Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:02:15;;;;;;;3.47;1.10;;;;;;;;;;5059143;28;20160;-63
2023/10/23 00:05:57;;;;;;;4.20;1.05;;;;;;;;;;5063859;28;20045;-62
2023/10/23 00:09:40;;;;;;;2.55;1.08;;;;;;;;;;5063750;28;20075;-64
2023/10/23 00:13:20;;;;;;;3.35;0.98;;;;;;;;;;5068675;28;20124;-65
2023/10/23 00:17:02;;;;;;;3.65;1.00;;;;;;;;;;5054942;28;20060;-64
2023/10/23 00:20:42;;;;;;;4.65;1.20;;;;;;;;;;5061023;28;20040;-64
2023/10/23 00:24:23;;;;;;;6.38;1.13;;;;;;;;;;5063873;28;20044;-64
2023/10/23 00:28:03;;;;;;;3.90;1.00;;;;;;;;;;5061469;28;20045;-63
2023/10/23 00:31:43;;;;;;;6.10;1.30;;;;;;;;;;5064506;28;20045;-64
2023/10/23 00:35:23;;;;;;;4.63;0.90;;;;;;;;;;5065093;28;20103;-62
2023/10/23 00:39:04;;;;;;;7.00;1.27;;;;;;;;;;5061800;28;20047;-62
2023/10/23 00:42:44;;;;;;;4.00;1.20;;;;;;;;;;5065429;28;20499;-63
2023/10/23 00:46:41;;;;;;;4.45;1.15;;;;;;;;;;5062615;28;20171;-65
2023/10/23 00:50:22;;;;;;;5.43;1.30;;;;;;;;;;5070807;28;20052;-64
2023/10/23 00:54:02;;;;;;;4.60;1.08;;;;;;;;;;5062692;28;20048;-62
2023/10/23 00:57:43;;;;;;;4.50;1.23;;;;;;;;;;5060367;28;20477;-67
2023/10/23 01:01:23;;;;;;;6.97;1.10;;;;;;;;;;5062670;28;20507;-63
2023/10/23 01:05:03;;;;;;;4.60;0.98;;;;;;;;;;5066347;28;20135;-65
2023/10/23 01:08:43;;;;;;;3.30;1.65;;;;;;;;;;5062036;28;20400;-63
2023/10/23 01:12:24;;;;;;;2.10;0.98;;;;;;;;;;5063396;28;20123;-64
2023/10/23 01:16:04;;;;;;;4.00;1.30;;;;;;;;;;5060782;28;20048;-64
2023/10/23 01:19:44;;;;;;;3.58;1.30;;;;;;;;;;5057410;28;20416;-62
2023/10/23 01:23:25;;;;;;;6.75;1.65;;;;;;;;;;5068010;28;20048;-63
2023/10/23 01:27:05;;;;;;;7.20;1.55;;;;;;;;;;5060194;28;20079;-64
2023/10/23 01:30:46;;;;;;;7.40;1.20;;;;;;;;;;5062306;28;20527;-63
2023/10/23 01:34:26;;;;;;;6.78;1.27;;;;;;;;;;5053246;28;20480;-64
2023/10/23 01:38:08;;;;;;;4.05;1.30;;;;;;;;;;5059304;28;20056;-63
2023/10/23 01:41:48;;;;;;;3.38;1.33;;;;;;;;;;5053352;28;20040;-63
2023/10/23 01:45:29;;;;;;;5.32;1.35;;;;;;;;;;5059667;28;20106;-62
2023/10/23 01:49:10;;;;;;;7.22;1.20;;;;;;;;;;5057702;28;20037;-63
2023/10/23 01:52:51;;;;;;;3.35;1.40;;;;;;;;;;5057022;28;20117;-63
2023/10/23 01:56:32;;;;;;;3.05;1.27;;;;;;;;;;5069231;28;20048;-63
2023/10/23 02:00:13;;;;;;;5.32;1.52;;;;;;;;;;5063207;28;20036;-64
2023/10/23 02:03:54;;;;;;;5.88;1.20;;;;;;;;;;5054608;28;20061;-63
2023/10/23 02:07:34;;;;;;;5.50;1.48;;;;;;;;;;5067370;28;20051;-64
2023/10/23 02:11:14;;;;;;;7.30;1.48;;;;;;;;;;5069470;28;20048;-63
2023/10/23 02:14:56;;;;;;;5.95;1.50;;;;;;;;;;5066345;28;20196;-64
2023/10/23 02:18:35;;;;;;;3.30;1.02;;;;;;;;;;5066767;28;20123;-63
2023/10/23 02:22:16;;;;;;;4.55;1.40;;;;;;;;;;5055376;28;20051;-62
2023/10/23 02:25:57;;;;;;;5.45;1.50;;;;;;;;;;5052635;28;20048;-63
2023/10/23 02:29:40;;;;;;;8.93;2.15;;;;;;;;;;5057567;28;20109;-63
2023/10/23 02:33:18;;;;;;;5.60;1.38;;;;;;;;;;5061691;28;20131;-64
2023/10/23 02:36:58;;;;;;;4.43;1.45;;;;;;;;;;5062050;28;20076;-62
2023/10/23 02:40:38;;;;;;;5.03;1.85;;;;;;;;;;5061683;28;20076;-62
2023/10/23 02:44:19;;;;;;;3.72;1.40;;;;;;;;;;5057251;28;20146;-61
2023/10/23 02:47:59;;;;;;;11.18;1.88;;;;;;;;;;5064822;28;20071;-63
2023/10/23 02:51:40;;;;;;;3.75;1.50;;;;;;;;;;5053522;28;20044;-62
2023/10/23 02:55:20;;;;;;;5.00;1.40;;;;;;;;;;5056037;28;20082;-65
2023/10/23 02:59:00;;;;;;;4.22;1.58;;;;;;;;;;5058565;28;20047;-63
2023/10/23 03:02:43;;;;;;;8.45;1.40;;;;;;;;;;5055130;28;20044;-65
2023/10/23 03:06:21;;;;;;;10.27;1.42;;;;;;;;;;5060579;28;20048;-62
2023/10/23 03:10:03;;;;;;;7.05;1.73;;;;;;;;;;5059558;28;20113;-64
2023/10/23 03:13:43;;;;;;;6.97;1.55;;;;;;;;;;5057033;28;20239;-64
2023/10/23 03:17:24;;;;;;;6.85;1.55;;;;;;;;;;5058274;28;20489;-64
2023/10/23 03:21:04;;;;;;;4.88;1.80;;;;;;;;;;5056302;28;20052;-63
2023/10/23 03:24:44;;;;;;;5.57;1.55;;;;;;;;;;5060628;28;20071;-64
2023/10/23 03:28:24;;;;;;;7.90;1.67;;;;;;;;;;5053203;28;20385;-63
2023/10/23 03:32:06;;;;;;;5.75;1.63;;;;;;;;;;5067597;28;20101;-64
2023/10/23 03:35:48;;;;;;;10.82;1.85;;;;;;;;;;5060990;28;20135;-63
2023/10/23 03:39:28;;;;;;;6.20;1.48;;;;;;;;;;5060382;28;20197;-63
2023/10/23 03:43:11;;;;;;;4.60;1.17;;;;;;;;;;5066292;28;20055;-65
2023/10/23 03:46:51;;;;;;;5.85;1.52;;;;;;;;;;5063422;28;20044;-64
2023/10/23 03:50:32;;;;;;;8.60;1.60;;;;;;;;;;5056225;28;20055;-63
2023/10/23 03:54:12;;;;;;;8.82;1.33;;;;;;;;;;5064209;28;20349;-64
2023/10/23 03:57:54;;;;;;;6.40;1.60;;;;;;;;;;5063598;28;20580;-66
2023/10/23 04:01:34;;;;;;;7.00;1.70;;;;;;;;;;5063720;28;20041;-64
2023/10/23 04:05:14;;;;;;;7.45;1.95;;;;;;;;;;5053855;28;20105;-69
2023/10/23 04:08:55;;;;;;;10.00;1.90;;;;;;;;;;5054079;28;20049;-64
2023/10/23 04:12:35;;;;;;;9.35;1.85;;;;;;;;;;5052850;28;20037;-64
2023/10/23 04:16:16;;;;;;;7.85;1.40;;;;;;;;;;5060699;28;20047;-65
2023/10/23 04:19:57;;;;;;;9.10;1.80;;;;;;;;;;5061446;28;20468;-64
2023/10/23 04:23:40;;;;;;;6.03;1.48;;;;;;;;;;5069177;28;20176;-65
2023/10/23 04:27:20;;;;;;;13.60;1.90;;;;;;;;;;5061010;28;20084;-63
2023/10/23 04:31:00;;;;;;;14.48;1.90;;;;;;;;;;5062547;28;20033;-66
2023/10/23 04:34:41;;;;;;;9.18;1.30;;;;;;;;;;5061198;28;20048;-65
2023/10/23 04:38:21;;;;;;;8.75;2.00;;;;;;;;;;5062405;28;20098;-64
2023/10/23 04:42:01;;;;;;;12.98;1.80;;;;;;;;;;5061646;28;20051;-63
2023/10/23 04:45:04;;;;;;;7.78;1.42;;;;;;;;;;5056691;28;20124;-63
2023/10/23 04:47:30;;;;;;;12.80;1.67;;;;;;;;;;5061997;28;20192;-64
2023/10/23 04:49:56;;;;;;;8.80;1.50;;;;;;;;;;5068560;28;20172;-63
2023/10/23 04:52:23;;;;;;;6.72;1.48;;;;;;;;;;5061719;28;20044;-63
2023/10/23 04:54:51;;;;;;;10.30;1.50;;;;;;;;;;5059367;28;20037;-64
2023/10/23 04:57:18;;;;;;;12.65;1.83;;;;;;;;;;5066285;28;20467;-65
2023/10/23 04:59:45;;;;;;;8.90;1.70;;;;;;;;;;5072174;28;20072;-64
2023/10/23 05:02:11;;;;;;;10.15;1.45;;;;;;;;;;5062197;28;20422;-65
2023/10/23 05:04:37;;;;;;;6.25;1.40;;;;;;;;;;5068232;28;20512;-64
2023/10/23 05:07:03;;;;;;;6.80;1.52;;;;;;;;;;5067719;28;20496;-71
2023/10/23 05:10:09;;;;;;;9.77;1.00;;;;;;;;;;5067863;28;20113;-65
2023/10/23 05:13:50;;;;;;;10.15;1.45;;;;;;;;;;5057800;28;20065;-65
2023/10/23 05:17:30;;;;;;;7.15;1.38;;;;;;;;;;5058118;28;20459;-66
2023/10/23 05:21:10;;;;;;;4.22;1.25;;;;;;;;;;5067152;28;20041;-62
2023/10/23 05:24:51;;;;;;;5.55;1.02;;;;;;;;;;5053707;28;20474;-66
2023/10/23 05:28:31;;;;;;;5.43;1.05;;;;;;;;;;5061781;28;20052;-63
2023/10/23 05:32:11;;;;;;;7.70;1.13;;;;;;;;;;5059211;28;20044;-63
2023/10/23 05:35:52;;;;;;;5.32;0.80;;;;;;;;;;5063681;28;20408;-63
2023/10/23 05:39:33;;;;;;;8.63;1.73;;;;;;;;;;5063938;28;20041;-65
2023/10/23 05:42:34;;;;;;;7.25;1.52;;;;;;;;;;5066253;28;20052;-64
2023/10/23 05:45:02;;;;;;;3.53;0.60;;;;;;;;;;5036880;28;20067;-66
2023/10/23 05:47:28;;;;;;;4.53;0.88;;;;;;;;;;5061337;28;20049;-66
2023/10/23 05:49:54;;;;;;;4.07;0.52;;;;;;;;;;5060101;28;20094;-64
2023/10/23 05:52:21;;;;;;;2.42;0.70;;;;;;;;;;5072054;28;20048;-66
2023/10/23 05:54:48;;;;;;;6.15;0.80;;;;;;;;;;5051306;28;20071;-64
2023/10/23 05:57:14;;;;;;;6.93;0.85;;;;;;;;;;5066117;28;20056;-64
2023/10/23 05:59:40;;;;;;;2.95;0.75;;;;;;;;;;5065759;28;20045;-62
2023/10/23 06:02:06;;;;;;;2.67;0.70;;;;;;;;;;5064414;28;20056;-64
2023/10/23 06:04:32;;;;;;;1.33;0.60;;;;;;;;;;5067113;28;20082;-62
2023/10/23 06:06:58;;;;;;;2.30;0.60;;;;;;;;;;5060266;28;20472;-65
2023/10/23 06:09:26;;;;;;;0.88;0.45;;;;;;;;;;5062966;28;20507;-64
2023/10/23 06:11:52;;;;;;;2.45;0.85;;;;;;;;;;5056528;28;20067;-63
2023/10/23 06:14:19;;;;;;;2.53;0.90;;;;;;;;;;5062594;28;20517;-63
2023/10/23 06:16:46;;;;;;;1.35;0.50;;;;;;;;;;5059512;28;20061;-64
2023/10/23 06:19:12;;;;;;;3.55;0.57;;;;;;;;;;5042724;28;20052;-69
2023/10/23 06:21:38;;;;;;;2.47;0.60;;;;;;;;;;5059920;28;20054;-64
2023/10/23 06:24:05;;;;;;;1.92;0.70;;;;;;;;;;5055611;28;20047;-66
2023/10/23 06:26:31;;;;;;;2.28;0.85;;;;;;;;;;5056004;28;20037;-64
2023/10/23 06:28:57;;;;;;;2.60;0.60;;;;;;;;;;5071446;28;20058;-63
2023/10/23 06:31:23;;;;;;;2.33;0.63;;;;;;;;;;5055073;28;20045;-63
2023/10/23 06:33:51;;;;;;;4.15;0.70;;;;;;;;;;5057767;28;20066;-66
2023/10/23 06:36:17;;;;;;;2.20;0.68;;;;;;;;;;5062246;28;20310;-66
2023/10/23 06:38:43;;;;;;;3.90;0.95;;;;;;;;;;5059181;28;20052;-63
2023/10/23 06:41:09;;;;;;;3.75;0.80;;;;;;;;;;5059772;28;20076;-65
2023/10/23 06:43:37;;;;;;;5.80;0.95;;;;;;;;;;5059455;28;20109;-64
2023/10/23 06:46:06;;;;;;;4.43;1.30;;;;;;;;;;5064540;28;20400;-66
2023/10/23 06:48:34;;;;;;;3.63;1.00;;;;;;;;;;5060994;28;20048;-66
2023/10/23 06:51:39;;;;;;;1.40;0.80;;;;;;;;;;5065616;28;20049;-68
2023/10/23 06:55:20;;;;;;;2.60;0.73;;;;;;;;;;5053575;28;20039;-67
2023/10/23 06:59:00;;;;;;;4.22;0.90;;;;;;;;;;5053338;28;20488;-66
2023/10/23 07:02:40;;;;;;;2.80;1.52;;;;;;;;;;5058952;28;20482;-68
2023/10/23 07:06:25;;;;;;;3.40;1.30;;;;;;;;;;5071101;28;20047;-68
2023/10/23 07:10:06;;;;;;;7.25;1.50;;;;;;;;;;5058448;28;20028;-68
2023/10/23 07:13:46;;;;;;;9.77;1.33;;;;;;;;;;5072763;28;20098;-67
2023/10/23 07:17:27;;;;;;;2.90;1.45;;;;;;;;;;5075433;28;20217;-71
2023/10/23 07:21:15;;;;;;;8.50;1.73;;;;;;;;;;5076200;28;20207;-69
2023/10/23 07:24:56;;;;;;;6.07;2.00;;;;;;;;;;5060786;28;20071;-69
2023/10/23 07:28:38;;;;;;;6.43;2.53;;;;;;;;;;5067254;28;20040;-68
2023/10/23 07:32:16;;;;;;;7.30;1.98;;;;;;;;;;5075046;28;20127;-72
2023/10/23 07:35:54;;;;;;;5.00;1.95;;;;;;;;;;5066264;28;20051;-69
2023/10/23 07:39:35;;;;;;;5.40;1.80;;;;;;;;;;5063975;28;20044;-68
2023/10/23 07:43:15;;;;;;;3.65;1.35;;;;;;;;;;5044977;28;20079;-70
2023/10/23 07:46:55;;;;;;;2.78;1.40;;;;;;;;;;5052391;28;20033;-71
2023/10/23 07:50:37;;;;;;;4.90;1.40;;;;;;;;;;5063330;28;20044;-73
2023/10/23 07:54:18;;;;;;;2.65;1.45;;;;;;;;;;5057773;28;20047;-70
2023/10/23 07:57:58;;;;;;;3.33;1.40;;;;;;;;;;5076096;28;20091;-72
2023/10/23 08:01:44;;;;;;;2.90;0.95;;;;;;;;;;5060707;28;20446;-72
2023/10/23 08:05:25;;;;;;;4.38;1.20;;;;;;;;;;5061069;28;20353;-72
2023/10/23 08:09:06;;;;;;;4.00;0.80;;;;;;;;;;5059005;28;20087;-71
2023/10/23 08:12:47;;;;;;;2.47;1.00;;;;;;;;;;5062502;28;20515;-71
2023/10/23 08:16:27;;;;;;;1.02;0.80;;;;;;;;;;5066667;28;20067;-70
2023/10/23 08:20:08;;;;;;;1.20;0.73;;;;;;;;;;5064687;28;20154;-72
2023/10/23 08:23:52;;;;;;;4.25;0.90;;;;;;;;;;5056073;28;20052;-71
2023/10/23 08:26:48;;;;;;;2.85;0.88;;;;;;;;;;5056487;28;20369;-72
2023/10/23 08:29:17;;;;;;;5.40;1.10;;;;;;;;;;5077301;28;20124;-72
2023/10/23 08:31:45;;;;;;;2.70;0.80;;;;;;;;;;5078154;28;20052;-73
2023/10/23 08:34:11;;;;;;;1.50;1.00;;;;;;;;;;5071892;28;20145;-71
2023/10/23 08:36:38;;;;;;;2.08;0.80;;;;;;;;;;5083292;28;20044;-73
2023/10/23 08:39:06;;;;;;;3.00;1.20;;;;;;;;;;5080495;28;20048;-75
2023/10/23 08:41:34;;;;;;;5.88;1.10;;;;;;;;;;5074442;28;20455;-69
2023/10/23 08:44:00;;;;;;;2.78;0.95;;;;;;;;;;5073183;28;20033;-70
2023/10/23 08:46:31;;;;;;;8.35;0.90;;;;;;;;;;5080796;28;20139;-70
2023/10/23 08:48:58;;;;;;;6.28;0.93;;;;;;;;;;5060325;28;20044;-69
2023/10/23 08:51:25;;;;;;;3.08;0.90;;;;;;;;;;5047734;28;20042;-71
2023/10/23 08:54:07;;;;;;;5.95;0.98;;;;;;;;;;5068975;28;20106;-71
2023/10/23 08:56:37;;;;;;;3.15;0.98;;;;;;;;;;5069809;28;20097;-73
2023/10/23 08:59:04;;;;;;;2.85;0.70;;;;;;;;;;5065307;28;20408;-72
2023/10/23 09:01:32;;;;;;;4.25;0.80;;;;;;;;;;5059812;28;20042;-72
2023/10/23 09:03:59;;;;;;;2.22;0.80;;;;;;;;;;5068468;28;20370;-71
2023/10/23 09:06:30;;;;;;;4.60;0.93;;;;;;;;;;5070282;28;20052;-76
2023/10/23 09:08:56;;;;;;;3.00;0.82;;;;;;;;;;5064322;28;20063;-72
2023/10/23 09:11:41;;;;;;;4.93;0.75;;;;;;;;;;5069790;28;20048;-72
2023/10/23 09:14:08;;;;;;;4.53;1.10;;;;;;;;;;5075338;28;20291;-72
2023/10/23 09:16:35;;;;;;;1.73;0.82;;;;;;;;;;5063560;28;20155;-73
2023/10/23 09:19:02;;;;;;;2.33;0.60;;;;;;;;;;5077093;28;20134;-72
2023/10/23 09:21:30;;;;;;;1.42;0.68;;;;;;;;;;5069992;28;20048;-70
2023/10/23 09:24:00;;;;;;;3.33;0.80;;;;;;;;;;5067966;28;20044;-71
2023/10/23 09:26:27;;;;;;;3.60;0.68;;;;;;;;;;5050763;28;20048;-72
2023/10/23 09:29:01;;;;;;;0.75;0.57;;;;;;;;;;5072145;28;20147;-70
2023/10/23 09:31:28;;;;;;;2.33;0.60;;;;;;;;;;5069951;28;20049;-70
2023/10/23 09:33:55;;;;;;;2.35;0.63;;;;;;;;;;5079181;28;20104;-70
2023/10/23 09:36:21;;;;;;;3.35;1.00;;;;;;;;;;5080855;28;20483;-73
2023/10/23 09:38:58;;;;;;;3.05;0.65;;;;;;;;;;5066588;28;20163;-71
2023/10/23 09:41:27;;;;;;;0.68;0.52;;;;;;;;;;5062166;28;20075;-72
2023/10/23 09:43:57;;;;;;;0.55;0.32;;;;;;;;;;5061619;28;20053;-71
2023/10/23 09:46:27;;;;;;;3.33;0.95;;;;;;;;;;5068939;28;20497;-70
2023/10/23 09:48:59;;;;;;;2.38;0.55;;;;;;;;;;5069296;28;20064;-72
2023/10/23 09:51:40;;;;;;;0.93;0.50;;;;;;;;;;5053942;28;20048;-73
2023/10/23 09:54:17;;;;;;;0.65;0.43;;;;;;;;;;5067084;28;20135;-73
2023/10/23 09:56:51;;;;;;;2.35;0.40;;;;;;;;;;5055490;28;20036;-71
2023/10/23 09:59:18;;;;;;;;;;;;;;;;;;5064482;28;20090;-72
2023/10/23 10:01:49;;;;;;;1.45;0.70;;;;;;;;;;5069467;28;19924;-71
2023/10/23 10:04:28;;;;;;;1.52;0.70;;;;;;;;;;5071739;28;20147;-71
2023/10/23 10:07:00;;;;;;;3.65;0.60;;;;;;;;;;5067156;28;20365;-72
2023/10/23 10:09:28;;;;;;;2.40;0.60;;;;;;;;;;5063789;28;20052;-71
2023/10/23 10:11:56;;;;;;;1.98;0.57;;;;;;;;;;5058832;28;20040;-71
2023/10/23 10:14:27;;;;;;;1.25;0.57;;;;;;;;;;5061351;28;20074;-70
2023/10/23 10:17:00;;;;;;;1.85;0.50;;;;;;;;;;5067334;28;20286;-73
2023/10/23 10:19:30;;;;;;;4.60;0.75;;;;;;;;;;5066754;28;20056;-71
2023/10/23 10:22:14;;;;;;;1.52;0.73;;;;;;;;;;5067294;28;20049;-71
2023/10/23 10:24:41;;;;;;;2.33;0.65;;;;;;;;;;5071212;28;20110;-72
2023/10/23 10:27:11;;;;;;;2.38;0.63;;;;;;;;;;5067835;28;20041;-71
2023/10/23 10:29:39;;;;;;;0.75;0.65;;;;;;;;;;5053394;28;20101;-71
2023/10/23 10:32:10;;;;;;;1.88;0.90;;;;;;;;;;5051567;28;20053;-72
2023/10/23 10:34:39;;;;;;;2.83;0.85;;;;;;;;;;5077502;28;20479;-71
2023/10/23 10:37:06;;;;;;;1.52;0.73;;;;;;;;;;5082482;28;20063;-71
2023/10/23 10:39:50;;;;;;;3.10;0.88;;;;;;;;;;5068587;28;20406;-71
2023/10/23 10:42:22;;;;;;;1.95;0.50;;;;;;;;;;5073988;28;20075;-70
2023/10/23 10:44:59;;;;;;;1.30;0.50;;;;;;;;;;5066322;28;20054;-70
2023/10/23 10:47:38;;;;;;;3.30;0.47;;;;;;;;;;5073016;28;20106;-70
2023/10/23 10:50:05;;;;;;;1.95;0.70;;;;;;;;;;5065459;28;20047;-72
2023/10/23 10:52:35;;;;;;;1.05;0.55;;;;;;;;;;5065343;28;20520;-69
2023/10/23 10:55:04;;;;;;;3.92;0.50;;;;;;;;;;5069367;28;20127;-71
2023/10/23 10:57:30;;;;;;;2.58;0.77;;;;;;;;;;5072117;28;20056;-70
2023/10/23 11:00:06;;;;;;;2.60;0.82;;;;;;;;;;5066386;28;20048;-71
2023/10/23 11:02:33;;;;;;;1.13;0.60;;;;;;;;;;5065340;28;20049;-70
2023/10/23 11:05:07;;;;;;;0.85;0.60;;;;;;;;;;5070192;28;20048;-69
2023/10/23 11:07:33;;;;;;;5.22;0.80;;;;;;;;;;5066400;28;20135;-71
2023/10/23 11:09:59;;;;;;;3.05;0.90;;;;;;;;;;5067502;28;20048;-71
2023/10/23 11:12:25;;;;;;;0.40;0.40;;;;;;;;;;5062677;28;20116;-72
2023/10/23 11:14:51;;;;;;;2.88;0.65;;;;;;;;;;5049988;28;20331;-71
2023/10/23 11:17:17;;;;;;;3.65;0.60;;;;;;;;;;5079809;28;20119;-72
2023/10/23 11:19:44;;;;;;;1.40;0.60;;;;;;;;;;5068866;28;20457;-72
2023/10/23 11:22:18;;;;;;;4.65;0.68;;;;;;;;;;5060342;28;20067;-72
2023/10/23 11:24:45;;;;;;;0.95;0.30;;;;;;;;;;5065757;28;20173;-72
2023/10/23 11:27:13;;;;;;;3.47;0.50;;;;;;;;;;5081548;28;20060;-70
2023/10/23 11:29:47;;;;;;;0.82;0.50;;;;;;;;;;5066921;28;20131;-72
2023/10/23 11:32:16;;;;;;;0.90;0.57;;;;;;;;;;5064770;28;20061;-71
2023/10/23 11:34:44;;;;;;;5.13;1.05;;;;;;;;;;5078394;28;20224;-73
2023/10/23 11:37:11;;;;;;;1.10;0.47;;;;;;;;;;5081551;28;20506;-71
2023/10/23 11:39:39;;;;;;;1.38;0.65;;;;;;;;;;5069265;28;20048;-71
2023/10/23 11:42:06;;;;;;;3.35;0.50;;;;;;;;;;5056807;28;20492;-69
2023/10/23 11:44:34;;;;;;;0.88;0.50;;;;;;;;;;5070823;28;20075;-70
2023/10/23 11:47:05;;;;;;;2.13;0.40;;;;;;;;;;5064304;28;20501;-71
2023/10/23 11:49:33;;;;;;;3.40;0.50;;;;;;;;;;5077267;28;20048;-70
2023/10/23 11:52:00;;;;;;;3.97;0.65;;;;;;;;;;5076720;28;20142;-72
2023/10/23 11:54:29;;;;;;;0.52;0.45;;;;;;;;;;5066091;28;20055;-74
2023/10/23 11:56:58;;;;;;;3.13;0.65;;;;;;;;;;5078329;28;20409;-73
2023/10/23 11:59:30;;;;;;;1.15;0.52;;;;;;;;;;5069775;28;20124;-72
2023/10/23 12:02:00;;;;;;;3.22;0.63;;;;;;;;;;5072713;28;20423;-72
2023/10/23 12:04:35;;;;;;;1.60;0.80;;;;;;;;;;5069084;28;20110;-71
2023/10/23 12:07:00;;;;;;;;;;;;;;;;;;5073791;28;20060;-72
2023/10/23 12:09:26;;;;;;;1.45;0.80;;;;;;;;;;5051552;28;20418;-72
2023/10/23 12:11:52;;;;;;;0.60;0.40;;;;;;;;;;5076948;28;20135;-71
2023/10/23 12:14:21;;;;;;;1.13;0.60;;;;;;;;;;5061593;28;20083;-72
2023/10/23 12:16:47;;;;;;;1.98;0.57;;;;;;;;;;5075581;28;20047;-71
2023/10/23 12:19:14;;;;;;;1.27;0.50;;;;;;;;;;5069501;28;20767;-71
2023/10/23 12:21:40;;;;;;;1.45;0.60;;;;;;;;;;5069706;28;20056;-71
2023/10/23 12:24:07;;;;;;;1.58;0.70;;;;;;;;;;5074211;28;20101;-71
2023/10/23 12:26:33;;;;;;;1.00;0.70;;;;;;;;;;5076734;28;20535;-69
2023/10/23 12:29:05;;;;;;;1.65;0.68;;;;;;;;;;5065607;28;20052;-71
2023/10/23 12:31:32;;;;;;;2.67;0.80;;;;;;;;;;5069170;28;20123;-72
2023/10/23 12:33:58;;;;;;;6.03;0.70;;;;;;;;;;5075885;28;20573;-70
2023/10/23 12:36:28;;;;;;;2.45;0.70;;;;;;;;;;5069085;28;20105;-71
2023/10/23 12:38:57;;;;;;;1.40;0.73;;;;;;;;;;5069171;28;20051;-72
2023/10/23 12:41:23;;;;;;;0.47;0.45;;;;;;;;;;5070580;28;20127;-71
2023/10/23 12:43:49;;;;;;;2.22;0.50;;;;;;;;;;5068307;28;20051;-72
2023/10/23 12:46:16;;;;;;;1.27;0.82;;;;;;;;;;5069215;28;20269;-72
2023/10/23 12:48:43;;;;;;;2.03;0.60;;;;;;;;;;5070908;28;20045;-72
2023/10/23 12:51:10;;;;;;;0.80;0.50;;;;;;;;;;5075277;28;20047;-74
2023/10/23 12:53:37;;;;;;;1.55;0.60;;;;;;;;;;5072436;28;20075;-70
2023/10/23 12:56:03;;;;;;;1.83;0.50;;;;;;;;;;5066725;28;20469;-73
2023/10/23 12:58:29;;;;;;;1.38;0.47;;;;;;;;;;5079082;28;20055;-71
2023/10/23 13:00:55;;;;;;;0.45;0.40;;;;;;;;;;5073651;28;20036;-70
2023/10/23 13:03:22;;;;;;;5.47;0.77;;;;;;;;;;5082700;28;20056;-72
2023/10/23 13:05:50;;;;;;;1.52;0.70;;;;;;;;;;5071572;28;20037;-71
2023/10/23 13:08:16;;;;;;;7.68;0.73;;;;;;;;;;5069211;28;20048;-71
2023/10/23 13:10:42;;;;;;;1.20;0.55;;;;;;;;;;5071016;28;20050;-74
2023/10/23 13:13:10;;;;;;;1.98;0.70;;;;;;;;;;5066807;28;20162;-72
2023/10/23 13:15:36;;;;;;;2.47;0.93;;;;;;;;;;5072591;28;20058;-72
2023/10/23 13:18:05;;;;;;;1.98;0.55;;;;;;;;;;5083943;28;20047;-71
2023/10/23 13:20:32;;;;;;;1.17;0.60;;;;;;;;;;5073473;28;20044;-72
2023/10/23 13:22:58;;;;;;;1.20;0.70;;;;;;;;;;5071986;28;20081;-75
2023/10/23 13:25:24;;;;;;;0.45;0.40;;;;;;;;;;5074040;28;20098;-73
2023/10/23 13:27:59;;;;;;;0.82;0.57;;;;;;;;;;5080462;28;20060;-72
2023/10/23 13:30:25;;;;;;;1.98;0.50;;;;;;;;;;5060772;28;20043;-73
2023/10/23 13:32:51;;;;;;;1.40;0.40;;;;;;;;;;5076289;28;20135;-72
2023/10/23 13:35:18;;;;;;;2.40;0.70;;;;;;;;;;5059926;28;20071;-72
2023/10/23 13:37:46;;;;;;;1.55;0.75;;;;;;;;;;5081758;28;20113;-72
2023/10/23 13:40:14;;;;;;;2.40;0.70;;;;;;;;;;5069065;28;20052;-74
2023/10/23 13:42:42;;;;;;;1.15;0.68;;;;;;;;;;5076649;28;20126;-73
2023/10/23 13:45:10;;;;;;;2.13;0.77;;;;;;;;;;5067119;28;20431;-70
2023/10/23 13:47:37;;;;;;;2.38;0.90;;;;;;;;;;5060389;28;20489;-71
2023/10/23 13:50:04;;;;;;;0.32;0.30;;;;;;;;;;5068654;28;20052;-72
2023/10/23 13:52:30;;;;;;;1.48;0.60;;;;;;;;;;5068863;28;20056;-70
2023/10/23 13:54:56;;;;;;;1.58;0.70;;;;;;;;;;5069684;28;20109;-72
2023/10/23 13:57:24;;;;;;;2.67;0.60;;;;;;;;;;5071438;28;20048;-72
2023/10/23 13:59:50;;;;;;;3.83;0.73;;;;;;;;;;5067957;28;20146;-73
2023/10/23 14:02:16;;;;;;;8.52;0.90;;;;;;;;;;5068861;28;20504;-72
2023/10/23 14:04:42;;;;;;;3.97;0.90;;;;;;;;;;5068056;28;20058;-71
2023/10/23 14:07:11;;;;;;;2.38;0.70;;;;;;;;;;5075244;28;20465;-72
2023/10/23 14:09:39;;;;;;;1.10;0.60;;;;;;;;;;5067290;28;20500;-72
2023/10/23 14:12:06;;;;;;;2.22;0.80;;;;;;;;;;5075754;28;20080;-73
2023/10/23 14:14:33;;;;;;;0.75;0.60;;;;;;;;;;5065286;28;20052;-73
2023/10/23 14:17:01;;;;;;;3.25;0.85;;;;;;;;;;5070257;28;20064;-72
2023/10/23 14:19:30;;;;;;;1.45;0.90;;;;;;;;;;5073770;28;20510;-74
2023/10/23 14:21:59;;;;;;;4.10;0.77;;;;;;;;;;5067791;28;20662;-72
2023/10/23 14:24:26;;;;;;;4.90;0.80;;;;;;;;;;5071405;28;20067;-71
2023/10/23 14:26:53;;;;;;;3.95;0.90;;;;;;;;;;5069795;28;20147;-71
2023/10/23 14:29:19;;;;;;;0.88;0.60;;;;;;;;;;5077531;28;20418;-71
2023/10/23 14:31:50;;;;;;;7.10;1.20;;;;;;;;;;5064773;28;20056;-72
2023/10/23 14:34:16;;;;;;;2.78;0.90;;;;;;;;;;5070478;28;20647;-71
2023/10/23 14:36:42;;;;;;;2.67;0.82;;;;;;;;;;5072817;28;20506;-73
2023/10/23 14:39:08;;;;;;;1.23;0.63;;;;;;;;;;5063644;28;20036;-72
2023/10/23 14:41:36;;;;;;;2.53;0.60;;;;;;;;;;5066940;28;20056;-72
2023/10/23 14:44:03;;;;;;;2.65;1.10;;;;;;;;;;5065847;28;20508;-71
2023/10/23 14:46:29;;;;;;;2.92;0.80;;;;;;;;;;5065024;28;20040;-73
2023/10/23 14:48:55;;;;;;;0.90;0.60;;;;;;;;;;5061368;28;20068;-71
2023/10/23 14:51:22;;;;;;;1.95;0.77;;;;;;;;;;5056668;28;20044;-74
2023/10/23 14:53:50;;;;;;;1.80;0.80;;;;;;;;;;5076691;28;20052;-74
2023/10/23 14:56:16;;;;;;;1.33;0.70;;;;;;;;;;5066746;28;20036;-71
2023/10/23 14:58:43;;;;;;;2.85;0.90;;;;;;;;;;5065262;28;20044;-74
2023/10/23 15:01:10;;;;;;;1.50;0.70;;;;;;;;;;5067717;28;20113;-73
2023/10/23 15:03:36;;;;;;;2.78;0.80;;;;;;;;;;5063013;28;20135;-76
2023/10/23 15:06:10;;;;;;;2.80;1.45;;;;;;;;;;5073496;28;20052;-79
2023/10/23 15:08:36;;;;;;;2.80;1.77;;;;;;;;;;5066169;28;20059;-76
2023/10/23 15:11:03;;;;;;;7.30;2.85;;;;;;;;;;5062713;28;20059;-74
2023/10/23 15:13:31;;;;;;;11.30;3.90;;;;;;;;;;5051547;28;20044;-76
2023/10/23 15:16:39;;;;;;;7.90;3.97;;;;;;;;;;5069754;28;20480;-75
2023/10/23 15:20:19;;;;;;;10.20;3.60;;;;;;;;;;5066846;28;20036;-76
2023/10/23 15:24:00;;;;;;;9.85;3.50;;;;;;;;;;5060849;28;20049;-76
2023/10/23 15:27:41;;;;;;;10.57;3.50;;;;;;;;;;5058642;28;20048;-73
2023/10/23 15:31:21;;;;;;;11.70;3.55;;;;;;;;;;5064311;28;20058;-78
2023/10/23 15:35:03;;;;;;;16.60;3.75;;;;;;;;;;5072117;28;20079;-75
2023/10/23 15:38:05;;;;;;;8.20;3.05;;;;;;;;;;5055768;28;20052;-74
2023/10/23 15:41:13;;;;;;;20.85;3.35;;;;;;;;;;5057433;28;20497;-76
2023/10/23 15:45:09;;;;;;;24.58;4.05;;;;;;;;;;5062457;28;20476;-76
2023/10/23 15:48:49;;;;;;;15.63;3.80;;;;;;;;;;5050233;28;20075;-75
2023/10/23 15:51:51;;;;;;;15.30;3.75;;;;;;;;;;5053248;28;20066;-73
2023/10/23 15:54:18;;;;;;;29.13;4.47;;;;;;;;;;5052825;28;20147;-71
2023/10/23 15:56:45;;;;;;;22.10;4.25;;;;;;;;;;5049995;28;20040;-73
2023/10/23 15:59:11;;;;;;;19.83;4.15;;;;;;;;;;5045064;28;20074;-72
2023/10/23 16:01:38;;;;;;;17.02;3.85;;;;;;;;;;5053344;28;20048;-71
2023/10/23 16:04:07;;;;;;;28.60;5.05;;;;;;;;;;5045006;28;20155;-71
2023/10/23 16:06:40;;;;;;;17.65;4.00;;;;;;;;;;5070802;28;20044;-74
2023/10/23 16:09:06;;;;;;;14.82;3.63;;;;;;;;;;5056529;28;20051;-73
2023/10/23 16:11:34;;;;;;;23.25;3.75;;;;;;;;;;5032282;28;20132;-76
2023/10/23 16:14:02;;;;;;;19.35;3.75;;;;;;;;;;5065788;28;20135;-72
2023/10/23 16:16:34;;;;;;;15.77;3.00;;;;;;;;;;5050776;28;20045;-75
2023/10/23 16:19:04;;;;;;;17.67;3.47;;;;;;;;;;5058735;28;20579;-73
2023/10/23 16:21:32;;;;;;;18.02;4.28;;;;;;;;;;5060625;28;20048;-75
2023/10/23 16:24:00;;;;;;;15.05;3.17;;;;;;;;;;5069347;28;20135;-72
2023/10/23 16:26:27;;;;;;;21.88;3.30;;;;;;;;;;5052068;28;20072;-74
2023/10/23 16:28:57;;;;;;;21.88;3.67;;;;;;;;;;5069588;28;20056;-76
2023/10/23 16:31:27;;;;;;;21.73;3.20;;;;;;;;;;5063191;28;20492;-76
2023/10/23 16:33:57;;;;;;;17.13;2.88;;;;;;;;;;5067802;28;20048;-73
2023/10/23 16:36:23;;;;;;;15.52;2.90;;;;;;;;;;5062991;28;20136;-75
2023/10/23 16:38:51;;;;;;;19.58;3.13;;;;;;;;;;5070475;28;20056;-75
2023/10/23 16:41:20;;;;;;;15.57;2.85;;;;;;;;;;5051061;28;20505;-75
2023/10/23 16:43:48;;;;;;;19.58;3.20;;;;;;;;;;5069150;28;20045;-75
2023/10/23 16:46:15;;;;;;;16.52;2.63;;;;;;;;;;5064838;28;20128;-70
2023/10/23 16:48:45;;;;;;;14.50;2.58;;;;;;;;;;5070175;28;20151;-70
2023/10/23 16:51:11;;;;;;;13.80;2.40;;;;;;;;;;5071831;28;20060;-75
2023/10/23 16:54:32;;;;;;;19.25;3.22;;;;;;;;;;5055265;28;20052;-74
2023/10/23 16:58:16;;;;;;;17.88;2.53;;;;;;;;;;5071795;28;20156;-72
2023/10/23 17:01:55;;;;;;;14.95;1.90;;;;;;;;;;5071108;28;20091;-72
2023/10/23 17:05:35;;;;;;;18.98;2.50;;;;;;;;;;5065874;28;20047;-72
2023/10/23 17:09:15;;;;;;;15.75;2.78;;;;;;;;;;5065455;28;20087;-72
2023/10/23 17:12:56;;;;;;;15.20;2.10;;;;;;;;;;5071526;28;20044;-73
2023/10/23 17:16:37;;;;;;;14.35;2.67;;;;;;;;;;5075015;28;20048;-76
2023/10/23 17:20:17;;;;;;;15.43;2.97;;;;;;;;;;5070087;28;20444;-74
2023/10/23 17:23:58;;;;;;;10.75;2.15;;;;;;;;;;5068188;28;20036;-71