Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:13;;;;;;;;;1.50;1.50;;;;;13.81;66.55;102092.75;2011494;28;2727477;-87
2023/01/06 00:02:26;;;;;;;;;0.83;0.83;;;;;13.81;66.71;102092.75;1988372;28;2729464;-87
2023/01/06 00:03:40;;;;;;;;;1.33;1.33;;;;;13.81;66.29;102093.63;1988436;28;2722622;-87
2023/01/06 00:04:53;;;;;;;;;1.17;1.17;;;;;13.81;66.86;102088.34;1989811;28;2731916;-87
2023/01/06 00:06:09;;;;;;;;;1.00;1.00;;;;;13.81;66.72;102088.34;2009230;28;2735694;-87
2023/01/06 00:07:23;;;;;;;;;1.00;1.00;;;;;13.80;66.78;102083.97;1988943;28;2733961;-87
2023/01/06 00:08:36;;;;;;;;;1.00;1.00;;;;;13.80;66.62;102083.13;2011758;28;2719078;-87
2023/01/06 00:09:50;;;;;;;;;1.50;1.00;;;;;13.80;66.65;102085.75;1998936;28;2719037;-87
2023/01/06 00:11:05;;;;;;;;;1.17;1.17;;;;;13.79;66.53;102084.00;1984397;28;2722152;-87
2023/01/06 00:12:18;;;;;;;;;1.17;0.83;;;;;13.77;66.31;102080.53;1989093;28;2731551;-87
2023/01/06 00:13:31;;;;;;;;;2.17;1.67;;;;;13.76;66.60;102081.44;1988694;28;2733627;-87
2023/01/06 00:14:46;;;;;;;;;1.33;1.00;;;;;13.75;66.58;102071.78;1989124;28;2726769;-87
2023/01/06 00:16:08;;;;;;;;;1.00;1.00;;;;;13.71;66.43;102071.84;1990778;28;2720063;-87
2023/01/06 00:17:21;;;;;;;;;0.67;0.17;;;;;13.68;66.11;102074.56;2008671;28;2728426;-87
2023/01/06 00:18:35;;;;;;;;;0.00;0.00;;;;;13.68;66.48;102081.66;1987358;28;2729425;-87
2023/01/06 00:19:48;;;;;;;;;1.00;1.00;;;;;13.65;66.43;102082.59;2010780;28;2733724;-87
2023/01/06 00:21:02;;;;;;;;;4.17;1.50;;;;;13.65;66.51;102076.44;2006337;28;2727393;-87
2023/01/06 00:22:15;;;;;;;;;0.50;0.50;;;;;13.63;66.74;102081.72;1988098;28;2724595;-87
2023/01/06 00:23:29;;;;;;;;;3.33;1.00;;;;;13.61;66.65;102087.06;1989934;28;2733600;-87
2023/01/06 00:24:42;;;;;;;;;1.00;1.00;;;;;13.61;67.01;102086.19;1990612;28;2728395;-87
2023/01/06 00:25:56;;;;;;;;;2.50;1.00;;;;;13.60;66.82;102084.47;2011396;28;2737773;-87
2023/01/06 00:27:09;;;;;;;;;1.00;1.00;;;;;13.60;66.97;102082.72;2008337;28;2714894;-87
2023/01/06 00:28:22;;;;;;;;;2.17;1.00;;;;;13.60;66.80;102084.47;2008344;28;2725266;-87
2023/01/06 00:29:36;;;;;;;;;1.50;1.00;;;;;13.59;66.80;102088.00;1989732;28;2725262;-87
2023/01/06 00:30:49;;;;;;;;;2.00;2.00;;;;;13.59;66.76;102088.00;1981726;28;2729453;-87
2023/01/06 00:32:03;;;;;;;;;0.67;0.67;;;;;13.57;66.31;102089.81;1983989;28;2729453;-87
2023/01/06 00:33:16;;;;;;;;;0.33;0.17;;;;;13.57;66.90;102095.09;1989123;28;2730490;-86
2023/01/06 00:34:29;;;;;;;;;1.83;0.00;;;;;13.56;66.56;102088.94;2008865;28;2729523;-87
2023/01/06 00:35:42;;;;;;;;;0.67;0.67;;;;;13.57;66.55;102098.63;1988028;28;2725777;-87
2023/01/06 00:36:55;;;;;;;;;1.00;0.00;;;;;13.58;66.72;102097.69;1989474;28;2728491;-86
2023/01/06 00:38:09;;;;;;;;;0.67;0.67;;;;;13.57;66.64;102095.09;2011812;28;2731532;-87
2023/01/06 00:39:22;;;;;;;;;1.00;1.00;;;;;13.58;67.00;102102.13;1990428;28;2727396;-87
2023/01/06 00:40:36;;;;;;;;;0.83;0.83;;;;;13.59;66.62;102098.56;2019152;28;2726308;-87
2023/01/06 00:42:05;;;;;;;;;2.00;0.33;;;;;13.58;66.74;102096.84;1996513;28;2722523;-87
2023/01/06 00:43:18;;;;;;;;;0.00;0.00;;;;;13.57;67.16;102095.97;2012078;28;2727419;-87
2023/01/06 00:44:36;;;;;;;;;2.50;1.00;;;;;13.58;66.71;102102.13;2011144;28;2738333;-87
2023/01/06 00:45:50;;;;;;;;;0.83;0.83;;;;;13.58;66.58;102096.84;1997910;28;2731535;-87
2023/01/06 00:47:10;;;;;;;;;1.67;1.00;;;;;13.57;66.51;102095.09;2019925;28;2739902;-87
2023/01/06 00:48:23;;;;;;;;;0.33;0.33;;;;;13.56;66.66;102096.88;1994617;28;2724233;-87
2023/01/06 00:49:36;;;;;;;;;0.33;0.00;;;;;13.57;66.64;102097.75;2020886;28;2725286;-87
2023/01/06 00:50:49;;;;;;;;;1.00;1.00;;;;;13.58;66.92;102102.13;2013970;28;2724252;-87
2023/01/06 00:52:03;;;;;;;;;1.50;1.00;;;;;13.57;66.85;102108.31;2006795;28;2725278;-86
2023/01/06 00:53:16;;;;;;;;;0.17;0.17;;;;;13.57;67.10;102101.25;2006250;28;2725385;-87
2023/01/06 00:54:29;;;;;;;;;2.67;0.33;;;;;13.58;66.89;102102.97;1991173;28;2731539;-87
2023/01/06 00:55:42;;;;;;;;;0.67;0.67;;;;;13.59;66.67;102107.38;1985822;28;2727350;-87
2023/01/06 00:56:56;;;;;;;;;0.00;0.00;;;;;13.60;66.75;102100.31;2014136;28;2725290;-87
2023/01/06 00:58:09;;;;;;;;;0.00;0.00;;;;;13.60;66.97;102106.47;2012991;28;2725282;-86
2023/01/06 00:59:24;;;;;;;;;0.67;0.67;;;;;13.60;66.84;102102.97;2013089;28;2723226;-87
2023/01/06 01:00:37;;;;;;;;;1.00;1.00;;;;;13.59;66.50;102110.00;2012426;28;2737866;-87
2023/01/06 01:01:53;;;;;;;;;1.17;1.00;;;;;13.60;66.60;102110.88;1990436;28;2739870;-87
2023/01/06 01:03:06;;;;;;;;;0.00;0.00;;;;;13.60;66.74;102106.47;1986127;28;2719017;-87
2023/01/06 01:04:20;;;;;;;;;0.50;0.50;;;;;13.60;66.71;102105.59;2006199;28;2729477;-87
2023/01/06 01:05:33;;;;;;;;;1.17;1.00;;;;;13.60;66.71;102102.97;1989427;28;2724307;-86
2023/01/06 01:06:47;;;;;;;;;0.50;0.17;;;;;13.61;66.50;102102.03;2013277;28;2729465;-87
2023/01/06 01:08:00;;;;;;;;;0.00;0.00;;;;;13.60;66.85;102111.75;2014453;28;2724237;-87
2023/01/06 01:09:23;;;;;;;;;1.67;1.00;;;;;13.60;67.02;102108.25;2012268;28;2737781;-87
2023/01/06 01:10:36;;;;;;;;;0.33;0.33;;;;;13.58;66.61;102110.06;1990643;28;2725630;-87
2023/01/06 01:12:08;;;;;;;;;0.67;0.67;;;;;13.58;66.74;102112.72;2013801;28;2728423;-87
2023/01/06 01:13:21;;;;;;;;;1.00;1.00;;;;;13.58;66.59;102107.41;1989956;28;2731532;-87
2023/01/06 01:15:01;;;;;;;;;0.67;0.67;;;;;13.57;66.80;102113.59;1990601;28;2725255;-87
2023/01/06 01:16:14;;;;;;;;;3.83;0.00;;;;;13.56;66.53;102103.88;2007906;28;2739842;-87
2023/01/06 01:17:30;;;;;;;;;2.00;1.00;;;;;13.56;66.89;102098.59;1985142;28;2739849;-87
2023/01/06 01:18:43;;;;;;;;;0.00;0.00;;;;;13.56;66.67;102103.88;2007629;28;2731528;-87
2023/01/06 01:19:58;;;;;;;;;0.17;0.17;;;;;13.57;66.94;102100.38;2014169;28;2725294;-87
2023/01/06 01:21:11;;;;;;;;;2.00;0.00;;;;;13.57;66.90;102100.38;2021949;28;2725278;-87
2023/01/06 01:22:26;;;;;;;;;1.00;1.00;;;;;13.58;66.81;102099.50;2019005;28;2735711;-86
2023/01/06 01:23:40;;;;;;;;;0.00;0.00;;;;;13.57;66.83;102095.09;1989011;28;2719013;-87
2023/01/06 01:24:53;;;;;;;;;0.33;0.17;;;;;13.58;66.89;102102.13;2014393;28;2725299;-87
2023/01/06 01:26:06;;;;;;;;;0.00;0.00;;;;;13.56;66.91;102091.59;2012497;28;2726315;-87
2023/01/06 01:27:19;;;;;;;;;1.00;0.83;;;;;13.57;66.87;102088.06;2012732;28;2725270;-87
2023/01/06 01:28:32;;;;;;;;;1.00;0.17;;;;;13.57;66.94;102088.06;2014306;28;2727370;-87
2023/01/06 01:29:46;;;;;;;;;0.83;0.00;;;;;13.57;66.65;102093.34;2021897;28;2716956;-87
2023/01/06 01:31:01;;;;;;;;;0.00;0.00;;;;;13.56;67.10;102088.94;1990794;28;2722138;-87
2023/01/06 01:32:14;;;;;;;;;1.00;1.00;;;;;13.54;66.58;102082.81;2004437;28;2731662;-87
2023/01/06 01:33:31;;;;;;;;;2.00;0.33;;;;;13.53;67.09;102081.06;2009218;28;2725266;-87
2023/01/06 01:34:44;;;;;;;;;1.83;0.17;;;;;13.53;66.96;102080.22;1986603;28;2724296;-87
2023/01/06 01:36:05;;;;;;;;;1.17;1.00;;;;;13.52;67.10;102083.75;2012096;28;2745061;-87
2023/01/06 01:37:18;;;;;;;;;0.33;0.33;;;;;13.50;67.25;102078.50;1990243;28;2725306;-87
2023/01/06 01:38:31;;;;;;;;;2.00;0.00;;;;;13.50;67.26;102079.38;2013732;28;2725270;-87
2023/01/06 01:39:44;;;;;;;;;0.00;0.00;;;;;13.51;67.46;102082.88;2013211;28;2727353;-87
2023/01/06 01:40:57;;;;;;;;;1.50;0.67;;;;;13.52;67.47;102086.38;2013080;28;2729417;-87
2023/01/06 01:42:16;;;;;;;;;2.00;0.50;;;;;13.53;67.46;102077.56;1990308;28;2731521;-87
2023/01/06 01:43:47;;;;;;;;;1.00;0.33;;;;;13.52;67.44;102075.81;2013623;28;2729510;-87
2023/01/06 01:45:02;;;;;;;;;0.17;0.17;;;;;13.53;67.28;102077.56;2021466;28;2724293;-87
2023/01/06 01:46:22;;;;;;;;;0.00;0.00;;;;;13.53;67.52;102077.56;2024978;28;2728380;-87
2023/01/06 01:47:42;;;;;;;;;1.17;0.00;;;;;13.52;67.37;102076.69;2013398;28;2725293;-87
2023/01/06 01:48:59;;;;;;;;;2.00;0.67;;;;;13.52;67.53;102067.91;2013814;28;2733596;-87
2023/01/06 01:50:27;;;;;;;;;0.17;0.17;;;;;13.53;67.32;102077.56;1990489;28;2727857;-87
2023/01/06 01:51:43;;;;;;;;;0.00;0.00;;;;;13.53;67.51;102072.28;2014366;28;2692492;-87
2023/01/06 01:53:12;;;;;;;;;0.00;0.00;;;;;13.52;67.54;102076.69;2011006;28;2725262;-86
2023/01/06 01:54:28;;;;;;;;;0.00;0.00;;;;;13.53;67.37;102072.28;2013442;28;2725301;-87
2023/01/06 01:55:42;;;;;;;;;2.17;1.00;;;;;13.52;67.38;102071.41;2021105;28;2744050;-87
2023/01/06 01:57:02;;;;;;;;;0.00;0.00;;;;;13.54;67.50;102071.38;1996571;28;2725251;-87
2023/01/06 01:58:23;;;;;;;;;1.00;0.50;;;;;13.52;67.40;102060.84;2012154;28;2722137;-87
2023/01/06 01:59:39;;;;;;;;;0.33;0.33;;;;;13.53;67.39;102061.72;2012905;28;2731552;-87
2023/01/06 02:00:53;;;;;;;;;1.33;0.00;;;;;13.54;67.55;102068.72;2008968;28;2721596;-87
2023/01/06 02:02:06;;;;;;;;;0.33;0.33;;;;;13.53;67.47;102073.13;2012603;28;2725255;-87
2023/01/06 02:03:21;;;;;;;;;1.00;1.00;;;;;13.52;67.28;102063.50;2009952;28;2733625;-86
2023/01/06 02:04:38;;;;;;;;;0.00;0.00;;;;;13.52;67.16;102067.91;2012926;28;2725273;-87
2023/01/06 02:05:58;;;;;;;;;0.00;0.00;;;;;13.52;67.24;102076.69;2013612;28;2728494;-87
2023/01/06 02:07:11;;;;;;;;;0.00;0.00;;;;;13.52;67.36;102076.69;2013993;28;2727377;-86
2023/01/06 02:08:48;;;;;;;;;0.00;0.00;;;;;13.52;67.12;102078.47;1991367;28;2728404;-87
2023/01/06 02:10:12;;;;;;;;;0.00;0.00;;;;;13.52;67.32;102086.38;2006159;28;2725298;-87
2023/01/06 02:11:28;;;;;;;;;0.00;0.00;;;;;13.50;67.34;102074.09;2011883;28;2733599;-87
2023/01/06 02:12:41;;;;;;;;;0.33;0.00;;;;;13.50;67.19;102083.78;2013719;28;2733615;-86
2023/01/06 02:14:06;;;;;;;;;1.50;0.67;;;;;13.50;67.28;102083.78;2011562;28;2725263;-87
2023/01/06 02:15:28;;;;;;;;;0.00;0.00;;;;;13.52;67.52;102075.81;2013728;28;2733642;-87
2023/01/06 02:16:47;;;;;;;;;0.00;0.00;;;;;13.51;67.60;102077.59;1998471;28;2727377;-87
2023/01/06 02:18:33;;;;;;;;;0.00;0.00;;;;;13.50;67.64;102075.88;2010343;28;2727361;-87
2023/01/06 02:20:21;;;;;;;;;0.00;0.00;;;;;13.49;67.53;102079.41;2008790;28;2725263;-87
2023/01/06 02:21:34;;;;;;;;;1.67;0.33;;;;;13.49;67.80;102077.63;2013496;28;2726328;-87
2023/01/06 02:23:24;;;;;;;;;0.00;0.00;;;;;13.49;67.98;102071.47;2007281;28;2725291;-87
2023/01/06 02:25:06;;;;;;;;;0.00;0.00;;;;;13.48;67.78;102062.69;2011424;28;2719052;-87
2023/01/06 02:26:28;;;;;;;;;0.50;0.17;;;;;13.46;67.95;102061.84;2013937;28;2727350;-87
2023/01/06 02:27:53;;;;;;;;;0.00;0.00;;;;;13.45;68.14;102060.13;2011970;28;2725274;-87
2023/01/06 02:29:40;;;;;;;;;0.00;0.00;;;;;13.46;68.08;102069.78;2010469;28;2733596;-87
2023/01/06 02:30:59;;;;;;;;;0.00;0.00;;;;;13.46;68.03;102061.84;2006432;28;2721123;-87
2023/01/06 02:32:31;;;;;;;;;0.00;0.00;;;;;13.46;67.98;102067.13;2006204;28;2724320;-87
2023/01/06 02:34:01;;;;;;;;;0.00;0.00;;;;;13.46;68.16;102067.13;1989502;28;2726365;-87
2023/01/06 02:35:42;;;;;;;;;0.00;0.00;;;;;13.47;68.19;102079.44;2016296;28;2731591;-87
2023/01/06 02:36:58;;;;;;;;;0.00;0.00;;;;;13.46;67.95;102076.81;2011698;28;2725873;-86
2023/01/06 02:38:40;;;;;;;;;0.00;0.00;;;;;13.46;68.20;102077.69;2006278;28;2728423;-87
2023/01/06 02:39:58;;;;;;;;;0.00;0.00;;;;;13.46;68.03;102066.25;1983417;28;2725275;-87
2023/01/06 02:41:12;;;;;;;;;1.00;1.00;;;;;13.45;68.10;102065.41;2013011;28;2725652;-87
2023/01/06 02:42:43;;;;;;;;;0.50;0.33;;;;;13.43;67.91;102072.50;2012949;28;2727353;-87
2023/01/06 02:44:08;;;;;;;;;0.00;0.00;;;;;13.43;68.28;102072.50;2013922;28;2725259;-87
2023/01/06 02:45:34;;;;;;;;;2.50;0.67;;;;;13.41;67.94;102066.38;2008128;28;2730596;-87
2023/01/06 02:47:05;;;;;;;;;1.17;0.33;;;;;13.42;68.09;102069.88;2005453;28;2729468;-87
2023/01/06 02:48:35;;;;;;;;;0.83;0.67;;;;;13.42;68.04;102064.59;2012064;28;2727345;-87
2023/01/06 02:50:10;;;;;;;;;0.50;0.50;;;;;13.42;67.93;102067.25;2013019;28;2729437;-87
2023/01/06 02:51:35;;;;;;;;;1.33;0.17;;;;;13.41;68.20;102063.72;2013705;28;2724229;-87
2023/01/06 02:53:03;;;;;;;;;0.33;0.17;;;;;13.41;68.15;102058.44;2010545;28;2728506;-86
2023/01/06 02:54:40;;;;;;;;;0.00;0.00;;;;;13.40;68.29;102040.88;2021644;28;2722146;-87
2023/01/06 02:55:56;;;;;;;;;0.50;0.50;;;;;13.41;68.47;102036.47;2012245;28;2731528;-87
2023/01/06 02:58:03;;;;;;;;;0.67;0.67;;;;;13.40;68.07;102040.88;2011730;28;2727354;-87
2023/01/06 02:59:25;;;;;;;;;0.33;0.33;;;;;13.40;67.97;102040.88;2003245;28;2725299;-87
2023/01/06 03:00:44;;;;;;;;;0.00;0.00;;;;;13.39;68.05;102044.41;2004817;28;2726388;-87
2023/01/06 03:01:59;;;;;;;;;0.00;0.00;;;;;13.40;68.26;102032.97;2005125;28;2725751;-87
2023/01/06 03:03:16;;;;;;;;;0.17;0.17;;;;;13.40;68.18;102030.31;2004810;28;2725294;-87
2023/01/06 03:04:36;;;;;;;;;1.50;0.50;;;;;13.39;68.31;102033.84;2006919;28;2725259;-87
2023/01/06 03:05:57;;;;;;;;;0.17;0.17;;;;;13.40;68.27;102035.59;1988550;28;2728391;-86
2023/01/06 03:07:13;;;;;;;;;0.00;0.00;;;;;13.40;68.02;102025.03;2010527;28;2725282;-87
2023/01/06 03:08:29;;;;;;;;;0.00;0.00;;;;;13.41;68.26;102025.91;2013784;28;2723179;-87
2023/01/06 03:09:44;;;;;;;;;1.00;1.00;;;;;13.40;67.98;102025.03;2005377;28;2725282;-86
2023/01/06 03:10:59;;;;;;;;;0.00;0.00;;;;;13.40;67.89;102019.75;2008788;28;2725261;-87
2023/01/06 03:12:34;;;;;;;;;0.83;0.83;;;;;13.40;68.16;102019.75;2014678;28;2729968;-87
2023/01/06 03:14:15;;;;;;;;;0.00;0.00;;;;;13.40;68.12;102019.75;1989392;28;2727842;-87
2023/01/06 03:15:28;;;;;;;;;0.17;0.17;;;;;13.39;67.92;102021.53;2012665;28;2727342;-87
2023/01/06 03:16:41;;;;;;;;;0.00;0.00;;;;;13.41;67.81;102020.63;2021249;28;2724283;-87
2023/01/06 03:17:55;;;;;;;;;0.17;0.17;;;;;13.40;68.02;102014.47;2018194;28;2726367;-87
2023/01/06 03:19:09;;;;;;;;;1.00;0.00;;;;;13.41;68.17;102018.00;2012473;28;2725338;-87
2023/01/06 03:20:22;;;;;;;;;0.33;0.33;;;;;13.41;67.94;102016.19;1990097;28;2725329;-87
2023/01/06 03:21:41;;;;;;;;;1.50;0.00;;;;;13.41;68.33;102018.00;2006608;28;2727361;-87
2023/01/06 03:22:55;;;;;;;;;0.00;0.00;;;;;13.41;67.73;102016.19;2008585;28;2733628;-87
2023/01/06 03:24:10;;;;;;;;;0.67;0.67;;;;;13.42;67.74;102032.91;2013147;28;2725334;-87
2023/01/06 03:25:24;;;;;;;;;0.00;0.00;;;;;13.42;67.89;102030.28;2014200;28;2722173;-87
2023/01/06 03:26:38;;;;;;;;;0.17;0.17;;;;;13.41;67.91;102021.47;2012584;28;2721166;-87
2023/01/06 03:27:52;;;;;;;;;0.83;0.00;;;;;13.42;67.88;102025.00;2010980;28;2725340;-86
2023/01/06 03:29:09;;;;;;;;;0.00;0.00;;;;;13.41;67.71;102016.19;2012994;28;2721155;-87
2023/01/06 03:30:32;;;;;;;;;1.67;0.00;;;;;13.42;68.33;102022.34;2013304;28;2728903;-87
2023/01/06 03:32:00;;;;;;;;;0.00;0.00;;;;;13.44;67.94;102021.41;1990796;28;2727354;-87
2023/01/06 03:33:24;;;;;;;;;0.67;0.00;;;;;13.44;67.97;102024.06;2012895;28;2725313;-87
2023/01/06 03:35:16;;;;;;;;;0.00;0.00;;;;;13.44;67.85;102031.09;1990283;28;2727349;-87
2023/01/06 03:36:54;;;;;;;;;0.00;0.00;;;;;13.43;67.85;102038.19;1983205;28;2728402;-87
2023/01/06 03:38:38;;;;;;;;;0.00;0.00;;;;;13.42;67.78;102032.91;2005943;28;2706517;-87
2023/01/06 03:39:57;;;;;;;;;0.00;0.00;;;;;13.41;68.00;102032.03;2005708;28;2724277;-87
2023/01/06 03:41:22;;;;;;;;;1.67;0.50;;;;;13.42;68.05;102031.16;2019288;28;2729432;-87
2023/01/06 03:43:11;;;;;;;;;0.00;0.00;;;;;13.41;68.00;102025.91;2012842;28;2724272;-87
2023/01/06 03:44:35;;;;;;;;;0.17;0.17;;;;;13.41;67.79;102020.63;2012053;28;2729437;-86
2023/01/06 03:46:08;;;;;;;;;1.67;0.17;;;;;13.40;68.02;102017.13;2016656;28;2733584;-87
2023/01/06 03:47:21;;;;;;;;;0.33;0.33;;;;;13.41;67.73;102028.56;1997899;28;2729470;-87
2023/01/06 03:48:37;;;;;;;;;0.00;0.00;;;;;13.40;67.68;102019.75;2009884;28;2725298;-87
2023/01/06 03:50:15;;;;;;;;;1.67;0.00;;;;;13.39;67.91;102018.88;2005820;28;2729436;-87
2023/01/06 03:51:55;;;;;;;;;0.00;0.00;;;;;13.41;67.94;102020.63;1990203;28;2725286;-87
2023/01/06 03:53:18;;;;;;;;;0.00;0.00;;;;;13.40;67.75;102019.75;2013560;28;2724224;-87
2023/01/06 03:54:37;;;;;;;;;1.00;0.00;;;;;13.39;68.11;102024.16;2012949;28;2731515;-87
2023/01/06 03:56:07;;;;;;;;;0.00;0.00;;;;;13.39;67.77;102024.16;2004932;28;2729425;-87
2023/01/06 03:57:26;;;;;;;;;0.17;0.17;;;;;13.39;68.09;102016.25;2006401;28;2733584;-87
2023/01/06 03:58:40;;;;;;;;;1.17;0.67;;;;;13.39;67.90;102012.72;2010431;28;2733595;-87
2023/01/06 04:00:04;;;;;;;;;0.00;0.00;;;;;13.38;67.86;102016.28;1989887;28;2724229;-87
2023/01/06 04:01:19;;;;;;;;;1.33;0.00;;;;;13.38;67.55;102011.84;2008923;28;2725738;-87
2023/01/06 04:02:34;;;;;;;;;0.00;0.00;;;;;13.37;67.82;102007.50;2012188;28;2724755;-86
2023/01/06 04:03:51;;;;;;;;;0.33;0.33;;;;;13.37;68.10;102002.22;2007352;28;2729425;-87
2023/01/06 04:05:07;;;;;;;;;0.00;0.00;;;;;13.39;67.80;102010.09;2013770;28;2726332;-87
2023/01/06 04:06:21;;;;;;;;;0.67;0.67;;;;;13.38;68.34;102008.38;2012693;28;2727342;-87
2023/01/06 04:07:34;;;;;;;;;2.67;0.00;;;;;13.38;68.28;102005.72;2013368;28;2729452;-87
2023/01/06 04:08:48;;;;;;;;;0.00;0.00;;;;;13.37;68.30;102002.22;2005873;28;2731520;-87
2023/01/06 04:10:01;;;;;;;;;1.33;0.00;;;;;13.38;67.94;101992.53;2012929;28;2723655;-87
2023/01/06 04:12:47;;;;;;;;;1.00;0.00;;;;;13.38;68.12;101984.59;2011732;28;2733603;-87
2023/01/06 04:14:00;;;;;;;;;0.00;0.00;;;;;13.38;68.14;101989.88;2012817;28;2723186;-87
2023/01/06 04:15:25;;;;;;;;;0.67;0.00;;;;;13.37;68.04;101993.41;2011560;28;2720070;-87
2023/01/06 04:16:38;;;;;;;;;0.00;0.00;;;;;13.37;67.84;101998.69;2015895;28;2728398;-86
2023/01/06 04:17:51;;;;;;;;;0.00;0.00;;;;;13.37;67.95;101989.00;2013849;28;2724240;-87
2023/01/06 04:19:04;;;;;;;;;0.00;0.00;;;;;13.38;68.54;102001.28;2014576;28;2726348;-87
2023/01/06 04:20:20;;;;;;;;;0.00;0.00;;;;;13.37;68.55;101994.28;2012802;28;2733595;-87
2023/01/06 04:21:33;;;;;;;;;0.33;0.00;;;;;13.37;68.17;101999.56;2020890;28;2727357;-87
2023/01/06 04:22:47;;;;;;;;;0.00;0.00;;;;;13.37;68.13;101996.06;2019502;28;2725341;-87
2023/01/06 04:24:00;;;;;;;;;0.67;0.00;;;;;13.35;68.26;101996.09;2011978;28;2734115;-87
2023/01/06 04:25:13;;;;;;;;;1.00;0.83;;;;;13.35;68.32;101993.47;1990011;28;2728455;-87
2023/01/06 04:26:27;;;;;;;;;1.00;0.00;;;;;13.35;68.47;101984.66;2012920;28;2729425;-87
2023/01/06 04:27:42;;;;;;;;;0.00;0.00;;;;;13.35;68.01;101989.94;2014047;28;2728415;-87
2023/01/06 04:28:55;;;;;;;;;0.00;0.00;;;;;13.36;68.19;101996.94;2015178;28;2728777;-87
2023/01/06 04:30:09;;;;;;;;;1.00;0.00;;;;;13.36;68.13;101996.94;1996641;28;2733710;-87
2023/01/06 04:31:22;;;;;;;;;0.00;0.00;;;;;13.35;68.23;101990.81;1990765;28;2727330;-87
2023/01/06 04:32:35;;;;;;;;;0.00;0.00;;;;;13.36;68.34;101983.75;2013801;28;2720089;-87
2023/01/06 04:33:48;;;;;;;;;0.00;0.00;;;;;13.36;68.13;101996.94;1990430;28;2727342;-87
2023/01/06 04:35:02;;;;;;;;;0.00;0.00;;;;;13.37;68.13;101998.69;2014649;28;2727374;-87
2023/01/06 04:36:15;;;;;;;;;0.00;0.00;;;;;13.37;68.10;101994.28;2013634;28;2724233;-87
2023/01/06 04:37:28;;;;;;;;;0.00;0.00;;;;;13.36;68.13;101994.31;2013702;28;2729441;-87
2023/01/06 04:38:41;;;;;;;;;0.00;0.00;;;;;13.36;68.37;102002.22;1989059;28;2724765;-87
2023/01/06 04:39:55;;;;;;;;;0.00;0.00;;;;;13.36;68.34;101996.94;2014628;28;2729453;-87
2023/01/06 04:41:08;;;;;;;;;0.00;0.00;;;;;13.36;68.32;102003.09;1985476;28;2733592;-87
2023/01/06 04:42:21;;;;;;;;;0.00;0.00;;;;;13.36;68.36;101997.81;1982994;28;2733599;-87
2023/01/06 04:43:34;;;;;;;;;0.50;0.00;;;;;13.36;67.94;101997.81;1990972;28;2729444;-87
2023/01/06 04:44:47;;;;;;;;;0.83;0.00;;;;;13.37;68.17;101990.78;1991076;28;2731544;-87
2023/01/06 04:46:01;;;;;;;;;0.00;0.00;;;;;13.37;68.10;101996.06;2014900;28;2730958;-87
2023/01/06 04:47:14;;;;;;;;;1.00;1.00;;;;;13.38;68.28;101987.25;2019867;28;2725397;-87
2023/01/06 04:48:27;;;;;;;;;2.17;1.00;;;;;13.36;68.12;101981.97;2013546;28;2729468;-87
2023/01/06 04:49:40;;;;;;;;;0.00;0.00;;;;;13.37;68.13;101980.22;1991406;28;2725267;-87
2023/01/06 04:51:08;;;;;;;;;0.67;0.67;;;;;13.39;68.27;101983.69;2014572;28;2717971;-87
2023/01/06 04:52:21;;;;;;;;;0.00;0.00;;;;;13.37;68.00;101972.28;1991307;28;2725297;-87
2023/01/06 04:53:36;;;;;;;;;0.00;0.00;;;;;13.36;68.27;101965.25;2013692;28;2725285;-87
2023/01/06 04:54:49;;;;;;;;;1.00;1.00;;;;;13.35;68.35;101967.06;2013777;28;2729948;-87
2023/01/06 04:56:05;;;;;;;;;0.00;0.00;;;;;13.35;68.23;101960.91;1990862;28;2733603;-87
2023/01/06 04:57:18;;;;;;;;;1.00;0.17;;;;;13.36;68.36;101970.53;1992027;28;2721152;-87
2023/01/06 04:58:32;;;;;;;;;0.00;0.00;;;;;13.35;68.46;101964.41;2014263;28;2722141;-87
2023/01/06 04:59:45;;;;;;;;;1.00;1.00;;;;;13.35;68.08;101968.81;2014056;28;2735702;-87
2023/01/06 05:01:02;;;;;;;;;0.00;0.00;;;;;13.34;68.25;101959.16;1991383;28;2729435;-87
2023/01/06 05:02:15;;;;;;;;;0.00;0.00;;;;;13.33;68.11;101963.59;2010231;28;2723187;-87
2023/01/06 05:03:29;;;;;;;;;0.83;0.83;;;;;13.34;68.44;101965.31;2014508;28;2715892;-87
2023/01/06 05:04:42;;;;;;;;;0.00;0.00;;;;;13.33;68.54;101954.81;1992196;28;2717979;-87
2023/01/06 05:05:58;;;;;;;;;0.00;0.00;;;;;13.31;68.57;101960.09;1988663;28;2724725;-87
2023/01/06 05:07:12;;;;;;;;;1.00;0.00;;;;;13.32;68.39;101956.56;2013858;28;2725381;-86
2023/01/06 05:08:25;;;;;;;;;1.00;1.00;;;;;13.33;68.50;101957.44;2005320;28;2731600;-86
2023/01/06 05:09:38;;;;;;;;;0.00;0.00;;;;;13.32;68.56;101956.56;1990032;28;2727354;-87
2023/01/06 05:10:59;;;;;;;;;0.00;0.00;;;;;13.33;68.57;101957.44;2020229;28;2723206;-87
2023/01/06 05:12:12;;;;;;;;;0.50;0.50;;;;;13.33;68.66;101954.81;2017042;28;2726726;-87
2023/01/06 05:13:25;;;;;;;;;0.33;0.33;;;;;13.33;68.19;101953.03;2006387;28;2726343;-87
2023/01/06 05:14:38;;;;;;;;;1.00;1.00;;;;;13.33;68.62;101955.69;1982830;28;2737834;-87
2023/01/06 05:15:52;;;;;;;;;0.00;0.00;;;;;13.34;68.55;101951.22;1991225;28;2731512;-87
2023/01/06 05:17:05;;;;;;;;;1.00;1.00;;;;;13.34;68.76;101953.88;2014644;28;2725298;-87
2023/01/06 05:18:18;;;;;;;;;1.67;0.67;;;;;13.34;68.46;101957.38;1989893;28;2727346;-87
2023/01/06 05:19:31;;;;;;;;;1.83;0.83;;;;;13.35;68.45;101963.53;1991072;28;2720089;-87
2023/01/06 05:20:49;;;;;;;;;0.33;0.33;;;;;13.35;68.34;101958.25;1990799;28;2725275;-87
2023/01/06 05:22:02;;;;;;;;;0.00;0.00;;;;;13.35;68.61;101959.13;2014766;28;2725279;-87
2023/01/06 05:23:15;;;;;;;;;0.00;0.00;;;;;13.35;68.40;101956.50;1990185;28;2727385;-87
2023/01/06 05:24:29;;;;;;;;;0.00;0.00;;;;;13.36;68.62;101957.34;2014590;28;2722142;-87
2023/01/06 05:25:42;;;;;;;;;0.83;0.83;;;;;13.36;68.59;101960.84;2013942;28;2727338;-87
2023/01/06 05:26:55;;;;;;;;;0.00;0.00;;;;;13.37;68.83;101962.59;1991831;28;2726355;-87
2023/01/06 05:28:08;;;;;;;;;1.17;0.00;;;;;13.38;68.47;101963.47;2012808;28;2723242;-87
2023/01/06 05:29:21;;;;;;;;;0.00;0.00;;;;;13.38;68.65;101960.84;2012419;28;2728399;-87
2023/01/06 05:30:35;;;;;;;;;1.17;1.00;;;;;13.40;68.40;101966.94;1990136;28;2726351;-87
2023/01/06 05:31:48;;;;;;;;;0.00;0.00;;;;;13.39;68.54;101970.47;2006683;28;2723187;-87
2023/01/06 05:33:01;;;;;;;;;0.00;0.00;;;;;13.39;68.76;101965.19;1982964;28;2723199;-87
2023/01/06 05:34:14;;;;;;;;;1.00;1.00;;;;;13.39;68.62;101970.47;2010252;28;2731543;-87
2023/01/06 05:35:27;;;;;;;;;0.00;0.00;;;;;13.39;68.48;101971.34;2013438;28;2731575;-87
2023/01/06 05:36:41;;;;;;;;;0.17;0.00;;;;;13.38;68.56;101974.88;1990480;28;2730463;-87
2023/01/06 05:37:54;;;;;;;;;0.50;0.50;;;;;13.38;68.40;101980.16;2013997;28;2727376;-87
2023/01/06 05:39:07;;;;;;;;;0.33;0.33;;;;;13.39;68.25;101981.03;2014909;28;2722182;-87
2023/01/06 05:40:20;;;;;;;;;0.00;0.00;;;;;13.38;68.65;101980.16;2013098;28;2719032;-86
2023/01/06 05:41:34;;;;;;;;;2.00;0.00;;;;;13.38;68.67;101981.97;2011337;28;2725262;-87
2023/01/06 05:42:47;;;;;;;;;0.67;0.00;;;;;13.39;68.46;101988.97;2003237;28;2727354;-87
2023/01/06 05:44:00;;;;;;;;;0.00;0.00;;;;;13.39;68.39;101986.31;2011608;28;2733663;-87
2023/01/06 05:45:13;;;;;;;;;1.00;0.00;;;;;13.40;68.50;101993.34;2013622;28;2733606;-87
2023/01/06 05:46:26;;;;;;;;;0.83;0.83;;;;;13.39;68.58;101996.88;2014361;28;2724256;-87
2023/01/06 05:47:40;;;;;;;;;0.33;0.33;;;;;13.39;68.66;101995.13;2013023;28;2727350;-87
2023/01/06 05:48:53;;;;;;;;;0.00;0.00;;;;;13.40;68.55;101998.63;1991307;28;2728395;-87
2023/01/06 05:50:06;;;;;;;;;0.00;0.00;;;;;13.42;68.70;102004.75;2013328;28;2727377;-87
2023/01/06 05:51:19;;;;;;;;;0.33;0.33;;;;;13.41;68.71;101992.44;2013957;28;2726285;-87
2023/01/06 05:52:33;;;;;;;;;0.50;0.50;;;;;13.42;68.79;102001.22;2014235;28;2725279;-87
2023/01/06 05:53:47;;;;;;;;;0.00;0.00;;;;;13.42;68.70;101996.81;2007397;28;2729457;-87
2023/01/06 05:55:00;;;;;;;;;0.17;0.00;;;;;13.43;68.32;101995.06;2019350;28;2731519;-87
2023/01/06 05:56:17;;;;;;;;;1.00;1.00;;;;;13.43;68.66;101995.94;2019722;28;2731516;-87