Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:00:20;;;;;;;4.20;1.77;;;16.40;99.90;;;;;;7396816;19;20131;-91
2023/10/02 00:02:47;;;;;;;3.28;1.75;;;16.30;99.90;;;;;;7398025;19;20235;-92
2023/10/02 00:05:40;;;;;;;2.92;1.90;;;16.20;99.90;;;;;;7394688;19;20182;-90
2023/10/02 00:08:00;;;;;;;3.42;1.77;;;16.20;99.90;;;;;;7396789;19;20142;-89
2023/10/02 00:10:29;;;;;;;2.28;1.70;;;16.10;99.90;;;;;;7400655;19;20167;-93
2023/10/02 00:12:59;;;;;;;2.70;1.75;;;16.00;99.90;;;;;;7394795;19;20150;-91
2023/10/02 00:15:26;;;;;;;2.90;1.58;;;16.10;99.90;;;;;;7395605;19;20134;-91
2023/10/02 00:17:51;;;;;;;2.90;1.75;;;16.10;99.90;;;;;;7397551;19;20153;-90
2023/10/02 00:20:23;;;;;;;2.58;1.70;;;16.00;99.90;;;;;;7395993;19;20177;-90
2023/10/02 00:22:50;;;;;;;2.63;1.63;;;16.30;99.90;;;;;;7396706;19;20151;-89
2023/10/02 00:25:19;;;;;;;4.63;2.38;;;16.40;99.90;;;;;;7397971;19;20127;-90
2023/10/02 00:27:48;;;;;;;2.50;1.52;;;16.40;99.90;;;;;;7397113;19;20163;-91
2023/10/02 00:30:15;;;;;;;3.10;1.52;;;16.50;99.90;;;;;;7396406;19;20214;-91
2023/10/02 00:32:45;;;;;;;2.13;1.10;;;16.40;99.90;;;;;;7395995;19;20217;-91
2023/10/02 00:35:11;;;;;;;2.85;1.83;;;16.30;99.90;;;;;;7396006;19;20131;-89
2023/10/02 00:37:47;;;;;;;3.72;1.85;;;16.30;99.90;;;;;;7399088;19;20149;-90
2023/10/02 00:40:20;;;;;;;3.55;1.98;;;16.50;99.90;;;;;;7396240;19;20138;-88
2023/10/02 00:42:56;;;;;;;4.10;2.08;;;16.50;99.90;;;;;;7397253;19;20139;-89
2023/10/02 00:45:38;;;;;;;5.93;2.33;;;16.40;99.90;;;;;;7396302;19;20130;-90
2023/10/02 00:50:54;;;;;;;3.03;2.15;;;16.60;99.90;;;;;;7398110;19;20159;-90
2023/10/02 00:53:37;;;;;;;3.70;2.25;;;17.00;99.90;;;;;;7396736;19;20138;-90
2023/10/02 00:56:19;;;;;;;4.03;2.17;;;17.20;99.90;;;;;;7399963;19;20141;-91
2023/10/02 00:58:58;;;;;;;3.33;2.15;;;17.30;99.90;;;;;;7401142;19;20133;-90
2023/10/02 01:01:31;;;;;;;3.30;2.15;;;17.20;99.90;;;;;;7397609;19;20127;-90
2023/10/02 01:04:11;;;;;;;4.70;2.15;;;17.20;99.90;;;;;;7397764;19;20158;-89
2023/10/02 01:09:26;;;;;;;2.92;2.10;;;17.20;99.90;;;;;;7399627;19;20144;-89
2023/10/02 01:11:59;;;;;;;3.78;2.30;;;17.10;99.90;;;;;;7398300;19;20138;-90
2023/10/02 01:15:11;;;;;;;2.55;1.70;;;17.30;99.90;;;;;;7393757;19;20238;-90
2023/10/02 01:17:17;;;;;;;4.25;2.15;;;17.20;99.90;;;;;;7396174;19;20184;-90
2023/10/02 01:19:53;;;;;;;3.17;2.13;;;17.20;99.90;;;;;;7397079;19;20157;-90
2023/10/02 01:22:33;;;;;;;2.88;1.80;;;17.20;99.90;;;;;;7396855;19;20158;-88
2023/10/02 01:25:36;;;;;;;3.88;2.28;;;17.10;99.90;;;;;;7394395;19;20147;-90
2023/10/02 01:27:55;;;;;;;4.30;2.60;;;17.10;99.90;;;;;;7394918;19;20556;-91
2023/10/02 01:30:23;;;;;;;4.90;1.90;;;17.10;99.90;;;;;;7395130;19;20155;-90
2023/10/02 01:35:48;;;;;;;5.18;2.58;;;17.00;99.90;;;;;;7397120;19;20138;-90
2023/10/02 01:38:34;;;;;;;4.47;2.20;;;16.90;99.90;;;;;;7395823;19;20153;-90
2023/10/02 01:41:06;;;;;;;3.40;2.17;;;17.00;99.90;;;;;;7395964;19;20151;-90
2023/10/02 01:43:44;;;;;;;4.88;2.25;;;16.90;99.90;;;;;;7402043;19;20227;-89
2023/10/02 01:46:11;;;;;;;4.28;1.92;;;17.00;99.90;;;;;;7401889;19;20213;-91
2023/10/02 01:48:41;;;;;;;4.53;2.38;;;17.00;99.90;;;;;;7405051;19;20891;-92
2023/10/02 01:51:15;;;;;;;4.85;2.25;;;17.10;99.90;;;;;;7407518;19;20152;-91
2023/10/02 01:53:48;;;;;;;5.82;2.17;;;17.10;99.90;;;;;;7408174;19;20153;-91
2023/10/02 01:56:16;;;;;;;3.30;1.70;;;17.00;99.90;;;;;;7407351;19;20522;-89
2023/10/02 01:58:44;;;;;;;3.03;2.10;;;17.00;99.90;;;;;;7406882;19;20170;-92
2023/10/02 02:01:10;;;;;;;3.55;1.80;;;17.00;99.90;;;;;;7402714;19;20146;-91
2023/10/02 02:03:41;;;;;;;5.88;2.22;;;17.00;99.90;;;;;;7402676;19;20138;-91
2023/10/02 02:06:10;;;;;;;4.32;2.20;;;17.00;99.90;;;;;;7398375;19;20178;-92
2023/10/02 02:08:43;;;;;;;4.80;2.10;;;17.00;99.90;;;;;;7398162;19;20141;-91
2023/10/02 02:11:30;;;;;;;2.45;1.50;;;17.10;99.90;;;;;;7401688;19;20147;-93
2023/10/02 02:14:02;;;;;;;3.10;1.88;;;17.00;99.90;;;;;;7398088;19;20519;-92
2023/10/02 02:16:33;;;;;;;4.03;1.90;;;16.80;99.90;;;;;;7401706;19;20575;-92
2023/10/02 02:19:06;;;;;;;2.78;1.58;;;16.60;99.90;;;;;;7401283;19;20583;-91
2023/10/02 02:21:33;;;;;;;2.70;1.92;;;16.70;99.90;;;;;;7400147;19;20154;-92
2023/10/02 02:24:08;;;;;;;3.47;2.15;;;16.80;99.90;;;;;;7402415;19;20458;-91
2023/10/02 02:26:39;;;;;;;3.28;2.35;;;16.80;99.90;;;;;;7401207;19;20221;-90
2023/10/02 02:29:23;;;;;;;3.67;2.00;;;16.90;99.90;;;;;;7401363;19;20142;-91
2023/10/02 02:31:53;;;;;;;3.75;2.30;;;16.90;99.90;;;;;;7399848;19;20131;-91
2023/10/02 02:34:21;;;;;;;3.20;1.60;;;17.00;99.90;;;;;;7397858;19;20137;-90
2023/10/02 02:36:49;;;;;;;2.08;1.45;;;17.00;99.90;;;;;;7398217;19;20302;-91
2023/10/02 02:39:17;;;;;;;2.08;1.58;;;17.10;99.90;;;;;;7396948;19;20194;-89
2023/10/02 02:41:45;;;;;;;2.97;1.63;;;16.60;99.90;;;;;;7396663;19;20135;-90
2023/10/02 02:46:57;;;;;;;2.17;1.63;;;16.40;99.90;;;;;;7396255;19;20151;-89
2023/10/02 02:49:29;;;;;;;2.28;1.33;;;16.10;99.90;;;;;;7396944;19;20135;-90
2023/10/02 02:51:58;;;;;;;2.38;1.50;;;16.10;99.90;;;;;;7395237;19;20134;-89
2023/10/02 02:54:25;;;;;;;2.78;1.70;;;16.00;99.90;;;;;;7394993;19;20142;-91
2023/10/02 02:56:58;;;;;;;2.58;1.77;;;16.30;99.90;;;;;;7395375;19;20217;-90
2023/10/02 02:59:27;;;;;;;3.20;1.77;;;16.60;99.90;;;;;;7394334;19;20194;-91
2023/10/02 03:02:08;;;;;;;3.95;2.20;;;16.70;99.90;;;;;;7395177;19;20487;-91
2023/10/02 03:04:42;;;;;;;3.55;1.80;;;16.70;99.90;;;;;;7396975;19;20521;-90
2023/10/02 03:07:29;;;;;;;2.50;1.77;;;16.70;99.90;;;;;;7394885;19;20157;-91
2023/10/02 03:09:58;;;;;;;2.90;1.80;;;16.70;99.90;;;;;;7393850;19;20142;-89
2023/10/02 03:12:24;;;;;;;3.55;1.92;;;16.30;99.90;;;;;;7395923;19;20173;-89
2023/10/02 03:14:54;;;;;;;4.00;1.85;;;16.00;99.90;;;;;;7393188;19;20151;-90
2023/10/02 03:17:28;;;;;;;3.75;1.90;;;16.10;99.90;;;;;;7396227;19;20174;-91
2023/10/02 03:19:56;;;;;;;3.95;2.05;;;16.20;99.90;;;;;;7396603;19;20130;-90
2023/10/02 03:22:24;;;;;;;3.22;2.00;;;16.50;99.90;;;;;;7398734;19;20276;-92
2023/10/02 03:24:53;;;;;;;2.78;1.70;;;16.60;99.90;;;;;;7399466;19;20176;-92
2023/10/02 03:27:21;;;;;;;2.05;1.45;;;16.50;99.90;;;;;;7395699;19;20154;-91
2023/10/02 03:29:49;;;;;;;3.92;1.80;;;16.60;99.90;;;;;;7403165;19;20127;-91
2023/10/02 03:32:15;;;;;;;5.03;2.47;;;16.60;99.90;;;;;;7398567;19;20146;-90
2023/10/02 03:34:48;;;;;;;5.55;2.25;;;16.60;99.90;;;;;;7395347;19;20502;-88
2023/10/02 03:37:15;;;;;;;2.90;2.05;;;16.50;99.90;;;;;;7395437;19;20149;-89
2023/10/02 03:39:52;;;;;;;2.05;1.80;;;16.30;99.90;;;;;;7393549;19;20155;-89
2023/10/02 03:42:22;;;;;;;2.75;1.88;;;16.10;99.90;;;;;;7396953;19;20558;-90
2023/10/02 03:44:50;;;;;;;3.03;1.70;;;15.60;99.90;;;;;;7395105;19;20139;-91
2023/10/02 03:47:15;;;;;;;3.03;1.73;;;15.50;99.90;;;;;;7396064;19;20158;-88
2023/10/02 03:49:45;;;;;;;3.40;1.85;;;15.60;99.90;;;;;;7395128;19;20169;-90
2023/10/02 03:52:16;;;;;;;3.47;2.13;;;15.70;99.90;;;;;;7395488;19;20182;-90
2023/10/02 03:54:45;;;;;;;3.83;1.80;;;15.90;99.90;;;;;;7391967;19;20155;-92
2023/10/02 04:00:42;;;;;;;3.15;1.70;;;15.60;99.90;;;;;;7392544;19;20146;-90
2023/10/02 04:03:09;;;;;;;4.32;2.08;;;15.80;99.90;;;;;;7393134;19;20153;-89
2023/10/02 04:10:55;;;;;;;3.30;1.70;;;16.00;99.90;;;;;;7393234;19;20516;-88
2023/10/02 04:13:27;;;;;;;3.10;2.03;;;15.50;99.90;;;;;;7394619;19;20146;-87
2023/10/02 04:15:53;;;;;;;5.93;2.15;;;15.10;99.90;;;;;;7393044;19;20142;-86
2023/10/02 04:21:12;;;;;;;2.22;1.40;;;14.80;99.90;;;;;;7393384;19;20166;-87
2023/10/02 04:23:45;;;;;;;4.38;1.85;;;14.80;99.90;;;;;;7393302;19;20635;-87
2023/10/02 04:26:21;;;;;;;3.67;2.20;;;14.70;99.90;;;;;;7392523;19;20643;-86
2023/10/02 04:29:28;;;;;;;3.70;2.30;;;14.70;99.90;;;;;;7392336;19;20675;-87
2023/10/02 04:31:44;;;;;;;2.40;1.77;;;14.80;99.90;;;;;;7392685;19;20147;-87
2023/10/02 04:36:49;;;;;;;3.15;2.00;;;14.60;99.90;;;;;;7393444;19;20169;-88
2023/10/02 04:42:12;;;;;;;2.53;1.80;;;14.80;99.90;;;;;;7393681;19;20151;-87
2023/10/02 04:44:45;;;;;;;3.70;1.77;;;14.70;99.90;;;;;;7394510;19;20143;-88
2023/10/02 04:47:20;;;;;;;3.45;2.00;;;14.70;99.90;;;;;;7392550;19;20138;-88
2023/10/02 04:55:24;;;;;;;3.80;1.50;;;14.60;99.90;;;;;;7391930;19;20213;-87
2023/10/02 04:57:55;;;;;;;4.35;2.05;;;14.80;99.90;;;;;;7393485;19;20177;-88
2023/10/02 05:00:34;;;;;;;3.40;1.77;;;15.10;99.90;;;;;;7393475;19;20134;-87
2023/10/02 05:06:06;;;;;;;3.05;1.55;;;14.70;99.90;;;;;;7386429;19;20655;-86
2023/10/02 05:08:34;;;;;;;4.57;2.17;;;14.50;99.90;;;;;;7390653;19;20135;-83
2023/10/02 05:11:08;;;;;;;3.65;1.92;;;14.50;99.90;;;;;;7392398;19;20186;-87
2023/10/02 05:16:27;;;;;;;3.85;2.08;;;14.70;99.90;;;;;;7392293;19;20162;-83
2023/10/02 05:18:57;;;;;;;4.55;2.65;;;14.90;99.90;;;;;;7389202;19;20188;-77
2023/10/02 05:21:35;;;;;;;5.55;2.88;;;15.10;99.90;;;;;;7383059;19;20823;-78
2023/10/02 05:24:12;;;;;;;2.80;1.67;;;15.30;99.90;;;;;;7386902;19;20166;-79
2023/10/02 05:26:46;;;;;;;4.80;2.05;;;15.70;99.90;;;;;;7387726;19;20169;-79
2023/10/02 05:32:16;;;;;;;3.15;1.90;;;15.90;99.90;;;;;;7395981;19;20584;-84
2023/10/02 05:34:58;;;;;;;4.10;2.42;;;15.90;99.90;;;;;;7392834;19;20134;-84
2023/10/02 05:37:31;;;;;;;4.68;2.10;;;16.00;99.90;;;;;;7392872;19;20161;-87
2023/10/02 05:40:37;;;;;;;2.88;1.70;;;15.70;99.90;;;;;;7395963;19;20191;-85
2023/10/02 05:45:39;;;;;;;3.03;1.73;;;15.60;99.90;;;;;;7387517;19;20192;-81
2023/10/02 05:48:14;;;;;;;5.43;1.95;;;15.30;99.90;;;;;;7391843;19;20142;-80
2023/10/02 05:50:48;;;;;;;3.08;1.98;;;15.40;99.90;;;;;;7390243;19;20146;-83
2023/10/02 05:53:32;;;;;;;4.80;2.30;;;15.50;99.90;;;;;;7385248;19;20162;-79
2023/10/02 05:58:37;;;;;;;5.22;1.92;;;15.70;99.90;;;;;;7388010;19;20150;-81
2023/10/02 06:01:34;;;;;;;3.53;2.10;;;15.70;99.90;;;;;;7387101;19;20166;-82
2023/10/02 06:04:04;;;;;;;3.80;2.00;;;15.80;99.90;;;;;;7388618;19;20165;-82
2023/10/02 06:06:36;;;;;;;4.63;2.40;;;16.00;99.90;;;;;;7382331;19;20480;-81
2023/10/02 06:09:29;;;;;;;4.07;2.10;;;16.10;99.90;;;;;;7385963;19;20159;-80
2023/10/02 06:12:05;;;;;;;3.65;2.22;;;16.20;99.90;;;;;;7388238;19;20175;-84
2023/10/02 06:14:38;;;;;;;5.57;2.55;;;16.20;99.90;;;;;;7385080;19;20146;-86
2023/10/02 06:17:05;;;;;;;3.95;2.10;;;16.10;99.90;;;;;;7389876;19;20146;-83
2023/10/02 06:19:42;;;;;;;3.70;2.25;;;16.20;99.90;;;;;;7389697;19;20567;-83
2023/10/02 06:22:09;;;;;;;6.40;2.50;;;16.10;99.90;;;;;;7387978;19;20154;-82
2023/10/02 06:24:36;;;;;;;5.07;2.55;;;16.10;99.90;;;;;;7387289;19;20139;-85
2023/10/02 06:27:05;;;;;;;4.10;2.58;;;16.00;99.90;;;;;;7387869;19;20219;-83
2023/10/02 06:29:35;;;;;;;3.50;2.22;;;16.10;99.90;;;;;;7389213;19;20484;-83
2023/10/02 06:32:11;;;;;;;3.83;2.33;;;16.10;99.90;;;;;;7390429;19;20202;-87
2023/10/02 06:34:39;;;;;;;3.35;2.10;;;16.20;99.90;;;;;;7396574;19;20142;-87
2023/10/02 06:37:07;;;;;;;6.28;3.15;;;16.20;99.90;;;;;;7397784;19;20399;-86
2023/10/02 06:39:37;;;;;;;5.13;2.75;;;16.30;99.90;;;;;;7402395;19;20592;-86
2023/10/02 06:42:12;;;;;;;4.28;2.47;;;16.30;99.90;;;;;;7394935;19;20178;-85
2023/10/02 06:44:41;;;;;;;4.55;2.58;;;16.20;99.90;;;;;;7395336;19;20391;-83
2023/10/02 06:47:13;;;;;;;4.82;2.90;;;16.20;99.90;;;;;;7395657;19;20150;-89
2023/10/02 06:49:51;;;;;;;3.45;2.15;;;16.10;99.90;;;;;;7397121;19;20238;-86
2023/10/02 06:52:21;;;;;;;5.07;3.05;;;16.20;99.90;;;;;;7393754;19;20263;-85
2023/10/02 06:54:49;;;;;;;7.47;2.65;;;16.20;99.90;;;;;;7392780;19;20159;-83
2023/10/02 06:57:17;;;;;;;3.72;2.17;;;16.30;99.90;;;;;;7395965;19;20163;-87
2023/10/02 06:59:53;;;;;;;5.32;3.85;;;16.40;99.90;;;;;;7397105;19;20181;-86
2023/10/02 07:02:21;;;;;;;6.20;3.13;;;16.50;99.90;;;;;;7396948;19;20134;-86
2023/10/02 07:04:48;;;;;;;2.85;1.73;;;16.20;99.90;;;;;;7394318;19;20194;-88
2023/10/02 07:07:21;;;;;;;4.72;2.90;;;16.10;99.90;;;;;;7395588;19;20154;-87
2023/10/02 07:09:48;;;;;;;4.55;2.95;;;16.00;99.90;;;;;;7396951;19;20161;-87
2023/10/02 07:12:14;;;;;;;4.43;2.38;;;15.70;99.90;;;;;;7395433;19;20161;-83
2023/10/02 07:14:42;;;;;;;3.65;2.15;;;15.50;99.90;;;;;;7392730;19;20666;-84
2023/10/02 07:17:16;;;;;;;3.60;2.28;;;15.70;99.90;;;;;;7396442;19;20151;-85
2023/10/02 07:19:48;;;;;;;3.72;2.00;;;15.70;99.90;;;;;;7396578;19;20525;-84
2023/10/02 07:22:25;;;;;;;3.33;2.10;;;16.10;99.90;;;;;;7395636;19;20154;-85
2023/10/02 07:24:54;;;;;;;3.35;2.45;;;16.40;99.90;;;;;;7394354;19;20153;-85
2023/10/02 07:27:26;;;;;;;3.17;2.30;;;16.50;99.90;;;;;;7395870;19;20147;-85
2023/10/02 07:29:55;;;;;;;3.92;2.45;;;16.60;99.90;;;;;;7393535;19;20142;-85
2023/10/02 07:32:26;;;;;;;3.83;2.10;;;16.70;99.90;;;;;;7393633;19;20489;-84
2023/10/02 07:34:53;;;;;;;4.03;2.75;;;16.70;99.90;;;;;;7391590;19;20146;-83
2023/10/02 07:37:21;;;;;;;3.25;2.63;;;16.70;99.90;;;;;;7395434;19;20512;-88
2023/10/02 07:39:56;;;;;;;4.13;2.13;;;16.70;99.90;;;;;;7394771;19;20182;-89
2023/10/02 07:42:29;;;;;;;3.55;2.25;;;16.70;99.90;;;;;;7396489;19;20143;-86
2023/10/02 07:45:12;;;;;;;5.38;2.58;;;16.70;99.90;;;;;;7394778;19;20142;-91
2023/10/02 07:47:53;;;;;;;6.93;2.40;;;16.80;99.90;;;;;;7401820;19;20808;-86
2023/10/02 07:50:24;;;;;;;3.58;1.90;;;17.00;99.90;;;;;;7403614;19;20158;-85
2023/10/02 07:52:51;;;;;;;4.47;2.63;;;17.00;99.90;;;;;;7398267;19;20210;-87
2023/10/02 07:55:23;;;;;;;4.82;2.58;;;17.00;99.90;;;;;;7399036;19;20150;-88
2023/10/02 07:57:58;;;;;;;4.90;2.88;;;17.10;99.90;;;;;;7397674;19;20154;-85
2023/10/02 08:00:33;;;;;;;8.68;3.10;;;17.10;99.90;;;;;;7394066;19;20153;-84
2023/10/02 08:03:02;;;;;;;6.10;3.33;;;17.20;99.90;;;;;;7394853;19;20130;-84
2023/10/02 08:05:32;;;;;;;5.35;2.95;;;17.20;99.90;;;;;;7392030;19;20150;-84
2023/10/02 08:08:20;;;;;;;6.80;3.45;;;17.20;99.90;;;;;;7397930;19;20465;-83
2023/10/02 08:10:49;;;;;;;4.82;2.45;;;17.30;99.90;;;;;;7393061;19;20607;-83
2023/10/02 08:13:35;;;;;;;4.50;2.33;;;17.30;99.90;;;;;;7392861;19;20131;-83
2023/10/02 08:16:12;;;;;;;5.55;2.88;;;17.40;99.90;;;;;;7393531;19;20134;-83
2023/10/02 08:18:57;;;;;;;4.82;2.33;;;17.40;99.90;;;;;;7394436;19;20135;-88
2023/10/02 08:21:46;;;;;;;3.33;1.77;;;17.60;99.90;;;;;;7396273;19;20131;-83
2023/10/02 08:24:14;;;;;;;2.63;2.00;;;17.60;99.90;;;;;;7391305;19;20146;-81
2023/10/02 08:26:44;;;;;;;4.97;2.47;;;17.60;99.90;;;;;;7395751;19;20146;-85
2023/10/02 08:29:13;;;;;;;3.15;2.42;;;17.70;99.90;;;;;;7392568;19;20142;-85
2023/10/02 08:31:43;;;;;;;5.28;2.60;;;17.80;99.90;;;;;;7397284;19;20162;-87
2023/10/02 08:34:26;;;;;;;4.80;2.05;;;17.90;99.90;;;;;;7397260;19;20198;-86
2023/10/02 08:37:09;;;;;;;4.80;2.28;;;17.90;99.90;;;;;;7393429;19;20610;-83
2023/10/02 08:39:37;;;;;;;3.28;1.90;;;18.00;99.90;;;;;;7388390;19;20139;-89
2023/10/02 08:42:14;;;;;;;4.50;2.03;;;18.10;99.90;;;;;;7391910;19;20151;-84
2023/10/02 08:44:41;;;;;;;5.25;2.80;;;18.20;99.90;;;;;;7396845;19;20410;-82
2023/10/02 08:47:11;;;;;;;4.10;2.95;;;18.40;99.90;;;;;;7392080;19;20147;-83
2023/10/02 08:49:38;;;;;;;4.75;2.63;;;18.50;99.90;;;;;;7392681;19;20163;-83
2023/10/02 08:52:11;;;;;;;6.05;2.30;;;18.60;99.90;;;;;;7392697;19;20143;-81
2023/10/02 08:54:42;;;;;;;3.97;2.17;;;18.80;99.90;;;;;;7389998;19;20551;-86
2023/10/02 08:57:09;;;;;;;3.58;2.33;;;18.90;99.90;;;;;;7388098;19;20493;-82
2023/10/02 08:59:38;;;;;;;4.80;2.75;;;19.10;99.90;;;;;;7390829;19;20153;-89
2023/10/02 09:02:16;;;;;;;6.57;2.85;;;19.20;99.90;;;;;;7391726;19;20560;-82
2023/10/02 09:05:09;;;;;;;4.25;2.38;;;19.30;99.90;;;;;;7391410;19;20268;-88
2023/10/02 09:07:45;;;;;;;4.05;2.42;;;19.50;99.90;;;;;;7392019;19;20148;-83
2023/10/02 09:10:24;;;;;;;6.53;3.25;;;19.60;99.90;;;;;;7393137;19;20198;-83
2023/10/02 09:13:10;;;;;;;4.30;2.70;;;19.80;99.90;;;;;;7389404;19;20154;-82
2023/10/02 09:15:37;;;;;;;3.03;1.88;;;19.90;99.90;;;;;;7390135;19;20145;-83
2023/10/02 09:18:22;;;;;;;4.32;2.15;;;20.10;99.90;;;;;;7389482;19;20232;-82
2023/10/02 09:21:04;;;;;;;4.35;2.60;;;20.20;99.90;;;;;;7389609;19;20146;-81
2023/10/02 09:23:49;;;;;;;3.92;2.40;;;20.30;99.90;;;;;;7389065;19;20169;-83
2023/10/02 09:26:23;;;;;;;4.35;2.53;;;20.40;99.90;;;;;;7389407;19;20203;-82
2023/10/02 09:29:00;;;;;;;5.38;2.58;;;20.50;99.90;;;;;;7390002;19;20218;-82
2023/10/02 09:31:34;;;;;;;5.60;2.60;;;20.50;99.90;;;;;;7390374;19;20168;-82
2023/10/02 09:34:10;;;;;;;6.28;3.17;;;20.60;99.90;;;;;;7388149;19;20154;-82
2023/10/02 09:36:45;;;;;;;3.78;2.17;;;20.70;99.90;;;;;;7388303;19;20136;-81
2023/10/02 09:39:32;;;;;;;5.20;2.42;;;20.70;99.90;;;;;;7392742;19;20620;-81
2023/10/02 09:42:06;;;;;;;2.85;1.70;;;20.90;99.90;;;;;;7391463;19;20289;-83
2023/10/02 09:44:47;;;;;;;2.50;1.98;;;21.10;99.90;;;;;;7388353;19;20163;-83
2023/10/02 09:47:20;;;;;;;4.30;2.10;;;21.10;99.90;;;;;;7389719;19;20169;-82
2023/10/02 09:50:10;;;;;;;3.38;1.80;;;21.20;99.90;;;;;;7390786;19;21731;-83
2023/10/02 09:52:57;;;;;;;7.93;2.53;;;21.30;99.90;;;;;;7387872;19;20153;-82
2023/10/02 09:55:42;;;;;;;2.83;1.98;;;21.40;99.90;;;;;;7388579;19;20164;-83
2023/10/02 09:58:26;;;;;;;4.22;2.03;;;21.40;99.90;;;;;;7389754;19;20159;-81
2023/10/02 10:03:49;;;;;;;3.88;2.20;;;21.60;99.90;;;;;;7389721;19;20154;-83
2023/10/02 10:06:19;;;;;;;4.20;2.40;;;21.70;99.90;;;;;;7385626;19;20580;-84
2023/10/02 10:09:50;;;;;;;4.68;2.30;;;21.90;99.90;;;;;;7392631;19;20147;-82
2023/10/02 10:11:43;;;;;;;4.72;2.63;;;22.00;99.90;;;;;;7398425;19;20153;-81
2023/10/02 10:14:36;;;;;;;4.10;2.30;;;22.10;99.90;;;;;;7394682;19;20295;-83
2023/10/02 10:17:03;;;;;;;5.80;2.97;;;22.10;99.90;;;;;;7395697;19;20222;-82
2023/10/02 10:19:33;;;;;;;4.70;2.42;;;22.20;99.90;;;;;;7395593;19;20607;-83
2023/10/02 10:22:10;;;;;;;6.35;2.55;;;22.20;99.90;;;;;;7395420;19;20556;-84
2023/10/02 10:27:54;;;;;;;4.35;2.75;;;22.30;99.90;;;;;;7400032;19;20170;-83
2023/10/02 10:30:33;;;;;;;4.38;2.22;;;22.40;99.90;;;;;;7397322;19;20135;-84
2023/10/02 10:35:55;;;;;;;5.35;2.67;;;22.60;99.90;;;;;;7398208;19;20528;-83
2023/10/02 10:41:40;;;;;;;5.40;2.72;;;22.70;99.90;;;;;;7411403;19;20150;-92
2023/10/02 10:44:15;;;;;;;4.57;2.67;;;22.70;99.90;;;;;;7411438;19;20148;-89
2023/10/02 10:46:47;;;;;;;5.40;2.97;;;22.80;99.90;;;;;;7406848;19;20194;-91
2023/10/02 10:49:23;;;;;;;7.25;3.50;;;22.90;99.90;;;;;;7408691;19;20164;-90
2023/10/02 10:51:52;;;;;;;5.32;2.67;;;23.00;99.90;;;;;;7406468;19;20137;-92
2023/10/02 10:54:19;;;;;;;4.68;2.55;;;23.00;99.90;;;;;;7412595;19;20154;-90
2023/10/02 10:57:22;;;;;;;5.15;2.33;;;23.00;99.90;;;;;;7403793;19;20126;-91
2023/10/02 11:00:23;;;;;;;4.22;2.45;;;23.00;99.90;;;;;;7397582;19;20164;-86
2023/10/02 11:03:14;;;;;;;4.53;2.67;;;23.30;99.90;;;;;;7402911;19;20178;-88
2023/10/02 11:05:41;;;;;;;6.05;2.83;;;23.30;99.90;;;;;;7402346;19;20182;-92
2023/10/02 11:08:28;;;;;;;6.88;2.95;;;23.30;99.90;;;;;;7401062;19;20153;-91
2023/10/02 11:14:02;;;;;;;4.53;2.45;;;23.40;99.90;;;;;;7398929;19;20143;-91
2023/10/02 11:16:37;;;;;;;6.05;2.92;;;23.50;99.90;;;;;;7402202;19;20146;-90
2023/10/02 11:19:11;;;;;;;7.57;3.05;;;23.60;99.90;;;;;;7399186;19;20138;-90
2023/10/02 11:21:45;;;;;;;6.60;2.42;;;23.60;99.90;;;;;;7393103;19;20216;-91
2023/10/02 11:24:23;;;;;;;6.63;2.92;;;23.70;99.90;;;;;;7396061;19;20508;-90
2023/10/02 11:26:58;;;;;;;6.30;3.28;;;23.70;99.90;;;;;;7394853;19;20162;-87
2023/10/02 11:29:24;;;;;;;5.78;3.50;;;23.80;99.90;;;;;;7393933;19;20154;-85
2023/10/02 11:32:21;;;;;;;6.13;3.05;;;23.80;99.90;;;;;;7396003;19;20154;-87
2023/10/02 11:34:51;;;;;;;6.60;2.75;;;23.80;99.90;;;;;;7391359;19;20165;-87
2023/10/02 11:37:26;;;;;;;6.22;2.78;;;23.90;99.90;;;;;;7395711;19;20158;-89
2023/10/02 11:39:53;;;;;;;4.28;3.13;;;24.10;99.90;;;;;;7400842;19;20170;-92
2023/10/02 11:42:19;;;;;;;5.50;2.83;;;24.20;99.90;;;;;;7402495;19;20499;-95
2023/10/02 11:44:45;;;;;;;7.00;3.40;;;24.10;99.90;;;;;;7400968;19;20142;-94
2023/10/02 11:47:12;;;;;;;5.47;3.05;;;24.20;99.90;;;;;;7398508;19;20165;-90
2023/10/02 11:49:39;;;;;;;5.35;3.20;;;24.10;99.90;;;;;;7394536;19;20182;-86
2023/10/02 11:52:05;;;;;;;9.10;3.78;;;24.30;99.90;;;;;;7393016;19;20579;-81
2023/10/02 11:54:39;;;;;;;6.85;3.00;;;24.40;99.90;;;;;;7396471;19;20154;-82
2023/10/02 11:57:09;;;;;;;6.32;3.03;;;24.60;99.90;;;;;;7393715;19;20154;-82
2023/10/02 11:59:45;;;;;;;5.25;3.17;;;24.60;99.90;;;;;;7391458;19;20145;-82
2023/10/02 12:02:11;;;;;;;5.97;2.92;;;24.60;99.90;;;;;;7393914;19;20231;-81
2023/10/02 12:04:38;;;;;;;7.97;3.63;;;24.70;99.90;;;;;;7392576;19;20135;-83
2023/10/02 12:07:05;;;;;;;9.07;4.38;;;24.70;99.90;;;;;;7394806;19;20164;-83
2023/10/02 12:09:33;;;;;;;7.32;3.42;;;24.80;99.90;;;;;;7393649;19;20155;-84
2023/10/02 12:11:59;;;;;;;6.97;3.38;;;24.80;99.90;;;;;;7393840;19;20135;-84
2023/10/02 12:14:30;;;;;;;6.57;3.30;;;24.90;99.90;;;;;;7389970;19;20636;-83
2023/10/02 12:16:59;;;;;;;6.22;3.22;;;25.00;99.90;;;;;;7393979;19;20134;-83
2023/10/02 12:19:36;;;;;;;6.85;3.47;;;25.00;99.90;;;;;;7392902;19;20138;-83
2023/10/02 12:22:05;;;;;;;5.97;3.72;;;25.10;99.50;;;;;;7395502;19;20157;-89
2023/10/02 12:24:34;;;;;;;9.40;3.38;;;25.30;99.90;;;;;;7392787;19;20146;-90
2023/10/02 12:27:00;;;;;;;9.00;3.47;;;25.30;99.90;;;;;;7395781;19;20150;-91
2023/10/02 12:29:26;;;;;;;5.93;3.45;;;25.30;99.90;;;;;;7395476;19;20143;-89
2023/10/02 12:31:53;;;;;;;10.00;4.13;;;25.30;99.50;;;;;;7391130;19;20146;-84
2023/10/02 12:34:22;;;;;;;7.55;3.80;;;25.30;99.70;;;;;;7389735;19;20571;-82
2023/10/02 12:36:53;;;;;;;8.35;3.47;;;25.40;99.60;;;;;;7392338;19;20159;-84
2023/10/02 12:39:20;;;;;;;6.03;3.40;;;25.40;99.40;;;;;;7390613;19;20182;-85
2023/10/02 12:41:45;;;;;;;8.73;3.67;;;25.40;99.10;;;;;;7392635;19;20152;-83
2023/10/02 12:44:11;;;;;;;6.85;3.05;;;25.50;99.10;;;;;;7391235;19;20511;-86
2023/10/02 12:46:48;;;;;;;10.93;4.25;;;25.50;98.90;;;;;;7391400;19;20154;-83
2023/10/02 12:49:14;;;;;;;8.07;3.92;;;25.50;98.90;;;;;;7392884;19;20176;-82
2023/10/02 12:51:41;;;;;;;6.88;3.90;;;25.50;99.70;;;;;;7390539;19;20146;-83
2023/10/02 12:54:09;;;;;;;6.47;3.63;;;25.50;99.20;;;;;;7389672;19;20324;-83
2023/10/02 12:56:36;;;;;;;8.82;3.75;;;25.50;99.00;;;;;;7390305;19;20473;-82
2023/10/02 12:59:04;;;;;;;7.30;3.40;;;25.60;98.80;;;;;;7391886;19;20146;-83
2023/10/02 13:01:30;;;;;;;9.75;3.80;;;25.70;99.40;;;;;;7392426;19;20465;-83
2023/10/02 13:03:59;;;;;;;8.25;3.97;;;25.70;99.10;;;;;;7389739;19;20126;-82
2023/10/02 13:06:29;;;;;;;8.88;3.97;;;25.70;98.90;;;;;;7388651;19;20213;-82
2023/10/02 13:09:03;;;;;;;7.78;3.80;;;25.80;98.30;;;;;;7393576;19;20139;-85
2023/10/02 13:11:28;;;;;;;9.18;3.83;;;25.90;97.80;;;;;;7391039;19;20168;-84
2023/10/02 13:13:55;;;;;;;8.82;4.13;;;25.90;98.20;;;;;;7387707;19;20138;-75
2023/10/02 13:16:23;;;;;;;9.23;3.75;;;25.90;98.10;;;;;;7387535;19;20138;-76
2023/10/02 13:18:50;;;;;;;11.20;4.18;;;25.90;97.90;;;;;;7388772;19;20157;-76
2023/10/02 13:21:18;;;;;;;5.00;3.10;;;25.90;98.50;;;;;;7387816;19;20151;-75
2023/10/02 13:23:48;;;;;;;6.93;3.33;;;25.90;98.80;;;;;;7385778;19;20218;-77
2023/10/02 13:26:16;;;;;;;7.88;3.60;;;25.90;99.50;;;;;;7387686;19;20131;-77
2023/10/02 13:28:54;;;;;;;11.40;4.30;;;25.90;98.90;;;;;;7387333;19;20137;-76
2023/10/02 13:31:20;;;;;;;7.18;3.97;;;25.80;99.80;;;;;;7388133;19;20142;-76
2023/10/02 13:33:52;;;;;;;7.88;3.60;;;25.80;98.50;;;;;;7386279;19;20211;-77
2023/10/02 13:36:22;;;;;;;9.80;4.15;;;25.60;98.70;;;;;;7389364;19;20249;-77
2023/10/02 13:38:56;;;;;;;9.25;3.92;;;25.50;99.70;;;;;;7386281;19;20190;-77
2023/10/02 13:41:24;;;;;;;8.23;3.90;;;25.50;98.80;;;;;;7389022;19;20880;-77
2023/10/02 13:43:52;;;;;;;8.23;4.13;;;25.40;98.80;;;;;;7392262;19;20584;-76
2023/10/02 13:46:23;;;;;;;10.68;3.97;;;25.40;99.20;;;;;;7393740;19;20145;-76
2023/10/02 13:48:54;;;;;;;11.85;4.30;;;25.40;99.90;;;;;;7393746;19;20130;-78
2023/10/02 13:51:21;;;;;;;9.77;3.92;;;25.40;98.50;;;;;;7394340;19;20150;-78
2023/10/02 13:53:49;;;;;;;9.98;4.30;;;25.70;98.20;;;;;;7391771;19;20146;-80
2023/10/02 13:56:25;;;;;;;8.95;3.85;;;25.60;98.70;;;;;;7391669;19;20407;-78
2023/10/02 13:58:52;;;;;;;8.52;3.97;;;25.60;98.20;;;;;;7395266;19;20134;-79
2023/10/02 14:01:24;;;;;;;7.80;3.90;;;25.60;99.50;;;;;;7396903;19;20184;-80
2023/10/02 14:03:51;;;;;;;6.53;3.47;;;25.70;98.00;;;;;;7395988;19;20160;-79
2023/10/02 14:06:19;;;;;;;9.50;4.00;;;25.60;98.60;;;;;;7391728;19;20192;-79
2023/10/02 14:08:45;;;;;;;8.55;4.30;;;25.60;98.70;;;;;;7394822;19;20175;-79
2023/10/02 14:11:19;;;;;;;7.82;3.85;;;25.60;98.20;;;;;;7393236;19;20131;-82
2023/10/02 14:13:48;;;;;;;8.13;3.75;;;25.50;99.30;;;;;;7393406;19;20139;-81
2023/10/02 14:16:16;;;;;;;7.63;3.92;;;25.40;99.30;;;;;;7393149;19;20525;-81