Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:01:46;;;;;;;6.85;1.65;;;;;;;4.20;78.78;101560.56;5053704;28;20083;-75
2022/02/25 00:04:12;;;;;;;8.65;1.85;;;;;;;4.13;79.91;101561.50;5054268;28;20120;-76
2022/02/25 00:06:37;;;;;;;12.60;1.95;;;;;;;4.16;78.94;101564.09;5054196;28;20384;-76
2022/02/25 00:09:05;;;;;;;12.30;1.98;;;;;;;4.19;78.24;101569.31;5054162;28;20071;-76
2022/02/25 00:11:31;;;;;;;10.93;2.10;;;;;;;4.16;78.67;101571.09;5053425;28;20499;-76
2022/02/25 00:13:56;;;;;;;9.70;2.03;;;;;;;4.17;78.53;101546.59;5053734;28;20021;-76
2022/02/25 00:16:21;;;;;;;8.63;1.85;;;;;;;4.32;77.78;101572.72;5054059;28;20096;-76
2022/02/25 00:18:47;;;;;;;9.77;1.88;;;;;;;4.29;78.59;101571.88;5054141;28;20484;-76
2022/02/25 00:21:12;;;;;;;11.20;1.73;;;;;;;4.24;79.37;101567.53;5053540;28;20464;-76
2022/02/25 00:23:37;;;;;;;9.52;2.03;;;;;;;4.19;79.85;101566.69;5053645;28;20033;-75
2022/02/25 00:26:02;;;;;;;11.13;2.20;;;;;;;4.13;80.27;101565.84;5053830;28;20017;-75
2022/02/25 00:28:28;;;;;;;10.05;1.98;;;;;;;4.11;81.32;101584.22;5053712;28;20028;-76
2022/02/25 00:30:53;;;;;;;7.93;1.90;;;;;;;4.12;80.92;101577.22;5053230;28;20032;-76
2022/02/25 00:33:18;;;;;;;11.07;1.77;;;;;;;4.11;80.92;101589.47;5053198;28;20032;-76
2022/02/25 00:35:44;;;;;;;8.05;2.33;;;;;;;4.14;80.54;101565.84;5053384;28;20480;-75
2022/02/25 00:38:09;;;;;;;15.27;2.08;;;;;;;4.12;80.90;101578.09;5053495;28;20063;-77
2022/02/25 00:40:35;;;;;;;9.27;1.90;;;;;;;4.19;81.30;101581.56;5053244;28;20045;-77
2022/02/25 00:43:00;;;;;;;10.98;2.15;;;;;;;4.22;80.87;101579.78;5034013;28;20045;-77
2022/02/25 00:45:25;;;;;;;12.90;2.30;;;;;;;4.29;80.27;101583.22;5033316;28;20072;-76
2022/02/25 00:47:50;;;;;;;15.95;2.72;;;;;;;4.29;80.66;101582.38;5033484;28;20116;-77
2022/02/25 00:50:16;;;;;;;13.48;2.05;;;;;;;4.30;80.22;101586.72;5033565;28;20105;-77
2022/02/25 00:52:42;;;;;;;13.50;2.30;;;;;;;4.28;80.11;101581.47;5033318;28;20480;-77
2022/02/25 00:55:08;;;;;;;11.23;2.17;;;;;;;4.33;79.29;101584.94;5032907;28;20037;-78
2022/02/25 00:57:34;;;;;;;8.35;2.03;;;;;;;4.31;79.93;101575.34;5033317;28;20025;-77
2022/02/25 01:00:00;;;;;;;13.90;2.40;;;;;;;4.30;80.00;101570.97;5033159;28;20033;-77
2022/02/25 01:02:25;;;;;;;10.18;2.55;;;;;;;4.35;79.57;101579.69;5032728;28;20048;-76
2022/02/25 01:04:50;;;;;;;9.32;2.40;;;;;;;4.29;79.99;101580.59;5032966;28;20036;-77
2022/02/25 01:07:15;;;;;;;11.10;1.73;;;;;;;4.27;80.41;101579.72;5033360;28;20049;-76
2022/02/25 01:09:41;;;;;;;9.00;2.10;;;;;;;4.28;80.22;101585.88;5033117;28;20485;-76
2022/02/25 01:12:07;;;;;;;13.02;2.10;;;;;;;4.21;81.40;101591.16;5033203;28;20033;-74
2022/02/25 01:14:34;;;;;;;8.60;1.90;;;;;;;4.20;81.09;101592.03;5032771;28;20079;-75
2022/02/25 01:16:59;;;;;;;11.80;2.10;;;;;;;4.18;81.81;101585.03;5032416;28;20037;-76
2022/02/25 01:19:24;;;;;;;15.52;2.53;;;;;;;4.15;81.84;101582.47;5033058;28;20025;-77
2022/02/25 01:21:50;;;;;;;10.07;2.22;;;;;;;4.17;82.12;101591.16;5032729;28;20037;-76
2022/02/25 01:24:15;;;;;;;11.40;2.10;;;;;;;4.16;81.48;101578.97;5033028;28;20025;-75
2022/02/25 01:26:40;;;;;;;13.27;1.90;;;;;;;4.16;82.07;101581.59;5032727;28;20033;-76
2022/02/25 01:29:06;;;;;;;12.82;2.03;;;;;;;4.15;82.04;101579.84;5032896;28;20461;-74
2022/02/25 01:31:31;;;;;;;12.10;1.98;;;;;;;4.20;81.55;101585.91;5032356;28;20076;-76
2022/02/25 01:33:57;;;;;;;13.68;2.50;;;;;;;4.21;81.45;101592.91;5032866;28;20024;-76
2022/02/25 01:36:22;;;;;;;11.27;2.70;;;;;;;4.19;81.49;101589.41;5032504;28;20028;-76
2022/02/25 01:38:47;;;;;;;16.50;2.40;;;;;;;4.18;81.91;101590.28;5032991;28;20025;-75
2022/02/25 01:41:13;;;;;;;9.43;2.15;;;;;;;4.22;81.28;101608.63;5038197;28;20048;-75
2022/02/25 01:43:38;;;;;;;10.38;2.00;;;;;;;4.29;81.06;101580.59;5052816;28;20025;-76
2022/02/25 01:46:04;;;;;;;16.55;2.40;;;;;;;4.33;80.68;101600.66;5053089;28;20013;-75
2022/02/25 01:48:29;;;;;;;14.00;2.20;;;;;;;4.34;80.49;101563.09;5056259;28;20034;-75
2022/02/25 01:50:54;;;;;;;11.45;2.40;;;;;;;4.38;79.85;101582.31;5056706;28;20021;-77
2022/02/25 01:53:20;;;;;;;10.77;2.13;;;;;;;4.48;79.75;101585.75;5056414;28;20112;-76
2022/02/25 01:55:47;;;;;;;11.82;1.98;;;;;;;4.45;79.58;101584.00;5057027;28;20112;-75
2022/02/25 01:58:13;;;;;;;10.05;2.00;;;;;;;4.47;80.10;101589.22;5056248;28;20117;-75
2022/02/25 02:00:39;;;;;;;9.00;1.92;;;;;;;4.47;79.89;101592.72;5056605;28;20021;-76
2022/02/25 02:03:06;;;;;;;12.10;2.00;;;;;;;4.42;80.03;101595.38;5055907;28;20029;-76
2022/02/25 02:05:32;;;;;;;14.88;2.00;;;;;;;4.35;81.14;101593.69;5056439;28;20025;-76
2022/02/25 02:07:58;;;;;;;13.10;2.17;;;;;;;4.31;80.79;101596.31;5056250;28;20059;-76
2022/02/25 02:10:23;;;;;;;11.93;1.90;;;;;;;4.39;80.44;101599.78;5056359;28;20050;-75
2022/02/25 02:12:49;;;;;;;10.32;2.20;;;;;;;4.40;80.47;101602.38;5056217;28;20029;-75
2022/02/25 02:15:14;;;;;;;8.27;2.08;;;;;;;4.36;80.91;101581.44;5056107;28;20469;-75
2022/02/25 02:17:40;;;;;;;12.73;2.42;;;;;;;4.34;80.80;101598.94;5055937;28;20058;-76
2022/02/25 02:20:06;;;;;;;9.48;1.85;;;;;;;4.29;81.44;101590.25;5055786;28;20033;-76
2022/02/25 02:22:32;;;;;;;9.82;2.38;;;;;;;4.32;81.21;101590.19;5056141;28;20074;-76
2022/02/25 02:24:57;;;;;;;14.70;2.17;;;;;;;4.32;81.74;101601.53;5056052;28;20037;-76
2022/02/25 02:28:17;;;;;;;13.52;2.50;;;;;;;4.28;81.29;101599.84;5048153;28;20590;-75
2022/02/25 02:30:09;;;;;;;10.48;2.13;;;;;;;4.22;82.29;101600.75;5052214;28;20041;-74
2022/02/25 02:32:35;;;;;;;12.13;2.40;;;;;;;4.26;82.58;101576.25;5055776;28;20044;-75
2022/02/25 02:35:00;;;;;;;9.98;2.22;;;;;;;4.33;81.80;101589.31;5055124;28;20442;-77
2022/02/25 02:37:25;;;;;;;14.32;2.30;;;;;;;4.33;82.33;101566.59;5055826;28;20062;-75
2022/02/25 02:39:50;;;;;;;16.73;2.35;;;;;;;4.33;81.99;101571.84;5055835;28;20025;-75
2022/02/25 02:42:16;;;;;;;18.75;2.20;;;;;;;4.44;81.43;101558.66;5055501;28;20377;-75
2022/02/25 02:44:44;;;;;;;13.18;3.30;;;;;;;4.45;81.77;101581.38;5055619;28;20115;-75
2022/02/25 02:47:09;;;;;;;8.57;2.15;;;;;;;4.48;81.61;101567.38;5055824;28;20171;-75
2022/02/25 02:49:35;;;;;;;11.43;2.28;;;;;;;4.44;81.72;101569.16;5055318;28;20473;-75
2022/02/25 02:52:00;;;;;;;11.30;2.28;;;;;;;4.43;81.87;101563.00;5055238;28;20550;-75
2022/02/25 02:54:25;;;;;;;11.27;2.00;;;;;;;4.44;82.06;101563.91;5055390;28;20374;-76
2022/02/25 02:56:51;;;;;;;19.10;2.67;;;;;;;4.40;81.87;101570.06;5055310;28;20526;-74
2022/02/25 02:59:16;;;;;;;14.88;2.55;;;;;;;4.37;82.55;101551.72;5054388;28;20207;-74
2022/02/25 03:01:43;;;;;;;16.13;2.97;;;;;;;4.33;82.66;101547.38;5055325;28;20112;-75
2022/02/25 03:04:08;;;;;;;13.85;2.50;;;;;;;4.38;82.22;101561.31;5054601;28;20073;-75
2022/02/25 03:06:34;;;;;;;11.65;2.20;;;;;;;4.39;82.21;101570.94;5054861;28;20037;-75
2022/02/25 03:08:59;;;;;;;10.05;2.10;;;;;;;4.40;82.22;101555.19;5055553;28;20100;-75
2022/02/25 03:11:25;;;;;;;15.63;2.75;;;;;;;4.37;83.29;101549.09;5055288;28;20083;-75
2022/02/25 03:13:50;;;;;;;12.48;2.78;;;;;;;4.36;83.51;101568.31;5054719;28;20419;-76
2022/02/25 03:16:16;;;;;;;24.70;2.83;;;;;;;4.30;83.42;101565.72;5055067;28;20033;-75
2022/02/25 03:18:41;;;;;;;16.38;2.83;;;;;;;4.33;82.90;101540.38;5055230;28;20025;-75
2022/02/25 03:21:10;;;;;;;13.15;2.22;;;;;;;4.33;82.84;101568.34;5054756;28;20108;-74
2022/02/25 03:23:35;;;;;;;10.88;2.22;;;;;;;4.32;82.98;101559.59;5054754;28;20559;-75
2022/02/25 03:26:00;;;;;;;13.50;2.88;;;;;;;4.31;83.06;101565.75;5054721;28;20111;-75
2022/02/25 03:28:27;;;;;;;16.48;2.65;;;;;;;4.28;83.48;101572.75;5055034;28;20043;-75
2022/02/25 03:30:52;;;;;;;18.95;2.95;;;;;;;4.29;83.36;101569.25;5055080;28;20079;-75
2022/02/25 03:33:17;;;;;;;13.40;2.70;;;;;;;4.32;83.16;101564.84;5054575;28;20052;-75
2022/02/25 03:35:43;;;;;;;18.52;2.33;;;;;;;4.36;84.26;101578.81;5054015;28;20037;-75
2022/02/25 03:38:08;;;;;;;12.75;2.53;;;;;;;4.40;84.29;101570.06;5054623;28;20067;-74
2022/02/25 03:40:33;;;;;;;16.50;2.65;;;;;;;4.46;84.64;101577.00;5054638;28;20740;-74
2022/02/25 03:42:59;;;;;;;14.80;2.72;;;;;;;4.50;84.45;101563.84;5054855;28;20086;-74
2022/02/25 03:45:25;;;;;;;16.73;2.65;;;;;;;4.53;85.14;101566.44;5053836;28;20036;-76
2022/02/25 03:47:50;;;;;;;17.58;2.50;;;;;;;4.59;85.54;101573.38;5054581;28;20100;-74
2022/02/25 03:50:15;;;;;;;16.08;3.03;;;;;;;4.62;85.21;101560.25;5054387;28;20103;-75
2022/02/25 03:52:41;;;;;;;19.30;2.53;;;;;;;4.67;85.71;101565.47;5054157;28;20036;-74
2022/02/25 03:55:07;;;;;;;12.75;2.33;;;;;;;4.69;85.16;101567.19;5054086;28;20036;-76
2022/02/25 03:57:32;;;;;;;16.20;3.42;;;;;;;4.76;85.46;101562.75;5053990;28;20112;-75
2022/02/25 03:59:58;;;;;;;14.48;2.33;;;;;;;4.76;85.39;101575.88;5054320;28;20059;-75
2022/02/25 04:02:23;;;;;;;14.52;2.40;;;;;;;4.86;84.88;101574.03;5054143;28;20032;-75
2022/02/25 04:04:48;;;;;;;14.82;2.28;;;;;;;4.90;85.46;101566.13;5054075;28;20032;-75
2022/02/25 04:07:14;;;;;;;17.42;2.50;;;;;;;4.93;85.33;101563.44;5052816;28;20162;-76
2022/02/25 04:09:39;;;;;;;10.55;1.85;;;;;;;4.95;85.22;101566.09;5053320;28;20056;-76
2022/02/25 04:12:05;;;;;;;17.27;2.92;;;;;;;4.97;84.72;101574.78;5053920;28;20025;-75
2022/02/25 04:14:31;;;;;;;19.50;3.20;;;;;;;5.03;84.24;101560.75;5054394;28;20033;-75
2022/02/25 04:16:56;;;;;;;12.50;2.03;;;;;;;5.06;84.35;101574.72;5053295;28;20051;-75
2022/02/25 04:19:21;;;;;;;9.48;2.20;;;;;;;5.09;84.60;101561.56;5054058;28;20068;-75
2022/02/25 04:21:47;;;;;;;17.33;3.15;;;;;;;5.15;83.75;101571.13;5053595;28;20032;-76
2022/02/25 04:24:13;;;;;;;17.42;2.97;;;;;;;5.14;83.62;101574.66;5053736;28;20032;-75
2022/02/25 04:26:38;;;;;;;10.43;2.10;;;;;;;5.14;84.98;101558.91;5053325;28;20024;-76
2022/02/25 04:29:04;;;;;;;17.25;2.55;;;;;;;5.15;84.71;101562.38;5053574;28;20028;-75
2022/02/25 04:31:31;;;;;;;13.18;3.13;;;;;;;5.12;85.30;101571.16;5053749;28;20025;-75
2022/02/25 04:33:56;;;;;;;16.95;2.95;;;;;;;5.12;85.02;101560.66;5053561;28;20032;-75
2022/02/25 04:36:21;;;;;;;15.13;2.58;;;;;;;5.11;84.55;101569.41;5053535;28;20396;-75
2022/02/25 04:38:52;;;;;;;20.15;2.35;;;;;;;5.12;84.92;101547.53;5052438;28;20370;-75
2022/02/25 04:41:18;;;;;;;16.20;2.78;;;;;;;5.17;84.35;101565.88;5052850;28;20136;-75
2022/02/25 04:43:44;;;;;;;15.55;2.60;;;;;;;5.14;85.54;101555.38;5053590;28;20520;-74
2022/02/25 04:46:21;;;;;;;14.85;2.60;;;;;;;5.12;85.66;101547.53;5053415;28;20457;-76
2022/02/25 04:48:47;;;;;;;12.80;2.60;;;;;;;5.03;87.93;101550.25;5052849;28;20082;-75
2022/02/25 04:51:16;;;;;;;10.38;2.67;;;;;;;4.69;90.74;101561.06;5053464;28;20029;-75
2022/02/25 04:53:42;;;;;;;15.52;2.65;;;;;;;4.50;93.21;101569.09;5052898;28;20107;-75
2022/02/25 04:56:07;;;;;;;16.58;2.35;;;;;;;4.38;94.38;101563.94;5053327;28;20100;-76
2022/02/25 04:58:33;;;;;;;13.18;2.63;;;;;;;4.30;96.89;101553.50;5052556;28;20119;-75
2022/02/25 05:01:03;;;;;;;21.20;3.00;;;;;;;4.27;97.51;101579.72;5034374;28;20039;-75
2022/02/25 05:03:28;;;;;;;18.50;2.80;;;;;;;4.21;99.32;101588.53;5033348;28;20112;-76
2022/02/25 05:05:54;;;;;;;21.13;3.38;;;;;;;4.18;100.00;101577.19;5033309;28;20442;-75
2022/02/25 05:08:20;;;;;;;16.55;2.75;;;;;;;4.16;100.00;101571.97;5032718;28;20044;-75
2022/02/25 05:10:45;;;;;;;17.35;3.45;;;;;;;4.15;100.00;101577.22;5051046;28;20033;-74
2022/02/25 05:13:10;;;;;;;17.33;2.85;;;;;;;4.19;100.00;101586.78;5053062;28;20056;-75
2022/02/25 05:21:03;;;;;;;14.93;2.85;;;;;;;4.16;100.00;101592.06;5052434;28;20040;-76
2022/02/25 05:23:29;;;;;;;14.18;2.63;;;;;;;4.18;99.61;101587.66;5052524;28;20029;-75
2022/02/25 05:25:54;;;;;;;12.75;2.78;;;;;;;4.29;98.07;101595.47;5052740;28;20029;-75
2022/02/25 05:28:19;;;;;;;19.45;3.28;;;;;;;4.31;97.57;101594.59;5052883;28;20029;-75
2022/02/25 05:30:45;;;;;;;13.32;2.55;;;;;;;4.35;96.73;101614.66;5052442;28;20032;-75
2022/02/25 05:33:10;;;;;;;15.13;3.28;;;;;;;4.44;95.81;101605.88;5052884;28;20037;-74
2022/02/25 05:35:36;;;;;;;14.90;2.55;;;;;;;4.45;94.45;101612.84;5052673;28;20483;-76
2022/02/25 05:38:02;;;;;;;12.40;2.45;;;;;;;4.47;94.09;101615.47;5052625;28;20041;-76
2022/02/25 05:40:27;;;;;;;15.40;2.58;;;;;;;4.47;95.21;101620.72;5052564;28;20025;-77
2022/02/25 05:42:53;;;;;;;11.30;2.47;;;;;;;4.49;94.85;101617.19;5052065;28;20041;-75
2022/02/25 05:45:18;;;;;;;16.08;3.83;;;;;;;4.53;93.44;101618.03;5052737;28;20021;-74
2022/02/25 05:47:44;;;;;;;12.75;2.38;;;;;;;4.58;93.31;101626.75;5052673;28;20036;-76
2022/02/25 05:50:13;;;;;;;12.05;2.38;;;;;;;4.58;93.55;101622.38;5052426;28;20385;-74
2022/02/25 05:52:40;;;;;;;12.85;2.20;;;;;;;4.61;93.65;101618.00;5051885;28;20028;-75
2022/02/25 05:55:06;;;;;;;18.65;3.13;;;;;;;4.62;91.95;101632.81;5051783;28;20694;-76
2022/02/25 05:57:31;;;;;;;15.43;2.53;;;;;;;4.65;93.32;101640.69;5052349;28;20040;-76
2022/02/25 05:59:56;;;;;;;14.45;2.75;;;;;;;4.66;90.97;101640.66;5052533;28;20021;-75
2022/02/25 06:02:22;;;;;;;9.38;2.90;;;;;;;4.72;89.51;101645.88;5051512;28;20468;-75
2022/02/25 06:04:47;;;;;;;13.90;2.15;;;;;;;4.73;90.11;101659.84;5051934;28;20040;-75
2022/02/25 06:07:13;;;;;;;14.77;2.60;;;;;;;4.70;91.16;101671.25;5052569;28;20373;-76
2022/02/25 06:09:38;;;;;;;15.25;2.97;;;;;;;4.70;92.31;101679.13;5052245;28;20478;-76
2022/02/25 06:12:05;;;;;;;13.70;2.30;;;;;;;4.73;91.35;101670.34;5051743;28;20022;-76
2022/02/25 06:14:30;;;;;;;15.27;2.78;;;;;;;4.74;91.96;101693.09;5051911;28;20029;-75
2022/02/25 06:16:55;;;;;;;17.80;2.65;;;;;;;4.74;91.46;101695.72;5050999;28;20528;-76
2022/02/25 06:19:21;;;;;;;12.13;2.67;;;;;;;4.74;91.74;101700.97;5052261;28;20055;-75
2022/02/25 06:21:46;;;;;;;14.25;2.60;;;;;;;4.77;91.43;101706.22;5052125;28;20100;-75
2022/02/25 06:24:11;;;;;;;14.50;2.30;;;;;;;4.78;91.37;101702.69;5051575;28;20047;-76
2022/02/25 06:26:37;;;;;;;17.77;2.53;;;;;;;4.82;90.67;101720.16;5051937;28;20469;-76
2022/02/25 06:29:03;;;;;;;10.82;2.10;;;;;;;4.83;90.08;101719.25;5052004;28;20025;-76
2022/02/25 06:31:28;;;;;;;14.98;2.60;;;;;;;4.89;90.37;101729.72;5052049;28;20021;-75
2022/02/25 06:33:53;;;;;;;9.55;2.40;;;;;;;4.86;89.85;101721.00;5054459;28;20035;-76
2022/02/25 06:36:19;;;;;;;12.55;2.50;;;;;;;4.84;90.02;101725.41;5055602;28;20412;-76
2022/02/25 06:38:46;;;;;;;13.60;2.28;;;;;;;4.88;89.33;101735.84;5055359;28;20468;-76
2022/02/25 06:41:11;;;;;;;13.93;2.40;;;;;;;4.96;89.65;101743.66;5055160;28;20068;-75
2022/02/25 06:43:37;;;;;;;14.10;2.53;;;;;;;4.95;89.56;101733.19;5055691;28;20033;-76
2022/02/25 06:46:03;;;;;;;12.23;2.05;;;;;;;4.95;89.79;101739.31;5055201;28;20033;-76
2022/02/25 06:48:28;;;;;;;12.18;2.40;;;;;;;4.97;90.08;101750.66;5055268;28;20032;-76
2022/02/25 06:50:53;;;;;;;13.52;2.72;;;;;;;4.97;90.63;101747.19;5052214;28;20075;-77
2022/02/25 06:53:18;;;;;;;14.20;2.67;;;;;;;5.00;90.36;101761.16;5055220;28;20021;-75
2022/02/25 06:55:44;;;;;;;16.30;2.83;;;;;;;5.00;90.50;101766.41;5054201;28;20021;-77
2022/02/25 06:58:09;;;;;;;16.42;3.70;;;;;;;5.05;90.59;101763.72;5054161;28;20033;-76
2022/02/25 07:00:38;;;;;;;16.25;3.50;;;;;;;5.09;89.61;101771.59;5055262;28;20159;-76
2022/02/25 07:03:05;;;;;;;17.08;2.67;;;;;;;5.14;89.53;101775.94;5047288;28;20029;-76
2022/02/25 07:05:32;;;;;;;11.75;2.78;;;;;;;5.18;89.65;101775.03;5055146;28;20028;-77
2022/02/25 07:07:58;;;;;;;17.33;2.83;;;;;;;5.16;89.40;101777.66;5054548;28;20112;-76
2022/02/25 07:10:23;;;;;;;14.48;2.88;;;;;;;5.18;90.18;101785.53;5053231;28;20104;-77
2022/02/25 07:12:49;;;;;;;10.30;2.60;;;;;;;5.20;89.47;101784.63;5054330;28;20058;-78
2022/02/25 07:15:14;;;;;;;17.27;2.72;;;;;;;5.25;89.32;101795.97;5045553;28;20102;-77
2022/02/25 07:17:40;;;;;;;20.70;3.38;;;;;;;5.22;89.89;101801.25;5054624;28;20029;-77
2022/02/25 07:20:07;;;;;;;17.77;3.22;;;;;;;5.21;89.98;101798.66;5054096;28;20029;-77
2022/02/25 07:22:32;;;;;;;14.10;3.05;;;;;;;5.25;89.57;101803.84;5054776;28;20021;-77
2022/02/25 07:24:58;;;;;;;15.57;2.53;;;;;;;5.28;89.69;101808.25;5054408;28;20082;-78
2022/02/25 07:27:23;;;;;;;16.25;2.50;;;;;;;5.35;88.43;101837.94;5054263;28;20056;-77
2022/02/25 07:29:48;;;;;;;10.82;3.03;;;;;;;5.35;89.61;101824.81;5054392;28;20056;-79
2022/02/25 07:32:14;;;;;;;16.52;2.78;;;;;;;5.37;88.76;101823.91;5054619;28;20035;-79
2022/02/25 07:34:39;;;;;;;12.90;2.90;;;;;;;5.48;89.85;101833.47;5054845;28;20024;-76
2022/02/25 07:37:05;;;;;;;16.25;2.70;;;;;;;5.54;89.28;101829.03;5053800;28;20065;-77
2022/02/25 07:39:31;;;;;;;19.80;3.38;;;;;;;5.60;88.85;101830.75;5054274;28;20029;-77
2022/02/25 07:41:56;;;;;;;24.60;3.40;;;;;;;5.62;88.17;101841.25;5054284;28;20033;-79
2022/02/25 07:44:22;;;;;;;14.75;2.47;;;;;;;5.71;87.29;101842.03;5053089;28;20037;-78
2022/02/25 07:46:48;;;;;;;17.48;2.80;;;;;;;5.73;86.87;101847.28;5046711;28;20057;-77
2022/02/25 07:49:14;;;;;;;14.82;3.10;;;;;;;5.80;87.41;101846.34;5034120;28;20530;-78
2022/02/25 07:51:39;;;;;;;15.73;3.53;;;;;;;5.82;86.82;101854.19;5034481;28;20108;-77
2022/02/25 07:54:04;;;;;;;17.63;3.03;;;;;;;5.78;87.03;101855.13;5034169;28;20028;-78
2022/02/25 07:56:31;;;;;;;13.57;3.03;;;;;;;5.78;88.07;101865.63;5022347;28;20040;-79
2022/02/25 07:58:56;;;;;;;14.50;3.20;;;;;;;5.79;87.32;101862.13;5015551;28;20025;-76
2022/02/25 08:01:22;;;;;;;18.02;3.35;;;;;;;5.82;87.51;101844.56;5029348;28;20116;-79
2022/02/25 08:03:47;;;;;;;12.65;3.33;;;;;;;5.80;85.84;101875.25;5034158;28;20017;-79
2022/02/25 08:06:12;;;;;;;22.00;3.30;;;;;;;5.78;86.20;101889.28;5033677;28;20112;-78
2022/02/25 08:08:38;;;;;;;18.90;3.97;;;;;;;5.73;86.89;101889.34;5033791;28;20436;-77
2022/02/25 08:11:05;;;;;;;13.85;2.75;;;;;;;5.66;86.26;101887.63;5033206;28;20043;-77
2022/02/25 08:13:31;;;;;;;16.00;3.13;;;;;;;5.78;86.08;101899.81;5033897;28;20083;-77
2022/02/25 08:15:56;;;;;;;16.02;4.13;;;;;;;5.91;85.60;101899.69;5033454;28;20112;-77
2022/02/25 08:18:22;;;;;;;16.23;3.15;;;;;;;6.06;86.14;101922.41;5033426;28;20088;-77
2022/02/25 08:20:47;;;;;;;15.23;2.95;;;;;;;6.03;85.34;101905.78;5033105;28;20086;-76
2022/02/25 08:23:13;;;;;;;18.00;2.72;;;;;;;5.94;85.10;101901.44;5033191;28;20033;-79
2022/02/25 08:25:38;;;;;;;19.80;2.63;;;;;;;5.88;84.89;101914.63;5033192;28;20018;-76
2022/02/25 08:28:08;;;;;;;19.20;2.92;;;;;;;5.85;86.43;101922.53;5033591;28;20569;-80
2022/02/25 08:30:34;;;;;;;19.70;3.35;;;;;;;5.90;85.72;101926.00;5033115;28;20034;-78
2022/02/25 08:33:02;;;;;;;12.70;3.08;;;;;;;5.95;86.20;101924.22;5032381;28;20030;-78
2022/02/25 08:35:29;;;;;;;16.52;3.30;;;;;;;5.91;85.50;101935.66;5033407;28;20155;-79
2022/02/25 08:37:55;;;;;;;15.65;2.90;;;;;;;5.88;86.23;101951.41;5050038;28;20060;-75
2022/02/25 08:40:20;;;;;;;12.18;2.38;;;;;;;5.87;86.36;101952.31;5033469;28;20064;-76
2022/02/25 08:42:46;;;;;;;14.60;2.95;;;;;;;5.96;86.15;101956.63;5049058;28;20044;-78
2022/02/25 08:45:13;;;;;;;14.93;3.40;;;;;;;5.99;85.73;101949.63;5052820;28;20021;-78
2022/02/25 08:47:40;;;;;;;20.05;3.97;;;;;;;5.94;86.31;101969.78;5052245;28;20439;-79
2022/02/25 08:50:06;;;;;;;15.55;2.83;;;;;;;5.97;85.96;101964.53;5053159;28;20017;-79
2022/02/25 08:52:31;;;;;;;19.05;2.47;;;;;;;5.89;86.90;101966.31;5052939;28;20044;-79
2022/02/25 08:54:57;;;;;;;21.88;3.17;;;;;;;5.95;86.66;101983.81;5052407;28;20388;-76
2022/02/25 08:57:22;;;;;;;17.30;4.25;;;;;;;6.02;86.72;101991.69;5052644;28;20033;-78
2022/02/25 08:59:48;;;;;;;20.30;3.25;;;;;;;6.07;85.72;101991.63;5052776;28;20032;-77
2022/02/25 09:02:13;;;;;;;13.60;2.60;;;;;;;6.16;85.36;101991.56;5052474;28;20020;-77
2022/02/25 09:04:39;;;;;;;23.45;3.22;;;;;;;6.20;85.25;101993.31;5052851;28;20032;-78
2022/02/25 09:07:04;;;;;;;13.98;3.08;;;;;;;6.22;85.28;102002.03;5052282;28;20021;-76
2022/02/25 09:09:30;;;;;;;17.98;2.67;;;;;;;6.24;85.28;101994.16;5053056;28;20116;-76
2022/02/25 09:11:55;;;;;;;19.00;3.05;;;;;;;6.16;85.56;102007.34;5052021;28;20108;-77
2022/02/25 09:14:21;;;;;;;12.07;2.72;;;;;;;6.21;86.18;102010.84;5052778;28;20028;-79
2022/02/25 09:16:46;;;;;;;16.45;3.28;;;;;;;6.27;86.15;102009.91;5050407;28;20109;-76
2022/02/25 09:19:12;;;;;;;19.10;3.03;;;;;;;6.26;85.95;102005.50;5050298;28;20040;-77
2022/02/25 09:21:38;;;;;;;16.20;2.88;;;;;;;6.27;85.91;102014.31;5051615;28;20083;-78
2022/02/25 09:24:04;;;;;;;17.17;3.60;;;;;;;6.19;86.63;102017.84;5051996;28;20028;-78
2022/02/25 09:26:30;;;;;;;19.20;3.33;;;;;;;6.27;86.23;102009.03;5047032;28;20044;-77
2022/02/25 09:28:57;;;;;;;17.08;3.55;;;;;;;6.38;84.56;102013.31;5041284;28;20037;-76
2022/02/25 09:31:22;;;;;;;13.52;2.83;;;;;;;6.33;84.81;102027.38;5051030;28;20041;-77
2022/02/25 09:33:48;;;;;;;12.07;2.35;;;;;;;6.37;85.20;102029.97;5031190;28;20087;-76
2022/02/25 09:36:13;;;;;;;12.82;2.75;;;;;;;6.33;84.60;102041.44;5047858;28;20029;-77
2022/02/25 09:38:39;;;;;;;15.45;2.80;;;;;;;6.38;85.35;102049.25;5051846;28;20440;-77
2022/02/25 09:41:05;;;;;;;17.35;2.95;;;;;;;6.43;85.39;102047.47;5052143;28;20025;-79
2022/02/25 09:43:32;;;;;;;15.07;2.85;;;;;;;6.44;85.08;102037.84;5050406;28;20029;-78
2022/02/25 09:46:01;;;;;;;23.70;4.43;;;;;;;6.52;84.87;102055.31;5052134;28;20049;-76
2022/02/25 09:48:26;;;;;;;13.18;2.50;;;;;;;6.55;84.76;102057.03;5050821;28;20044;-76
2022/02/25 09:50:52;;;;;;;19.73;2.45;;;;;;;6.66;84.58;102060.44;5052178;28;20087;-77
2022/02/25 09:53:19;;;;;;;16.20;2.80;;;;;;;6.65;84.48;102060.44;5052349;28;20094;-78
2022/02/25 09:55:45;;;;;;;17.38;3.00;;;;;;;6.65;83.63;102065.72;5052306;28;20100;-77
2022/02/25 09:58:10;;;;;;;15.93;3.92;;;;;;;6.75;84.11;102074.41;5050533;28;20116;-76
2022/02/25 10:00:39;;;;;;;18.42;3.05;;;;;;;7.04;83.12;102074.13;5036926;28;20056;-77
2022/02/25 10:03:09;;;;;;;12.35;2.63;;;;;;;7.24;82.97;102073.03;5031847;28;20068;-77
2022/02/25 10:05:35;;;;;;;15.45;3.00;;;;;;;7.51;82.10;102074.50;5050793;28;20037;-76
2022/02/25 10:08:18;;;;;;;16.63;2.70;;;;;;;7.43;80.99;102086.88;5053385;28;20040;-77
2022/02/25 10:10:43;;;;;;;14.32;3.03;;;;;;;7.87;81.75;102090.72;5055653;28;20508;-77
2022/02/25 10:13:10;;;;;;;13.98;3.13;;;;;;;8.73;75.83;102088.56;5056306;28;20029;-75
2022/02/25 10:15:37;;;;;;;12.48;2.58;;;;;;;8.58;77.68;102100.28;5055936;28;20021;-77
2022/02/25 10:18:11;;;;;;;16.55;2.83;;;;;;;8.49;75.94;102096.03;5055519;28;20475;-77
2022/02/25 10:20:37;;;;;;;13.23;2.60;;;;;;;8.03;76.43;102113.38;5046127;28;20025;-77
2022/02/25 10:23:18;;;;;;;12.80;2.55;;;;;;;7.89;77.33;102104.78;5045220;28;20511;-78
2022/02/25 10:25:44;;;;;;;19.65;2.83;;;;;;;7.88;78.55;102109.16;5055372;28;20041;-77
2022/02/25 10:28:10;;;;;;;19.10;3.47;;;;;;;8.05;77.81;102115.97;5037581;28;20493;-78
2022/02/25 10:30:37;;;;;;;15.50;2.90;;;;;;;7.94;79.29;102112.63;5055840;28;20017;-78
2022/02/25 10:33:03;;;;;;;14.85;2.90;;;;;;;8.40;78.57;102130.47;5054850;28;20052;-77
2022/02/25 10:35:33;;;;;;;12.85;2.92;;;;;;;9.20;72.32;102141.47;5054610;28;20032;-77
2022/02/25 10:38:04;;;;;;;16.60;3.00;;;;;;;9.17;72.10;102141.56;5055018;28;20076;-76
2022/02/25 10:40:35;;;;;;;14.95;2.72;;;;;;;8.89;73.72;102141.13;5055613;28;20039;-76
2022/02/25 10:43:02;;;;;;;14.68;2.60;;;;;;;8.76;73.70;102149.28;5053025;28;20131;-77
2022/02/25 10:45:27;;;;;;;17.60;2.90;;;;;;;8.41;74.85;102163.00;5052597;28;20029;-76
2022/02/25 10:47:58;;;;;;;16.80;2.85;;;;;;;8.15;78.89;102159.81;5054816;28;20040;-77
2022/02/25 10:50:25;;;;;;;15.45;2.83;;;;;;;7.89;78.20;102165.44;5054578;28;20032;-76
2022/02/25 10:52:52;;;;;;;18.40;2.75;;;;;;;7.83;78.96;102183.97;5055020;28;20031;-77
2022/02/25 10:55:20;;;;;;;24.75;3.20;;;;;;;8.84;78.99;102176.44;5054877;28;20543;-76
2022/02/25 10:57:47;;;;;;;16.35;2.92;;;;;;;9.86;70.48;102176.38;5053531;28;20472;-77
2022/02/25 11:00:14;;;;;;;11.60;2.70;;;;;;;10.80;69.71;102184.03;5054058;28;20083;-76
2022/02/25 11:02:43;;;;;;;14.45;2.92;;;;;;;11.69;64.06;102188.81;5041016;28;20081;-78
2022/02/25 11:05:36;;;;;;;16.63;2.95;;;;;;;11.58;63.03;102189.09;5054106;28;20358;-76
2022/02/25 11:08:04;;;;;;;13.73;3.03;;;;;;;11.74;63.21;102196.63;5049968;28;20029;-75
2022/02/25 11:10:34;;;;;;;14.15;2.80;;;;;;;12.19;62.95;102190.09;5034909;28;20021;-76
2022/02/25 11:13:04;;;;;;;13.82;2.90;;;;;;;12.57;60.05;102201.28;5046413;28;20025;-77
2022/02/25 11:15:32;;;;;;;13.98;3.20;;;;;;;12.61;60.08;102210.94;5054348;28;20070;-77
2022/02/25 11:17:58;;;;;;;16.00;3.20;;;;;;;12.16;59.82;102206.97;5053715;28;20498;-77
2022/02/25 11:20:36;;;;;;;15.90;3.17;;;;;;;11.84;62.55;102213.16;5054051;28;20094;-76
2022/02/25 11:23:06;;;;;;;12.95;3.30;;;;;;;11.89;60.82;102230.72;5054244;28;20491;-77
2022/02/25 11:25:34;;;;;;;19.80;4.35;;;;;;;12.17;61.30;102223.78;5054287;28;20044;-77