Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:01:51;;;;;;;6.00;1.40;;;;;;;10.05;90.56;98560.59;108660;1271;22551;-80
2024/04/16 00:04:42;;;;;;;3.00;0.90;;;;;;;10.02;90.22;98581.03;108887;1267;25313;-79
2024/04/16 00:07:33;;;;;;;4.10;0.80;;;;;;;10.01;89.27;98585.96;108650;1268;25354;-80
2024/04/16 00:10:24;;;;;;;5.70;0.90;;;;;;;10.02;88.79;98589.14;108777;1268;22608;-80
2024/04/16 00:13:15;;;;;;;4.60;0.70;;;;;;;10.02;88.64;98590.97;108801;1264;22628;-80
2024/04/16 00:16:32;;;;;;;2.80;0.70;;;;;;;9.99;87.00;98601.99;108817;1267;25291;-80
2024/04/16 00:19:21;;;;;;;;;;;;;;;9.95;86.94;98605.05;108724;1269;25381;-80
2024/04/16 00:22:12;;;;;;;2.60;0.50;;;;;;;9.89;86.06;98596.41;108871;1269;24242;-80
2024/04/16 00:25:02;;;;;;;5.00;0.50;;;;;;;9.82;86.05;98615.65;108710;1269;24342;-80
2024/04/16 00:27:53;;;;;;;2.50;0.50;;;;;;;9.74;85.61;98626.72;108982;1269;22573;-79
2024/04/16 00:30:46;;;;;;;4.30;1.50;;;;;;;9.68;85.82;98640.02;108925;1269;24382;-83
2024/04/16 00:33:36;;;;;;;4.20;0.60;;;;;;;9.63;86.15;98633.14;108820;1268;22701;-80
2024/04/16 00:36:26;;;;;;;4.20;0.50;;;;;;;9.59;86.22;98634.52;108766;1262;24248;-80
2024/04/16 00:39:17;;;;;;;2.30;0.50;;;;;;;9.54;85.59;98629.63;108490;1262;24346;-79
2024/04/16 00:42:08;;;;;;;6.60;0.60;;;;;;;9.50;85.27;98633.98;108628;1262;24240;-80
2024/04/16 00:44:58;;;;;;;3.90;0.70;;;;;;;9.45;85.31;98637.39;108744;1270;23141;-80
2024/04/16 00:47:49;;;;;;;3.40;0.60;;;;;;;9.42;84.03;98639.94;108671;1271;22550;-80
2024/04/16 00:50:40;;;;;;;2.00;0.40;;;;;;;9.39;83.77;98656.34;108644;1270;27834;-81
2024/04/16 00:53:29;;;;;;;;;;;;;;;9.36;83.40;98650.27;108930;1269;24190;-81
2024/04/16 00:56:20;;;;;;;4.10;0.30;;;;;;;9.32;82.57;98652.76;108857;1268;23410;-80
2024/04/16 00:59:13;;;;;;;4.10;0.20;;;;;;;9.27;80.89;98652.67;108854;1269;22641;-80
2024/04/16 01:02:03;;;;;;;1.60;0.10;;;;;;;9.21;80.15;98647.46;108849;1266;25362;-80
2024/04/16 01:04:55;;;;;;;1.30;0.20;;;;;;;9.14;79.76;98641.60;108901;1269;23134;-80
2024/04/16 01:07:45;;;;;;;2.70;0.10;;;;;;;9.08;80.11;98635.69;108965;1265;22674;-80
2024/04/16 01:10:41;;;;;;;1.30;0.10;;;;;;;9.03;79.17;98624.09;108978;1266;22599;-81
2024/04/16 01:13:31;;;;;;;1.70;0.10;;;;;;;8.97;78.38;98624.15;108819;1268;22533;-81
2024/04/16 01:16:22;;;;;;;3.70;0.30;;;;;;;8.92;78.72;98645.90;108691;1270;23898;-80
2024/04/16 01:19:13;;;;;;;2.30;0.10;;;;;;;8.87;78.46;98653.59;108697;1268;25241;-81
2024/04/16 01:22:04;;;;;;;1.40;0.20;;;;;;;8.82;78.76;98662.20;108872;1269;26687;-80
2024/04/16 01:24:54;;;;;;;1.40;0.10;;;;;;;8.76;78.07;98680.49;108939;1269;25381;-80
2024/04/16 01:27:45;;;;;;;3.50;0.20;;;;;;;8.69;78.47;98690.21;108844;1261;26761;-80
2024/04/16 01:30:34;;;;;;;;;;;;;;;8.62;79.01;98683.02;108898;1266;22507;-80
2024/04/16 01:33:24;;;;;;;0.50;0.00;;;;;;;8.48;77.73;98684.65;108878;1248;22509;-81
2024/04/16 01:36:15;;;;;;;1.20;0.00;;;;;;;8.34;76.58;98684.31;108856;1262;22631;-81
2024/04/16 01:39:04;;;;;;;;;;;;;;;8.20;75.88;98687.67;108934;1269;25388;-83
2024/04/16 01:41:55;;;;;;;1.10;0.00;;;;;;;8.06;76.12;98694.04;108972;1269;22542;-81
2024/04/16 01:44:49;;;;;;;10.60;0.20;;;;;;;7.96;76.64;98699.25;108643;1270;23366;-81
2024/04/16 01:47:40;;;;;;;0.60;0.00;;;;;;;7.87;75.79;98680.88;108910;1269;22607;-81
2024/04/16 01:50:29;;;;;;;;;;;;;;;7.76;75.57;98682.98;109014;1264;24299;-81
2024/04/16 01:53:19;;;;;;;1.80;0.10;;;;;;;7.62;75.79;98683.12;108905;1266;25404;-81
2024/04/16 01:56:11;;;;;;;0.60;0.00;;;;;;;7.51;76.07;98696.94;108971;1266;22523;-81
2024/04/16 01:59:02;;;;;;;1.10;0.10;;;;;;;7.40;76.24;98702.41;108827;1270;22565;-83
2024/04/16 02:01:52;;;;;;;1.10;0.10;;;;;;;7.28;76.63;98711.91;109023;1269;25394;-80
2024/04/16 02:04:43;;;;;;;1.50;0.10;;;;;;;7.18;77.14;98713.45;109028;1268;23317;-80
2024/04/16 02:07:34;;;;;;;3.00;0.10;;;;;;;7.10;76.98;98706.52;109167;1267;22534;-81
2024/04/16 02:10:24;;;;;;;0.40;0.10;;;;;;;7.02;76.52;98696.38;108885;1268;24196;-81
2024/04/16 02:13:15;;;;;;;1.40;0.10;;;;;;;6.93;76.27;98693.77;109014;1266;22603;-80
2024/04/16 02:16:08;;;;;;;1.60;0.10;;;;;;;6.83;76.39;98708.47;109028;1269;27642;-81
2024/04/16 02:18:59;;;;;;;0.50;0.10;;;;;;;6.74;75.86;98700.77;108969;1258;25316;-81
2024/04/16 02:21:49;;;;;;;0.50;0.10;;;;;;;6.66;76.05;98688.95;108867;1267;22623;-81
2024/04/16 02:24:40;;;;;;;0.90;0.30;;;;;;;6.60;75.92;98692.34;109239;1267;22630;-81
2024/04/16 02:27:31;;;;;;;0.60;0.10;;;;;;;6.54;76.00;98700.57;109004;1269;22528;-80
2024/04/16 02:30:21;;;;;;;0.90;0.20;;;;;;;6.46;75.83;98701.40;108949;1269;22610;-81
2024/04/16 02:33:11;;;;;;;;;;;;;;;6.39;75.85;98714.73;108847;1262;22515;-81
2024/04/16 02:36:03;;;;;;;1.00;0.30;;;;;;;6.32;76.04;98725.42;108858;1268;25354;-80
2024/04/16 02:38:53;;;;;;;2.30;0.30;;;;;;;6.26;76.13;98722.08;108961;1269;22543;-80
2024/04/16 02:41:44;;;;;;;4.10;0.30;;;;;;;6.20;76.38;98725.60;108702;1271;26137;-81
2024/04/16 02:44:34;;;;;;;3.80;0.40;;;;;;;6.15;76.31;98722.95;108862;1270;22520;-81
2024/04/16 02:47:24;;;;;;;;;;;;;;;6.08;76.24;98719.20;109035;1266;23411;-80
2024/04/16 02:50:14;;;;;;;4.20;0.40;;;;;;;6.02;76.30;98736.65;108849;1266;22614;-81
2024/04/16 02:53:05;;;;;;;1.30;0.30;;;;;;;5.98;76.10;98756.77;108796;1268;23386;-82
2024/04/16 02:55:56;;;;;;;1.80;0.40;;;;;;;5.94;76.04;98741.83;108833;1265;23503;-81
2024/04/16 02:58:47;;;;;;;2.50;0.30;;;;;;;5.90;76.01;98741.64;109083;1266;22577;-80
2024/04/16 03:01:37;;;;;;;1.90;0.30;;;;;;;5.88;76.06;98747.73;109166;1266;22607;-80
2024/04/16 03:04:26;;;;;;;;;;;;;;;5.84;75.95;98745.86;109033;1263;22601;-80
2024/04/16 03:07:17;;;;;;;2.50;0.40;;;;;;;5.80;75.99;98752.36;108885;1269;23493;-81
2024/04/16 03:10:13;;;;;;;1.90;0.40;;;;;;;5.76;75.91;98757.77;108973;1258;22545;-81
2024/04/16 03:13:04;;;;;;;2.40;0.50;;;;;;;5.73;75.93;98743.94;109244;1258;22647;-80
2024/04/16 03:15:55;;;;;;;2.00;0.50;;;;;;;5.70;75.90;98755.87;108980;1267;22646;-81
2024/04/16 03:18:44;;;;;;;;;;;;;;;5.68;76.01;98764.23;109055;1265;22530;-80
2024/04/16 03:21:35;;;;;;;0.80;0.30;;;;;;;5.64;76.14;98764.45;108861;1269;23282;-80
2024/04/16 03:24:25;;;;;;;2.00;0.40;;;;;;;5.64;76.18;98765.49;109042;1268;22662;-81
2024/04/16 03:27:14;;;;;;;;;;;;;;;5.61;76.04;98766.36;109141;1258;22577;-81
2024/04/16 03:30:06;;;;;;;1.40;0.30;;;;;;;5.57;76.02;98758.83;108993;1269;22527;-81
2024/04/16 03:32:57;;;;;;;1.90;0.30;;;;;;;5.56;76.02;98772.77;108899;1263;23490;-81
2024/04/16 03:35:54;;;;;;;1.60;0.30;;;;;;;5.52;76.10;98773.27;108719;1268;22635;-81
2024/04/16 03:38:46;;;;;;;1.60;0.40;;;;;;;5.49;76.09;98773.27;110927;1268;22577;-86
2024/04/16 03:41:36;;;;;;;1.60;0.40;;;;;;;5.49;76.31;98782.88;108443;1269;23019;-83
2024/04/16 03:44:27;;;;;;;2.50;0.40;;;;;;;5.46;76.26;98795.67;108306;1269;25663;-82
2024/04/16 03:47:17;;;;;;;3.70;0.40;;;;;;;5.44;76.13;98802.69;108530;1269;23026;-81
2024/04/16 03:50:09;;;;;;;1.90;0.40;;;;;;;5.44;75.98;98801.92;108542;1269;22648;-81
2024/04/16 03:52:59;;;;;;;2.60;0.30;;;;;;;5.43;75.82;98808.02;108461;1269;22644;-82
2024/04/16 03:55:50;;;;;;;2.70;0.30;;;;;;;5.42;75.94;98807.38;108218;1269;22557;-82
2024/04/16 03:58:53;;;;;;;;;;;;;;;5.43;75.94;98819.67;108317;1266;22510;-82
2024/04/16 04:01:45;;;;;;;4.40;0.40;;;;;;;5.43;75.93;98822.90;108495;1269;22560;-82
2024/04/16 04:04:36;;;;;;;1.80;0.30;;;;;;;5.47;75.80;98826.48;108414;1266;23912;-82
2024/04/16 04:07:27;;;;;;;5.20;0.40;;;;;;;5.50;75.45;98839.51;111215;1260;22532;-83
2024/04/16 04:10:18;;;;;;;2.00;0.40;;;;;;;5.54;75.41;98849.35;111197;1269;22154;-82
2024/04/16 04:13:08;;;;;;;1.50;0.40;;;;;;;5.57;75.20;98853.27;111176;1268;23069;-83
2024/04/16 04:15:57;;;;;;;;;;;;;;;5.60;74.96;98836.41;111242;1259;23257;-83
2024/04/16 04:18:48;;;;;;;1.00;0.30;;;;;;;5.61;74.62;98830.89;109374;1266;22561;-82
2024/04/16 04:21:39;;;;;;;1.50;0.30;;;;;;;5.61;74.64;98842.56;108505;1266;22547;-83
2024/04/16 04:24:30;;;;;;;1.60;0.40;;;;;;;5.59;73.88;98831.83;108576;1258;22527;-82
2024/04/16 04:27:22;;;;;;;2.20;0.30;;;;;;;5.58;73.99;98838.05;108568;1269;22596;-83
2024/04/16 04:30:13;;;;;;;2.80;0.20;;;;;;;5.58;73.93;98830.39;111151;1260;22409;-83
2024/04/16 04:33:06;;;;;;;2.70;0.50;;;;;;;5.56;73.89;98840.59;111183;1270;22983;-83
2024/04/16 04:36:01;;;;;;;2.60;0.30;;;;;;;5.56;73.69;98840.47;108596;1271;23229;-83
2024/04/16 04:38:53;;;;;;;1.70;0.30;;;;;;;5.55;73.43;98826.27;108209;1270;22650;-83
2024/04/16 04:41:44;;;;;;;1.50;0.30;;;;;;;5.54;73.42;98841.52;108582;1270;22552;-83
2024/04/16 04:44:35;;;;;;;2.70;0.50;;;;;;;5.54;73.44;98847.44;108690;1271;22539;-82
2024/04/16 04:47:24;;;;;;;;;;;;;;;5.55;73.36;98863.52;108776;1270;25448;-82
2024/04/16 04:50:15;;;;;;;2.00;0.60;;;;;;;5.55;73.20;98851.58;108857;1258;22603;-83
2024/04/16 04:53:06;;;;;;;1.90;0.30;;;;;;;5.57;72.87;98844.11;108719;1268;24241;-83
2024/04/16 04:55:57;;;;;;;2.10;0.30;;;;;;;5.61;72.17;98841.42;108940;1266;22527;-83
2024/04/16 04:58:49;;;;;;;1.40;0.40;;;;;;;5.64;71.91;98841.17;108954;1268;22898;-83
2024/04/16 05:01:40;;;;;;;7.80;0.50;;;;;;;5.68;71.95;98849.11;108842;1264;27402;-84
2024/04/16 05:04:31;;;;;;;2.00;0.50;;;;;;;5.73;72.23;98852.48;108991;1268;22549;-84
2024/04/16 05:07:22;;;;;;;3.10;0.40;;;;;;;5.78;71.59;98851.19;108976;1269;22559;-83
2024/04/16 05:10:16;;;;;;;3.10;0.40;;;;;;;5.83;71.86;98850.98;111104;1268;22185;-84
2024/04/16 05:13:07;;;;;;;2.30;0.90;;;;;;;5.89;71.45;98856.13;110966;1270;22470;-84
2024/04/16 05:16:01;;;;;;;1.90;0.30;;;;;;;5.96;70.98;98863.09;111047;1270;22225;-84
2024/04/16 05:18:54;;;;;;;0.90;0.30;;;;;;;6.03;70.95;98870.95;110946;1270;22380;-85
2024/04/16 05:21:46;;;;;;;2.40;0.40;;;;;;;6.10;70.73;98872.27;111134;1266;22157;-85
2024/04/16 05:24:37;;;;;;;2.30;0.40;;;;;;;6.17;69.41;98877.40;111124;1269;22510;-84
2024/04/16 05:27:30;;;;;;;1.20;0.20;;;;;;;6.23;69.19;98885.30;111047;1269;22184;-86
2024/04/16 05:30:21;;;;;;;4.00;0.40;;;;;;;6.29;69.13;98884.48;111139;1262;22660;-84
2024/04/16 05:33:17;;;;;;;2.90;0.20;;;;;;;6.36;69.45;98889.46;111214;1264;23074;-85
2024/04/16 05:36:13;;;;;;;4.40;0.30;;;;;;;6.43;69.49;98886.19;111179;1269;22236;-85
2024/04/16 05:39:08;;;;;;;2.40;0.60;;;;;;;6.51;68.93;98884.96;110988;1269;22244;-84
2024/04/16 05:42:00;;;;;;;2.30;0.40;;;;;;;6.57;68.67;98885.51;111166;1270;22156;-85
2024/04/16 05:44:52;;;;;;;5.70;0.60;;;;;;;6.64;68.21;98887.77;111057;1270;22690;-85
2024/04/16 05:47:44;;;;;;;3.90;0.40;;;;;;;6.69;67.91;98886.08;110949;1270;22327;-85
2024/04/16 05:50:35;;;;;;;2.50;0.30;;;;;;;6.74;67.90;98884.48;111029;1269;22233;-85
2024/04/16 05:53:27;;;;;;;3.40;0.50;;;;;;;6.81;67.42;98893.11;111178;1264;22180;-84
2024/04/16 05:56:19;;;;;;;2.80;0.20;;;;;;;6.87;67.47;98892.39;111019;1269;22274;-85
2024/04/16 05:59:09;;;;;;;5.30;0.30;;;;;;;6.94;67.46;98903.62;111249;1269;22203;-85
2024/04/16 06:02:01;;;;;;;3.10;0.20;;;;;;;7.00;67.18;98908.29;111167;1269;22184;-84
2024/04/16 06:04:52;;;;;;;1.50;0.20;;;;;;;7.08;67.34;98903.43;111265;1269;22243;-84
2024/04/16 06:07:43;;;;;;;1.10;0.20;;;;;;;7.16;66.07;98894.98;111165;1270;22189;-84
2024/04/16 06:10:34;;;;;;;4.80;0.30;;;;;;;7.23;66.97;98888.05;111199;1269;22167;-85
2024/04/16 06:13:25;;;;;;;3.50;0.20;;;;;;;7.32;65.82;98881.98;111228;1264;22208;-85
2024/04/16 06:16:15;;;;;;;;;;;;;;;7.41;65.97;98880.06;111048;1270;22849;-85
2024/04/16 06:19:06;;;;;;;3.10;0.20;;;;;;;7.50;66.51;98890.25;111041;1268;22146;-85
2024/04/16 06:21:58;;;;;;;3.60;0.30;;;;;;;7.62;66.51;98882.21;110999;1266;22222;-84
2024/04/16 06:24:49;;;;;;;2.00;0.30;;;;;;;7.75;65.00;98885.87;111007;1270;22283;-84
2024/04/16 06:27:40;;;;;;;1.90;0.40;;;;;;;7.82;64.61;98876.68;111051;1270;22222;-85
2024/04/16 06:30:31;;;;;;;3.20;0.30;;;;;;;7.90;64.60;98886.39;111134;1269;22240;-84
2024/04/16 06:33:22;;;;;;;1.80;0.10;;;;;;;8.02;64.47;98879.77;111066;1263;22201;-85
2024/04/16 06:36:14;;;;;;;1.00;0.10;;;;;;;8.12;64.09;98870.09;111248;1269;22320;-86
2024/04/16 06:39:06;;;;;;;1.80;0.20;;;;;;;8.20;63.14;98877.78;111165;1264;22245;-85
2024/04/16 06:42:00;;;;;;;1.40;0.20;;;;;;;8.21;63.11;98881.71;111056;1270;22266;-85
2024/04/16 06:44:52;;;;;;;2.60;0.30;;;;;;;8.21;62.79;98874.65;111070;1270;22174;-85
2024/04/16 06:47:45;;;;;;;1.60;0.10;;;;;;;8.21;62.06;98884.40;111084;1271;23208;-84
2024/04/16 06:50:45;;;;;;;3.70;0.30;;;;;;;8.23;61.48;98882.44;111047;1270;22269;-85
2024/04/16 06:53:36;;;;;;;0.30;0.10;;;;;;;8.28;62.41;98892.95;111053;1271;22299;-85
2024/04/16 06:56:27;;;;;;;0.70;0.10;;;;;;;8.35;61.67;98888.61;110593;1267;25333;-84
2024/04/16 06:59:18;;;;;;;1.10;0.20;;;;;;;8.39;61.85;98890.61;109299;1269;22621;-85
2024/04/16 07:02:09;;;;;;;2.20;0.40;;;;;;;8.41;61.09;98894.77;109364;1260;22562;-85
2024/04/16 07:05:01;;;;;;;0.60;0.10;;;;;;;8.44;61.44;98894.08;109223;1264;22665;-84
2024/04/16 07:07:54;;;;;;;2.40;0.30;;;;;;;8.44;60.69;98887.70;109173;1269;22619;-85
2024/04/16 07:10:47;;;;;;;7.00;0.20;;;;;;;8.44;60.15;98894.31;111058;1269;22187;-84
2024/04/16 07:13:43;;;;;;;1.40;0.10;;;;;;;8.44;59.96;98885.73;111066;1269;22423;-86
2024/04/16 07:16:35;;;;;;;1.90;0.10;;;;;;;8.43;59.96;98888.00;111217;1267;22181;-85
2024/04/16 07:19:27;;;;;;;3.90;0.40;;;;;;;8.43;60.25;98895.19;111222;1264;22190;-86
2024/04/16 07:22:18;;;;;;;2.80;0.10;;;;;;;8.45;60.30;98888.33;111125;1269;23004;-86
2024/04/16 07:25:11;;;;;;;1.80;0.10;;;;;;;8.47;59.85;98877.14;111159;1266;22682;-85
2024/04/16 07:28:05;;;;;;;2.50;0.20;;;;;;;8.47;58.75;98870.63;111060;1267;23156;-86
2024/04/16 07:30:56;;;;;;;3.10;0.20;;;;;;;8.49;58.59;98866.55;111078;1261;22942;-85
2024/04/16 07:33:48;;;;;;;4.70;0.30;;;;;;;8.56;59.16;98874.63;111071;1267;22821;-85
2024/04/16 07:36:40;;;;;;;2.70;0.30;;;;;;;8.66;59.42;98879.08;111128;1267;22178;-85
2024/04/16 07:39:31;;;;;;;1.10;0.20;;;;;;;8.75;58.89;98884.38;111037;1264;22366;-86
2024/04/16 07:42:22;;;;;;;1.40;0.10;;;;;;;8.78;58.45;98897.65;109896;1264;22632;-84
2024/04/16 07:45:13;;;;;;;4.10;0.20;;;;;;;8.78;57.33;98896.92;108391;1269;23333;-85
2024/04/16 07:48:05;;;;;;;1.50;0.20;;;;;;;8.75;57.47;98890.50;108262;1269;23920;-84
2024/04/16 07:50:56;;;;;;;1.30;0.10;;;;;;;8.74;57.17;98882.30;108617;1271;24731;-85
2024/04/16 07:53:47;;;;;;;1.40;0.10;;;;;;;8.74;57.04;98883.31;108547;1271;22545;-84
2024/04/16 07:56:40;;;;;;;2.40;0.20;;;;;;;8.76;56.83;98883.73;108524;1271;24346;-84
2024/04/16 07:59:32;;;;;;;1.30;0.10;;;;;;;8.78;56.61;98881.75;108627;1269;22539;-85
2024/04/16 08:02:23;;;;;;;3.50;0.20;;;;;;;8.80;56.75;98881.31;108486;1264;22517;-84
2024/04/16 08:05:16;;;;;;;3.10;0.20;;;;;;;8.85;57.42;98876.02;108928;1262;23270;-84
2024/04/16 08:08:09;;;;;;;2.30;0.30;;;;;;;8.93;56.67;98886.08;108348;1254;25308;-85
2024/04/16 08:11:09;;;;;;;3.10;0.20;;;;;;;9.00;56.71;98888.38;108541;1269;24205;-85
2024/04/16 08:14:00;;;;;;;1.80;0.20;;;;;;;9.07;56.45;98894.02;108706;1269;22531;-84
2024/04/16 08:16:53;;;;;;;2.00;0.20;;;;;;;9.14;56.50;98883.27;108549;1271;23595;-84
2024/04/16 08:19:45;;;;;;;0.60;0.10;;;;;;;9.23;56.18;98883.84;108271;1260;24408;-84
2024/04/16 08:22:38;;;;;;;0.70;0.10;;;;;;;9.31;56.20;98883.35;108814;1264;22522;-85
2024/04/16 08:25:29;;;;;;;1.60;0.20;;;;;;;9.42;56.14;98882.82;108792;1269;25439;-86
2024/04/16 08:28:22;;;;;;;1.00;0.20;;;;;;;9.52;55.49;98880.74;109372;1269;22517;-84
2024/04/16 08:31:15;;;;;;;1.40;0.10;;;;;;;9.62;55.52;98885.67;108921;1267;22583;-85
2024/04/16 08:34:06;;;;;;;3.30;0.30;;;;;;;9.70;55.61;98884.16;108879;1264;22640;-85
2024/04/16 08:36:59;;;;;;;3.40;0.20;;;;;;;9.79;55.45;98880.98;108988;1267;22544;-85
2024/04/16 08:39:50;;;;;;;8.00;0.40;;;;;;;9.88;54.19;98879.10;108609;1269;22753;-84
2024/04/16 08:42:43;;;;;;;3.00;0.20;;;;;;;9.91;54.85;98868.66;108849;1248;22657;-85
2024/04/16 08:45:37;;;;;;;2.60;0.20;;;;;;;9.98;54.45;98875.25;108937;1263;23894;-84
2024/04/16 08:48:30;;;;;;;3.90;0.30;;;;;;;10.03;54.20;98870.84;109072;1263;22608;-84
2024/04/16 08:51:21;;;;;;;5.40;0.40;;;;;;;10.09;54.56;98862.62;108764;1262;22607;-84
2024/04/16 08:54:14;;;;;;;11.90;1.10;;;;;;;10.23;53.19;98873.27;109048;1264;22535;-85
2024/04/16 08:57:07;;;;;;;6.40;0.30;;;;;;;10.28;52.72;98868.80;111155;1264;22230;-86
2024/04/16 08:59:58;;;;;;;4.80;0.30;;;;;;;10.32;53.48;98869.05;111016;1271;22155;-85
2024/04/16 09:02:51;;;;;;;8.00;0.50;;;;;;;10.41;52.90;98873.34;111031;1270;23040;-85
2024/04/16 09:05:42;;;;;;;5.20;0.10;;;;;;;10.48;52.26;98872.62;110999;1270;22126;-84
2024/04/16 09:08:36;;;;;;;1.50;0.20;;;;;;;10.60;52.47;98867.90;111033;1270;22952;-85
2024/04/16 09:11:27;;;;;;;3.50;0.20;;;;;;;10.73;51.21;98858.18;111068;1260;22848;-86
2024/04/16 09:14:18;;;;;;;1.80;0.20;;;;;;;10.86;51.10;98862.14;111052;1264;22262;-86
2024/04/16 09:17:15;;;;;;;1.20;0.10;;;;;;;10.99;51.04;98864.50;111269;1269;22242;-85
2024/04/16 09:20:08;;;;;;;5.00;0.20;;;;;;;11.06;49.66;98875.34;111137;1267;22276;-86
2024/04/16 09:23:01;;;;;;;2.80;0.20;;;;;;;10.98;49.74;98871.77;111149;1269;23050;-86
2024/04/16 09:25:55;;;;;;;2.10;0.20;;;;;;;10.93;49.70;98869.56;111175;1264;22130;-86
2024/04/16 09:28:50;;;;;;;5.90;0.20;;;;;;;10.87;49.40;98871.41;111117;1267;22209;-85
2024/04/16 09:31:42;;;;;;;1.30;0.10;;;;;;;10.79;48.98;98878.81;111079;1269;22250;-85
2024/04/16 09:34:34;;;;;;;1.50;0.00;;;;;;;10.71;49.10;98873.77;111063;1251;22198;-85
2024/04/16 09:37:24;;;;;;;3.10;0.20;;;;;;;10.67;48.87;98864.55;108686;1271;24388;-85
2024/04/16 09:40:17;;;;;;;1.20;0.10;;;;;;;10.66;48.84;98866.61;108834;1246;26235;-85
2024/04/16 09:43:10;;;;;;;3.50;0.20;;;;;;;10.69;48.97;98868.04;111031;1264;22270;-86
2024/04/16 09:46:03;;;;;;;2.50;0.20;;;;;;;10.79;48.30;98859.77;111035;1263;22242;-85
2024/04/16 09:48:57;;;;;;;4.20;0.20;;;;;;;10.83;48.06;98852.76;111131;1262;22206;-85
2024/04/16 09:51:50;;;;;;;0.60;0.10;;;;;;;10.79;48.37;98854.86;111047;1267;22387;-85
2024/04/16 09:54:44;;;;;;;2.10;0.10;;;;;;;10.72;47.54;98854.02;111076;1269;22883;-86
2024/04/16 09:57:38;;;;;;;0.60;0.10;;;;;;;10.66;48.29;98860.33;111132;1269;23098;-85
2024/04/16 10:00:30;;;;;;;2.60;0.30;;;;;;;10.63;48.31;98860.34;111159;1263;22285;-86
2024/04/16 10:03:22;;;;;;;2.40;0.20;;;;;;;10.66;48.74;98857.95;111246;1262;22332;-85
2024/04/16 10:06:14;;;;;;;2.60;0.30;;;;;;;10.69;48.05;98853.23;111015;1262;23096;-85
2024/04/16 10:09:05;;;;;;;3.30;0.20;;;;;;;10.74;48.05;98850.91;111013;1268;22189;-87
2024/04/16 10:11:58;;;;;;;2.80;0.20;;;;;;;10.82;48.02;98845.85;111011;1271;22215;-86
2024/04/16 10:14:50;;;;;;;2.30;0.20;;;;;;;10.93;48.54;98846.81;111024;1266;22331;-86
2024/04/16 10:17:52;;;;;;;3.20;0.20;;;;;;;11.11;48.32;98847.03;111036;1270;22209;-86
2024/04/16 10:20:50;;;;;;;1.70;0.20;;;;;;;11.29;47.85;98841.44;111186;1265;22250;-86
2024/04/16 10:23:42;;;;;;;2.40;0.30;;;;;;;11.44;47.74;98836.27;111135;1269;22216;-86
2024/04/16 10:26:36;;;;;;;7.60;0.30;;;;;;;11.54;47.25;98838.06;111159;1266;22225;-86
2024/04/16 10:29:27;;;;;;;1.80;0.20;;;;;;;11.61;47.05;98830.24;111095;1269;23061;-86
2024/04/16 10:32:23;;;;;;;3.90;0.20;;;;;;;11.66;47.31;98829.86;110975;1264;22177;-86
2024/04/16 10:35:17;;;;;;;1.70;0.10;;;;;;;11.71;46.92;98829.98;111149;1267;22186;-87
2024/04/16 10:38:11;;;;;;;2.10;0.30;;;;;;;11.76;46.78;98833.09;111268;1267;22538;-86
2024/04/16 10:41:02;;;;;;;2.40;0.20;;;;;;;11.79;47.05;98828.80;111207;1264;22163;-86
2024/04/16 10:43:56;;;;;;;1.70;0.10;;;;;;;11.86;47.03;98826.36;111146;1267;22908;-86
2024/04/16 10:46:48;;;;;;;1.90;0.20;;;;;;;11.93;46.61;98814.18;111227;1267;22283;-85
2024/04/16 10:49:44;;;;;;;3.80;0.30;;;;;;;12.02;46.26;98816.09;111097;1269;23267;-86
2024/04/16 10:52:36;;;;;;;11.50;0.70;;;;;;;12.05;44.72;98812.34;111032;1264;22289;-87
2024/04/16 10:55:27;;;;;;;7.90;0.40;;;;;;;11.93;44.81;98823.59;111125;1265;22262;-85
2024/04/16 10:58:19;;;;;;;1.40;0.10;;;;;;;11.84;44.99;98819.81;111094;1264;22173;-86
2024/04/16 11:01:11;;;;;;;2.80;0.30;;;;;;;11.83;45.15;98815.84;111229;1269;22208;-86
2024/04/16 11:04:10;;;;;;;7.10;0.30;;;;;;;11.88;44.88;98818.95;111093;1267;22230;-86
2024/04/16 11:07:05;;;;;;;1.60;0.20;;;;;;;11.94;43.99;98821.65;111069;1264;23134;-86
2024/04/16 11:09:59;;;;;;;4.90;0.40;;;;;;;11.94;43.07;98822.61;111086;1264;22208;-86
2024/04/16 11:12:50;;;;;;;21.60;1.60;;;;;;;11.99;43.51;98824.59;111066;1264;22241;-85
2024/04/16 11:15:42;;;;;;;3.70;0.20;;;;;;;12.07;42.68;98826.15;111025;1262;22922;-85
2024/04/16 11:18:35;;;;;;;1.40;0.20;;;;;;;12.12;42.40;98828.90;111039;1264;23141;-86
2024/04/16 11:21:29;;;;;;;1.50;0.10;;;;;;;12.18;42.38;98829.56;111029;1261;22653;-86
2024/04/16 11:24:24;;;;;;;1.80;0.20;;;;;;;12.25;41.88;98819.52;110959;1269;22355;-86
2024/04/16 11:27:15;;;;;;;0.70;0.10;;;;;;;12.25;42.18;98815.80;111017;1262;22426;-87
2024/04/16 11:30:08;;;;;;;1.50;0.20;;;;;;;12.34;43.11;98814.69;111022;1269;22291;-87
2024/04/16 11:33:00;;;;;;;3.30;0.10;;;;;;;12.49;42.37;98816.96;111027;1270;22652;-86
2024/04/16 11:35:52;;;;;;;2.10;0.20;;;;;;;12.50;42.39;98806.06;111059;1270;22207;-86
2024/04/16 11:38:45;;;;;;;2.90;0.10;;;;;;;12.57;42.55;98803.13;111026;1270;22318;-86
2024/04/16 11:41:37;;;;;;;3.10;0.30;;;;;;;12.61;42.40;98806.85;110986;1258;22226;-86
2024/04/16 11:44:28;;;;;;;1.20;0.20;;;;;;;12.59;42.27;98810.23;110976;1269;22762;-87
2024/04/16 11:47:21;;;;;;;5.20;0.20;;;;;;;12.46;42.01;98815.11;111103;1269;22215;-86
2024/04/16 11:50:13;;;;;;;1.60;0.20;;;;;;;12.33;42.35;98817.49;108837;1263;22542;-85
2024/04/16 11:53:04;;;;;;;0.80;0.20;;;;;;;12.23;42.83;98822.23;111148;1269;22405;-85
2024/04/16 11:55:55;;;;;;;3.80;0.30;;;;;;;12.13;43.06;98832.14;109762;1270;25300;-85
2024/04/16 11:58:46;;;;;;;1.60;0.20;;;;;;;12.02;43.54;98841.52;108544;1264;22660;-85
2024/04/16 12:01:39;;;;;;;2.30;0.30;;;;;;;11.90;43.89;98834.49;108675;1269;25276;-85
2024/04/16 12:04:30;;;;;;;1.10;0.20;;;;;;;11.80;44.33;98835.05;109215;1262;22648;-85
2024/04/16 12:07:23;;;;;;;3.50;0.20;;;;;;;11.67;45.19;98838.25;108754;1263;23287;-84
2024/04/16 12:10:15;;;;;;;1.50;0.20;;;;;;;11.60;45.61;98842.15;108778;1262;25189;-85
2024/04/16 12:13:07;;;;;;;3.70;0.20;;;;;;;11.53;45.80;98845.30;108864;1269;22552;-85
2024/04/16 12:15:58;;;;;;;2.50;0.30;;;;;;;11.44;46.51;98851.86;108658;1263;22570;-84
2024/04/16 12:18:49;;;;;;;5.00;0.20;;;;;;;11.41;47.36;98861.02;108542;1265;22525;-84
2024/04/16 12:21:40;;;;;;;7.70;0.20;;;;;;;11.34;47.79;98865.88;108645;1264;22640;-85
2024/04/16 12:24:32;;;;;;;2.50;0.20;;;;;;;11.28;48.09;98870.35;108609;1266;22644;-84
2024/04/16 12:27:24;;;;;;;1.30;0.20;;;;;;;11.24;48.64;98865.23;108805;1268;24216;-84
2024/04/16 12:30:17;;;;;;;1.10;0.20;;;;;;;11.24;48.78;98856.77;108916;1268;22552;-85
2024/04/16 12:33:09;;;;;;;0.80;0.10;;;;;;;11.24;49.16;98854.27;108917;1262;22565;-84
2024/04/16 12:36:01;;;;;;;2.10;0.30;;;;;;;11.27;49.59;98847.95;108700;1270;22529;-84
2024/04/16 12:38:54;;;;;;;2.10;0.20;;;;;;;11.29;49.93;98842.81;108535;1271;25275;-85
2024/04/16 12:41:47;;;;;;;2.10;0.20;;;;;;;11.30;50.35;98840.73;108596;1270;24386;-85
2024/04/16 12:44:39;;;;;;;1.40;0.20;;;;;;;11.32;50.76;98839.29;108889;1269;22545;-85
2024/04/16 12:47:30;;;;;;;3.50;0.30;;;;;;;11.40;50.57;98845.48;109051;1250;24217;-86
2024/04/16 12:50:22;;;;;;;2.30;0.20;;;;;;;11.43;50.48;98847.96;108813;1269;23082;-85
2024/04/16 12:53:15;;;;;;;2.00;0.10;;;;;;;11.46;50.96;98854.95;108783;1269;22576;-85
2024/04/16 12:56:11;;;;;;;0.90;0.10;;;;;;;11.48;50.60;98858.48;108797;1269;25280;-85
2024/04/16 12:59:03;;;;;;;1.70;0.30;;;;;;;11.52;50.33;98858.20;111136;1264;22260;-85
2024/04/16 13:01:54;;;;;;;1.20;0.20;;;;;;;11.54;50.53;98854.73;111055;1266;22210;-85
2024/04/16 13:04:48;;;;;;;2.20;0.20;;;;;;;11.59;50.68;98846.01;111098;1268;22883;-85
2024/04/16 13:07:41;;;;;;;1.50;0.10;;;;;;;11.67;51.08;98838.05;111089;1263;22667;-86
2024/04/16 13:10:33;;;;;;;2.40;0.20;;;;;;;11.82;51.08;98829.23;111020;1265;22209;-85
2024/04/16 13:13:24;;;;;;;1.00;0.10;;;;;;;11.96;50.86;98821.07;111020;1258;22313;-85
2024/04/16 13:16:15;;;;;;;2.10;0.20;;;;;;;12.12;51.16;98814.98;111124;1258;22220;-85
2024/04/16 13:19:05;;;;;;;1.10;0.10;;;;;;;12.27;50.71;98817.36;111227;1264;22287;-86
2024/04/16 13:21:57;;;;;;;2.00;0.30;;;;;;;12.30;50.40;98814.52;111280;1268;22509;-85
2024/04/16 13:24:50;;;;;;;2.90;0.10;;;;;;;12.35;50.58;98812.48;111148;1265;22333;-85
2024/04/16 13:27:42;;;;;;;3.60;0.10;;;;;;;12.42;50.70;98816.78;111160;1268;22211;-85
2024/04/16 13:30:34;;;;;;;1.90;0.20;;;;;;;12.50;50.79;98821.99;111273;1265;23162;-85