Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:01:27;;;;;;;6.20;2.40;;;3.10;99.90;;;-141.84;82.96;18870.94;5033779;28;20228;-60
2023/02/02 00:03:55;;;;;;;9.57;3.10;;;3.10;99.90;;;-141.84;83.04;18887.19;5053117;28;20230;-60
2023/02/02 00:06:26;;;;;;;4.83;2.30;;;3.10;99.90;;;-141.84;82.08;18889.22;5053033;28;20234;-60
2023/02/02 00:08:58;;;;;;;10.23;2.43;;;3.20;99.90;;;-141.84;81.39;18913.59;5053247;28;20223;-60
2023/02/02 00:11:28;;;;;;;6.03;2.13;;;3.30;99.90;;;-141.84;81.59;18911.56;5052523;28;20597;-61
2023/02/02 00:13:56;;;;;;;7.43;2.27;;;3.40;99.90;;;-141.84;82.08;18893.28;5053317;28;20203;-60
2023/02/02 00:16:46;;;;;;;7.63;2.20;;;3.30;99.90;;;-141.84;81.86;18911.56;5052508;28;20233;-60
2023/02/02 00:19:17;;;;;;;8.53;2.27;;;3.30;99.90;;;-141.84;81.15;18909.53;5048955;28;20234;-61
2023/02/02 00:21:46;;;;;;;8.27;2.80;;;3.30;99.90;;;-141.84;81.09;18919.69;5052519;28;20614;-60
2023/02/02 00:24:18;;;;;;;7.43;2.93;;;3.30;99.90;;;-141.84;81.17;18901.41;5052688;28;20229;-59
2023/02/02 00:26:48;;;;;;;8.83;2.60;;;3.40;99.90;;;-141.84;81.41;18921.75;5052407;28;20220;-60
2023/02/02 00:29:19;;;;;;;9.13;2.40;;;3.40;99.90;;;-141.84;80.90;18911.56;5052866;28;20646;-60
2023/02/02 00:31:48;;;;;;;6.70;2.37;;;3.40;99.90;;;-141.84;79.70;18919.69;5052155;28;20236;-62
2023/02/02 00:34:17;;;;;;;10.40;2.50;;;3.50;99.90;;;-141.84;79.58;18942.06;5052432;28;20223;-60
2023/02/02 00:36:47;;;;;;;6.93;2.00;;;3.50;99.90;;;-141.84;78.84;18927.84;5052144;28;20239;-60
2023/02/02 00:39:19;;;;;;;9.00;2.43;;;3.60;99.90;;;-141.84;78.71;18913.59;5052518;28;20243;-59
2023/02/02 00:41:48;;;;;;;7.83;2.57;;;3.50;99.90;;;-141.84;79.77;18919.69;5052017;28;20237;-60
2023/02/02 00:47:03;;;;;;;5.60;2.60;;;3.40;99.90;;;-141.84;80.64;18911.56;5049337;28;20225;-60
2023/02/02 00:49:32;;;;;;;5.13;1.90;;;3.30;99.90;;;-141.84;81.10;18923.78;5052280;28;20231;-61
2023/02/02 00:52:00;;;;;;;4.53;1.90;;;3.30;99.90;;;-141.84;81.13;18913.59;5052097;28;20238;-59
2023/02/02 00:54:29;;;;;;;4.67;2.10;;;3.30;99.90;;;-141.84;80.57;18925.81;5056856;28;20243;-59
2023/02/02 00:56:58;;;;;;;5.80;1.93;;;3.40;99.90;;;-141.84;79.73;18931.91;5072344;28;20227;-60
2023/02/02 00:59:26;;;;;;;5.97;2.00;;;3.40;99.90;;;-141.84;79.11;18954.25;5055039;28;20206;-60
2023/02/02 01:01:54;;;;;;;6.80;2.20;;;3.50;99.90;;;-141.84;78.43;18946.13;5036489;28;20220;-60
2023/02/02 01:04:22;;;;;;;7.73;2.20;;;3.60;99.90;;;-141.84;78.18;18968.47;5051895;28;20645;-60
2023/02/02 01:06:50;;;;;;;5.30;2.03;;;3.60;99.90;;;-141.84;77.49;18964.41;5051909;28;20223;-59
2023/02/02 01:09:18;;;;;;;4.47;1.70;;;3.70;99.90;;;-141.84;77.81;18933.94;5051863;28;20232;-60
2023/02/02 01:11:48;;;;;;;4.60;2.23;;;3.60;99.90;;;-141.84;77.11;18964.41;5052097;28;20228;-60
2023/02/02 01:14:16;;;;;;;8.67;2.10;;;3.70;99.90;;;-141.84;76.94;18986.75;5052089;28;20215;-60
2023/02/02 01:16:44;;;;;;;7.17;2.43;;;3.70;99.90;;;-141.84;77.56;18980.66;5051327;28;20237;-60
2023/02/02 01:19:13;;;;;;;10.13;2.27;;;3.70;99.90;;;-141.84;76.83;18960.34;5051692;28;20289;-60
2023/02/02 01:21:43;;;;;;;5.03;2.03;;;3.70;99.90;;;-141.84;76.53;18972.53;5051662;28;20244;-60
2023/02/02 01:24:11;;;;;;;8.70;2.43;;;3.70;99.90;;;-141.84;77.00;18988.78;5051135;28;20229;-60
2023/02/02 01:26:39;;;;;;;7.63;2.00;;;3.70;99.90;;;-141.84;77.07;18956.28;5051491;28;20203;-60
2023/02/02 01:29:09;;;;;;;7.13;2.00;;;3.70;99.90;;;-141.84;77.55;18952.22;5051874;28;20236;-62
2023/02/02 01:31:37;;;;;;;8.07;2.00;;;3.60;99.90;;;-141.84;77.83;18948.16;5050005;28;20231;-60
2023/02/02 01:34:06;;;;;;;4.47;1.63;;;3.60;99.90;;;-141.84;77.81;18938.00;5031326;28;20269;-60
2023/02/02 01:36:34;;;;;;;6.53;2.63;;;3.50;99.90;;;-141.84;77.00;18952.22;5031346;28;20228;-60
2023/02/02 01:39:03;;;;;;;9.20;1.83;;;3.60;99.90;;;-141.84;76.18;19019.28;5031541;28;20231;-61
2023/02/02 01:41:31;;;;;;;7.70;1.97;;;3.60;99.90;;;-141.84;76.23;18968.47;5031020;28;20231;-59
2023/02/02 01:44:02;;;;;;;4.90;1.60;;;3.60;99.90;;;-141.84;76.08;18980.66;5031615;28;20198;-60
2023/02/02 01:46:33;;;;;;;7.47;1.80;;;3.60;99.90;;;-141.84;76.12;18954.25;5030914;28;20229;-61
2023/02/02 01:49:07;;;;;;;7.83;2.10;;;3.50;99.90;;;-141.84;76.19;18944.09;5030888;28;20240;-61
2023/02/02 01:51:42;;;;;;;6.37;1.87;;;3.50;99.90;;;-141.84;77.25;18956.28;5031286;28;20217;-59
2023/02/02 01:54:16;;;;;;;6.83;2.27;;;3.40;99.90;;;-141.84;77.49;18931.91;5034780;28;20223;-60
2023/02/02 01:57:00;;;;;;;8.80;2.07;;;3.30;99.90;;;-141.84;76.52;18952.22;5071214;28;20227;-61
2023/02/02 01:59:30;;;;;;;10.17;1.60;;;3.30;99.90;;;-141.84;76.91;18988.78;5052967;28;20662;-61
2023/02/02 02:02:01;;;;;;;5.90;1.93;;;3.30;99.90;;;-141.84;77.00;18962.38;5035780;28;20244;-60
2023/02/02 02:04:32;;;;;;;8.03;1.70;;;3.20;99.90;;;-141.84;76.35;18946.13;5050567;28;20227;-61
2023/02/02 02:07:02;;;;;;;5.17;2.13;;;3.30;99.90;;;-141.84;76.09;18962.38;5050728;28;20232;-60
2023/02/02 02:09:30;;;;;;;6.40;1.83;;;3.40;99.90;;;-141.84;76.29;18986.75;5050435;28;20231;-61
2023/02/02 02:11:58;;;;;;;8.27;2.10;;;3.30;99.90;;;-141.84;76.93;18944.09;5050560;28;20733;-60
2023/02/02 02:17:37;;;;;;;4.07;2.00;;;3.30;99.90;;;-141.84;76.03;18972.53;5050847;28;20204;-60
2023/02/02 02:28:08;;;;;;;9.03;2.10;;;3.50;99.90;;;-141.84;74.15;18990.81;5049989;28;20258;-60
2023/02/02 02:30:59;;;;;;;6.20;2.10;;;3.60;99.90;;;-141.84;73.83;18986.75;5030356;28;20231;-61
2023/02/02 02:33:46;;;;;;;7.03;1.80;;;3.70;99.90;;;-141.84;74.54;18972.53;5030183;28;20238;-60
2023/02/02 02:36:26;;;;;;;5.47;1.80;;;3.60;99.90;;;-141.84;74.87;18966.44;5030310;28;20877;-61
2023/02/02 02:39:06;;;;;;;5.17;1.80;;;3.60;99.90;;;-141.84;74.76;18996.91;5030314;28;20238;-60
2023/02/02 02:41:43;;;;;;;6.20;2.13;;;3.60;99.90;;;-141.84;74.14;19019.28;5031872;28;20208;-61
2023/02/02 02:44:16;;;;;;;7.97;1.80;;;3.60;99.90;;;-141.84;74.10;19023.34;5046984;28;20206;-61
2023/02/02 02:46:47;;;;;;;6.23;1.93;;;3.70;99.90;;;-141.84;72.48;19013.16;5049584;28;20233;-61
2023/02/02 02:49:17;;;;;;;6.93;2.10;;;3.80;99.90;;;-141.84;71.62;19029.44;5049765;28;20726;-61
2023/02/02 02:51:47;;;;;;;11.47;2.30;;;4.00;99.90;;;-141.84;71.78;19029.44;5049978;28;20273;-58
2023/02/02 02:54:22;;;;;;;13.23;2.10;;;4.00;99.90;;;-141.84;71.46;19070.06;5052710;28;20315;-62
2023/02/02 02:57:19;;;;;;;8.53;1.73;;;4.00;99.90;;;-141.84;71.89;19068.03;5069941;28;20227;-60
2023/02/02 02:59:56;;;;;;;8.83;2.30;;;4.00;99.90;;;-141.84;72.03;19029.44;5047027;28;20228;-60
2023/02/02 03:02:43;;;;;;;10.80;2.53;;;4.00;99.90;;;-141.84;72.38;19013.16;5038050;28;20219;-61
2023/02/02 03:05:30;;;;;;;6.80;1.80;;;4.00;99.90;;;-141.84;71.26;19043.66;5050033;28;20626;-62
2023/02/02 03:08:10;;;;;;;4.80;2.00;;;4.10;99.90;;;-141.84;70.75;19039.59;5050283;28;20222;-61
2023/02/02 03:10:40;;;;;;;4.13;1.63;;;4.10;99.90;;;-141.84;71.08;19068.03;5049722;28;20227;-60
2023/02/02 03:13:11;;;;;;;7.57;2.20;;;4.10;99.90;;;-141.84;70.71;19037.56;5050039;28;20232;-60
2023/02/02 03:15:41;;;;;;;6.93;1.63;;;4.10;99.90;;;-141.84;70.67;19078.19;5049428;28;20231;-60
2023/02/02 03:18:10;;;;;;;6.60;1.97;;;4.10;99.90;;;-141.84;70.55;19066.00;5049542;28;20225;-60
2023/02/02 03:20:40;;;;;;;4.40;1.47;;;4.10;99.90;;;-141.84;70.80;19021.31;5049518;28;20205;-62
2023/02/02 03:23:08;;;;;;;6.27;2.00;;;4.10;99.90;;;-141.84;70.60;19053.81;5050194;28;20225;-60
2023/02/02 03:25:37;;;;;;;8.03;2.17;;;4.10;99.90;;;-141.84;70.57;19094.44;5036419;28;20233;-60
2023/02/02 03:28:06;;;;;;;8.97;1.87;;;4.10;99.90;;;-141.84;70.31;19076.16;5029679;28;20236;-60
2023/02/02 03:30:36;;;;;;;4.73;1.67;;;4.10;99.90;;;-141.84;70.38;19078.19;5041250;28;20225;-60
2023/02/02 03:33:05;;;;;;;8.93;1.90;;;4.10;99.90;;;-141.84;70.52;19035.53;5049139;28;20778;-60
2023/02/02 03:35:34;;;;;;;6.03;1.70;;;4.10;99.90;;;-141.84;70.46;19086.31;5049622;28;20215;-59
2023/02/02 03:38:03;;;;;;;7.87;1.90;;;4.10;99.90;;;-141.84;70.90;19066.00;5050091;28;20208;-61
2023/02/02 03:40:31;;;;;;;7.97;2.37;;;4.00;99.90;;;-141.84;70.65;19045.69;5049256;28;20229;-61
2023/02/02 03:43:00;;;;;;;7.43;1.83;;;4.00;99.90;;;-141.84;70.36;19057.88;5049327;28;20229;-60
2023/02/02 03:45:28;;;;;;;10.80;1.93;;;4.10;99.90;;;-141.84;70.59;19053.81;5049623;28;20305;-60
2023/02/02 03:47:56;;;;;;;6.70;1.63;;;4.10;99.90;;;-141.84;69.94;19100.53;5049409;28;20224;-60
2023/02/02 03:50:25;;;;;;;11.37;2.00;;;4.10;99.90;;;-141.84;69.78;19074.13;5049481;28;20686;-60
2023/02/02 03:52:54;;;;;;;7.53;1.87;;;4.10;99.90;;;-141.84;69.94;19070.06;5050065;28;20212;-60
2023/02/02 03:55:24;;;;;;;6.03;2.13;;;4.10;99.90;;;-141.84;69.71;19104.59;5061404;28;20236;-60
2023/02/02 03:57:52;;;;;;;10.23;2.00;;;4.20;99.90;;;-141.84;69.94;19088.34;5067427;28;20232;-59
2023/02/02 04:00:21;;;;;;;9.23;1.97;;;4.20;99.90;;;-141.84;69.38;19094.44;5042378;28;20610;-60
2023/02/02 04:02:50;;;;;;;9.40;1.83;;;4.20;99.90;;;-141.84;70.04;19098.50;5048390;28;20232;-61
2023/02/02 04:05:18;;;;;;;9.50;2.30;;;4.10;99.90;;;-141.84;71.06;19078.19;5049730;28;20274;-60
2023/02/02 04:07:47;;;;;;;7.53;1.87;;;4.10;99.90;;;-141.84;71.41;19098.50;5049087;28;20236;-61
2023/02/02 04:10:16;;;;;;;8.27;1.90;;;4.00;99.90;;;-141.84;70.97;19057.88;5049118;28;20625;-60
2023/02/02 04:12:46;;;;;;;7.17;1.80;;;3.90;99.90;;;-141.84;71.06;19080.22;5049080;28;20225;-59
2023/02/02 04:15:15;;;;;;;7.33;2.03;;;3.90;99.90;;;-141.84;70.96;19037.56;5048934;28;20233;-60
2023/02/02 04:17:43;;;;;;;6.77;1.80;;;3.80;99.90;;;-141.84;71.50;19025.38;5050509;28;20211;-62
2023/02/02 04:20:12;;;;;;;8.87;1.60;;;3.70;99.90;;;-141.84;71.99;19029.44;5052827;28;20664;-59
2023/02/02 04:22:40;;;;;;;8.13;1.83;;;3.70;99.90;;;-141.84;71.71;19041.63;5052222;28;20224;-60
2023/02/02 04:25:09;;;;;;;8.40;1.80;;;3.70;99.90;;;-141.84;71.23;19068.03;5052757;28;20620;-61
2023/02/02 04:27:37;;;;;;;6.80;1.77;;;3.70;99.90;;;-141.84;71.73;19043.66;5052696;28;20610;-61
2023/02/02 04:30:08;;;;;;;4.93;1.50;;;3.70;99.90;;;-141.84;71.21;19098.50;5052480;28;20235;-61
2023/02/02 04:32:37;;;;;;;8.70;1.93;;;3.80;99.90;;;-141.84;69.99;19057.88;5052581;28;20231;-61
2023/02/02 04:35:05;;;;;;;6.67;1.73;;;3.90;99.90;;;-141.84;70.36;19086.31;5053188;28;20204;-60
2023/02/02 04:37:34;;;;;;;7.90;2.40;;;3.90;99.90;;;-141.84;70.13;19086.31;5052283;28;20232;-61
2023/02/02 04:40:02;;;;;;;7.70;1.57;;;3.90;99.90;;;-141.84;70.80;19051.78;5052377;28;20224;-61
2023/02/02 04:42:33;;;;;;;9.60;2.10;;;3.80;99.90;;;-141.84;69.79;19082.25;5052211;28;20229;-60
2023/02/02 04:45:01;;;;;;;5.67;1.70;;;3.90;99.90;;;-141.84;69.36;19116.81;5052053;28;20267;-60
2023/02/02 04:47:30;;;;;;;7.47;1.90;;;4.00;99.90;;;-141.84;69.96;19074.13;5052351;28;20289;-62
2023/02/02 04:49:58;;;;;;;6.77;1.60;;;4.00;99.90;;;-141.84;70.39;19098.50;5052836;28;20216;-60
2023/02/02 04:52:28;;;;;;;8.93;1.60;;;3.90;99.90;;;-141.84;70.20;19059.91;5052129;28;20247;-61
2023/02/02 04:54:56;;;;;;;7.60;1.87;;;3.90;99.90;;;-141.84;70.62;19068.03;5060563;28;20710;-61
2023/02/02 04:57:26;;;;;;;4.87;1.87;;;3.80;99.90;;;-141.84;71.05;19068.03;5072017;28;20242;-61
2023/02/02 04:59:54;;;;;;;7.47;1.60;;;3.80;99.90;;;-141.84;71.53;19070.06;5033263;28;20578;-60
2023/02/02 05:02:22;;;;;;;7.03;2.00;;;3.70;99.90;;;-141.84;72.42;19031.47;5040196;28;20210;-62
2023/02/02 05:04:51;;;;;;;4.70;1.53;;;3.60;99.90;;;-141.84;71.67;19053.81;5051847;28;20238;-61
2023/02/02 05:07:20;;;;;;;9.27;2.10;;;3.60;99.90;;;-141.84;71.11;19068.03;5051701;28;20231;-60
2023/02/02 05:09:48;;;;;;;4.50;1.57;;;3.60;99.90;;;-141.84;71.04;19041.63;5051823;28;20220;-60
2023/02/02 05:12:16;;;;;;;7.40;1.77;;;3.70;99.90;;;-141.84;71.20;19013.16;5051790;28;20244;-60
2023/02/02 05:14:44;;;;;;;6.37;2.17;;;3.70;99.90;;;-141.84;71.67;19023.34;5051562;28;20242;-61
2023/02/02 05:17:12;;;;;;;4.77;1.47;;;3.60;99.90;;;-141.84;71.13;19047.72;5046402;28;20209;-60
2023/02/02 05:19:41;;;;;;;5.97;1.80;;;3.60;99.90;;;-141.84;71.90;19025.38;5031678;28;20599;-61
2023/02/02 05:22:10;;;;;;;8.13;1.97;;;3.60;99.90;;;-141.84;72.27;19068.03;5031642;28;20229;-61
2023/02/02 05:24:38;;;;;;;6.50;1.90;;;3.50;99.90;;;-141.84;72.85;19039.59;5031616;28;20661;-60
2023/02/02 05:27:07;;;;;;;9.27;1.90;;;3.50;99.90;;;-141.84;72.04;19070.06;5031545;28;20240;-61
2023/02/02 05:29:35;;;;;;;6.30;2.00;;;3.50;99.90;;;-141.84;72.22;19080.22;5030416;28;20209;-60
2023/02/02 05:32:03;;;;;;;5.00;1.83;;;3.50;99.90;;;-141.84;72.04;19029.44;5031576;28;20691;-60
2023/02/02 05:34:31;;;;;;;7.43;1.97;;;3.60;99.90;;;-141.84;72.15;19029.44;5031345;28;20717;-60
2023/02/02 05:36:59;;;;;;;6.70;1.87;;;3.60;99.90;;;-141.84;72.32;18994.88;5031229;28;20234;-61
2023/02/02 05:39:29;;;;;;;5.93;1.70;;;3.60;99.90;;;-141.84;72.41;19043.66;5031530;28;20235;-60
2023/02/02 05:41:57;;;;;;;4.67;1.90;;;3.60;99.90;;;-141.84;72.57;19053.81;5031350;28;20224;-61
2023/02/02 05:44:25;;;;;;;7.20;2.00;;;3.60;99.90;;;-141.84;72.64;19015.19;5031377;28;20228;-60
2023/02/02 05:46:54;;;;;;;4.03;1.40;;;3.50;99.90;;;-141.84;73.03;19009.09;5031477;28;20225;-61
2023/02/02 05:49:22;;;;;;;6.67;1.77;;;3.50;99.90;;;-141.84;72.53;19029.44;5031051;28;20225;-60
2023/02/02 05:51:55;;;;;;;9.90;2.03;;;3.50;99.90;;;-141.84;72.53;19021.31;5031158;28;20233;-60
2023/02/02 05:54:24;;;;;;;6.80;2.10;;;3.40;99.90;;;-141.84;73.08;19005.03;5036000;28;20231;-61
2023/02/02 05:56:54;;;;;;;7.10;2.10;;;3.40;99.90;;;-141.84;72.59;19013.16;5051113;28;20228;-60
2023/02/02 05:59:23;;;;;;;9.20;1.93;;;3.40;99.90;;;-141.84;71.03;19053.81;5037104;28;20212;-60
2023/02/02 06:01:51;;;;;;;6.83;1.73;;;3.50;99.90;;;-141.84;70.53;19072.09;5034639;28;20662;-60
2023/02/02 06:04:19;;;;;;;6.60;1.60;;;3.60;99.90;;;-141.84;70.57;19047.72;5050538;28;20235;-61
2023/02/02 06:06:47;;;;;;;8.30;1.90;;;3.70;99.90;;;-141.84;69.76;19070.06;5050583;28;20235;-61
2023/02/02 06:09:15;;;;;;;10.60;2.10;;;3.80;99.90;;;-141.84;69.48;19106.66;5050571;28;20232;-60
2023/02/02 06:11:44;;;;;;;11.60;3.27;;;4.00;99.90;;;-141.84;69.97;19057.88;5038292;28;20238;-60
2023/02/02 06:14:14;;;;;;;10.23;2.20;;;4.00;99.90;;;-141.84;69.41;19070.06;5043683;28;20316;-59
2023/02/02 06:16:42;;;;;;;8.70;1.80;;;4.10;99.90;;;-141.84;69.71;19063.97;5038133;28;20224;-59
2023/02/02 06:19:10;;;;;;;9.20;1.63;;;4.10;99.90;;;-141.84;68.77;19124.94;5030329;28;20729;-61
2023/02/02 06:21:38;;;;;;;8.00;2.17;;;4.20;99.90;;;-141.84;68.26;19078.19;5031209;28;20315;-61
2023/02/02 06:24:07;;;;;;;6.93;2.10;;;4.20;99.90;;;-141.84;68.20;19112.75;5030532;28;20258;-60
2023/02/02 06:26:36;;;;;;;8.90;1.80;;;4.20;99.90;;;-141.84;67.77;19120.88;5031781;28;20291;-60
2023/02/02 06:29:04;;;;;;;6.83;1.80;;;4.30;99.90;;;-141.84;68.58;19104.59;5030849;28;20194;-60
2023/02/02 06:31:34;;;;;;;7.33;1.73;;;4.30;99.90;;;-141.84;68.34;19124.94;5037346;28;20235;-61
2023/02/02 06:34:02;;;;;;;9.00;2.00;;;4.30;99.90;;;-141.84;68.57;19088.34;5030264;28;20808;-62
2023/02/02 06:36:30;;;;;;;5.47;2.03;;;4.30;99.90;;;-141.84;68.91;19084.28;5030402;28;20229;-60
2023/02/02 06:38:58;;;;;;;5.33;1.77;;;4.30;99.90;;;-141.84;68.53;19086.31;5030515;28;20233;-61
2023/02/02 06:41:26;;;;;;;10.50;2.03;;;4.30;99.90;;;-141.84;68.54;19084.28;5035497;28;20210;-60
2023/02/02 06:43:55;;;;;;;12.03;2.50;;;4.30;99.90;;;-141.84;68.50;19114.78;5038454;28;20541;-61
2023/02/02 06:46:23;;;;;;;5.20;1.90;;;4.40;99.90;;;-141.84;68.03;19102.56;5043731;28;20229;-61
2023/02/02 06:48:52;;;;;;;12.03;2.67;;;4.50;99.90;;;-141.84;67.89;19102.56;5031926;28;20229;-60
2023/02/02 06:51:21;;;;;;;6.57;1.87;;;4.50;99.90;;;-141.84;67.93;19122.91;5042960;28;20244;-60
2023/02/02 06:53:49;;;;;;;11.03;2.63;;;4.60;99.90;;;-141.84;67.66;19139.16;5049677;28;20499;-61
2023/02/02 06:56:17;;;;;;;7.43;1.90;;;4.50;99.90;;;-141.84;67.84;19110.72;5065803;28;20196;-61
2023/02/02 06:58:46;;;;;;;10.37;2.40;;;4.60;99.90;;;-141.84;68.28;19129.00;5038178;28;20225;-61
2023/02/02 07:01:14;;;;;;;11.60;1.97;;;4.60;99.90;;;-141.84;68.31;19143.22;5049413;28;20227;-60
2023/02/02 07:03:42;;;;;;;7.40;2.27;;;4.60;99.90;;;-141.84;68.45;19116.81;5032725;28;20282;-61
2023/02/02 07:06:15;;;;;;;8.10;2.10;;;4.60;99.90;;;-141.84;68.15;19143.22;5031854;28;20229;-60
2023/02/02 07:08:43;;;;;;;5.80;1.40;;;4.60;99.90;;;-141.84;67.78;19124.94;5038257;28;20198;-61
2023/02/02 07:11:12;;;;;;;7.60;1.97;;;4.60;99.90;;;-141.84;68.07;19135.09;5040032;28;20206;-60
2023/02/02 07:13:44;;;;;;;7.43;1.60;;;4.60;99.90;;;-141.84;68.36;19122.91;5032191;28;20260;-59
2023/02/02 07:16:13;;;;;;;10.27;1.87;;;4.50;99.90;;;-141.84;68.10;19112.75;5039687;28;20224;-60
2023/02/02 07:18:42;;;;;;;7.07;1.90;;;4.60;99.90;;;-141.84;68.07;19141.19;5049427;28;20225;-60
2023/02/02 07:21:18;;;;;;;7.80;2.00;;;4.70;99.90;;;-141.84;67.45;19143.22;5041422;28;20323;-60
2023/02/02 07:23:47;;;;;;;6.40;1.43;;;4.70;99.90;;;-141.84;67.43;19135.09;5029745;28;20232;-61
2023/02/02 07:26:18;;;;;;;7.83;1.97;;;4.80;99.90;;;-141.84;66.75;19137.13;5030447;28;20229;-60
2023/02/02 07:28:47;;;;;;;7.57;1.70;;;4.80;99.90;;;-141.84;67.36;19147.28;5031454;28;20232;-60
2023/02/02 07:31:18;;;;;;;7.23;2.10;;;4.80;99.90;;;-141.84;67.87;19102.56;5049141;28;20230;-60
2023/02/02 07:33:48;;;;;;;8.03;1.90;;;4.70;99.90;;;-141.84;67.71;19143.22;5049757;28;20252;-60
2023/02/02 07:36:20;;;;;;;5.70;1.60;;;4.80;99.90;;;-141.84;67.68;19135.09;5050192;28;20228;-61
2023/02/02 07:38:52;;;;;;;7.03;1.83;;;4.80;99.90;;;-141.84;67.40;19135.09;5049994;28;20228;-61
2023/02/02 07:41:21;;;;;;;6.77;1.47;;;4.80;99.90;;;-141.84;67.10;19163.53;5049905;28;20192;-61
2023/02/02 07:43:50;;;;;;;6.40;1.70;;;4.90;99.90;;;-141.84;67.14;19153.38;5049154;28;20221;-61
2023/02/02 07:46:20;;;;;;;10.13;2.00;;;5.00;99.90;;;-141.84;66.77;19169.63;5048175;28;20233;-60
2023/02/02 07:48:48;;;;;;;9.30;2.07;;;5.00;99.90;;;-141.84;66.71;19171.66;5049538;28;20232;-60
2023/02/02 07:51:18;;;;;;;9.97;1.97;;;5.10;99.90;;;-141.84;67.33;19163.53;5049576;28;20229;-61
2023/02/02 07:53:50;;;;;;;7.87;1.83;;;5.10;99.90;;;-141.84;67.26;19183.84;5052565;28;20704;-61
2023/02/02 07:56:22;;;;;;;8.27;2.57;;;5.10;99.90;;;-141.84;67.14;19159.47;5059265;28;20205;-61
2023/02/02 07:58:53;;;;;;;5.97;2.00;;;5.20;99.90;;;-141.84;67.00;19169.63;5044719;28;20282;-60
2023/02/02 08:01:24;;;;;;;8.47;2.10;;;5.20;99.90;;;-141.84;66.82;19185.88;5042623;28;20222;-60
2023/02/02 08:03:55;;;;;;;10.80;2.00;;;5.30;99.90;;;-141.84;66.75;19216.38;5048156;28;20245;-59
2023/02/02 08:06:28;;;;;;;9.67;1.90;;;5.30;99.90;;;-141.84;65.83;19224.50;5036717;28;20679;-61
2023/02/02 08:08:57;;;;;;;13.17;1.90;;;5.40;99.90;;;-141.84;66.47;19194.03;5032816;28;20226;-60
2023/02/02 08:11:27;;;;;;;6.07;1.73;;;5.40;99.90;;;-141.84;66.25;19244.81;5033255;28;20198;-61
2023/02/02 08:13:58;;;;;;;7.97;1.77;;;5.40;99.90;;;-141.84;65.60;19228.56;5033770;28;20209;-60
2023/02/02 08:16:28;;;;;;;8.80;1.97;;;5.50;99.90;;;-141.84;65.49;19206.22;5032631;28;20239;-60
2023/02/02 08:18:57;;;;;;;7.20;2.20;;;5.50;99.90;;;-141.84;66.60;19202.16;5033085;28;20226;-60
2023/02/02 08:21:27;;;;;;;9.00;1.90;;;5.50;99.90;;;-141.84;66.94;19198.09;5043333;28;20229;-61
2023/02/02 08:23:55;;;;;;;7.67;2.27;;;5.40;99.90;;;-141.84;66.71;19187.91;5052573;28;20597;-61
2023/02/02 08:26:26;;;;;;;10.43;2.13;;;5.40;99.90;;;-141.84;66.51;19228.56;5053255;28;20237;-60
2023/02/02 08:28:58;;;;;;;6.83;2.53;;;5.40;99.90;;;-141.84;66.09;19216.38;5053022;28;20255;-59
2023/02/02 08:31:29;;;;;;;8.83;1.97;;;5.50;99.90;;;-141.84;66.92;19202.16;5052176;28;20747;-61
2023/02/02 08:33:57;;;;;;;7.90;2.40;;;5.40;99.90;;;-141.84;67.51;19155.41;5052784;28;20776;-59
2023/02/02 08:36:29;;;;;;;7.47;2.10;;;5.30;99.90;;;-141.84;67.35;19206.22;5052583;28;20224;-60
2023/02/02 08:39:01;;;;;;;6.07;2.00;;;5.30;99.90;;;-141.84;67.14;19198.09;5052693;28;20217;-59
2023/02/02 08:41:31;;;;;;;7.27;1.93;;;5.40;99.90;;;-141.84;66.34;19220.44;5052256;28;20539;-60
2023/02/02 08:43:59;;;;;;;2.93;1.77;;;5.40;99.90;;;-141.84;65.88;19218.41;5042815;28;20221;-61
2023/02/02 08:46:27;;;;;;;7.10;2.30;;;5.50;99.90;;;-141.84;66.19;19230.59;5032008;28;20316;-60
2023/02/02 08:48:56;;;;;;;5.67;2.13;;;5.50;99.90;;;-141.84;66.05;19228.56;5032386;28;20226;-60
2023/02/02 08:51:24;;;;;;;5.60;1.80;;;5.50;99.90;;;-141.84;66.02;19230.59;5032164;28;20229;-61
2023/02/02 08:53:53;;;;;;;8.80;2.37;;;5.50;99.90;;;-141.84;65.33;19242.78;5032568;28;20247;-60
2023/02/02 08:56:23;;;;;;;6.17;1.93;;;5.60;99.90;;;-141.84;65.90;19257.00;5032799;28;20198;-60
2023/02/02 08:58:54;;;;;;;6.10;1.87;;;5.60;99.90;;;-141.84;65.88;19261.06;5032450;28;20597;-61
2023/02/02 09:01:25;;;;;;;8.27;1.93;;;5.70;99.90;;;-141.84;65.86;19248.88;5031607;28;20241;-60
2023/02/02 09:03:55;;;;;;;8.00;1.97;;;5.70;99.90;;;-141.84;65.82;19254.97;5051214;28;20236;-59
2023/02/02 09:06:28;;;;;;;7.30;2.50;;;5.70;99.90;;;-141.84;65.43;19267.16;5051665;28;20233;-60
2023/02/02 09:08:58;;;;;;;7.77;2.20;;;5.80;99.90;;;-141.84;65.68;19271.25;5052137;28;20228;-61
2023/02/02 09:11:27;;;;;;;7.57;2.60;;;5.80;99.90;;;-141.84;65.55;19299.69;5052105;28;20213;-61
2023/02/02 09:13:58;;;;;;;8.57;2.77;;;5.80;99.90;;;-141.84;65.22;19261.06;5052367;28;20552;-60
2023/02/02 09:16:27;;;;;;;6.77;2.27;;;5.90;99.90;;;-141.84;65.75;19222.47;5051236;28;20233;-60
2023/02/02 09:18:56;;;;;;;6.80;1.73;;;5.90;99.90;;;-141.84;64.89;19297.66;5051725;28;20597;-59
2023/02/02 09:21:25;;;;;;;9.23;2.10;;;6.00;99.90;;;-141.84;65.34;19273.28;5041265;28;20600;-61
2023/02/02 09:23:54;;;;;;;13.03;2.77;;;6.00;99.90;;;-141.84;64.53;19317.97;5031873;28;20226;-60
2023/02/02 09:26:26;;;;;;;5.70;1.90;;;6.10;99.90;;;-141.84;64.90;19289.53;5032073;28;20222;-59
2023/02/02 09:28:57;;;;;;;9.43;2.13;;;6.10;99.90;;;-141.84;64.87;19313.91;5032108;28;20203;-61
2023/02/02 09:31:26;;;;;;;9.03;2.80;;;6.20;99.90;;;-141.84;65.65;19277.34;5031099;28;20625;-62
2023/02/02 09:33:54;;;;;;;10.87;2.60;;;6.20;99.90;;;-141.84;65.28;19277.34;5031540;28;20229;-59
2023/02/02 09:36:25;;;;;;;10.37;2.30;;;6.20;99.90;;;-141.84;65.69;19277.34;5031802;28;20225;-60
2023/02/02 09:38:53;;;;;;;10.70;2.40;;;6.30;99.90;;;-141.84;65.73;19281.41;5031666;28;20222;-60
2023/02/02 09:42:18;;;;;;;10.23;2.27;;;6.30;99.90;;;-141.84;64.99;19293.59;5031645;28;20205;-59
2023/02/02 09:45:07;;;;;;;13.40;2.60;;;6.40;99.90;;;-141.84;65.27;19305.78;5024850;28;20234;-60
2023/02/02 09:47:56;;;;;;;11.20;2.67;;;6.40;99.90;;;-141.84;64.85;19334.22;5031069;28;20186;-60
2023/02/02 09:50:45;;;;;;;10.60;2.80;;;6.50;99.90;;;-141.84;64.26;19334.22;5033716;28;20186;-59
2023/02/02 09:53:37;;;;;;;7.00;2.23;;;6.60;99.90;;;-141.84;64.14;19303.75;5051429;28;20210;-60
2023/02/02 09:56:29;;;;;;;9.80;2.00;;;6.60;99.90;;;-141.84;64.17;19322.03;5031328;28;20678;-61
2023/02/02 09:59:03;;;;;;;9.37;2.57;;;6.50;99.90;;;-141.84;64.50;19328.13;5041096;28;20193;-61
2023/02/02 10:01:52;;;;;;;14.60;2.57;;;6.50;99.90;;;-141.84;65.02;19299.69;5033519;28;20275;-60
2023/02/02 10:04:27;;;;;;;6.73;2.10;;;6.50;99.90;;;-141.84;65.09;19313.91;5050990;28;20311;-61
2023/02/02 10:07:04;;;;;;;8.03;2.20;;;6.50;99.90;;;-141.84;64.48;19320.00;5050866;28;20298;-60
2023/02/02 10:09:46;;;;;;;8.50;2.40;;;6.60;99.90;;;-141.84;63.73;19354.56;5051065;28;20236;-60
2023/02/02 10:12:30;;;;;;;9.70;2.37;;;6.60;99.90;;;-141.84;63.21;19332.19;5050970;28;20231;-61
2023/02/02 10:15:12;;;;;;;9.97;2.83;;;6.80;99.90;;;-141.84;62.88;19332.19;5050355;28;20320;-60
2023/02/02 10:17:49;;;;;;;10.00;2.23;;;6.80;99.90;;;-141.84;62.72;19374.88;5050675;28;20205;-60
2023/02/02 10:20:42;;;;;;;9.23;2.60;;;6.90;99.90;;;-141.84;62.81;19370.81;5051344;28;20189;-61
2023/02/02 10:23:23;;;;;;;11.33;2.20;;;6.90;99.90;;;-141.84;62.85;19366.75;5051035;28;20205;-61
2023/02/02 10:26:01;;;;;;;10.20;2.30;;;7.00;99.90;;;-141.84;62.61;19334.22;5050927;28;20236;-60
2023/02/02 10:28:44;;;;;;;11.67;2.03;;;7.00;99.90;;;-141.84;63.09;19360.66;5050524;28;20244;-60
2023/02/02 10:31:33;;;;;;;10.80;2.40;;;6.90;99.90;;;-141.84;63.07;19332.19;5033923;28;20226;-60
2023/02/02 10:34:15;;;;;;;9.90;2.97;;;6.90;99.90;;;-141.84;62.18;19385.03;5030620;28;20284;-62
2023/02/02 10:36:59;;;;;;;8.90;2.33;;;7.00;99.90;;;-141.84;62.40;19395.19;5030330;28;20767;-61
2023/02/02 10:39:50;;;;;;;9.00;2.00;;;6.90;99.90;;;-141.84;62.51;19366.75;5030561;28;20226;-61
2023/02/02 10:42:34;;;;;;;6.93;2.30;;;7.10;99.90;;;-141.84;62.27;19362.69;5030529;28;20349;-61
2023/02/02 10:45:13;;;;;;;8.90;2.00;;;7.00;99.90;;;-141.84;62.93;19376.91;5030632;28;20222;-60