Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:07;;;;;;;0.00;0.00;;;;;;;;;;5115599;27;20414;-67
2022/05/30 00:03:32;;;;;;;0.00;0.00;;;;;;;;;;5122019;27;20015;-66
2022/05/30 00:05:57;;;;;;;0.00;0.00;;;;;;;;;;5113640;27;20954;-66
2022/05/30 00:08:23;;;;;;;0.00;0.00;;;;;;;;;;5122463;27;20425;-67
2022/05/30 00:10:48;;;;;;;0.00;0.00;;;;;;;;;;5123695;27;20464;-67
2022/05/30 00:13:14;;;;;;;0.00;0.00;;;;;;;;;;5118460;27;20026;-67
2022/05/30 00:15:39;;;;;;;0.00;0.00;;;;;;;;;;5117546;28;20024;-67
2022/05/30 00:18:04;;;;;;;0.00;0.00;;;;;;;;;;5122137;28;20027;-66
2022/05/30 00:20:29;;;;;;;0.00;0.00;;;;;;;;;;5117675;28;20020;-66
2022/05/30 00:22:55;;;;;;;0.00;0.00;;;;;;;;;;5121712;28;20023;-66
2022/05/30 00:25:20;;;;;;;0.00;0.00;;;;;;;;;;5118956;28;20072;-66
2022/05/30 00:27:46;;;;;;;0.00;0.00;;;;;;;;;;5118917;28;20026;-64
2022/05/30 00:30:12;;;;;;;0.00;0.00;;;;;;;;;;5117150;28;20050;-65
2022/05/30 00:32:38;;;;;;;2.05;0.43;;;;;;;;;;5117538;28;20305;-65
2022/05/30 00:35:03;;;;;;;0.00;0.00;;;;;;;;;;5121007;28;20028;-66
2022/05/30 00:37:29;;;;;;;0.00;0.00;;;;;;;;;;5101231;28;20391;-66
2022/05/30 00:39:54;;;;;;;0.00;0.00;;;;;;;;;;5121208;28;20019;-66
2022/05/30 00:42:21;;;;;;;0.00;0.00;;;;;;;;;;5103152;28;20409;-67
2022/05/30 00:44:48;;;;;;;0.00;0.00;;;;;;;;;;5118880;28;20403;-65
2022/05/30 00:47:14;;;;;;;0.00;0.00;;;;;;;;;;5118510;28;20081;-66
2022/05/30 00:49:40;;;;;;;0.00;0.00;;;;;;;;;;5118622;28;20046;-66
2022/05/30 00:52:07;;;;;;;0.00;0.00;;;;;;;;;;5118613;28;20011;-64
2022/05/30 00:54:35;;;;;;;0.00;0.00;;;;;;;;;;5117338;28;20422;-65
2022/05/30 00:57:01;;;;;;;0.00;0.00;;;;;;;;;;5120598;28;20039;-64
2022/05/30 00:59:26;;;;;;;0.00;0.00;;;;;;;;;;5117776;28;20471;-65
2022/05/30 01:01:52;;;;;;;0.00;0.00;;;;;;;;;;5117882;28;20073;-66
2022/05/30 01:07:04;;;;;;;0.00;0.00;;;;;;;;;;5119161;28;20053;-66
2022/05/30 01:09:37;;;;;;;0.00;0.00;;;;;;;;;;5116339;28;20016;-66
2022/05/30 01:12:04;;;;;;;0.00;0.00;;;;;;;;;;5120115;27;20027;-66
2022/05/30 01:14:30;;;;;;;0.00;0.00;;;;;;;;;;5124823;27;20023;-66
2022/05/30 01:16:57;;;;;;;0.00;0.00;;;;;;;;;;5125547;27;20110;-66
2022/05/30 01:19:41;;;;;;;0.00;0.00;;;;;;;;;;5101374;27;20882;-67
2022/05/30 01:22:27;;;;;;;0.00;0.00;;;;;;;;;;5122491;27;20020;-66
2022/05/30 01:25:12;;;;;;;0.00;0.00;;;;;;;;;;5079523;27;20081;-65
2022/05/30 01:27:40;;;;;;;0.00;0.00;;;;;;;;;;5100813;27;20031;-66
2022/05/30 01:30:08;;;;;;;0.00;0.00;;;;;;;;;;5125154;27;20030;-66
2022/05/30 01:32:33;;;;;;;0.00;0.00;;;;;;;;;;5120965;27;20015;-69
2022/05/30 01:34:58;;;;;;;0.00;0.00;;;;;;;;;;5119357;27;20023;-69
2022/05/30 01:37:24;;;;;;;0.00;0.00;;;;;;;;;;5124397;27;20023;-67
2022/05/30 01:39:49;;;;;;;0.00;0.00;;;;;;;;;;5123512;27;20023;-67
2022/05/30 01:42:15;;;;;;;0.00;0.00;;;;;;;;;;5121352;27;20497;-68
2022/05/30 01:44:41;;;;;;;0.00;0.00;;;;;;;;;;5121889;27;20054;-68
2022/05/30 01:47:06;;;;;;;0.00;0.00;;;;;;;;;;5122271;27;20012;-69
2022/05/30 01:49:32;;;;;;;0.00;0.00;;;;;;;;;;5126178;27;20019;-68
2022/05/30 01:51:57;;;;;;;0.00;0.00;;;;;;;;;;5121346;27;20011;-68
2022/05/30 01:54:22;;;;;;;0.00;0.00;;;;;;;;;;5122034;27;20030;-68
2022/05/30 01:56:48;;;;;;;0.00;0.00;;;;;;;;;;5121617;27;20059;-68
2022/05/30 01:59:14;;;;;;;0.00;0.00;;;;;;;;;;5124161;27;20023;-70
2022/05/30 02:01:42;;;;;;;0.00;0.00;;;;;;;;;;5119950;27;20419;-66
2022/05/30 02:04:08;;;;;;;0.00;0.00;;;;;;;;;;5122749;27;20100;-66
2022/05/30 02:06:35;;;;;;;0.00;0.00;;;;;;;;;;5105901;27;20147;-67
2022/05/30 02:09:00;;;;;;;0.00;0.00;;;;;;;;;;5119316;27;20094;-67
2022/05/30 02:11:25;;;;;;;0.00;0.00;;;;;;;;;;5120586;27;20467;-66
2022/05/30 02:13:50;;;;;;;0.00;0.00;;;;;;;;;;5125554;27;20353;-67
2022/05/30 02:19:01;;;;;;;0.00;0.00;;;;;;;;;;5124598;27;20386;-66
2022/05/30 02:21:26;;;;;;;0.00;0.00;;;;;;;;;;5120487;27;20109;-66
2022/05/30 02:23:51;;;;;;;0.00;0.00;;;;;;;;;;5122693;27;20030;-66
2022/05/30 02:26:17;;;;;;;0.00;0.00;;;;;;;;;;5120627;27;20123;-67
2022/05/30 02:28:42;;;;;;;0.00;0.00;;;;;;;;;;5121141;27;20762;-67
2022/05/30 02:31:07;;;;;;;0.00;0.00;;;;;;;;;;5119522;27;20016;-67
2022/05/30 02:39:00;;;;;;;0.00;0.00;;;;;;;;;;5121605;27;20093;-66
2022/05/30 02:41:26;;;;;;;0.00;0.00;;;;;;;;;;5118687;27;20031;-67
2022/05/30 02:43:51;;;;;;;0.00;0.00;;;;;;;;;;5124696;27;20034;-67
2022/05/30 02:46:17;;;;;;;0.25;0.20;;;;;;;;;;5115007;27;20039;-66
2022/05/30 02:48:42;;;;;;;0.00;0.00;;;;;;;;;;5122324;27;20027;-68
2022/05/30 02:51:07;;;;;;;0.00;0.00;;;;;;;;;;5120451;27;20342;-67
2022/05/30 02:53:33;;;;;;;0.00;0.00;;;;;;;;;;5115686;27;20118;-67
2022/05/30 02:55:59;;;;;;;0.00;0.00;;;;;;;;;;5118452;27;20051;-66
2022/05/30 02:58:24;;;;;;;0.00;0.00;;;;;;;;;;5118473;27;20051;-66
2022/05/30 03:00:51;;;;;;;0.00;0.00;;;;;;;;;;5123422;27;20062;-67
2022/05/30 03:03:18;;;;;;;0.00;0.00;;;;;;;;;;5120116;27;20068;-67
2022/05/30 03:05:43;;;;;;;0.00;0.00;;;;;;;;;;5120287;27;20391;-66
2022/05/30 03:08:09;;;;;;;0.00;0.00;;;;;;;;;;5121594;27;20028;-66
2022/05/30 03:10:34;;;;;;;0.00;0.00;;;;;;;;;;5118285;27;20519;-67
2022/05/30 03:12:59;;;;;;;0.00;0.00;;;;;;;;;;5123282;27;20524;-66
2022/05/30 03:15:24;;;;;;;0.10;0.10;;;;;;;;;;5120418;27;20464;-68
2022/05/30 03:17:51;;;;;;;0.30;0.10;;;;;;;;;;5120876;27;20016;-67
2022/05/30 03:20:17;;;;;;;0.00;0.00;;;;;;;;;;5119747;27;20535;-67
2022/05/30 03:22:42;;;;;;;0.00;0.00;;;;;;;;;;5121512;27;20117;-67
2022/05/30 03:25:07;;;;;;;0.00;0.00;;;;;;;;;;5121371;27;20030;-67
2022/05/30 03:27:32;;;;;;;0.00;0.00;;;;;;;;;;5119501;27;20023;-66
2022/05/30 03:29:58;;;;;;;0.00;0.00;;;;;;;;;;5119809;27;20408;-66
2022/05/30 03:32:23;;;;;;;0.00;0.00;;;;;;;;;;5124700;27;20121;-66
2022/05/30 03:34:48;;;;;;;0.00;0.00;;;;;;;;;;5118930;27;20340;-66
2022/05/30 03:37:13;;;;;;;0.00;0.00;;;;;;;;;;5122171;27;20111;-66
2022/05/30 03:39:39;;;;;;;0.00;0.00;;;;;;;;;;5121743;27;20023;-66
2022/05/30 03:42:04;;;;;;;0.05;0.05;;;;;;;;;;5120019;27;20030;-65
2022/05/30 03:44:29;;;;;;;0.00;0.00;;;;;;;;;;5124074;27;20048;-67
2022/05/30 03:46:55;;;;;;;0.00;0.00;;;;;;;;;;5119912;27;20076;-66
2022/05/30 03:49:20;;;;;;;0.00;0.00;;;;;;;;;;5120657;27;20023;-66
2022/05/30 03:51:45;;;;;;;0.00;0.00;;;;;;;;;;5117184;27;20020;-66
2022/05/30 03:54:10;;;;;;;0.00;0.00;;;;;;;;;;5123491;27;20041;-66
2022/05/30 03:56:35;;;;;;;0.00;0.00;;;;;;;;;;5119455;27;20054;-66
2022/05/30 03:59:03;;;;;;;0.00;0.00;;;;;;;;;;5122344;27;20038;-66
2022/05/30 04:01:28;;;;;;;0.00;0.00;;;;;;;;;;5120654;27;20037;-67
2022/05/30 04:03:53;;;;;;;0.00;0.00;;;;;;;;;;5121495;27;20019;-66
2022/05/30 04:06:19;;;;;;;0.00;0.00;;;;;;;;;;5120282;27;20025;-66
2022/05/30 04:08:44;;;;;;;0.00;0.00;;;;;;;;;;5114287;27;20459;-65
2022/05/30 04:11:10;;;;;;;0.00;0.00;;;;;;;;;;5117522;27;20016;-66
2022/05/30 04:13:35;;;;;;;0.00;0.00;;;;;;;;;;5120060;27;20479;-66
2022/05/30 04:16:13;;;;;;;0.00;0.00;;;;;;;;;;5118366;27;20030;-65
2022/05/30 04:18:39;;;;;;;0.00;0.00;;;;;;;;;;5119318;28;20027;-66
2022/05/30 04:21:11;;;;;;;0.00;0.00;;;;;;;;;;5123092;28;20371;-65
2022/05/30 04:23:37;;;;;;;0.00;0.00;;;;;;;;;;5116877;28;20059;-65
2022/05/30 04:26:03;;;;;;;0.00;0.00;;;;;;;;;;5120812;28;20031;-63
2022/05/30 04:28:29;;;;;;;0.00;0.00;;;;;;;;;;5095081;28;20027;-64
2022/05/30 04:30:55;;;;;;;0.00;0.00;;;;;;;;;;5120475;28;20023;-66
2022/05/30 04:33:20;;;;;;;0.00;0.00;;;;;;;;;;5121651;28;20023;-66
2022/05/30 04:35:45;;;;;;;0.00;0.00;;;;;;;;;;5118167;28;20119;-65
2022/05/30 04:38:10;;;;;;;0.00;0.00;;;;;;;;;;5122035;28;20027;-65
2022/05/30 04:40:35;;;;;;;0.00;0.00;;;;;;;;;;5100430;28;20537;-66
2022/05/30 04:43:01;;;;;;;0.00;0.00;;;;;;;;;;5120808;28;20075;-65
2022/05/30 04:45:26;;;;;;;0.00;0.00;;;;;;;;;;5112687;28;20019;-65
2022/05/30 04:47:51;;;;;;;0.00;0.00;;;;;;;;;;5116958;27;20035;-65
2022/05/30 04:50:17;;;;;;;0.00;0.00;;;;;;;;;;5124757;27;20129;-66
2022/05/30 04:52:43;;;;;;;0.00;0.00;;;;;;;;;;5126730;27;20027;-66
2022/05/30 04:55:09;;;;;;;0.00;0.00;;;;;;;;;;5119486;27;20044;-65
2022/05/30 04:57:45;;;;;;;2.42;2.33;;;;;;;;;;5122591;27;20023;-65
2022/05/30 05:00:11;;;;;;;0.00;0.00;;;;;;;;;;5122142;27;20019;-65
2022/05/30 05:02:37;;;;;;;0.00;0.00;;;;;;;;;;5107753;27;20034;-65
2022/05/30 05:05:02;;;;;;;0.00;0.00;;;;;;;;;;5122698;27;20027;-66
2022/05/30 05:07:34;;;;;;;0.00;0.00;;;;;;;;;;5123449;27;20012;-66
2022/05/30 05:10:01;;;;;;;0.00;0.00;;;;;;;;;;5120411;27;20083;-66
2022/05/30 05:12:26;;;;;;;0.00;0.00;;;;;;;;;;5121170;27;20114;-66
2022/05/30 05:14:51;;;;;;;0.00;0.00;;;;;;;;;;5118996;27;20015;-60
2022/05/30 05:17:17;;;;;;;0.00;0.00;;;;;;;;;;5123263;27;20033;-59
2022/05/30 05:19:42;;;;;;;0.00;0.00;;;;;;;;;;5127736;27;20023;-60
2022/05/30 05:22:11;;;;;;;0.00;0.00;;;;;;;;;;5124843;27;20463;-60
2022/05/30 05:24:36;;;;;;;0.38;0.17;;;;;;;;;;5124834;27;20054;-60
2022/05/30 05:27:02;;;;;;;0.00;0.00;;;;;;;;;;5117625;27;20491;-60
2022/05/30 05:29:27;;;;;;;0.00;0.00;;;;;;;;;;5122923;27;20355;-60
2022/05/30 05:31:52;;;;;;;0.00;0.00;;;;;;;;;;5114816;27;20020;-60
2022/05/30 05:34:17;;;;;;;0.00;0.00;;;;;;;;;;5126818;27;20365;-62
2022/05/30 05:36:46;;;;;;;0.00;0.00;;;;;;;;;;5123267;27;20036;-63
2022/05/30 05:39:11;;;;;;;0.00;0.00;;;;;;;;;;5125841;27;20104;-63
2022/05/30 05:41:37;;;;;;;1.35;0.65;;;;;;;;;;5121590;27;20039;-63
2022/05/30 05:44:02;;;;;;;0.00;0.00;;;;;;;;;;5126883;27;20030;-63
2022/05/30 05:46:28;;;;;;;0.00;0.00;;;;;;;;;;5124317;27;20030;-63
2022/05/30 05:48:54;;;;;;;0.00;0.00;;;;;;;;;;5126967;27;20363;-63
2022/05/30 05:51:20;;;;;;;0.00;0.00;;;;;;;;;;5104624;27;20023;-62
2022/05/30 05:53:46;;;;;;;0.00;0.00;;;;;;;;;;5116611;27;20023;-62
2022/05/30 05:56:15;;;;;;;0.20;0.20;;;;;;;;;;5124739;27;20047;-63
2022/05/30 05:58:40;;;;;;;0.00;0.00;;;;;;;;;;5121892;27;20472;-63
2022/05/30 06:01:09;;;;;;;0.00;0.00;;;;;;;;;;5120481;27;20032;-62
2022/05/30 06:03:34;;;;;;;0.00;0.00;;;;;;;;;;5125393;27;20019;-62
2022/05/30 06:06:00;;;;;;;0.00;0.00;;;;;;;;;;5121744;27;20353;-62
2022/05/30 06:08:25;;;;;;;0.00;0.00;;;;;;;;;;5127842;27;20027;-62
2022/05/30 06:11:05;;;;;;;0.00;0.00;;;;;;;;;;5121197;27;20034;-61
2022/05/30 06:13:34;;;;;;;0.00;0.00;;;;;;;;;;5128078;27;20022;-62
2022/05/30 06:15:59;;;;;;;0.00;0.00;;;;;;;;;;5127913;27;20064;-62
2022/05/30 06:18:25;;;;;;;0.00;0.00;;;;;;;;;;5127012;27;20031;-63
2022/05/30 06:20:56;;;;;;;0.00;0.00;;;;;;;;;;5122751;27;20068;-63
2022/05/30 06:23:21;;;;;;;0.00;0.00;;;;;;;;;;5124295;27;20079;-63
2022/05/30 06:25:46;;;;;;;0.00;0.00;;;;;;;;;;5121848;27;20058;-65
2022/05/30 06:28:12;;;;;;;0.00;0.00;;;;;;;;;;5119568;27;20094;-64
2022/05/30 06:30:37;;;;;;;0.47;0.47;;;;;;;;;;5127724;27;20102;-66
2022/05/30 06:33:02;;;;;;;0.00;0.00;;;;;;;;;;5123195;27;20486;-66
2022/05/30 06:35:27;;;;;;;1.95;0.95;;;;;;;;;;5118975;27;20022;-64
2022/05/30 06:37:52;;;;;;;0.00;0.00;;;;;;;;;;5124657;27;20233;-67
2022/05/30 06:40:18;;;;;;;0.00;0.00;;;;;;;;;;5124201;27;20475;-64
2022/05/30 06:42:43;;;;;;;0.60;0.60;;;;;;;;;;5119148;27;20365;-65
2022/05/30 06:45:09;;;;;;;0.00;0.00;;;;;;;;;;5118601;27;20532;-69
2022/05/30 06:47:34;;;;;;;0.00;0.00;;;;;;;;;;5121933;27;20027;-63
2022/05/30 06:49:59;;;;;;;0.43;0.30;;;;;;;;;;5126744;27;20379;-64
2022/05/30 06:52:24;;;;;;;0.00;0.00;;;;;;;;;;5114839;27;20469;-64
2022/05/30 06:54:50;;;;;;;0.00;0.00;;;;;;;;;;5117099;27;20379;-64
2022/05/30 06:59:59;;;;;;;0.00;0.00;;;;;;;;;;5123433;27;20050;-65
2022/05/30 07:02:24;;;;;;;0.00;0.00;;;;;;;;;;5121200;27;20023;-66
2022/05/30 07:04:49;;;;;;;0.00;0.00;;;;;;;;;;5119402;27;20434;-65
2022/05/30 07:07:15;;;;;;;0.00;0.00;;;;;;;;;;5122787;27;20072;-65
2022/05/30 07:09:41;;;;;;;0.00;0.00;;;;;;;;;;5123865;27;20144;-63
2022/05/30 07:12:09;;;;;;;0.00;0.00;;;;;;;;;;5118440;27;20064;-62
2022/05/30 07:14:34;;;;;;;0.00;0.00;;;;;;;;;;5121296;27;20384;-64
2022/05/30 07:16:59;;;;;;;0.00;0.00;;;;;;;;;;5120452;27;20030;-63
2022/05/30 07:19:24;;;;;;;0.00;0.00;;;;;;;;;;5111339;27;20567;-63
2022/05/30 07:21:50;;;;;;;0.00;0.00;;;;;;;;;;5115269;27;20032;-63
2022/05/30 07:24:15;;;;;;;0.00;0.00;;;;;;;;;;5117507;27;20031;-62
2022/05/30 07:26:40;;;;;;;0.00;0.00;;;;;;;;;;5115125;27;20037;-63
2022/05/30 07:29:06;;;;;;;0.00;0.00;;;;;;;;;;5117664;27;20023;-64
2022/05/30 07:31:31;;;;;;;0.15;0.15;;;;;;;;;;5124200;27;20023;-63
2022/05/30 07:33:57;;;;;;;0.00;0.00;;;;;;;;;;5122667;27;20015;-64
2022/05/30 07:36:27;;;;;;;0.00;0.00;;;;;;;;;;5120005;27;20038;-63
2022/05/30 07:38:52;;;;;;;;;;;;;;;;;;5122586;27;20043;-63
2022/05/30 07:41:18;;;;;;;0.00;0.00;;;;;;;;;;5119539;27;19947;-63
2022/05/30 07:43:44;;;;;;;0.00;0.00;;;;;;;;;;5120908;27;20684;-63
2022/05/30 07:46:10;;;;;;;0.00;0.00;;;;;;;;;;5121333;27;20031;-63
2022/05/30 07:48:36;;;;;;;0.00;0.00;;;;;;;;;;5120258;27;20071;-63
2022/05/30 07:51:02;;;;;;;0.00;0.00;;;;;;;;;;5120657;27;20479;-63
2022/05/30 07:53:28;;;;;;;0.00;0.00;;;;;;;;;;5100141;28;20020;-64
2022/05/30 07:55:53;;;;;;;0.00;0.00;;;;;;;;;;5120623;27;20051;-63
2022/05/30 07:58:18;;;;;;;0.00;0.00;;;;;;;;;;5120873;27;20042;-64
2022/05/30 08:00:44;;;;;;;0.00;0.00;;;;;;;;;;5121809;27;20019;-64
2022/05/30 08:03:11;;;;;;;0.00;0.00;;;;;;;;;;5121402;27;20099;-63
2022/05/30 08:05:39;;;;;;;0.00;0.00;;;;;;;;;;5120468;27;20027;-64
2022/05/30 08:08:04;;;;;;;0.00;0.00;;;;;;;;;;5123532;27;20460;-63
2022/05/30 08:10:29;;;;;;;0.00;0.00;;;;;;;;;;5122170;27;20034;-63
2022/05/30 08:12:55;;;;;;;0.00;0.00;;;;;;;;;;5120199;27;20459;-64
2022/05/30 08:15:20;;;;;;;0.00;0.00;;;;;;;;;;5117693;27;20019;-63
2022/05/30 08:17:45;;;;;;;0.00;0.00;;;;;;;;;;5119204;28;20029;-64
2022/05/30 08:20:12;;;;;;;0.00;0.00;;;;;;;;;;5123068;28;20373;-63
2022/05/30 08:22:37;;;;;;;0.00;0.00;;;;;;;;;;5120274;27;20019;-63
2022/05/30 08:25:05;;;;;;;0.00;0.00;;;;;;;;;;5118795;28;20076;-61
2022/05/30 08:27:30;;;;;;;0.00;0.00;;;;;;;;;;5115221;28;20038;-63
2022/05/30 08:29:56;;;;;;;0.00;0.00;;;;;;;;;;5112360;28;20507;-62
2022/05/30 08:32:22;;;;;;;0.00;0.00;;;;;;;;;;5117382;28;20081;-62
2022/05/30 08:34:47;;;;;;;0.00;0.00;;;;;;;;;;5119086;28;20427;-63
2022/05/30 08:37:12;;;;;;;0.00;0.00;;;;;;;;;;5114621;28;20020;-62
2022/05/30 08:42:26;;;;;;;0.00;0.00;;;;;;;;;;5115848;28;20034;-62
2022/05/30 08:44:52;;;;;;;0.00;0.00;;;;;;;;;;5119722;28;20023;-62
2022/05/30 08:47:37;;;;;;;0.15;0.15;;;;;;;;;;5116629;28;20467;-62
2022/05/30 08:50:20;;;;;;;0.00;0.00;;;;;;;;;;5079717;28;20081;-63
2022/05/30 08:53:08;;;;;;;0.00;0.00;;;;;;;;;;5114497;28;20024;-62
2022/05/30 08:55:33;;;;;;;0.30;0.30;;;;;;;;;;5115588;28;20035;-63
2022/05/30 08:58:35;;;;;;;0.00;0.00;;;;;;;;;;5113444;28;20403;-62
2022/05/30 09:01:03;;;;;;;0.00;0.00;;;;;;;;;;5116241;28;20264;-61
2022/05/30 09:03:35;;;;;;;0.00;0.00;;;;;;;;;;5118398;28;20019;-62
2022/05/30 09:06:20;;;;;;;0.00;0.00;;;;;;;;;;5119146;28;20032;-63
2022/05/30 09:08:51;;;;;;;0.00;0.00;;;;;;;;;;5101779;28;20020;-62
2022/05/30 09:11:18;;;;;;;0.22;0.00;;;;;;;;;;5115364;28;20051;-62
2022/05/30 09:13:45;;;;;;;0.00;0.00;;;;;;;;;;5117157;28;20020;-62
2022/05/30 09:16:13;;;;;;;0.00;0.00;;;;;;;;;;5121137;28;20035;-62
2022/05/30 09:18:54;;;;;;;0.00;0.00;;;;;;;;;;5121441;28;20030;-63
2022/05/30 09:21:20;;;;;;;0.00;0.00;;;;;;;;;;5103450;28;20383;-63
2022/05/30 09:23:45;;;;;;;0.00;0.00;;;;;;;;;;5124843;28;20483;-66
2022/05/30 09:26:13;;;;;;;0.00;0.00;;;;;;;;;;5120128;28;20023;-67
2022/05/30 09:28:41;;;;;;;0.05;0.05;;;;;;;;;;5116042;28;20026;-66
2022/05/30 09:31:15;;;;;;;0.00;0.00;;;;;;;;;;5122639;28;20031;-66
2022/05/30 09:33:42;;;;;;;0.00;0.00;;;;;;;;;;5128716;27;20456;-66
2022/05/30 09:36:12;;;;;;;0.43;0.13;;;;;;;;;;5103192;27;20027;-65
2022/05/30 09:38:42;;;;;;;0.38;0.38;;;;;;;;;;5121963;27;20020;-63
2022/05/30 09:41:12;;;;;;;0.00;0.00;;;;;;;;;;5123109;27;20079;-60
2022/05/30 09:43:43;;;;;;;0.10;0.10;;;;;;;;;;5121912;27;20032;-64
2022/05/30 09:46:20;;;;;;;0.00;0.00;;;;;;;;;;5125025;27;20031;-64
2022/05/30 09:48:58;;;;;;;0.00;0.00;;;;;;;;;;5118210;27;20020;-62
2022/05/30 09:51:33;;;;;;;0.00;0.00;;;;;;;;;;5123431;27;20077;-62
2022/05/30 09:53:58;;;;;;;0.45;0.45;;;;;;;;;;5129064;27;20024;-62
2022/05/30 09:56:23;;;;;;;0.00;0.00;;;;;;;;;;5131136;27;20523;-63
2022/05/30 09:58:59;;;;;;;0.00;0.00;;;;;;;;;;5124643;27;20276;-63
2022/05/30 10:01:25;;;;;;;0.00;0.00;;;;;;;;;;5128746;27;20023;-62
2022/05/30 10:03:56;;;;;;;0.00;0.00;;;;;;;;;;5129799;27;20108;-62
2022/05/30 10:06:24;;;;;;;0.00;0.00;;;;;;;;;;5132086;27;20454;-61
2022/05/30 10:08:49;;;;;;;0.00;0.00;;;;;;;;;;5105279;27;20098;-63
2022/05/30 10:11:32;;;;;;;0.00;0.00;;;;;;;;;;5123311;27;20489;-61
2022/05/30 10:13:58;;;;;;;0.00;0.00;;;;;;;;;;5082632;27;20041;-62
2022/05/30 10:16:31;;;;;;;0.00;0.00;;;;;;;;;;5123422;27;20499;-61
2022/05/30 10:18:59;;;;;;;0.00;0.00;;;;;;;;;;5126863;27;20028;-61
2022/05/30 10:21:25;;;;;;;0.00;0.00;;;;;;;;;;5123220;27;20069;-62
2022/05/30 10:29:40;;;;;;;0.00;0.00;;;;;;;;;;5120850;27;20034;-61
2022/05/30 10:32:19;;;;;;;0.00;0.00;;;;;;;;;;5122750;27;20084;-61
2022/05/30 10:34:49;;;;;;;;;;;;;;;;;;5122434;27;20371;-61
2022/05/30 10:37:18;;;;;;;0.00;0.00;;;;;;;;;;5122790;27;19908;-61
2022/05/30 10:39:50;;;;;;;0.00;0.00;;;;;;;;;;5124145;27;20023;-61
2022/05/30 10:42:28;;;;;;;0.00;0.00;;;;;;;;;;5120273;27;20494;-61
2022/05/30 10:44:58;;;;;;;0.00;0.00;;;;;;;;;;5118891;27;20451;-62
2022/05/30 10:47:31;;;;;;;0.00;0.00;;;;;;;;;;5123544;27;20031;-64
2022/05/30 10:50:02;;;;;;;0.00;0.00;;;;;;;;;;5122656;27;20023;-63
2022/05/30 10:52:32;;;;;;;0.00;0.00;;;;;;;;;;5122704;27;20016;-63
2022/05/30 10:54:59;;;;;;;0.00;0.00;;;;;;;;;;5128702;27;20041;-62
2022/05/30 10:57:27;;;;;;;0.20;0.20;;;;;;;;;;5121821;27;20047;-63
2022/05/30 10:59:56;;;;;;;0.00;0.00;;;;;;;;;;5124133;27;20023;-62
2022/05/30 11:02:28;;;;;;;0.93;0.93;;;;;;;;;;5120290;27;20097;-62
2022/05/30 11:04:58;;;;;;;0.00;0.00;;;;;;;;;;5119424;27;20031;-62
2022/05/30 11:07:41;;;;;;;0.00;0.00;;;;;;;;;;5121739;27;20036;-62
2022/05/30 11:10:25;;;;;;;0.00;0.00;;;;;;;;;;5120361;27;20042;-61
2022/05/30 11:13:13;;;;;;;0.00;0.00;;;;;;;;;;5118186;27;20019;-62
2022/05/30 11:15:45;;;;;;;0.00;0.00;;;;;;;;;;5078549;27;20031;-62
2022/05/30 11:18:10;;;;;;;0.10;0.10;;;;;;;;;;5114545;27;20027;-62
2022/05/30 11:20:39;;;;;;;0.53;0.53;;;;;;;;;;5127305;27;20450;-63
2022/05/30 11:23:05;;;;;;;2.33;0.10;;;;;;;;;;5117533;27;20265;-62
2022/05/30 11:25:37;;;;;;;0.00;0.00;;;;;;;;;;5115305;27;20023;-63
2022/05/30 11:28:11;;;;;;;0.00;0.00;;;;;;;;;;5119279;27;20471;-63
2022/05/30 11:30:56;;;;;;;0.00;0.00;;;;;;;;;;5123028;27;20121;-62
2022/05/30 11:33:31;;;;;;;0.00;0.00;;;;;;;;;;5118332;27;20027;-63
2022/05/30 11:35:59;;;;;;;0.00;0.00;;;;;;;;;;5121878;27;20027;-62
2022/05/30 11:38:54;;;;;;;0.00;0.00;;;;;;;;;;5122847;27;20038;-63
2022/05/30 11:41:38;;;;;;;0.00;0.00;;;;;;;;;;5101724;27;20510;-63
2022/05/30 11:44:22;;;;;;;0.00;0.00;;;;;;;;;;5122042;27;20095;-62
2022/05/30 11:46:50;;;;;;;0.00;0.00;;;;;;;;;;5128647;27;20364;-62
2022/05/30 11:49:24;;;;;;;0.00;0.00;;;;;;;;;;5119451;27;20017;-63
2022/05/30 11:51:58;;;;;;;0.00;0.00;;;;;;;;;;5123976;27;20528;-63
2022/05/30 11:54:42;;;;;;;0.00;0.00;;;;;;;;;;5119675;27;20019;-62
2022/05/30 11:57:29;;;;;;;1.08;0.40;;;;;;;;;;5122512;27;20029;-63
2022/05/30 12:00:02;;;;;;;0.20;0.20;;;;;;;;;;5115881;27;20033;-62
2022/05/30 12:02:46;;;;;;;0.10;0.10;;;;;;;;;;5116568;27;20023;-62
2022/05/30 12:05:12;;;;;;;0.52;0.52;;;;;;;;;;5121326;27;20415;-62
2022/05/30 12:08:08;;;;;;;0.15;0.13;;;;;;;;;;5121519;27;20110;-61
2022/05/30 12:10:43;;;;;;;0.03;0.03;;;;;;;;;;5103358;28;20016;-61
2022/05/30 12:13:20;;;;;;;0.40;0.40;;;;;;;;;;5099203;28;20030;-62
2022/05/30 12:15:45;;;;;;;0.43;0.43;;;;;;;;;;5118667;27;20105;-62
2022/05/30 12:24:12;;;;;;;0.00;0.00;;;;;;;;;;5122050;28;20075;-62
2022/05/30 12:26:53;;;;;;;0.20;0.20;;;;;;;;;;5119233;28;20386;-62
2022/05/30 12:29:39;;;;;;;0.00;0.00;;;;;;;;;;5127797;28;20027;-62
2022/05/30 12:32:07;;;;;;;0.20;0.10;;;;;;;;;;5121581;28;20072;-62
2022/05/30 12:34:51;;;;;;;0.00;0.00;;;;;;;;;;5118966;28;20020;-62
2022/05/30 12:37:16;;;;;;;0.15;0.00;;;;;;;;;;5119578;28;20505;-61
2022/05/30 12:39:41;;;;;;;0.00;0.00;;;;;;;;;;5122248;28;20110;-62
2022/05/30 12:42:22;;;;;;;0.00;0.00;;;;;;;;;;5119092;28;20249;-62
2022/05/30 12:44:49;;;;;;;0.30;0.30;;;;;;;;;;5122101;28;20019;-60
2022/05/30 12:47:22;;;;;;;0.00;0.00;;;;;;;;;;5125597;28;20026;-61
2022/05/30 12:49:48;;;;;;;0.10;0.10;;;;;;;;;;5122637;28;20049;-61
2022/05/30 12:52:17;;;;;;;0.47;0.47;;;;;;;;;;5124649;28;20076;-61
2022/05/30 12:54:44;;;;;;;0.00;0.00;;;;;;;;;;5122605;28;20046;-62
2022/05/30 12:57:11;;;;;;;0.00;0.00;;;;;;;;;;5117464;28;20104;-62
2022/05/30 12:59:56;;;;;;;0.00;0.00;;;;;;;;;;5122194;28;20034;-62
2022/05/30 13:02:42;;;;;;;0.00;0.00;;;;;;;;;;5121424;28;20037;-62
2022/05/30 13:05:16;;;;;;;0.00;0.00;;;;;;;;;;5120502;28;20080;-62
2022/05/30 13:07:41;;;;;;;0.00;0.00;;;;;;;;;;5123523;27;20072;-63
2022/05/30 13:10:09;;;;;;;0.08;0.08;;;;;;;;;;5126683;27;20475;-62
2022/05/30 13:12:52;;;;;;;0.00;0.00;;;;;;;;;;5123083;27;20015;-62
2022/05/30 13:15:27;;;;;;;0.10;0.10;;;;;;;;;;5126745;27;20023;-62
2022/05/30 13:17:56;;;;;;;0.10;0.10;;;;;;;;;;5125552;27;20434;-62
2022/05/30 13:20:42;;;;;;;0.00;0.00;;;;;;;;;;5127743;27;20412;-62
2022/05/30 13:23:07;;;;;;;0.00;0.00;;;;;;;;;;5119248;27;20039;-62
2022/05/30 13:25:32;;;;;;;0.00;0.00;;;;;;;;;;5129763;27;20035;-63
2022/05/30 13:28:16;;;;;;;0.00;0.00;;;;;;;;;;5118726;27;20027;-63
2022/05/30 13:30:42;;;;;;;0.80;0.77;;;;;;;;;;5131938;27;20328;-62
2022/05/30 13:33:12;;;;;;;0.10;0.10;;;;;;;;;;5127119;27;20111;-61
2022/05/30 13:35:38;;;;;;;4.28;0.85;;;;;;;;;;5119880;27;20098;-59
2022/05/30 13:38:05;;;;;;;0.00;0.00;;;;;;;;;;5128257;27;20015;-61
2022/05/30 13:40:31;;;;;;;3.63;3.47;;;;;;;;;;5105807;27;20015;-63
2022/05/30 13:42:59;;;;;;;0.00;0.00;;;;;;;;;;5120061;27;20015;-62
2022/05/30 13:45:29;;;;;;;0.00;0.00;;;;;;;;;;5123471;27;20414;-62
2022/05/30 13:47:59;;;;;;;0.00;0.00;;;;;;;;;;5128003;27;20593;-60
2022/05/30 13:50:25;;;;;;;0.10;0.00;;;;;;;;;;5125516;27;20079;-62
2022/05/30 13:52:50;;;;;;;0.00;0.00;;;;;;;;;;5123634;27;20106;-62
2022/05/30 13:55:21;;;;;;;0.00;0.00;;;;;;;;;;5121627;27;20344;-61
2022/05/30 13:57:47;;;;;;;0.00;0.00;;;;;;;;;;5126397;27;20707;-63
2022/05/30 14:00:18;;;;;;;0.00;0.00;;;;;;;;;;5124273;27;20104;-63
2022/05/30 14:02:45;;;;;;;0.00;0.00;;;;;;;;;;5122654;27;20023;-63
2022/05/30 14:05:13;;;;;;;0.00;0.00;;;;;;;;;;5127079;27;20019;-62
2022/05/30 14:07:46;;;;;;;0.00;0.00;;;;;;;;;;5128094;27;20023;-60
2022/05/30 14:10:13;;;;;;;0.00;0.00;;;;;;;;;;5126567;27;20108;-62
2022/05/30 14:12:41;;;;;;;0.00;0.00;;;;;;;;;;5118546;27;20011;-61
2022/05/30 14:15:20;;;;;;;0.00;0.00;;;;;;;;;;5124040;27;20551;-61
2022/05/30 14:17:49;;;;;;;0.10;0.10;;;;;;;;;;5121326;27;20039;-61
2022/05/30 14:20:26;;;;;;;0.00;0.00;;;;;;;;;;5121824;27;20015;-62
2022/05/30 14:22:53;;;;;;;0.00;0.00;;;;;;;;;;5124097;27;20099;-62
2022/05/30 14:25:25;;;;;;;0.00;0.00;;;;;;;;;;5121995;27;20020;-61
2022/05/30 14:27:50;;;;;;;0.22;0.22;;;;;;;;;;5125326;27;20471;-61
2022/05/30 14:30:17;;;;;;;0.00;0.00;;;;;;;;;;5126793;27;20011;-61
2022/05/30 14:32:47;;;;;;;0.20;0.20;;;;;;;;;;5120758;27;20015;-61
2022/05/30 14:35:26;;;;;;;0.45;0.20;;;;;;;;;;5099861;27;20072;-61
2022/05/30 14:37:51;;;;;;;0.00;0.00;;;;;;;;;;5113420;27;20039;-62
2022/05/30 14:40:33;;;;;;;0.00;0.00;;;;;;;;;;5118779;27;20073;-61
2022/05/30 14:42:59;;;;;;;0.00;0.00;;;;;;;;;;5119814;27;20115;-61
2022/05/30 14:45:36;;;;;;;0.17;0.17;;;;;;;;;;5123958;27;20087;-61
2022/05/30 14:48:10;;;;;;;0.00;0.00;;;;;;;;;;5121557;27;20023;-61
2022/05/30 14:50:55;;;;;;;0.10;0.10;;;;;;;;;;5115999;27;20020;-61
2022/05/30 14:53:22;;;;;;;0.00;0.00;;;;;;;;;;5123846;27;20413;-62
2022/05/30 14:55:55;;;;;;;0.00;0.00;;;;;;;;;;5119597;27;20079;-61
2022/05/30 14:58:43;;;;;;;0.00;0.00;;;;;;;;;;5115212;27;20055;-62
2022/05/30 15:01:10;;;;;;;0.00;0.00;;;;;;;;;;5105520;27;20115;-62
2022/05/30 15:06:22;;;;;;;0.00;0.00;;;;;;;;;;5120977;27;20062;-61
2022/05/30 15:08:47;;;;;;;0.00;0.00;;;;;;;;;;5121395;27;20020;-61
2022/05/30 15:11:15;;;;;;;0.00;0.00;;;;;;;;;;5119524;27;20023;-62
2022/05/30 15:13:47;;;;;;;0.00;0.00;;;;;;;;;;5124438;27;20012;-61
2022/05/30 15:16:13;;;;;;;0.00;0.00;;;;;;;;;;5123424;27;20011;-61
2022/05/30 15:18:38;;;;;;;0.03;0.03;;;;;;;;;;5114826;27;20035;-61
2022/05/30 15:21:03;;;;;;;0.00;0.00;;;;;;;;;;5116228;27;20023;-61
2022/05/30 15:23:29;;;;;;;0.15;0.05;;;;;;;;;;5121113;27;20019;-61