Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:37;;;;;;;2.37;2.27;;;18.80;40.90;;;;;;5039466;28;20484;-65
2022/01/24 00:04:03;;;;;;;2.90;2.70;;;18.80;40.80;;;;;;5040136;28;20222;-65
2022/01/24 00:06:31;;;;;;;2.67;2.47;;;18.80;40.90;;;;;;5039613;28;20454;-65
2022/01/24 00:08:58;;;;;;;2.80;2.60;;;18.80;40.90;;;;;;5045188;28;20919;-65
2022/01/24 00:11:38;;;;;;;2.50;2.30;;;18.80;40.90;;;;;;5043136;28;20825;-65
2022/01/24 00:14:49;;;;;;;2.77;2.60;;;18.80;40.80;;;;;;5039237;28;20437;-64
2022/01/24 00:27:44;;;;;;;2.50;2.30;;;18.80;40.90;;;;;;5043979;28;21173;-65
2022/01/24 00:30:10;;;;;;;2.00;1.90;;;18.70;40.90;;;;;;5045258;28;20495;-64
2022/01/24 00:32:36;;;;;;;2.20;2.00;;;18.70;41.70;;;;;;5041930;28;20226;-64
2022/01/24 00:35:01;;;;;;;2.00;1.90;;;18.80;41.00;;;;;;5039118;28;20810;-64
2022/01/24 00:37:30;;;;;;;2.00;1.90;;;18.80;40.90;;;;;;5038447;28;20223;-64
2022/01/24 00:39:58;;;;;;;2.10;2.00;;;18.70;40.80;;;;;;5039096;28;20219;-64
2022/01/24 00:42:46;;;;;;;2.00;1.90;;;18.80;41.00;;;;;;5040208;28;20461;-64
2022/01/24 00:45:18;;;;;;;2.13;2.03;;;18.80;40.90;;;;;;5038620;28;20499;-65
2022/01/24 00:55:26;;;;;;;2.00;1.90;;;18.70;40.90;;;;;;5042473;28;20818;-64
2022/01/24 00:57:51;;;;;;;3.57;1.93;;;18.70;40.80;;;;;;5039473;28;20468;-64
2022/01/24 01:00:17;;;;;;;1.97;1.87;;;18.80;41.00;;;;;;5042481;28;20463;-65
2022/01/24 01:02:43;;;;;;;2.37;2.27;;;18.70;40.90;;;;;;5037158;28;20235;-67
2022/01/24 01:07:55;;;;;;;2.03;1.93;;;18.70;40.80;;;;;;5041153;28;20226;-65
2022/01/24 01:18:33;;;;;;;2.10;2.00;;;18.80;41.00;;;;;;5036133;28;20463;-65
2022/01/24 01:21:09;;;;;;;2.37;2.20;;;18.70;40.90;;;;;;5043216;28;20429;-65
2022/01/24 01:23:38;;;;;;;2.20;2.10;;;18.80;41.00;;;;;;5039230;28;20876;-65
2022/01/24 01:26:10;;;;;;;1.93;1.83;;;18.70;40.80;;;;;;5042839;28;20515;-65
2022/01/24 01:28:37;;;;;;;2.10;2.00;;;18.70;40.80;;;;;;5042835;28;20483;-65
2022/01/24 01:31:08;;;;;;;2.17;2.00;;;18.80;40.90;;;;;;5046504;28;20793;-65
2022/01/24 01:34:27;;;;;;;2.27;2.17;;;18.80;41.00;;;;;;5038415;28;20452;-65
2022/01/24 01:55:38;;;;;;;2.33;1.70;;;18.70;40.90;;;;;;5038951;28;20463;-65
2022/01/24 01:58:05;;;;;;;2.03;1.93;;;18.70;40.90;;;;;;5038939;28;20441;-65
2022/01/24 02:00:32;;;;;;;1.80;1.70;;;18.70;40.90;;;;;;5043558;28;20413;-65
2022/01/24 02:02:57;;;;;;;1.90;1.80;;;18.70;40.90;;;;;;5044914;28;20996;-65
2022/01/24 02:05:23;;;;;;;1.97;1.60;;;18.70;40.90;;;;;;5041569;28;20419;-65
2022/01/24 02:07:51;;;;;;;1.97;1.87;;;18.70;40.90;;;;;;5044071;28;20219;-65
2022/01/24 02:10:20;;;;;;;1.87;1.77;;;18.70;40.90;;;;;;5036789;28;20262;-65
2022/01/24 02:12:46;;;;;;;1.83;1.73;;;18.70;40.90;;;;;;5040382;28;20942;-65
2022/01/24 02:15:16;;;;;;;1.80;1.70;;;18.70;40.90;;;;;;5046222;28;20985;-65
2022/01/24 02:18:28;;;;;;;2.03;1.93;;;18.70;40.90;;;;;;5043538;28;20737;-65
2022/01/24 02:20:42;;;;;;;1.80;1.70;;;18.70;40.90;;;;;;5035991;28;20430;-65
2022/01/24 02:25:50;;;;;;;1.80;1.70;;;18.70;40.90;;;;;;5047030;28;20799;-65
2022/01/24 02:28:18;;;;;;;2.13;2.03;;;18.70;40.90;;;;;;5039999;28;20472;-65
2022/01/24 02:33:20;;;;;;;1.80;1.70;;;18.70;40.90;;;;;;5039372;28;20840;-65
2022/01/24 02:35:46;;;;;;;2.20;2.10;;;18.70;40.90;;;;;;5039823;28;20525;-65
2022/01/24 02:38:24;;;;;;;1.70;1.60;;;18.70;40.90;;;;;;5038993;28;20664;-65
2022/01/24 02:49:10;;;;;;;1.70;1.60;;;18.70;40.90;;;;;;5040811;28;20429;-65
2022/01/24 02:51:48;;;;;;;1.60;1.50;;;18.60;40.80;;;;;;5041937;28;20547;-65
2022/01/24 02:54:33;;;;;;;1.60;1.50;;;18.70;40.90;;;;;;5025474;28;20894;-65
2022/01/24 02:57:00;;;;;;;1.80;1.70;;;18.70;40.80;;;;;;5026710;28;20463;-65
2022/01/24 02:59:26;;;;;;;1.87;1.77;;;18.70;40.80;;;;;;5019958;28;20445;-65
2022/01/24 03:01:52;;;;;;;1.77;1.67;;;18.70;40.80;;;;;;5023545;28;20439;-65
2022/01/24 03:04:18;;;;;;;1.90;1.80;;;18.70;40.80;;;;;;5020095;28;20482;-65
2022/01/24 03:06:44;;;;;;;1.70;1.60;;;18.70;40.80;;;;;;5024664;28;20231;-65
2022/01/24 03:09:11;;;;;;;1.50;1.40;;;18.70;40.80;;;;;;5020960;28;20222;-65
2022/01/24 03:11:59;;;;;;;1.60;1.50;;;18.70;40.80;;;;;;5025753;28;20452;-65
2022/01/24 03:14:28;;;;;;;1.80;1.70;;;18.70;40.80;;;;;;5032105;28;20952;-66
2022/01/24 03:16:54;;;;;;;1.60;1.50;;;18.70;40.80;;;;;;5034546;28;20509;-65
2022/01/24 03:19:20;;;;;;;1.60;1.50;;;18.70;40.90;;;;;;5040972;28;20443;-65
2022/01/24 03:21:46;;;;;;;1.57;1.47;;;18.70;40.80;;;;;;5043669;28;20448;-66
2022/01/24 03:24:12;;;;;;;1.97;1.57;;;18.70;40.90;;;;;;5044662;28;20872;-66
2022/01/24 03:26:39;;;;;;;1.63;1.53;;;18.70;40.80;;;;;;5041637;28;20257;-66
2022/01/24 03:29:04;;;;;;;1.73;1.63;;;18.70;40.80;;;;;;5040422;28;20463;-65
2022/01/24 03:31:31;;;;;;;1.37;1.27;;;18.70;40.90;;;;;;5042465;28;20497;-65
2022/01/24 03:33:57;;;;;;;1.40;1.30;;;18.70;40.80;;;;;;5037171;28;20300;-66
2022/01/24 03:36:22;;;;;;;1.50;1.40;;;18.70;40.80;;;;;;5040964;28;20953;-65
2022/01/24 03:38:48;;;;;;;1.50;1.40;;;18.70;40.80;;;;;;5033963;28;20676;-66
2022/01/24 03:41:14;;;;;;;1.53;1.43;;;18.70;40.80;;;;;;5045952;28;20249;-65
2022/01/24 03:43:39;;;;;;;1.77;1.67;;;18.70;40.80;;;;;;5040176;28;20322;-65
2022/01/24 03:48:47;;;;;;;1.63;1.53;;;18.70;40.90;;;;;;5039468;28;20230;-66
2022/01/24 03:51:14;;;;;;;1.50;1.40;;;18.70;40.80;;;;;;5044021;28;20463;-66
2022/01/24 03:53:40;;;;;;;1.50;1.40;;;18.70;40.80;;;;;;5040086;28;20433;-66
2022/01/24 03:56:06;;;;;;;1.50;1.40;;;18.70;40.80;;;;;;5044581;28;20422;-66
2022/01/24 03:58:33;;;;;;;1.60;1.50;;;18.70;40.80;;;;;;5039453;28;20435;-66
2022/01/24 04:01:00;;;;;;;3.73;1.70;;;18.70;40.80;;;;;;5045248;28;20418;-65
2022/01/24 04:03:26;;;;;;;1.43;1.33;;;18.60;40.70;;;;;;5037642;28;20427;-65
2022/01/24 04:05:52;;;;;;;1.60;1.50;;;18.70;40.80;;;;;;5043486;28;20435;-66
2022/01/24 04:08:17;;;;;;;1.53;1.43;;;18.70;40.80;;;;;;5040938;28;20532;-65
2022/01/24 04:10:50;;;;;;;1.50;1.40;;;18.70;40.80;;;;;;5035312;28;20243;-66
2022/01/24 04:13:33;;;;;;;1.50;1.40;;;18.70;40.80;;;;;;5038531;28;20248;-66
2022/01/24 04:21:24;;;;;;;1.07;1.00;;;18.70;41.60;;;;;;5039663;28;20440;-66
2022/01/24 04:24:17;;;;;;;1.30;1.20;;;18.60;40.70;;;;;;5035360;28;20474;-66
2022/01/24 04:26:41;;;;;;;1.60;1.40;;;18.70;40.80;;;;;;5042760;28;20463;-66
2022/01/24 04:29:07;;;;;;;1.23;1.13;;;18.70;40.80;;;;;;5039136;28;20456;-66
2022/01/24 04:31:33;;;;;;;1.40;1.30;;;18.70;40.70;;;;;;5039299;28;20279;-66
2022/01/24 04:35:47;;;;;;;;;;;;;;;;;;;;;
2022/01/24 04:38:35;;;;;;;1.50;1.40;;;18.70;40.70;;;;;;4971411;28;20363;-69
2022/01/24 04:41:05;;;;;;;1.30;1.20;;;18.70;40.70;;;;;;4979872;28;20433;-68
2022/01/24 04:43:49;;;;;;;1.20;1.10;;;18.70;40.70;;;;;;4986465;28;24538;-68
2022/01/24 04:56:35;;;;;;;1.40;1.30;;;18.70;40.70;;;;;;5045241;28;20262;-70
2022/01/24 04:59:01;;;;;;;1.30;1.00;;;18.70;40.70;;;;;;5041796;28;20510;-70
2022/01/24 05:01:26;;;;;;;1.23;1.13;;;18.70;40.70;;;;;;5046265;28;20431;-70
2022/01/24 05:03:53;;;;;;;1.40;1.30;;;18.70;40.90;;;;;;5044379;28;20250;-70
2022/01/24 05:06:19;;;;;;;1.30;1.20;;;18.70;40.70;;;;;;5042847;28;20676;-70
2022/01/24 05:08:45;;;;;;;1.20;1.10;;;18.70;40.70;;;;;;5048709;28;21034;-70
2022/01/24 05:11:15;;;;;;;1.40;1.30;;;18.70;40.60;;;;;;5043345;28;20434;-70
2022/01/24 05:24:37;;;;;;;1.50;1.40;;;18.80;40.70;;;;;;5043882;28;23316;-71
2022/01/24 05:27:03;;;;;;;1.53;1.27;;;18.70;40.60;;;;;;5039324;28;20418;-70
2022/01/24 05:29:28;;;;;;;1.13;1.03;;;18.70;40.60;;;;;;5044370;28;20473;-68
2022/01/24 05:31:55;;;;;;;1.20;1.10;;;18.80;40.70;;;;;;5042638;28;20475;-75
2022/01/24 05:34:22;;;;;;;1.30;1.20;;;18.70;40.60;;;;;;5043373;28;20214;-75
2022/01/24 05:36:48;;;;;;;1.30;1.17;;;18.80;40.60;;;;;;5045831;28;21002;-73
2022/01/24 05:39:14;;;;;;;1.40;1.30;;;18.80;40.60;;;;;;5043097;28;20422;-70
2022/01/24 05:41:39;;;;;;;1.30;1.20;;;18.80;40.50;;;;;;5045227;28;20237;-71
2022/01/24 05:44:06;;;;;;;1.20;1.10;;;18.80;40.40;;;;;;5042528;28;20259;-72
2022/01/24 05:46:32;;;;;;;1.30;1.20;;;18.80;40.40;;;;;;5038774;28;20227;-72
2022/01/24 05:48:57;;;;;;;1.20;1.10;;;18.80;40.40;;;;;;5041856;28;20497;-70
2022/01/24 05:51:24;;;;;;;1.20;1.10;;;18.80;40.40;;;;;;5043678;28;20340;-69
2022/01/24 05:53:50;;;;;;;0.90;0.90;;;18.80;40.40;;;;;;5047313;28;20313;-68
2022/01/24 05:56:16;;;;;;;1.30;1.20;;;18.80;40.40;;;;;;5040029;28;20449;-68
2022/01/24 05:58:42;;;;;;;1.10;1.00;;;18.80;40.30;;;;;;5042041;28;20433;-66
2022/01/24 06:01:07;;;;;;;1.60;1.50;;;18.90;40.40;;;;;;5047216;28;20228;-66
2022/01/24 06:03:33;;;;;;;1.30;1.20;;;18.80;40.40;;;;;;5043709;28;20326;-67
2022/01/24 06:05:59;;;;;;;1.50;1.40;;;18.90;40.40;;;;;;5039876;28;20218;-67
2022/01/24 06:08:24;;;;;;;1.63;1.10;;;18.90;40.50;;;;;;5040091;28;20222;-68
2022/01/24 06:10:50;;;;;;;2.17;1.03;;;18.90;40.40;;;;;;5041065;28;20781;-66
2022/01/24 06:13:16;;;;;;;1.33;1.23;;;18.80;40.30;;;;;;5042423;28;20226;-66
2022/01/24 06:15:43;;;;;;;1.30;1.20;;;18.80;40.40;;;;;;5046349;28;20222;-68
2022/01/24 06:18:09;;;;;;;3.67;1.50;;;18.80;40.30;;;;;;5039964;28;20226;-65
2022/01/24 06:20:34;;;;;;;1.43;1.30;;;18.80;40.30;;;;;;5043635;28;20435;-65
2022/01/24 06:23:00;;;;;;;1.40;1.30;;;18.80;40.20;;;;;;5036265;28;20478;-65
2022/01/24 06:25:28;;;;;;;2.70;1.30;;;18.90;40.30;;;;;;5039641;28;20582;-64
2022/01/24 06:27:53;;;;;;;1.53;1.37;;;18.80;40.20;;;;;;5039343;28;20218;-65
2022/01/24 06:30:19;;;;;;;1.30;1.20;;;18.80;40.20;;;;;;5033780;28;20466;-66
2022/01/24 06:32:45;;;;;;;2.13;1.17;;;18.80;40.20;;;;;;5032716;28;20257;-65
2022/01/24 06:35:12;;;;;;;3.17;1.33;;;18.80;40.20;;;;;;5021575;28;20342;-65
2022/01/24 06:37:38;;;;;;;2.37;1.20;;;18.80;40.20;;;;;;5017964;28;20310;-64
2022/01/24 06:40:06;;;;;;;1.10;1.00;;;18.80;40.20;;;;;;5016183;28;21181;-66
2022/01/24 06:42:32;;;;;;;3.60;1.40;;;18.80;40.20;;;;;;5020548;28;20316;-65
2022/01/24 06:44:57;;;;;;;1.80;1.13;;;18.90;40.20;;;;;;5018568;28;20532;-65
2022/01/24 06:47:23;;;;;;;1.27;1.17;;;18.90;40.20;;;;;;5020604;28;20961;-65
2022/01/24 06:49:50;;;;;;;1.30;1.20;;;18.80;40.10;;;;;;5018698;28;20644;-66
2022/01/24 06:52:15;;;;;;;1.20;1.10;;;18.80;40.10;;;;;;5031172;28;20590;-66
2022/01/24 06:54:42;;;;;;;1.20;1.00;;;18.80;40.10;;;;;;5022510;28;20452;-65
2022/01/24 06:57:11;;;;;;;1.10;1.00;;;18.90;40.10;;;;;;5039421;28;20211;-65
2022/01/24 06:59:38;;;;;;;1.37;1.20;;;18.90;40.00;;;;;;5040100;28;20430;-65
2022/01/24 07:02:04;;;;;;;5.20;1.20;;;18.90;40.10;;;;;;5037070;28;20473;-65
2022/01/24 07:04:29;;;;;;;1.30;1.20;;;18.90;40.00;;;;;;5040412;28;20422;-68
2022/01/24 07:06:55;;;;;;;2.87;1.40;;;18.90;40.00;;;;;;5040601;28;20222;-68
2022/01/24 07:09:21;;;;;;;1.47;1.37;;;18.90;40.00;;;;;;5038274;28;20239;-68
2022/01/24 07:11:48;;;;;;;1.10;1.00;;;18.90;40.00;;;;;;5039423;28;20692;-67
2022/01/24 07:14:14;;;;;;;1.30;1.20;;;18.90;40.00;;;;;;5040782;28;20297;-67
2022/01/24 07:19:22;;;;;;;3.30;1.30;;;18.90;39.90;;;;;;5037881;28;20219;-67
2022/01/24 07:21:47;;;;;;;1.17;1.07;;;18.90;39.90;;;;;;5041246;28;20814;-67
2022/01/24 07:24:13;;;;;;;1.37;0.90;;;18.90;39.90;;;;;;5038718;28;20441;-67
2022/01/24 07:26:39;;;;;;;1.20;1.10;;;18.90;39.90;;;;;;5042666;28;20678;-67
2022/01/24 07:29:04;;;;;;;1.13;1.03;;;18.90;39.90;;;;;;5040391;28;20241;-67
2022/01/24 07:31:30;;;;;;;1.23;1.13;;;18.90;39.90;;;;;;5038633;28;20672;-67
2022/01/24 07:33:56;;;;;;;1.23;1.13;;;18.90;39.90;;;;;;5037278;28;20302;-67
2022/01/24 07:36:24;;;;;;;1.13;1.00;;;18.90;39.90;;;;;;5040027;28;20676;-67
2022/01/24 07:38:50;;;;;;;1.30;1.20;;;18.90;39.90;;;;;;5039061;28;20226;-67
2022/01/24 07:41:22;;;;;;;1.30;1.20;;;18.90;39.90;;;;;;5038157;28;20933;-67
2022/01/24 07:43:48;;;;;;;1.20;1.10;;;18.90;39.90;;;;;;5040083;28;20238;-66
2022/01/24 07:46:13;;;;;;;1.10;1.00;;;18.90;39.90;;;;;;5042058;28;20454;-67
2022/01/24 07:48:39;;;;;;;1.53;1.43;;;18.90;39.90;;;;;;5040344;28;20239;-66
2022/01/24 07:51:04;;;;;;;1.23;1.13;;;18.90;39.80;;;;;;5043765;28;20293;-69
2022/01/24 07:53:30;;;;;;;1.30;1.20;;;18.90;39.90;;;;;;5039275;28;20671;-60
2022/01/24 07:55:57;;;;;;;1.20;1.10;;;18.90;39.90;;;;;;5042721;28;20250;-64
2022/01/24 07:58:23;;;;;;;1.20;1.10;;;18.90;39.80;;;;;;5039812;28;20305;-66
2022/01/24 08:00:49;;;;;;;1.17;1.07;;;18.90;39.90;;;;;;5035541;28;20448;-65
2022/01/24 08:03:15;;;;;;;1.20;1.10;;;18.90;39.80;;;;;;5040622;28;20511;-66
2022/01/24 08:05:41;;;;;;;1.03;0.93;;;18.90;39.90;;;;;;5039260;28;20292;-65
2022/01/24 08:08:07;;;;;;;1.20;1.10;;;18.90;39.80;;;;;;5041037;28;20227;-65
2022/01/24 08:10:32;;;;;;;1.30;1.10;;;18.90;39.80;;;;;;5039298;28;20459;-65
2022/01/24 08:12:58;;;;;;;1.00;0.90;;;18.90;39.80;;;;;;5037212;28;20226;-65
2022/01/24 08:15:24;;;;;;;1.30;1.10;;;18.90;39.80;;;;;;5037258;28;20234;-66
2022/01/24 08:17:50;;;;;;;1.00;1.00;;;18.90;39.80;;;;;;5038712;28;20320;-65
2022/01/24 08:20:16;;;;;;;1.00;0.90;;;18.90;39.70;;;;;;5040072;28;20223;-64
2022/01/24 08:22:42;;;;;;;1.23;1.00;;;18.90;39.80;;;;;;5037293;28;20543;-65
2022/01/24 08:25:09;;;;;;;1.10;1.00;;;18.90;39.70;;;;;;5042329;28;20443;-65
2022/01/24 08:27:35;;;;;;;1.23;1.10;;;18.90;39.70;;;;;;5043031;28;20500;-65
2022/01/24 08:30:06;;;;;;;1.07;1.00;;;18.90;39.70;;;;;;5045897;28;20887;-65
2022/01/24 08:32:32;;;;;;;1.43;1.33;;;18.90;39.70;;;;;;5042284;28;20452;-64
2022/01/24 08:34:58;;;;;;;1.10;1.00;;;18.90;39.70;;;;;;5041277;28;20459;-65
2022/01/24 08:37:24;;;;;;;1.10;1.00;;;18.90;39.70;;;;;;5042935;28;20214;-65
2022/01/24 08:39:50;;;;;;;1.03;0.93;;;18.90;39.70;;;;;;5043099;28;20639;-65
2022/01/24 08:42:21;;;;;;;1.27;1.17;;;18.90;39.70;;;;;;5041365;28;20501;-65
2022/01/24 08:47:27;;;;;;;2.17;1.00;;;18.90;39.70;;;;;;5044086;28;20474;-65
2022/01/24 08:49:53;;;;;;;0.90;0.90;;;18.90;39.70;;;;;;5037860;28;20450;-65
2022/01/24 08:52:19;;;;;;;1.10;1.00;;;18.90;39.60;;;;;;5045589;28;20792;-66
2022/01/24 08:54:46;;;;;;;1.87;1.00;;;18.90;39.70;;;;;;5038050;28;20505;-66
2022/01/24 08:57:13;;;;;;;1.00;0.90;;;18.90;39.70;;;;;;5045234;28;20430;-65
2022/01/24 08:59:39;;;;;;;1.30;1.10;;;18.90;39.70;;;;;;5044243;28;20534;-64
2022/01/24 09:02:05;;;;;;;1.10;1.00;;;18.90;39.70;;;;;;5043131;28;20439;-64
2022/01/24 09:04:31;;;;;;;0.90;0.80;;;18.90;40.50;;;;;;5044706;28;20455;-64
2022/01/24 09:07:02;;;;;;;1.30;1.00;;;18.90;39.60;;;;;;5041093;28;20474;-64
2022/01/24 09:09:28;;;;;;;1.00;0.90;;;18.90;39.70;;;;;;5041861;28;20258;-63
2022/01/24 09:11:54;;;;;;;1.20;1.10;;;18.90;39.70;;;;;;5043682;28;20480;-64
2022/01/24 09:14:19;;;;;;;1.10;1.00;;;18.90;39.60;;;;;;5039277;28;20210;-64
2022/01/24 09:16:46;;;;;;;1.97;1.30;;;18.90;39.70;;;;;;5041645;28;20280;-64
2022/01/24 09:19:12;;;;;;;1.07;0.97;;;18.90;39.70;;;;;;5040368;28;20708;-65
2022/01/24 09:21:38;;;;;;;0.90;0.90;;;18.90;39.60;;;;;;5044599;28;20491;-64
2022/01/24 09:24:05;;;;;;;1.13;1.03;;;18.90;39.70;;;;;;5045363;28;20848;-65
2022/01/24 09:26:31;;;;;;;0.93;0.93;;;18.90;39.60;;;;;;5043912;28;20675;-66
2022/01/24 09:28:56;;;;;;;1.07;0.97;;;18.90;40.50;;;;;;5042220;28;21194;-66
2022/01/24 09:31:22;;;;;;;1.00;0.90;;;18.90;39.60;;;;;;5038607;28;20451;-65
2022/01/24 09:33:49;;;;;;;1.23;1.13;;;18.90;39.70;;;;;;5037896;28;20223;-65
2022/01/24 09:36:15;;;;;;;1.00;0.93;;;18.90;39.60;;;;;;5043196;28;20268;-65
2022/01/24 09:38:41;;;;;;;1.10;0.87;;;18.90;39.60;;;;;;5046018;28;20476;-64
2022/01/24 09:41:09;;;;;;;1.07;0.97;;;18.90;39.70;;;;;;5040616;28;20478;-64
2022/01/24 09:43:35;;;;;;;1.20;1.10;;;18.90;39.60;;;;;;5043043;28;20245;-64
2022/01/24 09:46:01;;;;;;;1.27;1.17;;;18.90;39.70;;;;;;5040475;28;20452;-64
2022/01/24 09:48:28;;;;;;;1.30;1.20;;;18.90;39.70;;;;;;5039311;28;21654;-65
2022/01/24 09:50:54;;;;;;;1.20;1.10;;;18.90;39.60;;;;;;5044381;28;20471;-64
2022/01/24 09:53:22;;;;;;;0.90;0.90;;;18.90;39.70;;;;;;5040413;28;20981;-64
2022/01/24 09:55:48;;;;;;;1.17;1.03;;;18.90;39.70;;;;;;5041841;28;20733;-64
2022/01/24 09:58:14;;;;;;;0.90;0.90;;;18.90;39.70;;;;;;5040575;28;20575;-64
2022/01/24 10:00:42;;;;;;;0.87;0.87;;;18.90;39.70;;;;;;5043811;28;20543;-64
2022/01/24 10:03:12;;;;;;;1.07;0.97;;;18.90;39.70;;;;;;5045205;28;20245;-64
2022/01/24 10:05:39;;;;;;;1.23;0.90;;;18.90;39.70;;;;;;5041898;28;20872;-64
2022/01/24 10:08:17;;;;;;;1.20;1.10;;;18.90;39.70;;;;;;5040007;28;20447;-64
2022/01/24 10:10:52;;;;;;;0.90;0.90;;;18.90;39.70;;;;;;5040294;28;20451;-64
2022/01/24 10:16:42;;;;;;;1.00;0.90;;;18.90;40.50;;;;;;5043495;28;20498;-64
2022/01/24 10:19:20;;;;;;;0.90;0.87;;;18.90;39.70;;;;;;5041618;28;20480;-64
2022/01/24 10:22:01;;;;;;;1.00;0.90;;;18.80;39.70;;;;;;5041494;28;20462;-64
2022/01/24 10:24:26;;;;;;;1.00;0.90;;;18.90;39.80;;;;;;5040668;28;20555;-64
2022/01/24 10:27:25;;;;;;;3.23;1.00;;;18.90;39.70;;;;;;5038158;28;21091;-67
2022/01/24 10:29:59;;;;;;;1.20;1.10;;;18.80;39.70;;;;;;5027832;28;20702;-63
2022/01/24 10:32:39;;;;;;;1.10;0.93;;;18.90;39.70;;;;;;5041898;28;20448;-65
2022/01/24 10:35:28;;;;;;;1.10;1.00;;;18.90;39.70;;;;;;5038403;28;20458;-64
2022/01/24 10:38:41;;;;;;;1.00;0.90;;;18.90;39.70;;;;;;5042464;28;20844;-65
2022/01/24 10:43:44;;;;;;;0.90;0.90;;;18.90;39.80;;;;;;5042695;28;20439;-65
2022/01/24 10:46:10;;;;;;;1.30;1.00;;;18.80;39.60;;;;;;5042839;28;20910;-64
2022/01/24 10:48:39;;;;;;;1.27;0.90;;;18.80;39.60;;;;;;5063342;28;21004;-63
2022/01/24 10:51:09;;;;;;;1.00;0.90;;;18.80;39.60;;;;;;5039134;28;20518;-64
2022/01/24 10:53:53;;;;;;;1.03;0.80;;;18.80;39.70;;;;;;5042703;28;20510;-64
2022/01/24 10:56:32;;;;;;;0.80;0.80;;;18.80;39.60;;;;;;5023895;28;20518;-63
2022/01/24 10:59:11;;;;;;;1.20;1.10;;;18.80;39.70;;;;;;5022056;28;20444;-64
2022/01/24 11:01:39;;;;;;;1.47;1.37;;;18.80;39.70;;;;;;5019667;28;20586;-64
2022/01/24 11:04:13;;;;;;;1.00;0.90;;;18.80;39.80;;;;;;5042265;28;20456;-64
2022/01/24 11:06:44;;;;;;;0.80;0.80;;;18.80;39.70;;;;;;5036660;28;20491;-64
2022/01/24 11:09:15;;;;;;;1.00;0.90;;;18.80;39.70;;;;;;5036647;28;20522;-64
2022/01/24 11:11:42;;;;;;;2.03;1.00;;;18.80;39.80;;;;;;5040162;28;20450;-64
2022/01/24 11:14:09;;;;;;;1.00;0.90;;;18.80;39.80;;;;;;5038203;28;20506;-64
2022/01/24 11:16:37;;;;;;;0.90;0.90;;;18.80;39.80;;;;;;5043945;28;20440;-65
2022/01/24 11:19:08;;;;;;;1.40;1.30;;;18.80;39.80;;;;;;5042720;28;20458;-64
2022/01/24 11:21:34;;;;;;;1.40;1.30;;;18.80;39.80;;;;;;5039014;28;20840;-64
2022/01/24 11:24:06;;;;;;;1.73;1.07;;;18.80;39.80;;;;;;5041897;28;20471;-64
2022/01/24 11:26:32;;;;;;;1.30;1.20;;;18.80;39.80;;;;;;5039018;28;20257;-64
2022/01/24 11:28:58;;;;;;;1.30;1.07;;;18.80;39.80;;;;;;5033165;28;20439;-64
2022/01/24 11:31:27;;;;;;;0.90;0.90;;;18.80;40.60;;;;;;5040524;28;20422;-64
2022/01/24 11:34:05;;;;;;;1.10;1.00;;;18.80;39.80;;;;;;5039953;28;20285;-64
2022/01/24 11:36:40;;;;;;;1.10;1.00;;;18.70;39.80;;;;;;5042494;28;21035;-64
2022/01/24 11:39:07;;;;;;;1.10;1.00;;;18.70;39.80;;;;;;5039617;28;20786;-64
2022/01/24 11:41:37;;;;;;;1.20;1.10;;;18.80;39.80;;;;;;5044420;28;20449;-65
2022/01/24 11:44:16;;;;;;;1.10;1.00;;;18.70;39.80;;;;;;5038019;28;20467;-65
2022/01/24 11:46:48;;;;;;;0.90;0.83;;;18.70;39.70;;;;;;5037906;28;20437;-66
2022/01/24 11:49:27;;;;;;;0.77;0.77;;;18.80;39.90;;;;;;5036061;28;20448;-64
2022/01/24 11:52:02;;;;;;;1.03;0.93;;;18.80;39.80;;;;;;5040792;28;20455;-64
2022/01/24 11:54:32;;;;;;;0.90;0.90;;;18.80;39.80;;;;;;5040185;28;20455;-65
2022/01/24 11:57:25;;;;;;;1.00;0.90;;;18.80;39.80;;;;;;5036688;28;20449;-64
2022/01/24 12:00:01;;;;;;;0.83;0.83;;;18.80;39.90;;;;;;5037723;28;20423;-64
2022/01/24 12:02:30;;;;;;;0.80;0.80;;;18.70;39.80;;;;;;5035092;28;20441;-64
2022/01/24 12:05:14;;;;;;;0.73;0.73;;;18.80;40.00;;;;;;5036472;28;20519;-64
2022/01/24 12:07:53;;;;;;;1.07;1.00;;;18.70;39.80;;;;;;5038856;28;20513;-62
2022/01/24 12:10:43;;;;;;;1.10;1.00;;;18.70;39.80;;;;;;5037166;28;20428;-66
2022/01/24 12:13:25;;;;;;;1.03;0.93;;;18.70;39.90;;;;;;5037832;28;20574;-67
2022/01/24 12:15:57;;;;;;;0.90;0.90;;;18.80;39.90;;;;;;5038505;28;20456;-66
2022/01/24 12:18:26;;;;;;;1.20;1.10;;;18.80;39.90;;;;;;5038645;28;20447;-65
2022/01/24 12:20:57;;;;;;;1.47;0.90;;;18.70;39.80;;;;;;5038243;28;20444;-66
2022/01/24 12:23:27;;;;;;;1.30;1.20;;;18.80;40.00;;;;;;5039100;28;20808;-68
2022/01/24 12:26:02;;;;;;;2.60;0.90;;;18.70;39.90;;;;;;5040293;28;20546;-68
2022/01/24 12:28:33;;;;;;;1.10;1.00;;;18.80;40.00;;;;;;5036813;28;20418;-68
2022/01/24 12:31:08;;;;;;;1.20;1.10;;;18.70;39.90;;;;;;5036639;28;20456;-67
2022/01/24 12:33:41;;;;;;;1.27;1.13;;;18.70;39.90;;;;;;5036309;28;20447;-67
2022/01/24 12:36:11;;;;;;;2.50;1.10;;;18.80;39.90;;;;;;5039692;28;20457;-67
2022/01/24 12:38:45;;;;;;;1.10;1.00;;;18.70;39.90;;;;;;5041042;28;20427;-67
2022/01/24 12:41:45;;;;;;;1.10;1.00;;;18.70;39.90;;;;;;5038896;28;20617;-66
2022/01/24 12:46:17;;;;;;;1.07;0.97;;;18.80;40.00;;;;;;5039193;28;20446;-66
2022/01/24 12:46:57;;;;;;;2.70;1.23;;;18.70;40.00;;;;;;5038922;28;20464;-66
2022/01/24 12:49:26;;;;;;;1.07;0.97;;;18.80;40.00;;;;;;5034473;28;20461;-63
2022/01/24 12:51:52;;;;;;;1.17;1.07;;;18.70;40.00;;;;;;5038054;28;20227;-70
2022/01/24 12:54:17;;;;;;;0.90;0.80;;;18.70;39.90;;;;;;5038875;28;20445;-68
2022/01/24 12:56:44;;;;;;;2.70;1.10;;;18.70;40.00;;;;;;5039821;28;20679;-69
2022/01/24 12:59:10;;;;;;;2.43;1.10;;;18.70;39.90;;;;;;5041922;28;20224;-69
2022/01/24 13:01:37;;;;;;;1.73;0.90;;;18.80;40.00;;;;;;5039300;28;20459;-68
2022/01/24 13:04:08;;;;;;;1.87;1.03;;;18.70;39.90;;;;;;5038492;28;20506;-68
2022/01/24 13:06:36;;;;;;;1.27;1.00;;;18.80;40.00;;;;;;5034166;28;20914;-68
2022/01/24 13:09:10;;;;;;;1.60;0.97;;;18.70;40.00;;;;;;5037822;28;20440;-67
2022/01/24 13:11:45;;;;;;;1.73;1.00;;;18.80;40.10;;;;;;5040191;28;20455;-66
2022/01/24 13:14:20;;;;;;;0.90;0.90;;;18.80;40.10;;;;;;5043930;28;20478;-67
2022/01/24 13:25:09;;;;;;;1.20;0.90;;;18.80;40.10;;;;;;5040983;28;20443;-70
2022/01/24 13:27:48;;;;;;;2.23;1.07;;;18.70;40.00;;;;;;5044281;28;20437;-70
2022/01/24 13:30:25;;;;;;;2.03;0.90;;;18.70;40.00;;;;;;5044791;28;20797;-69
2022/01/24 13:32:52;;;;;;;1.00;0.97;;;18.70;40.00;;;;;;5041278;28;20454;-69
2022/01/24 13:35:21;;;;;;;1.87;1.20;;;18.80;40.10;;;;;;5044052;28;20991;-68
2022/01/24 13:37:47;;;;;;;1.40;1.07;;;18.70;40.00;;;;;;5040014;28;20459;-67
2022/01/24 13:40:14;;;;;;;1.13;1.03;;;18.70;40.00;;;;;;5039059;28;20434;-68
2022/01/24 13:42:39;;;;;;;1.63;1.00;;;18.70;39.90;;;;;;5038241;28;20230;-67
2022/01/24 13:45:06;;;;;;;0.90;0.90;;;18.80;40.10;;;;;;5042831;28;20451;-67
2022/01/24 13:47:32;;;;;;;1.87;1.00;;;18.70;40.00;;;;;;5043923;28;20230;-67
2022/01/24 13:49:58;;;;;;;1.13;1.03;;;18.80;40.10;;;;;;5048088;28;20446;-67
2022/01/24 13:52:30;;;;;;;1.10;1.00;;;18.70;40.00;;;;;;5043239;28;20487;-67
2022/01/24 13:55:13;;;;;;;1.77;1.20;;;18.80;40.10;;;;;;5042756;28;20223;-67
2022/01/24 13:57:48;;;;;;;1.53;1.07;;;18.80;40.10;;;;;;5040819;28;20543;-67
2022/01/24 14:00:20;;;;;;;1.17;1.07;;;18.80;40.10;;;;;;5039792;28;20426;-67
2022/01/24 14:02:46;;;;;;;0.90;0.90;;;18.70;40.00;;;;;;5045135;28;20442;-67
2022/01/24 14:05:11;;;;;;;3.13;1.07;;;18.70;40.00;;;;;;5045448;28;20498;-67
2022/01/24 14:07:41;;;;;;;1.70;1.10;;;18.80;40.10;;;;;;5044523;28;20625;-67
2022/01/24 14:10:11;;;;;;;1.83;1.00;;;18.80;40.20;;;;;;5044640;28;20254;-67
2022/01/24 14:12:57;;;;;;;1.13;1.03;;;18.70;40.00;;;;;;5044294;28;20435;-67
2022/01/24 14:20:45;;;;;;;1.60;1.10;;;18.80;40.20;;;;;;5041955;28;20476;-68
2022/01/24 14:23:39;;;;;;;1.40;1.30;;;18.70;40.10;;;;;;5041689;28;20457;-66
2022/01/24 14:26:15;;;;;;;1.20;0.90;;;18.80;40.10;;;;;;5036880;28;20450;-67
2022/01/24 14:28:41;;;;;;;1.10;1.00;;;18.70;40.10;;;;;;5037803;28;20525;-67
2022/01/24 14:31:14;;;;;;;1.90;1.10;;;18.70;40.10;;;;;;5041145;28;20471;-63
2022/01/24 14:33:44;;;;;;;1.10;1.00;;;18.70;40.10;;;;;;5041679;28;21067;-65
2022/01/24 14:36:16;;;;;;;2.50;1.33;;;18.70;40.10;;;;;;5042812;28;20446;-65
2022/01/24 14:39:00;;;;;;;1.00;0.90;;;18.80;40.20;;;;;;5041574;28;20444;-65
2022/01/24 14:41:32;;;;;;;1.30;0.90;;;18.80;40.20;;;;;;5038781;28;20437;-61
2022/01/24 14:46:45;;;;;;;1.17;1.07;;;18.80;40.10;;;;;;5042659;28;20491;-76
2022/01/24 14:49:17;;;;;;;1.20;1.10;;;18.80;40.20;;;;;;5042737;28;20445;-74
2022/01/24 14:51:45;;;;;;;1.63;1.00;;;18.80;40.20;;;;;;5040182;28;20444;-76
2022/01/24 14:54:16;;;;;;;1.40;1.23;;;18.80;40.20;;;;;;5042461;28;20430;-74
2022/01/24 14:56:44;;;;;;;1.10;1.00;;;18.70;40.10;;;;;;5041266;28;20853;-75
2022/01/24 14:59:10;;;;;;;1.87;1.10;;;18.80;40.30;;;;;;5041653;28;20495;-74
2022/01/24 15:01:36;;;;;;;3.80;1.10;;;18.70;40.10;;;;;;5036878;28;20452;-74