Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:53;;;;;;;6.60;6.10;;;19.60;53.90;;;;;;5097706;28;20588;-41
2022/06/16 00:03:19;;;;;;;6.57;5.97;;;19.60;54.20;;;;;;5099335;28;20176;-39
2022/06/16 00:05:44;;;;;;;7.30;6.70;;;19.50;54.40;;;;;;5099856;28;20175;-37
2022/06/16 00:08:14;;;;;;;7.10;6.50;;;19.50;54.50;;;;;;5099297;28;20265;-40
2022/06/16 00:13:28;;;;;;;6.13;5.63;;;19.40;54.80;;;;;;5098000;28;20421;-40
2022/06/16 00:15:54;;;;;;;7.30;6.60;;;19.40;55.60;;;;;;5097896;28;20509;-40
2022/06/16 00:18:19;;;;;;;7.50;6.80;;;19.40;55.60;;;;;;5097083;28;20527;-39
2022/06/16 00:20:45;;;;;;;5.63;5.13;;;19.40;55.70;;;;;;5098840;28;20172;-40
2022/06/16 00:23:11;;;;;;;6.53;5.93;;;19.40;55.90;;;;;;5098048;28;20176;-39
2022/06/16 00:25:37;;;;;;;6.50;5.90;;;19.30;56.10;;;;;;5098790;28;20275;-40
2022/06/16 00:28:02;;;;;;;6.73;6.03;;;19.30;56.70;;;;;;5097306;28;20505;-39
2022/06/16 00:30:28;;;;;;;6.50;5.90;;;19.20;56.80;;;;;;5098568;28;20544;-40
2022/06/16 00:32:54;;;;;;;6.40;5.87;;;19.20;57.30;;;;;;5097588;28;20272;-41
2022/06/16 00:35:19;;;;;;;6.80;6.20;;;19.20;57.70;;;;;;5096871;28;20229;-40
2022/06/16 00:37:45;;;;;;;6.30;5.70;;;19.20;58.00;;;;;;5097068;28;20193;-39
2022/06/16 00:40:11;;;;;;;7.33;6.63;;;19.10;58.00;;;;;;5096771;28;20182;-38
2022/06/16 00:42:37;;;;;;;6.80;6.20;;;19.10;58.30;;;;;;5096364;28;20260;-39
2022/06/16 00:45:41;;;;;;;6.93;6.27;;;19.10;58.30;;;;;;5097111;28;20446;-39
2022/06/16 00:48:08;;;;;;;6.40;5.90;;;19.10;59.10;;;;;;5097220;28;20417;-39
2022/06/16 00:50:34;;;;;;;6.67;6.07;;;19.10;59.80;;;;;;5098551;28;20485;-39
2022/06/16 00:52:59;;;;;;;6.43;5.93;;;19.10;59.90;;;;;;5098727;28;20427;-40
2022/06/16 00:55:26;;;;;;;6.90;6.20;;;19.10;60.60;;;;;;5096666;28;20212;-39
2022/06/16 00:57:53;;;;;;;6.37;5.77;;;19.00;61.20;;;;;;5098465;28;20234;-38
2022/06/16 01:03:04;;;;;;;6.00;5.50;;;19.00;62.90;;;;;;5098488;28;20419;-41
2022/06/16 01:05:30;;;;;;;6.27;5.73;;;19.00;63.50;;;;;;5099201;28;20424;-39
2022/06/16 01:07:56;;;;;;;6.60;6.10;;;18.90;63.00;;;;;;5098526;28;20184;-39
2022/06/16 01:10:22;;;;;;;6.63;6.13;;;18.90;64.70;;;;;;5098916;28;20217;-46
2022/06/16 01:15:47;;;;;;;6.80;6.20;;;18.90;65.00;;;;;;5098358;28;20471;-38
2022/06/16 01:18:24;;;;;;;7.83;7.17;;;18.90;65.60;;;;;;5098604;28;20827;-37
2022/06/16 01:20:57;;;;;;;8.20;7.33;;;18.90;66.10;;;;;;5098674;28;20451;-40
2022/06/16 01:23:50;;;;;;;7.63;6.93;;;18.80;66.90;;;;;;5098258;28;20520;-39
2022/06/16 01:26:48;;;;;;;7.90;7.30;;;18.80;67.80;;;;;;5097718;28;20431;-40
2022/06/16 01:29:31;;;;;;;6.90;6.30;;;18.80;68.00;;;;;;5065044;28;20833;-42
2022/06/16 01:32:19;;;;;;;7.37;6.77;;;18.80;67.40;;;;;;5095958;28;20442;-40
2022/06/16 01:34:57;;;;;;;7.50;6.40;;;18.70;67.20;;;;;;5095982;28;20465;-40
2022/06/16 01:37:39;;;;;;;7.10;6.50;;;18.70;67.20;;;;;;5095710;28;20824;-39
2022/06/16 01:40:17;;;;;;;6.80;6.10;;;18.70;67.90;;;;;;5094942;28;20956;-40
2022/06/16 01:43:07;;;;;;;7.50;6.80;;;18.70;68.70;;;;;;5095052;28;20791;-41
2022/06/16 01:45:56;;;;;;;7.67;7.07;;;18.70;68.60;;;;;;5097711;28;20503;-39
2022/06/16 01:48:22;;;;;;;7.40;6.70;;;18.60;69.50;;;;;;5069201;28;20536;-39
2022/06/16 01:50:53;;;;;;;6.40;5.90;;;18.60;70.70;;;;;;5096374;28;20424;-39
2022/06/16 01:53:47;;;;;;;6.93;6.27;;;18.60;71.40;;;;;;5096445;28;20428;-38
2022/06/16 01:56:17;;;;;;;7.10;6.40;;;18.50;72.10;;;;;;5096645;28;20740;-38
2022/06/16 01:58:46;;;;;;;7.50;6.70;;;18.50;73.00;;;;;;5095353;28;20412;-42
2022/06/16 02:01:15;;;;;;;7.00;6.30;;;18.50;73.30;;;;;;5094983;28;20468;-39
2022/06/16 02:03:48;;;;;;;7.20;6.60;;;18.40;73.00;;;;;;5095393;28;20478;-38
2022/06/16 02:06:36;;;;;;;5.73;5.33;;;18.40;73.30;;;;;;5096673;28;20435;-38
2022/06/16 02:09:09;;;;;;;6.07;5.57;;;18.40;73.50;;;;;;5095554;28;20418;-37
2022/06/16 02:11:35;;;;;;;6.00;5.50;;;18.40;73.70;;;;;;5095801;28;20466;-39
2022/06/16 02:14:14;;;;;;;6.30;5.70;;;18.40;74.80;;;;;;5097313;28;20737;-38
2022/06/16 02:16:40;;;;;;;6.67;6.07;;;18.40;75.20;;;;;;5095927;28;20524;-39
2022/06/16 02:19:09;;;;;;;6.77;6.17;;;18.30;74.70;;;;;;5097144;28;20409;-39
2022/06/16 02:21:46;;;;;;;6.70;6.10;;;18.30;74.80;;;;;;5096270;28;20502;-38
2022/06/16 02:24:15;;;;;;;6.30;5.80;;;18.20;75.20;;;;;;5098528;28;20411;-36
2022/06/16 02:26:41;;;;;;;6.43;5.90;;;18.10;75.00;;;;;;5100773;28;20499;-38
2022/06/16 02:29:37;;;;;;;5.90;5.40;;;18.10;75.70;;;;;;5101573;28;20730;-40
2022/06/16 02:32:25;;;;;;;6.13;5.53;;;18.00;76.70;;;;;;5101190;28;20525;-38
2022/06/16 02:34:58;;;;;;;6.83;6.10;;;18.10;77.70;;;;;;5100572;28;20467;-38
2022/06/16 02:38:05;;;;;;;6.23;5.73;;;18.00;77.40;;;;;;5100986;28;20414;-37
2022/06/16 02:40:57;;;;;;;11.73;6.90;;;18.10;77.40;;;;;;5100316;28;20445;-37
2022/06/16 02:43:31;;;;;;;6.67;6.07;;;18.10;77.50;;;;;;5099168;28;20438;-36
2022/06/16 02:46:16;;;;;;;6.70;6.20;;;18.10;78.00;;;;;;5098812;28;20432;-39
2022/06/16 02:48:48;;;;;;;6.53;5.93;;;18.10;78.10;;;;;;5099539;28;20991;-38
2022/06/16 02:51:28;;;;;;;6.77;6.17;;;18.10;78.30;;;;;;5100271;28;20423;-38
2022/06/16 02:54:11;;;;;;;6.80;6.23;;;18.10;78.60;;;;;;5098794;28;20400;-39
2022/06/16 02:56:37;;;;;;;6.53;5.93;;;18.10;78.70;;;;;;5098661;28;20429;-38
2022/06/16 02:59:06;;;;;;;5.93;5.43;;;18.10;79.10;;;;;;5099462;28;20443;-39
2022/06/16 03:01:32;;;;;;;6.70;6.10;;;18.10;79.10;;;;;;5099327;28;20175;-38
2022/06/16 03:04:06;;;;;;;5.63;5.23;;;18.00;78.30;;;;;;5099436;28;20406;-38
2022/06/16 03:06:32;;;;;;;7.00;6.40;;;18.00;78.40;;;;;;5098702;28;20457;-38
2022/06/16 03:08:58;;;;;;;6.60;6.10;;;18.00;79.10;;;;;;5099510;28;20444;-37
2022/06/16 03:11:24;;;;;;;6.53;5.87;;;17.90;79.40;;;;;;5099382;28;20420;-38
2022/06/16 03:13:49;;;;;;;6.10;5.60;;;17.90;80.00;;;;;;5100416;28;20545;-39
2022/06/16 03:16:15;;;;;;;6.40;5.80;;;17.90;80.30;;;;;;5100236;28;20217;-37
2022/06/16 03:18:41;;;;;;;6.90;6.23;;;17.90;80.00;;;;;;5100159;28;20183;-37
2022/06/16 03:21:07;;;;;;;7.10;6.50;;;17.90;80.70;;;;;;5100389;28;20166;-38
2022/06/16 03:23:33;;;;;;;6.27;5.67;;;17.90;80.60;;;;;;5100194;28;20404;-38
2022/06/16 03:26:00;;;;;;;6.50;5.90;;;17.90;80.90;;;;;;5099750;28;20404;-38
2022/06/16 03:28:25;;;;;;;5.77;5.27;;;17.90;81.00;;;;;;5099308;28;20790;-38
2022/06/16 03:30:51;;;;;;;6.33;5.83;;;17.90;80.90;;;;;;5099511;28;20565;-38
2022/06/16 03:33:17;;;;;;;5.80;5.40;;;18.00;81.00;;;;;;5099470;28;20187;-37
2022/06/16 03:35:44;;;;;;;6.40;5.90;;;18.00;81.20;;;;;;5099236;28;20495;-40
2022/06/16 03:40:42;;;;;;;6.60;6.03;;;18.00;80.60;;;;;;5099245;28;20408;-37
2022/06/16 03:43:08;;;;;;;6.03;5.43;;;18.10;81.00;;;;;;5099336;28;20525;-37
2022/06/16 03:45:35;;;;;;;5.70;5.20;;;18.10;80.80;;;;;;5099954;28;20194;-38
2022/06/16 03:48:06;;;;;;;8.90;5.57;;;18.20;81.50;;;;;;5099229;28;20433;-38
2022/06/16 03:50:31;;;;;;;6.80;6.20;;;18.20;80.80;;;;;;5099926;28;20423;-37
2022/06/16 03:52:57;;;;;;;6.00;5.50;;;18.30;80.40;;;;;;5098354;28;20720;-38
2022/06/16 03:55:24;;;;;;;6.10;5.53;;;18.30;80.10;;;;;;5099480;28;20532;-37
2022/06/16 03:57:50;;;;;;;7.83;5.37;;;18.30;80.00;;;;;;5098406;28;20192;-38
2022/06/16 04:00:16;;;;;;;6.00;5.50;;;18.20;80.40;;;;;;5099272;28;20422;-40
2022/06/16 04:02:42;;;;;;;6.97;6.37;;;18.30;81.00;;;;;;5099340;28;20428;-35
2022/06/16 04:05:08;;;;;;;6.80;6.17;;;18.30;80.70;;;;;;5099697;28;20412;-39
2022/06/16 04:07:35;;;;;;;6.73;6.13;;;18.40;80.50;;;;;;5099411;28;20321;-37
2022/06/16 04:10:03;;;;;;;6.20;5.70;;;18.50;80.70;;;;;;5099345;28;20421;-38
2022/06/16 04:12:29;;;;;;;5.40;4.90;;;18.60;80.40;;;;;;5099346;28;20429;-38
2022/06/16 04:14:54;;;;;;;5.60;5.20;;;18.70;80.60;;;;;;5099008;28;20473;-38
2022/06/16 04:17:20;;;;;;;8.83;5.70;;;18.80;80.00;;;;;;5098827;28;20179;-38
2022/06/16 04:22:30;;;;;;;6.33;5.83;;;18.90;79.70;;;;;;5098869;28;20416;-42
2022/06/16 04:24:56;;;;;;;6.53;5.97;;;18.90;78.00;;;;;;5098182;28;20422;-38
2022/06/16 04:27:21;;;;;;;6.90;6.30;;;18.90;78.40;;;;;;5097750;28;20275;-40
2022/06/16 04:29:47;;;;;;;6.37;5.87;;;18.90;79.10;;;;;;5097393;28;20235;-43
2022/06/16 04:32:13;;;;;;;5.70;5.20;;;18.90;79.30;;;;;;5098039;28;20190;-38
2022/06/16 04:34:39;;;;;;;7.53;6.07;;;19.00;79.00;;;;;;5097825;28;20231;-41
2022/06/16 04:37:05;;;;;;;5.80;5.30;;;19.10;78.40;;;;;;5097064;28;20176;-40
2022/06/16 04:39:30;;;;;;;6.00;5.40;;;19.30;77.60;;;;;;5097044;28;20417;-38
2022/06/16 04:41:56;;;;;;;6.50;5.90;;;19.40;75.40;;;;;;5096264;28;20183;-39
2022/06/16 04:44:22;;;;;;;5.63;5.13;;;19.50;73.90;;;;;;5096880;28;20267;-39
2022/06/16 04:46:47;;;;;;;7.70;6.93;;;19.70;74.50;;;;;;5095941;28;20188;-39
2022/06/16 04:49:13;;;;;;;5.43;5.03;;;19.80;74.20;;;;;;5097438;28;20176;-40
2022/06/16 04:51:38;;;;;;;6.07;5.47;;;19.80;74.40;;;;;;5097436;28;20472;-41
2022/06/16 04:54:04;;;;;;;5.47;5.03;;;19.80;74.60;;;;;;5097986;28;20565;-38
2022/06/16 04:56:30;;;;;;;5.43;4.93;;;20.00;74.90;;;;;;5098417;28;20299;-38
2022/06/16 04:58:55;;;;;;;6.70;6.20;;;20.10;74.00;;;;;;5097239;28;20512;-38
2022/06/16 05:01:21;;;;;;;5.57;5.17;;;20.30;73.60;;;;;;5097991;28;20259;-39
2022/06/16 05:03:47;;;;;;;7.83;5.60;;;20.60;73.30;;;;;;5097738;28;20214;-38
2022/06/16 05:06:12;;;;;;;6.40;5.90;;;20.80;72.40;;;;;;5097719;28;20583;-39
2022/06/16 05:08:38;;;;;;;4.97;4.47;;;20.90;71.10;;;;;;5098263;28;20180;-41
2022/06/16 05:11:03;;;;;;;5.10;4.60;;;21.00;68.90;;;;;;5097893;28;20567;-39
2022/06/16 05:13:29;;;;;;;7.10;5.07;;;21.00;66.70;;;;;;5097551;28;20255;-38
2022/06/16 05:15:55;;;;;;;6.43;5.40;;;21.10;65.30;;;;;;5096091;28;20214;-39
2022/06/16 05:18:21;;;;;;;4.83;4.30;;;21.10;64.60;;;;;;5096031;28;20187;-40
2022/06/16 05:20:46;;;;;;;5.80;4.70;;;21.10;64.00;;;;;;5096308;28;20235;-39
2022/06/16 05:23:12;;;;;;;6.57;6.07;;;21.10;63.50;;;;;;5095285;28;20423;-42
2022/06/16 05:25:40;;;;;;;6.77;5.10;;;21.10;63.50;;;;;;5094677;28;20192;-40
2022/06/16 05:28:06;;;;;;;5.73;5.23;;;21.10;63.40;;;;;;5094951;28;20437;-41
2022/06/16 05:30:32;;;;;;;5.97;5.43;;;21.20;64.20;;;;;;5093227;28;20467;-41
2022/06/16 05:32:58;;;;;;;5.47;4.77;;;21.20;63.90;;;;;;5092298;28;20495;-41
2022/06/16 05:35:24;;;;;;;6.30;5.73;;;21.20;63.80;;;;;;5081559;28;20477;-40
2022/06/16 05:37:50;;;;;;;5.43;5.03;;;21.20;63.90;;;;;;5071128;28;20454;-38
2022/06/16 05:40:15;;;;;;;7.17;5.90;;;21.20;64.60;;;;;;5073218;28;20402;-39
2022/06/16 05:42:42;;;;;;;5.80;5.30;;;21.20;65.30;;;;;;5072527;28;20265;-38
2022/06/16 05:45:10;;;;;;;6.03;5.30;;;21.20;65.60;;;;;;5071075;28;20183;-38
2022/06/16 05:47:37;;;;;;;7.40;6.00;;;21.20;65.20;;;;;;5071630;28;20730;-40
2022/06/16 05:50:03;;;;;;;6.23;5.20;;;21.20;65.00;;;;;;5073895;28;20428;-39
2022/06/16 05:52:29;;;;;;;6.17;5.40;;;21.40;64.60;;;;;;5076139;28;20818;-39
2022/06/16 05:54:55;;;;;;;5.83;5.33;;;21.50;63.70;;;;;;5075716;28;20476;-39
2022/06/16 05:57:21;;;;;;;5.73;5.30;;;21.60;63.10;;;;;;5075816;28;20177;-40
2022/06/16 05:59:46;;;;;;;6.77;5.70;;;21.70;62.80;;;;;;5078121;28;20409;-39
2022/06/16 06:02:18;;;;;;;5.07;4.50;;;21.70;61.60;;;;;;5078456;28;20174;-38
2022/06/16 06:04:44;;;;;;;5.43;5.03;;;21.80;61.00;;;;;;5079611;28;20189;-41
2022/06/16 06:07:10;;;;;;;5.73;5.23;;;21.90;60.60;;;;;;5080733;28;20455;-41
2022/06/16 06:18:18;;;;;;;5.33;4.93;;;22.20;58.60;;;;;;5079498;28;20457;-39
2022/06/16 06:20:44;;;;;;;5.17;4.50;;;22.20;58.30;;;;;;5078002;28;20404;-39
2022/06/16 06:23:10;;;;;;;7.00;5.57;;;22.40;58.20;;;;;;5078248;28;20460;-40
2022/06/16 06:25:36;;;;;;;5.73;5.23;;;22.70;57.50;;;;;;5078247;28;20409;-41
2022/06/16 06:28:02;;;;;;;5.43;4.93;;;23.00;56.10;;;;;;5078966;28;20185;-39
2022/06/16 06:30:29;;;;;;;4.80;4.40;;;23.20;55.80;;;;;;5078686;28;20268;-39
2022/06/16 06:32:56;;;;;;;5.50;5.00;;;23.50;56.10;;;;;;5079271;28;20431;-39
2022/06/16 06:35:22;;;;;;;5.50;5.10;;;23.80;55.10;;;;;;5079383;28;20471;-39
2022/06/16 06:37:49;;;;;;;7.60;4.67;;;24.00;54.40;;;;;;5079611;28;20778;-38
2022/06/16 06:40:31;;;;;;;12.47;5.63;;;24.10;54.50;;;;;;5080661;28;20344;-40
2022/06/16 06:42:57;;;;;;;5.60;5.10;;;24.40;54.10;;;;;;5080144;28;20814;-40
2022/06/16 06:45:23;;;;;;;4.90;4.50;;;24.70;53.00;;;;;;5080658;28;20514;-39
2022/06/16 06:47:49;;;;;;;5.40;5.00;;;25.00;52.80;;;;;;5080224;28;20520;-39
2022/06/16 06:50:23;;;;;;;5.20;4.80;;;25.30;51.80;;;;;;5079308;28;20344;-40
2022/06/16 06:52:49;;;;;;;5.60;5.10;;;25.60;50.70;;;;;;5078621;28;20444;-41
2022/06/16 06:55:16;;;;;;;4.70;4.40;;;26.00;50.60;;;;;;5078446;28;20497;-40
2022/06/16 06:57:42;;;;;;;5.30;4.80;;;26.40;49.20;;;;;;5076617;28;20747;-41
2022/06/16 07:00:09;;;;;;;5.63;5.13;;;26.70;48.30;;;;;;5076224;28;20509;-42
2022/06/16 07:02:34;;;;;;;5.50;5.00;;;27.00;47.50;;;;;;5076090;28;20441;-44
2022/06/16 07:05:00;;;;;;;6.80;5.73;;;27.10;47.10;;;;;;5077342;28;20514;-45
2022/06/16 07:07:26;;;;;;;5.67;5.27;;;27.10;46.40;;;;;;5077606;28;20252;-46
2022/06/16 07:09:52;;;;;;;5.40;5.00;;;27.10;46.10;;;;;;5077380;28;20182;-44
2022/06/16 07:12:18;;;;;;;5.87;5.37;;;27.10;46.30;;;;;;5078412;28;20211;-44
2022/06/16 07:14:47;;;;;;;5.80;5.27;;;27.00;45.90;;;;;;5079761;28;20468;-45
2022/06/16 07:17:13;;;;;;;6.70;5.93;;;26.90;46.00;;;;;;5079611;28;20427;-45
2022/06/16 07:19:39;;;;;;;5.17;4.77;;;27.00;46.30;;;;;;5081292;28;20428;-46
2022/06/16 07:22:05;;;;;;;5.83;4.60;;;26.80;46.10;;;;;;5099100;28;20692;-43
2022/06/16 07:24:31;;;;;;;6.60;5.93;;;27.00;46.10;;;;;;5098390;28;20181;-46
2022/06/16 07:26:57;;;;;;;5.80;5.40;;;27.00;45.80;;;;;;5099710;28;20430;-47
2022/06/16 07:29:23;;;;;;;6.70;5.60;;;27.20;46.30;;;;;;5097497;28;20415;-41
2022/06/16 07:31:48;;;;;;;8.63;5.03;;;27.40;45.70;;;;;;5098542;28;20525;-45
2022/06/16 07:34:15;;;;;;;5.73;4.80;;;27.40;46.00;;;;;;5088348;28;20189;-47
2022/06/16 07:36:41;;;;;;;6.10;5.60;;;27.30;45.70;;;;;;5077720;28;20209;-45
2022/06/16 07:39:07;;;;;;;5.57;5.07;;;27.00;46.50;;;;;;5078267;28;20514;-47
2022/06/16 07:41:36;;;;;;;6.10;5.50;;;26.80;47.10;;;;;;5077967;28;20431;-47
2022/06/16 07:44:04;;;;;;;5.90;5.50;;;26.50;47.30;;;;;;5075237;28;20486;-44
2022/06/16 07:46:30;;;;;;;5.83;5.33;;;26.30;47.60;;;;;;5075963;28;20422;-46
2022/06/16 07:48:56;;;;;;;6.13;5.60;;;26.00;48.10;;;;;;5075846;28;20417;-45
2022/06/16 07:51:21;;;;;;;5.87;5.30;;;26.00;48.70;;;;;;5074409;28;20424;-45
2022/06/16 07:53:48;;;;;;;6.40;5.63;;;26.00;49.70;;;;;;5075026;28;20174;-46
2022/06/16 07:56:14;;;;;;;6.67;6.17;;;26.20;50.20;;;;;;5074677;28;20302;-46
2022/06/16 07:58:40;;;;;;;6.00;5.50;;;26.40;50.30;;;;;;5075951;28;20481;-45
2022/06/16 08:01:09;;;;;;;6.00;5.60;;;26.60;50.70;;;;;;5077247;28;20408;-45
2022/06/16 08:03:35;;;;;;;5.87;5.37;;;26.80;50.40;;;;;;5076943;28;20518;-47
2022/06/16 08:06:06;;;;;;;6.17;5.77;;;27.00;50.10;;;;;;5076798;28;20423;-39
2022/06/16 08:08:32;;;;;;;7.03;6.40;;;27.00;50.00;;;;;;5076043;28;20405;-39
2022/06/16 08:10:57;;;;;;;6.70;6.20;;;27.10;50.10;;;;;;5075412;28;20427;-40
2022/06/16 08:13:26;;;;;;;6.60;6.10;;;27.30;51.00;;;;;;5075582;28;20241;-39
2022/06/16 08:15:52;;;;;;;6.53;6.03;;;27.50;50.20;;;;;;5076446;28;20225;-40
2022/06/16 08:18:19;;;;;;;6.90;5.97;;;27.70;50.30;;;;;;5076674;28;20555;-39
2022/06/16 08:20:45;;;;;;;7.97;6.80;;;28.00;50.30;;;;;;5077545;28;20416;-42
2022/06/16 08:23:11;;;;;;;7.30;6.40;;;28.20;49.60;;;;;;5078476;28;20427;-40
2022/06/16 08:25:37;;;;;;;7.50;6.90;;;28.30;48.90;;;;;;5077512;28;20262;-39
2022/06/16 08:28:05;;;;;;;7.27;6.77;;;28.30;49.20;;;;;;5075796;28;20436;-41
2022/06/16 08:30:31;;;;;;;8.43;7.73;;;27.90;49.30;;;;;;5076714;28;20480;-40
2022/06/16 08:32:58;;;;;;;6.80;6.30;;;27.70;50.40;;;;;;5076914;28;20498;-41
2022/06/16 08:35:24;;;;;;;7.77;7.07;;;27.70;50.60;;;;;;5090927;28;20592;-40
2022/06/16 08:37:50;;;;;;;9.50;7.27;;;27.70;50.60;;;;;;5077126;28;20425;-40
2022/06/16 08:40:17;;;;;;;8.30;7.27;;;27.90;50.10;;;;;;5075720;28;20514;-41
2022/06/16 08:42:52;;;;;;;7.10;6.20;;;28.10;49.60;;;;;;5074196;28;20242;-40
2022/06/16 08:45:39;;;;;;;7.07;6.47;;;28.40;49.30;;;;;;5074749;28;20626;-42
2022/06/16 08:48:40;;;;;;;7.60;6.90;;;28.60;49.10;;;;;;5074547;28;20682;-40
2022/06/16 08:51:15;;;;;;;7.47;6.67;;;28.80;48.30;;;;;;5075377;28;20422;-41
2022/06/16 08:53:55;;;;;;;7.70;7.10;;;28.90;47.70;;;;;;5077093;28;20437;-42
2022/06/16 08:56:24;;;;;;;6.93;6.13;;;28.90;47.40;;;;;;5076166;28;20475;-40
2022/06/16 08:58:56;;;;;;;7.53;6.83;;;28.90;47.30;;;;;;5076117;28;20449;-39
2022/06/16 09:01:38;;;;;;;6.40;5.90;;;29.00;47.00;;;;;;5074132;28;20454;-40
2022/06/16 09:04:09;;;;;;;6.60;6.10;;;29.10;46.40;;;;;;5073281;28;20811;-40
2022/06/16 09:06:50;;;;;;;6.63;5.90;;;28.70;46.20;;;;;;5074824;28;20431;-42
2022/06/16 09:09:16;;;;;;;6.90;5.90;;;28.70;45.80;;;;;;5075677;28;20417;-39
2022/06/16 09:12:07;;;;;;;7.40;6.10;;;28.90;45.00;;;;;;5074319;28;20861;-41
2022/06/16 09:15:14;;;;;;;6.00;5.50;;;29.00;44.70;;;;;;5074500;28;20549;-39
2022/06/16 09:18:17;;;;;;;5.93;5.43;;;29.20;43.80;;;;;;5073277;28;20722;-40
2022/06/16 09:21:06;;;;;;;6.27;5.77;;;29.40;43.50;;;;;;5090712;28;20448;-40
2022/06/16 09:24:10;;;;;;;6.43;5.90;;;29.60;43.20;;;;;;5090387;28;20460;-41
2022/06/16 09:26:53;;;;;;;6.43;5.93;;;29.80;42.70;;;;;;5051057;28;20438;-41
2022/06/16 09:29:28;;;;;;;5.93;5.53;;;30.00;42.70;;;;;;5073402;28;20675;-42
2022/06/16 09:32:00;;;;;;;6.10;5.50;;;30.00;42.70;;;;;;5073290;28;20681;-42
2022/06/16 09:34:48;;;;;;;6.13;5.63;;;30.30;42.90;;;;;;5075576;28;20417;-40
2022/06/16 09:37:21;;;;;;;6.47;5.93;;;30.60;42.50;;;;;;5075186;28;20461;-41
2022/06/16 09:40:02;;;;;;;6.20;5.60;;;30.80;42.00;;;;;;5073357;28;20457;-40
2022/06/16 09:42:37;;;;;;;6.27;5.67;;;31.00;42.10;;;;;;5075319;28;20434;-41
2022/06/16 09:45:21;;;;;;;6.80;6.17;;;31.10;41.50;;;;;;5074720;28;20725;-41
2022/06/16 09:47:55;;;;;;;6.10;5.60;;;31.20;42.40;;;;;;5076697;28;20440;-42
2022/06/16 09:50:20;;;;;;;7.03;6.33;;;30.50;41.90;;;;;;5074868;28;20430;-42
2022/06/16 09:53:04;;;;;;;5.80;5.40;;;30.50;42.70;;;;;;5076279;28;20435;-42
2022/06/16 09:55:34;;;;;;;8.87;5.60;;;30.50;42.40;;;;;;5090821;28;20324;-40
2022/06/16 09:58:08;;;;;;;6.33;5.73;;;30.70;42.40;;;;;;5075095;28;20433;-41
2022/06/16 10:00:34;;;;;;;6.23;5.83;;;31.00;42.80;;;;;;5075145;28;20420;-40
2022/06/16 10:03:20;;;;;;;6.23;5.50;;;31.20;41.80;;;;;;5074815;28;20558;-42
2022/06/16 10:06:12;;;;;;;5.90;5.40;;;31.50;42.40;;;;;;5073567;28;20423;-39
2022/06/16 10:09:16;;;;;;;6.53;6.03;;;31.80;41.20;;;;;;5073851;28;20430;-41
2022/06/16 10:11:57;;;;;;;6.53;5.90;;;32.10;41.20;;;;;;5076211;28;20619;-42
2022/06/16 10:14:34;;;;;;;6.30;5.80;;;32.20;40.50;;;;;;5075984;28;20510;-41
2022/06/16 10:17:06;;;;;;;6.00;5.50;;;32.30;40.80;;;;;;5074577;28;20430;-41
2022/06/16 10:19:34;;;;;;;6.10;5.70;;;32.10;40.50;;;;;;5075188;28;20444;-41
2022/06/16 10:22:01;;;;;;;5.93;5.53;;;32.00;40.50;;;;;;5074980;28;20492;-41
2022/06/16 10:24:40;;;;;;;5.80;5.30;;;32.20;41.00;;;;;;5075469;28;20461;-42
2022/06/16 10:27:07;;;;;;;6.90;6.30;;;32.50;40.30;;;;;;5075502;28;20406;-41
2022/06/16 10:29:34;;;;;;;6.53;6.03;;;32.60;40.00;;;;;;5075520;28;20892;-42
2022/06/16 10:32:00;;;;;;;6.73;6.13;;;32.70;40.60;;;;;;5075121;28;20428;-43
2022/06/16 10:34:37;;;;;;;7.30;6.17;;;33.00;39.80;;;;;;5075167;28;20425;-41
2022/06/16 10:37:25;;;;;;;7.17;6.33;;;33.30;39.20;;;;;;5074562;28;20426;-39
2022/06/16 10:40:04;;;;;;;6.87;6.27;;;33.50;38.60;;;;;;5074637;28;20425;-40
2022/06/16 10:42:58;;;;;;;7.00;5.87;;;33.60;38.60;;;;;;5073738;28;20795;-41
2022/06/16 10:45:28;;;;;;;8.03;6.70;;;33.60;38.90;;;;;;5060001;28;20406;-42
2022/06/16 10:47:55;;;;;;;6.07;5.57;;;33.50;39.00;;;;;;5078749;28;20508;-43
2022/06/16 10:50:37;;;;;;;6.37;5.77;;;33.40;38.90;;;;;;5078046;28;20394;-40
2022/06/16 10:53:06;;;;;;;6.30;5.80;;;33.30;38.70;;;;;;5078777;28;20423;-41
2022/06/16 10:55:42;;;;;;;6.70;6.17;;;33.40;39.00;;;;;;5078374;28;20470;-42
2022/06/16 10:58:23;;;;;;;6.60;6.10;;;33.50;38.60;;;;;;5075650;28;20426;-40
2022/06/16 11:01:16;;;;;;;7.00;6.40;;;33.50;38.70;;;;;;5077214;28;20428;-40
2022/06/16 11:04:04;;;;;;;6.33;5.77;;;33.70;38.50;;;;;;5078005;28;20426;-41
2022/06/16 11:06:30;;;;;;;6.17;5.67;;;33.80;39.00;;;;;;5076679;28;21037;-41
2022/06/16 11:09:05;;;;;;;6.70;6.20;;;33.90;37.70;;;;;;5076737;28;20422;-42
2022/06/16 11:11:40;;;;;;;5.73;5.23;;;34.00;39.10;;;;;;5060568;28;20427;-41
2022/06/16 11:14:16;;;;;;;5.90;5.50;;;34.20;38.10;;;;;;5078833;28;20398;-42
2022/06/16 11:16:49;;;;;;;6.20;5.60;;;34.20;36.40;;;;;;5077677;28;20504;-40
2022/06/16 11:19:29;;;;;;;6.20;5.67;;;34.30;37.40;;;;;;5077098;28;20462;-40
2022/06/16 11:21:56;;;;;;;6.33;5.77;;;34.00;37.10;;;;;;5079503;28;20398;-41
2022/06/16 11:24:29;;;;;;;6.10;5.60;;;34.10;37.40;;;;;;5079903;28;20694;-41
2022/06/16 11:27:06;;;;;;;6.87;6.37;;;34.10;37.10;;;;;;5078829;28;20423;-41
2022/06/16 11:29:35;;;;;;;7.50;6.30;;;34.00;37.60;;;;;;5079040;28;20403;-42
2022/06/16 11:32:21;;;;;;;6.87;6.30;;;34.10;38.20;;;;;;5079136;28;20497;-43
2022/06/16 11:34:47;;;;;;;8.83;5.93;;;34.20;38.40;;;;;;5079928;28;20437;-40
2022/06/16 11:37:34;;;;;;;6.30;5.70;;;34.50;36.90;;;;;;5079062;28;20419;-40
2022/06/16 11:40:14;;;;;;;5.80;5.30;;;34.60;36.40;;;;;;5079146;28;20891;-40
2022/06/16 11:42:45;;;;;;;6.23;5.63;;;34.60;36.50;;;;;;5078259;28;20433;-40
2022/06/16 11:45:29;;;;;;;5.80;5.30;;;34.70;36.80;;;;;;5077325;28;20440;-41
2022/06/16 11:48:19;;;;;;;6.90;6.20;;;34.70;37.20;;;;;;5078806;28;20753;-41
2022/06/16 11:51:12;;;;;;;7.20;5.60;;;34.90;36.90;;;;;;5078681;28;20419;-40
2022/06/16 11:54:06;;;;;;;6.43;5.93;;;35.00;36.70;;;;;;5086641;28;20466;-40
2022/06/16 11:56:44;;;;;;;6.80;6.30;;;34.90;35.50;;;;;;5099322;28;20469;-41
2022/06/16 11:59:29;;;;;;;6.90;6.30;;;34.60;35.60;;;;;;5098885;28;20423;-43
2022/06/16 12:02:24;;;;;;;8.67;5.70;;;34.60;36.50;;;;;;5097454;28;20401;-42
2022/06/16 12:05:08;;;;;;;6.80;5.93;;;34.50;36.80;;;;;;5079817;28;20672;-40
2022/06/16 12:08:00;;;;;;;6.03;5.53;;;34.50;37.30;;;;;;5097940;28;20454;-41
2022/06/16 12:10:49;;;;;;;6.60;6.00;;;34.30;37.00;;;;;;5097140;28;20446;-40
2022/06/16 12:13:19;;;;;;;6.07;5.57;;;34.30;36.80;;;;;;5097730;28;20393;-42
2022/06/16 12:16:02;;;;;;;6.23;5.70;;;34.40;36.60;;;;;;5096492;28;20434;-41
2022/06/16 12:18:55;;;;;;;6.20;5.70;;;34.60;36.50;;;;;;5096723;28;20806;-42
2022/06/16 12:21:23;;;;;;;6.77;5.60;;;34.80;36.60;;;;;;5099374;28;20481;-41
2022/06/16 12:24:26;;;;;;;5.80;5.40;;;35.10;36.10;;;;;;5096712;28;20475;-41
2022/06/16 12:27:17;;;;;;;6.47;5.87;;;35.60;36.00;;;;;;5094224;28;20407;-45
2022/06/16 12:29:50;;;;;;;6.60;5.90;;;36.00;35.40;;;;;;5087012;28;20853;-41
2022/06/16 12:32:42;;;;;;;7.00;5.77;;;35.90;34.00;;;;;;5097065;28;20394;-42
2022/06/16 12:35:31;;;;;;;7.20;5.83;;;35.60;33.90;;;;;;5086244;28;20455;-42
2022/06/16 12:38:24;;;;;;;5.73;5.30;;;34.90;34.20;;;;;;5097916;28;20664;-40
2022/06/16 12:41:02;;;;;;;5.60;5.20;;;35.10;34.60;;;;;;5087152;28;20532;-45
2022/06/16 12:43:34;;;;;;;6.40;5.90;;;35.30;34.20;;;;;;5096488;28;20460;-43
2022/06/16 12:46:24;;;;;;;6.30;5.70;;;35.30;34.00;;;;;;5096625;28;20397;-41
2022/06/16 12:49:27;;;;;;;5.47;5.07;;;35.10;33.80;;;;;;5084573;28;20891;-42
2022/06/16 12:52:03;;;;;;;5.87;5.37;;;34.80;34.40;;;;;;5053921;28;20405;-43
2022/06/16 12:54:35;;;;;;;6.20;5.60;;;34.80;34.50;;;;;;5079831;28;20401;-43
2022/06/16 12:57:09;;;;;;;5.80;5.30;;;35.10;35.20;;;;;;5096106;28;20399;-42
2022/06/16 12:59:42;;;;;;;5.83;5.10;;;35.40;34.80;;;;;;5096690;28;20429;-44
2022/06/16 13:02:14;;;;;;;5.03;4.53;;;35.90;34.30;;;;;;5096025;28;20822;-41
2022/06/16 13:04:40;;;;;;;5.47;5.07;;;35.50;32.50;;;;;;5095720;28;20386;-43
2022/06/16 13:07:12;;;;;;;6.20;5.60;;;35.60;33.30;;;;;;5096361;28;20562;-41
2022/06/16 13:09:39;;;;;;;5.80;5.20;;;35.60;33.10;;;;;;5096527;28;20458;-41
2022/06/16 13:12:12;;;;;;;5.77;5.37;;;35.50;33.90;;;;;;5097376;28;20426;-42
2022/06/16 13:14:44;;;;;;;5.73;5.10;;;35.60;34.10;;;;;;5078431;28;20487;-42
2022/06/16 13:17:10;;;;;;;5.07;4.67;;;35.70;31.30;;;;;;5095271;28;20652;-40
2022/06/16 13:19:47;;;;;;;5.57;4.97;;;35.60;31.30;;;;;;5095456;28;20387;-39
2022/06/16 13:22:23;;;;;;;4.80;4.40;;;35.40;31.40;;;;;;5097493;28;20533;-40
2022/06/16 13:24:57;;;;;;;5.23;4.73;;;35.40;31.00;;;;;;5097732;28;20439;-41
2022/06/16 13:27:29;;;;;;;5.30;4.40;;;35.60;30.90;;;;;;5097412;28;20423;-43
2022/06/16 13:30:00;;;;;;;4.40;4.00;;;35.70;30.00;;;;;;5096248;28;20540;-39
2022/06/16 13:32:36;;;;;;;5.20;4.80;;;35.80;29.60;;;;;;5097665;28;20472;-41
2022/06/16 13:35:22;;;;;;;5.73;5.23;;;35.90;29.70;;;;;;5096528;28;20460;-43
2022/06/16 13:37:55;;;;;;;4.87;4.47;;;35.70;30.80;;;;;;5097626;28;20423;-51