Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:20;;;;;;;13.52;4.78;;;;;;;;;;5048129;28;20116;-70
2023/01/31 00:03:47;;;;;;;19.75;5.20;;;;;;;;;;5065841;28;20170;-70
2023/01/31 00:06:14;;;;;;;21.25;5.43;;;;;;;;;;5064126;28;20040;-70
2023/01/31 00:08:40;;;;;;;10.43;4.05;;;;;;;;;;5065873;28;20178;-70
2023/01/31 00:11:05;;;;;;;9.38;4.50;;;;;;;;;;5060016;28;20035;-70
2023/01/31 00:13:31;;;;;;;10.93;4.70;;;;;;;;;;5065448;28;20041;-70
2023/01/31 00:15:56;;;;;;;14.88;4.68;;;;;;;;;;5065943;28;20040;-70
2023/01/31 00:18:22;;;;;;;17.50;5.88;;;;;;;;;;5065526;28;20036;-71
2023/01/31 00:20:47;;;;;;;15.18;5.07;;;;;;;;;;5065818;28;20151;-70
2023/01/31 00:23:13;;;;;;;12.15;5.30;;;;;;;;;;5064382;28;20164;-71
2023/01/31 00:25:38;;;;;;;17.52;6.22;;;;;;;;;;5066284;28;20021;-70
2023/01/31 00:28:04;;;;;;;19.98;6.50;;;;;;;;;;5061619;28;20036;-70
2023/01/31 00:30:29;;;;;;;20.70;6.18;;;;;;;;;;5077724;28;20032;-70
2023/01/31 00:32:55;;;;;;;18.85;6.00;;;;;;;;;;5066311;28;20502;-70
2023/01/31 00:35:20;;;;;;;14.18;5.70;;;;;;;;;;5065089;28;20111;-70
2023/01/31 00:37:45;;;;;;;26.38;6.35;;;;;;;;;;5066096;28;20017;-70
2023/01/31 00:40:11;;;;;;;18.52;6.47;;;;;;;;;;5060655;28;20916;-70
2023/01/31 00:42:36;;;;;;;22.08;5.93;;;;;;;;;;5065168;28;20467;-70
2023/01/31 00:45:01;;;;;;;13.80;6.07;;;;;;;;;;5065574;28;20040;-70
2023/01/31 00:47:27;;;;;;;20.88;6.47;;;;;;;;;;5068734;28;20183;-70
2023/01/31 00:49:52;;;;;;;19.92;6.55;;;;;;;;;;5069500;28;20033;-70
2023/01/31 00:52:17;;;;;;;13.15;5.57;;;;;;;;;;5067267;28;20205;-70
2023/01/31 00:54:42;;;;;;;21.80;6.93;;;;;;;;;;5049120;28;20037;-70
2023/01/31 00:57:08;;;;;;;22.90;6.82;;;;;;;;;;5049098;28;20048;-70
2023/01/31 00:59:33;;;;;;;13.70;5.57;;;;;;;;;;5049138;28;20130;-70
2023/01/31 01:01:58;;;;;;;20.42;7.68;;;;;;;;;;5055128;28;20379;-70
2023/01/31 01:04:24;;;;;;;18.48;6.72;;;;;;;;;;5068349;28;20037;-70
2023/01/31 01:06:49;;;;;;;18.42;7.45;;;;;;;;;;5069033;28;20040;-70
2023/01/31 01:09:15;;;;;;;26.55;6.82;;;;;;;;;;5068590;28;20055;-70
2023/01/31 01:11:40;;;;;;;19.20;7.22;;;;;;;;;;5060549;28;20051;-70
2023/01/31 01:14:06;;;;;;;23.67;6.85;;;;;;;;;;5061715;28;20796;-71
2023/01/31 01:16:35;;;;;;;16.75;6.00;;;;;;;;;;5067406;28;20040;-71
2023/01/31 01:19:03;;;;;;;16.90;7.20;;;;;;;;;;5065717;28;20731;-70
2023/01/31 01:21:29;;;;;;;17.73;6.68;;;;;;;;;;5066601;28;20115;-71
2023/01/31 01:23:56;;;;;;;15.25;6.20;;;;;;;;;;5068171;28;20430;-70
2023/01/31 01:26:26;;;;;;;16.60;6.45;;;;;;;;;;5068807;28;20035;-70
2023/01/31 01:28:53;;;;;;;22.02;6.13;;;;;;;;;;5067961;28;20468;-70
2023/01/31 01:31:21;;;;;;;16.67;5.50;;;;;;;;;;5066565;28;20028;-70
2023/01/31 01:33:48;;;;;;;14.45;5.90;;;;;;;;;;5068762;28;20806;-70
2023/01/31 01:36:16;;;;;;;15.10;5.57;;;;;;;;;;5068360;28;20042;-70
2023/01/31 01:38:43;;;;;;;14.93;5.32;;;;;;;;;;5046682;28;20040;-70
2023/01/31 01:41:10;;;;;;;19.95;5.53;;;;;;;;;;5047756;28;20025;-70
2023/01/31 01:43:50;;;;;;;15.07;5.55;;;;;;;;;;5048685;28;20041;-70
2023/01/31 01:46:40;;;;;;;18.05;5.07;;;;;;;;;;5047804;28;20067;-70
2023/01/31 01:49:29;;;;;;;16.20;4.88;;;;;;;;;;5048129;28;20048;-70
2023/01/31 01:51:58;;;;;;;14.82;4.80;;;;;;;;;;5046586;28;20414;-70
2023/01/31 01:54:31;;;;;;;13.90;4.50;;;;;;;;;;5067720;28;20036;-70
2023/01/31 01:57:00;;;;;;;14.73;5.30;;;;;;;;;;5067648;28;20039;-70
2023/01/31 01:59:32;;;;;;;14.23;5.07;;;;;;;;;;5067792;28;20025;-71
2023/01/31 02:01:57;;;;;;;10.88;4.70;;;;;;;;;;5060956;28;20502;-71
2023/01/31 02:04:29;;;;;;;13.10;3.88;;;;;;;;;;5047568;28;20029;-70
2023/01/31 02:06:55;;;;;;;14.93;4.45;;;;;;;;;;5048214;28;20065;-70
2023/01/31 02:09:55;;;;;;;19.27;4.72;;;;;;;;;;5047877;28;20582;-70
2023/01/31 02:12:21;;;;;;;19.05;4.47;;;;;;;;;;5058992;28;20063;-70
2023/01/31 02:14:47;;;;;;;12.07;4.07;;;;;;;;;;5068134;28;20029;-70
2023/01/31 02:17:14;;;;;;;9.85;3.75;;;;;;;;;;5067694;28;20032;-70
2023/01/31 02:20:03;;;;;;;17.92;4.60;;;;;;;;;;5066612;28;20477;-70
2023/01/31 02:23:02;;;;;;;13.48;3.80;;;;;;;;;;5065269;28;20076;-70
2023/01/31 02:25:46;;;;;;;9.05;3.45;;;;;;;;;;5065936;28;20041;-71
2023/01/31 02:28:36;;;;;;;14.48;3.75;;;;;;;;;;5064335;28;20036;-70
2023/01/31 02:31:20;;;;;;;12.93;3.95;;;;;;;;;;5066513;28;20041;-70
2023/01/31 02:33:45;;;;;;;;;;;;;;;;;;5065971;28;20040;-70
2023/01/31 02:36:22;;;;;;;7.03;3.60;;;;;;;;;;5066669;28;19918;-70
2023/01/31 02:39:00;;;;;;;13.45;3.40;;;;;;;;;;5066087;28;20274;-70
2023/01/31 02:41:33;;;;;;;11.20;4.05;;;;;;;;;;5063340;28;20169;-70
2023/01/31 02:47:09;;;;;;;14.82;4.15;;;;;;;;;;5040115;28;20447;-70
2023/01/31 02:49:40;;;;;;;10.20;3.55;;;;;;;;;;5078216;28;20045;-70
2023/01/31 02:52:25;;;;;;;18.50;3.30;;;;;;;;;;5046171;28;20033;-70
2023/01/31 02:57:48;;;;;;;12.00;3.67;;;;;;;;;;5047580;28;20055;-70
2023/01/31 03:00:13;;;;;;;10.80;4.00;;;;;;;;;;5043892;28;20028;-70
2023/01/31 03:02:39;;;;;;;10.40;3.38;;;;;;;;;;5058923;28;20040;-71
2023/01/31 03:05:05;;;;;;;17.77;5.13;;;;;;;;;;5066831;28;20021;-71
2023/01/31 03:07:36;;;;;;;10.55;4.05;;;;;;;;;;5064562;28;20032;-70
2023/01/31 03:10:39;;;;;;;21.25;4.88;;;;;;;;;;5065641;28;20044;-70
2023/01/31 03:13:29;;;;;;;20.45;4.28;;;;;;;;;;5066275;28;20033;-70
2023/01/31 03:19:04;;;;;;;12.70;3.70;;;;;;;;;;5066484;28;20054;-70
2023/01/31 03:21:35;;;;;;;16.55;3.72;;;;;;;;;;5065400;28;20086;-70
2023/01/31 03:24:03;;;;;;;11.32;3.60;;;;;;;;;;5064896;28;20097;-70
2023/01/31 03:26:28;;;;;;;12.98;3.58;;;;;;;;;;5029650;28;20120;-70
2023/01/31 03:28:57;;;;;;;9.50;3.08;;;;;;;;;;5043645;28;20111;-70
2023/01/31 03:31:31;;;;;;;7.88;3.33;;;;;;;;;;5046136;28;20040;-70
2023/01/31 03:34:00;;;;;;;8.40;3.47;;;;;;;;;;5041843;28;20125;-70
2023/01/31 03:36:40;;;;;;;7.93;2.95;;;;;;;;;;5042453;28;20041;-70
2023/01/31 03:39:37;;;;;;;12.38;3.28;;;;;;;;;;5046612;28;20557;-70
2023/01/31 03:42:08;;;;;;;8.55;2.92;;;;;;;;;;5036212;28;20466;-70
2023/01/31 03:44:57;;;;;;;13.27;3.38;;;;;;;;;;5045195;28;20029;-70
2023/01/31 03:47:25;;;;;;;9.80;3.65;;;;;;;;;;5046200;28;20182;-70
2023/01/31 03:49:53;;;;;;;12.07;4.35;;;;;;;;;;5045390;28;20039;-70
2023/01/31 03:52:25;;;;;;;11.50;3.63;;;;;;;;;;5046117;28;20040;-70
2023/01/31 03:55:00;;;;;;;10.90;2.95;;;;;;;;;;5045615;28;20032;-70
2023/01/31 03:57:39;;;;;;;8.18;3.28;;;;;;;;;;5046072;28;20529;-70
2023/01/31 04:00:08;;;;;;;14.48;3.97;;;;;;;;;;5046512;28;20033;-70
2023/01/31 04:02:35;;;;;;;12.35;3.13;;;;;;;;;;5047867;28;20029;-70
2023/01/31 04:05:08;;;;;;;9.80;3.15;;;;;;;;;;5066287;28;20855;-70
2023/01/31 04:07:34;;;;;;;7.72;3.13;;;;;;;;;;5065709;28;20128;-70
2023/01/31 04:10:00;;;;;;;11.48;3.92;;;;;;;;;;5066286;28;20087;-70
2023/01/31 04:12:25;;;;;;;8.80;3.50;;;;;;;;;;5066263;28;20490;-70
2023/01/31 04:14:50;;;;;;;9.70;3.83;;;;;;;;;;5065741;28;20029;-70
2023/01/31 04:17:15;;;;;;;17.38;4.90;;;;;;;;;;5063713;28;20024;-70
2023/01/31 04:19:41;;;;;;;7.47;3.63;;;;;;;;;;5065307;28;20069;-70
2023/01/31 04:22:06;;;;;;;10.05;3.83;;;;;;;;;;5063488;28;20147;-70
2023/01/31 04:24:32;;;;;;;13.90;4.00;;;;;;;;;;5047571;28;20467;-70
2023/01/31 04:26:57;;;;;;;17.58;4.90;;;;;;;;;;5048977;28;20041;-70
2023/01/31 04:29:22;;;;;;;9.95;3.13;;;;;;;;;;5049649;28;20025;-70
2023/01/31 04:31:47;;;;;;;13.65;3.90;;;;;;;;;;5048467;28;20484;-70
2023/01/31 04:34:13;;;;;;;16.05;3.53;;;;;;;;;;5048235;28;20124;-70
2023/01/31 04:36:38;;;;;;;8.75;3.88;;;;;;;;;;5049821;28;20049;-71
2023/01/31 04:39:03;;;;;;;16.40;4.38;;;;;;;;;;5049547;28;20033;-70
2023/01/31 04:41:29;;;;;;;5.03;2.63;;;;;;;;;;5049740;28;20055;-70
2023/01/31 04:43:54;;;;;;;14.63;4.30;;;;;;;;;;5063416;28;20549;-70
2023/01/31 04:46:20;;;;;;;10.35;2.97;;;;;;;;;;5069787;28;20045;-70
2023/01/31 04:48:45;;;;;;;11.50;2.85;;;;;;;;;;5084718;28;20037;-70
2023/01/31 04:51:10;;;;;;;12.50;5.00;;;;;;;;;;5064918;28;20044;-70
2023/01/31 04:53:36;;;;;;;12.75;4.07;;;;;;;;;;5054622;28;20037;-70
2023/01/31 04:56:02;;;;;;;9.70;3.50;;;;;;;;;;5048773;28;20494;-70
2023/01/31 04:58:28;;;;;;;12.57;3.53;;;;;;;;;;5049162;28;20074;-70
2023/01/31 05:00:53;;;;;;;8.35;2.95;;;;;;;;;;5048849;28;20532;-70
2023/01/31 05:03:19;;;;;;;9.27;3.83;;;;;;;;;;5068281;28;20033;-70
2023/01/31 05:05:49;;;;;;;20.92;3.92;;;;;;;;;;5068715;28;20115;-70
2023/01/31 05:08:15;;;;;;;12.75;3.40;;;;;;;;;;5069097;28;20028;-70
2023/01/31 05:10:41;;;;;;;14.25;4.65;;;;;;;;;;5068142;28;20032;-70
2023/01/31 05:13:07;;;;;;;11.95;4.20;;;;;;;;;;5066896;28;20064;-70
2023/01/31 05:15:33;;;;;;;16.83;4.53;;;;;;;;;;5067436;28;20036;-70
2023/01/31 05:18:01;;;;;;;13.88;4.53;;;;;;;;;;5068927;28;20020;-70
2023/01/31 05:20:32;;;;;;;8.52;3.25;;;;;;;;;;5068758;28;20027;-70
2023/01/31 05:22:58;;;;;;;8.20;3.45;;;;;;;;;;5062744;28;20034;-70
2023/01/31 05:25:24;;;;;;;12.45;4.45;;;;;;;;;;5068044;28;20032;-70
2023/01/31 05:27:51;;;;;;;13.05;4.85;;;;;;;;;;5068444;28;20032;-70
2023/01/31 05:30:17;;;;;;;21.05;5.22;;;;;;;;;;5068065;28;20084;-70
2023/01/31 05:32:44;;;;;;;10.63;3.60;;;;;;;;;;5066762;28;20028;-70
2023/01/31 05:35:10;;;;;;;12.23;4.07;;;;;;;;;;5066259;28;20539;-70
2023/01/31 05:37:36;;;;;;;10.43;3.10;;;;;;;;;;5068851;28;20539;-70
2023/01/31 05:40:01;;;;;;;10.40;3.03;;;;;;;;;;5068581;28;20033;-70
2023/01/31 05:42:27;;;;;;;10.98;3.53;;;;;;;;;;5067891;28;20043;-70
2023/01/31 05:44:52;;;;;;;13.02;2.92;;;;;;;;;;5068558;28;20052;-70
2023/01/31 05:47:17;;;;;;;10.07;3.70;;;;;;;;;;5068834;28;20056;-70
2023/01/31 05:49:42;;;;;;;15.18;3.88;;;;;;;;;;5063478;28;20264;-70
2023/01/31 05:52:08;;;;;;;13.63;3.70;;;;;;;;;;5067230;28;20032;-70
2023/01/31 05:54:34;;;;;;;14.00;3.90;;;;;;;;;;5066786;28;20036;-70
2023/01/31 05:56:59;;;;;;;12.20;4.55;;;;;;;;;;5065582;28;20584;-70
2023/01/31 05:59:25;;;;;;;8.45;2.95;;;;;;;;;;5066354;28;20016;-69
2023/01/31 06:01:50;;;;;;;11.10;3.70;;;;;;;;;;5062113;28;20031;-70
2023/01/31 06:04:16;;;;;;;9.95;3.30;;;;;;;;;;5047965;28;20033;-70
2023/01/31 06:06:41;;;;;;;11.52;3.55;;;;;;;;;;5048189;28;20090;-70
2023/01/31 06:09:07;;;;;;;5.40;3.28;;;;;;;;;;5047492;28;20053;-70
2023/01/31 06:11:32;;;;;;;8.98;3.42;;;;;;;;;;5048026;28;20025;-70
2023/01/31 06:13:58;;;;;;;14.35;4.30;;;;;;;;;;5047732;28;20063;-70
2023/01/31 06:16:23;;;;;;;15.13;4.03;;;;;;;;;;5047831;28;20037;-70
2023/01/31 06:18:49;;;;;;;11.50;3.75;;;;;;;;;;5048005;28;20124;-70
2023/01/31 06:21:15;;;;;;;14.90;4.72;;;;;;;;;;5047537;28;20097;-70
2023/01/31 06:23:44;;;;;;;14.30;3.35;;;;;;;;;;5054360;28;20124;-70
2023/01/31 06:26:10;;;;;;;18.40;4.85;;;;;;;;;;5057657;28;20021;-70
2023/01/31 06:28:36;;;;;;;22.23;4.30;;;;;;;;;;5065455;28;20027;-70
2023/01/31 06:31:09;;;;;;;22.05;3.83;;;;;;;;;;5066929;28;20040;-70
2023/01/31 06:33:34;;;;;;;13.88;4.93;;;;;;;;;;5067992;28;20028;-70
2023/01/31 06:36:00;;;;;;;10.82;3.75;;;;;;;;;;5065737;28;20040;-70
2023/01/31 06:38:27;;;;;;;15.00;3.53;;;;;;;;;;5070871;28;20393;-70
2023/01/31 06:40:52;;;;;;;11.65;3.80;;;;;;;;;;5067407;28;20596;-70
2023/01/31 06:43:18;;;;;;;13.25;4.22;;;;;;;;;;5066958;28;20115;-70
2023/01/31 06:45:43;;;;;;;25.55;3.90;;;;;;;;;;5067384;28;20074;-70
2023/01/31 06:48:10;;;;;;;17.90;4.20;;;;;;;;;;5065651;28;20115;-70
2023/01/31 06:50:35;;;;;;;13.77;3.95;;;;;;;;;;5066377;28;20029;-70
2023/01/31 06:53:00;;;;;;;16.67;4.85;;;;;;;;;;5067633;28;20096;-70
2023/01/31 06:55:26;;;;;;;8.52;2.90;;;;;;;;;;5065550;28;20455;-70
2023/01/31 06:57:51;;;;;;;13.07;3.70;;;;;;;;;;5066088;28;20025;-70
2023/01/31 07:00:17;;;;;;;8.45;3.63;;;;;;;;;;5067036;28;20028;-70
2023/01/31 07:02:43;;;;;;;6.07;2.85;;;;;;;;;;5062200;28;20033;-70
2023/01/31 07:05:08;;;;;;;18.15;4.30;;;;;;;;;;5067242;28;20028;-69
2023/01/31 07:07:34;;;;;;;16.60;3.72;;;;;;;;;;5066647;28;20032;-70
2023/01/31 07:09:59;;;;;;;9.25;3.30;;;;;;;;;;5066844;28;20028;-70
2023/01/31 07:12:25;;;;;;;12.35;3.92;;;;;;;;;;5061681;28;20102;-70
2023/01/31 07:14:51;;;;;;;9.45;3.30;;;;;;;;;;5066438;28;20069;-70
2023/01/31 07:17:16;;;;;;;10.25;3.67;;;;;;;;;;5065337;28;20016;-70
2023/01/31 07:19:42;;;;;;;17.13;4.10;;;;;;;;;;5060786;28;20005;-70
2023/01/31 07:22:07;;;;;;;9.95;3.63;;;;;;;;;;5064339;28;20467;-70
2023/01/31 07:24:32;;;;;;;9.15;3.72;;;;;;;;;;5063451;28;20081;-70
2023/01/31 07:26:59;;;;;;;13.15;3.80;;;;;;;;;;5049100;28;20045;-70
2023/01/31 07:29:24;;;;;;;10.90;3.78;;;;;;;;;;5055193;28;20021;-70
2023/01/31 07:31:50;;;;;;;12.75;3.75;;;;;;;;;;5045389;28;20036;-70
2023/01/31 07:34:15;;;;;;;10.93;3.35;;;;;;;;;;5045722;28;20032;-70
2023/01/31 07:36:41;;;;;;;7.10;2.33;;;;;;;;;;5062891;28;20447;-70
2023/01/31 07:39:06;;;;;;;8.52;2.92;;;;;;;;;;5064942;28;20028;-69
2023/01/31 07:41:31;;;;;;;12.93;3.05;;;;;;;;;;5055575;28;20032;-70
2023/01/31 07:43:57;;;;;;;9.63;3.50;;;;;;;;;;5044177;28;20451;-70
2023/01/31 07:46:22;;;;;;;11.70;3.20;;;;;;;;;;5039660;28;20049;-70
2023/01/31 07:48:48;;;;;;;9.32;2.75;;;;;;;;;;5057133;28;20044;-70
2023/01/31 07:51:13;;;;;;;8.13;2.83;;;;;;;;;;5048346;28;20029;-70
2023/01/31 07:53:41;;;;;;;10.90;3.10;;;;;;;;;;5048123;28;20036;-69
2023/01/31 07:56:18;;;;;;;9.45;2.45;;;;;;;;;;5050410;28;20017;-70
2023/01/31 07:58:45;;;;;;;8.75;3.35;;;;;;;;;;5061100;28;20044;-70
2023/01/31 08:04:01;;;;;;;9.68;3.90;;;;;;;;;;5062241;28;20105;-70
2023/01/31 08:06:29;;;;;;;11.23;3.08;;;;;;;;;;5063401;28;20414;-70
2023/01/31 08:08:54;;;;;;;8.82;1.95;;;;;;;;;;5063915;28;20057;-70
2023/01/31 08:11:19;;;;;;;9.98;2.67;;;;;;;;;;5064787;28;20084;-70
2023/01/31 08:13:45;;;;;;;9.13;3.80;;;;;;;;;;5061817;28;20020;-70
2023/01/31 08:16:10;;;;;;;6.70;3.20;;;;;;;;;;5057036;28;20421;-70
2023/01/31 08:18:36;;;;;;;10.10;3.53;;;;;;;;;;5058144;28;20038;-70
2023/01/31 08:21:02;;;;;;;13.88;3.92;;;;;;;;;;5063204;28;20049;-70
2023/01/31 08:23:28;;;;;;;17.40;3.28;;;;;;;;;;5064411;28;20129;-70
2023/01/31 08:26:02;;;;;;;9.93;3.15;;;;;;;;;;5057234;28;20395;-70
2023/01/31 08:28:27;;;;;;;13.23;3.30;;;;;;;;;;5060339;28;20029;-70
2023/01/31 08:30:53;;;;;;;16.67;4.28;;;;;;;;;;5059011;28;20033;-71
2023/01/31 08:33:18;;;;;;;12.27;3.22;;;;;;;;;;5059071;28;20191;-70
2023/01/31 08:35:44;;;;;;;13.05;3.42;;;;;;;;;;5064042;28;20068;-70
2023/01/31 08:38:09;;;;;;;7.78;3.42;;;;;;;;;;5064264;28;20021;-70
2023/01/31 08:40:34;;;;;;;8.52;2.63;;;;;;;;;;5055279;28;20025;-69
2023/01/31 08:43:00;;;;;;;12.57;4.07;;;;;;;;;;5058008;28;20047;-70
2023/01/31 08:45:27;;;;;;;14.70;3.83;;;;;;;;;;5061722;28;20123;-70
2023/01/31 08:47:54;;;;;;;15.20;3.97;;;;;;;;;;5049239;28;20060;-70
2023/01/31 08:50:19;;;;;;;13.57;3.45;;;;;;;;;;5059728;28;20030;-70
2023/01/31 08:52:45;;;;;;;13.43;3.55;;;;;;;;;;5055524;28;20032;-70
2023/01/31 08:55:12;;;;;;;16.67;3.63;;;;;;;;;;5059776;28;20052;-70
2023/01/31 08:57:39;;;;;;;12.98;4.03;;;;;;;;;;5059982;28;20569;-70
2023/01/31 09:00:06;;;;;;;7.93;3.20;;;;;;;;;;5060635;28;20040;-70
2023/01/31 09:02:31;;;;;;;9.80;3.10;;;;;;;;;;5058062;28;20040;-70
2023/01/31 09:04:57;;;;;;;14.93;3.65;;;;;;;;;;5060901;28;20016;-70
2023/01/31 09:07:22;;;;;;;10.55;3.50;;;;;;;;;;5053237;28;20044;-70
2023/01/31 09:09:48;;;;;;;11.30;3.17;;;;;;;;;;5065559;28;20048;-70
2023/01/31 09:12:13;;;;;;;8.48;3.20;;;;;;;;;;5066886;28;20041;-70
2023/01/31 09:14:39;;;;;;;12.18;3.35;;;;;;;;;;5056641;28;20036;-70
2023/01/31 09:17:04;;;;;;;7.53;3.15;;;;;;;;;;5059547;28;20070;-70
2023/01/31 09:19:29;;;;;;;13.93;3.45;;;;;;;;;;5060110;28;20028;-70
2023/01/31 09:21:54;;;;;;;11.73;3.08;;;;;;;;;;5058755;28;20131;-70
2023/01/31 09:24:20;;;;;;;10.15;3.70;;;;;;;;;;5063665;28;20421;-70
2023/01/31 09:26:45;;;;;;;13.73;4.07;;;;;;;;;;5065953;28;20040;-70
2023/01/31 09:29:10;;;;;;;14.10;3.65;;;;;;;;;;5055382;28;20038;-70
2023/01/31 09:31:35;;;;;;;7.82;3.47;;;;;;;;;;5062996;28;20024;-70
2023/01/31 09:34:01;;;;;;;13.68;4.13;;;;;;;;;;5062616;28;20151;-70
2023/01/31 09:36:27;;;;;;;11.35;3.67;;;;;;;;;;5063741;28;20401;-70
2023/01/31 09:38:55;;;;;;;10.07;3.92;;;;;;;;;;5061774;28;20090;-70
2023/01/31 09:41:32;;;;;;;16.27;4.20;;;;;;;;;;5060891;28;20036;-70
2023/01/31 09:44:02;;;;;;;12.52;2.70;;;;;;;;;;5063948;28;20072;-70
2023/01/31 09:46:39;;;;;;;15.35;3.83;;;;;;;;;;5055473;28;20545;-70
2023/01/31 09:49:12;;;;;;;15.75;4.40;;;;;;;;;;5058302;28;20417;-70
2023/01/31 09:51:38;;;;;;;15.55;4.28;;;;;;;;;;5069802;28;20075;-70
2023/01/31 09:54:09;;;;;;;12.43;4.25;;;;;;;;;;5056413;28;20060;-70
2023/01/31 09:56:59;;;;;;;14.70;5.32;;;;;;;;;;5047067;28;20543;-70
2023/01/31 09:59:48;;;;;;;23.23;5.85;;;;;;;;;;5050880;28;20020;-70
2023/01/31 10:02:35;;;;;;;8.27;3.55;;;;;;;;;;5060146;28;20044;-72
2023/01/31 10:05:32;;;;;;;12.23;5.00;;;;;;;;;;5065504;28;20071;-70
2023/01/31 10:08:31;;;;;;;14.80;4.20;;;;;;;;;;5063091;28;20049;-70
2023/01/31 10:11:01;;;;;;;15.55;5.55;;;;;;;;;;5074260;28;20052;-70
2023/01/31 10:13:36;;;;;;;19.58;5.30;;;;;;;;;;5053578;28;20064;-70
2023/01/31 10:16:18;;;;;;;11.13;4.82;;;;;;;;;;5060259;28;20048;-70
2023/01/31 10:19:08;;;;;;;14.00;4.82;;;;;;;;;;5064987;28;20514;-70
2023/01/31 10:21:59;;;;;;;12.90;5.20;;;;;;;;;;5065265;28;20093;-71
2023/01/31 10:24:32;;;;;;;19.63;6.47;;;;;;;;;;5065371;28;20060;-70
2023/01/31 10:27:04;;;;;;;19.23;6.03;;;;;;;;;;5056491;28;20146;-71
2023/01/31 10:29:39;;;;;;;14.48;5.38;;;;;;;;;;5060694;28;20460;-71
2023/01/31 10:32:14;;;;;;;13.10;5.65;;;;;;;;;;5066852;28;20505;-71
2023/01/31 10:34:49;;;;;;;14.60;4.95;;;;;;;;;;5066805;28;20043;-72
2023/01/31 10:37:23;;;;;;;13.50;4.95;;;;;;;;;;5065720;28;20041;-70
2023/01/31 10:39:53;;;;;;;12.40;3.75;;;;;;;;;;5065777;28;20051;-71
2023/01/31 10:42:35;;;;;;;23.17;5.18;;;;;;;;;;5064459;28;20686;-70
2023/01/31 10:45:01;;;;;;;12.20;4.90;;;;;;;;;;5063399;28;20044;-70
2023/01/31 10:47:35;;;;;;;17.40;5.43;;;;;;;;;;5057729;28;20044;-71
2023/01/31 10:50:13;;;;;;;15.02;5.60;;;;;;;;;;5057120;28;20025;-71
2023/01/31 10:52:41;;;;;;;21.58;5.90;;;;;;;;;;5059954;28;20623;-70
2023/01/31 10:55:32;;;;;;;15.77;5.68;;;;;;;;;;5064595;28;20040;-70
2023/01/31 10:57:58;;;;;;;19.85;5.22;;;;;;;;;;5059884;28;20151;-70
2023/01/31 11:00:28;;;;;;;20.65;6.05;;;;;;;;;;5044594;28;20465;-71
2023/01/31 11:02:54;;;;;;;22.05;7.25;;;;;;;;;;5059847;28;20584;-71
2023/01/31 11:05:22;;;;;;;16.13;6.05;;;;;;;;;;5047309;28;20135;-70
2023/01/31 11:07:48;;;;;;;14.48;6.05;;;;;;;;;;5046690;28;20120;-70
2023/01/31 11:10:26;;;;;;;16.25;6.20;;;;;;;;;;5045553;28;20029;-71
2023/01/31 11:12:54;;;;;;;18.60;5.90;;;;;;;;;;5045214;28;20082;-70
2023/01/31 11:15:23;;;;;;;16.38;4.88;;;;;;;;;;5063545;28;20033;-70
2023/01/31 11:17:49;;;;;;;19.73;7.03;;;;;;;;;;5063263;28;20437;-70
2023/01/31 11:20:22;;;;;;;12.90;6.18;;;;;;;;;;5060417;28;20016;-70
2023/01/31 11:22:48;;;;;;;28.48;5.90;;;;;;;;;;5063333;28;20672;-70
2023/01/31 11:25:23;;;;;;;14.75;5.10;;;;;;;;;;5059053;28;20036;-71
2023/01/31 11:27:52;;;;;;;18.45;5.55;;;;;;;;;;5060778;28;20043;-71
2023/01/31 11:30:30;;;;;;;14.27;5.72;;;;;;;;;;5064349;28;20041;-70
2023/01/31 11:32:56;;;;;;;18.30;6.38;;;;;;;;;;5059695;28;20187;-70
2023/01/31 11:35:24;;;;;;;14.77;5.25;;;;;;;;;;5061461;28;20032;-71
2023/01/31 11:38:14;;;;;;;18.90;6.43;;;;;;;;;;5060384;28;20493;-70
2023/01/31 11:40:39;;;;;;;21.83;6.55;;;;;;;;;;5041442;28;20068;-71
2023/01/31 11:43:28;;;;;;;13.95;6.40;;;;;;;;;;5060819;28;20024;-71
2023/01/31 11:45:59;;;;;;;11.63;5.47;;;;;;;;;;5062939;28;20040;-70
2023/01/31 11:48:31;;;;;;;21.95;6.47;;;;;;;;;;5063754;28;20048;-70
2023/01/31 11:51:01;;;;;;;18.50;5.47;;;;;;;;;;5064725;28;20076;-70
2023/01/31 11:53:36;;;;;;;11.77;5.43;;;;;;;;;;5052034;28;20120;-71
2023/01/31 11:56:23;;;;;;;16.77;5.57;;;;;;;;;;5048918;28;20028;-70
2023/01/31 11:58:52;;;;;;;14.38;4.72;;;;;;;;;;5062937;28;20089;-71
2023/01/31 12:01:21;;;;;;;23.02;5.68;;;;;;;;;;5063085;28;20559;-70
2023/01/31 12:03:55;;;;;;;12.98;4.40;;;;;;;;;;5044749;28;20044;-70
2023/01/31 12:06:37;;;;;;;20.50;6.43;;;;;;;;;;5049441;28;20055;-71
2023/01/31 12:09:05;;;;;;;20.83;5.57;;;;;;;;;;5058179;28;20064;-70
2023/01/31 12:11:33;;;;;;;14.38;5.75;;;;;;;;;;5056934;28;20911;-70
2023/01/31 12:14:01;;;;;;;18.45;6.35;;;;;;;;;;5065744;28;20032;-70
2023/01/31 12:16:29;;;;;;;25.15;6.32;;;;;;;;;;5065493;28;20037;-70
2023/01/31 12:19:13;;;;;;;13.95;5.22;;;;;;;;;;5064868;28;20033;-70
2023/01/31 12:21:50;;;;;;;;;;;;;;;;;;5056442;28;20627;-70
2023/01/31 12:24:31;;;;;;;16.35;5.45;;;;;;;;;;5058082;28;19962;-70
2023/01/31 12:27:34;;;;;;;14.80;5.50;;;;;;;;;;5050374;28;20068;-70
2023/01/31 12:30:10;;;;;;;13.82;4.88;;;;;;;;;;5054716;28;20071;-70
2023/01/31 12:33:03;;;;;;;19.50;5.35;;;;;;;;;;5044205;28;20092;-70
2023/01/31 12:35:29;;;;;;;19.73;5.07;;;;;;;;;;5043795;28;20060;-71
2023/01/31 12:38:16;;;;;;;15.13;6.22;;;;;;;;;;5045055;28;20256;-70
2023/01/31 12:41:03;;;;;;;26.13;5.88;;;;;;;;;;5045805;28;20072;-70
2023/01/31 12:43:47;;;;;;;16.08;5.55;;;;;;;;;;5048718;28;20078;-70
2023/01/31 12:46:35;;;;;;;13.93;4.47;;;;;;;;;;5047031;28;20053;-70
2023/01/31 12:49:13;;;;;;;19.73;5.90;;;;;;;;;;5048919;28;20099;-70
2023/01/31 12:51:59;;;;;;;14.30;4.80;;;;;;;;;;5047352;28;20040;-70
2023/01/31 12:54:27;;;;;;;19.42;5.93;;;;;;;;;;5043041;28;20592;-70
2023/01/31 12:56:56;;;;;;;20.00;6.35;;;;;;;;;;5047645;28;20613;-70
2023/01/31 12:59:30;;;;;;;20.02;6.88;;;;;;;;;;5048526;28;20080;-70
2023/01/31 13:02:07;;;;;;;21.13;5.35;;;;;;;;;;5055213;28;20051;-70
2023/01/31 13:04:45;;;;;;;13.05;4.40;;;;;;;;;;5068678;28;20036;-70
2023/01/31 13:07:19;;;;;;;19.13;5.50;;;;;;;;;;5069086;28;20028;-70
2023/01/31 13:09:45;;;;;;;;;;;;;;;;;;5068304;28;20425;-70
2023/01/31 13:12:24;;;;;;;13.23;5.20;;;;;;;;;;5067837;28;19916;-70
2023/01/31 13:15:32;;;;;;;19.27;5.00;;;;;;;;;;5067396;28;20094;-70
2023/01/31 13:18:03;;;;;;;14.07;5.25;;;;;;;;;;5064640;28;20041;-70
2023/01/31 13:20:36;;;;;;;19.67;6.07;;;;;;;;;;5068700;28;20038;-70
2023/01/31 13:23:06;;;;;;;17.77;6.00;;;;;;;;;;5066645;28;20454;-70
2023/01/31 13:25:39;;;;;;;17.88;5.25;;;;;;;;;;5062306;28;20040;-70
2023/01/31 13:28:12;;;;;;;24.35;5.85;;;;;;;;;;5064178;28;20048;-70
2023/01/31 13:30:49;;;;;;;19.70;6.60;;;;;;;;;;5067425;28;20553;-70
2023/01/31 13:33:56;;;;;;;16.40;6.38;;;;;;;;;;5065291;28;20654;-70
2023/01/31 13:37:02;;;;;;;17.10;6.97;;;;;;;;;;5022862;28;20036;-70
2023/01/31 13:39:44;;;;;;;18.80;6.60;;;;;;;;;;5022865;28;20036;-70
2023/01/31 13:42:13;;;;;;;25.75;6.75;;;;;;;;;;5067094;28;20028;-70
2023/01/31 13:44:39;;;;;;;18.92;6.25;;;;;;;;;;5068054;28;20036;-70
2023/01/31 13:47:10;;;;;;;17.00;5.85;;;;;;;;;;5068594;28;20051;-70
2023/01/31 13:49:55;;;;;;;21.50;7.28;;;;;;;;;;5066213;28;20048;-70
2023/01/31 13:52:34;;;;;;;19.45;6.15;;;;;;;;;;5066236;28;20044;-70
2023/01/31 13:55:06;;;;;;;18.60;6.32;;;;;;;;;;5066677;28;20409;-71
2023/01/31 13:57:45;;;;;;;21.52;7.20;;;;;;;;;;5068056;28;20025;-70
2023/01/31 14:00:38;;;;;;;17.50;6.80;;;;;;;;;;5068196;28;20032;-70
2023/01/31 14:03:10;;;;;;;16.30;6.43;;;;;;;;;;5050354;28;20114;-70
2023/01/31 14:05:41;;;;;;;16.83;7.50;;;;;;;;;;5047471;28;20079;-70
2023/01/31 14:08:26;;;;;;;17.98;6.95;;;;;;;;;;5048034;28;20068;-70
2023/01/31 14:10:53;;;;;;;18.63;5.60;;;;;;;;;;5047362;28;20037;-70
2023/01/31 14:13:25;;;;;;;18.83;6.50;;;;;;;;;;5048206;28;20789;-70
2023/01/31 14:15:51;;;;;;;21.65;6.95;;;;;;;;;;5047617;28;20037;-70
2023/01/31 14:18:37;;;;;;;18.70;6.70;;;;;;;;;;5047952;28;20107;-70
2023/01/31 14:21:28;;;;;;;15.55;5.40;;;;;;;;;;5047431;28;20154;-70
2023/01/31 14:23:54;;;;;;;11.77;5.20;;;;;;;;;;5047037;28;20025;-70
2023/01/31 14:26:41;;;;;;;24.27;12.18;;;;;;;;;;5047906;28;20025;-70
2023/01/31 14:29:16;;;;;;;15.82;5.97;;;;;;;;;;5047638;28;20096;-70
2023/01/31 14:31:44;;;;;;;12.38;5.85;;;;;;;;;;5046854;28;20106;-70
2023/01/31 14:34:19;;;;;;;16.40;5.22;;;;;;;;;;5046305;28;20064;-70
2023/01/31 14:37:01;;;;;;;14.02;4.97;;;;;;;;;;5046976;28;20065;-70
2023/01/31 14:39:49;;;;;;;11.15;4.57;;;;;;;;;;5046894;28;20430;-71
2023/01/31 14:42:20;;;;;;;12.00;4.97;;;;;;;;;;5043940;28;20048;-71
2023/01/31 14:44:58;;;;;;;11.90;4.18;;;;;;;;;;5047060;28;20074;-70
2023/01/31 14:47:32;;;;;;;16.10;6.32;;;;;;;;;;5046336;28;20068;-70
2023/01/31 14:50:28;;;;;;;20.30;6.78;;;;;;;;;;5045970;28;20021;-70
2023/01/31 14:53:13;;;;;;;14.50;5.80;;;;;;;;;;5053973;28;20041;-70
2023/01/31 14:56:16;;;;;;;10.27;4.93;;;;;;;;;;5067324;28;20105;-70
2023/01/31 14:58:44;;;;;;;16.52;5.95;;;;;;;;;;5065538;28;20040;-70
2023/01/31 15:01:10;;;;;;;12.13;6.18;;;;;;;;;;5064840;28;20029;-70
2023/01/31 15:03:47;;;;;;;16.30;5.78;;;;;;;;;;5053491;28;20037;-70
2023/01/31 15:06:20;;;;;;;14.63;6.15;;;;;;;;;;5058230;28;20035;-71
2023/01/31 15:09:09;;;;;;;11.52;5.78;;;;;;;;;;5066271;28;20113;-70