Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:40;;;;;;;7.10;5.00;;;17.90;99.90;;;;;;6145032;23;20711;-78
2023/06/24 00:04:07;;;;;;;5.90;5.40;;;17.80;99.90;;;;;;6152590;23;20512;-77
2023/06/24 00:06:34;;;;;;;5.50;5.10;;;17.80;99.90;;;;;;6150621;23;20500;-77
2023/06/24 00:09:03;;;;;;;6.10;5.47;;;17.80;99.90;;;;;;6148239;23;20531;-78
2023/06/24 00:11:31;;;;;;;5.50;5.00;;;17.80;99.90;;;;;;6147295;23;21113;-78
2023/06/24 00:13:58;;;;;;;5.70;5.20;;;17.70;99.90;;;;;;6147178;23;20509;-77
2023/06/24 00:16:27;;;;;;;5.57;5.10;;;17.70;99.90;;;;;;6152859;23;20427;-78
2023/06/24 00:18:58;;;;;;;5.70;5.20;;;17.70;99.90;;;;;;6171398;23;20452;-78
2023/06/24 00:21:29;;;;;;;5.07;4.67;;;17.70;99.90;;;;;;6164514;23;20831;-78
2023/06/24 00:23:57;;;;;;;5.27;4.83;;;17.80;99.90;;;;;;6166041;23;20701;-78
2023/06/24 00:26:26;;;;;;;5.53;5.13;;;17.60;99.90;;;;;;6173488;23;20432;-78
2023/06/24 00:28:53;;;;;;;5.57;5.17;;;17.60;99.90;;;;;;6173246;23;20488;-78
2023/06/24 00:31:21;;;;;;;5.43;5.03;;;17.60;99.90;;;;;;6167000;23;20538;-78
2023/06/24 00:33:49;;;;;;;5.77;5.30;;;17.50;99.90;;;;;;6173603;23;20436;-78
2023/06/24 00:36:16;;;;;;;5.87;5.37;;;17.50;99.90;;;;;;6171117;23;20440;-78
2023/06/24 00:38:43;;;;;;;5.70;5.30;;;17.50;99.90;;;;;;6162648;23;20523;-78
2023/06/24 00:41:10;;;;;;;5.13;4.73;;;17.40;99.90;;;;;;6169577;23;20468;-78
2023/06/24 00:43:39;;;;;;;5.90;5.40;;;17.40;99.90;;;;;;6168180;23;20436;-78
2023/06/24 00:46:07;;;;;;;5.30;4.80;;;17.30;99.90;;;;;;6171995;23;20519;-78
2023/06/24 00:48:34;;;;;;;5.63;5.13;;;17.30;99.90;;;;;;6167062;23;20894;-78
2023/06/24 00:51:01;;;;;;;5.70;5.20;;;17.30;99.90;;;;;;6169653;23;20505;-78
2023/06/24 00:53:28;;;;;;;5.47;5.07;;;17.30;99.90;;;;;;6172263;23;21102;-78
2023/06/24 00:56:01;;;;;;;6.00;5.50;;;17.20;99.90;;;;;;6166826;23;20500;-78
2023/06/24 00:58:30;;;;;;;5.57;5.17;;;17.20;99.90;;;;;;6174113;23;20856;-78
2023/06/24 01:00:59;;;;;;;5.73;5.33;;;17.20;99.90;;;;;;6169567;23;20832;-78
2023/06/24 01:03:26;;;;;;;6.40;5.80;;;17.10;99.90;;;;;;6164859;23;20470;-78
2023/06/24 01:05:55;;;;;;;6.63;5.93;;;17.20;99.90;;;;;;6160542;23;20444;-78
2023/06/24 01:08:23;;;;;;;6.87;6.37;;;17.00;99.90;;;;;;6170190;23;20487;-78
2023/06/24 01:10:50;;;;;;;6.50;6.00;;;16.90;99.90;;;;;;6172078;23;20442;-77
2023/06/24 01:13:18;;;;;;;6.83;6.23;;;16.80;99.90;;;;;;6168588;23;20495;-77
2023/06/24 01:15:46;;;;;;;6.47;5.97;;;16.90;99.90;;;;;;6162074;23;20467;-78
2023/06/24 01:18:21;;;;;;;6.40;5.90;;;16.70;99.90;;;;;;6168064;23;20462;-78
2023/06/24 01:20:53;;;;;;;7.20;6.60;;;16.70;99.90;;;;;;6170818;23;20534;-78
2023/06/24 01:23:51;;;;;;;7.40;6.80;;;16.60;99.90;;;;;;6165798;23;20526;-78
2023/06/24 01:26:32;;;;;;;6.23;5.63;;;16.60;99.90;;;;;;6162362;23;20467;-78
2023/06/24 01:29:21;;;;;;;6.93;6.23;;;16.50;99.90;;;;;;6171255;23;20444;-77
2023/06/24 01:31:54;;;;;;;7.23;6.53;;;16.50;99.90;;;;;;6171157;23;20499;-78
2023/06/24 01:34:26;;;;;;;6.73;6.13;;;16.40;99.90;;;;;;6156065;23;20835;-78
2023/06/24 01:37:01;;;;;;;7.00;6.50;;;16.40;99.90;;;;;;6169436;23;20463;-78
2023/06/24 01:39:29;;;;;;;7.80;7.00;;;16.30;99.90;;;;;;6163708;23;20460;-78
2023/06/24 01:42:01;;;;;;;6.73;6.23;;;16.30;99.90;;;;;;6167043;23;20444;-78
2023/06/24 01:44:30;;;;;;;7.40;6.90;;;16.30;99.90;;;;;;6165123;23;20531;-78
2023/06/24 01:47:00;;;;;;;6.63;6.13;;;16.20;99.90;;;;;;6170453;23;20453;-78
2023/06/24 01:49:33;;;;;;;7.73;7.13;;;16.10;99.90;;;;;;6163547;23;20452;-78
2023/06/24 01:52:01;;;;;;;7.20;6.60;;;16.10;99.90;;;;;;6163088;23;20471;-77
2023/06/24 01:54:30;;;;;;;8.50;7.80;;;16.00;99.90;;;;;;6167963;23;20518;-77
2023/06/24 01:56:59;;;;;;;7.50;6.90;;;16.00;99.90;;;;;;6168985;23;20943;-77
2023/06/24 01:59:30;;;;;;;8.07;7.33;;;15.90;99.90;;;;;;6165060;23;20460;-77
2023/06/24 02:01:59;;;;;;;7.90;7.20;;;15.90;99.90;;;;;;6166007;23;20442;-77
2023/06/24 02:04:30;;;;;;;7.93;7.23;;;16.00;99.90;;;;;;6171746;23;20435;-78
2023/06/24 02:07:00;;;;;;;7.17;6.57;;;15.80;99.90;;;;;;6160619;23;20443;-77
2023/06/24 02:09:30;;;;;;;7.10;6.50;;;15.80;99.90;;;;;;6167125;23;21035;-77
2023/06/24 02:11:58;;;;;;;7.87;7.13;;;15.80;99.90;;;;;;6163164;23;20517;-77
2023/06/24 02:14:27;;;;;;;6.90;6.30;;;15.70;99.90;;;;;;6169616;23;20439;-78
2023/06/24 02:16:56;;;;;;;6.87;6.37;;;15.70;99.90;;;;;;6164544;23;20435;-77
2023/06/24 02:19:26;;;;;;;7.50;6.73;;;15.70;99.90;;;;;;6168527;23;20533;-77
2023/06/24 02:21:55;;;;;;;7.20;6.60;;;15.60;99.90;;;;;;6171379;23;20534;-77
2023/06/24 02:24:23;;;;;;;6.77;6.10;;;15.60;99.90;;;;;;6160934;23;20446;-78
2023/06/24 02:26:51;;;;;;;6.83;6.20;;;15.60;99.90;;;;;;6163893;23;20426;-78
2023/06/24 02:29:19;;;;;;;7.70;6.90;;;15.60;99.90;;;;;;6166232;23;20977;-77
2023/06/24 02:31:46;;;;;;;7.23;6.53;;;15.50;99.90;;;;;;6170704;23;20518;-78
2023/06/24 02:34:13;;;;;;;7.47;6.87;;;15.60;99.90;;;;;;6155769;23;20531;-78
2023/06/24 02:36:41;;;;;;;7.63;7.03;;;15.60;99.90;;;;;;6158474;23;20531;-77
2023/06/24 02:39:08;;;;;;;6.10;5.60;;;15.60;99.90;;;;;;6162626;23;20547;-78
2023/06/24 02:41:36;;;;;;;7.63;6.93;;;15.60;99.90;;;;;;6158444;23;20460;-78
2023/06/24 02:44:02;;;;;;;7.57;6.87;;;15.60;99.90;;;;;;6164490;23;20483;-77
2023/06/24 02:46:32;;;;;;;7.10;6.50;;;15.60;99.90;;;;;;6161420;23;20517;-77
2023/06/24 02:49:00;;;;;;;7.10;6.53;;;15.60;99.90;;;;;;6167642;23;20452;-77
2023/06/24 02:51:27;;;;;;;7.60;6.83;;;15.60;99.90;;;;;;6162666;23;20436;-77
2023/06/24 02:53:58;;;;;;;6.87;6.37;;;15.60;99.90;;;;;;6166944;23;20534;-78
2023/06/24 02:56:26;;;;;;;7.67;6.97;;;15.60;99.90;;;;;;6167601;23;20426;-78
2023/06/24 02:58:55;;;;;;;7.30;6.70;;;15.70;99.90;;;;;;6157421;23;20451;-78
2023/06/24 03:01:24;;;;;;;6.90;6.20;;;15.60;99.90;;;;;;6163519;23;20433;-78
2023/06/24 03:03:54;;;;;;;7.53;6.93;;;15.60;99.90;;;;;;6161977;23;20829;-77
2023/06/24 03:06:22;;;;;;;8.33;7.53;;;15.60;99.90;;;;;;6159658;23;20515;-77
2023/06/24 03:08:50;;;;;;;7.17;6.57;;;15.60;99.90;;;;;;6158664;23;20452;-78
2023/06/24 03:11:18;;;;;;;7.30;6.70;;;15.50;99.90;;;;;;6164484;23;20522;-77
2023/06/24 03:13:45;;;;;;;8.20;7.50;;;15.50;99.90;;;;;;6158402;23;20477;-77
2023/06/24 03:16:13;;;;;;;7.30;6.70;;;15.70;99.90;;;;;;6155263;23;20447;-77
2023/06/24 03:18:41;;;;;;;8.43;7.73;;;15.50;99.90;;;;;;6153169;23;20451;-78
2023/06/24 03:21:08;;;;;;;8.73;7.93;;;15.40;99.90;;;;;;6151370;23;20426;-78
2023/06/24 03:23:35;;;;;;;8.30;7.63;;;15.40;99.90;;;;;;6155805;23;20452;-77
2023/06/24 03:26:03;;;;;;;8.80;8.10;;;15.40;99.90;;;;;;6159935;23;20443;-78
2023/06/24 03:28:32;;;;;;;8.70;7.77;;;15.40;99.90;;;;;;6162804;23;20463;-77
2023/06/24 03:30:59;;;;;;;7.93;7.30;;;15.30;99.90;;;;;;6159751;23;20462;-77
2023/06/24 03:33:27;;;;;;;8.70;7.90;;;15.40;99.90;;;;;;6161426;23;20502;-78
2023/06/24 03:35:54;;;;;;;7.67;7.07;;;15.40;99.90;;;;;;6150749;23;20886;-77
2023/06/24 03:38:22;;;;;;;8.27;7.57;;;15.40;99.90;;;;;;6152743;23;20864;-78
2023/06/24 03:40:49;;;;;;;8.13;7.33;;;15.40;99.90;;;;;;6159265;23;20843;-77
2023/06/24 03:43:16;;;;;;;8.60;7.70;;;15.40;99.90;;;;;;6158155;23;20989;-78
2023/06/24 03:45:45;;;;;;;8.80;8.10;;;15.40;99.90;;;;;;6158496;23;20525;-77
2023/06/24 03:48:12;;;;;;;9.37;8.57;;;15.40;99.90;;;;;;6156550;23;20455;-78
2023/06/24 03:50:39;;;;;;;9.07;8.37;;;15.40;99.90;;;;;;6147424;23;20453;-78
2023/06/24 03:53:06;;;;;;;9.07;8.37;;;15.40;99.90;;;;;;6156719;23;20464;-78
2023/06/24 03:55:34;;;;;;;9.40;8.50;;;15.40;99.90;;;;;;6157401;23;20436;-78
2023/06/24 03:58:00;;;;;;;9.40;8.60;;;15.40;99.90;;;;;;6156463;23;20508;-78
2023/06/24 04:00:28;;;;;;;8.70;8.00;;;15.40;99.90;;;;;;6156114;23;20493;-77
2023/06/24 04:02:56;;;;;;;8.70;8.00;;;15.40;99.90;;;;;;6155547;23;20427;-78
2023/06/24 04:05:25;;;;;;;9.93;9.03;;;15.40;99.90;;;;;;6159155;23;20440;-78
2023/06/24 04:07:53;;;;;;;9.37;8.53;;;15.40;99.90;;;;;;6162281;23;20466;-77
2023/06/24 04:10:20;;;;;;;8.80;8.00;;;15.10;99.90;;;;;;6158511;23;20527;-78
2023/06/24 04:12:47;;;;;;;9.00;8.20;;;15.40;99.90;;;;;;6154882;23;20505;-78
2023/06/24 04:15:14;;;;;;;9.60;8.90;;;15.40;99.90;;;;;;6152429;23;20563;-78
2023/06/24 04:17:42;;;;;;;9.33;8.50;;;15.40;99.90;;;;;;6155859;23;20491;-78
2023/06/24 04:20:11;;;;;;;11.00;8.53;;;15.50;99.90;;;;;;6151787;23;20475;-78
2023/06/24 04:22:41;;;;;;;8.37;7.67;;;15.50;99.90;;;;;;6152071;23;20464;-78
2023/06/24 04:25:09;;;;;;;9.33;8.63;;;15.50;99.90;;;;;;6153024;23;20490;-78
2023/06/24 04:27:36;;;;;;;9.30;8.40;;;15.50;99.90;;;;;;6153721;23;20479;-78
2023/06/24 04:30:05;;;;;;;9.10;8.30;;;15.50;99.90;;;;;;6152371;23;20834;-78
2023/06/24 04:32:32;;;;;;;9.40;8.70;;;15.60;99.90;;;;;;6153104;23;20472;-78
2023/06/24 04:34:59;;;;;;;9.27;8.47;;;15.60;99.90;;;;;;6153908;23;20444;-77
2023/06/24 04:37:27;;;;;;;9.20;8.50;;;15.70;99.90;;;;;;6147534;23;20453;-78
2023/06/24 04:39:54;;;;;;;9.00;8.10;;;15.70;99.90;;;;;;6150961;23;20445;-78
2023/06/24 04:42:22;;;;;;;8.63;7.90;;;15.70;99.90;;;;;;6149524;23;20472;-77
2023/06/24 04:44:50;;;;;;;9.43;8.63;;;15.80;99.90;;;;;;6153737;23;20501;-78
2023/06/24 04:47:18;;;;;;;8.87;8.07;;;15.80;99.90;;;;;;6148797;23;20460;-78
2023/06/24 04:49:45;;;;;;;9.97;8.93;;;15.90;99.90;;;;;;6153944;23;20497;-78
2023/06/24 04:52:12;;;;;;;9.40;8.60;;;15.90;99.90;;;;;;6145120;23;20776;-78
2023/06/24 04:54:41;;;;;;;9.53;8.63;;;15.90;99.90;;;;;;6149650;23;20471;-78
2023/06/24 04:57:23;;;;;;;9.30;8.47;;;15.90;99.90;;;;;;6154795;23;20487;-78
2023/06/24 04:59:50;;;;;;;8.43;7.73;;;16.00;99.90;;;;;;6145625;23;20437;-77
2023/06/24 05:02:18;;;;;;;8.57;7.87;;;16.10;99.90;;;;;;6150573;23;20788;-77
2023/06/24 05:04:45;;;;;;;8.33;7.63;;;16.10;99.90;;;;;;6166060;23;20467;-78
2023/06/24 05:07:12;;;;;;;8.97;8.20;;;16.20;99.90;;;;;;6171911;23;20451;-78
2023/06/24 05:09:40;;;;;;;8.63;7.83;;;16.20;99.90;;;;;;6169064;23;20930;-78
2023/06/24 05:12:09;;;;;;;8.77;7.87;;;16.20;99.90;;;;;;6169643;23;20446;-78
2023/06/24 05:14:36;;;;;;;8.67;7.77;;;16.30;99.90;;;;;;6171107;23;20801;-78
2023/06/24 05:17:04;;;;;;;8.57;7.67;;;16.30;99.90;;;;;;6163158;23;20487;-78
2023/06/24 05:19:31;;;;;;;8.47;7.77;;;16.40;99.90;;;;;;6168933;23;20466;-78
2023/06/24 05:21:58;;;;;;;8.70;8.00;;;16.40;99.90;;;;;;6170729;23;20934;-78
2023/06/24 05:24:26;;;;;;;8.20;7.50;;;16.50;99.90;;;;;;6171485;23;20436;-78
2023/06/24 05:26:54;;;;;;;8.13;7.43;;;16.60;99.90;;;;;;6165611;23;20982;-78
2023/06/24 05:29:21;;;;;;;8.50;7.70;;;16.70;99.90;;;;;;6169912;23;20439;-78
2023/06/24 05:31:48;;;;;;;7.70;7.00;;;16.70;99.90;;;;;;6172438;23;20457;-78
2023/06/24 05:34:15;;;;;;;7.73;7.10;;;16.80;99.90;;;;;;6174829;23;20467;-79
2023/06/24 05:36:44;;;;;;;7.77;7.07;;;16.90;99.90;;;;;;6162227;23;20473;-80
2023/06/24 05:39:12;;;;;;;7.67;7.00;;;17.00;99.90;;;;;;6165065;23;20431;-89
2023/06/24 05:41:39;;;;;;;8.03;7.33;;;17.10;99.90;;;;;;6158531;23;20432;-90
2023/06/24 05:44:09;;;;;;;7.40;6.80;;;17.20;99.90;;;;;;6168940;23;20713;-90
2023/06/24 05:46:37;;;;;;;7.70;7.00;;;17.30;99.90;;;;;;6176426;23;20451;-88
2023/06/24 05:49:05;;;;;;;7.37;6.80;;;17.40;99.90;;;;;;6163323;23;20527;-87
2023/06/24 05:51:32;;;;;;;8.00;7.30;;;17.50;99.90;;;;;;6166560;23;20952;-87
2023/06/24 05:53:59;;;;;;;7.90;7.20;;;17.70;99.90;;;;;;6160379;23;20482;-87
2023/06/24 05:56:26;;;;;;;7.60;6.90;;;17.70;99.90;;;;;;6173916;23;20456;-86
2023/06/24 05:58:53;;;;;;;7.13;6.63;;;17.90;99.90;;;;;;6171134;23;20487;-84
2023/06/24 06:01:22;;;;;;;7.50;6.90;;;18.00;99.90;;;;;;6169677;23;20440;-85
2023/06/24 06:03:49;;;;;;;7.00;6.50;;;18.10;99.90;;;;;;6165492;23;20460;-85
2023/06/24 06:06:16;;;;;;;7.17;6.67;;;18.30;99.90;;;;;;6169942;23;20474;-87
2023/06/24 06:08:44;;;;;;;7.50;6.90;;;18.40;99.90;;;;;;6157556;23;20469;-88
2023/06/24 06:11:11;;;;;;;7.20;6.60;;;18.50;99.90;;;;;;6167513;23;20482;-87
2023/06/24 06:13:38;;;;;;;7.53;6.93;;;18.60;99.90;;;;;;6166076;23;20462;-87
2023/06/24 06:16:05;;;;;;;7.40;6.80;;;18.70;99.90;;;;;;6163680;23;20499;-86
2023/06/24 06:18:34;;;;;;;7.40;6.90;;;18.80;99.90;;;;;;6171990;23;20951;-86
2023/06/24 06:21:01;;;;;;;7.70;7.10;;;19.00;99.90;;;;;;6164261;23;20480;-86
2023/06/24 06:23:28;;;;;;;7.73;7.13;;;19.10;99.90;;;;;;6170209;23;20520;-86
2023/06/24 06:25:56;;;;;;;6.73;6.23;;;19.20;99.90;;;;;;6160628;23;20786;-87
2023/06/24 06:28:23;;;;;;;7.67;7.10;;;19.30;99.90;;;;;;6169521;23;20494;-87
2023/06/24 06:30:50;;;;;;;6.73;6.23;;;19.40;99.90;;;;;;6162388;23;20436;-87
2023/06/24 06:33:17;;;;;;;8.17;7.37;;;19.50;99.90;;;;;;6164820;23;20457;-87
2023/06/24 06:35:45;;;;;;;7.87;7.17;;;19.60;99.90;;;;;;6148813;23;20549;-82
2023/06/24 06:38:13;;;;;;;7.00;6.50;;;19.60;99.90;;;;;;6151700;23;20454;-74
2023/06/24 06:40:40;;;;;;;6.67;6.17;;;19.70;99.90;;;;;;6152456;23;20510;-85
2023/06/24 06:43:07;;;;;;;7.07;6.37;;;19.80;99.90;;;;;;6159420;23;20453;-90
2023/06/24 06:45:35;;;;;;;7.33;6.73;;;20.00;99.90;;;;;;6153695;23;20515;-87
2023/06/24 06:48:06;;;;;;;7.77;7.07;;;20.10;99.90;;;;;;6166421;23;20795;-86
2023/06/24 06:50:33;;;;;;;6.57;5.97;;;20.20;99.90;;;;;;6168337;23;20999;-86
2023/06/24 06:53:02;;;;;;;6.47;5.97;;;20.40;99.90;;;;;;6164656;23;20447;-84
2023/06/24 06:55:30;;;;;;;7.60;7.00;;;20.50;99.90;;;;;;6165448;23;20427;-83
2023/06/24 06:57:57;;;;;;;6.63;6.13;;;20.70;99.90;;;;;;6150276;23;21683;-86
2023/06/24 07:00:24;;;;;;;6.77;6.17;;;20.80;99.90;;;;;;6156193;23;20439;-85
2023/06/24 07:02:51;;;;;;;6.10;5.60;;;21.00;99.90;;;;;;6163759;23;20445;-86
2023/06/24 07:05:18;;;;;;;6.00;5.50;;;21.10;99.90;;;;;;6173615;23;20442;-86
2023/06/24 07:07:49;;;;;;;5.90;5.40;;;21.20;99.90;;;;;;6174475;23;20571;-86
2023/06/24 07:10:18;;;;;;;6.27;5.77;;;21.30;99.90;;;;;;6163882;23;20441;-87
2023/06/24 07:12:45;;;;;;;5.97;5.47;;;21.40;99.90;;;;;;6163021;23;20847;-86
2023/06/24 07:15:12;;;;;;;6.60;6.00;;;21.50;99.90;;;;;;6161488;23;20555;-86
2023/06/24 07:17:40;;;;;;;6.37;5.77;;;21.60;99.90;;;;;;6160733;23;20482;-84
2023/06/24 07:20:08;;;;;;;6.33;5.83;;;21.70;99.90;;;;;;6160665;23;20431;-86
2023/06/24 07:22:35;;;;;;;5.63;5.13;;;21.80;99.90;;;;;;6151791;23;20481;-81
2023/06/24 07:25:02;;;;;;;5.60;5.10;;;21.80;99.90;;;;;;6157703;23;20442;-81
2023/06/24 07:27:31;;;;;;;5.53;5.03;;;21.90;99.90;;;;;;6151855;23;20493;-81
2023/06/24 07:29:58;;;;;;;5.90;5.40;;;22.00;99.90;;;;;;6144751;23;20456;-83
2023/06/24 07:32:25;;;;;;;5.23;4.83;;;22.10;99.90;;;;;;6157140;23;20498;-81
2023/06/24 07:34:53;;;;;;;6.27;5.30;;;22.30;99.90;;;;;;6139899;23;20466;-79
2023/06/24 07:37:20;;;;;;;5.70;5.20;;;22.50;99.90;;;;;;6154061;23;20526;-85
2023/06/24 07:39:47;;;;;;;5.50;5.00;;;22.60;99.90;;;;;;6160288;23;20490;-88
2023/06/24 07:42:18;;;;;;;5.30;4.90;;;22.80;99.90;;;;;;6164020;23;20469;-84
2023/06/24 07:44:46;;;;;;;5.23;4.83;;;23.10;99.90;;;;;;6159086;23;20447;-86
2023/06/24 07:47:13;;;;;;;5.57;5.17;;;23.30;99.90;;;;;;6162989;23;20523;-86
2023/06/24 07:49:41;;;;;;;5.43;4.97;;;23.40;99.90;;;;;;6163740;23;20440;-85
2023/06/24 07:52:08;;;;;;;5.13;4.73;;;23.60;99.90;;;;;;6164362;23;20488;-81
2023/06/24 07:54:35;;;;;;;4.93;4.53;;;23.80;99.90;;;;;;6159481;23;20479;-84
2023/06/24 07:57:03;;;;;;;6.20;5.17;;;24.00;99.90;;;;;;6161433;23;20530;-85
2023/06/24 07:59:30;;;;;;;5.13;4.77;;;24.00;99.90;;;;;;6158922;23;20443;-87
2023/06/24 08:01:58;;;;;;;5.10;4.70;;;24.20;99.90;;;;;;6162105;23;20436;-83
2023/06/24 08:04:26;;;;;;;5.03;4.63;;;24.60;99.90;;;;;;6161565;23;20444;-83
2023/06/24 08:06:53;;;;;;;4.77;4.30;;;25.00;99.90;;;;;;6161953;23;20440;-83
2023/06/24 08:09:21;;;;;;;5.10;4.73;;;25.30;99.90;;;;;;6157532;23;20549;-84
2023/06/24 08:11:50;;;;;;;4.43;4.03;;;25.50;99.90;;;;;;6161454;23;20942;-83
2023/06/24 08:14:17;;;;;;;4.40;4.00;;;25.40;99.90;;;;;;6163044;23;20448;-83
2023/06/24 08:16:44;;;;;;;4.40;4.10;;;25.50;99.90;;;;;;6163645;23;20453;-84
2023/06/24 08:19:12;;;;;;;4.60;4.30;;;25.70;99.90;;;;;;6157572;23;20463;-84
2023/06/24 08:21:40;;;;;;;4.20;3.90;;;25.90;99.90;;;;;;6158559;23;20853;-82
2023/06/24 08:24:08;;;;;;;4.33;4.03;;;26.10;99.90;;;;;;6141093;23;20521;-86
2023/06/24 08:26:35;;;;;;;4.23;3.93;;;26.30;99.90;;;;;;6153005;23;20471;-78
2023/06/24 08:29:02;;;;;;;4.47;4.17;;;26.40;99.90;;;;;;6157439;23;20519;-84
2023/06/24 08:31:29;;;;;;;4.93;4.50;;;26.50;99.70;;;;;;6155002;23;20858;-79
2023/06/24 08:34:02;;;;;;;4.97;4.67;;;26.50;99.00;;;;;;6158215;23;21051;-79
2023/06/24 08:36:30;;;;;;;4.90;4.50;;;26.60;98.60;;;;;;6163347;23;20457;-79
2023/06/24 08:38:57;;;;;;;4.13;3.83;;;26.70;97.90;;;;;;6162051;23;20511;-79
2023/06/24 08:41:25;;;;;;;4.73;3.57;;;26.70;96.60;;;;;;6153393;23;20433;-80
2023/06/24 08:43:53;;;;;;;3.93;3.63;;;26.70;96.30;;;;;;6154463;23;20452;-80
2023/06/24 08:46:20;;;;;;;3.83;3.53;;;26.80;95.70;;;;;;6158842;23;20855;-78
2023/06/24 08:48:49;;;;;;;3.57;3.27;;;26.90;95.80;;;;;;6148492;23;20469;-78
2023/06/24 08:51:21;;;;;;;3.93;3.40;;;27.10;95.20;;;;;;6134697;23;20537;-80
2023/06/24 08:53:50;;;;;;;3.70;3.40;;;27.40;95.00;;;;;;6151563;23;20467;-82
2023/06/24 08:56:17;;;;;;;4.07;3.80;;;27.60;93.50;;;;;;6148689;23;20432;-83
2023/06/24 08:58:45;;;;;;;5.00;3.97;;;27.90;93.70;;;;;;6152965;23;20438;-78
2023/06/24 09:01:13;;;;;;;4.80;4.40;;;28.00;92.50;;;;;;6144749;23;20447;-81
2023/06/24 09:03:40;;;;;;;4.70;4.40;;;28.00;92.30;;;;;;6149570;23;20514;-80
2023/06/24 09:06:07;;;;;;;3.40;3.20;;;28.00;91.80;;;;;;6149203;23;20440;-82
2023/06/24 09:08:35;;;;;;;4.47;4.07;;;28.00;92.50;;;;;;6149227;23;20800;-81
2023/06/24 09:11:03;;;;;;;4.10;3.80;;;28.40;92.30;;;;;;6149585;23;20972;-81
2023/06/24 09:13:35;;;;;;;4.03;3.63;;;28.80;92.30;;;;;;6152115;23;20436;-77
2023/06/24 09:16:13;;;;;;;3.57;3.27;;;29.20;92.30;;;;;;6149697;23;21194;-80
2023/06/24 09:18:40;;;;;;;3.30;3.10;;;29.70;89.20;;;;;;6142557;23;20471;-90
2023/06/24 09:21:08;;;;;;;3.83;3.60;;;30.10;90.00;;;;;;6149048;23;20961;-80
2023/06/24 09:23:38;;;;;;;4.10;3.80;;;30.60;86.60;;;;;;6148178;23;20440;-81
2023/06/24 09:26:12;;;;;;;3.90;3.60;;;30.80;82.20;;;;;;6150790;23;20439;-79
2023/06/24 09:28:39;;;;;;;3.70;3.50;;;30.50;79.40;;;;;;6151147;23;20516;-80
2023/06/24 09:31:07;;;;;;;3.43;3.23;;;29.90;79.50;;;;;;6144793;23;20431;-79
2023/06/24 09:33:35;;;;;;;3.80;3.50;;;29.80;80.20;;;;;;6148048;23;20451;-81
2023/06/24 09:36:04;;;;;;;3.90;3.50;;;29.70;80.50;;;;;;6148102;23;20547;-85
2023/06/24 09:38:36;;;;;;;4.63;3.30;;;29.70;81.70;;;;;;6148073;23;20544;-81
2023/06/24 09:41:04;;;;;;;4.30;4.00;;;29.70;78.00;;;;;;6152726;23;20457;-81
2023/06/24 09:43:35;;;;;;;3.50;3.30;;;29.70;77.50;;;;;;6151671;23;20428;-82
2023/06/24 09:46:04;;;;;;;3.77;3.47;;;29.70;79.70;;;;;;6165339;23;20451;-82
2023/06/24 09:48:31;;;;;;;3.70;3.50;;;29.70;79.40;;;;;;6159398;23;20436;-71
2023/06/24 09:51:01;;;;;;;3.57;3.30;;;29.90;76.70;;;;;;6157443;23;20528;-83
2023/06/24 09:53:32;;;;;;;3.70;3.20;;;29.80;76.80;;;;;;6152954;23;20761;-85
2023/06/24 09:56:01;;;;;;;3.40;3.10;;;30.00;75.90;;;;;;6149062;23;20474;-88
2023/06/24 09:58:30;;;;;;;3.63;3.37;;;30.20;72.70;;;;;;6149417;23;20444;-76
2023/06/24 10:01:02;;;;;;;3.40;3.10;;;30.50;74.40;;;;;;6151502;23;20431;-89
2023/06/24 10:03:32;;;;;;;3.00;2.80;;;30.80;72.80;;;;;;6146466;23;21262;-79
2023/06/24 10:06:00;;;;;;;3.00;2.80;;;31.00;70.80;;;;;;6142675;23;20452;-81
2023/06/24 10:08:28;;;;;;;2.77;2.57;;;31.40;71.00;;;;;;6152330;23;20476;-88
2023/06/24 10:10:55;;;;;;;3.40;3.20;;;31.60;71.90;;;;;;6174836;23;20467;-87
2023/06/24 10:13:22;;;;;;;3.10;2.90;;;32.00;67.10;;;;;;6156928;23;20435;-91
2023/06/24 10:15:50;;;;;;;3.23;2.90;;;32.20;67.80;;;;;;6173985;23;20459;-86
2023/06/24 10:18:38;;;;;;;3.40;3.20;;;32.50;67.30;;;;;;6166569;23;20911;-85
2023/06/24 10:21:06;;;;;;;3.20;3.00;;;32.90;67.10;;;;;;6159097;23;20481;-85
2023/06/24 10:23:40;;;;;;;3.60;3.40;;;33.10;65.00;;;;;;6159593;23;20431;-87
2023/06/24 10:26:09;;;;;;;3.90;3.60;;;33.30;65.50;;;;;;6155834;23;20487;-85
2023/06/24 10:29:14;;;;;;;3.67;3.47;;;33.30;62.60;;;;;;6156129;23;21037;-84
2023/06/24 10:31:56;;;;;;;3.40;3.20;;;33.00;60.70;;;;;;6161778;23;20442;-86
2023/06/24 10:34:30;;;;;;;3.13;2.93;;;32.70;63.00;;;;;;6167901;23;20535;-88
2023/06/24 10:37:00;;;;;;;2.67;2.50;;;32.50;60.50;;;;;;6171730;23;20505;-86
2023/06/24 10:39:41;;;;;;;3.20;2.90;;;32.20;60.90;;;;;;6170972;23;20432;-85
2023/06/24 10:42:28;;;;;;;3.20;3.00;;;32.20;59.00;;;;;;6169644;23;20432;-85
2023/06/24 10:44:56;;;;;;;3.00;2.80;;;32.20;58.90;;;;;;6156467;23;20474;-83
2023/06/24 10:47:24;;;;;;;3.03;2.83;;;32.10;59.30;;;;;;6170275;23;20531;-87
2023/06/24 10:49:53;;;;;;;3.33;2.80;;;31.90;60.70;;;;;;6171634;23;20515;-86
2023/06/24 10:52:22;;;;;;;3.00;2.57;;;32.00;60.40;;;;;;6171176;23;20746;-87
2023/06/24 10:54:49;;;;;;;3.47;3.17;;;32.40;58.70;;;;;;6169953;23;20996;-85
2023/06/24 10:57:21;;;;;;;2.73;2.60;;;32.80;57.40;;;;;;6166238;23;20977;-86
2023/06/24 10:59:48;;;;;;;3.40;3.20;;;33.20;59.30;;;;;;6159929;23;20462;-86
2023/06/24 11:02:17;;;;;;;3.40;3.20;;;33.60;59.00;;;;;;6164952;23;20443;-89
2023/06/24 11:04:45;;;;;;;3.20;2.90;;;34.00;58.40;;;;;;6148479;23;21751;-86
2023/06/24 11:07:14;;;;;;;2.90;2.80;;;34.20;58.30;;;;;;6148445;23;20820;-87
2023/06/24 11:09:42;;;;;;;3.10;2.90;;;34.20;57.80;;;;;;6144257;23;20433;-88
2023/06/24 11:12:11;;;;;;;3.20;3.00;;;34.30;57.90;;;;;;6161378;23;20523;-89
2023/06/24 11:14:40;;;;;;;3.30;3.10;;;34.60;56.60;;;;;;6166538;23;20444;-88
2023/06/24 11:17:07;;;;;;;3.30;3.10;;;34.50;57.00;;;;;;6169173;23;20448;-88
2023/06/24 11:19:38;;;;;;;3.53;3.33;;;34.10;57.40;;;;;;6157703;23;20834;-88
2023/06/24 11:22:06;;;;;;;3.70;3.50;;;33.80;57.10;;;;;;6146330;23;20502;-88
2023/06/24 11:24:39;;;;;;;3.10;2.90;;;33.70;54.90;;;;;;6139546;23;20497;-88
2023/06/24 11:27:06;;;;;;;3.33;3.13;;;33.40;54.70;;;;;;6131937;23;20459;-88
2023/06/24 11:29:34;;;;;;;3.30;3.10;;;33.00;54.60;;;;;;6150122;23;21479;-88
2023/06/24 11:32:02;;;;;;;2.97;2.77;;;32.80;53.50;;;;;;6159464;23;20463;-89
2023/06/24 11:34:30;;;;;;;3.20;3.00;;;32.70;52.90;;;;;;6159444;23;20966;-87
2023/06/24 11:36:58;;;;;;;3.00;2.80;;;32.70;53.30;;;;;;6167276;23;20513;-87
2023/06/24 11:39:27;;;;;;;3.10;2.90;;;32.70;54.40;;;;;;6164679;23;20432;-87
2023/06/24 11:41:59;;;;;;;3.33;3.03;;;32.60;53.80;;;;;;6166759;23;20463;-88
2023/06/24 11:44:26;;;;;;;3.10;2.90;;;32.70;54.60;;;;;;6179611;23;20442;-88
2023/06/24 11:47:03;;;;;;;3.33;3.13;;;32.90;54.80;;;;;;6174448;23;20519;-87
2023/06/24 11:49:30;;;;;;;3.17;2.83;;;33.30;53.30;;;;;;6144650;23;20435;-87
2023/06/24 11:51:57;;;;;;;3.20;3.00;;;33.70;51.40;;;;;;6160382;23;20507;-88
2023/06/24 11:54:24;;;;;;;4.33;2.80;;;33.70;51.60;;;;;;6147809;23;20596;-87
2023/06/24 11:56:53;;;;;;;3.80;2.80;;;33.90;52.00;;;;;;6161729;23;21343;-88
2023/06/24 11:59:24;;;;;;;3.50;3.30;;;34.20;52.30;;;;;;6155072;23;20435;-88
2023/06/24 12:01:56;;;;;;;3.00;2.80;;;34.50;50.70;;;;;;6151193;23;20479;-88
2023/06/24 12:04:29;;;;;;;3.27;2.97;;;34.30;50.90;;;;;;6162958;23;20527;-88
2023/06/24 12:06:57;;;;;;;4.03;3.07;;;34.00;51.90;;;;;;6162041;23;20532;-88
2023/06/24 12:09:25;;;;;;;2.90;2.70;;;34.30;51.70;;;;;;6143713;23;20444;-88
2023/06/24 12:11:53;;;;;;;3.10;2.90;;;34.40;52.70;;;;;;6151750;23;20444;-88
2023/06/24 12:14:21;;;;;;;3.20;3.00;;;34.70;52.00;;;;;;6162673;23;20440;-88
2023/06/24 12:16:49;;;;;;;3.10;2.90;;;34.70;51.90;;;;;;6146482;23;20557;-76
2023/06/24 12:19:16;;;;;;;5.50;2.97;;;35.00;51.20;;;;;;6160105;23;21126;-84
2023/06/24 12:21:43;;;;;;;2.73;2.53;;;35.50;49.80;;;;;;6160233;23;20440;-84
2023/06/24 12:24:10;;;;;;;3.10;2.90;;;35.90;49.40;;;;;;6152784;23;20962;-85
2023/06/24 12:26:37;;;;;;;2.90;2.70;;;36.00;47.80;;;;;;6153151;23;20488;-86
2023/06/24 12:29:04;;;;;;;3.30;3.10;;;36.40;50.10;;;;;;6137908;23;20457;-91
2023/06/24 12:31:33;;;;;;;3.07;2.87;;;36.70;49.40;;;;;;6155241;23;20439;-87
2023/06/24 12:34:00;;;;;;;3.00;2.80;;;37.00;49.50;;;;;;6151488;23;22567;-84
2023/06/24 12:36:27;;;;;;;3.53;3.23;;;37.40;48.30;;;;;;6152142;23;21334;-85
2023/06/24 12:38:55;;;;;;;3.40;3.10;;;37.30;46.50;;;;;;6160805;23;20420;-85
2023/06/24 12:41:22;;;;;;;3.20;3.00;;;36.50;46.00;;;;;;6148471;23;20440;-84
2023/06/24 12:43:50;;;;;;;3.37;3.17;;;35.50;47.60;;;;;;6136263;23;20433;-85
2023/06/24 12:46:17;;;;;;;3.30;3.10;;;34.50;48.70;;;;;;6156277;23;20850;-85
2023/06/24 12:48:45;;;;;;;3.93;3.63;;;34.20;49.30;;;;;;6145446;23;20492;-83
2023/06/24 12:51:12;;;;;;;3.20;3.00;;;34.40;50.80;;;;;;6149933;23;20452;-82
2023/06/24 12:53:39;;;;;;;3.20;3.00;;;34.90;50.30;;;;;;6150887;23;20435;-82
2023/06/24 12:56:08;;;;;;;3.80;3.50;;;35.30;49.60;;;;;;6151016;23;20822;-82