Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:01:24;;;;;;;13.60;6.65;;;3.50;92.50;;;;;;5021759;28;20351;-74
2021/10/24 00:03:50;;;;;;;14.68;5.28;;;3.40;92.60;;;;;;5022495;28;20328;-74
2021/10/24 00:06:16;;;;;;;12.15;5.78;;;3.50;92.20;;;;;;5022869;28;20068;-74
2021/10/24 00:08:42;;;;;;;9.02;5.70;;;3.40;92.50;;;;;;5005363;28;20029;-74
2021/10/24 00:11:08;;;;;;;10.63;6.03;;;3.40;92.60;;;;;;5021427;28;20085;-74
2021/10/24 00:13:34;;;;;;;9.82;5.68;;;3.40;92.60;;;;;;5037680;28;20032;-74
2021/10/24 00:16:00;;;;;;;10.38;6.53;;;3.40;92.60;;;;;;5021515;28;20029;-74
2021/10/24 00:18:26;;;;;;;11.17;5.20;;;3.30;92.60;;;;;;5020259;28;20030;-74
2021/10/24 00:20:53;;;;;;;11.90;5.70;;;3.30;92.40;;;;;;5014707;28;20053;-74
2021/10/24 00:23:19;;;;;;;15.45;6.90;;;3.20;92.60;;;;;;5020255;28;20300;-74
2021/10/24 00:25:45;;;;;;;9.77;6.07;;;3.20;92.50;;;;;;5004624;28;20045;-74
2021/10/24 00:28:11;;;;;;;15.05;6.72;;;3.10;92.60;;;;;;5017682;28;20061;-74
2021/10/24 00:30:37;;;;;;;13.32;6.15;;;3.10;92.30;;;;;;5001179;28;20112;-74
2021/10/24 00:33:04;;;;;;;11.20;5.30;;;3.10;92.40;;;;;;4985360;28;20356;-74
2021/10/24 00:35:30;;;;;;;;;;;3.00;92.50;;;;;;4986057;28;20018;-74
2021/10/24 00:37:56;;;;;;;12.07;5.97;;;3.00;92.50;;;;;;5001664;28;20114;-74
2021/10/24 00:40:22;;;;;;;8.75;5.43;;;3.00;92.40;;;;;;5003014;28;20030;-73
2021/10/24 00:42:49;;;;;;;8.23;5.22;;;2.90;92.60;;;;;;5001372;28;20026;-74
2021/10/24 00:45:15;;;;;;;12.32;5.28;;;3.00;92.70;;;;;;4985250;28;20034;-74
2021/10/24 00:47:41;;;;;;;11.50;5.70;;;3.00;92.50;;;;;;4987849;28;20041;-74
2021/10/24 00:50:08;;;;;;;9.52;5.45;;;2.90;92.00;;;;;;5022222;28;20325;-74
2021/10/24 00:52:34;;;;;;;8.43;5.07;;;2.90;92.60;;;;;;5021051;28;20037;-74
2021/10/24 00:54:59;;;;;;;9.45;5.32;;;2.70;92.20;;;;;;5020680;28;20091;-74
2021/10/24 00:57:25;;;;;;;12.93;5.18;;;2.80;92.60;;;;;;5020813;28;20221;-73
2021/10/24 00:59:51;;;;;;;11.77;5.47;;;2.80;92.30;;;;;;5020701;28;20037;-73
2021/10/24 01:02:17;;;;;;;12.68;5.43;;;2.80;92.30;;;;;;5020778;28;20032;-73
2021/10/24 01:04:43;;;;;;;9.80;5.43;;;2.80;92.20;;;;;;5020773;28;20346;-73
2021/10/24 01:07:11;;;;;;;13.70;5.73;;;2.70;92.30;;;;;;5021016;28;20121;-73
2021/10/24 01:09:36;;;;;;;11.00;5.70;;;2.70;92.10;;;;;;5020630;28;20069;-73
2021/10/24 01:12:02;;;;;;;9.15;5.07;;;2.70;92.30;;;;;;5020559;28;20017;-74
2021/10/24 01:14:28;;;;;;;8.48;4.70;;;2.70;92.20;;;;;;5020222;28;20594;-74
2021/10/24 01:16:54;;;;;;;13.73;5.25;;;2.60;92.30;;;;;;5020485;28;20030;-74
2021/10/24 01:19:21;;;;;;;;;;;2.60;92.30;;;;;;5022093;28;20046;-74
2021/10/24 01:21:47;;;;;;;10.80;5.15;;;2.60;92.60;;;;;;5020530;28;20247;-74
2021/10/24 01:24:13;;;;;;;7.95;5.22;;;2.60;92.50;;;;;;5020252;28;20141;-74
2021/10/24 01:26:39;;;;;;;9.30;5.32;;;2.50;92.20;;;;;;5004197;28;20030;-74
2021/10/24 01:29:07;;;;;;;11.98;5.30;;;2.60;91.90;;;;;;5020200;28;20018;-74
2021/10/24 01:31:33;;;;;;;8.65;4.55;;;2.50;92.20;;;;;;5019857;28;20085;-74
2021/10/24 01:33:59;;;;;;;10.35;4.90;;;2.40;92.20;;;;;;5020114;28;20045;-74
2021/10/24 01:36:25;;;;;;;9.50;4.38;;;2.40;92.00;;;;;;5020433;28;20317;-74
2021/10/24 01:38:51;;;;;;;10.25;4.85;;;2.30;92.30;;;;;;5020443;28;20067;-74
2021/10/24 01:41:19;;;;;;;8.95;4.72;;;2.30;92.30;;;;;;5036584;28;20104;-74
2021/10/24 01:43:46;;;;;;;9.35;5.18;;;2.30;92.10;;;;;;5020000;28;20026;-74
2021/10/24 01:46:13;;;;;;;7.95;4.47;;;2.20;92.10;;;;;;5019985;28;20068;-74
2021/10/24 01:48:40;;;;;;;;;;;2.20;92.40;;;;;;5004491;28;20145;-74
2021/10/24 01:51:06;;;;;;;12.65;5.32;;;2.20;92.40;;;;;;5020163;28;19905;-74
2021/10/24 01:53:36;;;;;;;11.65;4.40;;;2.20;92.30;;;;;;5019902;28;20121;-74
2021/10/24 01:56:02;;;;;;;8.70;5.20;;;2.10;92.40;;;;;;5020148;28;20022;-74
2021/10/24 01:58:28;;;;;;;13.20;5.37;;;2.10;92.30;;;;;;5020121;28;20089;-74
2021/10/24 02:00:54;;;;;;;13.10;5.25;;;2.10;92.40;;;;;;5019833;28;20268;-74
2021/10/24 02:03:20;;;;;;;10.90;5.28;;;2.10;92.50;;;;;;5003324;28;20026;-74
2021/10/24 02:05:46;;;;;;;8.23;4.55;;;2.10;92.60;;;;;;5020282;28;20184;-74
2021/10/24 02:08:12;;;;;;;10.15;4.80;;;2.10;92.60;;;;;;5020052;28;20021;-74
2021/10/24 02:10:38;;;;;;;13.05;5.43;;;2.10;92.30;;;;;;5003841;28;20057;-74
2021/10/24 02:13:05;;;;;;;10.48;5.00;;;2.00;92.30;;;;;;5019797;28;20342;-74
2021/10/24 02:15:31;;;;;;;9.70;4.70;;;2.00;92.50;;;;;;5019839;28;20077;-74
2021/10/24 02:17:57;;;;;;;8.57;4.85;;;2.00;92.40;;;;;;5036742;28;20033;-74
2021/10/24 02:20:23;;;;;;;9.75;5.22;;;1.80;92.50;;;;;;5020243;28;20037;-74
2021/10/24 02:22:49;;;;;;;10.43;5.95;;;1.80;92.90;;;;;;5020257;28;20336;-74
2021/10/24 02:25:15;;;;;;;15.82;5.22;;;1.90;92.70;;;;;;5020208;28;20264;-74
2021/10/24 02:27:41;;;;;;;11.07;5.23;;;1.90;92.60;;;;;;5004008;28;20022;-74
2021/10/24 02:30:09;;;;;;;8.20;4.27;;;1.90;92.70;;;;;;5019745;28;20021;-74
2021/10/24 02:32:34;;;;;;;9.73;4.20;;;1.90;92.50;;;;;;5020242;28;20264;-74
2021/10/24 02:35:00;;;;;;;11.13;4.72;;;1.90;92.10;;;;;;5020733;28;20021;-74
2021/10/24 02:37:26;;;;;;;14.10;5.53;;;1.80;92.40;;;;;;5019847;28;20317;-74
2021/10/24 02:39:52;;;;;;;8.73;4.70;;;1.80;92.50;;;;;;5020097;28;20041;-74
2021/10/24 02:42:18;;;;;;;9.52;4.88;;;1.80;92.20;;;;;;5038611;28;20033;-74
2021/10/24 02:44:44;;;;;;;10.27;5.63;;;1.80;92.20;;;;;;5023001;28;20089;-74
2021/10/24 02:47:10;;;;;;;11.70;4.82;;;1.60;92.50;;;;;;5024808;28;20347;-74
2021/10/24 02:49:35;;;;;;;8.60;5.32;;;1.50;93.00;;;;;;5023415;28;20028;-74
2021/10/24 02:52:01;;;;;;;11.30;5.85;;;1.50;92.90;;;;;;5023664;28;20046;-73
2021/10/24 02:54:27;;;;;;;10.30;4.85;;;1.50;93.10;;;;;;5024072;28;20447;-73
2021/10/24 02:56:53;;;;;;;11.43;5.32;;;1.60;92.90;;;;;;5025291;28;20030;-73
2021/10/24 02:59:19;;;;;;;8.93;5.30;;;1.60;93.00;;;;;;5024087;28;20029;-73
2021/10/24 03:01:46;;;;;;;8.98;5.00;;;1.70;92.90;;;;;;5025449;28;20022;-73
2021/10/24 03:04:12;;;;;;;6.53;4.78;;;1.60;92.70;;;;;;5023847;28;20045;-73
2021/10/24 03:06:39;;;;;;;8.37;5.10;;;1.50;92.70;;;;;;5024093;28;20030;-73
2021/10/24 03:09:06;;;;;;;10.43;5.32;;;1.50;93.10;;;;;;5023928;28;20268;-73
2021/10/24 03:11:32;;;;;;;;;;;1.60;92.80;;;;;;5024649;28;20080;-73
2021/10/24 03:13:58;;;;;;;8.00;4.57;;;1.50;92.90;;;;;;5023707;28;19913;-73
2021/10/24 03:16:24;;;;;;;7.50;4.22;;;1.40;92.90;;;;;;5022747;28;20074;-73
2021/10/24 03:18:50;;;;;;;10.10;5.20;;;1.40;93.00;;;;;;5023947;28;20026;-73
2021/10/24 03:21:15;;;;;;;8.80;5.00;;;1.40;93.00;;;;;;5023894;28;20348;-73
2021/10/24 03:23:41;;;;;;;9.63;5.70;;;1.40;93.10;;;;;;5023405;28;20032;-73
2021/10/24 03:26:07;;;;;;;8.80;5.22;;;1.50;93.00;;;;;;5024803;28;20077;-74
2021/10/24 03:28:34;;;;;;;10.45;5.78;;;1.50;92.90;;;;;;5039976;28;20030;-73
2021/10/24 03:31:01;;;;;;;10.02;5.15;;;1.50;93.10;;;;;;5024532;28;20068;-73
2021/10/24 03:33:26;;;;;;;;;;;1.50;92.60;;;;;;5023730;28;20026;-73
2021/10/24 03:35:52;;;;;;;8.18;4.85;;;1.40;92.80;;;;;;5024658;28;20255;-73
2021/10/24 03:38:18;;;;;;;11.05;5.53;;;1.40;93.20;;;;;;5023589;28;20324;-74
2021/10/24 03:40:44;;;;;;;9.17;5.10;;;1.30;93.40;;;;;;5023532;28;20103;-73
2021/10/24 03:43:10;;;;;;;10.88;6.10;;;1.20;93.50;;;;;;5023073;28;20324;-73
2021/10/24 03:45:36;;;;;;;9.32;4.53;;;1.20;93.60;;;;;;5023090;28;20018;-73
2021/10/24 03:48:02;;;;;;;8.52;4.78;;;1.20;93.50;;;;;;5023496;28;20037;-73
2021/10/24 03:50:28;;;;;;;8.30;4.10;;;1.30;93.30;;;;;;5024831;28;20331;-73
2021/10/24 03:52:54;;;;;;;16.88;5.30;;;1.30;93.10;;;;;;5025245;28;20026;-73
2021/10/24 03:55:19;;;;;;;8.25;4.57;;;1.20;93.30;;;;;;5026029;28;20026;-73
2021/10/24 03:57:45;;;;;;;10.60;4.40;;;1.20;93.20;;;;;;5026911;28;20029;-73
2021/10/24 04:00:13;;;;;;;9.80;4.43;;;1.30;93.40;;;;;;5025236;28;20102;-73
2021/10/24 04:02:59;;;;;;;9.40;4.20;;;1.30;93.40;;;;;;5006764;28;20206;-73
2021/10/24 04:05:26;;;;;;;11.13;4.60;;;1.30;93.00;;;;;;5023116;28;20072;-73
2021/10/24 04:07:52;;;;;;;8.80;5.03;;;1.40;93.50;;;;;;5023146;28;20026;-73
2021/10/24 04:10:20;;;;;;;10.63;5.20;;;1.40;92.90;;;;;;5022835;28;20042;-73
2021/10/24 04:12:46;;;;;;;7.47;5.22;;;1.30;93.00;;;;;;5022919;28;20026;-73
2021/10/24 04:15:12;;;;;;;10.85;5.22;;;1.40;92.90;;;;;;5033650;28;20057;-73
2021/10/24 04:17:38;;;;;;;6.70;4.63;;;1.30;92.80;;;;;;5003120;28;20034;-73
2021/10/24 04:20:10;;;;;;;7.00;4.83;;;1.40;92.90;;;;;;5019484;28;20085;-73
2021/10/24 04:22:37;;;;;;;7.78;4.75;;;1.40;92.80;;;;;;4987357;28;20277;-73
2021/10/24 04:25:04;;;;;;;8.18;4.40;;;1.40;92.80;;;;;;5002946;28;20224;-74
2021/10/24 04:27:30;;;;;;;7.70;4.40;;;1.30;92.50;;;;;;5002981;28;20060;-73
2021/10/24 04:29:55;;;;;;;7.50;4.47;;;1.20;92.60;;;;;;5002852;28;20026;-73
2021/10/24 04:32:21;;;;;;;8.00;5.03;;;1.10;92.80;;;;;;5002677;28;20030;-73
2021/10/24 04:34:47;;;;;;;11.93;4.90;;;1.00;92.80;;;;;;5003676;28;20202;-73
2021/10/24 04:37:13;;;;;;;8.02;4.43;;;0.90;93.20;;;;;;5002855;28;20330;-73
2021/10/24 04:39:39;;;;;;;7.60;4.95;;;1.00;93.40;;;;;;5002710;28;20028;-73
2021/10/24 04:42:05;;;;;;;10.32;4.88;;;1.10;93.00;;;;;;5002636;28;20069;-74
2021/10/24 04:44:31;;;;;;;9.43;4.85;;;1.00;93.10;;;;;;5002467;28;20026;-73
2021/10/24 04:46:57;;;;;;;7.30;4.80;;;0.90;93.10;;;;;;5002277;28;20056;-73
2021/10/24 04:49:22;;;;;;;6.90;4.78;;;0.80;93.60;;;;;;5002555;28;20053;-72
2021/10/24 04:51:49;;;;;;;8.25;4.93;;;0.90;93.70;;;;;;5002523;28;20053;-73
2021/10/24 04:54:14;;;;;;;8.93;4.60;;;0.80;93.50;;;;;;5003397;28;20018;-73
2021/10/24 04:56:40;;;;;;;7.63;4.93;;;0.90;93.60;;;;;;5003692;28;20030;-73
2021/10/24 04:59:06;;;;;;;8.25;4.80;;;0.80;93.70;;;;;;5002217;28;20026;-73
2021/10/24 05:01:32;;;;;;;7.60;5.03;;;0.80;93.90;;;;;;5002088;28;20049;-73
2021/10/24 05:03:58;;;;;;;10.63;5.10;;;0.90;93.70;;;;;;5003035;28;20199;-73
2021/10/24 05:06:23;;;;;;;8.13;4.80;;;1.00;93.30;;;;;;5001415;28;20018;-73
2021/10/24 05:08:49;;;;;;;9.98;4.70;;;0.80;93.40;;;;;;5003157;28;20022;-74
2021/10/24 05:11:15;;;;;;;8.48;4.80;;;0.90;93.40;;;;;;5002080;28;20325;-73
2021/10/24 05:13:41;;;;;;;7.40;4.30;;;0.90;93.30;;;;;;5001765;28;20026;-72
2021/10/24 05:16:07;;;;;;;7.60;4.93;;;0.90;93.10;;;;;;5012805;28;20029;-72
2021/10/24 05:18:33;;;;;;;13.57;4.73;;;0.80;93.30;;;;;;5005292;28;20044;-72
2021/10/24 05:20:59;;;;;;;8.65;4.22;;;0.80;93.30;;;;;;5021601;28;20045;-72
2021/10/24 05:23:25;;;;;;;7.70;5.07;;;0.70;93.60;;;;;;5021257;28;20356;-72
2021/10/24 05:25:51;;;;;;;9.10;4.70;;;0.70;93.70;;;;;;5022535;28;20025;-72
2021/10/24 05:28:17;;;;;;;8.23;5.00;;;0.80;93.60;;;;;;5037833;28;20065;-72
2021/10/24 05:30:42;;;;;;;6.93;3.60;;;0.80;93.30;;;;;;5021276;28;20093;-72
2021/10/24 05:33:08;;;;;;;8.90;4.50;;;0.70;93.50;;;;;;5021115;28;20038;-72
2021/10/24 05:35:34;;;;;;;8.52;4.53;;;0.70;93.50;;;;;;5037817;28;20030;-72
2021/10/24 05:38:00;;;;;;;11.17;5.20;;;0.70;93.60;;;;;;5037786;28;20085;-71
2021/10/24 05:40:26;;;;;;;7.40;5.05;;;0.70;93.60;;;;;;5037586;28;20032;-72
2021/10/24 05:42:52;;;;;;;8.73;5.13;;;0.80;93.70;;;;;;5037413;28;20029;-72
2021/10/24 05:45:18;;;;;;;7.50;4.07;;;0.80;93.60;;;;;;5004481;28;20224;-72
2021/10/24 05:47:44;;;;;;;7.78;4.25;;;0.80;93.50;;;;;;5022325;28;20028;-71
2021/10/24 05:50:10;;;;;;;6.38;4.28;;;0.80;93.40;;;;;;5037517;28;20371;-72
2021/10/24 05:52:36;;;;;;;8.15;4.18;;;0.80;93.20;;;;;;5022403;28;20026;-72
2021/10/24 05:55:04;;;;;;;7.95;3.92;;;0.80;93.30;;;;;;5037308;28;20083;-71
2021/10/24 05:57:29;;;;;;;8.38;4.28;;;0.80;93.30;;;;;;5037292;28;20080;-72
2021/10/24 05:59:55;;;;;;;6.13;4.22;;;0.80;93.50;;;;;;5020981;28;20029;-72
2021/10/24 06:02:21;;;;;;;8.85;4.82;;;0.90;93.40;;;;;;5021893;28;20025;-72
2021/10/24 06:04:47;;;;;;;10.57;4.80;;;0.90;93.20;;;;;;5037295;28;20024;-72
2021/10/24 06:07:13;;;;;;;8.48;4.88;;;0.90;93.00;;;;;;5021071;28;20076;-72
2021/10/24 06:12:12;;;;;;;6.32;3.97;;;1.00;92.70;;;;;;5022022;28;20022;-70
2021/10/24 06:14:40;;;;;;;5.43;3.90;;;0.80;93.10;;;;;;5020904;28;20038;-71
2021/10/24 06:17:08;;;;;;;9.48;4.68;;;0.70;93.10;;;;;;5023718;28;20068;-72
2021/10/24 06:19:35;;;;;;;7.85;4.20;;;0.70;93.50;;;;;;5024888;28;20052;-72
2021/10/24 06:22:01;;;;;;;6.53;4.13;;;0.90;93.30;;;;;;5024929;28;20022;-72
2021/10/24 06:24:27;;;;;;;7.72;4.55;;;1.00;93.10;;;;;;5024262;28;20041;-72
2021/10/24 06:26:53;;;;;;;6.50;4.45;;;1.00;92.90;;;;;;5024758;28;20026;-72
2021/10/24 06:29:19;;;;;;;6.20;3.78;;;0.90;93.00;;;;;;5025670;28;20018;-72
2021/10/24 06:31:45;;;;;;;6.15;4.28;;;0.80;93.30;;;;;;5025518;28;20013;-72
2021/10/24 06:34:11;;;;;;;10.90;4.22;;;0.80;93.70;;;;;;5024310;28;20049;-72
2021/10/24 06:36:36;;;;;;;8.95;5.20;;;1.00;93.40;;;;;;5025558;28;20092;-72
2021/10/24 06:39:02;;;;;;;8.68;5.13;;;1.10;93.50;;;;;;5024364;28;20202;-73
2021/10/24 06:41:28;;;;;;;5.70;4.17;;;1.20;93.20;;;;;;5024563;28;20033;-73
2021/10/24 06:43:54;;;;;;;7.82;4.97;;;1.20;93.00;;;;;;5025057;28;20033;-73
2021/10/24 06:46:20;;;;;;;9.07;4.90;;;1.10;93.30;;;;;;5017603;28;20089;-73
2021/10/24 06:48:46;;;;;;;11.00;5.43;;;1.10;93.40;;;;;;5024185;28;20033;-73
2021/10/24 06:51:12;;;;;;;8.13;4.65;;;1.20;93.40;;;;;;5024047;28;20029;-73
2021/10/24 06:53:38;;;;;;;13.32;4.80;;;1.30;93.20;;;;;;5024902;28;20041;-73
2021/10/24 06:56:04;;;;;;;8.40;5.38;;;1.30;93.30;;;;;;5024111;28;20320;-73
2021/10/24 06:58:30;;;;;;;11.82;6.72;;;1.40;93.20;;;;;;5024156;28;20068;-73
2021/10/24 07:00:55;;;;;;;11.45;6.15;;;1.40;93.10;;;;;;5023761;28;20034;-73
2021/10/24 07:03:21;;;;;;;8.57;5.95;;;1.40;93.00;;;;;;5023720;28;20090;-73
2021/10/24 07:05:47;;;;;;;8.25;5.30;;;1.50;93.10;;;;;;5025078;28;20084;-73
2021/10/24 07:08:13;;;;;;;9.20;5.80;;;1.60;93.20;;;;;;5023668;28;20071;-72
2021/10/24 07:10:39;;;;;;;13.48;5.93;;;1.60;93.20;;;;;;5040174;28;20069;-73
2021/10/24 07:13:06;;;;;;;11.98;5.78;;;1.70;93.20;;;;;;5023426;28;20026;-73
2021/10/24 07:15:32;;;;;;;11.63;6.25;;;1.80;93.20;;;;;;5022720;28;20085;-73
2021/10/24 07:17:57;;;;;;;9.10;5.10;;;1.80;93.20;;;;;;5024868;28;20042;-73
2021/10/24 07:20:23;;;;;;;13.02;5.15;;;1.90;93.20;;;;;;5023493;28;20115;-73
2021/10/24 07:22:49;;;;;;;12.75;6.50;;;1.90;93.10;;;;;;5023220;28;20075;-73
2021/10/24 07:25:15;;;;;;;10.80;5.35;;;2.00;93.20;;;;;;5023309;28;20043;-73
2021/10/24 07:27:41;;;;;;;12.05;6.22;;;2.10;93.20;;;;;;5039370;28;20224;-73
2021/10/24 07:30:08;;;;;;;9.35;6.07;;;2.20;93.20;;;;;;5023357;28;20018;-73
2021/10/24 07:32:34;;;;;;;10.48;5.30;;;2.20;93.20;;;;;;5023061;28;20084;-73
2021/10/24 07:35:00;;;;;;;9.57;5.38;;;2.30;93.20;;;;;;5023374;28;20024;-73
2021/10/24 07:37:26;;;;;;;16.27;6.97;;;2.40;93.20;;;;;;5023373;28;20029;-73
2021/10/24 07:39:52;;;;;;;12.35;6.10;;;2.40;93.10;;;;;;5024394;28;20049;-73
2021/10/24 07:42:18;;;;;;;11.13;6.03;;;2.50;93.20;;;;;;5023106;28;20176;-74
2021/10/24 07:44:44;;;;;;;11.70;5.95;;;2.60;93.30;;;;;;5022888;28;20040;-73
2021/10/24 07:47:10;;;;;;;11.15;6.43;;;2.70;93.20;;;;;;5023044;28;20029;-73
2021/10/24 07:49:35;;;;;;;12.25;6.05;;;2.70;93.30;;;;;;5023025;28;20224;-74
2021/10/24 07:52:02;;;;;;;10.52;6.13;;;2.80;93.30;;;;;;5022955;28;20025;-74
2021/10/24 07:54:28;;;;;;;15.00;6.25;;;2.80;93.40;;;;;;5039167;28;20033;-74
2021/10/24 07:56:54;;;;;;;10.77;5.85;;;2.90;93.50;;;;;;5023260;28;20036;-74
2021/10/24 07:59:20;;;;;;;12.25;6.15;;;3.00;93.60;;;;;;5009556;28;20205;-74
2021/10/24 08:01:46;;;;;;;14.02;6.05;;;3.10;93.60;;;;;;5002668;28;20030;-73
2021/10/24 08:04:12;;;;;;;14.55;6.75;;;3.20;93.70;;;;;;4991932;28;20045;-74
2021/10/24 08:06:38;;;;;;;10.77;6.03;;;3.30;93.80;;;;;;4987618;28;20030;-73
2021/10/24 08:09:06;;;;;;;14.63;6.33;;;3.30;93.90;;;;;;5004772;28;20026;-74
2021/10/24 08:11:33;;;;;;;11.23;5.85;;;3.40;93.70;;;;;;4971049;28;20134;-74
2021/10/24 08:14:00;;;;;;;11.77;5.30;;;3.40;93.70;;;;;;5005448;28;20034;-73
2021/10/24 08:16:26;;;;;;;5.53;4.18;;;3.50;93.70;;;;;;5014966;28;20096;-73
2021/10/24 08:18:52;;;;;;;7.40;3.63;;;3.70;93.70;;;;;;5036056;28;20394;-74
2021/10/24 08:21:18;;;;;;;7.03;3.30;;;3.70;93.80;;;;;;5021275;28;20061;-74
2021/10/24 08:23:44;;;;;;;10.93;3.25;;;3.80;93.10;;;;;;5021673;28;20615;-73
2021/10/24 08:26:11;;;;;;;8.20;3.95;;;3.90;93.20;;;;;;5006206;28;20021;-73
2021/10/24 08:28:37;;;;;;;7.90;2.70;;;4.00;93.20;;;;;;5006196;28;20025;-73
2021/10/24 08:31:03;;;;;;;4.53;2.00;;;4.10;92.80;;;;;;5022201;28;20026;-73
2021/10/24 08:33:30;;;;;;;3.70;2.20;;;4.20;92.60;;;;;;5022964;28;20048;-73
2021/10/24 08:35:59;;;;;;;4.93;2.00;;;4.30;92.50;;;;;;5006174;28;20025;-74
2021/10/24 08:38:29;;;;;;;4.68;2.42;;;4.40;92.30;;;;;;5022351;28;20316;-74
2021/10/24 08:40:56;;;;;;;7.13;2.35;;;4.50;91.90;;;;;;5022171;28;20140;-73
2021/10/24 08:43:32;;;;;;;4.28;2.20;;;4.70;91.20;;;;;;5022802;28;20028;-74
2021/10/24 08:45:59;;;;;;;7.38;2.03;;;4.80;91.10;;;;;;5006593;28;20060;-73
2021/10/24 08:48:25;;;;;;;6.30;2.28;;;4.90;90.90;;;;;;5005541;28;20018;-74
2021/10/24 08:50:51;;;;;;;2.88;1.73;;;5.10;91.10;;;;;;5023168;28;20085;-74
2021/10/24 08:53:25;;;;;;;4.18;1.65;;;5.20;88.90;;;;;;5038147;28;20096;-74
2021/10/24 08:55:51;;;;;;;5.15;1.60;;;5.40;88.40;;;;;;5005118;28;20048;-73
2021/10/24 08:58:18;;;;;;;4.15;1.80;;;5.50;89.50;;;;;;5005643;28;20088;-74
2021/10/24 09:00:44;;;;;;;5.87;1.70;;;5.60;90.10;;;;;;5019871;28;20037;-73
2021/10/24 09:03:10;;;;;;;6.50;1.88;;;5.60;87.60;;;;;;5021983;28;20322;-74
2021/10/24 09:05:40;;;;;;;5.35;1.67;;;5.80;86.10;;;;;;5022316;28;20025;-73
2021/10/24 09:08:25;;;;;;;8.50;2.45;;;5.90;85.10;;;;;;5005844;28;20084;-74
2021/10/24 09:10:55;;;;;;;4.47;1.75;;;6.10;83.00;;;;;;5004301;28;20276;-73
2021/10/24 09:13:25;;;;;;;4.22;1.70;;;6.30;80.70;;;;;;5019107;28;20102;-74
2021/10/24 09:16:02;;;;;;;2.75;1.58;;;6.40;82.50;;;;;;4998783;28;20022;-73
2021/10/24 09:18:39;;;;;;;3.08;1.10;;;6.50;83.60;;;;;;5017304;28;20067;-73
2021/10/24 09:21:14;;;;;;;7.30;1.48;;;6.50;82.00;;;;;;5001019;28;20453;-74
2021/10/24 09:23:45;;;;;;;2.88;1.40;;;6.70;80.70;;;;;;5001652;28;20225;-73
2021/10/24 09:26:23;;;;;;;6.13;1.60;;;6.80;80.80;;;;;;4984399;28;20021;-73
2021/10/24 09:28:59;;;;;;;;;;;6.90;79.10;;;;;;4985637;28;20022;-73
2021/10/24 09:31:31;;;;;;;2.95;1.35;;;7.10;78.00;;;;;;5002357;28;19905;-73
2021/10/24 09:34:21;;;;;;;2.63;1.00;;;7.30;76.80;;;;;;5017466;28;20026;-74
2021/10/24 09:37:01;;;;;;;3.83;1.60;;;7.50;75.50;;;;;;5000976;28;20030;-73
2021/10/24 09:39:33;;;;;;;4.15;1.67;;;7.70;73.70;;;;;;5002862;28;20234;-73
2021/10/24 09:42:13;;;;;;;3.47;1.40;;;7.90;73.10;;;;;;5020311;28;20026;-73
2021/10/24 09:45:05;;;;;;;2.50;1.17;;;8.10;73.20;;;;;;5032990;28;20079;-74
2021/10/24 09:47:35;;;;;;;2.67;1.40;;;8.30;71.90;;;;;;5003919;28;20025;-73
2021/10/24 09:50:03;;;;;;;2.00;1.20;;;8.50;68.00;;;;;;5019874;28;20041;-73
2021/10/24 09:52:33;;;;;;;2.85;1.23;;;8.70;65.60;;;;;;5020695;28;20086;-73
2021/10/24 09:55:00;;;;;;;4.75;1.40;;;8.90;67.10;;;;;;4967862;28;20340;-73
2021/10/24 09:57:26;;;;;;;2.95;1.30;;;9.10;65.50;;;;;;4995285;28;20037;-73
2021/10/24 09:59:55;;;;;;;2.03;1.00;;;9.30;67.40;;;;;;5019831;28;20033;-73
2021/10/24 10:02:24;;;;;;;4.40;1.13;;;9.50;63.10;;;;;;5018949;28;20364;-73
2021/10/24 10:04:50;;;;;;;3.55;1.30;;;9.70;61.50;;;;;;5003337;28;20017;-74
2021/10/24 10:07:16;;;;;;;3.45;1.30;;;9.90;60.90;;;;;;5020224;28;20463;-74
2021/10/24 10:09:42;;;;;;;2.83;1.30;;;10.20;59.10;;;;;;5019839;28;20040;-74
2021/10/24 10:12:08;;;;;;;1.75;1.05;;;10.30;60.30;;;;;;5007820;28;20061;-74
2021/10/24 10:14:36;;;;;;;7.28;1.27;;;10.60;60.00;;;;;;5000161;28;20093;-74
2021/10/24 10:17:06;;;;;;;2.92;1.63;;;10.80;64.20;;;;;;5009985;28;20030;-74
2021/10/24 10:19:37;;;;;;;3.78;1.10;;;11.00;60.70;;;;;;5019752;28;20026;-74
2021/10/24 10:22:21;;;;;;;3.72;1.30;;;11.30;58.80;;;;;;5019809;28;20040;-74
2021/10/24 10:25:08;;;;;;;4.25;1.20;;;11.60;57.40;;;;;;5020644;28;20026;-74
2021/10/24 10:27:38;;;;;;;6.40;1.60;;;12.10;56.60;;;;;;5019584;28;20029;-74
2021/10/24 10:30:09;;;;;;;2.53;1.25;;;13.20;53.50;;;;;;5020731;28;20044;-74
2021/10/24 10:32:47;;;;;;;1.50;1.00;;;14.40;52.60;;;;;;5019342;28;20029;-74
2021/10/24 10:35:21;;;;;;;2.65;1.23;;;15.70;46.60;;;;;;5018123;28;20030;-74
2021/10/24 10:37:49;;;;;;;2.72;0.90;;;16.70;47.20;;;;;;5019524;28;20332;-74
2021/10/24 10:40:22;;;;;;;2.65;0.90;;;17.40;43.80;;;;;;5035853;28;20029;-74
2021/10/24 10:43:11;;;;;;;2.67;0.98;;;17.90;42.50;;;;;;5019084;28;20033;-75
2021/10/24 10:45:45;;;;;;;3.75;1.52;;;18.80;37.70;;;;;;5019364;28;20034;-75
2021/10/24 10:48:31;;;;;;;2.00;1.17;;;19.20;38.30;;;;;;5019325;28;20028;-75
2021/10/24 10:51:25;;;;;;;2.55;1.45;;;19.60;37.30;;;;;;5035773;28;20048;-73
2021/10/24 10:54:04;;;;;;;4.15;1.30;;;20.00;34.90;;;;;;5019202;28;20014;-73
2021/10/24 10:56:41;;;;;;;3.47;1.35;;;20.80;34.60;;;;;;5020546;28;20014;-73
2021/10/24 10:59:08;;;;;;;2.00;1.00;;;21.00;32.50;;;;;;5019428;28;20029;-73
2021/10/24 11:01:39;;;;;;;2.05;1.10;;;21.10;32.40;;;;;;5026278;28;20214;-73
2021/10/24 11:04:08;;;;;;;2.92;1.10;;;21.40;32.30;;;;;;4985303;28;20328;-73
2021/10/24 11:06:33;;;;;;;2.17;0.95;;;21.60;31.50;;;;;;5020234;28;20029;-74
2021/10/24 11:09:00;;;;;;;2.55;1.23;;;20.60;30.70;;;;;;5023751;28;20036;-73
2021/10/24 11:11:39;;;;;;;;;;;19.60;32.20;;;;;;5023247;28;20022;-73
2021/10/24 11:14:11;;;;;;;2.72;1.27;;;18.30;34.40;;;;;;5023504;28;19975;-73
2021/10/24 11:16:46;;;;;;;3.42;1.20;;;17.60;37.10;;;;;;5016873;28;20065;-75
2021/10/24 11:19:32;;;;;;;3.78;1.63;;;17.00;37.70;;;;;;5002667;28;20014;-72
2021/10/24 11:22:06;;;;;;;3.20;1.08;;;16.40;40.20;;;;;;5004148;28;20030;-73
2021/10/24 11:24:45;;;;;;;2.08;1.30;;;16.30;38.20;;;;;;5002688;28;20057;-73
2021/10/24 11:27:32;;;;;;;1.63;1.02;;;15.50;40.40;;;;;;5002987;28;20022;-73
2021/10/24 11:30:05;;;;;;;3.85;2.20;;;14.80;42.50;;;;;;5002747;28;20113;-73
2021/10/24 11:32:40;;;;;;;7.38;1.70;;;14.80;42.20;;;;;;5002438;28;20153;-74
2021/10/24 11:35:08;;;;;;;3.00;1.20;;;14.40;43.60;;;;;;4986381;28;20026;-74
2021/10/24 11:37:48;;;;;;;4.13;1.13;;;14.00;44.80;;;;;;5017606;28;20023;-74
2021/10/24 11:40:17;;;;;;;2.60;1.00;;;13.60;46.20;;;;;;5002580;28;20019;-74
2021/10/24 11:43:03;;;;;;;4.28;1.10;;;13.70;45.70;;;;;;5001848;28;20054;-73
2021/10/24 11:45:41;;;;;;;2.10;1.05;;;13.70;46.60;;;;;;5011419;28;20042;-77
2021/10/24 11:48:30;;;;;;;2.20;0.90;;;13.70;45.30;;;;;;5015249;28;20026;-73
2021/10/24 11:51:03;;;;;;;3.15;0.90;;;13.60;44.30;;;;;;5016729;28;20094;-72
2021/10/24 11:53:45;;;;;;;3.83;0.98;;;13.60;43.80;;;;;;5018083;28;20041;-75
2021/10/24 11:56:34;;;;;;;5.70;0.93;;;13.60;45.10;;;;;;5018452;28;20088;-74
2021/10/24 11:59:24;;;;;;;1.38;0.80;;;13.60;44.80;;;;;;5002522;28;20028;-75
2021/10/24 12:01:50;;;;;;;2.63;0.90;;;14.00;45.70;;;;;;5005299;28;20326;-78
2021/10/24 12:04:16;;;;;;;1.60;1.00;;;14.70;44.70;;;;;;5002061;28;20157;-73
2021/10/24 12:06:59;;;;;;;1.90;1.00;;;15.60;41.50;;;;;;5018159;28;20225;-78
2021/10/24 12:09:47;;;;;;;3.75;1.00;;;16.20;40.20;;;;;;5003360;28;20072;-73
2021/10/24 12:12:22;;;;;;;5.53;0.77;;;16.40;38.60;;;;;;5008654;28;20036;-76
2021/10/24 12:14:53;;;;;;;2.38;1.13;;;16.50;38.50;;;;;;5006521;28;20313;-77
2021/10/24 12:17:30;;;;;;;5.35;1.40;;;16.10;40.60;;;;;;5035912;28;20030;-79
2021/10/24 12:20:21;;;;;;;1.63;1.02;;;15.80;38.90;;;;;;5004090;28;20338;-78
2021/10/24 12:23:00;;;;;;;3.10;1.42;;;16.20;39.60;;;;;;5003546;28;20038;-77
2021/10/24 12:25:39;;;;;;;1.95;0.80;;;16.60;39.00;;;;;;4986421;28;20022;-73
2021/10/24 12:28:18;;;;;;;3.83;1.02;;;17.40;35.90;;;;;;5007323;28;20016;-74
2021/10/24 12:31:21;;;;;;;2.78;1.10;;;18.50;35.10;;;;;;5022866;28;20321;-75
2021/10/24 12:33:47;;;;;;;2.17;1.00;;;20.00;32.50;;;;;;4995181;28;20038;-76
2021/10/24 12:36:33;;;;;;;;;;;20.60;32.70;;;;;;5004492;28;20037;-72
2021/10/24 12:39:07;;;;;;;2.80;1.17;;;22.00;30.10;;;;;;5020422;28;19910;-74
2021/10/24 12:41:37;;;;;;;1.88;1.38;;;23.20;28.50;;;;;;5004693;28;20333;-73
2021/10/24 12:44:09;;;;;;;1.92;1.00;;;23.80;27.20;;;;;;5020950;28;20098;-71
2021/10/24 12:46:37;;;;;;;2.15;1.08;;;24.70;26.60;;;;;;5021847;28;20061;-71
2021/10/24 12:49:26;;;;;;;2.65;1.10;;;23.30;27.90;;;;;;5005309;28;20045;-72
2021/10/24 12:52:09;;;;;;;1.55;1.05;;;24.90;26.30;;;;;;5021146;28;20021;-70
2021/10/24 12:54:35;;;;;;;1.40;0.80;;;24.40;27.20;;;;;;5022047;28;20086;-72
2021/10/24 12:57:01;;;;;;;1.75;1.00;;;24.70;26.30;;;;;;5021334;28;20366;-73
2021/10/24 12:59:27;;;;;;;2.90;1.60;;;24.20;27.40;;;;;;5005011;28;20033;-73
2021/10/24 13:01:53;;;;;;;1.95;0.98;;;24.10;27.20;;;;;;5022231;28;20072;-72
2021/10/24 13:04:19;;;;;;;2.28;1.33;;;23.40;27.20;;;;;;5021131;28;20026;-70