Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:01:31;;;;;;;4.57;3.45;;;7.20;74.50;;;;;;5116751;28;20023;-37
2021/05/09 00:03:57;;;;;;;7.82;4.13;;;7.20;74.70;;;;;;5116737;28;20051;-37
2021/05/09 00:06:23;;;;;;;5.80;3.30;;;7.20;74.70;;;;;;5116696;28;20378;-37
2021/05/09 00:08:49;;;;;;;6.20;3.85;;;7.20;74.80;;;;;;5116498;28;20023;-37
2021/05/09 00:11:15;;;;;;;5.78;3.25;;;7.10;74.80;;;;;;5117141;28;20020;-37
2021/05/09 00:13:42;;;;;;;5.82;3.30;;;7.10;74.90;;;;;;5116502;28;20081;-37
2021/05/09 00:16:08;;;;;;;5.55;3.47;;;7.10;74.90;;;;;;5117090;28;20024;-37
2021/05/09 00:18:33;;;;;;;5.45;3.13;;;7.10;75.00;;;;;;5116346;28;20537;-37
2021/05/09 00:20:59;;;;;;;6.03;4.00;;;7.00;75.10;;;;;;5116606;28;20035;-37
2021/05/09 00:23:25;;;;;;;6.05;3.58;;;7.00;75.20;;;;;;5116136;28;20043;-37
2021/05/09 00:25:51;;;;;;;4.75;3.22;;;7.00;75.30;;;;;;5116801;28;20098;-37
2021/05/09 00:28:17;;;;;;;5.85;3.45;;;7.00;75.30;;;;;;5116254;28;20166;-37
2021/05/09 00:30:43;;;;;;;5.72;3.10;;;7.00;75.30;;;;;;5116645;28;20430;-37
2021/05/09 00:33:08;;;;;;;8.05;4.30;;;7.00;75.30;;;;;;5116050;28;20035;-37
2021/05/09 00:35:34;;;;;;;6.50;3.13;;;7.00;75.40;;;;;;5116564;28;20038;-37
2021/05/09 00:38:00;;;;;;;5.95;3.40;;;7.00;75.30;;;;;;5115869;28;20158;-37
2021/05/09 00:40:25;;;;;;;6.22;3.70;;;7.00;75.30;;;;;;5116601;28;20031;-37
2021/05/09 00:42:55;;;;;;;5.82;4.05;;;7.00;75.30;;;;;;5116138;28;20031;-37
2021/05/09 00:45:20;;;;;;;5.28;3.45;;;6.90;75.30;;;;;;5116500;28;20034;-36
2021/05/09 00:47:50;;;;;;;6.80;3.60;;;7.00;75.20;;;;;;5115776;28;20032;-36
2021/05/09 00:50:17;;;;;;;5.85;3.38;;;7.00;75.30;;;;;;5116424;28;20099;-37
2021/05/09 00:52:46;;;;;;;6.65;3.50;;;6.90;75.30;;;;;;5115766;28;20038;-37
2021/05/09 00:55:12;;;;;;;6.38;3.80;;;6.90;75.40;;;;;;5116178;28;20036;-37
2021/05/09 00:57:41;;;;;;;5.22;3.88;;;6.90;75.30;;;;;;5115641;28;20031;-37
2021/05/09 01:00:09;;;;;;;7.45;3.50;;;6.90;75.40;;;;;;5116391;28;20038;-37
2021/05/09 01:02:35;;;;;;;6.97;3.50;;;6.90;75.40;;;;;;5115983;28;20059;-37
2021/05/09 01:05:02;;;;;;;5.20;3.35;;;6.90;75.40;;;;;;5116286;28;20106;-40
2021/05/09 01:07:29;;;;;;;5.55;3.35;;;6.90;75.40;;;;;;5116011;28;20024;-37
2021/05/09 01:09:55;;;;;;;4.82;3.63;;;6.90;75.30;;;;;;5115838;28;20031;-36
2021/05/09 01:12:20;;;;;;;9.32;3.30;;;6.90;75.20;;;;;;5116269;28;20033;-37
2021/05/09 01:14:46;;;;;;;5.88;3.70;;;6.90;75.20;;;;;;5115781;28;20032;-37
2021/05/09 01:17:13;;;;;;;4.47;3.53;;;6.90;75.20;;;;;;5115927;28;20304;-36
2021/05/09 01:19:40;;;;;;;5.18;3.67;;;6.90;75.30;;;;;;5115670;28;20032;-37
2021/05/09 01:22:07;;;;;;;5.82;3.47;;;6.90;75.30;;;;;;5116079;28;20036;-37
2021/05/09 01:24:33;;;;;;;5.32;3.45;;;6.90;75.30;;;;;;5115569;28;20523;-37
2021/05/09 01:27:00;;;;;;;5.93;3.60;;;6.90;75.30;;;;;;5115769;28;20044;-37
2021/05/09 01:29:27;;;;;;;5.75;3.70;;;6.90;75.40;;;;;;5115275;28;20440;-37
2021/05/09 01:31:53;;;;;;;4.38;3.20;;;6.90;75.50;;;;;;5115825;28;20028;-37
2021/05/09 01:34:19;;;;;;;5.43;3.78;;;6.80;75.50;;;;;;5115606;28;20077;-37
2021/05/09 01:36:44;;;;;;;4.57;3.60;;;6.80;75.50;;;;;;5115779;28;20048;-36
2021/05/09 01:39:10;;;;;;;8.90;3.78;;;6.90;75.60;;;;;;5115741;28;20434;-37
2021/05/09 01:41:36;;;;;;;8.80;4.00;;;6.90;75.40;;;;;;5116075;28;20341;-37
2021/05/09 01:44:02;;;;;;;7.82;3.95;;;6.80;75.40;;;;;;5115458;28;20122;-41
2021/05/09 01:46:28;;;;;;;5.82;3.97;;;6.90;75.40;;;;;;5115508;28;20028;-37
2021/05/09 01:48:54;;;;;;;6.43;4.07;;;6.80;75.40;;;;;;5115339;28;20034;-37
2021/05/09 01:51:20;;;;;;;6.38;3.70;;;6.80;76.00;;;;;;5115519;28;20088;-37
2021/05/09 01:53:47;;;;;;;5.75;3.63;;;6.80;75.50;;;;;;5115628;28;20032;-36
2021/05/09 01:56:14;;;;;;;8.55;3.80;;;6.80;75.50;;;;;;5115830;28;20038;-37
2021/05/09 01:58:40;;;;;;;5.55;4.05;;;6.70;75.50;;;;;;5115338;28;20031;-37
2021/05/09 02:01:06;;;;;;;7.30;3.75;;;6.70;75.60;;;;;;5115431;28;20161;-37
2021/05/09 02:03:31;;;;;;;4.78;3.45;;;6.70;75.80;;;;;;5115091;28;20088;-37
2021/05/09 02:05:57;;;;;;;6.70;3.63;;;6.70;75.80;;;;;;5115486;28;20027;-37
2021/05/09 02:08:23;;;;;;;5.78;3.60;;;6.70;76.00;;;;;;5116858;28;20038;-36
2021/05/09 02:10:49;;;;;;;7.13;3.92;;;6.70;76.00;;;;;;5119477;28;20024;-37
2021/05/09 02:13:15;;;;;;;8.77;3.83;;;6.70;76.00;;;;;;5118727;28;20035;-37
2021/05/09 02:15:41;;;;;;;8.23;3.95;;;6.70;76.00;;;;;;5119330;28;20463;-37
2021/05/09 02:18:06;;;;;;;5.38;3.60;;;6.60;76.00;;;;;;5118580;28;20032;-37
2021/05/09 02:20:32;;;;;;;7.38;3.75;;;6.60;76.10;;;;;;5119134;28;20299;-37
2021/05/09 02:22:58;;;;;;;6.88;3.83;;;6.60;76.00;;;;;;5118527;28;20063;-37
2021/05/09 02:25:23;;;;;;;5.45;3.47;;;6.60;76.10;;;;;;5100736;28;20031;-37
2021/05/09 02:27:49;;;;;;;6.55;3.70;;;6.60;76.10;;;;;;5118649;28;20036;-37
2021/05/09 02:30:15;;;;;;;5.30;3.40;;;6.60;76.00;;;;;;5118847;28;20064;-37
2021/05/09 02:32:41;;;;;;;5.70;3.60;;;6.60;76.00;;;;;;5118333;28;20134;-36
2021/05/09 02:35:07;;;;;;;6.05;3.70;;;6.60;76.20;;;;;;5118810;28;20115;-37
2021/05/09 02:37:32;;;;;;;6.80;3.50;;;6.60;76.20;;;;;;5118237;28;20089;-37
2021/05/09 02:39:58;;;;;;;6.07;4.47;;;6.60;76.20;;;;;;5118583;28;20035;-37
2021/05/09 02:42:24;;;;;;;6.28;3.97;;;6.60;76.20;;;;;;5118307;28;20032;-37
2021/05/09 02:44:50;;;;;;;6.88;4.00;;;6.60;76.20;;;;;;5118476;28;20027;-36
2021/05/09 02:47:28;;;;;;;5.05;3.72;;;6.60;76.20;;;;;;5118336;28;20380;-37
2021/05/09 02:50:05;;;;;;;5.88;3.95;;;6.70;76.30;;;;;;5118023;28;20107;-37
2021/05/09 02:52:31;;;;;;;5.05;3.53;;;6.70;76.10;;;;;;5118343;28;20504;-37
2021/05/09 02:54:56;;;;;;;6.13;4.05;;;6.70;76.00;;;;;;5118155;28;20077;-37
2021/05/09 02:57:22;;;;;;;4.88;3.58;;;6.70;76.00;;;;;;5118126;28;20047;-37
2021/05/09 02:59:48;;;;;;;6.50;3.67;;;6.70;76.00;;;;;;5117970;28;20047;-37
2021/05/09 03:02:14;;;;;;;5.57;3.80;;;6.70;75.90;;;;;;5117887;28;20078;-37
2021/05/09 03:04:39;;;;;;;4.25;3.30;;;6.70;75.90;;;;;;5118060;28;20019;-37
2021/05/09 03:07:05;;;;;;;5.47;3.28;;;6.80;75.90;;;;;;5118249;28;20032;-37
2021/05/09 03:09:31;;;;;;;5.65;3.38;;;6.80;75.90;;;;;;5117779;28;20056;-37
2021/05/09 03:11:57;;;;;;;4.95;3.53;;;6.80;75.70;;;;;;5118169;28;20039;-37
2021/05/09 03:14:23;;;;;;;6.32;3.75;;;6.90;75.60;;;;;;5117414;28;20434;-37
2021/05/09 03:16:48;;;;;;;5.05;3.30;;;6.90;75.60;;;;;;5117786;28;20074;-37
2021/05/09 03:19:14;;;;;;;5.55;3.42;;;7.00;75.50;;;;;;5099041;28;20118;-37
2021/05/09 03:21:41;;;;;;;4.65;3.30;;;7.00;75.40;;;;;;5117359;28;20494;-37
2021/05/09 03:24:08;;;;;;;4.82;3.45;;;7.00;75.30;;;;;;5117676;28;20040;-37
2021/05/09 03:26:34;;;;;;;5.38;3.80;;;7.10;75.30;;;;;;5117932;28;20403;-37
2021/05/09 03:29:00;;;;;;;6.50;3.72;;;7.10;75.00;;;;;;5117502;28;20110;-37
2021/05/09 03:31:25;;;;;;;5.45;3.28;;;7.10;74.80;;;;;;5117884;28;20392;-37
2021/05/09 03:33:51;;;;;;;4.80;3.20;;;7.20;74.80;;;;;;5117536;28;20035;-37
2021/05/09 03:36:16;;;;;;;5.68;3.67;;;7.20;74.80;;;;;;5117060;28;20059;-37
2021/05/09 03:38:42;;;;;;;4.85;3.15;;;7.30;74.80;;;;;;5117148;28;20047;-37
2021/05/09 03:41:08;;;;;;;7.32;3.40;;;7.30;74.50;;;;;;5117606;28;20449;-37
2021/05/09 03:43:33;;;;;;;5.25;3.70;;;7.30;74.50;;;;;;5117054;28;20319;-37
2021/05/09 03:45:59;;;;;;;4.90;3.40;;;7.40;74.30;;;;;;5117592;28;20395;-39
2021/05/09 03:48:25;;;;;;;4.80;3.38;;;7.40;74.20;;;;;;5116632;28;20032;-39
2021/05/09 03:50:50;;;;;;;4.97;3.33;;;7.50;74.00;;;;;;5117060;28;20020;-39
2021/05/09 03:53:16;;;;;;;7.20;3.72;;;7.50;74.00;;;;;;5116714;28;20480;-39
2021/05/09 03:55:42;;;;;;;5.25;3.35;;;7.60;73.70;;;;;;5117291;28;20031;-39
2021/05/09 03:58:08;;;;;;;5.30;3.22;;;7.60;73.30;;;;;;5116630;28;20038;-39
2021/05/09 04:00:34;;;;;;;4.82;3.40;;;7.70;73.10;;;;;;5116929;28;20058;-39
2021/05/09 04:03:00;;;;;;;6.43;3.50;;;7.80;72.70;;;;;;5098489;28;20038;-39
2021/05/09 04:05:26;;;;;;;4.15;2.92;;;7.80;72.70;;;;;;5117184;28;20111;-39
2021/05/09 04:07:51;;;;;;;6.47;3.17;;;7.90;72.50;;;;;;5116340;28;20506;-39
2021/05/09 04:10:17;;;;;;;6.13;2.75;;;8.00;72.30;;;;;;5117125;28;20055;-39
2021/05/09 04:12:43;;;;;;;4.63;3.03;;;8.00;72.20;;;;;;5116633;28;20038;-39
2021/05/09 04:15:09;;;;;;;5.07;3.20;;;8.10;72.00;;;;;;5116613;28;20076;-39
2021/05/09 04:17:35;;;;;;;5.60;3.25;;;8.10;71.70;;;;;;5116616;28;20059;-39
2021/05/09 04:20:00;;;;;;;5.47;2.80;;;8.20;71.80;;;;;;5116632;28;20433;-39
2021/05/09 04:22:27;;;;;;;5.45;3.20;;;8.20;71.00;;;;;;5116735;28;20430;-39
2021/05/09 04:24:52;;;;;;;6.40;2.90;;;8.20;70.90;;;;;;5116342;28;20405;-39
2021/05/09 04:27:18;;;;;;;3.58;2.70;;;8.30;70.60;;;;;;5116403;28;20028;-39
2021/05/09 04:29:44;;;;;;;4.10;3.00;;;8.30;70.50;;;;;;5115842;28;20122;-39
2021/05/09 04:32:09;;;;;;;6.30;3.20;;;8.40;70.60;;;;;;5116107;28;20114;-39
2021/05/09 04:34:35;;;;;;;10.75;3.20;;;8.40;69.80;;;;;;5115949;28;20438;-39
2021/05/09 04:37:00;;;;;;;4.25;2.92;;;8.50;69.70;;;;;;5116095;28;20056;-39
2021/05/09 04:39:26;;;;;;;6.75;3.10;;;8.60;70.20;;;;;;5115902;28;20027;-39
2021/05/09 04:41:52;;;;;;;4.93;2.78;;;8.60;69.20;;;;;;5116382;28;20062;-39
2021/05/09 04:44:18;;;;;;;5.22;3.10;;;8.70;69.00;;;;;;5116223;28;20024;-39
2021/05/09 04:46:44;;;;;;;5.30;3.25;;;8.70;68.90;;;;;;5116599;28;20036;-39
2021/05/09 04:49:10;;;;;;;5.93;2.90;;;8.70;68.70;;;;;;5115803;28;20043;-39
2021/05/09 04:51:35;;;;;;;10.00;6.68;;;8.80;68.60;;;;;;5116436;28;20028;-39
2021/05/09 04:54:01;;;;;;;7.22;3.15;;;8.90;68.60;;;;;;5116110;28;20028;-39
2021/05/09 04:56:27;;;;;;;8.68;2.83;;;8.90;68.50;;;;;;5116348;28;20057;-39
2021/05/09 04:58:52;;;;;;;5.50;3.25;;;9.00;67.90;;;;;;5115990;28;20036;-39
2021/05/09 05:01:18;;;;;;;6.47;2.83;;;9.10;68.20;;;;;;5115766;28;20321;-39
2021/05/09 05:03:44;;;;;;;3.95;2.90;;;9.10;67.20;;;;;;5115835;28;20042;-39
2021/05/09 05:06:10;;;;;;;4.38;3.03;;;9.20;66.70;;;;;;5115896;28;20032;-39
2021/05/09 05:08:36;;;;;;;5.13;3.28;;;9.20;67.00;;;;;;5115663;28;20032;-39
2021/05/09 05:11:07;;;;;;;6.68;3.03;;;9.20;66.70;;;;;;5116340;28;20034;-39
2021/05/09 05:13:34;;;;;;;4.43;3.22;;;9.30;66.30;;;;;;5115502;28;20043;-39
2021/05/09 05:16:02;;;;;;;5.63;3.53;;;9.30;66.40;;;;;;5115747;28;20042;-39
2021/05/09 05:18:29;;;;;;;5.28;2.90;;;9.30;66.00;;;;;;5115907;28;20327;-39
2021/05/09 05:21:01;;;;;;;7.68;3.22;;;9.40;65.70;;;;;;5115801;28;20043;-39
2021/05/09 05:23:26;;;;;;;10.20;3.08;;;9.40;65.80;;;;;;5115678;28;20119;-39
2021/05/09 05:25:52;;;;;;;5.22;3.03;;;9.40;66.00;;;;;;5116119;28;20051;-39
2021/05/09 05:28:19;;;;;;;4.72;3.20;;;9.50;65.20;;;;;;5115338;28;20093;-39
2021/05/09 05:30:45;;;;;;;4.80;3.00;;;9.60;65.50;;;;;;5116174;28;20302;-39
2021/05/09 05:33:33;;;;;;;6.75;3.05;;;9.60;64.90;;;;;;5115388;28;20039;-40
2021/05/09 05:35:59;;;;;;;4.15;3.20;;;9.70;64.30;;;;;;5115962;28;20118;-40
2021/05/09 05:38:26;;;;;;;5.93;2.88;;;9.70;64.70;;;;;;5115179;28;20040;-40
2021/05/09 05:40:56;;;;;;;5.65;2.97;;;9.70;64.80;;;;;;5115736;28;20335;-40
2021/05/09 05:43:23;;;;;;;5.75;3.10;;;9.80;64.80;;;;;;5118603;28;20068;-39
2021/05/09 05:45:50;;;;;;;3.72;2.70;;;9.90;64.20;;;;;;5119888;28;20344;-39
2021/05/09 05:48:16;;;;;;;6.05;3.40;;;9.90;64.40;;;;;;5119321;28;20062;-39
2021/05/09 05:50:42;;;;;;;7.60;3.10;;;10.00;64.60;;;;;;5119740;28;20055;-39
2021/05/09 05:53:08;;;;;;;5.93;3.10;;;10.10;64.10;;;;;;5119202;28;20027;-39
2021/05/09 05:55:33;;;;;;;3.70;2.85;;;10.20;63.90;;;;;;5119448;28;20071;-39
2021/05/09 05:57:59;;;;;;;4.53;2.70;;;10.20;63.50;;;;;;5115116;28;20027;-39
2021/05/09 06:00:25;;;;;;;6.13;3.28;;;10.30;63.20;;;;;;5118929;28;20054;-39
2021/05/09 06:02:50;;;;;;;3.40;2.70;;;10.40;63.10;;;;;;5118649;28;20032;-39
2021/05/09 06:05:17;;;;;;;4.65;2.65;;;10.50;62.70;;;;;;5119387;28;20153;-39
2021/05/09 06:07:43;;;;;;;5.28;2.90;;;10.50;62.20;;;;;;5118385;28;20416;-40
2021/05/09 06:10:10;;;;;;;3.03;2.28;;;10.60;61.60;;;;;;5118959;28;20031;-40
2021/05/09 06:12:35;;;;;;;10.50;3.30;;;10.70;61.00;;;;;;5118597;28;20054;-40
2021/05/09 06:15:01;;;;;;;3.47;2.30;;;10.70;61.30;;;;;;5118759;28;20326;-40
2021/05/09 06:17:27;;;;;;;3.28;2.65;;;10.80;60.20;;;;;;5118821;28;20479;-41
2021/05/09 06:19:52;;;;;;;3.10;2.70;;;10.90;59.90;;;;;;5118342;28;20416;-41
2021/05/09 06:22:18;;;;;;;3.63;2.60;;;10.90;58.80;;;;;;5118694;28;20085;-41
2021/05/09 06:24:43;;;;;;;4.13;2.42;;;11.00;58.50;;;;;;5118319;28;20319;-41
2021/05/09 06:27:09;;;;;;;4.53;2.03;;;11.00;58.40;;;;;;5118630;28;20058;-41
2021/05/09 06:29:35;;;;;;;9.13;3.40;;;11.00;57.90;;;;;;5117972;28;20308;-41
2021/05/09 06:32:00;;;;;;;4.63;2.40;;;11.10;57.50;;;;;;5118792;28;20043;-41
2021/05/09 06:34:26;;;;;;;7.53;2.47;;;11.20;57.00;;;;;;5118129;28;20076;-41
2021/05/09 06:36:52;;;;;;;2.47;1.85;;;11.20;57.10;;;;;;5118314;28;20096;-41
2021/05/09 06:39:25;;;;;;;3.25;2.40;;;11.30;56.90;;;;;;5117948;28;20435;-41
2021/05/09 06:41:51;;;;;;;3.53;2.20;;;11.30;56.80;;;;;;5118110;28;20046;-41
2021/05/09 06:44:16;;;;;;;8.30;2.38;;;11.40;56.70;;;;;;5117614;28;20028;-41
2021/05/09 06:46:42;;;;;;;5.22;2.47;;;11.50;55.90;;;;;;5118012;28;20043;-41
2021/05/09 06:49:08;;;;;;;3.45;2.38;;;11.50;55.60;;;;;;5117866;28;20028;-41
2021/05/09 06:51:34;;;;;;;3.33;2.30;;;11.60;55.20;;;;;;5118406;28;20039;-42
2021/05/09 06:54:00;;;;;;;3.65;2.55;;;11.60;55.10;;;;;;5117125;28;20327;-43
2021/05/09 06:56:27;;;;;;;5.90;2.47;;;11.70;55.20;;;;;;5118316;28;20111;-42
2021/05/09 06:58:52;;;;;;;4.60;2.35;;;11.70;55.00;;;;;;5117470;28;20165;-42
2021/05/09 07:01:18;;;;;;;5.55;2.08;;;11.80;55.30;;;;;;5118074;28;20040;-42
2021/05/09 07:03:44;;;;;;;5.25;2.40;;;11.90;54.60;;;;;;5117830;28;20065;-44
2021/05/09 07:06:09;;;;;;;5.35;2.00;;;11.90;53.50;;;;;;5118337;28;20106;-42
2021/05/09 07:08:35;;;;;;;3.45;2.08;;;12.00;53.70;;;;;;5117660;28;20085;-42
2021/05/09 07:11:02;;;;;;;4.03;2.50;;;12.10;53.80;;;;;;5118054;28;20038;-42
2021/05/09 07:13:27;;;;;;;3.35;2.53;;;12.10;52.90;;;;;;5117414;28;20039;-42
2021/05/09 07:15:55;;;;;;;3.78;2.45;;;12.10;52.80;;;;;;5117618;28;20043;-41
2021/05/09 07:18:22;;;;;;;9.15;2.60;;;12.20;52.80;;;;;;5116419;28;20034;-42
2021/05/09 07:21:13;;;;;;;4.07;2.72;;;12.20;53.00;;;;;;5117831;28;20038;-41
2021/05/09 07:23:38;;;;;;;5.45;2.60;;;12.30;53.00;;;;;;5116781;28;20059;-44
2021/05/09 07:26:04;;;;;;;3.45;2.33;;;12.40;52.70;;;;;;5117809;28;20028;-42
2021/05/09 07:28:30;;;;;;;4.28;2.20;;;12.40;52.00;;;;;;5117242;28;20322;-42
2021/05/09 07:30:55;;;;;;;3.85;2.65;;;12.50;51.50;;;;;;5117180;28;20042;-42
2021/05/09 07:33:21;;;;;;;2.75;2.30;;;12.50;52.10;;;;;;5117088;28;20031;-42
2021/05/09 07:35:47;;;;;;;3.78;2.30;;;12.60;51.40;;;;;;5117334;28;20090;-42
2021/05/09 07:38:13;;;;;;;8.65;4.10;;;12.60;50.90;;;;;;5116756;28;20139;-42
2021/05/09 07:40:39;;;;;;;3.88;2.00;;;12.70;50.60;;;;;;5117482;28;20028;-43
2021/05/09 07:43:07;;;;;;;2.67;2.03;;;12.70;50.30;;;;;;5117104;28;20032;-42
2021/05/09 07:45:34;;;;;;;7.10;2.15;;;12.70;49.70;;;;;;5117294;28;20100;-42
2021/05/09 07:48:00;;;;;;;3.45;2.20;;;12.80;49.50;;;;;;5116653;28;20062;-42
2021/05/09 07:50:26;;;;;;;4.13;1.95;;;12.80;48.70;;;;;;5116794;28;20039;-41
2021/05/09 07:52:52;;;;;;;3.03;1.92;;;12.90;48.70;;;;;;5116712;28;20045;-42
2021/05/09 07:55:18;;;;;;;3.03;1.98;;;12.90;48.40;;;;;;5117162;28;20035;-41
2021/05/09 07:57:44;;;;;;;4.45;1.95;;;12.90;48.40;;;;;;5116531;28;20031;-42
2021/05/09 08:00:13;;;;;;;2.90;1.90;;;13.00;47.40;;;;;;5116831;28;20115;-42
2021/05/09 08:02:45;;;;;;;3.28;1.50;;;13.00;47.50;;;;;;5116277;28;20038;-42
2021/05/09 08:05:12;;;;;;;2.13;1.92;;;13.10;47.20;;;;;;5116044;28;20031;-42
2021/05/09 08:07:55;;;;;;;1.83;1.60;;;13.20;46.60;;;;;;5116531;28;20032;-42
2021/05/09 08:10:23;;;;;;;2.53;1.63;;;13.20;46.20;;;;;;5116681;28;20027;-42
2021/05/09 08:12:50;;;;;;;2.22;1.75;;;13.30;46.20;;;;;;5116392;28;20445;-42
2021/05/09 08:15:17;;;;;;;3.17;1.60;;;13.30;45.90;;;;;;5116707;28;20335;-42
2021/05/09 08:17:43;;;;;;;1.50;1.40;;;13.40;46.30;;;;;;5116569;28;20414;-42
2021/05/09 08:20:09;;;;;;;4.13;2.33;;;13.40;46.30;;;;;;5116876;28;20032;-43
2021/05/09 08:22:35;;;;;;;3.25;1.58;;;13.40;45.20;;;;;;5115973;28;20043;-42
2021/05/09 08:25:01;;;;;;;1.70;1.60;;;13.50;45.20;;;;;;5116358;28;20038;-42
2021/05/09 08:27:30;;;;;;;3.83;2.15;;;13.60;45.10;;;;;;5116112;28;20024;-42
2021/05/09 08:29:56;;;;;;;3.03;2.00;;;13.60;45.50;;;;;;5115992;28;20039;-42
2021/05/09 08:32:22;;;;;;;2.85;1.67;;;13.60;45.30;;;;;;5116482;28;20068;-44
2021/05/09 08:34:47;;;;;;;4.57;1.95;;;13.70;45.10;;;;;;5115854;28;20430;-42
2021/05/09 08:37:13;;;;;;;3.88;2.92;;;13.70;44.00;;;;;;5116091;28;20070;-42
2021/05/09 08:39:39;;;;;;;2.92;2.05;;;13.80;44.50;;;;;;5116149;28;20027;-44
2021/05/09 08:42:08;;;;;;;3.70;2.00;;;13.90;44.80;;;;;;5115965;28;20043;-42
2021/05/09 08:44:34;;;;;;;3.97;3.15;;;13.90;45.00;;;;;;5115918;28;20027;-42
2021/05/09 08:47:02;;;;;;;4.25;1.90;;;14.00;45.70;;;;;;5116165;28;20143;-42
2021/05/09 08:49:29;;;;;;;9.15;2.58;;;14.00;44.30;;;;;;5115612;28;20138;-42
2021/05/09 08:51:56;;;;;;;2.60;2.33;;;14.00;44.50;;;;;;5116195;28;20403;-42
2021/05/09 08:54:21;;;;;;;3.70;1.77;;;14.00;44.20;;;;;;5115543;28;20453;-42
2021/05/09 08:56:47;;;;;;;4.50;2.08;;;14.00;44.70;;;;;;5115848;28;20027;-42
2021/05/09 08:59:13;;;;;;;4.55;3.13;;;14.10;44.90;;;;;;5115675;28;20033;-42
2021/05/09 09:01:40;;;;;;;2.85;2.30;;;14.10;45.00;;;;;;5115664;28;20053;-42
2021/05/09 09:04:07;;;;;;;3.25;2.55;;;14.20;44.50;;;;;;5115296;28;20044;-42
2021/05/09 09:06:48;;;;;;;2.25;2.03;;;14.20;44.50;;;;;;5116108;28;20027;-43
2021/05/09 09:09:22;;;;;;;3.50;2.08;;;14.30;44.60;;;;;;5115270;28;20098;-42
2021/05/09 09:11:53;;;;;;;2.85;2.47;;;14.30;44.80;;;;;;5115905;28;20323;-43
2021/05/09 09:14:25;;;;;;;2.90;2.08;;;14.40;44.60;;;;;;5115583;28;20041;-42
2021/05/09 09:17:08;;;;;;;3.72;2.50;;;14.50;44.70;;;;;;5116741;28;20094;-44
2021/05/09 09:19:34;;;;;;;2.78;2.20;;;14.50;43.40;;;;;;5119511;28;20019;-42
2021/05/09 09:21:59;;;;;;;4.40;2.50;;;14.50;44.20;;;;;;5119690;28;20023;-44
2021/05/09 09:24:25;;;;;;;3.50;2.33;;;14.60;44.80;;;;;;5119500;28;20049;-42
2021/05/09 09:26:53;;;;;;;4.18;2.40;;;14.70;44.60;;;;;;5119948;28;20081;-43
2021/05/09 09:29:28;;;;;;;2.35;2.05;;;14.70;44.30;;;;;;5119342;28;20463;-44
2021/05/09 09:31:58;;;;;;;2.25;1.83;;;14.80;44.20;;;;;;5119959;28;20032;-42
2021/05/09 09:34:46;;;;;;;2.15;1.80;;;14.90;43.40;;;;;;5119346;28;20020;-43
2021/05/09 09:37:14;;;;;;;2.00;1.80;;;15.00;43.50;;;;;;5119318;28;20368;-44
2021/05/09 09:39:46;;;;;;;2.47;1.60;;;15.00;42.80;;;;;;5119243;28;20024;-43
2021/05/09 09:42:12;;;;;;;2.65;1.83;;;15.10;42.90;;;;;;5119279;28;20024;-43
2021/05/09 09:44:38;;;;;;;2.10;1.85;;;15.10;42.80;;;;;;5119177;28;20022;-44
2021/05/09 09:47:03;;;;;;;3.58;2.10;;;15.10;42.20;;;;;;5119453;28;20034;-43
2021/05/09 09:49:36;;;;;;;2.72;1.67;;;15.10;42.20;;;;;;5118999;28;20087;-44
2021/05/09 09:52:07;;;;;;;9.90;3.88;;;15.00;42.50;;;;;;5119579;28;20028;-43
2021/05/09 09:54:44;;;;;;;5.68;2.33;;;15.10;42.30;;;;;;5119123;28;20103;-44
2021/05/09 09:57:24;;;;;;;2.13;1.83;;;15.00;41.30;;;;;;5119373;28;20020;-43
2021/05/09 10:00:11;;;;;;;1.88;1.65;;;15.10;40.80;;;;;;5119166;28;20072;-44
2021/05/09 10:02:38;;;;;;;7.15;1.88;;;15.10;40.40;;;;;;5118698;28;20034;-43
2021/05/09 10:05:05;;;;;;;2.58;2.00;;;15.10;41.70;;;;;;5119242;28;20120;-42
2021/05/09 10:07:32;;;;;;;2.28;1.98;;;15.10;41.10;;;;;;5119304;28;20420;-43
2021/05/09 10:09:58;;;;;;;3.40;2.00;;;15.20;41.70;;;;;;5118781;28;20443;-43
2021/05/09 10:12:24;;;;;;;2.03;1.83;;;15.20;41.20;;;;;;5118868;28;20028;-43
2021/05/09 10:14:50;;;;;;;9.55;2.58;;;15.30;41.40;;;;;;5118745;28;20031;-43
2021/05/09 10:17:17;;;;;;;7.53;2.58;;;15.30;42.40;;;;;;5118710;28;20442;-45
2021/05/09 10:19:44;;;;;;;2.70;2.22;;;15.50;41.40;;;;;;5118869;28;20047;-43
2021/05/09 10:22:30;;;;;;;2.42;1.88;;;15.60;41.50;;;;;;5118845;28;20140;-44
2021/05/09 10:24:57;;;;;;;1.63;1.52;;;15.70;40.90;;;;;;5118695;28;20304;-43
2021/05/09 10:27:42;;;;;;;3.88;2.40;;;15.80;41.50;;;;;;5118777;28;20320;-45
2021/05/09 10:30:09;;;;;;;2.42;1.83;;;15.90;40.80;;;;;;5117827;28;20316;-43
2021/05/09 10:32:34;;;;;;;3.33;2.00;;;15.90;40.00;;;;;;5118263;28;20024;-44
2021/05/09 10:35:01;;;;;;;2.35;1.65;;;16.00;39.70;;;;;;5118494;28;20039;-43
2021/05/09 10:40:25;;;;;;;1.77;1.55;;;16.00;40.50;;;;;;5118680;28;20038;-43
2021/05/09 10:43:03;;;;;;;14.02;2.20;;;16.00;39.90;;;;;;5117943;28;20039;-43
2021/05/09 10:45:39;;;;;;;3.17;2.25;;;15.90;39.60;;;;;;5118647;28;20034;-43
2021/05/09 10:48:16;;;;;;;2.90;2.20;;;15.90;39.40;;;;;;5118268;28;20035;-43
2021/05/09 10:50:45;;;;;;;2.25;1.92;;;15.80;39.70;;;;;;5118410;28;20043;-46
2021/05/09 10:53:37;;;;;;;2.83;2.25;;;15.80;39.90;;;;;;5118226;28;20028;-42
2021/05/09 10:56:30;;;;;;;2.58;1.98;;;15.80;40.20;;;;;;5104818;28;20044;-43
2021/05/09 10:58:57;;;;;;;12.95;2.63;;;15.80;40.20;;;;;;5113902;28;20042;-43
2021/05/09 11:01:34;;;;;;;4.65;1.52;;;15.90;39.90;;;;;;5118331;28;20072;-45
2021/05/09 11:04:05;;;;;;;3.67;2.00;;;16.00;39.40;;;;;;5117751;28;20061;-45
2021/05/09 11:06:31;;;;;;;2.47;1.88;;;16.10;39.10;;;;;;5118349;28;20031;-43
2021/05/09 11:09:03;;;;;;;1.83;1.50;;;16.10;38.80;;;;;;5118172;28;20020;-45
2021/05/09 11:11:28;;;;;;;2.70;1.73;;;16.20;39.10;;;;;;5117698;28;20019;-44
2021/05/09 11:16:36;;;;;;;2.45;2.00;;;16.40;39.70;;;;;;5118071;28;20042;-46
2021/05/09 11:19:07;;;;;;;2.65;1.75;;;16.50;39.50;;;;;;5117312;28;20041;-43
2021/05/09 11:21:55;;;;;;;1.75;1.40;;;16.50;39.30;;;;;;5117924;28;20040;-43
2021/05/09 11:24:31;;;;;;;5.53;2.65;;;16.50;38.20;;;;;;5117507;28;20035;-45
2021/05/09 11:27:16;;;;;;;2.63;1.65;;;16.50;38.60;;;;;;5117310;28;20031;-44
2021/05/09 11:29:47;;;;;;;2.10;1.60;;;16.50;38.90;;;;;;5117383;28;20023;-43
2021/05/09 11:32:15;;;;;;;3.63;2.00;;;16.60;39.10;;;;;;5117311;28;20106;-45
2021/05/09 11:34:53;;;;;;;3.50;1.80;;;16.70;39.50;;;;;;5117108;28;20040;-44
2021/05/09 11:37:19;;;;;;;2.80;2.03;;;16.70;38.80;;;;;;5117087;28;20059;-44
2021/05/09 11:39:45;;;;;;;2.58;2.20;;;16.70;39.10;;;;;;5116990;28;20394;-43
2021/05/09 11:42:14;;;;;;;2.47;1.80;;;16.70;38.70;;;;;;5117114;28;20107;-45
2021/05/09 11:44:48;;;;;;;1.83;1.40;;;16.80;37.80;;;;;;5117117;28;20063;-43
2021/05/09 11:47:20;;;;;;;2.63;1.77;;;16.90;37.70;;;;;;5117069;28;20036;-45
2021/05/09 11:49:47;;;;;;;2.88;1.85;;;17.10;38.40;;;;;;5117004;28;20098;-45
2021/05/09 11:52:25;;;;;;;3.15;1.88;;;17.20;38.10;;;;;;5116940;28;20057;-44
2021/05/09 11:54:57;;;;;;;3.05;1.90;;;17.40;37.80;;;;;;5116866;28;20043;-43
2021/05/09 11:57:24;;;;;;;1.83;1.52;;;17.60;38.10;;;;;;5116965;28;20038;-42
2021/05/09 12:00:17;;;;;;;2.45;2.00;;;17.80;36.60;;;;;;5116820;28;20073;-43
2021/05/09 12:02:49;;;;;;;4.22;2.22;;;17.90;36.70;;;;;;5102179;28;20377;-44
2021/05/09 12:05:17;;;;;;;5.15;1.98;;;18.00;35.80;;;;;;5116724;28;20270;-43
2021/05/09 12:07:55;;;;;;;2.33;2.05;;;18.10;35.50;;;;;;5116345;28;20040;-44
2021/05/09 12:10:33;;;;;;;7.07;1.88;;;18.20;34.40;;;;;;5116480;28;20320;-42
2021/05/09 12:13:03;;;;;;;3.83;2.17;;;18.20;34.50;;;;;;5116520;28;20024;-44
2021/05/09 12:15:43;;;;;;;4.53;2.05;;;18.30;35.10;;;;;;5116949;28;20055;-43
2021/05/09 12:18:09;;;;;;;;;;;18.40;34.90;;;;;;5117124;28;20059;-41
2021/05/09 12:20:36;;;;;;;2.60;1.50;;;18.50;34.90;;;;;;5116969;28;19908;-46
2021/05/09 12:23:15;;;;;;;3.72;1.70;;;18.60;34.70;;;;;;5116388;28;20050;-45
2021/05/09 12:25:46;;;;;;;2.25;1.80;;;18.80;34.30;;;;;;5116689;28;20039;-42
2021/05/09 12:28:12;;;;;;;3.65;1.80;;;19.00;34.10;;;;;;5116200;28;20315;-42
2021/05/09 12:30:38;;;;;;;10.02;2.22;;;19.20;33.90;;;;;;5116428;28;20024;-42
2021/05/09 12:33:05;;;;;;;4.60;2.10;;;19.30;33.10;;;;;;5116210;28;20126;-46
2021/05/09 12:35:44;;;;;;;4.47;2.08;;;19.50;32.80;;;;;;5116739;28;20308;-43
2021/05/09 12:38:10;;;;;;;1.58;1.48;;;19.60;32.70;;;;;;5115637;28;20051;-42
2021/05/09 12:40:38;;;;;;;1.95;1.75;;;19.70;32.30;;;;;;5116568;28;20031;-43
2021/05/09 12:43:03;;;;;;;1.40;1.30;;;19.80;32.40;;;;;;5116069;28;20107;-42
2021/05/09 12:45:36;;;;;;;2.00;1.52;;;19.90;32.10;;;;;;5116399;28;20032;-43
2021/05/09 12:48:30;;;;;;;4.97;2.40;;;20.00;32.00;;;;;;5116210;28;20019;-43
2021/05/09 12:50:58;;;;;;;3.22;1.90;;;20.10;32.00;;;;;;5115957;28;20038;-43
2021/05/09 12:53:40;;;;;;;4.88;1.77;;;20.30;32.70;;;;;;5115777;28;20019;-42
2021/05/09 12:56:35;;;;;;;2.53;1.50;;;20.50;31.80;;;;;;5116160;28;20036;-42
2021/05/09 12:59:03;;;;;;;2.15;1.73;;;20.60;31.60;;;;;;5094090;28;20036;-42
2021/05/09 13:01:31;;;;;;;2.90;1.40;;;20.70;31.90;;;;;;5115861;28;20092;-44