Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:31;;;;;;;1.15;0.82;;;11.10;1.40;;;12.62;100.00;95432.45;647403;216;31905;-69
2022/08/13 00:03:14;;;;;;;1.20;0.60;;;11.00;1.40;;;12.56;100.00;95434.19;645015;216;31942;-69
2022/08/13 00:05:54;;;;;;;1.20;0.70;;;11.00;1.40;;;12.58;100.00;95436.95;645860;216;31560;-69
2022/08/13 00:08:35;;;;;;;0.80;0.80;;;11.10;1.40;;;12.62;100.00;95434.66;645487;216;32218;-72
2022/08/13 00:12:56;;;;;;;1.10;1.00;;;11.20;1.40;;;12.62;100.00;95429.77;647319;212;31513;-69
2022/08/13 00:13:59;;;;;;;0.70;0.70;;;11.30;1.40;;;12.62;100.00;95432.61;646477;216;31573;-69
2022/08/13 00:16:40;;;;;;;0.80;0.80;;;11.40;1.40;;;12.59;100.00;95422.89;634558;216;34935;-70
2022/08/13 00:19:26;;;;;;;1.40;1.30;;;11.40;1.40;;;12.65;100.00;95424.20;617363;226;32919;-69
2022/08/13 00:22:06;;;;;;;5.50;1.25;;;11.40;1.40;;;12.67;100.00;95417.95;645890;216;42196;-70
2022/08/13 00:24:48;;;;;;;1.50;1.02;;;11.40;1.40;;;12.59;100.00;95414.52;646401;216;32357;-70
2022/08/13 00:27:30;;;;;;;0.80;0.70;;;11.30;1.40;;;12.61;100.00;95417.30;646394;212;31603;-69
2022/08/13 00:30:16;;;;;;;2.80;0.90;;;11.30;1.40;;;12.72;100.00;95417.86;648064;212;31560;-69
2022/08/13 00:33:00;;;;;;;1.10;1.00;;;11.40;1.40;;;12.77;100.00;95413.28;646224;216;31555;-69
2022/08/13 00:38:29;;;;;;;2.07;1.60;;;11.60;1.40;;;12.71;100.00;95418.86;646443;212;32019;-69
2022/08/13 00:41:13;;;;;;;2.12;1.30;;;11.50;1.40;;;12.70;100.00;95416.18;647404;216;31687;-69
2022/08/13 00:43:52;;;;;;;1.50;0.90;;;11.40;1.40;;;12.69;100.00;95414.52;647351;216;31594;-69
2022/08/13 00:46:34;;;;;;;0.60;0.60;;;11.30;1.40;;;12.64;100.00;95414.54;646320;216;31509;-69
2022/08/13 00:49:15;;;;;;;1.60;1.10;;;11.30;1.40;;;12.61;100.00;95407.92;646348;216;31519;-69
2022/08/13 00:52:01;;;;;;;2.30;1.15;;;11.30;1.40;;;12.57;100.00;95410.16;618918;226;32029;-69
2022/08/13 00:54:42;;;;;;;1.10;0.80;;;11.20;1.40;;;12.49;100.00;95414.56;646288;216;31870;-68
2022/08/13 00:57:25;;;;;;;0.90;0.80;;;11.00;1.40;;;12.36;100.00;95408.88;646726;216;31534;-68
2022/08/13 01:00:12;;;;;;;1.10;1.00;;;10.90;1.40;;;12.16;100.00;95410.20;647594;216;31545;-69
2022/08/13 01:02:52;;;;;;;1.00;0.90;;;10.80;1.40;;;12.15;100.00;95413.36;619362;225;31834;-69
2022/08/13 01:08:08;;;;;;;1.30;0.60;;;10.50;1.40;;;11.84;100.00;95413.41;620214;226;32424;-69
2022/08/13 01:10:49;;;;;;;0.90;0.70;;;10.40;1.40;;;11.96;100.00;95405.56;619242;226;31984;-70
2022/08/13 01:13:33;;;;;;;1.37;0.87;;;10.50;1.40;;;11.75;100.00;95404.18;646372;216;31550;-70
2022/08/13 01:16:18;;;;;;;0.90;0.73;;;10.30;1.40;;;11.62;100.00;95403.30;637888;216;32851;-69
2022/08/13 01:19:00;;;;;;;0.90;0.80;;;10.30;1.40;;;11.53;100.00;95404.95;631336;222;31745;-69
2022/08/13 01:21:41;;;;;;;0.90;0.60;;;10.20;1.40;;;11.58;100.00;95403.53;645547;216;31492;-70
2022/08/13 01:24:23;;;;;;;0.90;0.70;;;10.20;1.40;;;11.62;100.00;95406.41;647367;216;31540;-71
2022/08/13 01:27:04;;;;;;;3.60;0.80;;;10.40;1.40;;;11.66;100.00;95404.23;646933;216;31610;-70
2022/08/13 01:29:48;;;;;;;0.75;0.70;;;10.50;1.40;;;11.76;100.00;95400.39;647369;216;39660;-70
2022/08/13 01:32:30;;;;;;;0.90;0.90;;;10.60;1.40;;;11.83;100.00;95395.73;647005;216;31487;-69
2022/08/13 01:35:52;;;;;;;1.27;1.12;;;10.70;1.40;;;11.84;100.00;95387.77;645583;216;32299;-69
2022/08/13 01:38:33;;;;;;;0.90;0.90;;;10.60;1.40;;;11.78;100.00;95384.91;645337;216;31513;-70
2022/08/13 01:41:14;;;;;;;1.10;1.00;;;10.50;1.40;;;11.81;100.00;95385.41;647624;216;39618;-71
2022/08/13 01:44:04;;;;;;;1.17;1.08;;;10.50;1.40;;;11.82;100.00;95383.74;646952;216;31525;-70
2022/08/13 01:52:16;;;;;;;0.90;0.85;;;10.30;1.40;;;11.68;100.00;95385.23;646488;212;32090;-71
2022/08/13 01:54:57;;;;;;;2.00;0.88;;;10.30;1.40;;;11.85;100.00;95393.30;620236;222;31835;-69
2022/08/13 01:57:40;;;;;;;0.83;0.73;;;10.50;1.40;;;11.86;100.00;95393.81;646346;216;43081;-70
2022/08/13 02:00:21;;;;;;;1.10;1.03;;;10.30;1.40;;;11.72;100.00;95393.78;646967;216;31828;-69
2022/08/13 02:03:09;;;;;;;1.30;1.08;;;10.20;1.40;;;11.36;100.00;95388.81;647391;216;42104;-70
2022/08/13 02:05:48;;;;;;;1.70;1.00;;;10.00;1.40;;;11.12;100.00;95387.64;645759;216;31603;-70
2022/08/13 02:08:33;;;;;;;1.40;1.20;;;9.90;1.40;;;11.14;100.00;95390.78;645789;216;42170;-71
2022/08/13 02:11:11;;;;;;;1.20;0.70;;;9.90;1.40;;;11.05;100.00;95392.02;646509;216;42644;-70
2022/08/13 02:13:56;;;;;;;0.50;0.50;;;9.80;1.40;;;11.03;100.00;95387.14;648127;216;33035;-70
2022/08/13 02:16:38;;;;;;;2.20;1.33;;;9.80;1.40;;;11.08;100.00;95385.45;634859;216;42290;-71
2022/08/13 02:19:23;;;;;;;1.10;1.00;;;9.90;1.40;;;11.16;100.00;95382.89;618321;226;31960;-70
2022/08/13 02:22:04;;;;;;;0.90;0.90;;;10.00;1.40;;;11.25;100.00;95378.52;646211;216;42142;-70
2022/08/13 02:24:52;;;;;;;1.00;0.80;;;10.10;1.40;;;11.31;100.00;95380.55;647556;216;42136;-69
2022/08/13 02:27:38;;;;;;;0.80;0.80;;;10.10;1.40;;;11.35;100.00;95382.11;646855;212;31829;-68
2022/08/13 02:30:19;;;;;;;3.60;1.00;;;10.00;1.40;;;11.30;100.00;95383.62;646808;212;42113;-70
2022/08/13 02:35:51;;;;;;;1.23;0.68;;;9.50;1.40;;;10.84;100.00;95386.92;646797;216;31560;-72
2022/08/13 02:38:32;;;;;;;0.80;0.40;;;9.30;1.40;;;10.67;100.00;95385.73;645755;212;42207;-73
2022/08/13 02:43:50;;;;;;;0.90;0.90;;;9.00;1.40;;;10.53;100.00;95385.97;646903;216;42744;-70
2022/08/13 02:46:33;;;;;;;1.10;0.60;;;9.10;1.40;;;10.65;100.00;95383.70;646570;216;31522;-69
2022/08/13 02:49:15;;;;;;;1.13;1.00;;;9.20;1.40;;;10.81;100.00;95384.61;646593;216;31617;-70
2022/08/13 02:51:57;;;;;;;0.80;0.80;;;9.40;1.40;;;10.74;100.00;95385.83;645413;216;31828;-71
2022/08/13 02:54:43;;;;;;;1.83;0.83;;;9.30;1.40;;;10.75;100.00;95386.08;647731;216;31554;-69
2022/08/13 02:57:25;;;;;;;0.53;0.53;;;9.40;1.40;;;10.71;100.00;95383.25;646566;216;42129;-69
2022/08/13 03:00:11;;;;;;;1.00;0.90;;;9.30;1.40;;;10.72;100.00;95382.41;647195;212;31498;-71
2022/08/13 03:02:53;;;;;;;0.80;0.80;;;9.40;1.40;;;10.77;100.00;95383.44;647561;216;31505;-72
2022/08/13 03:08:14;;;;;;;0.50;0.50;;;9.40;1.40;;;10.81;100.00;95380.00;645201;216;31489;-69
2022/08/13 03:10:55;;;;;;;0.75;0.75;;;9.50;1.40;;;10.78;100.00;95381.28;647323;216;31466;-69
2022/08/13 03:13:37;;;;;;;0.40;0.40;;;9.60;1.40;;;10.76;100.00;95383.94;646378;216;31538;-69
2022/08/13 03:16:21;;;;;;;1.30;1.20;;;9.50;1.40;;;10.79;100.00;95385.03;637345;216;32274;-71
2022/08/13 03:19:01;;;;;;;0.60;0.60;;;9.60;1.40;;;10.71;100.00;95385.20;645939;216;31832;-69
2022/08/13 03:21:43;;;;;;;0.65;0.65;;;9.50;1.40;;;10.69;100.00;95377.83;646499;216;42202;-69
2022/08/13 03:24:28;;;;;;;0.90;0.90;;;9.50;1.40;;;10.71;100.00;95375.81;645811;216;31485;-69
2022/08/13 03:27:11;;;;;;;0.60;0.60;;;9.50;1.40;;;10.75;100.00;95378.05;618719;222;31858;-69
2022/08/13 03:29:53;;;;;;;0.90;0.80;;;9.60;1.40;;;10.73;100.00;95376.86;647387;216;42768;-69
2022/08/13 03:32:36;;;;;;;1.08;0.98;;;9.60;1.40;;;10.75;100.00;95372.84;646970;216;31629;-69
2022/08/13 03:35:51;;;;;;;1.10;0.60;;;9.70;1.40;;;10.81;100.00;95368.29;646904;212;31572;-69
2022/08/13 03:38:33;;;;;;;0.70;0.57;;;9.80;1.40;;;10.90;100.00;95371.91;645254;212;42101;-70
2022/08/13 03:43:49;;;;;;;0.73;0.67;;;9.90;1.40;;;10.89;100.00;95376.11;647382;216;32090;-69
2022/08/13 03:46:33;;;;;;;1.10;1.00;;;9.70;1.40;;;10.89;100.00;95378.17;646719;216;31533;-72
2022/08/13 03:49:16;;;;;;;2.00;0.80;;;9.70;1.40;;;10.85;100.00;95376.16;645700;216;31868;-70
2022/08/13 03:51:57;;;;;;;1.00;0.90;;;9.50;1.40;;;10.75;100.00;95372.69;646640;212;31509;-70
2022/08/13 03:54:39;;;;;;;1.10;0.50;;;9.40;1.40;;;10.66;100.00;95377.30;646037;216;31673;-70
2022/08/13 03:57:22;;;;;;;1.70;0.63;;;9.40;1.40;;;10.68;100.00;95379.63;646648;216;31561;-70
2022/08/13 04:00:06;;;;;;;1.10;0.87;;;9.40;1.40;;;10.75;100.00;95375.56;646404;216;31664;-70
2022/08/13 04:02:48;;;;;;;0.50;0.50;;;9.40;1.40;;;10.80;100.00;95379.53;646856;216;31596;-70
2022/08/13 04:05:33;;;;;;;0.50;0.40;;;9.40;1.40;;;10.64;100.00;95378.48;646845;216;31589;-69
2022/08/13 04:08:15;;;;;;;0.90;0.90;;;9.30;1.40;;;10.61;100.00;95370.89;617960;226;31899;-70
2022/08/13 04:10:57;;;;;;;1.10;0.70;;;9.20;1.40;;;10.57;100.00;95366.67;646936;216;31805;-70
2022/08/13 04:13:39;;;;;;;0.90;0.80;;;9.10;1.40;;;10.52;100.00;95366.80;646825;216;31522;-71
2022/08/13 04:16:21;;;;;;;1.77;1.20;;;9.10;1.40;;;10.44;100.00;95357.27;647599;216;31586;-72
2022/08/13 04:19:06;;;;;;;0.60;0.60;;;9.10;1.40;;;10.48;100.00;95358.70;645795;216;31539;-69
2022/08/13 04:24:22;;;;;;;0.70;0.50;;;9.20;1.40;;;10.56;100.00;95357.81;645953;216;31635;-71
2022/08/13 04:27:06;;;;;;;1.20;1.10;;;9.20;1.40;;;10.62;100.00;95355.42;646655;216;31524;-68
2022/08/13 04:29:51;;;;;;;0.60;0.43;;;9.30;1.40;;;10.71;100.00;95357.92;646040;212;31634;-69
2022/08/13 04:32:30;;;;;;;0.87;0.47;;;9.40;1.40;;;10.61;100.00;95356.64;647119;212;31604;-69
2022/08/13 04:35:51;;;;;;;1.40;0.73;;;9.30;1.40;;;10.67;100.00;95353.19;619507;226;31857;-69
2022/08/13 04:38:33;;;;;;;2.90;1.20;;;9.30;1.40;;;10.72;100.00;95349.98;618570;222;31825;-69
2022/08/13 04:41:14;;;;;;;1.00;0.80;;;9.40;1.40;;;10.84;100.00;95350.73;645701;212;32137;-69
2022/08/13 04:47:14;;;;;;;1.00;0.73;;;9.60;1.40;;;11.16;100.00;95350.64;646875;212;31536;-69
2022/08/13 04:49:56;;;;;;;1.30;0.50;;;9.90;1.40;;;11.36;100.00;95358.45;646887;212;31478;-72
2022/08/13 04:52:39;;;;;;;0.90;0.73;;;10.10;1.40;;;11.52;100.00;95363.24;648038;216;42124;-69
2022/08/13 04:55:24;;;;;;;0.77;0.67;;;10.20;1.40;;;11.77;100.00;95360.34;646066;216;42141;-70
2022/08/13 05:00:41;;;;;;;1.77;1.20;;;10.70;1.40;;;12.11;100.00;95353.02;645959;216;42618;-69
2022/08/13 05:03:21;;;;;;;1.80;0.77;;;10.80;1.40;;;12.27;100.00;95353.71;647250;216;31674;-69
2022/08/13 05:06:03;;;;;;;1.50;1.40;;;11.00;1.40;;;12.51;100.00;95345.47;645512;216;31565;-69
2022/08/13 05:08:46;;;;;;;1.70;0.97;;;11.20;1.40;;;12.53;100.00;95343.34;619280;226;32417;-70
2022/08/13 05:11:27;;;;;;;0.90;0.90;;;11.20;1.40;;;12.66;100.00;95342.04;645806;216;31545;-69
2022/08/13 05:14:09;;;;;;;1.60;1.40;;;11.30;1.40;;;12.84;100.00;95333.39;646412;216;31829;-69
2022/08/13 05:19:28;;;;;;;0.80;0.80;;;11.70;1.40;;;13.27;100.00;95327.68;646045;212;32048;-69
2022/08/13 05:22:11;;;;;;;0.80;0.77;;;11.80;1.40;;;13.39;100.00;95329.17;645738;212;32152;-69
2022/08/13 05:24:53;;;;;;;1.20;0.97;;;12.00;1.40;;;13.58;100.00;95328.89;646863;212;31466;-69
2022/08/13 05:27:34;;;;;;;1.00;0.80;;;12.10;1.40;;;13.53;100.00;95327.27;645937;216;31525;-69
2022/08/13 05:30:19;;;;;;;1.05;0.95;;;12.20;1.40;;;13.60;100.00;95323.04;646511;216;42604;-70
2022/08/13 05:33:01;;;;;;;0.70;0.62;;;12.20;1.40;;;13.64;100.00;95324.56;646594;212;36603;-70
2022/08/13 05:35:52;;;;;;;1.00;0.90;;;12.30;1.40;;;13.67;100.00;95324.44;646999;212;31626;-71
2022/08/13 05:38:37;;;;;;;1.30;1.20;;;12.30;1.40;;;13.78;100.00;95326.29;646234;216;31528;-70
2022/08/13 05:41:18;;;;;;;2.08;1.55;;;12.30;1.40;;;13.87;100.00;95331.94;646538;212;40384;-70
2022/08/13 05:44:00;;;;;;;1.70;1.00;;;12.40;1.40;;;13.96;100.00;95329.97;645120;216;31602;-70
2022/08/13 05:46:41;;;;;;;1.52;1.10;;;12.50;1.40;;;14.05;100.00;95329.52;645435;212;36936;-70
2022/08/13 05:49:23;;;;;;;2.00;1.70;;;12.50;1.40;;;14.13;100.00;95327.71;646266;212;31679;-69
2022/08/13 05:52:05;;;;;;;0.80;0.80;;;12.70;1.40;;;14.22;100.00;95329.98;646150;212;31549;-70
2022/08/13 05:54:47;;;;;;;1.30;1.20;;;12.80;1.40;;;14.33;100.00;95336.36;619251;222;31929;-70
2022/08/13 05:57:29;;;;;;;1.60;1.20;;;13.00;1.40;;;14.51;100.00;95331.36;646711;212;31548;-69
2022/08/13 06:06:01;;;;;;;1.27;1.10;;;13.40;1.40;;;14.89;100.00;95332.80;646122;216;42110;-69
2022/08/13 06:08:43;;;;;;;1.50;1.40;;;13.60;1.40;;;15.06;100.00;95331.78;618444;226;42551;-70
2022/08/13 06:11:24;;;;;;;1.75;1.37;;;13.80;1.40;;;15.26;100.00;95339.83;646756;216;32058;-70
2022/08/13 06:14:06;;;;;;;1.50;1.40;;;13.90;1.40;;;15.44;100.00;95342.94;646271;212;31573;-71
2022/08/13 06:16:48;;;;;;;1.92;1.50;;;14.00;1.40;;;15.56;100.00;95341.63;634800;216;31712;-71
2022/08/13 06:19:32;;;;;;;1.20;1.10;;;14.20;1.40;;;15.68;100.00;95338.00;645375;216;31829;-69
2022/08/13 06:22:11;;;;;;;1.62;1.37;;;14.40;1.40;;;15.84;100.00;95335.59;646311;212;32117;-70
2022/08/13 06:24:53;;;;;;;1.40;1.30;;;14.50;1.40;;;15.93;100.00;95334.78;646720;212;31535;-69
2022/08/13 06:27:35;;;;;;;2.30;1.02;;;14.60;1.40;;;16.05;100.00;95337.09;617528;226;31845;-70
2022/08/13 06:30:18;;;;;;;1.60;1.27;;;14.70;1.40;;;16.17;100.00;95334.36;646030;216;32184;-70
2022/08/13 06:33:01;;;;;;;1.15;1.05;;;14.80;1.40;;;16.36;100.00;95337.73;646783;216;31567;-69
2022/08/13 06:35:51;;;;;;;1.08;0.80;;;15.10;1.40;;;16.41;100.00;95343.67;646953;216;31652;-69
2022/08/13 06:38:33;;;;;;;1.70;1.10;;;15.30;1.40;;;16.60;100.00;95344.78;645224;212;31528;-69
2022/08/13 06:41:15;;;;;;;1.00;0.90;;;15.30;1.40;;;16.68;100.00;95343.63;646342;216;31526;-70
2022/08/13 06:43:59;;;;;;;1.70;1.40;;;15.40;1.40;;;16.86;100.00;95343.27;646092;213;31832;-70
2022/08/13 06:46:41;;;;;;;1.23;0.90;;;15.50;1.40;;;17.02;100.00;95336.90;619347;222;32582;-70
2022/08/13 06:49:23;;;;;;;1.15;1.05;;;15.70;1.40;;;17.19;100.00;95341.69;617938;226;31850;-70
2022/08/13 06:52:05;;;;;;;1.20;0.90;;;16.00;1.40;;;17.32;100.00;95341.69;647064;216;31506;-70
2022/08/13 06:54:47;;;;;;;1.90;0.90;;;16.10;1.40;;;17.34;100.00;95345.36;646730;212;32089;-70
2022/08/13 06:57:30;;;;;;;2.10;1.30;;;16.30;1.40;;;17.49;100.00;95346.63;646351;216;31581;-70
2022/08/13 07:00:11;;;;;;;3.22;1.80;;;16.40;1.40;;;17.76;100.00;95344.13;645645;212;31549;-70
2022/08/13 07:02:52;;;;;;;1.23;1.12;;;16.60;1.40;;;18.10;100.00;95348.02;647038;216;31520;-71
2022/08/13 07:05:35;;;;;;;1.80;1.50;;;17.10;1.40;;;18.47;100.00;95349.66;647182;216;31533;-70
2022/08/13 07:08:17;;;;;;;1.70;1.10;;;17.60;1.40;;;18.81;100.00;95351.97;646747;216;31550;-70
2022/08/13 07:13:50;;;;;;;0.90;0.80;;;17.90;1.40;;;19.32;100.00;95347.43;647181;212;33547;-70
2022/08/13 07:16:32;;;;;;;1.98;1.00;;;17.80;1.40;;;19.68;100.00;95355.15;635302;216;31724;-70
2022/08/13 07:19:12;;;;;;;1.60;1.20;;;18.00;1.40;;;19.85;100.00;95352.98;647179;212;31576;-69
2022/08/13 07:21:54;;;;;;;4.03;3.25;;;18.20;1.40;;;20.20;100.00;95356.85;647029;216;31584;-69
2022/08/13 07:24:36;;;;;;;1.37;1.20;;;18.40;1.40;;;20.17;99.90;95359.31;646661;216;31568;-70
2022/08/13 07:27:21;;;;;;;1.30;1.20;;;18.50;1.40;;;20.04;99.97;95356.86;646715;216;31680;-70
2022/08/13 07:30:03;;;;;;;1.70;1.60;;;18.30;1.40;;;19.95;100.00;95357.94;646238;216;42465;-70
2022/08/13 07:32:47;;;;;;;1.30;1.20;;;18.30;1.40;;;20.15;100.00;95355.12;645417;212;42135;-70
2022/08/13 07:35:51;;;;;;;1.60;1.50;;;18.50;1.40;;;20.44;100.00;95351.65;646466;212;31530;-71
2022/08/13 07:38:33;;;;;;;1.90;1.40;;;18.80;1.40;;;20.67;100.00;95354.31;646938;212;31601;-70
2022/08/13 07:41:18;;;;;;;1.92;1.83;;;19.00;1.40;;;21.09;100.00;95346.81;646425;216;31518;-70
2022/08/13 07:43:59;;;;;;;2.22;1.50;;;19.50;1.40;;;20.99;97.32;95349.24;646601;216;42190;-70
2022/08/13 07:46:42;;;;;;;1.73;1.45;;;19.50;1.40;;;21.23;92.97;95345.36;645884;216;31531;-70
2022/08/13 07:49:25;;;;;;;1.40;1.20;;;19.70;1.40;;;21.40;92.82;95347.62;646015;216;31506;-71
2022/08/13 07:52:07;;;;;;;1.70;1.20;;;19.70;1.40;;;21.64;92.62;95341.17;647960;212;31535;-70
2022/08/13 07:54:48;;;;;;;1.17;1.00;;;19.80;1.40;;;21.57;91.62;95343.19;619132;226;31970;-70
2022/08/13 07:57:30;;;;;;;1.50;1.20;;;19.80;1.40;;;21.65;89.17;95346.88;646249;216;31554;-70
2022/08/13 08:00:18;;;;;;;1.30;1.20;;;19.80;1.40;;;21.68;86.56;95348.58;646495;216;31611;-70
2022/08/13 08:02:56;;;;;;;1.80;1.00;;;20.30;1.40;;;21.60;82.80;95354.68;644756;216;31505;-70
2022/08/13 08:05:37;;;;;;;1.60;1.50;;;20.40;1.40;;;21.77;89.75;95347.62;647109;216;32043;-71
2022/08/13 08:08:19;;;;;;;2.70;1.60;;;20.40;1.40;;;21.78;92.56;95350.44;647417;212;31549;-70
2022/08/13 08:11:04;;;;;;;1.30;1.20;;;20.50;1.40;;;21.98;94.27;95356.84;646698;212;32984;-71
2022/08/13 08:13:46;;;;;;;1.45;1.30;;;20.60;1.40;;;22.05;92.77;95352.25;618311;226;31906;-72
2022/08/13 08:16:29;;;;;;;2.00;1.55;;;20.70;1.40;;;22.09;91.74;95353.48;636479;216;31763;-71
2022/08/13 08:19:10;;;;;;;1.10;1.00;;;20.70;1.40;;;21.99;91.41;95348.75;645648;212;31979;-71
2022/08/13 08:21:52;;;;;;;1.60;1.50;;;20.40;1.40;;;22.25;91.21;95347.25;646281;216;33469;-69
2022/08/13 08:24:33;;;;;;;2.25;1.67;;;20.90;1.40;;;22.40;91.41;95347.39;646979;216;31579;-71
2022/08/13 08:27:16;;;;;;;1.48;1.37;;;21.00;1.40;;;22.51;90.63;95352.05;646281;216;31637;-70
2022/08/13 08:30:00;;;;;;;1.90;1.70;;;21.10;1.40;;;22.43;89.95;95351.48;645542;216;32389;-70
2022/08/13 08:32:41;;;;;;;1.60;1.50;;;20.90;1.40;;;22.53;90.19;95353.91;646485;212;31644;-70
2022/08/13 08:35:52;;;;;;;1.97;1.50;;;21.00;1.40;;;22.92;90.47;95348.89;646719;216;42909;-70
2022/08/13 08:44:27;;;;;;;1.62;1.50;;;22.20;1.40;;;23.71;79.51;95349.38;646738;212;31623;-70
2022/08/13 08:47:10;;;;;;;1.65;1.30;;;22.20;1.40;;;24.03;79.56;95340.38;646344;216;31549;-69
2022/08/13 08:49:52;;;;;;;2.20;1.10;;;22.50;1.40;;;24.24;78.30;95342.52;644847;216;34534;-69
2022/08/13 08:55:20;;;;;;;1.05;0.95;;;22.90;1.40;;;24.28;72.93;95347.70;647467;216;31851;-68
2022/08/13 08:58:04;;;;;;;2.20;1.10;;;23.20;1.40;;;24.75;73.72;95344.92;618732;226;31914;-69
2022/08/13 09:00:48;;;;;;;1.30;1.20;;;23.70;1.40;;;24.89;74.80;95348.34;646346;212;31757;-68
2022/08/13 09:03:30;;;;;;;1.90;1.70;;;23.70;1.40;;;24.96;72.90;95349.95;646773;216;42135;-68
2022/08/13 09:06:15;;;;;;;1.00;0.93;;;23.70;1.40;;;25.36;70.56;95351.98;646758;213;42732;-69
2022/08/13 09:08:56;;;;;;;1.10;0.80;;;24.40;1.40;;;25.60;69.82;95346.42;646076;216;31506;-68
2022/08/13 09:11:38;;;;;;;2.00;1.30;;;24.80;1.40;;;26.31;67.73;95341.86;646368;216;31506;-69
2022/08/13 09:14:20;;;;;;;1.40;1.10;;;25.80;1.40;;;27.30;66.02;95343.03;647368;216;32256;-69
2022/08/13 09:17:03;;;;;;;1.20;1.10;;;29.30;1.40;;;29.21;59.31;95330.48;646139;216;31525;-69
2022/08/13 09:19:46;;;;;;;1.90;1.15;;;31.70;1.40;;;30.31;54.81;95329.50;646455;216;31603;-69
2022/08/13 09:22:28;;;;;;;2.05;1.05;;;31.90;1.40;;;30.63;54.21;95331.98;647371;216;31528;-69
2022/08/13 09:25:10;;;;;;;3.92;1.30;;;32.40;1.40;;;30.48;49.59;95330.75;647690;216;42721;-69
2022/08/13 09:27:52;;;;;;;1.15;0.95;;;31.70;1.40;;;32.41;50.15;95319.95;620333;226;31954;-70
2022/08/13 09:30:33;;;;;;;2.00;1.27;;;32.10;1.40;;;32.92;46.17;95322.39;645734;216;31631;-70
2022/08/13 09:35:54;;;;;;;1.70;1.10;;;31.20;1.40;;;32.43;48.35;95321.02;618281;226;32001;-70
2022/08/13 09:38:36;;;;;;;1.12;1.02;;;32.00;1.40;;;34.26;48.73;95320.48;646556;216;31517;-69
2022/08/13 09:41:22;;;;;;;1.20;1.10;;;33.00;1.40;;;33.09;46.38;95321.19;646048;216;31545;-70
2022/08/13 09:44:04;;;;;;;1.30;1.20;;;30.90;1.40;;;32.02;47.62;95327.43;646955;216;31696;-69
2022/08/13 09:46:45;;;;;;;1.73;1.17;;;29.00;1.40;;;30.35;47.12;95333.34;646345;216;31660;-70
2022/08/13 09:49:31;;;;;;;1.50;0.90;;;26.90;1.40;;;30.97;47.15;95335.28;646879;216;31722;-69
2022/08/13 09:52:09;;;;;;;1.55;1.27;;;27.80;1.40;;;32.05;49.56;95333.41;629225;221;32355;-70
2022/08/13 09:54:50;;;;;;;1.15;0.90;;;30.80;1.40;;;33.19;46.27;95324.77;645820;212;31782;-70
2022/08/13 09:57:32;;;;;;;1.52;1.42;;;32.90;1.40;;;32.64;42.86;95329.60;646928;212;32240;-69
2022/08/13 10:00:16;;;;;;;1.30;1.20;;;31.90;1.40;;;36.04;42.02;95315.30;645969;216;31605;-69
2022/08/13 10:03:00;;;;;;;1.30;1.02;;;34.50;1.40;;;37.06;38.13;95319.76;646612;216;42197;-70
2022/08/13 10:05:41;;;;;;;1.30;1.20;;;34.40;1.40;;;34.31;40.01;95325.78;619139;226;32055;-70
2022/08/13 10:08:24;;;;;;;1.70;1.25;;;32.70;1.40;;;36.91;39.38;95318.33;645155;216;31523;-70
2022/08/13 10:11:05;;;;;;;1.60;1.50;;;33.50;1.40;;;37.39;38.77;95315.50;646801;216;31557;-70
2022/08/13 10:13:50;;;;;;;1.52;1.20;;;32.90;1.40;;;37.97;36.98;95320.28;647102;216;42801;-70
2022/08/13 10:16:31;;;;;;;1.60;1.25;;;32.40;1.40;;;36.45;38.01;95324.31;636165;216;32208;-70
2022/08/13 10:19:14;;;;;;;1.40;1.30;;;31.50;1.40;;;30.29;43.98;95339.40;646380;212;31530;-70
2022/08/13 10:21:55;;;;;;;1.60;1.50;;;28.30;1.40;;;30.59;45.04;95332.22;646461;216;31901;-69
2022/08/13 10:24:37;;;;;;;1.55;1.45;;;28.70;1.40;;;28.57;47.57;95331.46;645353;216;31687;-69
2022/08/13 10:27:19;;;;;;;1.40;1.30;;;26.60;1.40;;;29.78;46.71;95330.77;646988;216;31623;-69
2022/08/13 10:30:05;;;;;;;1.40;1.30;;;28.40;1.40;;;32.35;43.85;95320.09;646134;216;32238;-69
2022/08/13 10:32:46;;;;;;;1.50;1.27;;;29.70;1.40;;;32.94;42.16;95320.28;645609;212;31695;-70
2022/08/13 10:35:52;;;;;;;1.70;1.60;;;31.60;1.40;;;34.12;42.75;95327.36;646938;216;31577;-69
2022/08/13 10:38:34;;;;;;;2.70;1.37;;;33.20;1.40;;;31.31;43.76;95324.19;619016;225;31863;-70
2022/08/13 10:41:16;;;;;;;2.00;1.40;;;30.60;1.40;;;33.03;41.67;95312.66;645691;216;42994;-70
2022/08/13 10:44:00;;;;;;;1.60;1.23;;;30.60;1.40;;;32.76;42.38;95308.63;645882;216;31841;-70
2022/08/13 10:46:40;;;;;;;1.70;1.60;;;30.80;1.40;;;32.94;41.33;95311.83;645628;212;31708;-71
2022/08/13 10:49:21;;;;;;;1.23;1.20;;;31.90;1.40;;;35.10;40.01;95308.77;619148;226;32482;-71
2022/08/13 10:52:03;;;;;;;1.60;1.40;;;32.20;1.40;;;36.08;39.62;95293.64;644914;216;31575;-72
2022/08/13 10:54:45;;;;;;;1.70;1.60;;;31.60;1.40;;;33.53;41.39;95303.31;645300;216;32032;-71
2022/08/13 10:57:26;;;;;;;2.03;1.60;;;31.40;1.40;;;32.60;40.12;95303.61;619836;222;32100;-71
2022/08/13 11:00:09;;;;;;;2.47;1.70;;;30.80;1.40;;;35.10;38.26;95302.56;646815;216;31534;-71
2022/08/13 11:02:50;;;;;;;1.95;1.83;;;31.70;1.40;;;37.91;36.50;95292.38;645866;216;32275;-72
2022/08/13 11:05:32;;;;;;;1.60;1.50;;;34.40;1.40;;;39.57;34.49;95281.23;646009;216;31698;-71
2022/08/13 11:08:17;;;;;;;1.50;1.40;;;35.50;1.40;;;35.89;36.08;95292.30;646517;216;32038;-71
2022/08/13 11:12:36;;;;;;;1.40;1.30;;;30.00;1.40;;;35.81;38.35;95289.34;645885;216;31581;-71
2022/08/13 11:15:22;;;;;;;1.30;1.20;;;29.90;1.40;;;30.34;41.22;95309.05;642737;216;31995;-71
2022/08/13 11:18:05;;;;;;;2.60;1.55;;;26.40;1.40;;;28.61;45.27;95299.41;646417;216;31552;-71
2022/08/13 11:23:32;;;;;;;1.30;1.20;;;25.20;1.40;;;27.71;45.74;95309.06;646212;216;31580;-70
2022/08/13 11:26:14;;;;;;;1.52;1.42;;;25.40;1.40;;;27.48;46.04;95303.19;644511;216;31683;-71
2022/08/13 11:28:57;;;;;;;2.20;1.70;;;26.00;1.40;;;29.28;44.17;95306.28;647469;216;31675;-70
2022/08/13 11:31:37;;;;;;;1.60;1.50;;;26.70;1.40;;;29.45;45.01;95303.36;646535;216;31564;-70
2022/08/13 11:36:48;;;;;;;1.35;1.25;;;29.00;1.40;;;31.23;42.46;95293.11;642425;216;31532;-70
2022/08/13 11:39:32;;;;;;;3.33;1.50;;;29.70;1.40;;;34.13;39.68;95293.26;649370;216;31751;-71
2022/08/13 11:42:14;;;;;;;1.60;1.50;;;31.60;1.40;;;37.12;36.75;95281.91;644652;212;31521;-71
2022/08/13 11:44:56;;;;;;;1.60;1.50;;;33.30;1.40;;;36.55;37.18;95277.50;617668;225;31960;-71
2022/08/13 11:47:40;;;;;;;3.05;1.70;;;32.90;1.40;;;35.69;38.50;95285.75;647661;216;31525;-70
2022/08/13 11:50:21;;;;;;;1.80;1.20;;;31.00;1.40;;;36.40;36.63;95281.63;646366;216;32681;-71
2022/08/13 11:53:03;;;;;;;1.30;1.20;;;31.30;1.40;;;35.97;35.65;95280.16;645760;212;42597;-71
2022/08/13 11:55:45;;;;;;;1.73;1.40;;;29.90;1.40;;;34.46;37.56;95282.22;647233;216;31527;-70
2022/08/13 11:58:26;;;;;;;1.40;1.30;;;29.50;1.40;;;33.76;38.01;95288.17;646594;216;31687;-70
2022/08/13 12:01:08;;;;;;;1.30;1.20;;;30.10;1.40;;;34.67;36.56;95283.86;644218;212;31538;-70
2022/08/13 12:03:50;;;;;;;1.50;1.30;;;30.70;1.40;;;35.45;35.13;95279.49;647156;216;31520;-70
2022/08/13 12:06:35;;;;;;;1.53;1.40;;;30.70;1.40;;;35.56;36.68;95283.65;648378;216;31664;-70
2022/08/13 12:09:16;;;;;;;2.25;1.42;;;31.00;1.40;;;35.83;35.11;95283.05;645420;212;32070;-70
2022/08/13 12:14:32;;;;;;;1.20;1.10;;;29.60;1.40;;;33.79;37.35;95288.20;644746;216;32431;-70
2022/08/13 12:19:51;;;;;;;1.40;1.30;;;29.20;1.40;;;33.12;36.54;95291.52;645934;212;31639;-70
2022/08/13 12:22:33;;;;;;;2.30;1.10;;;28.70;1.40;;;29.43;40.80;95302.50;646028;216;31631;-69
2022/08/13 12:25:15;;;;;;;1.27;1.17;;;27.20;1.40;;;28.93;40.05;95301.38;646365;212;31533;-69
2022/08/13 12:28:11;;;;;;;1.20;1.10;;;26.80;1.40;;;31.33;37.18;95295.46;644290;216;31622;-69
2022/08/13 12:30:57;;;;;;;1.30;1.20;;;28.10;1.40;;;30.95;38.16;95301.19;619693;225;32494;-69
2022/08/13 12:35:51;;;;;;;1.30;1.20;;;29.30;1.40;;;32.08;36.87;95294.18;648558;212;31678;-70