Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:00;;;;;;;4.77;1.80;;;;;;;4.98;100.00;101431.03;4983245;28;20218;-69
2022/10/10 00:02:28;;;;;;;2.63;1.73;;;;;;;4.97;100.00;101431.84;4982005;28;20685;-69
2022/10/10 00:04:55;;;;;;;1.63;1.43;;;;;;;4.99;100.00;101426.72;4981164;28;20202;-70
2022/10/10 00:07:21;;;;;;;3.53;1.77;;;;;;;4.98;100.00;101420.69;4980776;28;20211;-69
2022/10/10 00:09:47;;;;;;;1.80;1.40;;;;;;;5.01;100.00;101417.25;4984274;28;20203;-69
2022/10/10 00:12:14;;;;;;;4.67;1.67;;;;;;;4.98;100.00;101407.75;4984633;28;20217;-70
2022/10/10 00:14:40;;;;;;;6.47;1.80;;;;;;;5.02;100.00;101408.66;4979236;28;20213;-69
2022/10/10 00:17:07;;;;;;;3.00;2.07;;;;;;;5.03;100.00;101402.63;4984507;28;20296;-69
2022/10/10 00:19:34;;;;;;;5.97;1.73;;;;;;;5.06;100.00;101398.34;4984258;28;20221;-69
2022/10/10 00:22:01;;;;;;;2.70;1.57;;;;;;;5.02;100.00;101400.91;4979838;28;20225;-69
2022/10/10 00:24:27;;;;;;;1.77;1.57;;;;;;;5.01;100.00;101404.31;4981561;28;20216;-69
2022/10/10 00:26:53;;;;;;;3.20;1.50;;;;;;;5.00;100.00;101398.28;4983541;28;20198;-69
2022/10/10 00:29:20;;;;;;;3.70;1.63;;;;;;;5.02;100.00;101400.91;4966053;28;20198;-70
2022/10/10 00:31:46;;;;;;;3.73;1.90;;;;;;;5.02;100.00;101406.06;4982351;28;20725;-69
2022/10/10 00:34:13;;;;;;;4.07;1.83;;;;;;;5.03;100.00;101400.91;4985140;28;20253;-68
2022/10/10 00:36:41;;;;;;;2.57;1.70;;;;;;;5.02;100.00;101400.91;4976313;28;20201;-69
2022/10/10 00:39:08;;;;;;;5.23;1.90;;;;;;;4.99;100.00;101404.31;4977901;28;20218;-69
2022/10/10 00:41:34;;;;;;;2.57;1.57;;;;;;;4.96;100.00;101401.72;4981079;28;20236;-68
2022/10/10 00:44:06;;;;;;;3.77;1.70;;;;;;;4.94;100.00;101398.22;4983014;28;20201;-68
2022/10/10 00:46:33;;;;;;;3.43;1.80;;;;;;;4.93;100.00;101399.94;4979664;28;20208;-69
2022/10/10 00:49:00;;;;;;;6.67;1.87;;;;;;;4.96;100.00;101398.25;4980563;28;20197;-69
2022/10/10 00:51:27;;;;;;;3.50;1.73;;;;;;;4.96;100.00;101400.81;4982755;28;20227;-70
2022/10/10 00:53:58;;;;;;;2.87;1.70;;;;;;;4.91;100.00;101396.50;4979946;28;20202;-69
2022/10/10 00:56:28;;;;;;;3.33;1.83;;;;;;;4.86;100.00;101395.56;4982437;28;20201;-69
2022/10/10 00:58:57;;;;;;;4.90;1.70;;;;;;;4.81;100.00;101393.81;4979765;28;20205;-70
2022/10/10 01:01:24;;;;;;;4.27;2.37;;;;;;;4.77;100.00;101392.03;4981064;28;20215;-68
2022/10/10 01:03:50;;;;;;;4.53;2.00;;;;;;;4.71;100.00;101387.66;4982836;28;20610;-69
2022/10/10 01:06:17;;;;;;;4.30;1.60;;;;;;;4.68;100.00;101385.94;4984398;28;20690;-69
2022/10/10 01:08:43;;;;;;;2.43;1.57;;;;;;;4.65;100.00;101380.72;4981144;28;20208;-70
2022/10/10 01:11:28;;;;;;;1.90;1.70;;;;;;;4.62;100.00;101378.09;4983017;28;20220;-70
2022/10/10 01:14:00;;;;;;;1.90;1.63;;;;;;;4.60;100.00;101374.66;4980536;28;20220;-69
2022/10/10 01:16:33;;;;;;;3.53;1.70;;;;;;;4.58;100.00;101370.31;4982719;28;20204;-69
2022/10/10 01:19:10;;;;;;;3.30;1.70;;;;;;;4.55;100.00;101373.72;4980975;28;20213;-69
2022/10/10 01:21:46;;;;;;;1.50;1.33;;;;;;;4.49;100.00;101373.69;4984109;28;20213;-69
2022/10/10 01:24:31;;;;;;;5.23;1.83;;;;;;;4.48;100.00;101364.19;4983352;28;20201;-69
2022/10/10 01:27:10;;;;;;;5.37;2.10;;;;;;;4.43;100.00;101361.53;4982646;28;20189;-69
2022/10/10 01:29:43;;;;;;;1.63;1.37;;;;;;;4.43;100.00;101356.38;4981130;28;20554;-70
2022/10/10 01:32:15;;;;;;;4.60;1.60;;;;;;;4.37;100.00;101361.50;4982954;28;20236;-69
2022/10/10 01:34:51;;;;;;;1.60;1.50;;;;;;;4.34;100.00;101354.59;4978573;28;20206;-68
2022/10/10 01:37:20;;;;;;;3.50;1.77;;;;;;;4.34;100.00;101353.69;4980781;28;20193;-69
2022/10/10 01:39:55;;;;;;;3.10;1.80;;;;;;;4.37;100.00;101358.91;4980596;28;20336;-70
2022/10/10 01:42:28;;;;;;;5.80;1.70;;;;;;;4.33;100.00;101351.97;4983313;28;20221;-70
2022/10/10 01:44:56;;;;;;;4.43;1.70;;;;;;;4.30;100.00;101351.94;4980563;28;20547;-69
2022/10/10 01:47:23;;;;;;;1.90;1.50;;;;;;;4.25;100.00;101349.28;4978297;28;20626;-69
2022/10/10 01:49:54;;;;;;;1.63;1.30;;;;;;;4.24;100.00;101346.69;4979858;28;20220;-69
2022/10/10 01:52:32;;;;;;;3.20;1.77;;;;;;;4.23;100.00;101347.56;4977936;28;20604;-69
2022/10/10 01:55:17;;;;;;;5.63;2.27;;;;;;;4.14;100.00;101343.16;4983110;28;20228;-69
2022/10/10 01:57:55;;;;;;;2.50;1.80;;;;;;;4.09;100.00;101340.50;4977694;28;20208;-69
2022/10/10 02:00:23;;;;;;;3.77;1.90;;;;;;;4.15;100.00;101339.72;4981136;28;20223;-69
2022/10/10 02:02:56;;;;;;;1.80;1.40;;;;;;;4.18;100.00;101345.78;4985383;28;20217;-69
2022/10/10 02:05:28;;;;;;;2.67;1.60;;;;;;;4.15;100.00;101344.88;4981331;28;20210;-69
2022/10/10 02:07:58;;;;;;;4.00;1.53;;;;;;;4.05;100.00;101340.47;4980698;28;20535;-70
2022/10/10 02:10:28;;;;;;;3.97;1.57;;;;;;;3.98;100.00;101326.63;4980836;28;20199;-69
2022/10/10 02:12:56;;;;;;;2.20;1.60;;;;;;;4.05;100.00;101322.41;4981123;28;20539;-69
2022/10/10 02:15:29;;;;;;;2.53;1.37;;;;;;;3.97;100.00;101322.28;4981544;28;20287;-69
2022/10/10 02:17:57;;;;;;;2.33;1.73;;;;;;;3.94;100.00;101314.50;4980465;28;20205;-69
2022/10/10 02:20:27;;;;;;;3.20;1.83;;;;;;;3.91;100.00;101312.78;4974764;28;20206;-69
2022/10/10 02:22:54;;;;;;;4.23;1.77;;;;;;;3.77;100.00;101316.91;4981995;28;20248;-69
2022/10/10 02:25:23;;;;;;;4.10;1.53;;;;;;;3.89;100.00;101314.47;4980915;28;20662;-70
2022/10/10 02:27:57;;;;;;;3.80;1.37;;;;;;;3.83;100.00;101308.38;4985189;28;20211;-69
2022/10/10 02:30:26;;;;;;;2.80;1.60;;;;;;;3.87;100.00;101310.13;4980443;28;20194;-69
2022/10/10 02:32:59;;;;;;;4.13;1.80;;;;;;;3.84;100.00;101308.41;5011590;23;20312;-72
2022/10/10 02:35:30;;;;;;;5.67;1.57;;;;;;;3.80;100.00;101314.38;5015828;28;20196;-71
2022/10/10 02:37:58;;;;;;;2.87;1.60;;;;;;;3.76;100.00;101305.72;5019265;28;20209;-72
2022/10/10 02:40:28;;;;;;;3.53;1.73;;;;;;;3.69;100.00;101318.50;5020792;28;20715;-74
2022/10/10 02:42:57;;;;;;;2.37;1.33;;;;;;;3.65;100.00;101303.84;5018239;28;20219;-72
2022/10/10 02:45:24;;;;;;;4.50;1.77;;;;;;;3.40;100.00;101309.53;5018176;28;22173;-70
2022/10/10 02:47:51;;;;;;;2.03;1.40;;;;;;;3.51;100.00;101298.50;5001013;28;20440;-72
2022/10/10 02:50:18;;;;;;;3.13;1.73;;;;;;;3.53;100.00;101300.25;5017844;28;20220;-72
2022/10/10 02:52:44;;;;;;;3.13;1.67;;;;;;;3.57;100.00;101299.47;5020358;28;20592;-71
2022/10/10 02:55:10;;;;;;;4.07;1.97;;;;;;;3.57;100.00;101301.16;5024963;28;20223;-71
2022/10/10 02:57:37;;;;;;;5.90;1.83;;;;;;;3.42;100.00;101294.94;5023156;28;20603;-73
2022/10/10 03:00:04;;;;;;;2.73;1.63;;;;;;;3.39;100.00;101292.34;5018525;28;20224;-71
2022/10/10 03:02:30;;;;;;;4.17;1.90;;;;;;;3.30;100.00;101284.47;5023109;28;20621;-72
2022/10/10 03:04:58;;;;;;;2.20;1.70;;;;;;;3.16;100.00;101288.56;5025194;28;20672;-71
2022/10/10 03:07:24;;;;;;;2.83;1.90;;;;;;;3.13;100.00;101281.66;5024508;28;20219;-72
2022/10/10 03:09:51;;;;;;;5.90;1.80;;;;;;;3.18;100.00;101285.16;5019635;28;20207;-72
2022/10/10 03:12:18;;;;;;;3.13;1.90;;;;;;;3.27;100.00;101280.97;5022711;28;20487;-73
2022/10/10 03:14:45;;;;;;;3.17;1.83;;;;;;;3.11;100.00;101283.31;5021061;28;20673;-71
2022/10/10 03:17:13;;;;;;;3.27;1.67;;;;;;;3.08;100.00;101282.41;5023296;28;20204;-72
2022/10/10 03:19:39;;;;;;;3.10;1.60;;;;;;;3.03;100.00;101280.63;5022670;28;20212;-72
2022/10/10 03:22:07;;;;;;;3.00;1.70;;;;;;;3.06;100.00;101268.63;5024913;28;20228;-72
2022/10/10 03:24:34;;;;;;;2.57;1.63;;;;;;;3.05;100.00;101269.50;5005028;28;20664;-72
2022/10/10 03:27:00;;;;;;;5.43;2.10;;;;;;;3.16;100.00;101271.38;5021854;28;20207;-72
2022/10/10 03:29:26;;;;;;;2.60;1.70;;;;;;;3.09;100.00;101266.13;5021313;28;20200;-72
2022/10/10 03:31:53;;;;;;;4.77;1.90;;;;;;;3.07;100.00;101260.06;5022063;28;20575;-71
2022/10/10 03:34:19;;;;;;;1.97;1.77;;;;;;;3.10;100.00;101257.56;5022793;28;20203;-72
2022/10/10 03:36:45;;;;;;;3.63;1.93;;;;;;;3.08;100.00;101254.06;5023261;28;20569;-73
2022/10/10 03:39:13;;;;;;;6.63;2.13;;;;;;;3.16;100.00;101252.47;5025283;28;20706;-73
2022/10/10 03:41:39;;;;;;;3.20;1.80;;;;;;;3.16;100.00;101242.16;5023003;28;20200;-73
2022/10/10 03:44:06;;;;;;;3.23;1.60;;;;;;;3.25;100.00;101256.88;5023752;28;20809;-72
2022/10/10 03:46:32;;;;;;;2.10;1.90;;;;;;;3.16;100.00;101243.03;5021997;28;20219;-72
2022/10/10 03:48:58;;;;;;;2.47;1.83;;;;;;;3.28;100.00;101246.63;5019736;28;20205;-73
2022/10/10 03:51:25;;;;;;;2.80;2.00;;;;;;;3.24;100.00;101253.47;5023440;28;20205;-73
2022/10/10 03:53:51;;;;;;;2.37;1.60;;;;;;;3.27;100.00;101245.75;5023258;28;20223;-73
2022/10/10 03:56:19;;;;;;;3.70;1.80;;;;;;;3.24;100.00;101243.16;4997222;28;20199;-72
2022/10/10 03:58:45;;;;;;;3.20;1.73;;;;;;;3.17;100.00;101241.34;4999116;28;20202;-72
2022/10/10 04:01:12;;;;;;;2.57;1.90;;;;;;;3.01;100.00;101233.38;5020198;28;20302;-73
2022/10/10 04:03:38;;;;;;;6.13;1.87;;;;;;;2.91;100.00;101235.78;5020167;28;20250;-71
2022/10/10 04:06:05;;;;;;;6.43;2.07;;;;;;;2.86;100.00;101220.25;5017558;28;20235;-72
2022/10/10 04:08:31;;;;;;;3.43;2.00;;;;;;;2.87;100.00;101224.59;5024227;28;20385;-73
2022/10/10 04:10:57;;;;;;;3.07;1.90;;;;;;;2.86;100.00;101209.09;5016737;28;20250;-73
2022/10/10 04:13:26;;;;;;;8.07;2.27;;;;;;;2.85;100.00;101215.97;5017553;28;20427;-71
2022/10/10 04:15:54;;;;;;;4.13;1.77;;;;;;;2.88;100.00;101205.69;5022555;28;20207;-72
2022/10/10 04:18:21;;;;;;;4.60;2.07;;;;;;;2.89;100.00;101202.28;5022838;28;20214;-72
2022/10/10 04:20:48;;;;;;;6.67;2.10;;;;;;;2.89;100.00;101202.28;5017979;28;20216;-73
2022/10/10 04:23:14;;;;;;;3.87;2.23;;;;;;;2.88;100.00;101205.69;4986815;28;20960;-72
2022/10/10 04:25:41;;;;;;;3.37;2.20;;;;;;;2.88;100.00;101194.53;4996817;28;20708;-73
2022/10/10 04:28:11;;;;;;;2.43;1.97;;;;;;;2.86;100.00;101189.34;4994330;28;20216;-72
2022/10/10 04:30:38;;;;;;;3.33;2.17;;;;;;;2.86;100.00;101186.78;4996576;28;20201;-73
2022/10/10 04:33:05;;;;;;;2.50;1.90;;;;;;;2.83;100.00;101184.16;5000054;28;20228;-73
2022/10/10 04:35:31;;;;;;;3.33;1.90;;;;;;;2.89;100.00;101183.41;4999119;28;20205;-72
2022/10/10 04:37:57;;;;;;;2.87;2.20;;;;;;;2.90;100.00;101183.38;4998889;28;20208;-71
2022/10/10 04:40:24;;;;;;;6.90;2.30;;;;;;;2.83;100.00;101174.72;4996823;28;20569;-71
2022/10/10 04:42:50;;;;;;;3.57;2.00;;;;;;;2.86;100.00;101178.19;5001165;28;20220;-73
2022/10/10 04:45:17;;;;;;;5.63;2.43;;;;;;;2.90;100.00;101173.09;4980321;28;20205;-72
2022/10/10 04:47:44;;;;;;;3.07;2.17;;;;;;;2.89;100.00;101171.38;4992330;28;20505;-72
2022/10/10 04:50:11;;;;;;;4.13;2.13;;;;;;;2.92;100.00;101167.97;4990833;28;20200;-72
2022/10/10 04:52:37;;;;;;;4.33;2.00;;;;;;;2.89;100.00;101163.66;4997342;28;20224;-73
2022/10/10 04:55:04;;;;;;;8.10;2.50;;;;;;;2.92;100.00;101163.69;4982685;28;20707;-72
2022/10/10 04:57:31;;;;;;;4.43;2.43;;;;;;;2.96;100.00;101156.88;4990335;28;20502;-71
2022/10/10 04:59:58;;;;;;;3.87;2.10;;;;;;;2.93;100.00;101149.09;4988966;28;20220;-71
2022/10/10 05:02:24;;;;;;;2.47;2.10;;;;;;;2.97;100.00;101148.28;4989384;28;20248;-72
2022/10/10 05:04:52;;;;;;;5.43;2.57;;;;;;;2.99;100.00;101144.00;4983220;28;20212;-71
2022/10/10 05:07:18;;;;;;;3.70;2.30;;;;;;;3.01;100.00;101144.91;4992433;28;20205;-72
2022/10/10 05:09:45;;;;;;;5.73;2.37;;;;;;;3.05;100.00;101140.69;4996048;28;20670;-71
2022/10/10 05:12:11;;;;;;;3.83;2.40;;;;;;;3.07;100.00;101137.25;4996813;28;20221;-72
2022/10/10 05:14:37;;;;;;;2.73;2.10;;;;;;;3.11;100.00;101140.75;5000679;28;20216;-72
2022/10/10 05:17:04;;;;;;;6.90;2.40;;;;;;;3.15;100.00;101137.34;4991542;28;20196;-72
2022/10/10 05:19:30;;;;;;;3.90;2.43;;;;;;;3.10;100.00;101139.03;4998968;28;20208;-71
2022/10/10 05:21:58;;;;;;;3.30;2.00;;;;;;;3.15;100.00;101135.66;5003078;28;20233;-73
2022/10/10 05:24:25;;;;;;;4.73;2.80;;;;;;;3.16;100.00;101139.94;5002634;28;20287;-72
2022/10/10 05:26:51;;;;;;;5.40;2.53;;;;;;;3.17;100.00;101127.94;4998872;28;20590;-73
2022/10/10 05:29:17;;;;;;;3.73;2.50;;;;;;;3.27;100.00;101132.34;5001871;28;20221;-71
2022/10/10 05:31:44;;;;;;;5.00;2.53;;;;;;;3.24;100.00;101124.59;4999644;28;20616;-73
2022/10/10 05:34:12;;;;;;;4.63;2.33;;;;;;;3.25;100.00;101128.03;5001720;28;20683;-72
2022/10/10 05:36:39;;;;;;;3.50;2.50;;;;;;;3.26;100.00;101125.47;4998035;28;20205;-72
2022/10/10 05:39:06;;;;;;;4.87;2.70;;;;;;;3.27;100.00;101114.28;4993177;28;20224;-72
2022/10/10 05:41:33;;;;;;;4.57;2.70;;;;;;;3.30;100.00;101108.31;5001038;28;20681;-72
2022/10/10 05:43:59;;;;;;;5.10;2.70;;;;;;;3.31;100.00;101103.19;4998882;28;20282;-73
2022/10/10 05:46:26;;;;;;;4.27;2.63;;;;;;;3.35;100.00;101097.22;4998774;28;20216;-71
2022/10/10 05:48:53;;;;;;;3.73;2.73;;;;;;;3.38;100.00;101096.41;4998393;28;20667;-73
2022/10/10 05:51:19;;;;;;;4.20;2.10;;;;;;;3.41;100.00;101093.84;5003455;28;20204;-73
2022/10/10 05:53:46;;;;;;;6.37;2.50;;;;;;;3.43;100.00;101094.75;4998016;28;20229;-70
2022/10/10 05:56:15;;;;;;;3.73;2.53;;;;;;;3.45;100.00;101087.88;5001567;28;20203;-72
2022/10/10 05:58:42;;;;;;;2.50;2.17;;;;;;;3.50;100.00;101082.75;4996105;28;20210;-72
2022/10/10 06:01:09;;;;;;;5.77;2.90;;;;;;;3.48;100.00;101087.03;4999544;28;20220;-71
2022/10/10 06:03:35;;;;;;;4.47;2.77;;;;;;;3.52;100.00;101088.81;4995901;28;20704;-71
2022/10/10 06:06:02;;;;;;;4.30;2.63;;;;;;;3.56;100.00;101075.09;4997939;28;20288;-73
2022/10/10 06:08:30;;;;;;;5.67;2.77;;;;;;;3.59;100.00;101083.72;5000124;28;20205;-71
2022/10/10 06:11:02;;;;;;;5.17;2.80;;;;;;;3.64;100.00;101088.06;5001580;28;20208;-73
2022/10/10 06:13:30;;;;;;;4.90;2.90;;;;;;;3.67;100.00;101086.38;4998359;28;20220;-72
2022/10/10 06:15:56;;;;;;;6.60;2.67;;;;;;;3.75;100.00;101083.88;5001159;28;20278;-73
2022/10/10 06:18:23;;;;;;;4.43;3.07;;;;;;;3.76;100.00;101070.13;5000074;28;20200;-72
2022/10/10 06:20:49;;;;;;;4.20;2.50;;;;;;;3.78;100.00;101070.97;5001899;28;20777;-72
2022/10/10 06:23:17;;;;;;;4.83;3.00;;;;;;;3.82;100.00;101080.50;5000120;28;20217;-72
2022/10/10 06:25:43;;;;;;;3.93;2.60;;;;;;;3.91;100.00;101072.84;5003939;28;20664;-72
2022/10/10 06:28:10;;;;;;;4.53;2.53;;;;;;;3.93;100.00;101073.72;4999233;28;20204;-72
2022/10/10 06:30:41;;;;;;;5.23;3.00;;;;;;;3.96;100.00;101078.91;5004756;28;20316;-73
2022/10/10 06:33:07;;;;;;;8.83;3.00;;;;;;;4.01;100.00;101068.63;5002849;28;20233;-71
2022/10/10 06:35:34;;;;;;;7.53;3.67;;;;;;;4.09;100.00;101077.28;4999268;28;20255;-73
2022/10/10 06:38:00;;;;;;;3.83;2.70;;;;;;;4.17;100.00;101072.19;5004682;28;20509;-73
2022/10/10 06:40:26;;;;;;;9.27;2.90;;;;;;;4.22;100.00;101074.78;5006174;28;20235;-72
2022/10/10 06:42:52;;;;;;;4.63;3.17;;;;;;;4.27;100.00;101073.94;5004754;28;20597;-72
2022/10/10 06:45:19;;;;;;;7.10;3.20;;;;;;;4.33;100.00;101076.59;5002798;28;20197;-72
2022/10/10 06:47:46;;;;;;;3.90;2.83;;;;;;;4.40;100.00;101071.44;5003022;28;20205;-71
2022/10/10 06:50:13;;;;;;;5.53;2.90;;;;;;;4.45;100.00;101070.66;5005188;28;20209;-72
2022/10/10 06:52:40;;;;;;;3.93;3.10;;;;;;;4.53;100.00;101078.44;5006642;28;20231;-72
2022/10/10 06:55:07;;;;;;;8.23;3.37;;;;;;;4.59;100.00;101075.91;5004041;28;20232;-73
2022/10/10 06:57:33;;;;;;;3.77;3.00;;;;;;;4.66;100.00;101072.50;5000040;28;20573;-73
2022/10/10 07:00:00;;;;;;;5.70;4.30;;;;;;;4.77;100.00;101077.72;5002370;28;20205;-73
2022/10/10 07:02:27;;;;;;;5.27;3.30;;;;;;;4.85;100.00;101077.75;5005706;28;20235;-71
2022/10/10 07:04:55;;;;;;;6.30;3.70;;;;;;;4.90;100.00;101071.72;5002711;28;20212;-72
2022/10/10 07:07:21;;;;;;;4.17;3.40;;;;;;;4.96;100.00;101076.09;5002695;28;20204;-72
2022/10/10 07:09:48;;;;;;;7.87;4.47;;;;;;;5.05;100.00;101083.00;5002523;28;20212;-72
2022/10/10 07:12:14;;;;;;;8.67;4.10;;;;;;;5.12;100.00;101082.19;5003750;28;20495;-72
2022/10/10 07:14:40;;;;;;;7.10;4.43;;;;;;;5.21;100.00;101083.94;4995695;28;20205;-73
2022/10/10 07:17:07;;;;;;;6.00;3.80;;;;;;;5.29;100.00;101082.22;4998623;28;20211;-72
2022/10/10 07:19:33;;;;;;;6.90;3.97;;;;;;;5.36;100.00;101081.38;5001104;28;20209;-73
2022/10/10 07:22:01;;;;;;;5.03;4.07;;;;;;;5.45;100.00;101080.53;5006091;28;20231;-73
2022/10/10 07:24:27;;;;;;;5.63;3.77;;;;;;;5.52;100.00;101081.41;5003877;28;20228;-72
2022/10/10 07:26:55;;;;;;;7.53;4.30;;;;;;;5.58;100.00;101084.88;5005007;28;20204;-71
2022/10/10 07:29:21;;;;;;;8.17;4.10;;;;;;;5.67;100.00;101084.03;5004431;28;20200;-71
2022/10/10 07:31:47;;;;;;;9.30;3.83;;;;;;;5.76;100.00;101080.59;4997784;28;20193;-72
2022/10/10 07:34:14;;;;;;;7.10;4.40;;;;;;;5.91;100.00;101080.59;5002099;28;20212;-73
2022/10/10 07:36:40;;;;;;;5.87;4.33;;;;;;;6.05;100.00;101081.50;5003968;28;20205;-72
2022/10/10 07:39:08;;;;;;;6.57;3.80;;;;;;;6.21;100.00;101078.91;5002788;28;20201;-73
2022/10/10 07:41:34;;;;;;;5.70;4.10;;;;;;;6.36;100.00;101076.28;5006990;28;20297;-73
2022/10/10 07:44:00;;;;;;;9.73;5.00;;;;;;;6.51;100.00;101082.28;5001035;28;20202;-72
2022/10/10 07:46:29;;;;;;;8.87;5.33;;;;;;;6.62;100.00;101080.56;5002182;28;20212;-73
2022/10/10 07:48:55;;;;;;;8.17;4.53;;;;;;;6.70;100.00;101076.22;5002706;28;20581;-73
2022/10/10 07:51:22;;;;;;;7.87;4.57;;;;;;;6.81;100.00;101081.38;5002759;28;20201;-73
2022/10/10 07:53:48;;;;;;;6.73;4.70;;;;;;;6.89;100.00;101079.59;4998769;28;20294;-72
2022/10/10 07:56:16;;;;;;;7.07;4.23;;;;;;;6.97;100.00;101075.25;4999531;28;20205;-72
2022/10/10 07:58:43;;;;;;;7.00;4.10;;;;;;;7.07;100.00;101073.50;4999358;28;20236;-72
2022/10/10 08:01:11;;;;;;;4.77;3.13;;;;;;;7.17;100.00;101075.16;5002120;28;20229;-73
2022/10/10 08:03:38;;;;;;;5.80;3.37;;;;;;;7.30;100.00;101083.75;4999664;28;20283;-72
2022/10/10 08:06:06;;;;;;;4.03;3.33;;;;;;;7.46;100.00;101086.22;5004550;28;20208;-72
2022/10/10 08:08:33;;;;;;;6.97;3.10;;;;;;;7.56;100.00;101081.00;5004488;28;20210;-71
2022/10/10 08:11:00;;;;;;;3.43;2.77;;;;;;;7.74;100.00;101086.94;4998215;28;20222;-73
2022/10/10 08:13:29;;;;;;;4.53;3.30;;;;;;;7.89;100.00;101078.16;5004221;28;20230;-71
2022/10/10 08:15:55;;;;;;;3.20;2.50;;;;;;;8.05;100.00;101078.91;4998780;28;20206;-71
2022/10/10 08:18:21;;;;;;;3.17;2.33;;;;;;;8.18;100.00;101085.72;5000978;28;20198;-72
2022/10/10 08:20:57;;;;;;;6.23;2.70;;;;;;;8.35;100.00;101085.56;5003981;28;20215;-73
2022/10/10 08:23:23;;;;;;;2.93;2.40;;;;;;;8.51;100.00;101078.50;5003435;28;20223;-72
2022/10/10 08:25:50;;;;;;;3.50;2.47;;;;;;;8.75;100.00;101079.97;4999923;28;20223;-72
2022/10/10 08:28:16;;;;;;;3.70;2.50;;;;;;;8.94;100.00;101082.38;5000636;28;20199;-73
2022/10/10 08:30:44;;;;;;;3.97;2.60;;;;;;;9.10;100.00;101092.56;4996660;28;20205;-73
2022/10/10 08:33:10;;;;;;;3.80;2.27;;;;;;;9.26;100.00;101081.97;5022955;23;20283;-70
2022/10/10 08:35:37;;;;;;;2.83;2.10;;;;;;;9.39;100.00;101087.84;5000705;28;20209;-70
2022/10/10 08:38:04;;;;;;;2.70;1.63;;;;;;;9.50;100.00;101078.16;5020318;28;20215;-70
2022/10/10 08:40:31;;;;;;;2.37;1.90;;;;;;;9.56;100.00;101083.28;5001671;28;20287;-70
2022/10/10 08:43:03;;;;;;;1.97;1.70;;;;;;;9.65;100.00;101085.72;5023133;28;20817;-70
2022/10/10 08:45:33;;;;;;;3.30;1.70;;;;;;;9.72;100.00;101083.03;5018968;28;20206;-70
2022/10/10 08:48:03;;;;;;;2.27;2.00;;;;;;;9.76;100.00;101080.38;5019436;28;20822;-70
2022/10/10 08:50:34;;;;;;;2.83;1.50;;;;;;;9.81;100.00;101081.13;5021081;28;20683;-70
2022/10/10 08:53:03;;;;;;;2.23;1.60;;;;;;;9.88;100.00;101076.69;5021117;28;20222;-69
2022/10/10 08:55:32;;;;;;;3.03;2.00;;;;;;;9.97;100.00;101084.41;5018435;28;20194;-69
2022/10/10 08:58:04;;;;;;;5.37;2.00;;;;;;;10.03;100.00;101076.47;5019675;28;20559;-70
2022/10/10 09:00:37;;;;;;;5.70;2.20;;;;;;;10.13;100.00;101074.56;5018635;28;20199;-70
2022/10/10 09:03:19;;;;;;;9.63;2.17;;;;;;;10.21;100.00;101066.59;5019987;28;20225;-70
2022/10/10 09:05:55;;;;;;;10.70;2.80;;;;;;;10.29;100.00;101067.34;5018471;28;20659;-70
2022/10/10 09:08:36;;;;;;;3.93;2.10;;;;;;;10.36;100.00;101065.50;5022428;28;20203;-70
2022/10/10 09:11:10;;;;;;;2.90;2.10;;;;;;;10.46;100.00;101064.44;5017619;28;20205;-69
2022/10/10 09:13:43;;;;;;;3.73;2.00;;;;;;;10.55;100.00;101064.28;5023120;28;20250;-69
2022/10/10 09:16:22;;;;;;;4.67;2.30;;;;;;;10.65;100.00;101062.34;5021272;28;20195;-70
2022/10/10 09:18:59;;;;;;;1.90;1.70;;;;;;;10.77;100.00;101062.13;5020002;28;20238;-70
2022/10/10 09:21:30;;;;;;;2.73;1.70;;;;;;;10.85;100.00;101064.56;5020395;28;20574;-70
2022/10/10 09:24:04;;;;;;;3.77;1.60;;;;;;;10.93;100.00;101065.25;5023833;28;20227;-70
2022/10/10 09:26:36;;;;;;;2.40;1.50;;;;;;;10.98;100.00;101063.41;5024419;28;20222;-70
2022/10/10 09:29:06;;;;;;;1.87;1.50;;;;;;;11.11;100.00;101060.56;5022403;28;20207;-70
2022/10/10 09:31:36;;;;;;;3.73;1.70;;;;;;;11.23;100.00;101064.66;5019450;28;20778;-70
2022/10/10 09:34:12;;;;;;;7.83;2.17;;;;;;;11.32;100.00;101059.22;5028586;28;20234;-70
2022/10/10 09:36:39;;;;;;;3.73;1.80;;;;;;;11.40;100.00;101061.66;5010880;28;20270;-70
2022/10/10 09:39:18;;;;;;;2.30;1.80;;;;;;;11.51;100.00;101057.91;5023514;28;20227;-69
2022/10/10 09:41:50;;;;;;;3.53;1.60;;;;;;;11.56;100.00;101058.66;5019258;28;20220;-70
2022/10/10 09:44:19;;;;;;;4.40;2.10;;;;;;;11.61;100.00;101055.97;5024509;28;20238;-70
2022/10/10 09:46:46;;;;;;;3.97;1.50;;;;;;;11.70;100.00;101058.34;5002897;28;20204;-71
2022/10/10 09:49:16;;;;;;;3.20;1.50;;;;;;;11.76;100.00;101057.34;5025623;28;20312;-70
2022/10/10 09:51:43;;;;;;;3.17;1.60;;;;;;;11.82;100.00;101049.38;5022197;28;20207;-71
2022/10/10 09:54:09;;;;;;;3.10;1.10;;;;;;;11.90;100.00;101051.78;5003807;28;20216;-70
2022/10/10 09:56:42;;;;;;;2.13;1.20;;;;;;;12.00;100.00;101045.47;5019518;28;20208;-70
2022/10/10 09:59:39;;;;;;;2.80;1.30;;;;;;;12.11;100.00;101046.03;5018073;28;20231;-70
2022/10/10 10:02:14;;;;;;;1.87;1.40;;;;;;;12.26;100.00;101039.56;5018964;28;20371;-70
2022/10/10 10:04:41;;;;;;;2.00;1.40;;;;;;;12.32;100.00;101041.16;4998474;28;20626;-70
2022/10/10 10:07:19;;;;;;;1.93;1.37;;;;;;;12.45;100.00;101039.03;5018168;28;20580;-70
2022/10/10 10:09:48;;;;;;;3.23;1.53;;;;;;;12.56;100.00;101036.13;5018519;28;20571;-70
2022/10/10 10:12:16;;;;;;;2.73;1.33;;;;;;;12.62;100.00;101036.81;5024927;28;20653;-70
2022/10/10 10:14:45;;;;;;;2.57;1.73;;;;;;;12.69;100.00;101033.13;5003905;28;20607;-71
2022/10/10 10:17:17;;;;;;;1.73;1.50;;;;;;;12.72;100.00;101026.97;5019026;28;20640;-70
2022/10/10 10:19:46;;;;;;;2.00;1.67;;;;;;;12.81;100.00;101029.31;5022601;28;20698;-69
2022/10/10 10:22:37;;;;;;;2.07;1.63;;;;;;;12.95;100.00;101034.16;5026163;28;20223;-70
2022/10/10 10:25:29;;;;;;;3.20;1.63;;;;;;;13.08;100.00;101030.25;5023280;28;20207;-69
2022/10/10 10:28:14;;;;;;;3.20;1.83;;;;;;;13.23;100.00;101030.72;5023662;28;20691;-70
2022/10/10 10:30:43;;;;;;;3.70;1.60;;;;;;;13.29;100.00;101019.19;5019950;28;20238;-70
2022/10/10 10:33:19;;;;;;;2.67;1.60;;;;;;;13.28;100.00;101023.56;5020983;28;20593;-70
2022/10/10 10:35:54;;;;;;;1.53;1.43;;;;;;;13.26;100.00;101025.34;5021606;28;20214;-69
2022/10/10 10:38:34;;;;;;;3.17;1.40;;;;;;;13.32;100.00;101022.59;5006910;28;20196;-70
2022/10/10 10:41:05;;;;;;;3.40;2.10;;;;;;;13.28;100.00;101026.19;5022042;28;20685;-70
2022/10/10 10:43:50;;;;;;;1.70;1.40;;;;;;;13.30;100.00;101019.13;5019531;28;20222;-70
2022/10/10 10:46:30;;;;;;;2.07;1.67;;;;;;;13.26;100.00;101023.63;5020883;28;20214;-70
2022/10/10 10:49:01;;;;;;;2.67;1.80;;;;;;;13.27;100.00;101012.22;5022562;28;20532;-70
2022/10/10 10:51:51;;;;;;;2.70;1.70;;;;;;;13.33;100.00;101015.59;5026590;28;20211;-70
2022/10/10 10:54:33;;;;;;;1.93;1.67;;;;;;;13.32;100.00;101006.03;5002761;28;20228;-70
2022/10/10 10:57:07;;;;;;;4.97;2.13;;;;;;;13.34;100.00;101006.84;5022950;28;20204;-70
2022/10/10 10:59:43;;;;;;;10.40;2.23;;;;;;;13.37;100.00;100999.75;5005498;28;20672;-69
2022/10/10 11:02:37;;;;;;;3.97;2.27;;;;;;;13.46;100.00;100998.59;5019709;28;20215;-70
2022/10/10 11:05:32;;;;;;;4.90;1.90;;;;;;;13.40;100.00;100999.66;5020607;28;20200;-70
2022/10/10 11:08:13;;;;;;;3.80;1.93;;;;;;;13.42;100.00;100994.34;5022132;28;20210;-69
2022/10/10 11:10:49;;;;;;;3.67;1.97;;;;;;;13.46;100.00;100990.72;5025180;28;20208;-70
2022/10/10 11:13:23;;;;;;;4.40;1.90;;;;;;;13.48;100.00;100988.91;5023768;28;20280;-70
2022/10/10 11:15:54;;;;;;;3.40;1.67;;;;;;;13.49;100.00;100980.16;5017150;28;20207;-70
2022/10/10 11:18:29;;;;;;;2.03;1.50;;;;;;;13.51;100.00;100985.31;5017463;28;20202;-70
2022/10/10 11:21:01;;;;;;;2.10;1.57;;;;;;;13.59;100.00;100980.69;5021343;28;20206;-69
2022/10/10 11:23:33;;;;;;;2.20;1.53;;;;;;;13.66;100.00;100979.59;5019013;28;20339;-70
2022/10/10 11:26:04;;;;;;;2.13;1.60;;;;;;;13.70;100.00;100978.59;5020132;28;20559;-70
2022/10/10 11:28:38;;;;;;;2.17;1.40;;;;;;;13.80;100.00;100979.13;5022004;28;20214;-70
2022/10/10 11:31:11;;;;;;;1.83;1.40;;;;;;;13.72;100.00;100979.41;5002092;28;20219;-70
2022/10/10 11:33:44;;;;;;;4.07;1.53;;;;;;;13.75;100.00;100970.56;5023780;28;20230;-70