Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:02:06;;;;;;;6.73;2.30;;;19.70;99.90;;;;;;6171135;23;20236;-92
2023/05/31 00:04:39;;;;;;;6.67;2.40;;;20.00;99.90;;;;;;6163522;23;20190;-90
2023/05/31 00:07:11;;;;;;;6.33;2.40;;;20.30;99.90;;;;;;6162363;23;20174;-90
2023/05/31 00:09:43;;;;;;;6.33;2.13;;;20.30;99.90;;;;;;6135366;23;20186;-90
2023/05/31 00:12:16;;;;;;;5.60;2.40;;;20.30;99.90;;;;;;6161636;23;20177;-92
2023/05/31 00:14:50;;;;;;;6.90;1.90;;;19.90;99.90;;;;;;6161394;23;20232;-91
2023/05/31 00:17:23;;;;;;;5.83;2.00;;;19.50;99.90;;;;;;6161810;23;20177;-92
2023/05/31 00:20:18;;;;;;;4.87;2.00;;;19.30;99.90;;;;;;6140929;23;20605;-91
2023/05/31 00:22:49;;;;;;;3.60;1.70;;;19.30;99.90;;;;;;6160122;23;20174;-90
2023/05/31 00:25:21;;;;;;;4.40;1.90;;;19.30;99.90;;;;;;6163000;23;20177;-92
2023/05/31 00:27:55;;;;;;;3.83;1.50;;;19.50;99.90;;;;;;6136287;23;20227;-92
2023/05/31 00:30:28;;;;;;;2.60;1.60;;;19.80;99.90;;;;;;6167653;23;20192;-90
2023/05/31 00:33:00;;;;;;;4.67;1.67;;;19.60;99.90;;;;;;6146173;23;20177;-90
2023/05/31 00:35:37;;;;;;;4.73;1.93;;;19.40;99.90;;;;;;6145033;23;20205;-91
2023/05/31 00:38:13;;;;;;;3.70;2.00;;;19.80;99.90;;;;;;6174303;23;20181;-92
2023/05/31 00:40:45;;;;;;;7.37;2.53;;;19.80;99.90;;;;;;6171551;23;20174;-91
2023/05/31 00:43:17;;;;;;;4.67;1.80;;;19.60;99.90;;;;;;6165295;23;20616;-90
2023/05/31 00:45:52;;;;;;;7.03;2.10;;;19.10;99.90;;;;;;6160151;23;20177;-92
2023/05/31 00:48:24;;;;;;;3.97;2.10;;;19.20;99.90;;;;;;6161099;23;20520;-95
2023/05/31 00:50:56;;;;;;;4.97;2.30;;;20.00;99.90;;;;;;6163459;23;20162;-95
2023/05/31 00:53:29;;;;;;;5.97;2.53;;;20.50;99.90;;;;;;6172436;23;20206;-95
2023/05/31 00:56:06;;;;;;;5.33;2.10;;;20.60;99.90;;;;;;6130834;23;20173;-94
2023/05/31 00:58:39;;;;;;;5.83;2.63;;;20.50;99.90;;;;;;6176490;23;20475;-95
2023/05/31 01:01:14;;;;;;;8.23;2.30;;;21.40;99.90;;;;;;6168228;23;20185;-93
2023/05/31 01:03:52;;;;;;;6.37;2.57;;;21.80;99.90;;;;;;6161669;23;20195;-94
2023/05/31 01:06:24;;;;;;;6.57;2.43;;;21.80;99.90;;;;;;6176002;23;20158;-94
2023/05/31 01:08:58;;;;;;;5.67;2.80;;;21.90;99.90;;;;;;6166469;23;20185;-94
2023/05/31 01:11:42;;;;;;;3.73;2.20;;;20.90;99.90;;;;;;6148853;23;20158;-93
2023/05/31 01:14:22;;;;;;;5.20;2.60;;;20.80;99.90;;;;;;6172165;23;20198;-92
2023/05/31 01:17:02;;;;;;;8.03;2.17;;;21.60;99.90;;;;;;6165969;23;20177;-95
2023/05/31 01:19:47;;;;;;;3.37;2.37;;;21.90;99.90;;;;;;6163779;23;20204;-94
2023/05/31 01:22:35;;;;;;;3.93;2.20;;;21.20;99.90;;;;;;6164934;23;20169;-96
2023/05/31 01:25:24;;;;;;;4.87;2.30;;;20.20;99.90;;;;;;6168845;23;20245;-96
2023/05/31 01:28:02;;;;;;;5.27;2.33;;;19.90;99.90;;;;;;6167126;23;20178;-94
2023/05/31 01:30:37;;;;;;;3.17;2.10;;;19.50;99.90;;;;;;6163059;23;20571;-93
2023/05/31 01:33:12;;;;;;;6.10;2.47;;;18.90;99.90;;;;;;6111990;23;20191;-94
2023/05/31 01:35:46;;;;;;;7.27;2.20;;;18.80;99.90;;;;;;6166319;23;20405;-95
2023/05/31 01:38:18;;;;;;;4.77;2.30;;;18.70;99.90;;;;;;6166960;23;20181;-94
2023/05/31 01:40:52;;;;;;;4.37;1.80;;;18.60;99.90;;;;;;6143566;23;20217;-96
2023/05/31 01:43:27;;;;;;;4.63;2.07;;;18.40;99.90;;;;;;6167616;23;20169;-96
2023/05/31 01:46:02;;;;;;;6.33;2.50;;;18.40;99.90;;;;;;6138488;23;20208;-96
2023/05/31 01:48:34;;;;;;;6.90;2.03;;;18.30;99.90;;;;;;6138447;23;20174;-96
2023/05/31 01:51:08;;;;;;;4.37;2.27;;;18.10;99.90;;;;;;6165014;23;20257;-96
2023/05/31 01:53:42;;;;;;;5.17;2.00;;;17.90;99.90;;;;;;6164712;23;20189;-95
2023/05/31 01:56:16;;;;;;;6.23;2.40;;;17.80;99.90;;;;;;6168683;23;20257;-95
2023/05/31 01:59:06;;;;;;;6.57;2.80;;;17.80;99.90;;;;;;6141363;23;20212;-95
2023/05/31 02:01:40;;;;;;;6.33;2.30;;;17.90;99.90;;;;;;6142529;23;20173;-95
2023/05/31 02:04:12;;;;;;;4.60;2.57;;;18.00;99.90;;;;;;6177030;23;20177;-94
2023/05/31 02:06:44;;;;;;;8.00;2.63;;;18.00;99.90;;;;;;6179747;23;20182;-94
2023/05/31 02:09:16;;;;;;;6.10;2.60;;;18.10;99.90;;;;;;6171988;23;20185;-91
2023/05/31 02:11:47;;;;;;;8.93;2.70;;;17.90;99.90;;;;;;6168981;23;20174;-92
2023/05/31 02:14:22;;;;;;;4.60;2.37;;;17.90;99.90;;;;;;6167133;23;20184;-92
2023/05/31 02:16:55;;;;;;;7.40;2.90;;;17.80;99.90;;;;;;6164674;23;20192;-93
2023/05/31 02:19:28;;;;;;;6.83;2.67;;;17.60;99.90;;;;;;6138538;23;20542;-91
2023/05/31 02:22:01;;;;;;;5.03;2.40;;;17.60;99.90;;;;;;6167803;23;20170;-93
2023/05/31 02:24:36;;;;;;;5.07;2.60;;;17.40;99.90;;;;;;6138587;23;20216;-91
2023/05/31 02:27:08;;;;;;;9.43;2.60;;;17.40;99.90;;;;;;6163638;23;20177;-94
2023/05/31 02:29:41;;;;;;;6.17;2.30;;;17.50;99.90;;;;;;6162395;23;20181;-93
2023/05/31 02:32:13;;;;;;;3.97;2.30;;;17.50;99.90;;;;;;6163048;23;20184;-91
2023/05/31 02:34:46;;;;;;;6.10;2.23;;;17.10;99.90;;;;;;6162231;23;20718;-93
2023/05/31 02:37:18;;;;;;;8.00;2.67;;;17.00;99.90;;;;;;6163335;23;20174;-92
2023/05/31 02:39:49;;;;;;;5.63;2.63;;;16.90;99.90;;;;;;6161329;23;20232;-93
2023/05/31 02:42:23;;;;;;;7.67;2.80;;;16.80;99.90;;;;;;6164274;23;20232;-92
2023/05/31 02:44:56;;;;;;;5.60;2.40;;;16.60;99.90;;;;;;6140154;23;20625;-93
2023/05/31 02:47:28;;;;;;;6.73;2.43;;;16.50;99.90;;;;;;6173289;23;20177;-90
2023/05/31 02:50:00;;;;;;;6.20;3.10;;;16.40;99.90;;;;;;6175347;23;20178;-91
2023/05/31 02:52:33;;;;;;;5.23;2.70;;;16.20;99.90;;;;;;6178001;23;20185;-92
2023/05/31 02:55:05;;;;;;;5.67;2.47;;;15.90;99.90;;;;;;6166541;23;20236;-93
2023/05/31 02:57:37;;;;;;;4.17;2.73;;;15.80;99.90;;;;;;6137097;23;20249;-92
2023/05/31 03:00:14;;;;;;;5.80;2.70;;;15.80;99.90;;;;;;6163775;23;20170;-91
2023/05/31 03:02:47;;;;;;;8.20;2.70;;;15.80;99.90;;;;;;6165073;23;20204;-95
2023/05/31 03:05:23;;;;;;;5.47;2.50;;;15.70;99.90;;;;;;6167322;23;20185;-92
2023/05/31 03:07:55;;;;;;;4.70;2.37;;;15.70;99.90;;;;;;6161802;23;20189;-94
2023/05/31 03:10:27;;;;;;;4.43;2.23;;;15.60;99.90;;;;;;6164009;23;20178;-92
2023/05/31 03:12:58;;;;;;;6.23;2.50;;;15.50;99.90;;;;;;6162352;23;20327;-93
2023/05/31 03:15:31;;;;;;;5.17;2.60;;;15.40;99.90;;;;;;6162469;23;20731;-91
2023/05/31 03:18:04;;;;;;;6.10;2.97;;;15.30;99.90;;;;;;6160478;23;20204;-92
2023/05/31 03:20:36;;;;;;;4.30;2.20;;;15.20;99.90;;;;;;6160321;23;20174;-92
2023/05/31 03:23:08;;;;;;;5.83;2.73;;;15.20;99.90;;;;;;6137671;23;20563;-93
2023/05/31 03:25:41;;;;;;;4.00;2.40;;;15.10;99.90;;;;;;6159231;23;20178;-91
2023/05/31 03:28:13;;;;;;;5.70;2.30;;;15.10;99.90;;;;;;6157195;23;20236;-92
2023/05/31 03:30:47;;;;;;;8.97;2.63;;;15.00;99.90;;;;;;6134427;23;20190;-92
2023/05/31 03:33:19;;;;;;;4.63;2.30;;;14.90;99.90;;;;;;6159728;23;20236;-92
2023/05/31 03:35:50;;;;;;;5.07;2.17;;;14.80;99.90;;;;;;6160013;23;20205;-93
2023/05/31 03:38:23;;;;;;;3.40;2.03;;;14.70;99.90;;;;;;6158804;23;20177;-92
2023/05/31 03:40:55;;;;;;;5.07;2.20;;;14.70;99.90;;;;;;6159297;23;20184;-92
2023/05/31 03:43:27;;;;;;;5.03;1.97;;;14.60;99.90;;;;;;6133583;23;20241;-92
2023/05/31 03:46:01;;;;;;;6.47;2.47;;;14.60;99.90;;;;;;6162214;23;20621;-93
2023/05/31 03:48:33;;;;;;;6.37;2.50;;;14.40;99.90;;;;;;6159943;23;20181;-89
2023/05/31 03:51:05;;;;;;;7.30;2.40;;;14.40;99.90;;;;;;6134836;23;20228;-92
2023/05/31 03:53:37;;;;;;;9.07;2.73;;;14.30;99.90;;;;;;6160622;23;20166;-92
2023/05/31 03:56:09;;;;;;;7.70;2.47;;;14.20;99.90;;;;;;6161142;23;20237;-92
2023/05/31 03:58:40;;;;;;;5.20;2.10;;;14.00;99.90;;;;;;6161159;23;20189;-92
2023/05/31 04:01:17;;;;;;;6.83;2.40;;;14.00;99.90;;;;;;6163891;23;20613;-92
2023/05/31 04:03:49;;;;;;;8.97;2.10;;;13.80;99.90;;;;;;6163935;23;20193;-90
2023/05/31 04:06:22;;;;;;;4.70;2.07;;;13.70;99.90;;;;;;6161681;23;20177;-91
2023/05/31 04:08:55;;;;;;;3.53;1.90;;;13.70;99.90;;;;;;6159104;23;20170;-90
2023/05/31 04:11:26;;;;;;;8.10;2.30;;;13.60;99.90;;;;;;6164035;23;20223;-92
2023/05/31 04:14:00;;;;;;;6.57;2.00;;;13.50;99.90;;;;;;6178391;23;20229;-92
2023/05/31 04:16:35;;;;;;;5.50;2.10;;;13.30;99.90;;;;;;6179011;23;20196;-92
2023/05/31 04:19:07;;;;;;;6.60;2.00;;;13.20;99.90;;;;;;6137944;23;20187;-91
2023/05/31 04:21:39;;;;;;;6.33;2.20;;;13.10;99.90;;;;;;6164364;23;20620;-93
2023/05/31 04:24:11;;;;;;;5.87;2.10;;;13.10;99.90;;;;;;6137063;23;20625;-91
2023/05/31 04:26:45;;;;;;;5.70;2.10;;;13.00;99.90;;;;;;6161822;23;20193;-93
2023/05/31 04:29:19;;;;;;;9.10;2.00;;;12.90;99.90;;;;;;6159738;23;20204;-93
2023/05/31 04:31:53;;;;;;;7.63;2.20;;;12.80;99.90;;;;;;6166537;23;20193;-93
2023/05/31 04:34:26;;;;;;;7.03;2.10;;;12.80;99.90;;;;;;6160461;23;20220;-93
2023/05/31 04:37:02;;;;;;;6.00;2.00;;;12.70;99.90;;;;;;6173402;23;20249;-92
2023/05/31 04:39:46;;;;;;;5.47;1.87;;;12.60;99.90;;;;;;6166090;23;20241;-92
2023/05/31 04:42:33;;;;;;;5.70;2.07;;;12.50;99.90;;;;;;6173108;23;20205;-92
2023/05/31 04:45:11;;;;;;;5.13;2.60;;;12.40;99.90;;;;;;6175923;23;20189;-92
2023/05/31 04:50:33;;;;;;;9.30;2.03;;;12.30;99.90;;;;;;6172472;23;20181;-91
2023/05/31 04:53:05;;;;;;;7.80;2.33;;;12.30;99.90;;;;;;6160939;23;20225;-92
2023/05/31 04:55:38;;;;;;;7.40;2.13;;;12.20;99.90;;;;;;6159683;23;20301;-91
2023/05/31 04:58:12;;;;;;;5.43;2.17;;;12.10;99.90;;;;;;6159853;23;20186;-91
2023/05/31 05:00:45;;;;;;;7.33;2.30;;;12.00;99.90;;;;;;6161326;23;20181;-92
2023/05/31 05:03:21;;;;;;;8.97;2.60;;;12.00;99.90;;;;;;6139795;23;20189;-92
2023/05/31 05:05:53;;;;;;;5.83;2.00;;;11.90;99.90;;;;;;6159365;23;20177;-92
2023/05/31 05:08:25;;;;;;;6.73;2.30;;;11.90;99.90;;;;;;6157874;23;20182;-91
2023/05/31 05:10:57;;;;;;;7.47;2.50;;;11.90;99.90;;;;;;6159075;23;20173;-91
2023/05/31 05:13:30;;;;;;;8.00;2.27;;;11.90;99.90;;;;;;6159914;23;20228;-90
2023/05/31 05:16:04;;;;;;;8.20;3.00;;;11.80;99.90;;;;;;6158883;23;20283;-91
2023/05/31 05:18:39;;;;;;;10.53;2.50;;;11.70;99.90;;;;;;6159518;23;20205;-91
2023/05/31 05:21:13;;;;;;;6.93;2.53;;;11.60;99.90;;;;;;6159916;23;20234;-92
2023/05/31 05:23:44;;;;;;;8.13;2.90;;;11.60;99.90;;;;;;6160789;23;20170;-93
2023/05/31 05:26:16;;;;;;;8.43;2.63;;;11.70;99.90;;;;;;6162720;23;20203;-91
2023/05/31 05:28:48;;;;;;;9.17;2.60;;;11.60;99.90;;;;;;6166481;23;20182;-90
2023/05/31 05:31:20;;;;;;;8.27;2.83;;;11.50;99.90;;;;;;6170153;23;20193;-91
2023/05/31 05:33:56;;;;;;;7.53;2.97;;;11.40;99.90;;;;;;6162594;23;20197;-91
2023/05/31 05:36:28;;;;;;;9.67;3.17;;;11.40;99.90;;;;;;6160456;23;20194;-92
2023/05/31 05:39:06;;;;;;;9.27;3.07;;;11.40;99.90;;;;;;6163870;23;20177;-91
2023/05/31 05:41:37;;;;;;;9.90;2.97;;;11.30;99.90;;;;;;6162124;23;20208;-91
2023/05/31 05:44:10;;;;;;;8.67;3.00;;;11.30;99.90;;;;;;6160943;23;20173;-91
2023/05/31 05:46:46;;;;;;;9.57;3.13;;;11.20;99.90;;;;;;6161490;23;20180;-91
2023/05/31 05:49:23;;;;;;;10.27;3.03;;;11.10;99.90;;;;;;6163857;23;20720;-91
2023/05/31 05:51:55;;;;;;;9.23;3.00;;;11.10;99.90;;;;;;6161896;23;20487;-91
2023/05/31 05:54:28;;;;;;;10.13;3.07;;;11.00;99.90;;;;;;6161141;23;20166;-91
2023/05/31 05:57:01;;;;;;;12.10;3.10;;;11.00;99.90;;;;;;6160163;23;20237;-91
2023/05/31 05:59:33;;;;;;;9.87;3.13;;;11.00;99.90;;;;;;6161840;23;20189;-90
2023/05/31 06:02:05;;;;;;;11.03;3.27;;;11.00;99.90;;;;;;6162642;23;20196;-91
2023/05/31 06:04:39;;;;;;;10.50;2.87;;;10.90;99.90;;;;;;6164565;23;20186;-90
2023/05/31 06:07:13;;;;;;;8.13;3.10;;;10.80;99.90;;;;;;6160213;23;20177;-91
2023/05/31 06:09:44;;;;;;;13.63;3.33;;;10.80;99.90;;;;;;6165773;23;20170;-92
2023/05/31 06:12:17;;;;;;;8.43;3.00;;;10.80;99.90;;;;;;6165165;23;20178;-91
2023/05/31 06:14:49;;;;;;;10.10;3.40;;;10.80;99.90;;;;;;6161505;23;20181;-91
2023/05/31 06:17:24;;;;;;;10.33;2.90;;;10.80;99.90;;;;;;6164651;23;20197;-91
2023/05/31 06:19:58;;;;;;;9.53;3.67;;;10.70;99.90;;;;;;6166971;23;20165;-92
2023/05/31 06:22:30;;;;;;;12.13;3.93;;;10.60;99.90;;;;;;6177436;23;20277;-92
2023/05/31 06:25:02;;;;;;;10.33;3.57;;;10.60;99.90;;;;;;6177882;23;20170;-92
2023/05/31 06:27:34;;;;;;;9.17;3.77;;;10.60;99.90;;;;;;6173729;23;20178;-92
2023/05/31 06:30:06;;;;;;;11.37;3.53;;;10.60;99.90;;;;;;6171320;23;20221;-92
2023/05/31 06:32:39;;;;;;;11.10;3.90;;;10.50;99.90;;;;;;6163566;23;20185;-92
2023/05/31 06:35:13;;;;;;;10.97;3.33;;;10.40;99.90;;;;;;6164671;23;20245;-90
2023/05/31 06:37:46;;;;;;;10.03;3.30;;;10.30;99.90;;;;;;6160345;23;20204;-91
2023/05/31 06:40:18;;;;;;;14.40;3.67;;;10.20;99.90;;;;;;6158303;23;20178;-91
2023/05/31 06:42:50;;;;;;;13.47;3.60;;;10.30;99.90;;;;;;6157842;23;20170;-91
2023/05/31 06:45:23;;;;;;;7.43;3.07;;;10.20;99.90;;;;;;6157807;23;20170;-91
2023/05/31 06:47:55;;;;;;;10.27;3.23;;;10.20;99.90;;;;;;6156523;23;20253;-90
2023/05/31 06:50:32;;;;;;;8.27;3.60;;;10.10;99.90;;;;;;6157155;23;20226;-91
2023/05/31 06:53:03;;;;;;;11.20;4.10;;;10.20;99.90;;;;;;6157414;23;20170;-90
2023/05/31 06:55:35;;;;;;;12.43;3.80;;;10.10;99.90;;;;;;6157247;23;20182;-91
2023/05/31 06:58:09;;;;;;;10.43;3.40;;;10.10;99.90;;;;;;6158254;23;20640;-90
2023/05/31 07:00:42;;;;;;;11.07;3.43;;;10.00;99.90;;;;;;6159612;23;20178;-92
2023/05/31 07:03:16;;;;;;;10.33;3.90;;;10.00;99.90;;;;;;6160480;23;20181;-90
2023/05/31 07:05:50;;;;;;;12.77;4.13;;;10.00;99.90;;;;;;6160954;23;20203;-91
2023/05/31 07:08:22;;;;;;;9.47;3.63;;;9.90;99.90;;;;;;6166021;23;20635;-92
2023/05/31 07:10:55;;;;;;;19.10;3.77;;;9.90;99.90;;;;;;6160450;23;20170;-90
2023/05/31 07:13:28;;;;;;;11.87;3.10;;;9.90;99.90;;;;;;6134215;23;20182;-91
2023/05/31 07:16:00;;;;;;;7.80;3.50;;;9.90;99.90;;;;;;6160880;23;20178;-90
2023/05/31 07:18:31;;;;;;;10.90;3.50;;;9.90;99.90;;;;;;6160711;23;20205;-90
2023/05/31 07:21:08;;;;;;;8.50;3.50;;;9.80;99.90;;;;;;6160880;23;20253;-90
2023/05/31 07:23:39;;;;;;;8.20;3.10;;;9.80;99.90;;;;;;6161238;23;20215;-91
2023/05/31 07:26:11;;;;;;;8.67;3.40;;;9.70;99.90;;;;;;6159374;23;20209;-91
2023/05/31 07:28:44;;;;;;;9.57;3.43;;;9.70;99.90;;;;;;6134447;23;20700;-91
2023/05/31 07:31:17;;;;;;;10.00;3.40;;;9.70;99.90;;;;;;6162588;23;20581;-89
2023/05/31 07:33:51;;;;;;;11.27;3.37;;;9.70;99.90;;;;;;6163220;23;20188;-89
2023/05/31 07:36:25;;;;;;;9.83;3.40;;;9.60;99.90;;;;;;6166109;23;20190;-89
2023/05/31 07:38:57;;;;;;;10.23;3.63;;;9.60;99.90;;;;;;6164684;23;20209;-91
2023/05/31 07:41:28;;;;;;;11.53;3.43;;;9.60;99.90;;;;;;6161893;23;20174;-90
2023/05/31 07:44:02;;;;;;;7.33;3.13;;;9.50;99.90;;;;;;6161170;23;20184;-90
2023/05/31 07:46:35;;;;;;;6.93;3.20;;;9.60;99.90;;;;;;6165773;23;20236;-91
2023/05/31 07:49:07;;;;;;;7.73;3.53;;;9.50;99.90;;;;;;6165110;23;20511;-90
2023/05/31 07:51:41;;;;;;;9.63;3.50;;;9.50;99.90;;;;;;6159792;23;20174;-90
2023/05/31 07:54:12;;;;;;;11.70;3.40;;;9.50;99.90;;;;;;6163709;23;20230;-91
2023/05/31 07:56:44;;;;;;;8.67;3.40;;;9.60;99.90;;;;;;6167820;23;20186;-91
2023/05/31 07:59:16;;;;;;;6.57;3.23;;;9.60;99.90;;;;;;6147159;23;20190;-90
2023/05/31 08:01:48;;;;;;;10.13;3.40;;;9.60;99.90;;;;;;6172455;23;20274;-90
2023/05/31 08:04:20;;;;;;;7.03;3.27;;;9.70;99.90;;;;;;6170703;23;20185;-90
2023/05/31 08:06:55;;;;;;;12.43;3.50;;;9.70;99.90;;;;;;6169629;23;20174;-91
2023/05/31 08:09:30;;;;;;;7.80;3.43;;;9.80;99.90;;;;;;6164913;23;20188;-91
2023/05/31 08:12:02;;;;;;;9.87;3.80;;;9.80;99.90;;;;;;6160796;23;20181;-90
2023/05/31 08:14:34;;;;;;;8.87;3.50;;;9.90;99.90;;;;;;6160257;23;20209;-91
2023/05/31 08:17:06;;;;;;;12.30;3.40;;;9.90;99.90;;;;;;6161804;23;20162;-90
2023/05/31 08:19:38;;;;;;;5.77;3.37;;;9.90;99.90;;;;;;6159428;23;20269;-91
2023/05/31 08:22:12;;;;;;;7.27;3.17;;;9.90;99.90;;;;;;6160435;23;20280;-90
2023/05/31 08:24:44;;;;;;;10.90;3.13;;;10.00;99.90;;;;;;6167732;23;20178;-89
2023/05/31 08:27:17;;;;;;;8.63;3.53;;;10.10;99.90;;;;;;6173876;23;20222;-89
2023/05/31 08:29:49;;;;;;;8.40;3.10;;;10.20;99.90;;;;;;6180868;23;20174;-91
2023/05/31 08:32:22;;;;;;;9.33;3.60;;;10.10;99.90;;;;;;6177508;23;20182;-90
2023/05/31 08:34:54;;;;;;;12.13;3.57;;;10.10;99.90;;;;;;6174464;23;20459;-91
2023/05/31 08:37:28;;;;;;;11.37;3.40;;;10.00;99.90;;;;;;6163315;23;20170;-90
2023/05/31 08:40:00;;;;;;;10.17;2.83;;;10.10;99.90;;;;;;6161471;23;20919;-89
2023/05/31 08:42:39;;;;;;;9.17;2.93;;;10.10;99.90;;;;;;6161689;23;20166;-90
2023/05/31 08:45:12;;;;;;;6.27;3.17;;;10.10;99.90;;;;;;6160589;23;20213;-90
2023/05/31 08:47:48;;;;;;;10.43;3.67;;;10.10;99.90;;;;;;6158979;23;20178;-91
2023/05/31 08:50:20;;;;;;;7.63;3.47;;;10.00;99.90;;;;;;6132737;23;20170;-91
2023/05/31 08:52:54;;;;;;;6.40;3.07;;;10.00;99.90;;;;;;6156344;23;20174;-89
2023/05/31 08:55:26;;;;;;;6.77;3.20;;;10.00;99.90;;;;;;6155714;23;20268;-90
2023/05/31 08:57:59;;;;;;;9.90;3.67;;;10.00;99.90;;;;;;6155860;23;20264;-90
2023/05/31 09:00:31;;;;;;;6.77;3.30;;;10.00;99.90;;;;;;6165744;23;20234;-89
2023/05/31 09:03:03;;;;;;;6.70;3.33;;;10.10;99.90;;;;;;6164785;23;20245;-91
2023/05/31 09:05:34;;;;;;;5.13;2.57;;;10.10;99.90;;;;;;6166083;23;20182;-90
2023/05/31 09:08:10;;;;;;;9.83;3.03;;;10.10;99.90;;;;;;6158966;23;20574;-91
2023/05/31 09:10:43;;;;;;;6.57;3.27;;;10.10;99.90;;;;;;6157947;23;20182;-91
2023/05/31 09:13:15;;;;;;;8.67;3.60;;;10.00;99.90;;;;;;6131201;23;20184;-90
2023/05/31 09:15:48;;;;;;;8.50;3.30;;;10.10;99.90;;;;;;6133345;23;20172;-92
2023/05/31 09:18:22;;;;;;;5.87;3.33;;;10.10;99.90;;;;;;6130724;23;20201;-90
2023/05/31 09:20:55;;;;;;;6.53;2.97;;;10.10;99.90;;;;;;6157642;23;20181;-92
2023/05/31 09:23:31;;;;;;;10.60;3.30;;;10.10;99.90;;;;;;6155426;23;20181;-91
2023/05/31 09:26:02;;;;;;;6.67;3.53;;;10.10;99.90;;;;;;6156028;23;20271;-90
2023/05/31 09:28:34;;;;;;;7.30;3.87;;;10.10;99.90;;;;;;6155575;23;20188;-89
2023/05/31 09:31:07;;;;;;;8.90;3.10;;;10.10;99.90;;;;;;6155763;23;20166;-91
2023/05/31 09:33:44;;;;;;;8.30;3.07;;;10.20;99.90;;;;;;6156324;23;20223;-90
2023/05/31 09:36:16;;;;;;;8.03;3.27;;;10.20;99.90;;;;;;6155248;23;20204;-91
2023/05/31 09:38:50;;;;;;;7.70;3.20;;;10.30;99.90;;;;;;6155205;23;20208;-90
2023/05/31 09:41:23;;;;;;;7.57;3.60;;;10.20;99.90;;;;;;6155023;23;20177;-88
2023/05/31 09:43:55;;;;;;;7.90;3.23;;;10.20;99.90;;;;;;6153910;23;20180;-90
2023/05/31 09:46:29;;;;;;;9.70;2.97;;;10.20;99.90;;;;;;6156791;23;20177;-91
2023/05/31 09:49:02;;;;;;;6.23;3.43;;;10.10;99.90;;;;;;6155357;23;20172;-90
2023/05/31 09:51:34;;;;;;;8.23;3.30;;;10.10;99.90;;;;;;6156875;23;20170;-91
2023/05/31 09:54:17;;;;;;;7.30;3.40;;;10.10;99.90;;;;;;6155897;23;20184;-90
2023/05/31 09:56:48;;;;;;;9.10;3.73;;;10.20;99.90;;;;;;6155118;23;20205;-91
2023/05/31 09:59:21;;;;;;;7.77;3.00;;;10.20;99.90;;;;;;6154103;23;20209;-88
2023/05/31 10:01:53;;;;;;;5.40;2.93;;;10.10;99.90;;;;;;6155283;23;20181;-90
2023/05/31 10:04:25;;;;;;;6.30;3.30;;;10.20;99.90;;;;;;6156239;23;20223;-90
2023/05/31 10:06:56;;;;;;;8.90;3.13;;;10.20;99.90;;;;;;6157217;23;20201;-90
2023/05/31 10:09:32;;;;;;;6.47;3.10;;;10.10;99.90;;;;;;6156032;23;20229;-88
2023/05/31 10:12:05;;;;;;;5.07;3.20;;;10.20;99.90;;;;;;6131128;23;20181;-91
2023/05/31 10:14:40;;;;;;;6.53;3.10;;;10.10;99.90;;;;;;6156096;23;20173;-91
2023/05/31 10:17:16;;;;;;;6.83;3.30;;;10.20;99.90;;;;;;6131483;23;20180;-90
2023/05/31 10:19:54;;;;;;;7.27;3.00;;;10.20;99.90;;;;;;6157096;23;20291;-90
2023/05/31 10:22:28;;;;;;;7.97;3.57;;;10.10;99.90;;;;;;6156070;23;20178;-91
2023/05/31 10:25:06;;;;;;;6.97;3.47;;;10.00;99.90;;;;;;6157295;23;20857;-90
2023/05/31 10:27:40;;;;;;;8.63;3.47;;;10.10;99.90;;;;;;6130995;23;20184;-90
2023/05/31 10:30:14;;;;;;;7.57;3.37;;;10.00;99.90;;;;;;6156318;23;20166;-90
2023/05/31 10:32:52;;;;;;;9.23;3.67;;;10.10;99.90;;;;;;6139996;23;20508;-91
2023/05/31 10:35:26;;;;;;;12.80;4.00;;;10.00;99.90;;;;;;6179185;23;20205;-90
2023/05/31 10:37:59;;;;;;;5.53;3.07;;;10.00;99.90;;;;;;6176463;23;20184;-90
2023/05/31 10:40:39;;;;;;;5.67;3.27;;;10.00;99.90;;;;;;6161047;23;20198;-92
2023/05/31 10:43:20;;;;;;;7.90;3.07;;;10.00;99.90;;;;;;6160172;23;20203;-90
2023/05/31 10:45:55;;;;;;;7.20;3.00;;;10.10;99.90;;;;;;6158514;23;20558;-90
2023/05/31 10:48:33;;;;;;;6.70;3.07;;;10.00;99.90;;;;;;6159836;23;20181;-91
2023/05/31 10:51:06;;;;;;;7.57;3.03;;;10.10;99.90;;;;;;6158809;23;20182;-89
2023/05/31 10:53:39;;;;;;;6.67;3.47;;;10.10;99.90;;;;;;6157353;23;20181;-92
2023/05/31 10:56:14;;;;;;;11.27;3.30;;;10.10;99.90;;;;;;6159063;23;20194;-90
2023/05/31 10:58:51;;;;;;;5.17;3.40;;;10.20;99.90;;;;;;6157586;23;20301;-89
2023/05/31 11:01:24;;;;;;;5.63;3.00;;;10.30;99.90;;;;;;6159133;23;20173;-89
2023/05/31 11:03:57;;;;;;;12.10;3.30;;;10.20;99.90;;;;;;6157719;23;20186;-89
2023/05/31 11:06:30;;;;;;;6.23;3.43;;;10.20;99.90;;;;;;6158304;23;20209;-91
2023/05/31 11:09:05;;;;;;;7.40;3.53;;;10.10;99.90;;;;;;6157299;23;20174;-90
2023/05/31 11:11:51;;;;;;;7.10;3.00;;;10.10;99.90;;;;;;6157352;23;20177;-90
2023/05/31 11:14:29;;;;;;;5.23;2.77;;;10.00;99.90;;;;;;6130815;23;20178;-91
2023/05/31 11:17:18;;;;;;;6.83;3.00;;;10.00;99.90;;;;;;6157800;23;20212;-91
2023/05/31 11:19:55;;;;;;;9.23;3.40;;;10.00;99.90;;;;;;6157174;23;20230;-90
2023/05/31 11:22:28;;;;;;;7.50;3.43;;;10.00;99.90;;;;;;6132829;23;20162;-90
2023/05/31 11:25:00;;;;;;;9.20;2.80;;;9.90;99.90;;;;;;6158496;23;20174;-91
2023/05/31 11:27:41;;;;;;;7.63;2.73;;;9.90;99.90;;;;;;6134946;23;20173;-91
2023/05/31 11:30:16;;;;;;;9.90;3.13;;;9.90;99.90;;;;;;6158250;23;20195;-91
2023/05/31 11:33:00;;;;;;;8.00;3.37;;;10.00;99.90;;;;;;6158047;23;20668;-91
2023/05/31 11:35:34;;;;;;;6.30;3.57;;;9.90;99.90;;;;;;6158204;23;20237;-90
2023/05/31 11:38:09;;;;;;;6.33;2.77;;;9.90;99.90;;;;;;6158373;23;20193;-91
2023/05/31 11:40:41;;;;;;;7.73;3.17;;;9.90;99.90;;;;;;6157664;23;20227;-90
2023/05/31 11:43:21;;;;;;;10.37;3.63;;;9.90;99.90;;;;;;6157212;23;20185;-90
2023/05/31 11:45:54;;;;;;;6.50;3.27;;;10.00;99.90;;;;;;6158430;23;20195;-91
2023/05/31 11:48:45;;;;;;;12.03;3.40;;;9.90;99.90;;;;;;6157707;23;20205;-90
2023/05/31 11:51:17;;;;;;;7.83;3.53;;;10.00;99.90;;;;;;6156872;23;20213;-90
2023/05/31 11:53:49;;;;;;;6.90;2.90;;;10.10;99.90;;;;;;6158281;23;20189;-90
2023/05/31 11:56:30;;;;;;;7.70;3.43;;;10.20;99.90;;;;;;6159154;23;20178;-91
2023/05/31 11:59:03;;;;;;;12.43;3.73;;;10.20;99.90;;;;;;6156159;23;20256;-90
2023/05/31 12:01:40;;;;;;;8.83;3.60;;;10.20;99.90;;;;;;6159172;23;20312;-91
2023/05/31 12:04:12;;;;;;;7.63;3.43;;;10.20;99.90;;;;;;6156715;23;20191;-90
2023/05/31 12:06:43;;;;;;;5.33;3.13;;;10.10;99.90;;;;;;6133044;23;20174;-89
2023/05/31 12:09:15;;;;;;;7.13;3.17;;;10.10;99.90;;;;;;6157125;23;20260;-90
2023/05/31 12:11:48;;;;;;;7.43;3.20;;;10.20;99.90;;;;;;6158304;23;20200;-90
2023/05/31 12:14:25;;;;;;;9.67;3.47;;;10.10;99.90;;;;;;6132754;23;20188;-90
2023/05/31 12:16:57;;;;;;;6.87;2.80;;;10.10;99.90;;;;;;6156717;23;20188;-88
2023/05/31 12:19:29;;;;;;;8.20;3.43;;;10.20;99.90;;;;;;6157199;23;20174;-90
2023/05/31 12:22:01;;;;;;;8.10;3.40;;;10.30;99.90;;;;;;6157785;23;20249;-90
2023/05/31 12:24:32;;;;;;;5.93;2.70;;;10.30;99.90;;;;;;6159501;23;20253;-89
2023/05/31 12:27:05;;;;;;;6.00;3.17;;;10.30;99.90;;;;;;6159193;23;20245;-90
2023/05/31 12:29:41;;;;;;;6.53;2.77;;;10.20;99.90;;;;;;6158968;23;20640;-91
2023/05/31 12:32:13;;;;;;;5.63;3.10;;;10.20;99.90;;;;;;6135076;23;20249;-89
2023/05/31 12:34:45;;;;;;;9.20;3.50;;;10.10;99.90;;;;;;6159191;23;20178;-91
2023/05/31 12:37:16;;;;;;;10.07;2.83;;;10.10;99.90;;;;;;6165183;23;20237;-90
2023/05/31 12:39:48;;;;;;;6.63;3.17;;;10.10;99.90;;;;;;6176878;23;20173;-91
2023/05/31 12:42:19;;;;;;;10.67;3.43;;;10.20;99.90;;;;;;6179261;23;20165;-91
2023/05/31 12:44:53;;;;;;;7.83;3.17;;;10.20;99.90;;;;;;6166797;23;20178;-91
2023/05/31 12:47:26;;;;;;;8.33;2.80;;;10.30;99.90;;;;;;6167531;23;20553;-90
2023/05/31 12:50:05;;;;;;;8.43;3.10;;;10.10;99.90;;;;;;6161582;23;20586;-91
2023/05/31 12:52:38;;;;;;;7.33;3.23;;;10.10;99.90;;;;;;6158111;23;20257;-90
2023/05/31 12:55:11;;;;;;;7.70;2.70;;;10.20;99.90;;;;;;6156228;23;20643;-90
2023/05/31 12:57:43;;;;;;;7.20;3.47;;;10.00;99.90;;;;;;6156959;23;20173;-90
2023/05/31 13:00:18;;;;;;;7.23;3.37;;;10.00;99.90;;;;;;6157293;23;20913;-90
2023/05/31 13:02:52;;;;;;;6.83;3.03;;;10.10;99.90;;;;;;6157152;23;20181;-90
2023/05/31 13:05:25;;;;;;;4.10;2.40;;;10.10;99.90;;;;;;6156277;23;20264;-90
2023/05/31 13:07:57;;;;;;;6.83;3.13;;;10.10;99.90;;;;;;6156500;23;20852;-90
2023/05/31 13:10:28;;;;;;;11.50;3.53;;;10.20;99.90;;;;;;6155827;23;20181;-91
2023/05/31 13:13:02;;;;;;;9.70;3.53;;;10.10;99.90;;;;;;6156667;23;20173;-90
2023/05/31 13:15:37;;;;;;;10.10;3.23;;;10.20;99.90;;;;;;6155594;23;20268;-90
2023/05/31 13:18:08;;;;;;;8.40;2.93;;;10.30;99.90;;;;;;6157234;23;20181;-90
2023/05/31 13:20:41;;;;;;;6.53;2.60;;;10.30;99.90;;;;;;6157341;23;20201;-90
2023/05/31 13:23:15;;;;;;;10.87;3.00;;;10.30;99.90;;;;;;6157086;23;20204;-90