Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:17;;;;;;;14.47;13.63;;;;;;;16.47;100.00;92371.97;5010360;28;20227;-75
2023/06/13 00:02:44;;;;;;;13.30;12.40;;;;;;;16.21;100.00;92376.59;5010496;28;20195;-74
2023/06/13 00:05:16;;;;;;;15.13;14.13;;;;;;;16.00;100.00;92378.38;5013869;28;20225;-75
2023/06/13 00:07:43;;;;;;;13.23;12.33;;;;;;;15.93;100.00;92349.94;5010153;28;20258;-75
2023/06/13 00:10:09;;;;;;;13.73;12.53;;;;;;;15.91;100.00;92369.75;5010149;28;20222;-74
2023/06/13 00:12:36;;;;;;;15.33;14.07;;;;;;;16.14;100.00;92367.63;5010426;28;20220;-75
2023/06/13 00:15:02;;;;;;;16.10;13.80;;;;;;;16.38;100.00;92352.78;5010508;28;20290;-74
2023/06/13 00:17:32;;;;;;;14.53;13.33;;;;;;;16.61;100.00;92361.94;5010677;28;20210;-74
2023/06/13 00:20:01;;;;;;;15.10;14.00;;;;;;;16.22;100.00;92349.16;5014698;28;20210;-74
2023/06/13 00:22:28;;;;;;;13.97;12.93;;;;;;;16.36;100.00;92339.13;5010388;28;20171;-74
2023/06/13 00:24:53;;;;;;;14.30;13.23;;;;;;;15.90;100.00;92315.56;5011465;28;20941;-74
2023/06/13 00:27:19;;;;;;;13.80;12.90;;;;;;;16.28;100.00;92350.50;5011382;28;20187;-75
2023/06/13 00:29:44;;;;;;;14.63;13.33;;;;;;;16.06;100.00;92337.63;5011742;28;20219;-75
2023/06/13 00:32:10;;;;;;;14.80;13.60;;;;;;;16.02;100.00;92355.13;5011129;28;20182;-75
2023/06/13 00:34:37;;;;;;;14.30;13.20;;;;;;;16.05;100.00;92341.34;5010317;28;20237;-75
2023/06/13 00:37:02;;;;;;;13.33;12.30;;;;;;;15.63;100.00;92353.59;5010164;28;20191;-75
2023/06/13 00:39:28;;;;;;;13.60;12.60;;;;;;;15.54;100.00;92325.78;5010686;28;20290;-74
2023/06/13 00:41:53;;;;;;;15.47;14.27;;;;;;;15.94;100.00;92361.22;5009411;28;20231;-75
2023/06/13 00:44:18;;;;;;;13.67;12.23;;;;;;;15.95;100.00;92345.09;5006032;28;20235;-74
2023/06/13 00:46:45;;;;;;;16.70;15.33;;;;;;;16.00;100.00;92357.31;5011053;28;20243;-74
2023/06/13 00:49:13;;;;;;;14.00;13.00;;;;;;;15.97;100.00;92344.78;5007987;28;20182;-75
2023/06/13 00:51:42;;;;;;;16.77;13.27;;;;;;;16.08;100.00;92359.13;5010312;28;20267;-74
2023/06/13 00:54:10;;;;;;;13.77;12.83;;;;;;;15.95;100.00;92354.88;5010701;28;20194;-74
2023/06/13 00:56:36;;;;;;;12.97;12.07;;;;;;;16.03;100.00;92352.19;5010401;28;20191;-74
2023/06/13 00:59:03;;;;;;;12.50;11.70;;;;;;;16.04;100.00;92347.69;4992461;28;20182;-74
2023/06/13 01:01:30;;;;;;;13.87;12.77;;;;;;;15.97;100.00;92356.09;5010271;28;20180;-74
2023/06/13 01:03:56;;;;;;;13.43;12.53;;;;;;;16.02;100.00;92352.50;5010096;28;20226;-75
2023/06/13 01:06:28;;;;;;;12.77;11.67;;;;;;;15.84;100.00;92338.63;5013535;28;20196;-75
2023/06/13 01:08:58;;;;;;;13.27;12.20;;;;;;;15.90;100.00;92340.03;4995313;28;20183;-75
2023/06/13 01:11:28;;;;;;;13.37;11.97;;;;;;;15.80;100.00;92350.91;5021901;28;20223;-75
2023/06/13 01:14:03;;;;;;;12.53;11.73;;;;;;;15.67;100.00;92353.75;5022261;28;20189;-74
2023/06/13 01:16:33;;;;;;;12.53;11.43;;;;;;;15.49;100.00;92345.13;5017694;28;20203;-75
2023/06/13 01:19:03;;;;;;;12.77;11.87;;;;;;;15.30;100.00;92322.88;5026085;28;20238;-74
2023/06/13 01:21:31;;;;;;;11.63;10.93;;;;;;;15.48;100.00;92340.97;5024666;28;20240;-74
2023/06/13 01:24:07;;;;;;;12.07;11.27;;;;;;;15.42;100.00;92317.78;5012906;28;20211;-74
2023/06/13 01:26:57;;;;;;;12.77;11.97;;;;;;;15.59;100.00;92342.16;5005969;28;20207;-75
2023/06/13 01:29:22;;;;;;;11.63;10.83;;;;;;;15.39;100.00;92328.91;5004193;28;20307;-75
2023/06/13 01:31:55;;;;;;;12.47;11.43;;;;;;;15.40;100.00;92339.13;5013340;28;20184;-75
2023/06/13 01:34:21;;;;;;;12.00;11.30;;;;;;;15.52;100.00;92348.97;5017833;28;20226;-75
2023/06/13 01:36:48;;;;;;;11.67;10.87;;;;;;;15.51;100.00;92350.06;5013716;28;20199;-74
2023/06/13 01:39:13;;;;;;;11.03;10.30;;;;;;;15.31;100.00;92334.94;5013606;28;20179;-74
2023/06/13 01:41:38;;;;;;;11.90;11.10;;;;;;;15.15;100.00;92315.47;5007811;28;20216;-74
2023/06/13 01:44:06;;;;;;;12.57;11.67;;;;;;;15.20;100.00;92339.78;5006163;28;20222;-74
2023/06/13 01:47:05;;;;;;;11.93;11.13;;;;;;;15.28;100.00;92356.59;5013613;28;20211;-74
2023/06/13 01:49:50;;;;;;;12.90;12.10;;;;;;;15.21;100.00;92353.66;5002431;28;20243;-75
2023/06/13 01:52:25;;;;;;;12.87;12.07;;;;;;;15.04;100.00;92332.66;5025699;28;20186;-75
2023/06/13 01:54:56;;;;;;;12.90;11.77;;;;;;;15.08;100.00;92352.00;5012782;28;20294;-74
2023/06/13 01:57:28;;;;;;;12.20;11.37;;;;;;;15.14;100.00;92361.28;5012879;28;20214;-75
2023/06/13 01:59:55;;;;;;;12.00;11.10;;;;;;;14.98;100.00;92334.69;5012642;28;20277;-74
2023/06/13 02:02:21;;;;;;;12.50;11.70;;;;;;;15.08;100.00;92355.38;5014862;28;20203;-75
2023/06/13 02:04:48;;;;;;;11.17;10.37;;;;;;;15.05;100.00;92327.09;5003453;28;20240;-75
2023/06/13 02:07:14;;;;;;;11.43;10.63;;;;;;;15.08;100.00;92331.72;5009854;28;20175;-75
2023/06/13 02:09:39;;;;;;;10.93;10.03;;;;;;;15.09;100.00;92345.66;5013127;28;20246;-75
2023/06/13 02:12:06;;;;;;;12.10;11.30;;;;;;;14.95;100.00;92352.94;5012609;28;20223;-74
2023/06/13 02:14:32;;;;;;;10.83;9.90;;;;;;;14.99;100.00;92348.63;5012759;28;20231;-75
2023/06/13 02:17:01;;;;;;;11.37;10.43;;;;;;;14.97;100.00;92335.00;5022703;28;20191;-74
2023/06/13 02:19:26;;;;;;;11.40;10.70;;;;;;;15.02;100.00;92340.88;5012682;28;20241;-75
2023/06/13 02:21:52;;;;;;;10.83;10.10;;;;;;;14.89;100.00;92344.44;4983224;28;20194;-74
2023/06/13 02:24:18;;;;;;;10.90;10.30;;;;;;;14.85;100.00;92327.00;5012574;28;20235;-75
2023/06/13 02:26:44;;;;;;;12.00;11.20;;;;;;;15.09;100.00;92345.66;5014356;28;20205;-73
2023/06/13 02:29:10;;;;;;;11.80;11.10;;;;;;;15.03;100.00;92331.13;5012885;28;21236;-74
2023/06/13 02:31:37;;;;;;;11.40;10.70;;;;;;;15.18;100.00;92343.78;5014326;28;20781;-75
2023/06/13 02:34:03;;;;;;;12.20;11.40;;;;;;;15.23;100.00;92354.13;5013264;28;21012;-74
2023/06/13 02:36:29;;;;;;;11.40;10.43;;;;;;;15.19;100.00;92355.84;4996591;28;20211;-75
2023/06/13 02:38:54;;;;;;;11.70;10.90;;;;;;;15.04;100.00;92356.31;5012098;28;20694;-75
2023/06/13 02:41:19;;;;;;;11.63;10.83;;;;;;;14.67;100.00;92339.34;5009947;28;20225;-75
2023/06/13 02:43:45;;;;;;;12.47;11.67;;;;;;;14.84;100.00;92335.94;5013266;28;20230;-75
2023/06/13 02:46:10;;;;;;;11.63;10.73;;;;;;;15.11;100.00;92360.06;5012026;28;20234;-74
2023/06/13 02:48:36;;;;;;;12.20;11.20;;;;;;;15.11;100.00;92361.91;5012386;28;20324;-75
2023/06/13 02:51:03;;;;;;;11.20;10.60;;;;;;;15.06;100.00;92365.47;5011269;28;20227;-75
2023/06/13 02:53:28;;;;;;;12.00;11.10;;;;;;;14.98;100.00;92347.84;5013517;28;20184;-75
2023/06/13 02:55:54;;;;;;;10.87;10.27;;;;;;;15.00;100.00;92334.38;5023951;28;20264;-73
2023/06/13 02:58:20;;;;;;;11.33;10.53;;;;;;;15.09;100.00;92370.09;5013062;28;20218;-75
2023/06/13 03:00:47;;;;;;;11.07;10.37;;;;;;;14.95;100.00;92368.72;5013200;28;20255;-74
2023/06/13 03:03:16;;;;;;;10.77;10.07;;;;;;;15.06;100.00;92352.31;4991176;28;20208;-75
2023/06/13 03:05:42;;;;;;;13.10;12.00;;;;;;;15.24;100.00;92353.03;5008832;28;20242;-74
2023/06/13 03:08:07;;;;;;;11.47;10.83;;;;;;;15.14;100.00;92366.53;5012307;28;20163;-74
2023/06/13 03:10:33;;;;;;;11.87;11.07;;;;;;;15.35;100.00;92351.63;5023896;28;20245;-74
2023/06/13 03:12:58;;;;;;;11.73;10.57;;;;;;;15.43;100.00;92361.38;5011667;28;20235;-74
2023/06/13 03:15:24;;;;;;;11.90;11.13;;;;;;;15.47;100.00;92370.22;5011536;28;20235;-75
2023/06/13 03:17:49;;;;;;;11.83;10.83;;;;;;;15.62;100.00;92359.19;5011570;28;20226;-75
2023/06/13 03:20:16;;;;;;;12.33;11.40;;;;;;;15.86;100.00;92367.28;5004554;28;20225;-75
2023/06/13 03:22:41;;;;;;;10.73;9.87;;;;;;;16.26;100.00;92379.03;5021756;28;20194;-74
2023/06/13 03:25:06;;;;;;;11.43;10.73;;;;;;;16.31;100.00;92378.84;5011193;28;20226;-74
2023/06/13 03:27:32;;;;;;;10.33;9.73;;;;;;;16.31;100.00;92376.19;5012304;28;20203;-74
2023/06/13 03:29:58;;;;;;;11.17;10.50;;;;;;;16.05;100.00;92355.28;4993977;28;20239;-74
2023/06/13 03:32:23;;;;;;;11.47;10.57;;;;;;;16.21;100.00;92378.44;5011476;28;20187;-75
2023/06/13 03:34:52;;;;;;;11.30;10.50;;;;;;;16.48;100.00;92378.03;5011394;28;20232;-75
2023/06/13 03:37:18;;;;;;;11.73;11.00;;;;;;;16.22;100.00;92312.25;5010401;28;20187;-75
2023/06/13 03:39:43;;;;;;;12.70;11.70;;;;;;;16.80;100.00;92364.13;4994328;28;20230;-74
2023/06/13 03:42:10;;;;;;;10.97;10.30;;;;;;;16.85;100.00;92361.31;5009363;28;20218;-75
2023/06/13 03:44:35;;;;;;;11.00;9.93;;;;;;;16.94;100.00;92378.63;5016457;28;20223;-73
2023/06/13 03:47:01;;;;;;;11.97;11.20;;;;;;;17.04;100.00;92370.28;5005137;28;21014;-76
2023/06/13 03:49:27;;;;;;;11.23;10.13;;;;;;;17.07;100.00;92377.59;5011116;28;20231;-74
2023/06/13 03:51:52;;;;;;;10.40;9.80;;;;;;;17.37;100.00;92384.28;5016336;28;20183;-77
2023/06/13 03:54:21;;;;;;;11.17;10.47;;;;;;;17.72;100.00;92392.69;5014353;28;20227;-76
2023/06/13 03:56:46;;;;;;;10.23;9.63;;;;;;;17.98;98.70;92400.31;4992755;28;20189;-74
2023/06/13 03:59:11;;;;;;;11.43;10.63;;;;;;;18.36;95.89;92406.06;5002185;28;20184;-75
2023/06/13 04:01:37;;;;;;;11.03;10.33;;;;;;;18.72;93.55;92400.78;5010174;28;20223;-74
2023/06/13 04:04:03;;;;;;;10.60;9.90;;;;;;;18.68;92.83;92399.91;5005325;28;20203;-72
2023/06/13 04:06:28;;;;;;;10.97;10.27;;;;;;;18.67;93.22;92380.63;5021319;28;20211;-72
2023/06/13 04:08:54;;;;;;;11.30;10.60;;;;;;;19.14;91.37;92396.72;5008435;28;20203;-70
2023/06/13 04:11:20;;;;;;;12.23;11.40;;;;;;;19.49;89.40;92408.31;4984181;28;20292;-73
2023/06/13 04:13:45;;;;;;;12.03;11.10;;;;;;;19.30;88.76;92397.56;5013045;28;20188;-71
2023/06/13 04:16:11;;;;;;;11.77;10.77;;;;;;;19.05;91.36;92409.34;5023017;28;20226;-68
2023/06/13 04:18:37;;;;;;;13.97;12.77;;;;;;;19.07;91.51;92417.69;5022228;28;20195;-70
2023/06/13 04:21:06;;;;;;;14.87;13.50;;;;;;;18.91;92.66;92408.94;5014277;28;20247;-70
2023/06/13 04:23:32;;;;;;;14.93;13.70;;;;;;;19.07;91.61;92412.41;5009746;28;20227;-70
2023/06/13 04:26:00;;;;;;;15.07;13.67;;;;;;;18.78;92.14;92418.75;5010045;28;20232;-75
2023/06/13 04:28:25;;;;;;;16.23;14.57;;;;;;;17.99;94.24;92415.84;5010379;28;20180;-74
2023/06/13 04:30:51;;;;;;;17.57;15.97;;;;;;;18.24;93.84;92416.66;5002925;28;20260;-74
2023/06/13 04:33:18;;;;;;;18.90;14.80;;;;;;;20.00;89.54;92423.28;5001512;28;20249;-71
2023/06/13 04:35:48;;;;;;;16.03;14.53;;;;;;;21.46;80.88;92434.28;5009945;28;20236;-69
2023/06/13 04:38:21;;;;;;;16.30;14.50;;;;;;;19.31;87.89;92417.66;5002647;28;20252;-73
2023/06/13 04:40:47;;;;;;;16.90;15.33;;;;;;;19.89;87.00;92422.25;5004722;28;20217;-73
2023/06/13 04:43:17;;;;;;;16.60;14.77;;;;;;;19.51;86.44;92416.72;5008162;28;20221;-73
2023/06/13 04:45:46;;;;;;;17.43;15.53;;;;;;;20.72;83.34;92435.31;5007437;28;20221;-73
2023/06/13 04:48:12;;;;;;;17.50;15.70;;;;;;;19.74;86.03;92428.28;5009345;28;20181;-72
2023/06/13 04:50:40;;;;;;;17.97;16.17;;;;;;;19.57;88.94;92430.47;5008654;28;20230;-73
2023/06/13 04:53:11;;;;;;;19.40;17.50;;;;;;;18.54;91.13;92437.28;5010919;28;20263;-72
2023/06/13 04:55:37;;;;;;;19.20;17.40;;;;;;;19.01;91.44;92429.63;5008998;28;20238;-73
2023/06/13 04:58:06;;;;;;;18.90;16.93;;;;;;;19.49;89.26;92426.84;4990845;28;20253;-73
2023/06/13 05:00:32;;;;;;;18.00;16.00;;;;;;;20.06;87.80;92432.53;5006687;28;20236;-73
2023/06/13 05:03:00;;;;;;;17.90;16.10;;;;;;;20.26;87.05;92436.88;5008049;28;20186;-73
2023/06/13 05:05:26;;;;;;;16.60;14.90;;;;;;;19.74;87.61;92436.25;5007991;28;20232;-73
2023/06/13 05:07:55;;;;;;;19.40;17.53;;;;;;;21.00;82.70;92454.56;5000439;28;20194;-72
2023/06/13 05:10:24;;;;;;;16.80;15.20;;;;;;;21.24;84.03;92448.25;5007308;28;20227;-72
2023/06/13 05:12:50;;;;;;;20.08;15.63;;;;;;;22.30;78.31;92456.41;5007942;28;20242;-72
2023/06/13 05:15:16;;;;;;;17.67;15.30;;;;;;;22.08;77.30;92460.59;5004052;28;20230;-72
2023/06/13 05:17:45;;;;;;;17.58;15.70;;;;;;;21.75;78.39;92452.34;5009604;28;20195;-72
2023/06/13 05:20:12;;;;;;;18.52;16.30;;;;;;;21.31;80.69;92456.38;5008094;28;20262;-72
2023/06/13 05:22:39;;;;;;;18.80;16.80;;;;;;;21.04;81.36;92449.31;5008933;28;20198;-73
2023/06/13 05:25:08;;;;;;;17.83;15.50;;;;;;;21.17;81.46;92442.81;5008089;28;20261;-72
2023/06/13 05:27:34;;;;;;;17.73;15.82;;;;;;;21.17;82.19;92448.09;5009034;28;20198;-71
2023/06/13 05:29:59;;;;;;;17.92;15.80;;;;;;;21.45;80.39;92448.69;5006847;28;20290;-72
2023/06/13 05:32:25;;;;;;;18.70;16.70;;;;;;;21.23;80.03;92449.38;5008422;28;20179;-72
2023/06/13 05:34:50;;;;;;;20.60;16.67;;;;;;;21.19;81.81;92457.25;5007828;28;20226;-72
2023/06/13 05:37:16;;;;;;;17.50;15.80;;;;;;;20.88;81.01;92446.69;5008522;28;20657;-72
2023/06/13 05:39:41;;;;;;;18.77;16.87;;;;;;;20.48;83.40;92448.78;5007685;28;20234;-73
2023/06/13 05:42:07;;;;;;;19.50;16.90;;;;;;;20.22;84.53;92449.25;5014345;28;20186;-74
2023/06/13 05:44:32;;;;;;;17.33;15.63;;;;;;;20.16;85.72;92437.38;5005850;28;20234;-69
2023/06/13 05:46:58;;;;;;;17.80;15.03;;;;;;;20.17;85.98;92444.19;5009021;28;20190;-69
2023/06/13 05:49:23;;;;;;;16.87;15.10;;;;;;;20.09;84.12;92442.47;5008263;28;20241;-71
2023/06/13 05:51:48;;;;;;;17.03;15.43;;;;;;;20.33;85.73;92452.94;5010937;28;20217;-72
2023/06/13 05:54:14;;;;;;;18.33;16.20;;;;;;;20.94;82.79;92458.56;5001941;28;20187;-72
2023/06/13 05:56:40;;;;;;;17.50;15.67;;;;;;;20.46;84.22;92451.75;5009247;28;20195;-72
2023/06/13 05:59:05;;;;;;;18.20;16.30;;;;;;;19.76;87.71;92451.81;5011478;28;20186;-73
2023/06/13 06:01:31;;;;;;;19.50;16.83;;;;;;;21.45;82.22;92446.03;5010566;28;20202;-72
2023/06/13 06:03:57;;;;;;;17.53;15.70;;;;;;;22.72;73.45;92436.63;5011737;28;20237;-71
2023/06/13 06:06:22;;;;;;;16.33;14.73;;;;;;;22.72;73.82;92449.94;5008833;28;20217;-68
2023/06/13 06:08:47;;;;;;;16.23;14.65;;;;;;;23.12;73.92;92450.16;5011875;28;20219;-67
2023/06/13 06:11:13;;;;;;;15.18;13.90;;;;;;;25.54;65.59;92462.59;5011868;28;20239;-68
2023/06/13 06:13:38;;;;;;;15.38;13.88;;;;;;;24.04;68.14;92456.72;5018126;28;20196;-68
2023/06/13 06:16:04;;;;;;;14.65;13.27;;;;;;;22.60;72.01;92449.38;5011471;28;20237;-67
2023/06/13 06:18:29;;;;;;;15.55;14.00;;;;;;;22.41;75.52;92452.06;5011625;28;20246;-68
2023/06/13 06:20:55;;;;;;;17.58;14.68;;;;;;;22.70;76.09;92446.88;5011951;28;20236;-68
2023/06/13 06:23:20;;;;;;;15.35;13.77;;;;;;;21.87;77.84;92442.34;5013841;28;20182;-68
2023/06/13 06:25:46;;;;;;;16.33;14.57;;;;;;;21.87;79.04;92452.19;5007607;28;20251;-70
2023/06/13 06:28:11;;;;;;;16.27;14.85;;;;;;;22.06;76.65;92452.97;5009305;28;20185;-70
2023/06/13 06:30:37;;;;;;;15.75;14.15;;;;;;;21.63;77.89;92449.81;5010085;28;20225;-70
2023/06/13 06:33:02;;;;;;;16.00;13.32;;;;;;;22.20;76.83;92453.22;5011101;28;20246;-70
2023/06/13 06:35:27;;;;;;;13.75;12.55;;;;;;;22.44;76.87;92454.00;5012409;28;20225;-69
2023/06/13 06:37:53;;;;;;;13.90;12.60;;;;;;;23.12;73.63;92455.50;5015177;28;20246;-70
2023/06/13 06:40:19;;;;;;;11.38;10.50;;;;;;;25.91;63.52;92465.81;5010698;28;20225;-70
2023/06/13 06:42:44;;;;;;;11.30;10.50;;;;;;;27.88;57.15;92463.31;5005231;28;20606;-70
2023/06/13 06:45:10;;;;;;;10.80;9.98;;;;;;;28.55;53.73;92471.06;5010576;28;20258;-70
2023/06/13 06:47:36;;;;;;;11.15;10.27;;;;;;;29.12;50.90;92456.13;5009364;28;20209;-69
2023/06/13 06:50:01;;;;;;;10.68;9.88;;;;;;;26.94;55.51;92445.44;5010460;28;20776;-69
2023/06/13 06:52:28;;;;;;;10.50;9.70;;;;;;;26.26;59.28;92449.91;5009944;28;20213;-70
2023/06/13 06:54:53;;;;;;;11.52;10.38;;;;;;;24.43;65.40;92447.97;5010066;28;20220;-69
2023/06/13 06:57:19;;;;;;;11.10;10.18;;;;;;;24.42;64.88;92451.75;5015076;28;20197;-70
2023/06/13 06:59:44;;;;;;;12.38;11.35;;;;;;;23.22;67.97;92440.78;4998505;28;20304;-69
2023/06/13 07:02:10;;;;;;;13.02;11.70;;;;;;;21.97;76.03;92443.66;5009971;28;20189;-70
2023/06/13 07:04:35;;;;;;;12.23;11.23;;;;;;;21.93;77.42;92437.53;4997892;28;20235;-70
2023/06/13 07:07:01;;;;;;;11.18;10.18;;;;;;;22.01;78.81;92434.63;5007502;28;20171;-69
2023/06/13 07:09:26;;;;;;;11.57;10.57;;;;;;;21.59;76.88;92448.97;5013502;28;20261;-69
2023/06/13 07:11:56;;;;;;;12.63;11.52;;;;;;;21.94;78.21;92441.72;5012775;28;20245;-69
2023/06/13 07:14:22;;;;;;;11.10;10.20;;;;;;;22.46;74.51;92449.84;5012401;28;20229;-71
2023/06/13 07:16:47;;;;;;;12.25;11.02;;;;;;;22.61;73.41;92446.34;5008721;28;20217;-70
2023/06/13 07:19:13;;;;;;;15.20;13.70;;;;;;;20.17;83.70;92444.19;5005625;28;20228;-69
2023/06/13 07:21:38;;;;;;;15.15;13.82;;;;;;;20.86;84.58;92446.25;5011406;28;20194;-69
2023/06/13 07:24:04;;;;;;;14.98;13.70;;;;;;;22.02;79.13;92446.06;5013275;28;20241;-69
2023/06/13 07:26:30;;;;;;;15.60;14.00;;;;;;;21.98;79.27;92445.97;5011680;28;20189;-69
2023/06/13 07:28:55;;;;;;;14.68;13.32;;;;;;;22.08;76.34;92445.41;5012267;28;20221;-70
2023/06/13 07:31:21;;;;;;;15.05;13.75;;;;;;;21.33;80.38;92446.16;5001263;28;20221;-69
2023/06/13 07:33:46;;;;;;;15.27;13.80;;;;;;;21.62;77.51;92442.97;5011899;28;20208;-69
2023/06/13 07:36:12;;;;;;;16.40;13.98;;;;;;;20.99;81.41;92441.63;5013690;28;20228;-69
2023/06/13 07:38:37;;;;;;;14.18;12.98;;;;;;;21.59;80.45;92439.13;5007060;28;20222;-69
2023/06/13 07:41:04;;;;;;;13.68;12.48;;;;;;;22.71;75.82;92434.34;5006539;28;20240;-69
2023/06/13 07:43:29;;;;;;;13.77;12.52;;;;;;;21.93;76.31;92440.19;5007109;28;20208;-69
2023/06/13 07:45:56;;;;;;;15.13;13.80;;;;;;;21.22;78.35;92443.28;5022205;28;20225;-69
2023/06/13 07:48:21;;;;;;;13.82;12.63;;;;;;;21.61;80.45;92444.84;5011020;28;20246;-70
2023/06/13 07:50:47;;;;;;;13.57;12.43;;;;;;;21.26;80.45;92446.03;5009349;28;20233;-69
2023/06/13 07:53:12;;;;;;;13.07;11.98;;;;;;;21.63;78.79;92431.22;5010671;28;20203;-70
2023/06/13 07:55:38;;;;;;;13.70;12.60;;;;;;;21.50;78.40;92440.44;5014319;28;20241;-69
2023/06/13 07:58:04;;;;;;;13.73;12.65;;;;;;;20.96;81.88;92440.44;4992701;28;20195;-69
2023/06/13 08:00:30;;;;;;;13.93;12.75;;;;;;;20.62;84.06;92435.84;5005842;28;20230;-69
2023/06/13 08:02:56;;;;;;;14.13;12.77;;;;;;;20.48;83.47;92430.97;4994547;28;20186;-69
2023/06/13 08:05:21;;;;;;;13.77;12.77;;;;;;;20.31;83.21;92439.25;5010939;28;20261;-72
2023/06/13 08:07:47;;;;;;;15.30;13.75;;;;;;;20.51;84.00;92438.22;5004440;28;20213;-69
2023/06/13 08:10:12;;;;;;;14.73;13.52;;;;;;;20.30;85.77;92440.38;5012274;28;20228;-69
2023/06/13 08:12:39;;;;;;;14.40;13.27;;;;;;;20.22;86.03;92440.53;5005541;28;20221;-70
2023/06/13 08:15:05;;;;;;;16.33;14.32;;;;;;;20.04;88.49;92439.28;4998231;28;20247;-69
2023/06/13 08:17:31;;;;;;;16.33;15.03;;;;;;;19.92;89.94;92439.38;5010664;28;20182;-70
2023/06/13 08:19:56;;;;;;;17.27;15.07;;;;;;;19.84;90.20;92435.78;5011088;28;20319;-70
2023/06/13 08:22:22;;;;;;;15.77;14.27;;;;;;;20.06;90.32;92437.84;5009091;28;20190;-70
2023/06/13 08:24:47;;;;;;;16.53;14.77;;;;;;;19.93;91.65;92433.72;5009712;28;20227;-69
2023/06/13 08:27:16;;;;;;;17.08;14.65;;;;;;;19.87;91.06;92439.59;5011308;28;20217;-68
2023/06/13 08:29:42;;;;;;;16.50;14.95;;;;;;;19.98;90.06;92380.47;5009775;28;20221;-69
2023/06/13 08:32:08;;;;;;;16.30;14.67;;;;;;;20.24;88.33;92433.78;4990118;28;20220;-69
2023/06/13 08:34:34;;;;;;;16.13;14.63;;;;;;;20.44;88.56;92424.03;5000447;28;20245;-69
2023/06/13 08:36:59;;;;;;;15.75;14.27;;;;;;;20.21;85.92;92434.47;5017249;28;20190;-69
2023/06/13 08:39:24;;;;;;;17.07;15.20;;;;;;;20.23;85.13;92424.28;5015001;28;20233;-69
2023/06/13 08:41:50;;;;;;;17.77;14.37;;;;;;;20.50;85.55;92436.69;5012607;28;20214;-69
2023/06/13 08:44:20;;;;;;;17.67;15.70;;;;;;;20.31;86.70;92423.34;5010672;28;20241;-69
2023/06/13 08:46:46;;;;;;;17.10;14.25;;;;;;;20.94;84.86;92439.19;5003766;28;20185;-69
2023/06/13 08:49:11;;;;;;;15.98;14.48;;;;;;;21.11;82.85;92444.16;5010753;28;20198;-69
2023/06/13 08:51:37;;;;;;;16.27;14.60;;;;;;;21.23;84.63;92438.75;5011289;28;20253;-71
2023/06/13 08:54:04;;;;;;;16.40;14.75;;;;;;;21.72;81.53;92427.22;5009625;28;20194;-69
2023/06/13 08:56:40;;;;;;;15.98;14.35;;;;;;;22.07;78.71;92440.44;4997155;28;20202;-69
2023/06/13 08:59:08;;;;;;;16.77;14.95;;;;;;;21.54;80.43;92441.28;4999673;28;20643;-69
2023/06/13 09:01:36;;;;;;;16.27;14.88;;;;;;;21.72;78.70;92442.41;5017274;28;20186;-69
2023/06/13 09:04:01;;;;;;;16.45;14.77;;;;;;;21.43;78.78;92427.78;5012261;28;20223;-69
2023/06/13 09:06:28;;;;;;;19.33;15.15;;;;;;;21.20;78.24;92442.84;5008403;28;20187;-70
2023/06/13 09:08:56;;;;;;;18.92;15.82;;;;;;;21.24;78.49;92433.09;5013845;28;20215;-71
2023/06/13 09:11:22;;;;;;;17.23;15.52;;;;;;;20.98;79.63;92440.84;5010386;28;20235;-71
2023/06/13 09:13:49;;;;;;;19.05;17.02;;;;;;;20.76;80.48;92406.97;5011515;28;20314;-69
2023/06/13 09:16:16;;;;;;;17.85;15.90;;;;;;;21.19;79.36;92451.16;4985420;28;20231;-69
2023/06/13 09:18:43;;;;;;;20.60;16.15;;;;;;;21.20;79.63;92450.06;5010620;28;20209;-69
2023/06/13 09:21:11;;;;;;;18.98;16.98;;;;;;;20.53;80.09;92436.00;5010326;28;20254;-69
2023/06/13 09:23:38;;;;;;;18.80;16.90;;;;;;;21.05;81.10;92438.38;5011971;28;20203;-69
2023/06/13 09:26:06;;;;;;;17.17;15.32;;;;;;;21.32;83.53;92434.00;5013057;28;20323;-69
2023/06/13 09:28:42;;;;;;;16.92;15.23;;;;;;;21.99;79.92;92452.06;5009713;28;20171;-70
2023/06/13 09:31:11;;;;;;;18.95;15.05;;;;;;;21.54;81.33;92457.22;5005181;28;20226;-69
2023/06/13 09:33:37;;;;;;;17.85;15.95;;;;;;;21.90;79.99;92435.53;5019745;28;20183;-70
2023/06/13 09:36:04;;;;;;;17.52;15.73;;;;;;;22.26;77.54;92448.38;5014641;28;20208;-69
2023/06/13 09:38:34;;;;;;;18.05;15.55;;;;;;;22.19;78.68;92445.59;5013626;28;20184;-70
2023/06/13 09:41:02;;;;;;;18.45;16.65;;;;;;;22.32;76.50;92449.59;5007047;28;20331;-69
2023/06/13 09:43:28;;;;;;;17.75;15.80;;;;;;;22.20;77.79;92447.13;5009033;28;20181;-69
2023/06/13 09:45:54;;;;;;;18.15;16.38;;;;;;;21.82;79.38;92444.53;5012616;28;20841;-70
2023/06/13 09:48:20;;;;;;;18.75;16.63;;;;;;;22.02;77.61;92451.38;5014763;28;20226;-70
2023/06/13 09:50:47;;;;;;;18.38;15.57;;;;;;;22.09;77.63;92452.25;5012168;28;20335;-70
2023/06/13 09:53:13;;;;;;;16.77;15.13;;;;;;;21.22;83.35;92429.22;5012818;28;20187;-69
2023/06/13 09:55:38;;;;;;;18.17;14.68;;;;;;;20.39;83.66;92429.59;5016560;28;20234;-69
2023/06/13 09:58:04;;;;;;;19.67;17.92;;;;;;;20.98;82.24;92443.50;5013153;28;20211;-69
2023/06/13 10:00:30;;;;;;;19.02;17.15;;;;;;;21.17;83.07;92442.81;5007831;28;20226;-69
2023/06/13 10:02:56;;;;;;;20.48;15.43;;;;;;;21.18;83.39;92434.50;5013042;28;20682;-69
2023/06/13 10:05:23;;;;;;;17.63;15.63;;;;;;;21.26;81.59;92432.75;5004647;28;20232;-69
2023/06/13 10:07:48;;;;;;;18.58;16.77;;;;;;;21.08;79.66;92418.31;5008121;28;20195;-70
2023/06/13 10:10:14;;;;;;;17.80;16.00;;;;;;;21.29;79.18;92432.78;5024438;28;20247;-70
2023/06/13 10:13:10;;;;;;;16.25;14.65;;;;;;;20.79;78.97;92438.13;4999837;28;20303;-70
2023/06/13 10:15:51;;;;;;;17.08;15.30;;;;;;;21.31;75.23;92432.47;5000763;28;20242;-69
2023/06/13 10:18:21;;;;;;;17.92;16.20;;;;;;;21.32;75.11;92431.34;5013350;28;20195;-69
2023/06/13 10:20:50;;;;;;;17.42;15.82;;;;;;;21.22;77.47;92443.28;5023466;28;20235;-69
2023/06/13 10:23:18;;;;;;;17.15;15.52;;;;;;;21.28;80.74;92428.63;5012203;28;20200;-70
2023/06/13 10:25:47;;;;;;;17.52;15.93;;;;;;;21.66;78.42;92433.16;5007228;28;20231;-69
2023/06/13 10:28:32;;;;;;;16.83;15.32;;;;;;;21.92;75.10;92430.66;5012837;28;21139;-69
2023/06/13 10:31:19;;;;;;;16.77;14.02;;;;;;;22.10;77.86;92437.09;5004534;28;20240;-69
2023/06/13 10:34:11;;;;;;;15.87;14.17;;;;;;;22.00;79.05;92432.34;5013078;28;20228;-70
2023/06/13 10:37:30;;;;;;;16.38;14.77;;;;;;;22.20;77.87;92423.19;5012269;28;20213;-70
2023/06/13 10:40:04;;;;;;;17.30;15.57;;;;;;;21.28;80.24;92419.88;4975277;28;20227;-70
2023/06/13 10:42:36;;;;;;;17.92;16.25;;;;;;;21.69;81.33;92422.63;4995624;28;20273;-70
2023/06/13 10:45:13;;;;;;;16.77;15.23;;;;;;;22.29;80.17;92429.03;5000976;28;20230;-69
2023/06/13 10:47:38;;;;;;;17.17;15.38;;;;;;;22.68;73.56;92419.06;5012825;28;20193;-70
2023/06/13 10:50:04;;;;;;;16.40;14.75;;;;;;;23.23;72.28;92429.78;5005003;28;20965;-70
2023/06/13 10:52:30;;;;;;;15.63;14.15;;;;;;;24.15;69.80;92421.00;5007655;28;20185;-68
2023/06/13 10:54:58;;;;;;;17.58;14.75;;;;;;;25.01;65.76;92421.38;5011630;28;20293;-69
2023/06/13 10:57:51;;;;;;;16.25;14.45;;;;;;;25.72;62.52;92420.66;5012258;28;20191;-70
2023/06/13 11:00:37;;;;;;;14.50;12.57;;;;;;;25.55;62.27;92418.66;5004152;28;20251;-69
2023/06/13 11:03:13;;;;;;;13.90;12.70;;;;;;;25.31;60.76;92413.91;4995725;28;20225;-70
2023/06/13 11:05:44;;;;;;;15.55;14.15;;;;;;;24.41;66.22;92417.44;5013148;28;20237;-70
2023/06/13 11:08:21;;;;;;;14.50;12.98;;;;;;;24.40;68.28;92415.91;5014078;28;20186;-69
2023/06/13 11:10:48;;;;;;;14.38;12.95;;;;;;;24.31;65.57;92407.44;5010740;28;20291;-69
2023/06/13 11:13:22;;;;;;;14.93;13.60;;;;;;;24.03;70.46;92413.28;5002024;28;20187;-69
2023/06/13 11:15:50;;;;;;;16.98;14.05;;;;;;;24.77;65.69;92403.28;4993991;28;20237;-69