Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:31;;;;;;;11.00;7.68;;;;;;;22.78;77.05;100064.97;5049820;28;20052;-83
2023/07/10 00:03:58;;;;;;;9.38;7.28;;;;;;;22.78;77.42;100073.03;5032271;28;20455;-81
2023/07/10 00:06:24;;;;;;;9.60;7.38;;;;;;;22.77;77.39;100081.22;5050196;28;20052;-81
2023/07/10 00:08:51;;;;;;;12.80;7.82;;;;;;;22.75;77.45;100089.44;5050191;28;20065;-81
2023/07/10 00:11:27;;;;;;;14.70;8.32;;;;;;;22.73;77.51;100095.97;5050201;28;20053;-82
2023/07/10 00:13:55;;;;;;;14.95;8.00;;;;;;;22.73;77.48;100095.97;5049969;28;20131;-81
2023/07/10 00:16:24;;;;;;;12.07;8.60;;;;;;;22.71;77.23;100096.13;5050381;28;20072;-81
2023/07/10 00:18:51;;;;;;;15.88;10.25;;;;;;;22.71;77.52;100104.16;5050160;28;20044;-81
2023/07/10 00:21:17;;;;;;;11.63;10.27;;;;;;;22.70;77.56;100110.53;5050078;28;20057;-81
2023/07/10 00:23:45;;;;;;;13.68;10.25;;;;;;;22.69;77.96;100108.84;5049767;28;20049;-81
2023/07/10 00:26:20;;;;;;;14.90;12.20;;;;;;;22.64;78.11;100114.69;5032480;28;20053;-81
2023/07/10 00:28:49;;;;;;;11.82;10.60;;;;;;;22.66;78.35;100111.84;5050257;28;20103;-81
2023/07/10 00:31:15;;;;;;;13.95;11.43;;;;;;;22.68;78.55;100111.72;5164982;22;21032;-79
2023/07/10 00:33:42;;;;;;;12.68;10.88;;;;;;;22.68;78.32;100109.03;5049478;28;20139;-78
2023/07/10 00:36:28;;;;;;;13.50;11.63;;;;;;;22.60;77.78;100105.28;5050338;28;20566;-78
2023/07/10 00:38:56;;;;;;;13.10;11.65;;;;;;;22.65;78.38;100104.78;5050528;28;20083;-78
2023/07/10 00:41:25;;;;;;;12.18;11.02;;;;;;;22.64;78.55;100103.09;5050504;28;20488;-78
2023/07/10 00:43:57;;;;;;;18.50;11.85;;;;;;;22.60;78.48;100096.38;5032707;28;20049;-78
2023/07/10 00:46:33;;;;;;;22.58;12.00;;;;;;;22.57;78.09;100096.72;5050304;28;20061;-78
2023/07/10 00:49:11;;;;;;;28.50;13.02;;;;;;;22.57;78.31;100091.34;5050302;28;20045;-78
2023/07/10 00:51:44;;;;;;;33.03;13.30;;;;;;;22.57;78.52;100092.16;5053778;28;20471;-79
2023/07/10 00:54:24;;;;;;;61.55;14.65;;;;;;;22.57;78.34;100096.72;5053402;28;20080;-79
2023/07/10 00:56:53;;;;;;;89.40;14.02;;;;;;;22.61;78.84;100108.81;5053306;28;20179;-79
2023/07/10 00:59:34;;;;;;;29.70;13.68;;;;;;;22.58;78.57;100112.63;5053467;28;20114;-79
2023/07/10 01:02:22;;;;;;;26.48;12.88;;;;;;;22.57;78.21;100113.63;5045950;28;20098;-78
2023/07/10 01:04:54;;;;;;;39.13;13.10;;;;;;;22.62;78.69;100116.69;5052891;28;20045;-78
2023/07/10 01:07:23;;;;;;;35.47;16.13;;;;;;;22.64;78.83;100112.00;5035590;28;20053;-78
2023/07/10 01:09:54;;;;;;;26.17;15.30;;;;;;;22.64;79.00;100111.16;5053159;28;20106;-79
2023/07/10 01:12:21;;;;;;;32.05;19.92;;;;;;;22.65;79.10;100110.16;5053334;28;20080;-78
2023/07/10 01:14:47;;;;;;;34.72;21.35;;;;;;;22.65;79.21;100105.63;5035176;28;20072;-78
2023/07/10 01:17:14;;;;;;;46.10;24.13;;;;;;;22.65;79.26;100111.00;5034995;28;20061;-78
2023/07/10 01:19:45;;;;;;;81.55;28.02;;;;;;;22.66;79.22;100111.84;5052609;28;20556;-79
2023/07/10 01:22:14;;;;;;;44.22;26.70;;;;;;;22.67;79.28;100113.53;5052976;28;20049;-78
2023/07/10 01:24:41;;;;;;;49.75;28.92;;;;;;;22.68;79.63;100114.38;5052462;28;20106;-79
2023/07/10 01:27:12;;;;;;;55.00;31.38;;;;;;;22.69;79.43;100110.69;5052548;28;20072;-79
2023/07/10 01:29:59;;;;;;;70.00;31.63;;;;;;;22.68;78.48;100130.50;5052938;28;20137;-79
2023/07/10 01:32:27;;;;;;;49.70;29.35;;;;;;;22.71;78.38;100124.78;5052906;28;20052;-79
2023/07/10 01:34:59;;;;;;;46.25;30.63;;;;;;;22.69;78.57;100119.56;5052285;28;20099;-79
2023/07/10 01:37:26;;;;;;;62.88;33.70;;;;;;;22.69;78.54;100127.63;5035019;28;20404;-78
2023/07/10 01:39:54;;;;;;;55.28;32.83;;;;;;;22.67;78.43;100124.28;5052716;28;20045;-79
2023/07/10 01:42:21;;;;;;;71.80;33.38;;;;;;;22.64;78.48;100122.75;5034918;28;20061;-79
2023/07/10 01:44:49;;;;;;;54.08;32.35;;;;;;;22.63;78.57;100128.25;5052208;28;20094;-79
2023/07/10 01:47:16;;;;;;;46.78;32.17;;;;;;;22.60;78.58;100128.56;5052227;28;20045;-78
2023/07/10 01:49:52;;;;;;;35.47;28.05;;;;;;;22.57;78.81;100124.38;5052529;28;20053;-78
2023/07/10 01:52:21;;;;;;;41.58;28.42;;;;;;;22.56;78.70;100127.19;5052461;28;20465;-79
2023/07/10 01:54:47;;;;;;;34.13;25.70;;;;;;;22.55;78.92;100126.38;5052281;28;20088;-79
2023/07/10 01:57:16;;;;;;;31.60;24.95;;;;;;;22.54;78.73;100121.97;5051869;28;20525;-78
2023/07/10 01:59:42;;;;;;;34.50;25.33;;;;;;;22.54;79.15;100121.13;5051807;28;20068;-79
2023/07/10 02:02:10;;;;;;;32.60;25.80;;;;;;;22.54;79.12;100121.13;5051692;28;20061;-79
2023/07/10 02:04:36;;;;;;;32.35;25.02;;;;;;;22.52;79.34;100121.28;5052235;28;20131;-78
2023/07/10 02:07:04;;;;;;;30.45;23.42;;;;;;;22.53;79.11;100133.69;5051737;28;20056;-79
2023/07/10 02:09:31;;;;;;;34.28;24.23;;;;;;;22.52;78.84;100129.34;5034520;28;20048;-78
2023/07/10 02:11:59;;;;;;;31.65;23.58;;;;;;;22.50;79.13;100121.44;5026650;28;20496;-79
2023/07/10 02:14:25;;;;;;;27.27;21.13;;;;;;;22.50;79.18;100113.38;5051779;28;20136;-79
2023/07/10 02:16:53;;;;;;;35.30;23.65;;;;;;;22.50;79.16;100117.94;5051251;28;20320;-78
2023/07/10 02:19:20;;;;;;;35.72;22.55;;;;;;;22.49;79.30;100124.28;5051834;28;20057;-78
2023/07/10 02:21:47;;;;;;;35.60;21.77;;;;;;;22.48;79.17;100136.88;5051949;28;20049;-79
2023/07/10 02:24:14;;;;;;;38.80;22.90;;;;;;;22.47;79.17;100145.06;5051754;28;20060;-79
2023/07/10 02:26:41;;;;;;;28.30;20.42;;;;;;;22.46;78.74;100146.88;5033491;28;20044;-79
2023/07/10 02:29:07;;;;;;;34.90;21.40;;;;;;;22.45;78.90;100150.56;5051981;28;20099;-79
2023/07/10 02:31:34;;;;;;;28.15;21.40;;;;;;;22.44;78.78;100143.53;5051770;28;20052;-79
2023/07/10 02:34:01;;;;;;;31.25;23.00;;;;;;;22.41;78.89;100130.44;5033842;28;20151;-79
2023/07/10 02:36:28;;;;;;;26.77;22.90;;;;;;;22.40;79.31;100134.13;5051105;28;20098;-79
2023/07/10 02:38:56;;;;;;;25.90;21.27;;;;;;;22.39;79.30;100133.25;5051083;28;20049;-79
2023/07/10 02:41:22;;;;;;;25.83;20.20;;;;;;;22.39;79.17;100140.50;5051320;28;20470;-79
2023/07/10 02:43:49;;;;;;;22.83;20.33;;;;;;;22.38;79.44;100139.63;5051558;28;20045;-79
2023/07/10 02:46:16;;;;;;;26.73;21.02;;;;;;;22.39;79.25;100143.16;5051315;28;20060;-79
2023/07/10 02:48:42;;;;;;;24.13;19.85;;;;;;;22.38;79.42;100144.13;5050987;28;20055;-79
2023/07/10 02:51:09;;;;;;;25.25;19.73;;;;;;;22.38;79.60;100138.78;5051203;28;20485;-79
2023/07/10 02:53:36;;;;;;;30.38;19.55;;;;;;;22.38;79.44;100147.69;5051183;28;20211;-79
2023/07/10 02:56:02;;;;;;;58.05;19.55;;;;;;;22.38;79.06;100161.09;5051450;28;20127;-78
2023/07/10 02:58:29;;;;;;;61.65;20.45;;;;;;;22.37;78.89;100156.72;5033312;28;20128;-78
2023/07/10 03:00:58;;;;;;;55.53;18.80;;;;;;;22.36;78.98;100152.34;5050926;28;20088;-79
2023/07/10 03:03:26;;;;;;;54.50;19.15;;;;;;;22.35;79.16;100160.56;5051214;28;20119;-78
2023/07/10 03:05:55;;;;;;;41.70;18.45;;;;;;;22.33;78.82;100163.41;5050977;28;20116;-78
2023/07/10 03:08:22;;;;;;;42.92;17.05;;;;;;;22.32;78.81;100161.69;5050855;28;20060;-79
2023/07/10 03:10:56;;;;;;;51.35;18.95;;;;;;;22.30;78.84;100152.97;5050473;28;20127;-79
2023/07/10 03:13:23;;;;;;;19.60;17.00;;;;;;;22.29;79.29;100159.34;5032503;28;20045;-78
2023/07/10 03:16:16;;;;;;;22.45;16.20;;;;;;;22.21;78.14;100152.03;5050860;28;20064;-78
2023/07/10 03:18:43;;;;;;;25.23;16.60;;;;;;;22.27;78.92;100153.28;5047472;28;20072;-78
2023/07/10 03:21:10;;;;;;;29.55;16.98;;;;;;;22.26;79.00;100155.13;5050477;28;20118;-79
2023/07/10 03:23:36;;;;;;;28.65;16.23;;;;;;;22.24;79.16;100148.25;5050818;28;20084;-78
2023/07/10 03:26:03;;;;;;;53.53;16.83;;;;;;;22.22;78.82;100151.06;5032880;28;20049;-79
2023/07/10 03:28:36;;;;;;;27.48;15.73;;;;;;;22.20;78.67;100146.88;5050519;28;20088;-78
2023/07/10 03:31:03;;;;;;;24.65;16.42;;;;;;;22.20;79.36;100147.69;5050530;28;20099;-79
2023/07/10 03:33:29;;;;;;;24.08;16.10;;;;;;;22.21;79.38;100152.03;5050378;28;20040;-79
2023/07/10 03:36:02;;;;;;;23.75;16.70;;;;;;;22.18;78.93;100144.34;5050671;28;20085;-79
2023/07/10 03:38:29;;;;;;;43.42;17.40;;;;;;;22.21;79.33;100165.44;5050581;28;20162;-80
2023/07/10 03:40:57;;;;;;;37.50;16.10;;;;;;;22.21;79.08;100178.03;5024492;28;20484;-79
2023/07/10 03:43:25;;;;;;;23.23;16.42;;;;;;;22.19;79.12;100186.22;5050662;28;20049;-79
2023/07/10 03:45:53;;;;;;;34.38;16.55;;;;;;;22.20;79.10;100190.59;5050255;28;20048;-78
2023/07/10 03:48:20;;;;;;;35.58;17.67;;;;;;;22.17;79.00;100185.56;5050210;28;20111;-79
2023/07/10 03:50:47;;;;;;;35.80;17.27;;;;;;;22.17;78.75;100196.28;5032524;28;20078;-80
2023/07/10 03:53:13;;;;;;;31.83;18.73;;;;;;;22.15;78.89;100192.88;5050438;28;20084;-79
2023/07/10 03:55:50;;;;;;;41.17;18.25;;;;;;;22.08;78.14;100183.75;5050344;28;20053;-79
2023/07/10 03:58:25;;;;;;;22.40;18.13;;;;;;;22.07;78.12;100182.09;5050418;28;20094;-79
2023/07/10 04:00:52;;;;;;;21.73;18.83;;;;;;;22.06;78.76;100181.25;5032356;28;20063;-79
2023/07/10 04:03:24;;;;;;;21.15;17.95;;;;;;;22.02;78.38;100181.69;5049714;28;20064;-79
2023/07/10 04:05:52;;;;;;;23.83;19.63;;;;;;;22.01;79.11;100183.53;5050171;28;20049;-79
2023/07/10 04:08:24;;;;;;;26.33;18.40;;;;;;;21.98;78.86;100189.22;5050185;28;20057;-78
2023/07/10 04:10:52;;;;;;;23.73;19.35;;;;;;;21.99;79.52;100177.50;5049969;28;20057;-79
2023/07/10 04:13:20;;;;;;;21.50;18.75;;;;;;;21.99;79.63;100177.50;5050290;28;20756;-79
2023/07/10 04:16:03;;;;;;;27.98;18.17;;;;;;;21.95;78.26;100181.47;5032569;28;20137;-79
2023/07/10 04:18:36;;;;;;;20.52;17.38;;;;;;;21.97;78.46;100185.69;5049967;28;20505;-79
2023/07/10 04:21:06;;;;;;;17.13;14.82;;;;;;;21.98;79.11;100184.69;5042699;28;20103;-79
2023/07/10 04:23:33;;;;;;;18.83;14.63;;;;;;;21.99;79.01;100185.53;5049635;28;20053;-79
2023/07/10 04:25:59;;;;;;;16.90;14.48;;;;;;;21.96;78.97;100200.09;5052701;28;20049;-79
2023/07/10 04:28:26;;;;;;;21.13;16.50;;;;;;;21.96;78.94;100192.03;5054254;28;20099;-78
2023/07/10 04:30:53;;;;;;;22.85;17.30;;;;;;;21.94;79.00;100198.56;5053721;28;20087;-78
2023/07/10 04:33:21;;;;;;;29.30;19.42;;;;;;;21.93;78.95;100208.41;5053892;28;20049;-79
2023/07/10 04:35:56;;;;;;;22.83;18.95;;;;;;;21.89;78.38;100212.38;5053886;28;20053;-79
2023/07/10 04:38:25;;;;;;;31.08;21.52;;;;;;;21.92;79.40;100205.88;5053628;28;20057;-79
2023/07/10 04:40:58;;;;;;;29.33;21.23;;;;;;;21.92;78.93;100204.06;5053649;28;20053;-79
2023/07/10 04:43:26;;;;;;;27.77;21.58;;;;;;;21.94;79.25;100202.06;5054256;28;20052;-78
2023/07/10 04:45:55;;;;;;;25.13;20.95;;;;;;;21.94;79.31;100202.06;5053969;28;20080;-79
2023/07/10 04:48:22;;;;;;;29.70;19.60;;;;;;;21.95;79.29;100211.81;5053738;28;20056;-79
2023/07/10 04:50:52;;;;;;;26.42;18.90;;;;;;;21.95;79.09;100202.91;5053601;28;20049;-79
2023/07/10 04:53:20;;;;;;;19.95;15.38;;;;;;;21.97;79.60;100192.88;5052968;28;20127;-79
2023/07/10 04:55:49;;;;;;;19.48;14.00;;;;;;;21.99;79.69;100201.63;5053584;28;20056;-78
2023/07/10 04:58:16;;;;;;;17.48;13.13;;;;;;;22.01;79.23;100210.34;5035556;28;20053;-78
2023/07/10 05:00:43;;;;;;;17.65;13.73;;;;;;;22.02;79.38;100201.31;5035724;28;20587;-78
2023/07/10 05:03:10;;;;;;;16.88;13.18;;;;;;;22.04;79.64;100204.69;5053042;28;20072;-79
2023/07/10 05:05:36;;;;;;;16.25;12.70;;;;;;;22.06;79.94;100208.06;5053289;28;20063;-79
2023/07/10 05:08:03;;;;;;;17.25;13.05;;;;;;;22.08;80.11;100211.41;5053396;28;20466;-79
2023/07/10 05:10:30;;;;;;;14.48;11.73;;;;;;;22.13;80.25;100208.28;5053374;28;20053;-79
2023/07/10 05:12:56;;;;;;;15.20;11.35;;;;;;;22.16;80.62;100207.97;5053006;28;20049;-79
2023/07/10 05:15:23;;;;;;;17.45;12.77;;;;;;;22.22;80.66;100211.88;5052889;28;20063;-79
2023/07/10 05:17:50;;;;;;;13.50;12.00;;;;;;;22.26;80.41;100211.44;5052818;28;20056;-79
2023/07/10 05:20:16;;;;;;;13.63;12.15;;;;;;;22.30;80.13;100214.66;5053089;28;20060;-79
2023/07/10 05:22:43;;;;;;;21.10;13.13;;;;;;;22.35;79.81;100219.56;5034905;28;20049;-79
2023/07/10 05:25:09;;;;;;;17.52;11.90;;;;;;;22.38;79.67;100216.56;5052396;28;20107;-80
2023/07/10 05:27:37;;;;;;;15.05;12.32;;;;;;;22.39;79.38;100215.59;5052347;28;20512;-79
2023/07/10 05:30:04;;;;;;;15.18;11.07;;;;;;;22.40;79.14;100225.31;5052861;28;20045;-78
2023/07/10 05:32:31;;;;;;;15.70;11.32;;;;;;;22.41;79.21;100232.34;5052725;28;20049;-78
2023/07/10 05:34:58;;;;;;;14.52;11.52;;;;;;;22.40;79.05;100236.03;5052570;28;20147;-79
2023/07/10 05:37:26;;;;;;;14.48;12.10;;;;;;;22.41;79.07;100248.44;5051517;28;20049;-78
2023/07/10 05:39:53;;;;;;;12.93;11.10;;;;;;;22.39;78.73;100237.84;5052692;28;20500;-79
2023/07/10 05:42:20;;;;;;;14.35;11.38;;;;;;;22.40;78.99;100241.41;5052742;28;20053;-78
2023/07/10 05:44:46;;;;;;;14.55;10.60;;;;;;;22.39;78.70;100232.50;5052060;28;20053;-79
2023/07/10 05:47:13;;;;;;;13.15;10.93;;;;;;;22.38;78.36;100230.81;5052323;28;20053;-78
2023/07/10 05:49:40;;;;;;;13.80;10.45;;;;;;;22.39;78.62;100239.72;5052513;28;20056;-78
2023/07/10 05:52:07;;;;;;;13.48;10.98;;;;;;;22.38;78.39;100248.75;5052522;28;20135;-77
2023/07/10 05:54:33;;;;;;;13.23;11.00;;;;;;;22.37;78.31;100239.88;5052104;28;20049;-77
2023/07/10 05:57:00;;;;;;;14.27;10.05;;;;;;;22.37;77.88;100247.06;5052143;28;20057;-77
2023/07/10 05:59:27;;;;;;;14.50;10.68;;;;;;;22.36;77.67;100248.88;5052131;28;20052;-77
2023/07/10 06:01:54;;;;;;;13.88;10.65;;;;;;;22.35;77.85;100259.78;5052329;28;20052;-77
2023/07/10 06:04:21;;;;;;;12.93;10.23;;;;;;;22.35;77.87;100262.47;5052195;28;20106;-77
2023/07/10 06:06:48;;;;;;;11.60;9.80;;;;;;;22.35;77.57;100262.47;5051974;28;20129;-79
2023/07/10 06:09:15;;;;;;;14.50;11.10;;;;;;;22.34;77.72;100264.31;5052071;28;20053;-78
2023/07/10 06:11:41;;;;;;;11.25;9.90;;;;;;;22.34;77.89;100268.81;5052020;28;20049;-78
2023/07/10 06:14:08;;;;;;;13.75;10.05;;;;;;;22.35;78.15;100270.53;5034220;28;20439;-77
2023/07/10 06:16:35;;;;;;;15.82;10.60;;;;;;;22.36;78.37;100278.38;5034130;28;20118;-78
2023/07/10 06:19:01;;;;;;;14.23;10.13;;;;;;;22.39;78.18;100283.47;5051988;28;20084;-77
2023/07/10 06:21:28;;;;;;;14.38;10.30;;;;;;;22.43;78.02;100283.16;5033979;28;20500;-77
2023/07/10 06:23:55;;;;;;;14.05;10.20;;;;;;;22.44;78.38;100284.84;5034053;28;20053;-77
2023/07/10 06:26:21;;;;;;;13.07;9.85;;;;;;;22.48;78.06;100284.41;5051390;28;20121;-77
2023/07/10 06:28:48;;;;;;;13.55;9.88;;;;;;;22.51;77.93;100284.06;5034068;28;20064;-77
2023/07/10 06:34:19;;;;;;;12.93;9.38;;;;;;;22.60;78.12;100287.72;5029812;22;20076;-80
2023/07/10 06:36:45;;;;;;;10.65;9.45;;;;;;;22.65;77.90;100297.97;5050126;28;20045;-81
2023/07/10 06:39:12;;;;;;;15.07;9.95;;;;;;;22.69;78.12;100293.16;5051517;28;20049;-81
2023/07/10 06:41:38;;;;;;;13.32;9.65;;;;;;;22.73;77.75;100299.91;5051421;28;20056;-80
2023/07/10 06:44:05;;;;;;;13.02;9.38;;;;;;;22.75;77.19;100298.75;5051249;28;20501;-81
2023/07/10 06:46:32;;;;;;;9.55;8.13;;;;;;;22.77;76.54;100302.13;5033086;28;20199;-81
2023/07/10 06:48:58;;;;;;;12.52;8.40;;;;;;;22.78;76.86;100303.81;5050946;28;20053;-81
2023/07/10 06:51:25;;;;;;;10.65;8.00;;;;;;;22.78;76.70;100306.50;5033506;28;20075;-81
2023/07/10 06:53:51;;;;;;;11.05;7.80;;;;;;;22.78;76.32;100303.81;5050976;28;20048;-80
2023/07/10 06:56:18;;;;;;;9.98;6.85;;;;;;;22.78;76.16;100297.59;5050970;28;20087;-81
2023/07/10 06:58:44;;;;;;;10.68;6.80;;;;;;;22.77;76.17;100302.13;5050998;28;20067;-81
2023/07/10 07:01:11;;;;;;;7.55;6.45;;;;;;;22.78;76.20;100306.50;5033420;28;20490;-81
2023/07/10 07:03:40;;;;;;;11.80;7.05;;;;;;;22.79;76.13;100301.97;5051198;28;20053;-81
2023/07/10 07:06:07;;;;;;;9.82;6.85;;;;;;;22.82;76.58;100311.53;5050915;28;20052;-81
2023/07/10 07:08:34;;;;;;;7.95;6.25;;;;;;;22.84;76.25;100306.88;5050877;28;20102;-81
2023/07/10 07:11:01;;;;;;;7.03;4.82;;;;;;;22.87;76.36;100311.91;5050792;28;20053;-81
2023/07/10 07:13:28;;;;;;;5.30;4.47;;;;;;;22.89;75.92;100310.78;5033387;28;20059;-81
2023/07/10 07:15:56;;;;;;;7.13;4.35;;;;;;;22.93;75.91;100311.31;5032956;28;20051;-81
2023/07/10 07:18:24;;;;;;;6.13;4.55;;;;;;;22.96;75.38;100315.53;5050453;28;20079;-80
2023/07/10 07:20:55;;;;;;;6.75;4.95;;;;;;;22.97;75.26;100304.63;5050565;28;20124;-80
2023/07/10 07:23:21;;;;;;;7.93;5.53;;;;;;;23.00;74.98;100312.38;5050892;28;20049;-81
2023/07/10 07:25:48;;;;;;;7.35;4.93;;;;;;;23.03;75.29;100304.00;5050623;28;20122;-79
2023/07/10 07:28:14;;;;;;;9.52;5.25;;;;;;;23.08;74.96;100316.13;5050781;28;20049;-79
2023/07/10 07:30:47;;;;;;;6.78;5.30;;;;;;;23.12;75.44;100310.28;5050318;28;20580;-80
2023/07/10 07:33:17;;;;;;;7.85;5.43;;;;;;;23.18;75.03;100308.84;5050607;28;20045;-80
2023/07/10 07:35:44;;;;;;;7.72;5.35;;;;;;;23.23;75.06;100319.09;5049902;28;20497;-79
2023/07/10 07:38:12;;;;;;;7.45;5.30;;;;;;;23.27;74.78;100317.78;5050078;28;20056;-80
2023/07/10 07:40:39;;;;;;;9.35;5.53;;;;;;;23.30;74.36;100320.16;5050450;28;20163;-79
2023/07/10 07:43:06;;;;;;;6.93;5.10;;;;;;;23.30;73.91;100326.34;5050775;28;20061;-79
2023/07/10 07:45:32;;;;;;;7.60;4.88;;;;;;;23.30;73.43;100326.34;5050566;28;20053;-79
2023/07/10 07:47:59;;;;;;;10.07;5.32;;;;;;;23.28;73.06;100323.00;5032431;28;20049;-79
2023/07/10 07:50:26;;;;;;;5.85;4.68;;;;;;;23.26;73.16;100316.94;5050042;28;20049;-79
2023/07/10 07:52:52;;;;;;;7.05;4.85;;;;;;;23.23;73.18;100319.94;5050594;28;20060;-79
2023/07/10 07:55:19;;;;;;;8.48;4.90;;;;;;;23.22;73.48;100322.78;5032354;28;20114;-79
2023/07/10 07:57:45;;;;;;;9.25;4.63;;;;;;;23.21;73.37;100324.59;5032518;28;20144;-80
2023/07/10 08:00:12;;;;;;;7.15;4.25;;;;;;;23.21;74.02;100321.91;5051574;28;20049;-79
2023/07/10 08:02:39;;;;;;;10.35;4.63;;;;;;;23.25;73.95;100328.66;5054159;28;20448;-79
2023/07/10 08:05:06;;;;;;;9.65;4.72;;;;;;;23.28;73.44;100327.50;5054677;28;20063;-80
2023/07/10 08:07:49;;;;;;;7.57;4.75;;;;;;;23.33;73.86;100327.91;5054461;28;20057;-80
2023/07/10 08:10:16;;;;;;;7.85;4.75;;;;;;;23.37;73.25;100333.81;5054298;28;20045;-79
2023/07/10 08:12:42;;;;;;;6.43;4.28;;;;;;;23.39;73.55;100326.44;5054079;28;20067;-80
2023/07/10 08:15:09;;;;;;;6.85;4.30;;;;;;;23.44;73.03;100329.53;5053554;28;20076;-80
2023/07/10 08:17:36;;;;;;;5.40;3.42;;;;;;;23.47;72.85;100337.25;5053995;28;20479;-80
2023/07/10 08:20:03;;;;;;;6.28;3.60;;;;;;;23.50;72.91;100339.63;5054186;28;20045;-80
2023/07/10 08:22:29;;;;;;;7.90;3.63;;;;;;;23.53;72.84;100333.94;5036099;28;20061;-80
2023/07/10 08:24:56;;;;;;;4.65;3.53;;;;;;;23.58;72.83;100327.25;5029434;28;20521;-80
2023/07/10 08:27:22;;;;;;;6.22;2.95;;;;;;;23.61;72.32;100334.97;5016532;28;20512;-80
2023/07/10 08:29:48;;;;;;;7.53;3.20;;;;;;;23.63;71.60;100330.28;5034045;28;20096;-80
2023/07/10 08:32:15;;;;;;;6.93;2.92;;;;;;;23.66;71.67;100332.66;5037777;28;20127;-80
2023/07/10 08:34:42;;;;;;;6.88;3.20;;;;;;;23.68;71.42;100333.34;5053946;28;20045;-80
2023/07/10 08:37:08;;;;;;;7.53;2.85;;;;;;;23.72;71.31;100334.72;5053875;28;20045;-80
2023/07/10 08:39:35;;;;;;;5.15;2.72;;;;;;;23.77;71.25;100332.38;5053938;28;20067;-80
2023/07/10 08:42:08;;;;;;;4.32;2.75;;;;;;;23.84;71.65;100337.13;5053649;28;20075;-80
2023/07/10 08:44:37;;;;;;;7.55;2.45;;;;;;;23.89;71.10;100337.47;5050618;28;20135;-80
2023/07/10 08:47:15;;;;;;;6.65;2.63;;;;;;;23.92;69.79;100340.69;5053606;28;20141;-80
2023/07/10 08:49:58;;;;;;;11.82;2.90;;;;;;;23.99;69.62;100338.19;5053726;28;20416;-81
2023/07/10 08:52:49;;;;;;;4.10;2.28;;;;;;;24.01;68.64;100336.19;5053662;28;20041;-81
2023/07/10 08:55:27;;;;;;;6.45;2.50;;;;;;;24.05;68.34;100334.88;5047652;28;20045;-79
2023/07/10 08:57:58;;;;;;;3.80;2.28;;;;;;;24.10;68.99;100333.53;5053390;28;20080;-80
2023/07/10 09:00:27;;;;;;;3.92;2.20;;;;;;;24.14;69.73;100330.38;5053432;28;20055;-80
2023/07/10 09:03:32;;;;;;;5.90;2.55;;;;;;;24.14;68.20;100332.25;5035685;28;20053;-80
2023/07/10 09:06:00;;;;;;;5.68;2.45;;;;;;;24.25;70.64;100334.63;4994704;28;20085;-80
2023/07/10 09:08:28;;;;;;;5.35;2.38;;;;;;;24.30;70.81;100340.34;5015726;28;20143;-80
2023/07/10 09:11:00;;;;;;;5.40;3.00;;;;;;;24.34;69.67;100328.25;5033136;28;20053;-80
2023/07/10 09:13:35;;;;;;;4.90;2.60;;;;;;;24.39;69.19;100327.78;5032560;28;20164;-80
2023/07/10 09:16:13;;;;;;;4.80;2.70;;;;;;;24.46;69.29;100328.81;5044348;28;20057;-79
2023/07/10 09:19:03;;;;;;;6.47;2.83;;;;;;;24.52;67.96;100316.50;5035048;28;20056;-80
2023/07/10 09:21:32;;;;;;;4.30;2.50;;;;;;;24.64;70.00;100324.28;5053074;28;20095;-79
2023/07/10 09:23:59;;;;;;;4.97;2.80;;;;;;;24.72;69.99;100327.84;5044473;28;20095;-80
2023/07/10 09:26:30;;;;;;;3.42;2.20;;;;;;;24.81;68.69;100322.44;5052750;28;20471;-81
2023/07/10 09:29:14;;;;;;;3.30;2.15;;;;;;;24.87;66.93;100329.03;5035151;28;20432;-80
2023/07/10 09:32:02;;;;;;;5.53;2.60;;;;;;;24.95;67.40;100326.34;5052838;28;20045;-80
2023/07/10 09:34:34;;;;;;;5.75;2.20;;;;;;;25.05;65.98;100324.34;5034850;28;20083;-80
2023/07/10 09:37:09;;;;;;;4.80;2.40;;;;;;;25.13;67.37;100322.63;5044363;28;20049;-81
2023/07/10 09:39:35;;;;;;;4.72;2.60;;;;;;;25.21;68.92;100325.31;5052514;28;20124;-79
2023/07/10 09:42:04;;;;;;;3.55;2.63;;;;;;;25.30;68.73;100328.88;5052520;28;20057;-79
2023/07/10 09:44:39;;;;;;;4.22;2.28;;;;;;;25.36;65.36;100329.03;5052183;28;20083;-80
2023/07/10 09:47:11;;;;;;;5.97;2.17;;;;;;;25.47;64.65;100316.19;5034201;28;20049;-79
2023/07/10 09:49:47;;;;;;;4.53;2.08;;;;;;;25.54;64.63;100324.41;5052573;28;20052;-80
2023/07/10 09:52:31;;;;;;;5.45;2.25;;;;;;;25.62;64.08;100325.28;5052487;28;20084;-80
2023/07/10 09:55:03;;;;;;;5.50;2.28;;;;;;;25.71;63.79;100326.09;5044206;28;20045;-79
2023/07/10 09:57:29;;;;;;;3.22;1.77;;;;;;;25.81;66.46;100315.09;5051992;28;20080;-80
2023/07/10 09:59:59;;;;;;;3.85;1.70;;;;;;;25.86;65.01;100317.25;5052478;28;20114;-79
2023/07/10 10:02:40;;;;;;;4.07;1.90;;;;;;;25.91;59.65;100316.75;5052555;28;20049;-80
2023/07/10 10:05:12;;;;;;;3.40;1.73;;;;;;;26.00;62.05;100319.25;5045508;28;20239;-80
2023/07/10 10:07:46;;;;;;;2.58;1.63;;;;;;;26.08;63.87;100326.44;5051388;28;20072;-80
2023/07/10 10:10:27;;;;;;;4.13;1.88;;;;;;;26.14;61.83;100320.38;5034579;28;20053;-80
2023/07/10 10:13:16;;;;;;;5.28;1.60;;;;;;;26.25;62.87;100319.13;5032049;28;20080;-80
2023/07/10 10:15:49;;;;;;;3.00;1.77;;;;;;;26.32;60.73;100315.75;5031837;28;20436;-80
2023/07/10 10:18:51;;;;;;;6.82;2.13;;;;;;;26.31;60.48;100317.59;5031762;28;20480;-81
2023/07/10 10:21:20;;;;;;;4.40;1.98;;;;;;;26.38;62.34;100326.66;5008734;28;20080;-80
2023/07/10 10:23:52;;;;;;;5.63;2.38;;;;;;;26.40;61.01;100318.38;5031517;28;20119;-80
2023/07/10 10:26:51;;;;;;;3.10;1.65;;;;;;;26.44;60.32;100311.63;5040746;28;20509;-80
2023/07/10 10:29:26;;;;;;;2.72;1.70;;;;;;;26.57;60.69;100311.00;5046395;28;20061;-80
2023/07/10 10:32:08;;;;;;;3.85;1.90;;;;;;;26.64;60.61;100321.94;5051801;28;20047;-79
2023/07/10 10:34:42;;;;;;;3.67;1.95;;;;;;;26.72;59.32;100315.66;5051604;28;20115;-81
2023/07/10 10:37:19;;;;;;;5.47;1.65;;;;;;;26.78;59.77;100323.88;5051107;28;20103;-80
2023/07/10 10:39:55;;;;;;;2.92;1.80;;;;;;;26.87;58.83;100319.22;5051282;28;20059;-80
2023/07/10 10:42:45;;;;;;;4.00;1.92;;;;;;;26.99;60.95;100324.25;5051792;28;20061;-80
2023/07/10 10:45:27;;;;;;;4.22;1.50;;;;;;;27.06;57.03;100322.50;5034727;28;20061;-79
2023/07/10 10:48:15;;;;;;;3.42;1.40;;;;;;;27.23;59.36;100323.16;5051174;28;20103;-80
2023/07/10 10:50:42;;;;;;;2.75;1.60;;;;;;;27.44;60.81;100335.97;5051466;28;20075;-80
2023/07/10 10:53:30;;;;;;;3.33;1.60;;;;;;;27.62;55.55;100340.19;5051277;28;20064;-80
2023/07/10 10:56:03;;;;;;;3.00;1.40;;;;;;;27.89;56.27;100337.88;5033555;28;20056;-80
2023/07/10 10:58:50;;;;;;;3.60;1.40;;;;;;;28.15;57.45;100339.25;5050199;28;20049;-80
2023/07/10 11:01:32;;;;;;;5.55;1.52;;;;;;;28.52;55.93;100330.28;5026004;28;20057;-80
2023/07/10 11:04:17;;;;;;;5.22;1.33;;;;;;;28.85;54.39;100327.03;5023464;28;20088;-79
2023/07/10 11:06:55;;;;;;;1.58;0.98;;;;;;;29.17;56.85;100333.00;5030932;28;20061;-79
2023/07/10 11:09:29;;;;;;;3.17;1.33;;;;;;;29.48;55.48;100333.59;5015932;28;20049;-80
2023/07/10 11:11:58;;;;;;;2.53;1.02;;;;;;;29.84;54.71;100326.31;5033173;28;20575;-80
2023/07/10 11:14:27;;;;;;;4.20;1.30;;;;;;;30.21;54.93;100326.94;5051043;28;20052;-79
2023/07/10 11:16:55;;;;;;;3.50;1.48;;;;;;;30.53;53.67;100316.34;5050641;28;20443;-80
2023/07/10 11:19:28;;;;;;;2.63;1.40;;;;;;;30.81;49.98;100331.69;5050693;28;20088;-80
2023/07/10 11:21:55;;;;;;;3.65;1.35;;;;;;;31.10;52.33;100334.19;5031134;28;20112;-80
2023/07/10 11:24:34;;;;;;;1.95;1.10;;;;;;;31.32;49.67;100329.38;5030796;28;20064;-80
2023/07/10 11:27:16;;;;;;;2.75;1.17;;;;;;;31.66;51.00;100321.13;5030485;28;20057;-80
2023/07/10 11:29:52;;;;;;;2.58;1.10;;;;;;;32.02;51.09;100318.94;5030866;28;20084;-79
2023/07/10 11:32:20;;;;;;;2.63;1.10;;;;;;;32.33;51.33;100316.47;5030546;28;20692;-80
2023/07/10 11:35:16;;;;;;;2.13;1.10;;;;;;;32.46;48.81;100315.56;5029801;28;20049;-80