Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:08;;;;;;;;;;;;;;;27.52;42.01;94360.97;2955351;40;20344;-80
2021/08/02 00:02:11;;;;;;;;;;;;;;;27.63;42.66;94372.50;2947676;40;19945;-79
2021/08/02 00:04:13;;;;;;;;;;;;;;;27.66;42.52;94373.84;2942643;40;19937;-79
2021/08/02 00:06:16;;;;;;;;;;;;;;;27.68;42.04;94369.00;2946988;40;20004;-77
2021/08/02 00:08:22;;;;;;;;;;;;;;;27.68;42.31;94369.78;2950871;40;19941;-80
2021/08/02 00:10:31;;;;;;;;;;;;;;;27.33;43.17;94371.50;2951802;40;20047;-80
2021/08/02 00:12:32;;;;;;;;;;;;;;;27.30;43.40;94369.38;2957669;40;20106;-79
2021/08/02 00:14:34;;;;;;;;;;;;;;;27.25;43.58;94365.88;2950257;40;19947;-78
2021/08/02 00:16:36;;;;;;;;;;;;;;;27.12;44.01;94369.91;2950688;40;19937;-79
2021/08/02 00:18:38;;;;;;;;;;;;;;;27.16;43.71;94374.44;2951155;40;20130;-81
2021/08/02 00:20:40;;;;;;;;;;;;;;;27.18;43.34;94366.91;2950695;40;20050;-79
2021/08/02 00:22:41;;;;;;;;;;;;;;;27.22;43.70;94375.28;2952524;40;19957;-79
2021/08/02 00:24:43;;;;;;;;;;;;;;;27.26;43.84;94376.38;2935062;40;19967;-80
2021/08/02 00:26:44;;;;;;;;;;;;;;;27.34;43.21;94377.69;2938082;40;20028;-78
2021/08/02 00:28:46;;;;;;;;;;;;;;;27.37;43.26;94367.19;2950512;40;20329;-79
2021/08/02 00:30:48;;;;;;;;;;;;;;;27.42;43.21;94374.44;2942322;40;20003;-79
2021/08/02 00:32:49;;;;;;;;;;;;;;;27.46;43.41;94370.13;2950654;40;20244;-79
2021/08/02 00:34:51;;;;;;;;;;;;;;;27.43;43.32;94372.59;2949934;40;19945;-79
2021/08/02 00:36:58;;;;;;;;;;;;;;;27.42;43.48;94374.44;2944408;40;19937;-79
2021/08/02 00:39:06;;;;;;;;;;;;;;;27.48;43.54;94369.88;2941568;40;20048;-79
2021/08/02 00:41:09;;;;;;;;;;;;;;;27.45;43.53;94370.41;2949926;40;19999;-79
2021/08/02 00:43:17;;;;;;;;;;;;;;;27.41;43.61;94366.66;2951381;40;20011;-79
2021/08/02 00:45:20;;;;;;;;;;;;;;;27.33;43.87;94362.63;2950394;40;19989;-79
2021/08/02 00:47:22;;;;;;;;;;;;;;;27.25;44.07;94360.50;2951796;40;20356;-79
2021/08/02 00:49:25;;;;;;;;;;;;;;;27.25;44.08;94358.59;2951704;40;20023;-79
2021/08/02 00:51:27;;;;;;;;;;;;;;;27.25;43.79;94352.44;2950721;40;20013;-69
2021/08/02 00:53:29;;;;;;;;;;;;;;;27.28;43.71;94347.31;2949533;40;20333;-68
2021/08/02 00:55:32;;;;;;;;;;;;;;;27.28;44.14;94344.63;2950106;40;20258;-69
2021/08/02 00:57:36;;;;;;;;;;;;;;;27.28;44.28;94347.31;2951009;40;20209;-69
2021/08/02 00:59:38;;;;;;;;;;;;;;;27.31;44.01;94340.59;2951219;40;19937;-68
2021/08/02 01:01:39;;;;;;;;;;;;;;;27.32;44.10;94332.25;2952749;40;20245;-69
2021/08/02 01:03:42;;;;;;;;;;;;;;;27.29;43.84;94334.66;2949571;40;19943;-68
2021/08/02 01:05:44;;;;;;;;;;;;;;;27.28;44.26;94330.38;2950951;40;19948;-69
2021/08/02 01:07:57;;;;;;;;;;;;;;;27.23;43.88;94320.44;2940913;40;20068;-69
2021/08/02 01:09:59;;;;;;;;;;;;;;;27.18;43.96;94317.72;2950540;40;19973;-69
2021/08/02 01:12:02;;;;;;;;;;;;;;;27.09;43.47;94317.47;2944111;40;19945;-69
2021/08/02 01:14:04;;;;;;;;;;;;;;;26.89;42.93;94315.63;2950000;40;19937;-70
2021/08/02 01:16:06;;;;;;;;;;;;;;;26.72;43.54;94317.78;2950657;40;19949;-68
2021/08/02 01:18:09;;;;;;;;;;;;;;;26.58;44.21;94314.03;2949549;40;19944;-70
2021/08/02 01:20:11;;;;;;;;;;;;;;;26.26;45.56;94317.72;2949729;40;20453;-69
2021/08/02 01:22:13;;;;;;;;;;;;;;;26.03;46.27;94319.00;2950154;40;19937;-67
2021/08/02 01:24:15;;;;;;;;;;;;;;;25.91;46.51;94308.53;2941665;40;20016;-68
2021/08/02 01:26:35;;;;;;;;;;;;;;;26.02;46.22;94312.03;2951187;40;20411;-67
2021/08/02 01:28:55;;;;;;;;;;;;;;;26.19;45.83;94309.13;2956248;40;20379;-68
2021/08/02 01:30:57;;;;;;;;;;;;;;;26.34;45.41;94309.94;2951310;40;20016;-69
2021/08/02 01:32:59;;;;;;;;;;;;;;;26.43;45.36;94304.84;2946906;40;20253;-69
2021/08/02 01:35:00;;;;;;;;;;;;;;;26.48;44.81;94302.19;2947214;40;20019;-68
2021/08/02 01:37:02;;;;;;;;;;;;;;;26.40;45.53;94291.97;2949583;40;19973;-68
2021/08/02 01:39:04;;;;;;;;;;;;;;;26.34;45.42;94285.78;2950761;40;19952;-69
2021/08/02 01:41:06;;;;;;;;;;;;;;;26.34;45.76;94291.16;2941200;40;19948;-69
2021/08/02 01:43:08;;;;;;;;;;;;;;;26.41;45.46;94290.09;2956109;40;19956;-71
2021/08/02 01:45:10;;;;;;;;;;;;;;;26.44;45.42;94282.31;2939722;40;20342;-68
2021/08/02 01:47:20;;;;;;;;;;;;;;;26.32;45.87;94268.31;2949349;40;20001;-69
2021/08/02 01:49:23;;;;;;;;;;;;;;;26.17;46.01;94265.63;2944760;40;19950;-68
2021/08/02 01:51:34;;;;;;;;;;;;;;;26.19;45.88;94276.91;2942885;40;20380;-68
2021/08/02 01:53:48;;;;;;;;;;;;;;;26.20;45.67;94270.47;2949482;40;19995;-68
2021/08/02 01:56:06;;;;;;;;;;;;;;;25.85;46.59;94256.69;2947543;40;20304;-67
2021/08/02 01:58:09;;;;;;;;;;;;;;;25.88;46.58;94282.19;2944232;40;19952;-69
2021/08/02 02:00:12;;;;;;;;;;;;;;;25.88;46.63;94276.84;2949704;40;20031;-68
2021/08/02 02:02:15;;;;;;;;;;;;;;;25.41;48.03;94269.72;2941101;40;20302;-69
2021/08/02 02:04:16;;;;;;;;;;;;;;;25.32;48.26;94272.88;2950751;40;19941;-68
2021/08/02 02:06:18;;;;;;;;;;;;;;;25.44;48.16;94277.22;2947222;40;19941;-68
2021/08/02 02:08:20;;;;;;;;;;;;;;;25.45;47.84;94268.13;2952851;40;20241;-69
2021/08/02 02:10:22;;;;;;;;;;;;;;;25.40;47.49;94268.88;2942228;40;20035;-69
2021/08/02 02:12:24;;;;;;;;;;;;;;;25.48;47.16;94272.94;2949768;40;19945;-67
2021/08/02 02:14:25;;;;;;;;;;;;;;;25.61;46.09;94277.81;2949493;40;19941;-68
2021/08/02 02:16:27;;;;;;;;;;;;;;;25.20;46.94;94269.59;2956053;40;19953;-69
2021/08/02 02:18:30;;;;;;;;;;;;;;;25.25;46.45;94271.50;2942540;40;20368;-68
2021/08/02 02:20:32;;;;;;;;;;;;;;;25.41;46.03;94278.56;2941784;40;19981;-69
2021/08/02 02:22:34;;;;;;;;;;;;;;;25.56;45.58;94275.13;2947114;40;19981;-68
2021/08/02 02:24:36;;;;;;;;;;;;;;;25.59;45.28;94269.22;2941079;40;19974;-70
2021/08/02 02:26:38;;;;;;;;;;;;;;;25.71;44.73;94269.81;2950603;40;19941;-69
2021/08/02 02:28:39;;;;;;;;;;;;;;;25.69;45.14;94269.25;2940987;40;19949;-68
2021/08/02 02:30:41;;;;;;;;;;;;;;;25.56;45.23;94264.41;2949684;40;20002;-68
2021/08/02 02:32:43;;;;;;;;;;;;;;;25.53;45.44;94271.09;2949239;40;19977;-68
2021/08/02 02:34:44;;;;;;;;;;;;;;;25.61;45.20;94271.66;2941748;40;19977;-69
2021/08/02 02:36:46;;;;;;;;;;;;;;;25.73;44.76;94264.19;2942338;40;19941;-69
2021/08/02 02:38:48;;;;;;;;;;;;;;;25.70;45.02;94267.38;2949709;40;20005;-68
2021/08/02 02:40:49;;;;;;;;;;;;;;;25.75;44.66;94262.84;2949740;40;19952;-68
2021/08/02 02:42:52;;;;;;;;;;;;;;;25.78;44.94;94266.06;2949630;40;20194;-68
2021/08/02 02:44:54;;;;;;;;;;;;;;;25.81;44.88;94265.53;2950973;40;20039;-67
2021/08/02 02:46:55;;;;;;;;;;;;;;;25.73;45.36;94265.00;2949277;40;20306;-68
2021/08/02 02:48:57;;;;;;;;;;;;;;;25.68;45.42;94269.53;2935519;40;20283;-69
2021/08/02 02:50:59;;;;;;;;;;;;;;;25.70;45.30;94270.88;2949204;40;20099;-72
2021/08/02 02:53:00;;;;;;;;;;;;;;;25.34;46.37;94254.66;2950815;40;20013;-68
2021/08/02 02:55:02;;;;;;;;;;;;;;;24.90;47.49;94257.63;2950302;40;20024;-68
2021/08/02 02:57:04;;;;;;;;;;;;;;;24.92;47.35;94268.09;2949749;40;20031;-68
2021/08/02 02:59:06;;;;;;;;;;;;;;;25.04;47.21;94273.25;2948500;40;20015;-67
2021/08/02 03:01:08;;;;;;;;;;;;;;;25.23;46.92;94271.78;2942749;40;20485;-68
2021/08/02 03:03:09;;;;;;;;;;;;;;;25.40;46.46;94276.13;2945156;40;19957;-69
2021/08/02 03:05:11;;;;;;;;;;;;;;;25.17;46.78;94280.84;2949689;40;19937;-68
2021/08/02 03:07:13;;;;;;;;;;;;;;;24.95;47.39;94275.59;2950152;40;19937;-68
2021/08/02 03:09:18;;;;;;;;;;;;;;;24.96;47.29;94268.38;2934345;40;19950;-68
2021/08/02 03:11:20;;;;;;;;;;;;;;;25.08;47.27;94282.38;2933367;40;20004;-69
2021/08/02 03:13:22;;;;;;;;;;;;;;;24.51;48.36;94270.50;2944963;40;20024;-68
2021/08/02 03:15:23;;;;;;;;;;;;;;;24.50;48.56;94277.72;2949436;40;19941;-68
2021/08/02 03:17:25;;;;;;;;;;;;;;;24.66;48.30;94267.13;2955374;40;19985;-68
2021/08/02 03:19:26;;;;;;;;;;;;;;;24.46;48.68;94268.56;2941221;40;19995;-68
2021/08/02 03:21:28;;;;;;;;;;;;;;;24.59;48.77;94277.25;2940673;40;19996;-69
2021/08/02 03:23:36;;;;;;;;;;;;;;;24.59;49.14;94272.69;2950783;40;20020;-68
2021/08/02 03:25:41;;;;;;;;;;;;;;;24.61;48.76;94275.09;2949544;40;20289;-69
2021/08/02 03:28:03;;;;;;;;;;;;;;;24.53;49.15;94279.06;2951864;40;19948;-68
2021/08/02 03:30:05;;;;;;;;;;;;;;;24.69;48.60;94288.84;2942814;40;20030;-68
2021/08/02 03:32:08;;;;;;;;;;;;;;;24.84;48.19;94284.66;2948848;40;20003;-69
2021/08/02 03:34:11;;;;;;;;;;;;;;;24.89;48.36;94293.53;2951212;40;20039;-68
2021/08/02 03:36:13;;;;;;;;;;;;;;;24.51;49.51;94295.38;2949443;40;19936;-69
2021/08/02 03:38:15;;;;;;;;;;;;;;;24.38;49.81;94297.66;2947271;40;19944;-68
2021/08/02 03:40:17;;;;;;;;;;;;;;;24.37;49.85;94298.72;2946516;40;19933;-68
2021/08/02 03:42:18;;;;;;;;;;;;;;;24.11;50.68;94301.16;2942829;40;19945;-68
2021/08/02 03:44:20;;;;;;;;;;;;;;;23.99;50.76;94303.19;2941966;40;20025;-70
2021/08/02 03:46:22;;;;;;;;;;;;;;;23.90;50.60;94306.31;2949251;40;19937;-68
2021/08/02 03:48:25;;;;;;;;;;;;;;;24.09;50.47;94308.63;2940748;40;20180;-68
2021/08/02 03:50:27;;;;;;;;;;;;;;;24.34;49.57;94300.03;2940947;40;20099;-68
2021/08/02 03:52:28;;;;;;;;;;;;;;;24.56;49.16;94299.97;2951280;40;19948;-69
2021/08/02 03:54:30;;;;;;;;;;;;;;;24.79;48.62;94298.81;2949348;40;19941;-69
2021/08/02 03:56:31;;;;;;;;;;;;;;;24.87;48.05;94294.84;2949465;40;20222;-69
2021/08/02 03:58:33;;;;;;;;;;;;;;;24.94;47.93;94292.75;2956097;40;20035;-70
2021/08/02 04:00:34;;;;;;;;;;;;;;;24.73;48.24;94294.47;2942684;40;19945;-69
2021/08/02 04:02:36;;;;;;;;;;;;;;;24.80;48.06;94289.72;2943769;40;19977;-68
2021/08/02 04:04:39;;;;;;;;;;;;;;;24.92;47.74;94287.66;2948953;40;19941;-68
2021/08/02 04:06:40;;;;;;;;;;;;;;;25.02;47.69;94294.16;2953970;40;20246;-69
2021/08/02 04:08:42;;;;;;;;;;;;;;;25.11;47.64;94290.72;2953421;40;19933;-69
2021/08/02 04:10:44;;;;;;;;;;;;;;;25.19;47.48;94283.22;2956922;40;19937;-70
2021/08/02 04:12:45;;;;;;;;;;;;;;;25.30;47.27;94290.31;2949900;40;19985;-69
2021/08/02 04:14:47;;;;;;;;;;;;;;;25.43;46.70;94281.78;2949202;40;19953;-68
2021/08/02 04:16:48;;;;;;;;;;;;;;;25.53;46.74;94294.41;2944911;40;19937;-70
2021/08/02 04:18:50;;;;;;;;;;;;;;;25.51;47.06;94283.97;2948807;40;20029;-69
2021/08/02 04:20:54;;;;;;;;;;;;;;;25.20;47.51;94284.88;2942665;40;19934;-69
2021/08/02 04:22:55;;;;;;;;;;;;;;;25.23;47.65;94301.28;2949580;40;20038;-69
2021/08/02 04:24:57;;;;;;;;;;;;;;;25.35;47.37;94301.03;2950282;40;20241;-68
2021/08/02 04:26:58;;;;;;;;;;;;;;;25.51;47.10;94292.00;2949107;40;20390;-69
2021/08/02 04:29:00;;;;;;;;;;;;;;;25.66;46.77;94291.25;2954078;40;20280;-68
2021/08/02 04:31:02;;;;;;;;;;;;;;;25.80;46.61;94293.44;2945385;40;19982;-67
2021/08/02 04:33:03;;;;;;;;;;;;;;;25.82;46.88;94294.78;2948124;40;19945;-69
2021/08/02 04:35:05;;;;;;;;;;;;;;;25.82;46.73;94294.78;2948241;40;19955;-69
2021/08/02 04:37:06;;;;;;;;;;;;;;;25.90;46.47;94286.25;2940909;40;19960;-70
2021/08/02 04:39:08;;;;;;;;;;;;;;;26.01;46.56;94295.13;2946501;40;20190;-70
2021/08/02 04:41:09;;;;;;;;;;;;;;;26.13;46.26;94289.50;2950258;40;20050;-69
2021/08/02 04:43:11;;;;;;;;;;;;;;;26.13;45.94;94292.19;2948652;40;19964;-70
2021/08/02 04:45:13;;;;;;;;;;;;;;;26.19;46.03;94295.72;2949369;40;19945;-69
2021/08/02 04:47:14;;;;;;;;;;;;;;;26.21;45.91;94290.88;2946814;40;19992;-68
2021/08/02 04:49:16;;;;;;;;;;;;;;;25.66;46.40;94298.47;2950085;40;19960;-68
2021/08/02 04:51:18;;;;;;;;;;;;;;;25.74;46.54;94297.97;2947423;40;19957;-69
2021/08/02 04:53:19;;;;;;;;;;;;;;;25.84;46.37;94294.53;2955702;40;20249;-69
2021/08/02 04:55:21;;;;;;;;;;;;;;;26.01;45.97;94286.28;2958506;40;19953;-69
2021/08/02 04:57:22;;;;;;;;;;;;;;;26.17;46.22;94282.53;2951385;40;20209;-68
2021/08/02 04:59:24;;;;;;;;;;;;;;;26.17;45.55;94289.78;2936154;40;19981;-69
2021/08/02 05:01:25;;;;;;;;;;;;;;;26.28;45.61;94299.47;2944502;40;20426;-69
2021/08/02 05:03:27;;;;;;;;;;;;;;;26.02;45.49;94291.38;2954768;40;20047;-67
2021/08/02 05:05:29;;;;;;;;;;;;;;;25.82;44.93;94299.34;2944662;40;20339;-68
2021/08/02 05:07:30;;;;;;;;;;;;;;;25.99;44.83;94297.28;2956096;40;20049;-68
2021/08/02 05:09:32;;;;;;;;;;;;;;;26.17;44.92;94293.28;2956712;40;19936;-69
2021/08/02 05:11:34;;;;;;;;;;;;;;;26.13;45.38;94290.31;2950323;40;20004;-69
2021/08/02 05:13:35;;;;;;;;;;;;;;;26.10;45.73;94301.59;2940676;40;19937;-68
2021/08/02 05:15:37;;;;;;;;;;;;;;;25.67;46.87;94294.75;2951372;40;19952;-69
2021/08/02 05:17:39;;;;;;;;;;;;;;;25.66;47.22;94302.00;2957273;40;20384;-69
2021/08/02 05:19:40;;;;;;;;;;;;;;;25.83;47.03;94309.00;2949582;40;20236;-69
2021/08/02 05:21:42;;;;;;;;;;;;;;;25.94;46.34;94303.44;2950109;40;20019;-69
2021/08/02 05:23:43;;;;;;;;;;;;;;;25.71;47.18;94307.38;2942266;40;19946;-70
2021/08/02 05:25:45;;;;;;;;;;;;;;;25.80;46.70;94312.22;2945269;40;20401;-79
2021/08/02 05:27:47;;;;;;;;;;;;;;;25.92;46.06;94313.63;2949832;40;19952;-80
2021/08/02 05:29:49;;;;;;;;;;;;;;;25.82;46.49;94321.63;2947575;40;20124;-80
2021/08/02 05:31:50;;;;;;;;;;;;;;;26.03;46.23;94327.06;2952212;40;20174;-82
2021/08/02 05:33:52;;;;;;;;;;;;;;;25.54;47.17;94328.22;2938075;40;20341;-80
2021/08/02 05:35:53;;;;;;;;;;;;;;;25.18;48.47;94333.34;2951541;40;19946;-80
2021/08/02 05:37:55;;;;;;;;;;;;;;;25.34;47.98;94345.81;2951097;40;19969;-80
2021/08/02 05:39:57;;;;;;;;;;;;;;;24.85;48.52;94339.84;2950280;40;20030;-81
2021/08/02 05:41:58;;;;;;;;;;;;;;;24.98;48.25;94349.31;2951383;40;19941;-80
2021/08/02 05:44:00;;;;;;;;;;;;;;;25.11;48.23;94347.00;2951544;40;19945;-80
2021/08/02 05:46:01;;;;;;;;;;;;;;;25.43;47.22;94351.50;2951521;40;19977;-80
2021/08/02 05:48:03;;;;;;;;;;;;;;;25.59;47.05;94360.41;2951270;40;19944;-82
2021/08/02 05:50:05;;;;;;;;;;;;;;;25.90;46.06;94356.03;2950226;40;20254;-81
2021/08/02 05:52:07;;;;;;;;;;;;;;;26.20;44.99;94359.06;2949874;40;20308;-80
2021/08/02 05:54:08;;;;;;;;;;;;;;;26.43;44.34;94361.25;2958235;40;19945;-80
2021/08/02 05:56:11;;;;;;;;;;;;;;;26.69;43.51;94359.41;2946400;40;19988;-80
2021/08/02 05:58:13;;;;;;;;;;;;;;;26.88;43.59;94359.69;2951626;40;20026;-79
2021/08/02 06:00:15;;;;;;;;;;;;;;;27.07;43.45;94359.16;2942090;40;19949;-80
2021/08/02 06:02:17;;;;;;;;;;;;;;;27.24;42.85;94354.31;2941459;40;19945;-83
2021/08/02 06:04:20;;;;;;;;;;;;;;;27.42;42.62;94357.50;2949169;40;20298;-79
2021/08/02 06:06:22;;;;;;;;;;;;;;;27.53;41.88;94349.16;2949620;40;20068;-81
2021/08/02 06:08:23;;;;;;;;;;;;;;;27.64;42.11;94355.31;2951563;40;20020;-79
2021/08/02 06:10:25;;;;;;;;;;;;;;;27.75;42.07;94351.50;2951204;40;19937;-82
2021/08/02 06:12:26;;;;;;;;;;;;;;;27.88;41.80;94360.09;2944922;40;20267;-81
2021/08/02 06:14:28;;;;;;;;;;;;;;;28.02;41.30;94355.69;2942738;40;20027;-78
2021/08/02 06:16:30;;;;;;;;;;;;;;;28.11;40.66;94355.94;2945208;40;19945;-82
2021/08/02 06:18:37;;;;;;;;;;;;;;;28.08;40.87;94359.97;2947132;40;19945;-80
2021/08/02 06:20:39;;;;;;;;;;;;;;;28.12;40.43;94355.66;2949307;40;19969;-80
2021/08/02 06:22:41;;;;;;;;;;;;;;;27.88;41.45;94360.88;2950335;40;19997;-80
2021/08/02 06:24:43;;;;;;;;;;;;;;;27.89;41.37;94367.88;2945722;40;19945;-81
2021/08/02 06:26:45;;;;;;;;;;;;;;;27.78;40.95;94367.06;2951360;40;20050;-82
2021/08/02 06:28:50;;;;;;;;;;;;;;;27.39;41.73;94363.44;2950794;40;20345;-81
2021/08/02 06:30:51;;;;;;;;;;;;;;;27.42;41.00;94361.00;2950499;40;19948;-80
2021/08/02 06:32:53;;;;;;;;;;;;;;;27.71;40.30;94360.38;2947236;40;20220;-81
2021/08/02 06:34:55;;;;;;;;;;;;;;;27.95;40.37;94363.28;2950251;40;20103;-80
2021/08/02 06:36:58;;;;;;;;;;;;;;;28.10;40.20;94357.81;2943836;40;19937;-81
2021/08/02 06:38:59;;;;;;;;;;;;;;;28.14;38.92;94352.69;2947141;40;19937;-79
2021/08/02 06:41:01;;;;;;;;;;;;;;;28.16;38.19;94362.09;2948855;40;19964;-81
2021/08/02 06:43:03;;;;;;;;;;;;;;;27.94;38.28;94353.59;2951819;40;19951;-79
2021/08/02 06:45:05;;;;;;;;;;;;;;;27.81;37.89;94359.53;2942929;40;20064;-82
2021/08/02 06:47:06;;;;;;;;;;;;;;;27.98;37.83;94368.09;2958157;40;20217;-82
2021/08/02 06:49:08;;;;;;;;;;;;;;;28.16;38.10;94367.50;2951723;40;19933;-79
2021/08/02 06:51:11;;;;;;;;;;;;;;;28.46;37.76;94357.63;2951284;40;19957;-82
2021/08/02 06:53:13;;;;;;;;;;;;;;;28.67;37.01;94357.50;2951777;40;20343;-83
2021/08/02 06:55:14;;;;;;;;;;;;;;;28.87;36.95;94360.06;2950406;40;20015;-82
2021/08/02 06:57:16;;;;;;;;;;;;;;;28.91;36.67;94368.34;2958527;40;19973;-80
2021/08/02 06:59:18;;;;;;;;;;;;;;;28.99;36.51;94363.16;2942007;40;19952;-82
2021/08/02 07:01:19;;;;;;;;;;;;;;;29.02;35.94;94360.97;2951110;40;20026;-81
2021/08/02 07:03:21;;;;;;;;;;;;;;;28.94;35.87;94349.72;2955582;40;20218;-80
2021/08/02 07:05:24;;;;;;;;;;;;;;;29.06;35.96;94354.78;2954131;40;19937;-81
2021/08/02 07:07:26;;;;;;;;;;;;;;;29.22;35.78;94354.66;2950431;40;19973;-80
2021/08/02 07:09:27;;;;;;;;;;;;;;;29.43;35.31;94360.63;2958076;40;20024;-82
2021/08/02 07:11:29;;;;;;;;;;;;;;;29.61;34.97;94359.91;2953761;40;20042;-81
2021/08/02 07:13:30;;;;;;;;;;;;;;;29.75;34.71;94360.03;2945437;40;19942;-82
2021/08/02 07:15:32;;;;;;;;;;;;;;;29.57;34.36;94359.66;2940658;40;19981;-83
2021/08/02 07:17:34;;;;;;;;;;;;;;;29.29;35.12;94358.59;2957974;40;19947;-81
2021/08/02 07:19:35;;;;;;;;;;;;;;;28.98;35.56;94358.06;2949932;40;19948;-81
2021/08/02 07:21:37;;;;;;;;;;;;;;;28.95;35.45;94351.34;2949656;40;20251;-82
2021/08/02 07:23:38;;;;;;;;;;;;;;;28.87;35.38;94353.84;2949776;40;19941;-83
2021/08/02 07:25:40;;;;;;;;;;;;;;;29.03;34.98;94349.94;2941952;40;20023;-81
2021/08/02 07:27:41;;;;;;;;;;;;;;;29.20;34.40;94347.63;2952084;40;20327;-79
2021/08/02 07:29:43;;;;;;;;;;;;;;;29.17;34.11;94342.03;2943737;40;20278;-82
2021/08/02 07:31:44;;;;;;;;;;;;;;;29.40;34.64;94338.56;2950126;40;19977;-70
2021/08/02 07:33:46;;;;;;;;;;;;;;;29.61;34.33;94351.81;2950149;40;19953;-69
2021/08/02 07:35:48;;;;;;;;;;;;;;;29.86;33.92;94352.63;2948630;40;20360;-80
2021/08/02 07:37:49;;;;;;;;;;;;;;;30.16;33.09;94349.56;2950781;40;19949;-81
2021/08/02 07:39:51;;;;;;;;;;;;;;;30.44;32.71;94347.03;2949717;40;20011;-80
2021/08/02 07:41:52;;;;;;;;;;;;;;;30.53;32.74;94349.88;2951474;40;19937;-82
2021/08/02 07:43:54;;;;;;;;;;;;;;;30.74;32.67;94351.19;2952250;40;19953;-81
2021/08/02 07:45:55;;;;;;;;;;;;;;;30.83;32.15;94343.19;2958169;40;19937;-81
2021/08/02 07:47:57;;;;;;;;;;;;;;;30.92;32.22;94344.16;2958443;40;19949;-81
2021/08/02 07:49:59;;;;;;;;;;;;;;;31.06;32.27;94341.47;2955411;40;19949;-80
2021/08/02 07:52:01;;;;;;;;;;;;;;;30.91;32.00;94344.44;2950303;40;20026;-81
2021/08/02 07:54:03;;;;;;;;;;;;;;;30.90;31.90;94340.94;2952132;40;20322;-80
2021/08/02 07:56:04;;;;;;;;;;;;;;;31.00;32.15;94334.56;2958290;40;20296;-80
2021/08/02 07:58:09;;;;;;;;;;;;;;;31.14;31.78;94332.69;2953296;40;20018;-82
2021/08/02 08:00:11;;;;;;;;;;;;;;;31.37;31.93;94330.13;2956580;40;19944;-81
2021/08/02 08:02:13;;;;;;;;;;;;;;;31.58;31.87;94334.09;2929217;40;19970;-70
2021/08/02 08:04:15;;;;;;;;;;;;;;;31.69;31.21;94329.28;2933896;40;19945;-69
2021/08/02 08:06:16;;;;;;;;;;;;;;;31.73;31.44;94326.75;2949922;40;19949;-80
2021/08/02 08:08:20;;;;;;;;;;;;;;;31.84;30.88;94326.25;2951030;40;20139;-70
2021/08/02 08:10:22;;;;;;;;;;;;;;;31.93;30.87;94325.56;2949920;40;19972;-70
2021/08/02 08:12:24;;;;;;;;;;;;;;;31.63;30.28;94333.19;2955888;40;19955;-70
2021/08/02 08:14:26;;;;;;;;;;;;;;;31.63;30.60;94325.84;2956326;40;19977;-69
2021/08/02 08:16:27;;;;;;;;;;;;;;;31.56;29.66;94324.66;2949907;40;20297;-69
2021/08/02 08:18:30;;;;;;;;;;;;;;;31.76;30.20;94320.75;2953455;40;19948;-70
2021/08/02 08:20:32;;;;;;;;;;;;;;;31.97;30.60;94321.13;2952020;40;20022;-69
2021/08/02 08:22:34;;;;;;;;;;;;;;;32.14;30.22;94312.41;2948012;40;19953;-69
2021/08/02 08:24:36;;;;;;;;;;;;;;;32.34;30.34;94316.56;2951213;40;20314;-69
2021/08/02 08:26:37;;;;;;;;;;;;;;;32.42;29.93;94307.72;2951637;40;19937;-71
2021/08/02 08:28:39;;;;;;;;;;;;;;;32.58;29.39;94303.53;2951188;40;20181;-70
2021/08/02 08:30:40;;;;;;;;;;;;;;;32.68;28.52;94310.66;2952321;40;19949;-69
2021/08/02 08:32:42;;;;;;;;;;;;;;;32.60;28.03;94293.19;2951885;40;19953;-72
2021/08/02 08:34:44;;;;;;;;;;;;;;;32.43;28.04;94296.53;2951349;40;19941;-70
2021/08/02 08:36:46;;;;;;;;;;;;;;;32.58;28.72;94305.47;2949339;40;19945;-69
2021/08/02 08:38:48;;;;;;;;;;;;;;;32.64;28.10;94291.47;2951490;40;19955;-69
2021/08/02 08:40:50;;;;;;;;;;;;;;;32.71;28.40;94290.25;2952654;40;20252;-69
2021/08/02 08:42:51;;;;;;;;;;;;;;;32.60;27.83;94284.28;2946480;40;20281;-69
2021/08/02 08:44:53;;;;;;;;;;;;;;;32.61;28.44;94286.69;2948207;40;19945;-69
2021/08/02 08:46:54;;;;;;;;;;;;;;;32.66;28.66;94282.25;2945804;40;19953;-70
2021/08/02 08:48:56;;;;;;;;;;;;;;;32.80;28.34;94288.38;2946360;40;19943;-70
2021/08/02 08:50:57;;;;;;;;;;;;;;;32.76;28.45;94277.38;2948214;40;19948;-70
2021/08/02 08:52:59;;;;;;;;;;;;;;;32.94;28.23;94283.69;2946789;40;20022;-71
2021/08/02 08:55:04;;;;;;;;;;;;;;;33.09;28.11;94281.75;2951475;40;19948;-71
2021/08/02 08:57:07;;;;;;;;;;;;;;;33.29;27.88;94275.75;2945655;40;20008;-69
2021/08/02 08:59:13;;;;;;;;;;;;;;;33.49;27.88;94282.53;2941273;40;20274;-69
2021/08/02 09:01:14;;;;;;;;;;;;;;;33.68;27.67;94282.31;2942721;40;19943;-69
2021/08/02 09:03:16;;;;;;;;;;;;;;;33.90;26.33;94272.47;2947929;40;20031;-69
2021/08/02 09:05:19;;;;;;;;;;;;;;;33.93;26.07;94274.56;2945730;40;19963;-70
2021/08/02 09:07:33;;;;;;;;;;;;;;;33.82;25.05;94282.22;2950053;40;20031;-70
2021/08/02 09:09:35;;;;;;;;;;;;;;;33.95;23.66;94266.88;2945372;40;19933;-80
2021/08/02 09:11:37;;;;;;;;;;;;;;;34.07;22.63;94267.03;2951513;40;19985;-80
2021/08/02 09:13:38;;;;;;;;;;;;;;;34.28;22.62;94253.66;2940069;40;19938;-70
2021/08/02 09:15:42;;;;;;;;;;;;;;;34.37;21.13;94245.50;2944267;40;20063;-69
2021/08/02 09:17:44;;;;;;;;;;;;;;;34.40;20.59;94255.75;2944001;40;19941;-68
2021/08/02 09:19:45;;;;;;;;;;;;;;;34.47;20.87;94248.69;2951104;40;20048;-71
2021/08/02 09:21:49;;;;;;;;;;;;;;;34.45;20.55;94250.94;2951321;40;20133;-71
2021/08/02 09:23:52;;;;;;;;;;;;;;;34.54;20.14;94240.03;2941934;40;19945;-70
2021/08/02 09:25:54;;;;;;;;;;;;;;;34.61;19.88;94239.56;2951768;40;19953;-71
2021/08/02 09:27:55;;;;;;;;;;;;;;;34.72;19.55;94238.16;2951993;40;20269;-70
2021/08/02 09:29:57;;;;;;;;;;;;;;;34.78;20.01;94249.66;2950094;40;19949;-69
2021/08/02 09:32:00;;;;;;;;;;;;;;;34.93;19.75;94240.16;2957448;40;19953;-70
2021/08/02 09:34:05;;;;;;;;;;;;;;;34.92;19.23;94244.81;2953283;40;20022;-70
2021/08/02 09:36:07;;;;;;;;;;;;;;;34.79;19.13;94232.22;2941827;40;19975;-69
2021/08/02 09:38:09;;;;;;;;;;;;;;;34.82;19.30;94223.38;2949296;40;19957;-70
2021/08/02 09:40:11;;;;;;;;;;;;;;;35.00;19.11;94230.41;2944587;40;20031;-70
2021/08/02 09:42:13;;;;;;;;;;;;;;;35.06;18.68;94217.38;2945406;40;20016;-70
2021/08/02 09:44:34;;;;;;;;;;;;;;;35.08;18.82;94235.00;2951678;40;20382;-70
2021/08/02 09:46:37;;;;;;;;;;;;;;;35.13;18.87;94225.91;2948714;40;19964;-71
2021/08/02 09:48:39;;;;;;;;;;;;;;;35.13;18.72;94236.78;2940564;40;19953;-69
2021/08/02 09:50:45;;;;;;;;;;;;;;;35.07;18.78;94225.25;2939032;40;19938;-70
2021/08/02 09:52:53;;;;;;;;;;;;;;;35.15;18.73;94231.81;2945593;40;19943;-70
2021/08/02 09:55:00;;;;;;;;;;;;;;;35.10;18.50;94233.88;2949563;40;20327;-71
2021/08/02 09:57:02;;;;;;;;;;;;;;;35.18;18.50;94236.59;2949510;40;20068;-70
2021/08/02 09:59:07;;;;;;;;;;;;;;;35.24;18.45;94223.63;2948751;40;19944;-72
2021/08/02 10:01:15;;;;;;;;;;;;;;;35.43;18.58;94237.63;2945295;40;20327;-71
2021/08/02 10:03:17;;;;;;;;;;;;;;;35.52;19.02;94226.69;2951588;40;20005;-81
2021/08/02 10:05:19;;;;;;;;;;;;;;;35.38;18.64;94228.81;2950130;40;19967;-81
2021/08/02 10:07:21;;;;;;;;;;;;;;;35.24;18.65;94237.22;2950490;40;19949;-81
2021/08/02 10:09:23;;;;;;;;;;;;;;;35.34;18.60;94217.00;2950253;40;19973;-81
2021/08/02 10:11:25;;;;;;;;;;;;;;;35.46;18.07;94233.44;2947227;40;20267;-83
2021/08/02 10:13:37;;;;;;;;;;;;;;;35.52;17.92;94210.34;2950963;40;20026;-80
2021/08/02 10:15:39;;;;;;;;;;;;;;;35.62;17.70;94236.38;2950094;40;20001;-80
2021/08/02 10:17:41;;;;;;;;;;;;;;;35.72;17.72;94213.47;2950815;40;19973;-81
2021/08/02 10:19:47;;;;;;;;;;;;;;;35.74;17.71;94222.91;2955534;40;20314;-81
2021/08/02 10:21:48;;;;;;;;;;;;;;;35.80;17.56;94209.88;2950701;40;19945;-81
2021/08/02 10:23:50;;;;;;;;;;;;;;;35.94;17.60;94209.63;2942292;40;20005;-80
2021/08/02 10:25:52;;;;;;;;;;;;;;;35.92;15.99;94203.69;2951194;40;20237;-83
2021/08/02 10:27:53;;;;;;;;;;;;;;;35.94;16.92;94201.44;2942720;40;19949;-80
2021/08/02 10:29:55;;;;;;;;;;;;;;;36.05;16.89;94224.44;2948619;40;19937;-80
2021/08/02 10:31:57;;;;;;;;;;;;;;;36.09;15.93;94219.94;2954367;40;20018;-80
2021/08/02 10:33:58;;;;;;;;;;;;;;;36.15;15.26;94229.53;2954552;40;20007;-80
2021/08/02 10:36:16;;;;;;;;;;;;;;;36.31;14.60;94228.94;2954329;40;20019;-82
2021/08/02 10:38:18;;;;;;;;;;;;;;;36.29;13.85;94221.88;2950344;40;19948;-81