Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:50;;;;;;;17.48;9.52;;;;;;;17.01;54.41;98311.22;5048081;28;20029;-72
2022/09/08 00:03:18;;;;;;;14.63;9.45;;;;;;;16.99;54.50;98308.00;5049101;28;20087;-71
2022/09/08 00:05:52;;;;;;;16.27;9.25;;;;;;;16.95;54.24;98313.34;5047452;28;20067;-71
2022/09/08 00:08:20;;;;;;;15.18;9.38;;;;;;;16.94;54.39;98302.63;5046685;28;20028;-71
2022/09/08 00:10:48;;;;;;;14.85;9.60;;;;;;;16.91;54.14;98298.56;5047767;28;20029;-72
2022/09/08 00:13:13;;;;;;;16.35;9.05;;;;;;;16.90;54.19;98304.47;5048181;28;20029;-71
2022/09/08 00:15:39;;;;;;;15.10;8.90;;;;;;;16.88;54.52;98304.00;5048573;28;20025;-72
2022/09/08 00:18:06;;;;;;;13.35;8.27;;;;;;;16.86;54.64;98304.34;5047041;28;20032;-71
2022/09/08 00:20:32;;;;;;;13.30;8.48;;;;;;;16.82;54.45;98298.69;5049357;28;20043;-72
2022/09/08 00:22:58;;;;;;;14.65;8.77;;;;;;;16.78;54.39;98299.72;5048009;28;20167;-72
2022/09/08 00:25:23;;;;;;;14.57;8.77;;;;;;;16.76;54.71;98293.72;5047723;28;20104;-71
2022/09/08 00:27:49;;;;;;;13.48;9.15;;;;;;;16.74;54.62;98296.00;5047772;28;20133;-71
2022/09/08 00:30:14;;;;;;;14.20;9.23;;;;;;;16.69;54.58;98298.97;5048567;28;20044;-71
2022/09/08 00:32:39;;;;;;;16.85;9.40;;;;;;;16.67;54.75;98302.09;5046318;28;20028;-71
2022/09/08 00:35:07;;;;;;;15.48;8.90;;;;;;;16.65;54.79;98296.91;5049096;28;20079;-71
2022/09/08 00:37:35;;;;;;;15.00;8.90;;;;;;;16.63;54.90;98290.88;5045646;28;20029;-72
2022/09/08 00:40:00;;;;;;;14.38;8.70;;;;;;;16.59;54.72;98289.94;5047413;28;20060;-71
2022/09/08 00:42:26;;;;;;;16.40;9.23;;;;;;;16.57;54.64;98281.16;5048233;28;20057;-71
2022/09/08 00:44:53;;;;;;;12.82;8.90;;;;;;;16.57;54.87;98285.91;5049417;28;20049;-72
2022/09/08 00:47:25;;;;;;;14.55;9.10;;;;;;;16.53;54.77;98280.22;5051779;28;20059;-72
2022/09/08 00:50:14;;;;;;;14.90;9.07;;;;;;;16.48;54.89;98269.41;5052876;28;20044;-72
2022/09/08 00:52:52;;;;;;;16.05;8.93;;;;;;;16.46;55.21;98274.47;5052368;28;20049;-72
2022/09/08 00:55:19;;;;;;;14.75;8.77;;;;;;;16.43;54.95;98273.16;5053313;28;20100;-72
2022/09/08 00:57:45;;;;;;;14.52;8.80;;;;;;;16.40;54.92;98270.28;5052806;28;20029;-71
2022/09/08 01:00:12;;;;;;;13.88;8.65;;;;;;;16.34;55.09;98276.03;5053247;28;20120;-71
2022/09/08 01:02:38;;;;;;;16.33;8.85;;;;;;;16.31;55.32;98279.47;5052635;28;20029;-72
2022/09/08 01:05:14;;;;;;;13.85;8.43;;;;;;;16.26;55.06;98284.41;5053032;28;20025;-71
2022/09/08 01:13:20;;;;;;;16.92;9.00;;;;;;;16.12;55.80;98284.66;5051374;28;20504;-71
2022/09/08 01:15:46;;;;;;;14.35;8.88;;;;;;;16.07;55.96;98291.22;5051581;28;20128;-71
2022/09/08 01:18:12;;;;;;;15.40;8.60;;;;;;;16.05;55.78;98287.97;5051768;28;20711;-72
2022/09/08 01:20:50;;;;;;;16.45;9.02;;;;;;;16.03;55.73;98280.03;5052428;28;20025;-72
2022/09/08 01:23:47;;;;;;;13.40;9.05;;;;;;;15.97;56.14;98278.59;5053382;28;20028;-72
2022/09/08 01:26:34;;;;;;;15.25;8.88;;;;;;;15.98;56.17;98276.63;5053197;28;20422;-71
2022/09/08 01:29:03;;;;;;;15.98;9.10;;;;;;;15.95;56.08;98280.91;5053521;28;20063;-72
2022/09/08 01:31:31;;;;;;;12.65;8.77;;;;;;;15.92;56.35;98276.03;5053728;28;20362;-72
2022/09/08 01:33:59;;;;;;;12.52;8.80;;;;;;;15.91;56.23;98274.41;5053565;28;20036;-72
2022/09/08 01:36:25;;;;;;;13.63;8.63;;;;;;;15.93;56.66;98283.19;5054268;28;20043;-72
2022/09/08 01:38:50;;;;;;;15.32;8.57;;;;;;;15.92;56.80;98282.34;5052898;28;20463;-72
2022/09/08 01:41:16;;;;;;;15.73;9.07;;;;;;;15.91;56.70;98285.47;5053639;28;20025;-72
2022/09/08 01:43:41;;;;;;;15.05;8.57;;;;;;;15.90;56.42;98275.56;5052465;28;20129;-72
2022/09/08 01:46:07;;;;;;;13.77;8.95;;;;;;;15.91;56.95;98272.44;5052432;28;20108;-72
2022/09/08 01:48:33;;;;;;;14.45;8.68;;;;;;;15.89;56.68;98274.75;5052987;28;20121;-72
2022/09/08 01:51:04;;;;;;;15.75;8.55;;;;;;;15.88;56.69;98267.59;5052304;28;20440;-72
2022/09/08 01:53:30;;;;;;;13.40;8.85;;;;;;;15.89;56.67;98263.69;5049976;28;20489;-72
2022/09/08 01:55:56;;;;;;;16.27;8.77;;;;;;;15.88;57.13;98261.25;5050185;28;20029;-72
2022/09/08 01:58:22;;;;;;;15.00;8.98;;;;;;;15.86;56.62;98260.75;5052682;28;20083;-71
2022/09/08 02:00:47;;;;;;;17.83;9.48;;;;;;;15.85;56.76;98250.84;5052187;28;20436;-72
2022/09/08 02:03:12;;;;;;;15.40;8.82;;;;;;;15.81;56.88;98253.47;5051901;28;20078;-72
2022/09/08 02:05:39;;;;;;;14.25;10.02;;;;;;;15.79;56.90;98253.00;5051462;28;20437;-72
2022/09/08 02:08:05;;;;;;;15.82;9.43;;;;;;;15.77;56.72;98256.09;5052257;28;20052;-72
2022/09/08 02:10:31;;;;;;;14.20;8.95;;;;;;;15.74;57.29;98244.91;5052319;28;20095;-72
2022/09/08 02:13:00;;;;;;;14.68;8.95;;;;;;;15.72;56.91;98241.66;5051929;28;20028;-71
2022/09/08 02:15:25;;;;;;;14.13;8.52;;;;;;;15.70;57.02;98235.66;5050720;28;20032;-72
2022/09/08 02:17:51;;;;;;;15.43;9.23;;;;;;;15.66;57.13;98232.75;5052776;28;20050;-72
2022/09/08 02:20:17;;;;;;;14.98;8.73;;;;;;;15.65;57.10;98230.31;5051473;28;20024;-72
2022/09/08 02:22:43;;;;;;;15.90;8.30;;;;;;;15.63;57.23;98234.22;5051216;28;20159;-71
2022/09/08 02:25:08;;;;;;;16.58;8.80;;;;;;;15.62;57.25;98221.53;5050289;28;20043;-72
2022/09/08 02:27:34;;;;;;;13.40;8.55;;;;;;;15.57;57.36;98223.72;5050901;28;20115;-71
2022/09/08 02:30:00;;;;;;;15.55;8.90;;;;;;;15.52;57.23;98212.84;5051370;28;20448;-72
2022/09/08 02:32:25;;;;;;;14.75;8.77;;;;;;;15.50;57.24;98220.66;5050404;28;20060;-72
2022/09/08 02:34:52;;;;;;;13.63;8.65;;;;;;;15.47;57.61;98220.19;5048060;28;20388;-72
2022/09/08 02:37:17;;;;;;;14.60;9.20;;;;;;;15.47;57.34;98214.66;5051525;28;20556;-72
2022/09/08 02:39:43;;;;;;;14.00;8.70;;;;;;;15.47;57.34;98213.88;5051019;28;20036;-71
2022/09/08 02:42:10;;;;;;;16.02;8.50;;;;;;;15.46;57.67;98220.53;5051055;28;20036;-72
2022/09/08 02:44:36;;;;;;;13.07;8.43;;;;;;;15.45;57.41;98216.16;5050249;28;20489;-72
2022/09/08 02:47:01;;;;;;;14.98;8.90;;;;;;;15.42;57.52;98223.13;5052523;28;20120;-72
2022/09/08 02:49:26;;;;;;;14.25;9.45;;;;;;;15.41;57.99;98217.97;5051636;28;20025;-72
2022/09/08 02:51:52;;;;;;;13.80;9.02;;;;;;;15.37;57.97;98214.25;5053353;28;20056;-71
2022/09/08 02:54:17;;;;;;;13.93;8.70;;;;;;;15.34;57.57;98207.41;5051922;28;20029;-72
2022/09/08 02:56:43;;;;;;;15.55;9.10;;;;;;;15.34;57.74;98210.19;5050626;28;20025;-72
2022/09/08 02:59:09;;;;;;;15.05;8.60;;;;;;;15.32;58.04;98215.22;5049566;28;20116;-71
2022/09/08 03:01:35;;;;;;;14.35;9.10;;;;;;;15.30;58.02;98215.56;5049761;28;20029;-71
2022/09/08 03:04:01;;;;;;;17.25;8.98;;;;;;;15.31;58.13;98219.13;5051071;28;20390;-72
2022/09/08 03:06:26;;;;;;;16.92;8.88;;;;;;;15.27;57.93;98219.00;5048531;28;20381;-72
2022/09/08 03:08:52;;;;;;;13.13;8.35;;;;;;;15.28;58.29;98219.84;5048013;28;20045;-71
2022/09/08 03:11:18;;;;;;;16.10;9.05;;;;;;;15.28;58.40;98222.59;5048901;28;20036;-72
2022/09/08 03:13:44;;;;;;;14.55;8.98;;;;;;;15.27;58.21;98210.72;5049406;28;20542;-71
2022/09/08 03:16:09;;;;;;;13.98;8.73;;;;;;;15.29;58.62;98204.84;5050565;28;20032;-72
2022/09/08 03:18:35;;;;;;;14.15;8.68;;;;;;;15.29;58.12;98204.84;5047445;28;20103;-72
2022/09/08 03:21:03;;;;;;;15.15;8.82;;;;;;;15.28;58.35;98206.81;5050473;28;20044;-71
2022/09/08 03:23:31;;;;;;;14.43;9.02;;;;;;;15.27;58.27;98205.19;5050308;28;20028;-71
2022/09/08 03:26:04;;;;;;;14.55;8.82;;;;;;;15.23;58.33;98209.75;5049840;28;20029;-71
2022/09/08 03:28:30;;;;;;;14.50;8.80;;;;;;;15.23;58.53;98211.72;5051239;28;20036;-72
2022/09/08 03:30:55;;;;;;;14.95;8.55;;;;;;;15.22;58.30;98210.91;5051030;28;20408;-72
2022/09/08 03:33:21;;;;;;;15.13;8.77;;;;;;;15.25;58.67;98206.69;5050499;28;20477;-72
2022/09/08 03:35:47;;;;;;;14.77;8.70;;;;;;;15.22;58.29;98207.34;5050079;28;20024;-72
2022/09/08 03:38:14;;;;;;;14.15;8.65;;;;;;;15.21;58.64;98202.97;5050169;28;20496;-72
2022/09/08 03:40:41;;;;;;;12.88;8.32;;;;;;;15.23;58.36;98200.69;5048035;28;20032;-72
2022/09/08 03:43:08;;;;;;;13.40;8.27;;;;;;;15.22;58.42;98194.31;5048513;28;20135;-72
2022/09/08 03:45:33;;;;;;;15.00;8.85;;;;;;;15.23;58.78;98187.66;5049899;28;20476;-72
2022/09/08 03:47:58;;;;;;;13.95;9.30;;;;;;;15.23;58.59;98193.19;5045258;28;20026;-72
2022/09/08 03:50:24;;;;;;;13.55;8.68;;;;;;;15.24;58.72;98185.72;5050369;28;20040;-72
2022/09/08 03:52:50;;;;;;;15.02;8.85;;;;;;;15.23;58.55;98186.88;5050412;28;20547;-72
2022/09/08 03:55:15;;;;;;;12.02;7.93;;;;;;;15.20;58.38;98182.81;5049797;28;20033;-71
2022/09/08 03:57:41;;;;;;;16.85;8.82;;;;;;;15.18;58.41;98176.78;5049723;28;20060;-72
2022/09/08 04:00:08;;;;;;;15.88;9.38;;;;;;;15.16;58.75;98170.78;5047839;28;20048;-72
2022/09/08 04:02:34;;;;;;;13.57;8.68;;;;;;;15.09;58.75;98174.09;5048089;28;20036;-72
2022/09/08 04:05:00;;;;;;;16.23;9.43;;;;;;;15.07;58.85;98176.38;5047460;28;20033;-72
2022/09/08 04:07:29;;;;;;;13.93;8.88;;;;;;;15.07;58.76;98187.44;5049451;28;20061;-72
2022/09/08 04:09:56;;;;;;;17.00;9.95;;;;;;;15.05;58.62;98189.72;5049998;28;20471;-72
2022/09/08 04:12:23;;;;;;;15.80;9.23;;;;;;;14.99;58.50;98180.81;5049566;28;20029;-72
2022/09/08 04:14:50;;;;;;;12.07;8.52;;;;;;;14.98;58.82;98186.66;5048450;28;20029;-72
2022/09/08 04:17:17;;;;;;;14.75;9.05;;;;;;;14.96;59.13;98172.38;5047987;28;20032;-72
2022/09/08 04:19:42;;;;;;;14.18;8.77;;;;;;;14.94;58.80;98169.13;5048898;28;20063;-72
2022/09/08 04:22:08;;;;;;;14.40;9.10;;;;;;;14.93;59.32;98168.34;5047933;28;20049;-71
2022/09/08 04:24:33;;;;;;;15.07;8.88;;;;;;;14.91;58.95;98175.31;5049899;28;20468;-72
2022/09/08 04:26:59;;;;;;;14.77;9.15;;;;;;;14.88;59.25;98177.59;5048361;28;20029;-72
2022/09/08 04:29:26;;;;;;;13.02;8.98;;;;;;;14.88;59.29;98171.28;5050277;28;20033;-72
2022/09/08 04:31:52;;;;;;;14.38;9.75;;;;;;;14.89;59.14;98176.44;5048639;28;20040;-72
2022/09/08 04:34:17;;;;;;;16.50;9.77;;;;;;;14.88;59.32;98183.13;5049831;28;20037;-72
2022/09/08 04:36:43;;;;;;;15.25;9.57;;;;;;;14.88;59.32;98183.13;5048066;28;20040;-72
2022/09/08 04:39:10;;;;;;;16.42;9.50;;;;;;;14.88;59.57;98187.84;5050218;28;20029;-72
2022/09/08 04:41:35;;;;;;;16.15;10.00;;;;;;;14.88;59.37;98190.59;5049180;28;20041;-72
2022/09/08 04:44:02;;;;;;;17.13;9.82;;;;;;;14.89;59.34;98192.22;5049523;28;20052;-72
2022/09/08 04:46:28;;;;;;;14.60;8.93;;;;;;;14.91;59.54;98194.63;5048637;28;20028;-72
2022/09/08 04:48:54;;;;;;;16.17;9.98;;;;;;;14.92;59.84;98187.97;5048949;28;20033;-72
2022/09/08 04:51:19;;;;;;;14.65;9.32;;;;;;;14.91;59.66;98181.66;5048053;28;20060;-71
2022/09/08 04:53:45;;;;;;;15.93;9.15;;;;;;;14.92;59.71;98180.53;5046247;28;20025;-72
2022/09/08 04:56:12;;;;;;;13.95;8.52;;;;;;;14.95;59.70;98184.56;5049633;28;20025;-72
2022/09/08 04:58:40;;;;;;;13.07;8.52;;;;;;;14.95;60.13;98182.63;5049143;28;20029;-72
2022/09/08 05:01:10;;;;;;;14.75;8.70;;;;;;;14.95;59.81;98188.13;5051102;28;20036;-71
2022/09/08 05:03:36;;;;;;;16.02;9.18;;;;;;;14.97;59.87;98185.84;5048178;28;20036;-71
2022/09/08 05:06:05;;;;;;;14.98;9.48;;;;;;;14.99;60.15;98180.81;5047519;28;20025;-71
2022/09/08 05:08:31;;;;;;;13.90;8.75;;;;;;;15.03;60.00;98176.25;5050143;28;20036;-71
2022/09/08 05:10:57;;;;;;;17.85;9.27;;;;;;;15.04;60.31;98177.03;5049040;28;20036;-71
2022/09/08 05:13:23;;;;;;;14.40;8.93;;;;;;;15.08;59.92;98175.25;5047958;28;20437;-71
2022/09/08 05:15:48;;;;;;;17.33;9.23;;;;;;;15.14;60.04;98173.91;5047204;28;20040;-71
2022/09/08 05:18:13;;;;;;;13.80;9.02;;;;;;;15.20;60.46;98168.19;5049788;28;20059;-71
2022/09/08 05:20:39;;;;;;;14.95;9.70;;;;;;;15.24;60.67;98174.66;5050730;28;20438;-71
2022/09/08 05:23:35;;;;;;;17.30;9.48;;;;;;;15.29;60.42;98171.69;5048268;28;20453;-71
2022/09/08 05:26:06;;;;;;;15.65;9.57;;;;;;;15.35;60.44;98178.66;5046558;28;20497;-71
2022/09/08 05:28:34;;;;;;;20.60;9.48;;;;;;;15.39;60.50;98178.81;5049198;28;20115;-72
2022/09/08 05:31:00;;;;;;;17.50;10.38;;;;;;;15.43;60.96;98175.03;5051973;28;20044;-71
2022/09/08 05:33:25;;;;;;;16.25;9.27;;;;;;;15.48;61.24;98172.06;5051979;28;20036;-71
2022/09/08 05:35:51;;;;;;;16.25;9.70;;;;;;;15.52;61.04;98168.63;5052571;28;20037;-72
2022/09/08 05:38:17;;;;;;;15.20;9.80;;;;;;;15.54;60.66;98158.03;5051818;28;20029;-71
2022/09/08 05:40:42;;;;;;;17.08;10.07;;;;;;;15.59;60.88;98160.63;5053545;28;20040;-71
2022/09/08 05:43:15;;;;;;;17.35;10.02;;;;;;;15.63;61.12;98169.84;5052273;28;20057;-72
2022/09/08 05:45:49;;;;;;;17.45;10.30;;;;;;;15.67;60.85;98170.78;5052734;28;20060;-71
2022/09/08 05:48:15;;;;;;;16.30;10.20;;;;;;;15.72;61.03;98170.56;5051107;28;20041;-70
2022/09/08 05:50:42;;;;;;;18.70;9.15;;;;;;;15.80;61.17;98165.31;5053138;28;20021;-71
2022/09/08 05:53:08;;;;;;;19.75;10.13;;;;;;;15.85;61.10;98167.88;5054609;28;20079;-71
2022/09/08 05:55:34;;;;;;;13.57;9.10;;;;;;;15.90;60.99;98171.25;5051769;28;20421;-72
2022/09/08 05:57:59;;;;;;;14.77;9.02;;;;;;;15.95;61.41;98170.25;5050945;28;20025;-75
2022/09/08 06:00:25;;;;;;;13.30;9.20;;;;;;;15.98;61.47;98166.81;5048578;28;20051;-72
2022/09/08 06:02:52;;;;;;;15.95;9.82;;;;;;;16.03;61.15;98171.31;5048547;28;20501;-72
2022/09/08 06:05:19;;;;;;;16.30;9.27;;;;;;;16.08;61.07;98176.66;5049797;28;20056;-73
2022/09/08 06:07:46;;;;;;;14.43;8.40;;;;;;;16.15;61.18;98176.09;5049858;28;20112;-74
2022/09/08 06:10:12;;;;;;;12.73;8.75;;;;;;;16.21;61.60;98174.72;5050021;28;20025;-73
2022/09/08 06:12:37;;;;;;;13.70;8.95;;;;;;;16.28;61.48;98177.75;5049122;28;20017;-73
2022/09/08 06:15:03;;;;;;;14.63;9.38;;;;;;;16.34;61.78;98172.81;5049825;28;20036;-73
2022/09/08 06:17:29;;;;;;;15.68;8.90;;;;;;;16.39;61.54;98169.03;5049962;28;20021;-74
2022/09/08 06:19:55;;;;;;;14.27;8.77;;;;;;;16.48;61.44;98164.22;5050229;28;20679;-74
2022/09/08 06:22:20;;;;;;;15.57;8.57;;;;;;;16.52;61.89;98160.41;5050291;28;20025;-72
2022/09/08 06:24:47;;;;;;;15.68;8.95;;;;;;;16.56;61.50;98152.22;5051864;28;20017;-73
2022/09/08 06:27:27;;;;;;;12.73;8.18;;;;;;;16.61;61.64;98160.28;5049896;28;20033;-72
2022/09/08 06:30:04;;;;;;;12.57;8.65;;;;;;;16.67;61.85;98158.91;5050764;28;20174;-72
2022/09/08 06:32:37;;;;;;;12.73;8.75;;;;;;;16.73;61.48;98147.63;5049218;28;20799;-72
2022/09/08 06:35:10;;;;;;;12.73;8.48;;;;;;;16.78;61.54;98148.19;5052921;28;20509;-71
2022/09/08 06:37:38;;;;;;;13.18;7.97;;;;;;;16.82;61.81;98143.59;5051034;28;20044;-71
2022/09/08 06:40:13;;;;;;;13.25;7.72;;;;;;;16.86;61.76;98143.72;5052530;28;20040;-71
2022/09/08 06:42:51;;;;;;;12.85;8.68;;;;;;;16.92;61.83;98139.53;5049613;28;20090;-71
2022/09/08 06:45:26;;;;;;;13.65;8.32;;;;;;;16.99;61.61;98140.94;5051622;28;20640;-70
2022/09/08 06:48:04;;;;;;;12.13;8.13;;;;;;;17.06;62.34;98143.97;5048358;28;20029;-74
2022/09/08 06:50:33;;;;;;;11.82;8.07;;;;;;;17.17;62.08;98147.06;5050506;28;20119;-73
2022/09/08 06:53:05;;;;;;;13.75;8.27;;;;;;;17.24;62.09;98142.56;5050307;28;20144;-71
2022/09/08 06:55:43;;;;;;;12.98;8.25;;;;;;;17.35;62.14;98133.75;5047781;28;20335;-72
2022/09/08 06:58:30;;;;;;;14.82;8.40;;;;;;;17.46;62.28;98125.78;5049679;28;20119;-72
2022/09/08 07:01:16;;;;;;;13.77;7.93;;;;;;;17.54;62.07;98128.41;5050715;28;20037;-71
2022/09/08 07:03:53;;;;;;;12.15;8.18;;;;;;;17.63;62.19;98119.16;5048036;28;20055;-71
2022/09/08 07:06:24;;;;;;;12.75;8.32;;;;;;;17.69;62.22;98109.41;5047646;28;20032;-72
2022/09/08 07:08:59;;;;;;;11.52;8.10;;;;;;;17.78;62.56;98107.28;5047665;28;20129;-72
2022/09/08 07:11:33;;;;;;;12.15;8.00;;;;;;;17.88;62.30;98110.72;5051550;28;20029;-72
2022/09/08 07:14:36;;;;;;;13.95;8.40;;;;;;;17.97;62.37;98095.53;5050224;28;20063;-72
2022/09/08 07:17:18;;;;;;;12.95;8.07;;;;;;;18.07;62.41;98094.25;5048993;28;20481;-72
2022/09/08 07:19:51;;;;;;;11.38;7.57;;;;;;;18.19;62.22;98087.81;5048702;28;20029;-72
2022/09/08 07:22:16;;;;;;;15.43;8.25;;;;;;;18.30;62.50;98088.09;5049284;28;20388;-73
2022/09/08 07:24:45;;;;;;;14.38;8.25;;;;;;;18.41;62.65;98086.41;5050381;28;20037;-73
2022/09/08 07:27:13;;;;;;;12.30;7.90;;;;;;;18.55;62.71;98085.94;5046585;28;20528;-73
2022/09/08 07:29:53;;;;;;;13.45;8.25;;;;;;;18.68;62.41;98089.44;5031002;28;20021;-72
2022/09/08 07:32:23;;;;;;;19.20;10.65;;;;;;;18.82;62.54;98085.38;5049241;28;20032;-73
2022/09/08 07:35:01;;;;;;;14.68;9.45;;;;;;;18.94;62.45;98082.50;5049895;28;20029;-72
2022/09/08 07:37:44;;;;;;;11.85;7.55;;;;;;;19.07;62.73;98080.44;5050390;28;20099;-72
2022/09/08 07:40:42;;;;;;;13.05;8.23;;;;;;;19.21;62.54;98081.91;5050171;28;20689;-73
2022/09/08 07:43:13;;;;;;;12.45;8.80;;;;;;;19.32;62.49;98088.53;5049798;28;20539;-73
2022/09/08 07:46:15;;;;;;;12.88;9.02;;;;;;;19.45;62.59;98089.19;5049449;28;20033;-73
2022/09/08 07:48:59;;;;;;;11.18;8.15;;;;;;;19.60;62.42;98090.28;5013724;28;20128;-73
2022/09/08 07:51:30;;;;;;;13.27;8.15;;;;;;;19.72;62.38;98087.38;5048648;28;20388;-73
2022/09/08 07:54:02;;;;;;;11.93;7.80;;;;;;;19.85;62.24;98081.66;5048515;28;20031;-70
2022/09/08 07:56:41;;;;;;;11.90;8.00;;;;;;;19.95;62.65;98088.63;5048522;28;20078;-71
2022/09/08 07:59:23;;;;;;;11.30;8.43;;;;;;;20.05;61.93;98083.25;5047411;28;20029;-71
2022/09/08 08:02:22;;;;;;;12.60;8.77;;;;;;;20.17;62.06;98082.31;5043731;28;20064;-71
2022/09/08 08:04:47;;;;;;;12.95;8.05;;;;;;;20.30;62.05;98077.34;5049575;28;20032;-72
2022/09/08 08:07:19;;;;;;;11.52;8.27;;;;;;;20.40;61.80;98080.69;5048977;28;20427;-72
2022/09/08 08:10:01;;;;;;;10.90;7.72;;;;;;;20.52;61.60;98078.53;5048888;28;20033;-71
2022/09/08 08:12:37;;;;;;;9.88;7.57;;;;;;;20.63;61.86;98089.03;5048155;28;20108;-71
2022/09/08 08:15:28;;;;;;;12.50;7.90;;;;;;;20.73;61.73;98085.63;5048358;28;20090;-71
2022/09/08 08:18:25;;;;;;;11.27;8.02;;;;;;;20.86;61.74;98089.03;5048097;28;20033;-71
2022/09/08 08:21:02;;;;;;;10.75;7.88;;;;;;;20.96;61.58;98082.81;5047188;28;20032;-71
2022/09/08 08:23:27;;;;;;;12.05;7.78;;;;;;;21.05;61.12;98073.38;5049034;28;20032;-72
2022/09/08 08:26:10;;;;;;;11.45;8.65;;;;;;;21.13;61.37;98069.53;5048948;28;20037;-71
2022/09/08 08:28:40;;;;;;;10.82;8.10;;;;;;;21.23;61.11;98070.84;5049367;28;20071;-71
2022/09/08 08:31:18;;;;;;;12.95;7.97;;;;;;;21.34;61.06;98065.41;5049106;28;20029;-71
2022/09/08 08:34:12;;;;;;;10.77;8.13;;;;;;;21.46;61.34;98069.94;5049147;28;20036;-72
2022/09/08 08:36:43;;;;;;;13.15;8.35;;;;;;;21.57;61.07;98062.50;5027740;28;20044;-70
2022/09/08 08:39:18;;;;;;;10.10;7.85;;;;;;;21.68;61.00;98065.47;5049960;28;20466;-71
2022/09/08 08:42:01;;;;;;;11.45;7.95;;;;;;;21.81;60.96;98063.19;5049470;28;20021;-72
2022/09/08 08:44:48;;;;;;;11.00;8.30;;;;;;;21.91;61.14;98067.31;5049563;28;20045;-70
2022/09/08 08:47:28;;;;;;;11.30;8.30;;;;;;;22.01;60.85;98056.25;5048846;28;20036;-71
2022/09/08 08:50:31;;;;;;;10.48;7.97;;;;;;;22.10;60.62;98064.31;5049589;28;20056;-71
2022/09/08 08:53:20;;;;;;;11.18;8.25;;;;;;;22.20;60.36;98062.03;5046436;28;20033;-71
2022/09/08 08:56:12;;;;;;;10.95;9.25;;;;;;;22.31;60.39;98062.94;5049461;28;20089;-71
2022/09/08 08:58:56;;;;;;;12.52;8.75;;;;;;;22.44;60.54;98063.47;5049437;28;20029;-71
2022/09/08 09:01:42;;;;;;;11.75;8.77;;;;;;;22.57;60.49;98048.03;5049255;28;20044;-71
2022/09/08 09:04:24;;;;;;;12.65;8.63;;;;;;;22.66;60.24;98053.28;5050270;28;20442;-71
2022/09/08 09:07:15;;;;;;;9.90;8.52;;;;;;;22.75;60.27;98042.56;5052793;28;20086;-71
2022/09/08 09:10:03;;;;;;;11.73;8.60;;;;;;;22.84;59.84;98050.59;5032883;28;20432;-71
2022/09/08 09:12:47;;;;;;;11.38;8.60;;;;;;;22.92;59.66;98042.28;5052994;28;20084;-71
2022/09/08 09:15:42;;;;;;;12.63;8.95;;;;;;;23.01;59.83;98042.75;5053162;28;20520;-71
2022/09/08 09:18:44;;;;;;;10.50;8.38;;;;;;;23.10;59.36;98045.19;5051991;28;20435;-71
2022/09/08 09:21:22;;;;;;;14.10;9.38;;;;;;;23.20;59.18;98044.44;5053079;28;20081;-71
2022/09/08 09:24:00;;;;;;;10.25;8.65;;;;;;;23.24;58.87;98045.25;5052830;28;20033;-72
2022/09/08 09:26:31;;;;;;;11.63;8.40;;;;;;;23.31;58.95;98044.53;5051582;28;20083;-72
2022/09/08 09:29:20;;;;;;;11.15;8.05;;;;;;;23.39;58.71;98034.97;5052212;28;20440;-71
2022/09/08 09:32:08;;;;;;;10.45;8.55;;;;;;;23.45;58.74;98033.38;5047980;28;20025;-71
2022/09/08 09:34:59;;;;;;;11.70;8.43;;;;;;;23.55;58.95;98036.63;5050049;28;20025;-72
2022/09/08 09:38:01;;;;;;;10.68;8.45;;;;;;;23.64;58.62;98037.84;5052248;28;20475;-70
2022/09/08 09:40:45;;;;;;;10.80;8.85;;;;;;;23.71;58.33;98037.09;5056542;28;20029;-71
2022/09/08 09:43:23;;;;;;;11.63;8.82;;;;;;;23.82;58.37;98033.53;5053504;28;20024;-70
2022/09/08 09:46:32;;;;;;;10.27;8.57;;;;;;;23.91;58.52;98028.31;5052096;28;20112;-73
2022/09/08 09:49:27;;;;;;;12.20;9.13;;;;;;;24.02;57.91;98015.16;5025932;28;20494;-71
2022/09/08 09:52:23;;;;;;;12.60;8.20;;;;;;;24.14;58.24;98022.38;5025535;28;20304;-73
2022/09/08 09:54:54;;;;;;;9.98;8.68;;;;;;;24.27;57.92;98022.00;5045223;28;20438;-73
2022/09/08 09:57:38;;;;;;;11.40;8.70;;;;;;;24.36;57.63;98028.03;5050523;28;20098;-73
2022/09/08 10:00:13;;;;;;;9.73;7.88;;;;;;;24.46;57.29;98015.19;5048523;28;20358;-72
2022/09/08 10:02:45;;;;;;;8.98;8.07;;;;;;;24.57;57.33;98020.78;5048551;28;20044;-72
2022/09/08 10:05:41;;;;;;;9.82;8.40;;;;;;;24.71;57.06;98008.75;5049463;28;20057;-74
2022/09/08 10:08:19;;;;;;;10.05;8.15;;;;;;;24.90;57.19;98010.34;5049565;28;20068;-71
2022/09/08 10:11:22;;;;;;;11.57;8.02;;;;;;;25.04;56.96;98007.53;5050448;28;20036;-72
2022/09/08 10:14:09;;;;;;;9.75;8.32;;;;;;;25.20;56.32;98004.28;5050155;28;20056;-71
2022/09/08 10:17:12;;;;;;;10.25;8.00;;;;;;;25.36;56.24;98009.41;5049502;28;20025;-73
2022/09/08 10:20:14;;;;;;;10.80;8.43;;;;;;;25.49;55.92;98004.16;5050566;28;20521;-71
2022/09/08 10:22:49;;;;;;;9.43;8.38;;;;;;;25.61;55.17;98011.34;5046370;28;20548;-71
2022/09/08 10:25:48;;;;;;;10.70;8.00;;;;;;;25.76;55.47;98008.44;5049704;28;20029;-71
2022/09/08 10:28:28;;;;;;;10.32;7.65;;;;;;;25.88;55.18;98010.78;5049709;28;20033;-71
2022/09/08 10:31:00;;;;;;;9.32;7.65;;;;;;;25.96;54.91;97995.50;5049758;28;20065;-71
2022/09/08 10:33:56;;;;;;;8.63;7.30;;;;;;;26.04;54.60;98001.84;5048916;28;20024;-72
2022/09/08 10:36:51;;;;;;;9.52;7.22;;;;;;;26.11;54.08;97998.19;5048296;28;20544;-71
2022/09/08 10:39:38;;;;;;;8.10;7.30;;;;;;;26.14;54.15;97998.22;5040775;28;20033;-71
2022/09/08 10:42:22;;;;;;;9.52;8.00;;;;;;;26.16;53.31;97994.97;5049730;28;20033;-72
2022/09/08 10:44:57;;;;;;;9.88;7.68;;;;;;;26.13;52.95;97998.59;5048883;28;20126;-73
2022/09/08 10:47:38;;;;;;;10.05;7.75;;;;;;;26.13;52.74;97998.59;5048206;28;20050;-73
2022/09/08 10:50:18;;;;;;;10.20;7.45;;;;;;;26.08;52.92;97991.41;5048170;28;20448;-72
2022/09/08 10:53:22;;;;;;;11.82;7.40;;;;;;;26.09;52.86;97998.63;5049670;28;20029;-73
2022/09/08 10:56:26;;;;;;;9.63;7.80;;;;;;;26.10;52.33;97990.97;5050941;28;20457;-71
2022/09/08 10:59:03;;;;;;;8.63;6.88;;;;;;;26.12;52.48;98000.59;5046893;28;20033;-73
2022/09/08 11:01:49;;;;;;;8.85;7.22;;;;;;;26.13;52.19;98002.22;5051775;28;20082;-72
2022/09/08 11:04:32;;;;;;;10.60;7.45;;;;;;;26.13;52.54;97996.63;5049770;28;20029;-72
2022/09/08 11:07:19;;;;;;;8.90;7.03;;;;;;;26.19;52.52;97993.38;5049307;28;20025;-71
2022/09/08 11:09:48;;;;;;;10.40;7.70;;;;;;;26.20;51.97;97987.31;5050205;28;20485;-72
2022/09/08 11:12:49;;;;;;;8.00;6.82;;;;;;;26.21;52.21;97991.72;5048589;28;20560;-74
2022/09/08 11:15:47;;;;;;;7.80;6.95;;;;;;;26.28;52.29;97990.88;5049093;28;20032;-73
2022/09/08 11:18:54;;;;;;;8.93;7.03;;;;;;;26.33;52.49;97981.97;5050226;28;20090;-71
2022/09/08 11:21:50;;;;;;;8.40;7.00;;;;;;;26.36;51.95;97978.34;5030030;28;20382;-70
2022/09/08 11:24:39;;;;;;;8.48;6.85;;;;;;;26.38;52.00;97972.31;5049818;28;20049;-72
2022/09/08 11:27:18;;;;;;;9.48;6.60;;;;;;;26.35;51.40;97975.97;5047333;28;20029;-71
2022/09/08 11:30:05;;;;;;;7.38;6.57;;;;;;;26.32;51.36;97971.16;5047558;28;20033;-71
2022/09/08 11:32:40;;;;;;;8.73;6.55;;;;;;;26.28;51.51;97974.03;5048044;28;20112;-71
2022/09/08 11:35:37;;;;;;;7.57;6.88;;;;;;;26.28;51.27;97972.00;5046691;28;20078;-71
2022/09/08 11:38:27;;;;;;;8.88;6.57;;;;;;;26.28;51.10;97969.19;5053695;28;20050;-73
2022/09/08 11:41:07;;;;;;;7.80;7.00;;;;;;;26.30;51.33;97968.75;5048226;28;20028;-72
2022/09/08 11:43:48;;;;;;;7.47;6.78;;;;;;;26.34;51.15;97957.50;5047878;28;20041;-72
2022/09/08 11:46:36;;;;;;;9.52;7.38;;;;;;;26.41;51.42;97949.00;5048781;28;20051;-72
2022/09/08 11:49:20;;;;;;;7.93;7.05;;;;;;;26.55;51.48;97950.88;5049979;28;20033;-73
2022/09/08 11:52:16;;;;;;;8.40;6.90;;;;;;;26.70;51.57;97937.47;5051072;28;20045;-72
2022/09/08 11:55:11;;;;;;;7.60;6.63;;;;;;;26.82;51.24;97939.78;5045211;28;20040;-72
2022/09/08 11:57:49;;;;;;;8.43;7.13;;;;;;;26.91;50.92;97928.03;5048157;28;20029;-73
2022/09/08 12:00:24;;;;;;;9.02;7.20;;;;;;;26.94;50.63;97932.81;5048236;28;20504;-74
2022/09/08 12:03:02;;;;;;;8.45;7.30;;;;;;;27.01;50.56;97929.09;5045189;28;20150;-73
2022/09/08 12:06:07;;;;;;;9.52;7.25;;;;;;;27.10;50.76;97926.59;5047886;28;20376;-74