Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:01:06;;;;;;;26.02;13.68;;;7.80;98.00;;;;;;5045296;28;20303;-71
2021/10/12 00:03:31;;;;;;;19.90;11.98;;;7.70;98.00;;;;;;5053185;28;20033;-71
2021/10/12 00:05:58;;;;;;;21.35;10.35;;;7.70;98.00;;;;;;5052838;28;20100;-70
2021/10/12 00:08:24;;;;;;;18.63;9.82;;;7.70;98.00;;;;;;5051880;28;20310;-72
2021/10/12 00:10:49;;;;;;;17.58;10.23;;;7.80;98.00;;;;;;5052836;28;20032;-71
2021/10/12 00:13:15;;;;;;;18.77;10.95;;;7.80;98.00;;;;;;5053882;28;20426;-71
2021/10/12 00:15:41;;;;;;;20.40;11.40;;;7.70;98.00;;;;;;5051961;28;20029;-71
2021/10/12 00:18:06;;;;;;;18.80;10.20;;;7.70;98.00;;;;;;5052340;28;20025;-71
2021/10/12 00:20:32;;;;;;;17.98;9.57;;;7.60;98.00;;;;;;5053197;28;20053;-71
2021/10/12 00:22:58;;;;;;;22.83;11.13;;;7.60;98.00;;;;;;5053749;28;20025;-71
2021/10/12 00:25:24;;;;;;;20.63;11.30;;;7.70;98.00;;;;;;5052210;28;20044;-71
2021/10/12 00:27:49;;;;;;;25.27;12.35;;;7.70;98.00;;;;;;5052246;28;20108;-72
2021/10/12 00:30:15;;;;;;;21.60;11.52;;;7.70;98.00;;;;;;5054779;28;20057;-71
2021/10/12 00:32:41;;;;;;;21.42;10.88;;;7.70;98.00;;;;;;5057420;28;20052;-71
2021/10/12 00:35:07;;;;;;;19.25;10.43;;;7.70;98.00;;;;;;5056470;28;20111;-71
2021/10/12 00:37:33;;;;;;;20.38;9.90;;;7.60;98.00;;;;;;5054885;28;20060;-71
2021/10/12 00:39:58;;;;;;;22.77;11.27;;;7.60;98.00;;;;;;5052403;28;20053;-71
2021/10/12 00:42:24;;;;;;;21.45;10.77;;;7.60;98.00;;;;;;5055089;28;20112;-72
2021/10/12 00:44:50;;;;;;;20.42;9.75;;;7.60;98.00;;;;;;5046424;28;20036;-72
2021/10/12 00:47:15;;;;;;;18.27;10.02;;;7.60;98.00;;;;;;5057039;28;20444;-71
2021/10/12 00:49:44;;;;;;;18.80;10.40;;;7.70;97.90;;;;;;5056902;28;20361;-71
2021/10/12 00:52:09;;;;;;;18.38;9.60;;;7.70;98.00;;;;;;5056404;28;20036;-70
2021/10/12 00:54:35;;;;;;;15.00;8.32;;;7.60;98.00;;;;;;5056212;28;20041;-72
2021/10/12 00:57:01;;;;;;;20.17;9.35;;;7.60;98.00;;;;;;5057043;28;20029;-71
2021/10/12 00:59:27;;;;;;;15.27;9.80;;;7.50;98.00;;;;;;5056540;28;20033;-71
2021/10/12 01:01:53;;;;;;;16.63;9.40;;;7.60;98.00;;;;;;5056101;28;20104;-71
2021/10/12 01:04:19;;;;;;;16.70;9.45;;;7.60;98.00;;;;;;5051117;28;20028;-71
2021/10/12 01:06:46;;;;;;;15.00;9.25;;;7.70;98.00;;;;;;5055464;28;20112;-71
2021/10/12 01:09:15;;;;;;;15.55;8.80;;;7.80;97.90;;;;;;5048369;28;20048;-71
2021/10/12 01:11:41;;;;;;;14.65;8.35;;;7.80;98.00;;;;;;5056897;28;20083;-71
2021/10/12 01:14:07;;;;;;;14.88;9.15;;;7.80;98.00;;;;;;5058101;28;20025;-70
2021/10/12 01:16:32;;;;;;;17.20;7.68;;;7.80;98.00;;;;;;5054167;28;20406;-71
2021/10/12 01:19:06;;;;;;;14.77;7.00;;;7.90;98.00;;;;;;5056647;28;20040;-71
2021/10/12 01:21:43;;;;;;;14.95;7.50;;;7.80;98.00;;;;;;5051803;28;20033;-71
2021/10/12 01:24:10;;;;;;;15.35;6.70;;;7.80;98.00;;;;;;5052871;28;20028;-70
2021/10/12 01:26:36;;;;;;;15.07;7.63;;;7.80;98.00;;;;;;5054528;28;20328;-71
2021/10/12 01:29:03;;;;;;;15.55;7.70;;;7.90;98.00;;;;;;5055695;28;20025;-72
2021/10/12 01:31:29;;;;;;;14.25;7.55;;;7.90;98.00;;;;;;5056397;28;20036;-71
2021/10/12 01:33:55;;;;;;;16.83;8.07;;;8.00;98.00;;;;;;5055321;28;20021;-71
2021/10/12 01:36:21;;;;;;;15.50;8.35;;;8.00;98.00;;;;;;5052996;28;20033;-71
2021/10/12 01:38:47;;;;;;;17.92;9.32;;;8.10;98.00;;;;;;5055404;28;20028;-71
2021/10/12 01:41:15;;;;;;;17.58;11.25;;;8.10;98.00;;;;;;5049041;28;20025;-71
2021/10/12 01:43:41;;;;;;;24.58;13.30;;;8.10;98.00;;;;;;5055207;28;20033;-71
2021/10/12 01:46:08;;;;;;;24.30;12.80;;;8.10;98.00;;;;;;5050709;28;20082;-71
2021/10/12 01:48:35;;;;;;;22.20;13.32;;;8.00;98.00;;;;;;5053745;28;20087;-72
2021/10/12 01:51:01;;;;;;;20.17;12.13;;;8.00;98.00;;;;;;5048790;28;20566;-71
2021/10/12 01:53:27;;;;;;;24.23;14.07;;;8.00;98.00;;;;;;5054383;28;20055;-71
2021/10/12 01:55:53;;;;;;;23.67;14.30;;;8.00;98.00;;;;;;5053937;28;20021;-70
2021/10/12 01:58:19;;;;;;;26.65;14.85;;;7.90;98.00;;;;;;5054369;28;20083;-71
2021/10/12 02:00:48;;;;;;;26.92;14.30;;;7.90;98.00;;;;;;5055251;28;20069;-70
2021/10/12 02:03:14;;;;;;;26.05;14.75;;;7.90;98.00;;;;;;5052280;28;20356;-71
2021/10/12 02:05:42;;;;;;;25.45;14.15;;;7.90;98.00;;;;;;5056378;28;20082;-71
2021/10/12 02:08:08;;;;;;;29.08;14.05;;;7.80;98.00;;;;;;5055822;28;20032;-72
2021/10/12 02:10:33;;;;;;;31.63;15.45;;;7.60;98.00;;;;;;5055804;28;20033;-71
2021/10/12 02:13:02;;;;;;;28.27;14.98;;;7.50;98.00;;;;;;5054752;28;20421;-71
2021/10/12 02:15:30;;;;;;;28.33;14.73;;;7.40;98.00;;;;;;5054049;28;20021;-71
2021/10/12 02:17:56;;;;;;;31.05;16.23;;;7.20;98.00;;;;;;5054058;28;20021;-71
2021/10/12 02:20:21;;;;;;;32.33;14.88;;;7.10;98.00;;;;;;5056023;28;20032;-71
2021/10/12 02:22:47;;;;;;;26.58;13.82;;;6.90;98.00;;;;;;5047965;28;20029;-70
2021/10/12 02:25:13;;;;;;;24.05;13.00;;;6.80;97.80;;;;;;5051070;28;20044;-70
2021/10/12 02:27:39;;;;;;;27.60;15.27;;;6.70;97.40;;;;;;5048105;28;20379;-69
2021/10/12 02:30:11;;;;;;;25.70;14.63;;;6.80;97.60;;;;;;5048341;28;20029;-69
2021/10/12 02:32:39;;;;;;;25.23;14.25;;;6.80;97.50;;;;;;5055003;28;20438;-69
2021/10/12 02:35:08;;;;;;;26.70;14.90;;;6.80;97.60;;;;;;5051442;28;20052;-71
2021/10/12 02:37:39;;;;;;;27.00;15.30;;;6.70;97.50;;;;;;5052675;28;20025;-71
2021/10/12 02:40:06;;;;;;;32.22;17.52;;;6.60;97.70;;;;;;5053129;28;20032;-71
2021/10/12 02:42:31;;;;;;;32.70;17.20;;;6.50;97.80;;;;;;5055428;28;20033;-71
2021/10/12 02:44:57;;;;;;;38.58;16.00;;;6.40;97.50;;;;;;5054704;28;20074;-73
2021/10/12 02:47:22;;;;;;;37.65;17.85;;;6.30;97.10;;;;;;5055096;28;20032;-70
2021/10/12 02:49:51;;;;;;;29.67;15.23;;;6.30;96.70;;;;;;5055133;28;20368;-71
2021/10/12 02:52:17;;;;;;;32.88;16.88;;;6.20;96.40;;;;;;5052846;28;20037;-71
2021/10/12 02:54:42;;;;;;;33.28;16.42;;;6.30;96.50;;;;;;5053522;28;20151;-70
2021/10/12 02:57:08;;;;;;;32.63;16.42;;;6.30;95.80;;;;;;5044168;28;20318;-70
2021/10/12 02:59:33;;;;;;;33.67;15.82;;;6.30;96.00;;;;;;5052999;28;20021;-72
2021/10/12 03:01:59;;;;;;;39.08;16.90;;;6.30;96.10;;;;;;5050819;28;20025;-71
2021/10/12 03:04:25;;;;;;;38.17;17.23;;;6.20;96.00;;;;;;5053757;28;20104;-72
2021/10/12 03:06:50;;;;;;;34.30;15.68;;;6.20;95.80;;;;;;5054514;28;20036;-71
2021/10/12 03:09:16;;;;;;;45.65;20.20;;;6.20;96.00;;;;;;5053380;28;20025;-72
2021/10/12 03:11:41;;;;;;;36.22;17.05;;;6.10;95.40;;;;;;5055416;28;20021;-71
2021/10/12 03:14:07;;;;;;;40.10;17.48;;;6.20;94.90;;;;;;5054147;28;20017;-71
2021/10/12 03:16:33;;;;;;;29.73;16.35;;;6.20;95.00;;;;;;5053432;28;20078;-71
2021/10/12 03:18:58;;;;;;;28.50;14.93;;;6.20;94.70;;;;;;5055138;28;20108;-71
2021/10/12 03:21:31;;;;;;;31.42;15.73;;;6.20;94.90;;;;;;5054468;28;20029;-73
2021/10/12 03:23:57;;;;;;;36.50;17.90;;;6.20;94.70;;;;;;5053712;28;20028;-71
2021/10/12 03:26:22;;;;;;;41.42;18.27;;;6.20;94.20;;;;;;5052803;28;20033;-73
2021/10/12 03:28:48;;;;;;;38.13;18.60;;;6.30;94.20;;;;;;5054558;28;20020;-71
2021/10/12 03:31:14;;;;;;;30.65;16.55;;;6.30;94.10;;;;;;5054837;28;20025;-71
2021/10/12 03:33:39;;;;;;;36.25;18.50;;;6.40;94.00;;;;;;5054792;28;20021;-72
2021/10/12 03:36:17;;;;;;;42.10;19.35;;;6.40;94.10;;;;;;5052455;28;20372;-71
2021/10/12 03:38:43;;;;;;;37.53;19.48;;;6.40;94.20;;;;;;5043569;28;20455;-70
2021/10/12 03:41:09;;;;;;;30.88;15.73;;;6.40;94.30;;;;;;5051798;28;20471;-71
2021/10/12 03:43:36;;;;;;;38.92;19.10;;;6.30;94.50;;;;;;5053473;28;20021;-71
2021/10/12 03:46:01;;;;;;;35.40;17.75;;;6.20;94.30;;;;;;5054001;28;20035;-71
2021/10/12 03:48:27;;;;;;;38.03;17.70;;;6.20;94.20;;;;;;5048575;28;20029;-70
2021/10/12 03:50:53;;;;;;;30.25;15.32;;;6.20;94.40;;;;;;5054519;28;20292;-71
2021/10/12 03:53:19;;;;;;;40.15;17.23;;;6.20;94.40;;;;;;5053830;28;20056;-71
2021/10/12 03:55:44;;;;;;;35.47;17.00;;;6.20;93.80;;;;;;5052271;28;20036;-71
2021/10/12 03:58:10;;;;;;;36.20;17.20;;;6.30;93.80;;;;;;5055322;28;20029;-71
2021/10/12 04:00:35;;;;;;;34.85;17.58;;;6.30;93.70;;;;;;5050664;28;20055;-71
2021/10/12 04:03:01;;;;;;;34.13;16.52;;;6.30;93.90;;;;;;5050339;28;20464;-71
2021/10/12 04:05:27;;;;;;;37.50;17.23;;;6.30;94.10;;;;;;5051751;28;20041;-70
2021/10/12 04:07:53;;;;;;;30.80;17.42;;;6.30;94.40;;;;;;5054371;28;20048;-71
2021/10/12 04:10:19;;;;;;;32.97;16.08;;;6.20;94.60;;;;;;5053432;28;20025;-71
2021/10/12 04:12:44;;;;;;;33.55;15.75;;;6.10;94.70;;;;;;5054405;28;20032;-71
2021/10/12 04:15:10;;;;;;;33.08;17.52;;;6.10;94.60;;;;;;5052594;28;20036;-71
2021/10/12 04:17:36;;;;;;;33.63;16.13;;;6.10;94.60;;;;;;5053385;28;20044;-71
2021/10/12 04:20:02;;;;;;;26.17;14.82;;;6.10;94.70;;;;;;5054122;28;20021;-70
2021/10/12 04:22:28;;;;;;;25.45;13.82;;;6.10;94.70;;;;;;5054092;28;20029;-70
2021/10/12 04:24:53;;;;;;;28.08;14.60;;;6.20;94.20;;;;;;5052340;28;20086;-71
2021/10/12 04:27:20;;;;;;;28.77;15.73;;;6.20;93.90;;;;;;5052243;28;20040;-70
2021/10/12 04:29:46;;;;;;;23.33;13.45;;;6.20;94.20;;;;;;5053887;28;20083;-71
2021/10/12 04:32:11;;;;;;;28.33;16.52;;;6.20;94.00;;;;;;5051193;28;20457;-71
2021/10/12 04:34:37;;;;;;;30.58;15.25;;;6.20;93.90;;;;;;5053659;28;20029;-71
2021/10/12 04:37:03;;;;;;;35.92;15.95;;;6.30;93.60;;;;;;5053885;28;20044;-71
2021/10/12 04:39:29;;;;;;;31.40;15.90;;;6.30;93.80;;;;;;5052555;28;20138;-72
2021/10/12 04:41:58;;;;;;;31.23;16.25;;;6.30;94.00;;;;;;5051596;28;20044;-71
2021/10/12 04:44:26;;;;;;;31.58;16.33;;;6.40;94.00;;;;;;5051943;28;20547;-71
2021/10/12 04:46:51;;;;;;;33.30;16.60;;;6.40;94.10;;;;;;5054384;28;20317;-71
2021/10/12 04:49:17;;;;;;;34.90;16.33;;;6.50;93.90;;;;;;5051732;28;20032;-71
2021/10/12 04:51:43;;;;;;;34.28;16.63;;;6.50;94.10;;;;;;5052617;28;20033;-71
2021/10/12 04:54:09;;;;;;;33.95;15.88;;;6.60;94.20;;;;;;5052441;28;20136;-71
2021/10/12 04:56:34;;;;;;;28.60;14.77;;;6.60;94.20;;;;;;5054613;28;20032;-71
2021/10/12 04:59:00;;;;;;;29.55;15.20;;;6.60;94.40;;;;;;5054724;28;20048;-70
2021/10/12 05:01:26;;;;;;;24.05;13.73;;;6.60;94.80;;;;;;5052498;28;20071;-71
2021/10/12 05:03:51;;;;;;;28.73;14.48;;;6.60;94.70;;;;;;5053451;28;20021;-71
2021/10/12 05:06:17;;;;;;;28.52;14.35;;;6.50;94.90;;;;;;5053231;28;20060;-71
2021/10/12 05:08:45;;;;;;;30.05;15.13;;;6.50;94.80;;;;;;5053517;28;20021;-70
2021/10/12 05:11:14;;;;;;;27.50;13.73;;;6.50;95.10;;;;;;5052785;28;20393;-71
2021/10/12 05:13:39;;;;;;;23.08;13.07;;;6.50;95.10;;;;;;5051900;28;20443;-71
2021/10/12 05:16:13;;;;;;;24.35;12.63;;;6.50;94.80;;;;;;5056190;28;20100;-70
2021/10/12 05:18:42;;;;;;;26.70;13.65;;;6.60;94.60;;;;;;5058039;28;20105;-70
2021/10/12 05:21:08;;;;;;;29.48;14.15;;;6.60;95.40;;;;;;5056982;28;20321;-70
2021/10/12 05:23:45;;;;;;;27.02;12.98;;;6.60;95.40;;;;;;5057501;28;20029;-70
2021/10/12 05:26:12;;;;;;;24.25;13.30;;;6.70;95.00;;;;;;5042872;28;20418;-69
2021/10/12 05:28:38;;;;;;;28.25;14.85;;;6.80;95.10;;;;;;5040676;28;20037;-71
2021/10/12 05:31:04;;;;;;;32.97;16.05;;;6.90;95.20;;;;;;5057710;28;20056;-72
2021/10/12 05:33:30;;;;;;;25.50;13.63;;;7.00;95.80;;;;;;5057854;28;20059;-71
2021/10/12 05:35:56;;;;;;;27.17;14.20;;;6.90;96.70;;;;;;5057436;28;20035;-71
2021/10/12 05:38:22;;;;;;;26.35;12.57;;;6.90;97.00;;;;;;5057786;28;20017;-71
2021/10/12 05:40:48;;;;;;;23.38;12.25;;;6.80;96.90;;;;;;5056288;28;20287;-71
2021/10/12 05:43:16;;;;;;;25.83;12.48;;;6.70;97.00;;;;;;5054336;28;20056;-71
2021/10/12 05:45:41;;;;;;;24.63;13.48;;;6.80;96.70;;;;;;5055952;28;20102;-71
2021/10/12 05:48:08;;;;;;;23.35;12.93;;;6.80;96.30;;;;;;5056478;28;20120;-70
2021/10/12 05:50:41;;;;;;;27.08;14.23;;;6.80;96.70;;;;;;5040534;28;20029;-72
2021/10/12 05:58:12;;;;;;;22.40;12.82;;;6.90;96.50;;;;;;5054321;28;20021;-71
2021/10/12 06:00:38;;;;;;;21.60;12.23;;;6.90;96.40;;;;;;5057455;28;20024;-70
2021/10/12 06:03:03;;;;;;;31.52;17.70;;;6.90;96.20;;;;;;5057379;28;20025;-72
2021/10/12 06:05:29;;;;;;;33.10;18.95;;;6.90;96.60;;;;;;5057424;28;20029;-70
2021/10/12 06:07:55;;;;;;;33.83;17.63;;;7.00;96.20;;;;;;5056299;28;20426;-71
2021/10/12 06:10:21;;;;;;;44.65;20.33;;;7.00;96.50;;;;;;5041394;28;20454;-71
2021/10/12 06:12:47;;;;;;;40.20;21.10;;;7.10;96.60;;;;;;5057045;28;20109;-72
2021/10/12 06:15:13;;;;;;;40.28;22.20;;;7.20;97.00;;;;;;5056129;28;21215;-71
2021/10/12 06:17:39;;;;;;;42.47;23.45;;;7.20;97.30;;;;;;5056780;28;20049;-71
2021/10/12 06:20:05;;;;;;;35.28;20.05;;;7.20;97.40;;;;;;5057086;28;20100;-71
2021/10/12 06:22:31;;;;;;;42.83;22.65;;;7.20;97.40;;;;;;5057068;28;20021;-71
2021/10/12 06:24:57;;;;;;;42.78;23.55;;;7.20;97.00;;;;;;5051293;28;20055;-72
2021/10/12 06:27:25;;;;;;;37.50;19.67;;;7.30;97.20;;;;;;5055760;28;20037;-71
2021/10/12 06:29:51;;;;;;;36.97;20.85;;;7.40;97.60;;;;;;5056131;28;20440;-71
2021/10/12 06:32:17;;;;;;;37.45;21.45;;;7.40;98.00;;;;;;5055708;28;20448;-72
2021/10/12 06:34:42;;;;;;;40.08;21.30;;;7.30;98.00;;;;;;5053304;28;20021;-72
2021/10/12 06:37:08;;;;;;;37.45;20.80;;;7.30;97.90;;;;;;5056608;28;20082;-72
2021/10/12 06:39:35;;;;;;;37.47;20.67;;;7.40;97.90;;;;;;5055810;28;20083;-71
2021/10/12 06:42:04;;;;;;;36.58;20.08;;;7.40;97.90;;;;;;5056560;28;20029;-71
2021/10/12 06:44:32;;;;;;;38.90;20.20;;;7.50;97.90;;;;;;5051766;28;20071;-71
2021/10/12 06:46:58;;;;;;;35.92;19.40;;;7.50;98.00;;;;;;5040007;28;20017;-71
2021/10/12 06:49:23;;;;;;;34.13;19.63;;;7.50;98.00;;;;;;5055616;28;20040;-71
2021/10/12 06:51:49;;;;;;;32.70;19.15;;;7.40;98.00;;;;;;5055664;28;20032;-71
2021/10/12 06:54:15;;;;;;;34.78;20.25;;;7.50;98.00;;;;;;5054231;28;20464;-71
2021/10/12 06:56:41;;;;;;;43.33;21.52;;;7.40;98.00;;;;;;5056466;28;20043;-71
2021/10/12 06:59:08;;;;;;;39.08;21.38;;;7.30;98.00;;;;;;5056292;28;20029;-71
2021/10/12 07:01:33;;;;;;;46.03;23.25;;;7.30;98.00;;;;;;5056462;28;20030;-71
2021/10/12 07:03:59;;;;;;;45.83;23.20;;;7.30;98.00;;;;;;5056395;28;20029;-72
2021/10/12 07:06:24;;;;;;;43.15;23.45;;;7.30;98.00;;;;;;5040216;28;20098;-72
2021/10/12 07:08:50;;;;;;;51.60;25.67;;;7.30;98.00;;;;;;5035345;28;20035;-72
2021/10/12 07:11:16;;;;;;;50.28;25.90;;;7.20;97.80;;;;;;5035075;28;20434;-72
2021/10/12 07:13:41;;;;;;;48.33;27.27;;;7.20;97.80;;;;;;5041131;28;20030;-72
2021/10/12 07:16:07;;;;;;;49.30;23.95;;;7.10;97.30;;;;;;5036142;28;20064;-72
2021/10/12 07:18:33;;;;;;;45.42;26.65;;;7.20;97.20;;;;;;5036266;28;20135;-73
2021/10/12 07:20:58;;;;;;;40.45;23.92;;;7.20;97.10;;;;;;5037235;28;20025;-71
2021/10/12 07:23:24;;;;;;;44.03;24.27;;;7.20;96.90;;;;;;5035971;28;20045;-71
2021/10/12 07:25:50;;;;;;;42.95;21.98;;;7.20;96.70;;;;;;5034911;28;20064;-72
2021/10/12 07:28:15;;;;;;;41.83;21.38;;;7.20;96.80;;;;;;5035951;28;20127;-72
2021/10/12 07:30:41;;;;;;;43.45;21.40;;;7.20;97.00;;;;;;5051833;28;20425;-71
2021/10/12 07:33:07;;;;;;;39.67;20.27;;;7.30;96.80;;;;;;5055943;28;20094;-73
2021/10/12 07:35:43;;;;;;;38.47;19.33;;;7.20;97.40;;;;;;5046200;28;20139;-71
2021/10/12 07:38:11;;;;;;;37.17;19.58;;;7.20;98.00;;;;;;5035553;28;20049;-70
2021/10/12 07:40:40;;;;;;;42.55;20.98;;;7.20;98.00;;;;;;5033697;28;20025;-71
2021/10/12 07:43:06;;;;;;;33.85;18.95;;;7.30;97.70;;;;;;5042552;28;20342;-72
2021/10/12 07:45:32;;;;;;;41.38;19.80;;;7.30;97.70;;;;;;5055555;28;20025;-71
2021/10/12 07:47:58;;;;;;;29.60;17.45;;;7.30;98.00;;;;;;5055721;28;20373;-71
2021/10/12 07:50:24;;;;;;;35.20;17.73;;;7.30;97.70;;;;;;5055463;28;20027;-70
2021/10/12 07:52:50;;;;;;;29.77;16.85;;;7.30;97.40;;;;;;5055443;28;20045;-71
2021/10/12 07:55:28;;;;;;;29.95;15.45;;;7.40;97.90;;;;;;5054208;28;20024;-72
2021/10/12 07:57:57;;;;;;;28.15;13.43;;;7.40;97.60;;;;;;5055594;28;20029;-71
2021/10/12 08:00:28;;;;;;;21.30;12.10;;;7.50;98.00;;;;;;5054280;28;20021;-71
2021/10/12 08:02:54;;;;;;;21.73;12.95;;;7.50;98.00;;;;;;5054503;28;20464;-72
2021/10/12 08:05:22;;;;;;;30.75;16.23;;;7.50;98.00;;;;;;5054673;28;20198;-71
2021/10/12 08:07:49;;;;;;;24.98;13.63;;;7.50;98.00;;;;;;5046925;28;20090;-70
2021/10/12 08:10:15;;;;;;;26.02;14.88;;;7.50;98.00;;;;;;5053944;28;20037;-70
2021/10/12 08:12:42;;;;;;;36.95;15.82;;;7.50;98.00;;;;;;5053509;28;20036;-70
2021/10/12 08:15:09;;;;;;;43.38;19.00;;;7.50;98.00;;;;;;5055392;28;20025;-70
2021/10/12 08:17:38;;;;;;;31.05;16.55;;;7.50;97.90;;;;;;5054645;28;20029;-70
2021/10/12 08:20:05;;;;;;;31.60;16.52;;;7.40;97.90;;;;;;5052741;28;20033;-70
2021/10/12 08:22:30;;;;;;;37.20;20.38;;;7.40;97.50;;;;;;5035006;28;20026;-70
2021/10/12 08:24:56;;;;;;;43.33;21.17;;;7.30;97.30;;;;;;5042343;28;20457;-72
2021/10/12 08:27:22;;;;;;;49.80;25.38;;;7.30;97.10;;;;;;5054302;28;20033;-71
2021/10/12 08:29:50;;;;;;;47.55;23.95;;;7.20;96.90;;;;;;5053738;28;20033;-72
2021/10/12 08:32:16;;;;;;;39.78;21.92;;;7.30;96.10;;;;;;5055326;28;20037;-71
2021/10/12 08:34:42;;;;;;;34.75;18.30;;;7.50;96.40;;;;;;5054492;28;20024;-71
2021/10/12 08:37:08;;;;;;;35.28;18.35;;;7.60;96.70;;;;;;5053827;28;20017;-72
2021/10/12 08:39:34;;;;;;;36.28;18.63;;;7.50;98.00;;;;;;5053561;28;20033;-71
2021/10/12 08:42:25;;;;;;;45.25;21.27;;;7.40;98.00;;;;;;5054298;28;20375;-72
2021/10/12 08:45:00;;;;;;;38.25;19.95;;;7.30;97.80;;;;;;5035139;28;20032;-71
2021/10/12 08:47:27;;;;;;;51.95;24.13;;;7.20;96.90;;;;;;5041430;28;20029;-72
2021/10/12 08:49:54;;;;;;;34.55;19.58;;;7.30;96.60;;;;;;5055021;28;20353;-72
2021/10/12 08:52:21;;;;;;;34.15;18.08;;;7.30;96.90;;;;;;5058260;28;20448;-72
2021/10/12 08:54:50;;;;;;;44.90;21.25;;;7.20;96.90;;;;;;5057454;28;20029;-72
2021/10/12 08:57:34;;;;;;;42.10;20.67;;;7.20;96.50;;;;;;5058556;28;20059;-71
2021/10/12 09:00:04;;;;;;;44.28;19.25;;;7.40;95.80;;;;;;5057703;28;20444;-71
2021/10/12 09:02:30;;;;;;;34.97;17.48;;;7.40;96.00;;;;;;5058455;28;20426;-72
2021/10/12 09:04:55;;;;;;;35.83;18.35;;;7.30;96.00;;;;;;5057873;28;20025;-71
2021/10/12 09:07:23;;;;;;;32.40;17.00;;;7.30;95.60;;;;;;5057448;28;20350;-71
2021/10/12 09:09:51;;;;;;;34.65;21.15;;;7.40;95.50;;;;;;5057331;28;20025;-71
2021/10/12 09:12:18;;;;;;;26.45;15.00;;;7.60;95.30;;;;;;5056984;28;20044;-70
2021/10/12 09:14:55;;;;;;;26.88;13.88;;;7.80;95.60;;;;;;5057242;28;20028;-71
2021/10/12 09:17:33;;;;;;;26.08;11.82;;;7.90;95.90;;;;;;5058136;28;20025;-73
2021/10/12 09:20:00;;;;;;;20.13;9.90;;;8.00;97.50;;;;;;5058203;28;20017;-71
2021/10/12 09:22:26;;;;;;;19.83;10.20;;;7.90;98.00;;;;;;5057190;28;20029;-72
2021/10/12 09:24:52;;;;;;;18.55;8.15;;;8.10;97.90;;;;;;5057080;28;20083;-72
2021/10/12 09:27:20;;;;;;;15.18;9.07;;;8.40;98.00;;;;;;5057943;28;20348;-71
2021/10/12 09:29:50;;;;;;;17.48;7.63;;;8.70;98.00;;;;;;5058068;28;20020;-71
2021/10/12 09:32:16;;;;;;;15.35;7.78;;;8.90;98.00;;;;;;5057914;28;20116;-71
2021/10/12 09:34:44;;;;;;;15.82;7.82;;;9.00;98.00;;;;;;5057869;28;20025;-72
2021/10/12 09:37:10;;;;;;;15.85;7.60;;;9.20;98.00;;;;;;5057748;28;20043;-72
2021/10/12 09:39:46;;;;;;;18.10;7.78;;;9.40;98.00;;;;;;5056925;28;20047;-70
2021/10/12 09:42:15;;;;;;;16.33;9.73;;;9.50;98.00;;;;;;5057038;28;20025;-72
2021/10/12 09:44:58;;;;;;;20.63;10.15;;;9.50;98.00;;;;;;5057632;28;20021;-72
2021/10/12 09:47:25;;;;;;;16.42;9.45;;;9.30;98.00;;;;;;5057661;28;20314;-71
2021/10/12 09:50:09;;;;;;;21.50;12.02;;;9.20;98.00;;;;;;5057988;28;20102;-72
2021/10/12 09:52:37;;;;;;;19.27;9.73;;;9.10;98.00;;;;;;5057254;28;20041;-71
2021/10/12 09:55:03;;;;;;;21.13;12.68;;;8.90;98.00;;;;;;5056326;28;20021;-71
2021/10/12 09:57:30;;;;;;;18.05;9.25;;;8.80;98.00;;;;;;5057581;28;20029;-72
2021/10/12 09:59:56;;;;;;;23.35;13.73;;;8.80;98.00;;;;;;5057519;28;20021;-71
2021/10/12 10:02:24;;;;;;;21.33;11.10;;;9.00;98.00;;;;;;5057399;28;20032;-72
2021/10/12 10:04:52;;;;;;;26.00;10.73;;;9.10;98.00;;;;;;5055322;28;20025;-72
2021/10/12 10:07:26;;;;;;;20.85;11.70;;;9.20;98.00;;;;;;5056288;28;20028;-71
2021/10/12 10:09:54;;;;;;;;;;;9.20;98.00;;;;;;5056645;28;20032;-71
2021/10/12 10:12:20;;;;;;;19.77;10.18;;;9.30;98.00;;;;;;5055577;28;19995;-71
2021/10/12 10:14:46;;;;;;;20.58;11.10;;;9.40;98.00;;;;;;5051962;28;20029;-72
2021/10/12 10:17:13;;;;;;;20.05;8.70;;;9.50;98.00;;;;;;5056951;28;20021;-71
2021/10/12 10:19:44;;;;;;;16.92;9.75;;;9.40;98.00;;;;;;5057003;28;20063;-71
2021/10/12 10:22:59;;;;;;;20.65;10.45;;;9.40;98.00;;;;;;5056853;28;20021;-71
2021/10/12 10:25:35;;;;;;;19.70;9.02;;;9.50;98.00;;;;;;5055453;28;20033;-72
2021/10/12 10:28:16;;;;;;;18.23;10.55;;;9.50;98.00;;;;;;5055032;28;20021;-72
2021/10/12 10:30:51;;;;;;;17.10;9.27;;;9.60;98.00;;;;;;5056837;28;20153;-72
2021/10/12 10:33:31;;;;;;;17.83;10.23;;;9.70;98.00;;;;;;5056799;28;20021;-71
2021/10/12 10:36:25;;;;;;;16.50;9.23;;;9.70;98.00;;;;;;5055953;28;20057;-72
2021/10/12 10:38:51;;;;;;;19.58;9.38;;;9.60;98.00;;;;;;5056647;28;20021;-71
2021/10/12 10:41:18;;;;;;;15.85;8.40;;;9.40;98.00;;;;;;5055335;28;20086;-71
2021/10/12 10:43:57;;;;;;;18.08;10.05;;;9.30;98.00;;;;;;5054074;28;20074;-70
2021/10/12 10:46:31;;;;;;;20.23;10.55;;;9.40;98.00;;;;;;5039874;28;20053;-71
2021/10/12 10:49:14;;;;;;;18.85;9.40;;;9.30;98.00;;;;;;5044051;28;20078;-72
2021/10/12 10:52:01;;;;;;;15.35;9.90;;;9.20;98.00;;;;;;5054732;28;20041;-71
2021/10/12 10:54:36;;;;;;;20.52;11.05;;;9.10;98.00;;;;;;5053100;28;20141;-71
2021/10/12 10:57:12;;;;;;;22.17;11.23;;;9.00;98.00;;;;;;5053650;28;20108;-71
2021/10/12 10:59:37;;;;;;;20.42;11.52;;;8.90;98.00;;;;;;5056544;28;20325;-70
2021/10/12 11:02:26;;;;;;;25.10;12.70;;;9.00;98.00;;;;;;5055519;28;20024;-72
2021/10/12 11:04:53;;;;;;;24.58;14.25;;;9.00;98.00;;;;;;5056252;28;20114;-71
2021/10/12 11:07:19;;;;;;;24.05;13.00;;;9.20;98.00;;;;;;5056011;28;20163;-69
2021/10/12 11:09:45;;;;;;;27.83;13.90;;;9.30;98.00;;;;;;5055048;28;20075;-69
2021/10/12 11:12:25;;;;;;;24.38;14.93;;;9.40;98.00;;;;;;5055802;28;20045;-70
2021/10/12 11:14:52;;;;;;;26.05;15.02;;;9.40;98.00;;;;;;5052907;28;20082;-69
2021/10/12 11:17:18;;;;;;;24.75;13.38;;;9.50;98.00;;;;;;5049730;28;20028;-71
2021/10/12 11:20:12;;;;;;;24.20;11.65;;;9.40;98.00;;;;;;5054367;28;20033;-71
2021/10/12 11:22:42;;;;;;;26.83;12.80;;;9.20;98.00;;;;;;5055751;28;20053;-71
2021/10/12 11:25:08;;;;;;;20.05;9.27;;;9.10;98.00;;;;;;5053930;28;20032;-70
2021/10/12 11:27:45;;;;;;;18.13;10.25;;;9.10;98.00;;;;;;5052027;28;20055;-71
2021/10/12 11:30:13;;;;;;;19.35;10.23;;;9.00;98.00;;;;;;5055898;28;20024;-71
2021/10/12 11:32:39;;;;;;;18.60;9.93;;;9.00;98.00;;;;;;5055228;28;20119;-72
2021/10/12 11:35:06;;;;;;;21.58;12.10;;;9.20;98.00;;;;;;5055831;28;20420;-71
2021/10/12 11:37:34;;;;;;;20.50;10.45;;;9.20;98.00;;;;;;5055429;28;20025;-72
2021/10/12 11:40:22;;;;;;;22.70;11.32;;;9.20;98.00;;;;;;5054615;28;20029;-71
2021/10/12 11:42:48;;;;;;;18.10;9.88;;;9.10;98.00;;;;;;5055418;28;20318;-71
2021/10/12 11:45:14;;;;;;;17.08;8.32;;;9.20;98.00;;;;;;5054830;28;20032;-71
2021/10/12 11:47:40;;;;;;;13.52;8.05;;;9.40;98.00;;;;;;5055357;28;20021;-71
2021/10/12 11:50:13;;;;;;;14.77;7.85;;;9.40;98.00;;;;;;5055809;28;20056;-70
2021/10/12 11:52:41;;;;;;;15.50;7.88;;;9.30;98.00;;;;;;5054976;28;20430;-71
2021/10/12 11:55:09;;;;;;;12.13;6.97;;;9.20;98.00;;;;;;5035392;28;20030;-71
2021/10/12 11:57:46;;;;;;;15.00;7.18;;;9.00;98.00;;;;;;5047149;28;20122;-71
2021/10/12 12:00:14;;;;;;;15.05;7.47;;;8.90;98.00;;;;;;5053090;28;20028;-71
2021/10/12 12:02:41;;;;;;;15.05;7.65;;;8.70;98.00;;;;;;5052828;28;20045;-70
2021/10/12 12:05:09;;;;;;;16.23;8.70;;;8.50;98.00;;;;;;5054858;28;20056;-71
2021/10/12 12:07:40;;;;;;;14.18;7.60;;;8.50;98.00;;;;;;5054957;28;20040;-71
2021/10/12 12:10:09;;;;;;;14.98;8.88;;;8.50;98.00;;;;;;5053966;28;20021;-71
2021/10/12 12:12:36;;;;;;;15.30;8.25;;;8.50;98.00;;;;;;5055246;28;20418;-71
2021/10/12 12:15:04;;;;;;;14.57;8.90;;;8.50;98.00;;;;;;5054244;28;20033;-70
2021/10/12 12:17:33;;;;;;;23.05;11.48;;;8.50;98.00;;;;;;5054995;28;20083;-71
2021/10/12 12:20:08;;;;;;;21.70;11.93;;;8.50;98.00;;;;;;5054185;28;20025;-72
2021/10/12 12:22:33;;;;;;;;;;;8.40;98.00;;;;;;5054925;28;20021;-71
2021/10/12 12:25:18;;;;;;;25.80;14.43;;;8.50;98.00;;;;;;5054129;28;19932;-71
2021/10/12 12:27:58;;;;;;;22.40;11.05;;;8.50;98.00;;;;;;5059265;28;20024;-71
2021/10/12 12:30:32;;;;;;;17.58;9.95;;;8.50;98.00;;;;;;5058407;28;20036;-70
2021/10/12 12:32:59;;;;;;;20.45;11.15;;;8.50;98.00;;;;;;5059048;28;20433;-71
2021/10/12 12:35:25;;;;;;;24.13;12.90;;;8.50;98.00;;;;;;5058916;28;20367;-72
2021/10/12 12:37:59;;;;;;;22.77;12.15;;;8.60;98.00;;;;;;5057499;28;20330;-71
2021/10/12 12:40:33;;;;;;;21.15;10.43;;;8.60;98.00;;;;;;5057022;28;20029;-71
2021/10/12 12:43:20;;;;;;;22.48;12.25;;;8.50;98.00;;;;;;5058556;28;20088;-72
2021/10/12 12:46:04;;;;;;;22.30;12.88;;;8.50;98.00;;;;;;5045931;28;20029;-72
2021/10/12 12:48:30;;;;;;;16.35;10.57;;;8.60;98.00;;;;;;5038988;28;20030;-71
2021/10/12 12:51:08;;;;;;;18.77;10.52;;;8.70;98.00;;;;;;5052800;28;20322;-71