Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:00:01;;;;;;;;;;;;;;;13.50;72.80;101837.03;1271838;23;657;-64
2023/02/18 00:00:51;;;;;;;;;;;;;;;13.51;72.58;101844.97;1271427;23;666;-64
2023/02/18 00:01:42;;;;;;;;;;;;;;;13.50;72.84;101843.25;1271732;23;674;-65
2023/02/18 00:02:32;;;;;;;;;;;;;;;13.50;72.77;101834.34;1270770;23;622;-64
2023/02/18 00:03:23;;;;;;;;;;;;;;;13.52;72.68;101837.78;1271685;23;666;-64
2023/02/18 00:04:14;;;;;;;;;;;;;;;13.50;72.75;101837.88;1270797;23;646;-64
2023/02/18 00:05:04;;;;;;;;;;;;;;;13.50;72.74;101832.53;1271876;23;673;-64
2023/02/18 00:05:54;;;;;;;;;;;;;;;13.49;73.29;101841.53;1270825;23;647;-64
2023/02/18 00:06:45;;;;;;;;;;;;;;;13.49;73.13;101838.84;1271682;23;663;-64
2023/02/18 00:07:35;;;;;;;;;;;;;;;13.50;72.69;101843.25;1270783;23;617;-64
2023/02/18 00:08:26;;;;;;;;;;;;;;;13.49;72.87;101841.53;1271584;23;697;-64
2023/02/18 00:09:16;;;;;;;;;;;;;;;13.49;73.05;101838.84;1272496;23;605;-63
2023/02/18 00:10:07;;;;;;;;;;;;;;;13.49;72.74;101838.84;1271565;23;661;-64
2023/02/18 00:10:57;;;;;;;;;;;;;;;13.49;72.81;101830.81;1272009;23;661;-64
2023/02/18 00:11:47;;;;;;;;;;;;;;;13.48;72.75;101842.47;1271546;23;623;-64
2023/02/18 00:12:38;;;;;;;;;;;;;;;13.49;73.13;101841.53;1271626;23;662;-63
2023/02/18 00:13:28;;;;;;;;;;;;;;;13.49;73.35;101838.84;1272447;23;594;-63
2023/02/18 00:14:19;;;;;;;;;;;;;;;13.49;72.65;101838.84;1271788;23;661;-63
2023/02/18 00:15:09;;;;;;;;;;;;;;;13.49;73.60;101836.16;1272403;23;728;-63
2023/02/18 00:15:59;;;;;;;;;;;;;;;13.49;72.91;101836.16;1271545;23;754;-63
2023/02/18 00:16:50;;;;;;;;;;;;;;;13.50;73.33;101832.53;1272596;23;649;-64
2023/02/18 00:17:41;;;;;;;;;;;;;;;13.50;73.39;101829.84;1271945;23;641;-64
2023/02/18 00:18:31;;;;;;;;;;;;;;;13.48;73.01;101829.09;1271169;23;1340;-64
2023/02/18 00:19:22;;;;;;;;;;;;;;;13.48;73.45;101831.75;1271128;23;685;-65
2023/02/18 00:20:12;;;;;;;;;;;;;;;13.48;73.37;101828.22;1270487;23;646;-64
2023/02/18 00:21:03;;;;;;;;;;;;;;;13.48;72.97;101823.72;1271618;23;653;-64
2023/02/18 00:21:53;;;;;;;;;;;;;;;13.49;72.83;101827.28;1270823;23;665;-64
2023/02/18 00:22:44;;;;;;;;;;;;;;;13.49;73.00;101830.81;1272601;23;668;-64
2023/02/18 00:23:34;;;;;;;;;;;;;;;13.50;73.51;101829.84;1272366;23;1128;-64
2023/02/18 00:24:25;;;;;;;;;;;;;;;13.49;73.37;101822.78;1271456;23;666;-64
2023/02/18 00:25:15;;;;;;;;;;;;;;;13.50;73.21;101827.19;1272448;23;633;-64
2023/02/18 00:26:05;;;;;;;;;;;;;;;13.50;73.14;101826.31;1271603;23;681;-64
2023/02/18 00:26:56;;;;;;;;;;;;;;;13.48;72.96;101834.44;1271722;23;631;-64
2023/02/18 00:27:46;;;;;;;;;;;;;;;13.48;73.08;101822.88;1270623;23;642;-64
2023/02/18 00:28:37;;;;;;;;;;;;;;;13.50;73.22;101827.19;1272475;23;692;-64
2023/02/18 00:29:27;;;;;;;;;;;;;;;13.50;73.51;101821.81;1271529;23;645;-63
2023/02/18 00:30:18;;;;;;;;;;;;;;;13.50;72.83;101820.97;1272044;23;630;-64
2023/02/18 00:31:08;;;;;;;;;;;;;;;13.49;73.02;101817.41;1272930;23;617;-64
2023/02/18 00:31:58;;;;;;;;;;;;;;;13.49;72.99;101813.88;1272095;23;582;-64
2023/02/18 00:32:49;;;;;;;;;;;;;;;13.48;73.13;101815.69;1271992;23;705;-64
2023/02/18 00:33:39;;;;;;;;;;;;;;;13.51;73.16;101817.31;1270450;23;572;-65
2023/02/18 00:34:30;;;;;;;;;;;;;;;13.51;73.50;101818.19;1272036;23;2008;-64
2023/02/18 00:35:20;;;;;;;;;;;;;;;13.53;73.71;101816.28;1271742;23;649;-64
2023/02/18 00:36:11;;;;;;;;;;;;;;;13.53;73.74;101815.41;1271960;23;988;-65
2023/02/18 00:37:01;;;;;;;;;;;;;;;13.52;73.19;101814.56;1272218;23;669;-65
2023/02/18 00:37:52;;;;;;;;;;;;;;;13.52;73.70;101814.56;1272029;23;607;-65
2023/02/18 00:38:42;;;;;;;;;;;;;;;13.50;73.72;101815.59;1272949;23;672;-65
2023/02/18 00:39:32;;;;;;;;;;;;;;;13.49;73.66;101803.16;1272783;23;594;-65
2023/02/18 00:40:23;;;;;;;;;;;;;;;13.49;73.76;101809.38;1271356;23;626;-65
2023/02/18 00:41:13;;;;;;;;;;;;;;;13.50;73.28;101810.25;1270949;23;689;-64
2023/02/18 00:42:04;;;;;;;;;;;;;;;13.49;73.15;101806.72;1272054;23;607;-64
2023/02/18 00:42:54;;;;;;;;;;;;;;;13.50;73.10;101808.44;1272992;23;684;-64
2023/02/18 00:43:44;;;;;;;;;;;;;;;13.49;73.76;101808.53;1271872;23;603;-64
2023/02/18 00:44:35;;;;;;;;;;;;;;;13.49;73.21;101804.03;1272094;23;638;-65
2023/02/18 00:45:25;;;;;;;;;;;;;;;13.50;73.52;101810.25;1271840;23;614;-64
2023/02/18 00:46:16;;;;;;;;;;;;;;;13.49;73.28;101808.53;1272129;23;641;-64
2023/02/18 00:47:06;;;;;;;;;;;;;;;13.49;73.23;101814.75;1270949;23;650;-64
2023/02/18 00:47:56;;;;;;;;;;;;;;;13.48;73.89;101804.97;1272784;23;653;-64
2023/02/18 00:48:47;;;;;;;;;;;;;;;13.48;73.33;101801.44;1272245;23;631;-64
2023/02/18 00:49:37;;;;;;;;;;;;;;;13.48;73.79;101802.31;1270432;23;649;-64
2023/02/18 00:50:28;;;;;;;;;;;;;;;13.48;73.21;101804.13;1270873;23;846;-63
2023/02/18 00:51:18;;;;;;;;;;;;;;;13.50;73.22;101810.25;1270760;23;638;-63
2023/02/18 00:52:09;;;;;;;;;;;;;;;13.49;73.14;101803.16;1272778;23;849;-63
2023/02/18 00:52:59;;;;;;;;;;;;;;;13.49;73.18;101805.84;1271463;23;610;-63
2023/02/18 00:53:49;;;;;;;;;;;;;;;13.49;73.48;101801.34;1272599;23;947;-63
2023/02/18 00:54:40;;;;;;;;;;;;;;;13.49;73.63;101804.03;1272321;23;1889;-63
2023/02/18 00:55:30;;;;;;;;;;;;;;;13.48;73.04;101807.66;1272298;23;610;-64
2023/02/18 00:56:21;;;;;;;;;;;;;;;13.47;73.02;101805.94;1271132;23;637;-63
2023/02/18 00:57:11;;;;;;;;;;;;;;;13.49;73.67;101803.16;1272943;23;641;-63
2023/02/18 00:58:01;;;;;;;;;;;;;;;13.48;73.84;101799.63;1272026;23;602;-63
2023/02/18 00:58:52;;;;;;;;;;;;;;;13.49;73.74;101792.47;1272220;23;696;-63
2023/02/18 00:59:42;;;;;;;;;;;;;;;13.46;73.60;101804.22;1270855;23;661;-65
2023/02/18 01:00:33;;;;;;;;;;;;;;;13.46;73.70;101798.88;1271969;23;669;-63
2023/02/18 01:01:23;;;;;;;;;;;;;;;13.46;73.70;101788.16;1272166;23;626;-64
2023/02/18 01:02:13;;;;;;;;;;;;;;;13.46;73.65;101798.88;1270958;23;659;-64
2023/02/18 01:03:06;;;;;;;;;;;;;;;13.46;73.75;101798.88;1272953;23;625;-64
2023/02/18 01:03:56;;;;;;;;;;;;;;;13.48;73.27;101796.94;1271076;23;851;-64
2023/02/18 01:04:47;;;;;;;;;;;;;;;13.48;73.41;101794.28;1272608;23;677;-64
2023/02/18 01:05:37;;;;;;;;;;;;;;;13.49;73.94;101795.13;1270631;23;611;-64
2023/02/18 01:06:28;;;;;;;;;;;;;;;13.49;73.72;101789.78;1271125;23;623;-64
2023/02/18 01:07:18;;;;;;;;;;;;;;;13.50;73.34;101788.81;1272537;23;621;-66
2023/02/18 01:08:08;;;;;;;;;;;;;;;13.50;73.20;101794.19;1270642;23;634;-64
2023/02/18 01:08:59;;;;;;;;;;;;;;;13.49;73.66;101795.13;1271297;23;622;-64
2023/02/18 01:09:49;;;;;;;;;;;;;;;13.50;73.63;101795.03;1271021;23;807;-64
2023/02/18 01:10:40;;;;;;;;;;;;;;;13.50;73.26;101796.88;1272882;23;696;-64
2023/02/18 01:11:30;;;;;;;;;;;;;;;13.51;73.19;101795.91;1271012;23;611;-64
2023/02/18 01:12:21;;;;;;;;;;;;;;;13.49;73.33;101798.69;1272006;23;626;-64
2023/02/18 01:13:11;;;;;;;;;;;;;;;13.49;73.73;101790.66;1270816;23;807;-64
2023/02/18 01:14:02;;;;;;;;;;;;;;;13.49;73.56;101798.69;1271854;23;662;-63
2023/02/18 01:14:52;;;;;;;;;;;;;;;13.50;73.46;101792.38;1272881;23;1881;-64
2023/02/18 01:15:42;;;;;;;;;;;;;;;13.47;74.18;101792.56;1271868;23;658;-64
2023/02/18 01:16:33;;;;;;;;;;;;;;;13.49;73.87;101792.47;1272072;23;649;-63
2023/02/18 01:17:23;;;;;;;;;;;;;;;13.49;73.23;101796.00;1272115;23;641;-63
2023/02/18 01:18:14;;;;;;;;;;;;;;;13.50;73.70;101789.69;1272714;23;1199;-64
2023/02/18 01:19:04;;;;;;;;;;;;;;;13.51;73.32;101795.91;1272841;23;649;-64
2023/02/18 01:19:55;;;;;;;;;;;;;;;13.50;73.14;101800.41;1272804;23;622;-63
2023/02/18 01:20:45;;;;;;;;;;;;;;;13.52;73.64;101795.81;1272045;23;661;-63
2023/02/18 01:21:35;;;;;;;;;;;;;;;13.53;73.40;101791.31;1271718;23;661;-63
2023/02/18 01:22:26;;;;;;;;;;;;;;;13.52;73.69;101797.63;1272086;23;665;-64
2023/02/18 01:23:17;;;;;;;;;;;;;;;13.52;73.46;101790.47;1270658;23;609;-64
2023/02/18 01:24:07;;;;;;;;;;;;;;;13.50;73.35;101778.97;1272714;23;700;-64
2023/02/18 01:24:58;;;;;;;;;;;;;;;13.52;73.18;101781.56;1272935;23;653;-64
2023/02/18 01:25:48;;;;;;;;;;;;;;;13.51;73.95;101778.03;1272081;23;670;-64
2023/02/18 01:26:39;;;;;;;;;;;;;;;13.49;73.86;101777.25;1272915;23;629;-64
2023/02/18 01:27:29;;;;;;;;;;;;;;;13.50;73.79;101784.34;1271956;23;626;-64
2023/02/18 01:28:23;;;;;;;;;;;;;;;13.50;73.45;101778.13;1271891;23;674;-64
2023/02/18 01:29:14;;;;;;;;;;;;;;;13.50;73.39;101784.34;1271990;23;697;-64
2023/02/18 01:30:04;;;;;;;;;;;;;;;13.49;73.41;101777.25;1271106;23;657;-64
2023/02/18 01:30:55;;;;;;;;;;;;;;;13.49;73.52;101771.91;1272055;23;658;-64
2023/02/18 01:31:45;;;;;;;;;;;;;;;13.50;73.93;101780.78;1271421;23;630;-64
2023/02/18 01:32:36;;;;;;;;;;;;;;;13.50;73.74;101776.31;1271908;23;626;-64
2023/02/18 01:33:26;;;;;;;;;;;;;;;13.50;73.51;101778.13;1272047;23;646;-64
2023/02/18 01:34:16;;;;;;;;;;;;;;;13.49;73.46;101782.59;1272635;23;601;-64
2023/02/18 01:35:07;;;;;;;;;;;;;;;13.49;73.32;101774.56;1272820;23;653;-64
2023/02/18 01:35:57;;;;;;;;;;;;;;;13.49;73.44;101771.91;1272765;23;650;-64
2023/02/18 01:36:48;;;;;;;;;;;;;;;13.52;73.88;101773.53;1271893;23;646;-64
2023/02/18 01:37:38;;;;;;;;;;;;;;;13.50;73.37;101778.97;1272068;23;669;-64
2023/02/18 01:38:29;;;;;;;;;;;;;;;13.50;73.98;101781.66;1272775;23;629;-65
2023/02/18 01:39:19;;;;;;;;;;;;;;;13.48;73.43;101772.84;1272056;23;654;-65
2023/02/18 01:40:09;;;;;;;;;;;;;;;13.48;73.30;101770.19;1270476;23;677;-65
2023/02/18 01:41:00;;;;;;;;;;;;;;;13.49;73.27;101771.91;1271954;23;642;-65
2023/02/18 01:41:50;;;;;;;;;;;;;;;13.48;73.80;101780.88;1270916;23;614;-64
2023/02/18 01:42:41;;;;;;;;;;;;;;;13.48;73.71;101770.19;1271933;23;623;-64
2023/02/18 01:43:31;;;;;;;;;;;;;;;13.47;73.83;101763.09;1272201;23;625;-64
2023/02/18 01:44:21;;;;;;;;;;;;;;;13.47;73.55;101765.78;1271842;23;614;-64
2023/02/18 01:45:12;;;;;;;;;;;;;;;13.47;73.93;101759.56;1272918;23;641;-64
2023/02/18 01:46:02;;;;;;;;;;;;;;;13.46;73.37;101761.38;1272115;23;653;-65
2023/02/18 01:46:53;;;;;;;;;;;;;;;13.47;73.54;101763.09;1272904;23;660;-64
2023/02/18 01:47:43;;;;;;;;;;;;;;;13.47;73.44;101767.59;1272967;23;665;-64
2023/02/18 01:48:34;;;;;;;;;;;;;;;13.49;73.68;101768.34;1271869;23;634;-64
2023/02/18 01:49:24;;;;;;;;;;;;;;;13.49;74.17;101763.88;1271985;23;634;-64
2023/02/18 01:50:14;;;;;;;;;;;;;;;13.48;73.63;101763.97;1271840;23;615;-65
2023/02/18 01:51:05;;;;;;;;;;;;;;;13.46;73.79;101758.69;1272129;23;623;-63
2023/02/18 01:51:55;;;;;;;;;;;;;;;13.47;73.60;101763.09;1272236;23;666;-63
2023/02/18 01:52:46;;;;;;;;;;;;;;;13.47;73.29;101760.41;1271871;23;738;-64
2023/02/18 01:53:36;;;;;;;;;;;;;;;13.48;73.23;101759.47;1272118;23;669;-64
2023/02/18 01:54:26;;;;;;;;;;;;;;;13.48;73.75;101758.59;1271555;23;1889;-62
2023/02/18 01:55:17;;;;;;;;;;;;;;;13.48;73.83;101759.47;1271979;23;717;-63
2023/02/18 01:56:07;;;;;;;;;;;;;;;13.48;73.68;101756.78;1272759;23;637;-63
2023/02/18 01:56:58;;;;;;;;;;;;;;;13.49;73.36;101760.31;1272408;23;693;-63
2023/02/18 01:57:48;;;;;;;;;;;;;;;13.50;73.64;101768.25;1266067;23;666;-63
2023/02/18 01:58:39;;;;;;;;;;;;;;;13.50;73.64;101765.59;1273143;23;602;-63
2023/02/18 01:59:29;;;;;;;;;;;;;;;13.51;73.55;101758.41;1273055;23;661;-63
2023/02/18 02:00:23;;;;;;;;;;;;;;;13.48;73.52;101754.09;1272743;23;657;-63
2023/02/18 02:01:13;;;;;;;;;;;;;;;13.48;73.59;101743.41;1272076;23;570;-63
2023/02/18 02:02:03;;;;;;;;;;;;;;;13.49;73.38;101749.63;1271763;23;606;-63
2023/02/18 02:02:54;;;;;;;;;;;;;;;13.48;73.66;101740.72;1272021;23;649;-63
2023/02/18 02:03:44;;;;;;;;;;;;;;;13.48;73.72;101740.72;1270705;23;756;-63
2023/02/18 02:04:35;;;;;;;;;;;;;;;13.47;73.47;101741.69;1272766;23;646;-64
2023/02/18 02:05:25;;;;;;;;;;;;;;;13.48;73.57;101734.50;1272991;23;673;-64
2023/02/18 02:06:16;;;;;;;;;;;;;;;13.47;73.80;101733.66;1271799;23;641;-64
2023/02/18 02:07:06;;;;;;;;;;;;;;;13.48;73.45;101737.19;1271818;23;686;-64
2023/02/18 02:07:56;;;;;;;;;;;;;;;13.50;73.36;101727.25;1270798;23;607;-64
2023/02/18 02:08:47;;;;;;;;;;;;;;;13.50;73.54;101735.28;1271966;23;700;-63
2023/02/18 02:09:37;;;;;;;;;;;;;;;13.50;73.86;101728.09;1272541;23;708;-64
2023/02/18 02:10:28;;;;;;;;;;;;;;;13.49;73.87;101734.41;1271765;23;882;-64
2023/02/18 02:11:18;;;;;;;;;;;;;;;13.51;73.21;101731.63;1272085;23;670;-64
2023/02/18 02:12:09;;;;;;;;;;;;;;;13.49;73.13;101726.38;1272758;23;645;-64
2023/02/18 02:12:59;;;;;;;;;;;;;;;13.49;73.80;101729.06;1271984;23;638;-64
2023/02/18 02:13:49;;;;;;;;;;;;;;;13.48;73.97;101724.66;1270818;23;690;-64
2023/02/18 02:14:40;;;;;;;;;;;;;;;13.48;73.87;101726.47;1271693;23;1905;-64
2023/02/18 02:15:30;;;;;;;;;;;;;;;13.49;73.76;101714.81;1271477;23;685;-64
2023/02/18 02:16:21;;;;;;;;;;;;;;;13.50;73.44;101713.84;1270562;23;654;-64
2023/02/18 02:17:11;;;;;;;;;;;;;;;13.49;73.20;101707.63;1271311;23;614;-64
2023/02/18 02:18:01;;;;;;;;;;;;;;;13.49;72.95;101707.63;1270897;23;634;-63
2023/02/18 02:18:52;;;;;;;;;;;;;;;13.48;73.27;101708.59;1272761;23;680;-64
2023/02/18 02:19:42;;;;;;;;;;;;;;;13.49;72.90;101704.97;1272633;23;625;-63
2023/02/18 02:20:33;;;;;;;;;;;;;;;13.49;73.70;101699.59;1271843;23;665;-65
2023/02/18 02:21:23;;;;;;;;;;;;;;;13.50;73.79;101697.78;1271964;23;656;-64
2023/02/18 02:22:14;;;;;;;;;;;;;;;13.50;73.26;101690.63;1271653;23;654;-64
2023/02/18 02:23:04;;;;;;;;;;;;;;;13.49;73.67;101686.22;1271947;23;712;-63
2023/02/18 02:23:54;;;;;;;;;;;;;;;13.51;73.39;101684.28;1270750;23;661;-64
2023/02/18 02:24:45;;;;;;;;;;;;;;;13.50;73.34;101681.72;1271788;23;618;-64
2023/02/18 02:25:35;;;;;;;;;;;;;;;13.51;74.06;101686.97;1272812;23;609;-64
2023/02/18 02:26:26;;;;;;;;;;;;;;;13.50;73.64;101679.91;1272630;23;601;-64
2023/02/18 02:27:16;;;;;;;;;;;;;;;13.50;73.43;101677.22;1271952;23;677;-63
2023/02/18 02:28:07;;;;;;;;;;;;;;;13.52;73.05;101679.81;1271583;23;790;-64
2023/02/18 02:28:57;;;;;;;;;;;;;;;13.52;73.23;101677.13;1272615;23;715;-64
2023/02/18 02:29:47;;;;;;;;;;;;;;;13.48;74.00;101673.78;1270135;23;623;-64
2023/02/18 02:30:38;;;;;;;;;;;;;;;13.49;73.53;101671.97;1271906;23;673;-63
2023/02/18 02:31:28;;;;;;;;;;;;;;;13.50;73.75;101663.84;1272589;23;644;-63
2023/02/18 02:32:19;;;;;;;;;;;;;;;13.51;73.20;101659.34;1271736;23;622;-63
2023/02/18 02:33:09;;;;;;;;;;;;;;;13.50;73.45;101660.28;1272005;23;673;-62
2023/02/18 02:34:00;;;;;;;;;;;;;;;13.49;73.84;101651.41;1272664;23;669;-63
2023/02/18 02:34:50;;;;;;;;;;;;;;;13.51;73.85;101648.63;1272715;23;1958;-63
2023/02/18 02:35:40;;;;;;;;;;;;;;;13.50;73.59;101645.09;1271729;23;614;-63
2023/02/18 02:36:31;;;;;;;;;;;;;;;13.50;73.67;101650.44;1271763;23;630;-63
2023/02/18 02:37:24;;;;;;;;;;;;;;;13.51;73.16;101645.94;1272873;23;700;-63
2023/02/18 02:38:14;;;;;;;;;;;;;;;13.50;73.18;101642.41;1270688;23;602;-63
2023/02/18 02:39:05;;;;;;;;;;;;;;;13.49;73.46;101629.97;1272702;23;657;-63
2023/02/18 02:39:55;;;;;;;;;;;;;;;13.49;73.83;101627.31;1271881;23;604;-64
2023/02/18 02:40:46;;;;;;;;;;;;;;;13.49;73.86;101638.00;1270883;23;621;-64
2023/02/18 02:41:36;;;;;;;;;;;;;;;13.52;73.64;101628.94;1272347;23;652;-63
2023/02/18 02:42:26;;;;;;;;;;;;;;;13.50;73.64;101631.69;1272024;23;609;-64
2023/02/18 02:43:17;;;;;;;;;;;;;;;13.50;73.54;101623.66;1271083;23;557;-63
2023/02/18 02:44:07;;;;;;;;;;;;;;;13.52;73.43;101629.78;1271484;23;658;-62
2023/02/18 02:44:58;;;;;;;;;;;;;;;13.48;73.31;101625.56;1271911;23;731;-62
2023/02/18 02:45:48;;;;;;;;;;;;;;;13.49;73.96;101621.94;1271857;23;622;-63
2023/02/18 02:46:39;;;;;;;;;;;;;;;13.50;74.09;101623.66;1271006;23;1146;-63
2023/02/18 02:47:29;;;;;;;;;;;;;;;13.48;73.59;101620.22;1272719;23;681;-63
2023/02/18 02:48:20;;;;;;;;;;;;;;;13.49;73.19;101613.91;1272700;23;610;-63
2023/02/18 02:49:10;;;;;;;;;;;;;;;13.49;73.82;101616.59;1271995;23;649;-63
2023/02/18 02:50:01;;;;;;;;;;;;;;;13.50;73.39;101612.97;1271638;23;662;-63
2023/02/18 02:50:51;;;;;;;;;;;;;;;13.51;73.73;101619.16;1272677;23;633;-63
2023/02/18 02:51:41;;;;;;;;;;;;;;;13.52;73.44;101615.53;1271550;23;516;-63
2023/02/18 02:52:32;;;;;;;;;;;;;;;13.50;74.08;101610.28;1271718;23;610;-63
2023/02/18 02:53:22;;;;;;;;;;;;;;;13.50;73.71;101607.59;1271663;23;711;-63
2023/02/18 02:54:13;;;;;;;;;;;;;;;13.49;73.54;101605.88;1272649;23;637;-62
2023/02/18 02:55:03;;;;;;;;;;;;;;;13.50;73.10;101614.78;1271261;23;654;-62
2023/02/18 02:55:55;;;;;;;;;;;;;;;13.49;73.05;101616.59;1271782;23;653;-63
2023/02/18 02:56:45;;;;;;;;;;;;;;;13.52;73.50;101627.09;1271111;23;621;-63
2023/02/18 02:57:35;;;;;;;;;;;;;;;13.51;73.58;101614.69;1271541;23;654;-63
2023/02/18 02:58:26;;;;;;;;;;;;;;;13.51;73.79;101613.81;1272253;23;697;-63
2023/02/18 02:59:16;;;;;;;;;;;;;;;13.52;73.46;101613.72;1270942;23;606;-63
2023/02/18 03:00:08;;;;;;;;;;;;;;;13.51;73.93;101609.31;1270869;23;606;-63
2023/02/18 03:00:59;;;;;;;;;;;;;;;13.49;73.17;101608.56;1271072;23;649;-63
2023/02/18 03:01:49;;;;;;;;;;;;;;;13.48;73.41;101601.47;1271977;23;610;-63
2023/02/18 03:02:40;;;;;;;;;;;;;;;13.52;73.06;101610.19;1272290;23;608;-63
2023/02/18 03:03:30;;;;;;;;;;;;;;;13.50;73.89;101599.56;1270656;23;676;-63
2023/02/18 03:04:21;;;;;;;;;;;;;;;13.50;73.88;101596.03;1272621;23;610;-63
2023/02/18 03:05:11;;;;;;;;;;;;;;;13.48;73.91;101601.47;1271698;23;724;-63
2023/02/18 03:06:01;;;;;;;;;;;;;;;13.49;73.52;101597.00;1272677;23;614;-63
2023/02/18 03:06:52;;;;;;;;;;;;;;;13.48;73.81;101598.81;1271875;23;666;-63
2023/02/18 03:07:42;;;;;;;;;;;;;;;13.47;73.84;101607.78;1272774;23;637;-63
2023/02/18 03:08:33;;;;;;;;;;;;;;;13.46;74.18;101600.72;1271807;23;615;-63
2023/02/18 03:09:23;;;;;;;;;;;;;;;13.47;73.82;101602.44;1272752;23;630;-63
2023/02/18 03:10:13;;;;;;;;;;;;;;;13.47;73.43;101597.09;1271648;23;614;-63
2023/02/18 03:11:04;;;;;;;;;;;;;;;13.46;73.57;101600.72;1271795;23;642;-63
2023/02/18 03:11:54;;;;;;;;;;;;;;;13.47;73.63;101602.44;1271979;23;669;-64
2023/02/18 03:12:45;;;;;;;;;;;;;;;13.45;73.80;101601.69;1272487;23;649;-63
2023/02/18 03:13:35;;;;;;;;;;;;;;;13.46;73.41;101606.06;1271987;23;679;-63
2023/02/18 03:14:26;;;;;;;;;;;;;;;13.48;73.38;101604.16;1271617;23;626;-63
2023/02/18 03:15:16;;;;;;;;;;;;;;;13.48;73.76;101598.81;1271888;23;696;-63
2023/02/18 03:16:06;;;;;;;;;;;;;;;13.47;73.46;101590.88;1271620;23;627;-63
2023/02/18 03:16:57;;;;;;;;;;;;;;;13.47;73.61;101601.59;1272673;23;635;-63
2023/02/18 03:17:47;;;;;;;;;;;;;;;13.47;74.04;101599.75;1271776;23;651;-63
2023/02/18 03:18:38;;;;;;;;;;;;;;;13.47;73.29;101593.53;1271690;23;646;-63
2023/02/18 03:19:28;;;;;;;;;;;;;;;13.47;73.91;101589.06;1271747;23;827;-63
2023/02/18 03:20:18;;;;;;;;;;;;;;;13.47;73.33;101596.22;1270599;23;598;-63
2023/02/18 03:21:09;;;;;;;;;;;;;;;13.48;73.67;101584.56;1271672;23;606;-63
2023/02/18 03:21:59;;;;;;;;;;;;;;;13.48;73.32;101581.88;1272582;23;614;-63
2023/02/18 03:22:50;;;;;;;;;;;;;;;13.46;73.84;101579.28;1272595;23;602;-63
2023/02/18 03:23:40;;;;;;;;;;;;;;;13.45;73.48;101572.22;1271935;23;674;-63
2023/02/18 03:24:31;;;;;;;;;;;;;;;13.47;73.67;101574.81;1272660;23;611;-63
2023/02/18 03:25:21;;;;;;;;;;;;;;;13.47;73.82;101567.63;1271860;23;657;-63
2023/02/18 03:26:12;;;;;;;;;;;;;;;13.46;73.34;101563.22;1270760;23;753;-63
2023/02/18 03:27:02;;;;;;;;;;;;;;;13.46;73.42;101565.91;1271792;23;603;-63
2023/02/18 03:27:52;;;;;;;;;;;;;;;13.46;73.32;101557.88;1270067;23;654;-63
2023/02/18 03:28:43;;;;;;;;;;;;;;;13.48;74.04;101560.47;1272692;23;854;-63
2023/02/18 03:29:33;;;;;;;;;;;;;;;13.46;73.62;101557.88;1271933;23;802;-64
2023/02/18 03:30:24;;;;;;;;;;;;;;;13.46;73.86;101548.97;1271565;23;669;-64
2023/02/18 03:31:14;;;;;;;;;;;;;;;13.47;73.27;101548.88;1271892;23;622;-63
2023/02/18 03:32:05;;;;;;;;;;;;;;;13.48;73.35;101547.06;1271550;23;642;-63
2023/02/18 03:32:55;;;;;;;;;;;;;;;13.48;73.13;101545.25;1272793;23;700;-63
2023/02/18 03:33:46;;;;;;;;;;;;;;;13.47;73.66;101537.31;1272479;23;696;-63
2023/02/18 03:34:36;;;;;;;;;;;;;;;13.48;73.24;101542.56;1272561;23;1975;-63
2023/02/18 03:35:27;;;;;;;;;;;;;;;13.48;73.30;101539.03;1271625;23;649;-64
2023/02/18 03:36:17;;;;;;;;;;;;;;;13.47;74.03;101532.81;1272017;23;669;-64
2023/02/18 03:37:08;;;;;;;;;;;;;;;13.46;73.26;101533.78;1271661;23;602;-63
2023/02/18 03:37:59;;;;;;;;;;;;;;;13.44;73.09;101530.34;1271798;23;712;-63
2023/02/18 03:38:50;;;;;;;;;;;;;;;13.45;73.33;101529.38;1270913;23;650;-63
2023/02/18 03:39:40;;;;;;;;;;;;;;;13.44;73.86;101522.31;1271830;23;634;-63
2023/02/18 03:40:31;;;;;;;;;;;;;;;13.47;73.66;101529.28;1271680;23;638;-63
2023/02/18 03:41:21;;;;;;;;;;;;;;;13.47;73.35;101531.97;1271816;23;513;-63
2023/02/18 03:42:12;;;;;;;;;;;;;;;13.48;73.20;101523.84;1270998;23;670;-64
2023/02/18 03:43:02;;;;;;;;;;;;;;;13.48;73.53;101528.31;1271802;23;595;-64
2023/02/18 03:43:54;;;;;;;;;;;;;;;13.47;73.27;101522.09;1272576;23;665;-63
2023/02/18 03:44:44;;;;;;;;;;;;;;;13.48;73.52;101528.31;1272752;23;692;-64
2023/02/18 03:45:34;;;;;;;;;;;;;;;13.47;73.22;101524.78;1272468;23;688;-64
2023/02/18 03:46:25;;;;;;;;;;;;;;;13.47;73.14;101524.78;1271803;23;598;-63
2023/02/18 03:47:15;;;;;;;;;;;;;;;13.46;73.34;101522.22;1271836;23;677;-64
2023/02/18 03:48:06;;;;;;;;;;;;;;;13.44;73.35;101522.31;1271633;23;666;-62
2023/02/18 03:48:56;;;;;;;;;;;;;;;13.45;73.18;101526.72;1272617;23;707;-62
2023/02/18 03:49:47;;;;;;;;;;;;;;;13.45;73.13;101518.66;1272158;23;634;-63
2023/02/18 03:50:37;;;;;;;;;;;;;;;13.46;73.63;101519.53;1270475;23;666;-63
2023/02/18 03:51:27;;;;;;;;;;;;;;;13.45;73.55;101518.66;1272674;23;637;-63
2023/02/18 03:52:18;;;;;;;;;;;;;;;13.47;73.32;101518.56;1272602;23;676;-64
2023/02/18 03:53:08;;;;;;;;;;;;;;;13.47;73.24;101513.22;1271692;23;778;-63
2023/02/18 03:53:59;;;;;;;;;;;;;;;13.47;72.98;101510.53;1270889;23;870;-63
2023/02/18 03:54:49;;;;;;;;;;;;;;;13.47;73.35;101505.19;1271666;23;1904;-63
2023/02/18 03:55:41;;;;;;;;;;;;;;;13.46;73.40;101508.81;1271723;23;614;-63
2023/02/18 03:56:31;;;;;;;;;;;;;;;13.48;73.14;101513.13;1271395;23;665;-63
2023/02/18 03:57:22;;;;;;;;;;;;;;;13.49;73.27;101512.16;1271532;23;598;-63
2023/02/18 03:58:12;;;;;;;;;;;;;;;13.47;73.38;101508.72;1272689;23;669;-63
2023/02/18 03:59:03;;;;;;;;;;;;;;;13.48;73.35;101507.75;1271647;23;610;-63
2023/02/18 03:59:53;;;;;;;;;;;;;;;13.49;73.84;101506.81;1271120;23;619;-63
2023/02/18 04:00:44;;;;;;;;;;;;;;;13.47;73.91;101506.03;1271589;23;618;-63
2023/02/18 04:01:34;;;;;;;;;;;;;;;13.47;72.91;101506.03;1271758;23;779;-63
2023/02/18 04:02:25;;;;;;;;;;;;;;;13.47;73.08;101498.00;1271601;23;606;-64
2023/02/18 04:03:15;;;;;;;;;;;;;;;13.48;73.18;101499.72;1271817;23;697;-64
2023/02/18 04:04:05;;;;;;;;;;;;;;;13.48;73.15;101502.41;1272834;23;665;-64
2023/02/18 04:04:56;;;;;;;;;;;;;;;13.47;73.21;101500.69;1272173;23;622;-64
2023/02/18 04:05:47;;;;;;;;;;;;;;;13.47;73.69;101495.34;1272652;23;665;-64
2023/02/18 04:06:37;;;;;;;;;;;;;;;13.48;73.62;101496.19;1272665;23;670;-64
2023/02/18 04:07:27;;;;;;;;;;;;;;;13.47;73.77;101497.16;1271562;23;642;-64
2023/02/18 04:08:18;;;;;;;;;;;;;;;13.44;73.16;101495.53;1272264;23;619;-64
2023/02/18 04:09:08;;;;;;;;;;;;;;;13.46;73.68;101495.44;1272326;23;705;-64
2023/02/18 04:09:59;;;;;;;;;;;;;;;13.46;73.16;101485.59;1272046;23;666;-64
2023/02/18 04:10:49;;;;;;;;;;;;;;;13.46;73.55;101492.75;1273093;23;684;-64
2023/02/18 04:11:40;;;;;;;;;;;;;;;13.47;73.54;101489.13;1272042;23;817;-64
2023/02/18 04:12:30;;;;;;;;;;;;;;;13.46;73.36;101482.91;1272171;23;652;-64
2023/02/18 04:13:20;;;;;;;;;;;;;;;13.47;73.54;101484.63;1272592;23;700;-64
2023/02/18 04:14:11;;;;;;;;;;;;;;;13.47;73.00;101489.97;1272615;23;633;-64
2023/02/18 04:15:01;;;;;;;;;;;;;;;13.47;73.56;101478.41;1271554;23;1881;-64
2023/02/18 04:15:52;;;;;;;;;;;;;;;13.47;72.79;101481.94;1272164;23;592;-64
2023/02/18 04:16:42;;;;;;;;;;;;;;;13.44;73.99;101484.81;1272268;23;570;-65
2023/02/18 04:17:33;;;;;;;;;;;;;;;13.45;73.30;101474.97;1271007;23;1048;-64
2023/02/18 04:18:23;;;;;;;;;;;;;;;13.45;73.61;101477.66;1271842;23;1217;-64
2023/02/18 04:19:13;;;;;;;;;;;;;;;13.42;73.23;101480.56;1271081;23;779;-64
2023/02/18 04:20:04;;;;;;;;;;;;;;;13.42;73.16;101477.88;1272068;23;653;-64
2023/02/18 04:20:54;;;;;;;;;;;;;;;13.42;73.26;101470.72;1273244;23;633;-64
2023/02/18 04:21:45;;;;;;;;;;;;;;;13.42;73.07;101476.06;1272906;23;599;-64
2023/02/18 04:22:35;;;;;;;;;;;;;;;13.44;73.20;101470.59;1272136;23;607;-64
2023/02/18 04:23:26;;;;;;;;;;;;;;;13.45;73.58;101475.84;1271904;23;705;-65
2023/02/18 04:24:16;;;;;;;;;;;;;;;13.44;73.41;101481.28;1272156;23;637;-65
2023/02/18 04:25:06;;;;;;;;;;;;;;;13.45;73.24;101475.84;1270992;23;612;-65
2023/02/18 04:25:57;;;;;;;;;;;;;;;13.44;73.61;101476.78;1271509;23;618;-66