Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:01:51;;;;;;;10.93;8.20;;;;;;;;;;5012122;28;20388;-62
2021/09/20 00:04:16;;;;;;;11.55;7.68;;;;;;;;;;5012314;28;20045;-61
2021/09/20 00:06:42;;;;;;;13.63;9.40;;;;;;;;;;5013245;28;20045;-61
2021/09/20 00:09:07;;;;;;;15.27;7.82;;;;;;;;;;5014627;28;20456;-61
2021/09/20 00:11:32;;;;;;;13.18;8.00;;;;;;;;;;5015859;28;20042;-62
2021/09/20 00:13:57;;;;;;;12.43;8.48;;;;;;;;;;5015978;28;20018;-62
2021/09/20 00:16:23;;;;;;;14.85;7.35;;;;;;;;;;5015443;28;20041;-62
2021/09/20 00:18:48;;;;;;;11.98;7.53;;;;;;;;;;5015955;28;20101;-61
2021/09/20 00:21:13;;;;;;;11.13;7.45;;;;;;;;;;5015422;28;20503;-61
2021/09/20 00:23:38;;;;;;;11.48;8.20;;;;;;;;;;5015874;28;20037;-60
2021/09/20 00:26:04;;;;;;;11.20;7.45;;;;;;;;;;5014247;28;20038;-61
2021/09/20 00:28:29;;;;;;;14.82;8.02;;;;;;;;;;5015754;28;20431;-61
2021/09/20 00:30:54;;;;;;;13.13;7.78;;;;;;;;;;5015398;28;20022;-60
2021/09/20 00:33:19;;;;;;;13.90;8.35;;;;;;;;;;5015527;28;20077;-61
2021/09/20 00:35:45;;;;;;;10.82;8.27;;;;;;;;;;5015276;28;20033;-61
2021/09/20 00:38:10;;;;;;;11.68;7.80;;;;;;;;;;5015761;28;20018;-61
2021/09/20 00:40:35;;;;;;;13.88;7.78;;;;;;;;;;5015265;28;20484;-61
2021/09/20 00:43:00;;;;;;;13.07;8.00;;;;;;;;;;5015672;28;20542;-61
2021/09/20 00:45:26;;;;;;;10.48;7.82;;;;;;;;;;5015104;28;20037;-60
2021/09/20 00:47:51;;;;;;;11.55;7.85;;;;;;;;;;5015403;28;20097;-61
2021/09/20 00:50:16;;;;;;;11.85;8.15;;;;;;;;;;5013795;28;20065;-61
2021/09/20 00:52:42;;;;;;;12.82;8.60;;;;;;;;;;5015327;28;20014;-61
2021/09/20 00:55:07;;;;;;;11.50;8.02;;;;;;;;;;5014908;28;20038;-61
2021/09/20 00:57:33;;;;;;;12.15;8.30;;;;;;;;;;5015192;28;20021;-61
2021/09/20 00:59:58;;;;;;;12.18;8.30;;;;;;;;;;5015172;28;20034;-61
2021/09/20 01:02:23;;;;;;;13.13;8.25;;;;;;;;;;5013330;28;20535;-62
2021/09/20 01:04:49;;;;;;;11.50;7.90;;;;;;;;;;5014658;28;20029;-61
2021/09/20 01:07:14;;;;;;;13.80;8.45;;;;;;;;;;5013425;28;20046;-61
2021/09/20 01:09:40;;;;;;;12.45;8.43;;;;;;;;;;5014918;28;20041;-60
2021/09/20 01:12:06;;;;;;;11.73;8.35;;;;;;;;;;4997026;28;20447;-62
2021/09/20 01:14:31;;;;;;;14.15;8.63;;;;;;;;;;5015038;28;20101;-61
2021/09/20 01:16:57;;;;;;;12.93;8.40;;;;;;;;;;5012887;28;20120;-61
2021/09/20 01:19:22;;;;;;;10.93;7.97;;;;;;;;;;5014869;28;20026;-61
2021/09/20 01:21:47;;;;;;;12.80;8.07;;;;;;;;;;5014630;28;20041;-61
2021/09/20 01:24:12;;;;;;;11.55;8.13;;;;;;;;;;5014927;28;20025;-62
2021/09/20 01:26:38;;;;;;;11.48;8.32;;;;;;;;;;5014486;28;20045;-61
2021/09/20 01:29:04;;;;;;;12.98;8.60;;;;;;;;;;5014789;28;20437;-60
2021/09/20 01:31:29;;;;;;;11.30;8.05;;;;;;;;;;5014217;28;20034;-61
2021/09/20 01:33:54;;;;;;;11.98;8.07;;;;;;;;;;5014843;28;20360;-62
2021/09/20 01:36:20;;;;;;;12.40;8.63;;;;;;;;;;5014073;28;20393;-61
2021/09/20 01:38:45;;;;;;;11.88;7.85;;;;;;;;;;5014572;28;20022;-61
2021/09/20 01:41:10;;;;;;;12.48;7.95;;;;;;;;;;5014215;28;20030;-62
2021/09/20 01:43:35;;;;;;;12.65;7.88;;;;;;;;;;5014564;28;20423;-61
2021/09/20 01:46:01;;;;;;;12.02;8.20;;;;;;;;;;5013877;28;20034;-61
2021/09/20 01:48:26;;;;;;;14.43;9.63;;;;;;;;;;5014546;28;20462;-61
2021/09/20 01:50:51;;;;;;;14.35;8.82;;;;;;;;;;5013855;28;20030;-61
2021/09/20 01:53:16;;;;;;;12.70;8.13;;;;;;;;;;5014197;28;20022;-61
2021/09/20 01:55:41;;;;;;;12.40;8.88;;;;;;;;;;5013762;28;20037;-61
2021/09/20 01:58:07;;;;;;;18.85;9.05;;;;;;;;;;5014156;28;20066;-61
2021/09/20 02:00:32;;;;;;;12.77;8.98;;;;;;;;;;5013706;28;20034;-61
2021/09/20 02:02:57;;;;;;;14.15;9.23;;;;;;;;;;5014019;28;20057;-61
2021/09/20 02:05:23;;;;;;;12.30;8.10;;;;;;;;;;5013753;28;20380;-61
2021/09/20 02:07:48;;;;;;;12.60;8.73;;;;;;;;;;5014238;28;20487;-61
2021/09/20 02:10:14;;;;;;;13.13;8.43;;;;;;;;;;5013237;28;20045;-61
2021/09/20 02:12:39;;;;;;;12.48;8.43;;;;;;;;;;5014015;28;20021;-61
2021/09/20 02:15:05;;;;;;;13.23;8.73;;;;;;;;;;5013378;28;20026;-61
2021/09/20 02:17:30;;;;;;;16.00;9.00;;;;;;;;;;5013568;28;20105;-61
2021/09/20 02:19:55;;;;;;;12.20;8.90;;;;;;;;;;5013846;28;20026;-61
2021/09/20 02:22:20;;;;;;;14.68;9.13;;;;;;;;;;5013212;28;20042;-61
2021/09/20 02:24:46;;;;;;;12.75;9.20;;;;;;;;;;5013681;28;20024;-60
2021/09/20 02:27:11;;;;;;;12.13;8.27;;;;;;;;;;5013136;28;20515;-61
2021/09/20 02:29:36;;;;;;;13.30;8.45;;;;;;;;;;5012863;28;20018;-61
2021/09/20 02:32:02;;;;;;;15.15;9.15;;;;;;;;;;5013010;28;20038;-61
2021/09/20 02:34:27;;;;;;;14.68;8.25;;;;;;;;;;5013472;28;20025;-61
2021/09/20 02:36:54;;;;;;;15.95;8.60;;;;;;;;;;5013100;28;20034;-61
2021/09/20 02:39:19;;;;;;;13.48;9.05;;;;;;;;;;5013292;28;20030;-61
2021/09/20 02:41:45;;;;;;;11.30;7.97;;;;;;;;;;5012911;28;20030;-61
2021/09/20 02:44:12;;;;;;;14.27;8.85;;;;;;;;;;5013281;28;20018;-61
2021/09/20 02:46:37;;;;;;;15.05;9.27;;;;;;;;;;5012593;28;20480;-61
2021/09/20 02:49:02;;;;;;;11.88;8.70;;;;;;;;;;5013160;28;20076;-61
2021/09/20 02:51:27;;;;;;;13.88;9.93;;;;;;;;;;5012952;28;20038;-61
2021/09/20 02:53:53;;;;;;;11.93;8.68;;;;;;;;;;5013056;28;20022;-61
2021/09/20 02:56:18;;;;;;;15.98;10.00;;;;;;;;;;5012913;28;20038;-61
2021/09/20 02:58:43;;;;;;;12.43;8.18;;;;;;;;;;5013132;28;20022;-62
2021/09/20 03:01:09;;;;;;;11.07;8.20;;;;;;;;;;5012503;28;20373;-62
2021/09/20 03:03:34;;;;;;;13.30;9.00;;;;;;;;;;5011329;28;20452;-60
2021/09/20 03:05:59;;;;;;;16.63;9.90;;;;;;;;;;5012573;28;20058;-62
2021/09/20 03:08:24;;;;;;;15.15;9.30;;;;;;;;;;5013013;28;20096;-61
2021/09/20 03:10:49;;;;;;;15.68;8.93;;;;;;;;;;5012434;28;20065;-61
2021/09/20 03:13:14;;;;;;;13.25;8.68;;;;;;;;;;5012814;28;20053;-61
2021/09/20 03:15:40;;;;;;;12.15;8.48;;;;;;;;;;5012481;28;20049;-61
2021/09/20 03:18:05;;;;;;;13.25;8.52;;;;;;;;;;5011932;28;20113;-60
2021/09/20 03:20:30;;;;;;;13.40;8.55;;;;;;;;;;5012426;28;20476;-61
2021/09/20 03:22:55;;;;;;;14.50;8.63;;;;;;;;;;5012906;28;20022;-61
2021/09/20 03:25:21;;;;;;;16.40;8.77;;;;;;;;;;5012314;28;20044;-61
2021/09/20 03:27:46;;;;;;;15.80;8.80;;;;;;;;;;5012747;28;20022;-62
2021/09/20 03:30:11;;;;;;;16.67;10.07;;;;;;;;;;5012341;28;20109;-61
2021/09/20 03:32:37;;;;;;;13.82;9.32;;;;;;;;;;5012893;28;20030;-61
2021/09/20 03:35:02;;;;;;;13.20;8.50;;;;;;;;;;5012403;28;20034;-61
2021/09/20 03:37:27;;;;;;;12.30;8.80;;;;;;;;;;5012575;28;20172;-61
2021/09/20 03:39:53;;;;;;;15.65;9.48;;;;;;;;;;5012752;28;20022;-60
2021/09/20 03:42:18;;;;;;;12.40;8.93;;;;;;;;;;5016100;28;20042;-60
2021/09/20 03:44:43;;;;;;;12.88;9.02;;;;;;;;;;5016424;28;20018;-61
2021/09/20 03:47:08;;;;;;;16.10;9.50;;;;;;;;;;5016155;28;20033;-60
2021/09/20 03:49:34;;;;;;;14.68;9.80;;;;;;;;;;5016332;28;20057;-61
2021/09/20 03:51:59;;;;;;;13.23;9.00;;;;;;;;;;5016032;28;20066;-60
2021/09/20 03:54:24;;;;;;;13.25;9.15;;;;;;;;;;5016473;28;20368;-61
2021/09/20 03:56:49;;;;;;;11.70;8.45;;;;;;;;;;5016020;28;20030;-61
2021/09/20 03:59:14;;;;;;;14.52;8.90;;;;;;;;;;5014972;28;20044;-60
2021/09/20 04:01:40;;;;;;;13.07;9.30;;;;;;;;;;5015899;28;20384;-61
2021/09/20 04:04:05;;;;;;;14.27;9.18;;;;;;;;;;5015167;28;20468;-61
2021/09/20 04:06:30;;;;;;;14.23;9.00;;;;;;;;;;5015818;28;20428;-61
2021/09/20 04:09:00;;;;;;;14.15;9.15;;;;;;;;;;5016015;28;20354;-62
2021/09/20 04:11:25;;;;;;;13.77;8.88;;;;;;;;;;5015793;28;20096;-61
2021/09/20 04:13:50;;;;;;;12.07;8.80;;;;;;;;;;5015968;28;20465;-61
2021/09/20 04:16:16;;;;;;;14.68;8.90;;;;;;;;;;5015595;28;20179;-61
2021/09/20 04:18:41;;;;;;;13.77;9.65;;;;;;;;;;5016116;28;20105;-62
2021/09/20 04:21:07;;;;;;;13.57;8.63;;;;;;;;;;5014195;28;20439;-61
2021/09/20 04:23:32;;;;;;;16.23;8.32;;;;;;;;;;5015779;28;20048;-61
2021/09/20 04:25:58;;;;;;;13.48;8.45;;;;;;;;;;5015392;28;20092;-61
2021/09/20 04:28:23;;;;;;;12.00;8.00;;;;;;;;;;5015731;28;20033;-62
2021/09/20 04:30:48;;;;;;;11.95;7.95;;;;;;;;;;5015370;28;20026;-62
2021/09/20 04:33:14;;;;;;;11.35;8.40;;;;;;;;;;5015932;28;20165;-61
2021/09/20 04:35:39;;;;;;;12.73;8.52;;;;;;;;;;5015324;28;20361;-61
2021/09/20 04:38:05;;;;;;;11.40;8.23;;;;;;;;;;5015781;28;20030;-61
2021/09/20 04:40:30;;;;;;;13.48;8.43;;;;;;;;;;5013807;28;20026;-61
2021/09/20 04:42:55;;;;;;;13.68;8.15;;;;;;;;;;5015563;28;20014;-60
2021/09/20 04:45:20;;;;;;;11.85;7.53;;;;;;;;;;5014916;28;20477;-61
2021/09/20 04:47:46;;;;;;;11.43;7.18;;;;;;;;;;5015496;28;20018;-60
2021/09/20 04:50:11;;;;;;;15.07;8.63;;;;;;;;;;5015215;28;20111;-61
2021/09/20 04:52:36;;;;;;;11.82;7.82;;;;;;;;;;5014785;28;20029;-61
2021/09/20 04:55:02;;;;;;;12.85;8.52;;;;;;;;;;5013588;28;20033;-61
2021/09/20 04:57:27;;;;;;;17.00;8.60;;;;;;;;;;5015225;28;20018;-61
2021/09/20 04:59:52;;;;;;;13.45;7.88;;;;;;;;;;5014800;28;20403;-61
2021/09/20 05:02:18;;;;;;;12.65;7.50;;;;;;;;;;5014836;28;20068;-61
2021/09/20 05:04:43;;;;;;;13.93;7.93;;;;;;;;;;5015063;28;20101;-61
2021/09/20 05:07:08;;;;;;;10.15;7.55;;;;;;;;;;5014579;28;20041;-61
2021/09/20 05:09:33;;;;;;;11.63;7.63;;;;;;;;;;5014877;28;20057;-61
2021/09/20 05:11:58;;;;;;;12.82;7.88;;;;;;;;;;5014481;28;20064;-61
2021/09/20 05:14:24;;;;;;;15.80;8.18;;;;;;;;;;5015229;28;20029;-60
2021/09/20 05:16:50;;;;;;;13.50;8.13;;;;;;;;;;5014451;28;20039;-61
2021/09/20 05:19:16;;;;;;;11.18;7.70;;;;;;;;;;5014934;28;20026;-61
2021/09/20 05:21:41;;;;;;;12.70;7.65;;;;;;;;;;5014353;28;20034;-60
2021/09/20 05:24:06;;;;;;;11.48;7.95;;;;;;;;;;5014771;28;20022;-60
2021/09/20 05:26:31;;;;;;;11.65;8.02;;;;;;;;;;5014144;28;20040;-61
2021/09/20 05:28:56;;;;;;;14.63;8.40;;;;;;;;;;5014537;28;20030;-61
2021/09/20 05:31:22;;;;;;;15.13;8.45;;;;;;;;;;5014275;28;20026;-61
2021/09/20 05:33:47;;;;;;;12.95;7.75;;;;;;;;;;5014541;28;20026;-61
2021/09/20 05:36:12;;;;;;;11.52;7.70;;;;;;;;;;5014169;28;20034;-61
2021/09/20 05:38:37;;;;;;;14.43;8.43;;;;;;;;;;5013277;28;20022;-61
2021/09/20 05:41:03;;;;;;;11.48;7.75;;;;;;;;;;5014081;28;20112;-61
2021/09/20 05:43:28;;;;;;;14.45;8.15;;;;;;;;;;5014373;28;20022;-61
2021/09/20 05:45:53;;;;;;;13.13;8.10;;;;;;;;;;5013989;28;20034;-61
2021/09/20 05:48:20;;;;;;;12.43;8.40;;;;;;;;;;5014428;28;20053;-61
2021/09/20 05:50:45;;;;;;;12.30;8.10;;;;;;;;;;5013867;28;20029;-61
2021/09/20 05:53:11;;;;;;;12.57;8.27;;;;;;;;;;5014254;28;20028;-61
2021/09/20 05:55:36;;;;;;;15.48;8.60;;;;;;;;;;5013854;28;20113;-61
2021/09/20 05:58:01;;;;;;;15.60;8.88;;;;;;;;;;5014164;28;20572;-60
2021/09/20 06:00:27;;;;;;;13.00;8.93;;;;;;;;;;5012428;28;20461;-61
2021/09/20 06:02:52;;;;;;;11.40;8.10;;;;;;;;;;5014375;28;20017;-61
2021/09/20 06:05:17;;;;;;;14.20;8.10;;;;;;;;;;5012765;28;20484;-61
2021/09/20 06:07:43;;;;;;;14.63;8.45;;;;;;;;;;5014067;28;20022;-61
2021/09/20 06:10:08;;;;;;;13.50;9.02;;;;;;;;;;5013420;28;20049;-61
2021/09/20 06:12:33;;;;;;;18.98;8.55;;;;;;;;;;5012818;28;20037;-61
2021/09/20 06:14:58;;;;;;;11.60;8.43;;;;;;;;;;5014161;28;20020;-60
2021/09/20 06:17:24;;;;;;;15.20;9.18;;;;;;;;;;5013469;28;20036;-62
2021/09/20 06:19:49;;;;;;;27.45;9.68;;;;;;;;;;5012636;28;20022;-61
2021/09/20 06:22:14;;;;;;;15.65;9.30;;;;;;;;;;5013486;28;20042;-62
2021/09/20 06:24:40;;;;;;;20.23;9.43;;;;;;;;;;5013855;28;20029;-61
2021/09/20 06:27:05;;;;;;;14.63;8.27;;;;;;;;;;5013440;28;20463;-61
2021/09/20 06:29:30;;;;;;;14.55;8.32;;;;;;;;;;5013706;28;20026;-61
2021/09/20 06:31:57;;;;;;;14.20;9.00;;;;;;;;;;5013228;28;20120;-61
2021/09/20 06:34:22;;;;;;;17.90;8.63;;;;;;;;;;5013778;28;20029;-60
2021/09/20 06:36:47;;;;;;;15.27;8.05;;;;;;;;;;5013244;28;20462;-61
2021/09/20 06:39:13;;;;;;;16.55;8.13;;;;;;;;;;5013550;28;20530;-61
2021/09/20 06:41:38;;;;;;;18.88;8.82;;;;;;;;;;5012986;28;20090;-60
2021/09/20 06:44:03;;;;;;;13.75;7.57;;;;;;;;;;5013363;28;20028;-61
2021/09/20 06:46:31;;;;;;;12.35;7.90;;;;;;;;;;5012910;28;20046;-61
2021/09/20 06:48:57;;;;;;;15.95;8.60;;;;;;;;;;5013511;28;20097;-61
2021/09/20 06:51:23;;;;;;;14.48;8.10;;;;;;;;;;5012913;28;20041;-60
2021/09/20 06:53:49;;;;;;;15.40;8.45;;;;;;;;;;4996109;28;20033;-62
2021/09/20 06:56:14;;;;;;;17.40;8.55;;;;;;;;;;5013060;28;20113;-59
2021/09/20 06:58:39;;;;;;;13.57;8.40;;;;;;;;;;5013096;28;20050;-62
2021/09/20 07:01:04;;;;;;;14.77;8.82;;;;;;;;;;5013264;28;20429;-61
2021/09/20 07:03:30;;;;;;;11.05;7.93;;;;;;;;;;5012646;28;20014;-61
2021/09/20 07:05:55;;;;;;;13.23;8.30;;;;;;;;;;5012602;28;20038;-61
2021/09/20 07:08:20;;;;;;;13.93;7.72;;;;;;;;;;5013339;28;20018;-63
2021/09/20 07:10:45;;;;;;;13.27;8.50;;;;;;;;;;5011495;28;20045;-63
2021/09/20 07:13:11;;;;;;;12.65;8.23;;;;;;;;;;5013064;28;20084;-61
2021/09/20 07:15:36;;;;;;;12.35;8.10;;;;;;;;;;5012208;28;20048;-61
2021/09/20 07:18:02;;;;;;;12.40;8.35;;;;;;;;;;5013140;28;20018;-61
2021/09/20 07:20:27;;;;;;;16.10;9.15;;;;;;;;;;5012708;28;20088;-61
2021/09/20 07:22:52;;;;;;;15.48;8.55;;;;;;;;;;5012890;28;20014;-60
2021/09/20 07:25:17;;;;;;;13.35;8.00;;;;;;;;;;5012550;28;20037;-61
2021/09/20 07:27:43;;;;;;;14.95;8.25;;;;;;;;;;5012894;28;20026;-61
2021/09/20 07:30:08;;;;;;;16.92;7.85;;;;;;;;;;5012717;28;20017;-61
2021/09/20 07:32:33;;;;;;;15.02;8.60;;;;;;;;;;5012846;28;20366;-60
2021/09/20 07:34:59;;;;;;;12.85;8.00;;;;;;;;;;5013034;28;20013;-61
2021/09/20 07:37:24;;;;;;;11.93;8.50;;;;;;;;;;5012587;28;20088;-61
2021/09/20 07:39:49;;;;;;;15.88;8.93;;;;;;;;;;5012840;28;20021;-61
2021/09/20 07:42:14;;;;;;;14.40;8.48;;;;;;;;;;5012287;28;20034;-63
2021/09/20 07:44:40;;;;;;;16.50;8.43;;;;;;;;;;5013321;28;20026;-61
2021/09/20 07:47:05;;;;;;;14.32;8.40;;;;;;;;;;5012390;28;20523;-61
2021/09/20 07:49:30;;;;;;;11.23;7.97;;;;;;;;;;5012811;28;20357;-60
2021/09/20 07:51:55;;;;;;;12.02;7.90;;;;;;;;;;5012308;28;20503;-61
2021/09/20 07:54:21;;;;;;;13.02;8.02;;;;;;;;;;5012632;28;20025;-61
2021/09/20 07:56:46;;;;;;;11.70;7.65;;;;;;;;;;5012295;28;20034;-60
2021/09/20 07:59:11;;;;;;;10.70;8.10;;;;;;;;;;5012609;28;20022;-61
2021/09/20 08:01:36;;;;;;;13.85;7.95;;;;;;;;;;5012407;28;20084;-62
2021/09/20 08:04:01;;;;;;;11.27;8.30;;;;;;;;;;5012883;28;20022;-62
2021/09/20 08:06:28;;;;;;;11.98;8.23;;;;;;;;;;5010905;28;20100;-62
2021/09/20 08:08:53;;;;;;;10.55;8.05;;;;;;;;;;5010926;28;20026;-62
2021/09/20 08:11:18;;;;;;;12.65;7.55;;;;;;;;;;5012413;28;20057;-61
2021/09/20 08:13:44;;;;;;;13.05;8.27;;;;;;;;;;5012632;28;20034;-61
2021/09/20 08:16:09;;;;;;;11.35;8.10;;;;;;;;;;5012125;28;20373;-62
2021/09/20 08:18:34;;;;;;;15.20;8.82;;;;;;;;;;5011135;28;20014;-61
2021/09/20 08:20:59;;;;;;;11.93;7.47;;;;;;;;;;5011959;28;20064;-61
2021/09/20 08:23:25;;;;;;;15.10;8.00;;;;;;;;;;5012354;28;20050;-61
2021/09/20 08:25:51;;;;;;;12.20;7.53;;;;;;;;;;5011978;28;20045;-61
2021/09/20 08:28:16;;;;;;;11.50;8.20;;;;;;;;;;5013482;28;20018;-63
2021/09/20 08:30:42;;;;;;;14.75;8.65;;;;;;;;;;5014471;28;20349;-61
2021/09/20 08:33:07;;;;;;;11.38;8.02;;;;;;;;;;5015914;28;20041;-61
2021/09/20 08:35:32;;;;;;;14.30;8.55;;;;;;;;;;5015594;28;20052;-61
2021/09/20 08:37:57;;;;;;;18.30;8.45;;;;;;;;;;5015519;28;20072;-62
2021/09/20 08:40:23;;;;;;;13.48;8.38;;;;;;;;;;5015241;28;20036;-62
2021/09/20 08:42:49;;;;;;;15.25;8.95;;;;;;;;;;5014295;28;20030;-61
2021/09/20 08:45:16;;;;;;;13.65;8.32;;;;;;;;;;5015080;28;20099;-61
2021/09/20 08:47:42;;;;;;;13.07;8.77;;;;;;;;;;5015726;28;20036;-61
2021/09/20 08:50:08;;;;;;;14.60;8.82;;;;;;;;;;5015099;28;20018;-62
2021/09/20 08:52:33;;;;;;;16.15;8.40;;;;;;;;;;5015480;28;20075;-61
2021/09/20 08:54:58;;;;;;;11.85;7.75;;;;;;;;;;5015449;28;20456;-61
2021/09/20 08:57:25;;;;;;;13.45;8.80;;;;;;;;;;5014910;28;20044;-63
2021/09/20 08:59:50;;;;;;;12.38;8.50;;;;;;;;;;5014949;28;20021;-62
2021/09/20 09:02:16;;;;;;;15.05;8.02;;;;;;;;;;5014730;28;20030;-62
2021/09/20 09:04:43;;;;;;;18.65;7.85;;;;;;;;;;5015356;28;20101;-61
2021/09/20 09:07:26;;;;;;;15.15;8.02;;;;;;;;;;5014783;28;20049;-61
2021/09/20 09:09:51;;;;;;;17.02;9.07;;;;;;;;;;5014794;28;20481;-61
2021/09/20 09:12:23;;;;;;;14.25;8.70;;;;;;;;;;5014642;28;20085;-61
2021/09/20 09:14:50;;;;;;;16.75;9.00;;;;;;;;;;5015175;28;20014;-61
2021/09/20 09:17:53;;;;;;;14.50;9.23;;;;;;;;;;5012320;28;20512;-62
2021/09/20 09:20:19;;;;;;;14.70;9.35;;;;;;;;;;4934671;29;20030;-61
2021/09/20 09:22:54;;;;;;;14.15;8.32;;;;;;;;;;4983578;28;20109;-61
2021/09/20 09:25:22;;;;;;;16.73;8.75;;;;;;;;;;4994889;28;20105;-61
2021/09/20 09:27:48;;;;;;;14.70;8.57;;;;;;;;;;4995316;28;20040;-61
2021/09/20 09:30:20;;;;;;;15.13;9.00;;;;;;;;;;5009865;28;20094;-61
2021/09/20 09:32:46;;;;;;;13.80;8.45;;;;;;;;;;4995001;28;20109;-61
2021/09/20 09:35:12;;;;;;;16.77;8.65;;;;;;;;;;4996353;28;20050;-61
2021/09/20 09:37:38;;;;;;;13.93;8.52;;;;;;;;;;5014843;28;20026;-61
2021/09/20 09:40:20;;;;;;;15.60;9.23;;;;;;;;;;5013907;28;20022;-61
2021/09/20 09:42:46;;;;;;;14.52;8.93;;;;;;;;;;4995143;28;20038;-62
2021/09/20 09:45:15;;;;;;;11.00;7.93;;;;;;;;;;4994339;28;20504;-61
2021/09/20 09:47:40;;;;;;;12.98;7.97;;;;;;;;;;5026573;28;20033;-62
2021/09/20 09:50:11;;;;;;;12.63;8.27;;;;;;;;;;4995019;28;20014;-61
2021/09/20 09:52:37;;;;;;;14.68;8.93;;;;;;;;;;5014409;28;20049;-61
2021/09/20 09:55:02;;;;;;;12.15;8.18;;;;;;;;;;5013790;28;20049;-61
2021/09/20 09:57:28;;;;;;;11.35;8.35;;;;;;;;;;4994651;28;20033;-62
2021/09/20 10:00:02;;;;;;;15.60;7.78;;;;;;;;;;5026006;28;20022;-62
2021/09/20 10:02:30;;;;;;;13.35;8.48;;;;;;;;;;4994040;28;20042;-62
2021/09/20 10:04:59;;;;;;;12.15;8.45;;;;;;;;;;4994441;28;20045;-61
2021/09/20 10:07:25;;;;;;;15.15;9.35;;;;;;;;;;4994091;28;20074;-61
2021/09/20 10:09:51;;;;;;;14.88;8.43;;;;;;;;;;4994165;28;20054;-61
2021/09/20 10:12:16;;;;;;;21.60;9.25;;;;;;;;;;5008980;28;20040;-62
2021/09/20 10:14:41;;;;;;;14.93;8.23;;;;;;;;;;5009657;28;20022;-61
2021/09/20 10:17:07;;;;;;;11.98;8.70;;;;;;;;;;5009051;28;20412;-62
2021/09/20 10:19:32;;;;;;;17.98;8.68;;;;;;;;;;4994331;28;20029;-61
2021/09/20 10:21:57;;;;;;;15.13;9.15;;;;;;;;;;4993825;28;20107;-61
2021/09/20 10:24:23;;;;;;;13.52;8.68;;;;;;;;;;4994317;28;20019;-60
2021/09/20 10:26:49;;;;;;;14.23;9.32;;;;;;;;;;4993622;28;20452;-61
2021/09/20 10:29:16;;;;;;;14.95;8.57;;;;;;;;;;4994260;28;20018;-61
2021/09/20 10:31:41;;;;;;;15.70;9.68;;;;;;;;;;5025389;28;20516;-61
2021/09/20 10:34:33;;;;;;;14.95;8.43;;;;;;;;;;5009203;28;20126;-61
2021/09/20 10:37:03;;;;;;;16.67;9.05;;;;;;;;;;4991539;28;20413;-61
2021/09/20 10:39:43;;;;;;;14.35;9.18;;;;;;;;;;4993978;28;20113;-61
2021/09/20 10:42:11;;;;;;;13.77;9.60;;;;;;;;;;4993497;28;20113;-61
2021/09/20 10:44:39;;;;;;;16.98;8.77;;;;;;;;;;4993787;28;20113;-61
2021/09/20 10:47:11;;;;;;;16.92;9.07;;;;;;;;;;4993274;28;20039;-61
2021/09/20 10:49:36;;;;;;;14.60;9.00;;;;;;;;;;4993324;28;20473;-61
2021/09/20 10:52:02;;;;;;;17.67;10.00;;;;;;;;;;5007871;28;20041;-61
2021/09/20 10:54:27;;;;;;;18.60;9.90;;;;;;;;;;4993799;28;20034;-61
2021/09/20 10:57:09;;;;;;;18.35;10.40;;;;;;;;;;5000721;28;20044;-61
2021/09/20 10:59:34;;;;;;;24.27;10.85;;;;;;;;;;5013178;28;20076;-62
2021/09/20 11:02:00;;;;;;;15.45;10.32;;;;;;;;;;5012796;28;20033;-61
2021/09/20 11:04:44;;;;;;;19.00;9.52;;;;;;;;;;5013120;28;20109;-61
2021/09/20 11:07:10;;;;;;;16.02;9.50;;;;;;;;;;5012537;28;20165;-62
2021/09/20 11:09:39;;;;;;;17.08;10.38;;;;;;;;;;5011793;28;20042;-62
2021/09/20 11:12:11;;;;;;;19.10;10.95;;;;;;;;;;5012749;28;20038;-61
2021/09/20 11:14:44;;;;;;;18.35;10.30;;;;;;;;;;5013065;28;20533;-61
2021/09/20 11:17:15;;;;;;;17.67;10.13;;;;;;;;;;5012690;28;20485;-62
2021/09/20 11:19:40;;;;;;;17.15;10.10;;;;;;;;;;5013092;28;20093;-62
2021/09/20 11:22:10;;;;;;;17.50;9.85;;;;;;;;;;5012769;28;20126;-61
2021/09/20 11:24:39;;;;;;;14.38;9.80;;;;;;;;;;5013130;28;20088;-61
2021/09/20 11:27:05;;;;;;;23.60;11.15;;;;;;;;;;5011277;28;20519;-62
2021/09/20 11:29:30;;;;;;;16.10;9.65;;;;;;;;;;5013208;28;20372;-62
2021/09/20 11:31:56;;;;;;;19.30;10.23;;;;;;;;;;5012837;28;20045;-62
2021/09/20 11:34:31;;;;;;;18.85;9.88;;;;;;;;;;5012944;28;20034;-60
2021/09/20 11:37:13;;;;;;;29.77;14.25;;;;;;;;;;5012285;28;20112;-62
2021/09/20 11:39:51;;;;;;;19.38;10.65;;;;;;;;;;5012804;28;20350;-63
2021/09/20 11:42:19;;;;;;;21.58;10.77;;;;;;;;;;5012514;28;20034;-62
2021/09/20 11:44:48;;;;;;;17.98;10.65;;;;;;;;;;5012789;28;20069;-62
2021/09/20 11:47:17;;;;;;;17.27;11.33;;;;;;;;;;5012326;28;20034;-61
2021/09/20 11:49:42;;;;;;;20.63;9.57;;;;;;;;;;5012667;28;20480;-61
2021/09/20 11:52:08;;;;;;;13.52;8.80;;;;;;;;;;5012237;28;20037;-61
2021/09/20 11:54:34;;;;;;;21.75;9.40;;;;;;;;;;5012861;28;20427;-61
2021/09/20 11:57:16;;;;;;;12.75;8.45;;;;;;;;;;5012319;28;20037;-61
2021/09/20 11:59:42;;;;;;;18.73;9.13;;;;;;;;;;5012671;28;20052;-61
2021/09/20 12:02:07;;;;;;;13.88;9.38;;;;;;;;;;5014037;28;20469;-62
2021/09/20 12:04:48;;;;;;;13.95;8.75;;;;;;;;;;5015274;28;20051;-62
2021/09/20 12:07:26;;;;;;;16.73;8.30;;;;;;;;;;5015850;28;20038;-60
2021/09/20 12:09:51;;;;;;;13.95;8.77;;;;;;;;;;5016113;28;20050;-61
2021/09/20 12:12:17;;;;;;;14.27;8.43;;;;;;;;;;5015803;28;20049;-61
2021/09/20 12:14:52;;;;;;;16.65;9.25;;;;;;;;;;5016177;28;20026;-62
2021/09/20 12:17:17;;;;;;;16.70;8.82;;;;;;;;;;5015723;28;20494;-62
2021/09/20 12:19:50;;;;;;;14.05;9.35;;;;;;;;;;5016241;28;20022;-62
2021/09/20 12:22:15;;;;;;;13.80;8.50;;;;;;;;;;5015638;28;20404;-63
2021/09/20 12:24:40;;;;;;;10.18;7.95;;;;;;;;;;5015949;28;20023;-62
2021/09/20 12:27:06;;;;;;;11.82;8.48;;;;;;;;;;5015472;28;20045;-62
2021/09/20 12:29:31;;;;;;;15.80;9.45;;;;;;;;;;5016041;28;20018;-62
2021/09/20 12:31:56;;;;;;;14.82;9.35;;;;;;;;;;5014000;28;20034;-62
2021/09/20 12:34:21;;;;;;;11.70;9.20;;;;;;;;;;5015690;28;20017;-62
2021/09/20 12:36:52;;;;;;;14.13;9.07;;;;;;;;;;5015366;28;20042;-62
2021/09/20 12:39:27;;;;;;;14.75;8.57;;;;;;;;;;5015753;28;20045;-62
2021/09/20 12:41:56;;;;;;;15.07;9.30;;;;;;;;;;5015204;28;20026;-61
2021/09/20 12:44:29;;;;;;;17.03;9.60;;;;;;;;;;5015647;28;20018;-62
2021/09/20 12:47:12;;;;;;;14.38;8.70;;;;;;;;;;5014658;28;20282;-62
2021/09/20 12:49:38;;;;;;;17.67;9.95;;;;;;;;;;4995795;28;20169;-62
2021/09/20 12:52:03;;;;;;;17.27;10.10;;;;;;;;;;4994276;28;20058;-62
2021/09/20 12:54:29;;;;;;;17.63;10.23;;;;;;;;;;4996015;28;20033;-61
2021/09/20 12:56:58;;;;;;;17.40;10.30;;;;;;;;;;4995262;28;20035;-62
2021/09/20 12:59:29;;;;;;;17.27;9.90;;;;;;;;;;4977795;28;20464;-61
2021/09/20 13:01:55;;;;;;;15.43;10.10;;;;;;;;;;5010600;28;20512;-61
2021/09/20 13:04:23;;;;;;;13.90;9.75;;;;;;;;;;5014988;28;20018;-61
2021/09/20 13:07:15;;;;;;;18.98;10.07;;;;;;;;;;5014802;28;20504;-61
2021/09/20 13:09:41;;;;;;;18.83;10.02;;;;;;;;;;5012489;28;20052;-61
2021/09/20 13:12:11;;;;;;;16.60;10.45;;;;;;;;;;4997404;28;20504;-61
2021/09/20 13:14:46;;;;;;;14.23;9.77;;;;;;;;;;4994852;28;20081;-61
2021/09/20 13:17:11;;;;;;;14.93;9.43;;;;;;;;;;4994928;28;20433;-62
2021/09/20 13:19:36;;;;;;;21.42;10.55;;;;;;;;;;4995192;28;20022;-61
2021/09/20 13:22:03;;;;;;;17.98;10.65;;;;;;;;;;4994684;28;20034;-61
2021/09/20 13:24:34;;;;;;;21.30;10.23;;;;;;;;;;4995331;28;20029;-62
2021/09/20 13:26:59;;;;;;;19.35;9.93;;;;;;;;;;4993284;28;20612;-62
2021/09/20 13:29:24;;;;;;;18.40;11.23;;;;;;;;;;4995042;28;20054;-62
2021/09/20 13:31:50;;;;;;;16.67;10.18;;;;;;;;;;4994519;28;20030;-62
2021/09/20 13:34:15;;;;;;;20.05;10.25;;;;;;;;;;4994808;28;20045;-61
2021/09/20 13:36:40;;;;;;;24.60;10.45;;;;;;;;;;5006717;28;20034;-61
2021/09/20 13:39:05;;;;;;;24.60;10.07;;;;;;;;;;5014497;28;20014;-61
2021/09/20 13:41:31;;;;;;;16.02;9.85;;;;;;;;;;5013721;28;20125;-61
2021/09/20 13:43:56;;;;;;;16.00;10.13;;;;;;;;;;5014425;28;20435;-62
2021/09/20 13:46:22;;;;;;;17.02;9.88;;;;;;;;;;5003005;28;20533;-61
2021/09/20 13:48:48;;;;;;;17.35;9.93;;;;;;;;;;4994695;28;20469;-62
2021/09/20 13:51:13;;;;;;;16.60;9.60;;;;;;;;;;5004127;28;20056;-61
2021/09/20 13:53:38;;;;;;;21.02;11.07;;;;;;;;;;5014275;28;20021;-61
2021/09/20 13:56:04;;;;;;;15.60;10.68;;;;;;;;;;5013686;28;20034;-62
2021/09/20 13:58:29;;;;;;;17.38;9.98;;;;;;;;;;5014468;28;20017;-61
2021/09/20 14:00:54;;;;;;;14.55;10.23;;;;;;;;;;5006424;28;20023;-62
2021/09/20 14:03:21;;;;;;;14.85;10.13;;;;;;;;;;4994419;28;20057;-62
2021/09/20 14:05:48;;;;;;;13.05;9.98;;;;;;;;;;4994221;28;20058;-61
2021/09/20 14:08:13;;;;;;;13.45;9.95;;;;;;;;;;4994529;28;20031;-63
2021/09/20 14:10:39;;;;;;;16.92;9.93;;;;;;;;;;4998925;28;20393;-62
2021/09/20 14:13:46;;;;;;;20.65;10.95;;;;;;;;;;5011552;28;20360;-62
2021/09/20 14:15:52;;;;;;;16.98;10.02;;;;;;;;;;5006230;28;20042;-61
2021/09/20 14:18:18;;;;;;;16.05;9.90;;;;;;;;;;5013457;28;20029;-61
2021/09/20 14:20:43;;;;;;;19.08;10.75;;;;;;;;;;5013427;28;20026;-61
2021/09/20 14:23:08;;;;;;;14.02;10.05;;;;;;;;;;5012300;28;20028;-61
2021/09/20 14:25:35;;;;;;;15.18;10.50;;;;;;;;;;5011447;28;20045;-61