Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:00:15;;;;;;;34.37;30.80;;;;;;;16.53;nan;98975.09;2073248;28;20690;-75
2021/07/20 00:01:18;;;;;;;33.30;29.47;;;;;;;16.51;nan;98978.13;2073353;28;20502;-75
2021/07/20 00:02:18;;;;;;;32.60;29.40;;;;;;;16.55;nan;98980.91;2073256;28;20451;-74
2021/07/20 00:03:20;;;;;;;33.77;30.13;;;;;;;16.55;nan;98970.16;2073043;28;20503;-75
2021/07/20 00:04:20;;;;;;;33.17;29.80;;;;;;;16.53;nan;98975.09;2073217;28;20227;-74
2021/07/20 00:05:24;;;;;;;37.43;32.27;;;;;;;16.56;nan;98975.19;2072713;28;20449;-74
2021/07/20 00:06:24;;;;;;;33.10;29.57;;;;;;;16.50;nan;98975.75;2072224;28;20731;-75
2021/07/20 00:07:26;;;;;;;36.00;29.50;;;;;;;16.48;nan;98975.31;2073205;28;20878;-74
2021/07/20 00:08:28;;;;;;;33.93;30.40;;;;;;;16.47;nan;98971.06;2073128;28;20654;-75
2021/07/20 00:09:29;;;;;;;33.57;30.03;;;;;;;16.40;nan;98975.06;2072083;28;20768;-74
2021/07/20 00:10:35;;;;;;;35.37;31.67;;;;;;;16.40;nan;98975.06;2072622;28;20988;-74
2021/07/20 00:11:36;;;;;;;33.97;30.37;;;;;;;16.44;nan;98969.81;2072577;28;20992;-74
2021/07/20 00:12:37;;;;;;;32.97;29.30;;;;;;;16.49;nan;98966.88;2072204;28;20455;-74
2021/07/20 00:13:39;;;;;;;37.03;31.10;;;;;;;16.44;nan;98966.34;2073054;28;20470;-74
2021/07/20 00:14:39;;;;;;;34.30;30.70;;;;;;;16.40;nan;98958.91;2073227;28;20228;-74
2021/07/20 00:15:41;;;;;;;38.03;30.80;;;;;;;16.44;nan;98964.44;2073228;28;20450;-74
2021/07/20 00:16:42;;;;;;;33.80;30.50;;;;;;;16.42;nan;98958.59;2072378;28;20263;-75
2021/07/20 00:17:44;;;;;;;34.10;29.83;;;;;;;16.40;nan;98958.91;2072595;28;20447;-74
2021/07/20 00:18:47;;;;;;;34.97;30.13;;;;;;;16.36;nan;98968.03;2073159;28;20227;-75
2021/07/20 00:19:48;;;;;;;33.43;30.20;;;;;;;16.36;nan;98971.50;2073149;28;20470;-74
2021/07/20 00:20:50;;;;;;;31.97;28.77;;;;;;;16.34;nan;98971.06;2072591;28;20879;-75
2021/07/20 00:21:52;;;;;;;34.00;29.20;;;;;;;16.30;nan;98967.44;2072441;28;20505;-74
2021/07/20 00:22:53;;;;;;;33.13;28.97;;;;;;;16.34;nan;98976.44;2072802;28;20780;-74
2021/07/20 00:23:56;;;;;;;35.53;30.17;;;;;;;16.37;nan;98969.59;2064226;28;20444;-75
2021/07/20 00:24:57;;;;;;;32.47;28.97;;;;;;;16.36;nan;98974.19;2064273;28;20460;-75
2021/07/20 00:25:58;;;;;;;32.20;28.80;;;;;;;16.29;nan;98976.66;2064455;28;21014;-75
2021/07/20 00:27:00;;;;;;;33.40;28.80;;;;;;;16.26;nan;98977.34;2073107;28;20452;-75
2021/07/20 00:28:00;;;;;;;32.97;29.30;;;;;;;16.28;nan;98975.09;2073118;28;20481;-75
2021/07/20 00:29:04;;;;;;;32.17;28.73;;;;;;;16.29;nan;98970.47;2064370;28;20229;-74
2021/07/20 00:30:07;;;;;;;35.03;28.47;;;;;;;16.27;nan;98978.13;2056374;28;20548;-74
2021/07/20 00:31:09;;;;;;;34.23;28.33;;;;;;;16.24;nan;98968.00;2064182;28;20462;-73
2021/07/20 00:32:10;;;;;;;33.58;28.80;;;;;;;16.19;nan;98971.72;2073050;28;21006;-74
2021/07/20 00:33:11;;;;;;;31.50;28.13;;;;;;;16.31;nan;98971.72;2073154;28;20625;-74
2021/07/20 00:34:12;;;;;;;32.90;29.30;;;;;;;16.27;nan;98964.66;2073018;28;20264;-74
2021/07/20 00:35:15;;;;;;;32.80;29.27;;;;;;;16.25;nan;98969.59;2072440;28;20542;-74
2021/07/20 00:36:16;;;;;;;35.27;30.13;;;;;;;16.18;nan;98963.97;2072498;28;20453;-74
2021/07/20 00:37:17;;;;;;;35.63;31.90;;;;;;;16.20;nan;98973.28;2064306;28;20456;-74
2021/07/20 00:38:18;;;;;;;35.53;31.67;;;;;;;16.18;nan;98970.16;2056515;28;20613;-74
2021/07/20 00:39:26;;;;;;;35.43;31.83;;;;;;;16.16;nan;98969.69;2064695;28;20456;-74
2021/07/20 00:40:28;;;;;;;36.40;30.87;;;;;;;16.17;nan;98971.28;2064158;28;20463;-74
2021/07/20 00:41:33;;;;;;;41.77;32.07;;;;;;;16.14;nan;98974.59;2056492;28;20506;-74
2021/07/20 00:42:34;;;;;;;38.87;34.00;;;;;;;16.13;nan;98978.44;2056325;28;20453;-74
2021/07/20 00:43:36;;;;;;;36.30;32.57;;;;;;;16.15;nan;98986.16;2056325;28;20971;-73
2021/07/20 00:44:36;;;;;;;35.47;31.73;;;;;;;16.08;nan;98975.97;2063981;28;20512;-74
2021/07/20 00:45:38;;;;;;;35.17;31.53;;;;;;;16.05;nan;98976.63;2072158;28;20451;-74
2021/07/20 00:46:39;;;;;;;36.70;32.77;;;;;;;16.08;nan;98984.81;2064058;28;20256;-74
2021/07/20 00:47:41;;;;;;;36.40;32.67;;;;;;;16.04;nan;98981.22;2063940;28;20460;-74
2021/07/20 00:48:42;;;;;;;38.90;33.63;;;;;;;16.00;nan;98984.91;2064097;28;20299;-74
2021/07/20 00:49:58;;;;;;;37.90;33.83;;;;;;;15.98;nan;98981.75;2063543;28;20506;-74
2021/07/20 00:50:59;;;;;;;41.43;34.67;;;;;;;15.95;nan;98979.75;2064348;28;20804;-74
2021/07/20 00:52:00;;;;;;;41.33;35.67;;;;;;;15.96;nan;98992.06;2064175;28;20548;-74
2021/07/20 00:53:02;;;;;;;38.17;34.37;;;;;;;15.93;nan;98984.69;2056249;28;20221;-74
2021/07/20 00:54:04;;;;;;;39.63;35.30;;;;;;;15.90;nan;98985.31;2056062;28;20528;-73
2021/07/20 00:55:08;;;;;;;39.80;35.83;;;;;;;15.97;nan;98982.88;2055796;28;20445;-74
2021/07/20 00:56:11;;;;;;;40.08;35.17;;;;;;;16.03;nan;98978.84;2063914;28;20456;-74
2021/07/20 00:57:14;;;;;;;39.17;33.50;;;;;;;15.97;nan;98974.81;2064181;28;20291;-74
2021/07/20 00:58:18;;;;;;;37.87;34.10;;;;;;;15.94;nan;98978.97;2056055;28;20982;-73
2021/07/20 00:59:19;;;;;;;38.60;34.45;;;;;;;15.93;nan;98976.59;2064587;28;20221;-73
2021/07/20 01:00:23;;;;;;;40.80;33.88;;;;;;;15.91;nan;98985.00;2072477;28;20228;-74
2021/07/20 01:01:26;;;;;;;41.45;34.75;;;;;;;15.91;nan;98989.63;2063364;28;20244;-74
2021/07/20 01:02:30;;;;;;;42.10;34.03;;;;;;;15.88;nan;98982.19;2055745;28;20229;-74
2021/07/20 01:03:33;;;;;;;40.03;34.40;;;;;;;15.88;nan;98985.66;2064008;28;21076;-74
2021/07/20 01:04:37;;;;;;;43.75;35.55;;;;;;;15.92;nan;98975.81;2056430;28;20461;-74
2021/07/20 01:05:40;;;;;;;38.00;34.13;;;;;;;15.85;nan;98977.47;2056015;28;20606;-74
2021/07/20 01:06:47;;;;;;;38.30;34.38;;;;;;;15.86;nan;98985.22;2064699;28;20456;-74
2021/07/20 01:07:49;;;;;;;40.27;35.97;;;;;;;15.79;nan;98982.28;2064087;28;20633;-74
2021/07/20 01:08:53;;;;;;;43.73;36.20;;;;;;;15.83;nan;98986.66;2055863;28;20464;-73
2021/07/20 01:09:56;;;;;;;39.80;35.60;;;;;;;15.82;nan;98977.03;2064375;28;20448;-73
2021/07/20 01:11:02;;;;;;;39.50;34.73;;;;;;;15.79;nan;98980.38;2071955;28;20224;-74
2021/07/20 01:12:04;;;;;;;41.08;36.60;;;;;;;15.78;nan;98986.88;2072236;28;20537;-74
2021/07/20 01:13:19;;;;;;;47.40;36.87;;;;;;;15.81;nan;98991.59;2071949;28;20255;-74
2021/07/20 01:14:24;;;;;;;43.63;36.33;;;;;;;15.78;nan;98989.56;2071803;28;20828;-74
2021/07/20 01:15:25;;;;;;;44.40;36.83;;;;;;;15.82;nan;98995.88;2071831;28;20937;-74
2021/07/20 01:16:29;;;;;;;42.63;37.40;;;;;;;15.81;nan;98986.22;2063978;28;21047;-74
2021/07/20 01:17:32;;;;;;;40.67;36.20;;;;;;;15.82;nan;98985.09;2064314;28;20455;-74
2021/07/20 01:18:34;;;;;;;45.60;37.93;;;;;;;15.78;nan;98981.50;2072715;28;20524;-74
2021/07/20 01:19:48;;;;;;;46.30;37.63;;;;;;;15.79;nan;98999.19;2072376;28;20462;-74
2021/07/20 01:20:49;;;;;;;42.03;37.40;;;;;;;15.81;nan;98986.22;2063832;28;20224;-74
2021/07/20 01:21:53;;;;;;;41.83;37.53;;;;;;;15.78;nan;98984.19;2063934;28;20460;-74
2021/07/20 01:23:00;;;;;;;43.50;38.87;;;;;;;15.82;nan;98995.88;2055765;28;20481;-74
2021/07/20 01:24:05;;;;;;;44.17;37.30;;;;;;;15.79;nan;98993.81;2056581;28;20473;-74
2021/07/20 01:25:10;;;;;;;42.50;36.73;;;;;;;15.77;nan;98997.97;2064497;28;20456;-74
2021/07/20 01:26:12;;;;;;;43.60;36.67;;;;;;;15.75;nan;98986.75;2072120;28;20865;-74
2021/07/20 01:27:13;;;;;;;44.63;37.03;;;;;;;15.81;nan;98996.97;2072524;28;20481;-74
2021/07/20 01:28:18;;;;;;;43.93;37.23;;;;;;;15.78;nan;98994.94;2071869;28;20451;-74
2021/07/20 01:29:21;;;;;;;45.53;39.07;;;;;;;15.77;nan;98997.97;2063836;28;20506;-74
2021/07/20 01:30:23;;;;;;;44.17;38.77;;;;;;;15.74;nan;98994.03;2063633;28;20488;-74
2021/07/20 01:31:26;;;;;;;45.35;39.35;;;;;;;15.70;nan;98992.34;2063729;28;20559;-74
2021/07/20 01:32:37;;;;;;;45.38;40.28;;;;;;;15.67;nan;98988.41;2064976;28;20221;-74
2021/07/20 01:33:43;;;;;;;50.83;41.83;;;;;;;15.69;nan;98990.75;2071659;28;20675;-74
2021/07/20 01:34:44;;;;;;;44.23;39.60;;;;;;;15.69;nan;98988.84;2063860;28;20455;-74
2021/07/20 01:35:49;;;;;;;45.50;40.13;;;;;;;15.69;nan;98994.25;2055876;28;20539;-74
2021/07/20 01:36:50;;;;;;;44.40;37.97;;;;;;;15.70;nan;98992.34;2056047;28;20225;-74
2021/07/20 01:37:57;;;;;;;47.63;40.30;;;;;;;15.71;nan;98986.63;2063445;28;20460;-74
2021/07/20 01:39:04;;;;;;;48.20;41.33;;;;;;;15.74;nan;98993.25;2063737;28;20316;-74
2021/07/20 01:40:09;;;;;;;43.20;38.75;;;;;;;15.71;nan;98989.31;2064018;28;20278;-74
2021/07/20 01:41:14;;;;;;;50.80;41.07;;;;;;;15.69;nan;98986.16;2063737;28;20248;-74
2021/07/20 01:42:18;;;;;;;43.67;39.08;;;;;;;15.70;nan;98989.66;2056336;28;20464;-74
2021/07/20 01:43:20;;;;;;;44.25;38.17;;;;;;;15.71;nan;98988.53;2063709;28;20742;-74
2021/07/20 01:44:22;;;;;;;44.38;38.20;;;;;;;15.67;nan;98990.31;2064014;28;20220;-74
2021/07/20 01:45:28;;;;;;;42.17;37.97;;;;;;;15.69;nan;98988.84;2072055;28;20278;-74
2021/07/20 01:46:32;;;;;;;42.53;37.92;;;;;;;15.70;nan;98992.34;2072400;28;20702;-74
2021/07/20 01:47:33;;;;;;;41.33;36.88;;;;;;;15.77;nan;98987.19;2063629;28;20221;-74
2021/07/20 01:48:37;;;;;;;47.53;38.78;;;;;;;15.74;nan;98990.56;2055609;28;20240;-74
2021/07/20 01:49:55;;;;;;;40.60;36.42;;;;;;;15.70;nan;98987.75;2063110;28;20228;-74
2021/07/20 01:50:57;;;;;;;41.97;36.08;;;;;;;15.72;nan;98990.09;2055942;28;20233;-74
2021/07/20 01:51:59;;;;;;;45.33;37.85;;;;;;;15.72;nan;98985.50;2055706;28;20225;-73
2021/07/20 01:53:00;;;;;;;43.95;38.42;;;;;;;15.70;nan;98990.44;2063872;28;20228;-74
2021/07/20 01:54:02;;;;;;;45.57;38.20;;;;;;;15.68;nan;98992.66;2063653;28;20220;-74
2021/07/20 01:55:05;;;;;;;42.40;36.87;;;;;;;15.68;nan;98989.19;2063738;28;20816;-74
2021/07/20 01:56:08;;;;;;;43.60;39.00;;;;;;;15.70;nan;98995.03;2071901;28;20467;-74
2021/07/20 01:57:11;;;;;;;42.83;37.30;;;;;;;15.69;nan;98991.53;2071316;28;20807;-74
2021/07/20 01:58:31;;;;;;;44.97;37.97;;;;;;;15.68;nan;98995.34;2071628;28;20660;-74
2021/07/20 01:59:56;;;;;;;43.53;38.95;;;;;;;15.63;nan;98992.84;2062996;28;20486;-74
2021/07/20 02:01:27;;;;;;;47.25;39.60;;;;;;;15.68;nan;99000.75;2066754;28;20219;-74
2021/07/20 02:02:33;;;;;;;48.70;39.33;;;;;;;15.65;nan;98995.25;2063551;28;20361;-73
2021/07/20 02:04:11;;;;;;;51.53;40.35;;;;;;;15.65;nan;98996.03;2063163;28;20220;-73
2021/07/20 02:09:24;;;;;;;43.13;36.97;;;;;;;15.63;nan;98995.56;2063018;28;20700;-73
2021/07/20 02:10:28;;;;;;;43.70;37.42;;;;;;;15.64;nan;98993.69;2063914;28;20225;-73
2021/07/20 02:11:53;;;;;;;42.78;38.25;;;;;;;15.64;nan;99004.44;2039031;29;20226;-73
2021/07/20 02:13:15;;;;;;;45.47;38.70;;;;;;;15.63;nan;99003.63;2071191;28;20224;-73
2021/07/20 02:14:29;;;;;;;42.03;37.60;;;;;;;15.62;nan;99002.06;2063187;28;20368;-74
2021/07/20 02:15:49;;;;;;;47.80;38.53;;;;;;;15.62;nan;99006.66;2066332;28;20220;-73
2021/07/20 02:17:01;;;;;;;47.80;37.38;;;;;;;15.63;nan;99003.63;2071842;28;20321;-74
2021/07/20 02:18:05;;;;;;;43.97;38.65;;;;;;;15.65;nan;99009.47;2071609;28;20224;-73
2021/07/20 02:19:17;;;;;;;51.10;39.10;;;;;;;15.67;nan;99009.94;2063049;28;20287;-73
2021/07/20 02:21:00;;;;;;;46.30;39.38;;;;;;;15.68;nan;99005.34;2044593;28;20944;-74
2021/07/20 02:22:22;;;;;;;54.13;39.38;;;;;;;15.64;nan;99015.19;2047033;28;20253;-74
2021/07/20 02:23:24;;;;;;;44.20;37.83;;;;;;;15.65;nan;99009.47;2038887;29;20235;-73
2021/07/20 02:24:27;;;;;;;43.22;37.22;;;;;;;15.63;nan;99011.69;2031578;29;21017;-74
2021/07/20 02:25:31;;;;;;;46.38;39.63;;;;;;;15.63;nan;99009.00;2031699;29;20714;-73
2021/07/20 02:26:34;;;;;;;52.87;39.57;;;;;;;15.61;nan;99007.75;2050691;28;20232;-74
2021/07/20 02:27:36;;;;;;;47.10;40.70;;;;;;;15.61;nan;99010.44;2063457;28;20487;-74
2021/07/20 02:28:39;;;;;;;46.53;40.30;;;;;;;15.62;nan;99010.13;2063224;28;20228;-73
2021/07/20 02:29:41;;;;;;;44.28;39.58;;;;;;;15.61;nan;99016.63;2062908;28;20468;-74
2021/07/20 02:30:50;;;;;;;47.05;38.67;;;;;;;15.66;nan;99016.44;2063473;28;20278;-73
2021/07/20 02:31:55;;;;;;;46.38;38.95;;;;;;;15.61;nan;99019.31;2063241;28;20231;-73
2021/07/20 02:32:58;;;;;;;41.07;36.87;;;;;;;15.62;nan;99017.41;2063257;28;27372;-73
2021/07/20 02:34:02;;;;;;;43.30;38.85;;;;;;;15.61;nan;99018.53;2055599;28;20453;-73
2021/07/20 02:35:05;;;;;;;42.72;36.60;;;;;;;15.61;nan;99011.25;2063794;28;20228;-73
2021/07/20 02:36:10;;;;;;;43.83;36.93;;;;;;;15.59;nan;99015.34;2062992;28;20224;-73
2021/07/20 02:37:12;;;;;;;41.57;37.03;;;;;;;15.58;nan;99019.94;2063639;28;20456;-74
2021/07/20 02:38:14;;;;;;;42.90;38.28;;;;;;;15.57;nan;99018.38;2071413;28;20451;-73
2021/07/20 02:39:15;;;;;;;41.15;36.80;;;;;;;15.57;nan;99026.44;2063389;28;20279;-73
2021/07/20 02:40:23;;;;;;;40.67;36.17;;;;;;;15.57;nan;99014.91;2063317;28;20213;-73
2021/07/20 02:41:26;;;;;;;45.63;37.78;;;;;;;15.59;nan;99021.53;2063374;28;20713;-73
2021/07/20 02:42:29;;;;;;;43.83;39.33;;;;;;;15.59;nan;99018.81;2063349;28;20644;-74
2021/07/20 02:43:32;;;;;;;43.47;37.10;;;;;;;15.60;nan;99023.09;2063438;28;20228;-73
2021/07/20 02:44:39;;;;;;;45.40;38.93;;;;;;;15.59;nan;99024.22;2063550;28;20642;-73
2021/07/20 02:45:42;;;;;;;45.90;38.27;;;;;;;15.60;nan;99027.69;2063282;28;20535;-73
2021/07/20 02:46:47;;;;;;;40.53;35.77;;;;;;;15.63;nan;99024.34;2063768;28;20456;-73
2021/07/20 02:47:49;;;;;;;45.57;37.43;;;;;;;15.59;nan;99024.22;2071307;28;20459;-73
2021/07/20 02:48:57;;;;;;;41.13;36.40;;;;;;;15.58;nan;99021.84;2062921;28;20539;-73
2021/07/20 02:49:59;;;;;;;42.33;37.30;;;;;;;15.54;nan;99021.72;2063740;28;20221;-73
2021/07/20 02:51:03;;;;;;;40.83;36.53;;;;;;;15.52;nan;99034.69;2063404;28;21360;-73
2021/07/20 02:52:12;;;;;;;42.38;36.70;;;;;;;15.53;nan;99026.31;2056195;28;20531;-73
2021/07/20 02:53:17;;;;;;;43.60;36.87;;;;;;;15.50;nan;99026.97;2063564;28;20231;-73
2021/07/20 02:54:27;;;;;;;45.27;37.30;;;;;;;15.49;nan;99027.31;2062872;28;20462;-73
2021/07/20 02:55:29;;;;;;;43.40;37.70;;;;;;;15.49;nan;99035.38;2062818;28;20455;-73
2021/07/20 02:56:32;;;;;;;40.90;36.33;;;;;;;15.47;nan;99024.94;2055382;28;20453;-73
2021/07/20 02:57:36;;;;;;;45.20;37.27;;;;;;;15.47;nan;99033.00;2063643;28;20468;-73
2021/07/20 02:58:41;;;;;;;40.57;35.67;;;;;;;15.46;nan;99030.63;2063038;28;20460;-73
2021/07/20 02:59:45;;;;;;;42.22;37.53;;;;;;;15.45;nan;99024.47;2063569;28;20518;-73
2021/07/20 03:00:51;;;;;;;42.30;36.63;;;;;;;15.49;nan;99030.00;2063362;28;20589;-73
2021/07/20 03:01:55;;;;;;;42.83;37.97;;;;;;;15.49;nan;99030.78;2062904;28;20220;-73
2021/07/20 03:02:56;;;;;;;45.00;37.85;;;;;;;15.50;nan;99026.19;2063858;28;20694;-73
2021/07/20 03:04:00;;;;;;;43.13;38.53;;;;;;;15.46;nan;99031.44;2072082;28;20228;-73
2021/07/20 03:05:06;;;;;;;42.00;37.50;;;;;;;15.46;nan;99025.25;2071467;28;20522;-73
2021/07/20 03:06:10;;;;;;;41.83;37.03;;;;;;;15.45;nan;99039.81;2062925;28;20286;-73
2021/07/20 03:07:15;;;;;;;41.63;36.37;;;;;;;15.47;nan;99026.84;2055426;28;20536;-73
2021/07/20 03:08:23;;;;;;;42.55;37.80;;;;;;;15.44;nan;99032.88;2056170;28;20498;-73
2021/07/20 03:09:33;;;;;;;42.25;37.75;;;;;;;15.49;nan;99028.09;2056407;28;20257;-73
2021/07/20 03:10:37;;;;;;;44.15;37.28;;;;;;;15.48;nan;99033.78;2063595;28;20320;-73
2021/07/20 03:11:42;;;;;;;46.97;38.83;;;;;;;15.46;nan;99031.44;2062798;28;20304;-73
2021/07/20 03:12:46;;;;;;;42.05;37.45;;;;;;;15.46;nan;99028.75;2055747;28;20977;-73
2021/07/20 03:13:49;;;;;;;41.63;36.97;;;;;;;15.46;nan;99030.63;2063639;28;20232;-73
2021/07/20 03:14:52;;;;;;;42.30;37.25;;;;;;;15.46;nan;99036.00;2072037;28;20315;-73
2021/07/20 03:16:08;;;;;;;47.47;35.85;;;;;;;15.46;nan;99025.25;2062749;28;20311;-73
2021/07/20 03:17:11;;;;;;;44.80;36.08;;;;;;;15.44;nan;99039.03;2063365;28;20232;-73
2021/07/20 03:18:13;;;;;;;45.70;38.43;;;;;;;15.46;nan;99027.94;2063218;28;20307;-73
2021/07/20 03:19:16;;;;;;;46.87;37.07;;;;;;;15.46;nan;99041.38;2064718;28;20444;-73
2021/07/20 03:20:17;;;;;;;41.97;37.42;;;;;;;15.46;nan;99030.63;2072914;28;20509;-73
2021/07/20 03:21:20;;;;;;;46.80;36.70;;;;;;;15.50;nan;99023.50;2073433;28;20224;-73
2021/07/20 03:22:28;;;;;;;43.07;36.80;;;;;;;15.50;nan;99018.13;2064568;28;20452;-73
2021/07/20 03:23:32;;;;;;;44.00;37.63;;;;;;;15.52;nan;99030.09;2057910;28;20540;-73
2021/07/20 03:24:36;;;;;;;43.00;37.43;;;;;;;15.53;nan;99031.69;2065018;28;20962;-73
2021/07/20 03:25:38;;;;;;;50.45;37.55;;;;;;;15.52;nan;99026.63;2064371;28;20463;-73
2021/07/20 03:26:41;;;;;;;46.77;38.00;;;;;;;15.53;nan;99025.50;2064694;28;20220;-73
2021/07/20 03:27:43;;;;;;;45.27;36.90;;;;;;;15.52;nan;99024.72;2064546;28;20321;-73
2021/07/20 03:28:51;;;;;;;51.03;37.67;;;;;;;15.52;nan;99026.63;2065596;28;20451;-73
2021/07/20 03:29:52;;;;;;;47.10;37.10;;;;;;;15.52;nan;99026.63;2064401;28;20315;-74
2021/07/20 03:30:56;;;;;;;50.87;37.87;;;;;;;15.52;nan;99026.63;2065105;28;20506;-74
2021/07/20 03:31:59;;;;;;;43.50;36.30;;;;;;;15.55;nan;99026.00;2064619;28;20838;-74
2021/07/20 03:33:04;;;;;;;47.17;36.00;;;;;;;15.59;nan;99028.81;2064698;28;20256;-74
2021/07/20 03:34:16;;;;;;;47.47;37.00;;;;;;;15.57;nan;99037.19;2064313;28;20231;-73
2021/07/20 03:35:19;;;;;;;47.47;36.40;;;;;;;15.57;nan;99036.41;2064868;28;20225;-73
2021/07/20 03:36:21;;;;;;;42.73;36.53;;;;;;;15.54;nan;99027.09;2064555;28;20456;-73
2021/07/20 03:37:23;;;;;;;50.33;35.63;;;;;;;15.56;nan;99030.25;2064526;28;20855;-73
2021/07/20 03:38:28;;;;;;;48.45;37.08;;;;;;;15.56;nan;99022.19;2073418;28;20458;-73
2021/07/20 03:39:35;;;;;;;44.30;37.10;;;;;;;15.58;nan;99027.22;2064709;28;20236;-73
2021/07/20 03:40:37;;;;;;;53.40;37.92;;;;;;;15.60;nan;99030.38;2064869;28;20448;-73
2021/07/20 03:41:42;;;;;;;46.58;37.63;;;;;;;15.60;nan;99025.78;2064261;28;20244;-73
2021/07/20 03:42:46;;;;;;;42.53;36.72;;;;;;;15.61;nan;99027.38;2065226;28;20252;-73
2021/07/20 03:43:53;;;;;;;43.88;37.50;;;;;;;15.67;nan;99025.28;2064373;28;20255;-74
2021/07/20 03:44:54;;;;;;;46.57;38.73;;;;;;;15.67;nan;99023.38;2064643;28;20765;-73
2021/07/20 03:45:59;;;;;;;46.13;38.37;;;;;;;15.65;nan;99017.53;2073417;28;20220;-74
2021/07/20 03:47:02;;;;;;;46.80;38.17;;;;;;;15.71;nan;99026.19;2064493;28;20871;-73
2021/07/20 03:48:03;;;;;;;48.67;37.93;;;;;;;15.70;nan;99028.09;2056496;28;20473;-74
2021/07/20 03:49:21;;;;;;;43.70;36.13;;;;;;;15.73;nan;99023.97;2058585;28;20452;-74
2021/07/20 03:50:24;;;;;;;45.20;36.17;;;;;;;15.73;nan;99029.34;2064249;28;20472;-74
2021/07/20 03:51:28;;;;;;;44.73;37.43;;;;;;;15.71;nan;99029.66;2064772;28;20467;-74
2021/07/20 03:52:30;;;;;;;47.43;38.37;;;;;;;15.72;nan;99031.22;2064572;28;20452;-74
2021/07/20 03:53:32;;;;;;;45.77;35.63;;;;;;;15.73;nan;99030.13;2064943;28;20550;-74
2021/07/20 03:54:35;;;;;;;50.63;36.47;;;;;;;15.74;nan;99039.00;2073376;28;20809;-74
2021/07/20 03:55:40;;;;;;;52.37;37.57;;;;;;;15.74;nan;99025.53;2064683;28;20517;-73
2021/07/20 03:56:43;;;;;;;43.47;37.30;;;;;;;15.74;nan;99025.53;2056639;28;20943;-74
2021/07/20 03:57:47;;;;;;;47.33;37.37;;;;;;;15.74;nan;99031.72;2064444;28;20451;-73
2021/07/20 03:58:48;;;;;;;43.07;36.70;;;;;;;15.75;nan;99027.88;2064935;28;20993;-74
2021/07/20 03:59:53;;;;;;;42.50;35.58;;;;;;;15.76;nan;99023.28;2064599;28;20515;-73
2021/07/20 04:01:12;;;;;;;41.87;36.83;;;;;;;15.75;nan;99032.50;2066928;28;20696;-74
2021/07/20 04:02:15;;;;;;;45.50;37.23;;;;;;;15.76;nan;99034.84;2073281;28;20451;-74
2021/07/20 04:03:23;;;;;;;42.77;36.27;;;;;;;15.74;nan;99033.59;2064529;28;20455;-74
2021/07/20 04:04:59;;;;;;;41.55;35.80;;;;;;;15.75;nan;99033.28;2069245;28;20459;-73
2021/07/20 04:06:07;;;;;;;43.03;35.67;;;;;;;15.71;nan;99021.59;2073275;28;20220;-74
2021/07/20 04:07:17;;;;;;;42.25;35.20;;;;;;;15.72;nan;99033.91;2064225;28;20225;-74
2021/07/20 04:08:36;;;;;;;38.57;34.27;;;;;;;15.73;nan;99023.97;2058678;28;20296;-74
2021/07/20 04:09:39;;;;;;;39.22;34.45;;;;;;;15.70;nan;99020.00;2056442;28;20512;-74
2021/07/20 04:11:07;;;;;;;42.38;36.38;;;;;;;15.74;nan;99022.84;2052600;28;20225;-74
2021/07/20 04:12:18;;;;;;;45.92;36.00;;;;;;;15.73;nan;99030.13;2064171;28;20225;-73
2021/07/20 04:13:38;;;;;;;42.47;35.67;;;;;;;15.74;nan;99026.31;2066379;28;20247;-74
2021/07/20 04:15:03;;;;;;;43.42;36.00;;;;;;;15.72;nan;99028.53;2064673;28;20211;-74
2021/07/20 04:16:10;;;;;;;45.47;34.67;;;;;;;15.81;nan;99026.56;2064187;28;20655;-74
2021/07/20 04:17:13;;;;;;;42.57;35.23;;;;;;;15.79;nan;99034.16;2064485;28;20452;-73
2021/07/20 04:18:14;;;;;;;40.90;34.28;;;;;;;15.72;nan;99019.69;2064434;28;20476;-74
2021/07/20 04:19:16;;;;;;;39.27;33.90;;;;;;;15.70;nan;99020.00;2064418;28;20792;-73
2021/07/20 04:20:42;;;;;;;42.87;38.87;;;;;;;15.72;nan;99023.16;2058656;28;20484;-73
2021/07/20 04:21:43;;;;;;;43.47;39.30;;;;;;;15.69;nan;99023.81;2056264;28;20816;-74
2021/07/20 04:22:45;;;;;;;38.97;34.77;;;;;;;15.71;nan;99021.59;2064547;28;20459;-73
2021/07/20 04:23:51;;;;;;;39.50;35.20;;;;;;;15.72;nan;99025.06;2064448;28;21016;-73
2021/07/20 04:25:02;;;;;;;40.25;35.97;;;;;;;15.68;nan;99014.19;2065268;28;20462;-74
2021/07/20 04:26:09;;;;;;;44.03;36.58;;;;;;;15.67;nan;99014.53;2064014;28;20777;-74
2021/07/20 04:27:15;;;;;;;43.07;36.60;;;;;;;15.64;nan;99013.28;2064688;28;20567;-74
2021/07/20 04:28:18;;;;;;;46.72;36.30;;;;;;;15.64;nan;99015.97;2072563;28;20466;-74
2021/07/20 04:29:22;;;;;;;40.67;36.30;;;;;;;15.65;nan;99014.84;2064415;28;20228;-74
2021/07/20 04:30:23;;;;;;;45.85;37.38;;;;;;;15.67;nan;99011.84;2054891;28;20687;-73
2021/07/20 04:31:30;;;;;;;46.07;38.87;;;;;;;15.68;nan;99019.56;2064581;28;20312;-74
2021/07/20 04:32:31;;;;;;;41.03;36.17;;;;;;;15.71;nan;99020.81;2064922;28;20452;-74
2021/07/20 04:33:37;;;;;;;45.40;36.22;;;;;;;15.75;nan;99011.75;2064070;28;20221;-74
2021/07/20 04:34:58;;;;;;;42.15;35.38;;;;;;;15.73;nan;99011.31;2066712;28;20711;-74
2021/07/20 04:36:02;;;;;;;44.17;37.00;;;;;;;15.71;nan;99018.91;2064354;28;20227;-73
2021/07/20 04:37:06;;;;;;;48.78;36.75;;;;;;;15.69;nan;99015.75;2064315;28;20462;-74
2021/07/20 04:38:12;;;;;;;44.97;36.17;;;;;;;15.70;nan;99011.16;2064706;28;20228;-74
2021/07/20 04:39:14;;;;;;;45.15;36.70;;;;;;;15.67;nan;99007.25;2064274;28;20601;-73
2021/07/20 04:40:16;;;;;;;67.35;47.50;;;;;;;15.69;nan;99012.28;2064255;28;20282;-74
2021/07/20 04:41:19;;;;;;;48.75;38.33;;;;;;;15.74;nan;99015.56;2072947;28;20590;-74
2021/07/20 04:42:20;;;;;;;47.27;38.27;;;;;;;15.76;nan;99018.69;2072982;28;20686;-74
2021/07/20 04:43:23;;;;;;;47.80;37.50;;;;;;;15.75;nan;99011.75;2064211;28;20774;-73
2021/07/20 04:44:24;;;;;;;45.80;36.00;;;;;;;15.75;nan;99014.44;2064179;28;20264;-74
2021/07/20 04:45:45;;;;;;;44.77;35.57;;;;;;;15.75;nan;99010.97;2063896;28;20235;-74
2021/07/20 04:46:46;;;;;;;42.30;35.00;;;;;;;15.74;nan;99012.88;2064779;28;20498;-74
2021/07/20 04:47:49;;;;;;;46.90;37.53;;;;;;;15.75;nan;99017.13;2063931;28;20444;-74
2021/07/20 04:49:04;;;;;;;43.37;37.43;;;;;;;15.74;nan;99015.56;2063890;28;20740;-74
2021/07/20 04:50:07;;;;;;;42.78;36.70;;;;;;;15.76;nan;99016.00;2063939;28;20463;-74
2021/07/20 04:51:08;;;;;;;47.28;38.35;;;;;;;15.76;nan;99012.53;2056061;28;20306;-73
2021/07/20 04:52:14;;;;;;;46.97;36.30;;;;;;;15.76;nan;99012.53;2064065;28;20698;-74
2021/07/20 04:53:14;;;;;;;48.58;36.72;;;;;;;15.74;nan;99010.19;2064232;28;20231;-73
2021/07/20 04:54:19;;;;;;;49.25;36.15;;;;;;;15.74;nan;99012.88;2056298;28;20225;-73
2021/07/20 04:55:30;;;;;;;43.53;36.17;;;;;;;15.73;nan;99019.38;2056984;28;20241;-74
2021/07/20 04:56:34;;;;;;;45.37;35.40;;;;;;;15.72;nan;99023.16;2056564;28;20300;-73
2021/07/20 04:57:36;;;;;;;40.10;34.40;;;;;;;15.73;nan;99019.38;2064398;28;20480;-74
2021/07/20 04:58:40;;;;;;;40.30;33.33;;;;;;;15.73;nan;99018.59;2063692;28;20324;-74
2021/07/20 04:59:42;;;;;;;47.43;34.87;;;;;;;15.75;nan;99017.13;2064065;28;20464;-74
2021/07/20 05:00:49;;;;;;;44.33;35.95;;;;;;;15.76;nan;99016.00;2056297;28;20959;-73
2021/07/20 05:01:53;;;;;;;43.93;35.00;;;;;;;15.71;nan;99018.91;2063556;28;20737;-73
2021/07/20 05:03:00;;;;;;;44.00;35.42;;;;;;;15.74;nan;99020.94;2063897;28;20464;-74
2021/07/20 05:04:04;;;;;;;41.88;34.38;;;;;;;15.76;nan;99028.69;2063985;28;20224;-74
2021/07/20 05:05:22;;;;;;;46.07;35.17;;;;;;;15.72;nan;99023.16;2057489;28;20261;-74
2021/07/20 05:06:24;;;;;;;43.25;34.40;;;;;;;15.72;nan;99025.84;2064356;28;20535;-73
2021/07/20 05:07:26;;;;;;;42.97;34.67;;;;;;;15.72;nan;99023.16;2072040;28;20228;-74
2021/07/20 05:08:32;;;;;;;43.28;34.88;;;;;;;15.75;nan;99027.09;2063112;28;20235;-74
2021/07/20 05:09:36;;;;;;;50.05;36.70;;;;;;;15.73;nan;99030.13;2064267;28;20324;-74
2021/07/20 05:10:36;;;;;;;47.28;35.67;;;;;;;15.74;nan;99031.72;2063499;28;20727;-74
2021/07/20 05:11:51;;;;;;;45.22;35.17;;;;;;;15.78;nan;99031.81;2065473;28;20635;-74