Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:29;;;;;;;14.18;10.07;;;;;;;;;;5071206;28;20044;-93
2022/11/18 00:02:55;;;;;;;12.30;9.48;;;;;;;;;;5045299;28;20749;-92
2022/11/18 00:05:21;;;;;;;14.65;9.40;;;;;;;;;;5043204;28;20052;-92
2022/11/18 00:07:47;;;;;;;13.32;10.73;;;;;;;;;;5054183;28;20055;-92
2022/11/18 00:10:13;;;;;;;11.98;9.18;;;;;;;;;;5057945;28;20086;-93
2022/11/18 00:15:24;;;;;;;12.60;9.73;;;;;;;;;;5069036;28;20780;-92
2022/11/18 00:17:50;;;;;;;16.02;10.65;;;;;;;;;;5045281;28;20037;-93
2022/11/18 00:20:16;;;;;;;12.90;10.60;;;;;;;;;;5071864;28;20037;-91
2022/11/18 00:22:42;;;;;;;16.58;11.13;;;;;;;;;;5053105;28;20160;-90
2022/11/18 00:25:08;;;;;;;14.50;10.30;;;;;;;;;;5068755;28;20044;-91
2022/11/18 00:27:34;;;;;;;13.82;10.85;;;;;;;;;;5067368;28;20040;-91
2022/11/18 00:30:00;;;;;;;13.18;10.25;;;;;;;;;;5054099;28;20135;-92
2022/11/18 00:32:26;;;;;;;12.95;10.15;;;;;;;;;;5041439;28;20041;-92
2022/11/18 00:34:52;;;;;;;12.45;10.15;;;;;;;;;;5071249;28;20122;-92
2022/11/18 00:37:19;;;;;;;13.93;9.82;;;;;;;;;;5050153;28;20044;-92
2022/11/18 00:39:45;;;;;;;15.25;10.13;;;;;;;;;;5074177;28;20483;-91
2022/11/18 00:44:55;;;;;;;15.40;10.75;;;;;;;;;;5056763;28;20166;-91
2022/11/18 00:47:21;;;;;;;15.38;11.73;;;;;;;;;;5058155;28;20048;-90
2022/11/18 00:49:50;;;;;;;15.95;11.25;;;;;;;;;;5068302;28;20075;-92
2022/11/18 00:52:16;;;;;;;17.98;11.70;;;;;;;;;;5070675;28;20058;-91
2022/11/18 00:54:42;;;;;;;15.50;12.00;;;;;;;;;;5071585;28;20109;-92
2022/11/18 00:57:08;;;;;;;17.55;11.63;;;;;;;;;;5041367;28;20053;-91
2022/11/18 00:59:34;;;;;;;13.70;9.85;;;;;;;;;;5068383;28;20478;-91
2022/11/18 01:02:00;;;;;;;17.45;11.25;;;;;;;;;;5072005;28;20055;-91
2022/11/18 01:04:27;;;;;;;17.88;11.00;;;;;;;;;;5069650;28;20501;-92
2022/11/18 01:06:53;;;;;;;18.30;12.65;;;;;;;;;;5045769;28;20403;-93
2022/11/18 01:09:19;;;;;;;18.58;11.27;;;;;;;;;;5074507;28;20147;-92
2022/11/18 01:14:30;;;;;;;17.65;10.43;;;;;;;;;;5070449;28;20041;-90
2022/11/18 01:16:56;;;;;;;14.68;10.43;;;;;;;;;;5064245;28;20044;-91
2022/11/18 01:19:23;;;;;;;15.18;10.85;;;;;;;;;;5056733;28;20063;-93
2022/11/18 01:21:49;;;;;;;19.00;11.85;;;;;;;;;;5054671;28;20114;-91
2022/11/18 01:24:15;;;;;;;15.57;10.63;;;;;;;;;;5051781;28;20037;-91
2022/11/18 01:26:41;;;;;;;12.60;9.55;;;;;;;;;;5049292;28;20037;-92
2022/11/18 01:29:07;;;;;;;15.80;10.55;;;;;;;;;;5041630;28;21357;-92
2022/11/18 01:31:33;;;;;;;14.07;9.70;;;;;;;;;;5052535;28;20073;-91
2022/11/18 01:33:59;;;;;;;15.07;10.05;;;;;;;;;;5062282;28;20064;-90
2022/11/18 01:36:27;;;;;;;13.95;10.32;;;;;;;;;;5050402;28;20070;-92
2022/11/18 01:38:54;;;;;;;19.52;10.63;;;;;;;;;;5066342;28;20102;-91
2022/11/18 01:41:21;;;;;;;17.52;10.80;;;;;;;;;;5041662;28;20037;-93
2022/11/18 01:43:53;;;;;;;15.88;9.93;;;;;;;;;;5069257;28;20045;-92
2022/11/18 01:46:20;;;;;;;18.42;10.52;;;;;;;;;;5064533;28;20070;-92
2022/11/18 01:48:47;;;;;;;21.52;10.55;;;;;;;;;;5052931;28;20049;-91
2022/11/18 01:51:15;;;;;;;16.85;12.30;;;;;;;;;;5050087;28;20052;-91
2022/11/18 01:53:45;;;;;;;17.70;11.55;;;;;;;;;;5066981;28;20378;-91
2022/11/18 01:56:14;;;;;;;18.08;10.77;;;;;;;;;;5066179;28;20036;-91
2022/11/18 01:58:45;;;;;;;21.98;12.40;;;;;;;;;;5066646;28;20519;-91
2022/11/18 02:01:11;;;;;;;25.02;13.30;;;;;;;;;;5055072;28;20091;-89
2022/11/18 02:03:37;;;;;;;21.27;12.02;;;;;;;;;;5074107;28;20740;-90
2022/11/18 02:06:04;;;;;;;20.90;13.52;;;;;;;;;;5073338;28;20060;-89
2022/11/18 02:08:31;;;;;;;22.70;12.68;;;;;;;;;;5066228;28;20044;-89
2022/11/18 02:10:57;;;;;;;21.60;12.75;;;;;;;;;;5054588;28;20077;-90
2022/11/18 02:13:23;;;;;;;21.23;13.10;;;;;;;;;;5054878;28;20065;-90
2022/11/18 02:16:04;;;;;;;21.70;12.75;;;;;;;;;;5066899;28;20093;-90
2022/11/18 02:18:47;;;;;;;23.73;14.27;;;;;;;;;;5055840;28;20043;-91
2022/11/18 02:21:16;;;;;;;20.85;13.73;;;;;;;;;;5069898;28;20811;-91
2022/11/18 02:24:02;;;;;;;20.02;13.00;;;;;;;;;;5072989;28;20040;-91
2022/11/18 02:26:50;;;;;;;26.73;15.63;;;;;;;;;;5041960;28;20067;-90
2022/11/18 02:29:22;;;;;;;25.20;14.40;;;;;;;;;;5058040;28;20049;-91
2022/11/18 02:31:57;;;;;;;23.48;13.18;;;;;;;;;;5065970;28;20044;-91
2022/11/18 02:34:42;;;;;;;26.75;15.30;;;;;;;;;;5049987;28;20526;-90
2022/11/18 02:37:35;;;;;;;20.25;12.25;;;;;;;;;;5072521;28;20203;-91
2022/11/18 02:40:03;;;;;;;20.30;13.80;;;;;;;;;;5083186;28;20081;-91
2022/11/18 02:42:32;;;;;;;19.77;13.18;;;;;;;;;;5072673;28;20044;-90
2022/11/18 02:45:00;;;;;;;20.40;13.27;;;;;;;;;;5056080;28;20065;-91
2022/11/18 02:47:27;;;;;;;22.38;14.10;;;;;;;;;;5059454;28;20032;-93
2022/11/18 02:49:56;;;;;;;26.83;13.98;;;;;;;;;;5051894;28;20138;-92
2022/11/18 02:52:22;;;;;;;21.50;14.05;;;;;;;;;;5071665;28;20071;-93
2022/11/18 02:54:49;;;;;;;20.40;14.52;;;;;;;;;;5072084;28;20040;-92
2022/11/18 02:57:16;;;;;;;20.58;12.32;;;;;;;;;;5073385;28;20041;-91
2022/11/18 02:59:42;;;;;;;21.63;13.05;;;;;;;;;;5073382;28;20044;-92
2022/11/18 03:02:09;;;;;;;17.85;11.90;;;;;;;;;;5055961;28;20036;-92
2022/11/18 03:04:36;;;;;;;20.23;13.40;;;;;;;;;;5061179;28;20064;-92
2022/11/18 03:07:06;;;;;;;22.38;12.23;;;;;;;;;;5053053;28;20237;-91
2022/11/18 03:09:37;;;;;;;20.63;12.48;;;;;;;;;;5069560;28;20169;-93
2022/11/18 03:12:22;;;;;;;22.20;12.55;;;;;;;;;;5057094;28;20044;-93
2022/11/18 03:15:01;;;;;;;26.42;13.02;;;;;;;;;;5057654;28;20042;-92
2022/11/18 03:17:45;;;;;;;24.48;12.77;;;;;;;;;;5071810;28;21461;-92
2022/11/18 03:20:20;;;;;;;25.17;12.60;;;;;;;;;;5054331;28;20044;-92
2022/11/18 03:22:52;;;;;;;20.55;12.98;;;;;;;;;;5071583;28;20052;-91
2022/11/18 03:25:28;;;;;;;26.85;13.10;;;;;;;;;;5056413;28;20040;-91
2022/11/18 03:27:59;;;;;;;20.75;12.05;;;;;;;;;;5072177;28;20071;-92
2022/11/18 03:30:25;;;;;;;17.23;11.18;;;;;;;;;;5076268;28;20044;-92
2022/11/18 03:32:56;;;;;;;25.10;13.85;;;;;;;;;;5072606;28;20051;-91
2022/11/18 03:35:24;;;;;;;21.05;12.85;;;;;;;;;;5056072;28;20121;-92
2022/11/18 03:37:52;;;;;;;20.52;10.18;;;;;;;;;;5070807;28;20318;-91
2022/11/18 03:40:18;;;;;;;24.85;12.68;;;;;;;;;;5054767;28;20150;-92
2022/11/18 03:42:47;;;;;;;17.65;11.45;;;;;;;;;;5070616;28;20036;-91
2022/11/18 03:45:16;;;;;;;17.25;12.20;;;;;;;;;;5073031;28;20040;-91
2022/11/18 03:47:44;;;;;;;19.83;11.65;;;;;;;;;;5069610;28;20111;-89
2022/11/18 03:50:16;;;;;;;17.38;11.63;;;;;;;;;;5067954;28;20049;-91
2022/11/18 03:52:43;;;;;;;17.40;10.70;;;;;;;;;;5066665;28;20052;-91
2022/11/18 03:55:12;;;;;;;19.77;12.20;;;;;;;;;;5052455;28;20056;-91
2022/11/18 03:57:50;;;;;;;22.27;12.35;;;;;;;;;;5065861;28;20040;-91
2022/11/18 04:00:19;;;;;;;20.25;11.40;;;;;;;;;;5051655;28;20048;-91
2022/11/18 04:02:46;;;;;;;22.13;12.07;;;;;;;;;;5064733;28;20345;-92
2022/11/18 04:05:13;;;;;;;18.05;11.05;;;;;;;;;;5052583;28;20079;-90
2022/11/18 04:07:50;;;;;;;24.13;12.73;;;;;;;;;;5047914;28;20085;-92
2022/11/18 04:10:18;;;;;;;22.10;10.98;;;;;;;;;;5056263;28;20108;-92
2022/11/18 04:12:56;;;;;;;17.70;11.52;;;;;;;;;;5068429;28;20392;-92
2022/11/18 04:15:24;;;;;;;16.63;10.98;;;;;;;;;;5065110;28;20078;-92
2022/11/18 04:17:50;;;;;;;20.45;10.65;;;;;;;;;;5068297;28;20037;-91
2022/11/18 04:20:17;;;;;;;23.65;12.00;;;;;;;;;;5039812;28;20037;-92
2022/11/18 04:22:43;;;;;;;17.80;11.57;;;;;;;;;;5052592;28;20136;-94
2022/11/18 04:25:09;;;;;;;19.20;10.80;;;;;;;;;;5050824;28;20071;-91
2022/11/18 04:27:35;;;;;;;22.42;11.23;;;;;;;;;;5051808;28;20247;-92
2022/11/18 04:30:02;;;;;;;20.75;11.40;;;;;;;;;;5059848;28;20048;-92
2022/11/18 04:32:28;;;;;;;16.70;11.18;;;;;;;;;;5076333;28;20048;-92
2022/11/18 04:34:54;;;;;;;15.38;9.80;;;;;;;;;;5064762;28;20036;-92
2022/11/18 04:37:20;;;;;;;19.10;10.07;;;;;;;;;;5050184;28;20509;-92
2022/11/18 04:39:46;;;;;;;13.65;9.63;;;;;;;;;;5060002;28;20048;-91
2022/11/18 04:42:12;;;;;;;24.08;11.98;;;;;;;;;;5041540;28;20040;-92
2022/11/18 04:44:39;;;;;;;17.27;11.30;;;;;;;;;;5039830;28;20711;-92
2022/11/18 04:47:05;;;;;;;17.17;11.32;;;;;;;;;;5081798;28;20032;-91
2022/11/18 04:49:32;;;;;;;16.08;10.35;;;;;;;;;;5062114;28;20166;-90
2022/11/18 04:51:58;;;;;;;23.65;10.45;;;;;;;;;;5051820;28;20055;-92
2022/11/18 04:54:25;;;;;;;19.52;10.88;;;;;;;;;;5050382;28;20044;-91
2022/11/18 04:56:51;;;;;;;20.92;12.55;;;;;;;;;;5066765;28;20056;-90
2022/11/18 04:59:19;;;;;;;23.25;11.38;;;;;;;;;;5055217;28;20107;-93
2022/11/18 05:01:45;;;;;;;18.65;11.23;;;;;;;;;;5063446;28;20096;-92
2022/11/18 05:04:12;;;;;;;17.30;10.73;;;;;;;;;;5072836;28;20118;-93
2022/11/18 05:06:39;;;;;;;16.80;10.93;;;;;;;;;;5045233;28;20067;-93
2022/11/18 05:09:05;;;;;;;18.85;11.52;;;;;;;;;;5068899;28;20059;-93
2022/11/18 05:14:17;;;;;;;21.08;11.63;;;;;;;;;;5065671;28;20044;-94
2022/11/18 05:16:43;;;;;;;23.15;12.40;;;;;;;;;;5038576;28;20036;-94
2022/11/18 05:19:09;;;;;;;19.10;11.75;;;;;;;;;;5053279;28;20036;-94
2022/11/18 05:21:36;;;;;;;20.20;13.20;;;;;;;;;;5037177;28;20123;-94
2022/11/18 05:24:03;;;;;;;26.42;12.55;;;;;;;;;;5052352;28;20047;-93
2022/11/18 05:26:29;;;;;;;21.95;12.75;;;;;;;;;;5053270;28;20512;-93
2022/11/18 05:28:55;;;;;;;22.88;13.63;;;;;;;;;;5034885;28;20053;-92
2022/11/18 05:31:22;;;;;;;20.42;12.38;;;;;;;;;;5045810;28;20553;-94
2022/11/18 05:33:48;;;;;;;23.40;13.07;;;;;;;;;;5058327;28;20049;-96
2022/11/18 05:36:15;;;;;;;23.50;12.63;;;;;;;;;;5048005;28;20052;-93
2022/11/18 05:38:42;;;;;;;20.17;13.05;;;;;;;;;;5060864;28;20040;-92
2022/11/18 05:41:08;;;;;;;20.83;11.77;;;;;;;;;;5055287;28;20075;-94
2022/11/18 05:43:35;;;;;;;26.98;13.07;;;;;;;;;;5049702;28;20032;-91
2022/11/18 05:46:01;;;;;;;26.50;14.70;;;;;;;;;;5057849;28;20058;-92
2022/11/18 05:48:28;;;;;;;23.52;13.70;;;;;;;;;;5067533;28;20636;-92
2022/11/18 05:50:55;;;;;;;23.98;13.10;;;;;;;;;;5074558;28;20082;-91
2022/11/18 05:53:22;;;;;;;24.92;12.68;;;;;;;;;;5057135;28;20040;-92
2022/11/18 05:55:58;;;;;;;22.55;13.35;;;;;;;;;;5054775;28;20984;-92
2022/11/18 05:58:24;;;;;;;26.98;13.68;;;;;;;;;;5049765;28;20113;-91
2022/11/18 06:00:52;;;;;;;27.90;13.98;;;;;;;;;;5052964;28;20035;-93
2022/11/18 06:03:19;;;;;;;21.83;13.00;;;;;;;;;;5045063;28;20291;-94
2022/11/18 06:05:46;;;;;;;27.38;12.85;;;;;;;;;;5053104;28;20068;-93
2022/11/18 06:08:15;;;;;;;28.15;14.32;;;;;;;;;;5048113;28;20416;-93
2022/11/18 06:10:42;;;;;;;28.80;13.80;;;;;;;;;;5050190;28;20055;-93
2022/11/18 06:13:09;;;;;;;35.65;14.25;;;;;;;;;;5050655;28;20110;-94
2022/11/18 06:15:37;;;;;;;25.00;13.15;;;;;;;;;;5044946;28;20048;-93
2022/11/18 06:18:11;;;;;;;23.38;13.43;;;;;;;;;;5055118;28;20483;-93
2022/11/18 06:20:40;;;;;;;30.33;13.45;;;;;;;;;;5046896;28;20044;-94
2022/11/18 06:23:06;;;;;;;29.38;13.02;;;;;;;;;;5053077;28;20040;-93
2022/11/18 06:25:41;;;;;;;31.65;13.15;;;;;;;;;;5047005;28;20778;-93
2022/11/18 06:28:09;;;;;;;26.05;13.75;;;;;;;;;;5034709;28;20258;-94
2022/11/18 06:30:36;;;;;;;23.52;12.55;;;;;;;;;;5054133;28;20044;-94
2022/11/18 06:33:02;;;;;;;24.25;12.40;;;;;;;;;;5055729;28;20045;-93
2022/11/18 06:35:28;;;;;;;25.98;13.30;;;;;;;;;;5047306;28;20045;-94
2022/11/18 06:38:00;;;;;;;21.02;12.38;;;;;;;;;;5049949;28;20260;-95
2022/11/18 06:40:26;;;;;;;25.20;12.75;;;;;;;;;;5042736;28;20066;-94
2022/11/18 06:45:37;;;;;;;27.60;14.00;;;;;;;;;;5042116;28;20044;-95
2022/11/18 06:48:03;;;;;;;24.92;13.60;;;;;;;;;;5045575;28;20090;-93
2022/11/18 06:50:30;;;;;;;23.08;11.80;;;;;;;;;;5046925;28;20039;-92
2022/11/18 06:52:59;;;;;;;27.50;12.77;;;;;;;;;;5056428;28;20051;-94
2022/11/18 06:55:25;;;;;;;21.60;12.65;;;;;;;;;;5047401;28;20051;-94
2022/11/18 06:57:51;;;;;;;30.33;14.75;;;;;;;;;;5057707;28;20552;-94
2022/11/18 07:00:17;;;;;;;28.20;14.02;;;;;;;;;;5073792;28;20062;-93
2022/11/18 07:02:43;;;;;;;29.75;14.50;;;;;;;;;;5043786;28;20056;-93
2022/11/18 07:05:10;;;;;;;27.83;15.23;;;;;;;;;;5056233;28;20495;-94
2022/11/18 07:07:36;;;;;;;31.30;15.68;;;;;;;;;;5038872;28;20047;-95
2022/11/18 07:10:02;;;;;;;29.80;15.07;;;;;;;;;;5053811;28;20037;-93
2022/11/18 07:12:28;;;;;;;29.23;15.38;;;;;;;;;;5056640;28;20135;-93
2022/11/18 07:14:54;;;;;;;30.90;17.88;;;;;;;;;;5054780;28;20124;-94
2022/11/18 07:17:23;;;;;;;27.90;15.50;;;;;;;;;;5043239;28;20043;-95
2022/11/18 07:19:49;;;;;;;27.75;16.20;;;;;;;;;;5054673;28;20029;-94
2022/11/18 07:22:15;;;;;;;27.20;15.43;;;;;;;;;;5043854;28;20060;-95
2022/11/18 07:24:42;;;;;;;26.02;14.95;;;;;;;;;;5034535;28;20040;-92
2022/11/18 07:27:08;;;;;;;27.80;15.93;;;;;;;;;;5057487;28;20043;-93
2022/11/18 07:29:34;;;;;;;30.45;17.27;;;;;;;;;;5056397;28;20108;-93
2022/11/18 07:32:00;;;;;;;30.60;16.52;;;;;;;;;;5042852;28;20455;-93
2022/11/18 07:34:26;;;;;;;30.98;17.35;;;;;;;;;;5045040;28;20079;-90
2022/11/18 07:36:52;;;;;;;27.45;15.10;;;;;;;;;;5054601;28;20040;-89
2022/11/18 07:39:18;;;;;;;25.70;13.18;;;;;;;;;;5075069;28;20498;-89
2022/11/18 07:41:44;;;;;;;34.25;15.48;;;;;;;;;;5056054;28;20052;-89
2022/11/18 07:44:11;;;;;;;31.40;15.35;;;;;;;;;;5072471;28;20049;-90
2022/11/18 07:46:37;;;;;;;31.95;15.98;;;;;;;;;;5072581;28;20060;-89
2022/11/18 07:49:05;;;;;;;27.35;15.13;;;;;;;;;;5053681;28;20037;-89
2022/11/18 07:51:35;;;;;;;26.70;15.60;;;;;;;;;;5049483;28;20107;-89
2022/11/18 07:54:04;;;;;;;22.70;14.55;;;;;;;;;;5071168;28;20049;-89
2022/11/18 07:56:30;;;;;;;28.83;15.48;;;;;;;;;;5081190;28;20047;-89
2022/11/18 07:58:57;;;;;;;23.70;14.73;;;;;;;;;;5055176;28;20052;-89
2022/11/18 08:01:26;;;;;;;30.63;14.82;;;;;;;;;;5063274;28;20051;-90
2022/11/18 08:03:52;;;;;;;29.50;16.08;;;;;;;;;;5057141;28;20304;-89
2022/11/18 08:06:18;;;;;;;34.60;17.25;;;;;;;;;;5055770;28;20057;-90
2022/11/18 08:08:45;;;;;;;27.65;15.80;;;;;;;;;;5072072;28;20427;-89
2022/11/18 08:11:12;;;;;;;30.88;15.35;;;;;;;;;;5054118;28;20029;-89
2022/11/18 08:13:38;;;;;;;32.42;17.70;;;;;;;;;;5075413;28;20070;-89
2022/11/18 08:16:10;;;;;;;27.13;16.00;;;;;;;;;;5070093;28;20056;-89
2022/11/18 08:18:36;;;;;;;33.45;18.23;;;;;;;;;;5056690;28;20045;-89
2022/11/18 08:21:03;;;;;;;32.63;17.60;;;;;;;;;;5054751;28;20040;-90
2022/11/18 08:23:29;;;;;;;32.30;17.83;;;;;;;;;;5052893;28;20811;-90
2022/11/18 08:26:01;;;;;;;36.38;16.00;;;;;;;;;;5073825;28;21855;-89
2022/11/18 08:28:28;;;;;;;35.75;17.92;;;;;;;;;;5067977;28;20041;-90
2022/11/18 08:30:54;;;;;;;29.48;16.52;;;;;;;;;;5054182;28;20062;-90
2022/11/18 08:33:20;;;;;;;29.42;16.63;;;;;;;;;;5060700;28;20544;-89
2022/11/18 08:35:46;;;;;;;27.45;15.80;;;;;;;;;;5069461;28;20049;-90
2022/11/18 08:38:12;;;;;;;31.00;16.17;;;;;;;;;;5054028;28;20063;-90
2022/11/18 08:40:40;;;;;;;29.65;16.65;;;;;;;;;;5071124;28;20099;-90
2022/11/18 08:43:06;;;;;;;31.90;17.67;;;;;;;;;;5067768;28;20032;-90
2022/11/18 08:45:32;;;;;;;30.73;16.38;;;;;;;;;;5069819;28;20108;-90
2022/11/18 08:47:58;;;;;;;32.42;17.73;;;;;;;;;;5044955;28;20032;-90
2022/11/18 08:50:24;;;;;;;34.70;19.52;;;;;;;;;;5044013;28;20889;-90
2022/11/18 08:52:50;;;;;;;37.67;19.08;;;;;;;;;;5062359;28;20044;-90
2022/11/18 08:55:16;;;;;;;24.77;15.35;;;;;;;;;;5051615;28;20051;-89
2022/11/18 08:57:42;;;;;;;31.17;18.48;;;;;;;;;;5069932;28;20063;-90
2022/11/18 09:00:09;;;;;;;33.03;16.58;;;;;;;;;;5068993;28;20135;-90
2022/11/18 09:02:35;;;;;;;30.33;16.98;;;;;;;;;;5050504;28;20044;-89
2022/11/18 09:05:01;;;;;;;30.13;17.27;;;;;;;;;;5042026;28;20135;-91
2022/11/18 09:07:27;;;;;;;28.95;16.55;;;;;;;;;;5038902;28;20831;-90
2022/11/18 09:09:53;;;;;;;27.25;15.55;;;;;;;;;;5054579;28;20140;-89
2022/11/18 09:12:20;;;;;;;34.95;18.63;;;;;;;;;;5038024;28;20048;-90
2022/11/18 09:14:46;;;;;;;31.00;16.63;;;;;;;;;;5063904;28;20072;-89
2022/11/18 09:17:16;;;;;;;34.33;17.73;;;;;;;;;;5067454;28;20127;-90
2022/11/18 09:19:42;;;;;;;33.22;17.63;;;;;;;;;;5066716;28;20137;-90
2022/11/18 09:22:08;;;;;;;27.85;14.57;;;;;;;;;;5038606;28;20044;-88
2022/11/18 09:24:35;;;;;;;30.90;15.43;;;;;;;;;;5066952;28;20044;-88
2022/11/18 09:27:05;;;;;;;35.30;18.20;;;;;;;;;;5067646;28;20185;-89
2022/11/18 09:29:31;;;;;;;36.08;18.60;;;;;;;;;;5048367;28;20111;-89
2022/11/18 09:32:00;;;;;;;34.15;18.15;;;;;;;;;;5069467;28;20075;-89
2022/11/18 09:34:27;;;;;;;30.77;16.23;;;;;;;;;;5068815;28;20065;-87
2022/11/18 09:36:55;;;;;;;31.77;17.00;;;;;;;;;;5068303;28;20047;-88
2022/11/18 09:39:24;;;;;;;29.77;15.60;;;;;;;;;;5071545;28;20058;-88
2022/11/18 09:42:07;;;;;;;30.00;17.20;;;;;;;;;;5065429;28;20041;-91
2022/11/18 09:44:33;;;;;;;36.53;18.20;;;;;;;;;;5073847;28;20051;-90
2022/11/18 09:47:35;;;;;;;37.30;19.95;;;;;;;;;;5073514;28;20041;-90
2022/11/18 09:50:05;;;;;;;32.42;17.90;;;;;;;;;;5010991;28;20059;-89
2022/11/18 09:52:49;;;;;;;35.08;19.00;;;;;;;;;;5054424;28;20608;-90
2022/11/18 09:55:16;;;;;;;34.95;18.40;;;;;;;;;;5058584;28;20055;-90
2022/11/18 09:57:54;;;;;;;37.67;19.77;;;;;;;;;;5078636;28;20168;-91
2022/11/18 10:00:22;;;;;;;39.97;21.92;;;;;;;;;;5075420;28;20076;-89
2022/11/18 10:02:54;;;;;;;35.70;20.23;;;;;;;;;;5071691;28;20040;-89
2022/11/18 10:05:32;;;;;;;37.08;21.67;;;;;;;;;;5075043;28;20059;-90
2022/11/18 10:07:58;;;;;;;39.70;20.90;;;;;;;;;;5070587;28;20071;-90
2022/11/18 10:10:43;;;;;;;36.13;21.80;;;;;;;;;;5071414;28;20277;-89
2022/11/18 10:13:29;;;;;;;39.05;21.65;;;;;;;;;;5080764;28;20379;-90
2022/11/18 10:15:55;;;;;;;37.67;23.23;;;;;;;;;;5042021;28;20319;-90
2022/11/18 10:18:38;;;;;;;37.95;21.98;;;;;;;;;;5057850;28;20071;-88
2022/11/18 10:21:04;;;;;;;36.20;20.95;;;;;;;;;;5056828;28;20055;-90
2022/11/18 10:23:51;;;;;;;34.05;20.27;;;;;;;;;;5058830;28;20111;-89
2022/11/18 10:26:30;;;;;;;40.45;23.23;;;;;;;;;;5045468;28;20265;-90
2022/11/18 10:28:57;;;;;;;39.80;23.27;;;;;;;;;;5044234;28;20428;-90
2022/11/18 10:31:23;;;;;;;35.20;22.00;;;;;;;;;;5054570;28;20044;-90
2022/11/18 10:33:57;;;;;;;40.05;21.60;;;;;;;;;;5073394;28;20040;-89
2022/11/18 10:36:24;;;;;;;37.40;21.63;;;;;;;;;;5045534;28;20056;-90
2022/11/18 10:39:04;;;;;;;37.25;21.42;;;;;;;;;;5074141;28;20841;-90
2022/11/18 10:41:36;;;;;;;39.95;23.02;;;;;;;;;;5070144;28;20071;-90
2022/11/18 10:44:02;;;;;;;38.00;23.20;;;;;;;;;;5072905;28;20048;-90
2022/11/18 10:46:28;;;;;;;32.03;19.63;;;;;;;;;;5052861;28;20211;-90
2022/11/18 10:49:10;;;;;;;34.92;21.05;;;;;;;;;;5056362;28;20048;-91
2022/11/18 10:51:37;;;;;;;39.63;22.30;;;;;;;;;;5073767;28;20063;-89
2022/11/18 10:54:14;;;;;;;33.58;19.27;;;;;;;;;;5056267;28;20091;-90
2022/11/18 10:56:48;;;;;;;35.28;18.42;;;;;;;;;;5073064;28;20469;-90
2022/11/18 10:59:14;;;;;;;;;;;;;;;;;;5073133;28;20052;-89
2022/11/18 11:01:40;;;;;;;35.83;19.55;;;;;;;;;;5069493;28;19931;-90
2022/11/18 11:04:19;;;;;;;37.40;21.92;;;;;;;;;;5041044;28;20040;-90
2022/11/18 11:06:45;;;;;;;36.05;19.58;;;;;;;;;;5063537;28;20049;-89
2022/11/18 11:09:14;;;;;;;35.95;19.85;;;;;;;;;;5048811;28;20048;-90
2022/11/18 11:11:42;;;;;;;32.95;19.23;;;;;;;;;;5061315;28;20045;-90
2022/11/18 11:14:35;;;;;;;36.35;21.08;;;;;;;;;;5066042;28;20044;-90
2022/11/18 11:17:10;;;;;;;34.00;20.40;;;;;;;;;;5020097;28;20044;-89
2022/11/18 11:19:56;;;;;;;39.55;22.10;;;;;;;;;;5042160;28;20056;-90
2022/11/18 11:22:22;;;;;;;37.72;21.83;;;;;;;;;;5067929;28;20134;-90
2022/11/18 11:24:49;;;;;;;39.03;21.90;;;;;;;;;;5038328;28;20158;-89
2022/11/18 11:27:30;;;;;;;38.50;21.92;;;;;;;;;;5068011;28;20073;-90
2022/11/18 11:30:08;;;;;;;42.22;22.77;;;;;;;;;;5053911;28;20044;-90
2022/11/18 11:32:48;;;;;;;39.05;22.05;;;;;;;;;;5066301;28;20045;-90
2022/11/18 11:35:30;;;;;;;33.65;20.10;;;;;;;;;;5070408;28;20157;-89
2022/11/18 11:37:57;;;;;;;36.38;21.13;;;;;;;;;;5064480;28;21416;-89
2022/11/18 11:40:28;;;;;;;37.72;21.45;;;;;;;;;;5067650;28;20075;-90
2022/11/18 11:43:06;;;;;;;39.10;21.88;;;;;;;;;;5070691;28;20055;-89
2022/11/18 11:45:41;;;;;;;30.80;17.88;;;;;;;;;;5052524;28;20185;-90
2022/11/18 11:48:11;;;;;;;34.83;20.85;;;;;;;;;;5066069;28;20040;-90
2022/11/18 11:50:52;;;;;;;37.08;21.42;;;;;;;;;;5046624;28;20067;-91
2022/11/18 11:53:32;;;;;;;39.22;21.58;;;;;;;;;;5061442;28;20037;-90
2022/11/18 11:56:18;;;;;;;32.92;20.17;;;;;;;;;;5072342;28;20075;-90
2022/11/18 11:58:47;;;;;;;36.80;21.17;;;;;;;;;;5039246;28;20045;-90
2022/11/18 12:01:19;;;;;;;30.23;18.42;;;;;;;;;;5055524;28;20040;-91
2022/11/18 12:03:57;;;;;;;35.38;20.40;;;;;;;;;;5059799;28;20052;-90
2022/11/18 12:06:23;;;;;;;32.55;18.42;;;;;;;;;;5071336;28;20045;-90
2022/11/18 12:09:09;;;;;;;34.17;20.50;;;;;;;;;;5052532;28;20052;-89
2022/11/18 12:11:35;;;;;;;30.88;18.45;;;;;;;;;;5032997;28;20052;-90
2022/11/18 12:14:05;;;;;;;31.17;18.42;;;;;;;;;;5044690;28;21233;-89
2022/11/18 12:16:36;;;;;;;33.58;19.48;;;;;;;;;;5071012;28;20059;-90
2022/11/18 12:19:12;;;;;;;37.97;23.65;;;;;;;;;;5050289;28;20045;-90
2022/11/18 12:21:44;;;;;;;33.60;20.25;;;;;;;;;;5071439;28;20093;-89
2022/11/18 12:24:20;;;;;;;35.15;21.60;;;;;;;;;;5069062;28;20085;-89
2022/11/18 12:26:47;;;;;;;33.63;20.73;;;;;;;;;;5075386;28;20055;-90
2022/11/18 12:29:19;;;;;;;34.75;20.88;;;;;;;;;;5063859;28;20059;-90
2022/11/18 12:31:53;;;;;;;39.75;22.00;;;;;;;;;;5053007;28;20059;-89
2022/11/18 12:34:19;;;;;;;39.38;22.10;;;;;;;;;;5071080;28;20106;-89
2022/11/18 12:36:46;;;;;;;38.78;21.42;;;;;;;;;;5053733;28;20047;-90
2022/11/18 12:39:19;;;;;;;40.55;23.45;;;;;;;;;;5047709;28;20053;-89
2022/11/18 12:44:30;;;;;;;45.88;24.10;;;;;;;;;;5065856;28;20584;-92
2022/11/18 12:47:00;;;;;;;39.35;23.08;;;;;;;;;;5041598;28;20052;-92
2022/11/18 12:49:26;;;;;;;39.60;23.27;;;;;;;;;;5049807;28;20048;-94
2022/11/18 12:51:56;;;;;;;38.90;21.10;;;;;;;;;;5065522;28;20044;-92
2022/11/18 12:54:26;;;;;;;37.95;22.80;;;;;;;;;;5056754;28;20048;-92
2022/11/18 12:56:53;;;;;;;42.88;25.23;;;;;;;;;;5069792;28;20411;-91
2022/11/18 12:59:46;;;;;;;43.17;24.35;;;;;;;;;;5041976;28;20037;-92
2022/11/18 13:02:12;;;;;;;38.90;23.33;;;;;;;;;;5063187;28;20080;-91
2022/11/18 13:04:38;;;;;;;38.92;21.45;;;;;;;;;;5055228;28;20066;-92
2022/11/18 13:08:11;;;;;;;43.45;26.40;;;;;;;;;;5065987;28;20060;-92
2022/11/18 13:09:52;;;;;;;30.95;20.25;;;;;;;;;;5066732;28;20044;-92
2022/11/18 13:12:18;;;;;;;39.63;23.00;;;;;;;;;;5055577;28;20032;-93
2022/11/18 13:20:26;;;;;;;45.35;27.77;;;;;;;;;;5068210;28;20048;-96
2022/11/18 13:25:43;;;;;;;41.75;26.15;;;;;;;;;;5075606;28;20066;-95
2022/11/18 13:28:16;;;;;;;42.95;26.92;;;;;;;;;;5060057;28;20040;-96
2022/11/18 13:30:52;;;;;;;40.22;26.35;;;;;;;;;;5061732;28;20059;-95
2022/11/18 13:33:18;;;;;;;46.88;29.17;;;;;;;;;;5055389;28;20060;-94
2022/11/18 13:35:51;;;;;;;41.17;26.10;;;;;;;;;;5062837;28;20048;-93
2022/11/18 13:38:24;;;;;;;43.08;25.42;;;;;;;;;;5061603;28;20036;-95
2022/11/18 13:41:12;;;;;;;40.90;25.83;;;;;;;;;;5053463;28;20040;-96
2022/11/18 13:43:38;;;;;;;39.45;24.50;;;;;;;;;;5082176;22;20053;-65
2022/11/18 13:46:06;;;;;;;39.92;22.67;;;;;;;;;;5053615;28;20095;-66
2022/11/18 13:48:34;;;;;;;38.13;27.50;;;;;;;;;;5072197;28;20064;-68
2022/11/18 13:51:00;;;;;;;39.30;25.67;;;;;;;;;;5054955;28;20075;-67
2022/11/18 13:53:32;;;;;;;40.33;24.55;;;;;;;;;;5058632;28;20059;-67
2022/11/18 13:56:00;;;;;;;35.88;22.58;;;;;;;;;;5047519;28;20064;-67
2022/11/18 13:58:35;;;;;;;35.13;21.40;;;;;;;;;;5055467;28;20071;-66
2022/11/18 14:01:07;;;;;;;34.08;22.48;;;;;;;;;;5056673;28;20063;-67
2022/11/18 14:03:46;;;;;;;38.25;24.50;;;;;;;;;;5059245;28;20528;-66
2022/11/18 14:06:23;;;;;;;36.00;23.02;;;;;;;;;;5057931;28;20420;-67
2022/11/18 14:08:49;;;;;;;31.17;21.60;;;;;;;;;;5060508;28;20040;-67
2022/11/18 14:11:33;;;;;;;36.40;23.40;;;;;;;;;;5059813;28;20055;-66
2022/11/18 14:13:59;;;;;;;31.20;22.90;;;;;;;;;;5041420;28;20486;-66
2022/11/18 14:16:33;;;;;;;39.53;26.17;;;;;;;;;;5056491;28;20109;-67
2022/11/18 14:18:59;;;;;;;38.78;24.55;;;;;;;;;;5059573;28;20053;-67
2022/11/18 14:21:28;;;;;;;40.22;22.92;;;;;;;;;;5059250;28;20060;-67
2022/11/18 14:23:54;;;;;;;35.00;23.48;;;;;;;;;;5058777;28;20080;-67
2022/11/18 14:26:31;;;;;;;33.17;23.52;;;;;;;;;;5055208;28;20136;-66
2022/11/18 14:28:58;;;;;;;31.25;22.83;;;;;;;;;;5055461;28;20131;-68
2022/11/18 14:31:29;;;;;;;34.67;24.48;;;;;;;;;;5050356;28;20228;-67
2022/11/18 14:34:14;;;;;;;34.35;23.10;;;;;;;;;;5046530;28;20048;-67
2022/11/18 14:36:40;;;;;;;33.45;22.63;;;;;;;;;;5050926;28;21209;-67
2022/11/18 14:39:18;;;;;;;31.95;21.40;;;;;;;;;;5055598;28;20073;-67
2022/11/18 14:41:47;;;;;;;29.52;21.05;;;;;;;;;;5052607;28;20048;-66
2022/11/18 14:44:14;;;;;;;28.25;20.65;;;;;;;;;;5054162;28;20056;-65
2022/11/18 14:46:41;;;;;;;27.63;20.67;;;;;;;;;;5053798;28;20056;-65
2022/11/18 14:49:12;;;;;;;27.35;19.35;;;;;;;;;;5041912;28;22000;-65
2022/11/18 14:51:38;;;;;;;31.10;18.85;;;;;;;;;;5049231;28;20040;-66
2022/11/18 14:54:04;;;;;;;30.75;20.25;;;;;;;;;;5045053;28;20059;-66
2022/11/18 14:56:31;;;;;;;27.85;20.00;;;;;;;;;;5050834;28;20040;-66