Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:10;;;;;;;9.70;3.60;;;;;;;4.40;100.00;96629.78;1019240;29;20030;-66
2022/10/04 00:00:40;;;;;;;9.65;4.38;;;;;;;4.39;100.00;96630.78;1027106;28;20345;-65
2022/10/04 00:01:11;;;;;;;5.13;3.53;;;;;;;4.40;100.00;96629.78;1027084;28;20266;-65
2022/10/04 00:01:51;;;;;;;7.55;4.10;;;;;;;4.37;100.00;96630.16;1027099;28;20014;-65
2022/10/04 00:02:23;;;;;;;7.90;3.78;;;;;;;4.36;100.00;96628.59;1031200;28;20057;-65
2022/10/04 00:02:59;;;;;;;7.53;3.97;;;;;;;4.30;100.00;96618.97;1028941;28;20363;-65
2022/10/04 00:03:36;;;;;;;7.20;3.88;;;;;;;4.29;100.00;96621.75;1033224;28;20261;-65
2022/10/04 00:04:09;;;;;;;9.02;4.30;;;;;;;4.28;100.00;96620.97;1033363;28;20299;-64
2022/10/04 00:05:06;;;;;;;15.30;4.50;;;;;;;4.31;100.00;96625.78;1039428;28;20270;-64
2022/10/04 00:05:36;;;;;;;8.40;3.42;;;;;;;4.26;100.00;96617.78;1034809;28;20346;-66
2022/10/04 00:06:18;;;;;;;11.20;3.83;;;;;;;4.29;100.00;96630.34;1031064;28;20400;-65
2022/10/04 00:06:54;;;;;;;7.00;3.70;;;;;;;4.30;100.00;96623.38;1031204;28;20010;-66
2022/10/04 00:07:27;;;;;;;6.22;3.47;;;;;;;4.30;100.00;96623.38;1034525;28;20273;-64
2022/10/04 00:07:59;;;;;;;10.82;4.00;;;;;;;4.29;100.00;96632.16;1027328;28;20297;-65
2022/10/04 00:08:34;;;;;;;7.38;3.53;;;;;;;4.28;100.00;96636.56;1023005;29;20837;-66
2022/10/04 00:09:07;;;;;;;7.47;4.40;;;;;;;4.24;100.00;96628.38;1026795;28;20262;-66
2022/10/04 00:09:46;;;;;;;9.63;4.80;;;;;;;4.25;100.00;96631.75;1036429;28;20272;-66
2022/10/04 00:10:28;;;;;;;9.32;4.30;;;;;;;4.25;100.00;96629.97;1039290;28;20628;-65
2022/10/04 00:11:04;;;;;;;9.93;3.63;;;;;;;4.24;100.00;96630.16;1032974;28;20253;-65
2022/10/04 00:11:35;;;;;;;6.15;3.95;;;;;;;4.22;100.00;96626.97;1031011;28;20348;-65
2022/10/04 00:12:13;;;;;;;8.95;4.55;;;;;;;4.19;100.00;96628.19;1031399;28;20258;-65
2022/10/04 00:13:01;;;;;;;8.55;3.72;;;;;;;4.16;100.00;96627.78;1031092;28;20258;-65
2022/10/04 00:13:31;;;;;;;8.10;3.67;;;;;;;4.16;100.00;96620.00;1031278;28;20308;-65
2022/10/04 00:14:29;;;;;;;7.63;3.92;;;;;;;4.14;100.00;96621.97;1022896;29;20285;-65
2022/10/04 00:15:06;;;;;;;9.48;3.60;;;;;;;4.10;100.00;96618.19;1020061;29;20046;-65
2022/10/04 00:15:36;;;;;;;9.68;4.07;;;;;;;4.11;100.00;96620.56;1026522;28;20930;-65
2022/10/04 00:16:07;;;;;;;7.32;4.20;;;;;;;4.11;100.00;96622.38;1016947;29;20264;-65
2022/10/04 00:16:38;;;;;;;7.20;3.05;;;;;;;4.10;100.00;96618.19;1019120;29;20518;-65
2022/10/04 00:17:12;;;;;;;7.53;4.05;;;;;;;4.08;100.00;96620.97;1022974;29;20063;-66
2022/10/04 00:17:43;;;;;;;12.95;4.53;;;;;;;4.08;100.00;96625.38;1023097;29;20275;-66
2022/10/04 00:18:20;;;;;;;6.15;3.50;;;;;;;4.02;100.00;96616.56;1022191;29;20295;-65
2022/10/04 00:19:14;;;;;;;12.27;3.70;;;;;;;4.07;100.00;96619.38;1026120;28;20027;-65
2022/10/04 00:19:46;;;;;;;6.03;3.30;;;;;;;4.04;100.00;96617.19;1028483;28;20314;-65
2022/10/04 00:20:52;;;;;;;7.30;3.75;;;;;;;4.06;100.00;96627.34;1027290;28;20314;-65
2022/10/04 00:21:22;;;;;;;7.25;3.08;;;;;;;4.05;100.00;96625.75;1022211;28;20354;-67
2022/10/04 00:21:53;;;;;;;6.72;3.03;;;;;;;4.05;100.00;96625.75;1032104;28;20273;-66
2022/10/04 00:22:28;;;;;;;5.25;3.28;;;;;;;3.98;100.00;96615.38;1034933;28;20084;-65
2022/10/04 00:23:21;;;;;;;6.57;4.03;;;;;;;4.01;100.00;96626.16;1035204;28;20033;-66
2022/10/04 00:23:52;;;;;;;8.27;3.05;;;;;;;3.98;100.00;96616.16;1025290;28;20271;-65
2022/10/04 00:24:26;;;;;;;8.90;3.13;;;;;;;3.97;100.00;96624.97;1036328;28;20273;-67
2022/10/04 00:25:08;;;;;;;7.97;3.47;;;;;;;3.99;100.00;96624.75;1035206;28;20108;-65
2022/10/04 00:25:39;;;;;;;9.00;3.88;;;;;;;3.97;100.00;96619.78;1034656;28;20911;-66
2022/10/04 00:26:21;;;;;;;6.68;3.85;;;;;;;3.98;100.00;96625.75;1028656;28;20346;-65
2022/10/04 00:26:51;;;;;;;7.15;3.53;;;;;;;3.97;100.00;96624.16;1026053;28;20062;-65
2022/10/04 00:27:23;;;;;;;7.50;3.65;;;;;;;3.96;100.00;96623.38;1027350;28;20361;-65
2022/10/04 00:28:33;;;;;;;5.75;4.00;;;;;;;3.95;100.00;96616.56;1020713;28;20102;-64
2022/10/04 00:29:30;;;;;;;7.25;3.40;;;;;;;3.95;100.00;96618.38;1023262;28;20364;-65
2022/10/04 00:30:00;;;;;;;12.13;3.53;;;;;;;3.93;100.00;96620.38;1030942;28;20341;-66
2022/10/04 00:30:35;;;;;;;5.13;3.72;;;;;;;3.86;100.00;96607.41;1026832;28;20284;-65
2022/10/04 00:31:19;;;;;;;7.40;3.28;;;;;;;3.92;100.00;96617.00;1018985;29;20031;-65
2022/10/04 00:32:26;;;;;;;6.75;3.75;;;;;;;3.92;100.00;96621.34;1019035;29;20263;-65
2022/10/04 00:33:00;;;;;;;13.55;3.45;;;;;;;3.92;100.00;96622.19;1028378;28;20361;-66
2022/10/04 00:33:57;;;;;;;7.38;3.38;;;;;;;3.89;100.00;96625.16;1030908;28;20261;-66
2022/10/04 00:34:27;;;;;;;7.93;2.88;;;;;;;3.89;100.00;96625.16;1026798;28;20357;-65
2022/10/04 00:34:58;;;;;;;5.65;3.58;;;;;;;3.90;100.00;96620.78;1029704;28;20258;-64
2022/10/04 00:35:28;;;;;;;11.23;3.67;;;;;;;3.90;100.00;96621.56;1030595;28;20061;-65
2022/10/04 00:35:59;;;;;;;6.57;3.50;;;;;;;3.89;100.00;96622.56;1030939;28;20806;-65
2022/10/04 00:36:43;;;;;;;9.52;3.80;;;;;;;3.87;100.00;96614.19;1030643;28;20051;-65
2022/10/04 00:37:17;;;;;;;5.53;3.03;;;;;;;3.87;100.00;96618.56;1023057;29;20548;-65
2022/10/04 00:38:24;;;;;;;7.85;4.15;;;;;;;3.87;100.00;96621.97;1022882;29;20267;-65
2022/10/04 00:39:03;;;;;;;4.85;2.65;;;;;;;3.86;100.00;96612.59;1024589;28;20278;-66
2022/10/04 00:39:34;;;;;;;6.13;3.28;;;;;;;3.84;100.00;96624.16;1026742;28;20266;-65
2022/10/04 00:40:12;;;;;;;8.52;3.20;;;;;;;3.84;100.00;96624.16;1022732;28;20361;-65
2022/10/04 00:40:53;;;;;;;7.18;3.40;;;;;;;3.77;100.00;96616.34;1021305;29;20024;-66
2022/10/04 00:41:23;;;;;;;5.30;2.97;;;;;;;3.79;100.00;96616.97;1030928;28;20270;-66
2022/10/04 00:42:21;;;;;;;10.85;3.83;;;;;;;3.80;100.00;96621.16;1026868;28;20275;-66
2022/10/04 00:42:59;;;;;;;10.23;3.15;;;;;;;3.67;100.00;96597.78;1030677;28;20022;-65
2022/10/04 00:43:38;;;;;;;8.25;2.88;;;;;;;3.79;100.00;96614.38;1028083;28;20266;-65
2022/10/04 00:44:13;;;;;;;8.77;3.47;;;;;;;3.77;100.00;96619.75;1026862;28;20277;-65
2022/10/04 00:45:13;;;;;;;9.90;3.75;;;;;;;3.78;100.00;96615.34;1022806;29;20279;-65
2022/10/04 00:46:10;;;;;;;5.40;2.58;;;;;;;3.75;100.00;96606.16;1018932;28;20276;-64
2022/10/04 00:46:40;;;;;;;8.13;2.90;;;;;;;3.70;100.00;96603.38;1026867;28;20444;-65
2022/10/04 00:47:51;;;;;;;5.18;2.92;;;;;;;3.73;100.00;96605.56;1026748;28;20308;-67
2022/10/04 00:48:29;;;;;;;6.47;2.80;;;;;;;3.71;100.00;96610.16;1032135;28;20609;-65
2022/10/04 00:49:03;;;;;;;6.55;3.20;;;;;;;3.71;100.00;96611.94;1035007;28;20172;-66
2022/10/04 00:49:39;;;;;;;5.07;2.92;;;;;;;3.67;100.00;96597.78;1022938;28;20278;-65
2022/10/04 00:50:26;;;;;;;6.70;3.38;;;;;;;3.68;100.00;96610.53;1024637;28;20289;-67
2022/10/04 00:51:08;;;;;;;15.93;3.20;;;;;;;3.70;100.00;96607.75;1022882;29;20271;-66
2022/10/04 00:51:45;;;;;;;3.95;3.00;;;;;;;3.70;100.00;96607.75;1031194;28;20265;-65
2022/10/04 00:52:18;;;;;;;5.10;2.78;;;;;;;3.67;100.00;96602.97;1034932;28;20344;-66
2022/10/04 00:52:52;;;;;;;5.65;3.45;;;;;;;3.64;100.00;96600.75;1026795;28;20266;-64
2022/10/04 00:53:37;;;;;;;12.05;3.45;;;;;;;3.65;100.00;96600.56;1022819;29;20266;-65
2022/10/04 00:54:26;;;;;;;7.65;3.42;;;;;;;3.64;100.00;96604.16;1022903;29;20255;-65
2022/10/04 00:55:01;;;;;;;6.97;3.67;;;;;;;3.64;100.00;96598.16;1030917;28;20249;-66
2022/10/04 00:55:44;;;;;;;7.72;3.60;;;;;;;3.63;100.00;96593.97;1030107;28;20261;-67
2022/10/04 00:56:36;;;;;;;5.07;3.28;;;;;;;3.62;100.00;96598.38;1030886;28;20262;-66
2022/10/04 00:57:14;;;;;;;8.40;2.78;;;;;;;3.61;100.00;96593.38;1030763;28;20345;-65
2022/10/04 00:57:44;;;;;;;4.03;2.85;;;;;;;3.60;100.00;96591.78;1026784;28;20258;-66
2022/10/04 00:58:19;;;;;;;6.13;3.25;;;;;;;3.58;100.00;96598.94;1026788;28;20412;-65
2022/10/04 00:59:21;;;;;;;10.65;3.30;;;;;;;3.59;100.00;96601.38;1030332;28;20120;-66
2022/10/04 00:59:52;;;;;;;3.75;2.22;;;;;;;3.58;100.00;96601.53;1018654;29;20264;-66
2022/10/04 01:00:23;;;;;;;6.40;2.65;;;;;;;3.58;100.00;96607.53;1013490;29;20753;-65
2022/10/04 01:00:53;;;;;;;11.13;3.33;;;;;;;3.56;100.00;96591.38;1022644;29;20255;-65
2022/10/04 01:01:25;;;;;;;7.13;3.30;;;;;;;3.58;100.00;96598.94;1015063;29;20404;-65
2022/10/04 01:02:03;;;;;;;8.82;3.50;;;;;;;3.54;100.00;96595.94;1019144;29;20106;-65
2022/10/04 01:02:43;;;;;;;7.35;2.85;;;;;;;3.55;100.00;96597.53;1023093;29;20341;-65
2022/10/04 01:03:17;;;;;;;5.38;3.10;;;;;;;3.53;100.00;96597.75;1025464;28;20703;-66
2022/10/04 01:03:48;;;;;;;6.88;2.70;;;;;;;3.52;100.00;96598.75;1025508;28;20018;-65
2022/10/04 01:04:37;;;;;;;8.20;4.03;;;;;;;3.54;100.00;96598.53;1030984;28;20265;-67
2022/10/04 01:05:28;;;;;;;5.75;2.78;;;;;;;3.53;100.00;96599.56;1030294;28;20276;-65
2022/10/04 01:06:00;;;;;;;4.72;3.20;;;;;;;3.53;100.00;96602.94;1023400;28;20396;-65
2022/10/04 01:06:31;;;;;;;5.85;3.28;;;;;;;3.51;100.00;96604.91;1022988;29;20326;-65
2022/10/04 01:07:02;;;;;;;9.50;3.72;;;;;;;3.51;100.00;96596.34;1026922;28;20268;-67
2022/10/04 01:07:37;;;;;;;4.88;2.72;;;;;;;3.51;100.00;96596.34;1023052;29;20090;-65
2022/10/04 01:08:27;;;;;;;7.80;3.00;;;;;;;3.51;100.00;96601.53;1020676;28;20495;-67
2022/10/04 01:09:02;;;;;;;5.30;3.30;;;;;;;3.48;100.00;96597.53;1022856;28;20737;-66
2022/10/04 01:09:38;;;;;;;4.95;2.78;;;;;;;3.50;100.00;96603.31;1027300;28;20030;-65
2022/10/04 01:10:10;;;;;;;5.57;2.90;;;;;;;3.47;100.00;96598.53;1019066;29;20259;-65
2022/10/04 01:10:47;;;;;;;7.18;3.28;;;;;;;3.50;100.00;96605.13;1024411;28;20266;-66
2022/10/04 01:11:33;;;;;;;5.43;3.15;;;;;;;3.47;100.00;96597.72;1031079;28;20277;-67
2022/10/04 01:12:09;;;;;;;4.53;3.05;;;;;;;3.46;100.00;96590.97;1025806;28;20273;-65
2022/10/04 01:12:42;;;;;;;8.95;3.25;;;;;;;3.47;100.00;96593.34;1022885;29;21087;-64
2022/10/04 01:13:15;;;;;;;4.28;2.58;;;;;;;3.42;100.00;96595.75;1026943;28;20333;-65
2022/10/04 01:14:10;;;;;;;8.75;3.90;;;;;;;3.46;100.00;96590.97;1026100;28;20345;-66
2022/10/04 01:14:59;;;;;;;10.30;3.20;;;;;;;3.45;100.00;96590.13;1022895;29;20272;-65
2022/10/04 01:15:49;;;;;;;6.07;3.47;;;;;;;3.45;100.00;96590.13;1023659;28;20271;-67
2022/10/04 01:16:32;;;;;;;11.18;3.45;;;;;;;3.45;100.00;96595.31;1033588;28;20339;-65
2022/10/04 01:17:03;;;;;;;5.45;2.88;;;;;;;3.44;100.00;96588.53;1031061;28;20038;-66
2022/10/04 01:17:33;;;;;;;5.22;3.08;;;;;;;3.44;100.00;96593.72;1026944;28;20273;-65
2022/10/04 01:18:13;;;;;;;8.48;3.15;;;;;;;3.45;100.00;96590.13;1018773;29;20034;-64
2022/10/04 01:18:43;;;;;;;6.88;3.17;;;;;;;3.46;100.00;96591.75;1020295;29;20494;-65
2022/10/04 01:19:23;;;;;;;6.13;3.28;;;;;;;3.45;100.00;96595.31;1018969;29;20028;-65
2022/10/04 01:19:53;;;;;;;8.23;2.95;;;;;;;3.45;100.00;96590.13;1023976;28;20028;-66
2022/10/04 01:20:33;;;;;;;7.60;3.92;;;;;;;3.45;100.00;96592.72;1022924;29;20523;-66
2022/10/04 01:21:15;;;;;;;5.32;3.17;;;;;;;3.45;100.00;96597.13;1027708;28;20026;-65
2022/10/04 01:21:46;;;;;;;6.97;3.13;;;;;;;3.42;100.00;96593.16;1031183;28;20265;-65
2022/10/04 01:22:32;;;;;;;7.35;3.75;;;;;;;3.44;100.00;96593.72;1025847;28;20270;-67
2022/10/04 01:23:03;;;;;;;8.45;3.78;;;;;;;3.43;100.00;96596.53;1028787;28;20612;-65
2022/10/04 01:23:37;;;;;;;7.38;3.45;;;;;;;3.39;100.00;96590.94;1031030;28;20308;-65
2022/10/04 01:24:07;;;;;;;11.52;4.47;;;;;;;3.41;100.00;96586.34;1033746;28;20030;-65
2022/10/04 01:24:39;;;;;;;11.68;3.95;;;;;;;3.37;100.00;96581.75;1034265;28;20735;-65
2022/10/04 01:25:11;;;;;;;6.22;3.55;;;;;;;3.41;100.00;96590.72;1030995;28;20572;-65
2022/10/04 01:25:43;;;;;;;5.80;3.50;;;;;;;3.41;100.00;96581.16;1030325;28;20357;-65
2022/10/04 01:26:29;;;;;;;5.07;3.53;;;;;;;3.39;100.00;96580.56;1026958;28;20627;-65
2022/10/04 01:26:59;;;;;;;6.95;3.17;;;;;;;3.41;100.00;96583.75;1022861;29;20290;-64
2022/10/04 01:27:38;;;;;;;10.35;3.20;;;;;;;3.41;100.00;96581.16;1035168;28;20276;-65
2022/10/04 01:28:09;;;;;;;4.82;3.15;;;;;;;3.40;100.00;96587.34;1026710;28;20109;-65
2022/10/04 01:28:39;;;;;;;6.22;3.40;;;;;;;3.40;100.00;96582.16;1034990;28;20275;-65
2022/10/04 01:29:17;;;;;;;9.00;3.42;;;;;;;3.40;100.00;96576.97;1026965;28;20030;-65
2022/10/04 01:29:48;;;;;;;9.00;3.28;;;;;;;3.38;100.00;96578.94;1027766;28;20525;-65
2022/10/04 01:30:19;;;;;;;4.57;3.08;;;;;;;3.40;100.00;96574.38;1031057;28;20272;-67
2022/10/04 01:30:49;;;;;;;6.70;3.45;;;;;;;3.38;100.00;96571.16;1030724;28;20023;-66
2022/10/04 01:31:20;;;;;;;6.47;3.70;;;;;;;3.40;100.00;96576.16;1026840;28;20445;-65
2022/10/04 01:31:52;;;;;;;9.88;2.97;;;;;;;3.40;100.00;96565.78;1030990;28;20576;-66
2022/10/04 01:32:23;;;;;;;5.68;3.17;;;;;;;3.39;100.00;96561.63;1030779;28;20034;-65
2022/10/04 01:32:53;;;;;;;5.68;3.33;;;;;;;3.34;100.00;96562.19;1034897;28;20271;-65
2022/10/04 01:33:24;;;;;;;4.78;3.35;;;;;;;3.39;100.00;96565.00;1034764;28;20028;-64
2022/10/04 01:33:54;;;;;;;7.90;3.33;;;;;;;3.37;100.00;96561.78;1034819;28;20041;-64
2022/10/04 01:34:26;;;;;;;10.18;3.75;;;;;;;3.34;100.00;96562.19;1034981;28;20104;-65
2022/10/04 01:34:57;;;;;;;7.53;3.20;;;;;;;3.33;100.00;96554.63;1022554;29;20316;-64
2022/10/04 01:35:28;;;;;;;7.00;3.60;;;;;;;3.36;100.00;96554.22;1018439;29;20262;-65
2022/10/04 01:35:58;;;;;;;6.10;3.40;;;;;;;3.36;100.00;96560.19;1026713;28;20506;-65
2022/10/04 01:36:28;;;;;;;7.35;2.65;;;;;;;3.37;100.00;96558.41;1022737;29;20126;-67
2022/10/04 01:36:59;;;;;;;6.30;3.40;;;;;;;3.32;100.00;96548.63;1026746;28;20497;-65
2022/10/04 01:37:29;;;;;;;6.78;3.47;;;;;;;3.37;100.00;96556.59;1022837;29;20199;-65
2022/10/04 01:38:05;;;;;;;8.55;3.85;;;;;;;3.35;100.00;96552.59;1018984;29;20031;-64
2022/10/04 01:38:35;;;;;;;6.32;3.20;;;;;;;3.34;100.00;96554.41;1026789;28;20037;-65
2022/10/04 01:39:06;;;;;;;9.25;3.28;;;;;;;3.32;100.00;96548.63;1034764;28;20348;-65
2022/10/04 01:39:36;;;;;;;5.40;3.08;;;;;;;3.32;100.00;96548.63;1035010;28;20084;-65
2022/10/04 01:40:07;;;;;;;6.18;3.25;;;;;;;3.28;100.00;96542.22;1018762;29;20036;-65
2022/10/04 01:40:51;;;;;;;7.43;3.00;;;;;;;3.34;100.00;96544.03;1022827;29;20510;-65
2022/10/04 01:42:04;;;;;;;8.13;3.03;;;;;;;3.34;100.00;96546.63;1030729;28;20273;-65
2022/10/04 01:42:39;;;;;;;6.63;2.92;;;;;;;3.32;100.00;96543.44;1015453;29;20283;-65
2022/10/04 01:43:11;;;;;;;8.10;2.65;;;;;;;3.28;100.00;96542.22;1025208;28;20264;-65
2022/10/04 01:43:41;;;;;;;5.63;2.83;;;;;;;3.33;100.00;96544.22;1030977;28;20258;-65
2022/10/04 01:44:18;;;;;;;5.63;3.30;;;;;;;3.31;100.00;96553.00;1031649;28;20436;-65
2022/10/04 01:45:13;;;;;;;7.30;3.60;;;;;;;3.30;100.00;96537.63;1030728;28;20030;-66
2022/10/04 01:45:47;;;;;;;3.47;2.75;;;;;;;3.33;100.00;96544.22;1026057;28;20262;-66
2022/10/04 01:46:22;;;;;;;5.80;3.00;;;;;;;3.32;100.00;96548.63;1026946;28;20298;-66
2022/10/04 01:46:54;;;;;;;4.93;3.10;;;;;;;3.32;100.00;96540.84;1038669;28;20367;-65
2022/10/04 01:47:43;;;;;;;8.93;3.15;;;;;;;3.30;100.00;96542.81;1030680;28;20368;-66
2022/10/04 01:48:15;;;;;;;6.75;2.80;;;;;;;3.31;100.00;96544.41;1022535;28;20349;-65
2022/10/04 01:48:46;;;;;;;4.63;2.72;;;;;;;3.28;100.00;96542.22;1026899;28;20770;-65
2022/10/04 01:49:18;;;;;;;7.60;2.70;;;;;;;3.28;100.00;96544.81;1033715;28;20269;-65
2022/10/04 01:49:48;;;;;;;6.25;2.67;;;;;;;3.29;100.00;96549.03;1030586;28;20030;-65
2022/10/04 01:50:30;;;;;;;4.75;2.25;;;;;;;3.30;100.00;96545.41;1026755;28;20762;-65
2022/10/04 01:51:20;;;;;;;6.00;2.75;;;;;;;3.28;100.00;96550.00;1026864;28;20534;-66
2022/10/04 01:51:56;;;;;;;4.25;2.67;;;;;;;3.28;100.00;96548.19;1030587;28;20362;-65
2022/10/04 01:52:48;;;;;;;4.15;1.92;;;;;;;3.24;100.00;96546.19;1014804;29;20080;-65
2022/10/04 01:53:29;;;;;;;7.47;2.60;;;;;;;3.25;100.00;96542.59;1022607;28;20707;-67
2022/10/04 01:54:06;;;;;;;3.25;2.38;;;;;;;3.20;100.00;96542.41;1030369;28;20278;-65
2022/10/04 01:54:40;;;;;;;6.88;2.80;;;;;;;3.24;100.00;96552.19;1028079;28;20651;-65
2022/10/04 01:55:14;;;;;;;4.68;2.70;;;;;;;3.24;100.00;96541.00;1024963;28;20894;-64
2022/10/04 01:55:48;;;;;;;4.75;2.63;;;;;;;3.25;100.00;96550.38;1016847;29;20297;-65
2022/10/04 01:56:24;;;;;;;7.50;3.05;;;;;;;3.25;100.00;96550.38;1022847;29;20267;-65
2022/10/04 01:57:02;;;;;;;16.52;3.72;;;;;;;3.20;100.00;96543.19;1024145;28;20682;-65
2022/10/04 01:57:53;;;;;;;14.07;2.80;;;;;;;3.18;100.00;96546.97;1022870;28;20262;-64
2022/10/04 01:58:24;;;;;;;;;;;;;;;3.21;100.00;96551.78;1035253;28;20273;-66
2022/10/04 01:59:01;;;;;;;4.03;1.83;;;;;;;3.21;100.00;96549.97;1022924;28;20379;-65
2022/10/04 01:59:37;;;;;;;6.43;2.30;;;;;;;3.20;100.00;96539.81;1026588;28;20304;-65
2022/10/04 02:00:09;;;;;;;5.63;2.40;;;;;;;3.20;100.00;96545.00;1018762;29;20270;-65
2022/10/04 02:00:47;;;;;;;6.82;2.83;;;;;;;3.15;100.00;96531.81;1026671;28;20293;-64
2022/10/04 02:01:31;;;;;;;9.15;2.55;;;;;;;3.14;100.00;96536.19;1023031;29;20348;-67
2022/10/04 02:02:05;;;;;;;6.57;2.40;;;;;;;3.20;100.00;96539.81;1029771;28;20906;-66
2022/10/04 02:02:35;;;;;;;6.47;2.28;;;;;;;3.18;100.00;96536.59;1030782;28;20296;-66
2022/10/04 02:03:18;;;;;;;5.38;2.80;;;;;;;3.16;100.00;96528.25;1030174;28;20718;-67
2022/10/04 02:03:55;;;;;;;27.38;2.75;;;;;;;3.12;100.00;96522.66;1028939;28;20027;-66
2022/10/04 02:04:33;;;;;;;4.40;2.55;;;;;;;3.16;100.00;96525.66;1028054;28;20265;-65
2022/10/04 02:05:05;;;;;;;2.80;1.83;;;;;;;3.16;100.00;96533.44;1026618;28;20892;-67
2022/10/04 02:05:41;;;;;;;3.50;2.08;;;;;;;3.16;100.00;96528.25;1033241;28;20260;-66
2022/10/04 02:06:12;;;;;;;8.35;2.20;;;;;;;3.15;100.00;96530.00;1026531;28;20262;-64
2022/10/04 02:06:43;;;;;;;2.85;2.40;;;;;;;3.11;100.00;96531.41;1026823;28;20686;-65
2022/10/04 02:07:13;;;;;;;3.83;2.50;;;;;;;3.09;100.00;96530.03;1030823;28;20431;-64
2022/10/04 02:07:44;;;;;;;6.15;3.20;;;;;;;3.09;100.00;96540.38;1026731;28;20270;-65
2022/10/04 02:08:15;;;;;;;8.77;3.17;;;;;;;3.03;100.00;96529.78;1030720;28;20089;-65
2022/10/04 02:08:48;;;;;;;4.75;2.78;;;;;;;3.05;100.00;96533.00;1026712;28;20050;-65
2022/10/04 02:09:30;;;;;;;8.02;2.67;;;;;;;3.07;100.00;96535.38;1030640;28;20513;-65
2022/10/04 02:10:03;;;;;;;3.75;2.10;;;;;;;3.06;100.00;96544.16;1026621;28;20278;-65
2022/10/04 02:10:36;;;;;;;6.32;2.78;;;;;;;3.06;100.00;96544.97;1026556;28;20270;-66
2022/10/04 02:11:06;;;;;;;5.70;2.10;;;;;;;3.06;100.00;96547.56;1018731;29;20260;-65
2022/10/04 02:11:38;;;;;;;3.83;2.40;;;;;;;3.03;100.00;96542.75;1022703;29;20270;-65
2022/10/04 02:12:09;;;;;;;4.13;2.30;;;;;;;3.08;100.00;96544.75;1022589;28;20474;-65
2022/10/04 02:12:43;;;;;;;6.60;2.65;;;;;;;3.08;100.00;96552.53;1026412;28;20297;-66
2022/10/04 02:13:14;;;;;;;4.35;2.40;;;;;;;3.02;100.00;96537.78;1018516;29;20342;-65
2022/10/04 02:13:45;;;;;;;6.18;2.75;;;;;;;3.03;100.00;96542.75;1027436;28;20262;-65
2022/10/04 02:14:16;;;;;;;6.63;2.72;;;;;;;3.06;100.00;96547.56;1026598;28;20282;-64
2022/10/04 02:14:52;;;;;;;4.00;2.47;;;;;;;3.09;100.00;96548.16;1021730;29;20089;-65
2022/10/04 02:15:26;;;;;;;5.97;3.28;;;;;;;3.10;100.00;96547.16;1022079;29;20271;-65
2022/10/04 02:15:57;;;;;;;6.70;3.10;;;;;;;3.10;100.00;96549.75;1030710;28;20336;-65
2022/10/04 02:16:27;;;;;;;4.60;2.60;;;;;;;3.11;100.00;96546.97;1030528;28;21023;-65
2022/10/04 02:16:58;;;;;;;5.75;2.90;;;;;;;3.11;100.00;96546.16;1022534;29;20038;-64
2022/10/04 02:17:31;;;;;;;5.68;2.60;;;;;;;3.10;100.00;96549.75;1030419;28;20053;-65
2022/10/04 02:18:04;;;;;;;6.32;2.47;;;;;;;3.09;100.00;96550.75;1026424;28;20272;-66
2022/10/04 02:18:39;;;;;;;3.33;2.35;;;;;;;2.96;100.00;96531.56;1018495;29;20271;-65
2022/10/04 02:19:09;;;;;;;4.25;2.22;;;;;;;3.08;100.00;96552.53;1018797;29;20280;-65
2022/10/04 02:19:41;;;;;;;7.75;3.10;;;;;;;3.08;100.00;96547.34;1022485;28;20324;-65
2022/10/04 02:20:16;;;;;;;4.30;2.63;;;;;;;3.06;100.00;96549.34;1026418;28;20106;-65
2022/10/04 02:20:47;;;;;;;3.10;2.25;;;;;;;3.04;100.00;96549.53;1026640;28;20581;-65
2022/10/04 02:21:17;;;;;;;4.43;2.90;;;;;;;3.04;100.00;96546.94;1025428;28;20280;-65
2022/10/04 02:21:48;;;;;;;3.42;2.10;;;;;;;3.04;100.00;96546.13;1018679;29;20026;-65
2022/10/04 02:22:18;;;;;;;6.25;2.55;;;;;;;3.04;100.00;96543.53;1026634;28;20051;-66
2022/10/04 02:22:55;;;;;;;4.13;2.60;;;;;;;3.05;100.00;96547.72;1026180;28;20022;-66
2022/10/04 02:23:26;;;;;;;4.43;2.40;;;;;;;3.02;100.00;96541.16;1026575;28;20526;-65
2022/10/04 02:23:56;;;;;;;4.47;2.35;;;;;;;3.05;100.00;96543.38;1018631;29;20324;-65
2022/10/04 02:24:26;;;;;;;3.00;2.05;;;;;;;3.00;100.00;96526.78;1022734;28;20027;-65
2022/10/04 02:24:57;;;;;;;3.72;2.70;;;;;;;3.04;100.00;96543.53;1026636;28;20022;-65
2022/10/04 02:25:28;;;;;;;9.35;2.40;;;;;;;3.04;100.00;96538.38;1021994;28;20102;-65
2022/10/04 02:25:58;;;;;;;4.75;2.75;;;;;;;3.05;100.00;96537.34;1018391;29;20042;-65
2022/10/04 02:26:28;;;;;;;3.85;2.08;;;;;;;3.04;100.00;96533.97;1030227;28;20034;-67
2022/10/04 02:26:59;;;;;;;3.55;2.35;;;;;;;3.00;100.00;96530.19;1026425;28;20034;-66
2022/10/04 02:27:29;;;;;;;3.65;2.42;;;;;;;3.03;100.00;96534.97;1030639;28;20026;-65
2022/10/04 02:28:00;;;;;;;4.40;2.53;;;;;;;3.00;100.00;96525.00;1022536;29;20665;-65
2022/10/04 02:28:31;;;;;;;7.85;2.70;;;;;;;3.00;100.00;96526.78;1026460;28;20030;-65
2022/10/04 02:29:02;;;;;;;4.32;2.42;;;;;;;2.99;100.00;96522.63;1022755;29;20660;-66
2022/10/04 02:29:32;;;;;;;3.45;2.08;;;;;;;3.01;100.00;96528.38;1026687;28;20266;-64
2022/10/04 02:30:05;;;;;;;6.60;2.70;;;;;;;3.02;100.00;96517.03;1026598;28;20437;-65
2022/10/04 02:30:36;;;;;;;4.03;2.70;;;;;;;3.00;100.00;96530.19;1034674;28;20033;-65
2022/10/04 02:32:58;;;;;;;3.97;2.00;;;;;;;2.97;100.00;96525.38;1031550;28;20300;-65
2022/10/04 02:33:29;;;;;;;4.20;2.00;;;;;;;2.96;100.00;96521.19;1032766;28;20266;-65
2022/10/04 02:33:59;;;;;;;6.97;2.67;;;;;;;2.96;100.00;96523.78;1026513;28;20270;-64
2022/10/04 02:34:30;;;;;;;5.65;2.35;;;;;;;2.95;100.00;96524.78;1030772;28;20033;-65
2022/10/04 02:35:00;;;;;;;7.05;2.55;;;;;;;2.95;100.00;96526.56;1029540;28;20567;-64
2022/10/04 02:35:35;;;;;;;4.63;2.65;;;;;;;2.93;100.00;96528.56;1025653;28;20525;-66
2022/10/04 02:36:07;;;;;;;3.33;2.22;;;;;;;2.89;100.00;96528.16;1025657;28;20058;-65
2022/10/04 02:36:38;;;;;;;8.38;2.58;;;;;;;2.87;100.00;96517.19;1026196;28;20324;-65
2022/10/04 02:37:08;;;;;;;8.18;2.75;;;;;;;2.92;100.00;96524.34;1022574;29;20271;-65
2022/10/04 02:37:39;;;;;;;3.67;2.22;;;;;;;2.94;100.00;96522.38;1022313;29;20283;-66
2022/10/04 02:38:16;;;;;;;3.38;2.30;;;;;;;2.93;100.00;96525.97;1029142;28;20490;-67
2022/10/04 02:38:59;;;;;;;6.38;2.60;;;;;;;2.92;100.00;96525.19;1018318;29;20023;-65
2022/10/04 02:40:07;;;;;;;3.00;1.88;;;;;;;2.94;100.00;96520.59;1022241;28;20271;-65
2022/10/04 02:40:59;;;;;;;3.63;1.80;;;;;;;2.94;100.00;96519.78;1022443;28;20274;-65
2022/10/04 02:41:37;;;;;;;3.40;2.15;;;;;;;2.95;100.00;96524.78;1030071;28;20301;-65
2022/10/04 02:42:15;;;;;;;3.50;1.70;;;;;;;2.96;100.00;96528.97;1026345;28;20265;-64
2022/10/04 02:43:02;;;;;;;5.13;2.70;;;;;;;2.93;100.00;96524.19;1034373;28;20272;-64
2022/10/04 02:44:02;;;;;;;5.13;2.03;;;;;;;2.96;100.00;96525.59;1021658;29;20274;-64
2022/10/04 02:45:02;;;;;;;2.95;2.13;;;;;;;2.95;100.00;96531.75;1022071;28;20284;-66
2022/10/04 02:46:06;;;;;;;2.15;1.50;;;;;;;2.91;100.00;96533.94;1027861;28;20388;-64
2022/10/04 02:46:50;;;;;;;3.08;1.95;;;;;;;2.90;100.00;96534.13;1030168;28;20281;-64
2022/10/04 02:47:28;;;;;;;7.93;2.30;;;;;;;2.84;100.00;96527.94;1024500;28;20853;-66
2022/10/04 02:48:00;;;;;;;4.45;1.92;;;;;;;2.80;100.00;96527.53;1018519;29;20290;-65
2022/10/04 02:48:57;;;;;;;3.88;2.00;;;;;;;2.85;100.00;96534.72;1016690;29;20276;-65
2022/10/04 02:49:39;;;;;;;3.42;2.05;;;;;;;2.86;100.00;96543.31;1030496;28;20879;-65
2022/10/04 02:50:34;;;;;;;5.88;2.70;;;;;;;2.84;100.00;96538.28;1022111;28;20274;-64
2022/10/04 02:51:27;;;;;;;3.20;1.98;;;;;;;2.82;100.00;96535.13;1022989;28;20274;-65
2022/10/04 02:52:06;;;;;;;12.60;2.70;;;;;;;2.77;100.00;96527.91;1031217;28;20273;-65
2022/10/04 02:52:41;;;;;;;3.83;2.03;;;;;;;2.83;100.00;96528.94;1026378;28;20309;-65
2022/10/04 02:53:25;;;;;;;2.80;1.90;;;;;;;2.84;100.00;96536.50;1022522;29;20290;-66
2022/10/04 02:54:05;;;;;;;4.03;1.90;;;;;;;2.84;100.00;96535.69;1030255;28;20273;-65
2022/10/04 02:54:41;;;;;;;3.28;2.05;;;;;;;2.81;100.00;96534.28;1026638;28;20262;-65
2022/10/04 02:55:19;;;;;;;5.50;2.42;;;;;;;2.81;100.00;96526.50;1022265;29;20593;-65
2022/10/04 02:55:50;;;;;;;4.13;2.08;;;;;;;2.81;100.00;96526.50;1018871;29;20271;-65
2022/10/04 02:56:21;;;;;;;3.28;2.30;;;;;;;2.76;100.00;96523.72;1026590;28;20258;-65
2022/10/04 02:56:54;;;;;;;2.95;2.40;;;;;;;2.77;100.00;96514.16;1030024;28;20081;-64