Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:29:34;;;;;;;6.03;4.50;;;;;;;3.10;77.99;98015.22;5004820;23;20131;-80
2021/01/13 00:32:32;;;;;;;9.63;5.28;;;;;;;3.13;78.17;98023.44;4920939;29;20098;-81
2021/01/13 00:35:20;;;;;;;8.68;5.35;;;;;;;3.12;78.99;98021.84;4939259;29;20031;-81
2021/01/13 00:37:45;;;;;;;8.35;5.30;;;;;;;3.08;78.51;98015.47;4921267;29;20027;-78
2021/01/13 00:40:11;;;;;;;10.85;5.75;;;;;;;3.07;79.06;98021.00;4920672;29;20050;-78
2021/01/13 00:43:03;;;;;;;7.82;5.38;;;;;;;3.03;79.49;98024.16;4911486;29;20039;-79
2021/01/13 00:45:29;;;;;;;7.93;5.10;;;;;;;3.01;79.76;98023.59;4915510;29;20047;-78
2021/01/13 00:47:55;;;;;;;8.32;4.85;;;;;;;2.98;80.22;98028.56;4920432;29;20080;-82
2021/01/13 00:50:58;;;;;;;11.35;6.05;;;;;;;2.96;80.11;98042.03;4922998;29;20028;-82
2021/01/13 00:53:27;;;;;;;9.25;5.35;;;;;;;2.93;79.66;98039.91;4902959;29;20062;-80
2021/01/13 00:55:53;;;;;;;10.50;6.55;;;;;;;2.91;79.55;98044.66;4916820;29;20493;-77
2021/01/13 00:58:21;;;;;;;11.40;6.65;;;;;;;2.91;79.85;98044.66;4923629;29;20107;-74
2021/01/13 01:00:46;;;;;;;12.27;6.82;;;;;;;2.93;79.67;98049.66;4916077;29;20035;-80
2021/01/13 01:06:34;;;;;;;12.55;6.57;;;;;;;2.92;79.85;98048.06;4933457;29;20046;-79
2021/01/13 01:08:59;;;;;;;13.75;5.93;;;;;;;2.90;80.29;98050.97;4906907;29;20028;-78
2021/01/13 01:11:53;;;;;;;10.23;6.10;;;;;;;2.87;80.00;98047.00;4925838;29;20012;-79
2021/01/13 01:14:26;;;;;;;11.50;6.38;;;;;;;2.85;80.64;98046.44;4919039;29;20055;-78
2021/01/13 01:17:02;;;;;;;10.75;6.75;;;;;;;2.84;80.33;98044.03;4907864;29;20059;-81
2021/01/13 01:26:28;;;;;;;9.35;5.68;;;;;;;2.65;80.37;98030.38;4887013;29;20063;-80
2021/01/13 01:29:02;;;;;;;12.20;5.82;;;;;;;2.62;79.54;98036.19;4879426;29;20665;-80
2021/01/13 01:31:30;;;;;;;9.85;6.30;;;;;;;2.62;79.98;98038.81;4886305;29;20123;-80
2021/01/13 01:40:17;;;;;;;10.48;6.00;;;;;;;2.64;79.95;98042.81;5606941;23;20059;-79
2021/01/13 01:45:28;;;;;;;11.60;5.97;;;;;;;2.63;80.11;98035.94;4996977;23;20052;-83
2021/01/13 02:20:11;;;;;;;7.22;4.40;;;;;;;2.67;74.62;98013.28;4895398;29;20063;-79
2021/01/13 02:23:20;;;;;;;7.90;4.05;;;;;;;2.69;74.56;98010.38;4879657;29;20040;-81
2021/01/13 02:26:04;;;;;;;6.55;4.20;;;;;;;2.69;74.51;98015.66;4859895;29;20022;-78
2021/01/13 02:28:34;;;;;;;6.07;4.43;;;;;;;2.71;75.07;98018.84;4862177;29;20040;-77
2021/01/13 02:31:27;;;;;;;8.15;5.05;;;;;;;2.69;75.14;98019.09;4860628;29;20192;-77
2021/01/13 02:34:05;;;;;;;9.13;5.03;;;;;;;2.72;75.14;98028.34;4836789;29;20048;-76
2021/01/13 02:36:33;;;;;;;8.95;5.20;;;;;;;2.75;75.41;98029.69;4867430;29;20479;-76
2021/01/13 02:39:02;;;;;;;6.43;3.88;;;;;;;2.67;75.42;98013.28;4860798;29;20033;-77
2021/01/13 02:41:37;;;;;;;;;;;;;;;2.68;73.62;98028.06;4875519;29;20123;-78
2021/01/13 02:44:07;;;;;;;11.02;5.68;;;;;;;2.59;75.33;98018.19;4869860;29;19912;-80
2021/01/13 02:53:21;;;;;;;11.25;5.60;;;;;;;2.43;74.88;98048.91;4826659;29;20103;-79
2021/01/13 02:55:47;;;;;;;10.27;5.82;;;;;;;2.40;75.28;98045.72;4869259;29;20075;-79
2021/01/13 03:14:50;;;;;;;10.30;5.68;;;;;;;2.30;75.52;98050.09;4919954;29;20059;-79
2021/01/13 03:17:50;;;;;;;8.15;5.05;;;;;;;2.26;74.94;98049.78;4887042;29;20195;-79
2021/01/13 03:20:36;;;;;;;10.85;4.95;;;;;;;2.28;75.54;98044.25;4905073;29;20028;-81
2021/01/13 03:23:24;;;;;;;8.30;5.32;;;;;;;2.24;75.50;98044.72;4897900;29;20028;-79
2021/01/13 03:26:01;;;;;;;9.40;5.30;;;;;;;2.24;75.75;98047.38;4879540;29;20095;-80
2021/01/13 03:28:34;;;;;;;9.80;5.80;;;;;;;2.25;75.40;98050.81;4893542;29;20448;-80
2021/01/13 03:31:02;;;;;;;8.73;6.03;;;;;;;2.23;75.79;98043.16;4898521;29;20032;-80
2021/01/13 03:39:08;;;;;;;9.45;5.30;;;;;;;2.08;74.43;98040.34;5866280;23;22839;-80
2021/01/13 03:45:05;;;;;;;9.27;4.85;;;;;;;2.00;74.51;98043.38;5078151;23;20063;-79
2021/01/13 03:54:25;;;;;;;11.10;5.63;;;;;;;1.89;74.85;98053.81;5129750;23;20087;-80
2021/01/13 03:57:07;;;;;;;9.90;5.45;;;;;;;1.92;74.99;98055.16;4863290;29;20072;-80
2021/01/13 04:00:08;;;;;;;8.27;5.45;;;;;;;1.91;75.49;98069.38;4863251;29;20045;-78
2021/01/13 04:03:11;;;;;;;9.75;5.57;;;;;;;1.86;75.79;98070.09;4824571;29;20032;-75
2021/01/13 04:05:41;;;;;;;11.13;6.30;;;;;;;1.86;76.21;98078.03;4863894;29;20040;-80
2021/01/13 04:08:11;;;;;;;10.68;6.13;;;;;;;1.87;76.39;98079.63;4862938;29;20040;-78
2021/01/13 04:10:38;;;;;;;8.68;6.15;;;;;;;1.90;75.75;98078.34;4862145;29;20031;-80
2021/01/13 04:13:30;;;;;;;11.13;6.38;;;;;;;1.87;74.73;98089.38;4860811;29;20025;-79
2021/01/13 04:16:03;;;;;;;9.50;6.18;;;;;;;1.87;74.21;98084.88;4846185;29;20486;-79
2021/01/13 04:21:51;;;;;;;10.65;6.22;;;;;;;1.91;76.09;98087.84;4856337;29;20086;-78
2021/01/13 04:30:26;;;;;;;9.88;5.75;;;;;;;1.95;74.23;98083.66;4813388;29;20079;-79
2021/01/13 04:33:35;;;;;;;11.18;6.22;;;;;;;2.00;74.21;98086.41;4889983;29;20032;-80
2021/01/13 04:36:02;;;;;;;8.30;5.57;;;;;;;2.01;73.88;98087.97;4887020;29;20106;-79
2021/01/13 04:46:07;;;;;;;9.48;5.47;;;;;;;2.15;73.00;98084.97;4831359;29;20108;-81
2021/01/13 04:52:26;;;;;;;8.82;5.38;;;;;;;2.22;72.86;98081.13;4823969;29;20079;-81
2021/01/13 04:58:51;;;;;;;13.45;5.68;;;;;;;2.29;72.57;98088.84;5717823;23;20114;-84
2021/01/13 05:16:35;;;;;;;11.18;6.57;;;;;;;2.28;72.04;98108.34;4885918;29;20097;-79
2021/01/13 05:19:03;;;;;;;12.80;6.13;;;;;;;2.27;72.62;98096.25;4861297;29;20049;-77
2021/01/13 05:21:29;;;;;;;7.07;4.82;;;;;;;2.28;71.02;98113.63;4865068;29;20033;-80
2021/01/13 05:24:18;;;;;;;11.23;5.85;;;;;;;2.29;72.57;98102.03;4881708;29;20180;-77
2021/01/13 05:27:39;;;;;;;10.52;5.10;;;;;;;2.30;72.52;98105.50;4859689;29;20042;-79
2021/01/13 05:36:07;;;;;;;10.90;5.95;;;;;;;2.29;72.56;98117.09;5807782;23;21148;-78
2021/01/13 05:39:02;;;;;;;10.02;6.00;;;;;;;2.25;73.02;98119.41;4901527;29;20115;-81
2021/01/13 05:42:15;;;;;;;11.73;5.53;;;;;;;2.28;72.61;98112.84;4922169;29;20036;-82
2021/01/13 05:44:46;;;;;;;10.50;6.22;;;;;;;2.26;72.56;98118.38;4947001;29;20027;-80
2021/01/13 05:47:55;;;;;;;10.82;5.57;;;;;;;2.26;72.89;98121.03;4920559;29;20027;-83
2021/01/13 06:23:11;;;;;;;11.05;5.97;;;;;;;2.36;71.41;98155.44;4950617;29;20102;-83
2021/01/13 06:26:08;;;;;;;9.35;4.97;;;;;;;2.45;71.68;98155.03;4888020;29;20088;-83
2021/01/13 06:32:54;;;;;;;9.57;5.20;;;;;;;2.69;72.42;98184.63;4896524;29;20126;-82
2021/01/13 06:46:35;;;;;;;17.00;8.63;;;;;;;2.83;71.10;98175.28;4824668;29;20078;-83
2021/01/13 07:00:00;;;;;;;12.25;5.65;;;;;;;2.78;70.04;98177.84;4805905;29;20126;-82
2021/01/13 07:30:49;;;;;;;13.23;7.30;;;;;;;3.22;70.79;98186.78;4839329;29;20084;-82
2021/01/13 07:46:31;;;;;;;14.40;7.13;;;;;;;3.50;69.36;98178.63;4834276;29;20041;-82
2021/01/13 09:46:18;;;;;;;9.68;6.45;;;;;;;5.78;63.54;98196.34;4853459;29;20082;-82
2021/01/13 09:59:23;;;;;;;8.93;4.65;;;;;;;5.88;62.80;98180.44;4901508;29;20074;-82
2021/01/13 10:05:36;;;;;;;10.10;4.70;;;;;;;6.00;61.67;98180.16;4901467;29;20036;-83
2021/01/13 10:47:11;;;;;;;6.60;3.50;;;;;;;6.53;59.26;98115.25;4809412;29;20081;-80
2021/01/13 11:10:58;;;;;;;7.57;4.57;;;;;;;6.85;58.92;98093.56;4801206;30;20052;-81
2021/01/13 11:14:33;;;;;;;6.18;4.35;;;;;;;6.94;60.68;98079.72;4786461;30;20509;-82
2021/01/13 11:24:45;;;;;;;8.40;5.30;;;;;;;7.25;59.32;98093.59;4797974;30;20143;-81
2021/01/13 11:35:27;;;;;;;6.07;4.93;;;;;;;7.33;59.66;98094.88;4749984;30;20039;-82
2021/01/13 12:24:31;;;;;;;9.60;5.07;;;;;;;7.40;57.21;98132.59;4809351;29;20045;-81
2021/01/13 12:31:08;;;;;;;8.27;6.15;;;;;;;7.47;57.91;98138.38;4824872;29;20062;-82
2021/01/13 13:05:35;;;;;;;10.38;5.00;;;;;;;7.08;57.28;98138.38;4767027;30;20067;-81
2021/01/13 13:22:37;;;;;;;10.52;5.75;;;;;;;6.94;59.35;98138.97;4766970;30;20111;-82
2021/01/13 14:13:01;;;;;;;12.85;5.75;;;;;;;6.24;60.31;98180.41;4896800;29;20072;-85
2021/01/13 14:55:04;;;;;;;14.68;7.00;;;;;;;5.79;61.14;98171.41;4927877;29;20043;-81
2021/01/13 14:58:42;;;;;;;16.83;8.50;;;;;;;5.77;60.86;98168.19;4870205;29;20041;-82
2021/01/13 15:15:44;;;;;;;11.73;6.05;;;;;;;5.62;61.97;98184.91;4780152;30;20104;-81
2021/01/13 15:18:58;;;;;;;10.85;6.63;;;;;;;5.63;61.52;98198.97;4779444;29;20095;-81
2021/01/13 15:26:59;;;;;;;13.55;6.32;;;;;;;5.54;60.15;98194.22;5088733;23;19925;-79
2021/01/13 15:37:22;;;;;;;12.40;6.18;;;;;;;5.47;60.43;98224.66;4931763;29;20260;-82
2021/01/13 15:43:14;;;;;;;10.40;5.13;;;;;;;5.40;60.33;98228.38;5001258;23;20075;-80
2021/01/13 15:45:46;;;;;;;12.20;6.10;;;;;;;5.38;59.75;98233.16;4892601;29;20031;-82
2021/01/13 15:48:12;;;;;;;13.05;6.43;;;;;;;5.37;59.86;98236.88;4889668;29;20032;-80
2021/01/13 15:50:41;;;;;;;12.00;7.70;;;;;;;5.39;60.00;98236.59;4891487;29;20039;-81
2021/01/13 15:53:07;;;;;;;13.45;7.15;;;;;;;5.38;59.88;98238.47;4900530;29;20083;-80
2021/01/13 15:55:38;;;;;;;14.07;7.53;;;;;;;5.39;60.60;98240.03;4882299;29;20450;-81
2021/01/13 15:58:22;;;;;;;12.70;7.22;;;;;;;5.39;60.19;98241.91;4870361;29;20029;-80
2021/01/13 16:00:47;;;;;;;13.32;7.75;;;;;;;5.38;60.86;98235.81;4882109;29;20050;-81
2021/01/13 16:03:13;;;;;;;14.57;7.78;;;;;;;5.39;60.76;98236.59;4895129;29;20052;-83
2021/01/13 16:05:39;;;;;;;13.63;8.60;;;;;;;5.41;60.71;98245.09;4897357;29;20391;-82
2021/01/13 16:08:34;;;;;;;14.80;6.55;;;;;;;5.40;60.17;98243.50;4887506;29;20040;-82
2021/01/13 16:11:00;;;;;;;15.32;6.88;;;;;;;5.36;59.97;98247.72;4895251;29;20478;-82
2021/01/13 16:16:21;;;;;;;16.30;6.43;;;;;;;5.37;60.07;98249.31;5259761;23;20525;-83
2021/01/13 16:18:55;;;;;;;13.18;7.22;;;;;;;5.32;60.72;98251.97;5040628;23;20040;-81
2021/01/13 16:21:27;;;;;;;13.35;7.20;;;;;;;5.29;60.57;98256.72;5373728;23;21184;-80
2021/01/13 16:23:57;;;;;;;13.40;7.78;;;;;;;5.29;59.77;98259.38;4868160;29;20040;-82
2021/01/13 16:26:25;;;;;;;15.23;7.47;;;;;;;5.26;59.99;98264.38;4884061;29;20034;-81
2021/01/13 16:28:52;;;;;;;11.73;6.60;;;;;;;5.24;60.46;98258.56;4862285;29;20082;-80
2021/01/13 16:31:44;;;;;;;15.52;6.90;;;;;;;5.23;60.41;98259.63;4865696;29;20029;-81
2021/01/13 16:34:39;;;;;;;12.65;7.28;;;;;;;5.19;60.71;98271.78;4872149;29;20037;-81
2021/01/13 16:37:12;;;;;;;16.60;7.03;;;;;;;5.24;61.06;98274.47;5012930;23;20056;-80
2021/01/13 16:39:38;;;;;;;10.55;6.55;;;;;;;5.23;60.61;98275.53;4872816;29;20041;-79
2021/01/13 16:42:07;;;;;;;13.50;7.07;;;;;;;5.18;61.01;98278.16;4861955;29;20028;-78
2021/01/13 16:44:34;;;;;;;14.07;6.50;;;;;;;5.18;61.21;98278.94;4861487;29;20542;-79
2021/01/13 16:57:51;;;;;;;14.52;6.95;;;;;;;5.12;62.10;98272.81;5460207;23;20083;-82
2021/01/13 17:00:20;;;;;;;12.40;7.60;;;;;;;5.16;61.71;98267.00;4929329;29;20069;-81
2021/01/13 17:02:52;;;;;;;11.90;7.53;;;;;;;5.12;62.04;98264.09;4926647;29;20059;-80
2021/01/13 17:05:19;;;;;;;9.98;7.18;;;;;;;5.13;61.70;98263.03;4898507;29;20033;-78
2021/01/13 17:07:47;;;;;;;10.63;6.90;;;;;;;5.12;61.69;98254.28;4914063;29;20107;-79
2021/01/13 17:10:16;;;;;;;10.98;7.00;;;;;;;5.11;61.95;98257.19;4922013;29;20044;-79
2021/01/13 17:12:44;;;;;;;10.30;6.65;;;;;;;5.08;61.53;98257.72;4932187;29;20371;-81
2021/01/13 17:16:14;;;;;;;13.45;6.70;;;;;;;5.07;61.82;98262.22;4918205;29;20030;-83
2021/01/13 17:18:41;;;;;;;15.43;7.85;;;;;;;5.03;61.57;98260.31;4897573;29;20037;-78
2021/01/13 17:21:09;;;;;;;11.23;7.50;;;;;;;5.01;61.83;98259.81;4901418;29;20117;-79
2021/01/13 17:23:34;;;;;;;14.15;7.28;;;;;;;5.00;61.66;98266.94;4897557;29;20032;-78
2021/01/13 17:26:00;;;;;;;12.77;6.30;;;;;;;4.98;62.00;98263.78;4895426;29;20478;-80
2021/01/13 17:28:26;;;;;;;13.02;7.47;;;;;;;4.95;61.96;98269.56;4900393;29;20502;-79
2021/01/13 17:30:51;;;;;;;15.00;8.35;;;;;;;4.95;62.17;98278.31;4907729;29;20032;-80
2021/01/13 17:57:57;;;;;;;14.98;6.80;;;;;;;4.71;63.05;98301.78;5008105;23;20098;-80
2021/01/13 18:18:14;;;;;;;18.33;7.22;;;;;;;4.63;63.02;98326.09;5080780;23;20074;-80
2021/01/13 18:21:12;;;;;;;12.52;7.63;;;;;;;4.58;62.99;98326.84;4909047;29;20064;-80
2021/01/13 18:23:57;;;;;;;17.33;6.82;;;;;;;4.57;63.03;98327.09;4910403;29;20494;-79
2021/01/13 18:26:22;;;;;;;14.23;7.45;;;;;;;4.52;63.00;98321.75;4900080;29;20035;-76
2021/01/13 18:28:48;;;;;;;12.32;6.88;;;;;;;4.53;63.06;98331.28;4893232;29;20061;-79
2021/01/13 18:31:52;;;;;;;13.50;6.95;;;;;;;4.51;62.93;98330.78;4896796;29;20060;-81
2021/01/13 18:34:18;;;;;;;13.88;6.57;;;;;;;4.53;63.36;98342.69;4857287;29;20137;-78
2021/01/13 18:36:45;;;;;;;11.75;7.35;;;;;;;4.49;62.70;98337.13;4890344;29;20056;-82
2021/01/13 18:39:11;;;;;;;13.20;7.35;;;;;;;4.49;63.11;98354.84;4885680;29;20092;-81
2021/01/13 18:41:49;;;;;;;14.85;9.25;;;;;;;4.47;63.34;98341.84;4902116;29;20028;-81
2021/01/13 19:04:15;;;;;;;15.90;9.00;;;;;;;4.34;62.99;98366.09;5454505;23;20131;-81
2021/01/13 19:06:50;;;;;;;15.60;8.25;;;;;;;4.30;62.54;98368.44;4878101;29;20057;-81
2021/01/13 19:09:16;;;;;;;17.83;8.40;;;;;;;4.29;62.34;98371.34;4872027;29;20021;-80
2021/01/13 19:11:41;;;;;;;14.13;7.60;;;;;;;4.27;62.50;98378.75;4877430;29;20012;-81
2021/01/13 19:14:15;;;;;;;16.63;7.93;;;;;;;4.25;62.38;98379.00;4888648;29;20027;-82
2021/01/13 19:17:26;;;;;;;14.90;8.48;;;;;;;4.25;62.29;98380.84;4898052;29;20037;-84
2021/01/13 19:20:22;;;;;;;13.82;8.25;;;;;;;4.22;62.40;98384.00;5218705;23;20094;-83
2021/01/13 19:22:47;;;;;;;19.60;9.90;;;;;;;4.19;62.75;98393.25;4856563;29;20536;-80
2021/01/13 19:48:40;;;;;;;18.63;10.07;;;;;;;3.88;62.28;98400.84;5268645;23;20065;-75
2021/01/13 19:51:06;;;;;;;43.55;21.38;;;;;;;3.89;62.93;98418.31;4865493;29;20142;-75
2021/01/13 19:53:33;;;;;;;16.85;8.77;;;;;;;3.87;62.50;98420.44;4871364;29;20037;-80
2021/01/13 19:55:59;;;;;;;20.50;10.27;;;;;;;3.82;62.34;98415.06;4882616;29;20029;-80
2021/01/13 19:58:25;;;;;;;12.95;7.95;;;;;;;3.79;62.97;98412.91;4879354;29;20414;-80
2021/01/13 20:00:51;;;;;;;17.17;8.68;;;;;;;3.73;62.75;98413.91;4890398;29;20086;-79
2021/01/13 20:03:16;;;;;;;15.38;7.97;;;;;;;3.70;62.40;98417.84;4889385;29;20486;-79
2021/01/13 20:05:42;;;;;;;14.65;8.43;;;;;;;3.65;62.79;98412.47;4886751;29;20021;-80
2021/01/13 20:08:07;;;;;;;15.20;8.88;;;;;;;3.61;62.77;98422.75;4887694;29;20422;-79
2021/01/13 20:10:32;;;;;;;17.42;8.80;;;;;;;3.59;63.20;98430.13;4885914;29;20105;-77
2021/01/13 20:12:58;;;;;;;18.52;9.02;;;;;;;3.59;62.89;98424.03;4887783;29;20033;-77
2021/01/13 20:15:27;;;;;;;13.52;8.15;;;;;;;3.54;62.93;98422.16;4892988;29;20032;-78
2021/01/13 20:17:57;;;;;;;18.83;9.43;;;;;;;3.50;62.84;98416.53;4884196;29;20032;-79
2021/01/13 20:20:24;;;;;;;18.92;9.13;;;;;;;3.52;62.85;98435.59;4885817;29;20477;-78
2021/01/13 20:22:52;;;;;;;16.17;7.63;;;;;;;3.50;62.97;98432.41;4885024;29;20029;-78
2021/01/13 20:25:21;;;;;;;15.23;7.65;;;;;;;3.47;62.19;98432.88;4885569;29;20061;-80
2021/01/13 20:27:48;;;;;;;16.55;9.48;;;;;;;3.45;62.94;98428.88;4880562;29;20044;-78
2021/01/13 20:30:15;;;;;;;14.55;7.97;;;;;;;3.43;62.62;98437.06;4879873;29;20056;-76
2021/01/13 20:32:47;;;;;;;15.25;7.32;;;;;;;3.42;62.27;98440.75;4876387;29;20542;-76
2021/01/13 20:35:13;;;;;;;14.55;7.38;;;;;;;3.39;62.33;98432.50;4881193;29;20070;-77
2021/01/13 20:37:39;;;;;;;16.23;9.35;;;;;;;3.37;62.54;98448.63;4875304;29;20021;-79
2021/01/13 20:40:06;;;;;;;22.00;8.23;;;;;;;3.33;62.00;98448.31;4889912;29;20101;-79
2021/01/13 20:42:32;;;;;;;17.08;9.45;;;;;;;3.31;62.13;98450.38;4878431;29;20049;-78
2021/01/13 20:44:58;;;;;;;15.38;7.03;;;;;;;3.29;62.13;98446.38;4885628;29;20490;-80
2021/01/13 20:47:24;;;;;;;11.93;8.05;;;;;;;3.28;61.79;98436.84;4881352;29;20035;-79
2021/01/13 20:49:49;;;;;;;16.25;9.13;;;;;;;3.26;61.68;98442.38;4881443;29;20041;-78
2021/01/13 20:52:15;;;;;;;17.10;8.30;;;;;;;3.23;62.21;98442.84;4878932;29;20044;-78
2021/01/13 20:54:40;;;;;;;15.35;7.63;;;;;;;3.19;62.14;98442.53;4880332;29;20037;-78
2021/01/13 20:57:06;;;;;;;17.67;7.15;;;;;;;3.17;62.12;98446.47;4880437;29;20036;-78
2021/01/13 20:59:31;;;;;;;19.38;8.90;;;;;;;3.17;62.03;98452.56;4880252;29;20033;-78
2021/01/13 21:01:57;;;;;;;18.02;8.93;;;;;;;3.14;62.05;98455.69;4875835;29;20033;-78
2021/01/13 21:04:22;;;;;;;18.73;8.20;;;;;;;3.10;61.66;98451.94;4893909;29;20041;-78
2021/01/13 21:06:47;;;;;;;16.52;8.50;;;;;;;3.09;61.98;98454.78;4880051;29;20067;-78
2021/01/13 21:09:17;;;;;;;18.13;7.90;;;;;;;3.09;62.08;98457.44;4881308;29;20046;-78
2021/01/13 21:11:43;;;;;;;17.15;8.13;;;;;;;3.09;61.56;98452.16;4882714;29;20048;-79
2021/01/13 21:14:09;;;;;;;17.70;8.10;;;;;;;3.08;61.17;98445.28;4887107;29;20042;-80
2021/01/13 21:16:36;;;;;;;17.83;8.50;;;;;;;3.08;61.16;98445.28;4892554;29;20104;-81
2021/01/13 21:19:02;;;;;;;17.63;8.45;;;;;;;3.06;60.86;98444.72;4880248;29;20031;-80
2021/01/13 21:21:27;;;;;;;15.40;7.70;;;;;;;3.03;60.93;98444.16;4880963;29;20088;-77
2021/01/13 21:23:53;;;;;;;12.57;7.50;;;;;;;3.00;60.73;98446.47;4880216;29;20036;-78
2021/01/13 21:26:19;;;;;;;17.52;7.03;;;;;;;2.98;60.75;98446.72;4881688;29;20033;-79
2021/01/13 21:28:46;;;;;;;13.90;8.73;;;;;;;2.96;60.35;98438.25;4881524;29;20111;-78
2021/01/13 21:31:17;;;;;;;18.25;9.30;;;;;;;2.96;60.74;98432.16;4880311;29;20092;-78
2021/01/13 21:33:43;;;;;;;13.43;7.70;;;;;;;2.95;59.88;98427.91;4878726;29;20244;-79
2021/01/13 21:36:12;;;;;;;17.10;8.48;;;;;;;2.94;59.91;98437.69;4884542;29;20037;-82
2021/01/13 21:38:37;;;;;;;13.13;7.13;;;;;;;2.93;59.87;98446.66;4874930;29;20036;-81
2021/01/13 21:41:04;;;;;;;12.10;7.22;;;;;;;2.91;59.86;98448.72;4865774;29;20041;-81
2021/01/13 21:43:30;;;;;;;18.83;8.32;;;;;;;2.86;60.19;98443.38;4881705;29;20520;-81
2021/01/13 21:45:56;;;;;;;17.75;7.93;;;;;;;2.86;59.74;98456.56;4879298;29;20487;-79
2021/01/13 21:48:22;;;;;;;14.13;7.82;;;;;;;2.81;59.24;98446.72;4874319;29;20045;-79
2021/01/13 21:50:48;;;;;;;17.27;7.88;;;;;;;2.77;59.89;98442.16;4879377;29;20047;-78
2021/01/13 21:53:15;;;;;;;18.83;8.65;;;;;;;2.71;59.16;98447.38;4875856;29;20036;-78
2021/01/13 21:55:40;;;;;;;16.27;7.68;;;;;;;2.70;59.60;98455.53;4878330;29;20565;-78
2021/01/13 21:58:09;;;;;;;14.88;7.72;;;;;;;2.68;59.38;98453.09;4898511;29;20130;-77
2021/01/13 22:00:35;;;;;;;13.88;6.90;;;;;;;2.66;59.41;98444.66;4883843;29;20036;-78
2021/01/13 22:03:01;;;;;;;24.20;8.07;;;;;;;2.65;58.99;98439.59;4879455;29;20032;-78
2021/01/13 22:05:26;;;;;;;17.98;7.43;;;;;;;2.64;58.75;98438.78;4879371;29;20040;-77
2021/01/13 22:07:52;;;;;;;13.05;6.88;;;;;;;2.65;59.14;98435.13;4879571;29;20036;-78
2021/01/13 22:10:18;;;;;;;15.73;8.63;;;;;;;2.64;59.45;98430.09;4880064;29;20024;-77
2021/01/13 22:12:43;;;;;;;17.38;7.60;;;;;;;2.60;59.00;98424.47;4878493;29;20047;-77
2021/01/13 22:15:09;;;;;;;17.23;7.65;;;;;;;2.61;59.05;98426.06;4878244;29;20032;-77
2021/01/13 22:17:36;;;;;;;20.05;8.65;;;;;;;2.59;59.63;98420.25;4878340;29;20051;-78
2021/01/13 22:20:05;;;;;;;17.85;8.30;;;;;;;2.56;59.28;98418.06;4861736;29;20120;-78
2021/01/13 22:22:32;;;;;;;13.35;7.00;;;;;;;2.54;59.66;98413.03;4865995;29;20168;-78
2021/01/13 22:24:57;;;;;;;15.90;8.15;;;;;;;2.52;59.42;98401.13;4860741;29;20172;-78
2021/01/13 22:27:23;;;;;;;16.92;7.65;;;;;;;2.51;59.60;98402.16;4861124;29;20065;-77
2021/01/13 22:29:48;;;;;;;13.10;7.85;;;;;;;2.50;59.56;98411.09;4871724;29;20036;-78
2021/01/13 22:32:15;;;;;;;17.35;7.57;;;;;;;2.46;59.74;98413.41;4876015;29;20119;-77
2021/01/13 22:34:41;;;;;;;14.82;8.38;;;;;;;2.45;59.55;98405.75;4879414;29;20039;-77
2021/01/13 22:37:08;;;;;;;13.77;8.57;;;;;;;2.38;60.10;98405.88;4870732;29;20028;-77
2021/01/13 22:39:33;;;;;;;15.68;7.75;;;;;;;2.33;60.02;98400.53;4879422;29;20491;-77
2021/01/13 22:41:59;;;;;;;17.88;7.75;;;;;;;2.34;60.31;98410.81;4879180;29;20021;-78
2021/01/13 22:44:26;;;;;;;14.02;7.97;;;;;;;2.34;60.78;98410.03;4896952;29;20092;-78
2021/01/13 22:46:53;;;;;;;19.73;8.95;;;;;;;2.32;61.09;98412.09;4869366;29;20040;-78
2021/01/13 22:49:19;;;;;;;15.43;8.10;;;;;;;2.28;60.27;98416.25;4878972;29;20069;-78
2021/01/13 22:51:45;;;;;;;16.90;7.88;;;;;;;2.23;60.25;98422.25;4879029;29;20036;-79
2021/01/13 22:54:10;;;;;;;16.40;7.20;;;;;;;2.22;60.23;98420.63;4878366;29;20473;-78
2021/01/13 22:56:37;;;;;;;20.13;8.43;;;;;;;2.20;59.63;98409.53;4879181;29;20072;-80
2021/01/13 22:59:03;;;;;;;15.55;7.35;;;;;;;2.18;60.09;98414.25;4878503;29;20028;-79
2021/01/13 23:01:29;;;;;;;20.35;7.97;;;;;;;2.15;60.13;98418.16;4870593;29;20070;-79
2021/01/13 23:03:54;;;;;;;17.08;8.23;;;;;;;2.13;60.25;98424.72;4879182;29;20041;-79
2021/01/13 23:06:19;;;;;;;15.27;7.43;;;;;;;2.08;59.80;98426.19;4881945;29;20579;-81
2021/01/13 23:08:46;;;;;;;15.63;6.78;;;;;;;2.06;59.71;98433.56;4886784;29;20501;-82
2021/01/13 23:11:12;;;;;;;21.67;8.68;;;;;;;2.02;59.73;98437.69;4873876;29;20037;-82
2021/01/13 23:13:37;;;;;;;14.23;7.32;;;;;;;2.00;59.99;98434.50;4879523;29;20043;-82
2021/01/13 23:16:06;;;;;;;14.93;8.35;;;;;;;2.01;60.26;98433.44;4881584;29;20036;-81
2021/01/13 23:18:32;;;;;;;18.70;7.80;;;;;;;2.01;60.22;98432.66;4879987;29;20095;-81
2021/01/13 23:20:58;;;;;;;14.57;7.30;;;;;;;1.98;60.07;98427.84;4882749;29;20069;-81
2021/01/13 23:23:25;;;;;;;13.02;7.57;;;;;;;1.98;60.15;98441.03;4881436;29;20406;-81
2021/01/13 23:25:52;;;;;;;11.70;7.30;;;;;;;1.92;59.81;98434.88;4864093;29;20044;-79
2021/01/13 23:28:18;;;;;;;12.70;6.53;;;;;;;1.91;59.29;98433.28;4879032;29;20069;-79
2021/01/13 23:30:45;;;;;;;14.95;6.60;;;;;;;1.91;59.59;98433.28;4877408;29;20089;-80
2021/01/13 23:33:11;;;;;;;12.50;6.55;;;;;;;1.90;59.87;98436.94;4874505;29;20028;-79
2021/01/13 23:35:38;;;;;;;14.75;6.65;;;;;;;1.91;59.56;98441.19;4880052;29;20041;-79
2021/01/13 23:38:05;;;;;;;15.60;6.93;;;;;;;1.91;59.43;98451.72;4879355;29;20040;-79
2021/01/13 23:40:31;;;;;;;14.57;6.25;;;;;;;1.89;59.56;98453.78;4879475;29;20071;-79
2021/01/13 23:42:57;;;;;;;13.10;6.10;;;;;;;1.88;59.88;98458.28;4879436;29;20079;-79
2021/01/13 23:45:25;;;;;;;11.85;5.93;;;;;;;1.90;59.81;98463.31;4878229;29;20040;-79
2021/01/13 23:47:51;;;;;;;10.90;6.00;;;;;;;1.90;59.93;98463.31;4879177;29;20045;-79
2021/01/13 23:50:18;;;;;;;15.38;6.80;;;;;;;1.93;59.64;98468.13;4879629;29;20450;-79
2021/01/13 23:52:44;;;;;;;12.63;6.07;;;;;;;1.93;59.70;98470.75;4879610;29;20040;-79
2021/01/13 23:55:12;;;;;;;13.10;6.13;;;;;;;1.93;59.25;98468.13;4877551;29;20047;-79
2021/01/13 23:57:39;;;;;;;12.27;6.10;;;;;;;1.93;59.02;98486.59;4880534;29;20029;-80
