Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:02:15;;;;;;;17.12;9.68;;;;;;;-1.06;88.06;100578.34;1703175;80;21324;-85
2020/12/28 00:08:14;;;;;;;16.20;9.30;;;;;;;-1.03;87.28;100565.77;1695295;82;21154;-86
2020/12/28 00:10:47;;;;;;;15.20;9.00;;;;;;;-1.01;86.87;100564.17;1662720;81;21159;-86
2020/12/28 00:13:38;;;;;;;15.53;9.98;;;;;;;-1.00;86.70;100563.36;1675385;81;21126;-85
2020/12/28 00:16:14;;;;;;;19.57;9.40;;;;;;;-0.99;86.43;100559.14;1684214;82;21177;-86
2020/12/28 00:18:46;;;;;;;15.00;9.77;;;;;;;-1.01;86.01;100554.02;1676010;82;21149;-86
2020/12/28 00:21:34;;;;;;;15.40;9.17;;;;;;;-1.04;85.79;100557.70;1681969;81;21163;-87
2020/12/28 00:24:08;;;;;;;17.17;6.90;;;;;;;-1.05;85.19;100548.33;1700401;80;21141;-86
2020/12/28 00:26:45;;;;;;;11.70;7.90;;;;;;;-1.01;84.79;100551.48;1676412;83;21154;-85
2020/12/28 00:29:16;;;;;;;13.97;9.93;;;;;;;-1.01;84.33;100543.00;1689884;81;21153;-85
2020/12/28 00:31:45;;;;;;;16.03;9.70;;;;;;;-1.02;83.98;100544.64;1695403;81;21295;-85
2020/12/28 00:34:21;;;;;;;12.33;8.13;;;;;;;-1.01;83.81;100546.41;1683494;81;21169;-85
2020/12/28 00:36:55;;;;;;;14.80;9.07;;;;;;;-1.02;83.39;100542.11;1652304;82;21572;-86
2020/12/28 00:39:28;;;;;;;13.93;8.50;;;;;;;-1.00;83.17;100539.23;1715080;80;21160;-85
2020/12/28 00:41:59;;;;;;;14.20;8.93;;;;;;;-0.99;82.78;100536.29;1649207;83;21190;-85
2020/12/28 00:44:32;;;;;;;11.63;7.63;;;;;;;-0.97;82.24;100534.28;1670337;83;21752;-86
2020/12/28 00:47:14;;;;;;;11.30;7.27;;;;;;;-0.95;81.66;100521.25;1689797;83;21162;-87
2020/12/28 00:49:46;;;;;;;14.98;9.08;;;;;;;-0.90;81.78;100516.75;1719587;81;21304;-87
2020/12/28 00:52:22;;;;;;;18.03;8.27;;;;;;;-0.87;81.10;100524.48;1663723;81;21183;-85
2020/12/28 00:54:56;;;;;;;14.27;8.47;;;;;;;-0.83;80.77;100513.63;1732931;81;21173;-86
2020/12/28 00:57:46;;;;;;;16.80;9.23;;;;;;;-0.82;80.28;100512.44;1675469;82;21213;-87
2020/12/28 01:00:32;;;;;;;11.67;7.50;;;;;;;-0.76;80.20;100510.52;1754566;79;21146;-85
2020/12/28 01:03:06;;;;;;;14.27;9.90;;;;;;;-0.76;79.39;100505.44;1736177;80;21142;-85
2020/12/28 01:05:55;;;;;;;16.40;9.27;;;;;;;-0.72;79.82;100506.00;1748004;80;21219;-85
2020/12/28 01:08:23;;;;;;;18.10;10.03;;;;;;;-0.71;79.38;100509.89;1741519;80;21131;-85
2020/12/28 01:10:55;;;;;;;13.70;9.00;;;;;;;-0.72;79.51;100496.73;1790242;79;21353;-85
2020/12/28 01:13:26;;;;;;;;;;;;;;;-0.72;79.25;100492.03;1749881;78;21201;-85
2020/12/28 01:15:57;;;;;;;13.00;8.08;;;;;;;-0.74;79.42;100486.91;1780948;79;20129;-85
2020/12/28 01:18:29;;;;;;;13.00;8.93;;;;;;;-0.72;79.36;100488.22;1738794;78;21216;-83
2020/12/28 01:21:02;;;;;;;15.43;8.87;;;;;;;-0.71;79.10;100487.44;1697107;79;21171;-85
2020/12/28 01:23:41;;;;;;;13.30;8.87;;;;;;;-0.70;79.01;100513.30;1764735;80;21141;-86
2020/12/28 01:26:25;;;;;;;16.73;8.93;;;;;;;-0.65;79.15;100492.75;1734839;78;21173;-85
2020/12/28 01:29:05;;;;;;;16.30;9.30;;;;;;;-0.65;79.00;100484.27;1695794;79;21232;-86
2020/12/28 01:31:40;;;;;;;18.20;11.00;;;;;;;-0.62;79.14;100480.16;1667519;82;21241;-85
2020/12/28 01:34:27;;;;;;;19.10;10.73;;;;;;;-0.60;78.48;100467.09;1820441;76;22139;-86
2020/12/28 01:37:06;;;;;;;14.47;8.07;;;;;;;-0.60;78.74;100455.66;1765773;80;21165;-85
2020/12/28 01:50:33;;;;;;;16.77;9.93;;;;;;;-0.52;78.87;100440.30;1801965;78;22255;-85
2020/12/28 01:53:26;;;;;;;18.10;9.90;;;;;;;-0.52;78.99;100436.90;1841449;76;22129;-85
2020/12/28 01:56:05;;;;;;;15.37;8.80;;;;;;;-0.57;79.00;100432.90;1796747;77;21173;-86
2020/12/28 01:58:40;;;;;;;15.47;9.10;;;;;;;-0.58;79.15;100431.59;1760373;75;21102;-85
2020/12/28 02:01:14;;;;;;;14.20;9.00;;;;;;;-0.52;79.18;100426.33;1748954;80;21266;-84
2020/12/28 02:03:54;;;;;;;14.87;8.53;;;;;;;-0.49;78.89;100425.16;1749547;79;21252;-85
2020/12/28 02:06:25;;;;;;;15.30;10.13;;;;;;;-0.48;78.50;100423.48;1742670;78;21232;-84
2020/12/28 02:08:54;;;;;;;11.57;7.40;;;;;;;-0.45;78.33;100427.41;1746542;78;21275;-84
2020/12/28 02:11:24;;;;;;;16.45;10.00;;;;;;;-0.47;78.12;100414.62;1698462;77;21253;-85
2020/12/28 02:13:54;;;;;;;12.00;8.17;;;;;;;-0.44;78.31;100406.66;1723597;79;21265;-84
2020/12/28 02:16:39;;;;;;;13.47;8.13;;;;;;;-0.37;78.29;100420.91;1826181;76;22354;-86
2020/12/28 02:19:10;;;;;;;14.53;8.33;;;;;;;-0.41;78.52;100416.94;1788062;77;21133;-87
2020/12/28 02:21:45;;;;;;;12.67;7.53;;;;;;;-0.40;78.35;100403.00;1768278;77;21124;-86
2020/12/28 02:24:19;;;;;;;14.73;8.73;;;;;;;-0.38;78.39;100406.47;1776376;77;21279;-86
2020/12/28 02:26:50;;;;;;;14.37;8.60;;;;;;;-0.38;78.40;100405.20;1788291;77;21087;-85
2020/12/28 02:29:22;;;;;;;12.23;6.30;;;;;;;-0.41;78.72;100401.28;1759908;77;21127;-84
2020/12/28 02:31:53;;;;;;;14.20;9.53;;;;;;;-0.44;78.78;100409.20;1746892;81;21125;-86
2020/12/28 02:34:26;;;;;;;14.53;10.30;;;;;;;-0.42;79.09;100407.59;1734616;82;21208;-85
2020/12/28 02:37:09;;;;;;;14.20;8.83;;;;;;;-0.41;79.06;100406.36;1734279;81;21118;-85
2020/12/28 02:40:01;;;;;;;14.30;9.00;;;;;;;-0.42;79.28;100403.78;1734054;79;21134;-84
2020/12/28 02:42:32;;;;;;;12.35;7.22;;;;;;;-0.40;79.43;100402.14;1730470;82;21271;-85
2020/12/28 02:45:32;;;;;;;12.35;7.05;;;;;;;-0.41;79.60;100404.23;1719006;81;21085;-85
2020/12/28 02:48:27;;;;;;;13.93;8.13;;;;;;;-0.39;79.51;100406.02;1731253;81;21110;-86
2020/12/28 02:51:35;;;;;;;14.23;7.73;;;;;;;-0.41;79.40;100400.01;1725063;81;21110;-84
2020/12/28 02:54:24;;;;;;;15.40;9.93;;;;;;;-0.40;79.60;100389.43;1717900;81;21346;-86
2020/12/28 02:57:16;;;;;;;14.13;8.43;;;;;;;-0.38;79.43;100387.41;1730549;81;21148;-85
2020/12/28 03:00:04;;;;;;;16.03;8.90;;;;;;;-0.38;79.55;100392.91;1773434;77;21260;-85
2020/12/28 03:02:53;;;;;;;13.93;8.30;;;;;;;-0.41;79.58;100388.57;1776096;79;21093;-85
2020/12/28 03:16:21;;;;;;;13.40;6.53;;;;;;;-0.32;79.39;100362.20;1832201;76;22188;-86
2020/12/28 03:29:34;;;;;;;15.37;9.03;;;;;;;-0.36;79.25;100360.75;1786950;77;22210;-84
2020/12/28 03:43:00;;;;;;;16.77;9.47;;;;;;;-0.38;79.56;100373.43;1858092;75;22165;-86
2020/12/28 03:45:43;;;;;;;15.30;9.50;;;;;;;-0.38;79.65;100359.45;1813405;77;22130;-85
2020/12/28 03:48:30;;;;;;;16.23;9.63;;;;;;;-0.41;79.60;100371.19;1777962;77;21221;-86
2020/12/28 03:51:36;;;;;;;19.47;11.67;;;;;;;-0.38;79.95;100356.91;1776635;77;21079;-85
2020/12/28 03:54:23;;;;;;;18.30;10.90;;;;;;;-0.36;79.78;100363.30;1788744;78;21126;-86
2020/12/28 03:57:10;;;;;;;17.20;9.43;;;;;;;-0.35;79.96;100356.16;1765874;78;21156;-85
2020/12/28 03:59:59;;;;;;;15.73;8.40;;;;;;;-0.37;80.20;100357.36;1780756;78;21106;-84
2020/12/28 04:03:19;;;;;;;20.67;10.17;;;;;;;-0.32;79.83;100348.22;1801840;75;22442;-85
2020/12/28 04:06:07;;;;;;;15.27;9.07;;;;;;;-0.37;80.17;100352.27;1734919;80;21145;-86
2020/12/28 04:08:57;;;;;;;16.30;10.20;;;;;;;-0.39;80.93;100349.21;1751339;82;21115;-85
2020/12/28 04:11:44;;;;;;;20.03;10.70;;;;;;;-0.36;81.33;100350.59;1758394;80;21611;-86
2020/12/28 04:14:21;;;;;;;17.03;11.53;;;;;;;-0.38;82.09;100333.17;1725849;81;21129;-87
2020/12/28 04:16:50;;;;;;;20.57;11.83;;;;;;;-0.43;82.58;100341.89;1718113;82;21295;-85
2020/12/28 04:19:21;;;;;;;15.30;10.60;;;;;;;-0.44;82.93;100335.50;1728718;81;21181;-85
2020/12/28 04:21:49;;;;;;;17.93;9.43;;;;;;;-0.47;83.11;100327.36;1713821;81;21284;-85
2020/12/28 04:24:18;;;;;;;18.50;11.13;;;;;;;-0.50;83.39;100345.90;1715978;80;21245;-87
2020/12/28 04:26:49;;;;;;;19.10;11.07;;;;;;;-0.52;83.61;100331.44;1756646;79;21097;-86
2020/12/28 04:29:20;;;;;;;16.73;9.27;;;;;;;-0.53;83.82;100325.88;1757725;81;21286;-86
2020/12/28 04:31:51;;;;;;;19.85;9.90;;;;;;;-0.53;84.02;100340.71;1744038;80;21157;-85
2020/12/28 04:34:20;;;;;;;17.97;10.53;;;;;;;-0.52;83.97;100310.70;1743722;80;21179;-86
2020/12/28 04:36:50;;;;;;;15.00;8.37;;;;;;;-0.55;84.48;100320.75;1740303;79;21125;-85
2020/12/28 04:39:20;;;;;;;14.93;10.55;;;;;;;-0.55;84.01;100313.54;1762648;77;21142;-85
2020/12/28 04:41:50;;;;;;;22.05;11.83;;;;;;;-0.53;84.03;100306.41;1742760;80;21656;-84
2020/12/28 04:44:38;;;;;;;16.57;10.20;;;;;;;-0.52;83.87;100308.16;1758074;79;21094;-84
2020/12/28 04:47:10;;;;;;;26.30;12.13;;;;;;;-0.52;83.83;100300.53;1744341;80;21202;-85
2020/12/28 04:49:53;;;;;;;21.42;11.18;;;;;;;-0.53;83.96;100289.89;1754416;78;22832;31
2020/12/28 04:52:24;;;;;;;20.33;10.90;;;;;;;-0.51;83.99;100284.87;1656118;84;21134;-86
2020/12/28 04:54:56;;;;;;;17.00;10.90;;;;;;;-0.52;84.11;100284.42;1665448;84;21168;-86
2020/12/28 04:57:28;;;;;;;18.40;10.47;;;;;;;-0.53;84.16;100288.62;1686407;78;21562;-87
2020/12/28 05:00:11;;;;;;;17.40;10.33;;;;;;;-0.52;84.17;100286.97;1738368;77;21244;31
2020/12/28 05:02:47;;;;;;;15.70;9.90;;;;;;;-0.52;83.98;100270.45;1619075;84;21146;-86
2020/12/28 05:05:17;;;;;;;18.00;11.83;;;;;;;-0.49;83.75;100284.12;1707361;82;21280;-85
2020/12/28 05:07:57;;;;;;;22.07;10.75;;;;;;;-0.45;83.61;100290.16;1684773;83;21193;-84
2020/12/28 05:10:27;;;;;;;21.00;11.43;;;;;;;-0.44;83.67;100282.13;1721261;83;21193;-84
2020/12/28 05:16:18;;;;;;;17.60;9.83;;;;;;;-0.50;83.67;100295.08;1736211;78;21263;-85
2020/12/28 05:18:52;;;;;;;20.03;9.83;;;;;;;-0.53;84.20;100274.64;1696286;78;21250;-85
2020/12/28 05:24:44;;;;;;;18.77;10.20;;;;;;;-0.52;84.50;100286.55;1762957;78;21212;-84
2020/12/28 05:27:16;;;;;;;17.90;9.57;;;;;;;-0.55;84.72;100271.62;1755839;77;21387;-85
2020/12/28 05:29:51;;;;;;;16.67;11.13;;;;;;;-0.56;84.91;100268.19;1762808;77;22539;-76
2020/12/28 05:35:41;;;;;;;16.90;10.13;;;;;;;-0.56;84.79;100282.57;1765772;76;21260;-86
2020/12/28 05:41:28;;;;;;;20.57;9.73;;;;;;;-0.56;84.67;100278.76;1735846;78;21113;-86
2020/12/28 05:47:18;;;;;;;16.93;10.00;;;;;;;-0.54;84.73;100274.61;1760626;79;21304;-87
2020/12/28 05:49:52;;;;;;;15.97;8.97;;;;;;;-0.58;84.82;100281.27;1750457;78;21247;-86
2020/12/28 05:52:24;;;;;;;19.60;10.88;;;;;;;-0.58;85.20;100283.80;1734904;80;21121;-85
2020/12/28 05:54:54;;;;;;;17.60;10.30;;;;;;;-0.52;85.22;100294.59;1780567;78;21240;-86
2020/12/28 05:57:23;;;;;;;15.80;10.40;;;;;;;-0.52;85.10;100292.91;1756303;79;21260;-86
2020/12/28 05:59:53;;;;;;;15.60;9.73;;;;;;;-0.50;84.46;100292.95;1728340;80;21134;-86
2020/12/28 06:02:27;;;;;;;17.17;10.40;;;;;;;-0.48;84.35;100292.60;1693198;79;21192;-85
2020/12/28 06:05:05;;;;;;;16.23;10.80;;;;;;;-0.47;84.57;100296.86;1668840;81;21169;-85
2020/12/28 06:07:38;;;;;;;19.00;11.43;;;;;;;-0.45;84.28;100293.12;1649243;83;21213;-86
2020/12/28 06:10:22;;;;;;;;;;;;;;;-0.44;84.17;100295.70;1633826;84;21243;-85
2020/12/28 06:13:10;;;;;;;14.40;8.65;;;;;;;-0.47;84.01;100290.09;1630139;84;21159;-86
2020/12/28 06:15:44;;;;;;;19.57;11.50;;;;;;;-0.47;84.21;100281.20;1610819;83;21158;-87
2020/12/28 06:18:18;;;;;;;22.37;12.47;;;;;;;-0.45;84.34;100281.69;1660858;83;21166;-87
2020/12/28 06:20:54;;;;;;;18.50;9.43;;;;;;;-0.44;84.26;100279.59;1610767;86;21365;-86
2020/12/28 06:23:30;;;;;;;16.63;10.53;;;;;;;-0.45;84.02;100280.41;1635492;84;21201;-87
2020/12/28 06:26:17;;;;;;;17.07;10.47;;;;;;;-0.42;84.15;100299.58;1641714;84;21185;-85
2020/12/28 06:29:07;;;;;;;19.65;11.43;;;;;;;-0.43;85.30;100290.20;1584066;87;21181;-86
2020/12/28 06:31:56;;;;;;;18.57;10.60;;;;;;;-0.49;87.76;100284.12;1659604;80;21304;-87
2020/12/28 06:41:12;;;;;;;21.20;12.53;;;;;;;-0.63;91.35;100267.52;1721601;78;21240;-86
2020/12/28 06:44:01;;;;;;;20.17;10.17;;;;;;;-0.64;91.30;100254.37;1695553;82;21203;-85
2020/12/28 06:46:59;;;;;;;24.67;14.40;;;;;;;-0.66;91.07;100246.23;1718468;80;21156;-85
2020/12/28 06:49:50;;;;;;;24.53;14.57;;;;;;;-0.68;91.77;100270.75;1744434;79;21149;-85
2020/12/28 06:52:25;;;;;;;19.43;12.63;;;;;;;-0.70;91.68;100260.52;1691306;81;21142;-85
2020/12/28 06:58:30;;;;;;;22.73;15.13;;;;;;;-0.72;91.41;100248.16;1724783;79;21247;-86
2020/12/28 07:07:54;;;;;;;21.20;13.03;;;;;;;-0.68;90.64;100243.66;1687867;77;22853;-86
2020/12/28 07:21:16;;;;;;;23.70;12.50;;;;;;;-0.72;88.87;100216.02;1741082;78;23122;-79
2020/12/28 07:47:11;;;;;;;22.17;11.40;;;;;;;-0.67;86.11;100211.08;1762562;78;21198;-85
2020/12/28 07:50:19;;;;;;;22.97;12.10;;;;;;;-0.61;85.58;100228.22;1759958;79;21554;-84
2020/12/28 07:56:47;;;;;;;20.27;12.33;;;;;;;-0.53;84.94;100221.69;1746007;77;21252;-85
2020/12/28 08:03:16;;;;;;;19.23;13.00;;;;;;;-0.49;84.08;100219.73;1735569;77;21229;-85
2020/12/28 08:09:28;;;;;;;20.87;13.20;;;;;;;-0.50;84.20;100189.61;1723411;78;21248;-85
2020/12/28 08:12:08;;;;;;;16.93;11.17;;;;;;;-0.46;84.11;100194.38;1662017;83;21229;-85
2020/12/28 08:14:59;;;;;;;17.80;11.90;;;;;;;-0.42;83.58;100187.75;1710927;79;21161;-85
2020/12/28 08:18:09;;;;;;;17.33;10.20;;;;;;;-0.48;83.60;100196.03;1684187;82;21133;-84
2020/12/28 09:10:22;;;;;;;15.73;10.30;;;;;;;-0.24;83.59;100151.44;1736446;78;21181;-85
2020/12/28 09:36:20;;;;;;;15.47;9.80;;;;;;;-0.14;83.32;100088.61;1687706;80;21287;-86
2020/12/28 09:38:58;;;;;;;16.30;9.07;;;;;;;-0.11;83.42;100106.49;1691316;82;21220;-85
2020/12/28 11:27:12;;;;;;;16.73;8.83;;;;;;;-0.13;91.46;99944.16;1684934;81;21174;-82
2020/12/28 11:32:55;;;;;;;22.27;12.27;;;;;;;-0.08;91.35;99945.12;1628261;85;21255;-83
2020/12/28 11:35:26;;;;;;;17.70;11.57;;;;;;;-0.07;91.91;99934.11;1633231;82;21218;-85
2020/12/28 11:41:18;;;;;;;23.20;12.20;;;;;;;-0.05;92.60;99923.59;1704967;79;21185;-85
2020/12/28 11:46:44;;;;;;;27.30;15.40;;;;;;;-0.09;92.67;99900.18;1686359;82;21284;-83
2020/12/28 11:49:17;;;;;;;21.87;12.80;;;;;;;-0.10;92.89;99889.56;1684772;79;21204;-82
2020/12/28 11:51:53;;;;;;;21.17;12.28;;;;;;;-0.13;93.82;99878.42;1712536;81;21295;-85
2020/12/28 11:54:25;;;;;;;20.03;14.43;;;;;;;-0.13;93.99;99874.61;1679299;79;21184;-82
2020/12/28 11:56:56;;;;;;;23.07;13.40;;;;;;;-0.12;94.21;99855.60;1670916;83;21251;-85
2020/12/28 11:59:25;;;;;;;24.17;13.43;;;;;;;-0.11;94.55;99872.57;1648909;85;21218;-84
2020/12/28 12:01:58;;;;;;;24.00;13.20;;;;;;;-0.09;94.71;99875.17;1627854;85;21218;-84
2020/12/28 12:04:49;;;;;;;20.17;13.97;;;;;;;-0.08;94.97;99865.02;1677239;84;21202;-84
2020/12/28 12:07:31;;;;;;;26.27;14.63;;;;;;;-0.04;94.95;99870.63;1679675;83;21249;-86
2020/12/28 12:10:32;;;;;;;21.30;12.60;;;;;;;0.01;95.27;99854.64;1720095;80;21221;-84
2020/12/28 12:26:25;;;;;;;27.07;15.67;;;;;;;-0.13;99.35;99911.09;1748136;78;21148;-85
2020/12/28 12:29:27;;;;;;;24.80;14.97;;;;;;;-0.11;99.50;99909.44;1710149;78;22900;-83
2020/12/28 12:55:48;;;;;;;31.40;17.33;;;;;;;-0.13;100.00;99905.12;1745143;78;21261;-84
2020/12/28 13:28:46;;;;;;;28.77;15.23;;;;;;;-0.17;100.00;99890.20;1619610;84;21419;-86
2020/12/28 22:31:26;;;;;;;24.07;14.60;;;;;;;0.17;100.00;99647.73;1617451;83;21198;-84
2020/12/28 22:37:33;;;;;;;28.47;16.13;;;;;;;0.19;100.00;99673.19;1629060;84;21275;-85
2020/12/28 22:40:37;;;;;;;27.10;15.53;;;;;;;0.19;100.00;99670.65;1565219;86;21282;-86
2020/12/28 23:20:01;;;;;;;32.13;19.60;;;;;;;0.19;100.00;99627.41;1599622;85;21531;-86
2020/12/28 23:30:05;;;;;;;27.20;16.33;;;;;;;0.17;100.00;99607.04;1655166;80;21271;31
2020/12/28 23:40:04;;;;;;;33.87;19.83;;;;;;;0.16;100.00;99593.89;1618438;83;21295;31
2020/12/28 23:56:18;;;;;;;35.70;18.63;;;;;;;0.17;100.00;99558.71;1629892;83;21541;-87
