Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:55;;;;;;;7.13;2.53;;;7.00;82.10;;;;;;4998704;28;20466;-71
2023/03/29 00:04:21;;;;;;;4.03;2.90;;;7.10;82.40;;;;;;5003383;28;20200;-72
2023/03/29 00:06:47;;;;;;;3.40;2.37;;;7.10;82.20;;;;;;5000928;28;20193;-71
2023/03/29 00:09:13;;;;;;;6.03;3.47;;;7.10;81.90;;;;;;5001147;28;20642;-71
2023/03/29 00:11:39;;;;;;;6.53;3.00;;;7.00;82.10;;;;;;5004029;28;20214;-72
2023/03/29 00:14:04;;;;;;;4.53;2.87;;;7.10;82.50;;;;;;4998869;28;20515;-73
2023/03/29 00:16:30;;;;;;;5.30;2.80;;;7.10;82.70;;;;;;5002376;28;20193;-71
2023/03/29 00:18:56;;;;;;;4.80;2.83;;;7.10;83.00;;;;;;5002125;28;20297;-72
2023/03/29 00:21:21;;;;;;;6.80;2.83;;;7.10;83.30;;;;;;5003779;28;20186;-69
2023/03/29 00:23:47;;;;;;;4.63;3.07;;;7.10;83.00;;;;;;5002093;28;20436;-72
2023/03/29 00:26:12;;;;;;;5.00;2.83;;;7.10;82.80;;;;;;4997682;28;20553;-72
2023/03/29 00:28:38;;;;;;;4.83;3.27;;;7.10;83.00;;;;;;5001609;28;20186;-71
2023/03/29 00:31:07;;;;;;;4.57;2.80;;;7.10;83.10;;;;;;4990814;28;20186;-72
2023/03/29 00:33:33;;;;;;;5.50;3.30;;;7.10;83.10;;;;;;4992160;28;20300;-73
2023/03/29 00:35:58;;;;;;;6.00;3.03;;;7.10;83.40;;;;;;4993191;28;20449;-72
2023/03/29 00:38:24;;;;;;;6.57;3.97;;;7.00;83.30;;;;;;5002270;28;20924;-74
2023/03/29 00:40:49;;;;;;;3.93;2.97;;;7.00;82.80;;;;;;4994452;28;20190;-72
2023/03/29 00:43:15;;;;;;;5.87;3.20;;;6.90;82.80;;;;;;4990536;28;20221;-72
2023/03/29 00:45:41;;;;;;;5.77;3.03;;;6.90;82.50;;;;;;4993369;28;20179;-73
2023/03/29 00:48:11;;;;;;;5.40;3.07;;;6.90;82.50;;;;;;4996383;28;20236;-72
2023/03/29 00:50:46;;;;;;;5.33;2.77;;;6.90;82.70;;;;;;4997792;28;20182;-72
2023/03/29 00:53:31;;;;;;;5.37;2.97;;;7.00;82.50;;;;;;4996375;28;20464;-73
2023/03/29 00:56:11;;;;;;;5.13;2.90;;;7.00;82.10;;;;;;4995899;28;20507;-72
2023/03/29 00:58:48;;;;;;;5.30;2.90;;;7.00;81.80;;;;;;4993076;28;20471;-72
2023/03/29 01:01:18;;;;;;;5.50;3.10;;;7.00;81.80;;;;;;5001370;28;20442;-75
2023/03/29 01:03:56;;;;;;;7.73;3.30;;;7.10;81.70;;;;;;4992288;28;20440;-72
2023/03/29 01:06:28;;;;;;;4.97;3.20;;;7.00;80.60;;;;;;5002403;28;20952;-73
2023/03/29 01:08:57;;;;;;;3.30;2.60;;;7.00;80.30;;;;;;4997809;28;20514;-71
2023/03/29 01:11:25;;;;;;;6.00;3.23;;;7.00;80.80;;;;;;5005014;28;20430;-72
2023/03/29 01:14:14;;;;;;;5.43;3.23;;;7.00;80.60;;;;;;4994332;28;20909;-72
2023/03/29 01:16:40;;;;;;;4.70;3.30;;;6.90;80.60;;;;;;4991967;28;20464;-72
2023/03/29 01:19:09;;;;;;;6.60;3.07;;;7.00;80.90;;;;;;4995499;28;20524;-73
2023/03/29 01:21:43;;;;;;;4.47;2.90;;;7.00;81.10;;;;;;4997441;28;20449;-72
2023/03/29 01:24:45;;;;;;;5.50;3.00;;;7.00;80.50;;;;;;4997680;28;20794;-73
2023/03/29 01:27:54;;;;;;;4.73;2.87;;;6.90;80.60;;;;;;4993075;28;20790;-71
2023/03/29 01:30:50;;;;;;;5.03;2.53;;;7.00;80.60;;;;;;4979998;28;20497;-72
2023/03/29 01:33:22;;;;;;;6.83;3.53;;;7.00;80.60;;;;;;4954504;28;20471;-73
2023/03/29 01:36:00;;;;;;;4.50;2.80;;;6.90;80.30;;;;;;4958570;28;20517;-73
2023/03/29 01:38:30;;;;;;;4.97;2.73;;;6.80;80.50;;;;;;4977094;28;20909;-73
2023/03/29 01:40:56;;;;;;;5.40;3.07;;;6.80;80.90;;;;;;4978510;28;20481;-73
2023/03/29 01:43:27;;;;;;;4.70;3.23;;;6.90;81.20;;;;;;4973978;28;20470;-73
2023/03/29 01:46:06;;;;;;;5.30;3.37;;;7.00;81.40;;;;;;4977846;28;20923;-73
2023/03/29 01:48:49;;;;;;;6.07;2.80;;;7.00;81.40;;;;;;4980023;28;20431;-72
2023/03/29 01:51:22;;;;;;;5.67;2.80;;;7.10;81.20;;;;;;4976260;28;20419;-72
2023/03/29 01:54:00;;;;;;;4.73;2.40;;;7.10;81.10;;;;;;4979309;28;20445;-70
2023/03/29 01:56:28;;;;;;;3.40;2.50;;;7.10;80.90;;;;;;4976851;28;21066;-72
2023/03/29 01:59:02;;;;;;;4.77;2.97;;;7.10;80.90;;;;;;4981010;28;20605;-71
2023/03/29 02:01:33;;;;;;;6.03;2.80;;;7.10;80.30;;;;;;4973453;28;20409;-72
2023/03/29 02:04:03;;;;;;;7.43;3.23;;;7.20;80.00;;;;;;4983866;28;20422;-72
2023/03/29 02:06:31;;;;;;;3.53;2.47;;;7.10;80.30;;;;;;4997185;28;20940;-72
2023/03/29 02:08:58;;;;;;;5.00;2.73;;;7.10;80.30;;;;;;4995491;28;21096;-72
2023/03/29 02:11:26;;;;;;;9.27;3.60;;;7.10;80.60;;;;;;4997688;28;20441;-70
2023/03/29 02:13:52;;;;;;;7.70;3.50;;;7.10;80.60;;;;;;4996315;28;20425;-72
2023/03/29 02:16:18;;;;;;;5.20;2.60;;;7.10;80.60;;;;;;4998696;28;21392;-72
2023/03/29 02:18:47;;;;;;;10.57;3.47;;;7.10;80.50;;;;;;4997318;28;20475;-73
2023/03/29 02:21:22;;;;;;;6.20;2.80;;;7.10;80.50;;;;;;4999275;28;20517;-73
2023/03/29 02:23:48;;;;;;;6.23;3.33;;;7.10;80.80;;;;;;5003599;28;20540;-73
2023/03/29 02:26:16;;;;;;;4.93;3.10;;;7.10;80.90;;;;;;5009775;28;20429;-73
2023/03/29 02:28:42;;;;;;;3.80;2.70;;;7.10;80.90;;;;;;4996969;28;20491;-73
2023/03/29 02:31:17;;;;;;;5.53;3.20;;;7.20;80.90;;;;;;5021972;28;20442;-73
2023/03/29 02:33:58;;;;;;;5.80;3.30;;;7.20;81.10;;;;;;4999568;28;20461;-71
2023/03/29 02:36:39;;;;;;;7.40;3.37;;;7.20;80.60;;;;;;5003486;28;20466;-73
2023/03/29 02:39:07;;;;;;;4.70;2.80;;;7.20;80.60;;;;;;5002470;28;20464;-73
2023/03/29 02:41:33;;;;;;;4.63;2.80;;;7.20;80.60;;;;;;4997996;28;20508;-73
2023/03/29 02:44:00;;;;;;;3.97;3.00;;;7.20;80.30;;;;;;4996115;28;20924;-73
2023/03/29 02:46:26;;;;;;;6.40;3.70;;;7.20;80.60;;;;;;5005378;28;20409;-69
2023/03/29 02:48:54;;;;;;;5.90;3.03;;;7.10;80.60;;;;;;5008525;28;20417;-71
2023/03/29 02:51:31;;;;;;;5.10;3.30;;;7.10;80.90;;;;;;5010280;28;20425;-72
2023/03/29 02:54:07;;;;;;;5.00;3.27;;;7.10;80.90;;;;;;5012908;28;20464;-70
2023/03/29 02:56:48;;;;;;;5.97;3.20;;;6.90;80.80;;;;;;5001754;28;20541;-70
2023/03/29 02:59:15;;;;;;;5.30;3.37;;;6.90;81.20;;;;;;5010696;28;20968;-73
2023/03/29 03:01:44;;;;;;;5.50;2.80;;;6.90;81.50;;;;;;5003570;28;20493;-72
2023/03/29 03:04:11;;;;;;;7.77;3.27;;;6.80;81.70;;;;;;5007622;28;20422;-72
2023/03/29 03:06:37;;;;;;;4.73;3.20;;;6.90;81.40;;;;;;5005834;28;20418;-72
2023/03/29 03:09:04;;;;;;;6.27;3.23;;;6.80;80.90;;;;;;5006958;28;20414;-73
2023/03/29 03:11:30;;;;;;;5.70;3.60;;;6.80;81.10;;;;;;5004965;28;20995;-73
2023/03/29 03:13:56;;;;;;;4.77;3.10;;;6.80;81.10;;;;;;5003311;28;20438;-72
2023/03/29 03:16:22;;;;;;;5.57;3.23;;;6.80;81.10;;;;;;4995783;28;20504;-72
2023/03/29 03:18:50;;;;;;;5.83;3.10;;;6.80;81.10;;;;;;4999236;28;20210;-71
2023/03/29 03:21:17;;;;;;;4.83;2.40;;;6.80;80.60;;;;;;4993731;28;20414;-71
2023/03/29 03:23:47;;;;;;;6.50;3.20;;;6.80;79.60;;;;;;4994712;28;20429;-73
2023/03/29 03:26:14;;;;;;;3.67;2.60;;;6.90;78.60;;;;;;5001360;28;20426;-71
2023/03/29 03:28:39;;;;;;;10.10;3.20;;;6.90;78.00;;;;;;5000759;28;20528;-71
2023/03/29 03:31:06;;;;;;;4.53;2.80;;;6.90;77.60;;;;;;4997954;28;20712;-73
2023/03/29 03:33:32;;;;;;;3.63;2.43;;;7.00;77.00;;;;;;4993053;28;20292;-73
2023/03/29 03:36:04;;;;;;;5.83;2.47;;;7.10;76.20;;;;;;4997740;28;20421;-71
2023/03/29 03:38:30;;;;;;;6.33;2.67;;;7.20;76.20;;;;;;4999252;28;20467;-72
2023/03/29 03:40:56;;;;;;;4.10;2.50;;;7.20;75.50;;;;;;5003149;28;20409;-71
2023/03/29 03:43:22;;;;;;;4.00;2.37;;;7.30;74.90;;;;;;4993072;28;20293;-72
2023/03/29 03:45:48;;;;;;;5.67;2.27;;;7.40;74.90;;;;;;4999906;28;20508;-71
2023/03/29 03:48:14;;;;;;;5.57;2.33;;;7.40;74.30;;;;;;4994754;28;20761;-72
2023/03/29 03:50:39;;;;;;;5.40;2.77;;;7.50;74.20;;;;;;4998198;28;20512;-73
2023/03/29 03:53:05;;;;;;;2.80;2.10;;;7.60;73.90;;;;;;4987236;28;20708;-70
2023/03/29 03:55:32;;;;;;;6.90;3.23;;;7.70;73.50;;;;;;4994104;28;20732;-73
2023/03/29 03:57:58;;;;;;;10.20;2.60;;;7.70;73.70;;;;;;4994175;28;20418;-72
2023/03/29 04:00:24;;;;;;;3.37;2.30;;;7.80;74.00;;;;;;5001163;28;21874;-73
2023/03/29 04:02:52;;;;;;;3.90;2.30;;;7.80;73.90;;;;;;4990105;28;20461;-72
2023/03/29 04:05:19;;;;;;;4.53;2.87;;;7.80;73.90;;;;;;4997327;28;20441;-73
2023/03/29 04:07:45;;;;;;;3.60;2.40;;;7.70;74.30;;;;;;4992305;28;20853;-72
2023/03/29 04:10:10;;;;;;;3.33;2.33;;;7.60;74.90;;;;;;4993883;28;20423;-73
2023/03/29 04:12:36;;;;;;;4.33;2.50;;;7.50;75.10;;;;;;4992125;28;20205;-74
2023/03/29 04:15:03;;;;;;;11.67;3.10;;;7.50;75.10;;;;;;4999352;28;20601;-72
2023/03/29 04:17:29;;;;;;;5.20;2.90;;;7.50;74.80;;;;;;4997116;28;20424;-73
2023/03/29 04:19:56;;;;;;;4.30;2.53;;;7.50;74.90;;;;;;5001716;28;20461;-74
2023/03/29 04:22:24;;;;;;;4.10;2.70;;;7.50;75.40;;;;;;4990978;28;20233;-73
2023/03/29 04:24:50;;;;;;;6.37;2.97;;;7.50;74.90;;;;;;5017268;28;20437;-73
2023/03/29 04:27:15;;;;;;;8.23;2.60;;;7.50;74.60;;;;;;4999148;28;20422;-73
2023/03/29 04:29:43;;;;;;;3.67;2.60;;;7.60;74.50;;;;;;4998540;28;20561;-73
2023/03/29 04:32:10;;;;;;;3.40;2.23;;;7.60;74.30;;;;;;4989191;28;20225;-72
2023/03/29 04:34:36;;;;;;;4.67;2.20;;;7.70;73.90;;;;;;4997430;28;20432;-72
2023/03/29 04:37:02;;;;;;;6.50;2.80;;;7.80;73.20;;;;;;4996713;28;20484;-72
2023/03/29 04:39:32;;;;;;;3.30;2.27;;;7.80;73.20;;;;;;4997537;28;20747;-73
2023/03/29 04:41:58;;;;;;;6.00;2.60;;;7.90;73.00;;;;;;4993729;28;20258;-72
2023/03/29 04:44:25;;;;;;;3.97;2.40;;;7.80;73.20;;;;;;4995482;28;20426;-72
2023/03/29 04:46:51;;;;;;;3.93;2.50;;;7.80;73.30;;;;;;4999072;28;20425;-72
2023/03/29 04:49:17;;;;;;;4.60;2.50;;;7.80;73.50;;;;;;4994642;28;20922;-71
2023/03/29 04:51:42;;;;;;;2.80;2.10;;;7.80;73.60;;;;;;4992826;28;20211;-72
2023/03/29 04:54:08;;;;;;;3.37;2.30;;;7.90;72.90;;;;;;4993525;28;20488;-73
2023/03/29 04:56:34;;;;;;;4.60;2.30;;;7.90;72.60;;;;;;4994691;28;20182;-70
2023/03/29 04:59:00;;;;;;;6.90;2.00;;;8.00;71.70;;;;;;4992158;28;20466;-73
2023/03/29 05:01:25;;;;;;;2.80;2.33;;;8.10;71.30;;;;;;5002624;28;20219;-73
2023/03/29 05:03:51;;;;;;;3.43;1.83;;;8.30;69.80;;;;;;4990168;28;20175;-73
2023/03/29 05:06:17;;;;;;;7.33;2.03;;;8.40;69.70;;;;;;4998051;28;20191;-73
2023/03/29 05:08:43;;;;;;;4.17;2.30;;;8.40;69.70;;;;;;4992994;28;20291;-73
2023/03/29 05:11:10;;;;;;;4.17;2.87;;;8.60;70.40;;;;;;5000109;28;20434;-72
2023/03/29 05:13:36;;;;;;;2.90;2.33;;;8.60;71.40;;;;;;4989709;28;21041;-74
2023/03/29 05:16:03;;;;;;;4.63;2.40;;;8.40;71.80;;;;;;4997247;28;20483;-72
2023/03/29 05:18:29;;;;;;;3.73;2.80;;;8.30;72.30;;;;;;4996250;28;20753;-72
2023/03/29 05:20:56;;;;;;;5.67;2.87;;;8.20;72.70;;;;;;4998040;28;21015;-74
2023/03/29 05:23:23;;;;;;;3.63;2.47;;;8.10;73.20;;;;;;4987871;28;20461;-72
2023/03/29 05:25:49;;;;;;;3.90;2.43;;;8.00;73.50;;;;;;4994151;28;20526;-72
2023/03/29 05:28:16;;;;;;;5.23;2.93;;;7.90;73.90;;;;;;4996642;28;20414;-73
2023/03/29 05:30:42;;;;;;;6.50;3.07;;;7.90;73.90;;;;;;4996830;28;20932;-72
2023/03/29 05:33:07;;;;;;;3.93;2.30;;;7.90;74.00;;;;;;4988217;28;20456;-73
2023/03/29 05:35:34;;;;;;;4.27;2.90;;;7.80;74.20;;;;;;5001948;28;20805;-72
2023/03/29 05:38:00;;;;;;;8.07;2.93;;;7.80;74.00;;;;;;4995502;28;20210;-72
2023/03/29 05:40:26;;;;;;;5.27;2.73;;;7.90;74.00;;;;;;5001384;28;20504;-71
2023/03/29 05:42:52;;;;;;;5.50;2.80;;;7.80;74.20;;;;;;4990859;28;20999;-71
2023/03/29 05:45:19;;;;;;;3.07;2.20;;;7.90;74.00;;;;;;5000677;28;20433;-74
2023/03/29 05:47:45;;;;;;;3.77;2.90;;;8.00;73.70;;;;;;5003925;28;20825;-73
2023/03/29 05:50:10;;;;;;;6.70;2.90;;;8.00;73.50;;;;;;4999159;28;20798;-72
2023/03/29 05:52:37;;;;;;;3.53;2.27;;;8.10;73.20;;;;;;4995925;28;20556;-73
2023/03/29 05:55:03;;;;;;;9.03;2.63;;;8.10;73.00;;;;;;4995232;28;20266;-72
2023/03/29 05:57:29;;;;;;;5.10;2.60;;;8.20;72.10;;;;;;4997026;28;20429;-71
2023/03/29 05:59:55;;;;;;;5.30;2.57;;;8.30;72.00;;;;;;4998120;28;20545;-72
2023/03/29 06:02:21;;;;;;;4.30;2.50;;;8.40;71.40;;;;;;5001322;28;20211;-73
2023/03/29 06:04:47;;;;;;;6.83;3.10;;;8.40;71.60;;;;;;4997533;28;20860;-73
2023/03/29 06:07:13;;;;;;;4.30;2.50;;;8.50;71.60;;;;;;5003770;28;20418;-73
2023/03/29 06:09:39;;;;;;;3.53;2.53;;;8.60;71.10;;;;;;4996373;28;20192;-72
2023/03/29 06:12:06;;;;;;;4.30;2.40;;;8.60;70.70;;;;;;4999471;28;20520;-74
2023/03/29 06:14:32;;;;;;;4.17;2.30;;;8.70;70.50;;;;;;4996360;28;20798;-73
2023/03/29 06:16:59;;;;;;;4.80;2.30;;;8.80;70.50;;;;;;5000957;28;20422;-74
2023/03/29 06:19:24;;;;;;;6.10;2.40;;;8.80;70.20;;;;;;4999479;28;21015;-75
2023/03/29 06:21:52;;;;;;;4.97;2.30;;;8.90;70.10;;;;;;4995548;28;20465;-76
2023/03/29 06:24:17;;;;;;;4.60;2.40;;;9.00;69.90;;;;;;4994862;28;20182;-74
2023/03/29 06:26:43;;;;;;;4.53;2.27;;;9.00;69.70;;;;;;4996748;28;20424;-76
2023/03/29 06:29:09;;;;;;;3.90;2.27;;;9.10;69.20;;;;;;5001657;28;20181;-75
2023/03/29 06:31:35;;;;;;;5.23;2.50;;;9.30;68.90;;;;;;4994341;28;20561;-74
2023/03/29 06:34:01;;;;;;;4.47;2.23;;;9.40;68.50;;;;;;4994995;28;20417;-76
2023/03/29 06:36:27;;;;;;;4.67;2.70;;;9.50;68.30;;;;;;4995246;28;20796;-76
2023/03/29 06:38:52;;;;;;;5.60;2.83;;;9.70;68.80;;;;;;5002546;28;20464;-76
2023/03/29 06:41:18;;;;;;;4.70;2.50;;;9.80;68.80;;;;;;5005290;28;20418;-75
2023/03/29 06:43:44;;;;;;;5.47;2.70;;;9.90;68.90;;;;;;4991353;28;20193;-76
2023/03/29 06:46:10;;;;;;;5.73;2.37;;;10.00;68.30;;;;;;4997743;28;20186;-75
2023/03/29 06:48:40;;;;;;;4.10;2.40;;;10.00;68.80;;;;;;4996542;28;20244;-76
2023/03/29 06:51:06;;;;;;;5.57;2.60;;;10.00;68.30;;;;;;4994648;28;20436;-76
2023/03/29 06:53:32;;;;;;;5.77;2.60;;;10.10;68.20;;;;;;4996777;28;20453;-76
2023/03/29 06:55:58;;;;;;;3.30;2.13;;;10.10;67.90;;;;;;4996330;28;20753;-73
2023/03/29 06:58:24;;;;;;;4.27;2.73;;;10.10;67.30;;;;;;4999540;28;20426;-72
2023/03/29 07:00:50;;;;;;;4.47;1.93;;;10.30;66.90;;;;;;4995487;28;20273;-73
2023/03/29 07:03:22;;;;;;;4.43;2.20;;;10.30;66.40;;;;;;4996869;28;20892;-73
2023/03/29 07:05:49;;;;;;;4.73;1.90;;;10.40;66.40;;;;;;4993554;28;20202;-73
2023/03/29 07:08:15;;;;;;;5.63;2.77;;;10.50;66.30;;;;;;4998792;28;20429;-73
2023/03/29 07:10:44;;;;;;;3.97;2.00;;;10.60;66.10;;;;;;4993407;28;20422;-74
2023/03/29 07:13:14;;;;;;;4.73;2.47;;;10.70;65.80;;;;;;4994528;28;20465;-74
2023/03/29 07:15:41;;;;;;;3.53;2.00;;;10.60;66.10;;;;;;4999305;28;20435;-73
2023/03/29 07:18:11;;;;;;;3.37;2.20;;;10.60;66.10;;;;;;4998151;28;20429;-73
2023/03/29 07:20:37;;;;;;;5.20;2.17;;;10.60;66.10;;;;;;4997959;28;20473;-73
2023/03/29 07:23:04;;;;;;;4.70;2.10;;;10.60;66.40;;;;;;4993443;28;20473;-72
2023/03/29 07:25:31;;;;;;;4.40;2.20;;;10.70;66.30;;;;;;4997066;28;20421;-74
2023/03/29 07:27:56;;;;;;;4.60;2.17;;;10.80;66.30;;;;;;4998856;28;20537;-73
2023/03/29 07:30:26;;;;;;;4.50;2.20;;;10.90;66.10;;;;;;4996719;28;20525;-73
2023/03/29 07:32:52;;;;;;;2.13;1.67;;;11.00;66.00;;;;;;4994409;28;20581;-73
2023/03/29 07:35:18;;;;;;;3.73;2.20;;;11.10;65.70;;;;;;4992588;28;20792;-72
2023/03/29 07:37:45;;;;;;;4.83;2.50;;;11.10;65.70;;;;;;4995934;28;20461;-72
2023/03/29 07:40:22;;;;;;;5.97;2.37;;;11.10;65.70;;;;;;4997313;28;20578;-72
2023/03/29 07:42:55;;;;;;;3.60;2.20;;;11.20;64.80;;;;;;4988746;28;20457;-73
2023/03/29 07:45:23;;;;;;;5.33;2.53;;;11.30;65.30;;;;;;4996855;28;20440;-71
2023/03/29 07:47:53;;;;;;;6.90;3.43;;;11.20;65.10;;;;;;4994441;28;20413;-75
2023/03/29 07:50:19;;;;;;;3.87;2.20;;;11.30;65.00;;;;;;5003186;28;20920;-72
2023/03/29 07:52:45;;;;;;;9.10;2.77;;;11.40;65.00;;;;;;4990058;28;20715;-73
2023/03/29 07:55:12;;;;;;;6.53;2.03;;;11.50;65.10;;;;;;5000096;28;20186;-74
2023/03/29 07:57:38;;;;;;;3.40;2.00;;;11.50;64.70;;;;;;4991367;28;20508;-72
2023/03/29 08:00:14;;;;;;;5.00;1.97;;;11.50;64.50;;;;;;4997757;28;20914;-72
2023/03/29 08:02:49;;;;;;;3.63;2.27;;;11.50;64.40;;;;;;4994124;28;20456;-74
2023/03/29 08:05:16;;;;;;;6.33;2.60;;;11.60;64.40;;;;;;4998232;28;20959;-73
2023/03/29 08:07:43;;;;;;;3.57;2.20;;;11.80;63.80;;;;;;4996851;28;20429;-73
2023/03/29 08:10:13;;;;;;;6.90;2.60;;;11.90;63.80;;;;;;4996162;28;20414;-73
2023/03/29 08:12:39;;;;;;;7.73;2.57;;;11.90;63.40;;;;;;4990686;28;20456;-74
2023/03/29 08:15:05;;;;;;;4.10;2.30;;;11.90;62.90;;;;;;4997958;28;20410;-73
2023/03/29 08:17:31;;;;;;;7.47;2.70;;;11.90;62.90;;;;;;4994533;28;20503;-73
2023/03/29 08:19:57;;;;;;;5.10;2.30;;;11.90;62.90;;;;;;4997756;28;20620;-74
2023/03/29 08:22:22;;;;;;;2.40;1.90;;;12.10;62.50;;;;;;4990063;28;20560;-73
2023/03/29 08:24:48;;;;;;;8.73;2.10;;;12.30;61.70;;;;;;4997825;28;20616;-72
2023/03/29 08:27:14;;;;;;;4.37;2.23;;;12.40;61.90;;;;;;4997185;28;20216;-73
2023/03/29 08:29:40;;;;;;;4.10;1.80;;;12.40;61.60;;;;;;4997611;28;20186;-73
2023/03/29 08:32:05;;;;;;;6.53;2.30;;;12.30;61.70;;;;;;4996230;28;20471;-72
2023/03/29 08:34:31;;;;;;;4.47;2.27;;;12.40;61.70;;;;;;4996807;28;20785;-76
2023/03/29 08:36:57;;;;;;;6.03;2.70;;;12.40;61.50;;;;;;5000543;28;20222;-73
2023/03/29 08:39:23;;;;;;;5.13;2.13;;;12.50;61.70;;;;;;4995281;28;20214;-72
2023/03/29 08:42:23;;;;;;;5.53;2.47;;;12.50;61.00;;;;;;4994070;28;21301;-72
2023/03/29 08:45:26;;;;;;;3.63;1.87;;;12.40;61.00;;;;;;4990722;28;20513;-72
2023/03/29 08:48:02;;;;;;;9.43;2.50;;;12.30;61.00;;;;;;4994136;28;20421;-72
2023/03/29 08:50:39;;;;;;;9.33;2.30;;;12.30;61.20;;;;;;4999930;28;20749;-72
2023/03/29 08:53:19;;;;;;;4.90;2.20;;;12.30;61.60;;;;;;4991705;28;20483;-73
2023/03/29 08:55:46;;;;;;;5.17;1.90;;;12.40;61.50;;;;;;4994767;28;20457;-74
2023/03/29 08:58:19;;;;;;;2.80;1.77;;;12.30;60.70;;;;;;4994747;28;20411;-73
2023/03/29 09:00:50;;;;;;;2.83;1.90;;;12.30;61.00;;;;;;4996152;28;20437;-74
2023/03/29 09:03:21;;;;;;;2.93;2.00;;;12.30;61.60;;;;;;4991376;28;20453;-73
2023/03/29 09:05:55;;;;;;;8.93;2.33;;;12.50;61.00;;;;;;4995652;28;20438;-73
2023/03/29 09:08:21;;;;;;;10.03;3.00;;;12.60;60.90;;;;;;4994385;28;20585;-75
2023/03/29 09:11:11;;;;;;;9.40;3.17;;;12.60;60.90;;;;;;5002171;28;20437;-72
2023/03/29 09:13:42;;;;;;;2.90;2.20;;;12.80;60.70;;;;;;4992254;28;20472;-73
2023/03/29 09:16:29;;;;;;;4.43;2.20;;;12.80;59.90;;;;;;4999185;28;20421;-73
2023/03/29 09:19:15;;;;;;;4.30;2.17;;;12.80;59.70;;;;;;5001416;28;20460;-72
2023/03/29 09:21:48;;;;;;;4.47;2.13;;;12.90;59.70;;;;;;4973085;28;20447;-74
2023/03/29 09:24:23;;;;;;;4.83;2.30;;;13.00;58.50;;;;;;5003884;28;20468;-72
2023/03/29 09:26:57;;;;;;;5.03;2.33;;;13.00;59.10;;;;;;4995859;28;21212;-73
2023/03/29 09:29:47;;;;;;;4.20;1.93;;;13.10;58.00;;;;;;5004016;28;20441;-73
2023/03/29 09:32:25;;;;;;;5.67;2.17;;;13.30;57.20;;;;;;4990477;28;20454;-73
2023/03/29 09:35:18;;;;;;;3.07;1.87;;;13.30;57.30;;;;;;4999966;28;20939;-73
2023/03/29 09:37:46;;;;;;;4.67;2.50;;;13.40;57.70;;;;;;4998029;28;20425;-74
2023/03/29 09:40:25;;;;;;;3.80;2.30;;;13.60;56.50;;;;;;4999015;28;20464;-75
2023/03/29 09:42:52;;;;;;;4.03;2.50;;;13.60;55.80;;;;;;4993896;28;20543;-74
2023/03/29 09:45:18;;;;;;;4.50;2.00;;;13.70;55.40;;;;;;4997702;28;20441;-73
2023/03/29 09:47:53;;;;;;;2.93;1.73;;;13.50;55.40;;;;;;4999084;28;20418;-73
2023/03/29 09:50:25;;;;;;;45.20;8.00;;;13.60;55.20;;;;;;4998971;28;20186;-74
2023/03/29 09:52:51;;;;;;;4.60;1.90;;;13.70;55.20;;;;;;4997006;28;21108;-74
2023/03/29 09:55:19;;;;;;;7.17;2.40;;;13.90;54.60;;;;;;4995778;28;20516;-74
2023/03/29 09:57:44;;;;;;;3.47;1.90;;;13.90;54.10;;;;;;5000658;28;20178;-74
2023/03/29 10:00:12;;;;;;;4.17;1.97;;;14.00;54.50;;;;;;4995359;28;20882;-75
2023/03/29 10:02:38;;;;;;;4.40;2.00;;;14.10;53.70;;;;;;4996182;28;20202;-73
2023/03/29 10:05:08;;;;;;;5.33;2.50;;;14.30;53.70;;;;;;4999578;28;20437;-73
2023/03/29 10:07:43;;;;;;;4.37;2.20;;;14.60;52.90;;;;;;4993909;28;20782;-74
2023/03/29 10:10:17;;;;;;;3.47;2.10;;;14.80;52.40;;;;;;4999639;28;20765;-74
2023/03/29 10:12:49;;;;;;;4.80;2.07;;;14.70;52.00;;;;;;4992254;28;20464;-75
2023/03/29 10:15:16;;;;;;;1.80;1.70;;;14.70;52.60;;;;;;4990788;28;20434;-74
2023/03/29 10:17:44;;;;;;;4.93;2.30;;;14.60;52.40;;;;;;4994604;28;20449;-71
2023/03/29 10:20:15;;;;;;;4.53;2.13;;;14.80;52.40;;;;;;4991391;28;20556;-74
2023/03/29 10:22:47;;;;;;;5.67;2.47;;;15.00;52.10;;;;;;4987262;28;20471;-75
2023/03/29 10:25:14;;;;;;;5.40;2.90;;;15.00;51.60;;;;;;4990375;28;20451;-74
2023/03/29 10:27:42;;;;;;;8.27;2.87;;;14.90;52.10;;;;;;4987893;28;20429;-73
2023/03/29 10:30:11;;;;;;;3.23;2.00;;;15.00;52.20;;;;;;4991380;28;20425;-72
2023/03/29 10:32:38;;;;;;;3.33;2.10;;;15.00;52.20;;;;;;4985969;28;20561;-74
2023/03/29 10:35:19;;;;;;;5.07;2.33;;;15.20;52.00;;;;;;4993161;28;20525;-74
2023/03/29 10:37:49;;;;;;;4.43;2.20;;;15.10;51.60;;;;;;4987356;28;21059;-73
2023/03/29 10:40:23;;;;;;;2.87;2.00;;;15.20;51.60;;;;;;4991735;28;20528;-71
2023/03/29 10:42:50;;;;;;;4.07;2.00;;;15.40;51.20;;;;;;4986550;28;20990;-73
2023/03/29 10:45:30;;;;;;;3.73;2.20;;;15.50;50.20;;;;;;4990115;28;20425;-74
2023/03/29 10:47:57;;;;;;;4.57;2.57;;;15.50;50.30;;;;;;4989341;28;20445;-71
2023/03/29 10:50:25;;;;;;;3.30;2.20;;;15.70;50.50;;;;;;4988754;28;20432;-74
2023/03/29 10:52:51;;;;;;;9.97;2.53;;;16.00;50.20;;;;;;4988463;28;20910;-73
2023/03/29 10:55:18;;;;;;;3.80;2.20;;;16.50;48.30;;;;;;4990898;28;20516;-74
2023/03/29 10:58:10;;;;;;;3.87;2.20;;;16.60;47.70;;;;;;4988604;28;20421;-73
2023/03/29 11:00:51;;;;;;;2.60;1.87;;;16.80;47.50;;;;;;4989347;28;20466;-74
2023/03/29 11:03:39;;;;;;;3.80;2.50;;;16.70;48.10;;;;;;4987506;28;20461;-72
2023/03/29 11:06:31;;;;;;;4.50;2.40;;;16.90;47.90;;;;;;4987999;28;20437;-72
2023/03/29 11:09:00;;;;;;;3.33;2.30;;;16.70;47.80;;;;;;4991467;28;20410;-73
2023/03/29 11:11:44;;;;;;;3.73;2.27;;;16.40;48.70;;;;;;4994799;28;20936;-71
2023/03/29 11:14:36;;;;;;;15.17;3.70;;;16.40;49.30;;;;;;4992585;28;20422;-74
2023/03/29 11:17:30;;;;;;;8.23;2.83;;;16.80;49.10;;;;;;4988043;28;20422;-74
2023/03/29 11:20:11;;;;;;;3.80;2.20;;;17.10;48.10;;;;;;4987977;28;20494;-73
2023/03/29 11:22:41;;;;;;;6.87;2.53;;;17.40;47.70;;;;;;4990765;28;20488;-74
2023/03/29 11:25:55;;;;;;;5.60;2.83;;;17.80;46.60;;;;;;4990800;28;20552;-72
2023/03/29 11:28:56;;;;;;;24.37;5.60;;;18.00;46.10;;;;;;4987518;28;20595;-74
2023/03/29 11:31:36;;;;;;;8.70;3.13;;;18.20;46.20;;;;;;4988060;28;20858;-75
2023/03/29 11:34:28;;;;;;;13.83;3.90;;;18.40;46.10;;;;;;4989943;28;20822;-74
2023/03/29 11:37:27;;;;;;;5.00;2.27;;;18.40;46.20;;;;;;4992454;28;20781;-74
2023/03/29 11:40:30;;;;;;;3.90;2.20;;;18.00;46.50;;;;;;4983710;28;20478;-74
2023/03/29 11:42:59;;;;;;;3.77;2.30;;;17.60;47.50;;;;;;4985996;28;20468;-75
2023/03/29 11:45:42;;;;;;;2.90;2.00;;;17.80;47.90;;;;;;4989918;28;20980;-75
2023/03/29 11:48:22;;;;;;;6.13;2.47;;;17.70;47.50;;;;;;4987886;28;20424;-73
2023/03/29 11:51:00;;;;;;;3.87;2.40;;;17.80;47.70;;;;;;4987648;28;20430;-75
2023/03/29 11:53:55;;;;;;;13.63;2.53;;;17.80;47.70;;;;;;4984995;28;20474;-74
2023/03/29 11:56:38;;;;;;;8.10;2.73;;;17.70;47.90;;;;;;4890975;29;20509;-73
2023/03/29 11:59:17;;;;;;;4.20;2.60;;;17.60;48.50;;;;;;4902693;29;20487;-74
2023/03/29 12:01:49;;;;;;;8.13;2.40;;;17.20;48.50;;;;;;4908333;29;20441;-74
2023/03/29 12:04:26;;;;;;;105.17;15.53;;;17.10;49.10;;;;;;4911292;29;20429;-73
2023/03/29 12:07:08;;;;;;;3.40;2.17;;;17.50;48.50;;;;;;4907088;29;20425;-75
2023/03/29 12:09:45;;;;;;;2.80;1.73;;;17.40;47.50;;;;;;4911624;29;20438;-74
2023/03/29 12:12:46;;;;;;;5.93;2.10;;;17.70;47.40;;;;;;4906925;29;20648;-74
2023/03/29 12:15:19;;;;;;;7.90;1.80;;;18.30;46.10;;;;;;4905857;29;20430;-71
2023/03/29 12:17:53;;;;;;;4.70;1.90;;;18.10;43.20;;;;;;4910814;29;20438;-73
2023/03/29 12:20:25;;;;;;;5.13;1.97;;;17.90;43.80;;;;;;4894988;29;20515;-73
2023/03/29 12:22:52;;;;;;;3.77;1.70;;;17.90;43.90;;;;;;4907671;29;20457;-75
2023/03/29 12:25:23;;;;;;;2.27;1.80;;;17.50;45.00;;;;;;4904502;29;20438;-74
2023/03/29 12:28:18;;;;;;;3.27;1.73;;;17.40;45.40;;;;;;4907750;29;20517;-74
2023/03/29 12:31:08;;;;;;;2.60;1.70;;;17.30;45.40;;;;;;4895309;29;20434;-73
2023/03/29 12:33:36;;;;;;;5.17;2.10;;;17.40;45.90;;;;;;4961728;28;20462;-74
2023/03/29 12:36:04;;;;;;;7.13;1.63;;;17.30;46.90;;;;;;4995924;28;21003;-74
2023/03/29 12:38:31;;;;;;;3.00;1.60;;;17.50;47.10;;;;;;4990086;28;20426;-74
2023/03/29 12:41:00;;;;;;;2.40;1.40;;;17.50;47.80;;;;;;4987833;28;20434;-74
2023/03/29 12:43:30;;;;;;;2.20;1.50;;;17.50;47.50;;;;;;4984702;28;21063;-73
2023/03/29 12:46:10;;;;;;;5.27;1.87;;;17.50;47.40;;;;;;4996833;28;20517;-73
2023/03/29 12:48:38;;;;;;;6.00;2.10;;;17.60;47.00;;;;;;4992082;28;20429;-74
2023/03/29 12:51:10;;;;;;;3.03;1.90;;;17.60;45.80;;;;;;4994333;28;20509;-73
2023/03/29 12:53:45;;;;;;;11.73;2.20;;;17.30;45.90;;;;;;4990660;28;21190;-74
2023/03/29 12:56:20;;;;;;;5.27;1.73;;;17.00;47.30;;;;;;4994334;28;20420;-73
2023/03/29 12:58:54;;;;;;;8.73;2.80;;;17.10;49.00;;;;;;4991843;28;20425;-74
2023/03/29 13:01:29;;;;;;;3.63;2.00;;;17.30;48.50;;;;;;4992740;28;20440;-74
2023/03/29 13:03:58;;;;;;;2.33;1.70;;;16.90;51.60;;;;;;4992448;28;20444;-75
2023/03/29 13:06:50;;;;;;;16.13;2.73;;;16.80;51.80;;;;;;4995067;28;21027;-74
2023/03/29 13:09:29;;;;;;;4.90;1.90;;;16.80;52.10;;;;;;4993570;28;20436;-74
2023/03/29 13:12:05;;;;;;;5.43;2.10;;;17.00;51.70;;;;;;4989954;28;20851;-74