Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:00:42;;;;;;;24.08;11.30;;;30.20;86.60;;;;;;5146708;27;20195;-50
2021/11/09 00:03:10;;;;;;;28.67;11.98;;;30.10;86.60;;;;;;5146530;27;20019;-48
2021/11/09 00:05:53;;;;;;;28.75;12.40;;;30.10;86.50;;;;;;5144817;27;20054;-49
2021/11/09 00:08:24;;;;;;;32.42;11.95;;;30.10;86.60;;;;;;5146474;27;20022;-47
2021/11/09 00:10:52;;;;;;;25.52;11.13;;;30.10;86.60;;;;;;5146148;27;20023;-49
2021/11/09 00:13:19;;;;;;;31.63;11.98;;;30.10;86.60;;;;;;5127702;27;20189;-49
2021/11/09 00:15:47;;;;;;;29.77;11.23;;;30.10;86.70;;;;;;5146330;27;20023;-51
2021/11/09 00:18:13;;;;;;;28.45;12.43;;;30.10;86.60;;;;;;5145539;27;20015;-50
2021/11/09 00:20:41;;;;;;;28.42;11.55;;;30.10;86.70;;;;;;5146066;27;20098;-53
2021/11/09 00:23:10;;;;;;;23.30;11.75;;;30.10;86.80;;;;;;5145724;27;20019;-46
2021/11/09 00:25:37;;;;;;;25.20;12.85;;;30.10;86.90;;;;;;5127177;27;20098;-48
2021/11/09 00:28:05;;;;;;;28.17;13.07;;;30.10;87.00;;;;;;5146065;27;20023;-51
2021/11/09 00:30:33;;;;;;;25.95;12.95;;;30.10;87.00;;;;;;5146069;27;20031;-47
2021/11/09 00:33:01;;;;;;;24.45;11.75;;;30.10;86.90;;;;;;5145380;27;20011;-52
2021/11/09 00:35:33;;;;;;;22.38;12.10;;;30.10;86.90;;;;;;5145620;27;20103;-51
2021/11/09 00:38:00;;;;;;;;;;;30.10;87.10;;;;;;5145879;27;20007;-49
2021/11/09 00:40:30;;;;;;;20.60;12.02;;;30.00;87.20;;;;;;5145525;27;19952;-49
2021/11/09 00:42:57;;;;;;;18.77;10.77;;;30.00;87.30;;;;;;5127156;27;20276;-49
2021/11/09 00:45:27;;;;;;;23.52;11.00;;;30.00;87.30;;;;;;5146277;27;20026;-47
2021/11/09 00:47:54;;;;;;;23.67;10.80;;;30.00;87.40;;;;;;5145525;27;20019;-46
2021/11/09 00:50:22;;;;;;;21.10;10.07;;;30.00;87.90;;;;;;5126396;27;20071;-51
2021/11/09 00:52:49;;;;;;;21.77;10.32;;;30.00;87.50;;;;;;5145253;27;20034;-52
2021/11/09 00:55:16;;;;;;;19.30;10.40;;;30.00;87.50;;;;;;5145600;27;20059;-49
2021/11/09 00:57:45;;;;;;;24.40;10.88;;;30.00;87.50;;;;;;5145282;27;20030;-48
2021/11/09 01:00:18;;;;;;;23.13;10.82;;;30.00;87.50;;;;;;5144851;27;20250;-51
2021/11/09 01:02:46;;;;;;;25.67;10.88;;;30.00;87.50;;;;;;5145238;27;20071;-44
2021/11/09 01:05:15;;;;;;;23.85;9.65;;;30.00;87.60;;;;;;5145876;28;20031;-46
2021/11/09 01:07:42;;;;;;;24.23;9.55;;;30.00;87.50;;;;;;5145300;28;20236;-46
2021/11/09 01:10:11;;;;;;;22.98;9.77;;;30.00;87.60;;;;;;5145601;28;20049;-45
2021/11/09 01:12:38;;;;;;;23.42;8.80;;;30.00;87.60;;;;;;5145264;28;20309;-56
2021/11/09 01:15:07;;;;;;;17.83;9.05;;;30.00;87.60;;;;;;5146011;28;20068;-48
2021/11/09 01:17:35;;;;;;;20.73;9.10;;;30.00;87.70;;;;;;5127905;28;20019;-50
2021/11/09 01:20:04;;;;;;;17.45;9.38;;;29.90;87.70;;;;;;5145319;28;20019;-47
2021/11/09 01:22:30;;;;;;;20.13;9.23;;;29.90;87.60;;;;;;5145031;28;20053;-47
2021/11/09 01:24:57;;;;;;;16.30;8.75;;;29.90;87.70;;;;;;5145977;28;20019;-53
2021/11/09 01:27:24;;;;;;;21.35;8.95;;;29.90;87.70;;;;;;5146397;28;20330;-50
2021/11/09 01:29:52;;;;;;;24.60;9.20;;;29.90;87.80;;;;;;5146404;28;20050;-44
2021/11/09 01:32:20;;;;;;;27.95;9.75;;;29.90;87.70;;;;;;5145615;28;20064;-47
2021/11/09 01:34:46;;;;;;;17.38;8.63;;;29.90;87.60;;;;;;5126686;28;20330;-47
2021/11/09 01:37:13;;;;;;;15.63;8.57;;;29.90;87.50;;;;;;5144770;28;20015;-50
2021/11/09 01:39:40;;;;;;;16.05;9.07;;;29.90;87.60;;;;;;5144928;28;20108;-49
2021/11/09 01:42:07;;;;;;;19.05;8.43;;;29.80;87.60;;;;;;5144733;28;20039;-48
2021/11/09 01:44:34;;;;;;;19.80;7.97;;;29.90;87.80;;;;;;5144626;28;20019;-52
2021/11/09 01:47:00;;;;;;;13.57;8.77;;;29.80;88.00;;;;;;5144770;28;20207;-50
2021/11/09 01:49:27;;;;;;;13.32;7.63;;;29.80;88.10;;;;;;5126006;28;20039;-47
2021/11/09 01:51:54;;;;;;;19.23;8.45;;;29.80;88.20;;;;;;5144413;28;20033;-48
2021/11/09 01:54:21;;;;;;;14.65;8.10;;;29.80;88.20;;;;;;5144717;28;20019;-53
2021/11/09 01:56:48;;;;;;;14.75;8.40;;;29.80;88.50;;;;;;5144520;28;20019;-54
2021/11/09 01:59:15;;;;;;;23.67;12.82;;;29.80;88.60;;;;;;5126052;28;20030;-48
2021/11/09 02:01:42;;;;;;;18.35;10.60;;;29.80;88.70;;;;;;5144569;28;20027;-52
2021/11/09 02:04:10;;;;;;;13.65;9.02;;;29.80;88.80;;;;;;5145083;28;20035;-48
2021/11/09 02:06:36;;;;;;;24.38;9.57;;;29.80;89.00;;;;;;5145147;28;20047;-50
2021/11/09 02:09:08;;;;;;;16.55;8.85;;;29.80;89.00;;;;;;5145097;28;20204;-49
2021/11/09 02:11:35;;;;;;;17.92;8.55;;;29.80;89.00;;;;;;5147895;27;20089;-45
2021/11/09 02:14:02;;;;;;;15.60;8.93;;;29.80;89.10;;;;;;5148334;27;20027;-52
2021/11/09 02:16:29;;;;;;;16.05;8.55;;;29.80;89.10;;;;;;5148437;27;20018;-51
2021/11/09 02:18:56;;;;;;;18.85;8.95;;;29.70;89.10;;;;;;5148240;27;20038;-44
2021/11/09 02:21:23;;;;;;;15.57;9.38;;;29.70;89.10;;;;;;5129816;27;20019;-47
2021/11/09 02:23:51;;;;;;;16.75;9.90;;;29.70;89.20;;;;;;5149724;27;20112;-50
2021/11/09 02:26:20;;;;;;;15.82;9.82;;;29.70;89.30;;;;;;5148032;27;20308;-51
2021/11/09 02:28:49;;;;;;;18.73;9.57;;;29.70;89.30;;;;;;5148104;27;20015;-51
2021/11/09 02:31:16;;;;;;;17.40;9.02;;;29.70;89.30;;;;;;5129970;27;20015;-47
2021/11/09 02:33:43;;;;;;;13.55;9.00;;;29.70;89.10;;;;;;5129952;27;20012;-50
2021/11/09 02:36:10;;;;;;;16.65;8.23;;;29.70;88.80;;;;;;5147556;27;20019;-46
2021/11/09 02:38:38;;;;;;;16.80;8.45;;;29.70;88.60;;;;;;5147893;27;20207;-46
2021/11/09 02:41:05;;;;;;;14.90;7.95;;;29.70;88.40;;;;;;5147810;27;20312;-52
2021/11/09 02:43:33;;;;;;;20.67;8.65;;;29.70;88.20;;;;;;5147341;27;20329;-48
2021/11/09 02:49:09;;;;;;;20.02;8.40;;;29.70;88.20;;;;;;5147285;27;20015;-47
2021/11/09 02:51:47;;;;;;;18.40;8.10;;;29.70;88.20;;;;;;5125851;28;20040;-44
2021/11/09 02:57:20;;;;;;;16.17;8.50;;;29.70;88.10;;;;;;5126694;28;20349;-48
2021/11/09 02:59:51;;;;;;;17.30;8.07;;;29.70;88.60;;;;;;5124669;28;20193;-48
2021/11/09 03:07:39;;;;;;;14.20;8.10;;;29.60;87.80;;;;;;5126882;28;20023;-53
2021/11/09 03:10:15;;;;;;;10.05;7.28;;;29.60;87.60;;;;;;5127184;28;20028;-48
2021/11/09 03:12:42;;;;;;;18.95;7.63;;;29.60;87.50;;;;;;5127007;28;20047;-40
2021/11/09 03:15:13;;;;;;;13.07;7.07;;;29.60;87.40;;;;;;5126613;28;20301;-48
2021/11/09 03:17:50;;;;;;;10.70;6.60;;;29.50;87.20;;;;;;5126428;28;20023;-43
2021/11/09 03:20:32;;;;;;;11.38;6.93;;;29.60;87.00;;;;;;5108437;28;20023;-53
2021/11/09 03:45:13;;;;;;;12.95;5.80;;;29.40;85.60;;;;;;5126478;28;20207;-44
2021/11/09 03:47:43;;;;;;;27.85;7.35;;;29.40;85.30;;;;;;5125822;28;20100;-47
2021/11/09 03:50:11;;;;;;;11.98;6.00;;;29.40;85.20;;;;;;5134696;27;20084;-49
2021/11/09 03:52:44;;;;;;;20.27;6.32;;;29.40;85.10;;;;;;5146453;27;20395;-48
2021/11/09 03:55:14;;;;;;;11.18;5.80;;;29.40;84.90;;;;;;5146412;27;20023;-44
2021/11/09 03:57:51;;;;;;;10.68;5.65;;;29.40;84.80;;;;;;5146206;27;20015;-46
2021/11/09 04:00:32;;;;;;;11.93;5.82;;;29.40;84.70;;;;;;5146497;27;20082;-50
2021/11/09 04:03:07;;;;;;;14.32;6.53;;;29.30;84.50;;;;;;5146214;27;20315;-44
2021/11/09 04:05:38;;;;;;;13.20;6.07;;;29.30;84.30;;;;;;5146606;27;20034;-49
2021/11/09 04:08:53;;;;;;;9.90;5.45;;;29.30;84.30;;;;;;5146228;27;20019;-44
2021/11/09 04:11:03;;;;;;;9.88;5.35;;;29.30;84.10;;;;;;5134694;27;20076;-51
2021/11/09 04:19:05;;;;;;;12.98;5.50;;;29.30;84.30;;;;;;5146006;27;20014;-41
2021/11/09 04:33:03;;;;;;;27.05;15.05;;;29.20;84.10;;;;;;5145758;27;20078;-47
2021/11/09 04:52:11;;;;;;;18.73;8.90;;;29.20;83.80;;;;;;5140414;27;20046;-43
2021/11/09 05:08:17;;;;;;;10.85;6.97;;;29.10;83.80;;;;;;5145401;27;20022;-44
2021/11/09 05:08:30;;;;;;;11.20;6.93;;;29.10;83.80;;;;;;5145171;27;20038;-46
2021/11/09 05:10:58;;;;;;;11.80;6.60;;;29.10;83.70;;;;;;5144744;27;20045;-42
2021/11/09 05:13:26;;;;;;;10.02;6.07;;;29.10;83.80;;;;;;5145200;28;20019;-50
2021/11/09 05:15:54;;;;;;;8.80;6.43;;;29.00;83.70;;;;;;5145460;28;20216;-45
2021/11/09 05:18:21;;;;;;;8.27;5.70;;;29.00;83.80;;;;;;5145308;28;20026;-43
2021/11/09 05:20:48;;;;;;;8.60;6.00;;;29.00;83.80;;;;;;5145217;28;20019;-46
2021/11/09 05:23:16;;;;;;;8.38;5.53;;;29.00;83.70;;;;;;5145274;28;20023;-52
2021/11/09 05:25:43;;;;;;;8.55;5.93;;;29.00;83.70;;;;;;5145427;28;20023;-46
2021/11/09 05:28:11;;;;;;;9.80;5.78;;;29.10;83.70;;;;;;5145034;28;20030;-44
2021/11/09 05:30:41;;;;;;;12.00;5.60;;;29.00;83.60;;;;;;5145321;28;20047;-43
2021/11/09 05:33:08;;;;;;;8.68;5.32;;;29.00;83.60;;;;;;5144536;28;20023;-49
2021/11/09 05:35:35;;;;;;;9.48;5.32;;;29.00;83.60;;;;;;5145307;28;20022;-47
2021/11/09 05:38:04;;;;;;;10.20;5.32;;;29.00;83.60;;;;;;5144978;28;20027;-49
2021/11/09 05:40:35;;;;;;;11.93;5.38;;;29.00;83.50;;;;;;5145108;28;20019;-49
2021/11/09 05:43:03;;;;;;;12.43;5.20;;;29.00;83.40;;;;;;5144975;28;20031;-45
2021/11/09 05:45:30;;;;;;;10.75;5.32;;;29.00;83.30;;;;;;5147046;27;20023;-51
2021/11/09 05:47:57;;;;;;;7.95;5.13;;;29.00;83.20;;;;;;5148805;27;20212;-51
2021/11/09 05:50:25;;;;;;;8.32;4.95;;;28.90;83.10;;;;;;5148693;27;20070;-52
2021/11/09 05:52:52;;;;;;;8.10;4.72;;;28.90;83.10;;;;;;5148696;27;20023;-49
2021/11/09 05:55:18;;;;;;;6.95;4.75;;;29.00;83.10;;;;;;5149028;27;20095;-49
2021/11/09 05:57:46;;;;;;;7.72;4.47;;;28.90;83.10;;;;;;5149033;27;20079;-45
2021/11/09 06:00:14;;;;;;;10.10;5.20;;;29.00;83.20;;;;;;5148923;27;20399;-52
2021/11/09 06:02:41;;;;;;;7.18;4.55;;;28.90;83.10;;;;;;5148734;27;20027;-49
2021/11/09 06:05:09;;;;;;;7.72;5.03;;;28.90;83.10;;;;;;5149199;27;20088;-48
2021/11/09 06:07:35;;;;;;;7.72;4.85;;;28.90;83.20;;;;;;5148454;27;20086;-50
2021/11/09 06:10:03;;;;;;;8.48;4.75;;;28.90;83.20;;;;;;5148632;27;20019;-47
2021/11/09 06:12:29;;;;;;;7.35;4.82;;;28.90;83.10;;;;;;5148432;27;20018;-48
2021/11/09 06:14:56;;;;;;;7.35;4.07;;;28.90;83.00;;;;;;5148475;27;20082;-46
2021/11/09 06:17:22;;;;;;;10.38;4.80;;;28.90;83.00;;;;;;5147963;27;20019;-50
2021/11/09 06:19:49;;;;;;;10.20;5.10;;;28.80;82.90;;;;;;5148568;27;20050;-48
2021/11/09 06:22:16;;;;;;;6.90;4.47;;;28.80;82.90;;;;;;5148115;27;20019;-53
2021/11/09 06:24:43;;;;;;;10.38;4.65;;;28.80;82.90;;;;;;5148212;27;20023;-42
2021/11/09 06:27:10;;;;;;;6.53;4.63;;;28.80;82.90;;;;;;5148412;27;20203;-41
2021/11/09 06:29:37;;;;;;;7.90;4.88;;;28.80;83.00;;;;;;5148072;27;20023;-43
2021/11/09 06:32:04;;;;;;;9.52;4.30;;;28.80;83.00;;;;;;5147640;27;20019;-47
2021/11/09 06:34:31;;;;;;;8.20;4.65;;;28.80;83.00;;;;;;5147757;27;20030;-43
2021/11/09 06:36:57;;;;;;;8.25;4.75;;;28.80;83.10;;;;;;5147604;27;20019;-47
2021/11/09 06:39:25;;;;;;;8.85;4.80;;;28.80;83.20;;;;;;5147649;27;20064;-42
2021/11/09 06:41:52;;;;;;;10.45;5.00;;;28.80;83.20;;;;;;5147736;27;20019;-42
2021/11/09 06:44:18;;;;;;;8.95;5.00;;;28.80;83.30;;;;;;5147843;27;20027;-43
2021/11/09 06:46:45;;;;;;;7.65;4.93;;;28.80;83.30;;;;;;5147549;27;20023;-51
2021/11/09 06:49:12;;;;;;;7.22;4.50;;;28.80;83.40;;;;;;5147627;27;20026;-44
2021/11/09 06:51:39;;;;;;;10.10;5.10;;;28.80;83.30;;;;;;5147484;27;20047;-47
2021/11/09 06:54:05;;;;;;;7.43;5.20;;;28.80;83.30;;;;;;5147434;27;20251;-48
2021/11/09 06:56:32;;;;;;;7.90;4.40;;;28.80;83.30;;;;;;5146414;27;20203;-47
2021/11/09 06:58:59;;;;;;;9.73;4.75;;;28.70;83.10;;;;;;5147316;27;20028;-44
2021/11/09 07:01:26;;;;;;;7.07;4.43;;;28.80;83.20;;;;;;5147052;27;20334;-43
2021/11/09 07:03:53;;;;;;;10.32;4.32;;;28.70;83.10;;;;;;5147170;27;20023;-45
2021/11/09 07:06:19;;;;;;;7.65;4.57;;;28.70;83.00;;;;;;5147261;27;20059;-44
2021/11/09 07:08:46;;;;;;;7.95;4.65;;;28.70;83.00;;;;;;5146901;27;20011;-44
2021/11/09 07:11:13;;;;;;;7.95;4.50;;;28.70;83.10;;;;;;5146898;27;20057;-45
2021/11/09 07:13:40;;;;;;;9.57;4.97;;;28.70;83.10;;;;;;5147033;27;20022;-40
2021/11/09 07:16:07;;;;;;;6.75;4.30;;;28.70;83.20;;;;;;5146779;27;20311;-42
2021/11/09 07:18:34;;;;;;;9.98;4.50;;;28.70;83.30;;;;;;5147078;27;20021;-43
2021/11/09 07:21:00;;;;;;;8.40;4.80;;;28.70;83.40;;;;;;5146797;27;20023;-44
2021/11/09 07:23:27;;;;;;;8.73;4.70;;;28.60;83.30;;;;;;5146639;27;20023;-43
2021/11/09 07:25:54;;;;;;;10.02;4.53;;;28.60;83.30;;;;;;5146966;27;20033;-45
2021/11/09 07:28:21;;;;;;;7.05;4.80;;;28.60;83.40;;;;;;5146785;27;20019;-41
2021/11/09 07:31:03;;;;;;;9.77;5.20;;;28.70;83.60;;;;;;5146964;27;20208;-49
2021/11/09 07:33:30;;;;;;;8.40;4.50;;;28.70;83.70;;;;;;5146551;27;20019;-45
2021/11/09 07:35:58;;;;;;;7.80;4.82;;;28.60;83.60;;;;;;5146485;27;20031;-46
2021/11/09 07:38:25;;;;;;;7.25;4.80;;;28.60;83.60;;;;;;5146229;27;20042;-49
2021/11/09 07:40:52;;;;;;;8.73;5.03;;;28.60;83.70;;;;;;5146871;27;20291;-50
2021/11/09 07:43:19;;;;;;;7.97;4.65;;;28.60;83.70;;;;;;5146449;27;20042;-44
2021/11/09 07:45:45;;;;;;;10.07;4.68;;;28.60;83.80;;;;;;5146644;27;20023;-42
2021/11/09 07:48:12;;;;;;;9.73;4.65;;;28.60;83.90;;;;;;5146129;27;20072;-49
2021/11/09 07:50:39;;;;;;;7.78;4.57;;;28.60;83.90;;;;;;5146040;27;20043;-45
2021/11/09 07:53:08;;;;;;;11.93;4.65;;;28.60;83.90;;;;;;5146008;27;20082;-41
2021/11/09 07:55:47;;;;;;;9.50;4.93;;;28.60;84.00;;;;;;5146544;27;20094;-42
2021/11/09 07:58:24;;;;;;;10.82;4.97;;;28.60;84.00;;;;;;5145972;27;20026;-43
2021/11/09 08:01:00;;;;;;;7.32;4.18;;;28.50;84.00;;;;;;5146505;27;20027;-47
2021/11/09 08:03:35;;;;;;;8.38;4.50;;;28.50;84.00;;;;;;5146190;27;20015;-46
2021/11/09 08:11:41;;;;;;;11.80;4.70;;;28.50;84.00;;;;;;5145894;27;20022;-51
2021/11/09 08:14:09;;;;;;;7.78;4.60;;;28.50;84.10;;;;;;5145691;27;20027;-43
2021/11/09 08:16:36;;;;;;;9.82;4.53;;;28.50;84.10;;;;;;5145694;27;20022;-50
2021/11/09 08:19:03;;;;;;;9.23;5.07;;;28.50;84.00;;;;;;5145743;27;20295;-53
2021/11/09 08:21:32;;;;;;;9.10;5.00;;;28.50;83.70;;;;;;5145543;27;20023;-47
2021/11/09 08:24:00;;;;;;;7.68;4.20;;;28.50;83.50;;;;;;5145814;27;20072;-43
2021/11/09 08:26:27;;;;;;;7.20;4.28;;;28.50;83.30;;;;;;5145622;27;20015;-46
2021/11/09 08:28:56;;;;;;;5.88;4.15;;;28.50;83.30;;;;;;5145467;27;20044;-42
2021/11/09 08:31:25;;;;;;;9.95;4.63;;;28.40;83.20;;;;;;5145523;27;20021;-50
2021/11/09 08:33:55;;;;;;;8.73;4.53;;;28.40;83.20;;;;;;5145501;27;20033;-46
2021/11/09 08:36:29;;;;;;;8.85;4.25;;;28.40;83.30;;;;;;5145472;27;20039;-48
2021/11/09 08:39:01;;;;;;;6.35;4.43;;;28.40;83.40;;;;;;5145436;27;20022;-54
2021/11/09 08:41:31;;;;;;;;;;;28.40;83.40;;;;;;5145699;27;20037;-52
2021/11/09 08:46:28;;;;;;;15.43;4.05;;;28.40;83.50;;;;;;5145365;27;20018;-53
2021/11/09 08:48:55;;;;;;;9.95;4.15;;;28.40;83.50;;;;;;5145145;27;20065;-52
2021/11/09 08:51:22;;;;;;;8.18;4.28;;;28.40;83.40;;;;;;5145040;27;20117;-52
2021/11/09 08:54:09;;;;;;;6.20;4.32;;;28.40;83.30;;;;;;5145209;27;20082;-52
2021/11/09 09:04:55;;;;;;;9.40;4.00;;;28.30;83.10;;;;;;5145425;27;20367;-55
2021/11/09 09:07:29;;;;;;;10.40;4.00;;;28.30;83.10;;;;;;5145131;27;20022;-51
2021/11/09 09:09:57;;;;;;;6.97;4.28;;;28.30;83.00;;;;;;5136715;27;20030;-51
2021/11/09 09:12:32;;;;;;;9.45;3.90;;;28.30;82.90;;;;;;5144977;27;20254;-54
2021/11/09 09:14:59;;;;;;;7.65;3.95;;;28.30;82.70;;;;;;5145101;28;20023;-53
2021/11/09 09:17:27;;;;;;;9.68;4.20;;;28.30;82.40;;;;;;5144945;28;20082;-43
2021/11/09 09:22:28;;;;;;;5.95;3.58;;;28.30;81.90;;;;;;5149046;27;20208;-55
2021/11/09 09:27:55;;;;;;;7.85;3.95;;;28.30;81.40;;;;;;5149390;27;20331;-45
2021/11/09 09:33:15;;;;;;;5.95;3.88;;;28.30;81.20;;;;;;5106680;27;20082;-45
2021/11/09 09:57:24;;;;;;;10.15;4.00;;;28.20;81.70;;;;;;5149055;27;20380;-42
2021/11/09 09:59:53;;;;;;;7.60;3.55;;;28.20;81.70;;;;;;5148619;27;20031;-43
2021/11/09 10:02:28;;;;;;;9.90;3.78;;;28.20;81.80;;;;;;5148533;27;20237;-46
2021/11/09 10:05:07;;;;;;;6.18;3.88;;;28.20;81.80;;;;;;5148557;27;20034;-47
2021/11/09 10:07:39;;;;;;;8.07;3.97;;;28.20;81.80;;;;;;5148195;27;20026;-43
2021/11/09 10:10:12;;;;;;;7.03;3.97;;;28.20;81.90;;;;;;5148469;27;20311;-43
2021/11/09 10:12:41;;;;;;;6.32;4.30;;;28.20;82.00;;;;;;5148107;27;20011;-43
2021/11/09 10:15:16;;;;;;;7.97;3.88;;;28.10;82.10;;;;;;5148407;27;20026;-43
2021/11/09 10:17:53;;;;;;;6.72;3.67;;;28.10;82.00;;;;;;5148026;27;20196;-44
2021/11/09 10:20:26;;;;;;;8.90;4.55;;;28.10;81.90;;;;;;5147869;27;20090;-43
2021/11/09 10:23:02;;;;;;;6.82;4.30;;;28.10;81.80;;;;;;5147898;27;20019;-43
2021/11/09 10:25:30;;;;;;;7.03;3.70;;;28.10;81.70;;;;;;5148328;27;20027;-48
2021/11/09 10:28:06;;;;;;;7.75;4.15;;;28.10;81.70;;;;;;5148004;27;20030;-44
2021/11/09 10:30:39;;;;;;;6.95;3.55;;;28.10;81.70;;;;;;5148076;27;20066;-44
2021/11/09 10:33:06;;;;;;;9.45;3.92;;;28.10;81.70;;;;;;5147610;27;20023;-48
2021/11/09 10:35:32;;;;;;;8.68;4.65;;;28.10;81.80;;;;;;5148155;27;20016;-48
2021/11/09 10:38:03;;;;;;;11.52;4.40;;;28.10;81.80;;;;;;5148134;27;20019;-49
2021/11/09 10:40:33;;;;;;;7.93;4.55;;;28.10;81.80;;;;;;5147975;27;20322;-50
2021/11/09 10:43:07;;;;;;;8.60;4.50;;;28.10;81.80;;;;;;5147514;27;20027;-42
2021/11/09 10:45:37;;;;;;;8.75;4.13;;;28.10;81.70;;;;;;5147810;27;20330;-41
2021/11/09 10:48:07;;;;;;;9.27;4.07;;;28.00;81.60;;;;;;5147484;27;20027;-43
2021/11/09 10:50:46;;;;;;;12.48;4.20;;;28.00;81.50;;;;;;5147383;27;20071;-42
2021/11/09 11:04:12;;;;;;;8.73;4.63;;;28.00;81.40;;;;;;5147635;27;20189;-49
2021/11/09 11:06:47;;;;;;;7.78;4.38;;;28.00;81.40;;;;;;5146967;27;20029;-42
2021/11/09 11:09:14;;;;;;;10.77;4.45;;;28.00;81.30;;;;;;5147139;27;20042;-43
2021/11/09 11:11:46;;;;;;;9.07;4.15;;;28.00;81.30;;;;;;5147521;27;20015;-43
2021/11/09 11:14:21;;;;;;;7.70;4.53;;;28.00;81.30;;;;;;5147344;27;20059;-42
2021/11/09 11:17:09;;;;;;;9.93;4.55;;;28.00;81.20;;;;;;5147003;27;20214;-42
2021/11/09 11:19:44;;;;;;;7.45;4.32;;;28.10;81.20;;;;;;5146991;27;20043;-43
2021/11/09 11:22:24;;;;;;;14.48;5.05;;;28.00;81.10;;;;;;5128610;27;20334;-53
2021/11/09 11:24:52;;;;;;;11.70;4.50;;;28.10;81.10;;;;;;5147003;27;20027;-45
2021/11/09 11:27:20;;;;;;;9.18;4.47;;;28.10;81.10;;;;;;5146672;27;20019;-47
2021/11/09 11:29:47;;;;;;;8.43;4.80;;;28.10;81.10;;;;;;5146365;27;20098;-48
2021/11/09 11:32:18;;;;;;;10.05;4.88;;;28.10;81.20;;;;;;5146941;27;20019;-44
2021/11/09 11:34:45;;;;;;;11.30;4.32;;;28.10;81.20;;;;;;5146819;27;20029;-46
2021/11/09 11:37:13;;;;;;;11.70;4.65;;;28.10;81.30;;;;;;5146845;27;20027;-45
2021/11/09 11:39:40;;;;;;;9.75;5.05;;;28.10;81.30;;;;;;5146286;27;20026;-47
2021/11/09 11:42:11;;;;;;;10.77;4.43;;;28.20;81.40;;;;;;5146652;27;20090;-44
2021/11/09 11:44:41;;;;;;;12.00;4.88;;;28.20;81.30;;;;;;5145904;27;20026;-46
2021/11/09 11:47:11;;;;;;;12.32;5.32;;;28.20;81.40;;;;;;5146668;27;20027;-47
2021/11/09 11:49:43;;;;;;;12.68;5.22;;;28.20;81.50;;;;;;5146246;27;20096;-49
2021/11/09 11:52:18;;;;;;;9.25;5.00;;;28.20;81.50;;;;;;5146572;27;20038;-46
2021/11/09 11:54:53;;;;;;;21.42;5.50;;;28.30;81.60;;;;;;5146280;27;20018;-51
2021/11/09 11:57:36;;;;;;;10.57;5.57;;;28.30;81.80;;;;;;5146426;27;20088;-43
2021/11/09 12:00:26;;;;;;;10.07;5.28;;;28.30;81.80;;;;;;5145981;27;20019;-51
2021/11/09 12:02:53;;;;;;;10.25;5.18;;;28.30;81.90;;;;;;5134078;27;20043;-48
2021/11/09 12:05:39;;;;;;;15.35;5.43;;;28.40;81.90;;;;;;5146037;27;20019;-50
2021/11/09 12:08:08;;;;;;;14.55;5.20;;;28.40;82.00;;;;;;5146108;27;20038;-47
2021/11/09 12:10:50;;;;;;;9.23;5.60;;;28.40;82.00;;;;;;5145736;27;20023;-48
2021/11/09 12:13:17;;;;;;;;;;;28.40;82.00;;;;;;5146235;27;20021;-43
2021/11/09 12:16:05;;;;;;;12.10;5.72;;;28.50;82.10;;;;;;5145950;27;19906;-42
2021/11/09 12:18:39;;;;;;;15.07;5.78;;;28.50;82.30;;;;;;5145826;27;20291;-44
2021/11/09 12:21:18;;;;;;;20.48;5.68;;;28.50;82.50;;;;;;5145734;27;20049;-43
2021/11/09 12:24:31;;;;;;;11.45;6.00;;;28.50;82.60;;;;;;5145636;27;20015;-45
2021/11/09 12:26:58;;;;;;;;;;;28.50;82.60;;;;;;5125739;27;20035;-48
2021/11/09 12:29:37;;;;;;;11.82;5.95;;;28.50;82.80;;;;;;5145455;27;19907;-44
2021/11/09 12:32:22;;;;;;;15.40;6.07;;;28.50;83.20;;;;;;5145652;27;20199;-48
2021/11/09 12:35:20;;;;;;;15.60;6.13;;;28.50;83.30;;;;;;5145394;27;20056;-42
2021/11/09 12:38:01;;;;;;;17.75;6.78;;;28.50;83.50;;;;;;5145934;27;20023;-42
2021/11/09 12:40:48;;;;;;;16.45;6.65;;;28.50;83.60;;;;;;5145337;27;20260;-42
2021/11/09 12:43:40;;;;;;;12.93;6.45;;;28.50;83.60;;;;;;5145332;27;20037;-43
2021/11/09 12:46:39;;;;;;;19.75;6.57;;;28.60;83.70;;;;;;5145260;27;20030;-42
2021/11/09 12:49:21;;;;;;;16.08;6.32;;;28.60;83.80;;;;;;5145658;27;20086;-41
2021/11/09 12:51:51;;;;;;;18.90;6.20;;;28.60;83.80;;;;;;5145591;27;20047;-47
2021/11/09 12:54:20;;;;;;;18.20;6.13;;;28.60;83.70;;;;;;5126222;28;20026;-42
2021/11/09 12:56:55;;;;;;;11.45;6.40;;;28.60;83.60;;;;;;5145131;27;20023;-46
2021/11/09 13:09:52;;;;;;;18.75;7.13;;;28.80;84.20;;;;;;5144757;27;20019;-49
2021/11/09 13:12:29;;;;;;;20.25;7.10;;;28.80;84.20;;;;;;5126805;27;20067;-48
2021/11/09 13:15:03;;;;;;;18.30;6.97;;;28.90;84.20;;;;;;5144864;27;20023;-47
2021/11/09 13:17:45;;;;;;;15.45;6.55;;;28.80;84.30;;;;;;5145558;28;20046;-55
2021/11/09 13:22:57;;;;;;;17.38;6.88;;;28.90;84.50;;;;;;5145190;28;20015;-53
2021/11/09 13:25:31;;;;;;;12.43;6.90;;;28.90;84.70;;;;;;5145057;28;20315;-52
2021/11/09 13:28:02;;;;;;;15.45;6.90;;;28.90;84.70;;;;;;5144924;28;20046;-53
2021/11/09 13:30:29;;;;;;;15.35;7.15;;;28.90;84.60;;;;;;5144768;28;20023;-56
2021/11/09 13:32:57;;;;;;;13.50;7.30;;;29.00;84.70;;;;;;5144444;28;20064;-55
2021/11/09 13:35:27;;;;;;;15.65;6.78;;;29.00;84.70;;;;;;5145047;28;20011;-54
2021/11/09 13:38:17;;;;;;;13.98;6.78;;;29.00;84.60;;;;;;5144674;28;20092;-51
2021/11/09 13:40:46;;;;;;;12.85;6.88;;;29.00;84.60;;;;;;5144554;28;20019;-54
2021/11/09 13:43:15;;;;;;;10.18;7.05;;;29.10;84.60;;;;;;5144539;28;20019;-51
2021/11/09 13:45:42;;;;;;;14.27;7.45;;;29.10;84.60;;;;;;5144447;28;20015;-54
2021/11/09 13:48:18;;;;;;;12.95;7.88;;;29.10;84.50;;;;;;5144578;28;20042;-53
2021/11/09 13:50:47;;;;;;;13.13;8.70;;;29.10;84.30;;;;;;5144256;28;20084;-54
2021/11/09 13:53:23;;;;;;;13.27;8.85;;;29.10;84.00;;;;;;5144528;28;20029;-50
2021/11/09 13:55:50;;;;;;;14.27;9.10;;;29.10;84.00;;;;;;5144597;28;20053;-51
2021/11/09 13:58:17;;;;;;;13.60;8.40;;;29.20;83.90;;;;;;5126045;28;20326;-48
2021/11/09 14:00:49;;;;;;;16.92;9.65;;;29.10;83.80;;;;;;5144755;28;20027;-48
2021/11/09 14:16:46;;;;;;;17.23;11.02;;;29.20;83.20;;;;;;5148498;27;20021;-45
2021/11/09 14:19:15;;;;;;;20.52;10.45;;;29.20;83.40;;;;;;5148022;27;20042;-49
2021/11/09 14:21:44;;;;;;;19.83;10.52;;;29.30;83.40;;;;;;5148336;27;20060;-45
2021/11/09 14:24:18;;;;;;;19.08;10.82;;;29.20;83.10;;;;;;5129922;27;20315;-49
2021/11/09 14:27:04;;;;;;;18.45;11.25;;;29.30;83.10;;;;;;5146746;27;20204;-43
2021/11/09 14:29:37;;;;;;;19.38;11.55;;;29.30;83.10;;;;;;5147958;27;20023;-50
2021/11/09 14:32:18;;;;;;;16.60;10.65;;;29.30;83.10;;;;;;5147747;27;20307;-45
2021/11/09 14:35:30;;;;;;;17.63;11.27;;;29.30;83.10;;;;;;5147991;27;20018;-50
2021/11/09 14:38:03;;;;;;;18.08;10.73;;;29.30;83.00;;;;;;5147279;27;20072;-51
2021/11/09 14:40:40;;;;;;;13.90;10.25;;;29.30;83.00;;;;;;5147856;27;20019;-50
2021/11/09 14:43:25;;;;;;;20.88;11.15;;;29.30;83.00;;;;;;5129232;27;20023;-44
2021/11/09 14:48:29;;;;;;;29.50;11.77;;;29.30;82.80;;;;;;5147725;27;20342;-43
2021/11/09 14:51:06;;;;;;;21.60;11.40;;;29.30;83.00;;;;;;5147028;27;20118;-47
2021/11/09 14:53:45;;;;;;;20.10;11.40;;;29.30;82.90;;;;;;5147482;27;20015;-51
2021/11/09 14:56:26;;;;;;;19.20;11.18;;;29.40;82.90;;;;;;5147364;27;20023;-49
2021/11/09 14:58:57;;;;;;;21.45;10.55;;;29.40;82.70;;;;;;5147465;27;20015;-47
2021/11/09 15:04:44;;;;;;;33.78;11.45;;;29.40;82.90;;;;;;5147341;27;20016;-44
2021/11/09 15:07:18;;;;;;;31.42;11.75;;;29.40;83.00;;;;;;5126631;27;20098;-48
2021/11/09 15:10:05;;;;;;;30.38;11.05;;;29.40;83.00;;;;;;5146953;27;20019;-49
2021/11/09 15:13:16;;;;;;;22.60;11.00;;;29.40;83.10;;;;;;5147380;27;20094;-52
2021/11/09 15:27:08;;;;;;;19.67;11.35;;;29.50;83.40;;;;;;5146868;27;20030;-47
2021/11/09 15:29:45;;;;;;;17.40;11.55;;;29.50;83.20;;;;;;5146782;27;20023;-46
2021/11/09 15:32:14;;;;;;;17.23;11.75;;;29.60;83.20;;;;;;5146960;27;20242;-48
2021/11/09 15:37:33;;;;;;;19.85;11.80;;;29.60;83.20;;;;;;5146811;27;20027;-46
2021/11/09 15:39:59;;;;;;;24.00;12.23;;;29.60;83.10;;;;;;5146196;27;20018;-48
2021/11/09 15:42:28;;;;;;;27.27;12.35;;;29.60;83.30;;;;;;5146670;27;20033;-41
2021/11/09 15:44:55;;;;;;;21.40;12.38;;;29.70;83.30;;;;;;5146212;27;20023;-43
2021/11/09 15:47:23;;;;;;;21.60;12.60;;;29.70;83.10;;;;;;5146644;27;20053;-43
2021/11/09 15:49:51;;;;;;;25.52;12.65;;;29.70;83.00;;;;;;5145991;27;20039;-46
2021/11/09 15:52:18;;;;;;;25.65;12.52;;;29.70;82.90;;;;;;5146391;27;20242;-53
2021/11/09 15:54:45;;;;;;;19.42;11.95;;;29.70;83.00;;;;;;5146261;27;20020;-46
2021/11/09 15:57:13;;;;;;;26.23;13.48;;;29.70;82.90;;;;;;5146322;27;20029;-53
2021/11/09 15:59:40;;;;;;;22.23;12.23;;;29.80;83.00;;;;;;5146134;27;20019;-51
2021/11/09 16:02:08;;;;;;;19.67;13.10;;;29.80;83.00;;;;;;5146379;27;20023;-51