Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:00:50;;;;;;;18.33;8.65;;;;;;;3.72;51.11;99472.56;3597806;39;20047;-74
2021/04/05 00:03:35;;;;;;;17.13;8.98;;;;;;;3.73;51.36;99461.31;3599391;39;20030;-74
2021/04/05 00:06:22;;;;;;;18.40;8.88;;;;;;;3.73;51.09;99465.66;3596435;39;20042;-74
2021/04/05 00:09:10;;;;;;;18.60;9.98;;;;;;;3.72;51.29;99457.03;3601874;39;20304;-74
2021/04/05 00:11:59;;;;;;;15.43;8.38;;;;;;;3.71;51.31;99455.31;3600724;39;20100;-73
2021/04/05 00:14:44;;;;;;;16.33;8.70;;;;;;;3.67;51.28;99456.28;3599132;39;20154;-71
2021/04/05 00:17:32;;;;;;;15.98;8.55;;;;;;;3.59;51.51;99443.50;3601623;39;20351;-70
2021/04/05 00:20:20;;;;;;;17.33;8.73;;;;;;;3.56;51.45;99427.19;3599012;39;20117;-69
2021/04/05 00:23:06;;;;;;;17.13;8.82;;;;;;;3.57;51.56;99434.91;3604816;39;20089;-70
2021/04/05 00:25:51;;;;;;;16.70;9.05;;;;;;;3.55;51.51;99435.84;3600893;39;20137;-70
2021/04/05 00:28:36;;;;;;;16.70;8.95;;;;;;;3.50;51.66;99428.16;3598058;40;20108;-69
2021/04/05 00:31:21;;;;;;;16.27;8.82;;;;;;;3.44;51.78;99423.13;3603989;39;20373;-70
2021/04/05 00:34:07;;;;;;;19.27;8.88;;;;;;;3.43;51.95;99417.97;3603044;39;20430;-70
2021/04/05 00:36:52;;;;;;;17.10;8.30;;;;;;;3.41;51.96;99411.97;3593708;39;20121;-69
2021/04/05 00:39:37;;;;;;;18.60;9.05;;;;;;;3.40;51.91;99411.13;3597437;39;20042;-70
2021/04/05 00:42:22;;;;;;;17.33;8.05;;;;;;;3.39;51.86;99404.25;3603662;39;20167;-70
2021/04/05 00:45:10;;;;;;;15.50;8.68;;;;;;;3.41;52.01;99391.25;3595695;39;20059;-69
2021/04/05 00:47:55;;;;;;;16.92;8.80;;;;;;;3.37;52.04;99393.06;3600651;39;20119;-70
2021/04/05 00:50:48;;;;;;;15.13;8.90;;;;;;;3.38;52.16;99389.59;3596388;40;20039;-75
2021/04/05 00:53:35;;;;;;;19.10;9.43;;;;;;;3.40;52.16;99374.00;3602110;39;20428;-74
2021/04/05 00:56:22;;;;;;;17.15;8.95;;;;;;;3.38;52.04;99370.59;3602311;39;20125;-75
2021/04/05 00:59:07;;;;;;;15.88;8.68;;;;;;;3.36;52.01;99363.72;3599960;39;20301;-75
2021/04/05 01:01:52;;;;;;;18.50;7.63;;;;;;;3.33;52.13;99363.78;3604749;39;20192;-70
2021/04/05 01:04:37;;;;;;;13.30;8.15;;;;;;;3.33;52.27;99361.19;3600142;39;20094;-71
2021/04/05 01:07:22;;;;;;;14.50;8.50;;;;;;;3.29;52.35;99354.38;3600672;39;20043;-70
2021/04/05 01:10:09;;;;;;;15.63;8.20;;;;;;;3.30;52.32;99347.44;3599336;39;20117;-69
2021/04/05 01:12:54;;;;;;;18.77;9.88;;;;;;;3.29;52.42;99330.19;3603213;39;20133;-70
2021/04/05 01:15:39;;;;;;;16.83;8.32;;;;;;;3.25;52.43;99326.84;3602441;39;20047;-69
2021/04/05 01:18:28;;;;;;;20.50;9.40;;;;;;;3.25;52.51;99329.44;3600089;39;20039;-69
2021/04/05 01:21:14;;;;;;;17.30;8.68;;;;;;;3.24;52.64;99321.69;3599358;39;20043;-69
2021/04/05 01:24:00;;;;;;;17.05;9.85;;;;;;;3.24;52.57;99303.56;3602491;39;20046;-69
2021/04/05 01:26:45;;;;;;;21.40;9.38;;;;;;;3.27;52.41;99300.91;3602726;39;20273;-70
2021/04/05 01:29:30;;;;;;;20.15;9.20;;;;;;;3.25;52.62;99293.16;3599940;39;20046;-70
2021/04/05 01:32:14;;;;;;;18.73;9.32;;;;;;;3.26;52.45;99289.69;3606375;39;20417;-70
2021/04/05 01:34:59;;;;;;;20.67;9.15;;;;;;;3.24;52.59;99288.88;3602341;39;20346;-70
2021/04/05 01:37:44;;;;;;;16.55;9.18;;;;;;;3.19;52.78;99288.13;3607084;39;20051;-75
2021/04/05 01:40:29;;;;;;;21.92;9.10;;;;;;;3.23;52.64;99282.00;3602189;39;20063;-75
2021/04/05 01:43:14;;;;;;;16.40;8.93;;;;;;;3.22;52.71;99287.22;3607378;39;20124;-75
2021/04/05 01:46:00;;;;;;;18.67;9.35;;;;;;;3.19;52.76;99280.38;3604495;39;20044;-75
2021/04/05 01:48:45;;;;;;;17.17;8.60;;;;;;;3.17;52.78;99279.56;3604494;39;20039;-73
2021/04/05 01:51:30;;;;;;;18.52;8.27;;;;;;;3.16;52.80;99280.44;3604381;39;20038;-75
2021/04/05 01:54:15;;;;;;;13.55;7.82;;;;;;;3.13;52.94;99269.31;3603155;39;20035;-74
2021/04/05 01:57:00;;;;;;;15.82;8.55;;;;;;;3.11;53.15;99268.47;3601265;39;20073;-74
2021/04/05 01:59:45;;;;;;;16.80;9.15;;;;;;;3.08;53.15;99266.81;3600344;39;20406;-69
2021/04/05 02:02:31;;;;;;;17.50;8.75;;;;;;;3.06;53.01;99266.84;3597384;39;20072;-70
2021/04/05 02:05:17;;;;;;;13.40;8.52;;;;;;;3.04;53.09;99257.41;3602516;39;20118;-70
2021/04/05 02:08:06;;;;;;;15.20;8.88;;;;;;;3.02;53.27;99254.00;3598328;39;20044;-68
2021/04/05 02:10:53;;;;;;;17.58;10.07;;;;;;;3.02;53.40;99246.25;3603416;39;20038;-74
2021/04/05 02:13:39;;;;;;;18.38;8.80;;;;;;;2.99;53.27;99246.31;3603079;39;20042;-74
2021/04/05 02:16:25;;;;;;;16.88;8.63;;;;;;;2.97;53.35;99240.34;3600895;39;20102;-74
2021/04/05 02:19:14;;;;;;;16.30;9.20;;;;;;;2.93;53.37;99241.31;3603730;39;20309;-75
2021/04/05 02:22:01;;;;;;;18.63;9.15;;;;;;;2.94;53.49;99238.69;3604316;39;20047;-74
2021/04/05 02:24:46;;;;;;;16.58;9.20;;;;;;;2.96;53.36;99225.69;3599147;39;20081;-74
2021/04/05 02:27:32;;;;;;;16.35;9.13;;;;;;;2.95;53.40;99216.22;3600355;39;20113;-74
2021/04/05 02:30:25;;;;;;;17.00;8.50;;;;;;;2.94;53.55;99202.44;3599213;39;20039;-74
2021/04/05 02:33:10;;;;;;;16.55;9.27;;;;;;;2.98;53.36;99191.09;3598400;40;20043;-74
2021/04/05 02:35:54;;;;;;;14.40;9.10;;;;;;;2.97;53.50;99198.91;3598954;39;20151;-74
2021/04/05 02:38:41;;;;;;;19.08;10.13;;;;;;;2.94;53.62;99199.84;3592525;39;20047;-74
2021/04/05 02:41:28;;;;;;;17.92;10.50;;;;;;;3.01;53.33;99190.19;3597253;39;20063;-73
2021/04/05 02:44:13;;;;;;;18.17;9.15;;;;;;;2.97;53.66;99185.97;3601786;39;20039;-76
2021/04/05 02:47:00;;;;;;;18.67;10.27;;;;;;;2.94;53.70;99173.94;3599819;39;20043;-75
2021/04/05 02:49:45;;;;;;;23.27;9.57;;;;;;;2.95;53.70;99164.44;3601087;39;20068;-70
2021/04/05 02:52:31;;;;;;;15.55;9.27;;;;;;;2.93;53.80;99167.06;3600727;39;20420;-71
2021/04/05 02:55:16;;;;;;;18.65;9.55;;;;;;;2.90;53.81;99167.13;3601833;39;20100;-70
2021/04/05 02:58:04;;;;;;;17.30;8.98;;;;;;;2.86;53.81;99155.16;3596797;39;20058;-70
2021/04/05 03:00:49;;;;;;;20.17;9.32;;;;;;;2.88;53.70;99148.19;3596463;39;20066;-70
2021/04/05 03:03:35;;;;;;;18.92;9.05;;;;;;;2.88;53.87;99137.00;3599520;39;20304;-71
2021/04/05 03:06:22;;;;;;;15.90;8.75;;;;;;;2.88;53.96;99134.41;3597448;39;20125;-70
2021/04/05 03:09:07;;;;;;;18.08;9.80;;;;;;;2.87;53.88;99120.59;3602682;39;20043;-69
2021/04/05 03:11:55;;;;;;;16.38;9.43;;;;;;;2.89;54.02;99112.81;3601492;39;20319;-70
2021/04/05 03:14:41;;;;;;;18.85;9.30;;;;;;;2.90;54.02;99115.34;3599252;39;20402;-70
2021/04/05 03:17:28;;;;;;;16.75;8.55;;;;;;;2.86;54.06;99108.56;3599025;39;20044;-69
2021/04/05 03:20:17;;;;;;;17.50;9.23;;;;;;;2.87;54.10;99099.06;3600903;39;20411;-69
2021/04/05 03:23:03;;;;;;;20.27;9.25;;;;;;;2.91;54.03;99101.50;3598989;39;20097;-69
2021/04/05 03:25:48;;;;;;;19.20;9.30;;;;;;;2.90;54.16;99098.97;3600209;39;20047;-70
2021/04/05 03:28:33;;;;;;;16.17;9.13;;;;;;;2.87;54.13;99088.69;3603578;39;20034;-70
2021/04/05 03:31:20;;;;;;;20.27;9.43;;;;;;;2.89;54.11;99071.38;3601249;39;20122;-70
2021/04/05 03:34:12;;;;;;;19.88;9.07;;;;;;;2.92;54.17;99060.97;3595312;39;20044;-69
2021/04/05 03:37:03;;;;;;;17.02;9.55;;;;;;;2.93;53.95;99057.50;3600626;39;20043;-69
2021/04/05 03:39:48;;;;;;;19.07;9.23;;;;;;;2.97;53.79;99059.13;3599257;39;20051;-70
2021/04/05 03:42:38;;;;;;;20.38;9.27;;;;;;;2.96;54.04;99052.25;3603473;39;20335;-69
2021/04/05 03:45:25;;;;;;;16.13;9.75;;;;;;;2.98;53.99;99043.53;3602254;39;20316;-70
2021/04/05 03:48:18;;;;;;;21.42;9.85;;;;;;;2.98;54.04;99029.75;3603145;39;20150;-69
2021/04/05 03:51:09;;;;;;;19.90;9.40;;;;;;;2.95;54.10;99025.50;3601103;39;20038;-69
2021/04/05 03:53:58;;;;;;;21.35;9.25;;;;;;;2.95;54.07;99027.25;3592766;40;20173;-69
2021/04/05 03:56:44;;;;;;;14.77;8.63;;;;;;;2.94;54.12;99026.38;3598415;39;20143;-69
2021/04/05 03:59:33;;;;;;;16.77;9.23;;;;;;;2.95;54.12;99029.84;3599900;39;20027;-70
2021/04/05 04:02:21;;;;;;;20.52;10.15;;;;;;;2.95;54.23;99006.53;3600790;39;20039;-69
2021/04/05 04:05:10;;;;;;;17.05;9.52;;;;;;;2.94;54.17;98999.66;3598511;39;20040;-69
2021/04/05 04:08:01;;;;;;;22.77;10.32;;;;;;;2.96;54.28;98997.88;3603316;39;20125;-70
2021/04/05 04:10:49;;;;;;;;;;;;;;;3.10;53.56;98998.31;3603118;39;20077;-69
2021/04/05 04:13:37;;;;;;;17.98;9.73;;;;;;;2.97;53.46;98984.03;3599510;39;20017;-69
2021/04/05 04:16:24;;;;;;;18.58;9.65;;;;;;;2.95;54.08;98985.81;3600442;39;20047;-69
2021/04/05 04:19:09;;;;;;;18.33;10.02;;;;;;;2.96;53.98;98972.84;3603550;39;20309;-70
2021/04/05 04:21:54;;;;;;;21.60;10.70;;;;;;;3.01;53.90;98967.53;3602815;39;20124;-69
2021/04/05 04:24:39;;;;;;;23.15;11.30;;;;;;;3.07;53.95;98949.22;3599316;39;20039;-69
2021/04/05 04:27:25;;;;;;;21.58;11.05;;;;;;;3.12;53.79;98923.19;3604476;39;20140;-69
2021/04/05 04:30:15;;;;;;;24.13;12.27;;;;;;;3.15;53.79;98923.97;3599321;39;20423;-69
2021/04/05 04:33:01;;;;;;;26.92;12.32;;;;;;;3.18;53.73;98921.28;3599547;39;20040;-68
2021/04/05 04:35:47;;;;;;;24.35;12.43;;;;;;;3.25;53.60;98921.94;3600908;39;20125;-69
2021/04/05 04:38:32;;;;;;;18.95;11.48;;;;;;;3.31;53.53;98914.81;3602356;39;20036;-70
2021/04/05 04:41:21;;;;;;;23.23;13.15;;;;;;;3.37;53.49;98919.00;3600348;39;20293;-70
2021/04/05 04:44:08;;;;;;;21.65;11.45;;;;;;;3.44;53.33;98914.47;3593849;39;20441;-71
2021/04/05 04:46:53;;;;;;;28.83;14.93;;;;;;;3.52;53.12;98907.28;3600008;39;20442;-70
2021/04/05 04:49:37;;;;;;;30.42;14.25;;;;;;;3.62;53.05;98912.16;3601873;39;20038;-69
2021/04/05 04:52:22;;;;;;;22.42;12.27;;;;;;;3.72;53.04;98901.47;3599476;39;20038;-70
2021/04/05 04:55:09;;;;;;;25.35;12.75;;;;;;;3.86;52.48;98887.19;3598130;39;20070;-70
2021/04/05 04:57:57;;;;;;;22.70;11.65;;;;;;;4.00;52.43;98898.84;3603125;39;20094;-70
2021/04/05 05:00:43;;;;;;;23.27;12.63;;;;;;;4.10;52.19;98889.84;3600334;39;20055;-69
2021/04/05 05:03:29;;;;;;;20.80;12.60;;;;;;;4.18;52.23;98893.06;3600722;39;20047;-69
2021/04/05 05:06:15;;;;;;;26.27;13.70;;;;;;;4.25;51.95;98884.16;3600472;39;20066;-70
2021/04/05 05:09:02;;;;;;;26.33;13.27;;;;;;;4.36;51.68;98882.00;3602034;39;20090;-69
2021/04/05 05:11:47;;;;;;;26.23;13.35;;;;;;;4.58;51.29;98877.78;3601841;39;20055;-69
2021/04/05 05:14:32;;;;;;;22.00;13.15;;;;;;;4.71;51.01;98877.31;3598310;39;20030;-70
2021/04/05 05:17:18;;;;;;;23.15;12.25;;;;;;;4.94;50.73;98868.69;3599965;39;20046;-69
2021/04/05 05:20:04;;;;;;;20.58;13.00;;;;;;;5.42;49.83;98866.81;3602002;39;20120;-70
2021/04/05 05:22:53;;;;;;;25.25;14.02;;;;;;;5.94;49.04;98866.50;3604425;39;20132;-69
2021/04/05 05:25:41;;;;;;;19.95;12.82;;;;;;;6.33;48.22;98862.22;3598648;39;20039;-70
2021/04/05 05:28:27;;;;;;;28.50;15.75;;;;;;;6.80;47.55;98859.25;3603103;39;20109;-70
2021/04/05 05:31:13;;;;;;;27.67;15.15;;;;;;;6.99;47.03;98852.31;3601531;39;20313;-70
2021/04/05 05:34:00;;;;;;;25.25;14.57;;;;;;;7.00;47.22;98845.31;3601932;39;20089;-70
2021/04/05 05:36:46;;;;;;;20.65;11.88;;;;;;;6.91;47.15;98838.78;3601975;39;20388;-70
2021/04/05 05:39:31;;;;;;;24.92;12.73;;;;;;;7.07;46.92;98830.25;3600134;39;20051;-70
2021/04/05 05:42:27;;;;;;;22.48;11.25;;;;;;;7.32;46.27;98823.81;3604765;39;20169;-70
2021/04/05 05:45:18;;;;;;;24.55;11.50;;;;;;;7.58;45.79;98819.94;3604671;39;20042;-71
2021/04/05 05:48:09;;;;;;;22.48;12.38;;;;;;;7.85;45.50;98812.53;3594683;39;20072;-69
2021/04/05 05:50:56;;;;;;;16.13;8.83;;;;;;;8.08;44.98;98802.69;3596597;39;20043;-70
2021/04/05 05:53:53;;;;;;;22.92;11.65;;;;;;;8.37;44.25;98799.47;3599383;39;20436;-70
2021/04/05 05:56:44;;;;;;;21.77;11.10;;;;;;;8.89;43.31;98801.03;3600666;39;20043;-69
2021/04/05 05:59:35;;;;;;;16.45;8.65;;;;;;;9.26;42.78;98794.63;3598991;39;20073;-71
2021/04/05 06:02:35;;;;;;;18.07;11.33;;;;;;;9.39;42.51;98780.81;3598974;39;20050;-70
2021/04/05 06:05:28;;;;;;;23.02;10.93;;;;;;;9.36;42.31;98780.94;3596549;39;20113;-70
2021/04/05 06:08:36;;;;;;;18.00;10.48;;;;;;;9.60;42.30;98777.88;3596874;39;20043;-75
2021/04/05 06:11:27;;;;;;;19.27;10.05;;;;;;;9.76;41.62;98778.66;3596603;39;20043;-75
2021/04/05 06:14:23;;;;;;;18.27;10.63;;;;;;;10.05;40.95;98775.19;3591969;40;20117;-70
2021/04/05 06:17:17;;;;;;;20.08;10.55;;;;;;;10.12;40.84;98764.34;3593983;40;20144;-71
2021/04/05 06:20:10;;;;;;;20.40;10.07;;;;;;;10.35;40.39;98763.81;3593079;40;20081;-71
2021/04/05 06:23:06;;;;;;;16.50;9.45;;;;;;;10.52;40.11;98761.00;3595152;40;20047;-70
2021/04/05 06:26:02;;;;;;;22.27;10.90;;;;;;;10.69;39.68;98754.72;3593600;40;20505;-70
2021/04/05 06:28:53;;;;;;;18.17;10.30;;;;;;;11.18;38.54;98743.75;3595603;40;20039;-71
2021/04/05 06:31:57;;;;;;;16.10;10.07;;;;;;;12.09;37.26;98736.84;3593565;39;20404;-71
2021/04/05 06:35:09;;;;;;;19.42;10.80;;;;;;;12.77;36.25;98733.78;3595414;40;20059;-71
2021/04/05 06:37:57;;;;;;;17.73;9.57;;;;;;;13.13;35.45;98732.94;3593046;40;20122;-71
2021/04/05 06:40:44;;;;;;;16.17;10.18;;;;;;;13.36;34.96;98712.88;3593786;40;20066;-71
2021/04/05 06:44:12;;;;;;;16.60;10.48;;;;;;;13.98;34.33;98710.75;3593387;40;20043;-71
2021/04/05 06:47:15;;;;;;;16.42;9.50;;;;;;;15.53;31.93;98705.38;3583776;39;20121;-70
2021/04/05 06:50:14;;;;;;;12.18;8.48;;;;;;;16.82;30.06;98707.59;3593940;40;20039;-73
2021/04/05 06:55:07;;;;;;;12.27;8.13;;;;;;;17.57;29.76;98691.09;3612603;39;20494;-71
2021/04/05 06:58:41;;;;;;;16.13;8.15;;;;;;;18.62;27.80;98691.81;3601054;31;20795;-71
2021/04/05 07:01:42;;;;;;;13.52;7.80;;;;;;;19.93;26.39;98672.66;3603323;39;20047;-69
2021/04/05 07:04:41;;;;;;;12.63;8.93;;;;;;;20.84;25.27;98676.47;3570864;39;20054;-72
2021/04/05 07:07:34;;;;;;;11.30;7.28;;;;;;;22.09;23.27;98676.25;3600503;39;20099;-71
2021/04/05 07:10:27;;;;;;;11.23;7.00;;;;;;;23.21;22.01;98675.13;3598146;39;20122;-71
2021/04/05 07:13:25;;;;;;;10.23;6.90;;;;;;;22.44;22.54;98674.13;3600414;39;20399;-70
2021/04/05 07:16:20;;;;;;;10.55;7.00;;;;;;;20.03;24.59;98668.09;3600639;39;20401;-70
2021/04/05 07:19:14;;;;;;;18.23;10.82;;;;;;;18.32;26.69;98663.72;3601326;39;20318;-70
2021/04/05 07:22:11;;;;;;;9.57;7.72;;;;;;;17.20;27.49;98662.66;3598989;39;20479;-73
2021/04/05 07:25:02;;;;;;;11.52;7.40;;;;;;;18.70;25.79;98649.44;3600635;39;20038;-72
2021/04/05 07:28:02;;;;;;;15.77;8.15;;;;;;;20.81;23.45;98643.97;3598837;39;20044;-69
2021/04/05 07:30:54;;;;;;;11.73;7.68;;;;;;;22.12;21.58;98641.22;3600231;39;20039;-70
2021/04/05 07:33:43;;;;;;;12.95;8.40;;;;;;;23.16;20.95;98620.53;3598862;39;20039;-71
2021/04/05 07:36:35;;;;;;;9.40;6.40;;;;;;;23.51;20.09;98614.53;3599491;39;20404;-70
2021/04/05 07:39:24;;;;;;;9.43;6.30;;;;;;;24.10;19.54;98598.56;3599716;39;20070;-71
2021/04/05 07:42:14;;;;;;;10.60;6.68;;;;;;;25.01;18.78;98597.28;3600350;39;20043;-72
2021/04/05 07:45:07;;;;;;;9.23;6.53;;;;;;;24.90;18.98;98601.25;3597853;39;20039;-71
2021/04/05 07:47:58;;;;;;;10.18;6.65;;;;;;;24.84;18.72;98591.28;3598828;39;20047;-71
2021/04/05 07:50:50;;;;;;;14.55;7.55;;;;;;;26.53;17.73;98584.13;3598761;39;20161;-70
2021/04/05 07:53:42;;;;;;;9.98;6.93;;;;;;;26.50;17.12;98579.97;3598451;39;20035;-71
2021/04/05 07:56:30;;;;;;;8.90;7.70;;;;;;;25.35;18.06;98591.19;3597573;39;20051;-72
2021/04/05 07:59:33;;;;;;;10.40;6.70;;;;;;;25.67;17.61;98587.13;3595784;39;20474;-72
2021/04/05 08:02:30;;;;;;;12.00;6.80;;;;;;;26.59;16.74;98592.19;3596486;39;20044;-72
2021/04/05 08:05:26;;;;;;;11.80;7.43;;;;;;;25.89;17.45;98574.50;3597132;39;20034;-72
2021/04/05 08:08:28;;;;;;;13.45;6.63;;;;;;;25.44;17.82;98565.88;3598498;39;20404;-72
2021/04/05 08:11:28;;;;;;;11.43;6.57;;;;;;;27.52;16.13;98555.56;3593351;40;20300;-72
2021/04/05 08:14:24;;;;;;;13.73;8.47;;;;;;;28.90;14.73;98541.84;3592637;40;20043;-72
2021/04/05 08:17:18;;;;;;;9.13;6.72;;;;;;;29.70;14.08;98538.28;3592401;40;20056;-74
2021/04/05 08:20:09;;;;;;;10.75;6.97;;;;;;;29.46;14.43;98533.75;3594830;39;20145;-74
2021/04/05 08:23:00;;;;;;;10.13;6.97;;;;;;;28.61;15.00;98525.19;3592748;40;20392;-75
2021/04/05 08:25:58;;;;;;;10.85;7.43;;;;;;;26.91;16.21;98523.44;3593806;40;20667;-73
2021/04/05 08:28:49;;;;;;;11.20;6.85;;;;;;;25.54;17.38;98495.78;3593904;40;20121;-74
2021/04/05 08:31:59;;;;;;;12.07;7.43;;;;;;;26.53;16.81;98492.75;3596584;40;20411;-74
2021/04/05 08:35:20;;;;;;;12.45;7.53;;;;;;;28.86;14.84;98478.59;3593106;40;20121;-73
2021/04/05 08:38:10;;;;;;;;;;;;;;;29.31;15.64;98480.06;3595365;40;20072;-74
2021/04/05 08:41:07;;;;;;;8.48;5.60;;;;;;;27.53;16.05;98468.38;3594800;40;20366;-74
2021/04/05 08:44:00;;;;;;;11.98;8.75;;;;;;;26.59;16.69;98457.81;3594080;40;20043;-74
2021/04/05 08:46:48;;;;;;;10.20;6.50;;;;;;;26.01;16.84;98456.59;3593266;40;20121;-74
2021/04/05 08:49:35;;;;;;;10.25;6.47;;;;;;;25.09;17.47;98449.66;3595075;40;20040;-74
2021/04/05 08:52:24;;;;;;;10.00;6.03;;;;;;;23.78;18.38;98428.53;3594608;40;20144;-74
2021/04/05 08:55:13;;;;;;;7.15;4.82;;;;;;;22.12;19.75;98425.06;3591428;40;20035;-74
2021/04/05 08:58:05;;;;;;;9.90;6.50;;;;;;;23.47;18.86;98414.50;3593259;40;20043;-74
2021/04/05 09:00:53;;;;;;;14.07;7.82;;;;;;;22.95;18.95;98420.75;3593778;40;20042;-74
2021/04/05 09:03:42;;;;;;;11.05;7.15;;;;;;;23.77;18.27;98426.88;3591579;40;20106;-74
2021/04/05 09:06:35;;;;;;;12.10;7.88;;;;;;;24.90;17.70;98424.34;3593163;40;20047;-74
2021/04/05 09:09:21;;;;;;;12.63;6.68;;;;;;;24.54;17.99;98429.78;3591903;40;20035;-74
2021/04/05 09:12:10;;;;;;;11.38;7.35;;;;;;;22.87;19.43;98418.16;3594604;39;20048;-75
2021/04/05 09:15:13;;;;;;;12.35;7.45;;;;;;;22.04;20.37;98419.75;3592174;40;20039;-76
2021/04/05 09:18:18;;;;;;;9.27;6.50;;;;;;;21.12;20.99;98389.25;3591971;40;20368;-74
2021/04/05 09:21:18;;;;;;;10.25;7.35;;;;;;;20.39;21.60;98386.66;3594542;40;20073;-75
2021/04/05 09:24:31;;;;;;;11.13;7.32;;;;;;;20.11;22.00;98375.50;3594682;40;20446;-75
2021/04/05 09:27:37;;;;;;;12.32;6.28;;;;;;;20.66;21.03;98367.72;3596646;40;20055;-75
2021/04/05 09:30:46;;;;;;;12.45;7.28;;;;;;;20.06;22.04;98375.16;3592554;39;20063;-74
2021/04/05 09:33:57;;;;;;;9.10;6.07;;;;;;;20.26;21.69;98357.88;3591663;40;20129;-74
2021/04/05 09:37:17;;;;;;;7.13;5.45;;;;;;;19.83;22.57;98374.13;3595104;40;20129;-74
2021/04/05 09:40:16;;;;;;;11.73;6.32;;;;;;;18.85;23.79;98353.25;3593280;40;20043;-75
2021/04/05 09:43:20;;;;;;;11.13;6.72;;;;;;;18.59;23.84;98358.56;3591128;40;20077;-74
2021/04/05 09:46:23;;;;;;;10.25;6.95;;;;;;;18.81;23.50;98340.47;3592655;39;20086;-74
2021/04/05 09:49:18;;;;;;;12.40;6.88;;;;;;;19.17;23.59;98336.69;3593538;40;20039;-74
2021/04/05 09:52:38;;;;;;;11.63;7.93;;;;;;;19.01;23.59;98325.97;3591692;40;20048;-74
2021/04/05 09:55:27;;;;;;;12.45;7.60;;;;;;;18.50;24.34;98306.41;3592387;40;20039;-75
2021/04/05 09:58:17;;;;;;;11.80;6.80;;;;;;;18.08;24.79;98311.56;3593160;40;20140;-75
2021/04/05 10:01:05;;;;;;;10.60;7.10;;;;;;;17.86;25.14;98319.97;3596506;40;20105;-74
2021/04/05 10:03:56;;;;;;;9.65;6.00;;;;;;;17.38;25.63;98324.59;3593196;39;20039;-75
2021/04/05 10:06:42;;;;;;;12.43;6.33;;;;;;;17.12;25.99;98322.81;3595296;40;20051;-75
2021/04/05 10:09:29;;;;;;;12.48;7.00;;;;;;;16.99;26.60;98313.38;3590881;40;20036;-74
2021/04/05 10:12:16;;;;;;;9.55;5.97;;;;;;;16.90;26.36;98314.25;3591309;40;20043;-75
2021/04/05 10:15:02;;;;;;;13.23;6.20;;;;;;;16.91;26.52;98299.22;3593916;39;20159;-75
2021/04/05 10:17:50;;;;;;;10.52;5.40;;;;;;;17.12;26.37;98286.56;3592007;39;20043;-74
2021/04/05 10:20:36;;;;;;;15.73;7.05;;;;;;;17.17;26.31;98273.72;3593194;40;20133;-75
2021/04/05 10:23:25;;;;;;;13.00;7.57;;;;;;;17.40;26.22;98268.00;3591860;40;20039;-74
2021/04/05 10:26:13;;;;;;;11.90;7.25;;;;;;;17.72;25.71;98257.75;3593924;40;20114;-74
2021/04/05 10:28:58;;;;;;;13.90;6.53;;;;;;;17.84;25.55;98264.47;3593168;39;20070;-74
2021/04/05 10:31:44;;;;;;;15.63;8.25;;;;;;;17.91;25.79;98273.50;3594060;39;20140;-73
2021/04/05 10:34:32;;;;;;;11.63;6.38;;;;;;;17.83;25.88;98260.16;3592016;40;20309;-74
2021/04/05 10:37:22;;;;;;;12.82;7.35;;;;;;;17.79;25.85;98253.50;3594282;40;20090;-74
2021/04/05 10:40:11;;;;;;;14.23;10.47;;;;;;;17.63;26.03;98240.06;3591981;40;20130;-74
2021/04/05 10:43:06;;;;;;;8.50;5.60;;;;;;;17.71;25.83;98234.88;3588584;40;20047;-75
2021/04/05 10:45:59;;;;;;;10.77;6.97;;;;;;;17.70;26.07;98232.38;3590977;40;20054;-74
2021/04/05 10:48:50;;;;;;;13.10;7.65;;;;;;;17.60;26.20;98222.66;3593953;40;20090;-74
2021/04/05 10:51:40;;;;;;;12.25;6.93;;;;;;;17.49;26.01;98219.41;3590391;40;20081;-75
2021/04/05 10:54:36;;;;;;;10.27;5.53;;;;;;;17.60;25.85;98205.94;3591599;40;20036;-73
2021/04/05 10:57:27;;;;;;;12.20;6.38;;;;;;;17.69;26.01;98207.69;3594036;40;20481;-72
2021/04/05 11:00:18;;;;;;;14.00;6.38;;;;;;;17.98;25.63;98199.47;3593404;40;20042;-72
2021/04/05 11:03:12;;;;;;;11.20;6.15;;;;;;;18.03;25.36;98196.34;3593515;39;20039;-71
2021/04/05 11:06:00;;;;;;;12.25;5.80;;;;;;;18.08;25.37;98184.28;3593410;40;20069;-71
2021/04/05 11:08:48;;;;;;;9.57;5.68;;;;;;;18.18;25.40;98194.78;3592568;40;20043;-72
2021/04/05 11:11:37;;;;;;;12.63;6.10;;;;;;;18.45;24.92;98178.69;3592978;40;20048;-71
2021/04/05 11:14:27;;;;;;;12.93;7.28;;;;;;;18.55;24.64;98166.16;3589354;40;20047;-72
2021/04/05 11:17:14;;;;;;;11.65;6.80;;;;;;;18.43;25.17;98177.19;3591761;40;20121;-72
2021/04/05 11:20:01;;;;;;;13.57;6.75;;;;;;;18.32;25.28;98177.44;3592299;40;20067;-72
2021/04/05 11:22:55;;;;;;;14.82;6.18;;;;;;;18.37;25.11;98168.06;3591852;40;20047;-72
2021/04/05 11:25:43;;;;;;;13.70;6.53;;;;;;;18.10;25.12;98169.03;3591428;40;20114;-72
2021/04/05 11:28:32;;;;;;;8.95;5.57;;;;;;;18.11;25.54;98172.53;3591197;40;20039;-71
2021/04/05 11:31:17;;;;;;;10.68;6.38;;;;;;;18.01;25.29;98153.25;3592918;39;20096;-72
2021/04/05 11:34:03;;;;;;;8.02;5.25;;;;;;;17.90;25.27;98154.34;3593533;40;20040;-72
2021/04/05 11:36:52;;;;;;;8.45;5.07;;;;;;;17.91;25.33;98142.78;3591699;40;20167;-72
2021/04/05 11:39:39;;;;;;;10.70;5.40;;;;;;;17.87;25.41;98136.09;3590264;40;20027;-71
2021/04/05 11:42:31;;;;;;;10.73;5.28;;;;;;;17.62;25.68;98138.56;3589262;39;20051;-72
2021/04/05 11:45:21;;;;;;;9.30;5.30;;;;;;;17.58;25.65;98139.03;3592956;40;20094;-73
2021/04/05 11:48:13;;;;;;;10.05;5.78;;;;;;;17.72;25.62;98127.06;3592753;40;20133;-72
2021/04/05 11:50:58;;;;;;;11.68;6.05;;;;;;;17.70;25.76;98136.97;3596349;40;20470;-72
2021/04/05 11:53:48;;;;;;;10.18;6.07;;;;;;;17.63;25.83;98131.44;3595867;40;20416;-72
2021/04/05 11:56:36;;;;;;;11.80;5.97;;;;;;;17.48;25.95;98120.56;3594210;40;20431;-73
2021/04/05 11:59:24;;;;;;;11.75;5.80;;;;;;;17.33;26.14;98124.75;3593701;40;20420;-71
2021/04/05 12:02:18;;;;;;;11.45;5.47;;;;;;;17.38;26.14;98131.25;3593880;40;20047;-71
2021/04/05 12:05:07;;;;;;;15.05;6.20;;;;;;;17.40;25.96;98131.09;3592724;39;20494;-74
2021/04/05 12:07:57;;;;;;;13.43;6.25;;;;;;;17.49;26.31;98130.19;3596677;40;20290;-75
2021/04/05 12:10:46;;;;;;;10.85;6.18;;;;;;;17.48;26.25;98119.72;3593027;40;20122;-75
2021/04/05 12:13:35;;;;;;;14.57;7.30;;;;;;;17.46;26.50;98101.34;3592766;40;20374;-74
2021/04/05 12:16:24;;;;;;;11.63;5.80;;;;;;;17.35;26.56;98107.72;3593741;40;20059;-73
2021/04/05 12:19:10;;;;;;;9.95;5.85;;;;;;;17.30;26.74;98112.66;3590562;40;20036;-75
2021/04/05 12:21:56;;;;;;;10.73;6.03;;;;;;;17.45;26.64;98101.50;3596264;40;20464;-74
2021/04/05 12:24:45;;;;;;;12.63;5.50;;;;;;;17.46;26.51;98096.03;3594639;40;20030;-74
2021/04/05 12:27:34;;;;;;;10.02;5.80;;;;;;;17.24;26.66;98100.00;3595280;40;20142;-74
2021/04/05 12:30:25;;;;;;;11.00;6.20;;;;;;;17.19;27.25;98090.88;3593986;40;20047;-74
2021/04/05 12:33:14;;;;;;;14.50;6.80;;;;;;;17.32;26.87;98073.59;3592941;40;20137;-74
2021/04/05 12:36:00;;;;;;;14.55;6.03;;;;;;;17.27;26.98;98053.84;3592016;40;20035;-76
2021/04/05 12:38:51;;;;;;;14.70;5.85;;;;;;;17.17;27.27;98056.59;3592659;40;20046;-76
2021/04/05 12:41:37;;;;;;;10.82;6.15;;;;;;;17.26;27.14;98057.47;3572022;39;20495;-75
2021/04/05 12:44:26;;;;;;;12.50;6.72;;;;;;;17.36;27.17;98056.41;3590916;40;20032;-73
2021/04/05 12:47:14;;;;;;;11.85;6.07;;;;;;;17.35;27.40;98049.47;3588998;40;20133;-69
2021/04/05 12:50:05;;;;;;;12.88;6.03;;;;;;;17.21;27.51;98052.66;3591206;40;20113;-69
2021/04/05 12:52:58;;;;;;;12.90;6.22;;;;;;;17.23;27.36;98044.56;3591342;40;20038;-70
2021/04/05 12:55:45;;;;;;;13.02;6.45;;;;;;;17.12;27.55;98050.13;3591327;40;20306;-74
2021/04/05 12:58:32;;;;;;;15.40;7.18;;;;;;;16.99;27.82;98039.91;3592397;40;20101;-74
2021/04/05 13:01:24;;;;;;;13.68;6.35;;;;;;;16.88;27.93;98041.00;3589971;40;20311;-69
2021/04/05 13:04:11;;;;;;;13.75;6.45;;;;;;;16.80;28.30;98048.00;3589229;40;20043;-69
2021/04/05 13:07:00;;;;;;;14.40;7.18;;;;;;;16.79;28.54;98031.28;3588985;40;20438;-70
2021/04/05 13:09:54;;;;;;;11.35;6.53;;;;;;;16.63;28.60;98037.22;3589284;40;20059;-72
2021/04/05 13:12:43;;;;;;;13.32;7.40;;;;;;;16.60;28.48;98024.31;3590407;40;20351;-70
2021/04/05 13:15:30;;;;;;;13.88;6.50;;;;;;;16.62;28.48;98008.28;3588987;40;20302;-69
2021/04/05 13:18:24;;;;;;;10.40;5.93;;;;;;;16.61;28.44;98006.63;3590575;40;20352;-69