Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:01:03;;;;;;;45.07;30.67;;;;;;;;;;4989570;28;20244;-76
2022/03/31 00:03:31;;;;;;;50.67;34.03;;;;;;;;;;5000295;28;20236;-77
2022/03/31 00:05:58;;;;;;;47.00;31.23;;;;;;;;;;4990848;28;20232;-78
2022/03/31 00:08:25;;;;;;;45.20;31.03;;;;;;;;;;4991474;28;20282;-79
2022/03/31 00:10:54;;;;;;;42.97;29.67;;;;;;;;;;4985290;28;20204;-76
2022/03/31 00:13:23;;;;;;;44.23;29.37;;;;;;;;;;4983986;28;20255;-76
2022/03/31 00:15:50;;;;;;;45.43;30.10;;;;;;;;;;4993222;28;20280;-76
2022/03/31 00:18:18;;;;;;;44.70;30.10;;;;;;;;;;4998085;28;20216;-77
2022/03/31 00:20:46;;;;;;;41.57;29.10;;;;;;;;;;4987203;28;20274;-78
2022/03/31 00:23:13;;;;;;;42.07;29.63;;;;;;;;;;4983819;28;20281;-77
2022/03/31 00:25:41;;;;;;;46.13;30.93;;;;;;;;;;4989953;28;20248;-77
2022/03/31 00:28:10;;;;;;;45.53;31.00;;;;;;;;;;4988690;28;20228;-76
2022/03/31 00:30:38;;;;;;;47.70;30.33;;;;;;;;;;4991197;28;20295;-80
2022/03/31 00:33:06;;;;;;;44.30;30.10;;;;;;;;;;4998462;28;20246;-78
2022/03/31 00:35:34;;;;;;;43.77;29.97;;;;;;;;;;4995195;28;20212;-76
2022/03/31 00:38:01;;;;;;;43.53;29.33;;;;;;;;;;4995117;28;20235;-76
2022/03/31 00:40:30;;;;;;;45.57;31.47;;;;;;;;;;4987021;28;20291;-78
2022/03/31 00:42:58;;;;;;;45.23;30.30;;;;;;;;;;4991797;28;20258;-78
2022/03/31 00:45:26;;;;;;;49.17;30.87;;;;;;;;;;4997086;28;20209;-77
2022/03/31 00:47:54;;;;;;;48.43;31.60;;;;;;;;;;4993552;28;20204;-76
2022/03/31 00:50:22;;;;;;;46.43;30.97;;;;;;;;;;4989108;28;21325;-77
2022/03/31 00:52:49;;;;;;;42.53;30.43;;;;;;;;;;4984550;28;20219;-79
2022/03/31 00:55:32;;;;;;;45.50;30.27;;;;;;;;;;4983778;28;20219;-75
2022/03/31 00:58:00;;;;;;;42.87;29.87;;;;;;;;;;5004066;28;20200;-78
2022/03/31 01:00:29;;;;;;;49.43;31.27;;;;;;;;;;4989814;28;20350;-77
2022/03/31 01:02:56;;;;;;;50.53;31.73;;;;;;;;;;5001903;28;20204;-77
2022/03/31 01:05:24;;;;;;;48.40;31.73;;;;;;;;;;4980612;28;20210;-77
2022/03/31 01:07:54;;;;;;;49.30;32.53;;;;;;;;;;4985945;28;20197;-76
2022/03/31 01:10:21;;;;;;;44.53;30.40;;;;;;;;;;4990832;28;20228;-77
2022/03/31 01:12:49;;;;;;;44.07;30.13;;;;;;;;;;4994509;28;20200;-79
2022/03/31 01:15:20;;;;;;;45.53;30.53;;;;;;;;;;4974121;28;20221;-76
2022/03/31 01:17:48;;;;;;;43.00;29.50;;;;;;;;;;4994299;28;20270;-78
2022/03/31 01:20:21;;;;;;;43.53;29.10;;;;;;;;;;4992600;28;20716;-77
2022/03/31 01:22:51;;;;;;;41.97;30.43;;;;;;;;;;4996992;28;20213;-78
2022/03/31 01:25:19;;;;;;;42.20;29.10;;;;;;;;;;4973388;28;20795;-75
2022/03/31 01:27:46;;;;;;;43.23;30.63;;;;;;;;;;4996085;28;20197;-76
2022/03/31 01:30:15;;;;;;;47.23;32.13;;;;;;;;;;4978493;28;20295;-78
2022/03/31 01:32:44;;;;;;;49.27;33.93;;;;;;;;;;4983150;28;20235;-76
2022/03/31 01:35:14;;;;;;;47.63;31.63;;;;;;;;;;4996483;28;20224;-78
2022/03/31 01:37:42;;;;;;;47.97;31.60;;;;;;;;;;4998284;28;20200;-78
2022/03/31 01:40:10;;;;;;;47.47;31.73;;;;;;;;;;4984999;28;20282;-77
2022/03/31 01:42:38;;;;;;;49.53;33.07;;;;;;;;;;4994881;28;20215;-78
2022/03/31 01:45:06;;;;;;;47.20;32.27;;;;;;;;;;4994474;28;20212;-79
2022/03/31 01:47:33;;;;;;;45.97;30.27;;;;;;;;;;4995478;28;20205;-78
2022/03/31 01:50:01;;;;;;;47.77;33.37;;;;;;;;;;4979673;28;20259;-76
2022/03/31 01:52:29;;;;;;;48.97;32.63;;;;;;;;;;4980990;28;20208;-77
2022/03/31 01:54:56;;;;;;;49.20;32.10;;;;;;;;;;4986433;28;20254;-79
2022/03/31 01:57:24;;;;;;;49.30;30.67;;;;;;;;;;4992842;28;22131;-76
2022/03/31 01:59:51;;;;;;;48.00;32.73;;;;;;;;;;4991422;28;20248;-80
2022/03/31 02:02:19;;;;;;;50.17;31.67;;;;;;;;;;4990218;28;20621;-77
2022/03/31 02:04:47;;;;;;;48.77;32.17;;;;;;;;;;4992245;28;20976;-77
2022/03/31 02:07:14;;;;;;;49.23;32.60;;;;;;;;;;4982932;28;20208;-79
2022/03/31 02:09:42;;;;;;;48.33;32.07;;;;;;;;;;4997523;28;20236;-79
2022/03/31 02:12:09;;;;;;;48.80;32.43;;;;;;;;;;5002408;28;20232;-80
2022/03/31 02:14:41;;;;;;;46.80;31.63;;;;;;;;;;5000042;28;20608;-79
2022/03/31 02:17:09;;;;;;;45.97;30.87;;;;;;;;;;4986757;28;20228;-78
2022/03/31 02:19:37;;;;;;;50.93;33.57;;;;;;;;;;4987179;28;20255;-77
2022/03/31 02:22:05;;;;;;;49.10;32.40;;;;;;;;;;4983219;28;20715;-78
2022/03/31 02:24:34;;;;;;;48.73;32.87;;;;;;;;;;4991754;28;20252;-79
2022/03/31 02:27:01;;;;;;;50.97;32.63;;;;;;;;;;4994764;28;20732;-78
2022/03/31 02:29:28;;;;;;;51.77;34.03;;;;;;;;;;4998763;28;20254;-76
2022/03/31 02:31:56;;;;;;;46.60;32.37;;;;;;;;;;4975700;28;20676;-77
2022/03/31 02:34:24;;;;;;;51.43;33.20;;;;;;;;;;4986073;28;20306;-78
2022/03/31 02:36:51;;;;;;;55.00;33.30;;;;;;;;;;4997685;28;20203;-78
2022/03/31 02:39:18;;;;;;;52.40;33.67;;;;;;;;;;4995793;28;20250;-75
2022/03/31 02:41:46;;;;;;;53.20;33.50;;;;;;;;;;4992948;28;20793;-79
2022/03/31 02:44:14;;;;;;;50.90;33.23;;;;;;;;;;4990601;28;20927;-78
2022/03/31 02:46:41;;;;;;;52.60;32.53;;;;;;;;;;4983426;28;20209;-78
2022/03/31 02:49:09;;;;;;;52.57;33.60;;;;;;;;;;4993777;28;20200;-78
2022/03/31 02:51:36;;;;;;;52.87;33.23;;;;;;;;;;4985990;28;20240;-78
2022/03/31 02:56:49;;;;;;;54.13;33.53;;;;;;;;;;4987100;28;20208;-76
2022/03/31 02:59:16;;;;;;;59.33;34.57;;;;;;;;;;5003328;28;20220;-78
2022/03/31 03:01:43;;;;;;;50.97;32.80;;;;;;;;;;5003225;28;20593;-77
2022/03/31 03:04:11;;;;;;;59.77;34.03;;;;;;;;;;4993005;28;20231;-78
2022/03/31 03:06:39;;;;;;;62.67;35.70;;;;;;;;;;5001622;28;20197;-78
2022/03/31 03:09:07;;;;;;;58.00;35.60;;;;;;;;;;4991064;28;21073;-76
2022/03/31 03:11:35;;;;;;;60.47;36.10;;;;;;;;;;4988990;28;20230;-77
2022/03/31 03:14:03;;;;;;;59.33;35.33;;;;;;;;;;4987917;28;20259;-78
2022/03/31 03:16:30;;;;;;;57.47;33.53;;;;;;;;;;4994797;28;20212;-79
2022/03/31 03:18:58;;;;;;;60.90;35.37;;;;;;;;;;4980514;28;20212;-78
2022/03/31 03:21:26;;;;;;;63.13;34.67;;;;;;;;;;4988664;28;20231;-80
2022/03/31 03:23:53;;;;;;;60.77;34.97;;;;;;;;;;4990682;28;20747;-79
2022/03/31 03:26:21;;;;;;;59.33;34.27;;;;;;;;;;4983986;28;20209;-76
2022/03/31 03:28:48;;;;;;;56.27;34.80;;;;;;;;;;4989430;28;20224;-80
2022/03/31 03:31:16;;;;;;;59.10;34.40;;;;;;;;;;4983210;28;20216;-78
2022/03/31 03:33:43;;;;;;;56.13;33.90;;;;;;;;;;4993486;28;20246;-77
2022/03/31 03:36:12;;;;;;;60.63;33.57;;;;;;;;;;4994526;28;20982;-79
2022/03/31 03:38:40;;;;;;;55.97;34.27;;;;;;;;;;4983418;28;20228;-75
2022/03/31 03:41:08;;;;;;;57.87;34.10;;;;;;;;;;4985198;28;20232;-76
2022/03/31 03:43:35;;;;;;;65.00;34.50;;;;;;;;;;4985799;28;20228;-75
2022/03/31 03:46:03;;;;;;;67.30;35.37;;;;;;;;;;4982730;28;20200;-76
2022/03/31 03:48:30;;;;;;;77.00;34.17;;;;;;;;;;4996501;28;20214;-78
2022/03/31 03:50:58;;;;;;;58.90;32.13;;;;;;;;;;4981977;28;20214;-76
2022/03/31 03:53:25;;;;;;;56.57;31.43;;;;;;;;;;4983724;28;20247;-77
2022/03/31 03:55:53;;;;;;;59.60;32.10;;;;;;;;;;5000330;28;20271;-80
2022/03/31 03:58:20;;;;;;;56.87;32.27;;;;;;;;;;4979195;28;20679;-77
2022/03/31 04:00:47;;;;;;;55.50;32.67;;;;;;;;;;4994066;28;20228;-79
2022/03/31 04:03:14;;;;;;;57.60;32.63;;;;;;;;;;4999558;28;20307;-77
2022/03/31 04:05:42;;;;;;;64.93;33.87;;;;;;;;;;4969126;28;20200;-78
2022/03/31 04:08:09;;;;;;;66.60;34.53;;;;;;;;;;4972146;28;20228;-79
2022/03/31 04:10:38;;;;;;;52.40;31.23;;;;;;;;;;4968979;28;20223;-79
2022/03/31 04:13:05;;;;;;;60.10;33.67;;;;;;;;;;4984104;28;20247;-78
2022/03/31 04:15:32;;;;;;;52.77;32.63;;;;;;;;;;4970777;28;20322;-78
2022/03/31 04:18:00;;;;;;;57.30;33.43;;;;;;;;;;4976871;28;20312;-78
2022/03/31 04:20:27;;;;;;;67.97;34.03;;;;;;;;;;4973044;28;20259;-80
2022/03/31 04:22:54;;;;;;;53.90;32.30;;;;;;;;;;4962723;28;20213;-75
2022/03/31 04:25:23;;;;;;;53.60;32.10;;;;;;;;;;4970626;28;20887;-77
2022/03/31 04:27:51;;;;;;;54.73;31.87;;;;;;;;;;4975645;28;20315;-79
2022/03/31 04:30:20;;;;;;;56.60;33.60;;;;;;;;;;4992237;28;20239;-78
2022/03/31 04:32:49;;;;;;;69.33;33.87;;;;;;;;;;4972684;28;20635;-79
2022/03/31 04:35:16;;;;;;;53.60;30.73;;;;;;;;;;4985984;28;20488;-76
2022/03/31 04:37:43;;;;;;;52.43;31.97;;;;;;;;;;4992687;28;20208;-81
2022/03/31 04:40:11;;;;;;;52.77;31.57;;;;;;;;;;4985567;28;20727;-81
2022/03/31 04:42:38;;;;;;;56.03;31.23;;;;;;;;;;4989500;28;20208;-79
2022/03/31 04:45:06;;;;;;;57.70;31.93;;;;;;;;;;4980701;28;20221;-79
2022/03/31 04:47:34;;;;;;;68.33;33.57;;;;;;;;;;4994500;28;20207;-79
2022/03/31 04:50:01;;;;;;;53.00;29.50;;;;;;;;;;4996470;28;20211;-80
2022/03/31 04:52:28;;;;;;;68.33;31.30;;;;;;;;;;4994714;28;20203;-79
2022/03/31 04:54:56;;;;;;;58.17;32.47;;;;;;;;;;4992798;28;20269;-79
2022/03/31 04:57:23;;;;;;;51.37;31.30;;;;;;;;;;4988336;28;20224;-78
2022/03/31 04:59:50;;;;;;;64.90;31.63;;;;;;;;;;4984854;28;20247;-79
2022/03/31 05:02:18;;;;;;;51.87;30.70;;;;;;;;;;4991898;28;20269;-78
2022/03/31 05:04:45;;;;;;;56.33;30.50;;;;;;;;;;4990897;28;20220;-78
2022/03/31 05:07:13;;;;;;;49.73;28.83;;;;;;;;;;4998311;28;20327;-79
2022/03/31 05:09:41;;;;;;;48.63;28.77;;;;;;;;;;4995127;28;20231;-77
2022/03/31 05:12:09;;;;;;;42.90;26.27;;;;;;;;;;4986188;28;20218;-78
2022/03/31 05:14:37;;;;;;;45.17;27.30;;;;;;;;;;4987180;28;20334;-79
2022/03/31 05:17:05;;;;;;;40.60;25.30;;;;;;;;;;4985502;28;20276;-77
2022/03/31 05:19:33;;;;;;;41.87;27.00;;;;;;;;;;4985619;28;20219;-79
2022/03/31 05:22:00;;;;;;;40.60;24.90;;;;;;;;;;4989812;28;20244;-79
2022/03/31 05:24:29;;;;;;;40.60;25.03;;;;;;;;;;4986289;28;20502;-78
2022/03/31 05:26:57;;;;;;;45.97;25.40;;;;;;;;;;4985536;28;20301;-78
2022/03/31 05:29:24;;;;;;;42.23;25.03;;;;;;;;;;4979095;28;20238;-78
2022/03/31 05:31:52;;;;;;;37.87;24.43;;;;;;;;;;4984105;28;20243;-76
2022/03/31 05:34:21;;;;;;;54.40;27.03;;;;;;;;;;4984945;28;20326;-77
2022/03/31 05:36:49;;;;;;;60.03;27.23;;;;;;;;;;4983192;28;20247;-78
2022/03/31 05:39:16;;;;;;;66.47;28.43;;;;;;;;;;4985452;28;20274;-76
2022/03/31 05:41:43;;;;;;;55.57;27.93;;;;;;;;;;4984678;28;20243;-79
2022/03/31 05:44:11;;;;;;;51.80;27.10;;;;;;;;;;4979761;28;20778;-81
2022/03/31 05:46:39;;;;;;;63.33;28.70;;;;;;;;;;4976659;28;20286;-81
2022/03/31 05:49:06;;;;;;;47.30;25.07;;;;;;;;;;4979192;28;20276;-79
2022/03/31 05:51:33;;;;;;;47.30;27.07;;;;;;;;;;4965966;28;20235;-78
2022/03/31 05:54:03;;;;;;;41.97;25.17;;;;;;;;;;4970866;28;20254;-78
2022/03/31 05:56:30;;;;;;;49.10;26.63;;;;;;;;;;4964050;28;20785;-79
2022/03/31 05:58:59;;;;;;;45.00;25.03;;;;;;;;;;4969467;28;20672;-79
2022/03/31 06:01:26;;;;;;;42.70;24.10;;;;;;;;;;4971343;28;20771;-81
2022/03/31 06:03:56;;;;;;;38.20;24.20;;;;;;;;;;4978945;28;20309;-79
2022/03/31 06:06:23;;;;;;;40.53;23.50;;;;;;;;;;4978682;28;20250;-81
2022/03/31 06:08:51;;;;;;;37.33;22.67;;;;;;;;;;4969908;28;20578;-81
2022/03/31 06:11:18;;;;;;;35.73;22.97;;;;;;;;;;4975437;28;20977;-79
2022/03/31 06:13:46;;;;;;;38.30;22.90;;;;;;;;;;4970256;28;20730;-81
2022/03/31 06:16:13;;;;;;;35.47;22.53;;;;;;;;;;4980209;28;20654;-81
2022/03/31 06:18:42;;;;;;;40.83;23.43;;;;;;;;;;4983486;28;20215;-79
2022/03/31 06:21:09;;;;;;;36.67;22.70;;;;;;;;;;4975784;28;20252;-81
2022/03/31 06:23:36;;;;;;;37.30;22.87;;;;;;;;;;4975317;28;20354;-81
2022/03/31 06:26:03;;;;;;;35.93;22.63;;;;;;;;;;4967971;28;20224;-80
2022/03/31 06:28:32;;;;;;;35.53;22.67;;;;;;;;;;4974307;28;20767;-80
2022/03/31 06:31:00;;;;;;;32.53;22.53;;;;;;;;;;4974482;28;20732;-80
2022/03/31 06:33:27;;;;;;;32.13;20.43;;;;;;;;;;4980521;28;20329;-83
2022/03/31 06:35:54;;;;;;;32.27;21.40;;;;;;;;;;4978366;28;20506;-81
2022/03/31 06:38:22;;;;;;;28.40;19.53;;;;;;;;;;4974614;28;20208;-79
2022/03/31 06:41:10;;;;;;;33.07;22.17;;;;;;;;;;4965057;28;20339;-78
2022/03/31 06:43:38;;;;;;;36.27;21.90;;;;;;;;;;4973522;28;20699;-80
2022/03/31 06:46:06;;;;;;;31.30;21.67;;;;;;;;;;4974712;28;20259;-80
2022/03/31 06:48:35;;;;;;;28.90;19.30;;;;;;;;;;4980221;28;20200;-79
2022/03/31 06:51:04;;;;;;;34.73;20.87;;;;;;;;;;4964292;28;20212;-78
2022/03/31 06:53:31;;;;;;;30.77;21.50;;;;;;;;;;4978010;28;20260;-79
2022/03/31 06:55:58;;;;;;;31.53;20.83;;;;;;;;;;4986122;28;20346;-81
2022/03/31 06:58:28;;;;;;;29.90;19.80;;;;;;;;;;4982392;28;20231;-81
2022/03/31 07:00:58;;;;;;;29.17;20.03;;;;;;;;;;4977519;28;20196;-79
2022/03/31 07:03:26;;;;;;;27.53;19.93;;;;;;;;;;4979938;28;20224;-79
2022/03/31 07:05:54;;;;;;;29.97;19.80;;;;;;;;;;4971254;28;20204;-79
2022/03/31 07:08:21;;;;;;;30.20;20.03;;;;;;;;;;4970989;28;20228;-81
2022/03/31 07:10:49;;;;;;;26.63;19.07;;;;;;;;;;4960420;28;20215;-78
2022/03/31 07:13:16;;;;;;;26.63;18.40;;;;;;;;;;4962850;28;20231;-80
2022/03/31 07:15:43;;;;;;;24.87;17.73;;;;;;;;;;4969021;28;20343;-80
2022/03/31 07:18:11;;;;;;;26.77;18.90;;;;;;;;;;4985220;28;20298;-78
2022/03/31 07:20:38;;;;;;;26.97;19.40;;;;;;;;;;4971375;28;20216;-79
2022/03/31 07:23:07;;;;;;;28.43;19.37;;;;;;;;;;4982377;28;20224;-79
2022/03/31 07:25:35;;;;;;;28.07;18.60;;;;;;;;;;4982586;28;20224;-79
2022/03/31 07:28:02;;;;;;;26.83;18.50;;;;;;;;;;4984308;28;20295;-82
2022/03/31 07:30:29;;;;;;;27.87;18.67;;;;;;;;;;4981347;28;20371;-81
2022/03/31 07:32:58;;;;;;;28.63;17.87;;;;;;;;;;4978878;28;20247;-81
2022/03/31 07:35:27;;;;;;;26.97;18.00;;;;;;;;;;4965000;28;20344;-83
2022/03/31 07:37:54;;;;;;;27.83;18.13;;;;;;;;;;4980796;28;20639;-81
2022/03/31 07:40:25;;;;;;;24.80;16.83;;;;;;;;;;4972921;28;20298;-78
2022/03/31 07:42:53;;;;;;;24.50;16.30;;;;;;;;;;4976239;28;20223;-78
2022/03/31 07:45:21;;;;;;;25.27;17.43;;;;;;;;;;4986451;28;20626;-79
2022/03/31 07:47:48;;;;;;;22.53;16.37;;;;;;;;;;4965530;28;20625;-78
2022/03/31 07:50:16;;;;;;;25.17;17.30;;;;;;;;;;4976059;28;20203;-79
2022/03/31 07:52:44;;;;;;;23.23;16.70;;;;;;;;;;4976911;28;20218;-79
2022/03/31 07:55:12;;;;;;;23.13;16.63;;;;;;;;;;4969115;28;20263;-79
2022/03/31 07:57:40;;;;;;;23.97;15.87;;;;;;;;;;4973764;28;20683;-79
2022/03/31 08:00:09;;;;;;;24.83;17.77;;;;;;;;;;4979783;28;20215;-79
2022/03/31 08:02:36;;;;;;;26.40;17.30;;;;;;;;;;4966645;28;20583;-82
2022/03/31 08:05:03;;;;;;;25.00;18.43;;;;;;;;;;4969214;28;20282;-79
2022/03/31 08:07:35;;;;;;;23.87;18.00;;;;;;;;;;4979956;28;20667;-79
2022/03/31 08:10:03;;;;;;;25.20;16.57;;;;;;;;;;4987706;28;20633;-81
2022/03/31 08:12:30;;;;;;;22.43;15.93;;;;;;;;;;4986041;28;20216;-80
2022/03/31 08:14:57;;;;;;;23.23;16.47;;;;;;;;;;4977412;28;20326;-80
2022/03/31 08:17:25;;;;;;;25.00;18.30;;;;;;;;;;4970253;28;20304;-83
2022/03/31 08:19:52;;;;;;;23.80;17.13;;;;;;;;;;4977300;28;20551;-84
2022/03/31 08:22:19;;;;;;;25.43;16.93;;;;;;;;;;4982704;28;20228;-78
2022/03/31 08:24:47;;;;;;;25.03;17.30;;;;;;;;;;4985047;28;20223;-82
2022/03/31 08:27:14;;;;;;;20.77;16.07;;;;;;;;;;4980691;28;20225;-78
2022/03/31 08:29:41;;;;;;;19.90;14.80;;;;;;;;;;4976521;28;20291;-78
2022/03/31 08:32:09;;;;;;;19.80;15.47;;;;;;;;;;4980903;28;20323;-81
2022/03/31 08:34:36;;;;;;;21.33;15.57;;;;;;;;;;4976186;28;20739;-80
2022/03/31 08:37:04;;;;;;;21.07;14.93;;;;;;;;;;4971823;28;20933;-82
2022/03/31 08:39:31;;;;;;;19.93;15.60;;;;;;;;;;4973131;28;20212;-78
2022/03/31 08:41:59;;;;;;;20.17;15.33;;;;;;;;;;4977505;28;20286;-81
2022/03/31 08:44:26;;;;;;;18.90;13.00;;;;;;;;;;4986250;28;20311;-80
2022/03/31 08:46:53;;;;;;;21.60;14.27;;;;;;;;;;4967544;28;21544;-77
2022/03/31 08:49:21;;;;;;;19.27;14.50;;;;;;;;;;4972463;28;20252;-79
2022/03/31 08:51:53;;;;;;;18.50;12.97;;;;;;;;;;4975778;28;20314;-77
2022/03/31 08:54:20;;;;;;;25.27;16.57;;;;;;;;;;4981086;28;20306;-80
2022/03/31 08:56:48;;;;;;;20.00;14.60;;;;;;;;;;4975697;28;20210;-79
2022/03/31 08:59:35;;;;;;;20.83;14.43;;;;;;;;;;4968083;28;20246;-78
2022/03/31 09:02:03;;;;;;;18.67;13.80;;;;;;;;;;4988412;28;20274;-78
2022/03/31 09:04:30;;;;;;;23.73;15.53;;;;;;;;;;4994330;28;20568;-78
2022/03/31 09:07:02;;;;;;;18.70;14.33;;;;;;;;;;4989879;28;20325;-80
2022/03/31 09:09:29;;;;;;;20.73;14.33;;;;;;;;;;4985610;28;20212;-78
2022/03/31 09:11:56;;;;;;;58.03;33.20;;;;;;;;;;4980709;28;20563;-78
2022/03/31 09:14:43;;;;;;;25.27;16.57;;;;;;;;;;4979520;28;20379;-78
2022/03/31 09:17:12;;;;;;;26.50;18.27;;;;;;;;;;4978105;28;20288;-82
2022/03/31 09:19:39;;;;;;;29.60;20.67;;;;;;;;;;4984453;28;20584;-80
2022/03/31 09:22:07;;;;;;;20.70;15.80;;;;;;;;;;4988439;28;20304;-79
2022/03/31 09:24:34;;;;;;;19.37;15.10;;;;;;;;;;4980090;28;20258;-80
2022/03/31 09:27:04;;;;;;;22.70;16.03;;;;;;;;;;4978149;28;20203;-78
2022/03/31 09:29:32;;;;;;;21.47;15.87;;;;;;;;;;4980479;28;20296;-78
2022/03/31 09:32:13;;;;;;;20.03;15.70;;;;;;;;;;4982313;28;20311;-80
2022/03/31 09:34:45;;;;;;;18.47;13.30;;;;;;;;;;4978764;28;20264;-78
2022/03/31 09:37:13;;;;;;;19.10;14.07;;;;;;;;;;4976435;28;20723;-78
2022/03/31 09:39:43;;;;;;;20.43;14.37;;;;;;;;;;4980778;28;20304;-81
2022/03/31 09:42:14;;;;;;;19.83;15.67;;;;;;;;;;4982847;28;20311;-78
2022/03/31 09:44:42;;;;;;;19.70;13.93;;;;;;;;;;4985262;28;20670;-78
2022/03/31 09:47:11;;;;;;;20.87;14.03;;;;;;;;;;4982337;28;20287;-79
2022/03/31 09:49:38;;;;;;;19.73;14.13;;;;;;;;;;4976247;28;20229;-78
2022/03/31 09:52:07;;;;;;;19.53;15.03;;;;;;;;;;4975131;28;21429;-79
2022/03/31 09:54:35;;;;;;;19.23;14.87;;;;;;;;;;4976028;28;20236;-79
2022/03/31 09:57:06;;;;;;;16.83;12.43;;;;;;;;;;4977448;28;20211;-82
2022/03/31 09:59:35;;;;;;;18.30;13.20;;;;;;;;;;4979836;28;20217;-80
2022/03/31 10:02:03;;;;;;;17.10;12.57;;;;;;;;;;4970866;28;20315;-79
2022/03/31 10:04:34;;;;;;;19.17;12.87;;;;;;;;;;4974434;28;20223;-77
2022/03/31 10:07:05;;;;;;;17.83;12.77;;;;;;;;;;4973452;28;20211;-82
2022/03/31 10:09:34;;;;;;;18.30;13.13;;;;;;;;;;4977548;28;20364;-79
2022/03/31 10:12:12;;;;;;;18.00;12.07;;;;;;;;;;4967030;28;20347;-77
2022/03/31 10:14:49;;;;;;;18.10;12.93;;;;;;;;;;4983857;28;20370;-79
2022/03/31 10:17:17;;;;;;;15.10;11.80;;;;;;;;;;4987908;28;20298;-79
2022/03/31 10:19:45;;;;;;;16.03;11.83;;;;;;;;;;4988562;28;20294;-79
2022/03/31 10:24:41;;;;;;;15.10;11.40;;;;;;;;;;4982216;28;20220;-78
2022/03/31 10:25:00;;;;;;;18.23;12.70;;;;;;;;;;4969574;28;20644;-78
2022/03/31 10:27:28;;;;;;;22.40;15.43;;;;;;;;;;4955380;28;20205;-81
2022/03/31 10:30:07;;;;;;;19.33;14.10;;;;;;;;;;4961764;28;20686;-77
2022/03/31 10:32:35;;;;;;;17.73;12.07;;;;;;;;;;4972893;28;20304;-80
2022/03/31 10:35:02;;;;;;;16.20;11.87;;;;;;;;;;4973017;28;20615;-80
2022/03/31 10:37:37;;;;;;;15.43;11.63;;;;;;;;;;4985436;28;20225;-80
2022/03/31 10:40:09;;;;;;;18.70;12.87;;;;;;;;;;4979766;28;20232;-78
2022/03/31 10:42:37;;;;;;;23.57;14.83;;;;;;;;;;4987712;28;20728;-78
2022/03/31 10:45:06;;;;;;;16.93;13.03;;;;;;;;;;4989178;28;20706;-81
2022/03/31 10:47:34;;;;;;;16.87;11.97;;;;;;;;;;4991160;28;20247;-82
2022/03/31 10:50:03;;;;;;;14.57;11.13;;;;;;;;;;4983443;28;20239;-80
2022/03/31 10:52:32;;;;;;;14.93;11.73;;;;;;;;;;4975426;28;21054;-78
2022/03/31 10:55:08;;;;;;;15.27;11.77;;;;;;;;;;4982367;28;20228;-82
2022/03/31 10:57:40;;;;;;;15.60;11.60;;;;;;;;;;4991099;28;20204;-80
2022/03/31 11:00:08;;;;;;;14.77;10.70;;;;;;;;;;4985155;28;20644;-79
2022/03/31 11:02:43;;;;;;;18.23;12.53;;;;;;;;;;4983818;28;20267;-82
2022/03/31 11:05:32;;;;;;;16.27;11.53;;;;;;;;;;4986096;28;20676;-80
2022/03/31 11:08:09;;;;;;;16.03;12.03;;;;;;;;;;4974403;28;20571;-80
2022/03/31 11:10:43;;;;;;;16.30;11.50;;;;;;;;;;4985583;28;20235;-80
2022/03/31 11:13:11;;;;;;;18.93;11.87;;;;;;;;;;4988300;28;20668;-80
2022/03/31 11:15:39;;;;;;;16.30;11.50;;;;;;;;;;4985002;28;20204;-79
2022/03/31 11:18:07;;;;;;;17.20;11.87;;;;;;;;;;4983292;28;20246;-78
2022/03/31 11:20:34;;;;;;;17.80;11.70;;;;;;;;;;4986898;28;20246;-79
2022/03/31 11:23:03;;;;;;;17.93;12.30;;;;;;;;;;4970086;28;20319;-79
2022/03/31 11:25:31;;;;;;;22.83;13.23;;;;;;;;;;4972398;28;20213;-80
2022/03/31 11:28:06;;;;;;;21.63;13.10;;;;;;;;;;4980354;28;20200;-78
2022/03/31 11:30:34;;;;;;;20.20;12.50;;;;;;;;;;4985489;28;20240;-80
2022/03/31 11:33:02;;;;;;;17.20;11.07;;;;;;;;;;4979386;28;20327;-78
2022/03/31 11:35:30;;;;;;;18.07;11.63;;;;;;;;;;4980018;28;20238;-80
2022/03/31 11:38:01;;;;;;;19.57;13.00;;;;;;;;;;4972902;28;20941;-76
2022/03/31 11:40:28;;;;;;;21.07;15.27;;;;;;;;;;4978688;28;20307;-78
2022/03/31 11:42:56;;;;;;;15.67;12.20;;;;;;;;;;4985070;28;20290;-79
2022/03/31 11:45:24;;;;;;;18.30;13.37;;;;;;;;;;4973808;28;20230;-79
2022/03/31 11:47:59;;;;;;;21.53;14.73;;;;;;;;;;4976777;28;20215;-82
2022/03/31 11:50:28;;;;;;;20.87;13.63;;;;;;;;;;4971764;28;20287;-81
2022/03/31 11:53:17;;;;;;;24.23;14.23;;;;;;;;;;4991218;28;20228;-79
2022/03/31 11:55:54;;;;;;;18.47;13.17;;;;;;;;;;4982720;28;20304;-77
2022/03/31 11:58:21;;;;;;;21.33;14.07;;;;;;;;;;4985218;28;20239;-79
2022/03/31 12:00:52;;;;;;;16.87;11.53;;;;;;;;;;4985586;28;20213;-80
2022/03/31 12:03:20;;;;;;;19.23;13.33;;;;;;;;;;4984891;28;20327;-81
2022/03/31 12:05:58;;;;;;;19.60;13.77;;;;;;;;;;4980821;28;20256;-78
2022/03/31 12:08:26;;;;;;;19.87;13.43;;;;;;;;;;4983571;28;20231;-79
2022/03/31 12:10:54;;;;;;;19.93;13.30;;;;;;;;;;4982472;28;20254;-79
2022/03/31 12:13:24;;;;;;;20.30;13.67;;;;;;;;;;4987627;28;20228;-82
2022/03/31 12:16:05;;;;;;;18.90;13.07;;;;;;;;;;4977619;28;20676;-79
2022/03/31 12:18:35;;;;;;;18.37;13.07;;;;;;;;;;4972645;28;20621;-82
2022/03/31 12:21:04;;;;;;;20.87;14.03;;;;;;;;;;4972209;28;20258;-80
2022/03/31 12:23:32;;;;;;;19.67;13.40;;;;;;;;;;4986423;28;20674;-78
2022/03/31 12:25:59;;;;;;;21.60;14.93;;;;;;;;;;4986222;28;20200;-79
2022/03/31 12:28:26;;;;;;;26.53;14.87;;;;;;;;;;4970555;28;20742;-80
2022/03/31 12:30:57;;;;;;;19.17;12.90;;;;;;;;;;4979666;28;21203;-81
2022/03/31 12:33:27;;;;;;;16.93;12.20;;;;;;;;;;4981240;28;20228;-78
2022/03/31 12:36:08;;;;;;;26.10;15.07;;;;;;;;;;4980751;28;20212;-80
2022/03/31 12:38:38;;;;;;;28.50;15.10;;;;;;;;;;4986342;28;20240;-81
2022/03/31 12:41:33;;;;;;;25.33;14.90;;;;;;;;;;4973079;28;20243;-80
2022/03/31 12:44:20;;;;;;;21.90;13.20;;;;;;;;;;5005368;23;20333;-63
2022/03/31 12:46:54;;;;;;;31.60;16.07;;;;;;;;;;5029338;28;20587;-63
2022/03/31 12:49:23;;;;;;;25.03;13.40;;;;;;;;;;5043845;28;20225;-63
2022/03/31 12:51:50;;;;;;;22.97;13.93;;;;;;;;;;5033787;28;20226;-62
2022/03/31 12:54:24;;;;;;;24.93;13.13;;;;;;;;;;5005996;28;20302;-62
2022/03/31 12:56:52;;;;;;;17.87;10.67;;;;;;;;;;5014129;28;20202;-62
2022/03/31 12:59:20;;;;;;;16.97;11.67;;;;;;;;;;4999095;28;20670;-62
2022/03/31 13:02:00;;;;;;;14.17;10.20;;;;;;;;;;5031479;28;20680;-63
2022/03/31 13:04:28;;;;;;;13.10;9.73;;;;;;;;;;5024172;28;20273;-62
2022/03/31 13:06:55;;;;;;;14.33;10.23;;;;;;;;;;5029801;28;20548;-63
2022/03/31 13:09:22;;;;;;;13.00;9.97;;;;;;;;;;5013566;28;20203;-63
2022/03/31 13:11:52;;;;;;;13.73;9.40;;;;;;;;;;5011338;28;20231;-62
2022/03/31 13:14:20;;;;;;;14.23;8.87;;;;;;;;;;5034342;28;20273;-64
2022/03/31 13:16:47;;;;;;;13.27;9.37;;;;;;;;;;5016515;28;20708;-66
2022/03/31 13:19:16;;;;;;;14.33;10.60;;;;;;;;;;5016944;28;20558;-62
2022/03/31 13:21:43;;;;;;;15.77;10.83;;;;;;;;;;5003630;28;20951;-62
2022/03/31 13:24:13;;;;;;;13.80;10.73;;;;;;;;;;5004749;28;20837;-62
2022/03/31 13:26:41;;;;;;;14.77;10.67;;;;;;;;;;5001336;28;20218;-63
2022/03/31 13:29:10;;;;;;;19.83;12.97;;;;;;;;;;4994872;28;20211;-62
2022/03/31 13:31:42;;;;;;;16.00;12.50;;;;;;;;;;4998829;28;20219;-62
2022/03/31 13:34:10;;;;;;;19.83;13.40;;;;;;;;;;5011003;28;20202;-62
2022/03/31 13:36:38;;;;;;;19.83;12.70;;;;;;;;;;5017938;28;20218;-62
2022/03/31 13:39:10;;;;;;;17.70;11.73;;;;;;;;;;5005163;28;20206;-62
2022/03/31 13:41:38;;;;;;;15.93;11.47;;;;;;;;;;4999688;28;20229;-61
2022/03/31 13:44:06;;;;;;;14.30;10.90;;;;;;;;;;5001041;28;20253;-63
2022/03/31 13:46:34;;;;;;;14.73;10.77;;;;;;;;;;5021193;28;20225;-62
2022/03/31 13:49:02;;;;;;;15.93;11.23;;;;;;;;;;5004476;28;20211;-62
2022/03/31 13:51:29;;;;;;;16.40;11.73;;;;;;;;;;5001470;28;20227;-63
2022/03/31 13:54:00;;;;;;;17.83;10.80;;;;;;;;;;5009731;28;20264;-64
2022/03/31 13:56:29;;;;;;;13.73;10.40;;;;;;;;;;5004107;28;20210;-64
2022/03/31 14:01:42;;;;;;;15.13;10.87;;;;;;;;;;5016275;28;20277;-62
2022/03/31 14:04:10;;;;;;;15.27;12.00;;;;;;;;;;5002462;28;20614;-62
2022/03/31 14:06:40;;;;;;;17.30;11.23;;;;;;;;;;5010665;28;20198;-62
2022/03/31 14:09:07;;;;;;;16.07;11.17;;;;;;;;;;5023056;28;20758;-62
2022/03/31 14:11:35;;;;;;;12.93;8.70;;;;;;;;;;5019041;28;20779;-65
2022/03/31 14:14:04;;;;;;;9.30;6.90;;;;;;;;;;5008040;28;20657;-65
2022/03/31 14:16:34;;;;;;;11.17;8.53;;;;;;;;;;5026532;28;20219;-65
2022/03/31 14:19:03;;;;;;;10.27;6.13;;;;;;;;;;5012309;28;20604;-64
2022/03/31 14:21:30;;;;;;;11.30;7.27;;;;;;;;;;5004060;28;20227;-63
2022/03/31 14:23:57;;;;;;;13.53;9.03;;;;;;;;;;5020639;28;20692;-62
2022/03/31 14:26:25;;;;;;;14.60;9.03;;;;;;;;;;4996405;28;20846;-62
2022/03/31 14:28:53;;;;;;;10.33;8.23;;;;;;;;;;4999622;28;20206;-62
2022/03/31 14:31:25;;;;;;;11.90;8.47;;;;;;;;;;5024110;28;20222;-63
2022/03/31 14:34:06;;;;;;;10.20;8.30;;;;;;;;;;5018446;28;20633;-64