Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:20;;;;;;;;;;;;;;;19.62;60.2793;101272.7;;;;-70
2023/08/15 00:06:21;;;;;;;;;;;;;;;19.58;60.24023;101263.5;;;;-69
2023/08/15 00:11:20;;;;;;;;;;;;;;;19.57;60.26172;101278.4;;;;-71
2023/08/15 00:16:20;;;;;;;;;;;;;;;19.54;60.43945;101286.3;;;;-70
2023/08/15 00:21:20;;;;;;;;;;;;;;;19.52;60.66309;101287.5;;;;-69
2023/08/15 00:25:04;;;;;;;0.6;0.3;;;;;;;;;;;;;-73
2023/08/15 00:26:20;;;;;;;;;;;;;;;19.42;60.74219;101286.3;;;;-72
2023/08/15 00:31:20;;;;;;;;;;;;;;;19.43;60.63965;101281.1;;;;-69
2023/08/15 00:36:20;;;;;;;;;;;;;;;19.43;60.76465;101283.6;;;;-70
2023/08/15 00:41:20;;;;;;;;;;;;;;;19.38;60.40625;101275.5;;;;-71
2023/08/15 00:46:20;;;;;;;;;;;;;;;19.38;60.66602;101274.7;;;;-70
2023/08/15 00:51:20;;;;;;;;;;;;;;;19.38;60.46191;101285.3;;;;-70
2023/08/15 00:55:10;;;;;;;0.2;0;;;;;;;;;;;;;-73
2023/08/15 00:56:23;;;;;;;;;;;;;;;19.39;60.62305;101276.5;;;;-69
2023/08/15 01:01:21;;;;;;;;;;;;;;;19.38;60.55273;101281.5;;;;-69
2023/08/15 01:06:20;;;;;;;;;;;;;;;19.4;60.71484;101278.6;;;;-71
2023/08/15 01:11:20;;;;;;;;;;;;;;;19.4;60.69238;101278.1;;;;-69
2023/08/15 01:16:29;;;;;;;;;;;;;;;19.36;60.90234;101278.8;;;;-70
2023/08/15 01:21:24;;;;;;;;;;;;;;;19.37;60.7666;101289;;;;-70
2023/08/15 01:25:11;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/08/15 01:26:20;;;;;;;;;;;;;;;19.34;60.99219;101282.1;;;;-69
2023/08/15 01:31:22;;;;;;;;;;;;;;;19.25;61.86426;101281.1;;;;-69
2023/08/15 01:36:25;;;;;;;;;;;;;;;19.18;61.61621;101267.4;;;;-70
2023/08/15 01:41:23;;;;;;;;;;;;;;;19.13;62.09766;101269.4;;;;-70
2023/08/15 01:46:20;;;;;;;;;;;;;;;19.1;62.09277;101277.6;;;;-70
2023/08/15 01:51:20;;;;;;;;;;;;;;;19.01;62.27246;101283.9;;;;-71
2023/08/15 01:55:14;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/08/15 01:56:20;;;;;;;;;;;;;;;18.95;62.20898;101278.6;;;;-73
2023/08/15 02:01:20;;;;;;;;;;;;;;;18.92;62.43164;101277.8;;;;-70
2023/08/15 02:06:20;;;;;;;;;;;;;;;18.89;62.39258;101280.2;;;;-69
2023/08/15 02:11:20;;;;;;;;;;;;;;;18.82;62.47266;101277.1;;;;-69
2023/08/15 02:16:20;;;;;;;;;;;;;;;18.78;62.61523;101279.4;;;;-71
2023/08/15 02:21:20;;;;;;;;;;;;;;;18.71;62.59375;101284.9;;;;-70
2023/08/15 02:25:17;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/08/15 02:26:20;;;;;;;;;;;;;;;18.7;62.76172;101285.7;;;;-70
2023/08/15 02:31:20;;;;;;;;;;;;;;;18.66;62.80078;101289.3;;;;-70
2023/08/15 02:36:21;;;;;;;;;;;;;;;18.58;63.4707;101290.7;;;;-70
2023/08/15 02:41:21;;;;;;;;;;;;;;;18.59;63.09766;101296.2;;;;-71
2023/08/15 02:46:20;;;;;;;;;;;;;;;18.57;63.03906;101302.5;;;;-69
2023/08/15 02:51:20;;;;;;;;;;;;;;;18.51;63.94824;101305.3;;;;-70
2023/08/15 02:55:20;;;;;;;0.6;0.5;;;;;;;;;;;;;-70
2023/08/15 02:56:20;;;;;;;;;;;;;;;18.49;63.68359;101302.7;;;;-69
2023/08/15 03:01:20;;;;;;;;;;;;;;;18.48;63.90918;101308.4;;;;-70
2023/08/15 03:06:21;;;;;;;;;;;;;;;18.47;63.80566;101314.5;;;;-70
2023/08/15 03:11:20;;;;;;;;;;;;;;;18.46;63.92871;101329.4;;;;-72
2023/08/15 03:16:21;;;;;;;;;;;;;;;18.42;64.16016;101320.3;;;;-70
2023/08/15 03:21:22;;;;;;;;;;;;;;;18.38;63.86035;101323.8;;;;-70
2023/08/15 03:25:24;;;;;;;0.3;0.2;;;;;;;;;;;;;-71
2023/08/15 03:26:20;;;;;;;;;;;;;;;18.37;64.27832;101326.2;;;;-69
2023/08/15 03:31:21;;;;;;;;;;;;;;;18.3;64.90234;101325.8;;;;-70
2023/08/15 03:36:20;;;;;;;;;;;;;;;18.29;64.95605;101331.9;;;;-70
2023/08/15 03:41:20;;;;;;;;;;;;;;;18.26;65.69824;101335.3;;;;-71
2023/08/15 03:46:20;;;;;;;;;;;;;;;18.23;65.35449;101338.2;;;;-68
2023/08/15 03:51:20;;;;;;;;;;;;;;;18.27;65.47266;101341.8;;;;-72
2023/08/15 03:55:27;;;;;;;0.2;0;;;;;;;;;;;;;-72
2023/08/15 03:56:20;;;;;;;;;;;;;;;18.22;66.34863;101337.3;;;;-70
2023/08/15 04:01:21;;;;;;;;;;;;;;;18.18;66.64844;101335.4;;;;-70
2023/08/15 04:06:20;;;;;;;;;;;;;;;18.16;66.84766;101333;;;;-70
2023/08/15 04:11:20;;;;;;;;;;;;;;;18.15;67.52539;101331;;;;-71
2023/08/15 04:16:20;;;;;;;;;;;;;;;18.14;68.50781;101327.7;;;;-70
2023/08/15 04:21:20;;;;;;;;;;;;;;;18.14;68.99316;101325.9;;;;-70
2023/08/15 04:25:30;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/08/15 04:26:20;;;;;;;;;;;;;;;18.15;69.35645;101325.7;;;;-69
2023/08/15 04:31:20;;;;;;;;;;;;;;;18.14;69.94141;101329.7;;;;-69
2023/08/15 04:36:20;;;;;;;;;;;;;;;18.16;69.40137;101326.9;;;;-70
2023/08/15 04:41:20;;;;;;;;;;;;;;;18.15;69.75098;101320.5;;;;-70
2023/08/15 04:46:21;;;;;;;;;;;;;;;18.14;69.54492;101322.8;;;;-69
2023/08/15 04:51:20;;;;;;;;;;;;;;;18.17;70.15918;101324.2;;;;-71
2023/08/15 04:55:33;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/08/15 04:56:20;;;;;;;;;;;;;;;18.16;70.31738;101326.1;;;;-70
2023/08/15 05:01:20;;;;;;;;;;;;;;;18.17;70.46582;101334.9;;;;-70
2023/08/15 05:06:20;;;;;;;;;;;;;;;18.15;70.58691;101341.1;;;;-70
2023/08/15 05:11:20;;;;;;;;;;;;;;;18.19;70.6377;101353.1;;;;-70
2023/08/15 05:16:20;;;;;;;;;;;;;;;18.19;70.85156;101371.2;;;;-71
2023/08/15 05:21:20;;;;;;;;;;;;;;;18.2;71.22754;101378.6;;;;-71
2023/08/15 05:25:36;;;;;;;0.3;0.2;;;;;;;;;;;;;-70
2023/08/15 05:26:20;;;;;;;;;;;;;;;18.23;71.56934;101385.1;;;;-70
2023/08/15 05:31:20;;;;;;;;;;;;;;;18.26;71.04297;101397.2;;;;-69
2023/08/15 05:36:20;;;;;;;;;;;;;;;18.29;71.45605;101407.3;;;;-70
2023/08/15 05:41:20;;;;;;;;;;;;;;;18.36;71.75977;101411.5;;;;-70
2023/08/15 05:46:20;;;;;;;;;;;;;;;18.46;72.92871;101417.4;;;;-71
2023/08/15 05:51:20;;;;;;;;;;;;;;;18.77;73.31836;101427.6;;;;-70
2023/08/15 05:55:39;;;;;;;0.2;0.1;;;;;;;;;;;;;-71
2023/08/15 05:56:20;;;;;;;;;;;;;;;19.08;72.49902;101439.5;;;;-71
2023/08/15 06:01:21;;;;;;;;;;;;;;;19.37;71.69727;101442.1;;;;-71
2023/08/15 06:06:20;;;;;;;;;;;;;;;19.88;70.79199;101440.7;;;;-70
2023/08/15 06:11:20;;;;;;;;;;;;;;;20.36;69.69922;101440.7;;;;-71
2023/08/15 06:16:20;;;;;;;;;;;;;;;20.56;69.8457;101445.1;;;;-70
2023/08/15 06:21:20;;;;;;;;;;;;;;;20.7;69.58203;101452.4;;;;-70
2023/08/15 06:25:45;;;;;;;0.3;0.1;;;;;;;;;;;;;-69
2023/08/15 06:26:20;;;;;;;;;;;;;;;20.62;69.96777;101454.8;;;;-71
2023/08/15 06:31:20;;;;;;;;;;;;;;;20.61;70.39844;101460.9;;;;-71
2023/08/15 06:36:20;;;;;;;;;;;;;;;20.75;70.2832;101468.4;;;;-71
2023/08/15 06:41:20;;;;;;;;;;;;;;;21.16;68.62012;101469.5;;;;-70
2023/08/15 06:46:20;;;;;;;;;;;;;;;21.26;68.36133;101469.1;;;;-70
2023/08/15 06:51:20;;;;;;;;;;;;;;;21.35;68.21777;101480.9;;;;-71
2023/08/15 06:55:45;;;;;;;0.2;0;;;;;;;;;;;;;-71
2023/08/15 06:56:20;;;;;;;;;;;;;;;21.54;67.18555;101490.3;;;;-71
2023/08/15 07:01:20;;;;;;;;;;;;;;;21.65;67.19141;101495.9;;;;-71
2023/08/15 07:06:20;;;;;;;;;;;;;;;21.65;67.39648;101500.7;;;;-72
2023/08/15 07:11:20;;;;;;;;;;;;;;;21.75;67.52539;101506;;;;-68
2023/08/15 07:16:23;;;;;;;;;;;;;;;22.07;66.83301;101505.2;;;;-70
2023/08/15 07:21:20;;;;;;;;;;;;;;;22.18;66.37012;101510.6;;;;-70
2023/08/15 07:25:49;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/08/15 07:26:20;;;;;;;;;;;;;;;22.51;66.11035;101511.6;;;;-71
2023/08/15 07:31:20;;;;;;;;;;;;;;;22.86;65.58008;101515.3;;;;-72
2023/08/15 07:36:20;;;;;;;;;;;;;;;23.09;64.35547;101526.7;;;;-70
2023/08/15 07:41:20;;;;;;;;;;;;;;;22.87;64.76855;101530.9;;;;-70
2023/08/15 07:46:20;;;;;;;;;;;;;;;23.08;65.14258;101527;;;;-70
2023/08/15 07:51:20;;;;;;;;;;;;;;;23.61;63.95996;101521.5;;;;-70
2023/08/15 07:55:53;;;;;;;0.2;0.1;;;;;;;;;;;;;-71
2023/08/15 07:56:20;;;;;;;;;;;;;;;24.15;62.01855;101520.4;;;;-70
2023/08/15 08:01:20;;;;;;;;;;;;;;;24.53;60.58789;101527;;;;-69
2023/08/15 08:06:20;;;;;;;;;;;;;;;24.52;60.73535;101532;;;;-71
2023/08/15 08:11:20;;;;;;;;;;;;;;;24.48;60.28223;101541.4;;;;-70
2023/08/15 08:16:20;;;;;;;;;;;;;;;24.44;60.36914;101545.2;;;;-70
2023/08/15 08:21:20;;;;;;;;;;;;;;;24.52;60.33398;101544.9;;;;-71
2023/08/15 08:25:56;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/08/15 08:26:20;;;;;;;;;;;;;;;24.63;60.63574;101548.1;;;;-70
2023/08/15 08:31:20;;;;;;;;;;;;;;;24.97;59.7959;101548.6;;;;-69
2023/08/15 08:36:20;;;;;;;;;;;;;;;24.98;58.94531;101550;;;;-70
2023/08/15 08:41:20;;;;;;;;;;;;;;;24.76;59.25098;101552.8;;;;-71
2023/08/15 08:46:21;;;;;;;;;;;;;;;24.56;60.22461;101553.8;;;;-71
2023/08/15 08:51:21;;;;;;;;;;;;;;;24.4;60.92676;101557.5;;;;-71
2023/08/15 08:56:01;;;;;;;0.2;0;;;;;;;;;;;;;-71
2023/08/15 08:56:21;;;;;;;;;;;;;;;24.32;60.73145;101560.4;;;;-72
2023/08/15 09:01:30;;;;;;;;;;;;;;;24.18;61.28613;101570.9;;;;-75
2023/08/15 09:06:20;;;;;;;;;;;;;;;24.04;61.57617;101575.3;;;;-71
2023/08/15 09:11:20;;;;;;;;;;;;;;;23.89;62.07227;101575.2;;;;-71
2023/08/15 09:16:23;;;;;;;;;;;;;;;23.75;62.38574;101582;;;;-71
2023/08/15 09:21:21;;;;;;;;;;;;;;;23.6;62.73145;101589.2;;;;-71
2023/08/15 09:26:14;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/08/15 09:26:23;;;;;;;;;;;;;;;23.48;63.40332;101591.1;;;;-72
2023/08/15 09:31:20;;;;;;;;;;;;;;;23.4;63.5625;101594.5;;;;-71
2023/08/15 09:36:20;;;;;;;;;;;;;;;23.33;63.89648;101587.3;;;;-70
2023/08/15 09:41:21;;;;;;;;;;;;;;;23.27;64.37988;101603.2;;;;-71
2023/08/15 09:46:20;;;;;;;;;;;;;;;23.14;64.97949;101605.7;;;;-71
2023/08/15 09:51:20;;;;;;;;;;;;;;;23.01;65.28125;101613.6;;;;-73
2023/08/15 09:56:09;;;;;;;0.4;0.1;;;;;;;;;;;;;-70
2023/08/15 09:56:20;;;;;;;;;;;;;;;22.83;66.7627;101623.3;;;;-71
2023/08/15 10:01:21;;;;;;;;;;;;;;;22.65;67.62695;101626.8;;;;-71
2023/08/15 10:06:21;;;;;;;;;;;;;;;22.56;68.35645;101634.1;;;;-71
2023/08/15 10:11:21;;;;;;;;;;;;;;;22.56;67.79688;101641.6;;;;-70
2023/08/15 10:16:20;;;;;;;;;;;;;;;22.55;68.11328;101651.6;;;;-71
2023/08/15 10:21:20;;;;;;;;;;;;;;;22.52;68.51855;101653.2;;;;-71
2023/08/15 10:26:14;;;;;;;0.2;0;;;;;;;;;;;;;-73
2023/08/15 10:26:24;;;;;;;;;;;;;;;22.46;68.07715;101655;;;;-75
2023/08/15 11:20:35;;;;;;;6.3;1.8;;;;;;;;;;;;;-47
2023/08/15 11:25:15;;;;;;;5.7;1.4;;;;;;;;;;;;;-59
2023/08/15 11:31:58;;;;;;;5.3;1.5;;;;;;;;;;;;;-55
2023/08/15 12:03:49;;;;;;;5.6;1.4;;;;;;;;;;;;;-81
2023/08/15 12:06:30;;;;;;;;;;;;;;;24.74;57.1543;101683.8;;;;-84
2023/08/15 12:11:13;;;;;;;;;;;;;;;24.68;56.43359;101682.1;;;;-80
2023/08/15 12:16:10;;;;;;;;;;;;;;;24.57;56.10938;101690.4;;;;-84
2023/08/15 12:21:12;;;;;;;;;;;;;;;24.04;57.14551;101691.9;;;;-84
2023/08/15 12:26:10;;;;;;;;;;;;;;;24.65;56.06152;101693.1;;;;-84
2023/08/15 12:31:10;;;;;;;;;;;;;;;24.43;55.04492;101702.9;;;;-84
2023/08/15 12:33:53;;;;;;;4.3;1.4;;;;;;;;;;;;;-84
2023/08/15 12:36:10;;;;;;;;;;;;;;;24.63;55.36914;101700.8;;;;-84
2023/08/15 12:41:13;;;;;;;;;;;;;;;24.71;53.88086;101710.7;;;;-84
2023/08/15 12:46:10;;;;;;;;;;;;;;;24.47;54.12793;101712.1;;;;-82
2023/08/15 12:51:09;;;;;;;;;;;;;;;24.39;53.86719;101715.9;;;;-85
2023/08/15 12:56:14;;;;;;;;;;;;;;;24.31;54.69629;101719.7;;;;-84
2023/08/15 13:01:13;;;;;;;;;;;;;;;24.76;52.9541;101723.5;;;;-86
2023/08/15 13:03:57;;;;;;;4.3;1.4;;;;;;;;;;;;;-82
2023/08/15 13:06:09;;;;;;;;;;;;;;;24.93;52.43262;101730.2;;;;-83
2023/08/15 13:11:09;;;;;;;;;;;;;;;24.82;54.38965;101731.4;;;;-83
2023/08/15 13:16:11;;;;;;;;;;;;;;;25.05;52.83887;101741.3;;;;-84
2023/08/15 13:21:11;;;;;;;;;;;;;;;25;53.52539;101731;;;;-83
2023/08/15 13:26:11;;;;;;;;;;;;;;;25.03;52.84863;101742.1;;;;-83
2023/08/15 13:31:12;;;;;;;;;;;;;;;25.07;51.45703;101745.1;;;;-82
2023/08/15 13:34:02;;;;;;;6.1;1.5;;;;;;;;;;;;;-80
2023/08/15 13:36:10;;;;;;;;;;;;;;;25.1;52.58008;101746.4;;;;-83
2023/08/15 13:41:10;;;;;;;;;;;;;;;25.12;52.20117;101745.2;;;;-84
2023/08/15 13:46:11;;;;;;;;;;;;;;;25.14;52.31836;101749.3;;;;-81
2023/08/15 13:51:16;;;;;;;;;;;;;;;25.46;52.19434;101751.6;;;;-83
2023/08/15 13:56:09;;;;;;;;;;;;;;;25.67;50.13867;101747.2;;;;-82
2023/08/15 14:01:10;;;;;;;;;;;;;;;25.44;50.58789;101757.2;;;;-84
2023/08/15 14:04:07;;;;;;;3.8;1.2;;;;;;;;;;;;;-84
2023/08/15 14:06:10;;;;;;;;;;;;;;;25.25;51.35156;101758.2;;;;-84
2023/08/15 14:11:09;;;;;;;;;;;;;;;25.43;48.53125;101755.5;;;;-82
2023/08/15 14:16:12;;;;;;;;;;;;;;;25.29;48.7334;101751.9;;;;-82
2023/08/15 14:21:10;;;;;;;;;;;;;;;25.16;50.0127;101753.2;;;;-81
2023/08/15 14:26:12;;;;;;;;;;;;;;;25.24;48.84375;101759.3;;;;-82
2023/08/15 14:31:13;;;;;;;;;;;;;;;25.35;48.83398;101761.4;;;;-80
2023/08/15 14:34:12;;;;;;;5.4;1.2;;;;;;;;;;;;;-82
2023/08/15 14:36:10;;;;;;;;;;;;;;;25.1;48.27637;101775;;;;-83
2023/08/15 14:41:09;;;;;;;;;;;;;;;25.17;47.19727;101769.3;;;;-79
2023/08/15 14:46:09;;;;;;;;;;;;;;;25.17;46.78125;101782.5;;;;-83
2023/08/15 14:51:09;;;;;;;;;;;;;;;24.76;46.05762;101788.6;;;;-81
2023/08/15 14:56:11;;;;;;;;;;;;;;;24.32;46.94727;101793.1;;;;-82
2023/08/15 15:01:12;;;;;;;;;;;;;;;24.14;48.11426;101800.2;;;;-81
2023/08/15 15:04:18;;;;;;;4.5;1.2;;;;;;;;;;;;;-81
2023/08/15 15:06:09;;;;;;;;;;;;;;;24.25;47.29688;101792.8;;;;-81
2023/08/15 15:11:09;;;;;;;;;;;;;;;24.55;46.79785;101793.2;;;;-82
2023/08/15 15:16:10;;;;;;;;;;;;;;;24.87;48.12402;101795.9;;;;-82
2023/08/15 15:21:10;;;;;;;;;;;;;;;24.8;47.95508;101796.7;;;;-82
2023/08/15 15:26:09;;;;;;;;;;;;;;;24.49;49.95117;101799.1;;;;-82
2023/08/15 15:31:10;;;;;;;;;;;;;;;24.45;49.11621;101804.6;;;;-85
2023/08/15 15:34:21;;;;;;;2.5;0.9;;;;;;;;;;;;;-86
2023/08/15 15:36:16;;;;;;;;;;;;;;;24.34;48.67871;101807.6;;;;-84
2023/08/15 15:41:12;;;;;;;;;;;;;;;24.3;48.4668;101801;;;;-82
2023/08/15 15:46:13;;;;;;;;;;;;;;;24.4;48.9502;101800;;;;-83
2023/08/15 15:51:13;;;;;;;;;;;;;;;24.48;48.7041;101807.2;;;;-84
2023/08/15 15:56:11;;;;;;;;;;;;;;;24.48;49.11914;101825.1;;;;-84
2023/08/15 16:01:12;;;;;;;;;;;;;;;24.28;47.80664;101825.8;;;;-85
2023/08/15 16:04:30;;;;;;;2.6;0.9;;;;;;;;;;;;;-82
2023/08/15 16:06:09;;;;;;;;;;;;;;;24.25;49.02637;101831.1;;;;-83
2023/08/15 16:11:09;;;;;;;;;;;;;;;24.14;47.48145;101822.4;;;;-81
2023/08/15 16:16:13;;;;;;;;;;;;;;;24.31;46.79492;101834.3;;;;-82
2023/08/15 16:21:10;;;;;;;;;;;;;;;23.87;48.15527;101837.7;;;;-82
2023/08/15 16:26:12;;;;;;;;;;;;;;;23.8;48.05469;101843.3;;;;-83
2023/08/15 16:31:10;;;;;;;;;;;;;;;24.02;49.25293;101846;;;;-83
2023/08/15 16:34:30;;;;;;;4.2;1.1;;;;;;;;;;;;;-80
2023/08/15 16:36:09;;;;;;;;;;;;;;;23.9;48.05566;101852.7;;;;-81
2023/08/15 16:41:10;;;;;;;;;;;;;;;23.84;48.03613;101851.5;;;;-84
2023/08/15 16:46:12;;;;;;;;;;;;;;;23.99;47.29199;101852.9;;;;-86
2023/08/15 16:51:15;;;;;;;;;;;;;;;23.83;47.59863;101853.9;;;;-84
2023/08/15 16:56:09;;;;;;;;;;;;;;;23.63;47.93359;101842.8;;;;-76
2023/08/15 17:01:09;;;;;;;;;;;;;;;23.62;48.51953;101854.3;;;;-78
2023/08/15 17:04:36;;;;;;;3.2;1;;;;;;;;;;;;;-78
2023/08/15 17:06:10;;;;;;;;;;;;;;;23.46;47.61621;101857.8;;;;-77
2023/08/15 17:11:09;;;;;;;;;;;;;;;23.43;49.37207;101858.9;;;;-77
2023/08/15 17:16:09;;;;;;;;;;;;;;;23.37;48.61914;101863;;;;-77
2023/08/15 17:21:09;;;;;;;;;;;;;;;23.35;50.43359;101862;;;;-77
2023/08/15 17:26:09;;;;;;;;;;;;;;;23.12;50.88965;101865.8;;;;-79
2023/08/15 17:31:14;;;;;;;;;;;;;;;22.93;51.27051;101868.2;;;;-76
2023/08/15 17:38:58;;;;;;;;;;;;;;;22.77;53.47656;101873;;;;-83
2023/08/15 17:43:59;;;;;;;;;;;;;;;22.46;54.04688;101844.4;;;;-80
2023/08/15 17:49:00;;;;;;;;;;;;;;;22.51;54.13281;101874.9;;;;-80
2023/08/15 17:53:59;;;;;;;;;;;;;;;22.39;54.17676;101878.3;;;;-81
2023/08/15 17:59:06;;;;;;;;;;;;;;;22.25;54.8584;101884.3;;;;-82
2023/08/15 18:04:03;;;;;;;;;;;;;;;22.03;55.55176;101888.6;;;;-82
2023/08/15 18:04:44;;;;;;;3.2;1;;;;;;;;;;;;;-82
2023/08/15 18:08:57;;;;;;;;;;;;;;;21.82;56.91016;101891.5;;;;-83
2023/08/15 18:14:00;;;;;;;;;;;;;;;21.67;57.61035;101895.2;;;;-82
2023/08/15 18:19:01;;;;;;;;;;;;;;;21.48;58.47559;101895.8;;;;-84
2023/08/15 18:24:00;;;;;;;;;;;;;;;21.43;58.88086;101901.2;;;;-82
2023/08/15 18:28:57;;;;;;;;;;;;;;;21.2;59.78516;101903.9;;;;-83
2023/08/15 18:34:02;;;;;;;;;;;;;;;20.97;60.61133;101904.2;;;;-81
2023/08/15 18:34:49;;;;;;;3.5;1.3;;;;;;;;;;;;;-82
2023/08/15 18:39:00;;;;;;;;;;;;;;;20.74;61.40039;101907.2;;;;-83
2023/08/15 18:43:58;;;;;;;;;;;;;;;20.52;62.04004;101910.8;;;;-81
2023/08/15 18:48:57;;;;;;;;;;;;;;;20.3;63.18164;101910.4;;;;-84
2023/08/15 18:54:01;;;;;;;;;;;;;;;20.09;63.45801;101917.5;;;;-83
2023/08/15 18:58:58;;;;;;;;;;;;;;;19.92;64.17383;101920.4;;;;-84
2023/08/15 19:03:59;;;;;;;;;;;;;;;19.76;64.09375;101917.9;;;;-83
2023/08/15 19:04:58;;;;;;;3.9;1.5;;;;;;;;;;;;;-82
2023/08/15 19:09:02;;;;;;;;;;;;;;;19.61;64.43457;101922.5;;;;-83
2023/08/15 19:13:59;;;;;;;;;;;;;;;19.47;64.74219;101932.1;;;;-80
2023/08/15 19:19:05;;;;;;;;;;;;;;;19.27;65.59863;101929;;;;-83
2023/08/15 19:24:00;;;;;;;;;;;;;;;19.18;65.61816;101944.3;;;;-83
2023/08/15 19:29:01;;;;;;;;;;;;;;;19.02;67.77051;101950.6;;;;-85
2023/08/15 19:33:59;;;;;;;;;;;;;;;18.88;67.11523;101954.6;;;;-86
2023/08/15 19:35:00;;;;;;;5.9;3.8;;;;;;;;;;;;;-87
2023/08/15 19:38:57;;;;;;;;;;;;;;;18.73;67.9541;101951;;;;-87
2023/08/15 19:44:03;;;;;;;;;;;;;;;18.61;68.23926;101951.6;;;;-87
2023/08/15 19:49:03;;;;;;;;;;;;;;;18.4;71.19043;101949.1;;;;-87
2023/08/15 19:54:10;;;;;;;;;;;;;;;18.33;70.52441;101963.1;;;;-86
2023/08/15 19:59:10;;;;;;;;;;;;;;;18.2;70.94531;101970.8;;;;-88
2023/08/15 20:03:58;;;;;;;;;;;;;;;18.07;71.29688;101974;;;;-86
2023/08/15 20:05:00;;;;;;;3;1.5;;;;;;;;;;;;;-85
2023/08/15 20:09:03;;;;;;;;;;;;;;;17.95;72.59766;101976.6;;;;-85
2023/08/15 20:13:57;;;;;;;;;;;;;;;17.81;72.46094;101978.6;;;;-86
2023/08/15 20:19:05;;;;;;;;;;;;;;;17.71;72.91797;101974.8;;;;-86
2023/08/15 20:23:59;;;;;;;;;;;;;;;17.59;73.26953;101980.9;;;;-85
2023/08/15 20:29:00;;;;;;;;;;;;;;;17.48;74.81836;101985;;;;-83
2023/08/15 20:33:57;;;;;;;;;;;;;;;17.36;72.78223;101979.9;;;;-85
2023/08/15 20:35:04;;;;;;;6.1;2.9;;;;;;;;;;;;;-86
2023/08/15 20:39:05;;;;;;;;;;;;;;;17.32;75.38867;101996;;;;-85
2023/08/15 20:44:00;;;;;;;;;;;;;;;17.23;74.6416;102002.6;;;;-84
2023/08/15 20:48:58;;;;;;;;;;;;;;;17.13;73.43164;102002.8;;;;-85
2023/08/15 20:54:13;;;;;;;;;;;;;;;17.03;75.86719;102009.2;;;;-83
2023/08/15 20:59:13;;;;;;;;;;;;;;;16.92;74.19434;102012.5;;;;-84
2023/08/15 21:04:20;;;;;;;;;;;;;;;16.84;75.45117;102016.6;;;;-84
2023/08/15 21:05:30;;;;;;;;;;;;;;;;;;;;;
2023/08/15 21:09:00;;;;;;;;;;;;;;;16.73;76.0293;102019.9;;;;-85
2023/08/15 21:14:03;;;;;;;;;;;;;;;16.66;77.83691;102028;;;;-85
2023/08/15 21:19:07;;;;;;;;;;;;;;;16.59;76.51074;102028.6;;;;-84
2023/08/15 21:24:09;;;;;;;;;;;;;;;16.5;75.23828;102035.3;;;;-85
2023/08/15 21:32:22;;;;;;;;;;;;;;;16.33;78.72168;102043.7;;;;-81
2023/08/15 21:35:26;;;;;;;12.4;6.7;;;;;;;;;;;;;-81
2023/08/15 21:37:24;;;;;;;;;;;;;;;16.24;78.31152;102049.8;;;;-80
2023/08/15 21:47:31;;;;;;;;;;;;;;;16.13;78.48438;102060.7;;;;-80
2023/08/15 21:52:30;;;;;;;;;;;;;;;16.05;78.74023;102065.4;;;;-80
2023/08/15 21:57:33;;;;;;;;;;;;;;;16.01;79.88672;102067.8;;;;-79
2023/08/15 22:02:28;;;;;;;;;;;;;;;15.93;83.46582;102074.1;;;;-82
2023/08/15 22:05:13;;;;;;;6.8;3.9;;;;;;;;;;;;;-81
2023/08/15 22:07:29;;;;;;;;;;;;;;;15.84;86.84863;102071.9;;;;-80
2023/08/15 22:12:29;;;;;;;;;;;;;;;15.72;82.49805;102068.3;;;;-81
2023/08/15 22:17:27;;;;;;;;;;;;;;;15.64;84.69727;102076.1;;;;-81
2023/08/15 22:22:32;;;;;;;;;;;;;;;15.56;85.16211;102076;;;;-80
2023/08/15 22:27:33;;;;;;;;;;;;;;;15.47;82.74121;102076.5;;;;-80
2023/08/15 22:35:28;;;;;;;;;;;;;;;15.34;77.94141;102075.4;;;;-80
2023/08/15 22:35:54;;;;;;;7.9;4.3;;;;;;;;;;;;;-80
2023/08/15 22:40:19;;;;;;;;;;;;;;;15.31;85.26074;102075.9;;;;-81
2023/08/15 22:49:08;;;;;;;;;;;;;;;15.21;85.93164;102078.3;;;;-79
2023/08/15 22:54:03;;;;;;;;;;;;;;;15.13;82.93555;102076.8;;;;-80
2023/08/15 22:58:43;;;;;;;;;;;;;;;15.06;82.36523;102080.4;;;;-79
2023/08/15 23:03:36;;;;;;;;;;;;;;;15.02;86.68652;102079.1;;;;-80
2023/08/15 23:05:21;;;;;;;7.3;5.2;;;;;;;;;;;;;-81
2023/08/15 23:08:48;;;;;;;;;;;;;;;14.9;83.86426;102070.3;;;;-82
2023/08/15 23:13:36;;;;;;;;;;;;;;;14.84;83.12695;102079.8;;;;-79
2023/08/15 23:18:36;;;;;;;;;;;;;;;14.79;87.8252;102075;;;;-79
2023/08/15 23:23:36;;;;;;;;;;;;;;;14.72;84.61035;102071.8;;;;-80
2023/08/15 23:28:41;;;;;;;;;;;;;;;14.63;86.30176;102075.9;;;;-81
2023/08/15 23:34:05;;;;;;;;;;;;;;;;;;;;;
2023/08/15 23:35:25;;;;;;;5.7;3.6;;;;;;;;;;;;;-81
2023/08/15 23:38:36;;;;;;;;;;;;;;;14.5;86.15039;102072.5;;;;-81
2023/08/15 23:43:42;;;;;;;;;;;;;;;14.45;89.61719;102070.3;;;;-80
2023/08/15 23:48:36;;;;;;;;;;;;;;;14.39;87.49902;102067.9;;;;-79
2023/08/15 23:53:50;;;;;;;;;;;;;;;14.34;87.59082;102066.5;;;;-81
