Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:55;;;;;;;0.50;0.20;;;2.40;99.90;;;;;;5031216;28;20510;-72
2024/01/18 00:03:23;;;;;;;1.03;0.93;;;2.30;99.90;;;;;;5036090;28;20489;-71
2024/01/18 00:05:51;;;;;;;0.50;0.10;;;2.30;99.90;;;;;;5037648;28;20491;-70
2024/01/18 00:08:19;;;;;;;0.50;0.10;;;2.30;99.90;;;;;;5027555;28;20473;-72
2024/01/18 00:10:47;;;;;;;0.50;0.20;;;2.30;99.90;;;;;;5036205;28;20558;-72
2024/01/18 00:13:15;;;;;;;1.07;0.83;;;2.30;99.90;;;;;;5027913;28;20482;-73
2024/01/18 00:15:44;;;;;;;0.50;0.20;;;2.30;99.90;;;;;;5032108;28;20450;-73
2024/01/18 00:18:12;;;;;;;0.50;0.10;;;2.30;99.90;;;;;;5023405;28;20443;-74
2024/01/18 00:20:40;;;;;;;0.50;0.23;;;2.30;99.90;;;;;;5022917;28;20977;-74
2024/01/18 00:23:08;;;;;;;0.90;0.60;;;2.30;99.90;;;;;;5029240;28;20449;-72
2024/01/18 00:25:36;;;;;;;0.50;0.10;;;2.10;99.90;;;;;;5026570;28;20549;-72
2024/01/18 00:28:04;;;;;;;0.60;0.30;;;2.20;99.90;;;;;;5029300;28;20490;-75
2024/01/18 00:30:32;;;;;;;0.50;0.17;;;2.20;99.90;;;;;;5026364;28;20447;-71
2024/01/18 00:33:02;;;;;;;1.37;0.60;;;2.20;99.90;;;;;;5015988;28;20440;-72
2024/01/18 00:35:30;;;;;;;0.50;0.10;;;2.20;99.90;;;;;;5024475;28;20447;-73
2024/01/18 00:37:58;;;;;;;0.50;0.20;;;2.20;99.90;;;;;;5031322;28;21016;-72
2024/01/18 00:40:26;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5026223;28;20470;-72
2024/01/18 00:42:54;;;;;;;0.50;0.20;;;2.10;99.90;;;;;;5027753;28;20852;-73
2024/01/18 00:45:22;;;;;;;0.50;0.10;;;2.20;99.90;;;;;;5031586;28;20450;-72
2024/01/18 00:47:50;;;;;;;0.50;0.20;;;2.20;99.90;;;;;;5023302;28;20468;-73
2024/01/18 00:50:19;;;;;;;0.60;0.40;;;2.20;99.90;;;;;;5023374;28;20842;-71
2024/01/18 00:52:47;;;;;;;6.80;1.63;;;2.20;99.90;;;;;;5023850;28;20845;-74
2024/01/18 00:55:15;;;;;;;0.50;0.10;;;2.20;99.90;;;;;;5016820;28;20461;-70
2024/01/18 00:57:43;;;;;;;0.50;0.10;;;2.20;99.90;;;;;;5016090;28;20479;-72
2024/01/18 01:00:13;;;;;;;0.50;0.30;;;2.20;99.90;;;;;;5023370;28;21233;-71
2024/01/18 01:02:41;;;;;;;1.50;1.40;;;2.20;99.90;;;;;;5025086;28;21221;-70
2024/01/18 01:05:09;;;;;;;0.50;0.10;;;2.10;99.90;;;;;;5030338;28;20482;-72
2024/01/18 01:07:38;;;;;;;0.50;0.10;;;2.20;99.90;;;;;;5031161;28;20486;-73
2024/01/18 01:10:07;;;;;;;0.50;0.10;;;2.20;99.90;;;;;;5031304;28;20447;-72
2024/01/18 01:12:35;;;;;;;0.50;0.10;;;2.20;99.90;;;;;;5031670;28;20501;-73
2024/01/18 01:15:03;;;;;;;1.17;1.07;;;2.20;99.90;;;;;;5031590;28;20470;-71
2024/01/18 01:17:31;;;;;;;0.50;0.10;;;2.20;99.90;;;;;;5026580;28;20468;-72
2024/01/18 01:19:59;;;;;;;0.70;0.67;;;2.20;99.90;;;;;;5012742;28;20480;-71
2024/01/18 01:22:32;;;;;;;2.20;1.53;;;2.20;99.90;;;;;;5025903;28;20998;-71
2024/01/18 01:25:02;;;;;;;0.50;0.10;;;;;;;;;;5024605;28;20488;-71
2024/01/18 01:27:30;;;;;;;0.50;0.10;;;2.10;99.90;;;;;;5039273;28;20560;-70
2024/01/18 01:29:58;;;;;;;1.40;0.80;;;2.10;99.90;;;;;;5032007;28;20455;-72
2024/01/18 01:32:26;;;;;;;0.50;0.30;;;2.00;99.90;;;;;;5024854;28;20514;-72
2024/01/18 01:34:54;;;;;;;0.50;0.10;;;2.00;99.90;;;;;;5035014;28;20449;-72
2024/01/18 01:37:22;;;;;;;0.50;0.10;;;2.00;99.90;;;;;;5019624;28;20483;-71
2024/01/18 01:39:50;;;;;;;0.50;0.20;;;2.00;99.90;;;;;;5019929;28;20447;-73
2024/01/18 01:42:19;;;;;;;0.70;0.40;;;2.00;99.90;;;;;;5031628;28;20475;-72
2024/01/18 01:44:49;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5031356;28;20443;-71
2024/01/18 01:47:17;;;;;;;0.60;0.33;;;2.00;99.90;;;;;;5030684;28;20567;-72
2024/01/18 01:49:46;;;;;;;0.70;0.57;;;2.00;99.90;;;;;;5023103;28;20438;-72
2024/01/18 01:52:15;;;;;;;2.10;1.53;;;1.90;99.90;;;;;;5031115;28;20439;-73
2024/01/18 01:54:45;;;;;;;0.50;0.20;;;1.90;99.90;;;;;;5034187;28;20466;-72
2024/01/18 01:57:13;;;;;;;0.50;0.10;;;1.90;99.90;;;;;;5033985;28;20570;-74
2024/01/18 01:59:43;;;;;;;0.83;0.60;;;1.90;99.90;;;;;;5034933;28;20883;-72
2024/01/18 02:02:12;;;;;;;0.60;0.50;;;1.90;99.90;;;;;;5034698;28;20968;-73
2024/01/18 02:04:40;;;;;;;0.50;0.10;;;1.90;99.90;;;;;;5034565;28;20443;-70
2024/01/18 02:07:11;;;;;;;0.50;0.10;;;2.00;99.90;;;;;;5032689;28;20647;-70
2024/01/18 02:09:40;;;;;;;0.50;0.10;;;2.00;99.90;;;;;;5028358;28;20453;-72
2024/01/18 02:12:10;;;;;;;4.33;4.07;;;1.90;99.90;;;;;;5034854;28;20450;-72
2024/01/18 02:14:38;;;;;;;1.37;1.10;;;1.90;99.90;;;;;;5034631;28;20458;-71
2024/01/18 02:17:08;;;;;;;0.50;0.20;;;1.90;99.90;;;;;;5035835;28;20973;-72
2024/01/18 02:19:36;;;;;;;0.50;0.20;;;1.90;99.90;;;;;;5027317;28;20474;-71
2024/01/18 02:22:07;;;;;;;0.93;0.80;;;1.80;99.90;;;;;;5034130;28;20451;-72
2024/01/18 02:24:42;;;;;;;0.50;0.20;;;1.80;99.90;;;;;;5033012;28;20501;-74
2024/01/18 02:27:11;;;;;;;0.93;0.77;;;1.70;99.90;;;;;;5032001;28;20482;-72
2024/01/18 02:29:39;;;;;;;5.30;1.70;;;1.60;99.90;;;;;;5034347;28;20462;-74
2024/01/18 02:32:07;;;;;;;0.50;0.10;;;1.60;99.90;;;;;;5033338;28;20466;-72
2024/01/18 02:34:38;;;;;;;0.77;0.77;;;1.60;99.90;;;;;;5033709;28;20475;-74
2024/01/18 02:37:07;;;;;;;0.60;0.50;;;1.50;99.90;;;;;;5033436;28;20471;-77
2024/01/18 02:39:35;;;;;;;0.60;0.50;;;1.50;99.90;;;;;;5026064;28;20546;-70
2024/01/18 02:42:03;;;;;;;0.50;0.20;;;1.50;99.90;;;;;;5034917;28;20456;-70
2024/01/18 02:44:33;;;;;;;0.50;0.10;;;1.50;99.90;;;;;;5034033;28;20524;-71
2024/01/18 02:47:01;;;;;;;1.23;0.50;;;1.50;99.90;;;;;;5033215;28;21158;-71
2024/01/18 02:49:28;;;;;;;0.80;0.77;;;1.50;99.90;;;;;;5025722;28;20501;-71
2024/01/18 02:51:57;;;;;;;0.73;0.73;;;1.50;99.90;;;;;;5033411;28;20450;-72
2024/01/18 02:54:24;;;;;;;1.17;0.77;;;1.50;99.90;;;;;;5018103;28;20993;-72
2024/01/18 02:56:52;;;;;;;0.87;0.50;;;1.50;99.90;;;;;;5059145;22;20501;-72
2024/01/18 02:59:20;;;;;;;0.70;0.60;;;1.50;99.90;;;;;;5055976;28;20438;-72
2024/01/18 03:01:50;;;;;;;0.57;0.37;;;1.40;99.90;;;;;;5054056;28;20430;-72
2024/01/18 03:04:19;;;;;;;0.50;0.10;;;1.40;99.90;;;;;;5051463;28;20525;-73
2024/01/18 03:06:47;;;;;;;0.60;0.20;;;1.40;99.90;;;;;;5053156;28;20881;-72
2024/01/18 03:09:15;;;;;;;1.03;0.33;;;1.40;99.90;;;;;;5053197;28;20442;-72
2024/01/18 03:11:43;;;;;;;0.50;0.10;;;1.40;99.90;;;;;;5053130;28;20938;-74
2024/01/18 03:14:12;;;;;;;0.60;0.53;;;1.40;99.90;;;;;;5052937;28;20450;-73
2024/01/18 03:16:42;;;;;;;2.83;1.60;;;1.40;99.90;;;;;;5044898;28;21051;-71
2024/01/18 03:19:12;;;;;;;0.80;0.50;;;1.30;99.90;;;;;;5052977;28;20449;-73
2024/01/18 03:21:40;;;;;;;0.50;0.10;;;1.30;99.90;;;;;;5052800;28;20496;-73
2024/01/18 03:24:08;;;;;;;0.63;0.27;;;1.30;99.90;;;;;;5050308;28;21018;-73
2024/01/18 03:26:36;;;;;;;0.60;0.50;;;1.30;99.90;;;;;;5053076;28;20466;-72
2024/01/18 03:29:05;;;;;;;0.50;0.10;;;1.20;99.90;;;;;;5052932;28;20565;-74
2024/01/18 03:31:33;;;;;;;0.50;0.30;;;1.20;99.90;;;;;;5053069;28;20485;-73
2024/01/18 03:34:00;;;;;;;1.50;0.30;;;1.20;99.90;;;;;;5053372;28;20493;-73
2024/01/18 03:36:30;;;;;;;0.60;0.53;;;1.20;99.90;;;;;;5052776;28;20969;-72
2024/01/18 03:38:58;;;;;;;0.60;0.50;;;1.30;99.90;;;;;;5052215;28;20442;-72
2024/01/18 03:41:26;;;;;;;0.50;0.10;;;1.30;99.90;;;;;;5051221;28;20458;-72
2024/01/18 03:43:54;;;;;;;0.77;0.53;;;1.30;99.90;;;;;;5052870;28;20478;-72
2024/01/18 03:46:22;;;;;;;0.50;0.20;;;1.40;99.90;;;;;;5052365;28;21029;-72
2024/01/18 03:48:50;;;;;;;1.17;0.97;;;1.30;99.90;;;;;;5052769;28;20563;-72
2024/01/18 03:51:18;;;;;;;2.63;1.83;;;1.30;99.90;;;;;;5058152;28;20438;-72
2024/01/18 03:53:47;;;;;;;1.00;0.90;;;1.20;99.90;;;;;;5053609;28;20533;-73
2024/01/18 03:56:15;;;;;;;3.60;1.70;;;1.20;99.90;;;;;;5052178;28;20560;-73
2024/01/18 03:58:43;;;;;;;0.80;0.50;;;1.20;99.90;;;;;;5052351;28;20520;-73
2024/01/18 04:01:11;;;;;;;0.50;0.20;;;1.20;99.90;;;;;;5050254;28;20494;-73
2024/01/18 04:03:39;;;;;;;1.90;0.80;;;1.20;99.90;;;;;;5052436;28;20446;-73
2024/01/18 04:06:07;;;;;;;0.77;0.60;;;1.10;99.90;;;;;;5052466;28;20462;-73
2024/01/18 04:08:35;;;;;;;1.20;0.60;;;1.10;99.90;;;;;;5052277;28;20514;-73
2024/01/18 04:11:04;;;;;;;0.50;0.10;;;1.10;99.90;;;;;;5051731;28;20438;-72
2024/01/18 04:13:32;;;;;;;0.70;0.47;;;1.10;99.90;;;;;;5051752;28;20449;-72
2024/01/18 04:16:00;;;;;;;0.50;0.10;;;1.10;99.90;;;;;;5051570;28;20458;-73
2024/01/18 04:18:28;;;;;;;0.50;0.17;;;1.10;99.90;;;;;;5049722;28;20489;-72
2024/01/18 04:20:56;;;;;;;0.60;0.20;;;1.10;99.90;;;;;;5051601;28;20442;-71
2024/01/18 04:23:24;;;;;;;3.40;0.87;;;1.10;99.90;;;;;;5050489;28;20989;-71
2024/01/18 04:25:52;;;;;;;0.50;0.10;;;1.10;99.90;;;;;;5047114;28;20454;-70
2024/01/18 04:28:22;;;;;;;1.70;1.60;;;1.10;99.90;;;;;;5051307;28;20535;-72
2024/01/18 04:30:50;;;;;;;2.03;0.90;;;1.00;99.90;;;;;;5051465;28;20996;-72
2024/01/18 04:33:19;;;;;;;1.23;1.07;;;1.00;99.90;;;;;;5051584;28;20458;-72
2024/01/18 04:35:47;;;;;;;0.60;0.40;;;0.90;99.90;;;;;;5051778;28;20454;-72
2024/01/18 04:38:14;;;;;;;0.50;0.20;;;0.90;99.90;;;;;;5051369;28;20442;-72
2024/01/18 04:40:43;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5051258;28;20446;-71
2024/01/18 04:43:11;;;;;;;0.50;0.20;;;0.90;99.90;;;;;;5037821;28;20939;-71
2024/01/18 04:45:40;;;;;;;0.63;0.43;;;0.90;99.90;;;;;;5047508;28;20474;-72
2024/01/18 04:48:09;;;;;;;0.80;0.57;;;0.90;99.90;;;;;;5050136;28;20543;-71
2024/01/18 04:50:37;;;;;;;1.63;0.93;;;0.90;99.90;;;;;;5050870;28;20446;-72
2024/01/18 04:53:05;;;;;;;1.27;1.17;;;0.90;99.90;;;;;;5051023;28;20985;-72
2024/01/18 04:55:33;;;;;;;0.50;0.10;;;1.00;99.90;;;;;;5051208;28;20473;-71
2024/01/18 04:58:00;;;;;;;0.50;0.10;;;1.00;99.90;;;;;;5050790;28;20501;-72
2024/01/18 05:00:29;;;;;;;0.53;0.20;;;1.00;99.90;;;;;;5042423;28;20938;-72
2024/01/18 05:02:58;;;;;;;0.50;0.17;;;1.00;99.90;;;;;;5050734;28;20480;-72
2024/01/18 05:05:26;;;;;;;0.50;0.10;;;1.00;99.90;;;;;;5050233;28;20446;-71
2024/01/18 05:07:55;;;;;;;1.33;1.17;;;1.10;99.90;;;;;;5050202;28;20493;-72
2024/01/18 05:10:24;;;;;;;1.37;1.03;;;1.10;99.90;;;;;;5050255;28;20446;-71
2024/01/18 05:12:52;;;;;;;0.97;0.60;;;1.00;99.90;;;;;;5041887;28;20464;-72
2024/01/18 05:15:20;;;;;;;0.50;0.30;;;1.00;99.90;;;;;;5050820;28;20607;-72
2024/01/18 05:17:51;;;;;;;1.30;0.73;;;1.00;99.90;;;;;;5050674;28;20458;-71
2024/01/18 05:20:21;;;;;;;0.87;0.83;;;;;;;;;;5050298;28;20988;-71
2024/01/18 05:22:48;;;;;;;0.70;0.33;;;0.80;99.90;;;;;;5050507;28;20527;-72
2024/01/18 05:25:16;;;;;;;1.60;1.50;;;0.90;99.90;;;;;;5050497;28;21105;-71
2024/01/18 05:27:44;;;;;;;0.70;0.67;;;0.80;99.90;;;;;;5051321;28;20509;-71
2024/01/18 05:30:13;;;;;;;3.27;1.33;;;0.80;99.90;;;;;;5054584;28;20564;-71
2024/01/18 05:32:41;;;;;;;2.30;1.40;;;0.80;99.90;;;;;;5046362;28;20454;-72
2024/01/18 05:35:09;;;;;;;7.70;1.23;;;0.70;99.90;;;;;;5053483;28;20450;-71
2024/01/18 05:37:38;;;;;;;0.83;0.63;;;0.70;99.90;;;;;;5050594;28;20491;-73
2024/01/18 05:40:08;;;;;;;2.30;1.17;;;0.70;99.90;;;;;;5054717;28;20469;-72
2024/01/18 05:42:36;;;;;;;3.50;1.27;;;0.70;99.90;;;;;;5053581;28;20949;-72
2024/01/18 05:45:05;;;;;;;2.00;1.70;;;0.60;99.90;;;;;;5053493;28;20445;-72
2024/01/18 05:47:33;;;;;;;1.93;1.40;;;0.60;99.90;;;;;;5055195;28;20477;-72
2024/01/18 05:50:02;;;;;;;0.80;0.60;;;0.50;99.90;;;;;;5048147;28;20510;-72
2024/01/18 05:52:30;;;;;;;3.33;1.20;;;0.50;99.90;;;;;;5061791;28;20938;-72
2024/01/18 05:54:59;;;;;;;0.60;0.50;;;0.40;99.90;;;;;;5064127;28;20498;-73
2024/01/18 05:57:27;;;;;;;2.03;1.83;;;0.40;99.90;;;;;;5066668;28;20477;-72
2024/01/18 05:59:55;;;;;;;6.00;2.60;;;0.40;99.90;;;;;;5068724;28;20446;-72
2024/01/18 06:02:23;;;;;;;2.20;2.00;;;0.30;99.90;;;;;;5067033;28;21032;-72
2024/01/18 06:04:51;;;;;;;1.27;0.97;;;0.30;99.90;;;;;;5058855;28;20609;-72
2024/01/18 06:07:19;;;;;;;0.70;0.67;;;0.30;99.90;;;;;;5055061;28;20537;-72
2024/01/18 06:09:47;;;;;;;3.97;0.97;;;0.30;99.90;;;;;;5054227;28;20491;-72
2024/01/18 06:12:16;;;;;;;0.50;0.30;;;0.30;99.90;;;;;;5054357;28;20442;-72
2024/01/18 06:14:44;;;;;;;0.50;0.20;;;0.20;99.90;;;;;;5049454;28;20871;-72
2024/01/18 06:17:12;;;;;;;1.07;0.97;;;0.20;99.90;;;;;;5053192;28;20553;-72
2024/01/18 06:19:40;;;;;;;1.37;1.27;;;0.20;99.90;;;;;;5053148;28;20502;-72
2024/01/18 06:22:08;;;;;;;0.90;0.50;;;0.20;99.90;;;;;;5054071;28;20464;-74
2024/01/18 06:24:36;;;;;;;0.93;0.93;;;0.10;99.90;;;;;;5051425;28;20508;-73
2024/01/18 06:27:04;;;;;;;1.47;0.77;;;0.10;99.90;;;;;;5044753;28;20531;-73
2024/01/18 06:29:35;;;;;;;0.67;0.57;;;0.10;99.90;;;;;;5045439;28;20503;-72
2024/01/18 06:32:03;;;;;;;1.47;0.60;;;0.10;99.90;;;;;;5052957;28;20460;-72
2024/01/18 06:34:34;;;;;;;2.27;2.17;;;0.00;99.90;;;;;;5052735;28;20541;-72
2024/01/18 06:37:02;;;;;;;6.57;3.33;;;0.00;99.90;;;;;;5046407;28;20471;-72
2024/01/18 06:39:30;;;;;;;4.40;1.70;;;0.00;99.90;;;;;;5050565;28;20826;-71
2024/01/18 06:41:58;;;;;;;2.83;1.70;;;-0.10;99.90;;;;;;5049819;28;20485;-71
2024/01/18 06:44:26;;;;;;;1.17;1.07;;;-0.10;99.90;;;;;;5051624;28;20978;-71
2024/01/18 06:46:55;;;;;;;0.50;0.30;;;-0.10;99.90;;;;;;5045220;28;20566;-72
2024/01/18 06:49:23;;;;;;;3.57;2.60;;;-0.10;99.90;;;;;;5050607;28;20484;-71
2024/01/18 06:51:51;;;;;;;1.70;0.87;;;-0.10;99.90;;;;;;5052597;28;20511;-72
2024/01/18 06:54:21;;;;;;;1.07;0.33;;;-0.10;99.90;;;;;;5052490;28;20954;-72
2024/01/18 06:56:49;;;;;;;1.43;1.30;;;-0.10;99.90;;;;;;5051117;28;20548;-72
2024/01/18 06:59:17;;;;;;;2.93;2.73;;;-0.10;99.90;;;;;;5051364;28;20939;-72
2024/01/18 07:01:45;;;;;;;2.30;1.30;;;-0.20;99.90;;;;;;5043900;28;20462;-73
2024/01/18 07:04:15;;;;;;;1.07;0.97;;;-0.20;99.90;;;;;;5043823;28;20461;-72
2024/01/18 07:06:43;;;;;;;1.77;0.87;;;-0.20;99.90;;;;;;5052577;28;20461;-73
2024/01/18 07:09:11;;;;;;;0.80;0.63;;;-0.20;99.90;;;;;;5052170;28;20535;-72
2024/01/18 07:11:43;;;;;;;0.83;0.83;;;-0.20;99.90;;;;;;5052565;28;20535;-73
2024/01/18 07:14:11;;;;;;;3.03;2.00;;;-0.20;99.90;;;;;;5051496;28;20435;-72
2024/01/18 07:16:39;;;;;;;2.03;1.40;;;-0.20;99.90;;;;;;5050604;28;20541;-72
2024/01/18 07:19:07;;;;;;;0.50;0.20;;;-0.30;99.90;;;;;;5054465;28;20897;-72
2024/01/18 07:21:37;;;;;;;0.60;0.50;;;-0.30;99.90;;;;;;5053541;28;20642;-73
2024/01/18 07:24:06;;;;;;;2.93;2.73;;;-0.30;99.90;;;;;;5052599;28;20973;-72
2024/01/18 07:26:34;;;;;;;1.07;0.57;;;-0.30;99.90;;;;;;5052473;28;20497;-73
2024/01/18 07:29:02;;;;;;;0.50;0.20;;;-0.30;99.90;;;;;;5052419;28;20541;-73
2024/01/18 07:31:30;;;;;;;0.50;0.20;;;-0.20;99.90;;;;;;5053139;28;20452;-72
2024/01/18 07:33:58;;;;;;;0.93;0.83;;;-0.20;99.90;;;;;;5052167;28;20460;-72
2024/01/18 07:36:26;;;;;;;1.90;1.13;;;-0.30;99.90;;;;;;5052381;28;20461;-72
2024/01/18 07:38:57;;;;;;;1.07;1.07;;;-0.20;99.90;;;;;;5052111;28;20446;-72
2024/01/18 07:41:25;;;;;;;1.33;1.07;;;-0.30;99.90;;;;;;5050961;28;20997;-72
2024/01/18 07:43:53;;;;;;;2.93;2.73;;;-0.30;99.90;;;;;;5051714;28;20442;-73
2024/01/18 07:46:21;;;;;;;4.57;3.77;;;-0.30;99.90;;;;;;5051844;28;20466;-73
2024/01/18 07:48:49;;;;;;;0.87;0.73;;;-0.40;99.90;;;;;;5051448;28;20446;-73
2024/01/18 07:51:17;;;;;;;3.07;0.87;;;-0.40;99.90;;;;;;5050759;28;20607;-73
2024/01/18 07:53:44;;;;;;;1.03;0.37;;;-0.40;99.90;;;;;;5051431;28;20477;-73
2024/01/18 07:56:14;;;;;;;0.83;0.60;;;-0.40;99.90;;;;;;5038250;28;20510;-71
2024/01/18 07:58:43;;;;;;;0.87;0.87;;;-0.30;99.90;;;;;;5042851;28;20504;-72
2024/01/18 08:01:11;;;;;;;3.77;1.67;;;;;;;;;;5041050;28;20461;-74
2024/01/18 08:03:39;;;;;;;0.63;0.63;;;-0.30;99.90;;;;;;5047727;28;20438;-73
2024/01/18 08:06:07;;;;;;;1.03;0.73;;;-0.30;99.90;;;;;;5031397;28;20462;-73
2024/01/18 08:08:36;;;;;;;4.20;1.70;;;-0.30;99.90;;;;;;5050833;28;20462;-73
2024/01/18 08:11:04;;;;;;;2.40;2.20;;;-0.20;99.90;;;;;;5051241;28;20517;-74
2024/01/18 08:13:33;;;;;;;2.20;1.83;;;-0.20;99.90;;;;;;5051219;28;20477;-74
2024/01/18 08:16:01;;;;;;;16.33;5.47;;;-0.20;99.90;;;;;;5048567;28;20547;-73
2024/01/18 08:18:29;;;;;;;5.70;2.67;;;-0.20;99.90;;;;;;5050937;28;20442;-73
2024/01/18 08:20:58;;;;;;;5.67;5.10;;;-0.20;99.90;;;;;;5051134;28;20495;-74
2024/01/18 08:23:26;;;;;;;1.07;0.90;;;-0.10;99.90;;;;;;5050962;28;20434;-71
2024/01/18 08:25:54;;;;;;;1.93;1.73;;;-3.00;99.90;;;;;;5052303;28;20446;-72
2024/01/18 08:28:23;;;;;;;4.63;4.23;;;-0.10;99.90;;;;;;5051910;28;20446;-72
2024/01/18 08:30:52;;;;;;;1.37;0.93;;;-0.10;99.90;;;;;;5051746;28;20561;-73
2024/01/18 08:33:20;;;;;;;4.77;3.50;;;-0.10;99.90;;;;;;5051821;28;20488;-73
2024/01/18 08:35:48;;;;;;;1.93;1.80;;;-0.10;99.90;;;;;;5051025;28;20448;-73
2024/01/18 08:38:16;;;;;;;1.60;1.50;;;-0.10;99.90;;;;;;5051472;28;20458;-72
2024/01/18 08:40:44;;;;;;;3.17;2.67;;;-0.10;99.90;;;;;;5051419;28;21130;-72
2024/01/18 08:43:11;;;;;;;0.83;0.67;;;-0.10;99.90;;;;;;5051918;28;20452;-72
2024/01/18 08:45:41;;;;;;;5.60;3.90;;;-0.10;99.90;;;;;;5052365;28;20537;-73
2024/01/18 08:48:10;;;;;;;0.50;0.30;;;-0.10;99.90;;;;;;5032350;28;20478;-72
2024/01/18 08:50:39;;;;;;;2.20;2.00;;;0.00;99.90;;;;;;5046038;28;20502;-73
2024/01/18 08:53:08;;;;;;;1.60;0.93;;;0.00;99.90;;;;;;5044123;28;20477;-74
2024/01/18 08:55:37;;;;;;;2.40;2.20;;;0.00;99.90;;;;;;5050660;28;20462;-74
2024/01/18 08:58:06;;;;;;;2.07;1.90;;;0.00;99.90;;;;;;5050406;28;20438;-73
2024/01/18 09:00:35;;;;;;;0.80;0.53;;;0.00;99.90;;;;;;5050562;28;20458;-73
2024/01/18 09:03:03;;;;;;;3.20;2.97;;;0.00;99.90;;;;;;5053252;28;20503;-75
2024/01/18 09:05:33;;;;;;;6.70;4.20;;;0.00;99.90;;;;;;5055793;28;20457;-71
2024/01/18 09:08:01;;;;;;;2.30;2.10;;;0.00;99.90;;;;;;5054174;28;21033;-72
2024/01/18 09:10:33;;;;;;;9.53;3.00;;;0.10;99.90;;;;;;5041509;28;20574;-74
2024/01/18 09:13:01;;;;;;;6.87;3.43;;;0.10;99.90;;;;;;5051982;28;20485;-74
2024/01/18 09:15:29;;;;;;;1.33;0.97;;;0.10;99.90;;;;;;5053841;28;20991;-73
2024/01/18 09:17:57;;;;;;;1.73;1.17;;;;;;;;;;5054601;28;20493;-73
2024/01/18 09:20:25;;;;;;;4.83;3.23;;;0.10;99.90;;;;;;5054486;28;20438;-74
2024/01/18 09:22:54;;;;;;;2.73;2.20;;;0.00;99.90;;;;;;5050905;28;20912;-74
2024/01/18 09:25:39;;;;;;;2.47;2.27;;;;;;;;;;5054090;28;20448;-73
2024/01/18 09:28:09;;;;;;;2.53;2.40;;;0.00;99.90;;;;;;5052990;28;20458;-73
2024/01/18 09:30:37;;;;;;;7.30;2.43;;;0.10;99.90;;;;;;5052563;28;20481;-72
2024/01/18 09:33:09;;;;;;;1.37;1.17;;;0.10;99.90;;;;;;5054628;28;20446;-72
2024/01/18 09:35:38;;;;;;;2.20;1.27;;;0.10;99.90;;;;;;5054272;28;20485;-74
2024/01/18 09:38:10;;;;;;;2.87;1.63;;;0.10;99.90;;;;;;5053207;28;20865;-73
2024/01/18 09:40:40;;;;;;;1.27;1.17;;;0.10;99.90;;;;;;5052114;28;20853;-74
2024/01/18 09:43:09;;;;;;;11.73;1.53;;;0.10;99.90;;;;;;5052351;28;20438;-73
2024/01/18 09:45:40;;;;;;;1.80;1.70;;;0.20;99.90;;;;;;5052008;28;20434;-73
2024/01/18 09:48:09;;;;;;;1.90;1.80;;;0.20;99.90;;;;;;5052256;28;20894;-73
2024/01/18 09:50:43;;;;;;;1.93;1.77;;;0.20;99.90;;;;;;5049005;28;20513;-74
2024/01/18 09:53:13;;;;;;;1.93;1.83;;;0.20;99.90;;;;;;5052567;28;20448;-74
2024/01/18 09:55:41;;;;;;;5.23;3.47;;;0.20;99.90;;;;;;5053606;28;20431;-74
2024/01/18 09:58:12;;;;;;;4.57;4.37;;;0.30;99.90;;;;;;5054769;28;20452;-74
2024/01/18 10:00:44;;;;;;;2.80;1.03;;;0.30;99.90;;;;;;5054574;28;20461;-75
2024/01/18 10:03:12;;;;;;;3.03;1.87;;;0.40;99.90;;;;;;5053344;28;20458;-74
2024/01/18 10:05:43;;;;;;;3.27;1.13;;;0.40;99.90;;;;;;5045659;28;20474;-75
2024/01/18 10:08:13;;;;;;;1.70;1.23;;;0.40;99.90;;;;;;5054138;28;20446;-74
2024/01/18 10:10:42;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;5054358;28;20604;-73
2024/01/18 10:13:13;;;;;;;0.60;0.53;;;0.50;99.90;;;;;;5046541;28;20457;-72
2024/01/18 10:15:41;;;;;;;6.53;2.30;;;0.60;99.90;;;;;;5049025;28;20462;-72
2024/01/18 10:18:09;;;;;;;9.53;3.03;;;0.60;99.90;;;;;;5049683;28;20470;-74
2024/01/18 10:20:38;;;;;;;0.97;0.97;;;0.60;99.90;;;;;;5053860;28;20449;-73
2024/01/18 10:23:06;;;;;;;0.57;0.30;;;0.60;99.90;;;;;;5049147;28;20459;-73
2024/01/18 10:25:38;;;;;;;0.77;0.77;;;0.70;99.90;;;;;;5049309;28;20512;-73
2024/01/18 10:28:06;;;;;;;0.60;0.50;;;0.70;99.90;;;;;;5052892;28;20484;-74
2024/01/18 10:30:36;;;;;;;0.83;0.83;;;0.80;99.90;;;;;;5054014;28;20466;-74
2024/01/18 10:33:04;;;;;;;0.87;0.87;;;0.80;99.90;;;;;;5058199;28;20452;-74
2024/01/18 10:35:33;;;;;;;1.37;1.10;;;0.90;99.90;;;;;;5055855;28;20969;-73
2024/01/18 10:38:03;;;;;;;3.40;3.20;;;0.90;99.90;;;;;;5057250;28;20565;-73
2024/01/18 10:40:34;;;;;;;15.50;4.60;;;1.00;99.90;;;;;;5052918;28;20810;-73
2024/01/18 10:43:03;;;;;;;6.17;2.97;;;1.00;99.90;;;;;;5053377;28;20441;-75
2024/01/18 10:45:32;;;;;;;1.77;1.60;;;1.00;99.90;;;;;;5052071;28;20480;-73
2024/01/18 10:48:00;;;;;;;1.43;1.33;;;1.00;99.90;;;;;;5050899;28;20457;-74
2024/01/18 10:50:30;;;;;;;14.27;4.23;;;1.10;99.90;;;;;;5052678;28;20438;-73
2024/01/18 10:52:58;;;;;;;3.63;3.33;;;1.10;99.90;;;;;;5050794;28;20482;-74
2024/01/18 10:55:26;;;;;;;0.90;0.63;;;1.10;99.90;;;;;;5055063;28;20446;-73
2024/01/18 10:57:54;;;;;;;0.70;0.63;;;1.20;99.90;;;;;;5056761;28;20517;-72
2024/01/18 11:00:23;;;;;;;2.20;0.77;;;1.30;99.90;;;;;;5055150;28;20799;-73
2024/01/18 11:02:52;;;;;;;2.77;2.00;;;1.30;99.90;;;;;;5046750;28;20521;-73
2024/01/18 11:05:21;;;;;;;2.20;1.50;;;1.40;99.90;;;;;;5056045;28;21008;-72
2024/01/18 11:07:49;;;;;;;1.70;1.60;;;1.40;99.90;;;;;;5055628;28;20486;-73
2024/01/18 11:10:17;;;;;;;3.50;3.17;;;1.50;99.90;;;;;;5053137;28;20446;-75
2024/01/18 11:12:49;;;;;;;3.27;3.00;;;1.50;99.90;;;;;;5052765;28;20934;-73
2024/01/18 11:15:17;;;;;;;3.60;3.40;;;1.50;99.90;;;;;;5051058;28;20871;-73
2024/01/18 11:17:48;;;;;;;1.23;1.00;;;1.60;99.90;;;;;;5053289;28;20466;-74
2024/01/18 11:20:17;;;;;;;8.13;1.73;;;1.70;99.90;;;;;;5046046;28;20446;-74
2024/01/18 11:22:46;;;;;;;1.23;1.13;;;1.70;99.90;;;;;;5052371;28;20442;-74
2024/01/18 11:25:22;;;;;;;0.50;0.27;;;1.80;99.90;;;;;;5049775;28;20480;-74
2024/01/18 11:27:50;;;;;;;3.53;3.23;;;1.80;99.90;;;;;;5047957;28;20505;-73
2024/01/18 11:30:34;;;;;;;2.00;1.90;;;1.90;99.90;;;;;;5051632;28;20529;-74
2024/01/18 11:33:06;;;;;;;0.50;0.30;;;2.00;99.90;;;;;;5055431;28;20563;-73
2024/01/18 11:35:36;;;;;;;4.00;2.20;;;2.00;99.90;;;;;;5056014;28;20495;-73
2024/01/18 11:38:17;;;;;;;0.50;0.20;;;2.10;99.90;;;;;;5054481;28;20473;-73
2024/01/18 11:40:46;;;;;;;2.00;1.90;;;;;;;;;;5064853;28;20537;-73
2024/01/18 11:43:14;;;;;;;1.23;0.60;;;2.10;99.90;;;;;;5056627;28;20450;-73
2024/01/18 11:45:44;;;;;;;1.93;1.40;;;2.10;99.90;;;;;;5057935;28;20838;-73
2024/01/18 11:48:14;;;;;;;1.37;1.27;;;2.20;99.90;;;;;;5053970;28;20556;-73
2024/01/18 11:50:42;;;;;;;2.27;1.20;;;2.20;99.90;;;;;;5052899;28;20458;-73
2024/01/18 11:53:11;;;;;;;0.50;0.10;;;2.30;99.90;;;;;;5058404;28;20554;-73
2024/01/18 11:55:47;;;;;;;1.40;1.27;;;2.30;99.90;;;;;;5049882;28;20485;-72
2024/01/18 11:58:16;;;;;;;0.60;0.50;;;2.30;99.90;;;;;;5057922;28;20502;-73
2024/01/18 12:00:44;;;;;;;1.13;0.40;;;2.40;99.90;;;;;;5053721;28;20458;-73
2024/01/18 12:03:14;;;;;;;0.63;0.63;;;2.40;99.90;;;;;;5058371;28;20450;-73
2024/01/18 12:05:42;;;;;;;0.70;0.63;;;2.50;99.90;;;;;;5054489;28;21177;-73
2024/01/18 12:08:11;;;;;;;2.83;0.57;;;2.50;99.90;;;;;;5056754;28;20489;-73
2024/01/18 12:10:40;;;;;;;0.90;0.70;;;2.40;99.90;;;;;;5055438;28;20454;-74
2024/01/18 12:13:08;;;;;;;3.33;1.63;;;2.50;99.90;;;;;;5046934;28;20477;-73
2024/01/18 12:15:36;;;;;;;2.10;2.00;;;2.50;99.90;;;;;;5051219;28;20446;-73
2024/01/18 12:18:05;;;;;;;1.57;0.63;;;2.40;99.90;;;;;;5051171;28;20448;-73
2024/01/18 12:20:36;;;;;;;1.30;0.70;;;2.50;99.90;;;;;;5051380;28;20450;-73
2024/01/18 12:23:04;;;;;;;0.50;0.30;;;2.50;99.90;;;;;;5050202;28;20822;-73
2024/01/18 12:25:33;;;;;;;0.70;0.57;;;2.60;99.90;;;;;;5050844;28;20446;-74
2024/01/18 12:28:01;;;;;;;0.60;0.20;;;2.60;99.90;;;;;;5051369;28;20872;-74
2024/01/18 12:30:29;;;;;;;1.97;1.80;;;2.60;99.90;;;;;;5048076;28;20890;-73
2024/01/18 12:32:59;;;;;;;5.73;1.43;;;2.60;99.90;;;;;;5048807;28;20510;-73
2024/01/18 12:35:27;;;;;;;3.53;1.07;;;2.70;99.90;;;;;;5052088;28;20442;-73
2024/01/18 12:37:57;;;;;;;0.50;0.13;;;2.60;99.90;;;;;;5062018;28;20465;-72
2024/01/18 12:40:25;;;;;;;0.70;0.50;;;2.70;99.90;;;;;;5057444;28;20469;-74
2024/01/18 12:42:53;;;;;;;1.70;1.60;;;2.70;99.90;;;;;;5053702;28;20981;-72
2024/01/18 12:45:21;;;;;;;0.50;0.20;;;;;;;;;;5052522;28;20528;-74
2024/01/18 12:47:49;;;;;;;3.63;1.90;;;2.70;99.90;;;;;;5048305;28;20563;-74
2024/01/18 12:50:18;;;;;;;0.50;0.37;;;2.80;99.90;;;;;;5049133;28;20454;-74
2024/01/18 12:52:46;;;;;;;0.50;0.10;;;2.80;99.90;;;;;;5056318;28;20520;-73
2024/01/18 12:55:15;;;;;;;1.43;1.23;;;2.90;99.90;;;;;;5050404;28;20443;-72
2024/01/18 12:57:44;;;;;;;0.60;0.57;;;2.90;99.90;;;;;;5056454;28;20476;-74
2024/01/18 13:00:15;;;;;;;1.30;0.80;;;2.90;99.90;;;;;;5060013;28;20446;-73
2024/01/18 13:02:43;;;;;;;0.50;0.20;;;2.90;99.90;;;;;;5054744;28;20473;-73
2024/01/18 13:05:14;;;;;;;27.47;1.60;;;2.90;99.90;;;;;;5052580;28;20473;-73