Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:01:35;;;;;;;;;;;;;;;19.70;nan;100222.84;4973264;28;20048;-89
2023/10/25 00:04:01;;;;;;;;;;;;;;;19.70;nan;100222.84;4958880;28;20374;-88
2023/10/25 00:06:28;;;;;;;;;;;;;;;19.71;nan;100216.28;4969701;28;20455;-88
2023/10/25 00:08:57;;;;;;;;;;;;;;;19.71;nan;100213.56;4972157;28;20231;-88
2023/10/25 00:11:24;;;;;;;;;;;;;;;19.72;nan;100215.16;4975212;28;20378;-88
2023/10/25 00:13:50;;;;;;;;;;;;;;;19.73;nan;100214.06;4971992;28;19942;-87
2023/10/25 00:16:16;;;;;;;;;;;;;;;19.74;nan;100215.66;4968306;28;19924;-87
2023/10/25 00:18:43;;;;;;;;;;;;;;;19.75;nan;100219.97;4970305;28;20016;-88
2023/10/25 00:21:13;;;;;;;;;;;;;;;19.76;nan;100219.66;4971410;28;20379;-88
2023/10/25 00:23:39;;;;;;;;;;;;;;;19.76;nan;100214.22;4970122;28;19997;-88
2023/10/25 00:26:06;;;;;;;;;;;;;;;19.75;nan;100212.63;4971748;28;20000;-88
2023/10/25 00:28:33;;;;;;;;;;;;;;;19.73;nan;100214.06;4971238;28;19948;-87
2023/10/25 00:31:02;;;;;;;;;;;;;;;19.72;nan;100218.69;4970802;28;19929;-87
2023/10/25 00:33:29;;;;;;;;;;;;;;;19.69;nan;100211.19;4970536;28;19926;-89
2023/10/25 00:35:55;;;;;;;;;;;;;;;19.68;nan;100216.94;4967775;28;19922;-88
2023/10/25 00:38:22;;;;;;;;;;;;;;;19.68;nan;100215.03;4970744;28;19918;-87
2023/10/25 00:40:48;;;;;;;;;;;;;;;19.66;nan;100209.13;4970689;28;19969;-88
2023/10/25 00:43:21;;;;;;;;;;;;;;;19.66;nan;100214.53;4971928;28;20004;-88
2023/10/25 00:45:55;;;;;;;;;;;;;;;19.66;nan;100211.81;4968735;28;19926;-87
2023/10/25 00:48:26;;;;;;;;;;;;;;;19.68;nan;100206.06;4970402;28;20009;-87
2023/10/25 00:50:53;;;;;;;;;;;;;;;19.69;nan;100213.09;4970106;28;19922;-88
2023/10/25 00:53:20;;;;;;;;;;;;;;;19.69;nan;100213.91;4969685;28;20008;-87
2023/10/25 00:55:49;;;;;;;;;;;;;;;19.69;nan;100213.09;4971915;28;20722;-87
2023/10/25 00:58:34;;;;;;;;;;;;;;;19.68;nan;100209.59;4970031;28;19918;-88
2023/10/25 01:01:05;;;;;;;;;;;;;;;19.69;nan;100207.66;4973661;28;19918;-87
2023/10/25 01:03:33;;;;;;;;;;;;;;;19.67;nan;100199.84;4971332;28;20017;-87
2023/10/25 01:06:01;;;;;;;;;;;;;;;19.68;nan;100203.34;4971271;28;19922;-88
2023/10/25 01:08:29;;;;;;;;;;;;;;;19.66;nan;100202.88;4976194;28;19922;-88
2023/10/25 01:10:55;;;;;;;;;;;;;;;19.61;nan;100201.13;4957650;28;19932;-88
2023/10/25 01:13:23;;;;;;;;;;;;;;;19.60;nan;100200.34;4966175;28;19922;-87
2023/10/25 01:15:50;;;;;;;;;;;;;;;19.65;nan;100201.28;4969468;28;20080;-88
2023/10/25 01:18:17;;;;;;;;;;;;;;;19.68;nan;100197.91;4973512;28;19925;-87
2023/10/25 01:20:46;;;;;;;;;;;;;;;19.67;nan;100199.03;4973416;28;19921;-87
2023/10/25 01:23:22;;;;;;;;;;;;;;;19.70;nan;100198.38;4973539;28;19926;-87
2023/10/25 01:25:50;;;;;;;;;;;;;;;19.67;nan;100199.84;4970436;28;19926;-87
2023/10/25 01:28:18;;;;;;;;;;;;;;;19.64;nan;100199.69;4975204;28;20302;-87
2023/10/25 01:30:47;;;;;;;;;;;;;;;19.64;nan;100199.69;4974979;28;19921;-87
2023/10/25 01:33:16;;;;;;;;;;;;;;;19.65;nan;100195.84;4973676;28;19973;-88
2023/10/25 01:35:44;;;;;;;;;;;;;;;19.66;nan;100200.16;4972787;28;19930;-88
2023/10/25 01:38:11;;;;;;;;;;;;;;;19.67;nan;100199.03;4973749;28;19918;-87
2023/10/25 01:40:38;;;;;;;;;;;;;;;19.69;nan;100191.34;4976918;28;19922;-88
2023/10/25 01:43:08;;;;;;;;;;;;;;;19.69;nan;100199.50;4975579;28;19930;-88
2023/10/25 01:45:34;;;;;;;;;;;;;;;19.69;nan;100196.78;4973277;28;20010;-88
2023/10/25 01:48:01;;;;;;;;;;;;;;;19.70;nan;100191.03;4971736;28;19982;-88
2023/10/25 01:50:27;;;;;;;;;;;;;;;19.72;nan;100196.94;4975762;28;20421;-88
2023/10/25 01:52:55;;;;;;;;;;;;;;;19.74;nan;100194.69;4970415;28;19926;-88
2023/10/25 01:55:25;;;;;;;;;;;;;;;19.71;nan;100189.91;4972428;28;19949;-88
2023/10/25 01:57:53;;;;;;;;;;;;;;;19.72;nan;100196.94;4973016;28;19922;-87
2023/10/25 02:00:20;;;;;;;;;;;;;;;19.72;nan;100191.50;4973063;28;19944;-88
2023/10/25 02:02:46;;;;;;;;;;;;;;;19.70;nan;100193.75;4974248;28;19929;-87
2023/10/25 02:05:13;;;;;;;;;;;;;;;19.71;nan;100191.84;4974546;28;19918;-88
2023/10/25 02:07:39;;;;;;;;;;;;;;;19.70;nan;100191.03;4975343;28;20243;-88
2023/10/25 02:10:06;;;;;;;;;;;;;;;19.70;nan;100187.53;4973109;28;19922;-87
2023/10/25 02:12:33;;;;;;;;;;;;;;;19.70;nan;100190.22;4975868;28;20377;-88
2023/10/25 02:14:58;;;;;;;;;;;;;;;19.67;nan;100185.44;4973211;28;19937;-86
2023/10/25 02:17:24;;;;;;;;;;;;;;;19.65;nan;100184.97;4973396;28;19922;-88
2023/10/25 02:19:50;;;;;;;;;;;;;;;19.59;nan;100187.88;4971249;28;19926;-87
2023/10/25 02:22:23;;;;;;;;;;;;;;;19.57;nan;100187.41;4974010;28;19972;-87
2023/10/25 02:24:53;;;;;;;;;;;;;;;19.60;nan;100185.94;4974973;28;19918;-88
2023/10/25 02:27:19;;;;;;;;;;;;;;;19.60;nan;100178.59;4970903;28;19925;-88
2023/10/25 02:29:46;;;;;;;;;;;;;;;19.60;nan;100185.94;4972571;28;19975;-88
2023/10/25 02:32:15;;;;;;;;;;;;;;;19.58;nan;100182.75;4971176;28;20385;-86
2023/10/25 02:34:42;;;;;;;;;;;;;;;19.59;nan;100181.63;4972947;28;19929;-88
2023/10/25 02:37:10;;;;;;;;;;;;;;;19.60;nan;100183.22;4974975;28;19922;-88
2023/10/25 02:39:37;;;;;;;;;;;;;;;19.57;nan;100183.88;4972142;28;19926;-88
2023/10/25 02:42:04;;;;;;;;;;;;;;;19.57;nan;100189.31;4974418;28;20693;-88
2023/10/25 02:44:32;;;;;;;;;;;;;;;19.54;nan;100190.72;4972797;28;19933;-89
2023/10/25 02:47:02;;;;;;;;;;;;;;;19.53;nan;100193.75;4974040;28;19925;-88
2023/10/25 02:49:28;;;;;;;;;;;;;;;19.53;nan;100197.25;4975984;28;19925;-88
2023/10/25 02:51:54;;;;;;;;;;;;;;;19.51;nan;100195.97;4975378;28;19918;-87
2023/10/25 02:54:22;;;;;;;;;;;;;;;19.46;nan;100194.22;4972067;28;19922;-88
2023/10/25 02:56:48;;;;;;;;;;;;;;;19.43;nan;100186.72;4961194;28;19933;-86
2023/10/25 02:59:17;;;;;;;;;;;;;;;19.40;nan;100192.00;4970763;28;20438;-88
2023/10/25 03:01:45;;;;;;;;;;;;;;;19.39;nan;100198.53;4972966;28;20280;-87
2023/10/25 03:04:11;;;;;;;;;;;;;;;19.38;nan;100205.88;4973550;28;20021;-89
2023/10/25 03:06:37;;;;;;;;;;;;;;;19.40;nan;100205.59;4973878;28;20020;-88
2023/10/25 03:09:06;;;;;;;;;;;;;;;19.38;nan;100214.03;4970387;28;19933;-89
2023/10/25 03:11:41;;;;;;;;;;;;;;;19.37;nan;100214.34;4972874;28;19929;-88
2023/10/25 03:14:07;;;;;;;;;;;;;;;19.33;nan;100212.28;4967915;28;20370;-88
2023/10/25 03:16:34;;;;;;;;;;;;;;;19.34;nan;100207.66;4969457;28;20389;-87
2023/10/25 03:19:02;;;;;;;;;;;;;;;19.31;nan;100211.81;4969595;28;19926;-88
2023/10/25 03:21:33;;;;;;;;;;;;;;;19.34;nan;100196.78;4970143;28;19969;-87
2023/10/25 03:24:00;;;;;;;;;;;;;;;19.34;nan;100202.22;4969803;28;19923;-88
2023/10/25 03:26:26;;;;;;;;;;;;;;;19.35;nan;100195.66;4971616;28;20353;-88
2023/10/25 03:28:52;;;;;;;;;;;;;;;19.34;nan;100196.78;4971438;28;19925;-88
2023/10/25 03:31:22;;;;;;;;;;;;;;;19.33;nan;100195.19;4973486;28;19928;-87
2023/10/25 03:33:48;;;;;;;;;;;;;;;19.37;nan;100204.28;4959852;28;19926;-87
2023/10/25 03:36:19;;;;;;;;;;;;;;;19.38;nan;100214.03;4970600;28;19922;-88
2023/10/25 03:38:46;;;;;;;;;;;;;;;19.39;nan;100206.69;4974451;28;20013;-88
2023/10/25 03:41:12;;;;;;;;;;;;;;;19.40;nan;100213.75;4974049;28;19976;-88
2023/10/25 03:43:39;;;;;;;;;;;;;;;19.39;nan;100215.66;4974268;28;19934;-88
2023/10/25 03:46:06;;;;;;;;;;;;;;;19.40;nan;100216.47;4978001;28;19926;-87
2023/10/25 03:48:34;;;;;;;;;;;;;;;19.39;nan;100218.38;4973160;28;19922;-88
2023/10/25 03:51:02;;;;;;;;;;;;;;;19.37;nan;100217.88;4972458;28;19922;-88
2023/10/25 03:53:36;;;;;;;;;;;;;;;19.34;nan;100221.22;4969451;28;19986;-88
2023/10/25 03:56:06;;;;;;;;;;;;;;;19.35;nan;100216.59;4971501;28;19922;-87
2023/10/25 03:58:41;;;;;;;;;;;;;;;19.31;nan;100211.00;4970978;28;20020;-88
2023/10/25 04:01:09;;;;;;;;;;;;;;;19.30;nan;100209.41;4973091;28;19933;-88
2023/10/25 04:03:49;;;;;;;;;;;;;;;19.25;nan;100215.81;4972374;28;19978;-88
2023/10/25 04:06:19;;;;;;;;;;;;;;;19.25;nan;100209.59;4976572;28;19965;-87
2023/10/25 04:08:48;;;;;;;;;;;;;;;19.27;nan;100210.84;4972428;28;20370;-87
2023/10/25 04:11:15;;;;;;;;;;;;;;;19.29;nan;100211.34;4971565;28;19945;-87
2023/10/25 04:13:43;;;;;;;;;;;;;;;19.28;nan;100212.44;4970762;28;20004;-87
2023/10/25 04:16:09;;;;;;;;;;;;;;;19.22;nan;100215.66;4969471;28;19918;-87
2023/10/25 04:18:41;;;;;;;;;;;;;;;19.18;nan;100214.66;4970987;28;20885;-87
2023/10/25 04:21:12;;;;;;;;;;;;;;;19.21;nan;100208.59;4969782;28;19987;-87
2023/10/25 04:23:56;;;;;;;;;;;;;;;19.22;nan;100212.94;4970912;28;20357;-88
2023/10/25 04:26:31;;;;;;;;;;;;;;;19.22;nan;100210.22;4973837;28;19971;-87
2023/10/25 04:28:57;;;;;;;;;;;;;;;19.22;nan;100212.94;4971853;28;19953;-87
2023/10/25 04:31:22;;;;;;;;;;;;;;;19.23;nan;100211.81;4967983;28;19980;-88
2023/10/25 04:33:53;;;;;;;;;;;;;;;19.21;nan;100214.03;4969932;28;19925;-88
2023/10/25 04:36:19;;;;;;;;;;;;;;;19.21;nan;100206.72;4971739;28;20302;-87
2023/10/25 04:38:49;;;;;;;;;;;;;;;19.24;nan;100208.00;4974063;28;19918;-86
2023/10/25 04:41:29;;;;;;;;;;;;;;;19.20;nan;100207.78;4975097;28;19932;-87
2023/10/25 04:43:54;;;;;;;;;;;;;;;19.19;nan;100211.63;4971065;28;20378;-87
2023/10/25 04:46:22;;;;;;;;;;;;;;;19.20;nan;100207.00;4968788;28;19941;-87
2023/10/25 04:48:50;;;;;;;;;;;;;;;19.20;nan;100213.22;4969643;28;20397;-86
2023/10/25 04:51:17;;;;;;;;;;;;;;;19.21;nan;100209.44;4972259;28;19956;-87
2023/10/25 04:53:46;;;;;;;;;;;;;;;19.23;nan;100209.91;4971976;28;20307;-86
2023/10/25 04:56:11;;;;;;;;;;;;;;;19.21;nan;100204.00;4975966;28;20390;-87
2023/10/25 04:58:39;;;;;;;;;;;;;;;19.19;nan;100205.41;4972384;28;20396;-87
2023/10/25 05:01:13;;;;;;;;;;;;;;;19.14;nan;100208.28;4961572;28;19922;-87
2023/10/25 05:03:41;;;;;;;;;;;;;;;19.05;nan;100204.78;4972254;28;20773;-87
2023/10/25 05:06:26;;;;;;;;;;;;;;;18.97;nan;100209.84;4971141;28;19959;-87
2023/10/25 05:08:53;;;;;;;;;;;;;;;18.92;nan;100211.94;4971958;28;19918;-87
2023/10/25 05:11:24;;;;;;;;;;;;;;;18.84;nan;100208.06;4974650;28;20114;-85
2023/10/25 05:13:51;;;;;;;;;;;;;;;18.84;nan;100215.41;4973270;28;19933;-87
2023/10/25 05:16:16;;;;;;;;;;;;;;;18.88;nan;100211.78;4972499;28;19993;-88
2023/10/25 05:18:44;;;;;;;;;;;;;;;18.94;nan;100215.94;4971268;28;20425;-87
2023/10/25 05:21:17;;;;;;;;;;;;;;;18.96;nan;100208.25;4974297;28;20359;-87
2023/10/25 05:23:44;;;;;;;;;;;;;;;18.99;nan;100212.25;4973139;28;19925;-87
2023/10/25 05:26:17;;;;;;;;;;;;;;;19.02;nan;100206.97;4973162;28;19950;-88
2023/10/25 05:28:43;;;;;;;;;;;;;;;19.09;nan;100217.38;4972701;28;19921;-87
2023/10/25 05:31:13;;;;;;;;;;;;;;;19.13;nan;100217.56;4977120;28;19921;-87
2023/10/25 05:33:45;;;;;;;;;;;;;;;19.11;nan;100214.34;4972637;28;19921;-87
2023/10/25 05:36:11;;;;;;;;;;;;;;;19.10;nan;100212.75;4978235;28;19934;-87
2023/10/25 05:38:39;;;;;;;;;;;;;;;19.08;nan;100209.56;4970974;28;19926;-88
2023/10/25 05:41:07;;;;;;;;;;;;;;;19.10;nan;100218.19;4977646;28;19922;-87
2023/10/25 05:43:38;;;;;;;;;;;;;;;19.10;nan;100216.28;4976563;28;19921;-87
2023/10/25 05:46:05;;;;;;;;;;;;;;;19.13;nan;100218.34;4982309;28;20641;-87
2023/10/25 05:48:31;;;;;;;;;;;;;;;19.14;nan;100222.66;4975390;28;20001;-87
2023/10/25 05:51:01;;;;;;;;;;;;;;;19.08;nan;100220.44;4976512;28;20057;-88
2023/10/25 05:53:29;;;;;;;;;;;;;;;19.06;nan;100219.94;4977690;28;19965;-87
2023/10/25 05:55:55;;;;;;;;;;;;;;;19.06;nan;100217.22;4970535;28;19922;-88
2023/10/25 05:58:22;;;;;;;;;;;;;;;19.07;nan;100221.53;4973852;28;20212;-86
2023/10/25 06:00:55;;;;;;;;;;;;;;;19.10;nan;100219.00;4974050;28;19951;-88
2023/10/25 06:03:22;;;;;;;;;;;;;;;19.15;nan;100228.88;4975671;28;20014;-87
2023/10/25 06:05:51;;;;;;;;;;;;;;;19.17;nan;100229.38;4972258;28;19926;-87
2023/10/25 06:08:20;;;;;;;;;;;;;;;19.19;nan;100227.94;4970491;28;19926;-86
2023/10/25 06:10:50;;;;;;;;;;;;;;;19.19;nan;100232.56;4973693;28;19988;-87
2023/10/25 06:13:18;;;;;;;;;;;;;;;19.16;nan;100222.34;4975533;28;20120;-88
2023/10/25 06:15:45;;;;;;;;;;;;;;;19.14;nan;100230.00;4971145;28;19926;-88
2023/10/25 06:18:21;;;;;;;;;;;;;;;19.17;nan;100234.78;4977657;28;19977;-88
2023/10/25 06:20:49;;;;;;;;;;;;;;;19.16;nan;100228.56;4977438;28;19925;-89
2023/10/25 06:23:15;;;;;;;;;;;;;;;19.16;nan;100233.19;4979002;28;19922;-88
2023/10/25 06:25:43;;;;;;;;;;;;;;;19.17;nan;100237.50;4979114;28;19922;-87
2023/10/25 06:28:10;;;;;;;;;;;;;;;19.19;nan;100227.94;4981804;28;19932;-88
2023/10/25 06:30:36;;;;;;;;;;;;;;;19.15;nan;100226.16;4978259;28;19973;-88
2023/10/25 06:33:04;;;;;;;;;;;;;;;19.13;nan;100225.69;4980169;28;19929;-89
2023/10/25 06:35:34;;;;;;;;;;;;;;;19.13;nan;100231.94;4977389;28;19925;-89
2023/10/25 06:38:00;;;;;;;;;;;;;;;19.16;nan;100227.78;4977208;28;20301;-88
2023/10/25 06:40:28;;;;;;;;;;;;;;;19.20;nan;100226.00;4978639;28;19918;-87
2023/10/25 06:42:54;;;;;;;;;;;;;;;19.17;nan;100230.16;4979910;28;19948;-88
2023/10/25 06:45:26;;;;;;;;;;;;;;;19.19;nan;100227.13;4975550;28;19917;-88
2023/10/25 06:47:56;;;;;;;;;;;;;;;19.20;nan;100228.72;4980185;28;19922;-88
2023/10/25 06:50:26;;;;;;;;;;;;;;;19.22;nan;100221.88;4980450;28;19918;-87
2023/10/25 06:52:52;;;;;;;;;;;;;;;19.24;nan;100229.72;4982149;28;19922;-89
2023/10/25 06:55:19;;;;;;;;;;;;;;;19.29;nan;100230.34;4975332;28;19922;-89
2023/10/25 06:57:48;;;;;;;;;;;;;;;19.30;nan;100229.22;4978220;28;19925;-89
2023/10/25 07:00:14;;;;;;;;;;;;;;;19.33;nan;100235.94;4975613;28;19933;-88
2023/10/25 07:02:51;;;;;;;;;;;;;;;19.35;nan;100235.63;4975694;28;20402;-87
2023/10/25 07:05:21;;;;;;;;;;;;;;;19.35;nan;100235.63;4973992;28;20545;-90
2023/10/25 07:07:52;;;;;;;;;;;;;;;19.33;nan;100234.03;4971417;28;19932;-88
2023/10/25 07:10:19;;;;;;;;;;;;;;;19.37;nan;100230.66;4975159;28;20001;-89
2023/10/25 07:12:46;;;;;;;;;;;;;;;19.31;nan;100219.97;4976447;28;20382;-89
2023/10/25 07:15:32;;;;;;;;;;;;;;;19.31;nan;100230.03;4976996;28;19929;-90
2023/10/25 07:18:00;;;;;;;;;;;;;;;19.34;nan;100229.38;4975486;28;20044;-89
2023/10/25 07:20:35;;;;;;;;;;;;;;;19.39;nan;100234.69;4976197;28;19921;-89
2023/10/25 07:23:04;;;;;;;;;;;;;;;19.43;nan;100232.13;4977539;28;19922;-89
2023/10/25 07:25:53;;;;;;;;;;;;;;;19.46;nan;100239.63;4977037;28;19913;-89
2023/10/25 07:28:21;;;;;;;;;;;;;;;19.49;nan;100247.94;4978585;28;19929;-89
2023/10/25 07:30:47;;;;;;;;;;;;;;;19.52;nan;100251.91;4977616;28;19921;-90
2023/10/25 07:33:13;;;;;;;;;;;;;;;19.54;nan;100250.50;4974874;28;20048;-89
2023/10/25 07:35:38;;;;;;;;;;;;;;;19.56;nan;100251.00;4974486;28;19929;-89
2023/10/25 07:38:04;;;;;;;;;;;;;;;19.59;nan;100253.09;4977212;28;19918;-90
2023/10/25 07:40:31;;;;;;;;;;;;;;;19.61;nan;100252.75;4976059;28;19914;-89
2023/10/25 07:42:57;;;;;;;;;;;;;;;19.65;nan;100250.19;4975851;28;19979;-89
2023/10/25 07:45:25;;;;;;;;;;;;;;;19.68;nan;100249.56;4978325;28;19922;-88
2023/10/25 07:47:53;;;;;;;;;;;;;;;19.68;nan;100250.34;4976302;28;19938;-87
2023/10/25 07:50:20;;;;;;;;;;;;;;;19.69;nan;100248.44;4978144;28;19929;-89
2023/10/25 07:52:46;;;;;;;;;;;;;;;19.68;nan;100249.56;4977819;28;19926;-89
2023/10/25 07:55:22;;;;;;;;;;;;;;;19.71;nan;100248.91;4977303;28;19949;-89
2023/10/25 07:57:48;;;;;;;;;;;;;;;19.78;nan;100254.69;4975948;28;19982;-89
2023/10/25 08:00:14;;;;;;;;;;;;;;;19.81;nan;100254.81;4974368;28;19965;-89
2023/10/25 08:02:40;;;;;;;;;;;;;;;19.83;nan;100263.47;4971331;28;19994;-88
2023/10/25 08:05:07;;;;;;;;;;;;;;;19.81;nan;100262.19;4975154;28;19965;-89
2023/10/25 08:07:39;;;;;;;;;;;;;;;19.82;nan;100261.06;4972394;28;19918;-89
2023/10/25 08:10:15;;;;;;;;;;;;;;;19.83;nan;100265.38;4977373;28;20375;-89
2023/10/25 08:12:50;;;;;;;;;;;;;;;19.84;nan;100261.53;4979218;28;19922;-89
2023/10/25 08:15:17;;;;;;;;;;;;;;;19.85;nan;100260.41;4973062;28;20090;-89
2023/10/25 08:17:46;;;;;;;;;;;;;;;19.80;nan;100263.31;4972578;28;19928;-89
2023/10/25 08:20:22;;;;;;;;;;;;;;;19.77;nan;100272.09;4972852;28;20421;-89
2023/10/25 08:22:53;;;;;;;;;;;;;;;19.78;nan;100263.63;4978049;28;19925;-89
2023/10/25 08:25:24;;;;;;;;;;;;;;;19.81;nan;100262.97;4976848;28;19929;-89
2023/10/25 08:27:55;;;;;;;;;;;;;;;19.84;nan;100270.50;4976197;28;19918;-89
2023/10/25 08:30:25;;;;;;;;;;;;;;;19.84;nan;100272.41;4975467;28;20052;-89
2023/10/25 08:32:54;;;;;;;;;;;;;;;19.85;nan;100271.28;4977595;28;19958;-90
2023/10/25 08:35:20;;;;;;;;;;;;;;;19.90;nan;100279.28;4975240;28;19937;-89
2023/10/25 08:37:46;;;;;;;;;;;;;;;19.91;nan;100275.44;4972898;28;19925;-89
2023/10/25 08:40:14;;;;;;;;;;;;;;;19.93;nan;100278.66;4974496;28;19946;-89
2023/10/25 08:42:41;;;;;;;;;;;;;;;19.86;nan;100279.13;4977275;28;19988;-88
2023/10/25 08:45:09;;;;;;;;;;;;;;;19.87;nan;100271.75;4974582;28;19925;-89
2023/10/25 08:47:35;;;;;;;;;;;;;;;19.88;nan;100271.44;4977382;28;19922;-90
2023/10/25 08:50:07;;;;;;;;;;;;;;;19.97;nan;100285.03;4969309;28;19922;-90
2023/10/25 08:52:39;;;;;;;;;;;;;;;19.95;nan;100276.41;4976178;28;20173;-89
2023/10/25 08:55:09;;;;;;;;;;;;;;;19.96;nan;100283.44;4972530;28;19972;-89
2023/10/25 08:57:38;;;;;;;;;;;;;;;20.01;nan;100285.19;4976573;28;19917;-90
2023/10/25 09:00:10;;;;;;;;;;;;;;;20.05;nan;100291.56;4973608;28;19992;-90
2023/10/25 09:02:38;;;;;;;;;;;;;;;20.09;nan;100297.97;4974599;28;19929;-89
2023/10/25 09:05:07;;;;;;;;;;;;;;;20.12;nan;100298.13;4981405;28;19933;-89
2023/10/25 09:07:36;;;;;;;;;;;;;;;20.14;nan;100298.63;4974461;28;19929;-89
2023/10/25 09:10:03;;;;;;;;;;;;;;;20.17;nan;100297.16;4973232;28;19969;-90
2023/10/25 09:12:32;;;;;;;;;;;;;;;20.22;nan;100297.78;4970726;28;19926;-90
2023/10/25 09:14:59;;;;;;;;;;;;;;;20.25;nan;100295.53;4975741;28;19926;-90
2023/10/25 09:17:26;;;;;;;;;;;;;;;20.29;nan;100291.03;4973684;28;19918;-90
2023/10/25 09:19:53;;;;;;;;;;;;;;;20.31;nan;100299.69;4971369;28;19937;-90
2023/10/25 09:22:27;;;;;;;;;;;;;;;20.32;nan;100290.41;4977395;28;19926;-90
2023/10/25 09:25:05;;;;;;;;;;;;;;;20.28;nan;100290.25;4975799;28;19995;-90
2023/10/25 09:27:32;;;;;;;;;;;;;;;20.25;nan;100285.44;4979953;28;19924;-90
2023/10/25 09:30:12;;;;;;;;;;;;;;;20.20;nan;100281.00;4971277;28;20528;-90
2023/10/25 09:32:38;;;;;;;;;;;;;;;20.18;nan;100283.25;4975599;28;19944;-92
2023/10/25 09:35:06;;;;;;;;;;;;;;;20.19;nan;100281.31;4973075;28;19932;-90
2023/10/25 09:37:32;;;;;;;;;;;;;;;20.18;nan;100277.78;4971929;28;19922;-90
2023/10/25 09:40:00;;;;;;;;;;;;;;;20.20;nan;100282.91;4971257;28;19933;-89
2023/10/25 09:42:28;;;;;;;;;;;;;;;20.22;nan;100284.19;4973349;28;20171;-90
2023/10/25 09:44:58;;;;;;;;;;;;;;;20.22;nan;100284.19;4977790;28;19929;-90
2023/10/25 09:47:29;;;;;;;;;;;;;;;20.23;nan;100287.69;4977760;28;19926;-89
2023/10/25 09:50:03;;;;;;;;;;;;;;;20.28;nan;100284.81;4975812;28;19932;-90
2023/10/25 09:52:30;;;;;;;;;;;;;;;20.27;nan;100279.69;4979201;28;20017;-92
2023/10/25 09:55:28;;;;;;;;;;;;;;;20.23;nan;100266.75;4975993;28;19972;-90
2023/10/25 09:57:56;;;;;;;;;;;;;;;20.22;nan;100265.13;4976386;28;20134;-90
2023/10/25 10:00:26;;;;;;;;;;;;;;;20.23;nan;100258.56;4979441;28;20382;-91
2023/10/25 10:03:03;;;;;;;;;;;;;;;20.22;nan;100256.19;4976509;28;19926;-90
2023/10/25 10:05:56;;;;;;;;;;;;;;;20.24;nan;100251.22;4977924;28;20138;-90
2023/10/25 10:08:27;;;;;;;;;;;;;;;20.22;nan;100248.03;4981713;28;19925;-91
2023/10/25 10:11:12;;;;;;;;;;;;;;;20.22;nan;100240.66;4972604;28;19965;-91
2023/10/25 10:13:38;;;;;;;;;;;;;;;20.27;nan;100242.41;4973451;28;20079;-91
2023/10/25 10:16:11;;;;;;;;;;;;;;;20.34;nan;100234.56;4974383;28;19957;-92
2023/10/25 10:18:47;;;;;;;;;;;;;;;20.41;nan;100239.50;4973998;28;19922;-91
2023/10/25 10:21:15;;;;;;;;;;;;;;;20.45;nan;100237.72;4976940;28;19918;-91
2023/10/25 10:23:53;;;;;;;;;;;;;;;20.50;nan;100237.56;4981189;28;19933;-90
2023/10/25 10:26:37;;;;;;;;;;;;;;;20.55;nan;100239.31;4985034;28;19918;-91
2023/10/25 10:29:06;;;;;;;;;;;;;;;20.55;nan;100229.22;4974119;28;19922;-92
2023/10/25 10:31:57;;;;;;;;;;;;;;;20.57;nan;100215.28;4978741;28;19930;-92
2023/10/25 10:34:59;;;;;;;;;;;;;;;20.60;nan;100214.63;4973273;28;19937;-92
2023/10/25 10:37:29;;;;;;;;;;;;;;;20.64;nan;100204.66;4969330;28;19965;-91
2023/10/25 10:39:55;;;;;;;;;;;;;;;20.69;nan;100208.00;4979111;28;20008;-91
2023/10/25 10:42:43;;;;;;;;;;;;;;;20.75;nan;100201.25;4971664;28;19926;-91
2023/10/25 10:45:37;;;;;;;;;;;;;;;20.79;nan;100193.22;4969883;28;19929;-92
2023/10/25 10:48:09;;;;;;;;;;;;;;;20.93;nan;100196.50;4970048;28;19922;-91
2023/10/25 10:50:37;;;;;;;;;;;;;;;21.03;nan;100196.13;4974610;28;20395;-92
2023/10/25 10:53:05;;;;;;;;;;;;;;;21.09;nan;100188.53;4974348;28;20044;-92
2023/10/25 10:55:43;;;;;;;;;;;;;;;21.08;nan;100201.34;4977908;28;19948;-91
2023/10/25 10:58:13;;;;;;;;;;;;;;;21.07;nan;100194.31;4973091;28;20302;-91
2023/10/25 11:00:44;;;;;;;;;;;;;;;21.03;nan;100195.31;4973696;28;19930;-91
2023/10/25 11:03:12;;;;;;;;;;;;;;;21.08;nan;100193.19;4968984;28;20113;-89
2023/10/25 11:05:42;;;;;;;;;;;;;;;21.12;nan;100191.38;4972126;28;19926;-92
2023/10/25 11:08:21;;;;;;;;;;;;;;;21.21;nan;100185.88;4971979;28;20252;-92
2023/10/25 11:10:49;;;;;;;;;;;;;;;21.33;nan;100187.88;4974112;28;19930;-92
2023/10/25 11:13:15;;;;;;;;;;;;;;;21.35;nan;100189.16;4962064;28;19987;-92
2023/10/25 11:15:40;;;;;;;;;;;;;;;21.31;nan;100187.44;4956991;28;19933;-91
2023/10/25 11:18:09;;;;;;;;;;;;;;;21.27;nan;100191.94;4970173;28;19926;-92
2023/10/25 11:20:36;;;;;;;;;;;;;;;21.23;nan;100199.97;4981412;28;19918;-92
2023/10/25 11:23:02;;;;;;;;;;;;;;;21.26;nan;100199.34;4970111;28;19922;-91
2023/10/25 11:25:33;;;;;;;;;;;;;;;21.29;nan;100203.31;4970874;28;20016;-92
2023/10/25 11:28:01;;;;;;;;;;;;;;;21.29;nan;100204.13;4979671;28;19933;-92
2023/10/25 11:30:36;;;;;;;;;;;;;;;21.26;nan;100199.34;4970331;28;19926;-93
2023/10/25 11:33:07;;;;;;;;;;;;;;;21.26;nan;100199.34;4972493;28;19922;-93
2023/10/25 11:35:38;;;;;;;;;;;;;;;21.23;nan;100193.72;4976385;28;20884;-92
2023/10/25 11:38:10;;;;;;;;;;;;;;;21.22;nan;100192.13;4973855;28;20005;-93
2023/10/25 11:40:50;;;;;;;;;;;;;;;21.19;nan;100193.59;4976892;28;19922;-92
2023/10/25 11:43:20;;;;;;;;;;;;;;;21.15;nan;100198.09;4971369;28;19929;-92
2023/10/25 11:45:45;;;;;;;;;;;;;;;21.09;nan;100196.72;4978432;28;19918;-91
2023/10/25 11:48:14;;;;;;;;;;;;;;;21.05;nan;100198.50;4969524;28;20990;-91
2023/10/25 11:50:46;;;;;;;;;;;;;;;21.05;nan;100195.78;4966610;28;19926;-93
2023/10/25 11:53:16;;;;;;;;;;;;;;;21.07;nan;100205.22;4974175;28;19928;-91
2023/10/25 11:55:45;;;;;;;;;;;;;;;21.05;nan;100209.41;4972569;28;20453;-92
2023/10/25 11:58:16;;;;;;;;;;;;;;;20.96;nan;100208.66;4978051;28;20032;-92
2023/10/25 12:00:44;;;;;;;;;;;;;;;20.89;nan;100211.09;4974040;28;19919;-93
2023/10/25 12:03:14;;;;;;;;;;;;;;;20.85;nan;100207.44;4973295;28;19926;-91
2023/10/25 12:05:42;;;;;;;;;;;;;;;20.83;nan;100207.00;4975994;28;20489;-91
2023/10/25 12:08:15;;;;;;;;;;;;;;;20.79;nan;100202.19;4970894;28;20386;-92
2023/10/25 12:10:40;;;;;;;;;;;;;;;20.79;nan;100202.19;4972319;28;19932;-92
2023/10/25 12:13:06;;;;;;;;;;;;;;;20.83;nan;100204.25;4975250;28;19925;-93
2023/10/25 12:15:32;;;;;;;;;;;;;;;20.81;nan;100199.91;4967831;28;20004;-93
2023/10/25 12:17:57;;;;;;;;;;;;;;;20.80;nan;100192.88;4976210;28;19929;-92
2023/10/25 12:20:26;;;;;;;;;;;;;;;20.82;nan;100189.81;4972207;28;19953;-93
2023/10/25 12:22:57;;;;;;;;;;;;;;;20.90;nan;100196.34;4972082;28;20020;-91
2023/10/25 12:25:26;;;;;;;;;;;;;;;20.93;nan;100195.69;4969923;28;20024;-93
2023/10/25 12:27:56;;;;;;;;;;;;;;;20.97;nan;100191.97;4976674;28;19921;-93
2023/10/25 12:30:24;;;;;;;;;;;;;;;21.04;nan;100184.09;4969339;28;20386;-92
2023/10/25 12:32:54;;;;;;;;;;;;;;;21.04;nan;100184.09;4972558;28;19926;-92
2023/10/25 12:35:21;;;;;;;;;;;;;;;21.02;nan;100178.19;4969555;28;19963;-94
2023/10/25 12:37:50;;;;;;;;;;;;;;;20.91;nan;100176.97;4974069;28;20152;-94
2023/10/25 12:40:16;;;;;;;;;;;;;;;20.84;nan;100176.72;4971729;28;19969;-93
2023/10/25 12:42:41;;;;;;;;;;;;;;;20.85;nan;100172.06;4971205;28;19930;-94
2023/10/25 12:45:08;;;;;;;;;;;;;;;20.87;nan;100169.78;4971610;28;19918;-92
2023/10/25 12:47:57;;;;;;;;;;;;;;;20.93;nan;100163.00;4970656;28;19939;-93
2023/10/25 12:50:24;;;;;;;;;;;;;;;21.02;nan;100161.03;4971163;28;19937;-93
2023/10/25 12:52:51;;;;;;;;;;;;;;;21.12;nan;100161.41;4964394;28;19972;-93
2023/10/25 12:55:19;;;;;;;;;;;;;;;21.21;nan;100158.66;4972139;28;19925;-93
2023/10/25 12:57:47;;;;;;;;;;;;;;;21.25;nan;100147.91;4966767;28;19928;-93
2023/10/25 13:00:16;;;;;;;;;;;;;;;21.24;nan;100154.44;4967750;28;19925;-92
2023/10/25 13:02:45;;;;;;;;;;;;;;;21.18;nan;100148.38;4972098;28;19926;-92
2023/10/25 13:05:11;;;;;;;;;;;;;;;21.14;nan;100147.47;4975277;28;19983;-93
2023/10/25 13:07:39;;;;;;;;;;;;;;;21.10;nan;100146.53;4974200;28;20434;-92
2023/10/25 13:10:09;;;;;;;;;;;;;;;21.07;nan;100144.50;4976944;28;19934;-92