Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:01:01;;;;;;;10.18;7.35;;;2.20;93.10;;;;;;5053061;28;20249;-61
2022/03/05 00:03:28;;;;;;;11.38;7.40;;;2.20;93.20;;;;;;5053142;28;20209;-61
2022/03/05 00:05:56;;;;;;;12.48;7.55;;;2.30;93.20;;;;;;5053271;28;20571;-62
2022/03/05 00:08:25;;;;;;;13.07;7.60;;;2.20;93.10;;;;;;5052792;28;20201;-61
2022/03/05 00:10:52;;;;;;;13.60;8.10;;;2.20;93.10;;;;;;5052786;28;20221;-61
2022/03/05 00:13:19;;;;;;;11.70;8.45;;;2.20;93.30;;;;;;5053055;28;20202;-61
2022/03/05 00:15:47;;;;;;;11.27;7.47;;;2.10;93.40;;;;;;5053216;28;20202;-61
2022/03/05 00:18:14;;;;;;;11.73;8.10;;;2.00;93.50;;;;;;5053141;28;20205;-61
2022/03/05 00:20:42;;;;;;;10.32;6.95;;;2.00;93.90;;;;;;5053012;28;20197;-61
2022/03/05 00:23:09;;;;;;;11.77;7.72;;;1.90;94.00;;;;;;5053152;28;20562;-59
2022/03/05 00:25:38;;;;;;;11.15;8.40;;;1.90;94.10;;;;;;5056176;28;20197;-61
2022/03/05 00:28:05;;;;;;;13.85;8.35;;;1.90;94.30;;;;;;5056919;28;20233;-61
2022/03/05 00:30:32;;;;;;;12.80;8.88;;;1.80;94.30;;;;;;5056802;28;20549;-60
2022/03/05 00:33:00;;;;;;;16.02;8.15;;;1.70;94.40;;;;;;5056955;28;20201;-61
2022/03/05 00:35:27;;;;;;;13.48;8.35;;;1.70;94.70;;;;;;5056844;28;20234;-62
2022/03/05 00:37:54;;;;;;;12.45;9.00;;;1.60;94.90;;;;;;5057105;28;20205;-61
2022/03/05 00:40:21;;;;;;;10.25;8.30;;;1.60;95.10;;;;;;5056833;28;20202;-61
2022/03/05 00:42:50;;;;;;;11.10;8.43;;;1.50;95.20;;;;;;5056964;28;20597;-61
2022/03/05 00:45:17;;;;;;;11.07;7.47;;;1.50;95.30;;;;;;5056949;28;20198;-61
2022/03/05 00:47:44;;;;;;;14.38;7.80;;;1.40;95.50;;;;;;5056994;28;20202;-61
2022/03/05 00:50:11;;;;;;;13.20;8.43;;;1.40;95.70;;;;;;5056694;28;20212;-61
2022/03/05 00:52:38;;;;;;;16.67;8.23;;;1.30;95.70;;;;;;5056579;28;20230;-62
2022/03/05 00:55:07;;;;;;;11.57;7.95;;;1.30;95.90;;;;;;5056491;28;20222;-61
2022/03/05 00:57:34;;;;;;;18.60;8.35;;;1.30;96.10;;;;;;5057016;28;20197;-62
2022/03/05 01:00:05;;;;;;;12.23;8.60;;;1.20;96.20;;;;;;5056526;28;20697;-62
2022/03/05 01:02:32;;;;;;;13.55;8.93;;;1.20;96.40;;;;;;5056600;28;20225;-61
2022/03/05 01:04:59;;;;;;;13.38;8.13;;;1.20;96.70;;;;;;5056265;28;20194;-60
2022/03/05 01:07:26;;;;;;;12.50;8.52;;;1.10;96.80;;;;;;5056063;28;20205;-62
2022/03/05 01:09:53;;;;;;;13.02;9.23;;;1.10;97.00;;;;;;5056001;28;20204;-61
2022/03/05 01:12:21;;;;;;;13.68;8.63;;;1.10;97.30;;;;;;5056203;28;20343;-61
2022/03/05 01:14:49;;;;;;;13.48;9.07;;;1.10;97.50;;;;;;5056182;28;20236;-61
2022/03/05 01:17:18;;;;;;;15.82;9.40;;;1.10;97.60;;;;;;5055951;28;20197;-61
2022/03/05 01:19:45;;;;;;;14.02;8.68;;;1.00;97.70;;;;;;5056511;28;20578;-62
2022/03/05 01:22:12;;;;;;;13.90;8.70;;;1.00;98.00;;;;;;5056389;28;20229;-61
2022/03/05 01:24:40;;;;;;;16.90;8.85;;;1.00;98.20;;;;;;5055975;28;20202;-62
2022/03/05 01:27:07;;;;;;;14.38;9.45;;;1.00;98.40;;;;;;5056367;28;20206;-61
2022/03/05 01:29:34;;;;;;;13.65;8.85;;;0.90;98.60;;;;;;5056561;28;20209;-61
2022/03/05 01:32:01;;;;;;;15.73;10.38;;;0.90;98.70;;;;;;5055945;28;20229;-61
2022/03/05 01:34:30;;;;;;;17.88;9.07;;;0.90;99.10;;;;;;5056312;28;20228;-61
2022/03/05 01:36:57;;;;;;;13.32;9.02;;;0.80;99.30;;;;;;5055513;28;20202;-61
2022/03/05 01:39:24;;;;;;;12.40;10.02;;;0.80;99.50;;;;;;5056298;28;20228;-60
2022/03/05 01:41:54;;;;;;;12.93;9.40;;;0.80;99.70;;;;;;5056141;28;20717;-62
2022/03/05 01:44:22;;;;;;;19.38;10.50;;;0.80;99.80;;;;;;5055817;28;20271;-62
2022/03/05 01:46:49;;;;;;;14.80;9.77;;;0.70;99.90;;;;;;5055927;28;20202;-61
2022/03/05 01:49:16;;;;;;;16.85;10.68;;;0.70;99.90;;;;;;5055421;28;20208;-61
2022/03/05 01:51:45;;;;;;;17.75;9.80;;;0.70;99.90;;;;;;5055608;28;20229;-60
2022/03/05 01:54:12;;;;;;;17.05;10.40;;;0.70;99.90;;;;;;5055472;28;20221;-61
2022/03/05 01:56:41;;;;;;;14.05;9.73;;;0.60;99.90;;;;;;5055631;28;20293;-61
2022/03/05 01:59:09;;;;;;;12.38;8.50;;;0.60;99.90;;;;;;5055225;28;20206;-61
2022/03/05 02:01:36;;;;;;;13.57;8.57;;;0.50;99.90;;;;;;5055333;28;20264;-61
2022/03/05 02:04:04;;;;;;;13.07;9.27;;;0.50;99.90;;;;;;5055452;28;20201;-61
2022/03/05 02:06:31;;;;;;;14.23;10.35;;;0.50;99.90;;;;;;5054991;28;20197;-61
2022/03/05 02:09:00;;;;;;;19.67;9.38;;;0.40;99.90;;;;;;5054984;28;20212;-61
2022/03/05 02:11:27;;;;;;;16.27;9.60;;;0.40;99.90;;;;;;5054794;28;20729;-61
2022/03/05 02:13:55;;;;;;;15.18;9.60;;;0.40;99.90;;;;;;5055125;28;20208;-60
2022/03/05 02:16:23;;;;;;;17.23;9.90;;;0.40;99.90;;;;;;5054888;28;20576;-61
2022/03/05 02:18:51;;;;;;;14.93;9.95;;;0.30;99.90;;;;;;5055136;28;20205;-61
2022/03/05 02:21:23;;;;;;;13.60;9.35;;;0.30;99.90;;;;;;5054453;28;20256;-61
2022/03/05 02:23:50;;;;;;;16.08;8.52;;;0.30;99.90;;;;;;5054943;28;20232;-61
2022/03/05 02:26:17;;;;;;;16.02;9.57;;;0.30;99.90;;;;;;5054570;28;20661;-61
2022/03/05 02:28:45;;;;;;;14.75;8.75;;;0.30;99.90;;;;;;5054793;28;20205;-61
2022/03/05 02:31:12;;;;;;;15.50;10.20;;;0.30;99.90;;;;;;5054762;28;20232;-62
2022/03/05 02:33:40;;;;;;;17.25;8.95;;;0.30;99.90;;;;;;5054347;28;20546;-61
2022/03/05 02:36:07;;;;;;;15.35;10.55;;;0.30;99.90;;;;;;5054558;28;20317;-62
2022/03/05 02:38:35;;;;;;;15.85;10.18;;;0.30;99.90;;;;;;5055108;28;20202;-62
2022/03/05 02:41:03;;;;;;;15.82;9.50;;;0.30;99.90;;;;;;5054245;28;20225;-61
2022/03/05 02:43:30;;;;;;;15.23;9.63;;;0.30;99.90;;;;;;5054634;28;20202;-61
2022/03/05 02:45:57;;;;;;;17.77;9.55;;;0.30;99.90;;;;;;5054499;28;20297;-61
2022/03/05 02:48:25;;;;;;;14.18;9.40;;;0.30;99.90;;;;;;5053354;28;20227;-61
2022/03/05 02:50:52;;;;;;;14.18;9.63;;;0.30;99.90;;;;;;5054403;28;20594;-61
2022/03/05 02:53:20;;;;;;;21.42;11.70;;;0.20;99.90;;;;;;5054217;28;20202;-61
2022/03/05 02:55:49;;;;;;;15.65;10.23;;;0.30;99.90;;;;;;5054433;28;20217;-61
2022/03/05 02:58:16;;;;;;;19.42;10.65;;;0.30;99.90;;;;;;5054179;28;20206;-61
2022/03/05 03:00:43;;;;;;;13.80;8.80;;;0.30;99.90;;;;;;5054046;28;20205;-61
2022/03/05 03:03:10;;;;;;;14.23;8.85;;;0.30;99.90;;;;;;5054407;28;20213;-61
2022/03/05 03:05:37;;;;;;;16.58;10.57;;;0.40;99.90;;;;;;5055093;28;20578;-61
2022/03/05 03:08:05;;;;;;;16.42;9.02;;;0.40;99.90;;;;;;5054429;28;20213;-61
2022/03/05 03:10:32;;;;;;;17.20;9.80;;;0.40;99.90;;;;;;5054478;28;20205;-61
2022/03/05 03:13:01;;;;;;;19.13;10.05;;;0.40;99.90;;;;;;5053982;28;20209;-61
2022/03/05 03:15:28;;;;;;;14.98;10.20;;;0.40;99.90;;;;;;5053936;28;20213;-61
2022/03/05 03:17:56;;;;;;;17.58;9.60;;;0.40;99.90;;;;;;5053994;28;20224;-61
2022/03/05 03:20:24;;;;;;;17.40;10.25;;;0.40;99.90;;;;;;5053590;28;20208;-61
2022/03/05 03:22:51;;;;;;;14.93;9.27;;;0.40;99.90;;;;;;5053383;28;20213;-61
2022/03/05 03:25:18;;;;;;;13.98;9.43;;;0.30;99.90;;;;;;5053795;28;20202;-61
2022/03/05 03:27:46;;;;;;;13.48;9.73;;;0.20;99.90;;;;;;5053772;28;20198;-61
2022/03/05 03:30:15;;;;;;;14.05;9.38;;;0.20;99.90;;;;;;5053392;28;20670;-61
2022/03/05 03:32:43;;;;;;;12.73;9.05;;;0.20;99.90;;;;;;5053264;28;20721;-61
2022/03/05 03:35:12;;;;;;;14.43;9.18;;;0.10;99.90;;;;;;5053206;28;20725;-61
2022/03/05 03:37:40;;;;;;;15.75;10.05;;;0.10;99.90;;;;;;5053729;28;20267;-61
2022/03/05 03:40:10;;;;;;;15.55;10.05;;;0.10;99.90;;;;;;5053455;28;20202;-61
2022/03/05 03:42:37;;;;;;;15.38;9.07;;;0.00;99.90;;;;;;5053572;28;20217;-61
2022/03/05 03:45:05;;;;;;;13.68;9.40;;;0.00;99.90;;;;;;5054285;28;20204;-61
2022/03/05 03:47:34;;;;;;;13.77;9.75;;;0.00;99.90;;;;;;5053235;28;20231;-61
2022/03/05 03:50:02;;;;;;;14.18;9.38;;;0.00;99.90;;;;;;5053186;28;20206;-61
2022/03/05 03:52:29;;;;;;;15.93;9.02;;;0.00;99.90;;;;;;5053206;28;20226;-61
2022/03/05 03:54:56;;;;;;;15.45;9.95;;;-0.10;99.90;;;;;;5053295;28;20563;-61
2022/03/05 03:57:23;;;;;;;15.93;9.25;;;-0.10;99.90;;;;;;5053055;28;20201;-61
2022/03/05 03:59:51;;;;;;;13.35;8.73;;;-0.10;99.90;;;;;;5052877;28;20206;-61
2022/03/05 04:02:19;;;;;;;16.88;9.77;;;-0.10;99.90;;;;;;5053102;28;20287;-61
2022/03/05 04:04:48;;;;;;;13.90;8.52;;;-0.10;99.90;;;;;;5053125;28;20230;-61
2022/03/05 04:09:24;;;;;;;11.52;8.48;;;-0.20;99.90;;;;;;5091314;27;20595;-61
2022/03/05 04:11:51;;;;;;;20.23;9.07;;;-0.20;99.90;;;;;;5090693;28;20240;-62
2022/03/05 04:14:18;;;;;;;15.43;9.98;;;-0.20;99.90;;;;;;5090679;28;20204;-61
2022/03/05 04:16:46;;;;;;;14.77;9.43;;;-0.20;99.90;;;;;;5090314;28;20232;-61
2022/03/05 04:19:13;;;;;;;14.70;9.45;;;-0.20;99.90;;;;;;5090546;28;20196;-61
2022/03/05 04:21:40;;;;;;;14.90;9.95;;;-0.30;99.90;;;;;;5083812;22;20225;-63
2022/03/05 04:24:07;;;;;;;12.60;8.95;;;-0.30;99.90;;;;;;5051379;28;20527;-62
2022/03/05 04:26:35;;;;;;;11.73;9.38;;;-0.30;99.90;;;;;;5050192;28;20209;-62
2022/03/05 04:29:03;;;;;;;12.18;9.30;;;-0.30;99.90;;;;;;5050563;28;20222;-62
2022/03/05 04:31:30;;;;;;;13.25;9.23;;;-0.30;99.90;;;;;;5050090;28;20218;-63
2022/03/05 04:33:57;;;;;;;14.20;9.02;;;-0.30;99.90;;;;;;5050065;28;20716;-62
2022/03/05 04:36:24;;;;;;;12.68;9.25;;;-0.40;99.90;;;;;;5050081;28;20670;-62
2022/03/05 04:38:51;;;;;;;12.85;8.50;;;-0.40;99.90;;;;;;5050558;28;20202;-63
2022/03/05 04:41:18;;;;;;;16.92;8.25;;;-0.50;99.90;;;;;;5050287;28;20225;-62
2022/03/05 04:43:48;;;;;;;11.48;8.90;;;-0.40;99.90;;;;;;5050986;28;20228;-62
2022/03/05 04:46:15;;;;;;;13.07;8.88;;;-0.50;99.90;;;;;;5049970;28;20213;-63
2022/03/05 04:48:42;;;;;;;11.48;8.40;;;-0.50;99.90;;;;;;5049850;28;20218;-61
2022/03/05 04:51:10;;;;;;;12.25;8.30;;;-0.50;99.90;;;;;;5050163;28;20229;-62
2022/03/05 04:53:37;;;;;;;12.35;8.95;;;-0.60;99.90;;;;;;5049764;28;20209;-62
2022/03/05 04:56:04;;;;;;;9.80;7.75;;;-0.60;99.90;;;;;;5050040;28;20206;-62
2022/03/05 04:58:31;;;;;;;11.70;8.48;;;-0.60;99.90;;;;;;5049957;28;20202;-62
2022/03/05 05:01:01;;;;;;;12.77;8.52;;;-0.60;99.90;;;;;;5050604;28;20305;-61
2022/03/05 05:03:28;;;;;;;11.75;8.43;;;-0.60;99.90;;;;;;5051852;28;20678;-61
2022/03/05 05:05:56;;;;;;;12.60;8.57;;;-0.70;99.90;;;;;;5053166;28;20201;-61
2022/03/05 05:08:23;;;;;;;15.65;8.73;;;-0.70;99.90;;;;;;5054334;28;20584;-61
2022/03/05 05:10:50;;;;;;;11.38;8.63;;;-0.70;99.90;;;;;;5050102;28;20225;-61
2022/03/05 05:13:17;;;;;;;16.08;8.45;;;-0.70;99.90;;;;;;5049586;28;20577;-62
2022/03/05 05:15:45;;;;;;;19.40;9.38;;;-0.80;99.90;;;;;;5049686;28;20229;-63
2022/03/05 05:18:13;;;;;;;21.42;9.52;;;-0.80;99.90;;;;;;5049754;28;20201;-62
2022/03/05 05:20:41;;;;;;;16.23;9.10;;;-0.80;99.90;;;;;;5036497;28;20586;-60
2022/03/05 05:23:08;;;;;;;16.25;9.32;;;-0.90;99.90;;;;;;5036386;28;20198;-61
2022/03/05 05:25:35;;;;;;;15.82;9.85;;;-0.90;99.90;;;;;;5035893;28;20198;-62
2022/03/05 05:28:02;;;;;;;15.40;8.70;;;-1.00;99.90;;;;;;5035845;28;20641;-63
2022/03/05 05:30:29;;;;;;;12.80;8.90;;;-1.00;99.90;;;;;;5036123;28;20237;-62
2022/03/05 05:32:56;;;;;;;12.82;8.88;;;-1.00;99.90;;;;;;5036222;28;20225;-61
2022/03/05 05:35:25;;;;;;;15.55;9.15;;;-1.00;99.90;;;;;;5035720;28;20202;-62
2022/03/05 05:37:52;;;;;;;12.70;9.45;;;-1.00;99.90;;;;;;5035845;28;20203;-62
2022/03/05 05:40:19;;;;;;;17.58;9.18;;;-1.10;99.90;;;;;;5036405;28;20222;-62
2022/03/05 05:42:46;;;;;;;16.27;9.98;;;-1.10;99.90;;;;;;5036412;28;20205;-61
2022/03/05 05:45:13;;;;;;;17.40;9.77;;;-1.00;99.90;;;;;;5036943;28;20206;-62
2022/03/05 05:47:40;;;;;;;15.23;9.85;;;-1.10;99.90;;;;;;5036962;28;20286;-62
2022/03/05 05:50:08;;;;;;;15.80;10.88;;;-1.10;99.90;;;;;;5036074;28;20206;-61
2022/03/05 05:52:38;;;;;;;14.50;9.07;;;-1.10;99.90;;;;;;5036193;28;20210;-62
2022/03/05 05:55:05;;;;;;;14.80;9.45;;;-1.10;99.90;;;;;;5036214;28;20211;-61
2022/03/05 05:57:32;;;;;;;17.50;10.50;;;-1.10;99.90;;;;;;5035506;28;20211;-62
2022/03/05 06:00:00;;;;;;;15.10;9.52;;;-1.10;99.90;;;;;;5035400;28;20203;-62
2022/03/05 06:02:27;;;;;;;14.23;10.23;;;-1.10;99.90;;;;;;5035397;28;20234;-62
2022/03/05 06:04:54;;;;;;;16.70;10.95;;;-1.10;99.90;;;;;;5035389;28;20207;-62
2022/03/05 06:07:21;;;;;;;14.40;10.10;;;-1.10;99.90;;;;;;5035200;28;20203;-62
2022/03/05 06:09:49;;;;;;;16.83;9.43;;;-1.10;99.90;;;;;;5035538;28;20229;-62
2022/03/05 06:12:16;;;;;;;15.90;9.45;;;-1.10;99.90;;;;;;5036468;28;20555;-61
2022/03/05 06:14:43;;;;;;;15.63;10.80;;;-1.10;99.90;;;;;;5035998;28;20701;-62
2022/03/05 06:17:10;;;;;;;14.85;9.73;;;-1.00;99.90;;;;;;5035545;28;20554;-62
2022/03/05 06:19:38;;;;;;;20.20;12.25;;;-1.00;99.90;;;;;;5035749;28;20198;-62
2022/03/05 06:22:05;;;;;;;20.58;11.05;;;-1.00;99.90;;;;;;5035618;28;20234;-62
2022/03/05 06:24:33;;;;;;;20.65;11.57;;;-0.90;99.90;;;;;;5035280;28;20206;-61
2022/03/05 06:27:01;;;;;;;12.57;9.70;;;-0.90;99.90;;;;;;5035556;28;20281;-63
2022/03/05 06:29:28;;;;;;;14.00;10.27;;;-0.90;99.90;;;;;;5034875;28;20277;-62
2022/03/05 06:31:58;;;;;;;16.17;10.30;;;-0.80;99.90;;;;;;5033943;28;20713;-62
2022/03/05 06:34:27;;;;;;;15.38;10.65;;;-0.80;99.90;;;;;;5035298;28;20202;-61
2022/03/05 06:36:54;;;;;;;16.83;11.20;;;-0.70;99.90;;;;;;5034919;28;20203;-62
2022/03/05 06:39:21;;;;;;;13.18;10.65;;;-0.70;99.90;;;;;;5034958;28;20199;-62
2022/03/05 06:41:49;;;;;;;17.40;11.68;;;-0.70;99.90;;;;;;5034617;28;20706;-62
2022/03/05 06:44:17;;;;;;;16.58;10.48;;;-0.60;99.90;;;;;;5034701;28;20202;-61
2022/03/05 06:46:44;;;;;;;16.67;10.70;;;-0.60;99.90;;;;;;5034292;28;20202;-62
2022/03/05 06:49:12;;;;;;;18.17;12.00;;;-0.50;99.90;;;;;;5034631;28;20233;-62
2022/03/05 06:51:39;;;;;;;18.95;12.27;;;-0.50;99.90;;;;;;5041012;28;20222;-62
2022/03/05 06:54:06;;;;;;;17.67;12.00;;;-0.40;99.90;;;;;;5050242;28;20236;-63
2022/03/05 06:56:33;;;;;;;17.38;11.63;;;-0.30;99.90;;;;;;5036581;28;20210;-63
2022/03/05 06:59:00;;;;;;;17.10;11.20;;;-0.30;99.90;;;;;;5034773;28;20209;-63
2022/03/05 07:01:28;;;;;;;16.42;11.18;;;-0.20;99.90;;;;;;5034073;28;20222;-61
2022/03/05 07:03:55;;;;;;;21.17;12.55;;;-0.20;99.90;;;;;;5034334;28;20233;-62
2022/03/05 07:06:23;;;;;;;18.17;11.40;;;-0.10;99.90;;;;;;5034096;28;20213;-62
2022/03/05 07:08:50;;;;;;;16.25;10.95;;;0.00;99.90;;;;;;5033974;28;20218;-62
2022/03/05 07:11:17;;;;;;;16.75;11.10;;;0.00;99.90;;;;;;5034339;28;20226;-62
2022/03/05 07:13:44;;;;;;;14.57;10.13;;;0.10;99.90;;;;;;5034105;28;20618;-61
2022/03/05 07:16:11;;;;;;;18.02;11.60;;;0.20;99.90;;;;;;5034071;28;20214;-63
2022/03/05 07:18:40;;;;;;;15.23;10.68;;;0.30;99.90;;;;;;5034325;28;20205;-62
2022/03/05 07:21:07;;;;;;;15.48;9.98;;;0.30;99.90;;;;;;5033505;28;20268;-62
2022/03/05 07:23:34;;;;;;;17.02;10.70;;;0.40;99.90;;;;;;5033899;28;20209;-62
2022/03/05 07:26:01;;;;;;;16.75;10.57;;;0.60;99.90;;;;;;5034167;28;20207;-61
2022/03/05 07:28:28;;;;;;;16.83;10.60;;;0.70;99.90;;;;;;5036250;28;20702;-62
2022/03/05 07:30:55;;;;;;;13.55;10.55;;;0.70;99.90;;;;;;5040468;28;20229;-62
2022/03/05 07:33:23;;;;;;;13.90;10.43;;;0.80;99.90;;;;;;5039595;28;20249;-62
2022/03/05 07:35:52;;;;;;;13.88;9.77;;;0.90;99.90;;;;;;5040545;28;20198;-62
2022/03/05 07:38:19;;;;;;;16.73;9.73;;;1.00;99.90;;;;;;5038658;28;20206;-63
2022/03/05 07:40:46;;;;;;;14.70;10.18;;;1.00;99.90;;;;;;5038227;28;20218;-62
2022/03/05 07:43:13;;;;;;;13.23;9.85;;;1.10;99.90;;;;;;5040522;28;20210;-63
2022/03/05 07:45:40;;;;;;;13.07;10.00;;;1.20;99.90;;;;;;5040618;28;20213;-62
2022/03/05 07:48:07;;;;;;;14.35;9.50;;;1.30;99.90;;;;;;5036710;28;20210;-62
2022/03/05 07:50:34;;;;;;;18.40;10.05;;;1.40;99.90;;;;;;5036119;28;20228;-62
2022/03/05 07:53:03;;;;;;;16.63;9.95;;;1.50;99.90;;;;;;5034807;28;20206;-62
2022/03/05 07:55:30;;;;;;;12.25;9.23;;;1.60;99.90;;;;;;5035072;28;20202;-62
2022/03/05 07:57:57;;;;;;;12.50;9.60;;;1.70;99.90;;;;;;5035585;28;20203;-62
2022/03/05 08:00:24;;;;;;;12.73;8.93;;;1.70;99.90;;;;;;5035561;28;20229;-62
2022/03/05 08:02:52;;;;;;;14.63;10.05;;;1.80;99.90;;;;;;5034922;28;20571;-62
2022/03/05 08:05:19;;;;;;;14.25;10.38;;;1.90;99.90;;;;;;5035208;28;20206;-61
2022/03/05 08:07:46;;;;;;;10.82;9.07;;;1.90;99.90;;;;;;5035037;28;20686;-62
2022/03/05 08:10:15;;;;;;;15.55;9.50;;;2.00;99.90;;;;;;5034371;28;20230;-62
2022/03/05 08:12:42;;;;;;;12.05;9.88;;;2.00;99.90;;;;;;5034168;28;20198;-63
2022/03/05 08:15:10;;;;;;;15.77;9.70;;;2.10;99.90;;;;;;5034060;28;20206;-61
2022/03/05 08:17:37;;;;;;;14.30;10.85;;;2.20;99.90;;;;;;5043138;28;20216;-62
2022/03/05 08:20:05;;;;;;;14.65;9.60;;;2.30;99.90;;;;;;5049993;28;20256;-62
2022/03/05 08:22:32;;;;;;;14.93;10.20;;;2.40;99.90;;;;;;5049485;28;20202;-62
2022/03/05 08:25:00;;;;;;;14.75;10.75;;;2.50;99.90;;;;;;5050314;28;20209;-62
2022/03/05 08:27:28;;;;;;;15.02;10.48;;;2.60;99.90;;;;;;5048998;28;20206;-63
2022/03/05 08:29:55;;;;;;;20.60;11.38;;;2.70;99.60;;;;;;5037391;28;20229;-61
2022/03/05 08:32:22;;;;;;;16.25;11.13;;;2.80;99.20;;;;;;5034523;28;20207;-61
2022/03/05 08:34:49;;;;;;;14.50;10.35;;;2.80;99.00;;;;;;5033690;28;20643;-62
2022/03/05 08:37:16;;;;;;;16.25;10.80;;;3.00;98.80;;;;;;5036191;28;20202;-62
2022/03/05 08:39:43;;;;;;;15.63;10.38;;;3.10;98.50;;;;;;5041096;28;20298;-62
2022/03/05 08:42:10;;;;;;;18.02;12.15;;;3.20;98.30;;;;;;5035212;28;20233;-63
2022/03/05 08:44:39;;;;;;;19.10;11.60;;;3.30;97.80;;;;;;5033602;28;20207;-62
2022/03/05 08:47:07;;;;;;;22.40;11.45;;;3.40;97.60;;;;;;5034001;28;20641;-62
2022/03/05 08:49:34;;;;;;;18.23;10.45;;;3.50;97.40;;;;;;5034281;28;20230;-61
2022/03/05 08:52:01;;;;;;;14.98;9.35;;;3.60;97.10;;;;;;5035253;28;20233;-61
2022/03/05 08:54:28;;;;;;;19.33;11.32;;;3.70;96.80;;;;;;5037214;28;20210;-63
2022/03/05 08:56:55;;;;;;;14.90;10.70;;;3.90;96.40;;;;;;5040097;28;20579;-63
2022/03/05 08:59:23;;;;;;;17.55;11.70;;;4.00;96.00;;;;;;5040332;28;20210;-61
2022/03/05 09:01:51;;;;;;;15.65;11.75;;;4.10;95.70;;;;;;5038587;28;20229;-62
2022/03/05 09:04:18;;;;;;;15.82;9.98;;;4.20;95.30;;;;;;5038627;28;20199;-62
2022/03/05 09:06:45;;;;;;;16.25;9.98;;;4.30;94.90;;;;;;5038159;28;20202;-62
2022/03/05 09:09:12;;;;;;;14.30;9.45;;;4.30;94.40;;;;;;5037834;28;20214;-63
2022/03/05 09:11:40;;;;;;;17.65;10.32;;;4.40;94.20;;;;;;5038185;28;20230;-63
2022/03/05 09:14:08;;;;;;;14.95;10.23;;;4.40;93.90;;;;;;5038476;28;20209;-62
2022/03/05 09:16:37;;;;;;;12.20;8.80;;;4.50;93.40;;;;;;5037937;28;20198;-63
2022/03/05 09:19:06;;;;;;;13.55;8.60;;;4.60;92.90;;;;;;5037522;28;20199;-62
2022/03/05 09:21:34;;;;;;;14.68;7.97;;;4.60;92.40;;;;;;5037680;28;20234;-62
2022/03/05 09:24:02;;;;;;;10.05;7.72;;;4.60;92.00;;;;;;5037119;28;20202;-63
2022/03/05 09:26:29;;;;;;;9.98;7.03;;;4.60;91.70;;;;;;5036786;28;20553;-63
2022/03/05 09:28:56;;;;;;;9.63;7.05;;;4.60;91.10;;;;;;5037164;28;20580;-62
2022/03/05 09:31:23;;;;;;;15.68;7.72;;;4.60;90.80;;;;;;5036633;28;20596;-62
2022/03/05 09:33:51;;;;;;;9.40;7.40;;;4.60;90.50;;;;;;5036739;28;20206;-61
2022/03/05 09:36:19;;;;;;;8.55;7.28;;;4.70;90.20;;;;;;5037202;28;20203;-62
2022/03/05 09:38:48;;;;;;;9.57;6.28;;;4.80;89.60;;;;;;5036698;28;20203;-63
2022/03/05 09:41:15;;;;;;;12.50;7.45;;;4.80;88.60;;;;;;5036640;28;20233;-63
2022/03/05 09:43:43;;;;;;;9.90;7.45;;;4.90;88.00;;;;;;5036388;28;20210;-63
2022/03/05 09:46:11;;;;;;;12.70;8.18;;;5.00;87.60;;;;;;5036734;28;20210;-63
2022/03/05 09:48:41;;;;;;;14.30;7.97;;;5.00;86.80;;;;;;5035778;28;20693;-62
2022/03/05 09:51:08;;;;;;;11.10;8.07;;;5.10;86.10;;;;;;5036302;28;20218;-62
2022/03/05 09:53:37;;;;;;;8.45;6.55;;;5.20;85.50;;;;;;5036507;28;20579;-62
2022/03/05 09:56:04;;;;;;;11.23;7.43;;;5.30;85.30;;;;;;5035707;28;20202;-62
2022/03/05 09:58:31;;;;;;;10.70;8.10;;;5.30;83.50;;;;;;5044272;28;20213;-63
2022/03/05 10:00:58;;;;;;;10.50;6.55;;;5.30;83.20;;;;;;5041704;28;20218;-62
2022/03/05 10:03:28;;;;;;;10.57;7.30;;;5.40;83.40;;;;;;5039802;28;20206;-63
2022/03/05 10:06:15;;;;;;;11.25;7.57;;;5.50;82.30;;;;;;5038469;28;20205;-64
2022/03/05 10:08:44;;;;;;;8.65;6.40;;;5.40;81.70;;;;;;5036806;28;20229;-64
2022/03/05 10:11:12;;;;;;;9.13;7.50;;;5.50;81.70;;;;;;5035941;28;20242;-63
2022/03/05 10:13:40;;;;;;;11.63;8.90;;;5.60;81.60;;;;;;5035997;28;20736;-64
2022/03/05 10:16:21;;;;;;;10.75;7.78;;;5.70;81.00;;;;;;5035849;28;20663;-62
2022/03/05 10:18:49;;;;;;;10.18;8.13;;;5.80;80.40;;;;;;5036042;28;20187;-63
2022/03/05 10:21:16;;;;;;;10.15;7.50;;;5.90;79.40;;;;;;5050338;22;20690;-62
2022/03/05 10:23:47;;;;;;;9.98;7.88;;;6.00;78.50;;;;;;5034580;28;20230;-61
2022/03/05 10:26:17;;;;;;;11.25;7.93;;;6.10;77.20;;;;;;5034435;28;20198;-61
2022/03/05 10:28:44;;;;;;;9.23;7.25;;;6.20;76.70;;;;;;5034410;28;20713;-62
2022/03/05 10:31:12;;;;;;;13.80;8.07;;;6.20;75.20;;;;;;5034482;28;20222;-62
2022/03/05 10:33:41;;;;;;;11.07;6.38;;;6.30;75.30;;;;;;5034289;28;20202;-62
2022/03/05 10:36:10;;;;;;;11.55;7.60;;;6.30;74.20;;;;;;5034382;28;20206;-62
2022/03/05 10:38:50;;;;;;;11.38;7.63;;;6.40;74.00;;;;;;5034057;28;20206;-62
2022/03/05 10:41:19;;;;;;;8.60;6.63;;;6.60;73.80;;;;;;5034397;28;20244;-62
2022/03/05 10:43:48;;;;;;;7.18;5.97;;;6.70;72.40;;;;;;5033948;28;20289;-63
2022/03/05 10:46:15;;;;;;;7.00;6.15;;;6.70;71.50;;;;;;5034390;28;20206;-62
2022/03/05 10:48:45;;;;;;;8.32;7.40;;;6.70;70.90;;;;;;5034373;28;20301;-62
2022/03/05 10:51:14;;;;;;;11.35;7.32;;;6.60;70.70;;;;;;5034338;28;20238;-62
2022/03/05 10:53:46;;;;;;;9.63;6.93;;;6.60;70.30;;;;;;5034271;28;20207;-62
2022/03/05 10:56:38;;;;;;;11.25;6.82;;;6.60;70.40;;;;;;5034319;28;20190;-62
2022/03/05 10:59:09;;;;;;;8.88;6.45;;;6.60;69.30;;;;;;5019059;28;20583;-62
2022/03/05 11:01:39;;;;;;;7.90;6.50;;;6.60;68.80;;;;;;5033740;28;20222;-62
2022/03/05 11:04:08;;;;;;;8.52;5.97;;;6.60;68.10;;;;;;5033950;28;20576;-62
2022/03/05 11:06:39;;;;;;;10.57;5.80;;;6.80;68.00;;;;;;5033735;28;20264;-61
2022/03/05 11:09:07;;;;;;;7.82;6.55;;;7.00;66.40;;;;;;5033846;28;20183;-62
2022/03/05 11:11:39;;;;;;;11.80;6.03;;;7.00;64.70;;;;;;5033534;28;20222;-60
2022/03/05 11:14:07;;;;;;;8.07;6.85;;;7.10;63.00;;;;;;5034228;28;20561;-61
2022/03/05 11:16:34;;;;;;;9.35;6.95;;;7.10;61.60;;;;;;5033293;28;20213;-61
2022/03/05 11:19:02;;;;;;;9.10;7.00;;;7.20;60.70;;;;;;5033116;28;20284;-61
2022/03/05 11:21:29;;;;;;;9.23;6.30;;;7.50;60.20;;;;;;5033400;28;20230;-61
2022/03/05 11:23:57;;;;;;;7.55;6.20;;;7.80;59.60;;;;;;5033369;28;20209;-62
2022/03/05 11:26:24;;;;;;;6.85;5.82;;;8.30;58.30;;;;;;5033180;28;20262;-62
2022/03/05 11:28:53;;;;;;;10.23;7.32;;;8.60;56.90;;;;;;5033753;28;20210;-62
2022/03/05 11:31:21;;;;;;;7.47;5.80;;;9.00;55.50;;;;;;5033150;28;20222;-63
2022/03/05 11:33:50;;;;;;;7.80;6.47;;;9.10;54.20;;;;;;5033314;28;20440;-62
2022/03/05 11:36:31;;;;;;;9.55;6.30;;;9.00;53.30;;;;;;5032996;28;20964;-62
2022/03/05 11:39:17;;;;;;;9.10;6.57;;;9.10;53.10;;;;;;5033300;28;20208;-63
2022/03/05 11:42:01;;;;;;;8.07;5.57;;;9.10;52.30;;;;;;5032832;28;20817;-63
2022/03/05 11:44:31;;;;;;;7.65;5.65;;;9.00;51.70;;;;;;5033336;28;20433;-62
2022/03/05 11:47:27;;;;;;;8.38;6.45;;;8.90;51.60;;;;;;5033016;28;20209;-62
2022/03/05 11:50:11;;;;;;;8.40;6.82;;;8.70;51.30;;;;;;5032414;28;20697;-62
2022/03/05 11:53:04;;;;;;;8.10;6.55;;;8.40;51.10;;;;;;5031470;28;20222;-61
2022/03/05 11:55:31;;;;;;;10.75;7.60;;;8.30;51.00;;;;;;5018736;28;20206;-62
2022/03/05 11:58:26;;;;;;;8.30;6.20;;;8.20;50.80;;;;;;5032599;28;20202;-62
2022/03/05 12:00:57;;;;;;;8.15;5.85;;;8.10;50.50;;;;;;5032297;28;20218;-62
2022/03/05 12:03:38;;;;;;;8.18;6.35;;;8.00;50.40;;;;;;5032864;28;20187;-62
2022/03/05 12:06:06;;;;;;;8.25;6.65;;;7.90;50.40;;;;;;5033032;28;20280;-62
2022/03/05 12:08:53;;;;;;;7.75;6.45;;;7.90;50.50;;;;;;5033693;28;20237;-62
2022/03/05 12:11:21;;;;;;;7.57;6.15;;;7.90;50.30;;;;;;5032602;28;20309;-61
2022/03/05 12:13:54;;;;;;;9.23;7.15;;;8.10;49.90;;;;;;5032761;28;20202;-62
2022/03/05 12:16:25;;;;;;;8.82;6.85;;;8.30;49.60;;;;;;5032953;28;20221;-62
2022/03/05 12:18:54;;;;;;;7.72;5.95;;;8.50;48.90;;;;;;5032728;28;20670;-63
2022/03/05 12:21:24;;;;;;;8.13;6.00;;;8.50;48.10;;;;;;5032244;28;20249;-62
2022/03/05 12:23:51;;;;;;;8.02;6.97;;;8.50;48.30;;;;;;5032356;28;20202;-62
2022/03/05 12:26:22;;;;;;;8.27;6.93;;;8.60;48.50;;;;;;5032711;28;20223;-62
2022/03/05 12:28:51;;;;;;;7.70;6.90;;;8.70;48.20;;;;;;5032428;28;20262;-62
2022/03/05 12:31:19;;;;;;;8.68;7.10;;;8.90;47.80;;;;;;5036258;28;20234;-62
2022/03/05 12:33:49;;;;;;;7.75;6.45;;;9.00;47.30;;;;;;5036655;28;20205;-62
2022/03/05 12:36:17;;;;;;;9.00;6.20;;;9.10;47.20;;;;;;5036515;28;20194;-62
2022/03/05 12:38:45;;;;;;;9.60;6.72;;;9.00;47.10;;;;;;5037114;28;20206;-62
2022/03/05 12:41:12;;;;;;;8.90;6.60;;;9.10;47.00;;;;;;5036204;28;20233;-62
2022/03/05 12:43:45;;;;;;;7.67;6.30;;;9.20;46.80;;;;;;5036481;28;20459;-62
2022/03/05 12:46:12;;;;;;;7.18;5.82;;;9.20;46.10;;;;;;5036502;28;20445;-62
2022/03/05 12:48:40;;;;;;;7.35;6.45;;;9.20;46.00;;;;;;5036434;28;20597;-62
2022/03/05 12:51:08;;;;;;;7.70;6.55;;;9.40;46.00;;;;;;5035815;28;20242;-62