Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:26;;;;;;;6.57;1.48;;;;;;;0.85;64.90;100016.50;4992561;28;20143;-64
2022/04/17 00:02:53;;;;;;;7.60;1.90;;;;;;;0.92;65.29;100017.06;4992837;28;20042;-65
2022/04/17 00:05:19;;;;;;;6.75;1.50;;;;;;;0.89;65.73;100027.84;4994673;28;20128;-65
2022/04/17 00:07:45;;;;;;;7.55;1.50;;;;;;;0.87;65.42;100029.72;4993763;28;20086;-64
2022/04/17 00:10:12;;;;;;;6.15;1.40;;;;;;;0.92;64.58;100033.03;4993728;28;20065;-64
2022/04/17 00:12:39;;;;;;;4.93;1.13;;;;;;;0.84;64.81;100029.88;4992671;28;20486;-63
2022/04/17 00:15:07;;;;;;;6.93;1.88;;;;;;;0.91;65.77;100044.59;4992578;28;20053;-64
2022/04/17 00:17:33;;;;;;;4.05;1.15;;;;;;;0.81;65.84;100027.41;4960604;28;20038;-64
2022/04/17 00:19:59;;;;;;;7.63;1.40;;;;;;;0.81;64.80;100035.38;4992748;28;20149;-63
2022/04/17 00:22:26;;;;;;;5.40;1.40;;;;;;;0.77;65.60;100033.81;4992302;28;20076;-64
2022/04/17 00:24:52;;;;;;;5.93;1.40;;;;;;;0.81;64.21;100035.38;4993320;28;20061;-64
2022/04/17 00:27:18;;;;;;;5.10;1.27;;;;;;;0.81;64.56;100038.06;4991950;28;20201;-63
2022/04/17 00:29:44;;;;;;;8.05;1.50;;;;;;;0.83;63.87;100039.66;4993485;28;20085;-63
2022/04/17 00:32:13;;;;;;;6.70;1.30;;;;;;;0.85;64.41;100036.94;4991946;28;20228;-64
2022/04/17 00:34:39;;;;;;;6.32;1.30;;;;;;;0.84;64.79;100041.41;4975851;28;20042;-63
2022/04/17 00:37:05;;;;;;;5.70;1.45;;;;;;;0.82;64.71;100029.13;4991885;28;20565;-64
2022/04/17 00:39:31;;;;;;;6.95;1.35;;;;;;;0.71;64.46;100033.19;4975880;28;20137;-63
2022/04/17 00:41:59;;;;;;;4.80;1.17;;;;;;;0.75;63.70;100051.66;4975780;28;20046;-64
2022/04/17 00:44:26;;;;;;;6.82;1.58;;;;;;;0.82;64.58;100053.06;4975937;28;20213;-64
2022/04/17 00:46:52;;;;;;;5.95;1.40;;;;;;;0.82;65.56;100045.09;4992954;28;20367;-64
2022/04/17 00:49:18;;;;;;;7.07;1.30;;;;;;;0.79;64.27;100042.56;4993240;28;20414;-64
2022/04/17 00:51:46;;;;;;;5.93;1.25;;;;;;;0.79;64.16;100045.25;4993196;28;20081;-63
2022/04/17 00:54:13;;;;;;;5.38;1.40;;;;;;;0.74;63.83;100026.00;4975316;28;20046;-63
2022/04/17 00:56:39;;;;;;;6.88;1.48;;;;;;;0.78;63.87;100047.03;4991304;28;20046;-63
2022/04/17 00:59:10;;;;;;;6.50;1.38;;;;;;;0.67;63.73;100028.13;4991705;28;20150;-63
2022/04/17 01:01:38;;;;;;;8.65;1.90;;;;;;;0.72;63.44;100037.56;4992562;28;20141;-64
2022/04/17 01:04:05;;;;;;;6.95;1.42;;;;;;;0.80;64.29;100038.97;4991559;28;20129;-63
2022/04/17 01:06:31;;;;;;;6.30;1.50;;;;;;;0.79;63.98;100037.25;4991043;28;20126;-63
2022/04/17 01:08:58;;;;;;;7.25;1.85;;;;;;;0.77;64.04;100033.81;4975375;28;20049;-64
2022/04/17 01:11:25;;;;;;;7.05;1.42;;;;;;;0.69;63.90;100037.72;4991838;28;20097;-64
2022/04/17 01:13:54;;;;;;;5.38;1.20;;;;;;;0.69;64.31;100032.41;4991147;28;20402;-64
2022/04/17 01:16:23;;;;;;;6.00;1.50;;;;;;;0.69;64.31;100036.88;4991313;28;20092;-63
2022/04/17 01:19:02;;;;;;;4.97;1.20;;;;;;;0.68;63.48;100046.66;4991240;28;20053;-63
2022/04/17 01:21:29;;;;;;;3.00;0.90;;;;;;;0.44;64.60;100021.31;4992572;28;20169;-64
2022/04/17 01:26:57;;;;;;;6.03;1.52;;;;;;;0.60;63.52;100054.16;4991454;28;20520;-65
2022/04/17 01:29:27;;;;;;;6.15;1.52;;;;;;;0.53;63.66;100047.44;4991392;28;20074;-64
2022/04/17 01:31:54;;;;;;;5.55;1.30;;;;;;;0.62;64.87;100052.31;4991521;28;20498;-64
2022/04/17 01:34:22;;;;;;;6.78;1.45;;;;;;;0.40;63.34;100030.38;4992747;28;20062;-62
2022/04/17 01:36:49;;;;;;;5.97;1.10;;;;;;;0.55;63.55;100066.84;4991152;28;20050;-66
2022/04/17 01:39:15;;;;;;;8.50;1.42;;;;;;;0.56;63.29;100060.59;4975667;28;20042;-64
2022/04/17 01:41:41;;;;;;;6.13;1.40;;;;;;;0.54;63.65;100065.13;4992663;28;20050;-63
2022/04/17 01:44:07;;;;;;;6.57;1.60;;;;;;;0.44;63.73;100053.25;4991502;28;20516;-65
2022/04/17 01:46:33;;;;;;;6.97;1.40;;;;;;;0.45;64.75;100054.94;4991495;28;20498;-64
2022/04/17 01:48:59;;;;;;;4.95;1.23;;;;;;;0.47;64.19;100069.03;4974909;28;20039;-64
2022/04/17 01:51:26;;;;;;;7.88;1.40;;;;;;;0.39;64.06;100039.28;4991557;28;20054;-66
2022/04/17 01:53:52;;;;;;;3.85;1.05;;;;;;;0.37;63.58;100054.47;4992398;28;20046;-63
2022/04/17 01:56:17;;;;;;;8.07;1.48;;;;;;;0.24;63.91;100027.63;4991971;28;20069;-62
2022/04/17 01:58:44;;;;;;;5.13;1.23;;;;;;;0.40;63.20;100047.22;4991970;28;20050;-65
2022/04/17 02:01:09;;;;;;;6.03;1.30;;;;;;;0.42;63.31;100049.78;4991590;28;20043;-64
2022/04/17 02:03:37;;;;;;;3.38;0.90;;;;;;;0.35;63.38;100051.03;4991933;28;20042;-62
2022/04/17 02:06:02;;;;;;;3.60;0.80;;;;;;;0.40;62.70;100043.66;4993503;28;20050;-65
2022/04/17 02:08:28;;;;;;;5.28;1.25;;;;;;;0.45;63.22;100058.47;4992404;28;20043;-64
2022/04/17 02:10:55;;;;;;;8.38;1.30;;;;;;;0.39;63.30;100047.28;4994330;28;20387;-63
2022/04/17 02:13:23;;;;;;;5.18;1.27;;;;;;;0.39;63.63;100052.59;4994588;28;20076;-66
2022/04/17 02:15:53;;;;;;;6.60;1.15;;;;;;;0.33;63.68;100050.22;4994503;28;20394;-64
2022/04/17 02:18:20;;;;;;;3.80;0.95;;;;;;;0.32;62.94;100040.53;4993308;28;20054;-64
2022/04/17 02:20:49;;;;;;;8.45;1.23;;;;;;;0.29;63.87;100038.03;4977611;28;20042;-62
2022/04/17 02:23:15;;;;;;;6.35;1.20;;;;;;;0.30;63.04;100050.41;4994499;28;20141;-64
2022/04/17 02:25:41;;;;;;;4.82;1.10;;;;;;;0.30;63.41;100050.41;4994694;28;20082;-64
2022/04/17 02:28:10;;;;;;;6.72;1.23;;;;;;;0.19;63.70;100033.19;4993333;28;20038;-65
2022/04/17 02:30:36;;;;;;;9.23;1.23;;;;;;;0.24;62.91;100047.09;4994858;28;20064;-63
2022/04/17 02:33:02;;;;;;;5.82;1.20;;;;;;;0.27;63.03;100043.44;4994513;28;20514;-64
2022/04/17 02:35:29;;;;;;;9.85;1.25;;;;;;;0.30;62.78;100050.41;4976435;28;20446;-63
2022/04/17 02:37:54;;;;;;;5.95;1.30;;;;;;;0.35;63.61;100048.38;4991439;28;20078;-63
2022/04/17 02:40:20;;;;;;;8.23;1.98;;;;;;;0.24;62.55;100059.53;4991657;28;20070;-63
2022/04/17 02:42:47;;;;;;;3.70;1.02;;;;;;;0.21;63.25;100047.25;4992558;28;20552;-65
2022/04/17 02:45:14;;;;;;;6.25;1.30;;;;;;;0.27;62.95;100050.56;4992295;28;20129;-63
2022/04/17 02:47:42;;;;;;;3.60;1.08;;;;;;;0.24;62.75;100047.09;4991831;28;20065;-63
2022/04/17 02:50:09;;;;;;;4.43;1.10;;;;;;;0.38;63.44;100053.53;4991231;28;20046;-64
2022/04/17 02:52:35;;;;;;;6.15;1.38;;;;;;;0.26;63.17;100064.75;4990937;28;20054;-62
2022/04/17 02:55:01;;;;;;;8.20;1.38;;;;;;;0.09;64.03;100031.06;4991000;28;20042;-63
2022/04/17 02:57:28;;;;;;;9.10;1.35;;;;;;;0.24;63.40;100057.72;4991088;28;20077;-64
2022/04/17 02:59:54;;;;;;;5.25;1.05;;;;;;;0.23;63.38;100055.16;4989870;28;20514;-63
2022/04/17 03:07:49;;;;;;;6.03;1.10;;;;;;;0.22;64.08;100075.56;4989683;28;20050;-63
2022/04/17 03:10:15;;;;;;;5.68;1.45;;;;;;;0.26;63.94;100068.31;4990751;28;20129;-62
2022/04/17 03:12:41;;;;;;;5.68;1.10;;;;;;;0.16;63.84;100073.22;4989707;28;20451;-65
2022/04/17 03:15:08;;;;;;;8.32;1.30;;;;;;;0.14;63.73;100064.44;4991414;28;20168;-64
2022/04/17 03:17:34;;;;;;;6.55;1.25;;;;;;;0.26;63.91;100080.72;4989153;28;20057;-64
2022/04/17 03:20:00;;;;;;;5.55;1.20;;;;;;;0.19;63.33;100081.03;4991036;28;20039;-63
2022/04/17 03:22:26;;;;;;;5.63;2.00;;;;;;;0.21;64.52;100065.84;4990281;28;20137;-64
2022/04/17 03:24:52;;;;;;;5.70;1.27;;;;;;;0.23;63.51;100076.44;4989730;28;20050;-63
2022/04/17 03:27:18;;;;;;;6.80;1.13;;;;;;;0.24;63.72;100086.97;4956989;28;20087;-64
2022/04/17 03:29:44;;;;;;;6.30;1.80;;;;;;;0.17;63.74;100082.03;4990373;28;20094;-63
2022/04/17 03:32:10;;;;;;;7.32;1.52;;;;;;;0.16;64.16;100078.53;4990695;28;20061;-62
2022/04/17 03:34:36;;;;;;;7.72;1.20;;;;;;;0.11;64.51;100077.91;4990369;28;20089;-65
2022/04/17 03:37:03;;;;;;;6.07;1.30;;;;;;;0.04;64.77;100076.47;4989141;28;20052;-63
2022/04/17 03:39:29;;;;;;;8.90;1.30;;;;;;;0.08;65.37;100075.38;4989270;28;20470;-63
2022/04/17 03:41:54;;;;;;;5.97;1.60;;;;;;;0.02;65.04;100082.78;4990320;28;20089;-63
2022/04/17 03:44:20;;;;;;;5.03;1.38;;;;;;;-0.06;65.83;100053.94;4989775;28;20054;-64
2022/04/17 03:46:47;;;;;;;8.27;1.50;;;;;;;0.11;65.58;100088.53;4972870;28;20066;-62
2022/04/17 03:49:14;;;;;;;6.07;1.58;;;;;;;0.18;65.55;100089.97;4988854;28;20086;-64
2022/04/17 03:51:40;;;;;;;4.03;1.35;;;;;;;0.06;65.96;100090.53;4990364;28;20465;-64
2022/04/17 03:54:05;;;;;;;6.88;1.70;;;;;;;0.01;66.50;100071.31;4988794;28;20578;-63
2022/04/17 03:56:31;;;;;;;5.47;1.60;;;;;;;0.20;66.19;100072.13;4990433;28;20042;-63
2022/04/17 03:58:57;;;;;;;5.13;1.25;;;;;;;0.15;65.27;100078.63;4972755;28;20522;-63
2022/04/17 04:01:24;;;;;;;9.77;1.52;;;;;;;0.13;66.63;100086.66;4972808;28;20048;-64
2022/04/17 04:03:50;;;;;;;6.47;1.75;;;;;;;0.19;65.87;100086.34;4989994;28;20522;-64
2022/04/17 04:06:16;;;;;;;7.03;1.38;;;;;;;0.19;66.94;100094.34;4990486;28;20216;-63
2022/04/17 04:08:43;;;;;;;4.90;1.35;;;;;;;0.24;66.75;100097.63;4972606;28;20042;-64
2022/04/17 04:11:08;;;;;;;4.53;1.38;;;;;;;0.09;68.21;100095.72;4972701;28;20050;-64
2022/04/17 04:13:34;;;;;;;10.30;1.50;;;;;;;0.24;69.11;100104.72;4988899;28;20054;-64
2022/04/17 04:16:00;;;;;;;6.35;2.35;;;;;;;0.20;68.26;100114.66;4988385;28;20090;-64
2022/04/17 04:18:25;;;;;;;6.78;1.30;;;;;;;0.10;69.40;100107.19;4988385;28;20065;-64
2022/04/17 04:20:52;;;;;;;4.88;1.00;;;;;;;0.03;70.18;100101.31;4988574;28;20058;-63
2022/04/17 04:23:20;;;;;;;6.38;1.67;;;;;;;0.14;70.52;100108.78;4972345;28;20124;-63
2022/04/17 04:25:46;;;;;;;5.00;1.17;;;;;;;0.13;71.74;100115.88;4988558;28;20051;-64
2022/04/17 04:30:56;;;;;;;5.82;1.20;;;;;;;0.07;72.88;100118.81;4989799;28;20549;-63
2022/04/17 04:33:22;;;;;;;7.15;1.50;;;;;;;0.14;71.89;100128.22;4989751;28;20043;-64
2022/04/17 04:35:48;;;;;;;5.57;1.05;;;;;;;0.12;73.80;100132.78;4974726;28;20383;-65
2022/04/17 04:38:14;;;;;;;6.55;1.23;;;;;;;0.11;73.25;100114.22;4975607;28;20108;-63
2022/04/17 04:40:40;;;;;;;10.85;1.67;;;;;;;0.34;75.22;100143.25;4993408;28;20137;-63
2022/04/17 04:43:06;;;;;;;9.18;1.60;;;;;;;0.29;74.48;100104.50;4992013;28;20042;-64
2022/04/17 04:49:29;;;;;;;6.65;1.30;;;;;;;0.38;75.32;100134.19;4991728;28;20053;-63
2022/04/17 04:51:01;;;;;;;3.28;1.08;;;;;;;0.51;74.40;100137.06;4992773;28;20089;-64
2022/04/17 04:53:28;;;;;;;4.03;1.10;;;;;;;0.39;73.69;100141.22;4992817;28;20046;-65
2022/04/17 04:55:54;;;;;;;9.45;1.30;;;;;;;0.44;76.37;100133.03;4992092;28;20050;-65
2022/04/17 04:58:20;;;;;;;8.32;1.75;;;;;;;0.49;75.63;100120.34;4975783;28;20069;-63
2022/04/17 05:00:46;;;;;;;7.82;1.70;;;;;;;0.64;75.64;100122.25;4991557;28;20486;-63
2022/04/17 05:03:12;;;;;;;11.27;1.63;;;;;;;0.63;76.01;100136.50;4992712;28;20133;-64
2022/04/17 05:05:38;;;;;;;5.93;1.77;;;;;;;0.62;76.00;100129.47;4975038;28;20189;-65
2022/04/17 05:08:04;;;;;;;6.63;1.65;;;;;;;0.43;75.90;100099.38;4991637;28;20110;-64
2022/04/17 05:10:30;;;;;;;7.65;1.75;;;;;;;0.44;76.27;100111.75;4991170;28;20129;-63
2022/04/17 05:12:56;;;;;;;7.03;1.50;;;;;;;0.40;75.01;100112.81;4991114;28;20038;-63
2022/04/17 05:15:22;;;;;;;5.70;1.27;;;;;;;0.50;76.26;100116.75;4959386;28;20049;-64
2022/04/17 05:17:48;;;;;;;7.30;1.92;;;;;;;0.53;76.64;100116.59;4959307;28;20057;-63
2022/04/17 05:20:17;;;;;;;5.30;1.38;;;;;;;0.64;75.95;100119.59;4975222;28;20054;-64
2022/04/17 05:22:44;;;;;;;8.60;1.50;;;;;;;0.69;73.75;100098.91;4992128;28;20041;-64
2022/04/17 05:25:10;;;;;;;6.35;1.70;;;;;;;0.58;75.13;100108.38;4992159;28;20090;-64
2022/04/17 05:27:37;;;;;;;6.00;1.80;;;;;;;0.68;75.06;100134.44;4974793;28;20046;-66
2022/04/17 05:30:05;;;;;;;9.18;2.10;;;;;;;0.60;74.89;100139.28;4991285;28;20046;-64
2022/04/17 05:32:31;;;;;;;6.85;1.80;;;;;;;0.41;76.35;100101.25;4974607;28;20137;-65
2022/04/17 05:34:57;;;;;;;5.30;1.30;;;;;;;0.58;75.40;100151.81;4993928;28;20132;-65
2022/04/17 05:37:23;;;;;;;6.82;1.88;;;;;;;0.32;74.99;100123.81;4990701;28;20367;-64
2022/04/17 05:39:48;;;;;;;6.30;1.50;;;;;;;0.35;76.56;100149.41;5014564;28;20042;-64
2022/04/17 05:42:15;;;;;;;5.43;1.17;;;;;;;0.23;77.12;100151.72;4999979;28;20532;-65
2022/04/17 05:44:41;;;;;;;8.00;1.67;;;;;;;0.33;75.95;100156.59;5005118;28;20112;-64
2022/04/17 05:47:07;;;;;;;6.60;1.60;;;;;;;0.30;76.80;100162.94;4973921;28;20045;-65
2022/04/17 05:49:33;;;;;;;7.97;1.50;;;;;;;0.31;77.34;100158.47;4943815;28;20057;-63
2022/04/17 05:51:59;;;;;;;6.53;1.90;;;;;;;0.27;77.50;100172.88;4971910;28;20499;-64
2022/04/17 05:54:25;;;;;;;10.18;1.77;;;;;;;0.23;76.26;100162.38;4989255;28;20133;-65
2022/04/17 05:56:51;;;;;;;5.90;1.50;;;;;;;0.24;76.07;100163.22;4958684;28;20093;-63
2022/04/17 05:59:17;;;;;;;9.63;1.60;;;;;;;0.33;76.31;100175.22;4976597;28;20054;-65
2022/04/17 06:01:42;;;;;;;5.63;1.30;;;;;;;0.39;76.31;100161.63;4990792;28;20042;-64
2022/04/17 06:04:08;;;;;;;8.38;1.77;;;;;;;0.38;76.33;100165.22;4980756;28;20043;-65
2022/04/17 06:06:34;;;;;;;5.85;1.60;;;;;;;0.52;76.96;100178.72;4977193;28;20046;-66
2022/04/17 06:09:00;;;;;;;6.15;1.50;;;;;;;0.56;75.28;100169.66;4990572;28;20050;-63
2022/04/17 06:11:26;;;;;;;5.78;1.40;;;;;;;0.45;74.81;100170.19;4993646;28;20374;-66
2022/04/17 06:13:52;;;;;;;7.00;1.50;;;;;;;0.21;74.78;100121.69;4994766;28;20051;-64
2022/04/17 06:16:18;;;;;;;17.10;2.55;;;;;;;0.39;74.92;100188.22;4998062;28;20045;-64
2022/04/17 06:18:44;;;;;;;8.05;1.58;;;;;;;0.46;73.86;100179.00;4996540;28;20410;-65
2022/04/17 06:21:11;;;;;;;9.05;2.10;;;;;;;0.59;74.77;100185.47;4993692;28;20042;-64
2022/04/17 06:23:37;;;;;;;10.15;1.27;;;;;;;0.19;73.56;100166.13;4991931;28;20455;-64
2022/04/17 06:26:03;;;;;;;8.30;1.48;;;;;;;0.34;73.92;100187.59;4987108;28;20959;-63
2022/04/17 06:28:28;;;;;;;5.82;1.38;;;;;;;0.33;73.74;100188.50;4992248;28;20537;-64
2022/04/17 06:30:54;;;;;;;7.50;1.35;;;;;;;0.33;74.33;100199.13;4994528;28;20462;-63
2022/04/17 06:33:20;;;;;;;6.65;1.50;;;;;;;0.47;73.97;100196.69;4982716;28;20030;-64
2022/04/17 06:35:46;;;;;;;6.82;1.70;;;;;;;0.38;72.84;100160.78;4991498;28;20038;-64
2022/04/17 06:38:13;;;;;;;5.85;1.55;;;;;;;0.68;72.30;100190.31;4994185;28;20498;-64
2022/04/17 06:40:39;;;;;;;8.30;1.80;;;;;;;0.68;71.97;100192.13;4988378;28;20052;-61
2022/04/17 06:43:08;;;;;;;6.43;1.52;;;;;;;0.84;71.73;100189.56;4993700;28;20518;-63
2022/04/17 06:45:35;;;;;;;6.95;1.55;;;;;;;0.79;70.97;100163.19;5000573;28;20054;-62
2022/04/17 06:48:29;;;;;;;10.25;1.40;;;;;;;1.09;69.79;100174.06;4998560;28;20382;-63
2022/04/17 06:50:56;;;;;;;8.48;2.15;;;;;;;1.22;70.42;100194.75;4993619;28;20046;-65
2022/04/17 06:53:22;;;;;;;11.77;2.67;;;;;;;1.28;69.44;100194.44;4990890;28;20038;-71
2022/04/17 06:55:48;;;;;;;6.57;1.52;;;;;;;1.23;67.95;100175.19;4973325;28;20096;-62
2022/04/17 06:58:15;;;;;;;12.00;2.28;;;;;;;1.32;68.37;100188.03;4990350;28;20458;-63
2022/04/17 07:00:41;;;;;;;13.02;1.73;;;;;;;1.57;67.27;100175.16;4997562;28;20042;-64
2022/04/17 07:03:07;;;;;;;5.60;1.33;;;;;;;1.40;66.91;100172.50;4995413;28;20100;-64
2022/04/17 07:05:33;;;;;;;7.70;1.75;;;;;;;1.27;66.83;100160.75;4996882;28;20108;-63
2022/04/17 07:08:04;;;;;;;11.07;1.80;;;;;;;1.69;67.34;100189.63;5002079;28;20123;-63
2022/04/17 07:10:31;;;;;;;12.82;1.60;;;;;;;1.75;66.27;100188.41;4993899;28;20046;-64
2022/04/17 07:12:57;;;;;;;7.70;2.08;;;;;;;1.86;65.03;100186.88;4991525;28;20045;-64
2022/04/17 07:15:27;;;;;;;9.98;1.80;;;;;;;1.88;64.43;100184.16;4990215;28;20445;-64
2022/04/17 07:17:53;;;;;;;11.70;2.03;;;;;;;1.95;63.59;100190.03;4996018;28;20089;-68
2022/04/17 07:20:20;;;;;;;7.55;1.70;;;;;;;1.90;63.98;100192.91;4971794;28;20046;-66
2022/04/17 07:22:47;;;;;;;8.32;1.50;;;;;;;1.96;63.45;100203.25;5002512;28;20522;-66
2022/04/17 07:25:14;;;;;;;9.63;1.40;;;;;;;2.12;63.14;100214.81;4963520;28;20045;-66
2022/04/17 07:27:42;;;;;;;8.32;1.50;;;;;;;2.06;63.19;100196.47;4989589;28;20046;-65
2022/04/17 07:30:10;;;;;;;5.72;1.38;;;;;;;2.20;63.54;100208.22;4993461;28;20481;-64
2022/04/17 07:32:36;;;;;;;7.35;1.40;;;;;;;2.09;62.15;100198.13;4976380;28;20058;-65
2022/04/17 07:35:01;;;;;;;10.05;1.50;;;;;;;2.11;61.65;100202.41;4990496;28;20079;-64
2022/04/17 07:37:31;;;;;;;8.93;1.45;;;;;;;2.15;61.36;100198.63;4990340;28;20055;-64
2022/04/17 07:39:56;;;;;;;15.02;1.95;;;;;;;2.39;61.21;100211.56;4999985;28;20410;-64
2022/04/17 07:42:22;;;;;;;6.18;1.80;;;;;;;2.23;59.91;100211.56;4994600;28;20096;-65
2022/04/17 07:44:48;;;;;;;12.48;2.17;;;;;;;2.04;60.21;100202.84;4989163;28;20042;-66
2022/04/17 07:47:16;;;;;;;14.93;1.95;;;;;;;2.28;59.99;100225.50;5001516;28;20043;-65
2022/04/17 07:49:43;;;;;;;6.30;1.58;;;;;;;2.32;59.93;100221.72;4975986;28;20151;-65
2022/04/17 07:52:09;;;;;;;8.75;1.92;;;;;;;2.40;59.19;100219.47;4989087;28;20038;-65
2022/04/17 07:54:35;;;;;;;14.88;2.30;;;;;;;2.27;58.80;100218.44;4991516;28;20183;-65
2022/04/17 07:57:01;;;;;;;7.85;1.70;;;;;;;2.28;58.78;100224.66;4990586;28;20073;-63
2022/04/17 07:59:26;;;;;;;7.93;1.63;;;;;;;2.33;58.87;100219.91;4954623;28;20426;-65
2022/04/17 08:02:01;;;;;;;6.10;1.80;;;;;;;2.56;58.86;100235.50;4968748;28;20058;-65
2022/04/17 08:04:28;;;;;;;6.53;1.70;;;;;;;2.61;58.33;100214.75;4993069;28;20509;-65
2022/04/17 08:06:54;;;;;;;6.63;1.77;;;;;;;2.62;58.27;100213.78;4993595;28;20050;-65
2022/04/17 08:09:20;;;;;;;7.35;2.05;;;;;;;2.76;58.06;100225.50;4971731;28;20070;-64
2022/04/17 08:11:51;;;;;;;11.18;2.03;;;;;;;2.73;57.72;100228.34;4999589;28;20059;-66
2022/04/17 08:14:21;;;;;;;9.48;2.05;;;;;;;2.88;57.39;100241.66;4989491;28;20161;-62
2022/04/17 08:16:47;;;;;;;7.78;1.92;;;;;;;2.84;55.82;100233.94;4982837;28;20057;-63
2022/04/17 08:19:12;;;;;;;10.20;1.95;;;;;;;2.89;56.02;100222.06;5006489;28;20081;-62
2022/04/17 08:21:40;;;;;;;14.73;2.65;;;;;;;3.01;55.86;100220.47;4996818;28;20068;-63
2022/04/17 08:24:06;;;;;;;9.02;1.80;;;;;;;3.14;55.53;100226.84;4996757;28;20977;-64
2022/04/17 08:26:32;;;;;;;7.32;2.38;;;;;;;3.13;55.56;100203.72;4980987;28;20052;-64
2022/04/17 08:28:58;;;;;;;24.88;2.97;;;;;;;3.33;54.68;100193.69;4998137;28;20038;-65
2022/04/17 08:31:24;;;;;;;11.43;2.35;;;;;;;3.43;53.97;100224.22;5007195;28;20049;-65
2022/04/17 08:33:49;;;;;;;11.30;2.08;;;;;;;3.60;52.83;100216.06;4992007;28;20482;-63
2022/04/17 08:36:15;;;;;;;6.95;1.60;;;;;;;3.63;53.16;100213.19;4993018;28;20066;-63
2022/04/17 08:38:44;;;;;;;7.60;1.83;;;;;;;3.73;53.28;100224.19;5005439;28;20180;-63
2022/04/17 08:41:11;;;;;;;12.48;2.30;;;;;;;3.85;53.79;100228.78;5002632;28;20041;-64
2022/04/17 08:43:37;;;;;;;9.13;1.90;;;;;;;3.76;53.60;100204.41;4997242;28;20137;-62
2022/04/17 08:46:03;;;;;;;12.13;1.90;;;;;;;3.74;53.84;100203.66;4995588;28;20153;-64
2022/04/17 08:48:31;;;;;;;9.68;1.85;;;;;;;3.95;52.28;100201.47;4994726;28;20449;-64
2022/04/17 08:50:57;;;;;;;11.88;1.85;;;;;;;4.14;51.63;100206.53;4980585;28;20042;-64
2022/04/17 08:53:24;;;;;;;8.15;1.80;;;;;;;4.25;51.96;100214.75;4958766;28;20034;-65
2022/04/17 08:55:51;;;;;;;8.60;1.70;;;;;;;4.38;52.04;100221.00;4988301;28;20073;-64
2022/04/17 08:58:17;;;;;;;9.43;1.75;;;;;;;3.84;52.43;100224.41;4974498;28;20123;-60
2022/04/17 09:00:43;;;;;;;10.65;1.60;;;;;;;3.65;51.75;100223.78;4991046;28;20129;-69
2022/04/17 09:03:10;;;;;;;7.22;1.33;;;;;;;3.58;52.01;100198.38;4955920;28;20480;-64
2022/04/17 09:05:39;;;;;;;9.10;1.45;;;;;;;3.47;51.16;100193.69;4993147;28;20457;-63
2022/04/17 09:08:16;;;;;;;9.63;1.67;;;;;;;3.79;51.79;100228.28;4995979;28;20534;-64
2022/04/17 09:10:55;;;;;;;8.18;1.70;;;;;;;3.68;51.80;100228.09;4961989;28;20145;-64
2022/04/17 09:13:33;;;;;;;4.22;1.27;;;;;;;3.60;50.79;100217.88;4988787;28;20044;-64
2022/04/17 09:16:03;;;;;;;13.75;2.58;;;;;;;3.78;50.77;100229.25;4961486;28;20120;-61
2022/04/17 09:18:32;;;;;;;9.93;2.55;;;;;;;3.80;50.61;100235.34;4997520;28;20077;-61
2022/04/17 09:21:01;;;;;;;16.30;1.63;;;;;;;3.78;50.40;100226.59;5007780;28;20401;-61
2022/04/17 09:23:38;;;;;;;7.80;2.20;;;;;;;4.04;50.36;100233.84;5024255;28;20049;-61
2022/04/17 09:26:07;;;;;;;5.78;1.70;;;;;;;3.99;49.63;100209.22;5027946;28;20103;-62
2022/04/17 09:28:40;;;;;;;7.82;1.70;;;;;;;4.23;49.67;100235.38;5009968;28;20046;-60
2022/04/17 09:31:12;;;;;;;6.05;1.40;;;;;;;4.18;49.10;100235.69;4997064;28;20436;-58
2022/04/17 09:33:40;;;;;;;18.80;2.53;;;;;;;4.32;48.65;100233.00;5007760;28;20042;-61
2022/04/17 09:36:08;;;;;;;4.75;1.48;;;;;;;4.34;48.59;100227.53;5023126;28;20049;-60
2022/04/17 09:38:34;;;;;;;8.60;1.40;;;;;;;4.40;48.29;100245.88;5021983;28;20069;-61
2022/04/17 09:41:10;;;;;;;7.03;1.50;;;;;;;4.30;48.11;100244.75;5028628;28;20076;-61
2022/04/17 09:43:36;;;;;;;6.65;1.50;;;;;;;4.19;48.12;100218.66;5011370;28;20500;-61
2022/04/17 09:46:05;;;;;;;29.02;2.72;;;;;;;4.35;48.30;100232.81;5028522;28;20045;-59
2022/04/17 09:48:41;;;;;;;14.38;1.70;;;;;;;4.49;47.84;100239.94;5024476;28;20045;-59
2022/04/17 09:51:23;;;;;;;8.57;1.55;;;;;;;4.48;47.66;100251.59;5011516;28;20052;-60
2022/04/17 09:54:06;;;;;;;7.82;1.88;;;;;;;4.76;47.08;100249.84;5024993;28;20556;-60
2022/04/17 09:56:43;;;;;;;12.20;2.03;;;;;;;4.64;47.56;100239.91;5011932;28;20429;-61
2022/04/17 09:59:21;;;;;;;10.07;1.65;;;;;;;4.55;47.03;100260.97;4999861;28;20089;-61
2022/04/17 10:01:52;;;;;;;13.02;1.70;;;;;;;4.54;47.86;100253.91;4982026;28;20477;-60
2022/04/17 10:04:20;;;;;;;11.65;2.05;;;;;;;4.55;47.99;100252.94;5011898;28;20145;-59
2022/04/17 10:06:50;;;;;;;8.07;2.47;;;;;;;4.60;47.91;100263.34;4994717;28;20108;-61
2022/04/17 10:09:16;;;;;;;5.53;1.20;;;;;;;4.52;47.67;100266.50;5018854;28;20049;-61
2022/04/17 10:11:42;;;;;;;6.20;1.40;;;;;;;4.53;47.55;100272.72;5026620;28;20512;-59
2022/04/17 10:14:08;;;;;;;4.75;1.30;;;;;;;4.66;46.97;100262.97;5010985;28;20077;-62
2022/04/17 10:16:34;;;;;;;5.82;1.33;;;;;;;4.59;47.39;100262.47;5025494;28;20432;-60
2022/04/17 10:19:06;;;;;;;13.77;2.13;;;;;;;4.91;46.43;100261.38;5004735;28;20091;-60
2022/04/17 10:21:34;;;;;;;5.63;1.20;;;;;;;4.58;46.90;100266.13;5005694;28;20153;-64
2022/04/17 10:24:02;;;;;;;9.18;1.48;;;;;;;4.51;46.95;100235.34;5007812;28;20049;-63
2022/04/17 10:26:31;;;;;;;18.50;2.40;;;;;;;4.64;47.25;100258.66;5002177;28;20054;-66
2022/04/17 10:28:59;;;;;;;9.77;2.20;;;;;;;4.88;47.53;100262.44;4994913;28;20137;-59
2022/04/17 10:31:37;;;;;;;9.10;1.60;;;;;;;4.80;46.91;100262.94;4955769;28;20039;-63
2022/04/17 10:34:24;;;;;;;5.22;1.23;;;;;;;4.64;47.32;100266.69;4977379;28;20060;-59
2022/04/17 10:37:04;;;;;;;16.10;1.63;;;;;;;4.52;47.22;100261.16;4993687;28;20363;-55
2022/04/17 10:39:36;;;;;;;4.97;1.30;;;;;;;4.38;46.59;100222.84;4997938;28;20108;-62
2022/04/17 10:42:06;;;;;;;8.02;1.70;;;;;;;4.39;47.28;100228.13;4997747;28;20168;-65
2022/04/17 10:44:32;;;;;;;9.20;1.40;;;;;;;4.58;47.37;100259.91;4993407;28;20494;-65
2022/04/17 10:47:03;;;;;;;7.28;1.50;;;;;;;4.66;47.75;100272.81;4970546;28;20046;-65
2022/04/17 10:49:29;;;;;;;5.88;1.30;;;;;;;4.74;47.03;100251.75;4978169;28;20501;-64
2022/04/17 10:51:57;;;;;;;12.50;1.85;;;;;;;4.83;46.65;100272.59;4997576;28;20068;-63
2022/04/17 10:54:24;;;;;;;6.90;1.20;;;;;;;4.98;46.15;100263.56;4994390;28;20340;-61
2022/04/17 10:56:56;;;;;;;7.13;1.60;;;;;;;4.96;45.93;100261.94;4989506;28;20041;-61
2022/04/17 10:59:26;;;;;;;14.52;1.80;;;;;;;4.90;46.88;100263.19;4977972;28;20054;-67
2022/04/17 11:02:07;;;;;;;6.82;1.90;;;;;;;4.90;45.69;100255.16;5002797;28;20521;-59
2022/04/17 11:04:53;;;;;;;7.22;1.50;;;;;;;5.15;45.28;100258.88;4995114;28;20100;-60
2022/04/17 11:07:26;;;;;;;8.23;1.67;;;;;;;5.24;46.33;100258.28;4975809;28;20061;-61
2022/04/17 11:10:19;;;;;;;11.48;1.60;;;;;;;5.26;45.92;100251.00;4994743;28;20097;-63
2022/04/17 11:12:50;;;;;;;6.40;1.27;;;;;;;5.05;45.11;100246.13;4992275;28;20403;-64
2022/04/17 11:15:17;;;;;;;7.80;1.40;;;;;;;5.27;45.07;100252.72;4992054;28;20539;-63
2022/04/17 11:17:43;;;;;;;10.13;1.77;;;;;;;5.32;45.21;100248.75;5016796;28;20103;-61
2022/04/17 11:20:10;;;;;;;12.35;2.00;;;;;;;5.28;45.29;100244.56;5021797;28;20045;-59
2022/04/17 11:22:37;;;;;;;9.02;2.22;;;;;;;5.39;45.07;100241.16;5000416;28;20089;-59
2022/04/17 11:25:04;;;;;;;8.73;2.00;;;;;;;5.59;44.92;100252.34;4993516;28;20421;-59
2022/04/17 11:27:46;;;;;;;7.90;2.20;;;;;;;5.61;43.75;100253.13;5008668;28;20045;-61
2022/04/17 11:30:18;;;;;;;6.32;1.50;;;;;;;5.61;43.71;100250.44;4993792;28;20537;-62
2022/04/17 11:32:46;;;;;;;6.40;1.65;;;;;;;5.57;43.84;100256.00;5022280;28;20497;-62
2022/04/17 11:35:14;;;;;;;7.13;1.70;;;;;;;5.55;43.90;100263.28;5026389;28;20041;-60
2022/04/17 11:37:40;;;;;;;11.50;2.97;;;;;;;5.50;43.83;100243.97;5024576;28;20361;-61
2022/04/17 11:40:14;;;;;;;6.55;1.50;;;;;;;5.29;44.41;100248.97;5026351;28;20065;-61
2022/04/17 11:42:46;;;;;;;10.65;1.70;;;;;;;5.79;43.71;100243.81;5018229;28;20042;-61
2022/04/17 11:45:23;;;;;;;12.15;2.30;;;;;;;5.80;43.36;100245.50;5019823;28;20053;-60
2022/04/17 11:47:49;;;;;;;9.98;1.83;;;;;;;5.86;44.03;100250.47;5011130;28;20100;-60