Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:02:19;;;;;;;11.40;10.70;;;;;;;;;;5057078;28;20036;-65
2022/07/02 00:04:51;;;;;;;12.25;11.55;;;;;;;;;;5058273;28;20024;-65
2022/07/02 00:07:16;;;;;;;11.27;10.57;;;;;;;;;;5054916;28;20017;-65
2022/07/02 00:09:41;;;;;;;12.38;11.68;;;;;;;;;;5055407;28;20070;-65
2022/07/02 00:12:09;;;;;;;11.73;11.02;;;;;;;;;;5054795;28;20029;-65
2022/07/02 00:14:36;;;;;;;11.98;11.27;;;;;;;;;;5056427;28;20488;-64
2022/07/02 00:17:02;;;;;;;13.13;12.32;;;;;;;;;;5055350;28;20048;-65
2022/07/02 00:19:28;;;;;;;11.80;11.10;;;;;;;;;;5055735;28;20634;-65
2022/07/02 00:21:54;;;;;;;12.40;11.60;;;;;;;;;;5056958;28;20048;-66
2022/07/02 00:24:22;;;;;;;11.20;10.50;;;;;;;;;;5057056;28;20470;-64
2022/07/02 00:26:57;;;;;;;11.55;10.85;;;;;;;;;;5055658;28;20036;-65
2022/07/02 00:30:02;;;;;;;11.18;10.48;;;;;;;;;;5052184;28;20024;-65
2022/07/02 00:32:30;;;;;;;10.70;10.00;;;;;;;;;;4986144;28;20076;-65
2022/07/02 00:34:57;;;;;;;11.05;10.35;;;;;;;;;;4986984;28;20090;-65
2022/07/02 00:37:26;;;;;;;11.00;10.30;;;;;;;;;;5020154;28;20088;-62
2022/07/02 00:39:53;;;;;;;11.48;10.77;;;;;;;;;;5054259;28;20108;-62
2022/07/02 00:42:19;;;;;;;9.27;8.68;;;;;;;;;;5055703;28;20024;-62
2022/07/02 00:44:47;;;;;;;10.55;9.85;;;;;;;;;;5053539;28;20036;-62
2022/07/02 00:47:13;;;;;;;11.45;10.75;;;;;;;;;;5055421;28;20025;-62
2022/07/02 00:49:39;;;;;;;11.82;11.13;;;;;;;;;;5054758;28;20035;-61
2022/07/02 00:52:05;;;;;;;11.88;11.18;;;;;;;;;;5055114;28;20526;-64
2022/07/02 00:54:31;;;;;;;12.07;11.38;;;;;;;;;;5055294;28;20025;-63
2022/07/02 00:56:57;;;;;;;12.70;11.90;;;;;;;;;;5057869;28;20043;-64
2022/07/02 00:59:24;;;;;;;11.85;11.15;;;;;;;;;;5055536;28;20462;-64
2022/07/02 01:01:50;;;;;;;12.07;11.38;;;;;;;;;;5057424;28;20028;-64
2022/07/02 01:04:16;;;;;;;13.55;12.75;;;;;;;;;;5051944;28;20059;-64
2022/07/02 01:06:42;;;;;;;12.63;11.88;;;;;;;;;;5055169;28;20104;-65
2022/07/02 01:11:58;;;;;;;14.43;13.52;;;;;;;;;;5053487;28;20551;-65
2022/07/02 01:14:24;;;;;;;13.15;12.35;;;;;;;;;;5055020;28;20029;-65
2022/07/02 01:16:50;;;;;;;13.10;12.30;;;;;;;;;;5052679;28;20040;-65
2022/07/02 01:19:18;;;;;;;14.43;13.63;;;;;;;;;;5054452;28;20033;-65
2022/07/02 01:22:19;;;;;;;12.88;12.15;;;;;;;;;;5052267;28;20130;-65
2022/07/02 01:24:47;;;;;;;13.40;12.60;;;;;;;;;;5055825;28;20391;-65
2022/07/02 01:27:12;;;;;;;13.63;12.82;;;;;;;;;;5054996;28;20136;-64
2022/07/02 01:29:38;;;;;;;13.70;12.90;;;;;;;;;;5055244;28;20116;-65
2022/07/02 01:32:04;;;;;;;14.80;14.00;;;;;;;;;;5055684;28;20047;-65
2022/07/02 01:34:36;;;;;;;14.27;13.48;;;;;;;;;;5053147;28;20033;-65
2022/07/02 01:37:02;;;;;;;13.18;12.38;;;;;;;;;;5054051;28;20567;-65
2022/07/02 01:39:28;;;;;;;14.00;13.20;;;;;;;;;;5055469;28;20108;-65
2022/07/02 01:41:53;;;;;;;13.98;13.18;;;;;;;;;;5053364;28;20028;-65
2022/07/02 01:44:18;;;;;;;14.52;13.73;;;;;;;;;;5053142;28;20054;-64
2022/07/02 01:46:45;;;;;;;14.27;13.48;;;;;;;;;;5054612;28;20115;-65
2022/07/02 01:49:11;;;;;;;13.40;12.60;;;;;;;;;;5051567;28;20413;-64
2022/07/02 01:51:36;;;;;;;13.70;12.90;;;;;;;;;;5054722;28;20028;-64
2022/07/02 01:54:03;;;;;;;13.20;12.40;;;;;;;;;;5053617;28;20041;-64
2022/07/02 01:56:33;;;;;;;11.10;10.40;;;;;;;;;;5054015;28;20602;-64
2022/07/02 01:58:58;;;;;;;9.30;8.70;;;;;;;;;;5053219;28;20083;-65
2022/07/02 02:01:23;;;;;;;9.57;8.98;;;;;;;;;;5055399;28;20091;-65
2022/07/02 02:03:49;;;;;;;8.40;7.88;;;;;;;;;;5060294;28;20519;-65
2022/07/02 02:06:14;;;;;;;8.52;7.97;;;;;;;;;;5061384;28;20370;-65
2022/07/02 02:08:39;;;;;;;8.15;7.65;;;;;;;;;;5060758;28;20450;-65
2022/07/02 02:11:05;;;;;;;7.88;7.38;;;;;;;;;;5062329;28;20040;-65
2022/07/02 02:13:30;;;;;;;8.18;7.47;;;;;;;;;;5060711;28;20029;-65
2022/07/02 02:15:55;;;;;;;7.88;7.38;;;;;;;;;;5062818;28;20486;-65
2022/07/02 02:18:21;;;;;;;7.53;7.03;;;;;;;;;;5059377;28;20568;-65
2022/07/02 02:20:46;;;;;;;6.82;6.35;;;;;;;;;;5068073;28;20051;-65
2022/07/02 02:23:12;;;;;;;8.38;7.88;;;;;;;;;;5062523;28;20029;-66
2022/07/02 02:25:37;;;;;;;7.32;6.82;;;;;;;;;;5060729;28;20059;-66
2022/07/02 02:28:02;;;;;;;9.35;8.75;;;;;;;;;;5058821;28;20031;-66
2022/07/02 02:30:28;;;;;;;8.55;7.97;;;;;;;;;;5061150;28;20028;-67
2022/07/02 02:32:53;;;;;;;10.55;9.95;;;;;;;;;;5060032;28;20047;-66
2022/07/02 02:35:19;;;;;;;11.55;10.85;;;;;;;;;;5060407;28;20577;-66
2022/07/02 02:37:44;;;;;;;10.73;10.10;;;;;;;;;;5059686;28;20354;-67
2022/07/02 02:40:10;;;;;;;11.98;11.27;;;;;;;;;;5058882;28;20111;-67
2022/07/02 02:42:36;;;;;;;12.82;11.95;;;;;;;;;;5061382;28;20116;-67
2022/07/02 02:45:01;;;;;;;11.00;10.30;;;;;;;;;;5058703;28;20597;-67
2022/07/02 02:47:27;;;;;;;11.98;11.27;;;;;;;;;;5058542;28;20108;-67
2022/07/02 02:49:52;;;;;;;13.20;12.40;;;;;;;;;;5061295;28;20044;-67
2022/07/02 02:52:18;;;;;;;11.32;10.63;;;;;;;;;;5061015;28;20052;-67
2022/07/02 02:54:44;;;;;;;11.35;10.65;;;;;;;;;;5062640;28;20035;-67
2022/07/02 02:57:10;;;;;;;13.52;12.73;;;;;;;;;;5061440;28;20035;-67
2022/07/02 02:59:35;;;;;;;11.32;10.63;;;;;;;;;;5060248;28;20032;-67
2022/07/02 03:02:01;;;;;;;11.93;11.13;;;;;;;;;;5060166;28;20113;-66
2022/07/02 03:04:26;;;;;;;11.40;10.70;;;;;;;;;;5062673;28;20017;-67
2022/07/02 03:06:51;;;;;;;9.00;8.40;;;;;;;;;;5062476;28;20401;-66
2022/07/02 03:09:17;;;;;;;9.05;8.45;;;;;;;;;;5059784;28;20541;-67
2022/07/02 03:11:42;;;;;;;7.60;7.10;;;;;;;;;;5059736;28;20036;-67
2022/07/02 03:14:07;;;;;;;8.48;7.88;;;;;;;;;;5061031;28;20032;-65
2022/07/02 03:16:33;;;;;;;8.68;8.07;;;;;;;;;;5056694;28;20028;-66
2022/07/02 03:18:58;;;;;;;7.80;7.30;;;;;;;;;;5056566;28;20044;-65
2022/07/02 03:21:23;;;;;;;6.88;6.38;;;;;;;;;;5056215;28;20029;-66
2022/07/02 03:23:49;;;;;;;6.95;6.45;;;;;;;;;;5058297;28;20025;-66
2022/07/02 03:26:14;;;;;;;7.00;6.50;;;;;;;;;;5059814;28;20063;-66
2022/07/02 03:28:40;;;;;;;7.85;7.35;;;;;;;;;;5057504;28;20230;-66
2022/07/02 03:31:05;;;;;;;7.57;6.97;;;;;;;;;;5056350;28;20513;-66
2022/07/02 03:33:30;;;;;;;6.95;6.45;;;;;;;;;;5059780;28;20443;-66
2022/07/02 03:35:56;;;;;;;6.88;6.38;;;;;;;;;;5058630;28;20648;-66
2022/07/02 03:38:21;;;;;;;6.95;6.45;;;;;;;;;;5056425;28;20044;-66
2022/07/02 03:40:46;;;;;;;7.40;6.90;;;;;;;;;;5055641;28;20056;-66
2022/07/02 03:43:12;;;;;;;8.45;7.85;;;;;;;;;;5057306;28;20991;-66
2022/07/02 03:45:37;;;;;;;7.60;7.10;;;;;;;;;;5054468;28;20033;-66
2022/07/02 03:48:03;;;;;;;8.55;7.97;;;;;;;;;;5055816;28;20047;-68
2022/07/02 03:50:28;;;;;;;8.15;7.65;;;;;;;;;;5056351;28;20055;-67
2022/07/02 03:52:54;;;;;;;7.95;7.45;;;;;;;;;;5056283;28;20040;-67
2022/07/02 03:55:19;;;;;;;6.30;5.90;;;;;;;;;;5055640;28;20095;-67
2022/07/02 03:57:44;;;;;;;7.88;7.38;;;;;;;;;;5056915;28;20095;-67
2022/07/02 04:00:10;;;;;;;6.93;6.43;;;;;;;;;;5053846;28;20031;-65
2022/07/02 04:02:36;;;;;;;6.85;6.35;;;;;;;;;;5059305;28;20041;-65
2022/07/02 04:05:01;;;;;;;6.93;6.43;;;;;;;;;;5059102;28;20032;-66
2022/07/02 04:07:26;;;;;;;7.53;7.03;;;;;;;;;;5058232;28;20099;-66
2022/07/02 04:09:52;;;;;;;6.72;6.22;;;;;;;;;;5058633;28;20047;-66
2022/07/02 04:12:17;;;;;;;6.57;6.13;;;;;;;;;;5058891;28;20646;-64
2022/07/02 04:14:43;;;;;;;6.70;6.20;;;;;;;;;;5059223;28;20394;-66
2022/07/02 04:17:08;;;;;;;6.78;6.28;;;;;;;;;;5054329;28;20032;-66
2022/07/02 04:19:33;;;;;;;6.75;6.25;;;;;;;;;;5055619;28;20595;-65
2022/07/02 04:22:01;;;;;;;7.20;6.70;;;;;;;;;;5056455;28;20324;-65
2022/07/02 04:24:28;;;;;;;7.97;7.38;;;;;;;;;;5056644;28;20025;-66
2022/07/02 04:26:53;;;;;;;7.28;6.78;;;;;;;;;;5057635;28;20462;-66
2022/07/02 04:29:19;;;;;;;7.47;6.97;;;;;;;;;;5059471;28;20033;-66
2022/07/02 04:31:44;;;;;;;7.15;6.65;;;;;;;;;;5053620;28;20107;-67
2022/07/02 04:34:09;;;;;;;7.43;6.82;;;;;;;;;;5054503;28;20021;-65
2022/07/02 04:36:36;;;;;;;8.52;7.93;;;;;;;;;;5052294;28;20041;-66
2022/07/02 04:39:03;;;;;;;7.30;6.80;;;;;;;;;;5053733;28;20033;-66
2022/07/02 04:41:28;;;;;;;8.23;7.63;;;;;;;;;;5053490;28;20111;-66
2022/07/02 04:43:54;;;;;;;8.43;7.88;;;;;;;;;;5055639;28;20123;-66
2022/07/02 04:46:19;;;;;;;7.32;6.82;;;;;;;;;;5057884;28;20038;-66
2022/07/02 04:48:44;;;;;;;8.27;7.78;;;;;;;;;;5057607;28;20032;-66
2022/07/02 04:51:10;;;;;;;7.45;6.95;;;;;;;;;;5055295;28;20700;-65
2022/07/02 04:53:36;;;;;;;8.95;8.35;;;;;;;;;;5056200;28;20039;-65
2022/07/02 04:56:01;;;;;;;9.40;8.80;;;;;;;;;;5058714;28;20071;-65
2022/07/02 04:58:26;;;;;;;9.02;8.43;;;;;;;;;;5058428;28;20029;-65
2022/07/02 05:00:52;;;;;;;9.90;9.30;;;;;;;;;;5058221;28;20104;-65
2022/07/02 05:03:17;;;;;;;9.93;9.32;;;;;;;;;;5057573;28;20120;-65
2022/07/02 05:05:43;;;;;;;9.73;9.13;;;;;;;;;;5056162;28;20035;-66
2022/07/02 05:08:08;;;;;;;9.93;9.32;;;;;;;;;;5055258;28;20409;-66
2022/07/02 05:10:33;;;;;;;11.20;10.50;;;;;;;;;;5055044;28;20032;-66
2022/07/02 05:12:58;;;;;;;13.68;12.88;;;;;;;;;;5055776;28;20417;-65
2022/07/02 05:15:24;;;;;;;11.95;11.25;;;;;;;;;;5055928;28;20035;-66
2022/07/02 05:17:49;;;;;;;12.77;11.98;;;;;;;;;;5057032;28;20025;-66
2022/07/02 05:20:14;;;;;;;11.48;10.68;;;;;;;;;;5040801;28;20051;-66
2022/07/02 05:22:40;;;;;;;12.50;11.70;;;;;;;;;;5056878;28;20597;-66
2022/07/02 05:25:05;;;;;;;11.82;10.98;;;;;;;;;;5055359;28;20402;-66
2022/07/02 05:27:31;;;;;;;11.57;10.88;;;;;;;;;;5055788;28;20108;-67
2022/07/02 05:29:56;;;;;;;10.85;10.15;;;;;;;;;;5049706;28;20424;-66
2022/07/02 05:32:21;;;;;;;10.85;10.15;;;;;;;;;;5053501;28;20040;-63
2022/07/02 05:34:47;;;;;;;12.57;11.77;;;;;;;;;;5054628;28;20773;-63
2022/07/02 05:37:12;;;;;;;13.75;12.95;;;;;;;;;;5055028;28;20038;-63
2022/07/02 05:39:38;;;;;;;10.43;9.82;;;;;;;;;;5056353;28;20079;-63
2022/07/02 05:42:04;;;;;;;11.05;10.35;;;;;;;;;;5056606;28;20029;-63
2022/07/02 05:44:29;;;;;;;10.18;9.48;;;;;;;;;;5056353;28;20033;-63
2022/07/02 05:46:54;;;;;;;9.40;8.80;;;;;;;;;;5055041;28;20128;-63
2022/07/02 05:49:20;;;;;;;10.77;10.07;;;;;;;;;;5058038;28;20036;-63
2022/07/02 05:51:45;;;;;;;9.50;8.90;;;;;;;;;;5057044;28;20016;-62
2022/07/02 05:54:10;;;;;;;11.65;10.95;;;;;;;;;;5054405;28;20029;-63
2022/07/02 05:56:36;;;;;;;10.15;9.48;;;;;;;;;;5055479;28;20124;-62
2022/07/02 05:59:01;;;;;;;13.02;12.23;;;;;;;;;;5054734;28;20393;-62
2022/07/02 06:01:27;;;;;;;12.88;12.10;;;;;;;;;;5055221;28;20078;-63
2022/07/02 06:03:53;;;;;;;12.65;11.88;;;;;;;;;;5056230;28;20039;-62
2022/07/02 06:09:02;;;;;;;11.57;10.88;;;;;;;;;;5053083;28;20025;-63
2022/07/02 06:11:29;;;;;;;10.80;10.10;;;;;;;;;;5054736;28;20097;-63
2022/07/02 06:13:54;;;;;;;9.13;8.52;;;;;;;;;;5053532;28;20036;-63
2022/07/02 06:16:20;;;;;;;9.95;9.35;;;;;;;;;;5056553;28;20025;-63
2022/07/02 06:18:45;;;;;;;11.32;10.63;;;;;;;;;;5055237;28;20032;-62
2022/07/02 06:21:10;;;;;;;11.40;10.70;;;;;;;;;;5055188;28;20531;-62
2022/07/02 06:23:36;;;;;;;10.35;9.70;;;;;;;;;;5053709;28;20113;-63
2022/07/02 06:26:01;;;;;;;11.48;10.77;;;;;;;;;;5055058;28;20501;-62
2022/07/02 06:28:27;;;;;;;10.95;10.25;;;;;;;;;;5054217;28;20055;-62
2022/07/02 06:30:52;;;;;;;10.50;9.88;;;;;;;;;;5056106;28;20759;-62
2022/07/02 06:33:17;;;;;;;10.40;9.80;;;;;;;;;;5052964;28;20028;-62
2022/07/02 06:35:43;;;;;;;12.30;11.50;;;;;;;;;;5055600;28;20024;-61
2022/07/02 06:38:09;;;;;;;11.10;10.43;;;;;;;;;;5055359;28;20021;-62
2022/07/02 06:40:34;;;;;;;11.68;10.98;;;;;;;;;;5056100;28;20033;-61
2022/07/02 06:42:59;;;;;;;11.57;10.88;;;;;;;;;;5058586;28;20043;-62
2022/07/02 06:45:25;;;;;;;11.10;10.40;;;;;;;;;;5053814;28;20036;-62
2022/07/02 06:47:50;;;;;;;12.25;11.45;;;;;;;;;;5053358;28;20191;-62
2022/07/02 06:50:18;;;;;;;12.45;11.75;;;;;;;;;;5056451;28;20590;-62
2022/07/02 06:52:45;;;;;;;13.48;12.68;;;;;;;;;;5053244;28;20039;-62
2022/07/02 06:55:11;;;;;;;12.63;11.85;;;;;;;;;;5053561;28;20040;-62
2022/07/02 06:57:37;;;;;;;15.73;14.75;;;;;;;;;;5059442;28;20029;-62
2022/07/02 07:00:03;;;;;;;16.98;15.77;;;;;;;;;;5056292;28;20034;-61
2022/07/02 07:02:29;;;;;;;22.67;21.42;;;;;;;;;;5058663;28;20354;-61
2022/07/02 07:04:55;;;;;;;30.60;28.98;;;;;;;;;;5058076;28;20029;-62
2022/07/02 07:07:26;;;;;;;22.42;21.13;;;;;;;;;;5053679;28;20688;-62
2022/07/02 07:09:52;;;;;;;21.88;20.67;;;;;;;;;;5057145;28;20024;-61
2022/07/02 07:12:17;;;;;;;25.38;24.02;;;;;;;;;;5054393;28;20534;-62
2022/07/02 07:14:42;;;;;;;22.77;21.17;;;;;;;;;;5056478;28;20039;-62
2022/07/02 07:17:08;;;;;;;20.17;19.08;;;;;;;;;;5059109;28;20024;-62
2022/07/02 07:19:33;;;;;;;20.27;19.17;;;;;;;;;;5058541;28;20032;-62
2022/07/02 07:21:58;;;;;;;14.52;13.73;;;;;;;;;;5055927;28;20108;-62
2022/07/02 07:24:24;;;;;;;18.17;17.17;;;;;;;;;;5053240;28;20123;-62
2022/07/02 07:26:49;;;;;;;20.33;19.23;;;;;;;;;;5051324;28;20032;-60
2022/07/02 07:29:15;;;;;;;20.73;19.63;;;;;;;;;;5055554;28;20043;-62
2022/07/02 07:31:41;;;;;;;19.85;18.75;;;;;;;;;;5057309;28;20107;-62
2022/07/02 07:34:07;;;;;;;21.30;20.10;;;;;;;;;;5058516;28;20028;-62
2022/07/02 07:36:33;;;;;;;12.27;11.57;;;;;;;;;;5057803;28;20040;-62
2022/07/02 07:38:59;;;;;;;22.50;21.30;;;;;;;;;;5053815;28;20056;-61
2022/07/02 07:41:25;;;;;;;19.80;18.73;;;;;;;;;;5055890;28;20217;-62
2022/07/02 07:43:52;;;;;;;28.77;27.05;;;;;;;;;;5055958;28;20031;-62
2022/07/02 07:46:18;;;;;;;26.10;24.70;;;;;;;;;;5056759;28;20021;-62
2022/07/02 07:48:43;;;;;;;26.02;24.63;;;;;;;;;;5056081;28;20098;-64
2022/07/02 07:51:08;;;;;;;36.67;34.78;;;;;;;;;;5056083;28;20451;-62
2022/07/02 07:53:34;;;;;;;31.98;30.33;;;;;;;;;;5069489;28;20113;-62
2022/07/02 07:55:59;;;;;;;35.72;33.88;;;;;;;;;;5051695;28;20033;-62
2022/07/02 07:58:25;;;;;;;38.78;36.78;;;;;;;;;;5050807;28;20041;-62
2022/07/02 08:00:50;;;;;;;39.78;37.53;;;;;;;;;;5052623;28;20116;-62
2022/07/02 08:03:17;;;;;;;36.90;35.00;;;;;;;;;;5053652;28;20094;-62
2022/07/02 08:05:46;;;;;;;47.45;44.92;;;;;;;;;;5054335;28;20174;-62
2022/07/02 08:08:12;;;;;;;86.72;82.45;;;;;;;;;;5052092;28;20067;-62
2022/07/02 08:10:37;;;;;;;59.08;56.13;;;;;;;;;;5050664;28;20093;-62
2022/07/02 08:13:02;;;;;;;121.95;115.95;;;;;;;;;;5051046;28;20032;-62
2022/07/02 08:15:28;;;;;;;99.82;94.93;;;;;;;;;;5053996;28;20039;-62
2022/07/02 08:17:53;;;;;;;89.38;84.97;;;;;;;;;;5055277;28;20094;-62
2022/07/02 08:20:19;;;;;;;56.72;53.85;;;;;;;;;;5053763;28;20115;-62
2022/07/02 08:22:46;;;;;;;170.98;162.65;;;;;;;;;;5053024;28;20062;-62
2022/07/02 08:25:13;;;;;;;126.72;120.53;;;;;;;;;;5057534;28;20113;-62
2022/07/02 08:27:38;;;;;;;55.90;53.10;;;;;;;;;;5054312;28;20020;-62
2022/07/02 08:30:05;;;;;;;54.67;51.92;;;;;;;;;;5056393;28;20344;-62
2022/07/02 08:32:31;;;;;;;67.82;64.32;;;;;;;;;;5055961;28;20116;-61
2022/07/02 08:34:57;;;;;;;65.60;62.30;;;;;;;;;;5056831;28;20029;-62
2022/07/02 08:37:22;;;;;;;63.50;60.33;;;;;;;;;;5055990;28;20040;-62
2022/07/02 08:39:48;;;;;;;61.28;58.13;;;;;;;;;;5053426;28;20029;-62
2022/07/02 08:42:25;;;;;;;82.00;77.93;;;;;;;;;;5055893;28;20021;-62
2022/07/02 08:44:53;;;;;;;49.60;47.10;;;;;;;;;;5057334;28;20021;-62
2022/07/02 08:47:18;;;;;;;61.80;58.70;;;;;;;;;;5055844;28;20037;-62
2022/07/02 08:49:46;;;;;;;113.40;107.82;;;;;;;;;;5053685;28;20033;-61
2022/07/02 08:52:20;;;;;;;93.95;89.32;;;;;;;;;;5057888;28;20354;-62
2022/07/02 08:54:46;;;;;;;66.00;62.72;;;;;;;;;;5054520;28;20021;-61
2022/07/02 08:57:12;;;;;;;62.33;59.22;;;;;;;;;;5057297;28;20073;-62
2022/07/02 08:59:39;;;;;;;68.85;65.43;;;;;;;;;;5054705;28;20143;-62
2022/07/02 09:02:06;;;;;;;96.32;91.57;;;;;;;;;;5053072;28;20179;-62
2022/07/02 09:04:33;;;;;;;122.80;116.75;;;;;;;;;;5056702;28;20037;-62
2022/07/02 09:07:02;;;;;;;102.97;97.93;;;;;;;;;;5058602;28;20552;-62
2022/07/02 09:09:29;;;;;;;143.27;136.23;;;;;;;;;;5051809;28;20897;-62
2022/07/02 09:11:55;;;;;;;87.50;83.18;;;;;;;;;;5053630;28;20037;-62
2022/07/02 09:14:20;;;;;;;89.40;85.00;;;;;;;;;;5054695;28;20047;-62
2022/07/02 09:16:49;;;;;;;103.32;98.22;;;;;;;;;;5054487;28;20028;-62
2022/07/02 09:19:16;;;;;;;97.88;93.05;;;;;;;;;;5053693;28;20048;-62
2022/07/02 09:21:42;;;;;;;102.97;97.90;;;;;;;;;;5049588;28;20039;-62
2022/07/02 09:24:08;;;;;;;99.35;94.45;;;;;;;;;;5054747;28;20183;-62
2022/07/02 09:26:34;;;;;;;110.50;105.10;;;;;;;;;;5055459;28;20103;-61
2022/07/02 09:29:00;;;;;;;108.20;102.88;;;;;;;;;;5051029;28;20172;-62
2022/07/02 09:31:27;;;;;;;122.10;116.13;;;;;;;;;;5054573;28;20267;-62
2022/07/02 09:33:53;;;;;;;69.78;66.28;;;;;;;;;;5053936;28;20487;-62
2022/07/02 09:36:19;;;;;;;92.95;88.35;;;;;;;;;;5058481;28;20029;-61
2022/07/02 09:38:49;;;;;;;97.30;92.53;;;;;;;;;;5055867;28;20938;-62
2022/07/02 09:41:19;;;;;;;;;;;;;;;;;;5052815;28;20547;-62
2022/07/02 09:43:44;;;;;;;64.63;61.38;;;;;;;;;;5053699;28;20033;-62
2022/07/02 09:46:16;;;;;;;105.35;100.18;;;;;;;;;;5050881;28;20486;-62
2022/07/02 09:48:41;;;;;;;68.95;65.53;;;;;;;;;;5050157;28;20073;-62
2022/07/02 09:51:07;;;;;;;69.32;65.82;;;;;;;;;;5053420;28;20518;-62
2022/07/02 09:53:32;;;;;;;55.60;52.80;;;;;;;;;;5053997;28;20167;-63
2022/07/02 09:55:59;;;;;;;56.08;53.25;;;;;;;;;;5054360;28;20036;-62
2022/07/02 09:58:26;;;;;;;52.05;49.42;;;;;;;;;;5052333;28;20033;-62
2022/07/02 10:00:52;;;;;;;54.28;51.58;;;;;;;;;;5052043;28;20074;-62
2022/07/02 10:03:17;;;;;;;52.40;49.72;;;;;;;;;;5053281;28;20028;-61
2022/07/02 10:05:48;;;;;;;53.78;51.08;;;;;;;;;;5054551;28;20351;-62
2022/07/02 10:08:13;;;;;;;51.95;49.35;;;;;;;;;;5052552;28;20339;-60
2022/07/02 10:10:39;;;;;;;58.47;55.55;;;;;;;;;;5049760;28;20039;-61
2022/07/02 10:13:06;;;;;;;62.67;59.58;;;;;;;;;;5049900;28;20040;-61
2022/07/02 10:15:32;;;;;;;57.13;54.28;;;;;;;;;;5052276;28;20040;-61
2022/07/02 10:18:00;;;;;;;69.20;65.75;;;;;;;;;;5051421;28;20044;-61
2022/07/02 10:20:28;;;;;;;64.68;61.47;;;;;;;;;;5050793;28;20047;-61
2022/07/02 10:22:54;;;;;;;69.97;66.53;;;;;;;;;;5053198;28;20040;-61
2022/07/02 10:25:20;;;;;;;72.97;69.38;;;;;;;;;;5054333;28;20033;-61
2022/07/02 10:27:46;;;;;;;72.63;69.03;;;;;;;;;;5057181;28;20040;-61
2022/07/02 10:30:16;;;;;;;71.18;67.65;;;;;;;;;;5054390;28;20472;-62
2022/07/02 10:32:50;;;;;;;73.38;69.72;;;;;;;;;;5054543;28;20378;-60
2022/07/02 10:35:16;;;;;;;74.85;71.13;;;;;;;;;;5054524;28;20041;-61
2022/07/02 10:37:43;;;;;;;70.75;67.22;;;;;;;;;;5054045;28;20526;-61
2022/07/02 10:40:09;;;;;;;77.22;73.40;;;;;;;;;;5055055;28;20064;-61
2022/07/02 10:42:44;;;;;;;68.13;64.75;;;;;;;;;;5061602;28;20102;-61
2022/07/02 10:45:16;;;;;;;73.47;69.82;;;;;;;;;;5055780;28;20041;-63
2022/07/02 10:48:02;;;;;;;64.38;61.17;;;;;;;;;;5054449;28;20071;-62
2022/07/02 10:50:39;;;;;;;63.90;60.70;;;;;;;;;;5052230;28;20044;-60
2022/07/02 10:53:17;;;;;;;58.75;55.75;;;;;;;;;;5051835;28;20102;-60
2022/07/02 10:55:45;;;;;;;67.07;63.72;;;;;;;;;;5055757;28;20562;-61
2022/07/02 10:58:22;;;;;;;71.00;67.40;;;;;;;;;;5052641;28;20033;-62
2022/07/02 11:00:48;;;;;;;70.05;66.57;;;;;;;;;;5056205;28;20100;-61
2022/07/02 11:03:24;;;;;;;94.43;89.72;;;;;;;;;;5057015;28;20115;-61
2022/07/02 11:06:20;;;;;;;74.90;71.07;;;;;;;;;;5057661;28;20086;-62
2022/07/02 11:09:10;;;;;;;96.90;92.15;;;;;;;;;;5050704;28;20045;-61
2022/07/02 11:11:35;;;;;;;104.38;99.25;;;;;;;;;;5052169;28;20060;-61
2022/07/02 11:14:10;;;;;;;111.35;105.90;;;;;;;;;;5054537;28;20051;-60
2022/07/02 11:16:46;;;;;;;118.93;113.10;;;;;;;;;;5053645;28;20057;-61
2022/07/02 11:19:11;;;;;;;119.28;113.43;;;;;;;;;;5053479;28;20071;-61
2022/07/02 11:21:38;;;;;;;113.53;107.95;;;;;;;;;;5056552;28;20041;-62
2022/07/02 11:24:04;;;;;;;96.00;91.30;;;;;;;;;;5054011;28;20037;-62
2022/07/02 11:26:29;;;;;;;121.05;115.10;;;;;;;;;;5054703;28;20501;-62
2022/07/02 11:29:02;;;;;;;61.60;58.55;;;;;;;;;;5054960;28;20070;-61
2022/07/02 11:31:27;;;;;;;76.75;72.97;;;;;;;;;;5053034;28;20427;-62
2022/07/02 11:33:55;;;;;;;100.38;95.45;;;;;;;;;;5055484;28;20033;-61
2022/07/02 11:36:22;;;;;;;114.38;108.72;;;;;;;;;;5049289;28;20025;-62
2022/07/02 11:38:49;;;;;;;133.50;126.95;;;;;;;;;;5059815;28;20111;-63
2022/07/02 11:41:26;;;;;;;146.32;139.10;;;;;;;;;;5053109;28;20717;-62
2022/07/02 11:43:53;;;;;;;138.38;131.55;;;;;;;;;;5052864;28;20037;-61
2022/07/02 11:46:21;;;;;;;135.65;128.95;;;;;;;;;;5054101;28;20679;-61
2022/07/02 11:48:47;;;;;;;136.27;129.57;;;;;;;;;;5053517;28;20036;-61
2022/07/02 11:51:13;;;;;;;123.55;117.47;;;;;;;;;;5053051;28;20035;-61
2022/07/02 11:53:38;;;;;;;63.00;59.85;;;;;;;;;;5053561;28;20044;-61
2022/07/02 11:56:05;;;;;;;70.15;66.65;;;;;;;;;;5054475;28;20028;-61
2022/07/02 11:58:45;;;;;;;74.10;70.40;;;;;;;;;;5057171;28;20029;-61
2022/07/02 12:01:25;;;;;;;;;;;;;;;;;;5055144;28;20048;-60
2022/07/02 12:03:53;;;;;;;126.90;120.65;;;;;;;;;;5055656;28;19962;-61
2022/07/02 12:06:19;;;;;;;112.32;106.82;;;;;;;;;;5052392;28;20094;-61
2022/07/02 12:08:44;;;;;;;80.30;76.32;;;;;;;;;;5053737;28;20032;-61
2022/07/02 12:11:14;;;;;;;101.95;96.95;;;;;;;;;;5054527;28;20406;-62
2022/07/02 12:13:40;;;;;;;;;;;;;;;;;;5051375;28;20494;-62
2022/07/02 12:16:08;;;;;;;97.60;92.80;;;;;;;;;;5054561;28;19939;-61
2022/07/02 12:18:33;;;;;;;124.68;118.55;;;;;;;;;;5056392;28;20040;-60
2022/07/02 12:21:14;;;;;;;114.53;108.93;;;;;;;;;;5054540;28;20339;-61
2022/07/02 12:23:50;;;;;;;106.78;101.55;;;;;;;;;;5054171;28;20036;-62
2022/07/02 12:26:20;;;;;;;89.82;85.43;;;;;;;;;;5051972;28;20058;-62
2022/07/02 12:31:45;;;;;;;125.03;118.93;;;;;;;;;;5052156;28;19916;-62
2022/07/02 12:34:11;;;;;;;106.38;101.15;;;;;;;;;;5053251;28;20041;-61
2022/07/02 12:36:53;;;;;;;99.40;94.50;;;;;;;;;;5053335;28;20174;-62
2022/07/02 12:39:19;;;;;;;109.78;104.38;;;;;;;;;;5051071;28;20545;-63
2022/07/02 12:41:44;;;;;;;92.43;87.88;;;;;;;;;;5055650;28;20037;-61
2022/07/02 12:44:21;;;;;;;91.18;86.68;;;;;;;;;;5051528;28;20051;-61
2022/07/02 12:46:51;;;;;;;92.72;88.15;;;;;;;;;;5052297;28;20332;-61
2022/07/02 12:49:21;;;;;;;106.13;100.93;;;;;;;;;;5055476;28;20538;-61
2022/07/02 12:52:00;;;;;;;;;;;;;;;;;;5053372;28;20037;-61
2022/07/02 12:54:33;;;;;;;87.47;83.17;;;;;;;;;;5050300;28;19921;-61
2022/07/02 12:57:19;;;;;;;83.43;79.30;;;;;;;;;;5052154;28;20037;-61
2022/07/02 12:59:46;;;;;;;67.20;63.88;;;;;;;;;;5053212;28;20634;-62
2022/07/02 13:02:24;;;;;;;60.72;57.67;;;;;;;;;;5050330;28;20042;-62
2022/07/02 13:04:50;;;;;;;106.57;101.35;;;;;;;;;;5052982;28;20462;-61
2022/07/02 13:07:15;;;;;;;65.57;62.30;;;;;;;;;;5052476;28;20098;-60
2022/07/02 13:09:42;;;;;;;85.38;81.18;;;;;;;;;;5052554;28;20425;-62
2022/07/02 13:12:10;;;;;;;63.28;60.13;;;;;;;;;;5051661;28;20481;-61
2022/07/02 13:14:36;;;;;;;66.63;63.33;;;;;;;;;;5049658;28;20485;-62
2022/07/02 13:17:02;;;;;;;87.50;83.20;;;;;;;;;;5052773;28;20308;-61
2022/07/02 13:19:27;;;;;;;88.93;84.57;;;;;;;;;;5051213;28;20297;-61
2022/07/02 13:21:53;;;;;;;109.65;104.25;;;;;;;;;;5052914;28;20060;-61
2022/07/02 13:24:18;;;;;;;35.42;33.60;;;;;;;;;;5051312;28;20094;-61
2022/07/02 13:26:44;;;;;;;44.90;42.63;;;;;;;;;;5051166;28;20734;-61
2022/07/02 13:29:09;;;;;;;36.45;34.55;;;;;;;;;;5051368;28;20033;-60
2022/07/02 13:31:35;;;;;;;34.38;32.58;;;;;;;;;;5050049;28;20040;-61
2022/07/02 13:34:00;;;;;;;51.50;48.88;;;;;;;;;;5052699;28;20537;-61
2022/07/02 13:36:26;;;;;;;48.10;45.67;;;;;;;;;;5051573;28;20036;-62
2022/07/02 13:38:52;;;;;;;30.73;29.13;;;;;;;;;;5052198;28;20485;-62
2022/07/02 13:41:17;;;;;;;35.42;33.63;;;;;;;;;;5052022;28;20533;-60
2022/07/02 13:43:42;;;;;;;43.90;41.70;;;;;;;;;;5052454;28;20036;-61
2022/07/02 13:46:08;;;;;;;48.22;45.83;;;;;;;;;;5050638;28;20029;-60
2022/07/02 13:48:33;;;;;;;48.35;45.92;;;;;;;;;;5048912;28;20027;-61
2022/07/02 13:50:59;;;;;;;36.30;34.42;;;;;;;;;;5053139;28;20033;-60
2022/07/02 13:53:24;;;;;;;43.92;41.72;;;;;;;;;;5051326;28;20462;-60
2022/07/02 13:55:50;;;;;;;48.17;45.78;;;;;;;;;;5051110;28;20044;-59
2022/07/02 13:58:15;;;;;;;45.17;42.90;;;;;;;;;;5051715;28;20055;-61
2022/07/02 14:00:41;;;;;;;49.20;46.72;;;;;;;;;;5051327;28;20036;-60
2022/07/02 14:03:07;;;;;;;51.20;48.60;;;;;;;;;;5050862;28;20074;-62
2022/07/02 14:05:32;;;;;;;55.40;52.60;;;;;;;;;;5048632;28;20118;-61
2022/07/02 14:07:58;;;;;;;54.53;51.80;;;;;;;;;;5058095;28;20106;-61
2022/07/02 14:10:23;;;;;;;39.50;37.47;;;;;;;;;;5050015;28;20048;-61
2022/07/02 14:12:49;;;;;;;55.22;52.42;;;;;;;;;;5050557;28;20124;-60
2022/07/02 14:15:14;;;;;;;36.95;35.08;;;;;;;;;;5050323;28;20379;-60
2022/07/02 14:17:40;;;;;;;35.95;34.13;;;;;;;;;;5050353;28;20068;-63
2022/07/02 14:20:06;;;;;;;29.67;28.13;;;;;;;;;;5050477;28;20082;-61
2022/07/02 14:22:31;;;;;;;30.13;28.52;;;;;;;;;;5049486;28;20062;-62
2022/07/02 14:24:59;;;;;;;48.58;46.10;;;;;;;;;;5050041;28;20351;-61
2022/07/02 14:27:25;;;;;;;65.85;62.58;;;;;;;;;;5050852;28;20076;-61
2022/07/02 14:29:51;;;;;;;38.70;36.72;;;;;;;;;;5055431;28;20035;-61