Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:01:04;;;;;;;17.13;4.63;;;;;;;16.12;84.66;96772.75;5089748;28;20040;-78
2022/09/05 00:03:43;;;;;;;13.30;4.05;;;;;;;16.07;85.15;96775.72;5090308;28;20040;-78
2022/09/05 00:06:12;;;;;;;18.42;4.43;;;;;;;16.05;84.63;96771.75;5089765;28;20052;-78
2022/09/05 00:08:51;;;;;;;13.55;4.10;;;;;;;16.03;84.62;96768.53;5090155;28;20047;-77
2022/09/05 00:11:21;;;;;;;20.80;4.97;;;;;;;15.99;84.61;96768.41;5089951;28;20048;-79
2022/09/05 00:14:02;;;;;;;17.77;4.47;;;;;;;15.97;84.63;96767.16;5090236;28;20044;-78
2022/09/05 00:16:45;;;;;;;15.73;4.22;;;;;;;15.95;84.90;96761.19;5090068;28;20127;-74
2022/09/05 00:19:25;;;;;;;98.47;12.27;;;;;;;15.89;84.43;96753.19;5087303;28;20075;-77
2022/09/05 00:22:05;;;;;;;12.85;3.55;;;;;;;15.77;82.51;96758.69;5069838;28;20052;-78
2022/09/05 00:24:48;;;;;;;19.35;4.25;;;;;;;15.69;83.49;96754.09;5069699;28;20044;-76
2022/09/05 00:27:17;;;;;;;;;;;;;;;15.67;84.31;96755.59;5069777;28;20618;-76
2022/09/05 00:29:58;;;;;;;13.90;3.90;;;;;;;15.62;84.94;96749.13;5069980;28;19920;-76
2022/09/05 00:32:38;;;;;;;20.80;4.78;;;;;;;15.61;85.07;96749.47;5069358;28;20040;-76
2022/09/05 00:35:25;;;;;;;14.43;4.13;;;;;;;15.60;85.69;96756.09;5069329;28;20487;-75
2022/09/05 00:37:53;;;;;;;18.45;4.30;;;;;;;15.62;86.05;96749.13;5069752;28;20071;-76
2022/09/05 00:40:26;;;;;;;16.75;4.57;;;;;;;15.51;85.87;96753.47;5069238;28;20048;-75
2022/09/05 00:42:56;;;;;;;29.95;5.35;;;;;;;15.58;86.55;96747.41;5069663;28;20040;-78
2022/09/05 00:45:30;;;;;;;17.05;4.82;;;;;;;15.57;86.10;96743.06;5068688;28;20111;-76
2022/09/05 00:48:05;;;;;;;21.92;4.93;;;;;;;15.56;86.21;96756.00;5069280;28;20403;-79
2022/09/05 00:50:42;;;;;;;22.90;5.13;;;;;;;15.55;86.55;96754.34;5081618;28;20398;-75
2022/09/05 00:53:16;;;;;;;28.38;5.53;;;;;;;15.56;86.09;96756.00;5089270;28;20051;-76
2022/09/05 00:55:55;;;;;;;18.00;4.97;;;;;;;15.54;86.50;96750.03;5090036;28;20120;-75
2022/09/05 00:58:37;;;;;;;18.48;4.35;;;;;;;15.55;86.48;96753.56;5092697;28;20075;-76
2022/09/05 01:01:21;;;;;;;15.02;4.03;;;;;;;15.55;86.34;96748.88;5093620;28;20048;-78
2022/09/05 01:04:02;;;;;;;21.23;4.55;;;;;;;15.52;86.32;96751.50;5093767;28;20509;-76
2022/09/05 01:06:37;;;;;;;23.83;4.93;;;;;;;15.50;85.97;96753.78;5093282;28;20040;-76
2022/09/05 01:09:17;;;;;;;24.63;4.93;;;;;;;15.48;86.03;96751.38;5093391;28;20048;-76
2022/09/05 01:12:06;;;;;;;16.73;4.53;;;;;;;15.47;86.73;96758.03;5093990;28;20054;-76
2022/09/05 01:14:58;;;;;;;18.60;4.78;;;;;;;15.45;86.44;96754.78;5093639;28;20040;-75
2022/09/05 01:17:38;;;;;;;23.58;5.10;;;;;;;15.38;85.92;96760.84;5084757;28;20051;-76
2022/09/05 01:20:16;;;;;;;19.10;4.43;;;;;;;15.37;86.30;96755.72;5092844;28;20414;-76
2022/09/05 01:23:08;;;;;;;18.92;4.85;;;;;;;15.27;85.75;96758.88;5093515;28;20048;-75
2022/09/05 01:25:46;;;;;;;13.95;4.10;;;;;;;15.24;86.45;96760.34;5076227;28;20063;-76
2022/09/05 01:28:22;;;;;;;20.60;4.97;;;;;;;15.26;86.78;96757.28;5093035;28;20686;-76
2022/09/05 01:30:55;;;;;;;19.02;4.80;;;;;;;15.26;86.47;96752.59;5093484;28;20055;-76
2022/09/05 01:33:31;;;;;;;28.15;5.03;;;;;;;15.21;85.78;96750.06;5092772;28;20047;-76
2022/09/05 01:36:12;;;;;;;18.45;4.50;;;;;;;15.20;86.13;96747.66;5093232;28;20134;-76
2022/09/05 01:38:51;;;;;;;18.45;4.93;;;;;;;15.18;85.37;96750.72;5093243;28;20036;-77
2022/09/05 01:41:28;;;;;;;32.75;5.57;;;;;;;15.14;85.29;96752.56;5092579;28;20048;-76
2022/09/05 01:44:14;;;;;;;19.73;4.63;;;;;;;15.09;85.77;96747.28;5093168;28;20048;-75
2022/09/05 01:46:52;;;;;;;19.55;4.32;;;;;;;15.06;85.87;96750.69;5093043;28;20070;-77
2022/09/05 01:49:29;;;;;;;27.60;5.25;;;;;;;15.00;86.22;96752.03;5092388;28;20040;-76
2022/09/05 01:52:18;;;;;;;12.88;4.03;;;;;;;15.02;86.47;96757.97;5093036;28;20047;-76
2022/09/05 01:55:07;;;;;;;21.77;4.90;;;;;;;15.00;86.25;96761.06;5092753;28;20040;-76
2022/09/05 01:57:45;;;;;;;18.05;4.43;;;;;;;14.87;85.91;96768.41;5089400;28;20051;-76
2022/09/05 02:00:17;;;;;;;20.45;4.40;;;;;;;14.79;86.35;96768.50;5092238;28;20048;-78
2022/09/05 02:02:53;;;;;;;20.00;4.60;;;;;;;14.77;86.97;96771.59;5092957;28;20032;-77
2022/09/05 02:05:33;;;;;;;20.80;4.93;;;;;;;14.81;87.71;96769.75;5092276;28;20048;-76
2022/09/05 02:08:18;;;;;;;20.27;4.55;;;;;;;14.84;87.65;96762.81;5092190;28;20040;-76
2022/09/05 02:11:00;;;;;;;27.85;5.32;;;;;;;14.84;86.92;96765.56;5072198;28;20062;-76
2022/09/05 02:13:42;;;;;;;18.38;4.30;;;;;;;14.84;86.79;96760.88;5071905;28;20122;-77
2022/09/05 02:16:20;;;;;;;19.27;5.00;;;;;;;14.80;86.91;96759.94;5071773;28;20080;-76
2022/09/05 02:18:54;;;;;;;13.73;4.45;;;;;;;14.86;87.47;96763.28;5072307;28;20051;-76
2022/09/05 02:21:36;;;;;;;17.65;4.53;;;;;;;14.85;86.55;96767.97;5071437;28;20398;-75
2022/09/05 02:24:12;;;;;;;15.82;4.47;;;;;;;14.81;86.46;96769.75;5071920;28;20624;-77
2022/09/05 02:26:47;;;;;;;15.30;4.47;;;;;;;14.79;86.47;96766.56;5072001;28;20102;-78
2022/09/05 02:29:20;;;;;;;18.80;4.95;;;;;;;14.76;86.44;96774.66;5071744;28;20049;-78
2022/09/05 02:31:50;;;;;;;14.73;4.50;;;;;;;14.72;86.48;96777.28;5072129;28;20045;-78
2022/09/05 02:34:25;;;;;;;21.95;5.13;;;;;;;14.72;86.62;96777.28;5071532;28;20045;-78
2022/09/05 02:37:03;;;;;;;19.27;4.55;;;;;;;14.73;86.71;96773.41;5071992;28;20049;-78
2022/09/05 02:39:36;;;;;;;35.15;6.47;;;;;;;14.73;86.58;96781.63;5070686;28;20052;-78
2022/09/05 02:42:14;;;;;;;16.05;4.60;;;;;;;14.67;86.41;96774.72;5070583;28;20048;-77
2022/09/05 02:44:53;;;;;;;17.48;4.78;;;;;;;14.65;86.70;96777.00;5071582;28;20044;-79
2022/09/05 02:47:27;;;;;;;19.23;4.88;;;;;;;14.61;86.44;96770.56;5070837;28;20547;-77
2022/09/05 02:50:05;;;;;;;20.27;4.50;;;;;;;14.57;86.56;96769.66;5071640;28;20045;-76
2022/09/05 02:52:35;;;;;;;19.85;4.93;;;;;;;14.53;86.93;96771.44;5071557;28;20044;-77
2022/09/05 02:55:08;;;;;;;27.48;5.53;;;;;;;14.52;87.04;96767.91;5071176;28;20522;-76
2022/09/05 02:57:45;;;;;;;15.13;4.40;;;;;;;14.52;87.44;96778.06;5071817;28;20045;-76
2022/09/05 03:00:16;;;;;;;13.63;3.92;;;;;;;14.52;87.44;96773.38;5071113;28;20045;-75
2022/09/05 03:03:01;;;;;;;28.67;5.20;;;;;;;14.45;87.74;96766.78;5071348;28;20504;-76
2022/09/05 03:05:33;;;;;;;21.95;5.15;;;;;;;14.46;87.71;96768.38;5071071;28;20043;-76
2022/09/05 03:08:22;;;;;;;19.85;5.43;;;;;;;14.51;88.08;96770.97;5071173;28;20066;-78
2022/09/05 03:11:25;;;;;;;20.85;4.75;;;;;;;14.53;87.78;96768.69;5071102;28;20048;-76
2022/09/05 03:14:30;;;;;;;26.60;5.93;;;;;;;14.44;87.88;96765.19;5071068;28;20044;-77
2022/09/05 03:17:29;;;;;;;18.80;5.25;;;;;;;14.34;87.88;96767.16;5071078;28;20041;-76
2022/09/05 03:20:44;;;;;;;16.30;4.70;;;;;;;14.38;87.93;96772.00;5021548;28;20040;-76
2022/09/05 03:23:56;;;;;;;21.50;6.03;;;;;;;14.45;88.74;96773.06;5027617;28;20045;-78
2022/09/05 03:26:53;;;;;;;30.42;7.68;;;;;;;14.53;89.17;96774.97;5070449;28;20047;-80
2022/09/05 03:29:46;;;;;;;24.23;7.43;;;;;;;14.55;89.30;96774.66;5070305;28;20044;-77
2022/09/05 03:32:47;;;;;;;22.38;6.57;;;;;;;14.56;89.31;96781.72;5070312;28;20055;-79
2022/09/05 03:35:51;;;;;;;23.58;7.30;;;;;;;14.57;89.57;96777.88;5070145;28;20052;-77
2022/09/05 03:39:01;;;;;;;18.88;6.55;;;;;;;14.62;90.45;96772.19;5070300;28;20048;-77
2022/09/05 03:41:49;;;;;;;26.25;7.25;;;;;;;14.63;90.82;96776.53;5070464;28;20050;-77
2022/09/05 03:44:37;;;;;;;19.88;7.50;;;;;;;14.61;90.66;96773.31;5070287;28;20130;-78
2022/09/05 03:47:31;;;;;;;22.58;7.28;;;;;;;14.60;90.22;96774.44;5070309;28;20389;-78
2022/09/05 03:50:13;;;;;;;14.68;6.28;;;;;;;14.53;89.79;96774.97;5074979;28;20048;-76
2022/09/05 03:53:02;;;;;;;20.02;6.90;;;;;;;14.58;89.12;96771.25;5070332;28;20063;-78
2022/09/05 03:55:44;;;;;;;14.98;6.13;;;;;;;14.54;88.93;96775.78;5070138;28;20033;-76
2022/09/05 03:58:34;;;;;;;24.23;7.05;;;;;;;14.56;89.62;96778.97;5069590;28;20048;-77
2022/09/05 04:01:06;;;;;;;21.55;7.43;;;;;;;14.60;89.46;96777.19;5070479;28;20040;-76
2022/09/05 04:03:41;;;;;;;18.73;6.85;;;;;;;14.57;89.38;96773.19;5070225;28;20040;-76
2022/09/05 04:06:17;;;;;;;20.30;6.95;;;;;;;14.53;89.01;96779.66;5069601;28;20052;-76
2022/09/05 04:08:55;;;;;;;22.35;7.63;;;;;;;14.50;89.02;96788.53;5070281;28;20044;-76
2022/09/05 04:11:32;;;;;;;24.15;7.57;;;;;;;14.51;89.57;96785.50;5069607;28;20080;-77
2022/09/05 04:14:01;;;;;;;20.45;7.10;;;;;;;14.49;89.50;96785.00;5070225;28;20049;-76
2022/09/05 04:16:32;;;;;;;18.73;7.10;;;;;;;14.49;89.65;96779.53;5070100;28;20391;-76
2022/09/05 04:19:09;;;;;;;19.88;7.10;;;;;;;14.46;89.95;96777.44;5070108;28;20048;-76
2022/09/05 04:21:43;;;;;;;19.90;6.88;;;;;;;14.45;90.24;96777.75;5069182;28;20044;-77
2022/09/05 04:24:17;;;;;;;24.95;6.88;;;;;;;14.43;89.43;96780.03;5069661;28;20055;-76
2022/09/05 04:27:15;;;;;;;23.75;5.95;;;;;;;14.29;87.29;96772.84;5070035;28;20041;-75
2022/09/05 04:29:54;;;;;;;18.08;5.50;;;;;;;14.29;87.52;96777.53;5070046;28;20510;-76
2022/09/05 04:32:33;;;;;;;25.30;7.30;;;;;;;14.32;88.91;96769.44;5069016;28;20384;-77
2022/09/05 04:35:14;;;;;;;20.48;7.07;;;;;;;14.33;89.73;96776.53;5070095;28;20496;-76
2022/09/05 04:37:50;;;;;;;23.70;8.23;;;;;;;14.33;90.64;96765.56;5069924;28;20060;-76
2022/09/05 04:40:38;;;;;;;24.88;7.43;;;;;;;14.39;91.18;96762.63;5069665;28;20045;-76
2022/09/05 04:43:08;;;;;;;18.30;7.07;;;;;;;14.45;91.32;96773.06;5069695;28;20040;-76
2022/09/05 04:45:39;;;;;;;24.58;8.15;;;;;;;14.41;91.56;96772.16;5069908;28;20052;-76
2022/09/05 04:48:11;;;;;;;18.08;8.23;;;;;;;14.32;92.06;96780.41;5069100;28;20041;-77
2022/09/05 04:50:52;;;;;;;22.98;7.93;;;;;;;14.40;92.23;96786.16;5069637;28;20045;-76
2022/09/05 04:53:31;;;;;;;18.85;7.65;;;;;;;14.43;92.42;96780.03;5069382;28;20052;-76
2022/09/05 04:56:04;;;;;;;21.98;7.93;;;;;;;14.44;92.67;96784.38;5069772;28;20067;-76
2022/09/05 04:58:36;;;;;;;24.00;8.73;;;;;;;14.43;92.77;96786.31;5069451;28;20044;-76
2022/09/05 05:01:08;;;;;;;22.25;8.32;;;;;;;14.34;93.05;96791.81;5069445;28;20040;-75
2022/09/05 05:03:36;;;;;;;22.52;9.20;;;;;;;14.39;92.90;96792.78;5070128;28;20170;-75
2022/09/05 05:06:06;;;;;;;22.50;8.05;;;;;;;14.48;92.78;96793.56;5068796;28;20111;-75
2022/09/05 05:08:40;;;;;;;17.52;7.43;;;;;;;14.55;92.67;96788.34;5069647;28;20052;-76
2022/09/05 05:11:13;;;;;;;21.98;8.15;;;;;;;14.61;92.48;96795.22;5069114;28;20044;-74
2022/09/05 05:13:45;;;;;;;20.75;8.55;;;;;;;14.65;92.59;96798.13;5070011;28;20071;-74
2022/09/05 05:16:18;;;;;;;22.17;8.10;;;;;;;14.68;92.17;96798.25;5069369;28;20059;-74
2022/09/05 05:18:48;;;;;;;20.48;8.23;;;;;;;14.67;92.38;96798.56;5069667;28;20528;-74
2022/09/05 05:21:18;;;;;;;20.30;8.13;;;;;;;14.66;92.46;96799.72;5068877;28;20052;-75
2022/09/05 05:23:48;;;;;;;15.02;7.55;;;;;;;14.67;92.52;96806.81;5069684;28;20052;-75
2022/09/05 05:26:23;;;;;;;23.33;8.50;;;;;;;14.73;92.43;96813.72;5068791;28;20049;-74
2022/09/05 05:28:57;;;;;;;15.65;7.25;;;;;;;14.80;92.69;96812.03;5069509;28;20053;-74
2022/09/05 05:31:29;;;;;;;16.58;8.05;;;;;;;14.82;92.53;96812.50;5068907;28;20041;-74
2022/09/05 05:33:59;;;;;;;20.83;8.10;;;;;;;14.72;92.58;96823.88;5069408;28;20044;-73
2022/09/05 05:36:29;;;;;;;13.93;6.32;;;;;;;14.83;92.45;96827.81;5069005;28;20040;-73
2022/09/05 05:39:02;;;;;;;16.50;6.97;;;;;;;14.79;92.16;96832.38;5069260;28;20049;-73
2022/09/05 05:41:39;;;;;;;21.40;7.75;;;;;;;14.89;91.66;96831.16;5068913;28;20075;-74
2022/09/05 05:44:13;;;;;;;15.70;6.97;;;;;;;14.86;91.70;96838.09;5069993;28;20049;-73
2022/09/05 05:46:42;;;;;;;19.50;7.07;;;;;;;14.70;92.44;96834.34;5072870;28;20048;-77
2022/09/05 05:49:26;;;;;;;26.02;8.27;;;;;;;14.64;92.97;96841.16;5072266;28;20538;-76
2022/09/05 05:52:04;;;;;;;21.73;8.20;;;;;;;14.54;93.59;96830.59;5051449;28;20049;-77
2022/09/05 05:54:42;;;;;;;16.63;7.00;;;;;;;14.70;92.91;96839.03;5052382;28;20525;-76
2022/09/05 05:57:47;;;;;;;18.98;7.45;;;;;;;14.70;93.05;96833.56;5052363;28;20049;-77
2022/09/05 06:00:19;;;;;;;18.55;7.03;;;;;;;14.87;92.63;96834.22;5037959;28;20048;-77
2022/09/05 06:03:32;;;;;;;17.38;5.85;;;;;;;15.02;92.70;96837.50;5052654;28;20666;-75
2022/09/05 06:06:08;;;;;;;13.88;6.53;;;;;;;15.01;92.16;96838.66;5052212;28;20068;-75
2022/09/05 06:09:16;;;;;;;22.17;7.20;;;;;;;15.13;91.89;96838.72;5052421;28;20045;-77
2022/09/05 06:12:05;;;;;;;17.02;6.40;;;;;;;15.23;91.92;96841.03;5023453;28;20056;-76
2022/09/05 06:15:05;;;;;;;19.70;6.82;;;;;;;15.27;91.53;96843.94;5050146;28;20098;-73
2022/09/05 06:17:58;;;;;;;13.18;5.32;;;;;;;15.37;91.13;96846.25;5070908;28;20064;-73
2022/09/05 06:20:58;;;;;;;21.33;6.00;;;;;;;15.50;90.69;96847.09;5071665;28;20051;-73
2022/09/05 06:24:04;;;;;;;19.48;6.25;;;;;;;15.62;90.77;96841.66;5071885;28;20051;-73
2022/09/05 06:26:51;;;;;;;17.08;6.57;;;;;;;15.64;90.25;96844.91;5071907;28;20037;-72
2022/09/05 06:29:34;;;;;;;19.15;6.07;;;;;;;15.67;89.97;96849.72;5071311;28;20051;-73
2022/09/05 06:32:07;;;;;;;;;;;;;;;15.83;89.74;96850.69;5072834;28;20049;-73
2022/09/05 06:35:07;;;;;;;15.90;5.45;;;;;;;16.01;89.56;96847.72;5071557;28;20354;-73
2022/09/05 06:37:44;;;;;;;23.25;6.95;;;;;;;16.12;89.41;96843.38;5088925;28;20036;-72
2022/09/05 06:40:19;;;;;;;27.52;6.78;;;;;;;16.27;88.90;96850.97;5091629;28;20044;-74
2022/09/05 06:43:02;;;;;;;25.65;6.97;;;;;;;16.41;88.55;96861.63;5091921;28;20036;-74
2022/09/05 06:45:49;;;;;;;;;;;;;;;16.52;88.10;96851.78;5092122;28;20048;-74
2022/09/05 06:48:20;;;;;;;33.58;7.95;;;;;;;16.58;87.81;96857.84;5087539;28;19927;-74
2022/09/05 06:51:32;;;;;;;17.75;6.18;;;;;;;16.51;86.63;96852.13;5091495;28;20070;-74
2022/09/05 06:54:22;;;;;;;20.75;6.10;;;;;;;16.61;86.74;96854.41;5087436;28;20040;-74
2022/09/05 06:57:03;;;;;;;21.42;6.50;;;;;;;16.44;86.39;96853.50;5091264;28;20066;-74
2022/09/05 07:00:07;;;;;;;19.90;5.93;;;;;;;16.49;87.00;96857.16;5091533;28;20036;-74
2022/09/05 07:02:39;;;;;;;19.38;6.25;;;;;;;16.55;86.69;96856.59;5088321;28;20062;-74
2022/09/05 07:05:19;;;;;;;19.80;6.32;;;;;;;16.73;86.27;96846.16;5091123;28;20040;-74
2022/09/05 07:07:51;;;;;;;19.60;5.93;;;;;;;16.80;85.25;96845.59;5091385;28;20043;-74
2022/09/05 07:10:27;;;;;;;20.33;6.38;;;;;;;16.97;85.56;96845.34;5090881;28;20048;-74
2022/09/05 07:13:03;;;;;;;26.80;6.63;;;;;;;17.20;86.36;96853.88;5088132;28;20503;-76
2022/09/05 07:15:38;;;;;;;19.08;5.85;;;;;;;17.27;84.19;96848.56;5090502;28;20040;-75
2022/09/05 07:18:13;;;;;;;21.20;6.05;;;;;;;17.37;83.42;96852.78;5089480;28;20055;-75
2022/09/05 07:20:49;;;;;;;20.33;5.85;;;;;;;17.41;83.69;96848.19;5091005;28;20050;-74
2022/09/05 07:23:35;;;;;;;15.65;5.57;;;;;;;17.77;82.59;96849.19;5090735;28;20051;-74
2022/09/05 07:26:03;;;;;;;19.08;5.65;;;;;;;18.10;81.97;96851.63;5090724;28;20404;-73
2022/09/05 07:28:31;;;;;;;18.13;5.30;;;;;;;18.33;78.04;96855.38;5091002;28;20051;-71
2022/09/05 07:31:03;;;;;;;17.42;4.75;;;;;;;19.07;77.00;96860.28;5090996;28;20440;-73
2022/09/05 07:33:31;;;;;;;25.63;5.32;;;;;;;19.16;74.96;96856.16;5089949;28;20040;-73
2022/09/05 07:36:05;;;;;;;21.33;5.53;;;;;;;19.28;75.05;96855.22;5091116;28;20059;-72
2022/09/05 07:38:37;;;;;;;24.67;6.00;;;;;;;19.40;75.21;96857.84;5090795;28;20036;-72
2022/09/05 07:41:09;;;;;;;22.58;5.72;;;;;;;19.43;73.77;96859.88;5090472;28;20431;-72
2022/09/05 07:43:39;;;;;;;15.50;4.60;;;;;;;19.44;74.54;96861.47;5091060;28;20047;-74
2022/09/05 07:46:10;;;;;;;18.40;4.80;;;;;;;19.79;74.48;96864.19;5090287;28;20089;-73
2022/09/05 07:48:41;;;;;;;27.30;6.47;;;;;;;19.96;72.90;96868.44;5090520;28;20040;-74
2022/09/05 07:51:13;;;;;;;17.63;5.03;;;;;;;19.98;71.10;96877.16;5090131;28;20051;-74
2022/09/05 07:53:43;;;;;;;27.05;5.40;;;;;;;20.19;72.56;96860.16;5090643;28;20040;-74
2022/09/05 07:56:10;;;;;;;15.35;4.88;;;;;;;20.16;71.25;96865.66;5089758;28;20044;-73
2022/09/05 07:58:40;;;;;;;17.02;4.95;;;;;;;20.03;70.70;96868.56;5090502;28;20040;-73
2022/09/05 08:01:11;;;;;;;17.83;4.80;;;;;;;19.98;70.80;96865.31;5090081;28;20048;-75
2022/09/05 08:03:38;;;;;;;20.95;4.93;;;;;;;19.97;70.92;96867.28;5090250;28;20054;-77
2022/09/05 08:06:09;;;;;;;18.25;4.57;;;;;;;19.99;71.25;96867.72;5089273;28;20052;-76
2022/09/05 08:08:56;;;;;;;14.18;4.28;;;;;;;20.16;70.15;96871.16;5089987;28;20048;-73
2022/09/05 08:11:25;;;;;;;20.73;5.28;;;;;;;20.39;70.68;96871.97;5089563;28;20054;-74
2022/09/05 08:14:02;;;;;;;23.92;5.60;;;;;;;20.55;69.73;96866.31;5089931;28;20192;-73
2022/09/05 08:16:28;;;;;;;16.52;4.88;;;;;;;20.69;70.20;96866.56;5089664;28;20036;-73
2022/09/05 08:19:09;;;;;;;32.78;6.32;;;;;;;20.95;67.73;96874.06;5089767;28;20043;-74
2022/09/05 08:21:41;;;;;;;26.77;5.35;;;;;;;21.18;68.44;96867.66;5087611;28;20051;-72
2022/09/05 08:24:12;;;;;;;16.95;4.60;;;;;;;21.37;67.35;96867.56;5088805;28;20693;-73
2022/09/05 08:26:43;;;;;;;21.05;4.57;;;;;;;21.47;63.95;96861.38;5089679;28;20047;-73
2022/09/05 08:29:22;;;;;;;17.42;4.25;;;;;;;21.53;65.74;96861.84;5089641;28;20075;-74
2022/09/05 08:31:54;;;;;;;17.83;4.00;;;;;;;21.69;63.83;96853.31;5089908;28;20044;-75
2022/09/05 08:34:23;;;;;;;20.45;4.80;;;;;;;21.79;64.11;96856.19;5089204;28;20067;-74
2022/09/05 08:36:52;;;;;;;17.65;4.50;;;;;;;21.78;62.99;96859.34;5089989;28;20090;-74
2022/09/05 08:39:23;;;;;;;16.98;4.05;;;;;;;21.86;62.04;96866.56;5089207;28;20056;-74
2022/09/05 08:42:09;;;;;;;11.85;3.63;;;;;;;22.20;63.68;96861.81;5090079;28;20487;-74
2022/09/05 08:44:40;;;;;;;14.10;4.18;;;;;;;22.35;63.14;96859.97;5089741;28;20043;-74
2022/09/05 08:47:18;;;;;;;12.95;3.67;;;;;;;22.42;63.89;96860.03;5089442;28;20523;-73
2022/09/05 08:50:00;;;;;;;14.45;3.60;;;;;;;22.74;63.73;96859.50;5089680;28;20105;-74
2022/09/05 08:52:33;;;;;;;18.85;4.07;;;;;;;22.84;61.30;96854.00;5089477;28;20051;-74
2022/09/05 08:55:14;;;;;;;17.63;4.13;;;;;;;22.73;58.52;96841.25;5089787;28;20047;-75
2022/09/05 08:57:59;;;;;;;18.60;4.35;;;;;;;22.84;62.73;96853.22;5089652;28;20039;-74
2022/09/05 09:00:32;;;;;;;20.00;5.30;;;;;;;22.99;63.06;96848.59;5089163;28;20040;-73
2022/09/05 09:03:06;;;;;;;16.88;4.10;;;;;;;23.06;61.82;96843.88;5089486;28;20053;-72
2022/09/05 09:06:14;;;;;;;13.70;4.03;;;;;;;23.18;60.61;96837.22;5089727;28;20043;-73
2022/09/05 09:08:54;;;;;;;18.25;4.10;;;;;;;23.04;58.34;96837.13;5081379;28;20483;-72
2022/09/05 09:11:30;;;;;;;20.00;4.57;;;;;;;23.13;59.46;96827.25;5089122;28;20040;-74
2022/09/05 09:14:32;;;;;;;17.42;4.07;;;;;;;22.86;59.12;96818.31;5089500;28;20132;-73
2022/09/05 09:17:11;;;;;;;16.75;3.85;;;;;;;23.07;61.01;96823.22;5089123;28;20674;-73
2022/09/05 09:19:48;;;;;;;10.50;2.78;;;;;;;23.36;62.71;96817.84;5092425;28;20041;-74
2022/09/05 09:22:24;;;;;;;25.05;4.53;;;;;;;23.47;59.15;96818.66;5091864;28;20044;-75
2022/09/05 09:25:02;;;;;;;24.75;4.55;;;;;;;23.53;59.10;96817.09;5093296;28;20055;-74
2022/09/05 09:27:45;;;;;;;15.35;3.17;;;;;;;23.58;59.22;96816.72;5092870;28;20040;-74
2022/09/05 09:30:13;;;;;;;20.10;3.70;;;;;;;23.66;57.72;96820.38;5092810;28;20047;-75
2022/09/05 09:32:45;;;;;;;18.75;3.58;;;;;;;23.62;58.32;96823.09;5093217;28;20051;-74
2022/09/05 09:35:20;;;;;;;20.73;3.50;;;;;;;23.64;58.73;96819.94;5092680;28;20052;-73
2022/09/05 09:38:13;;;;;;;19.60;3.63;;;;;;;23.82;58.07;96829.16;5093035;28;20051;-75
2022/09/05 09:41:22;;;;;;;15.90;3.30;;;;;;;23.94;57.05;96820.44;5092876;28;20476;-77
2022/09/05 09:44:35;;;;;;;12.50;3.00;;;;;;;23.88;58.54;96824.00;5092837;28;20802;-76
2022/09/05 09:47:08;;;;;;;14.93;3.40;;;;;;;23.89;57.80;96820.81;5092181;28;20036;-73
2022/09/05 09:49:54;;;;;;;20.40;3.83;;;;;;;23.99;57.52;96821.25;5092678;28;20043;-74
2022/09/05 09:52:40;;;;;;;19.20;3.75;;;;;;;24.13;54.22;96810.94;5091416;28;20040;-74
2022/09/05 09:55:41;;;;;;;17.02;3.30;;;;;;;24.07;55.36;96815.31;5092050;28;20047;-74
2022/09/05 09:58:46;;;;;;;12.23;2.90;;;;;;;24.11;58.55;96813.28;5091970;28;20487;-73
2022/09/05 10:01:24;;;;;;;18.30;3.55;;;;;;;24.14;54.99;96812.53;5060135;28;20055;-75
2022/09/05 10:04:11;;;;;;;17.13;3.35;;;;;;;24.26;57.06;96807.75;5092638;28;20036;-75
2022/09/05 10:06:55;;;;;;;14.48;2.95;;;;;;;24.19;54.66;96803.78;5092115;28;20052;-75
2022/09/05 10:09:34;;;;;;;26.42;4.30;;;;;;;24.27;53.43;96810.13;5094636;28;20048;-74
2022/09/05 10:12:35;;;;;;;21.05;3.95;;;;;;;24.39;53.48;96806.22;5095289;28;20048;-74
2022/09/05 10:15:13;;;;;;;24.80;4.28;;;;;;;24.56;52.29;96799.03;5094199;28;20036;-74
2022/09/05 10:18:01;;;;;;;15.70;3.22;;;;;;;24.48;56.19;96803.81;5095615;28;20044;-73
2022/09/05 10:20:38;;;;;;;18.45;3.58;;;;;;;24.50;53.99;96806.22;5095339;28;20044;-77
2022/09/05 10:23:20;;;;;;;19.23;3.78;;;;;;;24.58;54.11;96803.00;5096132;28;20054;-76
2022/09/05 10:26:14;;;;;;;15.05;3.03;;;;;;;24.72;52.83;96796.63;5092617;28;20075;-74
2022/09/05 10:28:54;;;;;;;12.63;2.72;;;;;;;24.73;51.41;96804.59;5092485;28;20037;-75
2022/09/05 10:31:29;;;;;;;14.85;3.17;;;;;;;24.80;50.58;96809.38;5091307;28;20618;-75
2022/09/05 10:34:10;;;;;;;11.70;2.53;;;;;;;24.80;50.19;96797.44;5092148;28;20052;-75
2022/09/05 10:36:39;;;;;;;14.45;3.10;;;;;;;24.66;49.88;96804.59;5092186;28;20036;-75
2022/09/05 10:39:17;;;;;;;19.30;3.50;;;;;;;24.50;47.84;96795.88;5091402;28;20051;-75
2022/09/05 10:41:49;;;;;;;17.63;3.08;;;;;;;24.51;49.69;96794.66;5091898;28;20499;-74
2022/09/05 10:44:23;;;;;;;19.02;3.55;;;;;;;24.45;51.53;96796.25;5091435;28;20427;-74
2022/09/05 10:46:59;;;;;;;15.15;2.75;;;;;;;24.47;51.94;96796.66;5091330;28;20071;-74
2022/09/05 10:49:33;;;;;;;18.58;3.22;;;;;;;24.55;52.40;96792.69;5090441;28;20040;-74
2022/09/05 10:52:09;;;;;;;14.10;2.70;;;;;;;24.48;50.37;96787.09;5091716;28;20050;-76
2022/09/05 10:54:52;;;;;;;20.45;3.38;;;;;;;24.44;51.52;96780.75;5091078;28;20479;-74
2022/09/05 10:57:33;;;;;;;18.60;3.42;;;;;;;24.54;51.99;96779.97;5091122;28;20110;-74
2022/09/05 11:00:08;;;;;;;12.68;2.83;;;;;;;24.43;50.53;96779.16;5091336;28;20044;-75
2022/09/05 11:02:40;;;;;;;23.52;3.83;;;;;;;24.54;50.16;96773.59;5091169;28;20044;-74
2022/09/05 11:05:19;;;;;;;23.70;3.67;;;;;;;24.57;50.01;96781.94;5090861;28;20711;-74
2022/09/05 11:07:53;;;;;;;20.70;3.85;;;;;;;24.42;49.41;96772.00;5090990;28;20040;-74
2022/09/05 11:10:25;;;;;;;17.20;3.35;;;;;;;24.44;49.31;96764.06;5090778;28;20048;-74
2022/09/05 11:13:09;;;;;;;16.48;3.00;;;;;;;24.55;49.00;96759.28;5091076;28;20048;-75
2022/09/05 11:15:49;;;;;;;13.02;2.70;;;;;;;24.57;49.65;96761.66;5091172;28;20048;-74
2022/09/05 11:18:26;;;;;;;16.80;2.85;;;;;;;24.71;48.37;96767.19;5090548;28;20063;-74
2022/09/05 11:21:01;;;;;;;14.93;3.03;;;;;;;24.64;48.91;96761.63;5091069;28;20528;-75
2022/09/05 11:23:32;;;;;;;17.20;3.08;;;;;;;24.67;49.73;96758.84;5090696;28;20515;-74
2022/09/05 11:26:04;;;;;;;19.48;3.38;;;;;;;24.82;50.35;96767.19;5090900;28;20055;-74
2022/09/05 11:28:39;;;;;;;13.70;2.70;;;;;;;24.83;49.74;96757.63;5090455;28;20081;-76
2022/09/05 11:31:12;;;;;;;19.48;3.35;;;;;;;24.79;48.65;96770.75;5090675;28;20044;-75
2022/09/05 11:34:05;;;;;;;;;;;;;;;24.96;51.58;96761.59;5091268;28;20378;-74
2022/09/05 11:36:35;;;;;;;26.60;4.28;;;;;;;24.85;48.80;96761.63;5053586;28;19927;-75
2022/09/05 11:39:15;;;;;;;13.77;2.88;;;;;;;24.93;50.70;96757.59;5090421;28;20055;-74
2022/09/05 11:42:24;;;;;;;14.25;2.95;;;;;;;24.89;47.84;96747.66;5090482;28;20036;-75
2022/09/05 11:45:12;;;;;;;16.45;3.22;;;;;;;24.92;49.48;96746.88;5090524;28;20040;-76
2022/09/05 11:48:08;;;;;;;15.82;3.20;;;;;;;24.74;49.19;96749.69;5090115;28;20044;-75
2022/09/05 11:50:56;;;;;;;15.68;2.78;;;;;;;24.77;48.49;96745.31;5090115;28;20119;-74
2022/09/05 11:54:11;;;;;;;21.20;3.70;;;;;;;25.04;48.75;96752.00;5089985;28;20044;-74
2022/09/05 11:57:10;;;;;;;22.73;3.78;;;;;;;24.88;48.66;96748.84;5090145;28;20050;-74
2022/09/05 12:00:13;;;;;;;17.83;3.40;;;;;;;24.95;49.34;96748.81;5090393;28;20043;-74
2022/09/05 12:03:35;;;;;;;15.82;3.20;;;;;;;25.09;49.46;96751.59;5086552;28;20071;-75
2022/09/05 12:06:29;;;;;;;18.90;3.20;;;;;;;25.15;48.34;96741.63;5078257;28;20521;-74
2022/09/05 12:09:04;;;;;;;12.48;2.53;;;;;;;25.25;46.97;96734.41;5090359;28;20044;-75
2022/09/05 12:11:51;;;;;;;17.48;3.03;;;;;;;25.28;48.64;96738.41;5089978;28;20567;-75
2022/09/05 12:14:37;;;;;;;17.75;3.38;;;;;;;25.44;49.72;96733.16;5089604;28;20048;-74
2022/09/05 12:17:11;;;;;;;15.05;3.03;;;;;;;25.42;48.06;96736.34;5089812;28;20048;-75
2022/09/05 12:19:46;;;;;;;19.45;3.17;;;;;;;25.41;46.72;96736.72;5089877;28;20542;-74
2022/09/05 12:22:26;;;;;;;16.40;3.42;;;;;;;25.52;48.38;96723.53;5089551;28;20066;-75
2022/09/05 12:25:17;;;;;;;21.92;3.15;;;;;;;25.48;46.75;96725.56;5090086;28;20067;-75
2022/09/05 12:27:47;;;;;;;13.93;3.20;;;;;;;25.60;46.83;96727.09;5090876;28;20044;-78