Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:40;;;;;;;8.70;1.20;;;;;;;;;;5032952;28;20044;-80
2022/04/09 00:03:07;;;;;;;6.22;0.90;;;;;;;;;;5028107;28;20041;-79
2022/04/09 00:05:33;;;;;;;6.35;1.05;;;;;;;;;;5032960;28;20044;-79
2022/04/09 00:07:59;;;;;;;6.03;0.90;;;;;;;;;;5029640;28;20415;-80
2022/04/09 00:10:25;;;;;;;13.25;0.88;;;;;;;;;;5047262;28;20112;-80
2022/04/09 00:12:51;;;;;;;11.20;1.55;;;;;;;;;;5049452;28;20076;-79
2022/04/09 00:15:17;;;;;;;10.27;1.10;;;;;;;;;;5046384;28;20090;-79
2022/04/09 00:17:44;;;;;;;7.43;1.08;;;;;;;;;;5037332;28;20079;-80
2022/04/09 00:20:11;;;;;;;9.23;0.82;;;;;;;;;;5047055;28;20032;-79
2022/04/09 00:22:38;;;;;;;12.00;1.17;;;;;;;;;;5029571;28;20458;-80
2022/04/09 00:25:06;;;;;;;8.50;1.23;;;;;;;;;;5029302;28;20079;-80
2022/04/09 00:27:32;;;;;;;8.13;1.10;;;;;;;;;;5048593;28;20033;-80
2022/04/09 00:29:58;;;;;;;4.78;0.82;;;;;;;;;;5048965;28;20040;-80
2022/04/09 00:32:23;;;;;;;9.60;1.00;;;;;;;;;;5048368;28;20570;-79
2022/04/09 00:34:49;;;;;;;6.20;1.20;;;;;;;;;;5049191;28;20024;-79
2022/04/09 00:37:16;;;;;;;7.65;0.70;;;;;;;;;;5048560;28;20037;-80
2022/04/09 00:39:42;;;;;;;5.55;0.55;;;;;;;;;;5049652;28;20045;-79
2022/04/09 00:42:14;;;;;;;7.38;0.60;;;;;;;;;;5048756;28;20069;-80
2022/04/09 00:44:40;;;;;;;5.28;0.50;;;;;;;;;;5029305;28;20049;-79
2022/04/09 00:47:07;;;;;;;7.95;0.70;;;;;;;;;;5056908;28;20028;-80
2022/04/09 00:49:36;;;;;;;3.50;0.40;;;;;;;;;;5057192;28;20041;-80
2022/04/09 00:52:03;;;;;;;3.25;0.60;;;;;;;;;;5056454;28;20482;-80
2022/04/09 00:54:29;;;;;;;4.28;0.50;;;;;;;;;;5069545;28;20037;-80
2022/04/09 00:56:59;;;;;;;3.40;0.52;;;;;;;;;;5068286;28;20374;-79
2022/04/09 00:59:26;;;;;;;2.30;0.38;;;;;;;;;;5068577;28;20039;-80
2022/04/09 01:01:54;;;;;;;3.28;0.40;;;;;;;;;;5047831;28;20840;-80
2022/04/09 01:04:21;;;;;;;3.47;0.43;;;;;;;;;;5038127;28;20044;-80
2022/04/09 01:06:48;;;;;;;4.20;0.40;;;;;;;;;;5029755;28;20026;-80
2022/04/09 01:09:14;;;;;;;5.40;0.45;;;;;;;;;;5050607;28;20041;-79
2022/04/09 01:11:41;;;;;;;4.50;0.43;;;;;;;;;;5052228;28;20021;-79
2022/04/09 01:14:07;;;;;;;4.65;0.50;;;;;;;;;;5051246;28;20037;-79
2022/04/09 01:16:33;;;;;;;3.53;0.35;;;;;;;;;;5052231;28;20175;-79
2022/04/09 01:19:00;;;;;;;5.32;0.65;;;;;;;;;;5052096;28;20132;-80
2022/04/09 01:21:27;;;;;;;1.33;0.30;;;;;;;;;;5052529;28;20028;-80
2022/04/09 01:23:53;;;;;;;3.72;0.40;;;;;;;;;;5052127;28;20382;-80
2022/04/09 01:26:19;;;;;;;4.18;0.30;;;;;;;;;;5052390;28;20029;-80
2022/04/09 01:28:45;;;;;;;4.00;0.65;;;;;;;;;;5049007;28;20047;-79
2022/04/09 01:31:11;;;;;;;1.73;0.20;;;;;;;;;;5052164;28;20033;-80
2022/04/09 01:33:37;;;;;;;0.32;0.10;;;;;;;;;;5043227;28;20037;-80
2022/04/09 01:36:04;;;;;;;0.08;0.00;;;;;;;;;;5052332;28;20104;-80
2022/04/09 01:38:30;;;;;;;0.20;0.10;;;;;;;;;;5044486;28;20037;-79
2022/04/09 01:40:56;;;;;;;1.95;0.10;;;;;;;;;;5051790;28;20060;-80
2022/04/09 01:43:22;;;;;;;0.82;0.20;;;;;;;;;;5051956;28;20387;-80
2022/04/09 01:45:48;;;;;;;0.28;0.10;;;;;;;;;;5042655;28;20033;-80
2022/04/09 01:48:14;;;;;;;1.50;0.10;;;;;;;;;;5031801;28;20053;-80
2022/04/09 01:50:40;;;;;;;1.88;0.20;;;;;;;;;;5050701;28;20032;-80
2022/04/09 01:53:06;;;;;;;0.08;0.00;;;;;;;;;;5051913;28;20455;-80
2022/04/09 01:55:35;;;;;;;0.75;0.10;;;;;;;;;;5049620;28;20036;-80
2022/04/09 01:58:01;;;;;;;0.60;0.10;;;;;;;;;;5044478;28;20040;-80
2022/04/09 02:00:28;;;;;;;2.50;0.08;;;;;;;;;;5051330;28;20079;-80
2022/04/09 02:02:54;;;;;;;1.85;0.05;;;;;;;;;;5051298;28;20044;-80
2022/04/09 02:05:20;;;;;;;0.00;0.00;;;;;;;;;;5045780;28;20033;-79
2022/04/09 02:07:47;;;;;;;2.08;0.10;;;;;;;;;;5051462;28;20528;-80
2022/04/09 02:10:13;;;;;;;0.77;0.10;;;;;;;;;;5044565;28;20433;-80
2022/04/09 02:12:39;;;;;;;5.07;0.10;;;;;;;;;;5051561;28;20033;-79
2022/04/09 02:15:07;;;;;;;3.10;0.30;;;;;;;;;;5050175;28;20369;-79
2022/04/09 02:17:35;;;;;;;0.60;0.05;;;;;;;;;;5051201;28;20029;-79
2022/04/09 02:20:01;;;;;;;0.25;0.00;;;;;;;;;;5050125;28;20029;-80
2022/04/09 02:22:27;;;;;;;1.05;0.10;;;;;;;;;;5046403;28;20037;-80
2022/04/09 02:24:53;;;;;;;1.95;0.08;;;;;;;;;;5032720;28;20413;-79
2022/04/09 02:27:19;;;;;;;0.75;0.10;;;;;;;;;;5051182;28;20135;-79
2022/04/09 02:29:46;;;;;;;0.68;0.10;;;;;;;;;;5036383;28;20036;-80
2022/04/09 02:32:13;;;;;;;0.00;0.00;;;;;;;;;;5050174;28;20124;-80
2022/04/09 02:34:39;;;;;;;0.55;0.00;;;;;;;;;;5051489;28;20029;-80
2022/04/09 02:37:05;;;;;;;0.30;0.10;;;;;;;;;;5050777;28;20043;-79
2022/04/09 02:39:32;;;;;;;0.10;0.00;;;;;;;;;;5040231;28;20037;-80
2022/04/09 02:41:58;;;;;;;0.00;0.00;;;;;;;;;;5052502;28;20112;-80
2022/04/09 02:44:24;;;;;;;0.43;0.08;;;;;;;;;;5050678;28;20076;-80
2022/04/09 02:46:50;;;;;;;0.25;0.10;;;;;;;;;;5050837;28;20095;-80
2022/04/09 02:49:17;;;;;;;0.00;0.00;;;;;;;;;;5041893;28;20037;-80
2022/04/09 02:51:43;;;;;;;0.30;0.00;;;;;;;;;;5030709;28;20112;-80
2022/04/09 02:54:15;;;;;;;1.67;0.00;;;;;;;;;;5031217;28;20085;-80
2022/04/09 02:56:42;;;;;;;0.10;0.00;;;;;;;;;;5030618;28;20557;-79
2022/04/09 02:59:08;;;;;;;0.15;0.00;;;;;;;;;;5045550;28;20112;-80
2022/04/09 03:01:34;;;;;;;0.43;0.10;;;;;;;;;;5036735;28;20383;-79
2022/04/09 03:04:00;;;;;;;0.40;0.00;;;;;;;;;;5035935;28;20060;-79
2022/04/09 03:06:26;;;;;;;0.05;0.00;;;;;;;;;;5033895;28;20037;-79
2022/04/09 03:08:52;;;;;;;0.22;0.00;;;;;;;;;;5044426;28;20047;-79
2022/04/09 03:11:18;;;;;;;0.17;0.00;;;;;;;;;;5031022;28;20033;-80
2022/04/09 03:13:44;;;;;;;0.00;0.00;;;;;;;;;;5050536;28;20036;-80
2022/04/09 03:16:11;;;;;;;0.32;0.00;;;;;;;;;;5050140;28;20071;-79
2022/04/09 03:18:37;;;;;;;0.00;0.00;;;;;;;;;;5049627;28;20088;-79
2022/04/09 03:21:03;;;;;;;0.10;0.10;;;;;;;;;;5037083;28;20467;-80
2022/04/09 03:23:29;;;;;;;0.93;0.20;;;;;;;;;;5045980;28;20064;-80
2022/04/09 03:25:55;;;;;;;0.88;0.20;;;;;;;;;;5050203;28;20075;-80
2022/04/09 03:28:21;;;;;;;0.15;0.00;;;;;;;;;;5035658;28;20431;-80
2022/04/09 03:30:47;;;;;;;1.10;0.47;;;;;;;;;;5037656;28;20061;-79
2022/04/09 03:33:13;;;;;;;0.57;0.20;;;;;;;;;;5059801;28;20036;-80
2022/04/09 03:35:40;;;;;;;0.20;0.03;;;;;;;;;;5070384;28;20462;-80
2022/04/09 03:38:06;;;;;;;0.30;0.10;;;;;;;;;;5049446;28;20033;-79
2022/04/09 03:40:32;;;;;;;0.98;0.20;;;;;;;;;;5035794;28;20041;-79
2022/04/09 03:42:58;;;;;;;0.20;0.00;;;;;;;;;;5049549;28;20544;-79
2022/04/09 03:45:24;;;;;;;0.45;0.00;;;;;;;;;;5050046;28;20037;-80
2022/04/09 03:47:50;;;;;;;0.35;0.10;;;;;;;;;;5049329;28;20087;-80
2022/04/09 03:50:17;;;;;;;0.05;0.00;;;;;;;;;;5049793;28;20459;-80
2022/04/09 03:52:43;;;;;;;0.40;0.10;;;;;;;;;;5040954;28;20037;-79
2022/04/09 03:55:09;;;;;;;0.60;0.20;;;;;;;;;;5049588;28;20033;-80
2022/04/09 03:57:35;;;;;;;2.17;0.55;;;;;;;;;;5048786;28;20033;-79
2022/04/09 04:00:01;;;;;;;3.17;0.40;;;;;;;;;;5047113;28;20037;-80
2022/04/09 04:02:27;;;;;;;0.20;0.10;;;;;;;;;;5049399;28;20040;-79
2022/04/09 04:04:53;;;;;;;0.65;0.20;;;;;;;;;;5048966;28;20056;-80
2022/04/09 04:07:23;;;;;;;0.52;0.10;;;;;;;;;;5049342;28;20478;-80
2022/04/09 04:09:49;;;;;;;0.75;0.10;;;;;;;;;;5048676;28;20701;-79
2022/04/09 04:12:16;;;;;;;1.52;0.20;;;;;;;;;;5049434;28;20128;-79
2022/04/09 04:14:42;;;;;;;0.35;0.20;;;;;;;;;;5049400;28;20108;-80
2022/04/09 04:17:07;;;;;;;1.17;0.10;;;;;;;;;;5049611;28;20029;-80
2022/04/09 04:19:35;;;;;;;0.88;0.20;;;;;;;;;;5048725;28;20040;-80
2022/04/09 04:22:01;;;;;;;0.95;0.10;;;;;;;;;;5049326;28;20032;-80
2022/04/09 04:24:26;;;;;;;0.70;0.10;;;;;;;;;;5028494;28;20037;-79
2022/04/09 04:26:53;;;;;;;0.52;0.10;;;;;;;;;;5053259;28;20033;-80
2022/04/09 04:29:19;;;;;;;0.13;0.10;;;;;;;;;;5038781;28;20037;-80
2022/04/09 04:31:45;;;;;;;0.57;0.20;;;;;;;;;;5049336;28;20601;-80
2022/04/09 04:34:11;;;;;;;0.95;0.22;;;;;;;;;;5030990;28;20471;-80
2022/04/09 04:36:37;;;;;;;1.23;0.20;;;;;;;;;;5030808;28;20026;-79
2022/04/09 04:39:03;;;;;;;6.00;3.13;;;;;;;;;;5049246;28;20040;-80
2022/04/09 04:41:29;;;;;;;1.48;0.20;;;;;;;;;;5048526;28;20040;-80
2022/04/09 04:43:55;;;;;;;0.60;0.10;;;;;;;;;;5049625;28;20053;-80
2022/04/09 04:46:22;;;;;;;0.93;0.20;;;;;;;;;;5034095;28;20036;-79
2022/04/09 04:48:48;;;;;;;0.32;0.10;;;;;;;;;;5052999;28;20049;-79
2022/04/09 04:51:14;;;;;;;0.20;0.10;;;;;;;;;;5044541;28;20034;-79
2022/04/09 04:53:40;;;;;;;0.15;0.00;;;;;;;;;;5033380;28;20034;-80
2022/04/09 04:56:06;;;;;;;1.20;0.13;;;;;;;;;;5044206;28;20024;-80
2022/04/09 04:58:32;;;;;;;0.40;0.10;;;;;;;;;;5041708;28;20827;-80
2022/04/09 05:00:58;;;;;;;0.15;0.03;;;;;;;;;;5052140;28;20033;-80
2022/04/09 05:03:24;;;;;;;0.03;0.00;;;;;;;;;;5051591;28;20036;-79
2022/04/09 05:05:50;;;;;;;1.98;0.10;;;;;;;;;;5039193;28;20038;-79
2022/04/09 05:08:16;;;;;;;1.67;0.75;;;;;;;;;;5045034;28;20378;-79
2022/04/09 05:10:42;;;;;;;0.50;0.10;;;;;;;;;;5039770;28;20025;-79
2022/04/09 05:13:08;;;;;;;0.10;0.00;;;;;;;;;;5046253;28;20395;-78
2022/04/09 05:15:34;;;;;;;0.10;0.00;;;;;;;;;;5052696;28;20104;-79
2022/04/09 05:18:01;;;;;;;0.20;0.10;;;;;;;;;;5057557;28;20401;-80
2022/04/09 05:20:27;;;;;;;0.20;0.10;;;;;;;;;;5050148;28;20124;-79
2022/04/09 05:22:53;;;;;;;0.50;0.10;;;;;;;;;;5052114;28;20116;-79
2022/04/09 05:25:20;;;;;;;0.10;0.10;;;;;;;;;;5043179;28;20523;-79
2022/04/09 05:27:46;;;;;;;0.50;0.20;;;;;;;;;;5052112;28;20081;-80
2022/04/09 05:30:12;;;;;;;1.17;0.20;;;;;;;;;;5043591;28;20029;-80
2022/04/09 05:32:39;;;;;;;0.95;0.20;;;;;;;;;;5052262;28;20047;-80
2022/04/09 05:35:06;;;;;;;0.93;0.20;;;;;;;;;;5051927;28;20025;-80
2022/04/09 05:37:32;;;;;;;0.90;0.30;;;;;;;;;;5052014;28;20033;-80
2022/04/09 05:39:58;;;;;;;0.55;0.10;;;;;;;;;;5036242;28;20129;-79
2022/04/09 05:42:25;;;;;;;0.30;0.13;;;;;;;;;;5049433;28;20068;-79
2022/04/09 05:44:52;;;;;;;0.03;0.00;;;;;;;;;;5050013;28;20564;-79
2022/04/09 05:47:18;;;;;;;0.70;0.10;;;;;;;;;;5038560;28;20033;-79
2022/04/09 05:49:44;;;;;;;0.30;0.00;;;;;;;;;;5051479;28;20064;-79
2022/04/09 05:52:10;;;;;;;0.20;0.10;;;;;;;;;;5050308;28;20033;-79
2022/04/09 05:54:36;;;;;;;1.17;0.20;;;;;;;;;;5051476;28;20032;-79
2022/04/09 05:57:03;;;;;;;0.63;0.10;;;;;;;;;;5050692;28;20040;-80
2022/04/09 05:59:30;;;;;;;0.68;0.20;;;;;;;;;;5050979;28;20033;-80
2022/04/09 06:01:56;;;;;;;0.30;0.20;;;;;;;;;;5047844;28;20064;-80
2022/04/09 06:04:22;;;;;;;0.10;0.00;;;;;;;;;;5033771;28;20057;-80
2022/04/09 06:06:49;;;;;;;0.25;0.10;;;;;;;;;;5049249;28;20043;-80
2022/04/09 06:09:18;;;;;;;0.10;0.00;;;;;;;;;;5032025;28;20466;-79
2022/04/09 06:11:44;;;;;;;0.17;0.00;;;;;;;;;;5046128;28;20029;-80
2022/04/09 06:14:10;;;;;;;0.00;0.00;;;;;;;;;;5048741;28;20037;-80
2022/04/09 06:16:38;;;;;;;0.40;0.10;;;;;;;;;;5030019;28;20823;-80
2022/04/09 06:19:05;;;;;;;0.45;0.15;;;;;;;;;;5040874;28;20036;-79
2022/04/09 06:21:32;;;;;;;0.47;0.13;;;;;;;;;;5047310;28;20430;-80
2022/04/09 06:23:58;;;;;;;0.22;0.10;;;;;;;;;;5048333;28;20688;-80
2022/04/09 06:26:24;;;;;;;0.00;0.00;;;;;;;;;;5046241;28;20183;-80
2022/04/09 06:28:50;;;;;;;0.45;0.10;;;;;;;;;;5039852;28;20990;-80
2022/04/09 06:31:16;;;;;;;0.50;0.10;;;;;;;;;;5048242;28;20029;-80
2022/04/09 06:33:42;;;;;;;1.27;0.30;;;;;;;;;;5037986;28;20040;-80
2022/04/09 06:36:08;;;;;;;0.85;0.20;;;;;;;;;;5047104;28;20360;-81
2022/04/09 06:38:34;;;;;;;0.95;0.30;;;;;;;;;;5044051;28;20060;-80
2022/04/09 06:41:01;;;;;;;0.93;0.10;;;;;;;;;;5043583;28;20474;-80
2022/04/09 06:43:27;;;;;;;0.03;0.00;;;;;;;;;;5042541;28;20045;-80
2022/04/09 06:45:53;;;;;;;0.20;0.03;;;;;;;;;;5044224;28;20054;-80
2022/04/09 06:48:19;;;;;;;0.60;0.10;;;;;;;;;;5046159;28;20044;-80
2022/04/09 06:50:45;;;;;;;0.82;0.20;;;;;;;;;;5045838;28;20029;-80
2022/04/09 06:53:11;;;;;;;1.05;0.10;;;;;;;;;;5048699;28;20072;-80
2022/04/09 06:55:38;;;;;;;0.25;0.10;;;;;;;;;;5049897;28;20070;-80
2022/04/09 06:58:04;;;;;;;0.20;0.10;;;;;;;;;;5041058;28;20036;-80
2022/04/09 07:00:32;;;;;;;0.45;0.10;;;;;;;;;;5041885;28;20029;-81
2022/04/09 07:02:58;;;;;;;0.82;0.10;;;;;;;;;;5046685;28;20037;-81
2022/04/09 07:05:24;;;;;;;0.57;0.10;;;;;;;;;;5035893;28;20037;-80
2022/04/09 07:07:50;;;;;;;1.55;0.20;;;;;;;;;;5043235;28;20828;-80
2022/04/09 07:10:16;;;;;;;0.55;0.10;;;;;;;;;;5042255;28;20444;-80
2022/04/09 07:12:43;;;;;;;0.73;0.20;;;;;;;;;;5044384;28;20041;-80
2022/04/09 07:15:09;;;;;;;1.17;0.20;;;;;;;;;;5039548;28;20060;-80
2022/04/09 07:17:36;;;;;;;1.92;0.10;;;;;;;;;;5047359;28;20035;-80
2022/04/09 07:20:06;;;;;;;0.82;0.20;;;;;;;;;;5038294;28;20793;-79
2022/04/09 07:22:33;;;;;;;2.35;0.28;;;;;;;;;;5047682;28;20033;-81
2022/04/09 07:24:59;;;;;;;1.75;0.28;;;;;;;;;;5044839;28;20040;-79
2022/04/09 07:27:36;;;;;;;0.98;0.10;;;;;;;;;;5042161;28;20582;-80
2022/04/09 07:30:03;;;;;;;0.70;0.10;;;;;;;;;;5040211;28;20062;-81
2022/04/09 07:32:29;;;;;;;1.48;0.40;;;;;;;;;;5042612;28;20060;-79
2022/04/09 07:34:55;;;;;;;0.98;0.28;;;;;;;;;;5036063;28;20442;-80
2022/04/09 07:37:21;;;;;;;0.40;0.10;;;;;;;;;;5042090;28;20027;-80
2022/04/09 07:39:47;;;;;;;0.50;0.10;;;;;;;;;;5046928;28;20816;-80
2022/04/09 07:42:13;;;;;;;1.55;0.10;;;;;;;;;;5049317;28;20029;-80
2022/04/09 07:44:39;;;;;;;0.22;0.10;;;;;;;;;;5047253;28;20486;-80
2022/04/09 07:47:05;;;;;;;0.20;0.10;;;;;;;;;;5039116;28;20039;-81
2022/04/09 07:49:31;;;;;;;0.77;0.10;;;;;;;;;;5042484;28;20079;-80
2022/04/09 07:51:57;;;;;;;0.47;0.10;;;;;;;;;;5039264;28;20740;-81
2022/04/09 07:54:24;;;;;;;1.52;0.10;;;;;;;;;;5035851;28;20037;-80
2022/04/09 07:56:50;;;;;;;1.77;0.10;;;;;;;;;;5040262;28;20049;-81
2022/04/09 07:59:16;;;;;;;0.25;0.15;;;;;;;;;;5039074;28;20041;-80
2022/04/09 08:01:42;;;;;;;0.70;0.10;;;;;;;;;;5048693;28;20037;-81
2022/04/09 08:04:08;;;;;;;0.60;0.10;;;;;;;;;;5041043;28;20047;-80
2022/04/09 08:06:35;;;;;;;0.30;0.10;;;;;;;;;;5042185;28;20103;-80
2022/04/09 08:09:01;;;;;;;1.25;0.28;;;;;;;;;;5044366;28;20033;-81
2022/04/09 08:11:28;;;;;;;0.28;0.03;;;;;;;;;;5040839;28;20756;-81
2022/04/09 08:13:54;;;;;;;0.77;0.20;;;;;;;;;;5038286;28;20109;-80
2022/04/09 08:16:20;;;;;;;1.48;0.30;;;;;;;;;;5040125;28;20025;-80
2022/04/09 08:18:46;;;;;;;0.28;0.10;;;;;;;;;;5048407;28;20044;-81
2022/04/09 08:21:13;;;;;;;2.22;0.30;;;;;;;;;;5041495;28;20040;-80
2022/04/09 08:23:39;;;;;;;0.45;0.10;;;;;;;;;;5051456;28;20033;-80
2022/04/09 08:26:05;;;;;;;0.20;0.10;;;;;;;;;;5044292;28;20079;-80
2022/04/09 08:28:33;;;;;;;0.55;0.10;;;;;;;;;;5047025;28;20041;-80
2022/04/09 08:30:59;;;;;;;0.77;0.22;;;;;;;;;;5049031;28;20041;-80
2022/04/09 08:33:26;;;;;;;0.77;0.20;;;;;;;;;;5048219;28;20037;-80
2022/04/09 08:35:52;;;;;;;1.65;0.30;;;;;;;;;;5043622;28;20754;-78
2022/04/09 08:38:18;;;;;;;1.02;0.22;;;;;;;;;;5041683;28;20083;-79
2022/04/09 08:40:44;;;;;;;1.98;0.30;;;;;;;;;;5049073;28;20077;-78
2022/04/09 08:43:10;;;;;;;1.10;0.20;;;;;;;;;;5031678;28;20124;-78
2022/04/09 08:45:37;;;;;;;0.77;0.13;;;;;;;;;;5050650;28;20075;-79
2022/04/09 08:48:06;;;;;;;1.15;0.32;;;;;;;;;;5045918;28;20049;-78
2022/04/09 08:50:32;;;;;;;0.82;0.15;;;;;;;;;;5052727;28;20033;-78
2022/04/09 08:53:02;;;;;;;0.75;0.20;;;;;;;;;;5052035;28;20065;-79
2022/04/09 08:55:28;;;;;;;0.68;0.20;;;;;;;;;;5038964;28;20112;-78
2022/04/09 08:57:54;;;;;;;0.68;0.20;;;;;;;;;;5046315;28;20078;-79
2022/04/09 09:00:20;;;;;;;0.82;0.30;;;;;;;;;;5038564;28;20071;-78
2022/04/09 09:02:50;;;;;;;4.85;0.50;;;;;;;;;;5052954;28;20049;-79
2022/04/09 09:05:30;;;;;;;3.60;0.40;;;;;;;;;;5055310;28;20032;-79
2022/04/09 09:07:56;;;;;;;0.20;0.10;;;;;;;;;;5052099;28;20139;-79
2022/04/09 09:10:22;;;;;;;0.80;0.30;;;;;;;;;;5052162;28;20538;-79
2022/04/09 09:12:58;;;;;;;1.17;0.20;;;;;;;;;;5047162;28;20112;-78
2022/04/09 09:15:25;;;;;;;0.77;0.20;;;;;;;;;;5052692;28;20104;-78
2022/04/09 09:17:55;;;;;;;0.88;0.20;;;;;;;;;;5051941;28;20037;-79
2022/04/09 09:20:21;;;;;;;0.82;0.20;;;;;;;;;;5052218;28;20348;-79
2022/04/09 09:22:49;;;;;;;1.08;0.28;;;;;;;;;;5051852;28;20379;-79
2022/04/09 09:25:15;;;;;;;1.02;0.10;;;;;;;;;;5043941;28;20159;-79
2022/04/09 09:27:41;;;;;;;2.50;0.28;;;;;;;;;;5050327;28;20148;-79
2022/04/09 09:30:08;;;;;;;0.52;0.20;;;;;;;;;;5046082;28;20068;-79
2022/04/09 09:32:35;;;;;;;3.88;0.15;;;;;;;;;;5033368;28;20029;-79
2022/04/09 09:35:01;;;;;;;0.25;0.05;;;;;;;;;;5047169;28;20032;-78
2022/04/09 09:37:28;;;;;;;1.33;0.13;;;;;;;;;;5048318;28;20107;-78
2022/04/09 09:39:55;;;;;;;1.60;0.60;;;;;;;;;;5042921;28;20021;-78
2022/04/09 09:42:22;;;;;;;0.85;0.20;;;;;;;;;;5051341;28;20096;-78
2022/04/09 09:44:48;;;;;;;2.58;0.47;;;;;;;;;;5049074;28;20108;-78
2022/04/09 09:47:17;;;;;;;0.60;0.20;;;;;;;;;;5039407;28;20044;-79
2022/04/09 09:49:47;;;;;;;2.33;0.60;;;;;;;;;;5050743;28;20116;-77
2022/04/09 09:52:14;;;;;;;1.65;0.40;;;;;;;;;;5051561;28;20045;-78
2022/04/09 09:55:00;;;;;;;0.65;0.20;;;;;;;;;;5051861;28;20056;-79
2022/04/09 09:57:28;;;;;;;1.08;0.20;;;;;;;;;;5049381;28;20021;-78
2022/04/09 09:59:54;;;;;;;0.20;0.00;;;;;;;;;;5048938;28;20470;-78
2022/04/09 10:02:22;;;;;;;0.50;0.10;;;;;;;;;;5039203;28;20029;-78
2022/04/09 10:04:48;;;;;;;1.08;0.10;;;;;;;;;;5047815;28;20564;-78
2022/04/09 10:07:15;;;;;;;0.40;0.10;;;;;;;;;;5044017;28;20029;-77
2022/04/09 10:09:41;;;;;;;0.40;0.20;;;;;;;;;;5050607;28;20037;-78
2022/04/09 10:12:11;;;;;;;0.75;0.10;;;;;;;;;;5048499;28;20048;-78
2022/04/09 10:14:39;;;;;;;0.30;0.10;;;;;;;;;;5051977;28;20037;-78
2022/04/09 10:17:07;;;;;;;0.60;0.13;;;;;;;;;;5051383;28;20017;-77
2022/04/09 10:19:35;;;;;;;0.13;0.10;;;;;;;;;;5034856;28;20037;-77
2022/04/09 10:22:01;;;;;;;0.93;0.30;;;;;;;;;;5050889;28;20060;-77
2022/04/09 10:24:28;;;;;;;1.13;0.40;;;;;;;;;;5056367;28;20072;-77
2022/04/09 10:26:55;;;;;;;3.58;0.40;;;;;;;;;;5051121;28;20032;-77
2022/04/09 10:29:22;;;;;;;1.45;0.40;;;;;;;;;;5053827;28;20033;-78
2022/04/09 10:31:52;;;;;;;1.33;0.30;;;;;;;;;;5045883;28;20029;-77
2022/04/09 10:34:20;;;;;;;0.63;0.20;;;;;;;;;;5044724;28;20033;-77
2022/04/09 10:36:46;;;;;;;1.10;0.40;;;;;;;;;;5045097;28;20053;-77
2022/04/09 10:39:25;;;;;;;1.90;0.40;;;;;;;;;;5042660;28;20068;-78
2022/04/09 10:41:51;;;;;;;0.82;0.30;;;;;;;;;;5045045;28;20036;-77
2022/04/09 10:44:44;;;;;;;0.22;0.10;;;;;;;;;;5043986;28;20055;-77
2022/04/09 10:47:14;;;;;;;0.75;0.20;;;;;;;;;;5012835;28;20052;-78
2022/04/09 10:49:40;;;;;;;1.13;0.30;;;;;;;;;;5050083;28;20041;-78
2022/04/09 10:52:11;;;;;;;0.30;0.17;;;;;;;;;;5036806;28;20028;-77
2022/04/09 10:54:37;;;;;;;2.67;0.40;;;;;;;;;;5050017;28;20037;-77
2022/04/09 10:57:07;;;;;;;0.82;0.40;;;;;;;;;;5040443;28;20025;-77
2022/04/09 10:59:34;;;;;;;1.05;0.30;;;;;;;;;;5035429;28;20033;-77
2022/04/09 11:02:02;;;;;;;1.17;0.30;;;;;;;;;;5041851;28;20475;-77
2022/04/09 11:07:04;;;;;;;0.40;0.20;;;;;;;;;;5043460;28;20037;-77
2022/04/09 11:09:43;;;;;;;1.25;0.30;;;;;;;;;;5047497;28;20037;-78
2022/04/09 11:12:09;;;;;;;0.38;0.13;;;;;;;;;;5041469;28;20026;-78
2022/04/09 11:15:01;;;;;;;0.30;0.10;;;;;;;;;;5044649;28;20033;-78
2022/04/09 11:17:28;;;;;;;0.68;0.20;;;;;;;;;;5044314;28;20041;-78
2022/04/09 11:19:54;;;;;;;1.13;0.20;;;;;;;;;;5049646;28;20110;-78
2022/04/09 11:22:21;;;;;;;1.63;0.30;;;;;;;;;;5048883;28;20036;-78
2022/04/09 11:24:47;;;;;;;1.67;0.20;;;;;;;;;;5048555;28;20041;-78
2022/04/09 11:27:13;;;;;;;1.75;0.40;;;;;;;;;;5044387;28;20112;-78
2022/04/09 11:29:41;;;;;;;1.27;0.30;;;;;;;;;;5040947;28;20071;-78
2022/04/09 11:32:17;;;;;;;3.22;0.40;;;;;;;;;;5029987;28;20463;-78
2022/04/09 11:34:46;;;;;;;1.25;0.30;;;;;;;;;;5049278;28;20528;-78
2022/04/09 11:37:12;;;;;;;1.77;0.70;;;;;;;;;;5037282;28;20370;-78
2022/04/09 11:39:42;;;;;;;0.80;0.13;;;;;;;;;;5028722;28;20075;-78
2022/04/09 11:42:09;;;;;;;1.20;0.25;;;;;;;;;;5042022;28;20032;-77
2022/04/09 11:44:35;;;;;;;1.33;0.30;;;;;;;;;;5040550;28;20502;-77
2022/04/09 11:47:09;;;;;;;0.95;0.40;;;;;;;;;;5049277;28;20033;-77
2022/04/09 11:49:35;;;;;;;1.35;0.50;;;;;;;;;;5049007;28;20037;-77
2022/04/09 11:52:01;;;;;;;5.10;1.92;;;;;;;;;;5047071;28;20021;-77
2022/04/09 11:54:31;;;;;;;5.22;2.50;;;;;;;;;;5041659;28;20075;-78
2022/04/09 11:56:57;;;;;;;4.32;1.88;;;;;;;;;;5033155;28;20025;-78
2022/04/09 11:59:23;;;;;;;6.47;1.85;;;;;;;;;;5011096;28;20541;-78
2022/04/09 12:01:51;;;;;;;4.50;1.73;;;;;;;;;;5030886;28;20029;-77
2022/04/09 12:04:22;;;;;;;2.13;0.82;;;;;;;;;;5039593;28;20107;-78
2022/04/09 12:06:48;;;;;;;2.78;0.75;;;;;;;;;;5045086;28;20028;-78
2022/04/09 12:09:14;;;;;;;3.88;0.70;;;;;;;;;;5033649;28;20841;-78
2022/04/09 12:11:50;;;;;;;1.05;0.25;;;;;;;;;;5046471;28;20028;-78
2022/04/09 12:14:17;;;;;;;0.93;0.20;;;;;;;;;;5037449;28;20037;-78
2022/04/09 12:16:43;;;;;;;1.08;0.22;;;;;;;;;;5050506;28;20472;-78
2022/04/09 12:19:09;;;;;;;1.30;0.20;;;;;;;;;;5041122;28;20475;-78
2022/04/09 12:21:36;;;;;;;0.50;0.20;;;;;;;;;;5047917;28;20029;-77
2022/04/09 12:24:02;;;;;;;0.80;0.20;;;;;;;;;;5049331;28;20052;-77
2022/04/09 12:26:28;;;;;;;6.38;1.67;;;;;;;;;;5046790;28;20025;-76
2022/04/09 12:29:08;;;;;;;3.53;1.23;;;;;;;;;;5045868;28;20076;-77
2022/04/09 12:31:34;;;;;;;4.55;1.65;;;;;;;;;;5024106;28;20039;-77
2022/04/09 12:34:01;;;;;;;5.47;2.53;;;;;;;;;;5042588;28;20577;-77
2022/04/09 12:36:26;;;;;;;5.95;2.33;;;;;;;;;;5043533;28;20028;-78
2022/04/09 12:38:52;;;;;;;4.45;2.33;;;;;;;;;;5051915;28;20041;-78
2022/04/09 12:41:18;;;;;;;6.05;1.85;;;;;;;;;;5033070;28;20029;-78
2022/04/09 12:43:46;;;;;;;6.90;2.00;;;;;;;;;;5034585;28;20057;-78
2022/04/09 12:46:13;;;;;;;4.57;1.55;;;;;;;;;;5029217;28;20582;-78
2022/04/09 12:48:39;;;;;;;5.10;1.77;;;;;;;;;;5040437;28;20107;-78
2022/04/09 12:51:06;;;;;;;4.28;1.90;;;;;;;;;;5047581;28;20770;-78
2022/04/09 12:53:32;;;;;;;5.25;1.60;;;;;;;;;;5048143;28;20495;-78
2022/04/09 12:55:58;;;;;;;4.82;1.30;;;;;;;;;;5040592;28;20025;-76
2022/04/09 12:58:24;;;;;;;2.70;0.88;;;;;;;;;;5037900;28;20083;-77
2022/04/09 13:00:50;;;;;;;1.83;0.57;;;;;;;;;;5047477;28;20040;-78
2022/04/09 13:03:17;;;;;;;1.75;0.40;;;;;;;;;;5022065;28;20067;-77
2022/04/09 13:05:43;;;;;;;5.47;0.60;;;;;;;;;;5040020;28;20080;-78
2022/04/09 13:08:09;;;;;;;2.50;0.65;;;;;;;;;;5042655;28;20040;-77
2022/04/09 13:10:35;;;;;;;1.17;0.30;;;;;;;;;;5050508;28;20029;-77
2022/04/09 13:13:01;;;;;;;1.40;0.30;;;;;;;;;;5047865;28;20375;-77
2022/04/09 13:15:28;;;;;;;2.15;0.93;;;;;;;;;;5051181;28;20021;-77
2022/04/09 13:17:54;;;;;;;2.75;0.60;;;;;;;;;;5047099;28;20043;-77
2022/04/09 13:20:20;;;;;;;2.85;0.50;;;;;;;;;;5047953;28;20501;-77
2022/04/09 13:22:46;;;;;;;2.35;0.43;;;;;;;;;;5051879;28;20041;-77
2022/04/09 13:25:15;;;;;;;3.20;0.73;;;;;;;;;;5050209;28;20039;-77
2022/04/09 13:27:44;;;;;;;3.40;0.50;;;;;;;;;;5042286;28;20025;-78
2022/04/09 13:30:10;;;;;;;3.25;0.55;;;;;;;;;;5047254;28;20510;-77
2022/04/09 13:32:37;;;;;;;2.65;0.60;;;;;;;;;;5041228;28;20029;-77
2022/04/09 13:35:04;;;;;;;1.85;0.52;;;;;;;;;;5035740;28;20036;-77
2022/04/09 13:37:30;;;;;;;3.30;0.50;;;;;;;;;;5033119;28;20028;-77
2022/04/09 13:39:56;;;;;;;2.60;0.47;;;;;;;;;;5042660;28;20673;-77
2022/04/09 13:42:22;;;;;;;6.25;1.13;;;;;;;;;;5044465;28;20039;-77
2022/04/09 13:44:48;;;;;;;3.67;0.45;;;;;;;;;;5027790;28;20053;-77
2022/04/09 13:47:14;;;;;;;3.17;0.68;;;;;;;;;;5045737;28;20021;-77
2022/04/09 13:49:40;;;;;;;3.20;0.55;;;;;;;;;;5044696;28;20065;-77
2022/04/09 13:52:06;;;;;;;4.53;1.92;;;;;;;;;;5037836;28;20044;-77
2022/04/09 13:54:32;;;;;;;4.47;1.73;;;;;;;;;;5028898;28;20625;-77
2022/04/09 13:56:58;;;;;;;3.20;1.27;;;;;;;;;;5051591;28;20029;-77
2022/04/09 13:59:25;;;;;;;5.93;2.83;;;;;;;;;;5049429;28;20366;-77
2022/04/09 14:01:51;;;;;;;9.93;3.75;;;;;;;;;;5048686;28;20029;-77
2022/04/09 14:04:17;;;;;;;5.00;1.88;;;;;;;;;;5046497;28;20644;-77
2022/04/09 14:06:43;;;;;;;7.60;2.88;;;;;;;;;;5037453;28;20690;-77
2022/04/09 14:09:09;;;;;;;3.08;0.68;;;;;;;;;;5046146;28;20113;-77
2022/04/09 14:11:35;;;;;;;4.50;1.17;;;;;;;;;;5047722;28;20036;-77
2022/04/09 14:14:02;;;;;;;2.05;0.70;;;;;;;;;;5037123;28;20037;-77
2022/04/09 14:16:28;;;;;;;3.70;1.40;;;;;;;;;;5046579;28;20029;-77
2022/04/09 14:18:55;;;;;;;2.95;0.93;;;;;;;;;;5045327;28;20044;-77
2022/04/09 14:21:21;;;;;;;2.88;0.75;;;;;;;;;;5032463;28;20120;-77
2022/04/09 14:23:47;;;;;;;4.28;1.40;;;;;;;;;;5040867;28;20033;-77
2022/04/09 14:26:14;;;;;;;3.15;0.80;;;;;;;;;;5049909;28;20079;-77
2022/04/09 14:28:40;;;;;;;2.70;0.93;;;;;;;;;;5040456;28;20029;-77
2022/04/09 14:31:06;;;;;;;2.70;0.85;;;;;;;;;;5037889;28;20036;-77
2022/04/09 14:33:33;;;;;;;6.35;2.70;;;;;;;;;;5036083;28;20076;-77
2022/04/09 14:35:59;;;;;;;3.42;0.80;;;;;;;;;;5037975;28;20036;-77
2022/04/09 14:38:26;;;;;;;0.88;0.38;;;;;;;;;;5035207;28;20037;-77
2022/04/09 14:40:52;;;;;;;2.97;0.55;;;;;;;;;;5042268;28;20037;-77
2022/04/09 14:43:18;;;;;;;1.15;0.30;;;;;;;;;;5033908;28;20049;-77