Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:10;;;;;;;9.07;4.90;;;15.10;79.50;;;;;;6245532;23;20050;-85
2023/05/25 00:02:38;;;;;;;11.40;5.15;;;15.10;79.50;;;;;;6221281;23;20001;-84
2023/05/25 00:05:04;;;;;;;11.35;4.78;;;15.10;79.50;;;;;;6221811;23;20042;-83
2023/05/25 00:07:30;;;;;;;9.65;5.00;;;15.10;79.40;;;;;;6245130;22;20050;-86
2023/05/25 00:09:55;;;;;;;12.40;5.45;;;15.10;79.40;;;;;;6219157;23;20012;-84
2023/05/25 00:12:20;;;;;;;13.68;5.40;;;15.10;79.40;;;;;;6220594;23;20004;-85
2023/05/25 00:14:46;;;;;;;8.98;4.82;;;15.10;79.50;;;;;;6249289;23;20433;-84
2023/05/25 00:17:12;;;;;;;10.88;5.18;;;15.10;79.40;;;;;;6247990;22;20032;-86
2023/05/25 00:19:41;;;;;;;9.63;5.30;;;15.10;79.40;;;;;;6221658;23;20004;-85
2023/05/25 00:22:07;;;;;;;10.45;4.90;;;15.00;79.20;;;;;;6221413;23;20004;-85
2023/05/25 00:24:33;;;;;;;10.52;4.90;;;15.10;79.30;;;;;;6221087;23;20008;-85
2023/05/25 00:26:59;;;;;;;9.02;4.93;;;15.00;79.40;;;;;;6220409;23;20008;-85
2023/05/25 00:29:25;;;;;;;11.25;5.15;;;15.10;79.50;;;;;;6221017;23;20007;-84
2023/05/25 00:31:51;;;;;;;10.57;4.82;;;15.00;79.30;;;;;;6220662;23;20011;-85
2023/05/25 00:34:16;;;;;;;10.27;5.03;;;15.10;79.30;;;;;;6220743;23;20005;-85
2023/05/25 00:36:42;;;;;;;9.43;4.70;;;15.10;79.10;;;;;;6220993;22;20015;-85
2023/05/25 00:39:08;;;;;;;9.20;4.50;;;15.10;79.00;;;;;;6220671;23;20011;-85
2023/05/25 00:41:40;;;;;;;9.45;4.95;;;15.10;78.90;;;;;;6247272;23;20000;-85
2023/05/25 00:44:06;;;;;;;;;;;15.10;78.90;;;;;;6220234;23;20088;-85
2023/05/25 00:46:33;;;;;;;8.05;4.60;;;15.10;78.90;;;;;;6246555;22;19903;-84
2023/05/25 00:48:59;;;;;;;9.73;4.75;;;15.10;78.80;;;;;;6218406;23;20004;-85
2023/05/25 00:51:26;;;;;;;10.52;5.03;;;15.10;78.90;;;;;;6218403;23;20092;-85
2023/05/25 00:53:51;;;;;;;9.40;4.93;;;15.10;78.70;;;;;;6218723;23;20010;-85
2023/05/25 00:56:22;;;;;;;10.52;5.43;;;15.10;78.70;;;;;;6218164;23;20008;-83
2023/05/25 00:58:52;;;;;;;10.73;4.95;;;15.10;78.60;;;;;;6218890;23;20438;-85
2023/05/25 01:01:20;;;;;;;11.40;5.32;;;15.00;78.70;;;;;;6219100;23;20031;-85
2023/05/25 01:03:52;;;;;;;10.77;5.35;;;15.10;78.80;;;;;;6219685;23;20042;-84
2023/05/25 01:06:20;;;;;;;9.52;5.18;;;15.00;78.70;;;;;;6219468;23;20091;-82
2023/05/25 01:08:51;;;;;;;11.23;5.07;;;15.00;78.80;;;;;;6218193;23;20075;-84
2023/05/25 01:11:23;;;;;;;11.68;5.50;;;15.00;78.80;;;;;;6218460;23;20015;-84
2023/05/25 01:13:52;;;;;;;9.13;4.95;;;15.00;79.00;;;;;;6245490;23;20003;-84
2023/05/25 01:16:18;;;;;;;8.50;4.93;;;15.00;79.10;;;;;;6217929;23;20004;-82
2023/05/25 01:18:43;;;;;;;9.63;5.53;;;15.00;79.00;;;;;;6218330;23;20449;-85
2023/05/25 01:21:19;;;;;;;10.73;5.38;;;15.00;78.90;;;;;;6245417;23;20015;-84
2023/05/25 01:23:57;;;;;;;10.05;5.25;;;14.90;79.00;;;;;;6244710;23;19996;-84
2023/05/25 01:26:26;;;;;;;9.00;4.95;;;14.90;79.30;;;;;;6217701;23;20374;-83
2023/05/25 01:28:52;;;;;;;9.98;4.82;;;14.90;78.90;;;;;;6218171;23;20200;-85
2023/05/25 01:31:22;;;;;;;10.27;4.85;;;14.90;78.80;;;;;;6244671;23;20004;-85
2023/05/25 01:33:50;;;;;;;9.02;5.00;;;14.90;78.90;;;;;;6218055;23;19996;-85
2023/05/25 01:36:17;;;;;;;10.50;4.80;;;14.90;78.80;;;;;;6244889;23;20446;-85
2023/05/25 01:38:42;;;;;;;10.68;4.97;;;14.90;78.90;;;;;;6244812;22;20008;-84
2023/05/25 01:41:08;;;;;;;10.70;5.05;;;14.90;78.90;;;;;;6217788;23;20062;-84
2023/05/25 01:43:33;;;;;;;8.98;4.82;;;14.90;78.90;;;;;;6244564;23;19996;-85
2023/05/25 01:46:36;;;;;;;8.43;4.72;;;14.90;78.90;;;;;;6245478;23;19999;-85
2023/05/25 01:49:27;;;;;;;14.27;5.20;;;14.90;78.80;;;;;;6245046;23;20075;-85
2023/05/25 01:51:56;;;;;;;8.68;4.72;;;14.90;78.80;;;;;;6202191;23;20007;-85
2023/05/25 01:54:27;;;;;;;9.52;5.25;;;14.90;78.80;;;;;;6217809;23;20431;-84
2023/05/25 01:56:57;;;;;;;11.80;4.95;;;14.90;78.70;;;;;;6217693;23;20039;-84
2023/05/25 01:59:25;;;;;;;10.50;5.10;;;14.90;78.70;;;;;;6244477;23;20011;-84
2023/05/25 02:01:51;;;;;;;9.38;4.90;;;14.90;78.80;;;;;;6217820;23;20335;-84
2023/05/25 02:04:17;;;;;;;9.80;5.25;;;14.90;78.70;;;;;;6244939;23;20057;-84
2023/05/25 02:06:46;;;;;;;10.52;5.15;;;14.90;78.70;;;;;;6217985;22;20356;-84
2023/05/25 02:09:12;;;;;;;8.60;4.85;;;14.90;78.60;;;;;;6217548;23;20004;-85
2023/05/25 02:11:37;;;;;;;10.68;5.15;;;14.90;78.60;;;;;;6218164;23;20426;-84
2023/05/25 02:14:03;;;;;;;9.40;5.10;;;14.90;78.70;;;;;;6217870;23;20078;-84
2023/05/25 02:16:28;;;;;;;10.15;5.15;;;14.90;78.60;;;;;;6217598;22;20079;-85
2023/05/25 02:18:56;;;;;;;9.23;4.95;;;14.90;78.80;;;;;;6222194;23;20004;-85
2023/05/25 02:21:22;;;;;;;8.63;5.03;;;14.80;78.80;;;;;;6223993;23;20083;-87
2023/05/25 02:23:48;;;;;;;10.68;5.43;;;14.90;78.80;;;;;;6222719;23;20074;-84
2023/05/25 02:26:13;;;;;;;8.68;5.05;;;14.90;78.80;;;;;;6222554;23;20000;-84
2023/05/25 02:28:39;;;;;;;9.93;4.93;;;14.80;78.70;;;;;;6221817;23;20004;-85
2023/05/25 02:31:04;;;;;;;10.18;5.03;;;14.90;78.60;;;;;;6222015;23;20008;-85
2023/05/25 02:33:30;;;;;;;9.98;5.32;;;14.90;78.60;;;;;;6222145;23;20315;-85
2023/05/25 02:35:55;;;;;;;9.63;4.68;;;14.90;78.40;;;;;;6249047;23;20008;-84
2023/05/25 02:38:21;;;;;;;9.15;4.65;;;14.90;78.40;;;;;;6245282;22;20001;-85
2023/05/25 02:40:46;;;;;;;10.00;5.60;;;14.90;78.40;;;;;;6246642;23;20024;-84
2023/05/25 02:43:12;;;;;;;9.18;5.40;;;14.90;78.30;;;;;;6221963;23;20008;-85
2023/05/25 02:45:37;;;;;;;10.00;5.45;;;14.90;78.30;;;;;;6248380;23;20000;-85
2023/05/25 02:48:03;;;;;;;9.70;5.32;;;14.90;78.30;;;;;;6220781;23;20369;-85
2023/05/25 02:50:28;;;;;;;10.02;5.40;;;14.90;78.30;;;;;;6248451;23;20004;-86
2023/05/25 02:52:54;;;;;;;10.20;5.72;;;14.90;78.20;;;;;;6244819;23;20004;-86
2023/05/25 02:55:19;;;;;;;9.43;5.03;;;14.80;78.20;;;;;;6247919;23;20415;-84
2023/05/25 02:57:45;;;;;;;9.30;5.30;;;14.80;78.20;;;;;;6220678;23;20000;-86
2023/05/25 03:00:11;;;;;;;10.00;5.43;;;14.80;78.50;;;;;;6220737;23;20035;-86
2023/05/25 03:02:37;;;;;;;10.57;5.80;;;14.80;78.50;;;;;;6219990;23;20099;-85
2023/05/25 03:05:02;;;;;;;11.88;5.65;;;14.80;78.40;;;;;;6245768;23;20039;-84
2023/05/25 03:07:28;;;;;;;10.45;5.55;;;14.80;78.50;;;;;;6219663;23;20000;-84
2023/05/25 03:09:53;;;;;;;10.80;6.03;;;14.80;78.50;;;;;;6220654;23;20095;-85
2023/05/25 03:12:19;;;;;;;11.38;6.07;;;14.80;78.40;;;;;;6222266;23;20003;-86
2023/05/25 03:14:45;;;;;;;10.85;6.20;;;14.70;78.50;;;;;;6222973;23;20007;-86
2023/05/25 03:17:10;;;;;;;9.38;5.85;;;14.70;78.40;;;;;;6222425;23;20008;-85
2023/05/25 03:19:35;;;;;;;10.00;5.85;;;14.80;78.40;;;;;;6222939;23;20445;-86
2023/05/25 03:22:02;;;;;;;10.80;6.10;;;14.70;78.30;;;;;;6249827;23;20027;-84
2023/05/25 03:24:28;;;;;;;9.43;6.10;;;14.70;78.40;;;;;;6222502;23;20153;-85
2023/05/25 03:26:53;;;;;;;9.57;5.60;;;14.70;78.40;;;;;;6221789;23;20004;-85
2023/05/25 03:29:19;;;;;;;10.82;6.05;;;14.70;78.20;;;;;;6221591;23;20003;-85
2023/05/25 03:31:45;;;;;;;9.57;5.72;;;14.70;78.30;;;;;;6223531;23;20080;-85
2023/05/25 03:34:11;;;;;;;10.15;5.95;;;14.70;78.10;;;;;;6251965;23;20011;-86
2023/05/25 03:36:37;;;;;;;10.23;5.80;;;14.70;78.00;;;;;;6224431;22;20011;-86
2023/05/25 03:39:03;;;;;;;9.25;5.90;;;14.70;78.10;;;;;;6224815;23;20008;-85
2023/05/25 03:41:29;;;;;;;9.48;5.97;;;14.70;78.00;;;;;;6224859;23;20058;-87
2023/05/25 03:43:55;;;;;;;10.13;5.78;;;14.70;78.00;;;;;;6223480;23;20007;-85
2023/05/25 03:46:20;;;;;;;9.10;5.60;;;14.70;77.90;;;;;;6223445;23;20004;-85
2023/05/25 03:48:46;;;;;;;10.63;6.05;;;14.70;77.90;;;;;;6222550;23;20473;-84
2023/05/25 03:51:11;;;;;;;10.32;6.05;;;14.70;78.00;;;;;;6222076;23;20000;-85
2023/05/25 03:53:37;;;;;;;11.65;5.90;;;14.70;77.90;;;;;;6249720;23;20002;-86
2023/05/25 03:56:02;;;;;;;12.45;6.53;;;14.70;77.90;;;;;;6222596;23;20058;-85
2023/05/25 03:58:28;;;;;;;9.93;5.72;;;14.70;78.00;;;;;;6218798;23;20095;-84
2023/05/25 04:00:55;;;;;;;9.68;6.10;;;14.70;77.90;;;;;;6247643;23;20000;-84
2023/05/25 04:03:20;;;;;;;10.05;6.05;;;14.70;78.00;;;;;;6220723;23;20060;-85
2023/05/25 04:05:46;;;;;;;8.85;5.65;;;14.60;78.00;;;;;;6248291;23;20027;-85
2023/05/25 04:08:16;;;;;;;11.15;6.25;;;14.70;78.00;;;;;;6247470;22;20012;-86
2023/05/25 04:10:45;;;;;;;10.68;5.72;;;14.70;78.00;;;;;;6215875;23;20450;-84
2023/05/25 04:13:11;;;;;;;11.10;6.07;;;14.70;78.00;;;;;;6242107;23;20000;-87
2023/05/25 04:15:37;;;;;;;10.23;5.75;;;14.70;78.50;;;;;;6239294;23;20075;-86
2023/05/25 04:18:03;;;;;;;11.20;6.30;;;14.70;78.30;;;;;;6213019;23;20046;-82
2023/05/25 04:20:28;;;;;;;10.63;6.03;;;14.60;78.20;;;;;;6212213;23;20062;-88
2023/05/25 04:22:55;;;;;;;9.45;5.60;;;14.70;78.20;;;;;;6214814;23;20033;-86
2023/05/25 04:25:21;;;;;;;10.68;5.80;;;14.70;78.20;;;;;;6213640;23;20335;-89
2023/05/25 04:28:31;;;;;;;;;;;;;;;;;;;;;
2023/05/25 04:31:28;;;;;;;10.50;5.70;;;14.70;78.10;;;;;;6271782;22;20094;-85
2023/05/25 04:33:55;;;;;;;11.93;5.70;;;14.70;78.10;;;;;;6239290;22;20488;-84
2023/05/25 04:36:31;;;;;;;10.05;6.28;;;15.70;78.60;;;;;;6243554;22;20515;-86
2023/05/25 04:38:57;;;;;;;10.82;5.63;;;15.30;78.50;;;;;;6214210;23;20008;-87
2023/05/25 04:41:24;;;;;;;9.18;5.72;;;15.20;78.30;;;;;;6216022;23;20385;-84
2023/05/25 04:43:52;;;;;;;9.52;5.85;;;14.80;78.20;;;;;;6216306;23;20473;-85
2023/05/25 04:46:18;;;;;;;10.32;6.03;;;14.70;78.20;;;;;;6213855;23;20000;-83
2023/05/25 04:49:20;;;;;;;11.38;6.13;;;15.30;78.60;;;;;;6213749;23;20434;-87
2023/05/25 04:51:51;;;;;;;11.90;6.45;;;15.30;78.70;;;;;;6216181;23;20102;-85
2023/05/25 04:54:45;;;;;;;10.15;6.00;;;15.90;79.00;;;;;;6212184;23;20011;-86
2023/05/25 04:57:47;;;;;;;12.50;6.35;;;14.70;78.50;;;;;;6188705;22;20019;-85
2023/05/25 05:10:32;;;;;;;10.73;6.03;;;14.60;78.90;;;;;;6302980;22;20453;-84
2023/05/25 05:13:17;;;;;;;10.85;6.13;;;14.60;78.90;;;;;;6275958;22;20086;-84
2023/05/25 05:29:33;;;;;;;9.73;6.05;;;14.60;79.10;;;;;;6218637;22;20030;-83
2023/05/25 05:31:59;;;;;;;12.43;6.38;;;14.70;79.30;;;;;;6244374;22;20436;-83
2023/05/25 05:34:25;;;;;;;12.05;5.88;;;14.60;79.20;;;;;;6241865;22;20034;-80
2023/05/25 05:36:51;;;;;;;11.75;6.05;;;14.60;79.20;;;;;;6243170;22;20497;-82
2023/05/25 05:39:17;;;;;;;11.65;6.18;;;14.60;79.10;;;;;;6244401;22;20007;-79
2023/05/25 05:41:44;;;;;;;10.48;6.18;;;14.60;79.10;;;;;;6249313;22;20007;-80
2023/05/25 05:44:13;;;;;;;11.85;6.03;;;14.60;79.30;;;;;;6278688;22;20057;-79
2023/05/25 05:46:39;;;;;;;11.10;5.90;;;14.60;79.10;;;;;;6249309;22;20295;-81
2023/05/25 05:49:05;;;;;;;10.57;5.70;;;14.70;78.70;;;;;;6247454;22;20083;-79
2023/05/25 05:51:31;;;;;;;11.30;5.50;;;14.80;78.60;;;;;;6248635;22;20346;-79
2023/05/25 05:53:57;;;;;;;9.40;5.38;;;14.90;78.40;;;;;;6247639;22;20008;-85
2023/05/25 05:56:22;;;;;;;13.65;6.07;;;14.90;78.20;;;;;;6277186;22;20477;-84
2023/05/25 05:58:50;;;;;;;11.98;5.57;;;15.00;78.10;;;;;;6252147;22;20426;-86
2023/05/25 06:01:16;;;;;;;9.40;5.78;;;14.90;78.10;;;;;;6255185;22;20003;-86
2023/05/25 06:03:42;;;;;;;10.82;5.70;;;15.00;78.10;;;;;;6256610;22;20323;-86
2023/05/25 06:06:08;;;;;;;10.77;5.70;;;15.00;78.10;;;;;;6257159;22;20016;-86
2023/05/25 06:08:33;;;;;;;9.90;5.20;;;15.00;78.00;;;;;;6255668;22;20000;-87
2023/05/25 06:10:59;;;;;;;8.88;5.57;;;15.00;78.00;;;;;;6256607;22;20397;-85
2023/05/25 06:13:24;;;;;;;10.27;5.40;;;15.00;78.00;;;;;;6248313;22;20015;-85
2023/05/25 06:15:50;;;;;;;10.63;6.05;;;15.00;78.00;;;;;;6254228;22;20000;-86
2023/05/25 06:18:16;;;;;;;9.63;5.03;;;15.00;78.60;;;;;;6255105;22;20058;-85
2023/05/25 06:20:41;;;;;;;10.75;5.53;;;15.00;78.00;;;;;;6256174;22;20003;-85
2023/05/25 06:23:10;;;;;;;9.98;5.63;;;15.00;78.00;;;;;;6255221;22;20037;-86
2023/05/25 06:25:35;;;;;;;9.75;5.72;;;15.10;78.10;;;;;;6255328;22;20035;-85
2023/05/25 06:28:01;;;;;;;9.13;5.30;;;15.10;78.10;;;;;;6254219;22;20000;-87
2023/05/25 06:30:26;;;;;;;8.00;5.05;;;15.10;78.20;;;;;;6254409;22;20002;-86
2023/05/25 06:32:52;;;;;;;8.63;5.50;;;15.20;78.30;;;;;;6254116;22;20381;-86
2023/05/25 06:35:20;;;;;;;9.98;5.85;;;15.20;78.20;;;;;;6253211;22;20007;-86
2023/05/25 06:37:47;;;;;;;9.63;5.20;;;15.20;78.20;;;;;;6253077;22;20038;-85
2023/05/25 06:40:14;;;;;;;9.30;5.10;;;15.20;78.20;;;;;;6253746;22;20008;-86
2023/05/25 06:42:40;;;;;;;10.50;5.40;;;15.20;77.90;;;;;;6252474;22;20058;-85
2023/05/25 06:45:06;;;;;;;10.77;5.47;;;15.20;78.00;;;;;;6247687;22;20029;-85
2023/05/25 06:47:31;;;;;;;8.45;5.10;;;15.30;77.90;;;;;;6253135;22;20006;-85
2023/05/25 06:49:58;;;;;;;9.88;5.50;;;15.30;78.10;;;;;;6277298;22;19999;-85
2023/05/25 06:52:23;;;;;;;8.23;5.13;;;15.20;78.00;;;;;;6251016;22;20007;-87
2023/05/25 06:54:49;;;;;;;8.30;5.28;;;15.20;78.00;;;;;;6285250;22;20051;-86
2023/05/25 06:57:14;;;;;;;9.30;4.93;;;15.20;78.00;;;;;;6256957;22;20373;-86
2023/05/25 06:59:40;;;;;;;9.00;5.10;;;15.20;78.20;;;;;;6257193;22;20000;-86
2023/05/25 07:02:05;;;;;;;9.52;5.45;;;15.20;78.20;;;;;;6256775;22;20004;-86
2023/05/25 07:04:31;;;;;;;10.05;5.40;;;15.20;78.20;;;;;;6256339;22;20430;-86
2023/05/25 07:06:57;;;;;;;10.57;5.40;;;15.20;78.40;;;;;;6256604;22;19996;-86
2023/05/25 07:09:23;;;;;;;9.35;5.30;;;15.20;78.40;;;;;;6257931;22;20000;-86
2023/05/25 07:11:48;;;;;;;9.45;5.10;;;15.20;78.50;;;;;;6284991;22;20004;-85
2023/05/25 07:14:14;;;;;;;7.60;4.75;;;15.20;78.60;;;;;;6283952;22;20080;-86
2023/05/25 07:16:39;;;;;;;8.75;5.28;;;15.20;78.60;;;;;;6257055;22;20383;-85
2023/05/25 07:19:05;;;;;;;8.05;4.90;;;15.20;78.60;;;;;;6256655;22;20012;-85
2023/05/25 07:21:35;;;;;;;8.75;5.03;;;15.20;78.60;;;;;;6256736;22;20090;-86
2023/05/25 07:24:01;;;;;;;8.38;5.13;;;15.20;78.60;;;;;;6283078;22;20433;-85
2023/05/25 07:26:27;;;;;;;8.73;4.90;;;15.20;78.60;;;;;;6256131;22;20007;-86
2023/05/25 07:28:52;;;;;;;8.65;5.05;;;15.20;78.60;;;;;;6256501;22;20331;-85
2023/05/25 07:31:18;;;;;;;8.02;5.22;;;15.20;78.60;;;;;;6255324;22;20098;-85
2023/05/25 07:33:43;;;;;;;9.15;5.15;;;15.20;78.60;;;;;;6255381;22;20000;-86
2023/05/25 07:36:09;;;;;;;8.68;5.43;;;15.20;78.60;;;;;;6282557;22;20011;-88
2023/05/25 07:38:35;;;;;;;9.63;5.03;;;15.20;78.60;;;;;;6254647;22;20061;-85
2023/05/25 07:41:01;;;;;;;9.43;5.00;;;15.20;78.70;;;;;;6282098;22;20010;-85
2023/05/25 07:43:27;;;;;;;8.63;4.80;;;15.20;78.70;;;;;;6254342;22;20059;-86
2023/05/25 07:45:53;;;;;;;10.45;5.22;;;15.20;78.70;;;;;;6250523;22;20004;-85
2023/05/25 07:48:19;;;;;;;8.95;4.93;;;15.20;78.70;;;;;;6250747;22;20010;-86
2023/05/25 07:50:44;;;;;;;9.32;5.47;;;15.20;79.20;;;;;;6253233;22;20007;-85
2023/05/25 07:53:10;;;;;;;9.10;4.88;;;15.20;78.70;;;;;;6249805;22;20011;-86
2023/05/25 07:55:35;;;;;;;8.55;5.20;;;15.20;78.70;;;;;;6250126;22;20015;-85
2023/05/25 07:58:01;;;;;;;8.45;5.10;;;15.20;78.70;;;;;;6249151;22;20004;-85
2023/05/25 08:00:26;;;;;;;8.23;5.25;;;15.20;78.70;;;;;;6276414;22;20000;-86
2023/05/25 08:02:52;;;;;;;8.88;5.38;;;15.20;78.80;;;;;;6278727;22;20007;-85
2023/05/25 08:05:17;;;;;;;8.77;5.28;;;15.20;78.70;;;;;;6249928;22;20039;-85
2023/05/25 08:07:45;;;;;;;8.85;4.78;;;15.20;78.70;;;;;;6248962;22;19998;-85
2023/05/25 08:10:10;;;;;;;8.65;5.32;;;15.20;78.70;;;;;;6251735;22;20003;-85
2023/05/25 08:12:36;;;;;;;8.25;5.07;;;15.20;78.70;;;;;;6252246;22;20385;-85
2023/05/25 08:15:02;;;;;;;9.75;5.20;;;15.20;78.80;;;;;;6252348;22;20011;-84
2023/05/25 08:17:27;;;;;;;11.57;5.18;;;15.20;78.80;;;;;;6251203;22;20023;-85
2023/05/25 08:19:54;;;;;;;8.93;5.15;;;15.20;78.80;;;;;;6251336;22;20035;-85
2023/05/25 08:22:20;;;;;;;7.75;4.82;;;15.20;78.70;;;;;;6253034;22;20094;-87
2023/05/25 08:24:45;;;;;;;9.50;5.63;;;15.30;78.80;;;;;;6252457;22;20027;-85
2023/05/25 08:27:11;;;;;;;8.15;5.05;;;15.30;78.70;;;;;;6277409;22;20084;-85
2023/05/25 08:29:36;;;;;;;8.70;4.93;;;15.30;78.60;;;;;;6276894;22;20023;-86
2023/05/25 08:32:02;;;;;;;8.27;5.13;;;15.30;78.50;;;;;;6251053;22;20022;-85
2023/05/25 08:34:28;;;;;;;8.05;5.40;;;15.40;78.50;;;;;;6278773;22;20035;-86
2023/05/25 08:36:56;;;;;;;8.75;5.25;;;15.40;78.50;;;;;;6249276;22;20146;-85
2023/05/25 08:39:21;;;;;;;8.75;5.10;;;15.40;78.40;;;;;;6249337;22;20007;-84
2023/05/25 08:41:49;;;;;;;8.88;5.28;;;15.40;78.40;;;;;;6250707;22;20084;-88
2023/05/25 08:44:14;;;;;;;8.75;5.30;;;15.40;78.40;;;;;;6251195;22;20087;-86
2023/05/25 08:46:40;;;;;;;8.07;5.20;;;15.40;78.30;;;;;;6250698;22;20000;-85
2023/05/25 08:49:10;;;;;;;8.30;4.97;;;15.40;78.30;;;;;;6250140;22;20027;-86
2023/05/25 08:51:40;;;;;;;8.63;5.10;;;15.40;78.40;;;;;;6250602;22;20000;-89
2023/05/25 08:54:12;;;;;;;10.00;5.70;;;15.40;78.50;;;;;;6250068;22;20000;-87
2023/05/25 08:56:41;;;;;;;8.32;5.72;;;15.40;78.50;;;;;;6249461;22;20010;-84
2023/05/25 08:59:45;;;;;;;8.98;5.82;;;15.40;78.60;;;;;;6277465;22;20319;-85
2023/05/25 09:02:25;;;;;;;7.55;4.68;;;15.40;78.70;;;;;;6248981;22;19999;-86
2023/05/25 09:04:51;;;;;;;8.82;5.57;;;15.40;78.70;;;;;;6276199;22;20087;-85
2023/05/25 09:07:17;;;;;;;8.52;5.35;;;15.40;78.80;;;;;;6248340;22;20023;-86
2023/05/25 09:09:45;;;;;;;8.18;5.20;;;15.40;78.80;;;;;;6250275;22;20008;-85
2023/05/25 09:12:11;;;;;;;8.90;5.35;;;15.40;78.80;;;;;;6249303;22;19999;-85
2023/05/25 09:14:44;;;;;;;8.63;5.53;;;15.30;78.80;;;;;;6276659;22;20003;-85
2023/05/25 09:17:10;;;;;;;9.30;5.90;;;15.30;78.80;;;;;;6248845;22;20445;-87
2023/05/25 09:19:36;;;;;;;9.27;5.60;;;15.30;78.80;;;;;;6248946;22;20057;-86
2023/05/25 09:22:01;;;;;;;10.10;6.18;;;15.40;78.90;;;;;;6248475;22;20004;-85
2023/05/25 09:24:27;;;;;;;8.90;5.20;;;15.30;78.80;;;;;;6276379;22;20073;-85
2023/05/25 09:26:52;;;;;;;8.75;6.35;;;15.30;78.80;;;;;;6248336;22;20007;-85
2023/05/25 09:29:18;;;;;;;9.32;5.93;;;15.30;78.80;;;;;;6248192;22;20006;-88
2023/05/25 09:31:44;;;;;;;10.55;6.38;;;15.40;78.80;;;;;;6248754;22;20026;-85
2023/05/25 09:34:11;;;;;;;8.73;5.75;;;15.40;78.70;;;;;;6275396;22;20457;-86
2023/05/25 09:36:39;;;;;;;8.52;6.15;;;15.30;78.60;;;;;;6248265;22;20008;-85
2023/05/25 09:39:10;;;;;;;9.82;6.38;;;15.40;78.70;;;;;;6275627;22;20004;-84
2023/05/25 09:41:42;;;;;;;8.98;5.93;;;15.40;78.70;;;;;;6249586;22;20078;-85
2023/05/25 09:44:08;;;;;;;9.82;5.93;;;15.40;78.70;;;;;;6258005;22;20035;-87
2023/05/25 09:46:36;;;;;;;9.75;5.95;;;15.40;78.60;;;;;;6284032;22;20007;-85
2023/05/25 09:49:03;;;;;;;9.00;6.13;;;15.40;78.70;;;;;;6255854;22;19999;-86
2023/05/25 09:51:32;;;;;;;9.00;5.80;;;15.40;78.70;;;;;;6284284;22;19996;-86
2023/05/25 09:53:59;;;;;;;10.20;6.28;;;15.30;78.60;;;;;;6284277;22;20350;-87
2023/05/25 09:56:26;;;;;;;8.25;5.75;;;15.40;78.70;;;;;;6283750;22;20000;-87
2023/05/25 09:58:51;;;;;;;9.40;6.40;;;15.40;78.70;;;;;;6283966;22;20003;-85
2023/05/25 10:01:18;;;;;;;8.95;5.85;;;15.40;78.80;;;;;;6255982;22;20000;-86
2023/05/25 10:03:46;;;;;;;10.05;6.20;;;15.40;78.80;;;;;;6256422;22;20525;-86
2023/05/25 10:06:13;;;;;;;9.13;6.00;;;15.40;78.80;;;;;;6255392;22;20054;-87
2023/05/25 10:08:41;;;;;;;8.43;5.72;;;15.40;78.80;;;;;;6254759;22;20026;-87
2023/05/25 10:11:07;;;;;;;9.48;5.95;;;15.40;78.90;;;;;;6254902;22;20011;-88
2023/05/25 10:13:32;;;;;;;9.90;5.72;;;15.40;78.90;;;;;;6254407;22;20336;-86
2023/05/25 10:15:59;;;;;;;8.73;5.47;;;15.40;78.90;;;;;;6254602;22;20012;-87
2023/05/25 10:18:27;;;;;;;8.93;6.18;;;15.40;78.80;;;;;;6254428;22;20067;-85
2023/05/25 10:21:08;;;;;;;9.00;5.60;;;15.40;78.80;;;;;;6253873;22;20007;-85
2023/05/25 10:23:43;;;;;;;9.00;5.70;;;15.40;78.70;;;;;;6253639;22;20057;-86
2023/05/25 10:26:10;;;;;;;9.02;5.57;;;15.50;78.70;;;;;;6252919;22;20460;-85
2023/05/25 10:28:38;;;;;;;8.27;5.28;;;15.50;78.60;;;;;;6250824;22;20007;-87
2023/05/25 10:31:04;;;;;;;8.60;5.45;;;15.40;78.50;;;;;;6278444;22;20053;-86
2023/05/25 10:33:31;;;;;;;8.32;5.60;;;15.70;78.60;;;;;;6280467;22;20427;-85
2023/05/25 10:35:57;;;;;;;9.00;5.35;;;15.60;78.60;;;;;;6252438;22;20035;-88
2023/05/25 10:38:30;;;;;;;7.95;5.20;;;16.50;79.00;;;;;;6257615;22;20010;-86
2023/05/25 10:40:57;;;;;;;8.85;6.28;;;14.90;78.10;;;;;;6260134;22;20003;-87
2023/05/25 10:43:48;;;;;;;9.55;5.45;;;15.50;78.40;;;;;;6256282;22;20014;-87
2023/05/25 11:02:11;;;;;;;8.63;4.97;;;15.50;78.70;;;;;;6302861;22;20031;-85
2023/05/25 11:55:29;;;;;;;7.07;4.70;;;15.50;78.80;;;;;;6302116;22;20010;-85
2023/05/25 12:06:53;;;;;;;;;;;;;;;;;;;;;
2023/05/25 12:22:26;;;;;;;7.53;4.60;;;15.70;78.10;;;;;;6300729;22;20049;-84
2023/05/25 12:25:00;;;;;;;7.65;4.70;;;15.60;78.00;;;;;;6245140;22;20025;-82
2023/05/25 12:27:32;;;;;;;7.20;4.47;;;16.20;78.20;;;;;;6302485;22;19999;-81
2023/05/25 12:33:03;;;;;;;7.30;4.30;;;15.80;77.80;;;;;;6299263;22;20000;-82
2023/05/25 12:35:42;;;;;;;7.05;4.38;;;15.80;77.80;;;;;;6273770;22;20046;-82
2023/05/25 12:38:12;;;;;;;7.25;4.07;;;15.80;77.80;;;;;;6273038;22;20072;-83
2023/05/25 12:40:39;;;;;;;7.85;4.30;;;15.80;77.80;;;;;;6301167;22;20007;-82
2023/05/25 12:43:04;;;;;;;6.65;4.05;;;15.80;77.80;;;;;;6300585;22;20003;-81
2023/05/25 12:45:30;;;;;;;7.88;4.80;;;15.80;77.90;;;;;;6300741;22;20342;-83
2023/05/25 12:47:56;;;;;;;6.57;4.22;;;15.80;78.00;;;;;;6300027;22;20425;-83
2023/05/25 12:50:21;;;;;;;6.82;4.55;;;15.80;78.00;;;;;;6273632;22;20003;-82
2023/05/25 12:52:47;;;;;;;7.35;4.00;;;15.70;78.00;;;;;;6274092;22;20007;-83
2023/05/25 12:55:26;;;;;;;9.38;4.57;;;15.70;78.10;;;;;;6300519;22;19995;-82
2023/05/25 12:58:03;;;;;;;7.80;4.40;;;15.70;78.10;;;;;;6300245;22;20018;-82
2023/05/25 13:00:37;;;;;;;6.55;4.10;;;15.70;78.10;;;;;;6301416;22;20379;-84
2023/05/25 13:03:06;;;;;;;6.28;3.83;;;15.70;78.20;;;;;;6270888;22;20011;-82
2023/05/25 13:44:21;;;;;;;7.15;4.13;;;15.50;78.50;;;;;;6089244;23;20042;-86
2023/05/25 13:48:10;;;;;;;7.38;4.00;;;15.40;78.40;;;;;;6152446;23;20011;-88
2023/05/25 14:04:05;;;;;;;7.43;4.10;;;15.70;78.70;;;;;;6177387;23;20063;-82
2023/05/25 14:12:27;;;;;;;6.63;3.65;;;15.80;78.60;;;;;;6230426;22;20030;-89
2023/05/25 14:25:07;;;;;;;7.30;3.88;;;15.70;78.20;;;;;;6210569;23;20059;-85
2023/05/25 14:30:59;;;;;;;7.82;3.83;;;15.80;78.20;;;;;;6302027;22;20015;-85
2023/05/25 14:34:28;;;;;;;7.60;3.80;;;15.80;78.20;;;;;;6271919;22;20476;-82
2023/05/25 14:36:28;;;;;;;8.13;3.55;;;15.80;78.30;;;;;;6284364;22;20012;-84
2023/05/25 14:38:54;;;;;;;7.05;3.70;;;15.90;78.40;;;;;;6248443;22;20468;-85
2023/05/25 14:41:21;;;;;;;9.30;3.92;;;15.80;78.40;;;;;;6246145;22;20035;-84
2023/05/25 14:43:46;;;;;;;6.63;3.80;;;15.70;78.40;;;;;;6248086;22;20031;-85
2023/05/25 14:46:13;;;;;;;7.22;3.92;;;15.70;78.50;;;;;;6247158;22;20353;-84
2023/05/25 14:48:38;;;;;;;7.30;4.07;;;15.70;78.50;;;;;;6249132;22;20000;-83
2023/05/25 14:51:04;;;;;;;8.45;3.95;;;15.70;78.60;;;;;;6249683;22;20326;-83
2023/05/25 14:53:29;;;;;;;6.78;3.97;;;15.70;78.60;;;;;;6248542;22;20457;-83
2023/05/25 14:55:55;;;;;;;7.72;3.80;;;15.70;78.60;;;;;;6246166;22;20457;-84
2023/05/25 14:58:21;;;;;;;7.07;3.95;;;15.70;78.70;;;;;;6271630;22;20035;-83
2023/05/25 15:00:46;;;;;;;7.78;3.88;;;15.70;78.60;;;;;;6245460;22;20035;-84
2023/05/25 15:03:11;;;;;;;7.45;3.72;;;15.70;78.70;;;;;;6271836;22;20003;-85
2023/05/25 15:05:37;;;;;;;7.68;3.70;;;15.70;78.80;;;;;;6245068;22;20315;-84
2023/05/25 15:08:03;;;;;;;7.93;4.00;;;15.70;78.90;;;;;;6272032;22;20000;-84
2023/05/25 15:10:28;;;;;;;7.25;3.70;;;15.70;79.00;;;;;;6244903;22;20004;-83
2023/05/25 15:12:54;;;;;;;7.15;3.50;;;15.70;79.00;;;;;;6244663;22;20716;-83
2023/05/25 15:15:19;;;;;;;7.10;4.13;;;15.70;79.00;;;;;;6245189;22;20003;-83
2023/05/25 15:17:45;;;;;;;7.13;3.83;;;15.60;79.00;;;;;;6245081;22;20018;-84
2023/05/25 15:20:10;;;;;;;8.88;4.18;;;15.70;79.10;;;;;;6246012;22;20008;-84
2023/05/25 15:22:36;;;;;;;6.70;3.78;;;15.70;79.10;;;;;;6244638;22;20003;-83
2023/05/25 15:25:01;;;;;;;7.10;3.58;;;15.60;79.10;;;;;;6244815;22;20068;-82
2023/05/25 15:27:26;;;;;;;6.43;4.00;;;15.70;79.20;;;;;;6274100;22;20022;-83
2023/05/25 15:29:52;;;;;;;7.25;3.92;;;15.60;79.20;;;;;;6245399;22;20014;-85
2023/05/25 15:32:17;;;;;;;7.53;3.78;;;15.70;79.20;;;;;;6246590;22;20000;-83
2023/05/25 15:34:44;;;;;;;6.50;3.70;;;15.60;79.20;;;;;;6246701;22;20441;-84
2023/05/25 15:37:09;;;;;;;6.38;4.00;;;15.70;79.20;;;;;;6246493;22;20007;-83
2023/05/25 15:39:35;;;;;;;6.15;3.38;;;15.70;79.30;;;;;;6245385;22;20090;-84
2023/05/25 15:42:01;;;;;;;6.28;3.75;;;15.60;79.20;;;;;;6245021;22;20062;-84
2023/05/25 15:44:26;;;;;;;6.97;3.58;;;15.60;79.30;;;;;;6247946;22;20027;-85
2023/05/25 15:46:52;;;;;;;6.25;3.50;;;15.60;79.20;;;;;;6244872;22;20007;-83
2023/05/25 15:49:18;;;;;;;8.30;3.97;;;15.60;79.30;;;;;;6245943;22;20000;-83
2023/05/25 15:51:44;;;;;;;6.85;3.45;;;15.60;79.30;;;;;;6244712;22;20003;-84
2023/05/25 15:54:10;;;;;;;7.00;3.70;;;15.60;79.30;;;;;;6245162;22;20075;-85
2023/05/25 15:56:36;;;;;;;6.47;3.70;;;15.60;79.30;;;;;;6244876;22;20039;-83