Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:26;;;;;;;35.72;15.43;;;;;;;;;;5009533;28;20042;-75
2022/10/21 00:03:12;;;;;;;35.30;14.43;;;;;;;;;;5009152;28;20554;-73
2022/10/21 00:05:37;;;;;;;33.25;15.27;;;;;;;;;;4999427;28;20038;-74
2022/10/21 00:08:03;;;;;;;42.13;16.42;;;;;;;;;;5005824;28;20056;-74
2022/10/21 00:10:29;;;;;;;39.53;15.40;;;;;;;;;;5010874;28;20136;-74
2022/10/21 00:12:55;;;;;;;41.00;15.70;;;;;;;;;;5011144;28;20476;-73
2022/10/21 00:15:21;;;;;;;37.60;15.77;;;;;;;;;;5006835;28;20311;-76
2022/10/21 00:17:47;;;;;;;45.25;16.17;;;;;;;;;;5009219;28;20054;-75
2022/10/21 00:20:13;;;;;;;39.65;15.85;;;;;;;;;;5007936;28;20053;-74
2022/10/21 00:22:39;;;;;;;41.20;15.52;;;;;;;;;;5005471;28;20050;-76
2022/10/21 00:25:05;;;;;;;36.47;14.93;;;;;;;;;;5008434;28;20042;-74
2022/10/21 00:27:32;;;;;;;34.72;14.70;;;;;;;;;;5006502;28;20054;-73
2022/10/21 00:29:57;;;;;;;29.98;14.43;;;;;;;;;;4999682;28;20058;-74
2022/10/21 00:32:23;;;;;;;34.67;14.82;;;;;;;;;;5012151;28;20073;-72
2022/10/21 00:34:49;;;;;;;41.85;15.73;;;;;;;;;;4997131;28;20136;-75
2022/10/21 00:37:16;;;;;;;36.25;15.05;;;;;;;;;;5003719;28;20494;-74
2022/10/21 00:39:43;;;;;;;41.17;15.98;;;;;;;;;;5003216;28;20104;-77
2022/10/21 00:42:20;;;;;;;33.88;14.73;;;;;;;;;;5007527;28;20058;-73
2022/10/21 00:45:06;;;;;;;36.08;14.07;;;;;;;;;;5003415;28;20043;-73
2022/10/21 00:47:39;;;;;;;32.20;15.68;;;;;;;;;;5002740;28;20054;-73
2022/10/21 00:50:05;;;;;;;41.20;15.93;;;;;;;;;;5009386;28;20042;-74
2022/10/21 00:52:33;;;;;;;38.45;15.68;;;;;;;;;;5003521;28;20077;-75
2022/10/21 00:55:01;;;;;;;38.28;15.35;;;;;;;;;;5007815;28;20201;-74
2022/10/21 00:57:30;;;;;;;45.20;15.57;;;;;;;;;;5010448;28;20141;-74
2022/10/21 01:00:00;;;;;;;33.55;15.27;;;;;;;;;;5008015;28;20049;-74
2022/10/21 01:02:28;;;;;;;41.42;15.27;;;;;;;;;;5009194;28;20154;-73
2022/10/21 01:04:58;;;;;;;40.10;14.25;;;;;;;;;;5009238;28;20064;-74
2022/10/21 01:07:24;;;;;;;38.63;15.43;;;;;;;;;;5005334;28;20046;-71
2022/10/21 01:09:50;;;;;;;34.85;16.13;;;;;;;;;;4999170;28;20139;-73
2022/10/21 01:12:40;;;;;;;31.70;15.32;;;;;;;;;;5007244;28;20518;-74
2022/10/21 01:15:23;;;;;;;37.55;15.80;;;;;;;;;;5008793;28;20115;-73
2022/10/21 01:18:07;;;;;;;47.65;16.58;;;;;;;;;;4993512;28;20440;-73
2022/10/21 01:20:33;;;;;;;;;;;;;;;;;;5005780;28;20120;-74
2022/10/21 01:23:02;;;;;;;40.75;16.30;;;;;;;;;;4999638;28;19922;-73
2022/10/21 01:25:59;;;;;;;36.30;15.57;;;;;;;;;;5007423;28;20053;-73
2022/10/21 01:28:43;;;;;;;44.67;16.95;;;;;;;;;;5000002;28;20052;-73
2022/10/21 01:31:08;;;;;;;36.03;16.63;;;;;;;;;;4995621;28;20065;-74
2022/10/21 01:33:57;;;;;;;39.92;16.30;;;;;;;;;;5005363;28;20408;-73
2022/10/21 01:36:32;;;;;;;35.47;16.17;;;;;;;;;;4995387;28;20049;-73
2022/10/21 01:39:19;;;;;;;39.70;16.38;;;;;;;;;;4996312;28;20050;-73
2022/10/21 01:42:09;;;;;;;43.60;17.73;;;;;;;;;;5009735;28;20525;-74
2022/10/21 01:44:40;;;;;;;35.30;16.42;;;;;;;;;;5016400;28;20698;-73
2022/10/21 01:47:15;;;;;;;36.78;17.52;;;;;;;;;;5007722;28;20176;-73
2022/10/21 01:49:48;;;;;;;43.60;17.00;;;;;;;;;;5007000;28;20149;-73
2022/10/21 01:52:16;;;;;;;40.80;17.90;;;;;;;;;;5000296;28;20475;-72
2022/10/21 01:54:44;;;;;;;37.72;17.35;;;;;;;;;;5003225;28;20061;-73
2022/10/21 01:57:14;;;;;;;39.72;17.92;;;;;;;;;;5005303;28;20050;-74
2022/10/21 01:59:42;;;;;;;36.00;17.30;;;;;;;;;;4995180;28;20053;-72
2022/10/21 02:02:09;;;;;;;42.97;16.92;;;;;;;;;;5003717;28;20046;-76
2022/10/21 02:04:39;;;;;;;41.30;17.00;;;;;;;;;;4996962;28;20074;-73
2022/10/21 02:07:05;;;;;;;37.65;17.10;;;;;;;;;;4997686;28;20049;-72
2022/10/21 02:09:31;;;;;;;42.03;19.27;;;;;;;;;;5000535;28;20049;-75
2022/10/21 02:12:00;;;;;;;37.10;17.52;;;;;;;;;;4998732;28;20105;-72
2022/10/21 02:14:48;;;;;;;35.13;16.58;;;;;;;;;;5004481;28;20042;-74
2022/10/21 02:17:18;;;;;;;47.05;17.85;;;;;;;;;;4998339;28;20104;-72
2022/10/21 02:19:45;;;;;;;47.28;17.58;;;;;;;;;;5010112;28;20172;-73
2022/10/21 02:22:14;;;;;;;40.65;17.25;;;;;;;;;;5004799;28;20049;-72
2022/10/21 02:24:58;;;;;;;38.88;16.67;;;;;;;;;;5009509;28;20060;-72
2022/10/21 02:27:24;;;;;;;44.97;17.15;;;;;;;;;;5005582;28;20476;-75
2022/10/21 02:29:53;;;;;;;33.90;16.83;;;;;;;;;;5002717;28;20042;-74
2022/10/21 02:32:43;;;;;;;40.53;17.13;;;;;;;;;;4998932;28;20077;-75
2022/10/21 02:35:34;;;;;;;35.25;16.08;;;;;;;;;;4999493;28;20153;-76
2022/10/21 02:38:22;;;;;;;43.15;17.33;;;;;;;;;;5000492;28;20072;-73
2022/10/21 02:40:55;;;;;;;43.20;16.95;;;;;;;;;;5003162;28;20060;-75
2022/10/21 02:43:26;;;;;;;39.45;16.35;;;;;;;;;;4999107;28;20279;-74
2022/10/21 02:45:58;;;;;;;41.53;17.02;;;;;;;;;;5007539;28;20048;-74
2022/10/21 02:48:23;;;;;;;51.97;18.00;;;;;;;;;;4996450;28;20129;-74
2022/10/21 02:50:50;;;;;;;33.97;16.73;;;;;;;;;;5003258;28;20483;-72
2022/10/21 02:53:16;;;;;;;43.55;18.30;;;;;;;;;;5003954;28;20049;-74
2022/10/21 02:55:41;;;;;;;41.55;18.48;;;;;;;;;;5004776;28;20125;-74
2022/10/21 02:58:07;;;;;;;45.70;18.45;;;;;;;;;;5007306;28;20137;-73
2022/10/21 03:00:33;;;;;;;39.92;18.83;;;;;;;;;;5001455;28;20068;-74
2022/10/21 03:02:59;;;;;;;37.08;18.45;;;;;;;;;;5000235;28;20049;-73
2022/10/21 03:05:25;;;;;;;43.70;18.75;;;;;;;;;;5008256;28;20132;-73
2022/10/21 03:07:51;;;;;;;49.75;19.85;;;;;;;;;;5002983;28;20152;-70
2022/10/21 03:10:17;;;;;;;50.03;19.77;;;;;;;;;;5007605;28;20550;-73
2022/10/21 03:12:43;;;;;;;41.90;19.95;;;;;;;;;;5009472;28;20133;-74
2022/10/21 03:15:09;;;;;;;45.58;19.33;;;;;;;;;;5007217;28;20057;-74
2022/10/21 03:17:35;;;;;;;47.28;20.90;;;;;;;;;;5004665;28;20115;-73
2022/10/21 03:20:01;;;;;;;49.25;21.80;;;;;;;;;;5012025;28;20066;-73
2022/10/21 03:22:27;;;;;;;41.25;20.52;;;;;;;;;;5012135;28;20483;-73
2022/10/21 03:24:53;;;;;;;46.05;21.20;;;;;;;;;;5012175;28;20048;-73
2022/10/21 03:27:19;;;;;;;44.72;19.55;;;;;;;;;;5008228;28;20054;-74
2022/10/21 03:29:44;;;;;;;42.65;20.58;;;;;;;;;;5011837;28;20061;-73
2022/10/21 03:32:10;;;;;;;44.20;21.90;;;;;;;;;;5001578;28;20042;-74
2022/10/21 03:34:36;;;;;;;46.33;20.90;;;;;;;;;;5008663;28;20058;-72
2022/10/21 03:37:02;;;;;;;50.63;22.23;;;;;;;;;;4999439;28;20115;-74
2022/10/21 03:39:28;;;;;;;44.88;20.65;;;;;;;;;;4996045;28;20125;-72
2022/10/21 03:41:54;;;;;;;39.80;20.88;;;;;;;;;;5007607;28;20048;-73
2022/10/21 03:44:20;;;;;;;41.70;21.30;;;;;;;;;;5000561;28;20050;-72
2022/10/21 03:46:45;;;;;;;47.70;21.40;;;;;;;;;;5003131;28;20053;-75
2022/10/21 03:49:12;;;;;;;50.67;21.38;;;;;;;;;;5007563;28;20057;-73
2022/10/21 03:51:37;;;;;;;47.38;20.63;;;;;;;;;;4998969;28;20046;-75
2022/10/21 03:54:03;;;;;;;48.80;21.13;;;;;;;;;;4998157;28;20045;-73
2022/10/21 03:56:29;;;;;;;42.92;19.60;;;;;;;;;;4999590;28;20057;-73
2022/10/21 03:58:55;;;;;;;41.05;19.73;;;;;;;;;;5004548;28;20042;-73
2022/10/21 04:01:21;;;;;;;51.58;19.30;;;;;;;;;;5001769;28;20042;-73
2022/10/21 04:03:47;;;;;;;45.15;19.80;;;;;;;;;;4999126;28;20169;-72
2022/10/21 04:06:13;;;;;;;50.47;19.05;;;;;;;;;;4998275;28;20475;-73
2022/10/21 04:08:39;;;;;;;41.38;19.02;;;;;;;;;;5007654;28;20050;-73
2022/10/21 04:11:05;;;;;;;44.60;18.70;;;;;;;;;;5005630;28;20058;-72
2022/10/21 04:13:31;;;;;;;38.08;18.35;;;;;;;;;;5012156;28;20050;-72
2022/10/21 04:15:58;;;;;;;43.22;17.55;;;;;;;;;;5006585;28;20110;-70
2022/10/21 04:18:24;;;;;;;43.83;17.45;;;;;;;;;;5007192;28;20056;-72
2022/10/21 04:20:50;;;;;;;49.05;18.20;;;;;;;;;;4994310;28;20054;-74
2022/10/21 04:23:16;;;;;;;39.17;18.48;;;;;;;;;;5007785;28;20521;-71
2022/10/21 04:25:43;;;;;;;37.63;19.02;;;;;;;;;;5005845;28;20043;-71
2022/10/21 04:28:09;;;;;;;34.65;17.70;;;;;;;;;;4999117;28;20505;-71
2022/10/21 04:30:35;;;;;;;40.95;17.90;;;;;;;;;;5001688;28;20127;-72
2022/10/21 04:33:01;;;;;;;47.35;18.45;;;;;;;;;;5003386;28;20048;-73
2022/10/21 04:35:27;;;;;;;42.92;18.63;;;;;;;;;;4999950;28;20050;-73
2022/10/21 04:37:53;;;;;;;40.83;19.23;;;;;;;;;;5004573;28;20058;-73
2022/10/21 04:40:19;;;;;;;45.42;19.20;;;;;;;;;;5004229;28;20579;-73
2022/10/21 04:42:48;;;;;;;40.58;18.98;;;;;;;;;;4998415;28;20085;-70
2022/10/21 04:45:15;;;;;;;39.72;18.85;;;;;;;;;;5009018;28;20629;-70
2022/10/21 04:47:41;;;;;;;46.22;19.58;;;;;;;;;;4998382;28;20060;-72
2022/10/21 04:50:07;;;;;;;51.30;19.23;;;;;;;;;;4998571;28;20046;-70
2022/10/21 04:52:33;;;;;;;48.55;18.35;;;;;;;;;;5003091;28;20049;-72
2022/10/21 04:54:59;;;;;;;38.67;17.95;;;;;;;;;;5004545;28;20723;-73
2022/10/21 04:57:25;;;;;;;44.28;18.35;;;;;;;;;;5004827;28;20107;-72
2022/10/21 04:59:50;;;;;;;38.72;17.98;;;;;;;;;;5011755;28;20411;-73
2022/10/21 05:02:16;;;;;;;42.83;19.13;;;;;;;;;;4999782;28;20155;-70
2022/10/21 05:04:42;;;;;;;43.95;18.23;;;;;;;;;;4997962;28;20048;-73
2022/10/21 05:07:08;;;;;;;32.60;17.90;;;;;;;;;;4997874;28;20415;-72
2022/10/21 05:09:34;;;;;;;36.88;18.42;;;;;;;;;;5000420;28;20129;-74
2022/10/21 05:12:00;;;;;;;35.35;18.58;;;;;;;;;;5002423;28;20041;-73
2022/10/21 05:14:26;;;;;;;39.05;18.17;;;;;;;;;;5003511;28;20103;-71
2022/10/21 05:16:52;;;;;;;38.72;18.52;;;;;;;;;;5002752;28;20057;-72
2022/10/21 05:19:18;;;;;;;44.75;18.83;;;;;;;;;;5006236;28;20042;-75
2022/10/21 05:21:45;;;;;;;43.30;19.42;;;;;;;;;;5002154;28;20460;-71
2022/10/21 05:24:12;;;;;;;41.55;18.05;;;;;;;;;;5003574;28;20488;-72
2022/10/21 05:26:38;;;;;;;42.78;15.07;;;;;;;;;;4989731;28;20058;-70
2022/10/21 05:29:04;;;;;;;38.40;12.50;;;;;;;;;;5001177;28;20058;-72
2022/10/21 05:31:30;;;;;;;28.55;10.93;;;;;;;;;;4997719;28;20728;-73
2022/10/21 05:33:56;;;;;;;32.13;11.35;;;;;;;;;;5002045;28;20109;-71
2022/10/21 05:36:22;;;;;;;31.63;12.25;;;;;;;;;;5003870;28;20052;-71
2022/10/21 05:38:48;;;;;;;30.50;10.57;;;;;;;;;;5011817;28;20124;-70
2022/10/21 05:41:15;;;;;;;27.65;9.68;;;;;;;;;;5007216;28;20049;-73
2022/10/21 05:43:41;;;;;;;30.05;9.55;;;;;;;;;;5003787;28;20041;-71
2022/10/21 05:46:08;;;;;;;26.52;9.98;;;;;;;;;;5000962;28;20054;-71
2022/10/21 05:48:35;;;;;;;25.98;9.95;;;;;;;;;;4999741;28;20467;-70
2022/10/21 05:51:01;;;;;;;22.95;7.43;;;;;;;;;;5006739;28;20149;-71
2022/10/21 05:53:27;;;;;;;22.90;7.75;;;;;;;;;;5006549;28;20492;-72
2022/10/21 05:56:04;;;;;;;19.92;6.15;;;;;;;;;;5001454;28;20184;-72
2022/10/21 05:58:31;;;;;;;24.23;6.60;;;;;;;;;;5008981;28;20049;-68
2022/10/21 06:00:58;;;;;;;23.98;6.07;;;;;;;;;;5006668;28;20088;-73
2022/10/21 06:03:29;;;;;;;18.55;4.78;;;;;;;;;;4999612;28;20046;-72
2022/10/21 06:05:59;;;;;;;17.10;5.55;;;;;;;;;;4995498;28;20102;-72
2022/10/21 06:08:26;;;;;;;21.25;4.82;;;;;;;;;;5003909;28;20045;-71
2022/10/21 06:11:03;;;;;;;17.42;3.80;;;;;;;;;;5008759;28;20045;-72
2022/10/21 06:13:30;;;;;;;15.90;3.97;;;;;;;;;;4995300;28;20042;-75
2022/10/21 06:15:57;;;;;;;13.60;3.33;;;;;;;;;;5001677;28;20084;-74
2022/10/21 06:18:23;;;;;;;18.05;4.00;;;;;;;;;;4999540;28;20054;-73
2022/10/21 06:20:49;;;;;;;18.25;4.50;;;;;;;;;;5006440;28;20093;-65
2022/10/21 06:23:16;;;;;;;20.50;4.63;;;;;;;;;;5002692;28;20149;-67
2022/10/21 06:25:43;;;;;;;15.18;4.15;;;;;;;;;;4999455;28;20054;-69
2022/10/21 06:28:09;;;;;;;10.63;3.20;;;;;;;;;;4999185;28;20046;-70
2022/10/21 06:30:35;;;;;;;22.42;3.97;;;;;;;;;;4994966;28;20058;-68
2022/10/21 06:33:01;;;;;;;19.95;3.53;;;;;;;;;;5002185;28;20129;-76
2022/10/21 06:35:26;;;;;;;13.35;3.10;;;;;;;;;;5009093;28;20046;-72
2022/10/21 06:37:52;;;;;;;11.35;3.08;;;;;;;;;;5007400;28;20510;-79
2022/10/21 06:40:18;;;;;;;21.08;4.25;;;;;;;;;;5004190;28;20052;-78
2022/10/21 06:42:44;;;;;;;13.85;3.20;;;;;;;;;;5004461;28;20328;-57
2022/10/21 06:45:10;;;;;;;16.60;3.03;;;;;;;;;;5005235;28;20073;-73
2022/10/21 06:47:36;;;;;;;12.13;3.35;;;;;;;;;;5006375;28;21312;-72
2022/10/21 06:50:02;;;;;;;8.52;2.95;;;;;;;;;;5012189;28;20526;-72
2022/10/21 06:52:31;;;;;;;14.15;2.95;;;;;;;;;;5007153;28;20046;-71
2022/10/21 06:54:57;;;;;;;15.70;4.03;;;;;;;;;;4997635;28;20042;-72
2022/10/21 06:57:23;;;;;;;14.18;3.00;;;;;;;;;;5008234;28;20042;-72
2022/10/21 06:59:49;;;;;;;15.55;3.53;;;;;;;;;;5009766;28;20050;-72
2022/10/21 07:02:15;;;;;;;14.45;3.17;;;;;;;;;;4997100;28;20097;-73
2022/10/21 07:04:44;;;;;;;16.10;3.28;;;;;;;;;;5009690;28;20112;-73
2022/10/21 07:07:11;;;;;;;15.38;3.10;;;;;;;;;;5007494;28;20053;-74
2022/10/21 07:09:37;;;;;;;15.82;3.22;;;;;;;;;;5007267;28;20470;-74
2022/10/21 07:12:03;;;;;;;20.67;3.22;;;;;;;;;;5005831;28;20134;-75
2022/10/21 07:14:29;;;;;;;9.75;3.33;;;;;;;;;;5004934;28;20057;-70
2022/10/21 07:16:56;;;;;;;13.38;2.90;;;;;;;;;;5008146;28;20422;-68
2022/10/21 07:19:22;;;;;;;25.50;3.38;;;;;;;;;;5007087;28;21466;-68
2022/10/21 07:21:48;;;;;;;25.05;3.85;;;;;;;;;;5000995;28;20673;-70
2022/10/21 07:24:14;;;;;;;14.18;3.72;;;;;;;;;;4996983;28;20049;-69
2022/10/21 07:26:40;;;;;;;24.55;4.07;;;;;;;;;;5008997;28;20145;-72
2022/10/21 07:29:06;;;;;;;23.48;3.40;;;;;;;;;;5006240;28;20101;-73
2022/10/21 07:31:34;;;;;;;14.63;3.40;;;;;;;;;;4998662;28;20053;-72
2022/10/21 07:34:02;;;;;;;14.48;3.40;;;;;;;;;;5006657;28;20065;-76
2022/10/21 07:36:31;;;;;;;15.90;3.10;;;;;;;;;;5002772;28;20132;-76
2022/10/21 07:39:01;;;;;;;17.30;3.60;;;;;;;;;;5004561;28;20056;-75
2022/10/21 07:41:38;;;;;;;13.23;3.03;;;;;;;;;;4999933;28;20476;-74
2022/10/21 07:44:04;;;;;;;16.48;3.85;;;;;;;;;;5003276;28;20125;-72
2022/10/21 07:46:31;;;;;;;17.13;3.10;;;;;;;;;;5010888;28;20105;-75
2022/10/21 07:48:57;;;;;;;10.68;3.88;;;;;;;;;;5012545;28;20104;-76
2022/10/21 07:51:24;;;;;;;23.20;5.45;;;;;;;;;;5006883;28;20042;-74
2022/10/21 07:53:53;;;;;;;15.68;4.80;;;;;;;;;;5005862;28;20046;-73
2022/10/21 07:56:22;;;;;;;19.60;5.07;;;;;;;;;;5005021;28;20064;-74
2022/10/21 07:58:50;;;;;;;14.65;3.90;;;;;;;;;;5010109;28;20046;-75
2022/10/21 08:01:16;;;;;;;14.38;3.60;;;;;;;;;;5008421;28;20049;-76
2022/10/21 08:03:43;;;;;;;17.52;3.08;;;;;;;;;;5005447;28;20076;-75
2022/10/21 08:06:10;;;;;;;13.73;3.30;;;;;;;;;;5005887;28;20134;-75
2022/10/21 08:08:37;;;;;;;14.23;2.90;;;;;;;;;;5007825;28;20132;-76
2022/10/21 08:11:04;;;;;;;11.65;2.80;;;;;;;;;;5010559;28;20054;-74
2022/10/21 08:13:31;;;;;;;10.02;2.58;;;;;;;;;;5000198;28;20046;-76
2022/10/21 08:15:57;;;;;;;10.02;2.28;;;;;;;;;;5001762;28;20511;-72
2022/10/21 08:18:27;;;;;;;15.15;2.30;;;;;;;;;;5009367;28;20427;-75
2022/10/21 08:20:53;;;;;;;12.32;2.70;;;;;;;;;;5008299;28;20052;-75
2022/10/21 08:23:21;;;;;;;11.90;3.13;;;;;;;;;;5009185;28;20547;-75
2022/10/21 08:25:52;;;;;;;10.68;2.70;;;;;;;;;;5008681;28;20491;-74
2022/10/21 08:28:19;;;;;;;12.13;3.30;;;;;;;;;;4999786;28;20586;-74
2022/10/21 08:30:45;;;;;;;18.15;3.08;;;;;;;;;;5000326;28;20077;-75
2022/10/21 08:33:12;;;;;;;19.15;2.60;;;;;;;;;;5000282;28;20129;-73
2022/10/21 08:35:38;;;;;;;13.55;2.40;;;;;;;;;;5003495;28;20065;-79
2022/10/21 08:38:05;;;;;;;12.48;2.83;;;;;;;;;;5007061;28;20467;-75
2022/10/21 08:40:37;;;;;;;12.68;2.25;;;;;;;;;;5009975;28;20042;-75
2022/10/21 08:43:16;;;;;;;11.80;2.35;;;;;;;;;;5010107;28;20424;-77
2022/10/21 08:45:47;;;;;;;8.60;2.60;;;;;;;;;;5004436;28;20070;-73
2022/10/21 08:48:19;;;;;;;16.13;2.63;;;;;;;;;;5009341;28;20602;-73
2022/10/21 08:50:48;;;;;;;12.13;2.42;;;;;;;;;;5005976;28;20096;-76
2022/10/21 08:53:30;;;;;;;17.60;2.85;;;;;;;;;;5002924;28;20069;-76
2022/10/21 08:56:05;;;;;;;8.45;2.47;;;;;;;;;;5004862;28;20069;-74
2022/10/21 08:58:31;;;;;;;12.25;2.30;;;;;;;;;;4998840;28;20491;-74
2022/10/21 09:01:00;;;;;;;10.48;2.38;;;;;;;;;;5001659;28;20129;-73
2022/10/21 09:03:38;;;;;;;12.00;3.08;;;;;;;;;;5000589;28;20050;-74
2022/10/21 09:06:07;;;;;;;12.73;3.20;;;;;;;;;;4998803;28;20042;-74
2022/10/21 09:08:54;;;;;;;23.20;3.83;;;;;;;;;;5009649;28;20514;-74
2022/10/21 09:11:33;;;;;;;13.93;3.33;;;;;;;;;;5009068;28;20496;-76
2022/10/21 09:14:36;;;;;;;16.80;3.15;;;;;;;;;;5007844;28;20046;-74
2022/10/21 09:17:25;;;;;;;16.60;3.33;;;;;;;;;;4999914;28;20526;-73
2022/10/21 09:20:04;;;;;;;17.67;2.85;;;;;;;;;;5000365;28;20077;-76
2022/10/21 09:22:46;;;;;;;14.35;2.80;;;;;;;;;;5016661;28;20050;-73
2022/10/21 09:25:32;;;;;;;15.23;3.17;;;;;;;;;;5008576;28;20070;-73
2022/10/21 09:27:59;;;;;;;9.88;2.83;;;;;;;;;;5007562;28;20041;-74
2022/10/21 09:30:26;;;;;;;12.32;2.97;;;;;;;;;;5004217;28;20180;-78
2022/10/21 09:32:58;;;;;;;12.13;3.53;;;;;;;;;;5003377;28;20041;-74
2022/10/21 09:36:01;;;;;;;12.23;3.42;;;;;;;;;;5009788;28;20124;-73
2022/10/21 09:38:50;;;;;;;11.05;2.70;;;;;;;;;;5010177;28;20088;-73
2022/10/21 09:41:22;;;;;;;15.27;3.15;;;;;;;;;;5001497;28;20058;-75
2022/10/21 09:43:48;;;;;;;11.60;2.63;;;;;;;;;;5004412;28;20081;-74
2022/10/21 09:46:16;;;;;;;11.70;2.78;;;;;;;;;;5005387;28;20136;-76
2022/10/21 09:48:47;;;;;;;19.58;3.08;;;;;;;;;;5003793;28;20073;-77
2022/10/21 09:51:20;;;;;;;8.88;3.05;;;;;;;;;;5004459;28;20132;-76
2022/10/21 09:53:56;;;;;;;9.87;2.90;;;;;;;;;;5005678;28;20121;-79
2022/10/21 09:56:29;;;;;;;13.82;3.00;;;;;;;;;;4997165;28;20472;-78
2022/10/21 09:59:10;;;;;;;10.93;3.05;;;;;;;;;;4997965;28;20081;-78
2022/10/21 10:01:38;;;;;;;12.50;3.28;;;;;;;;;;4998375;28;20057;-77
2022/10/21 10:04:30;;;;;;;10.70;2.70;;;;;;;;;;5004718;28;20326;-78
2022/10/21 10:07:02;;;;;;;9.80;2.38;;;;;;;;;;5002018;28;20561;-77
2022/10/21 10:09:30;;;;;;;10.77;2.55;;;;;;;;;;5013390;28;20069;-81
2022/10/21 10:12:00;;;;;;;12.27;2.88;;;;;;;;;;5015444;28;20045;-75
2022/10/21 10:14:35;;;;;;;19.15;2.72;;;;;;;;;;5001604;28;20072;-73
2022/10/21 10:17:20;;;;;;;14.77;2.67;;;;;;;;;;5004418;28;20115;-77
2022/10/21 10:20:17;;;;;;;13.85;2.80;;;;;;;;;;5014160;28;20518;-77
2022/10/21 10:22:43;;;;;;;13.38;3.55;;;;;;;;;;5011919;28;20042;-74
2022/10/21 10:25:23;;;;;;;18.15;3.03;;;;;;;;;;5006191;28;20038;-78
2022/10/21 10:28:03;;;;;;;15.75;3.30;;;;;;;;;;5005527;28;20061;-80
2022/10/21 10:30:46;;;;;;;10.52;2.50;;;;;;;;;;5006239;28;20061;-79
2022/10/21 10:33:34;;;;;;;15.40;3.28;;;;;;;;;;5013003;28;20042;-79
2022/10/21 10:36:04;;;;;;;13.15;2.88;;;;;;;;;;5009708;28;20050;-78
2022/10/21 10:38:41;;;;;;;12.65;2.80;;;;;;;;;;5011322;28;20459;-77
2022/10/21 10:41:14;;;;;;;16.52;3.00;;;;;;;;;;5002997;28;20488;-78
2022/10/21 10:43:52;;;;;;;8.57;2.53;;;;;;;;;;5007762;28;20046;-79
2022/10/21 10:46:31;;;;;;;17.50;3.25;;;;;;;;;;5008548;28;20070;-75
2022/10/21 10:49:11;;;;;;;13.20;2.75;;;;;;;;;;5008801;28;20054;-78
2022/10/21 10:51:39;;;;;;;8.75;2.75;;;;;;;;;;5009132;28;20037;-77
2022/10/21 10:54:18;;;;;;;16.80;2.88;;;;;;;;;;5009304;28;20696;-76
2022/10/21 10:57:02;;;;;;;11.55;2.85;;;;;;;;;;5007309;28;20091;-77
2022/10/21 10:59:42;;;;;;;12.88;2.90;;;;;;;;;;5011819;28;20037;-77
2022/10/21 11:02:08;;;;;;;8.18;2.25;;;;;;;;;;5013244;28;20121;-81
2022/10/21 11:04:39;;;;;;;18.90;3.00;;;;;;;;;;5024720;28;20046;-82
2022/10/21 11:07:23;;;;;;;14.48;2.35;;;;;;;;;;5018014;28;20150;-82
2022/10/21 11:09:55;;;;;;;13.80;2.85;;;;;;;;;;5022798;28;20034;-80
2022/10/21 11:12:25;;;;;;;8.07;2.38;;;;;;;;;;5008222;28;20042;-80
2022/10/21 11:14:56;;;;;;;10.88;2.05;;;;;;;;;;5015508;28;20132;-80
2022/10/21 11:17:39;;;;;;;7.85;2.20;;;;;;;;;;5014201;28;20058;-78
2022/10/21 11:20:19;;;;;;;12.60;2.25;;;;;;;;;;5013209;28;20037;-76
2022/10/21 11:23:06;;;;;;;11.38;2.30;;;;;;;;;;5018406;28;20293;-76
2022/10/21 11:25:48;;;;;;;7.75;2.10;;;;;;;;;;5013380;28;20483;-80
2022/10/21 11:28:16;;;;;;;6.00;1.58;;;;;;;;;;5009842;28;20838;-81
2022/10/21 11:31:06;;;;;;;12.68;2.28;;;;;;;;;;5018046;28;20050;-80
2022/10/21 11:34:06;;;;;;;8.18;1.75;;;;;;;;;;5020460;28;20529;-78
2022/10/21 11:36:36;;;;;;;6.78;1.45;;;;;;;;;;5017828;28;20504;-79
2022/10/21 11:39:30;;;;;;;6.80;1.40;;;;;;;;;;5012384;28;20046;-80
2022/10/21 11:42:08;;;;;;;4.75;1.48;;;;;;;;;;5006520;28;20064;-78
2022/10/21 11:44:34;;;;;;;8.65;1.52;;;;;;;;;;5015229;28;20052;-79
2022/10/21 11:47:31;;;;;;;6.75;1.80;;;;;;;;;;5018751;28;20042;-78
2022/10/21 11:50:29;;;;;;;7.00;1.85;;;;;;;;;;5007377;28;20047;-79
2022/10/21 11:53:32;;;;;;;6.93;1.67;;;;;;;;;;5019060;28;20042;-78
2022/10/21 11:56:22;;;;;;;11.52;2.17;;;;;;;;;;5011396;28;20116;-77
2022/10/21 11:58:56;;;;;;;6.88;2.30;;;;;;;;;;5017006;28;20030;-78
2022/10/21 12:01:28;;;;;;;16.38;2.33;;;;;;;;;;5017309;28;20050;-79
2022/10/21 12:04:09;;;;;;;8.48;1.73;;;;;;;;;;5014236;28;20084;-79
2022/10/21 12:06:53;;;;;;;6.47;1.60;;;;;;;;;;5021989;28;20078;-80
2022/10/21 12:09:22;;;;;;;12.15;1.70;;;;;;;;;;5022781;28;20050;-79
2022/10/21 12:11:55;;;;;;;5.90;1.75;;;;;;;;;;5020844;28;20050;-80
2022/10/21 12:14:34;;;;;;;6.70;1.42;;;;;;;;;;5006466;28;20140;-81
2022/10/21 12:17:07;;;;;;;5.05;1.75;;;;;;;;;;5012412;28;20136;-79
2022/10/21 12:19:35;;;;;;;9.63;2.30;;;;;;;;;;5018709;28;20042;-81
2022/10/21 12:22:01;;;;;;;6.82;1.70;;;;;;;;;;5017642;28;20121;-79
2022/10/21 12:24:40;;;;;;;7.95;2.03;;;;;;;;;;5025086;28;20050;-84
2022/10/21 12:27:28;;;;;;;8.48;2.10;;;;;;;;;;5020062;28;20450;-78
2022/10/21 12:30:40;;;;;;;9.25;1.55;;;;;;;;;;5013543;28;20061;-79
2022/10/21 12:33:27;;;;;;;10.90;2.20;;;;;;;;;;5021758;28;20411;-79
2022/10/21 12:36:10;;;;;;;9.00;2.00;;;;;;;;;;5008606;28;20091;-78
2022/10/21 12:38:49;;;;;;;11.30;2.05;;;;;;;;;;5007569;28;20439;-80
2022/10/21 12:41:26;;;;;;;10.88;1.80;;;;;;;;;;5013786;28;20419;-78
2022/10/21 12:43:53;;;;;;;9.95;2.55;;;;;;;;;;5005146;28;20046;-79
2022/10/21 12:46:35;;;;;;;5.28;1.75;;;;;;;;;;5005070;28;20054;-80
2022/10/21 12:49:32;;;;;;;7.90;1.92;;;;;;;;;;5013145;28;20176;-78
2022/10/21 12:52:04;;;;;;;9.50;2.55;;;;;;;;;;5006466;28;20526;-79
2022/10/21 12:54:53;;;;;;;10.63;2.00;;;;;;;;;;5008349;28;20072;-77
2022/10/21 12:57:36;;;;;;;11.40;2.55;;;;;;;;;;5001960;28;20053;-78
2022/10/21 13:00:15;;;;;;;12.20;2.40;;;;;;;;;;5002382;28;20242;-79
2022/10/21 13:02:57;;;;;;;10.48;1.98;;;;;;;;;;5008101;28;20049;-80
2022/10/21 13:05:38;;;;;;;6.18;1.58;;;;;;;;;;5013095;28;20077;-81
2022/10/21 13:08:18;;;;;;;7.50;1.85;;;;;;;;;;5015074;28;20045;-82
2022/10/21 13:11:05;;;;;;;9.60;1.90;;;;;;;;;;5010574;28;20226;-79
2022/10/21 13:13:37;;;;;;;11.88;2.35;;;;;;;;;;5009364;28;20069;-79
2022/10/21 13:16:18;;;;;;;5.55;2.00;;;;;;;;;;5000853;28;20365;-80
2022/10/21 13:18:51;;;;;;;10.98;2.55;;;;;;;;;;5006267;28;20122;-80
2022/10/21 13:21:24;;;;;;;10.98;1.90;;;;;;;;;;5008162;28;20445;-81
2022/10/21 13:23:52;;;;;;;13.20;2.55;;;;;;;;;;5009755;28;20045;-80
2022/10/21 13:26:28;;;;;;;16.30;3.28;;;;;;;;;;5009393;28;20050;-79
2022/10/21 13:28:59;;;;;;;15.63;3.88;;;;;;;;;;5004532;28;20054;-79
2022/10/21 13:31:25;;;;;;;21.23;4.85;;;;;;;;;;5006439;28;20099;-78
2022/10/21 13:33:53;;;;;;;17.75;4.20;;;;;;;;;;5005072;28;20089;-79
2022/10/21 13:36:44;;;;;;;23.05;5.03;;;;;;;;;;5002168;28;20038;-79
2022/10/21 13:39:27;;;;;;;15.43;4.25;;;;;;;;;;5007556;28;20038;-78
2022/10/21 13:42:09;;;;;;;22.67;4.85;;;;;;;;;;5012060;28;20570;-78
2022/10/21 13:44:39;;;;;;;19.35;4.25;;;;;;;;;;5006526;28;20052;-77
2022/10/21 13:47:30;;;;;;;18.05;4.30;;;;;;;;;;4999279;28;20100;-77
2022/10/21 13:50:06;;;;;;;23.25;4.70;;;;;;;;;;4997382;28;20046;-78
2022/10/21 13:52:32;;;;;;;23.60;5.05;;;;;;;;;;5010571;28;20486;-80
2022/10/21 13:54:59;;;;;;;21.25;4.60;;;;;;;;;;5015756;28;20041;-79
2022/10/21 13:57:33;;;;;;;21.33;4.93;;;;;;;;;;5009723;28;20069;-82
2022/10/21 14:00:00;;;;;;;19.17;5.53;;;;;;;;;;5019701;28;20119;-79
2022/10/21 14:02:26;;;;;;;23.70;4.85;;;;;;;;;;5012511;28;20051;-80
2022/10/21 14:04:52;;;;;;;24.55;4.70;;;;;;;;;;5018424;28;20470;-81
2022/10/21 14:07:19;;;;;;;21.73;4.55;;;;;;;;;;5012140;28;20069;-80
2022/10/21 14:09:48;;;;;;;14.98;3.30;;;;;;;;;;5001796;28;20176;-80
2022/10/21 14:12:34;;;;;;;16.95;3.13;;;;;;;;;;4999611;28;20454;-81
2022/10/21 14:15:35;;;;;;;11.43;2.40;;;;;;;;;;5017316;28;20088;-80
2022/10/21 14:18:04;;;;;;;10.23;2.13;;;;;;;;;;5000198;28;20110;-80
2022/10/21 14:20:34;;;;;;;7.75;1.88;;;;;;;;;;5010705;28;20038;-81
2022/10/21 14:23:03;;;;;;;5.63;1.70;;;;;;;;;;5203676;23;21220;-79
2022/10/21 14:28:10;;;;;;;5.50;1.90;;;;;;;;;;6026737;22;20020;31
2022/10/21 14:33:27;;;;;;;5.32;1.77;;;;;;;;;;6098182;23;20047;-83
2022/10/21 14:36:08;;;;;;;7.03;1.80;;;;;;;;;;5032902;28;20061;-83
2022/10/21 14:39:04;;;;;;;4.60;1.40;;;;;;;;;;5034574;28;20033;-84
2022/10/21 14:41:40;;;;;;;6.28;1.30;;;;;;;;;;5017670;28;20050;-78
2022/10/21 14:44:20;;;;;;;10.10;1.52;;;;;;;;;;5019435;28;20061;-79
2022/10/21 14:46:48;;;;;;;8.32;1.80;;;;;;;;;;5024941;28;20148;-81
2022/10/21 14:49:27;;;;;;;5.95;1.60;;;;;;;;;;5013740;28;20045;-80
2022/10/21 14:52:05;;;;;;;7.80;2.20;;;;;;;;;;5010869;28;20056;-75
2022/10/21 14:54:52;;;;;;;8.43;1.85;;;;;;;;;;5007315;28;20050;-81
2022/10/21 14:57:36;;;;;;;6.82;1.70;;;;;;;;;;5023948;28;20570;-80
2022/10/21 15:00:04;;;;;;;7.38;1.80;;;;;;;;;;5027254;28;20042;-83
2022/10/21 15:02:34;;;;;;;7.13;1.50;;;;;;;;;;5032235;28;20046;-82