Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:02:03;;;;;;;58.80;33.40;;;;;;;14.42;84.70;99353.54;107668;1261;59980;-66
2023/10/23 00:04:30;;;;;;;67.70;33.30;;;;;;;14.50;84.95;99352.70;107541;1258;72858;-65
2023/10/23 00:06:58;;;;;;;60.00;32.70;;;;;;;14.56;85.26;99349.71;107554;1260;70253;-67
2023/10/23 00:09:26;;;;;;;59.40;30.70;;;;;;;14.59;84.73;99349.13;107557;1260;72676;-66
2023/10/23 00:11:53;;;;;;;60.40;32.30;;;;;;;14.58;84.69;99348.85;107526;1264;61709;-66
2023/10/23 00:14:21;;;;;;;56.10;30.70;;;;;;;14.55;84.73;99346.55;107534;1264;59074;-66
2023/10/23 00:16:48;;;;;;;56.80;30.50;;;;;;;14.57;84.49;99346.05;107534;1261;71843;-65
2023/10/23 00:19:16;;;;;;;53.30;30.10;;;;;;;14.53;84.72;99342.27;107522;1261;70314;-65
2023/10/23 00:21:44;;;;;;;53.70;28.10;;;;;;;14.45;84.63;99337.42;107535;1261;73161;-65
2023/10/23 00:24:12;;;;;;;49.10;29.90;;;;;;;14.58;83.86;99339.48;107525;1266;60236;-66
2023/10/23 00:26:39;;;;;;;53.40;29.70;;;;;;;14.48;84.04;99333.01;107542;1261;59493;-66
2023/10/23 00:29:06;;;;;;;46.70;26.70;;;;;;;14.41;84.28;99329.21;107552;1259;70777;-67
2023/10/23 00:31:34;;;;;;;50.70;29.60;;;;;;;14.37;84.16;99329.02;107542;1261;70098;-65
2023/10/23 00:34:01;;;;;;;46.40;27.00;;;;;;;14.30;84.58;99327.51;108042;1257;71178;-65
2023/10/23 00:36:29;;;;;;;56.10;30.40;;;;;;;14.38;84.18;99335.48;108047;1260;61666;-65
2023/10/23 00:38:56;;;;;;;56.80;30.20;;;;;;;14.30;84.66;99337.04;108039;1254;60185;-66
2023/10/23 00:41:24;;;;;;;55.90;30.90;;;;;;;14.33;84.50;99335.23;107917;1254;71825;-66
2023/10/23 00:43:51;;;;;;;52.50;29.20;;;;;;;14.44;83.75;99329.95;108000;1254;72684;-65
2023/10/23 00:46:19;;;;;;;46.60;25.40;;;;;;;14.37;83.82;99332.00;108023;1254;72881;-67
2023/10/23 00:48:47;;;;;;;58.40;29.70;;;;;;;14.31;83.95;99331.85;108056;1254;61803;-67
2023/10/23 00:51:15;;;;;;;52.30;29.80;;;;;;;14.30;84.12;99329.98;107949;1254;59515;-66
2023/10/23 00:53:43;;;;;;;55.90;29.20;;;;;;;14.31;84.31;99327.65;107948;1255;71786;-66
2023/10/23 00:56:10;;;;;;;59.60;31.90;;;;;;;14.31;84.23;99330.46;107896;1260;69058;-65
2023/10/23 00:58:39;;;;;;;47.10;26.80;;;;;;;14.30;84.46;99325.55;107899;1260;72681;-66
2023/10/23 01:01:11;;;;;;;51.70;26.60;;;;;;;14.38;84.60;99337.36;107964;1260;60389;-66
2023/10/23 01:03:39;;;;;;;56.70;30.30;;;;;;;14.45;84.95;99340.98;107924;1254;60075;-66
2023/10/23 01:06:07;;;;;;;53.00;26.70;;;;;;;14.44;85.29;99335.76;108105;1254;71941;-66
2023/10/23 01:08:35;;;;;;;46.10;26.70;;;;;;;14.44;85.38;99332.39;107961;1254;68440;-66
2023/10/23 01:11:03;;;;;;;52.40;27.60;;;;;;;14.53;85.32;99331.33;107767;1254;71725;-65
2023/10/23 01:13:30;;;;;;;49.20;27.30;;;;;;;14.48;85.55;99329.52;107890;1254;62653;-66
2023/10/23 01:15:58;;;;;;;48.80;25.10;;;;;;;14.48;85.69;99333.39;107994;1254;60050;-66
2023/10/23 01:18:25;;;;;;;44.80;23.20;;;;;;;14.54;85.90;99333.02;107921;1255;73014;-67
2023/10/23 01:20:53;;;;;;;51.70;24.90;;;;;;;14.57;86.00;99329.28;107826;1254;68841;-65
2023/10/23 01:23:23;;;;;;;44.60;22.00;;;;;;;14.57;86.69;99328.62;107953;1255;73085;-66
2023/10/23 01:25:52;;;;;;;45.70;23.00;;;;;;;14.65;86.88;99327.89;107954;1254;61192;-65
2023/10/23 01:28:19;;;;;;;38.80;21.30;;;;;;;14.69;86.62;99328.19;107978;1254;59464;-66
2023/10/23 01:30:47;;;;;;;38.10;21.10;;;;;;;14.61;87.00;99330.80;107922;1254;73309;-66
2023/10/23 01:33:16;;;;;;;37.60;19.70;;;;;;;14.66;86.37;99332.39;107984;1254;68924;-65
2023/10/23 01:35:43;;;;;;;42.00;18.00;;;;;;;14.75;86.12;99335.49;107998;1260;72674;-66
2023/10/23 01:38:13;;;;;;;31.40;17.80;;;;;;;14.89;85.25;99336.64;107982;1254;61643;-67
2023/10/23 01:40:40;;;;;;;34.10;17.30;;;;;;;14.91;84.73;99333.91;107938;1254;60077;-65
2023/10/23 01:43:07;;;;;;;36.20;18.20;;;;;;;14.93;84.26;99337.17;107942;1257;73004;-66
2023/10/23 01:45:36;;;;;;;35.10;18.20;;;;;;;14.92;83.99;99339.16;108081;1254;70287;-66
2023/10/23 01:48:04;;;;;;;33.60;17.40;;;;;;;14.94;84.23;99339.42;108094;1258;72702;-66
2023/10/23 01:50:31;;;;;;;31.80;18.30;;;;;;;14.96;83.95;99339.23;108124;1254;60687;-67
2023/10/23 01:52:59;;;;;;;34.90;19.10;;;;;;;15.09;82.96;99340.48;108003;1258;59602;-66
2023/10/23 01:55:26;;;;;;;34.40;17.30;;;;;;;14.99;82.89;99343.12;107891;1254;73410;-68
2023/10/23 01:57:57;;;;;;;32.80;17.60;;;;;;;14.93;82.88;99341.42;107858;1260;70302;-67
2023/10/23 02:00:25;;;;;;;31.00;17.30;;;;;;;14.92;82.24;99342.86;107999;1257;72333;-67
2023/10/23 02:02:54;;;;;;;28.60;13.60;;;;;;;14.87;82.04;99346.70;107996;1255;61826;-66
2023/10/23 02:05:22;;;;;;;27.00;15.70;;;;;;;14.87;81.83;99342.13;107940;1260;59530;-65
2023/10/23 02:07:49;;;;;;;27.10;13.60;;;;;;;14.78;82.00;99344.17;107917;1254;73106;-67
2023/10/23 02:10:16;;;;;;;25.50;15.30;;;;;;;14.73;81.87;99340.08;107935;1254;70285;-67
2023/10/23 02:12:44;;;;;;;27.20;14.10;;;;;;;14.74;81.74;99338.94;107978;1254;72838;-67
2023/10/23 02:15:12;;;;;;;28.90;13.40;;;;;;;14.74;81.61;99337.00;107824;1254;60558;-65
2023/10/23 02:17:40;;;;;;;26.70;14.20;;;;;;;14.72;82.15;99341.55;107809;1254;59496;-67
2023/10/23 02:20:08;;;;;;;21.20;12.50;;;;;;;14.71;82.58;99345.66;107804;1254;73032;-67
2023/10/23 02:22:36;;;;;;;27.00;14.30;;;;;;;14.79;82.37;99347.11;107968;1260;70308;-67
2023/10/23 02:25:04;;;;;;;21.80;11.50;;;;;;;14.89;81.92;99351.18;107970;1254;72694;-66
2023/10/23 02:27:32;;;;;;;19.20;10.60;;;;;;;15.02;82.08;99349.42;107823;1257;61693;-67
2023/10/23 02:29:59;;;;;;;30.40;13.10;;;;;;;15.15;82.01;99345.52;107935;1254;60052;-66
2023/10/23 02:32:27;;;;;;;18.50;10.90;;;;;;;15.25;81.66;99343.42;107896;1254;73024;-67
2023/10/23 02:34:55;;;;;;;19.20;9.20;;;;;;;15.36;81.87;99348.33;107924;1254;69196;-67
2023/10/23 02:37:23;;;;;;;13.20;7.30;;;;;;;15.45;81.63;99350.22;107908;1254;70932;-67
2023/10/23 02:39:51;;;;;;;9.80;5.40;;;;;;;15.52;81.77;99352.39;107839;1254;60492;-66
2023/10/23 02:42:19;;;;;;;14.70;6.60;;;;;;;15.71;82.09;99350.70;107981;1258;60079;-65
2023/10/23 02:44:46;;;;;;;9.10;5.50;;;;;;;15.85;81.72;99343.92;108024;1254;73103;-64
2023/10/23 02:47:14;;;;;;;9.80;5.10;;;;;;;16.07;81.28;99347.57;108011;1254;70311;-66
2023/10/23 02:49:41;;;;;;;13.40;7.10;;;;;;;16.15;80.58;99346.50;107979;1254;72671;-66
2023/10/23 02:52:09;;;;;;;8.50;4.90;;;;;;;16.21;79.71;99350.48;108091;1254;61691;-67
2023/10/23 02:54:37;;;;;;;12.60;6.40;;;;;;;16.23;79.68;99352.48;108068;1253;60023;-66
2023/10/23 02:57:04;;;;;;;10.80;4.70;;;;;;;16.28;79.72;99354.79;108005;1259;72997;-66
2023/10/23 02:59:32;;;;;;;5.80;4.20;;;;;;;16.41;79.07;99355.23;108047;1254;68848;-66
2023/10/23 03:01:59;;;;;;;10.30;5.20;;;;;;;16.62;78.40;99353.32;108081;1253;71419;-66
2023/10/23 03:04:26;;;;;;;7.00;3.90;;;;;;;16.60;77.80;99359.13;108010;1254;61750;-66
2023/10/23 03:06:56;;;;;;;12.00;4.10;;;;;;;16.70;77.47;99358.25;108019;1254;59586;-65
2023/10/23 03:09:24;;;;;;;10.50;4.20;;;;;;;16.66;77.34;99354.42;108029;1254;74274;-66
2023/10/23 03:11:51;;;;;;;4.90;3.50;;;;;;;16.69;76.73;99356.02;108069;1254;70334;-64
2023/10/23 03:14:18;;;;;;;8.90;4.80;;;;;;;16.79;76.60;99359.17;107956;1254;72042;-67
2023/10/23 03:16:47;;;;;;;8.40;4.00;;;;;;;16.89;75.66;99358.81;108022;1255;60782;-66
2023/10/23 03:19:14;;;;;;;11.20;4.10;;;;;;;16.85;75.44;99360.16;108080;1254;60069;-66
2023/10/23 03:21:42;;;;;;;11.20;4.70;;;;;;;16.89;75.56;99363.59;108029;1254;74280;-66
2023/10/23 03:24:09;;;;;;;8.40;3.90;;;;;;;16.97;74.83;99360.84;108018;1254;69949;-67
2023/10/23 03:26:37;;;;;;;9.60;4.90;;;;;;;17.08;74.47;99363.41;107997;1257;72497;-67
2023/10/23 03:29:04;;;;;;;10.00;4.60;;;;;;;16.91;75.03;99361.46;108048;1254;60734;-66
2023/10/23 03:31:32;;;;;;;6.60;4.30;;;;;;;17.05;74.04;99364.71;108089;1253;60377;-66
2023/10/23 03:34:00;;;;;;;8.40;4.90;;;;;;;16.95;74.70;99361.16;108123;1253;73762;-66
2023/10/23 03:36:27;;;;;;;6.20;3.20;;;;;;;17.06;73.79;99369.79;108092;1254;69041;-67
2023/10/23 03:38:55;;;;;;;5.20;3.50;;;;;;;16.96;74.22;99370.30;108074;1257;71451;-67
2023/10/23 03:41:23;;;;;;;15.00;5.50;;;;;;;16.99;74.26;99368.30;108023;1253;60549;-65
2023/10/23 03:43:52;;;;;;;5.70;3.70;;;;;;;17.03;73.56;99369.46;108000;1254;60418;-64
2023/10/23 03:46:19;;;;;;;9.00;4.60;;;;;;;16.94;74.22;99371.68;108047;1259;73818;-67
2023/10/23 03:48:47;;;;;;;10.70;3.60;;;;;;;16.94;73.87;99374.17;108076;1254;68992;-67
2023/10/23 03:51:14;;;;;;;5.10;3.20;;;;;;;16.79;74.35;99376.70;108027;1254;71448;-66
2023/10/23 03:53:42;;;;;;;8.00;4.50;;;;;;;16.71;74.70;99378.71;107974;1254;61629;-66
2023/10/23 03:56:09;;;;;;;5.00;3.20;;;;;;;16.65;74.28;99376.17;108029;1253;60260;-66
2023/10/23 03:58:36;;;;;;;9.00;3.70;;;;;;;16.58;74.66;99376.82;108044;1258;73780;-67
2023/10/23 04:01:04;;;;;;;8.10;4.00;;;;;;;16.38;75.74;99375.10;108033;1253;68998;-65
2023/10/23 04:03:31;;;;;;;7.30;2.90;;;;;;;16.41;75.43;99375.97;108010;1258;71664;-65
2023/10/23 04:06:01;;;;;;;5.30;3.60;;;;;;;16.36;76.13;99380.08;108009;1254;60404;-66
2023/10/23 04:08:29;;;;;;;9.70;3.50;;;;;;;16.43;75.34;99381.46;108012;1254;60290;-66
2023/10/23 04:10:56;;;;;;;8.70;4.40;;;;;;;16.44;75.28;99387.65;108030;1259;73897;-66
2023/10/23 04:13:24;;;;;;;5.70;3.10;;;;;;;16.37;75.72;99387.76;107987;1259;69156;-66
2023/10/23 04:15:59;;;;;;;11.10;3.60;;;;;;;16.42;75.02;99392.05;107953;1254;72408;-66
2023/10/23 04:18:26;;;;;;;6.10;4.20;;;;;;;16.45;74.81;99391.64;108008;1254;61769;-66
2023/10/23 04:21:03;;;;;;;9.30;4.70;;;;;;;16.43;74.58;99391.97;107989;1254;60854;-66
2023/10/23 04:23:31;;;;;;;8.50;4.00;;;;;;;16.33;74.69;99387.52;107967;1254;73512;-67
2023/10/23 04:25:58;;;;;;;6.70;4.10;;;;;;;16.35;75.36;99387.56;107986;1254;69040;-65
2023/10/23 04:28:26;;;;;;;5.50;2.90;;;;;;;16.41;75.08;99389.83;107954;1254;70892;-66
2023/10/23 04:30:55;;;;;;;5.50;3.60;;;;;;;16.52;74.65;99388.63;107996;1254;60444;-65
2023/10/23 04:33:23;;;;;;;14.70;3.80;;;;;;;16.47;74.75;99395.17;108021;1254;60383;-66
2023/10/23 04:35:52;;;;;;;5.10;3.10;;;;;;;16.52;74.03;99393.73;108023;1253;76198;-66
2023/10/23 04:38:19;;;;;;;4.70;3.80;;;;;;;16.40;74.50;99401.17;108054;1254;68973;-66
2023/10/23 04:40:47;;;;;;;4.40;3.00;;;;;;;16.46;73.88;99401.11;108007;1254;71561;-67
2023/10/23 04:43:14;;;;;;;6.40;3.00;;;;;;;16.46;73.85;99401.63;108045;1254;60702;-65
2023/10/23 04:45:42;;;;;;;9.60;3.50;;;;;;;16.40;74.30;99406.52;108117;1254;60312;-66
2023/10/23 04:48:09;;;;;;;4.10;3.10;;;;;;;16.42;73.86;99408.54;108103;1252;73803;-65
2023/10/23 04:50:37;;;;;;;4.30;3.00;;;;;;;16.43;74.03;99411.24;108124;1253;68979;-67
2023/10/23 04:53:06;;;;;;;5.00;2.90;;;;;;;16.33;74.55;99416.20;108121;1254;73156;-67
2023/10/23 04:55:34;;;;;;;5.80;3.20;;;;;;;16.31;74.43;99417.48;108127;1254;60390;-65
2023/10/23 04:58:01;;;;;;;5.80;3.30;;;;;;;16.37;74.77;99420.38;108132;1254;60302;-68
2023/10/23 05:00:29;;;;;;;4.60;2.40;;;;;;;16.38;74.52;99423.65;108148;1254;74347;-66
2023/10/23 05:02:57;;;;;;;3.90;2.80;;;;;;;16.49;74.51;99427.09;108141;1253;68472;-66
2023/10/23 05:05:24;;;;;;;5.80;3.00;;;;;;;16.59;74.18;99426.36;108116;1254;70678;-66
2023/10/23 05:07:52;;;;;;;5.20;2.50;;;;;;;16.68;73.59;99428.56;108115;1253;61717;-65
2023/10/23 05:10:19;;;;;;;5.20;2.90;;;;;;;16.79;73.23;99428.10;108130;1254;60027;-66
2023/10/23 05:12:49;;;;;;;3.90;2.60;;;;;;;16.85;72.73;99432.52;108161;1253;72308;-66
2023/10/23 05:15:17;;;;;;;5.00;2.80;;;;;;;16.84;72.31;99430.45;108062;1257;68982;-66
2023/10/23 05:17:44;;;;;;;7.10;3.40;;;;;;;16.81;72.40;99434.57;108088;1254;70472;-66
2023/10/23 05:20:12;;;;;;;2.90;2.50;;;;;;;16.82;71.48;99436.64;108094;1253;60437;-67
2023/10/23 05:22:40;;;;;;;5.50;3.00;;;;;;;16.81;71.25;99438.09;108080;1254;60354;-67
2023/10/23 05:25:11;;;;;;;4.00;3.00;;;;;;;16.82;70.98;99438.38;108130;1254;72612;-67
2023/10/23 05:27:38;;;;;;;3.00;2.00;;;;;;;16.84;70.19;99441.42;108191;1254;70060;-67
2023/10/23 05:30:06;;;;;;;4.20;2.60;;;;;;;16.94;70.20;99439.43;108073;1252;72467;-66
2023/10/23 05:32:40;;;;;;;5.90;1.60;;;;;;;17.06;69.46;99448.69;108064;1254;61687;-66
2023/10/23 05:35:08;;;;;;;3.20;1.70;;;;;;;17.14;68.80;99443.46;108080;1253;60300;-67
2023/10/23 05:37:35;;;;;;;3.40;2.20;;;;;;;17.22;68.43;99448.16;108025;1254;73789;-67
2023/10/23 05:40:04;;;;;;;2.50;2.00;;;;;;;17.46;67.34;99452.40;108053;1254;69186;-66
2023/10/23 05:42:32;;;;;;;2.80;1.90;;;;;;;17.61;66.82;99451.27;107984;1254;71444;-67
2023/10/23 05:45:00;;;;;;;3.30;2.10;;;;;;;17.99;65.95;99452.00;108034;1257;61654;-66
2023/10/23 05:47:28;;;;;;;2.30;1.80;;;;;;;18.65;63.95;99447.87;108100;1253;60271;-67
2023/10/23 05:49:55;;;;;;;6.20;2.50;;;;;;;19.20;62.10;99443.52;108034;1254;73833;-66
2023/10/23 05:52:23;;;;;;;3.00;1.60;;;;;;;19.59;60.07;99447.39;108037;1253;70463;-66
2023/10/23 05:54:50;;;;;;;5.30;1.70;;;;;;;20.09;58.43;99442.14;108042;1254;71435;-67
2023/10/23 05:57:18;;;;;;;2.00;1.70;;;;;;;20.60;57.31;99444.84;108048;1254;61670;-67
2023/10/23 05:59:45;;;;;;;4.10;1.30;;;;;;;21.01;55.16;99444.01;108110;1253;60335;-66
2023/10/23 06:02:13;;;;;;;3.40;1.90;;;;;;;21.33;54.54;99444.09;108077;1253;72636;-67
2023/10/23 06:04:42;;;;;;;3.30;1.80;;;;;;;21.61;52.93;99438.66;108132;1254;69059;-66
2023/10/23 06:07:11;;;;;;;3.50;2.50;;;;;;;21.89;52.25;99438.61;108095;1253;72302;-67
2023/10/23 06:09:39;;;;;;;3.00;2.30;;;;;;;21.93;51.80;99440.04;108067;1253;60090;-67
2023/10/23 06:12:09;;;;;;;3.10;2.70;;;;;;;21.95;50.93;99439.67;108092;1253;60205;-66
2023/10/23 06:14:37;;;;;;;4.30;3.00;;;;;;;22.11;50.49;99447.85;108117;1257;73677;-67
2023/10/23 06:17:04;;;;;;;4.40;2.40;;;;;;;22.54;50.56;99444.96;108161;1253;68805;-67
2023/10/23 06:19:32;;;;;;;3.70;2.30;;;;;;;22.90;48.81;99443.59;108103;1253;72873;-67
2023/10/23 06:22:00;;;;;;;4.40;2.10;;;;;;;23.01;48.06;99444.66;108071;1254;60332;-67
2023/10/23 06:24:27;;;;;;;4.20;2.00;;;;;;;23.28;47.47;99447.27;108128;1253;60341;-66
2023/10/23 06:26:55;;;;;;;4.80;2.10;;;;;;;23.51;46.70;99447.97;108113;1253;74073;-67
2023/10/23 06:29:23;;;;;;;4.70;2.00;;;;;;;23.59;46.18;99451.14;108149;1253;70098;-68
2023/10/23 06:31:51;;;;;;;3.80;2.10;;;;;;;23.80;45.86;99455.12;108088;1254;72698;-67
2023/10/23 06:34:18;;;;;;;3.10;2.10;;;;;;;23.93;45.10;99455.93;108087;1252;60083;-68
2023/10/23 06:36:46;;;;;;;2.70;2.00;;;;;;;24.19;44.58;99456.64;108067;1253;60245;-67
2023/10/23 06:39:13;;;;;;;2.10;1.60;;;;;;;24.31;43.87;99456.45;108078;1254;73631;-67
2023/10/23 06:41:41;;;;;;;3.90;1.70;;;;;;;24.64;43.41;99464.62;108037;1253;70365;-66
2023/10/23 06:44:09;;;;;;;2.30;1.60;;;;;;;24.78;42.75;99461.19;108025;1254;72372;-67
2023/10/23 06:46:38;;;;;;;2.90;1.80;;;;;;;24.90;42.03;99468.48;108123;1253;60657;-68
2023/10/23 06:49:05;;;;;;;4.30;1.70;;;;;;;24.66;42.13;99467.82;108049;1253;60418;-69
2023/10/23 06:51:33;;;;;;;3.10;1.60;;;;;;;24.88;42.20;99469.65;108022;1253;72533;-69
2023/10/23 06:54:00;;;;;;;2.20;1.60;;;;;;;25.32;41.45;99468.14;108122;1253;69697;-67
2023/10/23 06:56:28;;;;;;;4.70;1.60;;;;;;;25.29;40.72;99468.04;108091;1253;72731;-68
2023/10/23 06:58:55;;;;;;;3.10;1.60;;;;;;;25.40;40.63;99467.42;108152;1254;60388;-68
2023/10/23 07:01:22;;;;;;;2.70;1.60;;;;;;;25.47;40.43;99472.58;108160;1253;60302;-69
2023/10/23 07:04:08;;;;;;;3.30;1.20;;;;;;;25.53;39.79;99468.84;108104;1254;73928;-68
2023/10/23 07:06:35;;;;;;;10.00;1.80;;;;;;;25.59;40.21;99470.19;108174;1254;70133;-67
2023/10/23 07:09:04;;;;;;;4.70;2.10;;;;;;;25.46;40.07;99465.75;108101;1257;72724;-67
2023/10/23 07:11:31;;;;;;;8.30;1.70;;;;;;;25.36;40.27;99476.16;108081;1257;60415;-69
2023/10/23 07:13:59;;;;;;;4.00;1.50;;;;;;;24.73;41.03;99480.75;108171;1252;60347;-67
2023/10/23 07:16:27;;;;;;;3.30;1.60;;;;;;;24.16;42.00;99474.67;108142;1253;73883;-67
2023/10/23 07:18:54;;;;;;;4.70;1.60;;;;;;;23.43;43.30;99486.29;108111;1254;70140;-67
2023/10/23 07:21:23;;;;;;;3.50;1.80;;;;;;;22.92;44.64;99483.86;108163;1253;71859;-67
2023/10/23 07:23:51;;;;;;;3.20;1.90;;;;;;;22.90;45.01;99482.61;108134;1253;60377;-66
2023/10/23 07:26:18;;;;;;;4.40;1.70;;;;;;;22.90;45.42;99485.30;108085;1253;60412;-67
2023/10/23 07:28:46;;;;;;;2.50;1.70;;;;;;;22.88;45.38;99486.16;108066;1254;73971;-68
2023/10/23 07:31:13;;;;;;;3.70;1.80;;;;;;;22.66;45.63;99491.33;108083;1253;69162;-67
2023/10/23 07:33:41;;;;;;;3.00;1.70;;;;;;;22.72;45.82;99484.70;108084;1253;72453;-67
2023/10/23 07:36:10;;;;;;;4.90;1.90;;;;;;;23.22;45.15;99483.34;108029;1253;60535;-68
2023/10/23 07:38:40;;;;;;;3.40;2.00;;;;;;;23.53;44.11;99481.50;108069;1253;60296;-67
2023/10/23 07:41:08;;;;;;;4.10;1.90;;;;;;;23.79;43.88;99481.06;108107;1253;73826;-67
2023/10/23 07:43:36;;;;;;;3.20;1.70;;;;;;;24.07;43.08;99486.73;108083;1254;69619;-67
2023/10/23 07:46:12;;;;;;;3.60;2.00;;;;;;;24.45;42.51;99481.15;108030;1254;72702;-67
2023/10/23 07:48:45;;;;;;;8.00;1.70;;;;;;;24.98;41.12;99488.10;108023;1254;60510;-67
2023/10/23 07:51:12;;;;;;;4.30;2.10;;;;;;;25.09;40.47;99493.29;108048;1253;60932;-67
2023/10/23 07:53:40;;;;;;;3.20;1.90;;;;;;;25.16;40.31;99493.54;108088;1254;73887;-69
2023/10/23 07:56:07;;;;;;;3.20;1.70;;;;;;;25.42;39.97;99498.61;108096;1257;68404;-68
2023/10/23 07:58:35;;;;;;;2.30;1.90;;;;;;;25.56;39.55;99497.61;108105;1254;72706;-67
2023/10/23 08:01:04;;;;;;;2.60;1.50;;;;;;;25.21;39.45;99502.90;108136;1253;61024;-68
2023/10/23 08:03:33;;;;;;;4.30;1.80;;;;;;;24.80;40.14;99501.36;108211;1252;60434;-67
2023/10/23 08:06:06;;;;;;;4.60;1.90;;;;;;;24.78;40.62;99505.88;108104;1254;72550;-67
2023/10/23 08:08:37;;;;;;;3.70;1.60;;;;;;;24.55;41.06;99504.01;108145;1253;70092;-67
2023/10/23 08:11:06;;;;;;;14.30;1.90;;;;;;;24.26;41.62;99502.68;108090;1254;71435;-67
2023/10/23 08:13:34;;;;;;;2.50;1.80;;;;;;;23.98;42.34;99503.60;108127;1253;60386;-67
2023/10/23 08:16:03;;;;;;;6.20;2.60;;;;;;;23.63;42.92;99501.45;108133;1252;60409;-67
2023/10/23 08:18:32;;;;;;;3.40;1.80;;;;;;;23.32;43.26;99508.20;108105;1254;71601;-67
2023/10/23 08:21:10;;;;;;;8.80;1.90;;;;;;;23.24;43.68;99501.63;108139;1254;69256;-67
2023/10/23 08:23:39;;;;;;;4.80;1.80;;;;;;;23.36;43.39;99507.95;108141;1253;72692;-67
2023/10/23 08:26:06;;;;;;;3.40;1.90;;;;;;;23.24;43.30;99507.11;108069;1253;60520;-66
2023/10/23 08:28:34;;;;;;;3.50;2.40;;;;;;;23.37;43.33;99504.44;108073;1253;60451;-65
2023/10/23 08:31:21;;;;;;;2.90;1.80;;;;;;;23.83;42.52;99508.79;108128;1253;73743;-67
2023/10/23 08:34:06;;;;;;;4.00;2.10;;;;;;;24.39;41.39;99504.97;108108;1254;70012;-68
2023/10/23 08:36:34;;;;;;;8.10;2.20;;;;;;;24.91;40.71;99514.08;108076;1253;71809;-67
2023/10/23 08:39:03;;;;;;;4.70;2.10;;;;;;;25.53;39.38;99508.06;108014;1253;60506;-67
2023/10/23 08:41:31;;;;;;;5.50;1.90;;;;;;;25.84;38.54;99506.86;108065;1253;60504;-68
2023/10/23 08:43:58;;;;;;;4.60;2.10;;;;;;;25.78;38.25;99501.69;108053;1253;73867;-67
2023/10/23 08:46:26;;;;;;;4.80;2.00;;;;;;;25.90;37.76;99503.45;108034;1258;70290;-67
2023/10/23 08:48:54;;;;;;;2.90;2.10;;;;;;;25.87;37.86;99504.13;108008;1252;72780;-67
2023/10/23 08:51:21;;;;;;;4.20;2.20;;;;;;;25.84;37.76;99504.65;108021;1253;60501;-67
2023/10/23 08:53:50;;;;;;;5.20;2.00;;;;;;;26.20;37.41;99506.23;107898;1252;60306;-67
2023/10/23 08:56:21;;;;;;;2.50;1.90;;;;;;;26.72;36.52;99508.88;108073;1254;74833;-67
2023/10/23 08:58:52;;;;;;;3.70;1.80;;;;;;;26.88;36.06;99517.09;108158;1254;69252;-68
2023/10/23 09:01:20;;;;;;;3.80;2.20;;;;;;;26.96;35.44;99515.73;108068;1252;72688;-68
2023/10/23 09:03:48;;;;;;;3.30;1.80;;;;;;;27.03;35.42;99513.33;108108;1254;60135;-69
2023/10/23 09:06:32;;;;;;;3.20;2.00;;;;;;;27.31;35.03;99515.88;108070;1252;60349;-67
2023/10/23 09:08:59;;;;;;;6.10;2.10;;;;;;;27.34;34.59;99518.08;108173;1254;73807;-67
2023/10/23 09:11:57;;;;;;;3.60;2.00;;;;;;;27.08;34.91;99515.89;108050;1253;69173;-67
2023/10/23 09:14:26;;;;;;;3.00;2.30;;;;;;;26.51;35.71;99520.73;107953;1254;71388;-67
2023/10/23 09:16:55;;;;;;;8.50;2.90;;;;;;;26.48;36.21;99521.08;108075;1254;60319;-67
2023/10/23 09:19:34;;;;;;;7.20;2.10;;;;;;;26.24;36.13;99514.95;108080;1253;60411;-68
2023/10/23 09:22:03;;;;;;;4.30;2.50;;;;;;;26.11;36.70;99521.13;108014;1258;72718;-67
2023/10/23 09:24:31;;;;;;;4.70;2.30;;;;;;;26.11;36.78;99519.63;108046;1254;70290;-68
2023/10/23 09:26:59;;;;;;;3.10;1.90;;;;;;;25.70;36.91;99523.43;108040;1254;71778;-67
2023/10/23 09:29:27;;;;;;;2.70;2.20;;;;;;;25.19;37.86;99524.36;108056;1254;60294;-68
2023/10/23 09:31:56;;;;;;;7.30;2.30;;;;;;;24.83;38.42;99524.58;108069;1253;60273;-67
2023/10/23 09:34:23;;;;;;;4.80;2.20;;;;;;;24.46;39.04;99522.30;108093;1254;72585;-67
2023/10/23 09:36:51;;;;;;;4.70;2.00;;;;;;;24.06;39.71;99525.02;108072;1253;69664;-67
2023/10/23 09:39:19;;;;;;;7.10;2.50;;;;;;;23.45;40.68;99519.92;108032;1255;72665;-67
2023/10/23 09:41:47;;;;;;;3.50;2.50;;;;;;;23.22;41.44;99520.59;108222;1254;62007;-68
2023/10/23 09:44:15;;;;;;;3.10;2.20;;;;;;;23.09;41.87;99523.10;108123;1254;60363;-68
2023/10/23 09:46:42;;;;;;;5.60;2.20;;;;;;;22.98;42.25;99521.77;108168;1251;74278;-67
2023/10/23 09:49:10;;;;;;;3.80;2.40;;;;;;;22.74;42.78;99519.40;108122;1253;70054;-66
2023/10/23 09:51:39;;;;;;;4.90;2.40;;;;;;;22.40;43.18;99517.33;108070;1253;72691;-66
2023/10/23 09:54:16;;;;;;;4.60;2.50;;;;;;;22.32;43.56;99521.98;108122;1253;59328;-67
2023/10/23 09:56:51;;;;;;;4.10;2.60;;;;;;;22.33;43.66;99525.63;108184;1252;60462;-68
2023/10/23 09:59:21;;;;;;;5.20;2.10;;;;;;;22.16;44.06;99520.83;108192;1254;73893;-68
2023/10/23 10:01:50;;;;;;;4.80;2.50;;;;;;;22.24;44.22;99520.80;108070;1253;71581;-66
2023/10/23 10:04:39;;;;;;;8.90;2.50;;;;;;;22.50;43.81;99526.59;108126;1253;72642;-66
2023/10/23 10:07:29;;;;;;;6.10;2.20;;;;;;;22.54;43.12;99524.52;108097;1251;60556;-67
2023/10/23 10:09:56;;;;;;;8.20;2.40;;;;;;;22.56;43.08;99523.67;108105;1253;60369;-66
2023/10/23 10:12:24;;;;;;;3.90;2.70;;;;;;;22.63;42.89;99528.48;108034;1254;73850;-67
2023/10/23 10:14:54;;;;;;;4.30;2.50;;;;;;;22.66;43.01;99533.77;108056;1254;69800;-67
2023/10/23 10:17:22;;;;;;;3.50;2.20;;;;;;;22.35;43.31;99534.63;108088;1254;73179;-67
2023/10/23 10:19:49;;;;;;;3.60;2.20;;;;;;;22.01;44.05;99537.61;108080;1254;59977;-67
2023/10/23 10:22:25;;;;;;;4.10;2.60;;;;;;;21.86;44.35;99538.50;108095;1253;60202;-67
2023/10/23 10:24:53;;;;;;;4.10;2.50;;;;;;;21.83;44.58;99538.00;108100;1254;73153;-66
2023/10/23 10:27:21;;;;;;;3.40;2.40;;;;;;;21.86;44.72;99538.11;108143;1253;72647;-67
2023/10/23 10:29:48;;;;;;;5.50;2.90;;;;;;;21.85;44.70;99542.45;108177;1254;71301;-68
2023/10/23 10:32:15;;;;;;;8.00;3.10;;;;;;;21.87;44.63;99538.87;108143;1253;60328;-67
2023/10/23 10:34:50;;;;;;;2.90;2.30;;;;;;;21.85;44.42;99543.56;108097;1253;61141;-66
2023/10/23 10:37:29;;;;;;;4.90;2.90;;;;;;;21.97;44.42;99538.49;108050;1253;76227;-67
2023/10/23 10:39:56;;;;;;;4.70;2.40;;;;;;;21.76;44.65;99548.70;108070;1254;70128;-66
2023/10/23 10:42:30;;;;;;;3.90;2.80;;;;;;;21.51;45.04;99550.41;108045;1253;72089;-67
2023/10/23 10:44:59;;;;;;;3.60;2.50;;;;;;;21.45;45.15;99554.74;108023;1253;60293;-66
2023/10/23 10:47:37;;;;;;;6.60;3.30;;;;;;;21.52;45.05;99551.25;108041;1254;60293;-67
2023/10/23 10:50:05;;;;;;;3.90;2.70;;;;;;;21.52;45.17;99557.13;108075;1254;73891;-67
2023/10/23 10:52:34;;;;;;;6.00;2.50;;;;;;;21.69;44.77;99553.48;108097;1253;71819;-67
2023/10/23 10:55:05;;;;;;;4.90;2.70;;;;;;;21.45;45.24;99555.31;108144;1253;71527;-67
2023/10/23 10:57:34;;;;;;;6.10;2.80;;;;;;;21.25;45.84;99557.44;108091;1251;60538;-67
2023/10/23 11:00:01;;;;;;;6.00;3.10;;;;;;;21.29;45.71;99556.92;108148;1253;60296;-67
2023/10/23 11:02:28;;;;;;;11.70;3.20;;;;;;;21.10;46.04;99560.23;108151;1252;72804;-67
2023/10/23 11:04:56;;;;;;;3.90;2.70;;;;;;;21.14;46.06;99559.51;108158;1254;70999;-67
2023/10/23 11:07:24;;;;;;;7.20;3.00;;;;;;;21.22;45.96;99565.55;108176;1253;72679;-67
2023/10/23 11:13:05;;;;;;;6.30;3.10;;;;;;;20.04;48.98;99568.19;104826;1292;601971;-68
2023/10/23 11:15:32;;;;;;;8.50;2.80;;;;;;;20.77;47.26;99574.42;107315;1266;59133;-67
2023/10/23 11:17:59;;;;;;;8.80;2.90;;;;;;;20.78;46.82;99582.86;107307;1266;59253;-67
2023/10/23 11:20:30;;;;;;;6.00;2.80;;;;;;;20.89;46.29;99580.18;107324;1266;59327;-67
2023/10/23 11:22:57;;;;;;;4.80;2.60;;;;;;;20.94;46.17;99585.75;107404;1267;68866;-67
2023/10/23 11:25:24;;;;;;;3.70;2.60;;;;;;;20.91;46.17;99595.52;107230;1264;154107;-68
2023/10/23 11:27:51;;;;;;;6.10;2.80;;;;;;;20.88;46.03;99592.89;107409;1263;60055;-67
2023/10/23 11:30:18;;;;;;;6.40;2.60;;;;;;;21.07;45.98;99592.64;107409;1263;59135;-67
2023/10/23 11:32:45;;;;;;;3.50;2.60;;;;;;;21.62;45.51;99586.95;107511;1263;72169;-67