Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:01:47;;;;;;;18.80;10.90;;;;;;;8.62;74.00;98489.68;126045;1096;22883;-76
2021/05/21 00:04:28;;;;;;;16.20;10.30;;;;;;;8.58;74.28;98492.03;126202;1104;22838;-76
2021/05/21 00:06:56;;;;;;;19.30;10.70;;;;;;;8.57;74.71;98489.55;126096;1101;22764;-76
2021/05/21 00:09:23;;;;;;;18.25;10.20;;;;;;;8.52;74.88;98496.50;126099;1101;22765;-76
2021/05/21 00:11:51;;;;;;;14.37;9.50;;;;;;;8.49;74.31;98499.67;126097;1101;22829;-76
2021/05/21 00:14:19;;;;;;;13.90;9.50;;;;;;;8.46;74.78;98483.02;126408;1101;22845;-76
2021/05/21 00:16:48;;;;;;;15.33;8.67;;;;;;;8.46;74.67;98485.73;126020;1104;22860;-76
2021/05/21 00:19:15;;;;;;;16.73;9.60;;;;;;;8.45;75.10;98486.81;126106;1096;22792;-77
2021/05/21 00:21:43;;;;;;;15.80;9.90;;;;;;;8.42;74.72;98488.08;126405;1101;22829;-77
2021/05/21 00:24:11;;;;;;;15.40;9.90;;;;;;;8.39;74.90;98488.50;126012;1096;22750;-77
2021/05/21 00:26:52;;;;;;;17.20;10.10;;;;;;;8.37;75.49;98485.20;126040;1101;22774;-77
2021/05/21 00:29:20;;;;;;;15.95;10.00;;;;;;;8.34;75.06;98485.68;126268;1101;24132;-77
2021/05/21 00:31:47;;;;;;;16.43;10.63;;;;;;;8.31;75.30;98486.13;125970;1096;26159;-77
2021/05/21 00:34:29;;;;;;;17.73;10.30;;;;;;;8.30;74.97;98479.03;126004;1101;22813;-77
2021/05/21 00:36:56;;;;;;;14.57;9.83;;;;;;;8.26;75.61;98477.84;126012;1102;22762;-77
2021/05/21 00:39:38;;;;;;;15.47;9.90;;;;;;;8.20;75.52;98476.03;126057;1101;22778;-77
2021/05/21 00:42:09;;;;;;;19.15;11.50;;;;;;;8.14;75.86;98494.91;126114;1096;22768;-77
2021/05/21 00:44:37;;;;;;;15.17;10.73;;;;;;;8.12;75.73;98482.61;126320;1096;26209;-77
2021/05/21 00:47:05;;;;;;;19.10;11.20;;;;;;;8.11;76.06;98476.38;125979;1096;26298;-77
2021/05/21 00:49:33;;;;;;;13.27;7.93;;;;;;;8.07;76.44;98475.16;126468;1096;26667;-77
2021/05/21 00:52:03;;;;;;;18.47;11.43;;;;;;;8.03;76.14;98478.56;126159;1101;22767;-77
2021/05/21 00:54:31;;;;;;;;;;;;;;;8.01;76.50;98475.27;126524;1096;29010;-77
2021/05/21 00:56:59;;;;;;;21.00;11.68;;;;;;;7.93;76.45;98476.38;126410;1101;21468;-77
2021/05/21 00:59:27;;;;;;;20.85;11.60;;;;;;;7.87;76.76;98472.70;126272;1096;26216;-77
2021/05/21 01:01:55;;;;;;;18.40;11.30;;;;;;;7.85;76.81;98466.67;126596;1096;25957;-77
2021/05/21 01:04:22;;;;;;;20.65;11.40;;;;;;;7.85;76.56;98474.00;126116;1101;22747;-77
2021/05/21 01:06:50;;;;;;;20.67;12.43;;;;;;;7.84;77.21;98469.61;126019;1096;27151;-77
2021/05/21 01:09:17;;;;;;;19.30;11.83;;;;;;;7.86;76.82;98467.50;125987;1102;22725;-77
2021/05/21 01:11:45;;;;;;;20.17;11.63;;;;;;;7.86;77.33;98465.64;126034;1096;22744;-77
2021/05/21 01:14:12;;;;;;;18.35;11.90;;;;;;;7.86;77.34;98460.22;125967;1101;22746;-77
2021/05/21 01:16:40;;;;;;;22.50;13.20;;;;;;;7.87;77.26;98464.56;126126;1103;23430;-77
2021/05/21 01:19:21;;;;;;;21.50;12.35;;;;;;;7.83;77.11;98459.84;126107;1101;22864;-77
2021/05/21 01:21:49;;;;;;;20.43;12.57;;;;;;;7.82;77.32;98453.57;126079;1096;25854;-77
2021/05/21 01:24:18;;;;;;;24.25;14.50;;;;;;;7.83;78.00;98459.84;126256;1101;22764;-77
2021/05/21 01:26:47;;;;;;;25.17;14.77;;;;;;;7.83;78.07;98451.70;126311;1101;22825;-77
2021/05/21 01:29:15;;;;;;;21.75;13.68;;;;;;;7.80;77.62;98448.38;126327;1096;22732;-76
2021/05/21 01:31:44;;;;;;;18.63;13.30;;;;;;;7.81;77.44;98454.64;126353;1101;22765;-76
2021/05/21 01:34:11;;;;;;;17.48;12.70;;;;;;;7.80;77.36;98453.80;126145;1101;22767;-76
2021/05/21 01:36:43;;;;;;;20.00;13.80;;;;;;;7.80;77.36;98451.08;126070;1102;24380;-76
2021/05/21 01:39:12;;;;;;;18.43;12.40;;;;;;;7.81;77.47;98454.64;126143;1101;22784;-76
2021/05/21 01:41:40;;;;;;;;;;;;;;;7.75;77.56;98456.35;126085;1101;22795;-76
2021/05/21 01:44:10;;;;;;;22.20;13.43;;;;;;;7.69;77.71;98445.61;126258;1101;21467;-76
2021/05/21 01:46:39;;;;;;;23.05;14.80;;;;;;;7.59;77.39;98449.66;126181;1096;22791;-76
2021/05/21 01:49:07;;;;;;;21.13;15.03;;;;;;;7.55;77.61;98451.17;126016;1096;26269;-76
2021/05/21 01:51:53;;;;;;;24.47;15.17;;;;;;;7.52;77.72;98443.48;126252;1101;22743;-76
2021/05/21 01:54:21;;;;;;;23.80;13.53;;;;;;;7.53;78.30;98441.63;126094;1101;22826;-76
2021/05/21 01:56:51;;;;;;;25.90;15.47;;;;;;;7.50;78.72;98442.07;126160;1096;22838;-76
2021/05/21 01:59:20;;;;;;;24.83;14.57;;;;;;;7.44;78.30;98442.95;126245;1101;22798;-76
2021/05/21 02:01:49;;;;;;;24.53;15.35;;;;;;;7.45;78.02;98442.73;126105;1102;22761;-76
2021/05/21 02:04:32;;;;;;;23.60;13.70;;;;;;;7.47;78.18;98431.67;126441;1101;24808;-76
2021/05/21 02:07:01;;;;;;;24.25;14.90;;;;;;;7.50;78.45;98436.65;126070;1102;24554;-76
2021/05/21 02:09:59;;;;;;;24.05;14.90;;;;;;;7.48;78.57;98434.16;126091;1101;23654;-76
2021/05/21 02:12:29;;;;;;;23.80;15.50;;;;;;;7.50;78.76;98434.76;126085;1101;22761;-75
2021/05/21 02:14:59;;;;;;;23.50;14.30;;;;;;;7.52;78.21;98445.38;126312;1096;25842;-75
2021/05/21 02:17:41;;;;;;;25.00;14.50;;;;;;;7.49;78.04;98440.40;126230;1101;22745;-76
2021/05/21 02:20:12;;;;;;;21.75;13.30;;;;;;;7.41;78.29;98436.94;126357;1096;23393;-75
2021/05/21 02:22:40;;;;;;;22.10;14.20;;;;;;;7.40;78.09;98440.72;126084;1096;22944;-76
2021/05/21 02:25:09;;;;;;;23.00;14.77;;;;;;;7.40;78.70;98439.87;126155;1096;22775;-75
2021/05/21 02:27:37;;;;;;;25.90;16.50;;;;;;;7.39;78.81;98440.94;126512;1101;22806;-77
2021/05/21 02:30:09;;;;;;;24.55;15.35;;;;;;;7.38;78.70;98437.41;126088;1096;26301;-76
2021/05/21 02:32:39;;;;;;;24.80;16.40;;;;;;;7.41;78.79;98428.81;126261;1101;22806;-76
2021/05/21 02:35:20;;;;;;;22.20;15.90;;;;;;;7.43;78.96;98435.89;126063;1101;22767;-76
2021/05/21 02:37:48;;;;;;;28.57;17.57;;;;;;;7.45;79.60;98444.63;126106;1096;25868;-77
2021/05/21 02:40:29;;;;;;;27.25;18.30;;;;;;;7.45;79.81;98445.44;126085;1104;22828;-76
2021/05/21 02:42:57;;;;;;;23.87;17.30;;;;;;;7.44;79.72;98442.95;125995;1102;22809;-77
2021/05/21 02:45:26;;;;;;;26.00;17.27;;;;;;;7.45;79.43;98447.33;125988;1103;22834;-76
2021/05/21 02:47:53;;;;;;;24.55;16.70;;;;;;;7.45;79.53;98441.91;126137;1101;22750;-76
2021/05/21 02:50:21;;;;;;;27.37;17.93;;;;;;;7.50;80.09;98447.48;126324;1096;22805;-76
2021/05/21 02:52:49;;;;;;;31.25;19.40;;;;;;;7.53;79.76;98445.16;126079;1096;26241;-76
2021/05/21 02:55:16;;;;;;;24.17;16.93;;;;;;;7.53;80.02;98452.47;126113;1096;26207;-76
2021/05/21 02:57:44;;;;;;;24.80;16.90;;;;;;;7.49;80.64;98449.38;126068;1096;25989;-76
2021/05/21 03:00:12;;;;;;;25.53;15.87;;;;;;;7.47;80.18;98439.80;126287;1101;22740;-76
2021/05/21 03:02:39;;;;;;;28.97;17.03;;;;;;;7.41;80.06;98447.77;126130;1102;22817;-76
2021/05/21 03:05:25;;;;;;;30.30;17.00;;;;;;;7.35;80.68;98445.98;126269;1101;23629;-76
2021/05/21 03:07:58;;;;;;;23.30;16.40;;;;;;;7.32;80.65;98440.18;126260;1101;22761;-76
2021/05/21 03:10:27;;;;;;;27.50;17.80;;;;;;;7.29;80.82;98446.86;126397;1101;22761;-76
2021/05/21 03:12:55;;;;;;;24.13;15.35;;;;;;;7.32;80.39;98443.71;126321;1101;22761;-76
2021/05/21 03:15:37;;;;;;;25.20;16.75;;;;;;;7.35;80.98;98437.85;126232;1096;22748;-76
2021/05/21 03:18:04;;;;;;;20.50;14.30;;;;;;;7.36;80.83;98439.48;125961;1101;22855;-75
2021/05/21 03:20:32;;;;;;;22.70;15.45;;;;;;;7.29;80.73;98430.61;126011;1102;22740;-76
2021/05/21 03:23:00;;;;;;;24.10;16.15;;;;;;;7.28;81.23;98434.38;125992;1096;27153;-76
2021/05/21 03:25:27;;;;;;;23.05;16.10;;;;;;;7.32;81.43;98432.88;126312;1101;22781;-76
2021/05/21 03:27:55;;;;;;;25.50;16.00;;;;;;;7.38;81.15;98429.28;126068;1101;22967;-75
2021/05/21 03:30:22;;;;;;;24.80;16.95;;;;;;;7.46;81.41;98430.03;126064;1096;22764;-75
2021/05/21 03:32:50;;;;;;;30.03;18.13;;;;;;;7.53;81.71;98431.61;126354;1101;22771;-76
2021/05/21 03:35:18;;;;;;;23.27;16.47;;;;;;;7.64;81.36;98434.62;126092;1096;26207;-76
2021/05/21 03:37:46;;;;;;;25.55;16.40;;;;;;;7.71;81.21;98433.48;126049;1096;22771;-76
2021/05/21 03:40:13;;;;;;;21.60;15.48;;;;;;;7.80;81.30;98431.28;125825;1102;22761;-76
2021/05/21 03:42:41;;;;;;;24.40;15.60;;;;;;;7.87;80.38;98437.45;126089;1096;22761;-76
2021/05/21 03:45:09;;;;;;;26.10;15.60;;;;;;;7.93;80.77;98424.86;125797;1101;24517;-76
2021/05/21 03:47:37;;;;;;;24.63;16.45;;;;;;;7.96;80.10;98424.41;126094;1101;22880;-76
2021/05/21 03:50:06;;;;;;;23.18;15.78;;;;;;;7.98;80.01;98416.87;126093;1096;22887;-76
2021/05/21 03:52:50;;;;;;;25.55;15.05;;;;;;;7.97;79.80;98426.08;125882;1102;22825;-76
2021/05/21 03:55:20;;;;;;;25.80;15.90;;;;;;;7.99;80.23;98429.38;125852;1096;26216;-76
2021/05/21 03:57:48;;;;;;;25.10;16.05;;;;;;;8.00;79.79;98431.02;126125;1101;22768;-76
2021/05/21 04:00:19;;;;;;;25.55;17.00;;;;;;;8.03;80.12;98435.99;126060;1096;25867;-76
2021/05/21 04:02:50;;;;;;;24.60;16.10;;;;;;;8.04;79.42;98428.67;125859;1101;24380;-76
2021/05/21 04:05:18;;;;;;;21.63;15.43;;;;;;;8.04;79.68;98432.23;125914;1096;27119;-76
2021/05/21 04:07:48;;;;;;;29.43;16.77;;;;;;;8.05;79.51;98433.88;126145;1101;22761;-76
2021/05/21 04:10:17;;;;;;;27.70;16.80;;;;;;;8.09;79.73;98440.52;125925;1101;22740;-76
2021/05/21 04:12:45;;;;;;;26.03;17.63;;;;;;;8.07;79.73;98442.61;126093;1096;25867;-76
2021/05/21 04:15:13;;;;;;;28.75;18.40;;;;;;;8.04;79.79;98444.95;126100;1101;22773;-76
2021/05/21 04:17:41;;;;;;;25.60;17.77;;;;;;;8.03;79.37;98440.60;125895;1102;24400;-76
2021/05/21 04:20:09;;;;;;;27.55;19.00;;;;;;;8.05;79.69;98439.30;125837;1102;22744;-76
2021/05/21 04:22:38;;;;;;;29.28;18.18;;;;;;;8.04;79.44;98443.09;126151;1101;22729;-76
2021/05/21 04:25:06;;;;;;;25.65;16.40;;;;;;;8.06;79.71;98438.25;125907;1096;26662;-76
2021/05/21 04:27:33;;;;;;;28.35;16.75;;;;;;;8.13;80.33;98433.56;125880;1102;22737;-76
2021/05/21 04:30:01;;;;;;;27.57;18.10;;;;;;;8.20;80.37;98440.77;125763;1104;22771;-76
2021/05/21 04:32:29;;;;;;;30.85;19.65;;;;;;;8.22;79.97;98434.08;126056;1101;24456;-76
2021/05/21 04:34:57;;;;;;;27.70;17.00;;;;;;;8.27;79.74;98438.79;125809;1097;26216;-76
2021/05/21 04:37:25;;;;;;;29.57;18.97;;;;;;;8.29;80.28;98440.23;126184;1101;24386;-76
2021/05/21 04:39:52;;;;;;;29.05;17.00;;;;;;;8.25;80.01;98439.05;125865;1096;27265;-76
2021/05/21 04:42:20;;;;;;;28.57;18.77;;;;;;;8.27;80.40;98442.36;125787;1104;22848;-76
2021/05/21 04:44:47;;;;;;;32.00;18.80;;;;;;;8.31;80.30;98421.83;125873;1096;26248;-76
2021/05/21 04:47:15;;;;;;;29.93;19.60;;;;;;;8.40;80.00;98427.76;125905;1101;22777;-76
2021/05/21 04:49:42;;;;;;;27.63;18.30;;;;;;;8.49;79.74;98417.43;125836;1102;24425;-76
2021/05/21 04:52:10;;;;;;;29.50;17.10;;;;;;;8.60;80.28;98426.66;125869;1102;22732;-76
2021/05/21 04:54:39;;;;;;;25.93;16.03;;;;;;;8.72;80.32;98424.80;126077;1096;23189;-76
2021/05/21 04:57:07;;;;;;;26.30;17.45;;;;;;;8.83;79.90;98440.27;125845;1096;25983;-76
2021/05/21 04:59:35;;;;;;;26.90;17.00;;;;;;;8.94;80.28;98430.47;125840;1096;22751;-76
2021/05/21 05:02:16;;;;;;;29.90;17.80;;;;;;;9.07;79.30;98429.44;126109;1101;22809;-76
2021/05/21 05:04:57;;;;;;;28.77;16.97;;;;;;;9.15;79.10;98429.06;126049;1101;22926;-76
2021/05/21 05:07:25;;;;;;;29.90;17.80;;;;;;;9.22;78.78;98427.05;125817;1096;25864;-76
2021/05/21 05:09:53;;;;;;;28.60;17.20;;;;;;;9.28;78.53;98426.13;125778;1104;22741;-76
2021/05/21 05:12:20;;;;;;;28.77;16.80;;;;;;;9.36;78.29;98421.38;125860;1102;22741;-76
2021/05/21 05:14:48;;;;;;;26.55;15.60;;;;;;;9.42;78.46;98421.27;126084;1101;22785;-76
2021/05/21 05:17:15;;;;;;;25.87;16.70;;;;;;;9.53;78.35;98422.31;125865;1101;22796;-76
2021/05/21 05:19:43;;;;;;;24.50;15.90;;;;;;;9.59;77.69;98420.52;125877;1096;26210;-76
2021/05/21 05:22:26;;;;;;;20.90;13.73;;;;;;;9.64;78.22;98416.02;125815;1101;24132;-76
2021/05/21 05:24:53;;;;;;;24.73;14.73;;;;;;;9.70;78.01;98419.66;125769;1096;26235;-76
2021/05/21 05:27:21;;;;;;;25.30;14.70;;;;;;;9.78;77.58;98422.02;125812;1104;22826;-76
2021/05/21 05:29:49;;;;;;;24.97;14.43;;;;;;;9.86;77.64;98415.36;125870;1096;22754;-76
2021/05/21 05:32:17;;;;;;;23.35;14.20;;;;;;;9.97;77.70;98421.82;126158;1096;27160;-76
2021/05/21 05:34:44;;;;;;;23.15;13.85;;;;;;;10.07;77.24;98420.16;126470;1096;22735;-76
2021/05/21 05:37:12;;;;;;;23.95;14.00;;;;;;;10.19;77.09;98411.10;126106;1101;22764;-76
2021/05/21 05:39:40;;;;;;;20.35;13.85;;;;;;;10.32;76.87;98407.28;125844;1104;22816;-76
2021/05/21 05:42:07;;;;;;;21.83;14.00;;;;;;;10.42;76.48;98404.74;125810;1104;24383;-76
2021/05/21 05:44:35;;;;;;;18.77;12.73;;;;;;;10.53;76.16;98411.19;125751;1096;26206;-76
2021/05/21 05:47:03;;;;;;;18.80;11.75;;;;;;;10.64;75.74;98411.13;125807;1102;24219;-76
2021/05/21 05:49:30;;;;;;;21.10;12.50;;;;;;;10.76;75.57;98410.22;126036;1096;22804;-76
2021/05/21 05:51:58;;;;;;;26.90;14.67;;;;;;;10.93;75.30;98407.50;125757;1104;24375;-76
2021/05/21 05:54:27;;;;;;;21.80;14.03;;;;;;;11.04;75.02;98409.30;125831;1096;25865;-76
2021/05/21 05:56:55;;;;;;;18.47;12.87;;;;;;;11.19;75.18;98404.09;125900;1101;24842;-76
2021/05/21 05:59:25;;;;;;;22.10;13.13;;;;;;;11.33;74.64;98400.98;126036;1096;26203;-76
2021/05/21 06:01:53;;;;;;;17.65;11.50;;;;;;;11.47;74.39;98409.63;125890;1096;27284;-76
2021/05/21 06:04:21;;;;;;;18.10;12.50;;;;;;;11.54;73.37;98402.94;125787;1101;22973;-76
2021/05/21 06:06:49;;;;;;;20.87;12.53;;;;;;;11.60;72.93;98398.38;125821;1101;22761;-76
2021/05/21 06:09:17;;;;;;;22.47;12.73;;;;;;;11.67;73.17;98395.43;125846;1096;27152;-76
2021/05/21 06:11:45;;;;;;;24.57;11.03;;;;;;;11.78;72.92;98394.50;125829;1101;22745;-76
2021/05/21 06:14:12;;;;;;;17.30;11.30;;;;;;;11.91;72.88;98398.77;125803;1096;25957;-76
2021/05/21 06:16:54;;;;;;;20.87;12.63;;;;;;;12.05;72.98;98382.82;125863;1101;22762;-76
2021/05/21 06:19:35;;;;;;;21.07;12.30;;;;;;;12.17;72.23;98391.69;125854;1096;27523;-76
2021/05/21 06:22:03;;;;;;;16.77;11.90;;;;;;;12.25;71.96;98391.23;125862;1096;25953;-76
2021/05/21 06:24:31;;;;;;;17.00;11.60;;;;;;;12.30;70.71;98396.72;126079;1101;22772;-76
2021/05/21 06:29:46;;;;;;;13.50;9.50;;;;;;;12.48;70.99;98383.78;125845;1096;26856;-76
2021/05/21 06:32:14;;;;;;;16.00;10.05;;;;;;;12.63;71.06;98385.84;125840;1096;26256;-76
2021/05/21 06:34:42;;;;;;;15.90;9.50;;;;;;;12.78;69.58;98376.94;125871;1102;22772;-76
2021/05/21 06:37:10;;;;;;;10.80;7.40;;;;;;;12.92;69.53;98367.20;126071;1096;25868;-76
2021/05/21 06:39:37;;;;;;;11.80;7.80;;;;;;;13.05;67.78;98374.11;125871;1103;22761;-76
2021/05/21 06:42:05;;;;;;;13.20;7.05;;;;;;;13.16;66.92;98367.64;126018;1101;24389;-76
2021/05/21 06:44:33;;;;;;;10.40;6.77;;;;;;;13.26;67.34;98362.23;125862;1101;22768;-76
2021/05/21 06:47:01;;;;;;;11.68;7.03;;;;;;;13.33;67.16;98364.75;125793;1101;22740;-76
2021/05/21 06:49:32;;;;;;;8.87;5.97;;;;;;;13.40;66.18;98359.05;125846;1101;23519;-76
2021/05/21 06:51:59;;;;;;;10.10;6.80;;;;;;;13.43;66.36;98355.78;125841;1101;22747;-77
2021/05/21 06:54:27;;;;;;;10.75;6.80;;;;;;;13.52;66.35;98353.36;125859;1096;27259;-77
2021/05/21 06:56:54;;;;;;;9.97;6.03;;;;;;;13.59;65.47;98349.28;125810;1101;24137;-76
2021/05/21 06:59:22;;;;;;;5.15;3.95;;;;;;;13.64;64.11;98349.30;126090;1101;22806;-76
2021/05/21 07:01:50;;;;;;;6.80;4.10;;;;;;;13.70;63.95;98338.38;126028;1101;22809;-76
2021/05/21 07:04:17;;;;;;;8.30;4.50;;;;;;;13.74;64.07;98336.74;125878;1102;22758;-76
2021/05/21 07:06:45;;;;;;;6.07;3.23;;;;;;;13.81;62.42;98326.36;125833;1101;24423;-76
2021/05/21 07:09:12;;;;;;;7.00;4.20;;;;;;;13.89;61.81;98327.77;125839;1101;22733;-76
2021/05/21 07:11:40;;;;;;;4.60;3.00;;;;;;;13.97;61.46;98329.97;126103;1101;22835;-76
2021/05/21 07:14:10;;;;;;;3.55;2.75;;;;;;;14.05;61.58;98321.23;125813;1101;24206;-76
2021/05/21 07:16:37;;;;;;;4.57;3.47;;;;;;;14.13;60.91;98314.39;125860;1101;24559;-77
2021/05/21 07:19:05;;;;;;;6.15;3.50;;;;;;;14.18;60.87;98317.13;125826;1102;22768;-77
2021/05/21 07:21:33;;;;;;;4.77;4.17;;;;;;;14.19;60.60;98316.87;125869;1102;22791;-76
2021/05/21 07:24:00;;;;;;;3.17;2.87;;;;;;;14.30;61.29;98325.91;125826;1101;22750;-76
2021/05/21 07:26:30;;;;;;;6.55;4.00;;;;;;;14.42;60.24;98315.52;126050;1096;28539;-76
2021/05/21 07:28:58;;;;;;;4.25;3.45;;;;;;;14.52;60.16;98313.86;125842;1101;22778;-77
2021/05/21 07:31:27;;;;;;;4.75;3.75;;;;;;;14.66;60.23;98300.46;125822;1096;25868;-77
2021/05/21 07:34:09;;;;;;;4.75;3.60;;;;;;;14.85;60.19;98304.27;126005;1096;27284;-77
2021/05/21 07:36:36;;;;;;;7.50;4.15;;;;;;;15.01;59.52;98299.58;126081;1096;27308;-77
2021/05/21 07:39:05;;;;;;;7.03;4.03;;;;;;;15.10;58.78;98308.06;126098;1101;22800;-77
2021/05/21 07:41:33;;;;;;;4.83;3.80;;;;;;;15.20;58.37;98294.33;126083;1101;22766;-77
2021/05/21 07:44:01;;;;;;;4.20;3.70;;;;;;;15.31;56.01;98292.36;125894;1102;22789;-77
2021/05/21 07:46:28;;;;;;;5.43;3.40;;;;;;;15.41;57.06;98289.59;125797;1101;24380;-77
2021/05/21 07:48:57;;;;;;;6.83;3.20;;;;;;;15.59;57.28;98298.30;125818;1102;23001;-77
2021/05/21 07:51:25;;;;;;;4.83;3.25;;;;;;;15.73;55.68;98300.13;126093;1096;27259;-77
2021/05/21 07:53:52;;;;;;;5.28;3.60;;;;;;;15.85;55.91;98293.53;125814;1096;27253;-77
2021/05/21 07:56:20;;;;;;;5.33;3.20;;;;;;;15.96;54.75;98297.84;125858;1101;22813;-77
2021/05/21 07:58:48;;;;;;;4.70;3.45;;;;;;;16.04;54.54;98294.51;125852;1096;27218;-77
2021/05/21 08:01:16;;;;;;;3.80;3.05;;;;;;;16.12;53.59;98288.39;126033;1096;27252;-77
2021/05/21 08:03:44;;;;;;;3.63;3.00;;;;;;;16.12;53.37;98293.07;126070;1101;23207;-77
2021/05/21 08:06:11;;;;;;;5.18;2.78;;;;;;;16.13;52.33;98287.30;125859;1096;26276;-77
2021/05/21 08:08:39;;;;;;;5.63;2.90;;;;;;;16.16;52.19;98282.33;125825;1101;24449;-77
2021/05/21 08:11:07;;;;;;;3.83;2.95;;;;;;;16.26;52.65;98285.01;126153;1101;22747;-77
2021/05/21 08:13:38;;;;;;;6.27;2.47;;;;;;;16.33;51.61;98277.26;126087;1101;22799;-77
2021/05/21 08:16:14;;;;;;;2.83;2.60;;;;;;;16.37;51.54;98281.06;126033;1096;22733;-77
2021/05/21 08:18:42;;;;;;;3.75;3.15;;;;;;;16.49;51.87;98277.95;126085;1096;27154;-77
2021/05/21 08:21:10;;;;;;;3.93;3.27;;;;;;;16.57;52.58;98273.75;126108;1096;27253;-77
2021/05/21 08:23:38;;;;;;;3.73;2.65;;;;;;;16.71;51.59;98274.70;125958;1103;24290;-77
2021/05/21 08:26:09;;;;;;;5.23;2.80;;;;;;;16.78;51.09;98272.44;126064;1096;25868;-77
2021/05/21 08:28:37;;;;;;;2.67;2.20;;;;;;;16.92;50.13;98274.55;126032;1096;22748;-77
2021/05/21 08:31:05;;;;;;;1.95;1.73;;;;;;;17.02;47.78;98266.19;126115;1096;27303;-77
2021/05/21 08:33:38;;;;;;;1.93;1.63;;;;;;;17.10;47.89;98249.02;126150;1096;27169;-77
2021/05/21 08:36:07;;;;;;;3.90;1.65;;;;;;;17.27;49.45;98256.81;125865;1101;25379;-77
2021/05/21 08:38:37;;;;;;;1.53;1.30;;;;;;;17.42;45.93;98244.78;126058;1101;22791;-77
2021/05/21 08:41:23;;;;;;;2.70;1.30;;;;;;;17.57;46.87;98252.84;126034;1096;22829;-75
2021/05/21 08:43:54;;;;;;;2.00;1.47;;;;;;;17.73;45.66;98258.96;125855;1096;22761;-77
2021/05/21 08:46:36;;;;;;;2.75;1.48;;;;;;;17.94;46.41;98253.20;126064;1096;22747;-76
2021/05/21 08:49:06;;;;;;;2.40;1.50;;;;;;;18.11;45.50;98236.92;125858;1103;22772;-76
2021/05/21 08:51:34;;;;;;;1.70;1.60;;;;;;;18.24;45.34;98237.28;126072;1101;24425;-76
2021/05/21 08:54:06;;;;;;;1.55;1.40;;;;;;;18.36;44.56;98235.71;126054;1101;22747;-76
2021/05/21 08:56:34;;;;;;;3.43;1.75;;;;;;;18.40;43.54;98238.69;125808;1101;22740;-77
2021/05/21 08:59:02;;;;;;;2.95;1.80;;;;;;;18.45;43.88;98232.24;126237;1101;22744;-76
2021/05/21 09:01:31;;;;;;;1.83;1.50;;;;;;;18.52;43.29;98221.64;126106;1096;27151;-76
2021/05/21 09:04:05;;;;;;;1.45;1.35;;;;;;;18.64;43.25;98213.70;125837;1102;24376;-76
2021/05/21 09:06:38;;;;;;;3.15;1.40;;;;;;;18.75;42.72;98212.40;125904;1096;25867;-76
2021/05/21 09:09:11;;;;;;;1.45;1.20;;;;;;;18.91;43.85;98215.72;125948;1102;24268;-76
2021/05/21 09:11:46;;;;;;;1.38;1.08;;;;;;;19.04;41.71;98216.03;126100;1096;26299;-76
2021/05/21 09:14:20;;;;;;;1.58;1.30;;;;;;;19.09;42.07;98210.41;125823;1096;26222;-76
2021/05/21 09:16:49;;;;;;;1.40;0.90;;;;;;;19.20;42.11;98208.25;126111;1101;22809;-76
2021/05/21 09:19:30;;;;;;;2.33;1.10;;;;;;;19.31;42.02;98209.66;126074;1096;22767;-77
2021/05/21 09:22:05;;;;;;;2.98;1.30;;;;;;;19.40;40.89;98201.47;126051;1096;25867;-77
2021/05/21 09:24:39;;;;;;;1.58;1.30;;;;;;;19.52;40.35;98208.09;125800;1102;22825;-77
2021/05/21 09:27:07;;;;;;;1.10;1.10;;;;;;;19.63;40.42;98199.58;125858;1101;22765;-77
2021/05/21 09:29:56;;;;;;;1.65;1.30;;;;;;;19.70;39.49;98205.48;126227;1096;26216;-77
2021/05/21 09:32:28;;;;;;;1.78;1.13;;;;;;;19.71;39.33;98199.66;125903;1096;22748;-77
2021/05/21 09:35:12;;;;;;;1.50;0.80;;;;;;;19.80;40.07;98188.71;125890;1102;22782;-77
2021/05/21 09:37:49;;;;;;;1.13;1.03;;;;;;;20.01;39.86;98186.28;125911;1101;22832;-77
2021/05/21 09:40:22;;;;;;;1.08;0.95;;;;;;;20.19;37.66;98176.16;125803;1101;22768;-77
2021/05/21 09:43:04;;;;;;;0.85;0.80;;;;;;;20.26;38.82;98173.76;125908;1103;22863;-77
2021/05/21 09:45:39;;;;;;;1.00;1.00;;;;;;;20.35;39.38;98176.58;126092;1096;25979;-77
2021/05/21 09:48:09;;;;;;;1.47;0.93;;;;;;;20.41;38.50;98167.00;126117;1096;26238;-77
2021/05/21 09:50:52;;;;;;;1.30;0.87;;;;;;;20.56;38.76;98156.69;125835;1101;22865;-77
2021/05/21 09:53:24;;;;;;;0.88;0.80;;;;;;;20.70;37.43;98154.66;126144;1101;22857;-77
2021/05/21 09:55:57;;;;;;;1.38;0.75;;;;;;;20.82;36.55;98149.34;126150;1101;22764;-78
2021/05/21 09:58:40;;;;;;;1.93;0.77;;;;;;;20.92;36.40;98139.91;125818;1102;22743;-77
2021/05/21 10:01:20;;;;;;;1.80;0.98;;;;;;;20.88;36.55;98149.19;126048;1101;22771;-78
2021/05/21 10:03:54;;;;;;;2.75;1.10;;;;;;;20.96;36.78;98142.85;126058;1096;22741;-78
2021/05/21 10:06:27;;;;;;;2.07;0.90;;;;;;;21.01;37.01;98146.28;125864;1096;22728;-77
2021/05/21 10:09:08;;;;;;;1.70;0.70;;;;;;;21.10;36.69;98139.96;126034;1101;22768;-77
2021/05/21 10:11:50;;;;;;;1.63;0.85;;;;;;;21.05;35.23;98140.91;126048;1096;22764;-77
2021/05/21 10:14:17;;;;;;;2.18;0.90;;;;;;;20.84;35.86;98132.38;125847;1103;22761;-77
2021/05/21 10:16:45;;;;;;;1.48;1.33;;;;;;;20.86;36.34;98124.59;126097;1096;26217;-77
2021/05/21 10:19:13;;;;;;;1.88;0.90;;;;;;;20.95;36.33;98124.63;126106;1101;22768;-77
2021/05/21 10:21:55;;;;;;;2.25;1.00;;;;;;;21.06;35.87;98117.64;126133;1096;27316;-77
2021/05/21 10:24:28;;;;;;;2.87;1.00;;;;;;;21.22;36.51;98110.48;125780;1101;22736;-77
2021/05/21 10:26:58;;;;;;;1.45;0.75;;;;;;;21.30;34.74;98114.43;126057;1101;24425;-78
2021/05/21 10:29:28;;;;;;;1.00;0.60;;;;;;;21.38;35.40;98113.60;126150;1101;22741;-77
2021/05/21 10:32:11;;;;;;;1.20;0.90;;;;;;;21.50;35.12;98118.54;126117;1096;22726;-78
2021/05/21 10:34:45;;;;;;;1.05;0.60;;;;;;;21.58;34.45;98116.90;126167;1101;22791;-78
2021/05/21 10:37:35;;;;;;;1.17;0.60;;;;;;;21.67;34.51;98095.53;126070;1101;22744;-78
2021/05/21 10:40:23;;;;;;;1.63;0.80;;;;;;;21.77;33.03;98092.43;126078;1101;24209;-78
2021/05/21 10:43:17;;;;;;;2.00;0.73;;;;;;;21.88;33.75;98090.13;126077;1101;22748;-78
2021/05/21 10:46:15;;;;;;;1.95;0.90;;;;;;;21.85;32.83;98067.80;126048;1101;22822;-78
2021/05/21 10:49:03;;;;;;;2.33;0.78;;;;;;;21.75;32.64;98061.46;126109;1101;22772;-78
2021/05/21 10:51:54;;;;;;;0.67;0.50;;;;;;;21.76;33.06;98059.50;126090;1096;23190;-77
2021/05/21 10:54:44;;;;;;;1.58;0.80;;;;;;;21.89;32.78;98066.02;126083;1096;26725;-78
2021/05/21 10:57:17;;;;;;;0.95;0.70;;;;;;;21.99;32.92;98065.64;126088;1096;22783;-78
2021/05/21 10:59:51;;;;;;;1.73;0.80;;;;;;;22.10;31.99;98057.81;126009;1104;22757;-78
2021/05/21 11:02:22;;;;;;;3.00;0.60;;;;;;;22.18;31.69;98054.98;126012;1104;22831;-78
2021/05/21 11:05:35;;;;;;;3.90;0.80;;;;;;;22.34;32.81;98041.41;125873;1096;25915;-78
2021/05/21 11:08:04;;;;;;;1.58;0.85;;;;;;;22.52;32.15;98039.39;126008;1096;27128;-78
2021/05/21 11:10:35;;;;;;;1.53;0.73;;;;;;;22.56;31.67;98045.89;126068;1104;22628;-77
2021/05/21 11:13:14;;;;;;;2.05;0.73;;;;;;;22.60;31.06;98031.35;126195;1104;22748;-78
2021/05/21 11:15:44;;;;;;;0.80;0.70;;;;;;;22.57;30.81;98024.49;125961;1104;22771;-77
2021/05/21 11:18:29;;;;;;;1.45;0.80;;;;;;;22.57;30.57;98018.94;126145;1104;23508;-78
2021/05/21 11:21:09;;;;;;;1.93;0.70;;;;;;;22.61;29.54;98021.86;126061;1096;26222;-77
2021/05/21 11:23:50;;;;;;;1.33;0.80;;;;;;;22.58;30.70;98017.80;126066;1104;22748;-77
2021/05/21 11:26:18;;;;;;;2.60;0.65;;;;;;;22.63;31.40;98017.62;126054;1104;22833;-78
2021/05/21 11:28:53;;;;;;;1.05;0.90;;;;;;;22.75;30.91;98020.48;126066;1096;26223;-78
2021/05/21 11:31:25;;;;;;;1.20;0.80;;;;;;;22.91;31.92;98009.59;126001;1096;27332;-78
2021/05/21 11:33:54;;;;;;;0.95;0.88;;;;;;;23.05;30.04;98005.75;125760;1104;22841;-78
2021/05/21 11:36:23;;;;;;;0.80;0.70;;;;;;;23.11;31.64;97988.55;126128;1104;22833;-78
2021/05/21 11:38:52;;;;;;;2.63;0.70;;;;;;;23.22;30.14;97977.84;126335;1104;22983;-78
2021/05/21 11:41:49;;;;;;;2.03;0.73;;;;;;;23.33;29.39;97975.45;125981;1104;22761;-78
2021/05/21 11:44:31;;;;;;;0.70;0.70;;;;;;;23.39;29.57;97984.38;125862;1104;23414;-78