Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:16;;;;;;;14.50;11.83;;;13.10;96.70;;;;;;5051996;28;20467;-65
2022/05/09 00:02:44;;;;;;;13.10;11.73;;;13.00;97.00;;;;;;5051435;28;20473;-64
2022/05/09 00:05:15;;;;;;;15.70;13.40;;;13.00;97.10;;;;;;5052068;28;20499;-64
2022/05/09 00:07:45;;;;;;;17.67;14.27;;;13.00;97.30;;;;;;5052059;28;20451;-64
2022/05/09 00:10:14;;;;;;;13.90;12.27;;;13.00;97.20;;;;;;5051979;28;20445;-64
2022/05/09 00:12:41;;;;;;;12.33;10.93;;;12.90;97.40;;;;;;5051508;28;20480;-64
2022/05/09 00:15:10;;;;;;;13.00;10.90;;;12.80;97.30;;;;;;5051848;28;20436;-64
2022/05/09 00:17:37;;;;;;;17.90;14.30;;;12.80;97.40;;;;;;5051230;28;20547;-64
2022/05/09 00:20:05;;;;;;;17.33;13.00;;;12.80;97.30;;;;;;5051691;28;20477;-64
2022/05/09 00:22:33;;;;;;;14.70;11.63;;;12.70;97.40;;;;;;5051103;28;20624;-64
2022/05/09 00:25:02;;;;;;;12.90;10.30;;;12.70;97.40;;;;;;5051337;28;20440;-64
2022/05/09 00:27:29;;;;;;;13.47;7.97;;;12.60;97.20;;;;;;5051719;28;20444;-69
2022/05/09 00:29:57;;;;;;;14.40;9.90;;;12.60;96.30;;;;;;5050977;28;20432;-65
2022/05/09 00:32:24;;;;;;;23.57;11.23;;;12.40;96.00;;;;;;5051514;28;20506;-64
2022/05/09 00:34:51;;;;;;;60.83;13.23;;;12.30;96.30;;;;;;5051416;28;20444;-64
2022/05/09 00:37:18;;;;;;;32.87;11.90;;;12.20;96.60;;;;;;5051785;28;20468;-64
2022/05/09 00:39:46;;;;;;;29.53;9.80;;;12.20;97.00;;;;;;5051403;28;20475;-64
2022/05/09 00:42:15;;;;;;;13.63;10.17;;;12.10;97.40;;;;;;5051751;28;20491;-64
2022/05/09 00:44:42;;;;;;;12.83;10.47;;;12.10;97.80;;;;;;5051016;28;20943;-64
2022/05/09 00:47:10;;;;;;;12.17;10.87;;;12.10;98.10;;;;;;5051349;28;20546;-64
2022/05/09 00:49:45;;;;;;;15.57;10.80;;;12.10;97.70;;;;;;5051132;28;20436;-64
2022/05/09 00:52:19;;;;;;;11.53;9.40;;;12.10;97.80;;;;;;5051678;28;20472;-64
2022/05/09 00:54:49;;;;;;;16.10;13.20;;;12.00;97.20;;;;;;5050938;28;20486;-64
2022/05/09 00:57:24;;;;;;;12.50;10.60;;;11.90;97.20;;;;;;5053826;28;20437;-64
2022/05/09 00:59:55;;;;;;;17.10;10.53;;;11.90;98.20;;;;;;5054624;28;20444;-64
2022/05/09 01:02:23;;;;;;;17.30;11.90;;;12.00;98.20;;;;;;5055275;28;20500;-64
2022/05/09 01:04:57;;;;;;;23.47;11.40;;;11.90;98.30;;;;;;5054688;28;20444;-64
2022/05/09 01:07:25;;;;;;;13.27;9.50;;;11.80;98.50;;;;;;5054808;28;20483;-64
2022/05/09 01:09:52;;;;;;;22.70;10.10;;;11.70;98.60;;;;;;5054688;28;20832;-65
2022/05/09 01:12:31;;;;;;;13.63;8.50;;;11.70;98.00;;;;;;5054847;28;20637;-65
2022/05/09 01:15:00;;;;;;;11.27;9.10;;;11.60;98.10;;;;;;5054535;28;20440;-64
2022/05/09 01:17:28;;;;;;;14.38;9.32;;;11.60;97.90;;;;;;5054490;28;20190;-64
2022/05/09 01:19:59;;;;;;;10.57;8.47;;;11.50;97.90;;;;;;5054252;28;20191;-64
2022/05/09 01:22:30;;;;;;;21.50;11.30;;;11.40;98.10;;;;;;5054639;28;20595;-64
2022/05/09 01:25:03;;;;;;;12.43;9.10;;;11.40;98.20;;;;;;5054241;28;20441;-64
2022/05/09 01:27:30;;;;;;;10.50;8.20;;;11.40;98.60;;;;;;5054032;28;20437;-64
2022/05/09 01:30:01;;;;;;;30.97;12.67;;;11.30;98.70;;;;;;5054098;28;20502;-64
2022/05/09 01:32:35;;;;;;;45.10;15.63;;;11.30;98.70;;;;;;5054358;28;20775;-64
2022/05/09 01:35:08;;;;;;;24.33;13.10;;;11.30;99.30;;;;;;5054166;28;20951;-64
2022/05/09 01:37:38;;;;;;;34.33;12.67;;;11.30;99.70;;;;;;5054287;28;20448;-64
2022/05/09 01:40:07;;;;;;;30.10;13.33;;;11.40;99.70;;;;;;5053776;28;20846;-64
2022/05/09 01:42:35;;;;;;;22.90;13.30;;;11.30;99.40;;;;;;5053903;28;20531;-64
2022/05/09 01:45:03;;;;;;;22.00;13.53;;;11.30;99.30;;;;;;5054195;28;20440;-64
2022/05/09 01:50:12;;;;;;;12.30;11.10;;;11.30;99.30;;;;;;5001426;28;20557;-64
2022/05/09 01:52:40;;;;;;;30.90;12.55;;;11.30;98.80;;;;;;5042731;28;20281;-64
2022/05/09 01:55:08;;;;;;;19.80;10.65;;;11.30;98.70;;;;;;5053758;28;20222;-64
2022/05/09 01:57:35;;;;;;;19.27;10.98;;;11.30;98.70;;;;;;5053898;28;20209;-64
2022/05/09 02:00:05;;;;;;;16.77;12.30;;;11.20;98.70;;;;;;5053500;28;20194;-64
2022/05/09 02:02:32;;;;;;;11.43;9.95;;;11.20;98.70;;;;;;5053669;28;20218;-64
2022/05/09 02:04:59;;;;;;;18.25;11.38;;;11.20;98.90;;;;;;5053196;28;20182;-64
2022/05/09 02:07:27;;;;;;;12.18;10.88;;;11.20;98.80;;;;;;5053806;28;20679;-64
2022/05/09 02:09:56;;;;;;;10.90;9.80;;;11.20;98.80;;;;;;5053254;28;20185;-64
2022/05/09 02:12:24;;;;;;;11.52;10.35;;;11.20;98.70;;;;;;5053460;28;20197;-64
2022/05/09 02:14:51;;;;;;;10.00;9.02;;;11.20;98.70;;;;;;5053328;28;20228;-64
2022/05/09 02:17:18;;;;;;;9.75;8.77;;;11.20;98.60;;;;;;5053728;28;20620;-64
2022/05/09 02:19:46;;;;;;;9.48;8.48;;;11.20;98.20;;;;;;5053018;28;20582;-64
2022/05/09 02:22:14;;;;;;;10.55;9.45;;;11.20;97.90;;;;;;5053432;28;20264;-65
2022/05/09 02:24:41;;;;;;;9.80;8.75;;;11.30;97.70;;;;;;5053067;28;20195;-64
2022/05/09 02:27:11;;;;;;;9.10;8.20;;;11.20;97.50;;;;;;5053391;28;20194;-64
2022/05/09 02:29:39;;;;;;;10.00;9.00;;;11.20;97.50;;;;;;5052664;28;20198;-65
2022/05/09 02:32:09;;;;;;;9.80;8.73;;;11.30;97.50;;;;;;5053325;28;20487;-64
2022/05/09 02:34:36;;;;;;;9.63;8.70;;;11.30;97.50;;;;;;5052613;28;20194;-66
2022/05/09 02:37:04;;;;;;;9.90;8.93;;;11.30;97.60;;;;;;5053262;28;20437;-64
2022/05/09 02:39:31;;;;;;;9.77;8.63;;;11.40;97.80;;;;;;5053114;28;20370;-63
2022/05/09 02:41:59;;;;;;;9.98;8.98;;;11.40;97.90;;;;;;5052681;28;20628;-64
2022/05/09 02:44:28;;;;;;;9.95;8.73;;;11.40;97.50;;;;;;5052959;28;20190;-64
2022/05/09 02:46:55;;;;;;;11.35;10.00;;;11.40;97.50;;;;;;5052321;28;20218;-64
2022/05/09 02:49:22;;;;;;;11.02;9.93;;;11.40;97.30;;;;;;5052826;28;20240;-64
2022/05/09 02:51:51;;;;;;;11.10;8.73;;;11.40;97.00;;;;;;5052415;28;20264;-64
2022/05/09 02:54:18;;;;;;;10.50;9.40;;;11.40;97.10;;;;;;5052873;28;20194;-64
2022/05/09 02:56:45;;;;;;;10.10;9.10;;;11.40;97.10;;;;;;5052518;28;20440;-64
2022/05/09 02:59:12;;;;;;;10.10;9.10;;;11.30;97.10;;;;;;5052853;28;20440;-65
2022/05/09 03:01:41;;;;;;;11.32;10.10;;;11.30;97.40;;;;;;5052216;28;20306;-64
2022/05/09 03:06:52;;;;;;;14.35;11.38;;;11.40;97.70;;;;;;5052804;28;20201;-64
2022/05/09 03:09:20;;;;;;;14.48;12.52;;;11.40;97.80;;;;;;5052948;28;20218;-64
2022/05/09 03:11:47;;;;;;;13.90;11.98;;;11.40;97.80;;;;;;5052440;28;20222;-64
2022/05/09 03:14:14;;;;;;;13.32;11.90;;;11.50;98.00;;;;;;5052553;28;20244;-65
2022/05/09 03:16:42;;;;;;;12.65;11.23;;;11.50;97.90;;;;;;5052258;28;20194;-64
2022/05/09 03:19:09;;;;;;;13.30;11.88;;;11.40;97.90;;;;;;5052115;28;20229;-64
2022/05/09 03:21:36;;;;;;;12.97;11.60;;;11.40;98.00;;;;;;5052364;28;20257;-64
2022/05/09 03:24:04;;;;;;;13.30;11.90;;;11.50;98.10;;;;;;5052302;28;20492;-64
2022/05/09 03:26:32;;;;;;;12.38;10.93;;;11.50;98.10;;;;;;5052019;28;20437;-65
2022/05/09 03:28:59;;;;;;;13.00;9.95;;;11.50;98.10;;;;;;5052272;28;20190;-64
2022/05/09 03:31:26;;;;;;;12.50;10.60;;;11.50;98.00;;;;;;5051791;28;20194;-64
2022/05/09 03:33:54;;;;;;;12.03;10.80;;;11.50;98.10;;;;;;5052250;28;20186;-64
2022/05/09 03:36:21;;;;;;;12.73;11.43;;;11.60;98.00;;;;;;5051910;28;20441;-64
2022/05/09 03:38:48;;;;;;;12.90;11.63;;;11.60;98.20;;;;;;5052084;28;20920;-66
2022/05/09 03:41:16;;;;;;;12.32;10.90;;;11.70;98.30;;;;;;5051958;28;20816;-64
2022/05/09 03:43:43;;;;;;;13.87;12.47;;;11.70;98.30;;;;;;5052197;28;20649;-64
2022/05/09 03:46:10;;;;;;;12.40;11.10;;;11.80;98.60;;;;;;5051682;28;20461;-64
2022/05/09 03:48:37;;;;;;;11.73;10.43;;;11.80;98.70;;;;;;5051928;28;20520;-64
2022/05/09 03:51:06;;;;;;;12.37;11.07;;;11.90;98.80;;;;;;5051478;28;20535;-64
2022/05/09 03:53:33;;;;;;;12.30;11.10;;;11.90;98.70;;;;;;5051755;28;20437;-64
2022/05/09 03:56:01;;;;;;;15.80;12.73;;;11.90;98.60;;;;;;5051414;28;20461;-64
2022/05/09 03:58:29;;;;;;;12.37;11.07;;;11.90;98.70;;;;;;5052272;28;20444;-64
2022/05/09 04:00:56;;;;;;;14.30;12.07;;;12.00;98.90;;;;;;5051499;28;20460;-64
2022/05/09 04:03:23;;;;;;;13.13;11.73;;;12.00;98.80;;;;;;5051531;28;20643;-64
2022/05/09 04:05:50;;;;;;;12.47;11.23;;;12.00;98.80;;;;;;5052235;28;20480;-64
2022/05/09 04:08:21;;;;;;;15.47;12.27;;;12.10;98.90;;;;;;5051650;28;20931;-64
2022/05/09 04:10:52;;;;;;;14.20;12.70;;;12.10;99.00;;;;;;5052292;28;20531;-64
2022/05/09 04:13:19;;;;;;;13.30;12.03;;;12.10;99.00;;;;;;5051925;28;20444;-64
2022/05/09 04:18:37;;;;;;;18.37;13.97;;;12.20;99.10;;;;;;5033696;28;20433;-64
2022/05/09 04:21:05;;;;;;;24.13;14.40;;;12.10;99.20;;;;;;5052129;28;20507;-64
2022/05/09 04:23:34;;;;;;;14.23;12.70;;;12.10;99.50;;;;;;5051187;28;20571;-65
2022/05/09 04:26:01;;;;;;;19.73;13.43;;;12.10;99.90;;;;;;5052134;28;20531;-64
2022/05/09 04:28:28;;;;;;;17.17;15.23;;;12.20;99.90;;;;;;5051425;28;20437;-64
2022/05/09 04:30:55;;;;;;;21.90;15.57;;;12.20;99.90;;;;;;5051635;28;20490;-64
2022/05/09 04:33:22;;;;;;;17.60;13.13;;;12.20;99.90;;;;;;5055587;28;20494;-64
2022/05/09 04:35:49;;;;;;;25.13;16.30;;;12.30;99.90;;;;;;5055496;28;20440;-64
2022/05/09 04:38:21;;;;;;;19.57;14.90;;;12.40;99.90;;;;;;5055840;28;20441;-64
2022/05/09 04:40:52;;;;;;;20.67;16.03;;;12.40;99.90;;;;;;5055246;28;20432;-65
2022/05/09 04:43:20;;;;;;;27.20;18.27;;;12.50;99.90;;;;;;5055387;28;20562;-66
2022/05/09 04:45:48;;;;;;;37.10;29.77;;;12.50;99.90;;;;;;5043391;28;20460;-65
2022/05/09 04:48:16;;;;;;;23.93;18.87;;;12.60;99.90;;;;;;5047242;28;20449;-64
2022/05/09 04:50:44;;;;;;;21.93;19.27;;;12.60;99.90;;;;;;5054052;28;20445;-64
2022/05/09 04:53:11;;;;;;;21.77;16.90;;;12.70;99.90;;;;;;5053630;28;20475;-64
2022/05/09 04:55:39;;;;;;;25.00;18.60;;;12.70;99.90;;;;;;5053715;28;20506;-65
2022/05/09 04:58:11;;;;;;;24.33;18.07;;;12.80;99.90;;;;;;5053569;28;20444;-65
2022/05/09 05:00:38;;;;;;;21.17;16.93;;;12.80;99.90;;;;;;5052988;28;20476;-65
2022/05/09 05:03:05;;;;;;;21.07;17.60;;;12.90;99.90;;;;;;5052942;28;20483;-64
2022/05/09 05:05:32;;;;;;;19.37;14.53;;;12.90;99.90;;;;;;5052511;28;20491;-65
2022/05/09 05:08:00;;;;;;;18.90;15.23;;;12.90;99.90;;;;;;5052520;28;20468;-64
2022/05/09 05:10:28;;;;;;;18.67;16.43;;;12.90;99.90;;;;;;5052575;28;20441;-65
2022/05/09 05:12:56;;;;;;;19.20;15.30;;;13.00;99.90;;;;;;5051109;28;20795;-65
2022/05/09 05:15:25;;;;;;;25.73;19.70;;;13.00;99.90;;;;;;5052957;28;20445;-64
2022/05/09 05:17:53;;;;;;;20.27;17.17;;;13.00;99.90;;;;;;5052697;28;20429;-64
2022/05/09 05:20:20;;;;;;;20.80;17.57;;;13.00;99.90;;;;;;5053216;28;20476;-65
2022/05/09 05:22:49;;;;;;;28.07;20.20;;;13.10;99.90;;;;;;5052148;28;20473;-64
2022/05/09 05:25:18;;;;;;;30.70;22.80;;;13.10;99.90;;;;;;5052809;28;20440;-64
2022/05/09 05:27:47;;;;;;;25.03;18.33;;;13.10;99.90;;;;;;5052172;28;20966;-64
2022/05/09 05:30:14;;;;;;;29.07;24.40;;;13.10;99.90;;;;;;5052136;28;20440;-66
2022/05/09 05:32:44;;;;;;;23.73;19.60;;;13.20;99.90;;;;;;5052201;28;20498;-64
2022/05/09 05:35:13;;;;;;;24.37;16.93;;;13.20;99.90;;;;;;5052480;28;21525;-64
2022/05/09 05:37:41;;;;;;;24.87;15.80;;;13.20;99.90;;;;;;5052059;28;20433;-64
2022/05/09 05:40:09;;;;;;;20.97;15.77;;;13.20;99.90;;;;;;5052414;28;20445;-64
2022/05/09 05:42:40;;;;;;;16.47;13.70;;;13.20;99.90;;;;;;5051620;28;20522;-65
2022/05/09 05:45:08;;;;;;;15.97;12.77;;;13.20;99.60;;;;;;5042417;28;20461;-66
2022/05/09 05:47:35;;;;;;;15.77;13.90;;;13.20;99.70;;;;;;5044404;28;20475;-68
2022/05/09 05:50:05;;;;;;;14.57;12.77;;;13.20;99.30;;;;;;5044487;28;20533;-67
2022/05/09 05:52:32;;;;;;;15.37;13.77;;;13.20;99.60;;;;;;5047572;28;20981;-65
2022/05/09 05:54:59;;;;;;;16.43;14.47;;;13.30;99.90;;;;;;5049684;28;20525;-65
2022/05/09 05:57:28;;;;;;;18.50;14.50;;;13.30;99.90;;;;;;5055486;28;20456;-65
2022/05/09 05:59:57;;;;;;;18.27;15.90;;;13.30;99.90;;;;;;5047868;28;20438;-64
2022/05/09 06:02:24;;;;;;;15.17;12.87;;;13.40;99.90;;;;;;5036331;28;20476;-65
2022/05/09 06:04:52;;;;;;;16.37;12.90;;;13.40;99.90;;;;;;5046992;28;20441;-65
2022/05/09 06:07:22;;;;;;;13.13;11.73;;;13.50;99.80;;;;;;5053110;28;20457;-65
2022/05/09 06:09:51;;;;;;;16.33;12.30;;;13.50;99.40;;;;;;5047865;28;20433;-66
2022/05/09 06:12:21;;;;;;;14.80;12.60;;;13.60;99.00;;;;;;5045254;28;20489;-64
2022/05/09 06:15:24;;;;;;;18.07;12.50;;;13.60;99.10;;;;;;5043692;28;20939;-65
2022/05/09 06:17:39;;;;;;;16.27;13.50;;;13.80;99.20;;;;;;5031362;28;20463;-65
2022/05/09 06:20:07;;;;;;;17.37;12.60;;;13.80;99.10;;;;;;5037451;28;21045;-65
2022/05/09 06:22:38;;;;;;;13.50;12.00;;;13.90;98.80;;;;;;5060813;28;20817;-64
2022/05/09 06:25:07;;;;;;;16.87;12.23;;;13.90;98.80;;;;;;5046711;28;21164;-65
2022/05/09 06:27:34;;;;;;;14.60;12.50;;;14.00;98.50;;;;;;5051920;28;20994;-66
2022/05/09 06:30:02;;;;;;;15.27;13.23;;;14.10;98.20;;;;;;5046527;28;21030;-66
2022/05/09 06:32:31;;;;;;;15.60;13.00;;;14.10;98.30;;;;;;5047357;28;21109;-65
2022/05/09 06:35:00;;;;;;;15.50;13.80;;;14.20;97.90;;;;;;5051973;28;20795;-65
2022/05/09 06:37:29;;;;;;;14.37;12.50;;;14.30;98.00;;;;;;5053283;28;20445;-64
2022/05/09 06:39:57;;;;;;;14.67;11.20;;;14.40;97.70;;;;;;5052463;28;20840;-64
2022/05/09 06:42:24;;;;;;;12.03;10.80;;;14.50;97.40;;;;;;5052836;28;20429;-65
2022/05/09 06:44:54;;;;;;;14.30;11.67;;;14.50;97.10;;;;;;5053715;28;20449;-65
2022/05/09 06:47:21;;;;;;;14.17;12.80;;;14.60;96.80;;;;;;5053699;28;20471;-66
2022/05/09 06:49:48;;;;;;;14.80;12.70;;;14.70;96.70;;;;;;5053547;28;20472;-65
2022/05/09 06:52:15;;;;;;;10.87;9.77;;;14.70;96.50;;;;;;5053678;28;20528;-65
2022/05/09 06:54:42;;;;;;;12.00;10.37;;;14.80;96.30;;;;;;5052849;28;20524;-64
2022/05/09 06:57:10;;;;;;;12.10;10.83;;;14.80;95.80;;;;;;5052863;28;20953;-65
2022/05/09 06:59:37;;;;;;;11.80;10.67;;;14.90;96.10;;;;;;5049967;28;20445;-65
2022/05/09 07:02:05;;;;;;;11.57;10.37;;;15.00;95.30;;;;;;5050949;28;20543;-65
2022/05/09 07:04:32;;;;;;;11.93;10.70;;;15.00;95.50;;;;;;5051452;28;20519;-64
2022/05/09 07:06:59;;;;;;;12.13;10.83;;;15.10;95.90;;;;;;5052052;28;20449;-64
2022/05/09 07:09:26;;;;;;;12.10;10.90;;;15.20;95.40;;;;;;5052174;28;20823;-64
2022/05/09 07:11:54;;;;;;;11.30;9.90;;;15.30;95.50;;;;;;5051928;28;20441;-65
2022/05/09 07:14:23;;;;;;;10.30;9.20;;;15.40;95.20;;;;;;5051711;28;20449;-64
2022/05/09 07:16:50;;;;;;;10.30;9.20;;;15.50;94.70;;;;;;5051939;28;20846;-65
2022/05/09 07:19:17;;;;;;;11.50;10.30;;;15.60;95.00;;;;;;5051823;28;20451;-64
2022/05/09 07:21:44;;;;;;;12.40;11.10;;;15.70;95.00;;;;;;5052242;28;20449;-64
2022/05/09 07:24:11;;;;;;;11.43;10.23;;;15.70;94.80;;;;;;5047574;28;21065;-65
2022/05/09 07:26:39;;;;;;;11.17;10.07;;;15.80;95.00;;;;;;5051986;28;20445;-64
2022/05/09 07:29:06;;;;;;;11.53;10.33;;;15.90;94.80;;;;;;5051684;28;20499;-64
2022/05/09 07:31:34;;;;;;;12.10;10.87;;;16.10;94.80;;;;;;5051946;28;20467;-64
2022/05/09 07:34:02;;;;;;;11.17;9.83;;;16.40;94.50;;;;;;5051482;28;20449;-64
2022/05/09 07:36:28;;;;;;;12.60;10.33;;;16.50;93.50;;;;;;5051983;28;20520;-65
2022/05/09 07:38:55;;;;;;;10.40;9.40;;;16.70;92.70;;;;;;5051856;28;20520;-65
2022/05/09 07:41:22;;;;;;;11.30;9.33;;;16.90;93.20;;;;;;5051851;28;20451;-65
2022/05/09 07:43:50;;;;;;;9.87;8.87;;;17.20;93.10;;;;;;5051259;28;20579;-65
2022/05/09 07:46:17;;;;;;;10.40;9.40;;;17.50;92.00;;;;;;5051686;28;20866;-64
2022/05/09 07:48:46;;;;;;;10.17;9.17;;;17.70;90.90;;;;;;5052020;28;20531;-64
2022/05/09 07:51:15;;;;;;;11.67;9.00;;;17.70;88.40;;;;;;5047962;28;20587;-65
2022/05/09 07:53:43;;;;;;;10.40;9.30;;;17.70;89.30;;;;;;5047668;28;21103;-64
2022/05/09 07:56:10;;;;;;;9.30;8.40;;;17.80;89.30;;;;;;5051500;28;20457;-64
2022/05/09 07:58:37;;;;;;;8.23;7.50;;;18.00;87.80;;;;;;5051624;28;20531;-64
2022/05/09 08:01:06;;;;;;;9.00;8.10;;;18.20;87.00;;;;;;5051316;28;20627;-64
2022/05/09 08:03:35;;;;;;;9.83;7.53;;;18.30;83.40;;;;;;5050698;28;20563;-64
2022/05/09 08:06:04;;;;;;;9.33;8.17;;;18.30;83.20;;;;;;5053844;28;20444;-64
2022/05/09 08:08:35;;;;;;;9.00;8.10;;;18.40;84.30;;;;;;5055532;28;20448;-64
2022/05/09 08:11:03;;;;;;;9.50;8.60;;;18.50;82.50;;;;;;5055479;28;20767;-65
2022/05/09 08:13:33;;;;;;;8.97;8.13;;;18.70;84.30;;;;;;5055189;28;20524;-65
2022/05/09 08:16:01;;;;;;;7.83;7.03;;;19.10;85.30;;;;;;5055446;28;20939;-65
2022/05/09 08:18:29;;;;;;;7.80;7.00;;;19.50;84.40;;;;;;5055055;28;20444;-65
2022/05/09 08:20:57;;;;;;;7.90;7.20;;;20.00;82.90;;;;;;5054897;28;20481;-65
2022/05/09 08:23:27;;;;;;;8.03;7.23;;;20.30;81.50;;;;;;5055144;28;20476;-65
2022/05/09 08:25:55;;;;;;;8.17;7.27;;;20.40;77.80;;;;;;5055164;28;20437;-66
2022/05/09 08:28:25;;;;;;;8.27;7.47;;;20.50;77.30;;;;;;5055195;28;20463;-65
2022/05/09 08:30:52;;;;;;;7.90;7.10;;;20.60;78.30;;;;;;5054887;28;20483;-68
2022/05/09 08:33:23;;;;;;;7.70;7.00;;;20.80;78.60;;;;;;5055174;28;20519;-64
2022/05/09 08:35:52;;;;;;;9.80;8.90;;;20.90;78.20;;;;;;5055109;28;20445;-65
2022/05/09 08:38:20;;;;;;;8.57;7.77;;;21.10;76.70;;;;;;5055129;28;20519;-65
2022/05/09 08:40:56;;;;;;;11.90;7.73;;;21.00;76.20;;;;;;5055103;28;20491;-65
2022/05/09 08:43:39;;;;;;;10.07;9.07;;;21.10;75.60;;;;;;5054266;28;20563;-65
2022/05/09 08:46:15;;;;;;;9.57;7.50;;;21.10;74.80;;;;;;5054768;28;20468;-65
2022/05/09 08:48:59;;;;;;;8.60;7.53;;;21.20;72.10;;;;;;5054427;28;20532;-65
2022/05/09 08:51:38;;;;;;;8.50;7.70;;;21.20;72.30;;;;;;5054845;28;20520;-65
2022/05/09 08:54:12;;;;;;;7.90;7.07;;;21.30;74.20;;;;;;5054600;28;20571;-64
2022/05/09 08:56:45;;;;;;;8.53;7.60;;;21.50;74.20;;;;;;5054452;28;20449;-65
2022/05/09 08:59:14;;;;;;;8.03;7.23;;;21.50;70.90;;;;;;5054553;28;20548;-65
2022/05/09 09:01:45;;;;;;;9.90;8.80;;;21.50;73.50;;;;;;5053977;28;20451;-64
2022/05/09 09:04:21;;;;;;;9.43;7.73;;;21.70;72.40;;;;;;5054174;28;20480;-65
2022/05/09 09:07:06;;;;;;;7.93;7.13;;;21.80;73.70;;;;;;5054806;28;20482;-65
2022/05/09 09:09:53;;;;;;;7.33;6.63;;;21.70;70.10;;;;;;5053798;28;20453;-65
2022/05/09 09:12:32;;;;;;;9.60;8.50;;;21.80;72.80;;;;;;5050684;28;20437;-65
2022/05/09 09:15:09;;;;;;;9.43;8.53;;;21.90;73.70;;;;;;5051429;28;20528;-65
2022/05/09 09:17:52;;;;;;;9.10;7.97;;;22.00;71.40;;;;;;5053467;28;20448;-65
2022/05/09 09:20:23;;;;;;;8.20;7.40;;;21.90;68.80;;;;;;5054061;28;20489;-65
2022/05/09 09:23:04;;;;;;;9.53;6.70;;;22.00;71.50;;;;;;5054497;28;20480;-65
2022/05/09 09:25:42;;;;;;;6.47;5.87;;;22.20;68.90;;;;;;5051588;28;20788;-65
2022/05/09 09:28:16;;;;;;;9.43;5.97;;;22.30;67.80;;;;;;5054200;28;20842;-64
2022/05/09 09:30:46;;;;;;;6.80;6.20;;;22.50;67.00;;;;;;5053639;28;20763;-65
2022/05/09 09:33:18;;;;;;;7.47;6.17;;;22.50;67.10;;;;;;5053057;28;21475;-65
2022/05/09 09:35:51;;;;;;;6.77;6.17;;;22.70;65.40;;;;;;5053639;28;20428;-66
2022/05/09 09:38:32;;;;;;;8.30;7.20;;;22.80;64.70;;;;;;5053528;28;20467;-65
2022/05/09 09:41:16;;;;;;;7.87;7.10;;;23.00;64.80;;;;;;5051376;28;20976;-66
2022/05/09 09:43:45;;;;;;;8.47;6.53;;;23.30;62.60;;;;;;5052867;28;20576;-65
2022/05/09 09:46:12;;;;;;;10.87;7.10;;;23.30;59.10;;;;;;5053687;28;20535;-64
2022/05/09 09:48:39;;;;;;;6.30;5.70;;;23.20;59.20;;;;;;5053488;28;20445;-65
2022/05/09 09:51:10;;;;;;;7.40;6.70;;;23.20;60.10;;;;;;5053638;28;20525;-65
2022/05/09 09:53:40;;;;;;;6.57;5.97;;;23.30;60.20;;;;;;5053611;28;20970;-65
2022/05/09 09:56:12;;;;;;;6.33;5.73;;;23.20;58.40;;;;;;5053708;28;20447;-65
2022/05/09 09:58:40;;;;;;;5.53;5.03;;;23.40;59.70;;;;;;5053624;28;20552;-65
2022/05/09 10:01:15;;;;;;;7.93;5.97;;;23.50;60.70;;;;;;5053409;28;20452;-65
2022/05/09 10:03:44;;;;;;;7.03;6.33;;;23.80;61.60;;;;;;5053010;28;20519;-66
2022/05/09 10:06:16;;;;;;;6.10;5.60;;;24.00;59.80;;;;;;5053396;28;20851;-64
2022/05/09 10:08:44;;;;;;;7.33;6.73;;;24.10;60.30;;;;;;5053351;28;20503;-65
2022/05/09 10:11:14;;;;;;;6.03;5.43;;;24.30;60.00;;;;;;5053499;28;20456;-65
2022/05/09 10:13:44;;;;;;;6.60;6.00;;;24.40;58.80;;;;;;5052550;28;20438;-65
2022/05/09 10:16:26;;;;;;;6.80;6.10;;;24.60;60.30;;;;;;5053337;28;20855;-65
2022/05/09 10:18:52;;;;;;;6.63;5.83;;;24.80;59.60;;;;;;5052588;28;20917;-65
2022/05/09 10:26:55;;;;;;;6.73;5.13;;;24.90;54.20;;;;;;5053086;28;20526;-65
2022/05/09 10:29:24;;;;;;;6.10;5.50;;;25.00;55.10;;;;;;5051818;28;20439;-65
2022/05/09 10:31:57;;;;;;;7.00;6.10;;;24.90;52.70;;;;;;5052998;28;21064;-65
2022/05/09 10:34:28;;;;;;;6.97;6.17;;;24.90;54.50;;;;;;5052511;28;20526;-66
2022/05/09 10:37:01;;;;;;;7.20;6.50;;;25.00;53.60;;;;;;5051092;28;20449;-65
2022/05/09 10:39:34;;;;;;;6.67;6.00;;;25.10;53.60;;;;;;5052767;28;20466;-65
2022/05/09 10:42:07;;;;;;;6.40;5.70;;;25.10;52.10;;;;;;5052585;28;20531;-65
2022/05/09 10:44:41;;;;;;;6.90;6.30;;;24.90;52.50;;;;;;5052361;28;20483;-65
2022/05/09 10:47:18;;;;;;;6.00;5.40;;;24.90;52.00;;;;;;5052326;28;20561;-65
2022/05/09 10:49:50;;;;;;;5.40;4.90;;;24.60;51.10;;;;;;5052144;28;20445;-65
2022/05/09 10:52:30;;;;;;;5.70;5.20;;;24.50;51.10;;;;;;5052150;28;20486;-67
2022/05/09 10:55:04;;;;;;;7.00;5.47;;;24.50;51.50;;;;;;5051938;28;20451;-65
2022/05/09 10:57:36;;;;;;;5.20;4.70;;;24.60;53.00;;;;;;5052454;28;20442;-65
2022/05/09 11:00:09;;;;;;;5.47;4.70;;;24.60;52.30;;;;;;5052097;28;20528;-65
2022/05/09 11:02:40;;;;;;;5.80;5.20;;;24.20;49.60;;;;;;5052034;28;20936;-65
2022/05/09 11:05:07;;;;;;;6.00;5.40;;;24.10;50.60;;;;;;5051534;28;21010;-65
2022/05/09 11:07:40;;;;;;;8.17;5.03;;;24.10;51.40;;;;;;5048261;28;20934;-65
2022/05/09 11:10:19;;;;;;;5.80;4.87;;;24.10;53.50;;;;;;5051277;28;20441;-65
2022/05/09 11:13:03;;;;;;;6.50;5.10;;;24.10;52.30;;;;;;5050889;28;20959;-65
2022/05/09 11:15:38;;;;;;;13.00;5.10;;;24.00;51.90;;;;;;5049311;28;20975;-65
2022/05/09 11:18:31;;;;;;;7.87;5.03;;;24.10;51.80;;;;;;5050997;28;20451;-65
2022/05/09 11:21:07;;;;;;;5.43;4.93;;;24.20;52.70;;;;;;5045224;28;20452;-64
2022/05/09 11:23:43;;;;;;;5.80;5.10;;;24.40;51.80;;;;;;5049365;28;20538;-65
2022/05/09 11:26:14;;;;;;;5.53;5.03;;;24.60;53.70;;;;;;5051622;28;20496;-65
2022/05/09 11:29:15;;;;;;;5.40;4.90;;;24.70;52.00;;;;;;5051107;28;20442;-65
2022/05/09 11:31:59;;;;;;;6.90;5.20;;;24.70;52.00;;;;;;5049333;28;20434;-67
2022/05/09 11:34:40;;;;;;;5.13;4.63;;;24.80;52.20;;;;;;5047103;28;20447;-65
2022/05/09 11:37:21;;;;;;;6.93;4.90;;;24.80;52.20;;;;;;5047134;28;20533;-65
2022/05/09 11:40:00;;;;;;;5.17;4.67;;;25.00;50.60;;;;;;5050486;28;20871;-65
2022/05/09 11:45:35;;;;;;;5.47;4.97;;;25.00;49.80;;;;;;5050005;28;20470;-65
2022/05/09 11:48:08;;;;;;;5.60;5.03;;;24.80;50.40;;;;;;5049012;28;20964;-65
2022/05/09 11:50:45;;;;;;;6.10;4.60;;;24.60;49.30;;;;;;5051628;28;20446;-65
2022/05/09 11:53:13;;;;;;;4.90;4.50;;;24.70;51.40;;;;;;5051085;28;20532;-65
2022/05/09 11:55:48;;;;;;;7.10;5.10;;;24.70;51.20;;;;;;5050847;28;20444;-65
2022/05/09 11:58:17;;;;;;;11.47;5.40;;;24.80;52.10;;;;;;5052628;28;20475;-65
2022/05/09 12:00:54;;;;;;;6.00;5.03;;;24.80;52.00;;;;;;5052566;28;20441;-65
2022/05/09 12:04:03;;;;;;;7.40;5.77;;;25.00;51.70;;;;;;5052395;28;20531;-65
2022/05/09 12:06:42;;;;;;;5.23;4.73;;;25.20;52.80;;;;;;5052489;28;20783;-64
2022/05/09 12:09:11;;;;;;;4.97;4.47;;;25.40;51.50;;;;;;5052219;28;20497;-65
2022/05/09 12:11:52;;;;;;;5.93;4.87;;;25.50;50.50;;;;;;5052566;28;20437;-65
2022/05/09 12:14:50;;;;;;;4.83;4.33;;;25.60;49.90;;;;;;5052556;28;20436;-66
2022/05/09 12:17:37;;;;;;;9.37;4.43;;;25.70;49.80;;;;;;5052245;28;20472;-65
2022/05/09 12:20:10;;;;;;;5.50;3.93;;;25.90;48.10;;;;;;5051915;28;20516;-64
2022/05/09 12:22:44;;;;;;;5.20;4.70;;;26.20;48.50;;;;;;5052050;28;20539;-65
2022/05/09 12:25:33;;;;;;;9.20;4.23;;;26.30;46.80;;;;;;5052419;28;20484;-64
2022/05/09 12:28:04;;;;;;;4.90;4.40;;;26.30;46.30;;;;;;5051779;28;20531;-65
2022/05/09 12:30:47;;;;;;;4.87;4.47;;;26.20;46.30;;;;;;5052183;28;20482;-65
2022/05/09 12:33:29;;;;;;;5.00;4.23;;;26.10;42.70;;;;;;5052196;28;20472;-65
2022/05/09 12:35:59;;;;;;;5.40;4.90;;;25.90;45.60;;;;;;5052288;28;20436;-64
2022/05/09 12:38:31;;;;;;;5.20;4.70;;;25.80;47.90;;;;;;5052162;28;20475;-65
2022/05/09 12:41:03;;;;;;;6.23;4.90;;;25.70;47.50;;;;;;5052089;28;20443;-65
2022/05/09 12:43:32;;;;;;;5.40;4.47;;;25.60;46.70;;;;;;5052302;28;20519;-65
2022/05/09 12:46:00;;;;;;;4.97;4.40;;;25.40;46.50;;;;;;5051706;28;20491;-65
2022/05/09 12:48:29;;;;;;;5.00;4.03;;;25.40;47.10;;;;;;5052120;28;20448;-65
2022/05/09 12:51:02;;;;;;;4.90;4.03;;;25.50;47.70;;;;;;5051853;28;20461;-64
2022/05/09 12:53:32;;;;;;;6.07;5.07;;;25.70;47.30;;;;;;5054683;28;20455;-66
2022/05/09 12:55:59;;;;;;;5.43;4.93;;;25.80;45.20;;;;;;5055794;28;20846;-65
2022/05/09 12:58:30;;;;;;;5.30;4.23;;;25.90;45.60;;;;;;5055728;28;20443;-65
2022/05/09 13:00:59;;;;;;;6.17;4.27;;;25.90;46.60;;;;;;5055789;28;20437;-65
2022/05/09 13:03:26;;;;;;;4.43;4.03;;;26.00;42.50;;;;;;5055702;28;20432;-64
2022/05/09 13:05:53;;;;;;;4.73;4.00;;;25.90;42.20;;;;;;5055678;28;20483;-65
2022/05/09 13:08:20;;;;;;;5.20;4.40;;;25.80;43.70;;;;;;5055284;28;21010;-65