Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:51;;;;;;;20.92;8.53;;;;;;;10.11;100.00;99892.59;1719476;82;20893;-37
2022/09/17 00:03:18;;;;;;;15.78;8.40;;;;;;;10.16;100.00;99889.86;1749108;81;20885;-38
2022/09/17 00:05:45;;;;;;;16.30;8.58;;;;;;;10.21;100.00;99884.98;1749181;82;20897;-37
2022/09/17 00:08:13;;;;;;;15.90;8.60;;;;;;;10.24;100.00;99876.73;1749195;82;20991;-38
2022/09/17 00:10:42;;;;;;;9.35;7.58;;;;;;;10.27;100.00;99876.65;1719876;82;21103;-38
2022/09/17 00:13:10;;;;;;;18.57;8.28;;;;;;;10.28;100.00;99880.93;1749477;82;20893;-38
2022/09/17 00:15:41;;;;;;;11.45;8.85;;;;;;;10.27;100.00;99888.29;1749354;82;21028;-37
2022/09/17 00:18:08;;;;;;;14.87;9.43;;;;;;;10.24;100.00;99889.23;1749177;82;20932;-37
2022/09/17 00:20:39;;;;;;;23.45;9.93;;;;;;;10.22;100.00;99888.40;1749094;82;20932;-37
2022/09/17 00:23:07;;;;;;;13.80;8.63;;;;;;;10.19;100.00;99885.47;1749898;81;21473;-37
2022/09/17 00:25:43;;;;;;;13.90;8.00;;;;;;;10.18;100.00;99880.32;1749959;82;20917;-37
2022/09/17 00:28:12;;;;;;;27.00;8.95;;;;;;;10.17;100.00;99883.80;1750011;82;21419;-38
2022/09/17 00:30:42;;;;;;;19.57;7.37;;;;;;;10.13;100.00;99884.34;1749861;82;20925;-38
2022/09/17 00:33:15;;;;;;;12.10;7.87;;;;;;;10.10;100.00;99890.02;1750010;82;21052;-38
2022/09/17 00:35:43;;;;;;;14.43;7.58;;;;;;;10.04;100.00;99882.84;1749966;82;21109;-38
2022/09/17 00:38:10;;;;;;;10.38;7.15;;;;;;;9.97;100.00;99886.44;1749978;81;20976;-38
2022/09/17 00:40:37;;;;;;;17.10;8.53;;;;;;;9.92;100.00;99884.42;1749883;82;21182;-37
2022/09/17 00:43:06;;;;;;;16.00;8.10;;;;;;;9.89;100.00;99880.19;1722581;82;21522;-37
2022/09/17 00:45:32;;;;;;;12.75;8.18;;;;;;;9.90;100.00;99881.89;1714841;82;20912;-38
2022/09/17 00:48:02;;;;;;;13.62;7.83;;;;;;;9.90;100.00;99878.01;1749881;82;21252;-38
2022/09/17 00:50:34;;;;;;;12.28;6.90;;;;;;;9.91;100.00;99873.67;1749698;82;21058;-38
2022/09/17 00:53:14;;;;;;;9.88;6.92;;;;;;;9.89;100.00;99881.91;1749914;82;20924;-38
2022/09/17 00:55:51;;;;;;;10.85;7.58;;;;;;;9.84;100.00;99885.06;1750266;82;21655;-38
2022/09/17 00:58:18;;;;;;;8.40;7.20;;;;;;;9.75;100.00;99883.12;1750086;82;21020;-38
2022/09/17 01:00:46;;;;;;;21.17;7.60;;;;;;;9.71;100.00;99880.63;1749971;82;21262;-38
2022/09/17 01:03:12;;;;;;;20.37;8.20;;;;;;;9.67;100.00;99879.84;1722130;82;21445;-38
2022/09/17 01:05:55;;;;;;;12.98;7.50;;;;;;;9.65;100.00;99881.62;1749953;82;22183;-38
2022/09/17 01:08:55;;;;;;;12.85;7.83;;;;;;;9.63;100.00;99881.67;1749082;82;20999;-38
2022/09/17 01:11:49;;;;;;;14.30;7.25;;;;;;;9.62;100.00;99877.82;1749809;82;21510;-38
2022/09/17 01:14:49;;;;;;;10.78;6.83;;;;;;;9.57;100.00;99884.83;1749909;82;21270;-38
2022/09/17 01:17:43;;;;;;;7.92;6.70;;;;;;;9.44;100.00;99883.81;1749534;82;20869;-38
2022/09/17 01:20:27;;;;;;;5.75;5.35;;;;;;;9.33;100.00;99889.67;1749827;81;20936;-38
2022/09/17 01:23:17;;;;;;;6.50;5.60;;;;;;;9.23;100.00;99883.03;1749437;81;21004;-38
2022/09/17 01:26:27;;;;;;;11.28;5.72;;;;;;;9.18;100.00;99881.83;1749374;82;20920;-38
2022/09/17 01:29:11;;;;;;;6.08;5.33;;;;;;;9.09;100.00;99879.00;1748958;82;21290;-38
2022/09/17 01:32:10;;;;;;;6.70;5.20;;;;;;;9.03;100.00;99878.67;1749745;82;21371;-38
2022/09/17 01:35:05;;;;;;;8.85;5.30;;;;;;;8.99;100.00;99891.25;1739050;82;21030;-38
2022/09/17 01:37:44;;;;;;;6.50;5.35;;;;;;;8.99;100.00;99904.16;1749834;82;21498;-38
2022/09/17 01:40:27;;;;;;;8.55;5.08;;;;;;;8.99;100.00;99903.33;1750250;82;20975;-38
2022/09/17 01:43:20;;;;;;;6.80;6.03;;;;;;;9.04;100.00;99906.19;1749472;82;21053;-38
2022/09/17 01:45:54;;;;;;;11.80;5.92;;;;;;;9.10;100.00;99910.84;1749779;82;20885;-38
2022/09/17 01:48:25;;;;;;;13.38;5.78;;;;;;;9.14;100.00;99911.19;1742221;82;20922;-38
2022/09/17 01:51:06;;;;;;;8.50;5.67;;;;;;;9.16;100.00;99917.16;1750135;82;20948;-38
2022/09/17 01:53:56;;;;;;;9.40;4.85;;;;;;;9.13;100.00;99908.20;1722230;82;20944;-38
2022/09/17 01:56:27;;;;;;;5.67;5.10;;;;;;;9.06;100.00;99901.84;1722495;82;21475;-39
2022/09/17 01:59:03;;;;;;;6.10;4.92;;;;;;;8.99;100.00;99898.16;1749863;82;20945;-38
2022/09/17 02:01:31;;;;;;;5.03;4.60;;;;;;;8.93;100.00;99900.84;1750169;82;20905;-38
2022/09/17 02:04:19;;;;;;;18.35;4.67;;;;;;;8.87;100.00;99896.22;1749940;82;20889;-38
2022/09/17 02:06:51;;;;;;;11.68;4.92;;;;;;;8.81;100.00;99892.48;1749096;82;20988;-38
2022/09/17 02:09:23;;;;;;;7.10;5.40;;;;;;;8.76;100.00;99887.86;1749768;82;21135;-38
2022/09/17 02:11:54;;;;;;;6.45;4.75;;;;;;;8.75;100.00;99891.32;1748759;82;21383;-38
2022/09/17 02:14:25;;;;;;;6.08;5.03;;;;;;;8.74;100.00;99894.33;1722511;82;21054;-38
2022/09/17 02:16:57;;;;;;;5.33;4.75;;;;;;;8.75;100.00;99888.74;1722606;82;20924;-38
2022/09/17 02:19:34;;;;;;;5.58;5.08;;;;;;;8.77;100.00;99894.72;1750023;82;20913;-38
2022/09/17 02:22:35;;;;;;;6.00;5.60;;;;;;;8.81;100.00;99890.33;1749713;81;21257;-38
2022/09/17 02:25:37;;;;;;;4.78;4.47;;;;;;;8.86;100.00;99884.20;1749809;82;20991;-38
2022/09/17 02:28:18;;;;;;;5.83;5.40;;;;;;;8.88;100.00;99879.85;1749819;81;21035;-38
2022/09/17 02:30:45;;;;;;;7.35;5.80;;;;;;;8.90;100.00;99861.77;1749995;81;21442;-38
2022/09/17 02:33:13;;;;;;;9.15;6.03;;;;;;;8.91;100.00;99855.27;1749704;82;20916;-38
2022/09/17 02:35:40;;;;;;;9.48;5.03;;;;;;;8.95;100.00;99861.64;1722297;82;21446;-38
2022/09/17 02:38:07;;;;;;;6.15;5.75;;;;;;;9.01;100.00;99861.08;1739010;82;20932;-37
2022/09/17 02:40:42;;;;;;;5.17;4.75;;;;;;;9.09;100.00;99862.21;1749827;82;20964;-38
2022/09/17 02:43:27;;;;;;;5.72;5.08;;;;;;;9.16;100.00;99865.06;1749784;82;20976;-38
2022/09/17 02:46:05;;;;;;;5.58;5.17;;;;;;;9.21;100.00;99872.72;1749934;82;21007;-38
2022/09/17 02:49:11;;;;;;;11.88;6.25;;;;;;;9.28;100.00;99877.31;1749804;82;22071;-38
2022/09/17 02:52:15;;;;;;;9.70;5.20;;;;;;;9.35;100.00;99882.73;1723299;83;20956;-38
2022/09/17 02:55:02;;;;;;;8.50;5.30;;;;;;;9.42;100.00;99881.70;1749963;82;21467;-38
2022/09/17 02:57:45;;;;;;;5.85;5.10;;;;;;;9.49;100.00;99878.13;1749677;82;20925;-38
2022/09/17 03:00:18;;;;;;;5.90;4.70;;;;;;;9.56;100.00;99885.72;1749939;82;20932;-38
2022/09/17 03:02:56;;;;;;;4.47;4.20;;;;;;;9.62;100.00;99883.85;1750052;82;21854;-38
2022/09/17 03:05:23;;;;;;;5.70;4.40;;;;;;;9.70;100.00;99875.89;1737647;82;20986;-38
2022/09/17 03:07:50;;;;;;;4.45;4.15;;;;;;;9.79;100.00;99873.53;1749870;82;21030;-38
2022/09/17 03:10:18;;;;;;;5.60;4.10;;;;;;;9.89;100.00;99870.28;1749758;82;20980;-38
2022/09/17 03:12:45;;;;;;;4.95;4.55;;;;;;;9.94;100.00;99872.30;1749814;82;20984;-38
2022/09/17 03:15:12;;;;;;;3.85;3.55;;;;;;;9.98;100.00;99868.78;1749891;82;21053;-38
2022/09/17 03:17:40;;;;;;;4.58;4.17;;;;;;;10.03;100.00;99863.47;1749793;82;20909;-38
2022/09/17 03:20:08;;;;;;;9.83;4.80;;;;;;;10.10;100.00;99853.82;1749852;82;20928;-38
2022/09/17 03:22:35;;;;;;;7.78;6.00;;;;;;;10.13;100.00;99852.44;1746630;81;21570;-38
2022/09/17 03:25:02;;;;;;;7.78;5.50;;;;;;;10.18;100.00;99852.73;1714847;82;21008;-38
2022/09/17 03:27:28;;;;;;;10.68;6.92;;;;;;;10.30;100.00;99851.56;1714930;82;21224;-38
2022/09/17 03:29:55;;;;;;;13.83;7.62;;;;;;;10.41;100.00;99853.02;1735719;82;20980;-38
2022/09/17 03:32:21;;;;;;;9.38;6.97;;;;;;;10.54;100.00;99851.81;1735910;82;20973;-38
2022/09/17 03:34:48;;;;;;;13.08;7.50;;;;;;;10.66;100.00;99853.20;1733132;81;20999;-38
2022/09/17 03:38:58;;;;;;;11.88;6.78;;;;;;;10.87;100.00;99845.26;1798373;79;22326;-37
2022/09/17 03:41:26;;;;;;;7.47;6.12;;;;;;;10.90;100.00;99845.16;1758128;81;20905;-37
2022/09/17 03:43:53;;;;;;;7.37;6.67;;;;;;;10.93;100.00;99846.36;1757954;81;21099;-38
2022/09/17 03:46:20;;;;;;;8.58;7.22;;;;;;;10.95;100.00;99854.10;1743059;81;20916;-38
2022/09/17 03:48:47;;;;;;;15.55;7.78;;;;;;;11.00;100.00;99859.98;1708004;83;21469;-38
2022/09/17 03:51:13;;;;;;;7.60;6.92;;;;;;;11.05;100.00;99859.39;1724580;83;20979;-37
2022/09/17 03:53:40;;;;;;;10.50;7.35;;;;;;;11.10;100.00;99871.35;1724638;83;20920;-38
2022/09/17 03:56:07;;;;;;;9.73;6.92;;;;;;;11.15;100.00;99874.22;1724518;83;21152;-37
2022/09/17 03:58:34;;;;;;;11.33;6.97;;;;;;;11.22;100.00;99874.89;1724543;83;20955;-38
2022/09/17 04:01:02;;;;;;;11.60;6.97;;;;;;;11.29;100.00;99875.55;1724494;83;20971;-37
2022/09/17 04:03:31;;;;;;;16.60;12.75;;;;;;;11.38;100.00;99877.85;1724593;83;21564;-37
2022/09/17 04:05:58;;;;;;;16.70;9.58;;;;;;;11.47;100.00;99881.91;1711143;84;21451;-37
2022/09/17 04:08:25;;;;;;;16.87;11.08;;;;;;;11.53;100.00;99877.81;1704348;84;21160;-38
2022/09/17 04:10:51;;;;;;;17.42;14.98;;;;;;;11.59;100.00;99874.19;1716703;82;21473;-37
2022/09/17 04:13:18;;;;;;;13.45;10.85;;;;;;;11.68;100.00;99879.53;1660268;85;21492;-37
2022/09/17 04:15:46;;;;;;;12.55;8.95;;;;;;;11.77;100.00;99878.79;1709091;84;20923;-38
2022/09/17 04:18:13;;;;;;;9.18;7.37;;;;;;;11.87;100.00;99882.37;1708950;83;20996;-37
2022/09/17 04:20:39;;;;;;;10.32;7.17;;;;;;;11.95;100.00;99880.36;1680996;84;21540;-38
2022/09/17 04:23:06;;;;;;;8.83;7.53;;;;;;;12.11;100.00;99879.89;1680830;84;21525;-38
2022/09/17 04:25:33;;;;;;;11.95;7.65;;;;;;;12.29;100.00;99885.75;1708968;83;20994;-38
2022/09/17 04:28:00;;;;;;;8.50;7.00;;;;;;;12.54;100.00;99886.19;1709023;84;21014;-38
2022/09/17 04:30:26;;;;;;;10.15;7.20;;;;;;;12.79;100.00;99877.51;1709029;84;20951;-38
2022/09/17 04:32:53;;;;;;;8.33;7.37;;;;;;;13.02;100.00;99875.81;1709143;84;21056;-38
2022/09/17 04:35:20;;;;;;;11.10;7.30;;;;;;;13.27;100.00;99886.56;1709029;83;20944;-38
2022/09/17 04:37:58;;;;;;;7.67;7.08;;;;;;;13.43;100.00;99888.97;1703843;83;20988;-38
2022/09/17 04:40:25;;;;;;;10.90;7.40;;;;;;;13.52;100.00;99894.27;1696470;84;21012;-38
2022/09/17 04:42:55;;;;;;;11.88;7.65;;;;;;;13.58;100.00;99902.28;1696429;84;20996;-38
2022/09/17 04:45:22;;;;;;;14.73;8.35;;;;;;;13.58;100.00;99894.48;1696390;84;21013;-38
2022/09/17 04:47:51;;;;;;;8.25;7.22;;;;;;;13.53;100.00;99893.35;1696443;84;21482;-38
2022/09/17 04:50:18;;;;;;;13.55;8.10;;;;;;;13.51;100.00;99889.97;1695924;84;20992;-38
2022/09/17 04:52:46;;;;;;;15.70;7.72;;;;;;;13.53;100.00;99899.02;1695965;84;20936;-38
2022/09/17 04:55:12;;;;;;;11.68;7.72;;;;;;;13.54;100.00;99894.22;1696250;84;21570;-38
2022/09/17 04:59:10;;;;;;;9.30;7.25;;;;;;;13.57;100.00;99892.79;1797656;79;26408;-38
2022/09/17 05:01:40;;;;;;;13.30;7.95;;;;;;;13.55;100.00;99892.84;1748399;80;20921;-38
2022/09/17 05:04:07;;;;;;;12.18;8.05;;;;;;;13.59;100.00;99898.77;1759604;80;21150;-38
2022/09/17 05:06:33;;;;;;;12.60;8.25;;;;;;;13.61;100.00;99898.25;1753880;80;20932;-38
2022/09/17 05:09:00;;;;;;;9.25;8.33;;;;;;;13.61;100.00;99894.36;1760017;80;21022;-38
2022/09/17 05:11:28;;;;;;;15.28;10.18;;;;;;;13.68;100.00;99904.06;1760251;80;21011;-38
2022/09/17 05:13:56;;;;;;;16.40;11.53;;;;;;;13.73;100.00;99900.34;1769095;80;21606;-38
2022/09/17 05:16:23;;;;;;;14.75;12.40;;;;;;;13.74;100.00;99902.04;1759017;80;21234;-38
2022/09/17 05:18:54;;;;;;;19.00;11.78;;;;;;;13.76;100.00;99900.69;1759039;80;20862;-38
2022/09/17 05:21:21;;;;;;;15.30;12.15;;;;;;;13.82;100.00;99903.03;1759003;80;21010;-38
2022/09/17 05:23:50;;;;;;;13.48;11.83;;;;;;;13.86;100.00;99901.16;1731779;80;20980;-38
2022/09/17 05:26:18;;;;;;;17.35;12.05;;;;;;;13.92;100.00;99899.16;1737890;80;20881;-38
2022/09/17 05:28:47;;;;;;;12.80;11.50;;;;;;;14.00;100.00;99901.89;1746047;80;21183;-38
2022/09/17 05:31:15;;;;;;;14.83;11.05;;;;;;;14.07;100.00;99898.12;1746964;80;20884;-38
2022/09/17 05:33:45;;;;;;;10.98;9.85;;;;;;;14.16;100.00;99900.80;1733137;80;20925;-38
2022/09/17 05:36:14;;;;;;;16.40;9.60;;;;;;;14.23;100.00;99896.58;1755464;80;20964;-38
2022/09/17 05:38:42;;;;;;;10.08;8.45;;;;;;;14.30;100.00;99894.56;1725026;81;21580;-38
2022/09/17 05:41:11;;;;;;;9.30;8.40;;;;;;;14.39;100.00;99896.37;1748698;81;21192;-38
2022/09/17 05:43:40;;;;;;;10.25;8.43;;;;;;;14.47;100.00;99894.27;1752765;81;21028;-38
2022/09/17 05:46:08;;;;;;;10.32;8.18;;;;;;;14.54;100.00;99895.71;1746676;81;21030;-38
2022/09/17 05:48:37;;;;;;;10.60;7.80;;;;;;;14.64;100.00;99896.98;1760983;80;20937;-38
2022/09/17 05:51:06;;;;;;;10.65;7.10;;;;;;;14.75;100.00;99902.20;1755200;81;20938;-38
2022/09/17 05:53:35;;;;;;;9.65;7.75;;;;;;;14.89;100.00;99893.31;1746622;81;21277;-38
2022/09/17 05:56:04;;;;;;;7.40;6.85;;;;;;;15.04;100.00;99893.55;1728619;81;20988;-38
2022/09/17 05:58:33;;;;;;;7.83;7.08;;;;;;;15.13;100.00;99905.28;1744574;81;20865;-38
2022/09/17 06:01:02;;;;;;;8.40;7.60;;;;;;;15.21;100.00;99906.62;1744846;81;20872;-38
2022/09/17 06:03:31;;;;;;;9.55;7.65;;;;;;;15.31;100.00;99905.73;1742749;82;20888;-39
2022/09/17 06:06:00;;;;;;;7.80;7.10;;;;;;;15.42;100.00;99906.53;1742679;81;21086;-38
2022/09/17 06:08:30;;;;;;;12.28;8.58;;;;;;;15.54;100.00;99916.02;1741636;81;20928;-38
2022/09/17 06:11:05;;;;;;;9.95;8.80;;;;;;;15.63;100.00;99915.08;1741919;81;21022;-38
2022/09/17 06:13:34;;;;;;;9.50;8.60;;;;;;;15.71;100.00;99919.94;1745672;81;21038;-39
2022/09/17 06:16:03;;;;;;;11.68;8.63;;;;;;;15.80;100.00;99920.81;1742349;82;21117;-38
2022/09/17 06:18:30;;;;;;;10.10;8.25;;;;;;;15.91;100.00;99915.55;1717516;82;21643;-38
2022/09/17 06:21:04;;;;;;;8.75;7.95;;;;;;;15.99;100.00;99917.78;1742811;82;20880;-39
2022/09/17 06:23:36;;;;;;;10.28;7.62;;;;;;;16.06;100.00;99914.80;1737208;82;21086;-39
2022/09/17 06:26:05;;;;;;;8.73;7.83;;;;;;;16.16;100.00;99923.47;1744736;81;21126;-38
2022/09/17 06:28:33;;;;;;;11.60;8.05;;;;;;;16.26;100.00;99919.45;1742427;82;21581;-39
2022/09/17 06:31:04;;;;;;;8.90;7.65;;;;;;;16.36;100.00;99920.69;1743586;82;21213;-39
2022/09/17 06:33:31;;;;;;;11.60;8.08;;;;;;;16.46;100.00;99921.52;1744151;82;21485;-38
2022/09/17 06:36:00;;;;;;;10.53;7.62;;;;;;;16.51;100.00;99919.05;1742492;82;20908;-38
2022/09/17 06:38:29;;;;;;;9.13;8.28;;;;;;;16.56;100.00;99917.52;1720448;82;21532;-38
2022/09/17 06:40:58;;;;;;;13.93;8.33;;;;;;;16.59;100.00;99923.03;1740972;82;20900;-38
2022/09/17 06:43:26;;;;;;;11.00;8.08;;;;;;;16.62;100.00;99927.64;1740964;82;21221;-38
2022/09/17 06:45:57;;;;;;;10.18;7.95;;;;;;;16.65;100.00;99928.78;1743688;82;20968;-38
2022/09/17 06:48:27;;;;;;;9.30;7.90;;;;;;;16.71;100.00;99938.53;1742103;82;20849;-38
2022/09/17 06:50:57;;;;;;;12.80;7.60;;;;;;;16.72;100.00;99941.08;1742843;82;20979;-38
2022/09/17 06:53:25;;;;;;;14.28;9.65;;;;;;;16.71;100.00;99947.23;1719897;81;21022;-38
2022/09/17 06:55:57;;;;;;;8.55;7.83;;;;;;;16.69;100.00;99945.61;1744908;82;21266;-38
2022/09/17 06:58:26;;;;;;;10.10;8.13;;;;;;;16.67;100.00;99941.75;1741780;82;20932;-38
2022/09/17 07:01:00;;;;;;;8.48;7.78;;;;;;;16.68;100.00;99942.61;1744720;82;21003;-38
2022/09/17 07:03:29;;;;;;;9.43;7.92;;;;;;;16.69;100.00;99945.61;1743749;82;20971;-39
2022/09/17 07:05:59;;;;;;;7.83;7.12;;;;;;;16.70;100.00;99941.62;1742973;82;20955;-38
2022/09/17 07:08:27;;;;;;;8.10;7.05;;;;;;;16.74;100.00;99944.45;1742756;82;21280;-39
2022/09/17 07:10:58;;;;;;;11.10;7.72;;;;;;;16.79;100.00;99950.72;1742836;82;20935;-39
2022/09/17 07:13:26;;;;;;;12.00;8.35;;;;;;;16.80;100.00;99950.66;1743348;82;20932;-38
2022/09/17 07:15:59;;;;;;;11.33;8.40;;;;;;;16.83;100.00;99954.89;1743871;82;21069;-39
2022/09/17 07:18:28;;;;;;;7.90;7.15;;;;;;;16.87;100.00;99958.16;1743703;82;20978;-39
2022/09/17 07:20:59;;;;;;;8.38;7.58;;;;;;;16.89;100.00;99955.86;1742606;81;21254;-39
2022/09/17 07:23:30;;;;;;;11.65;7.95;;;;;;;16.93;100.00;99956.08;1744446;82;21006;-39
2022/09/17 07:26:01;;;;;;;15.35;7.90;;;;;;;16.99;100.00;99956.70;1737234;82;23028;-38
2022/09/17 07:28:31;;;;;;;8.48;7.58;;;;;;;17.00;100.00;99954.47;1741015;81;20975;-39
2022/09/17 07:31:04;;;;;;;9.60;8.38;;;;;;;17.01;100.00;99947.86;1722056;82;20912;-39
2022/09/17 07:33:34;;;;;;;11.20;7.78;;;;;;;17.07;100.00;99941.47;1742879;82;21142;-38
2022/09/17 07:36:11;;;;;;;9.50;8.13;;;;;;;17.08;100.00;99940.55;1721033;82;21062;-39
2022/09/17 07:38:41;;;;;;;15.48;8.05;;;;;;;17.08;100.00;99947.08;1745949;81;21121;-38
2022/09/17 07:41:12;;;;;;;14.68;8.33;;;;;;;17.10;100.00;99949.14;1745061;81;21042;-38
2022/09/17 07:43:41;;;;;;;10.80;8.25;;;;;;;17.18;100.00;99952.18;1744168;81;20976;-38
2022/09/17 07:46:18;;;;;;;12.20;8.45;;;;;;;17.22;100.00;99954.17;1742760;82;21453;-38
2022/09/17 07:48:48;;;;;;;14.35;9.18;;;;;;;17.27;100.00;99948.67;1741256;82;21031;-38
2022/09/17 07:51:20;;;;;;;17.35;9.38;;;;;;;17.28;100.00;99947.75;1744563;82;21010;-38
2022/09/17 07:53:52;;;;;;;19.57;9.33;;;;;;;17.31;100.00;99938.45;1743462;82;21011;-38
2022/09/17 07:56:20;;;;;;;15.98;9.65;;;;;;;17.36;100.00;99943.79;1742017;81;20912;-39
2022/09/17 07:58:47;;;;;;;12.47;9.25;;;;;;;17.43;100.00;99945.61;1743786;82;21517;-38
2022/09/17 08:01:19;;;;;;;18.00;9.75;;;;;;;17.48;100.00;99944.88;1744032;81;20987;-38
2022/09/17 08:03:51;;;;;;;17.05;9.35;;;;;;;17.53;100.00;99940.23;1737893;82;21214;-38
2022/09/17 08:06:26;;;;;;;11.50;9.60;;;;;;;17.59;100.00;99939.53;1742910;82;20896;-39
2022/09/17 08:08:56;;;;;;;19.77;10.15;;;;;;;17.64;100.00;99934.40;1740847;82;20888;-39
2022/09/17 08:11:27;;;;;;;25.97;10.05;;;;;;;17.72;100.00;99931.84;1741362;82;21218;-39
2022/09/17 08:13:56;;;;;;;25.75;9.80;;;;;;;17.81;100.00;99934.78;1744265;82;20972;-39
2022/09/17 08:16:24;;;;;;;17.02;9.25;;;;;;;17.94;100.00;99929.68;1743373;82;21046;-38
2022/09/17 08:18:57;;;;;;;17.67;9.63;;;;;;;18.06;100.00;99926.85;1743709;82;21028;-38
2022/09/17 08:21:26;;;;;;;16.73;10.95;;;;;;;18.20;100.00;99923.42;1743789;81;20940;-39
2022/09/17 08:23:54;;;;;;;13.15;9.60;;;;;;;18.35;100.00;99926.05;1743995;82;21165;-40
2022/09/17 08:26:24;;;;;;;15.28;10.85;;;;;;;18.51;100.00;99928.59;1744609;82;20986;-38
2022/09/17 08:28:55;;;;;;;16.65;11.35;;;;;;;18.63;100.00;99922.63;1744492;82;20963;-39
2022/09/17 08:31:29;;;;;;;18.40;11.63;;;;;;;18.78;100.00;99923.91;1744230;82;20983;-39
2022/09/17 08:34:00;;;;;;;15.83;10.45;;;;;;;18.95;100.00;99914.55;1741830;82;21110;-39
2022/09/17 08:36:27;;;;;;;17.02;9.75;;;;;;;19.14;100.00;99908.19;1744932;81;21255;-39
2022/09/17 08:38:57;;;;;;;10.55;9.08;;;;;;;19.35;100.00;99895.97;1743446;82;21065;-39
2022/09/17 08:41:40;;;;;;;15.30;8.60;;;;;;;19.55;100.00;99908.25;1742703;82;20916;-38
2022/09/17 08:44:29;;;;;;;8.70;7.78;;;;;;;19.76;100.00;99902.91;1745342;81;20979;-38
2022/09/17 08:47:20;;;;;;;13.18;7.55;;;;;;;19.99;100.00;99899.27;1734978;81;21071;-39
2022/09/17 08:49:55;;;;;;;10.13;8.00;;;;;;;20.14;100.00;99891.31;1749100;81;21275;-39
2022/09/17 08:53:01;;;;;;;14.65;7.35;;;;;;;20.24;100.00;99891.05;1741854;82;20944;-39
2022/09/17 08:55:49;;;;;;;18.30;6.17;;;;;;;20.41;100.00;99885.94;1738174;82;20940;-39
2022/09/17 08:58:35;;;;;;;6.50;5.90;;;;;;;20.79;100.00;99896.94;1744242;82;22482;-39
2022/09/17 09:01:16;;;;;;;9.35;6.12;;;;;;;21.31;100.00;99898.11;1737089;82;20876;-39
2022/09/17 09:04:18;;;;;;;10.05;6.33;;;;;;;21.79;98.51;99902.53;1742878;82;21406;-39
2022/09/17 09:07:03;;;;;;;15.60;6.28;;;;;;;22.14;96.18;99907.91;1743124;82;20888;-39
2022/09/17 09:09:35;;;;;;;6.00;5.12;;;;;;;22.37;92.65;99911.41;1742634;82;21015;-39
2022/09/17 09:12:24;;;;;;;6.70;5.92;;;;;;;22.47;92.52;99911.58;1743694;82;20979;-39
2022/09/17 09:15:05;;;;;;;6.55;5.65;;;;;;;22.35;88.35;99908.88;1711032;82;20933;-39
2022/09/17 09:17:40;;;;;;;6.22;5.62;;;;;;;22.27;90.36;99910.45;1744497;82;21229;-39
2022/09/17 09:20:21;;;;;;;6.53;5.92;;;;;;;22.42;90.20;99911.06;1743605;82;21014;-39
2022/09/17 09:22:51;;;;;;;7.10;6.50;;;;;;;22.56;90.90;99913.48;1744930;81;21041;-39
2022/09/17 09:25:28;;;;;;;6.42;5.90;;;;;;;22.74;88.48;99907.75;1717057;81;20975;-39
2022/09/17 09:28:33;;;;;;;12.82;6.15;;;;;;;22.84;88.68;99910.01;1742623;82;20912;-39
2022/09/17 09:31:19;;;;;;;9.53;5.55;;;;;;;22.92;87.58;99914.22;1742171;81;21146;-39
2022/09/17 09:33:48;;;;;;;7.03;6.10;;;;;;;22.92;87.93;99912.90;1743584;82;21199;-39
2022/09/17 09:36:20;;;;;;;10.03;5.72;;;;;;;22.89;87.59;99913.15;1744055;81;20975;-39
2022/09/17 09:39:03;;;;;;;7.03;6.33;;;;;;;22.81;87.12;99907.15;1742786;82;20940;-39
2022/09/17 09:41:50;;;;;;;6.40;5.87;;;;;;;22.82;88.30;99907.97;1744681;82;21003;-39
2022/09/17 09:44:17;;;;;;;8.20;6.00;;;;;;;22.95;87.81;99898.14;1746123;81;21072;-39
2022/09/17 09:47:14;;;;;;;7.28;5.65;;;;;;;22.97;87.06;99901.96;1720965;82;21026;-39
2022/09/17 09:50:09;;;;;;;8.50;5.40;;;;;;;22.98;88.79;99902.81;1738763;81;21478;-38
2022/09/17 09:53:05;;;;;;;8.53;5.40;;;;;;;23.02;89.12;99892.36;1743652;82;20967;-39
2022/09/17 09:55:51;;;;;;;11.97;6.27;;;;;;;23.05;88.68;99886.84;1743051;82;20884;-39
2022/09/17 09:58:38;;;;;;;8.43;5.80;;;;;;;22.89;88.58;99892.50;1738554;82;21262;-39
2022/09/17 10:01:16;;;;;;;8.60;5.97;;;;;;;22.68;89.00;99891.91;1744500;82;20928;-39
2022/09/17 10:03:47;;;;;;;5.78;5.35;;;;;;;22.62;90.61;99891.09;1744910;81;20916;-39
2022/09/17 10:06:16;;;;;;;5.92;5.15;;;;;;;22.61;90.71;99885.45;1742371;82;21491;-39
2022/09/17 10:09:00;;;;;;;10.15;6.03;;;;;;;22.53;90.67;99873.72;1742624;82;20984;-39
2022/09/17 10:11:31;;;;;;;6.35;5.75;;;;;;;22.45;91.28;99881.33;1742719;82;21138;-39
2022/09/17 10:14:24;;;;;;;5.92;5.37;;;;;;;22.32;91.94;99881.94;1741259;82;20932;-39
2022/09/17 10:17:21;;;;;;;5.97;5.40;;;;;;;22.22;92.89;99877.85;1744217;82;20908;-39
2022/09/17 10:20:09;;;;;;;5.53;5.03;;;;;;;22.14;92.06;99879.75;1741456;82;21386;-39
2022/09/17 10:22:34;;;;;;;6.25;5.72;;;;;;;21.91;92.53;99877.56;1737580;82;21026;-39
2022/09/17 10:25:02;;;;;;;5.90;5.33;;;;;;;21.74;93.53;99877.51;1744792;81;22058;-39
2022/09/17 10:27:28;;;;;;;8.88;5.90;;;;;;;21.58;94.16;99879.92;1720879;81;20916;-39
2022/09/17 10:30:13;;;;;;;10.03;5.90;;;;;;;21.42;94.61;99874.09;1742537;82;21007;-39
2022/09/17 10:32:41;;;;;;;6.05;5.55;;;;;;;21.27;94.69;99874.28;1746344;81;20963;-39
2022/09/17 10:35:20;;;;;;;5.92;5.12;;;;;;;21.28;95.88;99867.21;1742303;81;21060;-39
2022/09/17 10:37:50;;;;;;;8.80;5.70;;;;;;;21.29;95.95;99863.17;1745288;82;21277;-39
2022/09/17 10:40:27;;;;;;;7.22;5.80;;;;;;;21.32;96.00;99863.40;1743357;81;20916;-39
2022/09/17 10:43:18;;;;;;;8.95;5.78;;;;;;;21.31;96.02;99863.03;1743021;82;21038;-39
2022/09/17 10:45:55;;;;;;;9.38;5.17;;;;;;;21.23;96.09;99863.13;1742553;82;21508;-39
2022/09/17 10:48:23;;;;;;;7.05;5.42;;;;;;;21.18;96.85;99850.79;1745731;82;21074;-39
2022/09/17 10:50:52;;;;;;;6.37;5.83;;;;;;;21.20;97.21;99852.83;1743386;81;21128;-39
2022/09/17 10:53:24;;;;;;;7.40;5.10;;;;;;;21.23;97.43;99847.83;1723153;81;20924;-40
2022/09/17 10:56:09;;;;;;;9.78;5.55;;;;;;;21.24;98.24;99842.44;1741727;82;20963;-39
2022/09/17 10:58:53;;;;;;;7.35;5.65;;;;;;;21.25;98.36;99838.03;1739760;81;21086;-40
2022/09/17 11:01:40;;;;;;;9.50;6.17;;;;;;;21.15;98.57;99837.00;1744531;82;20888;-39
2022/09/17 11:04:28;;;;;;;7.05;5.72;;;;;;;21.12;99.22;99836.77;1743530;82;21195;-39
2022/09/17 11:07:34;;;;;;;10.08;6.58;;;;;;;20.98;98.80;99840.86;1740199;82;20967;-39
2022/09/17 11:10:12;;;;;;;7.55;6.80;;;;;;;20.81;99.69;99838.95;1741988;82;20948;-39
2022/09/17 11:12:57;;;;;;;7.30;6.28;;;;;;;20.67;100.00;99832.87;1742431;82;20930;-39
2022/09/17 11:15:52;;;;;;;8.33;5.67;;;;;;;20.60;100.00;99827.69;1738855;82;20987;-39
2022/09/17 11:18:41;;;;;;;10.58;5.95;;;;;;;20.54;100.00;99830.73;1738379;82;21128;-39
2022/09/17 11:21:50;;;;;;;8.80;6.30;;;;;;;20.49;100.00;99826.27;1741423;81;20920;-40
2022/09/17 11:24:32;;;;;;;11.57;7.85;;;;;;;20.42;100.00;99821.91;1743580;82;20940;-39
2022/09/17 11:27:26;;;;;;;10.23;6.62;;;;;;;20.33;100.00;99826.02;1747192;82;20892;-39
2022/09/17 11:30:18;;;;;;;11.45;5.95;;;;;;;20.27;100.00;99820.38;1742492;82;21486;-39
2022/09/17 11:33:03;;;;;;;11.50;5.97;;;;;;;20.24;100.00;99806.97;1740326;82;21449;-39
2022/09/17 11:35:40;;;;;;;11.43;7.00;;;;;;;20.23;100.00;99799.57;1739616;82;21597;-40
2022/09/17 11:38:39;;;;;;;12.23;9.00;;;;;;;20.15;100.00;99809.75;1742168;82;20931;-39
2022/09/17 11:41:20;;;;;;;16.93;10.23;;;;;;;20.07;100.00;99807.64;1745612;81;20984;-39
2022/09/17 11:44:11;;;;;;;12.68;9.28;;;;;;;20.05;100.00;99812.16;1742659;81;21003;-40
2022/09/17 11:46:47;;;;;;;9.65;7.17;;;;;;;19.97;100.00;99815.80;1722451;82;21995;-47
2022/09/17 11:49:28;;;;;;;9.45;6.78;;;;;;;19.85;100.00;99812.67;1739095;82;20964;-39
2022/09/17 11:52:10;;;;;;;10.13;7.05;;;;;;;19.74;100.00;99810.28;1743576;81;21023;-39
2022/09/17 11:54:52;;;;;;;39.00;8.75;;;;;;;19.66;100.00;99808.16;1743244;82;21469;-40
2022/09/17 11:57:31;;;;;;;11.18;6.92;;;;;;;19.63;100.00;99790.48;1742602;82;20923;-39
2022/09/17 12:00:22;;;;;;;8.98;7.28;;;;;;;19.68;100.00;99780.52;1742495;82;21041;-39
2022/09/17 12:03:01;;;;;;;13.68;8.95;;;;;;;19.74;100.00;99771.39;1741022;81;20936;-39