Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:24;;;;;;;11.93;7.30;;;8.50;99.90;;;;;;5138217;27;20478;-54
2022/11/11 00:03:56;;;;;;;14.37;7.17;;;8.50;99.90;;;;;;5137791;27;20907;-60
2022/11/11 00:06:24;;;;;;;13.67;6.93;;;8.50;99.90;;;;;;5138867;27;20495;-60
2022/11/11 00:08:52;;;;;;;10.67;7.20;;;8.50;99.90;;;;;;5137692;27;20838;-60
2022/11/11 00:11:19;;;;;;;11.20;7.10;;;8.40;99.90;;;;;;5117983;28;20733;-60
2022/11/11 00:13:46;;;;;;;9.90;7.50;;;8.40;99.90;;;;;;5117826;28;20517;-59
2022/11/11 00:16:17;;;;;;;7.70;6.90;;;8.40;99.90;;;;;;5117449;28;20430;-56
2022/11/11 00:27:10;;;;;;;10.07;6.67;;;8.20;99.90;;;;;;5137966;27;20920;-58
2022/11/11 00:29:38;;;;;;;12.73;7.10;;;8.30;99.90;;;;;;5138432;27;20454;-60
2022/11/11 00:32:26;;;;;;;9.80;6.33;;;8.30;99.90;;;;;;5117083;28;20483;-60
2022/11/11 00:37:45;;;;;;;11.40;7.43;;;8.30;99.90;;;;;;5117213;28;20406;-58
2022/11/11 00:40:16;;;;;;;11.33;6.57;;;8.30;99.90;;;;;;5117586;28;20555;-59
2022/11/11 00:42:43;;;;;;;10.33;6.90;;;8.30;99.90;;;;;;5117509;28;20459;-57
2022/11/11 00:45:12;;;;;;;8.17;6.30;;;8.30;99.90;;;;;;5117045;28;20487;-60
2022/11/11 00:53:13;;;;;;;13.73;7.30;;;8.40;99.90;;;;;;5136865;28;20535;-60
2022/11/11 00:55:41;;;;;;;12.60;7.10;;;8.40;99.90;;;;;;5138100;28;20461;-57
2022/11/11 00:58:08;;;;;;;9.10;6.60;;;8.40;99.90;;;;;;5138124;28;20466;-56
2022/11/11 01:00:37;;;;;;;11.43;6.70;;;8.40;99.90;;;;;;5138347;28;20490;-60
2022/11/11 01:03:04;;;;;;;10.90;7.40;;;8.40;99.90;;;;;;5120779;27;20566;-60
2022/11/11 01:05:32;;;;;;;10.67;6.87;;;8.30;99.90;;;;;;5116649;28;20457;-59
2022/11/11 01:07:59;;;;;;;9.90;7.03;;;8.40;99.90;;;;;;5118492;28;20931;-52
2022/11/11 01:10:42;;;;;;;10.93;6.57;;;8.30;99.90;;;;;;5117669;28;20473;-59
2022/11/11 01:13:18;;;;;;;12.07;7.13;;;8.30;99.90;;;;;;5129154;28;20531;-57
2022/11/11 01:15:52;;;;;;;10.00;6.73;;;8.30;99.90;;;;;;5137311;27;20433;-58
2022/11/11 01:18:22;;;;;;;10.07;6.77;;;8.20;99.90;;;;;;5138228;27;20939;-60
2022/11/11 01:21:02;;;;;;;10.33;6.67;;;8.30;99.90;;;;;;5137844;28;20437;-60
2022/11/11 01:23:29;;;;;;;10.43;7.20;;;8.30;99.90;;;;;;5125531;27;20520;-60
2022/11/11 01:26:02;;;;;;;9.17;7.10;;;8.20;99.90;;;;;;5116173;28;21010;-57
2022/11/11 01:28:29;;;;;;;9.90;7.20;;;8.20;99.90;;;;;;5118682;28;20910;-59
2022/11/11 01:31:01;;;;;;;10.20;6.93;;;8.20;99.90;;;;;;5121167;28;20463;-59
2022/11/11 01:33:29;;;;;;;10.40;6.20;;;8.20;99.90;;;;;;5127826;27;20883;-60
2022/11/11 01:36:02;;;;;;;7.00;5.57;;;8.20;99.90;;;;;;5140669;27;20739;-61
2022/11/11 01:38:31;;;;;;;9.70;6.00;;;8.20;99.90;;;;;;5139813;27;20465;-61
2022/11/11 01:41:00;;;;;;;7.67;6.23;;;8.10;99.90;;;;;;5141361;27;20459;-59
2022/11/11 01:43:27;;;;;;;8.23;7.00;;;8.10;99.90;;;;;;5137119;27;20476;-57
2022/11/11 01:46:01;;;;;;;12.23;6.93;;;8.20;99.90;;;;;;5120631;28;20757;-57
2022/11/11 01:51:36;;;;;;;8.70;6.23;;;8.20;99.90;;;;;;5120149;28;20472;-61
2022/11/11 01:54:07;;;;;;;18.10;7.07;;;8.20;99.90;;;;;;5124919;27;20880;-61
2022/11/11 01:56:37;;;;;;;7.20;6.50;;;8.20;99.90;;;;;;5141315;27;20465;-61
2022/11/11 01:59:09;;;;;;;8.20;5.47;;;8.20;99.90;;;;;;5139970;27;20462;-61
2022/11/11 02:01:36;;;;;;;7.33;6.30;;;8.20;99.90;;;;;;5140571;27;20489;-61
2022/11/11 02:06:53;;;;;;;7.90;6.50;;;8.10;64.30;;;;;;5120124;27;20460;-61
2022/11/11 02:09:25;;;;;;;13.13;6.17;;;8.10;97.30;;;;;;5119698;28;20511;-57
2022/11/11 02:14:43;;;;;;;8.23;5.87;;;8.00;93.50;;;;;;5121717;27;20785;-61
2022/11/11 02:17:13;;;;;;;8.23;7.10;;;8.00;99.90;;;;;;5140582;27;20454;-61
2022/11/11 02:19:47;;;;;;;9.30;6.47;;;8.10;99.90;;;;;;5138611;27;20459;-59
2022/11/11 02:22:21;;;;;;;10.00;6.53;;;8.10;99.90;;;;;;5140662;27;20507;-55
2022/11/11 02:24:52;;;;;;;10.87;6.60;;;8.00;99.90;;;;;;5140354;27;20506;-60
2022/11/11 02:27:20;;;;;;;8.77;6.60;;;8.00;99.90;;;;;;5119723;28;20536;-61
2022/11/11 02:29:50;;;;;;;10.83;6.90;;;7.90;99.90;;;;;;5119626;28;20434;-59
2022/11/11 02:32:17;;;;;;;8.13;6.30;;;7.80;99.90;;;;;;5119365;28;20445;-56
2022/11/11 02:34:45;;;;;;;9.27;6.70;;;7.80;99.90;;;;;;5118642;28;20549;-58
2022/11/11 02:37:15;;;;;;;10.23;6.93;;;7.80;99.90;;;;;;5118805;28;20459;-60
2022/11/11 02:39:45;;;;;;;11.93;7.17;;;7.90;99.90;;;;;;5138698;27;20490;-56
2022/11/11 02:42:20;;;;;;;13.17;7.27;;;7.80;99.90;;;;;;5140451;27;20557;-58
2022/11/11 02:44:47;;;;;;;7.17;6.10;;;7.80;99.90;;;;;;5140535;27;20537;-61
2022/11/11 02:47:17;;;;;;;10.97;7.03;;;7.80;99.90;;;;;;5127044;27;20466;-57
2022/11/11 02:49:44;;;;;;;8.77;6.33;;;7.90;99.90;;;;;;5119398;27;20459;-61
2022/11/11 02:52:13;;;;;;;10.50;6.40;;;7.80;99.90;;;;;;5119519;28;20869;-58
2022/11/11 02:54:42;;;;;;;7.73;6.30;;;7.80;99.90;;;;;;5119370;28;20470;-59
2022/11/11 02:57:09;;;;;;;10.53;6.80;;;7.70;99.90;;;;;;5125144;27;20433;-61
2022/11/11 02:59:40;;;;;;;10.53;6.90;;;7.70;99.90;;;;;;5128707;27;20438;-59
2022/11/11 03:02:09;;;;;;;8.43;6.50;;;7.80;99.90;;;;;;5118738;28;20484;-61
2022/11/11 03:04:37;;;;;;;12.53;6.80;;;7.90;99.90;;;;;;5138525;27;20935;-61
2022/11/11 03:07:07;;;;;;;9.23;6.20;;;7.90;99.90;;;;;;5138380;27;20810;-61
2022/11/11 03:09:36;;;;;;;6.83;5.73;;;7.90;99.90;;;;;;5139566;27;20837;-60
2022/11/11 03:12:04;;;;;;;9.07;6.20;;;7.90;99.90;;;;;;5139737;27;20829;-61
2022/11/11 03:14:31;;;;;;;11.77;6.13;;;7.90;99.90;;;;;;5139917;27;20458;-61
2022/11/11 03:19:44;;;;;;;9.17;6.20;;;7.80;66.00;;;;;;5118454;27;20454;-61
2022/11/11 03:22:10;;;;;;;9.00;7.23;;;7.80;92.40;;;;;;5118505;28;20883;-61
2022/11/11 03:27:23;;;;;;;9.80;6.07;;;7.80;59.90;;;;;;5118072;28;20405;-61
2022/11/11 03:29:53;;;;;;;9.10;6.60;;;7.80;70.10;;;;;;5136954;27;20430;-61
2022/11/11 03:32:21;;;;;;;10.13;5.70;;;7.80;39.00;;;;;;5138936;27;20458;-60
2022/11/11 03:34:48;;;;;;;10.37;5.83;;;7.80;38.60;;;;;;5139237;27;20469;-60
2022/11/11 03:40:01;;;;;;;7.57;6.23;;;7.80;24.50;;;;;;5122138;27;20709;-60
2022/11/11 03:42:28;;;;;;;12.93;6.00;;;7.80;21.40;;;;;;5127070;27;20458;-61
2022/11/11 03:44:57;;;;;;;9.67;6.03;;;7.80;15.30;;;;;;5138800;27;20436;-59
2022/11/11 03:47:28;;;;;;;9.57;5.68;;;7.80;25.00;;;;;;5138387;27;20448;-61
2022/11/11 03:49:57;;;;;;;10.70;6.43;;;7.80;43.90;;;;;;5137665;27;20251;-61
2022/11/11 03:52:24;;;;;;;6.80;6.00;;;7.80;20.70;;;;;;5138443;27;20529;-55
2022/11/11 03:54:51;;;;;;;10.20;6.20;;;7.80;8.90;;;;;;5135839;27;20469;-61
2022/11/11 03:57:31;;;;;;;7.70;6.17;;;7.70;20.50;;;;;;5138014;27;20413;-60
2022/11/11 03:59:59;;;;;;;8.37;5.33;;;7.60;21.10;;;;;;5137819;27;20458;-60
2022/11/11 04:10:58;;;;;;;8.50;5.83;;;7.60;64.30;;;;;;5041652;28;20535;-59
2022/11/11 04:16:11;;;;;;;7.60;6.30;;;7.50;73.50;;;;;;5117422;27;20467;-61
2022/11/11 04:21:44;;;;;;;9.40;5.77;;;7.60;99.90;;;;;;5128440;27;20420;-55
2022/11/11 04:27:04;;;;;;;10.57;6.50;;;7.60;99.70;;;;;;5117182;28;20456;-60
2022/11/11 04:29:30;;;;;;;8.40;6.00;;;7.50;78.10;;;;;;5117224;28;20491;-59
2022/11/11 04:34:47;;;;;;;11.37;6.17;;;7.40;65.20;;;;;;5137555;28;20499;-59
2022/11/11 04:37:16;;;;;;;9.30;6.53;;;7.40;99.90;;;;;;5138152;28;20817;-59
2022/11/11 04:42:30;;;;;;;12.07;6.17;;;7.40;99.90;;;;;;5124773;28;20446;-60
2022/11/11 04:47:57;;;;;;;9.83;7.20;;;7.30;99.90;;;;;;5128826;28;20401;-61
2022/11/11 04:50:30;;;;;;;9.40;5.83;;;7.30;99.90;;;;;;5116257;28;20528;-58
2022/11/11 04:52:57;;;;;;;6.90;5.23;;;7.30;99.90;;;;;;5124338;28;20484;-59
2022/11/11 04:58:23;;;;;;;9.37;5.77;;;7.20;99.90;;;;;;5035128;28;20425;-60
2022/11/11 05:00:50;;;;;;;11.03;5.80;;;7.20;99.90;;;;;;5098370;28;20464;-61
2022/11/11 05:03:19;;;;;;;7.57;5.50;;;7.20;99.90;;;;;;5126307;27;20454;-61
2022/11/11 05:11:20;;;;;;;11.20;6.40;;;7.40;99.90;;;;;;5140143;27;20408;-61
2022/11/11 05:22:16;;;;;;;8.00;5.80;;;7.60;99.90;;;;;;5120511;28;20409;-61
2022/11/11 05:27:28;;;;;;;8.70;5.37;;;7.70;99.90;;;;;;5141042;27;20613;-58
2022/11/11 05:29:58;;;;;;;8.77;5.80;;;7.70;95.70;;;;;;5141020;27;20440;-61
2022/11/11 05:32:26;;;;;;;9.23;6.13;;;7.80;88.60;;;;;;5141665;27;20499;-58
2022/11/11 05:34:54;;;;;;;10.30;5.60;;;7.80;42.80;;;;;;5131091;27;20478;-61
2022/11/11 05:37:24;;;;;;;8.47;5.83;;;7.70;40.40;;;;;;5121103;28;20896;-61
2022/11/11 05:39:51;;;;;;;8.60;6.10;;;7.70;31.40;;;;;;5121222;28;20467;-61
2022/11/11 05:42:18;;;;;;;8.47;5.53;;;7.70;47.30;;;;;;5120756;28;20465;-61
2022/11/11 05:44:48;;;;;;;10.47;7.30;;;7.70;53.70;;;;;;5124709;27;20519;-57
2022/11/11 05:47:18;;;;;;;7.90;5.80;;;7.70;47.90;;;;;;5141403;27;20468;-60
2022/11/11 05:49:45;;;;;;;7.20;5.67;;;7.70;50.40;;;;;;5130619;27;20540;-58
2022/11/11 05:52:15;;;;;;;6.57;5.90;;;7.60;46.40;;;;;;5120173;28;20434;-61
2022/11/11 05:54:45;;;;;;;7.80;5.80;;;7.60;68.60;;;;;;5120186;27;20467;-59
2022/11/11 05:57:13;;;;;;;8.60;6.10;;;7.60;95.50;;;;;;5136373;27;20430;-61
2022/11/11 05:59:40;;;;;;;9.67;6.30;;;7.60;99.90;;;;;;5120280;27;20752;-60
2022/11/11 06:02:10;;;;;;;7.63;5.67;;;7.60;99.90;;;;;;5123961;27;20523;-59
2022/11/11 06:04:38;;;;;;;7.77;5.70;;;7.60;99.90;;;;;;5136997;27;20653;-61
2022/11/11 06:07:05;;;;;;;7.50;6.43;;;7.60;99.90;;;;;;5138603;27;20493;-59
2022/11/11 06:09:32;;;;;;;8.67;6.10;;;7.60;99.90;;;;;;5138981;27;20455;-60
2022/11/11 06:12:01;;;;;;;12.90;7.03;;;7.60;99.90;;;;;;5139709;27;20945;-57
2022/11/11 06:14:31;;;;;;;9.30;6.10;;;7.60;99.90;;;;;;5138216;27;20477;-60
2022/11/11 06:16:58;;;;;;;11.07;5.97;;;7.60;99.90;;;;;;5137010;27;20838;-57
2022/11/11 06:19:26;;;;;;;11.73;7.40;;;7.60;99.90;;;;;;5139807;27;20875;-58
2022/11/11 06:22:00;;;;;;;16.13;10.37;;;7.80;99.90;;;;;;5136539;27;20450;-61
2022/11/11 06:24:28;;;;;;;10.57;7.63;;;7.80;51.70;;;;;;5138184;27;20474;-60
2022/11/11 06:26:55;;;;;;;14.67;9.60;;;7.90;19.50;;;;;;5134743;27;21044;-60
2022/11/11 06:29:24;;;;;;;10.47;7.70;;;7.90;2.20;;;;;;5138804;27;20503;-61
2022/11/11 06:31:52;;;;;;;13.67;9.17;;;7.90;1.00;;;;;;5138657;27;20446;-61
2022/11/11 06:34:19;;;;;;;9.60;6.37;;;7.90;1.00;;;;;;5139134;27;20545;-61
2022/11/11 06:36:48;;;;;;;8.23;5.47;;;7.90;1.00;;;;;;5140575;27;20457;-59
2022/11/11 06:39:15;;;;;;;6.80;5.07;;;7.90;1.00;;;;;;5139563;27;20431;-60
2022/11/11 06:41:44;;;;;;;10.97;6.07;;;8.00;1.00;;;;;;5139383;27;20201;-60
2022/11/11 06:44:14;;;;;;;7.30;5.60;;;7.90;1.00;;;;;;5139505;27;20494;-61
2022/11/11 06:46:43;;;;;;;8.03;5.63;;;7.90;1.00;;;;;;5139966;27;20517;-61
2022/11/11 06:49:10;;;;;;;8.70;5.47;;;7.80;1.00;;;;;;5140199;27;20501;-60
2022/11/11 06:51:37;;;;;;;8.63;5.60;;;7.70;1.00;;;;;;5128244;27;20489;-62
2022/11/11 06:54:07;;;;;;;5.63;4.70;;;7.70;1.00;;;;;;5118357;28;20464;-61
2022/11/11 06:56:35;;;;;;;7.03;5.00;;;7.60;1.00;;;;;;5119080;28;20437;-61
2022/11/11 06:59:02;;;;;;;8.13;4.50;;;7.70;1.00;;;;;;5119154;28;20822;-61
2022/11/11 07:01:31;;;;;;;8.20;5.40;;;7.60;1.00;;;;;;5122804;27;20958;-62
2022/11/11 07:04:00;;;;;;;8.40;4.83;;;7.60;1.00;;;;;;5138787;27;20491;-61
2022/11/11 07:06:27;;;;;;;6.73;5.40;;;7.70;1.00;;;;;;5126368;27;20457;-61
2022/11/11 07:08:55;;;;;;;6.47;5.30;;;7.70;1.00;;;;;;5118360;28;20470;-61
2022/11/11 07:11:22;;;;;;;9.63;5.87;;;7.70;1.00;;;;;;5119233;27;20470;-61
2022/11/11 07:13:49;;;;;;;6.43;5.13;;;7.70;1.00;;;;;;5139157;27;20774;-61
2022/11/11 07:16:17;;;;;;;6.43;5.13;;;7.80;1.00;;;;;;5137892;27;20526;-61
2022/11/11 07:18:45;;;;;;;6.83;4.97;;;7.90;1.00;;;;;;5138705;27;20460;-62
2022/11/11 07:21:14;;;;;;;13.53;5.80;;;7.90;1.00;;;;;;5136877;27;20463;-61
2022/11/11 07:23:47;;;;;;;12.20;5.10;;;7.90;1.00;;;;;;5122767;27;20483;-61
2022/11/11 07:26:14;;;;;;;7.50;4.80;;;8.00;1.00;;;;;;5116151;28;20752;-61
2022/11/11 07:28:41;;;;;;;8.93;5.43;;;8.00;1.00;;;;;;5116642;28;20462;-59
2022/11/11 07:31:08;;;;;;;6.23;5.00;;;8.10;1.00;;;;;;5118068;28;20811;-61
2022/11/11 07:33:36;;;;;;;7.27;5.37;;;8.20;1.00;;;;;;5129982;27;20759;-61
2022/11/11 07:36:03;;;;;;;11.00;5.17;;;8.20;1.00;;;;;;5138921;27;20871;-61
2022/11/11 07:38:39;;;;;;;6.53;4.70;;;8.30;1.00;;;;;;5137837;27;20458;-61
2022/11/11 07:41:06;;;;;;;9.40;4.93;;;8.40;1.00;;;;;;5136434;27;20853;-62
2022/11/11 07:43:33;;;;;;;8.23;5.20;;;8.40;1.00;;;;;;5128940;27;20746;-62
2022/11/11 07:46:01;;;;;;;8.63;4.70;;;8.50;1.00;;;;;;5117554;27;20459;-60
2022/11/11 07:48:28;;;;;;;6.00;4.90;;;8.50;1.00;;;;;;5117378;28;20526;-62
2022/11/11 07:50:55;;;;;;;6.47;4.63;;;8.60;1.00;;;;;;5117750;28;20762;-62
2022/11/11 07:53:27;;;;;;;6.43;5.50;;;8.70;1.00;;;;;;5119340;27;20880;-62
2022/11/11 07:55:55;;;;;;;7.53;5.27;;;8.80;1.00;;;;;;5138835;27;20461;-61
2022/11/11 07:58:22;;;;;;;8.37;4.60;;;8.80;1.00;;;;;;5136618;27;20461;-62
2022/11/11 08:00:53;;;;;;;8.20;5.20;;;8.80;1.00;;;;;;5138430;27;20459;-62
2022/11/11 08:03:20;;;;;;;7.50;5.23;;;8.80;1.00;;;;;;5096347;28;20521;-62
2022/11/11 08:05:47;;;;;;;6.40;4.50;;;8.90;1.00;;;;;;5078003;28;20438;-60
2022/11/11 08:08:19;;;;;;;7.50;5.00;;;8.90;1.00;;;;;;5076393;28;20551;-61
2022/11/11 08:10:48;;;;;;;7.70;4.53;;;9.00;1.00;;;;;;5076340;28;20506;-58
2022/11/11 08:16:05;;;;;;;7.53;4.63;;;9.10;1.00;;;;;;5076784;28;20435;-59
2022/11/11 08:18:32;;;;;;;7.67;4.90;;;9.20;1.00;;;;;;5077024;28;20461;-61
2022/11/11 08:21:00;;;;;;;5.90;4.70;;;9.30;1.00;;;;;;5076158;28;20905;-61
2022/11/11 08:23:32;;;;;;;10.77;5.17;;;9.30;1.00;;;;;;5076602;28;20431;-59
2022/11/11 08:25:59;;;;;;;8.13;5.10;;;9.40;1.00;;;;;;5076920;28;20484;-58
2022/11/11 08:28:29;;;;;;;8.13;5.80;;;9.50;1.00;;;;;;5092782;28;20548;-61
2022/11/11 08:30:59;;;;;;;5.20;4.30;;;9.70;1.00;;;;;;5095229;28;20468;-62
2022/11/11 08:33:27;;;;;;;7.10;4.97;;;9.70;1.00;;;;;;5076562;28;20787;-60
2022/11/11 08:36:02;;;;;;;7.63;5.20;;;9.80;1.00;;;;;;5077017;28;20435;-60
2022/11/11 08:38:32;;;;;;;6.23;4.43;;;9.90;1.00;;;;;;5075978;28;20464;-61
2022/11/11 08:41:01;;;;;;;5.40;3.80;;;9.90;1.00;;;;;;5077230;28;20435;-62
2022/11/11 08:43:31;;;;;;;6.73;5.13;;;10.00;1.00;;;;;;5077274;28;20720;-60
2022/11/11 08:45:58;;;;;;;6.50;4.27;;;10.10;1.00;;;;;;5081455;28;20485;-61
2022/11/11 08:48:26;;;;;;;5.93;4.53;;;10.20;1.00;;;;;;5096393;28;20462;-61
2022/11/11 08:50:55;;;;;;;6.83;4.17;;;10.20;1.00;;;;;;5096425;28;20553;-60
2022/11/11 08:53:31;;;;;;;6.03;4.70;;;10.20;1.00;;;;;;5079062;28;20540;-60
2022/11/11 08:56:02;;;;;;;9.30;5.10;;;10.30;99.90;;;;;;5076825;28;20490;-61
2022/11/11 08:58:32;;;;;;;6.97;3.90;;;10.40;1.00;;;;;;5075889;28;20432;-62
2022/11/11 09:01:02;;;;;;;6.30;4.33;;;10.70;1.00;;;;;;5084847;28;20475;-60
2022/11/11 09:03:33;;;;;;;4.43;3.60;;;10.70;99.90;;;;;;5137109;27;20454;-60
2022/11/11 09:06:02;;;;;;;5.77;3.90;;;10.70;99.90;;;;;;5135528;27;20432;-61
2022/11/11 09:08:29;;;;;;;5.33;3.97;;;10.80;99.90;;;;;;5134953;27;20482;-62
2022/11/11 09:10:58;;;;;;;6.17;3.90;;;10.90;99.90;;;;;;5135686;28;20569;-60
2022/11/11 09:13:26;;;;;;;5.63;3.80;;;10.90;99.90;;;;;;5135312;27;20470;-62
2022/11/11 09:15:58;;;;;;;4.40;3.40;;;10.90;99.90;;;;;;5134002;28;20520;-62
2022/11/11 09:18:30;;;;;;;9.90;4.20;;;11.00;99.90;;;;;;5117669;28;20426;-61
2022/11/11 09:21:03;;;;;;;5.70;3.87;;;11.20;99.90;;;;;;5113747;28;20468;-61
2022/11/11 09:23:30;;;;;;;6.67;3.60;;;11.50;99.90;;;;;;5133329;28;20523;-62
2022/11/11 09:26:02;;;;;;;4.80;3.40;;;11.70;99.90;;;;;;5133226;28;20453;-61
2022/11/11 09:28:30;;;;;;;4.57;3.63;;;12.00;99.90;;;;;;5126088;28;20494;-61
2022/11/11 09:31:01;;;;;;;6.47;3.50;;;12.00;99.90;;;;;;5137157;28;20463;-62
2022/11/11 09:33:28;;;;;;;5.57;3.93;;;12.00;99.90;;;;;;5137442;28;20903;-62
2022/11/11 09:35:57;;;;;;;4.80;4.30;;;12.00;99.90;;;;;;5136385;27;20462;-60
2022/11/11 09:38:24;;;;;;;5.40;3.37;;;12.10;99.90;;;;;;5135708;28;20480;-61
2022/11/11 09:41:18;;;;;;;4.30;3.20;;;12.20;99.90;;;;;;5136998;28;20745;-62
2022/11/11 09:43:52;;;;;;;5.80;4.00;;;12.50;99.90;;;;;;5126724;28;20455;-62
2022/11/11 09:46:31;;;;;;;4.30;3.60;;;12.70;99.90;;;;;;5136529;28;20466;-61
2022/11/11 09:49:36;;;;;;;4.63;3.30;;;13.00;99.90;;;;;;5138526;27;20496;-62
2022/11/11 09:52:16;;;;;;;4.00;3.60;;;13.40;99.90;;;;;;5094695;28;20446;-62
2022/11/11 09:54:51;;;;;;;4.17;3.07;;;13.40;99.90;;;;;;5120615;28;20959;-61
2022/11/11 09:57:24;;;;;;;5.90;3.77;;;13.60;99.90;;;;;;5139537;27;20417;-61
2022/11/11 09:59:55;;;;;;;3.70;3.30;;;14.00;99.90;;;;;;5140551;27;20458;-62
2022/11/11 10:02:33;;;;;;;3.50;2.87;;;14.40;99.90;;;;;;5135532;27;20485;-60
2022/11/11 10:05:08;;;;;;;3.50;2.73;;;14.50;99.90;;;;;;5130544;27;20655;-61
2022/11/11 10:07:40;;;;;;;7.00;3.13;;;14.50;99.90;;;;;;5120474;28;20484;-62
2022/11/11 10:10:25;;;;;;;4.40;3.00;;;14.50;99.90;;;;;;5139641;27;20547;-62
2022/11/11 10:12:56;;;;;;;3.13;2.83;;;14.50;99.90;;;;;;5139444;27;20459;-62
2022/11/11 10:15:27;;;;;;;3.37;2.57;;;14.40;99.90;;;;;;5140138;27;20447;-61
2022/11/11 10:18:20;;;;;;;3.10;2.80;;;14.10;99.90;;;;;;5132844;27;20462;-61
2022/11/11 10:20:52;;;;;;;3.50;2.97;;;14.00;99.90;;;;;;5119477;28;20496;-62
2022/11/11 10:23:25;;;;;;;5.70;3.30;;;14.00;99.90;;;;;;5120269;28;20542;-62
2022/11/11 10:25:54;;;;;;;4.37;3.60;;;13.80;99.90;;;;;;5124065;27;20554;-62
2022/11/11 10:28:26;;;;;;;4.33;3.17;;;13.90;99.90;;;;;;5132484;27;20487;-62
2022/11/11 10:30:55;;;;;;;3.43;3.13;;;14.00;99.90;;;;;;5130690;27;20467;-61
2022/11/11 10:33:31;;;;;;;3.90;3.13;;;14.00;99.90;;;;;;5139883;27;20507;-61
2022/11/11 10:36:03;;;;;;;4.33;3.10;;;14.00;99.90;;;;;;5120770;27;20952;-59
2022/11/11 10:38:36;;;;;;;3.70;2.87;;;14.20;99.90;;;;;;5133191;27;20462;-62
2022/11/11 10:41:17;;;;;;;5.97;3.50;;;14.30;99.90;;;;;;5140151;27;20458;-61
2022/11/11 10:43:47;;;;;;;6.90;3.07;;;14.60;99.90;;;;;;5140058;27;21416;-61
2022/11/11 10:46:19;;;;;;;4.00;2.90;;;15.00;99.90;;;;;;5138583;27;20433;-60
2022/11/11 10:49:05;;;;;;;3.97;3.57;;;15.40;99.90;;;;;;5135955;27;20781;-61
2022/11/11 10:51:43;;;;;;;7.70;3.00;;;15.60;99.90;;;;;;5127465;27;20545;-60
2022/11/11 10:54:14;;;;;;;5.03;3.03;;;15.80;99.90;;;;;;5139981;27;20512;-59
2022/11/11 10:56:46;;;;;;;4.33;2.50;;;15.70;99.90;;;;;;5138777;27;20455;-61
2022/11/11 10:59:18;;;;;;;4.20;2.90;;;15.60;99.90;;;;;;5139137;27;20891;-61
2022/11/11 11:01:54;;;;;;;3.63;2.70;;;15.40;99.90;;;;;;5138575;27;20482;-62
2022/11/11 11:04:31;;;;;;;4.20;2.63;;;15.30;99.90;;;;;;5139275;27;20447;-62
2022/11/11 11:07:06;;;;;;;5.07;3.10;;;15.40;99.90;;;;;;5137997;27;20460;-60
2022/11/11 11:09:43;;;;;;;3.27;2.97;;;15.40;99.90;;;;;;5139394;27;20517;-62
2022/11/11 11:12:17;;;;;;;8.07;2.87;;;15.60;99.90;;;;;;5139247;27;20465;-59
2022/11/11 11:14:55;;;;;;;6.73;3.33;;;16.00;99.90;;;;;;5139243;27;20545;-60
2022/11/11 11:17:27;;;;;;;6.40;2.97;;;16.40;99.90;;;;;;5133849;27;20436;-62
2022/11/11 11:20:12;;;;;;;3.80;2.53;;;16.50;99.90;;;;;;5138960;27;20459;-61
2022/11/11 11:22:46;;;;;;;3.30;2.73;;;16.80;99.90;;;;;;5138588;27;20481;-60
2022/11/11 11:25:15;;;;;;;5.60;3.13;;;17.10;99.90;;;;;;5126733;27;20473;-62
2022/11/11 11:27:45;;;;;;;5.60;2.50;;;17.10;99.90;;;;;;5134773;27;20479;-62
2022/11/11 11:30:21;;;;;;;3.43;2.13;;;17.10;99.90;;;;;;5121147;27;20478;-62
2022/11/11 11:32:59;;;;;;;3.93;2.50;;;17.20;99.90;;;;;;5128549;27;20747;-62
2022/11/11 11:35:39;;;;;;;4.03;2.93;;;17.10;99.90;;;;;;5128950;27;20478;-61
2022/11/11 11:38:08;;;;;;;3.90;2.80;;;17.20;99.90;;;;;;5129974;27;20458;-62
2022/11/11 11:40:55;;;;;;;5.97;2.40;;;17.10;99.90;;;;;;5138574;27;20433;-61
2022/11/11 11:43:27;;;;;;;4.67;2.70;;;17.10;99.90;;;;;;5139098;27;20774;-62
2022/11/11 11:45:58;;;;;;;3.00;2.70;;;17.10;99.90;;;;;;5139477;27;20756;-61
2022/11/11 11:48:38;;;;;;;3.80;2.43;;;17.10;99.90;;;;;;5125101;27;20582;-61
2022/11/11 11:51:31;;;;;;;3.57;2.33;;;16.90;99.90;;;;;;5118048;28;20459;-60
2022/11/11 11:54:13;;;;;;;3.67;2.83;;;17.10;99.90;;;;;;5118357;28;20462;-61
2022/11/11 11:56:45;;;;;;;3.50;3.00;;;16.90;99.90;;;;;;5117932;28;20459;-61
2022/11/11 11:59:19;;;;;;;4.90;2.37;;;17.00;99.90;;;;;;5117115;28;20462;-59
2022/11/11 12:01:57;;;;;;;3.00;2.17;;;16.70;99.90;;;;;;5117515;28;20491;-61
2022/11/11 12:05:01;;;;;;;3.30;2.47;;;16.60;99.90;;;;;;5117710;28;20433;-61
2022/11/11 12:07:45;;;;;;;3.93;2.37;;;16.40;99.90;;;;;;5117763;28;20466;-60
2022/11/11 12:10:25;;;;;;;2.77;2.50;;;16.50;99.90;;;;;;5120211;27;20451;-60
2022/11/11 12:13:02;;;;;;;4.50;2.80;;;16.60;99.90;;;;;;5117043;28;20441;-60
2022/11/11 12:15:39;;;;;;;4.03;2.80;;;16.60;99.90;;;;;;5118057;28;20463;-58
2022/11/11 12:18:40;;;;;;;4.93;2.77;;;16.80;99.90;;;;;;5116696;28;20449;-61
2022/11/11 12:21:11;;;;;;;4.27;2.80;;;16.80;99.90;;;;;;5116484;28;20467;-60
2022/11/11 12:24:00;;;;;;;3.03;2.63;;;16.60;99.90;;;;;;5117101;28;20459;-60
2022/11/11 12:26:37;;;;;;;2.90;2.00;;;16.40;99.90;;;;;;5116605;28;20462;-58
2022/11/11 12:29:18;;;;;;;3.47;2.40;;;16.20;99.90;;;;;;5116974;28;20468;-62
2022/11/11 12:32:00;;;;;;;3.60;2.73;;;16.00;99.90;;;;;;5126728;27;20458;-61
2022/11/11 12:34:45;;;;;;;2.87;2.60;;;16.10;99.90;;;;;;5134360;27;20467;-61
2022/11/11 12:37:25;;;;;;;3.10;2.50;;;15.90;99.90;;;;;;5138147;27;20444;-61
2022/11/11 12:40:07;;;;;;;3.20;2.77;;;15.90;99.90;;;;;;5137021;28;20425;-61
2022/11/11 12:42:51;;;;;;;2.50;2.30;;;15.70;99.90;;;;;;5136746;28;20824;-61
2022/11/11 12:45:21;;;;;;;4.47;2.40;;;15.60;99.90;;;;;;5136263;28;20484;-60
2022/11/11 12:48:03;;;;;;;4.40;2.90;;;15.60;99.90;;;;;;5138138;28;20524;-60
2022/11/11 12:50:45;;;;;;;2.73;2.53;;;15.40;99.90;;;;;;5117247;28;20465;-60
2022/11/11 12:53:22;;;;;;;3.30;3.00;;;15.30;99.90;;;;;;5117257;28;20773;-58
2022/11/11 12:56:06;;;;;;;3.00;2.30;;;15.20;99.90;;;;;;5116759;28;20910;-60
2022/11/11 12:58:43;;;;;;;4.40;2.77;;;15.10;99.90;;;;;;5116864;28;20754;-62
2022/11/11 13:01:29;;;;;;;5.67;2.77;;;15.20;99.90;;;;;;5117477;28;20444;-61
2022/11/11 13:04:22;;;;;;;3.03;2.70;;;15.20;99.90;;;;;;5116040;28;20467;-59
2022/11/11 13:07:26;;;;;;;3.30;2.30;;;14.90;99.90;;;;;;5115765;28;20469;-61
2022/11/11 13:10:11;;;;;;;3.30;2.77;;;14.70;99.90;;;;;;5116773;28;20494;-60
2022/11/11 13:12:47;;;;;;;3.23;2.83;;;14.60;99.90;;;;;;5120944;28;20537;-60
2022/11/11 13:15:21;;;;;;;3.80;2.70;;;14.60;99.90;;;;;;5133179;27;20527;-61
2022/11/11 13:17:49;;;;;;;3.53;3.17;;;14.60;99.90;;;;;;5134231;28;20844;-60
2022/11/11 13:20:32;;;;;;;3.20;2.90;;;14.50;99.90;;;;;;5136027;27;20458;-61
2022/11/11 13:22:59;;;;;;;2.80;2.03;;;14.40;99.90;;;;;;5131071;28;20459;-59
2022/11/11 13:25:31;;;;;;;3.33;2.70;;;14.40;99.90;;;;;;5139965;27;20486;-59
2022/11/11 13:28:05;;;;;;;3.10;2.80;;;14.40;99.90;;;;;;5120717;28;20495;-62
2022/11/11 13:31:04;;;;;;;5.00;3.27;;;14.20;99.90;;;;;;5122060;27;20459;-58
2022/11/11 13:33:40;;;;;;;8.20;2.80;;;14.10;99.90;;;;;;5121230;28;20434;-60
2022/11/11 13:36:09;;;;;;;3.27;2.97;;;14.10;99.90;;;;;;5121735;27;20465;-62
2022/11/11 13:38:46;;;;;;;3.80;3.03;;;14.00;99.90;;;;;;5141323;27;20745;-61
2022/11/11 13:41:21;;;;;;;6.80;3.13;;;13.90;99.90;;;;;;5141161;27;20457;-61
2022/11/11 13:43:52;;;;;;;3.20;2.77;;;13.90;99.90;;;;;;5141065;27;20429;-62
2022/11/11 13:46:36;;;;;;;3.87;2.93;;;13.80;99.90;;;;;;5140616;27;20696;-61
2022/11/11 13:49:08;;;;;;;4.77;3.47;;;13.80;99.90;;;;;;5121664;27;20471;-61
2022/11/11 13:51:38;;;;;;;3.60;2.93;;;13.70;99.90;;;;;;5119648;28;20459;-59
2022/11/11 13:54:20;;;;;;;3.60;3.30;;;13.70;99.90;;;;;;5119327;28;20549;-61
2022/11/11 13:56:51;;;;;;;5.27;3.30;;;13.70;99.90;;;;;;5122656;27;20774;-60
2022/11/11 13:59:24;;;;;;;3.20;2.90;;;13.70;99.90;;;;;;5127517;27;20437;-58
2022/11/11 14:02:14;;;;;;;3.43;3.07;;;13.60;99.90;;;;;;5129691;27;21162;-61
2022/11/11 14:05:18;;;;;;;4.27;3.77;;;13.60;99.90;;;;;;5139862;27;20767;-58
2022/11/11 14:07:56;;;;;;;5.00;3.30;;;13.60;99.90;;;;;;5134392;27;20451;-61
2022/11/11 14:10:57;;;;;;;4.47;3.10;;;13.50;99.90;;;;;;5119301;28;20684;-56
2022/11/11 14:13:41;;;;;;;3.53;3.23;;;13.50;99.90;;;;;;5120223;27;20752;-60
2022/11/11 14:16:33;;;;;;;4.60;2.97;;;13.50;99.90;;;;;;5120861;27;20459;-61
2022/11/11 14:19:28;;;;;;;4.73;3.17;;;13.40;99.90;;;;;;5120071;28;20891;-61
2022/11/11 14:21:56;;;;;;;5.40;3.43;;;13.30;99.90;;;;;;5119228;27;20799;-60
2022/11/11 14:24:26;;;;;;;4.80;3.10;;;13.20;99.90;;;;;;5124207;27;20464;-59
2022/11/11 14:27:01;;;;;;;4.03;3.50;;;13.20;99.90;;;;;;5119175;27;20456;-61
2022/11/11 14:29:35;;;;;;;4.23;3.13;;;13.10;99.90;;;;;;5137581;27;20456;-58
2022/11/11 14:32:29;;;;;;;4.50;3.20;;;13.10;99.90;;;;;;5139275;27;20465;-57
2022/11/11 14:35:15;;;;;;;3.50;3.20;;;13.10;99.90;;;;;;5138603;27;20471;-60
2022/11/11 14:38:12;;;;;;;3.30;3.00;;;13.10;99.90;;;;;;5120654;27;20517;-60
2022/11/11 14:40:41;;;;;;;3.50;2.50;;;13.10;99.90;;;;;;5125734;27;20827;-60
2022/11/11 14:43:40;;;;;;;5.03;2.80;;;13.00;99.90;;;;;;5126747;27;20426;-61