Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:02:10;;;;;;;1.02;0.70;;;;;;;10.42;65.55;95410.63;4990444;28;20053;-68
2021/05/21 00:04:35;;;;;;;0.77;0.65;;;;;;;10.39;65.80;95404.03;4988975;28;20089;-67
2021/05/21 00:07:01;;;;;;;1.13;0.70;;;;;;;10.40;66.11;95408.25;4987831;28;20491;-67
2021/05/21 00:09:26;;;;;;;0.77;0.60;;;;;;;10.30;66.00;95387.19;4989076;28;20038;-67
2021/05/21 00:11:52;;;;;;;4.25;0.80;;;;;;;10.39;66.40;95395.28;4988984;28;20038;-68
2021/05/21 00:14:18;;;;;;;0.95;0.80;;;;;;;10.33;66.52;95375.16;4990439;28;20027;-67
2021/05/21 00:16:44;;;;;;;0.60;0.60;;;;;;;10.28;66.24;95368.06;4988882;28;20038;-68
2021/05/21 00:19:10;;;;;;;3.72;0.70;;;;;;;10.40;66.44;95384.34;4989126;28;20045;-67
2021/05/21 00:21:35;;;;;;;0.93;0.68;;;;;;;10.39;66.13;95377.44;4989031;28;20051;-67
2021/05/21 00:24:01;;;;;;;1.35;0.70;;;;;;;10.37;66.24;95376.16;4988656;28;20050;-67
2021/05/21 00:26:26;;;;;;;1.70;0.70;;;;;;;10.24;66.46;95361.00;4994245;28;20032;-67
2021/05/21 00:28:51;;;;;;;0.70;0.70;;;;;;;10.26;66.14;95353.50;4992786;28;20046;-67
2021/05/21 00:31:17;;;;;;;0.95;0.95;;;;;;;9.97;66.05;95320.00;4991461;28;20125;-67
2021/05/21 00:33:42;;;;;;;1.55;0.68;;;;;;;10.16;66.04;95333.19;4992226;28;20574;-67
2021/05/21 00:36:07;;;;;;;1.88;1.00;;;;;;;10.18;66.67;95333.69;4991273;28;20440;-68
2021/05/21 00:38:33;;;;;;;0.82;0.70;;;;;;;9.75;66.22;95275.53;4991408;28;20030;-67
2021/05/21 00:41:00;;;;;;;0.60;0.60;;;;;;;10.09;66.98;95324.84;4993275;28;20022;-67
2021/05/21 00:43:25;;;;;;;0.57;0.55;;;;;;;10.20;67.27;95328.09;4990620;28;20092;-67
2021/05/21 00:45:51;;;;;;;1.33;0.43;;;;;;;10.04;66.85;95311.66;4992510;28;20046;-67
2021/05/21 00:48:16;;;;;;;1.00;0.80;;;;;;;10.02;66.95;95308.50;4992356;28;20113;-67
2021/05/21 00:50:41;;;;;;;0.73;0.63;;;;;;;10.10;67.11;95318.44;4991070;28;20383;-67
2021/05/21 00:53:09;;;;;;;0.90;0.77;;;;;;;10.12;67.10;95330.34;4993820;28;20027;-67
2021/05/21 00:55:34;;;;;;;1.33;0.60;;;;;;;10.09;67.88;95328.28;4992151;28;20400;-67
2021/05/21 00:58:01;;;;;;;1.67;0.60;;;;;;;10.05;67.11;95319.31;4992276;28;20043;-67
2021/05/21 01:00:27;;;;;;;0.60;0.60;;;;;;;9.95;67.64;95316.88;4992152;28;20117;-67
2021/05/21 01:02:55;;;;;;;2.88;1.08;;;;;;;9.97;67.67;95319.22;4991651;28;20122;-67
2021/05/21 01:05:21;;;;;;;2.10;0.68;;;;;;;9.97;68.34;95321.88;4994046;28;20037;-65
2021/05/21 01:07:46;;;;;;;0.65;0.63;;;;;;;9.87;67.71;95320.97;4992112;28;20039;-66
2021/05/21 01:10:12;;;;;;;1.10;1.00;;;;;;;9.84;68.18;95318.16;4992056;28;20038;-64
2021/05/21 01:12:38;;;;;;;2.53;0.85;;;;;;;9.71;68.10;95300.31;4991388;28;20500;-65
2021/05/21 01:15:04;;;;;;;0.70;0.70;;;;;;;9.72;68.28;95296.56;4990445;28;20077;-65
2021/05/21 01:17:31;;;;;;;1.63;0.70;;;;;;;9.66;69.03;95303.84;4993846;28;20026;-66
2021/05/21 01:19:56;;;;;;;2.65;1.15;;;;;;;9.64;69.30;95317.44;4992009;28;20052;-66
2021/05/21 01:22:22;;;;;;;0.75;0.75;;;;;;;9.62;68.83;95294.88;4991474;28;20456;-66
2021/05/21 01:24:47;;;;;;;0.55;0.55;;;;;;;9.55;69.36;95295.28;4991690;28;20043;-65
2021/05/21 01:27:13;;;;;;;1.08;0.70;;;;;;;9.45;69.04;95284.84;4991749;28;20077;-65
2021/05/21 01:29:40;;;;;;;4.03;1.10;;;;;;;9.51;69.10;95288.19;4991717;28;20469;-66
2021/05/21 01:32:08;;;;;;;2.45;1.02;;;;;;;9.54;69.76;95295.56;4992023;28;20026;-66
2021/05/21 01:34:35;;;;;;;3.72;0.65;;;;;;;9.52;69.50;95295.88;4991516;28;20038;-66
2021/05/21 01:37:02;;;;;;;1.10;0.75;;;;;;;9.38;69.55;95273.81;4990761;28;20052;-66
2021/05/21 01:39:34;;;;;;;1.10;0.50;;;;;;;9.53;70.08;95294.00;4991393;28;20034;-66
2021/05/21 01:42:00;;;;;;;0.57;0.57;;;;;;;9.53;69.71;95283.38;4991431;28;20061;-66
2021/05/21 01:44:26;;;;;;;1.38;0.60;;;;;;;9.49;69.87;95277.88;4992728;28;20026;-66
2021/05/21 01:46:51;;;;;;;1.13;0.50;;;;;;;9.47;70.19;95272.06;4990058;28;20552;-66
2021/05/21 01:49:17;;;;;;;0.73;0.52;;;;;;;9.61;70.01;95285.34;4991296;28;20030;-66
2021/05/21 01:51:54;;;;;;;1.13;0.60;;;;;;;9.69;70.32;95263.44;4991209;28;20038;-67
2021/05/21 01:54:20;;;;;;;0.80;0.80;;;;;;;9.60;69.64;95241.28;4990800;28;20519;-66
2021/05/21 01:56:48;;;;;;;0.82;0.65;;;;;;;9.86;69.43;95260.97;4991108;28;20036;-66
2021/05/21 01:59:14;;;;;;;3.75;0.60;;;;;;;9.93;68.52;95254.44;4993071;28;20110;-65
2021/05/21 02:01:39;;;;;;;2.35;0.90;;;;;;;9.86;69.13;95239.69;4991065;28;20038;-66
2021/05/21 02:04:05;;;;;;;1.38;0.50;;;;;;;9.82;69.03;95233.41;4990473;28;20038;-66
2021/05/21 02:06:34;;;;;;;0.40;0.40;;;;;;;9.82;68.93;95236.06;4990846;28;20045;-67
2021/05/21 02:08:59;;;;;;;0.82;0.70;;;;;;;9.71;69.31;95217.97;4990985;28;20054;-66
2021/05/21 02:11:25;;;;;;;1.30;0.68;;;;;;;9.77;69.28;95235.38;4992844;28;20030;-66
2021/05/21 02:13:50;;;;;;;1.15;0.60;;;;;;;9.75;69.45;95233.03;4989323;28;20034;-66
2021/05/21 02:16:15;;;;;;;0.60;0.60;;;;;;;9.77;69.39;95225.53;4990799;28;20038;-66
2021/05/21 02:18:42;;;;;;;1.50;0.50;;;;;;;10.00;68.96;95236.25;4990875;28;20097;-66
2021/05/21 02:21:08;;;;;;;0.85;0.40;;;;;;;10.09;68.74;95223.84;4990735;28;20034;-66
2021/05/21 02:23:33;;;;;;;0.32;0.32;;;;;;;10.02;67.80;95199.53;4990200;28;20031;-66
2021/05/21 02:25:59;;;;;;;1.08;0.63;;;;;;;10.16;67.64;95205.63;4992663;28;20050;-66
2021/05/21 02:28:24;;;;;;;0.47;0.40;;;;;;;10.15;67.42;95202.16;4990760;28;20030;-67
2021/05/21 02:30:49;;;;;;;0.43;0.43;;;;;;;10.16;67.12;95202.94;4990739;28;20043;-66
2021/05/21 02:33:15;;;;;;;2.42;0.60;;;;;;;10.12;66.90;95199.31;4988617;28;20113;-66
2021/05/21 02:35:40;;;;;;;0.75;0.70;;;;;;;10.19;67.06;95205.03;4990485;28;20026;-66
2021/05/21 02:38:05;;;;;;;0.60;0.40;;;;;;;10.04;67.15;95192.84;4992409;28;20031;-66
2021/05/21 02:40:31;;;;;;;0.35;0.32;;;;;;;9.83;67.37;95192.50;4990496;28;20569;-67
2021/05/21 02:42:57;;;;;;;0.52;0.52;;;;;;;9.93;67.61;95209.28;4989835;28;20039;-66
2021/05/21 02:45:24;;;;;;;0.40;0.40;;;;;;;9.87;67.87;95203.28;4988892;28;20073;-67
2021/05/21 02:47:49;;;;;;;3.20;0.65;;;;;;;9.90;67.95;95213.34;4989686;28;20419;-66
2021/05/21 02:50:15;;;;;;;1.15;0.50;;;;;;;9.86;67.64;95204.38;4991848;28;20027;-66
2021/05/21 02:52:40;;;;;;;0.40;0.40;;;;;;;9.78;67.56;95197.91;4988371;28;20060;-66
2021/05/21 02:55:06;;;;;;;0.57;0.40;;;;;;;9.81;68.18;95197.31;4990242;28;20033;-66
2021/05/21 02:57:31;;;;;;;0.45;0.35;;;;;;;9.84;67.91;95202.03;4989335;28;20393;-66
2021/05/21 02:59:57;;;;;;;0.35;0.20;;;;;;;9.89;67.95;95195.81;4989310;28;20100;-67
2021/05/21 03:02:23;;;;;;;0.52;0.40;;;;;;;10.01;68.00;95201.41;4991461;28;20034;-67
2021/05/21 03:04:50;;;;;;;0.45;0.40;;;;;;;10.06;67.96;95197.84;4990117;28;20397;-66
2021/05/21 03:07:16;;;;;;;2.05;0.50;;;;;;;10.10;67.17;95198.84;4989919;28;20144;-66
2021/05/21 03:09:41;;;;;;;0.70;0.40;;;;;;;10.02;67.14;95197.66;4988591;28;20117;-66
2021/05/21 03:12:08;;;;;;;1.40;0.45;;;;;;;9.86;67.50;95178.59;4988221;28;20042;-66
2021/05/21 03:14:33;;;;;;;3.03;0.55;;;;;;;10.00;67.45;95186.56;4989876;28;20041;-66
2021/05/21 03:17:00;;;;;;;0.30;0.30;;;;;;;10.13;67.24;95192.91;4990272;28;20026;-67
2021/05/21 03:19:25;;;;;;;2.38;0.38;;;;;;;10.15;66.85;95185.44;4989807;28;20046;-67
2021/05/21 03:21:50;;;;;;;0.70;0.50;;;;;;;10.10;66.65;95182.91;4989609;28;20726;-66
2021/05/21 03:24:16;;;;;;;0.28;0.28;;;;;;;9.96;66.83;95171.50;4989248;28;20492;-66
2021/05/21 03:26:41;;;;;;;0.75;0.55;;;;;;;9.92;67.35;95179.28;4988298;28;20391;-66
2021/05/21 03:29:06;;;;;;;0.45;0.35;;;;;;;9.83;66.97;95171.25;4991593;28;20030;-66
2021/05/21 03:31:32;;;;;;;1.40;0.40;;;;;;;9.87;67.25;95177.50;4989660;28;20039;-66
2021/05/21 03:33:57;;;;;;;2.60;0.30;;;;;;;9.89;67.62;95179.88;4988981;28;20039;-66
2021/05/21 03:36:22;;;;;;;0.40;0.40;;;;;;;10.01;67.48;95176.72;4989444;28;20125;-66
2021/05/21 03:38:48;;;;;;;0.45;0.43;;;;;;;10.22;66.81;95163.75;4989557;28;20435;-66
2021/05/21 03:41:13;;;;;;;1.73;0.30;;;;;;;10.31;66.42;95157.44;4991163;28;20117;-66
2021/05/21 03:43:39;;;;;;;1.33;0.50;;;;;;;10.44;66.15;95157.69;4988944;28;20034;-67
2021/05/21 03:46:04;;;;;;;0.45;0.45;;;;;;;10.54;65.86;95146.81;4988124;28;20042;-66
2021/05/21 03:48:29;;;;;;;0.30;0.30;;;;;;;10.64;65.42;95144.69;4989333;28;20046;-66
2021/05/21 03:50:55;;;;;;;5.50;0.88;;;;;;;10.86;65.46;95153.75;4989247;28;20558;-67
2021/05/21 03:53:20;;;;;;;0.52;0.45;;;;;;;10.99;65.11;95154.75;4990748;28;20392;-66
2021/05/21 03:55:46;;;;;;;1.23;0.30;;;;;;;11.06;63.38;95137.25;4989045;28;20484;-66
2021/05/21 03:58:11;;;;;;;0.40;0.40;;;;;;;11.22;63.31;95134.97;4989225;28;20035;-66
2021/05/21 04:00:37;;;;;;;1.10;0.40;;;;;;;11.40;63.02;95143.81;4993683;28;20129;-66
2021/05/21 04:03:05;;;;;;;0.82;0.43;;;;;;;11.51;62.43;95137.09;4995236;28;20109;-66
2021/05/21 04:05:32;;;;;;;0.32;0.32;;;;;;;11.64;62.25;95138.06;4994509;28;20030;-66
2021/05/21 04:07:58;;;;;;;0.75;0.40;;;;;;;11.73;61.75;95140.78;4997595;28;20029;-67
2021/05/21 04:10:25;;;;;;;1.77;0.50;;;;;;;11.65;61.21;95121.00;4995550;28;20034;-67
2021/05/21 04:12:51;;;;;;;1.00;0.98;;;;;;;11.88;60.34;95133.16;4995314;28;20042;-67
2021/05/21 04:15:16;;;;;;;1.92;0.30;;;;;;;11.94;60.08;95142.56;4994376;28;20046;-66
2021/05/21 04:17:42;;;;;;;1.25;0.30;;;;;;;11.93;60.13;95124.22;4994539;28;20032;-67
2021/05/21 04:20:08;;;;;;;0.57;0.20;;;;;;;12.07;60.11;95135.50;4997340;28;20036;-67
2021/05/21 04:22:33;;;;;;;1.60;0.40;;;;;;;12.10;59.57;95131.44;4995081;28;20049;-67
2021/05/21 04:24:59;;;;;;;2.45;0.60;;;;;;;12.22;59.31;95129.69;4995594;28;20443;-67
2021/05/21 04:27:24;;;;;;;1.40;0.40;;;;;;;12.14;58.96;95103.84;4995697;28;20404;-66
2021/05/21 04:29:50;;;;;;;1.60;1.10;;;;;;;12.36;58.67;95123.44;4995510;28;20053;-67
2021/05/21 04:32:15;;;;;;;0.22;0.22;;;;;;;12.36;58.70;95113.53;4996798;28;20058;-67
2021/05/21 04:34:42;;;;;;;1.42;0.50;;;;;;;12.45;58.33;95111.66;4995161;28;20031;-66
2021/05/21 04:37:07;;;;;;;1.95;0.63;;;;;;;12.57;57.89;95108.34;4995564;28;20042;-66
2021/05/21 04:39:33;;;;;;;1.58;0.50;;;;;;;12.79;57.64;95125.25;4995443;28;20049;-67
2021/05/21 04:41:58;;;;;;;0.60;0.40;;;;;;;12.85;57.22;95119.44;4995345;28;20044;-67
2021/05/21 04:44:23;;;;;;;0.40;0.20;;;;;;;13.04;57.10;95127.06;4995444;28;20026;-64
2021/05/21 04:46:49;;;;;;;2.50;0.40;;;;;;;13.15;56.22;95116.81;4995248;28;20050;-63
2021/05/21 04:49:32;;;;;;;0.98;0.30;;;;;;;13.26;56.23;95118.84;4994913;28;20436;-66
2021/05/21 04:52:07;;;;;;;0.93;0.40;;;;;;;13.39;55.70;95122.38;4995815;28;20527;-70
2021/05/21 04:54:34;;;;;;;1.40;0.50;;;;;;;13.49;55.31;95124.69;4992558;28;20121;-65
2021/05/21 04:57:00;;;;;;;2.92;0.47;;;;;;;13.64;54.93;95125.25;4991478;28;20038;-65
2021/05/21 04:59:25;;;;;;;1.73;0.60;;;;;;;13.79;54.70;95122.03;4996906;28;20052;-66
2021/05/21 05:01:51;;;;;;;0.65;0.50;;;;;;;13.95;54.45;95125.69;4993147;28;20506;-65
2021/05/21 05:04:17;;;;;;;5.15;0.57;;;;;;;14.11;54.08;95128.56;4994568;28;20034;-65
2021/05/21 05:06:43;;;;;;;0.65;0.40;;;;;;;14.21;53.57;95114.00;4995131;28;20389;-65
2021/05/21 05:09:09;;;;;;;1.05;0.50;;;;;;;14.47;53.54;95124.50;4995051;28;20058;-65
2021/05/21 05:11:37;;;;;;;0.47;0.40;;;;;;;14.47;53.37;95095.06;4992596;28;20053;-65
2021/05/21 05:14:04;;;;;;;0.50;0.30;;;;;;;14.79;52.10;95117.59;4993531;28;20015;-65
2021/05/21 05:16:29;;;;;;;2.55;0.32;;;;;;;14.94;52.24;95106.25;4991741;28;20047;-66
2021/05/21 05:18:55;;;;;;;1.38;0.50;;;;;;;15.21;51.33;95117.47;4990566;28;20057;-64
2021/05/21 05:21:21;;;;;;;8.50;0.70;;;;;;;15.29;50.44;95100.50;4991765;28;20064;-65
2021/05/21 05:23:48;;;;;;;2.30;0.55;;;;;;;15.33;50.16;95088.78;4991467;28;20031;-64
2021/05/21 05:26:14;;;;;;;0.90;0.30;;;;;;;15.60;49.32;95113.34;4985260;28;20019;-64
2021/05/21 05:28:47;;;;;;;2.03;0.60;;;;;;;15.77;49.26;95117.75;4972352;28;20120;-64
2021/05/21 05:31:13;;;;;;;0.93;0.30;;;;;;;15.78;49.16;95114.72;4972218;28;20070;-64
2021/05/21 05:33:40;;;;;;;3.08;0.50;;;;;;;15.87;48.62;95111.91;4971697;28;20507;-64
2021/05/21 05:36:06;;;;;;;1.42;0.50;;;;;;;15.96;48.27;95115.22;4971974;28;20448;-64
2021/05/21 05:38:32;;;;;;;0.77;0.32;;;;;;;15.99;47.69;95116.47;4972126;28;20059;-64
2021/05/21 05:40:58;;;;;;;0.40;0.30;;;;;;;16.01;48.13;95106.94;4973813;28;20027;-65
2021/05/21 05:43:24;;;;;;;1.08;0.38;;;;;;;16.07;47.75;95102.94;4971454;28;20035;-64
2021/05/21 05:45:50;;;;;;;1.08;0.63;;;;;;;16.07;47.81;95089.50;4971963;28;20677;-65
2021/05/21 05:48:18;;;;;;;5.80;0.77;;;;;;;16.14;48.08;95088.94;4971917;28;20054;-65
2021/05/21 05:50:44;;;;;;;2.88;0.57;;;;;;;16.13;47.85;95086.59;4971422;28;20493;-66
2021/05/21 05:53:09;;;;;;;2.63;0.52;;;;;;;16.23;47.57;95097.63;4973151;28;20065;-64
2021/05/21 05:55:34;;;;;;;1.60;0.30;;;;;;;16.34;47.24;95092.56;4971410;28;20559;-65
2021/05/21 05:58:00;;;;;;;1.15;0.30;;;;;;;16.51;46.56;95080.75;4971524;28;20068;-64
2021/05/21 06:00:26;;;;;;;1.15;0.40;;;;;;;16.59;46.30;95067.16;4971530;28;20039;-69
2021/05/21 06:02:52;;;;;;;3.60;0.40;;;;;;;16.91;45.78;95080.66;4971182;28;20035;-60
2021/05/21 06:05:17;;;;;;;4.22;1.08;;;;;;;17.00;45.46;95065.16;4973631;28;20417;-58
2021/05/21 06:07:42;;;;;;;6.75;1.23;;;;;;;17.19;44.92;95064.47;4971743;28;20027;-58
2021/05/21 06:10:09;;;;;;;2.90;0.70;;;;;;;17.36;44.78;95045.28;4971676;28;20488;-59
2021/05/21 06:12:34;;;;;;;3.67;0.55;;;;;;;17.66;44.23;95061.72;4971029;28;20130;-60
2021/05/21 06:14:59;;;;;;;2.60;0.30;;;;;;;17.77;43.34;95037.00;4971513;28;20133;-58
2021/05/21 06:17:25;;;;;;;0.57;0.30;;;;;;;18.17;42.66;95059.00;4973326;28;20127;-67
2021/05/21 06:19:50;;;;;;;0.57;0.40;;;;;;;18.42;41.93;95056.75;4971927;28;20034;-70
2021/05/21 06:22:16;;;;;;;2.25;0.50;;;;;;;18.40;41.28;95036.72;4969214;28;20051;-71
2021/05/21 06:24:44;;;;;;;0.82;0.45;;;;;;;18.71;41.23;95046.56;4971839;28;20126;-68
2021/05/21 06:27:16;;;;;;;0.60;0.40;;;;;;;18.68;41.11;95039.19;4971267;28;20458;-68
2021/05/21 06:29:42;;;;;;;0.95;0.43;;;;;;;18.91;39.86;95047.31;4967963;28;20384;-69
2021/05/21 06:32:07;;;;;;;2.20;0.50;;;;;;;19.01;39.69;95046.69;4972669;28;20023;-70
2021/05/21 06:34:32;;;;;;;0.70;0.40;;;;;;;19.22;40.03;95047.03;4970810;28;20070;-68
2021/05/21 06:36:58;;;;;;;1.20;0.38;;;;;;;19.49;39.35;95047.06;4971215;28;20122;-67
2021/05/21 06:39:23;;;;;;;1.85;0.35;;;;;;;19.73;38.70;95041.28;4971032;28;20031;-68
2021/05/21 06:41:49;;;;;;;0.65;0.40;;;;;;;19.81;38.65;95022.47;4970827;28;20088;-67
2021/05/21 06:44:14;;;;;;;1.23;0.47;;;;;;;20.03;38.65;95045.94;4972277;28;20031;-68
2021/05/21 06:46:39;;;;;;;0.95;0.30;;;;;;;20.12;38.83;95038.34;4970945;28;20108;-68
2021/05/21 06:49:10;;;;;;;2.70;0.38;;;;;;;20.18;38.49;95038.78;4970895;28;20378;-68
2021/05/21 06:51:36;;;;;;;2.80;0.50;;;;;;;20.23;38.25;95020.31;4970798;28;20031;-68
2021/05/21 06:54:01;;;;;;;2.70;0.40;;;;;;;20.60;38.58;95037.75;4970493;28;20523;-68
2021/05/21 06:56:27;;;;;;;1.75;0.70;;;;;;;20.83;38.18;95029.47;4972321;28;20062;-69
2021/05/21 06:58:52;;;;;;;2.55;0.60;;;;;;;20.95;37.90;95034.59;4970606;28;20047;-68
2021/05/21 07:01:18;;;;;;;0.80;0.40;;;;;;;21.05;37.46;95031.22;4970402;28;20613;-68
2021/05/21 07:03:43;;;;;;;1.83;0.50;;;;;;;21.26;36.68;95017.09;4970198;28;20440;-69
2021/05/21 07:06:08;;;;;;;1.35;0.30;;;;;;;21.40;35.46;95011.81;4970351;28;20027;-69
2021/05/21 07:08:34;;;;;;;0.82;0.30;;;;;;;21.43;35.47;95007.56;4970562;28;20031;-68
2021/05/21 07:10:59;;;;;;;2.40;0.30;;;;;;;21.49;35.32;95003.34;4972222;28;20054;-68
2021/05/21 07:13:27;;;;;;;0.90;0.52;;;;;;;21.60;34.84;95012.34;4969987;28;20034;-69
2021/05/21 07:15:52;;;;;;;0.63;0.30;;;;;;;21.59;34.80;95007.28;4970481;28;20046;-68
2021/05/21 07:18:18;;;;;;;0.90;0.47;;;;;;;21.63;34.70;95016.97;4970374;28;20501;-69
2021/05/21 07:20:46;;;;;;;2.40;0.63;;;;;;;21.55;33.84;95004.56;4970186;28;20019;-68
2021/05/21 07:23:11;;;;;;;7.28;0.82;;;;;;;21.70;34.11;94998.09;4971639;28;20095;-69
2021/05/21 07:25:37;;;;;;;1.35;0.45;;;;;;;21.88;33.63;94997.41;4970222;28;20037;-69
2021/05/21 07:28:02;;;;;;;1.20;0.40;;;;;;;22.10;32.79;95001.75;4970102;28;20041;-69
2021/05/21 07:30:28;;;;;;;0.68;0.47;;;;;;;22.22;33.10;94982.47;4969987;28;20086;-68
2021/05/21 07:32:53;;;;;;;0.65;0.50;;;;;;;22.45;32.88;94967.81;4969709;28;20079;-69
2021/05/21 07:35:19;;;;;;;0.90;0.70;;;;;;;22.63;31.69;94982.19;4970427;28;20468;-69
2021/05/21 07:37:45;;;;;;;2.05;1.48;;;;;;;22.56;31.93;94979.47;4970316;28;20058;-71
2021/05/21 07:40:11;;;;;;;3.60;2.40;;;;;;;22.73;31.98;94970.59;4969552;28;20050;-71
2021/05/21 07:42:38;;;;;;;5.63;2.78;;;;;;;22.76;31.46;94988.78;4969649;28;20500;-70
2021/05/21 07:45:07;;;;;;;4.75;3.30;;;;;;;22.66;31.19;94983.34;4969903;28;20054;-70
2021/05/21 07:47:33;;;;;;;4.93;2.65;;;;;;;22.25;31.64;94989.84;4970045;28;20054;-70
2021/05/21 07:49:59;;;;;;;2.63;1.98;;;;;;;22.63;32.24;94990.34;4972011;28;20074;-70
2021/05/21 07:52:25;;;;;;;4.18;1.60;;;;;;;22.79;31.54;94996.16;4969125;28;20500;-70
2021/05/21 07:54:50;;;;;;;1.23;0.70;;;;;;;22.62;31.45;94998.81;4969783;28;20126;-71
2021/05/21 07:57:16;;;;;;;0.52;0.52;;;;;;;22.31;32.23;94998.38;4969910;28;20031;-70
2021/05/21 07:59:41;;;;;;;2.05;0.60;;;;;;;22.03;32.15;94985.47;4969709;28;20061;-70
2021/05/21 08:02:07;;;;;;;1.08;0.52;;;;;;;21.47;31.53;94986.72;4971313;28;20083;-67
2021/05/21 08:04:32;;;;;;;1.08;0.88;;;;;;;21.26;32.40;94982.69;4969211;28;20043;-68
2021/05/21 08:06:59;;;;;;;4.22;0.77;;;;;;;21.05;33.46;94979.84;4969585;28;20042;-68
2021/05/21 08:09:24;;;;;;;0.68;0.50;;;;;;;20.75;33.40;94983.44;4969822;28;20038;-67
2021/05/21 08:11:49;;;;;;;2.63;0.60;;;;;;;20.07;34.20;94917.16;4969358;28;20043;-72
2021/05/21 08:14:15;;;;;;;1.70;0.40;;;;;;;20.30;35.17;94959.44;4971362;28;20031;-74
2021/05/21 08:16:40;;;;;;;2.38;0.40;;;;;;;19.68;35.08;94887.00;4970689;28;20043;-80
2021/05/21 08:19:06;;;;;;;2.70;0.60;;;;;;;20.17;36.50;94973.19;4970500;28;20046;-72
2021/05/21 08:21:32;;;;;;;2.60;0.80;;;;;;;20.19;35.97;94973.59;4969651;28;20047;-72
2021/05/21 08:23:57;;;;;;;5.63;0.50;;;;;;;20.13;36.26;94960.78;4969139;28;20031;-71
2021/05/21 08:26:25;;;;;;;1.08;0.28;;;;;;;19.96;36.26;94978.31;4971441;28;20114;-72
2021/05/21 08:28:54;;;;;;;2.17;0.45;;;;;;;19.60;35.90;94975.16;4969541;28;20042;-67
2021/05/21 08:31:20;;;;;;;3.75;0.57;;;;;;;19.72;36.23;94977.66;4969424;28;20484;-67
2021/05/21 08:33:46;;;;;;;2.58;0.40;;;;;;;19.67;36.35;94967.19;4969004;28;20035;-69
2021/05/21 08:36:13;;;;;;;0.80;0.50;;;;;;;19.59;36.61;94952.03;4969600;28;20117;-69
2021/05/21 08:38:44;;;;;;;0.55;0.50;;;;;;;19.63;35.74;94949.41;4967941;28;20106;-73
2021/05/21 08:41:15;;;;;;;1.65;0.38;;;;;;;19.51;35.59;94963.09;4971466;28;20027;-69
2021/05/21 08:43:45;;;;;;;2.70;0.50;;;;;;;19.40;36.31;94947.53;4968928;28;20055;-67
2021/05/21 08:46:11;;;;;;;4.40;0.70;;;;;;;19.49;37.08;94958.81;4969208;28;20121;-67
2021/05/21 08:48:37;;;;;;;1.70;0.52;;;;;;;19.59;36.41;94972.81;4972989;28;20547;-67
2021/05/21 08:51:02;;;;;;;0.82;0.55;;;;;;;19.66;37.41;94959.47;4972495;28;20049;-65
2021/05/21 08:53:28;;;;;;;1.67;0.50;;;;;;;19.39;37.19;94948.66;4973792;28;20106;-66
2021/05/21 08:55:54;;;;;;;1.20;0.57;;;;;;;19.72;37.60;94969.56;4972379;28;20041;-66
2021/05/21 08:58:19;;;;;;;2.05;0.50;;;;;;;19.98;37.24;94973.34;4972829;28;20042;-66
2021/05/21 09:00:44;;;;;;;2.42;0.50;;;;;;;20.11;36.36;94971.94;4972577;28;20042;-66
2021/05/21 09:03:36;;;;;;;0.65;0.45;;;;;;;20.50;35.91;94958.88;4972272;28;20042;-66
2021/05/21 09:06:20;;;;;;;2.35;0.40;;;;;;;20.90;35.58;94948.44;4972192;28;20035;-66
2021/05/21 09:08:57;;;;;;;2.33;0.60;;;;;;;21.34;34.69;94955.72;4972775;28;20030;-66
2021/05/21 09:11:40;;;;;;;1.60;0.60;;;;;;;21.72;34.63;94955.16;4974431;28;20485;-66
2021/05/21 09:14:07;;;;;;;0.80;0.68;;;;;;;21.83;33.46;94952.50;4971802;28;20133;-65
2021/05/21 09:16:38;;;;;;;1.05;0.30;;;;;;;22.00;33.13;94951.00;4972373;28;20046;-69
2021/05/21 09:19:07;;;;;;;0.60;0.40;;;;;;;22.09;32.95;94945.25;4974041;28;20038;-68
2021/05/21 09:22:02;;;;;;;0.70;0.47;;;;;;;21.88;32.13;94943.25;4974352;28;20603;-67
2021/05/21 09:24:48;;;;;;;1.52;0.52;;;;;;;22.25;31.96;94941.06;4974073;28;20038;-67
2021/05/21 09:27:17;;;;;;;0.52;0.50;;;;;;;21.97;31.53;94928.19;4974484;28;20047;-67
2021/05/21 09:29:47;;;;;;;0.85;0.40;;;;;;;22.80;31.19;94938.06;4974784;28;20019;-67
2021/05/21 09:32:18;;;;;;;0.30;0.30;;;;;;;23.32;31.35;94927.56;4975667;28;20022;-67
2021/05/21 09:34:48;;;;;;;1.88;0.40;;;;;;;23.72;30.58;94922.84;4975003;28;20134;-63
2021/05/21 09:37:24;;;;;;;0.60;0.55;;;;;;;24.03;29.93;94942.91;4973683;28;20086;-66
2021/05/21 09:40:03;;;;;;;0.70;0.40;;;;;;;22.72;30.06;94933.00;4972889;28;20039;-69
2021/05/21 09:42:28;;;;;;;0.73;0.40;;;;;;;23.28;29.92;94940.38;4971634;28;20041;-69
2021/05/21 09:45:13;;;;;;;1.95;0.40;;;;;;;24.10;29.25;94923.06;4972002;28;20129;-68
2021/05/21 09:47:51;;;;;;;0.90;0.30;;;;;;;24.35;28.86;94925.66;4971780;28;20113;-69
2021/05/21 09:50:16;;;;;;;0.10;0.10;;;;;;;24.43;28.60;94893.78;4973688;28;20101;-69
2021/05/21 09:52:47;;;;;;;1.95;0.30;;;;;;;24.43;29.27;94904.69;4971245;28;20554;-69
2021/05/21 09:55:13;;;;;;;4.07;0.50;;;;;;;24.33;30.41;94907.03;4971680;28;20137;-67
2021/05/21 09:57:39;;;;;;;1.63;0.40;;;;;;;24.23;31.01;94885.34;4971232;28;20156;-69
2021/05/21 10:00:09;;;;;;;0.80;0.60;;;;;;;24.23;31.00;94891.56;4970509;28;20370;-67
2021/05/21 10:02:35;;;;;;;1.35;0.60;;;;;;;23.99;31.17;94892.47;4971287;28;20106;-67
2021/05/21 10:05:03;;;;;;;0.90;0.50;;;;;;;23.77;31.28;94884.41;4973625;28;20481;-67
2021/05/21 10:07:29;;;;;;;0.82;0.43;;;;;;;22.98;32.03;94888.47;4971505;28;20035;-67
2021/05/21 10:09:54;;;;;;;0.65;0.38;;;;;;;22.30;34.98;94916.31;4969777;28;20042;-67
2021/05/21 10:12:20;;;;;;;0.38;0.20;;;;;;;20.91;37.17;94920.25;4971119;28;20050;-68
2021/05/21 10:14:50;;;;;;;1.35;0.60;;;;;;;20.51;38.64;94940.75;4971489;28;20384;-68
2021/05/21 10:17:24;;;;;;;0.55;0.25;;;;;;;18.05;42.96;94951.44;4972150;28;20034;-68
2021/05/21 10:19:55;;;;;;;1.05;0.45;;;;;;;17.04;47.09;94950.47;4971153;28;20189;-68
2021/05/21 10:22:28;;;;;;;0.97;0.50;;;;;;;18.21;45.29;94934.44;4971310;28;20042;-69
2021/05/21 10:24:59;;;;;;;0.43;0.30;;;;;;;17.04;46.44;94926.28;4971483;28;20428;-69
2021/05/21 10:27:30;;;;;;;0.43;0.20;;;;;;;17.47;45.03;94929.13;4971509;28;20047;-66
2021/05/21 10:30:01;;;;;;;1.27;0.30;;;;;;;17.67;44.73;94925.31;4971415;28;20039;-66
2021/05/21 10:32:30;;;;;;;0.57;0.40;;;;;;;17.56;44.29;94946.63;4972713;28;20026;-66
2021/05/21 10:34:57;;;;;;;0.73;0.38;;;;;;;17.63;44.77;94941.38;4970442;28;20126;-67
2021/05/21 10:37:32;;;;;;;1.77;0.30;;;;;;;17.68;44.32;94956.47;4971124;28;20031;-68
2021/05/21 10:40:09;;;;;;;0.80;0.50;;;;;;;17.90;44.21;94938.84;4970759;28;20038;-68
2021/05/21 10:42:37;;;;;;;1.90;0.50;;;;;;;18.21;44.03;94962.13;4969115;28;20465;-68
2021/05/21 10:45:23;;;;;;;0.50;0.38;;;;;;;18.42;42.98;94949.03;4970845;28;20038;-68
2021/05/21 10:47:59;;;;;;;0.32;0.32;;;;;;;18.30;43.97;94970.75;4969616;28;20048;-69
2021/05/21 10:50:39;;;;;;;2.28;0.55;;;;;;;17.51;46.27;94992.63;4972928;28;20469;-68
2021/05/21 10:53:08;;;;;;;1.92;1.33;;;;;;;16.63;49.07;94987.47;4970661;28;20038;-67
2021/05/21 10:55:52;;;;;;;1.83;0.70;;;;;;;16.07;50.65;94981.38;4970586;28;20130;-68
2021/05/21 10:58:32;;;;;;;4.10;0.60;;;;;;;15.34;52.88;95009.16;4970804;28;20114;-66
2021/05/21 11:01:07;;;;;;;2.92;0.30;;;;;;;14.90;54.39;95006.28;4970586;28;20030;-68
2021/05/21 11:03:58;;;;;;;1.90;0.45;;;;;;;14.71;57.23;95020.22;4970019;28;20452;-67
2021/05/21 11:06:25;;;;;;;0.97;0.63;;;;;;;14.47;57.50;94999.53;4970274;28;20038;-65
2021/05/21 11:09:08;;;;;;;0.73;0.50;;;;;;;14.52;58.95;94999.31;4968699;28;20129;-66
2021/05/21 11:11:44;;;;;;;1.52;0.50;;;;;;;14.48;61.04;95000.31;4969927;28;20034;-65
2021/05/21 11:14:34;;;;;;;2.30;0.63;;;;;;;14.06;63.46;95024.44;4971553;28;20081;-65
2021/05/21 11:17:15;;;;;;;1.05;0.80;;;;;;;13.79;65.93;95028.47;4965288;28;20070;-64
2021/05/21 11:19:51;;;;;;;3.92;0.80;;;;;;;13.44;68.65;95038.59;4968744;28;20035;-65
2021/05/21 11:22:18;;;;;;;4.50;1.42;;;;;;;13.24;71.46;95040.13;4969393;28;20043;-66
2021/05/21 11:24:46;;;;;;;2.30;0.95;;;;;;;13.51;72.38;95031.66;4969762;28;20138;-63
2021/05/21 11:27:14;;;;;;;3.15;1.23;;;;;;;13.38;73.98;95034.56;4969969;28;20106;-65
2021/05/21 11:29:48;;;;;;;4.03;1.20;;;;;;;13.71;75.46;95039.97;4969950;28;20047;-65
2021/05/21 11:32:15;;;;;;;3.60;0.85;;;;;;;13.66;74.28;95040.19;4971486;28;20022;-66
2021/05/21 11:34:41;;;;;;;1.45;1.30;;;;;;;13.77;74.02;95030.69;4969991;28;20050;-64
2021/05/21 11:37:07;;;;;;;1.52;1.35;;;;;;;14.66;71.04;95035.72;4969632;28;20070;-66