Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:01:32;;;;;;;34.80;15.23;;;0.90;99.90;;;;;;5007856;28;20219;-65
2020/12/11 00:03:59;;;;;;;42.07;16.87;;;0.90;99.90;;;;;;5009594;28;20587;-66
2020/12/11 00:06:25;;;;;;;41.53;16.93;;;0.80;99.90;;;;;;4994917;28;20195;-66
2020/12/11 00:08:53;;;;;;;40.33;16.27;;;0.80;99.90;;;;;;4997874;28;20237;-65
2020/12/11 00:11:26;;;;;;;42.83;16.83;;;0.70;99.90;;;;;;4995001;28;20215;-65
2020/12/11 00:13:54;;;;;;;43.93;17.63;;;0.70;99.90;;;;;;4992211;28;20232;-66
2020/12/11 00:16:20;;;;;;;45.13;17.70;;;0.70;99.90;;;;;;4989731;28;20204;-66
2020/12/11 00:18:47;;;;;;;47.13;18.20;;;0.60;99.90;;;;;;4990383;28;20239;-66
2020/12/11 00:21:14;;;;;;;48.33;18.43;;;0.60;99.90;;;;;;4989394;28;20316;-66
2020/12/11 00:23:40;;;;;;;49.70;18.93;;;0.60;99.90;;;;;;5041818;28;20607;-65
2020/12/11 00:26:08;;;;;;;42.90;17.57;;;0.60;99.90;;;;;;5048952;28;20291;-66
2020/12/11 00:28:35;;;;;;;47.57;18.87;;;0.60;99.90;;;;;;5047131;28;20202;-66
2020/12/11 00:31:02;;;;;;;46.97;19.83;;;0.60;99.90;;;;;;4989101;28;20247;-65
2020/12/11 00:33:28;;;;;;;43.77;17.97;;;0.50;99.90;;;;;;4989666;28;20216;-66
2020/12/11 00:35:55;;;;;;;46.83;18.20;;;0.50;99.90;;;;;;4989666;28;20246;-66
2020/12/11 00:38:22;;;;;;;46.60;19.37;;;0.50;99.90;;;;;;5022783;28;20600;-66
2020/12/11 00:40:49;;;;;;;55.73;22.57;;;0.50;99.90;;;;;;5029280;28;21000;-66
2020/12/11 00:43:16;;;;;;;53.87;22.70;;;0.50;99.90;;;;;;5027872;28;20236;-66
2020/12/11 00:45:43;;;;;;;50.07;20.17;;;0.50;99.90;;;;;;5027439;28;20230;-65
2020/12/11 00:48:09;;;;;;;58.77;23.50;;;0.60;99.90;;;;;;5006542;28;20205;-65
2020/12/11 00:50:36;;;;;;;58.53;24.43;;;0.60;99.90;;;;;;4978359;28;20690;-65
2020/12/11 00:53:03;;;;;;;56.93;23.23;;;0.70;99.90;;;;;;4969167;28;20204;-65
2020/12/11 00:55:31;;;;;;;59.20;23.70;;;0.70;99.90;;;;;;4954221;28;20210;-66
2020/12/11 00:57:57;;;;;;;57.97;24.97;;;0.80;99.90;;;;;;4970605;28;20208;-65
2020/12/11 01:00:25;;;;;;;64.33;27.90;;;0.80;99.90;;;;;;4969508;28;20225;-65
2020/12/11 01:02:51;;;;;;;59.40;26.33;;;0.90;99.90;;;;;;4975340;28;20212;-65
2020/12/11 01:05:18;;;;;;;65.17;27.43;;;0.90;99.90;;;;;;4978968;28;20290;-65
2020/12/11 01:07:44;;;;;;;67.20;27.50;;;0.90;99.90;;;;;;4974369;28;20224;-65
2020/12/11 01:10:11;;;;;;;70.00;28.90;;;0.90;99.90;;;;;;4968942;28;20251;-65
2020/12/11 01:12:37;;;;;;;71.80;30.90;;;1.00;99.90;;;;;;4970591;28;20212;-65
2020/12/11 01:15:05;;;;;;;72.10;28.60;;;1.00;99.90;;;;;;4989719;28;20216;-65
2020/12/11 01:17:32;;;;;;;63.17;26.30;;;1.00;99.90;;;;;;5006305;28;20293;-65
2020/12/11 01:19:58;;;;;;;57.07;24.57;;;1.30;99.90;;;;;;5009063;28;20554;-65
2020/12/11 01:22:25;;;;;;;54.37;22.23;;;1.00;99.90;;;;;;5035924;28;20209;-65
2020/12/11 01:24:52;;;;;;;55.83;23.60;;;1.10;99.90;;;;;;5080101;28;20254;-65
2020/12/11 01:27:18;;;;;;;61.77;25.63;;;1.10;99.90;;;;;;5089533;28;20254;-65
2020/12/11 01:29:45;;;;;;;58.57;25.87;;;1.10;99.90;;;;;;5087920;28;20731;-65
2020/12/11 01:32:11;;;;;;;63.97;26.40;;;1.10;99.90;;;;;;5088831;28;20283;-66
2020/12/11 01:34:39;;;;;;;57.77;24.73;;;1.10;99.90;;;;;;5076603;28;20193;-65
2020/12/11 01:37:06;;;;;;;56.73;25.37;;;1.10;99.90;;;;;;5089019;28;20254;-65
2020/12/11 01:39:33;;;;;;;53.00;22.77;;;1.10;99.90;;;;;;5087273;28;20617;-65
2020/12/11 01:42:00;;;;;;;53.07;21.90;;;1.10;99.90;;;;;;5088118;28;20196;-65
2020/12/11 01:44:27;;;;;;;49.53;21.80;;;1.10;99.90;;;;;;5089568;28;20219;-65
2020/12/11 01:46:56;;;;;;;46.00;20.40;;;1.10;99.90;;;;;;5092951;28;20204;-65
2020/12/11 01:49:23;;;;;;;56.23;23.37;;;1.20;99.90;;;;;;5076919;28;20556;-65
2020/12/11 01:51:51;;;;;;;50.10;22.53;;;1.20;99.90;;;;;;5074980;28;20231;-65
2020/12/11 01:54:18;;;;;;;52.47;22.90;;;1.20;99.90;;;;;;5072588;28;20254;-65
2020/12/11 01:56:51;;;;;;;50.77;22.07;;;1.20;99.90;;;;;;5074964;28;20189;-65
2020/12/11 01:59:23;;;;;;;56.03;25.00;;;1.20;99.90;;;;;;5074070;28;20200;-65
2020/12/11 02:01:53;;;;;;;49.40;20.97;;;1.20;99.90;;;;;;5074419;28;20225;-65
2020/12/11 02:04:20;;;;;;;47.93;20.73;;;1.20;99.90;;;;;;5073409;28;20201;-66
2020/12/11 02:06:51;;;;;;;48.10;21.17;;;1.20;99.90;;;;;;5092439;28;20200;-65
2020/12/11 02:09:19;;;;;;;45.90;20.47;;;1.30;99.90;;;;;;5090544;28;20658;-66
2020/12/11 02:11:45;;;;;;;42.47;19.10;;;1.30;99.90;;;;;;5092617;28;20312;-67
2020/12/11 02:14:12;;;;;;;45.40;18.93;;;1.30;99.90;;;;;;5079516;28;20229;-66
2020/12/11 02:16:39;;;;;;;40.63;17.47;;;1.30;99.90;;;;;;5091952;28;20201;-66
2020/12/11 02:19:05;;;;;;;41.27;18.70;;;1.30;99.90;;;;;;5033167;28;20300;-66
2020/12/11 02:21:33;;;;;;;41.97;18.47;;;1.30;99.90;;;;;;5032309;28;20225;-66
2020/12/11 02:23:59;;;;;;;46.30;20.30;;;1.40;99.90;;;;;;5029927;28;20241;-66
2020/12/11 02:26:26;;;;;;;41.90;18.30;;;1.40;99.90;;;;;;5032066;28;20234;-66
2020/12/11 02:28:52;;;;;;;39.23;16.97;;;1.40;99.90;;;;;;5033046;28;20216;-66
2020/12/11 02:31:19;;;;;;;38.77;17.17;;;1.40;99.90;;;;;;5047204;28;20240;-66
2020/12/11 02:33:46;;;;;;;40.30;17.20;;;1.40;99.90;;;;;;5041672;28;20211;-66
2020/12/11 02:36:12;;;;;;;34.40;15.90;;;1.40;99.90;;;;;;5035423;28;20588;-67
2020/12/11 02:38:40;;;;;;;32.00;14.70;;;1.50;99.90;;;;;;5023151;28;20258;-66
2020/12/11 02:41:08;;;;;;;31.47;14.20;;;1.50;99.90;;;;;;5031727;28;20248;-67
2020/12/11 02:43:37;;;;;;;32.90;13.93;;;1.60;99.90;;;;;;5036710;28;20203;-66
2020/12/11 02:46:05;;;;;;;31.80;14.17;;;1.60;99.90;;;;;;5037126;28;20324;-66
2020/12/11 02:48:31;;;;;;;27.37;13.23;;;1.60;99.90;;;;;;5031078;28;20613;-66
2020/12/11 02:50:58;;;;;;;29.07;13.13;;;1.60;99.90;;;;;;5067909;28;20237;-67
2020/12/11 02:53:25;;;;;;;30.30;13.97;;;1.70;99.90;;;;;;5039092;28;20270;-66
2020/12/11 02:55:53;;;;;;;34.17;14.30;;;1.70;99.90;;;;;;5014213;28;20234;-66
2020/12/11 02:58:20;;;;;;;26.90;13.73;;;1.70;99.90;;;;;;5005422;28;20561;-66
2020/12/11 03:00:46;;;;;;;29.47;13.17;;;1.70;99.90;;;;;;5008774;28;20207;-66
2020/12/11 03:03:13;;;;;;;33.93;14.67;;;1.70;99.90;;;;;;5008815;28;20211;-66
2020/12/11 03:05:39;;;;;;;38.00;16.67;;;1.70;99.90;;;;;;5008204;28;20645;-66
2020/12/11 03:08:06;;;;;;;38.67;16.83;;;1.70;99.90;;;;;;4997156;28;20306;-65
2020/12/11 03:10:32;;;;;;;41.87;18.03;;;1.70;99.90;;;;;;4992294;28;20273;-66
2020/12/11 03:13:00;;;;;;;47.50;19.13;;;1.60;99.90;;;;;;4962780;28;20726;-66
2020/12/11 03:15:26;;;;;;;47.17;20.37;;;1.60;99.90;;;;;;4948495;28;20240;-66
2020/12/11 03:17:53;;;;;;;49.60;21.43;;;1.60;99.90;;;;;;4956290;28;20224;-65
2020/12/11 03:20:23;;;;;;;46.17;20.63;;;1.60;99.90;;;;;;4959870;28;20212;-66
2020/12/11 03:22:51;;;;;;;55.33;21.20;;;1.60;99.90;;;;;;4952981;28;20282;-66
2020/12/11 03:25:18;;;;;;;48.17;21.97;;;1.60;99.90;;;;;;5005470;28;20812;-66
2020/12/11 03:27:44;;;;;;;50.17;21.80;;;1.50;99.90;;;;;;4994535;28;20350;-67
2020/12/11 03:30:12;;;;;;;45.23;19.67;;;1.50;99.90;;;;;;4991814;28;20719;-65
2020/12/11 03:32:39;;;;;;;51.37;21.03;;;1.50;99.90;;;;;;4996358;28;20216;-65
2020/12/11 03:35:06;;;;;;;42.73;19.03;;;1.60;99.90;;;;;;4990364;28;20283;-66
2020/12/11 03:37:33;;;;;;;44.97;19.43;;;1.60;99.90;;;;;;4988026;28;20200;-65
2020/12/11 03:39:59;;;;;;;45.33;20.00;;;1.60;99.90;;;;;;4989359;28;20208;-65
2020/12/11 03:42:26;;;;;;;51.07;21.87;;;1.70;99.90;;;;;;4991233;28;20215;-66
2020/12/11 03:44:52;;;;;;;43.90;19.63;;;1.60;99.90;;;;;;5026677;28;20798;-66
2020/12/11 03:47:20;;;;;;;51.40;20.67;;;1.60;99.90;;;;;;5037458;28;20202;-65
2020/12/11 03:49:46;;;;;;;52.87;22.23;;;1.60;99.90;;;;;;5067958;28;20205;-65
2020/12/11 03:52:13;;;;;;;49.10;21.50;;;1.60;99.90;;;;;;5057275;28;20209;-65
2020/12/11 03:54:40;;;;;;;53.73;23.40;;;1.60;99.90;;;;;;5048315;28;20224;-66
2020/12/11 03:57:06;;;;;;;49.17;21.30;;;1.60;99.90;;;;;;5050264;28;20288;-65
2020/12/11 03:59:33;;;;;;;47.77;20.83;;;1.60;99.90;;;;;;5049405;28;20217;-66
2020/12/11 04:01:59;;;;;;;46.60;18.93;;;1.60;99.90;;;;;;5052274;28;20676;-66
2020/12/11 04:04:27;;;;;;;46.57;19.80;;;1.60;99.90;;;;;;5050473;28;20292;-66
2020/12/11 04:06:53;;;;;;;34.93;16.70;;;1.60;99.90;;;;;;5055564;28;20225;-66
2020/12/11 04:09:20;;;;;;;41.87;16.87;;;1.70;99.90;;;;;;5055500;28;20205;-66
2020/12/11 04:11:47;;;;;;;38.33;17.17;;;1.70;99.90;;;;;;5069781;28;20200;-66
2020/12/11 04:14:13;;;;;;;41.13;17.13;;;1.70;99.90;;;;;;5068174;28;20259;-64
2020/12/11 04:16:40;;;;;;;43.67;18.53;;;1.70;99.90;;;;;;5069245;28;20228;-65
2020/12/11 04:19:06;;;;;;;40.33;18.80;;;1.70;99.90;;;;;;5069234;28;20265;-65
2020/12/11 04:21:34;;;;;;;46.27;19.33;;;1.70;99.90;;;;;;5071567;28;20251;-64
2020/12/11 04:24:00;;;;;;;41.27;19.10;;;1.70;99.90;;;;;;5067800;28;20552;-67
2020/12/11 04:26:27;;;;;;;46.20;19.70;;;1.70;99.90;;;;;;5069286;28;20720;-65
2020/12/11 04:28:53;;;;;;;52.97;22.17;;;1.60;99.90;;;;;;5070585;28;20217;-65
2020/12/11 04:31:20;;;;;;;58.47;23.27;;;1.60;99.90;;;;;;5088053;28;20230;-67
2020/12/11 04:33:47;;;;;;;54.80;23.20;;;1.50;99.90;;;;;;5058813;28;20766;-65
2020/12/11 04:36:17;;;;;;;59.73;24.03;;;1.40;99.90;;;;;;5030780;28;20319;-65
2020/12/11 04:38:47;;;;;;;56.60;22.67;;;1.40;99.90;;;;;;5027962;28;20232;-64
2020/12/11 04:41:14;;;;;;;56.60;23.10;;;1.30;99.90;;;;;;5032006;28;20210;-65
2020/12/11 04:43:41;;;;;;;55.50;22.47;;;1.30;99.90;;;;;;5029996;28;20723;-65
2020/12/11 04:46:07;;;;;;;50.90;18.97;;;1.30;99.90;;;;;;5023549;28;20227;-64
2020/12/11 04:48:34;;;;;;;43.47;18.47;;;1.20;99.90;;;;;;5009745;28;20662;-67
2020/12/11 04:51:03;;;;;;;40.03;17.27;;;1.20;99.90;;;;;;5009656;28;20581;-64
2020/12/11 04:53:33;;;;;;;39.80;15.90;;;1.10;99.90;;;;;;5008147;28;20215;-65
2020/12/11 04:56:03;;;;;;;38.80;16.10;;;1.00;99.90;;;;;;5009168;28;20210;-65
2020/12/11 04:58:31;;;;;;;42.97;17.87;;;0.90;99.90;;;;;;5005445;28;20662;-67
2020/12/11 05:01:03;;;;;;;50.90;20.63;;;0.90;99.90;;;;;;5007245;28;20242;-65
2020/12/11 05:03:33;;;;;;;60.20;22.93;;;0.80;99.90;;;;;;5009206;28;20199;-65
2020/12/11 05:06:00;;;;;;;53.83;20.40;;;0.70;99.90;;;;;;5028536;28;20230;-65
2020/12/11 05:08:27;;;;;;;48.50;18.50;;;0.70;99.90;;;;;;5027847;28;20726;-65
2020/12/11 05:10:53;;;;;;;46.60;17.83;;;0.60;99.90;;;;;;5029138;28;20647;-65
2020/12/11 05:13:22;;;;;;;59.47;20.77;;;0.50;99.90;;;;;;5028464;28;20370;-65
2020/12/11 05:16:08;;;;;;;48.83;18.77;;;0.50;99.90;;;;;;5027203;28;20225;-64
2020/12/11 05:18:35;;;;;;;50.13;18.83;;;0.40;99.90;;;;;;5032991;28;20230;-66
2020/12/11 05:21:18;;;;;;;49.77;18.90;;;0.40;99.90;;;;;;5033154;28;20240;-66
2020/12/11 05:23:58;;;;;;;43.07;17.43;;;0.40;99.90;;;;;;5030794;28;20689;-65
2020/12/11 05:26:25;;;;;;;43.80;17.47;;;0.40;99.90;;;;;;5042926;28;20262;-64
2020/12/11 05:28:53;;;;;;;50.80;18.50;;;0.40;99.90;;;;;;5073577;28;20197;-66
2020/12/11 05:31:19;;;;;;;50.30;17.33;;;0.40;99.90;;;;;;5082415;28;20247;-66
2020/12/11 05:34:07;;;;;;;45.73;18.03;;;0.40;99.90;;;;;;5088973;28;20200;-66
2020/12/11 05:36:48;;;;;;;44.33;17.87;;;0.50;99.90;;;;;;5086993;28;20216;-65
2020/12/11 05:39:19;;;;;;;43.43;17.30;;;0.60;99.90;;;;;;5080630;28;20204;-66
2020/12/11 05:41:46;;;;;;;41.73;16.40;;;0.60;99.90;;;;;;5093214;28;20214;-66
2020/12/11 05:44:32;;;;;;;47.00;17.30;;;0.70;99.90;;;;;;5091816;28;20211;-66
2020/12/11 05:47:14;;;;;;;48.00;18.77;;;0.70;99.90;;;;;;5083112;28;20274;-67
2020/12/11 05:49:41;;;;;;;51.33;20.10;;;0.80;99.90;;;;;;5092366;28;20343;-67
2020/12/11 05:52:13;;;;;;;57.43;19.33;;;0.80;99.90;;;;;;5092878;28;20208;-67
2020/12/11 05:54:45;;;;;;;58.60;21.10;;;0.90;99.90;;;;;;5066198;28;20217;-67
2020/12/11 05:57:13;;;;;;;54.37;19.03;;;0.90;99.90;;;;;;5067255;28;20217;-67
2020/12/11 05:59:42;;;;;;;46.30;17.93;;;1.00;99.90;;;;;;5071252;28;20228;-67
2020/12/11 06:02:09;;;;;;;46.33;18.03;;;1.10;99.90;;;;;;5063704;28;20206;-67
2020/12/11 06:04:37;;;;;;;53.33;18.37;;;1.10;99.90;;;;;;5051623;28;20284;-66
2020/12/11 06:07:10;;;;;;;55.13;20.67;;;1.10;99.90;;;;;;5052236;28;20217;-66
2020/12/11 06:09:37;;;;;;;64.30;20.57;;;1.20;99.90;;;;;;5050351;28;20213;-66
2020/12/11 06:12:05;;;;;;;57.57;20.80;;;1.20;99.90;;;;;;5052675;28;20201;-67
2020/12/11 06:14:42;;;;;;;59.53;21.27;;;1.20;99.90;;;;;;5050661;28;20241;-66
2020/12/11 06:17:09;;;;;;;54.43;20.77;;;1.20;99.90;;;;;;5052100;28;20722;-66
2020/12/11 06:19:39;;;;;;;59.17;22.27;;;1.10;99.90;;;;;;5051771;28;20338;-66
2020/12/11 06:22:07;;;;;;;62.90;24.07;;;1.00;99.90;;;;;;5064868;28;20201;-66
2020/12/11 06:24:34;;;;;;;55.47;20.90;;;0.90;99.90;;;;;;5069464;28;20227;-66
2020/12/11 06:27:02;;;;;;;56.43;22.13;;;0.80;99.90;;;;;;5069135;28;20205;-66
2020/12/11 06:29:30;;;;;;;49.97;20.30;;;0.80;99.90;;;;;;5071267;28;20220;-66
2020/12/11 06:31:58;;;;;;;52.70;21.57;;;0.70;99.90;;;;;;5073569;28;20278;-66
2020/12/11 06:34:25;;;;;;;66.87;24.37;;;0.70;99.90;;;;;;5073558;28;20201;-66
2020/12/11 06:36:53;;;;;;;67.97;23.43;;;0.80;99.90;;;;;;5073367;28;20192;-66
2020/12/11 06:39:50;;;;;;;65.00;23.37;;;0.80;99.90;;;;;;5072253;28;20642;-66
2020/12/11 06:42:47;;;;;;;53.30;20.47;;;0.90;99.90;;;;;;5024521;28;20301;-66
2020/12/11 06:45:18;;;;;;;56.13;20.77;;;1.00;99.90;;;;;;4951884;29;20608;-67
2020/12/11 06:47:53;;;;;;;49.90;20.07;;;1.00;99.90;;;;;;4953917;29;20790;-66
2020/12/11 06:50:22;;;;;;;43.00;17.20;;;1.00;99.90;;;;;;4933622;29;20631;-66
2020/12/11 06:52:49;;;;;;;43.90;18.20;;;1.00;99.90;;;;;;4934173;29;20229;-66
2020/12/11 06:55:15;;;;;;;39.70;17.27;;;1.00;99.90;;;;;;4932184;29;20202;-66
2020/12/11 06:57:44;;;;;;;45.70;17.90;;;1.00;99.90;;;;;;4934093;29;20225;-66
2020/12/11 07:00:41;;;;;;;43.03;17.73;;;1.00;99.90;;;;;;4933161;29;20304;-67
2020/12/11 07:03:23;;;;;;;47.10;18.43;;;1.00;99.90;;;;;;4933557;29;20205;-66
2020/12/11 07:06:07;;;;;;;56.60;20.23;;;1.00;99.90;;;;;;4914350;29;20237;-66
2020/12/11 07:08:34;;;;;;;60.13;23.17;;;1.00;99.90;;;;;;4894376;29;20207;-66
2020/12/11 07:11:06;;;;;;;60.27;23.60;;;1.00;99.90;;;;;;4876950;29;20222;-66
2020/12/11 07:13:35;;;;;;;52.93;22.70;;;0.90;99.90;;;;;;4876190;29;20714;-66
2020/12/11 07:16:02;;;;;;;62.67;24.37;;;0.90;99.90;;;;;;4890005;29;20222;-66
2020/12/11 07:18:30;;;;;;;64.73;25.10;;;0.80;99.90;;;;;;4925993;28;20215;-66
2020/12/11 07:21:55;;;;;;;58.03;22.90;;;0.80;99.90;;;;;;4970553;28;20556;-66
2020/12/11 07:24:21;;;;;;;50.73;21.10;;;0.80;99.90;;;;;;4967901;28;20212;-67
2020/12/11 07:26:48;;;;;;;51.17;20.13;;;0.90;99.90;;;;;;4971652;28;20283;-67
2020/12/11 07:29:17;;;;;;;53.50;21.13;;;1.00;99.90;;;;;;4968756;28;20597;-66
2020/12/11 07:31:45;;;;;;;63.97;22.73;;;1.10;99.90;;;;;;4972553;28;20219;-66
2020/12/11 07:34:14;;;;;;;58.80;23.80;;;1.10;99.90;;;;;;4973140;28;20213;-66
2020/12/11 07:36:41;;;;;;;60.20;23.60;;;1.20;99.90;;;;;;4975038;28;20669;-65
2020/12/11 07:39:15;;;;;;;76.43;25.20;;;1.30;99.90;;;;;;4984448;28;20215;-66
2020/12/11 07:41:42;;;;;;;76.20;26.37;;;1.40;99.90;;;;;;5004528;28;20638;-66
2020/12/11 07:44:10;;;;;;;81.87;28.97;;;1.50;99.90;;;;;;5056565;28;20193;-65
2020/12/11 07:46:40;;;;;;;86.57;31.20;;;1.60;99.90;;;;;;5052592;28;20214;-66
2020/12/11 07:49:07;;;;;;;95.37;31.60;;;1.60;99.90;;;;;;5043611;28;20376;-65
2020/12/11 07:51:44;;;;;;;82.03;30.97;;;1.70;99.90;;;;;;5036915;28;20592;-65
2020/12/11 07:54:11;;;;;;;87.53;31.97;;;1.80;99.90;;;;;;5029679;28;20222;-66
2020/12/11 07:56:37;;;;;;;116.43;41.47;;;1.80;99.90;;;;;;5037811;28;20300;-66
2020/12/11 07:59:09;;;;;;;122.77;48.03;;;1.80;99.90;;;;;;5040825;28;20210;-66
2020/12/11 08:01:36;;;;;;;121.33;48.77;;;1.80;99.90;;;;;;5048455;28;20756;-65
2020/12/11 08:04:03;;;;;;;132.67;53.70;;;1.90;99.90;;;;;;5027496;28;20213;-65
2020/12/11 08:06:29;;;;;;;104.93;44.50;;;1.90;99.90;;;;;;5019316;28;20316;-65
2020/12/11 08:08:57;;;;;;;91.63;38.97;;;1.90;99.90;;;;;;5026318;28;20685;-66
2020/12/11 08:11:24;;;;;;;83.20;35.00;;;2.00;99.90;;;;;;5028617;28;20305;-66
2020/12/11 08:13:59;;;;;;;78.67;33.20;;;2.10;99.90;;;;;;5026689;28;20230;-66
2020/12/11 08:16:28;;;;;;;69.67;28.73;;;2.10;99.90;;;;;;5013831;28;20269;-66
2020/12/11 08:18:55;;;;;;;69.87;28.87;;;2.10;99.90;;;;;;5026792;28;20210;-66
2020/12/11 08:21:29;;;;;;;59.83;26.27;;;2.20;99.90;;;;;;4960917;28;20208;-66
2020/12/11 08:23:57;;;;;;;56.47;23.43;;;2.20;99.90;;;;;;4961745;28;20706;-66
2020/12/11 08:26:24;;;;;;;49.53;21.23;;;2.30;99.90;;;;;;4967428;28;20232;-67
2020/12/11 08:29:03;;;;;;;60.53;24.00;;;2.30;99.90;;;;;;5002709;28;20309;-66
2020/12/11 08:31:31;;;;;;;63.53;24.87;;;2.40;99.90;;;;;;5003314;28;20281;-66
2020/12/11 08:34:03;;;;;;;88.17;29.47;;;2.50;99.90;;;;;;4996864;28;20215;-66
2020/12/11 08:36:32;;;;;;;88.07;30.53;;;2.50;99.90;;;;;;5023028;28;20195;-67
2020/12/11 08:39:11;;;;;;;75.50;29.33;;;2.50;99.90;;;;;;5028441;28;20273;-67
2020/12/11 08:41:41;;;;;;;68.57;27.70;;;2.60;99.90;;;;;;5022852;28;20699;-66
2020/12/11 08:44:17;;;;;;;79.30;30.73;;;2.60;99.90;;;;;;5019755;28;20276;-66
2020/12/11 08:47:03;;;;;;;72.73;29.67;;;2.60;99.90;;;;;;5003499;28;20211;-67
2020/12/11 08:49:44;;;;;;;76.80;31.43;;;2.60;99.90;;;;;;4984456;28;20208;-66
2020/12/11 08:52:12;;;;;;;89.40;33.57;;;2.60;99.90;;;;;;4962954;28;20271;-66
2020/12/11 08:54:40;;;;;;;83.03;32.17;;;2.60;99.90;;;;;;4987506;28;20325;-66
2020/12/11 08:57:06;;;;;;;69.43;28.57;;;2.60;99.90;;;;;;4969574;28;20311;-66
2020/12/11 08:59:33;;;;;;;65.53;27.93;;;2.70;99.90;;;;;;4966321;28;20208;-66
2020/12/11 09:02:01;;;;;;;74.53;31.53;;;2.80;99.90;;;;;;4967631;28;20208;-65
2020/12/11 09:04:27;;;;;;;73.93;30.57;;;2.80;99.90;;;;;;4967610;28;20212;-65
2020/12/11 09:06:54;;;;;;;78.27;32.30;;;2.90;99.90;;;;;;4962173;28;20248;-65
2020/12/11 09:09:21;;;;;;;83.33;32.30;;;2.90;99.90;;;;;;4944474;28;20692;-65
2020/12/11 09:11:48;;;;;;;78.27;32.97;;;3.00;99.90;;;;;;4971208;28;20332;-65
2020/12/11 09:14:15;;;;;;;86.30;34.13;;;3.10;99.90;;;;;;5004713;28;20417;-65
2020/12/11 09:16:42;;;;;;;73.83;30.67;;;3.10;99.90;;;;;;5006112;28;20318;-67
2020/12/11 09:19:09;;;;;;;81.80;32.57;;;3.20;99.90;;;;;;5006168;28;20214;-65
2020/12/11 09:21:36;;;;;;;89.87;34.37;;;3.20;99.90;;;;;;5003787;28;20211;-65
2020/12/11 09:24:03;;;;;;;90.83;35.07;;;3.30;99.90;;;;;;5032456;28;20303;-66
2020/12/11 09:26:31;;;;;;;82.17;34.10;;;3.20;99.90;;;;;;5096373;28;20624;-65
2020/12/11 09:29:06;;;;;;;81.17;32.60;;;3.40;99.90;;;;;;5053716;28;20276;-67
2020/12/11 09:31:34;;;;;;;87.37;33.23;;;3.50;99.90;;;;;;5017739;28;20209;-66
2020/12/11 09:34:00;;;;;;;85.53;33.53;;;3.70;99.90;;;;;;5016977;28;20763;-66
2020/12/11 09:36:27;;;;;;;101.43;37.83;;;3.70;99.90;;;;;;5026283;28;20668;-66
2020/12/11 09:38:54;;;;;;;100.77;41.30;;;3.70;99.90;;;;;;5024489;28;20322;-66
2020/12/11 09:41:27;;;;;;;114.60;43.93;;;3.70;99.90;;;;;;5016717;28;20292;-66
2020/12/11 09:46:56;;;;;;;98.23;38.43;;;3.70;99.90;;;;;;4937021;28;20412;-66
2020/12/11 09:49:31;;;;;;;106.47;42.03;;;3.50;99.90;;;;;;4944685;28;20686;-66
2020/12/11 09:52:07;;;;;;;95.80;40.27;;;3.40;99.90;;;;;;4937052;28;20210;-66
2020/12/11 09:54:37;;;;;;;93.47;37.10;;;3.30;99.90;;;;;;4937523;28;20483;-66
2020/12/11 09:57:04;;;;;;;90.43;37.33;;;3.20;99.90;;;;;;4938569;28;20201;-66
2020/12/11 09:59:34;;;;;;;93.67;38.07;;;3.20;99.90;;;;;;4941630;28;20216;-66
2020/12/11 10:02:12;;;;;;;104.57;41.10;;;3.10;99.90;;;;;;4943947;28;20271;-66
2020/12/11 10:04:39;;;;;;;94.00;37.60;;;2.90;99.90;;;;;;4962668;28;20278;-66
2020/12/11 10:07:06;;;;;;;92.97;36.00;;;3.00;99.90;;;;;;4964892;28;20232;-66
2020/12/11 10:09:32;;;;;;;91.20;36.80;;;2.90;99.90;;;;;;4966076;28;20231;-66
2020/12/11 10:12:02;;;;;;;83.67;33.83;;;2.90;99.90;;;;;;4964719;28;20559;-66
2020/12/11 10:14:31;;;;;;;87.30;36.63;;;2.90;99.90;;;;;;4968888;28;20236;-66
2020/12/11 10:16:58;;;;;;;91.70;37.07;;;2.90;99.90;;;;;;4964509;28;20208;-66
2020/12/11 10:19:29;;;;;;;101.20;39.47;;;2.90;99.90;;;;;;5049163;28;20375;-65
2020/12/11 10:21:56;;;;;;;105.93;41.80;;;2.90;99.90;;;;;;5064797;28;20197;-65
2020/12/11 10:24:26;;;;;;;111.93;43.23;;;2.80;99.90;;;;;;5061114;28;20266;-67
2020/12/11 10:26:52;;;;;;;110.83;43.73;;;2.70;99.90;;;;;;5025418;28;20565;-66
2020/12/11 10:29:19;;;;;;;107.77;40.37;;;3.50;99.90;;;;;;5024244;28;20214;-66
2020/12/11 10:31:46;;;;;;;95.00;37.23;;;2.70;99.90;;;;;;5024513;28;20271;-65
2020/12/11 10:34:14;;;;;;;91.07;35.73;;;2.60;99.90;;;;;;5024586;28;20256;-66
2020/12/11 10:36:42;;;;;;;84.83;34.10;;;2.70;99.90;;;;;;4994524;28;20203;-66
2020/12/11 10:39:09;;;;;;;80.87;30.73;;;2.70;99.90;;;;;;5008523;28;20699;-65
2020/12/11 10:41:36;;;;;;;70.77;29.43;;;2.70;99.90;;;;;;5004803;28;20250;-65
2020/12/11 10:44:03;;;;;;;79.37;33.37;;;2.70;99.90;;;;;;5023605;28;20361;-66
2020/12/11 10:46:30;;;;;;;77.43;33.00;;;2.80;99.90;;;;;;5025591;28;20234;-67
2020/12/11 10:48:57;;;;;;;84.63;33.63;;;2.80;99.90;;;;;;5023776;28;20202;-66
2020/12/11 10:51:24;;;;;;;82.40;32.70;;;2.80;99.90;;;;;;5023457;28;20269;-67
2020/12/11 10:53:51;;;;;;;70.83;30.17;;;2.90;99.90;;;;;;5022765;28;20206;-67
2020/12/11 10:56:19;;;;;;;60.10;26.20;;;2.90;99.90;;;;;;4984493;28;21075;-67
2020/12/11 10:58:47;;;;;;;68.73;29.40;;;3.00;99.90;;;;;;4972820;28;20205;-66
2020/12/11 11:01:14;;;;;;;60.77;25.80;;;3.00;99.90;;;;;;4981513;28;20218;-65
2020/12/11 11:04:01;;;;;;;61.73;26.47;;;3.10;99.90;;;;;;4984227;28;20323;-66
2020/12/11 11:06:30;;;;;;;52.93;23.80;;;3.10;99.90;;;;;;4908154;29;20313;-66
2020/12/11 11:09:14;;;;;;;52.13;22.50;;;3.20;99.90;;;;;;4906001;29;20218;-66
2020/12/11 11:11:43;;;;;;;47.20;20.70;;;3.10;99.90;;;;;;4890480;29;20679;-65
2020/12/11 11:14:19;;;;;;;50.57;21.80;;;3.20;99.90;;;;;;4884914;29;20243;-66
2020/12/11 11:17:07;;;;;;;53.03;22.03;;;3.30;99.90;;;;;;4889354;29;20713;-66
2020/12/11 11:19:40;;;;;;;44.60;19.30;;;3.30;99.90;;;;;;4885163;29;20215;-66
2020/12/11 11:22:27;;;;;;;46.90;20.20;;;3.30;99.90;;;;;;4889850;29;20206;-66
2020/12/11 11:25:27;;;;;;;60.87;23.77;;;3.30;99.90;;;;;;4886211;29;20242;-65
2020/12/11 11:28:02;;;;;;;56.20;23.70;;;3.30;99.90;;;;;;4916375;29;20912;-65
2020/12/11 11:30:29;;;;;;;61.90;24.40;;;2.90;99.90;;;;;;4973384;28;20317;-66
2020/12/11 11:32:57;;;;;;;83.00;35.00;;;3.30;99.90;;;;;;5035465;28;20506;-66
2020/12/11 11:35:24;;;;;;;74.87;29.07;;;3.40;99.90;;;;;;5046541;28;20210;-66
2020/12/11 11:37:51;;;;;;;72.10;29.37;;;3.40;99.90;;;;;;5040875;28;20210;-65
2020/12/11 11:40:23;;;;;;;60.63;26.13;;;3.50;99.90;;;;;;5037598;28;20201;-66
2020/12/11 11:42:50;;;;;;;53.87;23.03;;;3.90;99.90;;;;;;5056385;28;20236;-66
2020/12/11 11:45:18;;;;;;;62.53;25.57;;;3.60;99.90;;;;;;5050565;28;20197;-66
2020/12/11 11:47:49;;;;;;;68.50;26.97;;;3.60;99.90;;;;;;5054775;28;20232;-65
2020/12/11 11:53:02;;;;;;;56.57;25.20;;;3.60;99.90;;;;;;5072415;28;20669;-66
2020/12/11 11:55:30;;;;;;;56.37;25.20;;;3.60;99.90;;;;;;5093112;28;20234;-65
2020/12/11 11:57:56;;;;;;;56.10;24.57;;;3.60;99.90;;;;;;5091792;28;20215;-66
2020/12/11 12:00:23;;;;;;;49.50;21.10;;;3.70;99.90;;;;;;5066608;28;20201;-66
2020/12/11 12:02:50;;;;;;;58.80;22.90;;;3.70;99.90;;;;;;5033992;28;20233;-68
2020/12/11 12:05:16;;;;;;;54.17;23.30;;;3.70;99.90;;;;;;5025550;28;20743;-65
2020/12/11 12:07:43;;;;;;;59.33;26.15;;;3.70;99.90;;;;;;5014632;28;20654;-65
2020/12/11 12:10:10;;;;;;;64.53;27.00;;;3.80;99.90;;;;;;5018591;28;20210;-65
2020/12/11 12:12:38;;;;;;;63.60;26.27;;;3.70;99.90;;;;;;5021824;28;20628;-65
2020/12/11 12:15:09;;;;;;;71.63;32.92;;;3.80;99.90;;;;;;4974770;28;20777;-65
2020/12/11 12:17:39;;;;;;;76.20;34.27;;;3.80;99.90;;;;;;4982964;28;20432;-66
2020/12/11 12:20:09;;;;;;;58.33;26.60;;;3.80;99.90;;;;;;4982883;28;20439;-65
2020/12/11 12:30:52;;;;;;;71.10;29.30;;;4.00;99.90;;;;;;4963039;28;20984;-65
2020/12/11 12:36:22;;;;;;;61.47;25.53;;;4.00;99.90;;;;;;5007047;28;20195;-65
2020/12/11 12:38:54;;;;;;;68.70;25.23;;;4.00;99.90;;;;;;5025000;28;20722;-66
2020/12/11 12:44:06;;;;;;;62.73;24.33;;;4.00;99.90;;;;;;5000847;28;20214;-67
2020/12/11 12:46:33;;;;;;;73.90;29.07;;;4.00;99.90;;;;;;5004399;28;20233;-68
2020/12/11 12:49:01;;;;;;;73.50;29.23;;;4.00;99.90;;;;;;4968184;28;20699;-67
2020/12/11 12:51:27;;;;;;;72.63;28.73;;;4.00;99.90;;;;;;4969528;28;20693;-67
2020/12/11 12:53:54;;;;;;;64.83;27.10;;;4.00;99.90;;;;;;4918661;29;20296;-68
2020/12/11 12:56:45;;;;;;;59.40;25.00;;;3.90;99.90;;;;;;4928711;29;20206;-67
2020/12/11 12:59:16;;;;;;;58.83;25.33;;;3.90;99.90;;;;;;4931383;29;20234;-67
2020/12/11 13:02:00;;;;;;;61.30;24.90;;;3.90;99.90;;;;;;4941168;28;20209;-67
2020/12/11 13:04:33;;;;;;;59.00;24.63;;;3.80;99.90;;;;;;4959815;28;20209;-65
2020/12/11 13:07:03;;;;;;;54.77;22.63;;;3.90;99.90;;;;;;4946358;29;20221;-67