Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:02:25;;;;;;;2.80;1.85;;;;;;;23.53;53.58;102340.34;5085334;28;20052;-60
2022/05/20 00:04:52;;;;;;;6.97;2.50;;;;;;;23.53;53.57;102343.91;5065612;28;20055;-61
2022/05/20 00:07:18;;;;;;;4.32;2.35;;;;;;;23.52;53.09;102338.66;5086294;28;20051;-60
2022/05/20 00:09:45;;;;;;;4.18;2.38;;;;;;;23.51;53.70;102342.34;5086673;28;20063;-61
2022/05/20 00:12:11;;;;;;;3.00;2.00;;;;;;;23.48;53.32;102332.69;5084466;28;20050;-62
2022/05/20 00:14:38;;;;;;;3.85;2.22;;;;;;;23.48;53.73;102335.41;5084370;28;20794;-60
2022/05/20 00:17:05;;;;;;;3.13;1.90;;;;;;;23.48;53.13;102332.69;5088349;28;20040;-61
2022/05/20 00:19:33;;;;;;;3.50;1.90;;;;;;;23.48;53.51;102335.41;5086279;28;20434;-61
2022/05/20 00:22:00;;;;;;;8.40;2.75;;;;;;;23.47;53.32;102335.53;5084508;28;20810;-59
2022/05/20 00:24:27;;;;;;;3.47;2.08;;;;;;;23.46;53.12;102331.16;5083141;28;20053;-61
2022/05/20 00:26:54;;;;;;;2.55;1.92;;;;;;;23.45;53.49;102321.34;5086876;28;20761;-61
2022/05/20 00:29:21;;;;;;;3.65;2.03;;;;;;;23.45;53.71;102319.47;5083965;28;20399;-60
2022/05/20 00:31:47;;;;;;;3.15;1.85;;;;;;;23.45;53.28;102318.63;5082052;28;20051;-61
2022/05/20 00:34:14;;;;;;;3.55;2.00;;;;;;;23.43;53.84;102321.47;5086394;28;20350;-61
2022/05/20 00:36:40;;;;;;;2.67;1.77;;;;;;;23.42;53.31;102318.91;5086572;28;20366;-60
2022/05/20 00:39:07;;;;;;;4.00;2.22;;;;;;;23.43;53.90;102315.22;5085372;28;20459;-60
2022/05/20 00:41:33;;;;;;;3.08;1.98;;;;;;;23.40;53.78;102317.22;5062304;28;20044;-61
2022/05/20 00:44:00;;;;;;;3.97;2.03;;;;;;;23.40;53.43;102319.09;5085488;28;20175;-60
2022/05/20 00:46:28;;;;;;;3.78;1.90;;;;;;;23.39;53.73;102314.66;5082539;28;20053;-61
2022/05/20 00:49:14;;;;;;;2.65;1.85;;;;;;;23.38;53.61;102312.97;5083890;28;20052;-61
2022/05/20 00:51:49;;;;;;;3.28;1.80;;;;;;;23.38;53.53;102315.66;5085280;28;20054;-61
2022/05/20 00:54:24;;;;;;;2.88;1.80;;;;;;;23.37;53.36;102322.94;5086092;28;20441;-60
2022/05/20 00:57:03;;;;;;;5.03;1.73;;;;;;;23.37;53.16;102328.34;5082619;28;20127;-61
2022/05/20 00:59:33;;;;;;;3.00;1.80;;;;;;;23.36;53.40;102321.25;5083878;28;20044;-60
2022/05/20 01:02:06;;;;;;;3.72;1.98;;;;;;;23.35;53.36;102314.09;5085113;28;20139;-61
2022/05/20 01:04:33;;;;;;;6.75;1.95;;;;;;;23.35;53.17;102318.66;5086976;28;20044;-60
2022/05/20 01:07:00;;;;;;;3.03;1.40;;;;;;;23.33;53.38;102316.13;5091445;28;20135;-61
2022/05/20 01:09:27;;;;;;;2.08;1.33;;;;;;;23.33;53.65;102309.88;5087154;28;20146;-60
2022/05/20 01:11:53;;;;;;;3.67;1.90;;;;;;;23.33;53.60;102309.88;5083624;28;20335;-61
2022/05/20 01:14:23;;;;;;;3.03;1.58;;;;;;;23.33;53.45;102304.47;5083567;28;20953;-60
2022/05/20 01:16:51;;;;;;;3.38;1.85;;;;;;;23.32;53.68;102302.78;5086904;28;20044;-61
2022/05/20 01:19:36;;;;;;;2.25;1.35;;;;;;;23.31;53.29;102303.75;5085994;28;20123;-60
2022/05/20 01:22:06;;;;;;;4.95;1.90;;;;;;;23.31;53.29;102303.75;5087176;28;20254;-61
2022/05/20 01:24:33;;;;;;;1.80;1.63;;;;;;;23.30;53.17;102294.78;5082694;28;20047;-61
2022/05/20 01:26:59;;;;;;;2.20;1.35;;;;;;;23.29;53.72;102293.09;5086309;28;20048;-60
2022/05/20 01:29:27;;;;;;;2.83;1.80;;;;;;;23.30;53.62;102288.53;5082851;28;20040;-61
2022/05/20 01:31:53;;;;;;;3.03;1.60;;;;;;;23.27;53.65;102281.56;5083234;28;20044;-61
2022/05/20 01:34:20;;;;;;;2.60;1.85;;;;;;;23.27;53.38;102283.41;5084669;28;20056;-60
2022/05/20 01:36:47;;;;;;;2.55;1.90;;;;;;;23.27;53.67;102284.25;5084769;28;20060;-60
2022/05/20 01:39:13;;;;;;;2.28;1.67;;;;;;;23.27;53.49;102272.59;5083873;28;20134;-60
2022/05/20 01:42:06;;;;;;;2.65;1.70;;;;;;;23.23;53.73;102261.22;5088871;28;20044;-60
2022/05/20 01:44:59;;;;;;;2.97;1.60;;;;;;;23.23;53.79;102258.53;5084533;28;20052;-61
2022/05/20 01:47:33;;;;;;;2.15;1.50;;;;;;;23.23;53.71;102245.00;5086277;28;20135;-60
2022/05/20 01:50:28;;;;;;;2.90;1.60;;;;;;;23.23;54.01;102244.16;5087532;28;20044;-60
2022/05/20 01:53:35;;;;;;;2.10;1.63;;;;;;;23.21;53.77;102249.72;5086062;28;20048;-60
2022/05/20 01:56:44;;;;;;;2.67;1.92;;;;;;;23.20;53.80;102252.59;5087902;28;20068;-60
2022/05/20 01:59:34;;;;;;;1.83;1.33;;;;;;;23.21;53.87;102251.59;5086230;28;20077;-61
2022/05/20 02:02:25;;;;;;;2.63;1.48;;;;;;;23.18;53.59;102247.31;5090374;28;20058;-60
2022/05/20 02:04:59;;;;;;;4.53;1.60;;;;;;;23.20;53.96;102233.66;5088430;28;20051;-60
2022/05/20 02:07:31;;;;;;;3.42;1.98;;;;;;;23.17;53.66;102248.34;5085757;28;20044;-60
2022/05/20 02:10:11;;;;;;;2.38;1.40;;;;;;;23.17;53.60;102251.03;5089491;28;20122;-61
2022/05/20 02:12:46;;;;;;;2.45;1.58;;;;;;;23.18;53.76;102250.03;5065469;28;20431;-59
2022/05/20 02:15:21;;;;;;;5.07;1.42;;;;;;;23.15;53.51;102248.47;5089485;28;20044;-61
2022/05/20 02:17:57;;;;;;;2.25;1.35;;;;;;;23.15;53.80;102248.47;5089782;28;20050;-59
2022/05/20 02:20:36;;;;;;;2.80;1.25;;;;;;;23.14;53.93;102246.78;5087391;28;20051;-62
2022/05/20 02:23:07;;;;;;;2.40;1.50;;;;;;;23.14;53.45;102246.78;5088416;28;20138;-61
2022/05/20 02:25:37;;;;;;;2.00;1.45;;;;;;;23.14;53.36;102249.47;5088277;28;20035;-61
2022/05/20 02:28:15;;;;;;;2.88;1.52;;;;;;;23.13;53.38;102246.94;5086296;28;20058;-59
2022/05/20 02:30:43;;;;;;;2.67;1.50;;;;;;;23.12;53.69;102245.25;5082600;28;20427;-60
2022/05/20 02:33:17;;;;;;;2.15;1.48;;;;;;;23.12;53.67;102247.94;5086042;28;20119;-60
2022/05/20 02:35:44;;;;;;;2.28;1.45;;;;;;;23.11;53.71;102243.53;5089958;28;20137;-60
2022/05/20 02:38:20;;;;;;;2.20;1.50;;;;;;;23.09;53.22;102235.56;5085747;28;20127;-61
2022/05/20 02:40:51;;;;;;;2.70;1.60;;;;;;;23.09;53.82;102232.03;5087454;28;20135;-59
2022/05/20 02:43:19;;;;;;;1.65;1.30;;;;;;;23.10;53.41;102236.41;5085955;28;20130;-59
2022/05/20 02:45:48;;;;;;;2.47;1.55;;;;;;;23.09;53.35;102242.84;5088020;28;20098;-59
2022/05/20 02:48:17;;;;;;;2.50;1.65;;;;;;;23.08;53.50;102236.59;5088440;28;20086;-59
2022/05/20 02:50:44;;;;;;;1.63;1.42;;;;;;;23.07;53.24;102228.59;5089694;28;20032;-59
2022/05/20 02:53:11;;;;;;;2.30;1.42;;;;;;;23.06;53.92;102233.16;5089288;28;20144;-60
2022/05/20 02:55:38;;;;;;;2.63;1.77;;;;;;;23.06;53.93;102235.03;5086168;28;20039;-59
2022/05/20 02:58:05;;;;;;;2.03;1.75;;;;;;;23.05;53.62;102230.63;5081794;28;20048;-59
2022/05/20 03:06:02;;;;;;;1.98;1.40;;;;;;;23.04;53.47;102227.09;5087201;28;20046;-60
2022/05/20 03:08:28;;;;;;;1.67;1.40;;;;;;;23.02;53.21;102223.66;5085134;28;20054;-62
2022/05/20 03:10:55;;;;;;;2.13;1.55;;;;;;;23.02;53.70;102223.66;5092651;28;20336;-61
2022/05/20 03:13:22;;;;;;;1.80;1.27;;;;;;;23.02;53.49;102229.06;5091543;28;20138;-60
2022/05/20 03:15:48;;;;;;;1.75;1.40;;;;;;;23.00;53.27;102233.78;5093282;28;20050;-61
2022/05/20 03:18:15;;;;;;;2.58;1.50;;;;;;;23.00;53.52;102231.09;5090477;28;20139;-60
2022/05/20 03:20:42;;;;;;;2.78;1.80;;;;;;;22.99;53.15;102232.06;5091458;28;20384;-60
2022/05/20 03:23:10;;;;;;;2.70;1.60;;;;;;;22.99;53.10;102231.22;5091252;28;20040;-62
2022/05/20 03:25:38;;;;;;;2.30;1.55;;;;;;;22.98;53.43;102238.50;5091754;28;20048;-60
2022/05/20 03:28:09;;;;;;;4.13;1.33;;;;;;;22.97;53.74;102236.81;5089594;28;20482;-61
2022/05/20 03:30:36;;;;;;;2.45;1.40;;;;;;;22.98;53.70;102251.16;5090860;28;20047;-61
2022/05/20 03:33:02;;;;;;;3.38;1.67;;;;;;;22.97;53.39;102247.63;5091188;28;20138;-62
2022/05/20 03:35:29;;;;;;;1.35;1.25;;;;;;;22.96;53.65;102243.22;5091357;28;20370;-60
2022/05/20 03:37:55;;;;;;;2.25;1.52;;;;;;;22.96;53.59;102239.66;5092443;28;20170;-60
2022/05/20 03:40:23;;;;;;;2.83;1.55;;;;;;;22.95;53.28;102241.50;5088821;28;20061;-61
2022/05/20 03:42:50;;;;;;;6.70;1.90;;;;;;;22.95;53.51;102243.34;5090887;28;20042;-61
2022/05/20 03:45:16;;;;;;;3.35;1.60;;;;;;;22.95;53.50;102249.59;5092918;28;20064;-62
2022/05/20 03:47:43;;;;;;;2.08;1.50;;;;;;;22.94;53.53;102239.81;5089779;28;20047;-61
2022/05/20 03:50:09;;;;;;;4.70;1.60;;;;;;;22.93;53.53;102230.00;5090415;28;20839;-60
2022/05/20 03:52:36;;;;;;;2.53;1.40;;;;;;;22.94;53.75;102228.97;5086274;28;20134;-60
2022/05/20 03:55:03;;;;;;;5.97;1.70;;;;;;;22.93;53.58;102232.69;5091189;28;20148;-61
2022/05/20 03:57:30;;;;;;;10.95;2.10;;;;;;;22.93;53.51;102226.44;5087269;28;20044;-62
2022/05/20 03:59:57;;;;;;;18.33;3.92;;;;;;;22.94;53.83;102228.13;5086739;28;20040;-61
2022/05/20 04:02:26;;;;;;;21.00;4.63;;;;;;;22.92;53.83;102217.50;5085817;28;20047;-60
2022/05/20 04:04:53;;;;;;;23.23;4.63;;;;;;;22.93;53.64;102211.06;5090165;28;20044;-61
2022/05/20 04:07:26;;;;;;;29.42;6.65;;;;;;;22.92;53.33;102214.78;5085278;28;20538;-60
2022/05/20 04:09:53;;;;;;;30.42;6.18;;;;;;;22.92;53.62;102214.78;5090407;28;20047;-60
2022/05/20 04:12:27;;;;;;;21.67;5.00;;;;;;;22.89;52.97;102215.91;5085564;28;20048;-60
2022/05/20 04:14:55;;;;;;;21.17;5.35;;;;;;;22.92;53.48;102222.06;5089374;28;20122;-59
2022/05/20 04:17:22;;;;;;;18.92;5.22;;;;;;;22.90;53.01;102217.63;5086755;28;20042;-60
2022/05/20 04:19:49;;;;;;;23.00;5.32;;;;;;;22.90;53.50;102214.03;5090345;28;20050;-60
2022/05/20 04:22:18;;;;;;;18.98;5.55;;;;;;;22.90;53.11;102209.50;5090061;28;20422;-61
2022/05/20 04:24:45;;;;;;;24.42;5.90;;;;;;;22.89;53.13;102205.09;5089519;28;20103;-60
2022/05/20 04:27:12;;;;;;;17.10;6.03;;;;;;;22.90;53.35;102204.09;5088085;28;20074;-61
2022/05/20 04:29:39;;;;;;;19.60;5.75;;;;;;;22.89;52.98;102196.97;5089050;28;20452;-61
2022/05/20 04:32:05;;;;;;;20.95;6.05;;;;;;;22.89;52.97;102198.81;5087606;28;20032;-61
2022/05/20 04:34:32;;;;;;;19.38;5.82;;;;;;;22.88;53.10;102179.06;5087636;28;20056;-60
2022/05/20 04:36:59;;;;;;;23.55;5.97;;;;;;;22.89;53.43;102178.03;5092702;28;20054;-59
2022/05/20 04:39:25;;;;;;;21.33;5.55;;;;;;;22.89;53.01;102186.16;5088979;28;20052;-59
2022/05/20 04:47:28;;;;;;;12.63;5.72;;;;;;;22.90;52.79;102214.03;5089112;28;20082;-59
2022/05/20 04:49:55;;;;;;;11.93;5.28;;;;;;;22.92;53.11;102222.06;5090972;28;20327;-60
2022/05/20 04:52:22;;;;;;;10.55;4.68;;;;;;;22.93;52.83;102234.56;5090083;28;20036;-59
2022/05/20 04:54:49;;;;;;;12.30;5.03;;;;;;;22.95;52.78;102227.97;5091191;28;20044;-61
2022/05/20 04:57:32;;;;;;;17.80;5.95;;;;;;;22.96;52.97;102226.16;5086863;28;20305;-59
2022/05/20 05:00:07;;;;;;;15.63;5.28;;;;;;;22.99;52.72;102229.38;5087946;28;20503;-61
2022/05/20 05:02:33;;;;;;;;;;;;;;;23.00;52.44;102228.38;5091388;28;20308;-60
2022/05/20 05:05:00;;;;;;;13.60;4.80;;;;;;;23.05;52.33;102230.63;5087346;28;19929;-61
2022/05/20 05:07:27;;;;;;;11.18;4.85;;;;;;;23.06;52.42;102232.31;5090118;28;20046;-61
2022/05/20 05:09:54;;;;;;;12.25;5.15;;;;;;;23.07;52.04;102228.59;5092389;28;20093;-60
2022/05/20 05:12:22;;;;;;;11.70;5.32;;;;;;;23.08;52.50;102230.34;5087271;28;20159;-60
2022/05/20 05:14:51;;;;;;;16.85;5.35;;;;;;;23.07;52.28;102229.44;5090368;28;20039;-60
2022/05/20 05:20:08;;;;;;;14.10;5.30;;;;;;;23.06;52.33;102227.75;5089305;28;20127;-60
2022/05/20 05:22:35;;;;;;;7.60;4.43;;;;;;;23.05;52.00;102234.19;5087413;28;20068;-60
2022/05/20 05:25:08;;;;;;;13.38;5.40;;;;;;;23.04;52.23;102235.19;5088296;28;20052;-61
2022/05/20 05:27:35;;;;;;;9.85;4.63;;;;;;;23.03;52.09;102232.63;5088507;28;20553;-60
2022/05/20 05:30:02;;;;;;;11.35;4.40;;;;;;;23.03;52.21;102229.91;5087042;28;20048;-60
2022/05/20 05:32:29;;;;;;;13.23;4.88;;;;;;;23.03;51.81;102232.63;5087391;28;20123;-61
2022/05/20 05:34:56;;;;;;;11.43;4.22;;;;;;;23.01;51.85;102234.66;5088093;28;20044;-61
2022/05/20 05:37:22;;;;;;;11.13;4.80;;;;;;;23.01;52.13;102235.50;5090614;28;20087;-60
2022/05/20 05:39:49;;;;;;;11.45;5.22;;;;;;;23.00;51.98;102233.78;5089181;28;20124;-60
2022/05/20 05:42:15;;;;;;;11.05;4.47;;;;;;;23.01;51.68;102232.78;5083888;28;20054;-60
2022/05/20 05:44:42;;;;;;;9.73;5.05;;;;;;;23.00;52.10;102233.78;5087902;28;20132;-60
2022/05/20 05:47:08;;;;;;;9.02;3.95;;;;;;;23.01;51.99;102234.66;5083165;28;20078;-60
2022/05/20 05:49:35;;;;;;;9.27;4.25;;;;;;;23.00;51.90;102236.50;5088990;28;20119;-62
2022/05/20 05:52:02;;;;;;;8.27;4.47;;;;;;;23.00;51.64;102232.94;5088637;28;20048;-60
2022/05/20 05:54:28;;;;;;;8.50;4.63;;;;;;;23.00;52.12;102238.38;5089457;28;20132;-61
2022/05/20 05:56:56;;;;;;;7.45;4.30;;;;;;;22.99;52.00;102239.34;5089549;28;20077;-60
2022/05/20 05:59:22;;;;;;;8.52;4.18;;;;;;;23.00;51.84;102230.25;5088092;28;20039;-60
2022/05/20 06:01:49;;;;;;;8.10;4.00;;;;;;;22.99;51.49;102229.38;5089260;28;20078;-61
2022/05/20 06:04:15;;;;;;;8.25;4.13;;;;;;;22.99;52.09;102221.25;5089046;28;20047;-61
2022/05/20 06:06:42;;;;;;;8.25;4.00;;;;;;;23.00;51.94;102228.38;5090906;28;20131;-60
2022/05/20 06:09:08;;;;;;;8.85;4.32;;;;;;;23.01;51.76;102221.97;5089530;28;20055;-60
2022/05/20 06:11:35;;;;;;;8.07;4.07;;;;;;;23.01;51.79;102221.97;5091746;28;20115;-62
2022/05/20 06:14:01;;;;;;;8.18;3.92;;;;;;;23.02;51.80;102220.97;5090147;28;20054;-61
2022/05/20 06:16:28;;;;;;;7.03;3.78;;;;;;;23.03;51.87;102217.25;5088894;28;20058;-61
2022/05/20 06:18:55;;;;;;;9.02;4.00;;;;;;;23.03;51.88;102213.69;5089411;28;20376;-60
2022/05/20 06:21:21;;;;;;;9.13;3.92;;;;;;;23.03;51.63;102211.84;5088924;28;20169;-59
2022/05/20 06:23:48;;;;;;;6.82;3.88;;;;;;;23.04;51.68;102208.16;5085450;28;20689;-59
2022/05/20 06:26:14;;;;;;;5.50;3.20;;;;;;;23.06;51.61;102200.72;5086482;28;20050;-59
2022/05/20 06:28:43;;;;;;;7.38;3.50;;;;;;;23.07;51.13;102202.41;5086868;28;20036;-60
2022/05/20 06:31:10;;;;;;;7.93;3.47;;;;;;;23.09;51.40;102202.28;5087760;28;20119;-60
2022/05/20 06:33:37;;;;;;;6.38;3.15;;;;;;;23.09;51.76;102189.59;5089403;28;20097;-61
2022/05/20 06:41:35;;;;;;;6.97;3.17;;;;;;;23.13;50.86;102196.41;5089082;28;20090;-59
2022/05/20 06:44:02;;;;;;;7.95;3.50;;;;;;;23.14;51.14;102192.69;5090455;28;20131;-60
2022/05/20 06:46:29;;;;;;;7.22;3.17;;;;;;;23.14;51.15;102189.97;5092538;28;20048;-59
2022/05/20 06:49:00;;;;;;;5.40;3.30;;;;;;;23.15;51.38;102178.16;5091357;28;20039;-60
2022/05/20 06:51:34;;;;;;;5.97;3.25;;;;;;;23.17;50.89;102193.38;5092299;28;20506;-61
2022/05/20 06:54:03;;;;;;;3.85;2.70;;;;;;;23.19;50.84;102185.94;5091249;28;20380;-60
2022/05/20 06:56:31;;;;;;;4.25;2.85;;;;;;;23.20;51.34;102180.41;5095120;28;20132;-60
2022/05/20 06:58:59;;;;;;;5.43;3.05;;;;;;;23.21;51.18;102187.50;5087713;28;20056;-60
2022/05/20 07:01:26;;;;;;;7.43;2.90;;;;;;;23.23;51.34;102187.34;5091287;28;20176;-60
2022/05/20 07:03:54;;;;;;;5.80;3.08;;;;;;;23.23;50.87;102177.38;5089667;28;20134;-60
2022/05/20 07:06:22;;;;;;;4.50;2.60;;;;;;;23.24;51.22;102173.69;5087925;28;20051;-61
2022/05/20 07:08:49;;;;;;;4.97;2.60;;;;;;;23.26;51.45;102176.22;5090202;28;20178;-60
2022/05/20 07:11:21;;;;;;;4.97;2.92;;;;;;;23.26;50.59;102176.22;5089346;28;20147;-59
2022/05/20 07:13:50;;;;;;;7.80;2.85;;;;;;;23.26;51.01;102168.94;5088244;28;20058;-60
2022/05/20 07:16:17;;;;;;;4.63;2.47;;;;;;;23.26;51.25;102168.94;5092944;28;20036;-62
2022/05/20 07:18:44;;;;;;;6.05;2.70;;;;;;;23.27;50.99;102164.38;5088829;28;20036;-60
2022/05/20 07:21:11;;;;;;;6.82;2.47;;;;;;;23.26;50.88;102163.53;5091975;28;20055;-61
2022/05/20 07:23:38;;;;;;;5.93;2.88;;;;;;;23.27;50.59;102169.78;5072920;28;20076;-61
2022/05/20 07:26:05;;;;;;;4.32;2.08;;;;;;;23.28;51.29;102174.22;5089367;28;20511;-60
2022/05/20 07:28:33;;;;;;;4.40;2.40;;;;;;;23.28;50.40;102174.22;5087904;28;20105;-60
2022/05/20 07:31:00;;;;;;;7.32;2.20;;;;;;;23.27;50.43;102176.06;5091339;28;20131;-61
2022/05/20 07:33:28;;;;;;;5.75;2.47;;;;;;;23.28;50.98;102174.22;5091186;28;20469;-60
2022/05/20 07:35:56;;;;;;;6.38;2.60;;;;;;;23.29;50.40;102162.38;5093522;28;20036;-59
2022/05/20 07:38:22;;;;;;;11.85;2.50;;;;;;;23.29;50.61;102149.72;5093803;28;20087;-61
2022/05/20 07:40:50;;;;;;;5.65;2.92;;;;;;;23.30;50.48;102145.13;5090532;28;20074;-59
2022/05/20 07:43:20;;;;;;;12.50;2.40;;;;;;;23.30;51.14;102139.72;5090221;28;20047;-61
2022/05/20 07:45:48;;;;;;;6.07;2.55;;;;;;;23.31;50.74;102138.72;5091083;28;20071;-60
2022/05/20 07:48:15;;;;;;;7.10;2.65;;;;;;;23.32;50.91;102125.06;5066060;28;20390;-61
2022/05/20 07:50:46;;;;;;;5.63;2.20;;;;;;;23.33;50.46;102121.34;5091152;28;20132;-61
2022/05/20 07:53:22;;;;;;;10.00;2.38;;;;;;;23.34;50.62;102111.34;5091550;28;20040;-61
2022/05/20 07:55:59;;;;;;;4.78;2.58;;;;;;;23.35;50.58;102108.47;5089454;28;20126;-60
2022/05/20 07:58:33;;;;;;;9.20;3.03;;;;;;;23.36;50.44;102106.66;5067832;28;20427;-60
2022/05/20 08:01:21;;;;;;;6.00;2.70;;;;;;;23.38;50.14;102110.03;5092137;28;20044;-60
2022/05/20 08:06:39;;;;;;;15.23;3.97;;;;;;;23.42;50.48;102102.44;5089915;28;20464;-60
2022/05/20 08:09:06;;;;;;;16.85;3.53;;;;;;;23.41;49.93;102088.06;5091300;28;20087;-60
2022/05/20 08:11:33;;;;;;;16.90;3.92;;;;;;;23.42;50.49;102083.50;5090799;28;20089;-60
2022/05/20 08:14:00;;;;;;;22.50;5.60;;;;;;;23.43;50.76;102083.34;5091423;28;20147;-60
2022/05/20 08:16:26;;;;;;;14.45;4.80;;;;;;;23.43;50.12;102079.78;5090410;28;20070;-61
2022/05/20 08:18:53;;;;;;;14.77;4.40;;;;;;;23.44;49.94;102074.22;5088029;28;20328;-61
2022/05/20 08:21:20;;;;;;;23.08;4.72;;;;;;;23.45;50.02;102077.78;5093510;28;20419;-61
2022/05/20 08:23:46;;;;;;;21.52;5.10;;;;;;;23.45;49.90;102075.91;5072458;28;20048;-61
2022/05/20 08:26:18;;;;;;;15.25;4.63;;;;;;;23.46;49.47;102080.31;5091508;28;20387;-60
2022/05/20 08:28:45;;;;;;;12.80;3.78;;;;;;;23.46;49.68;102072.19;5091316;28;20047;-61
2022/05/20 08:31:13;;;;;;;12.57;4.07;;;;;;;23.47;48.73;102079.31;5088368;28;20155;-60
2022/05/20 08:33:40;;;;;;;13.10;4.22;;;;;;;23.47;48.88;102073.88;5090750;28;20036;-61
2022/05/20 08:36:07;;;;;;;10.52;3.78;;;;;;;23.48;48.56;102077.44;5093398;28;20449;-61
2022/05/20 08:38:33;;;;;;;11.52;3.60;;;;;;;23.48;47.92;102069.31;5091851;28;20127;-62
2022/05/20 08:41:01;;;;;;;9.60;4.18;;;;;;;23.48;47.79;102063.91;5091124;28;20054;-60
2022/05/20 08:43:33;;;;;;;8.80;3.88;;;;;;;23.48;47.40;102058.50;5090257;28;20050;-61
2022/05/20 08:46:01;;;;;;;10.55;3.97;;;;;;;23.48;46.72;102056.66;5070296;28;20048;-61
2022/05/20 08:48:29;;;;;;;7.97;3.25;;;;;;;23.49;47.29;102036.72;5089603;28;20339;-61
2022/05/20 08:50:58;;;;;;;8.15;3.55;;;;;;;23.50;47.55;102032.97;5088017;28;20054;-61
2022/05/20 08:53:27;;;;;;;8.23;2.95;;;;;;;23.51;47.08;102010.31;5090647;28;20117;-61
2022/05/20 08:56:00;;;;;;;9.95;3.33;;;;;;;23.52;47.60;102003.06;5088158;28;20089;-61
2022/05/20 08:58:27;;;;;;;8.13;2.83;;;;;;;23.55;47.65;102000.03;5087444;28;20044;-61
2022/05/20 09:00:55;;;;;;;6.93;2.53;;;;;;;23.55;47.77;101994.59;5089241;28;20301;-60
2022/05/20 09:03:22;;;;;;;5.82;2.83;;;;;;;23.56;47.33;101990.91;5091263;28;20315;-60
2022/05/20 09:06:00;;;;;;;7.32;2.70;;;;;;;23.58;47.53;101983.47;5087524;28;20044;-60
2022/05/20 09:08:28;;;;;;;6.72;2.42;;;;;;;23.59;47.52;101967.03;5091225;28;20055;-61
2022/05/20 09:10:58;;;;;;;4.60;1.90;;;;;;;23.61;47.42;101966.91;5074006;28;20040;-60
2022/05/20 09:15:43;;;;;;;4.97;1.83;;;;;;;23.62;47.88;101955.91;5083494;28;20036;-61
2022/05/20 09:16:19;;;;;;;3.60;1.85;;;;;;;23.65;47.24;101949.31;5089405;28;20105;-59
2022/05/20 09:18:49;;;;;;;4.55;2.10;;;;;;;23.66;47.35;101936.66;5090713;28;20039;-61
2022/05/20 09:21:27;;;;;;;8.38;2.17;;;;;;;23.67;47.38;101922.97;5074953;28;20055;-60
2022/05/20 09:24:00;;;;;;;4.38;1.60;;;;;;;23.69;47.66;101930.94;5091770;28;20040;-60
2022/05/20 09:26:47;;;;;;;;;;;;;;;23.70;47.94;101921.78;5091437;28;20040;-60
2022/05/20 09:29:28;;;;;;;6.70;1.90;;;;;;;23.73;47.31;101935.84;5088097;28;20372;-60
2022/05/20 09:32:28;;;;;;;5.68;1.95;;;;;;;23.74;47.90;101933.97;5091611;28;20188;-61
2022/05/20 09:35:29;;;;;;;2.78;1.25;;;;;;;23.74;47.48;101929.41;5087011;28;20431;-61
2022/05/20 09:37:56;;;;;;;5.18;1.58;;;;;;;23.74;47.81;101934.81;5065441;28;20075;-60
2022/05/20 09:40:46;;;;;;;3.38;1.70;;;;;;;23.76;47.52;101937.34;5088431;28;20080;-61
2022/05/20 09:43:27;;;;;;;4.82;1.95;;;;;;;23.78;47.64;101938.06;5090934;28;20399;-60
2022/05/20 09:45:57;;;;;;;4.65;1.60;;;;;;;23.79;48.07;101934.31;5087584;28;20054;-60
2022/05/20 09:48:48;;;;;;;4.15;1.33;;;;;;;23.81;48.03;101924.19;5090351;28;20142;-60
2022/05/20 09:51:18;;;;;;;5.88;1.60;;;;;;;23.82;48.01;101915.91;5088581;28;20089;-60
2022/05/20 09:54:19;;;;;;;3.45;1.13;;;;;;;23.84;47.53;101919.28;5087295;28;20123;-61
2022/05/20 09:57:15;;;;;;;4.13;1.65;;;;;;;23.86;47.70;101909.13;5044127;28;20123;-60
2022/05/20 09:59:55;;;;;;;5.60;1.40;;;;;;;23.87;47.96;101901.84;5087920;28;20445;-61
2022/05/20 10:02:33;;;;;;;5.35;1.75;;;;;;;23.87;47.78;101894.56;5087509;28;20040;-61
2022/05/20 10:05:03;;;;;;;5.18;1.70;;;;;;;23.90;47.78;101890.69;5088670;28;20052;-61
2022/05/20 10:08:01;;;;;;;3.67;1.45;;;;;;;23.89;47.74;101873.59;5090569;28;20093;-61
2022/05/20 10:10:43;;;;;;;4.00;1.48;;;;;;;23.91;47.95;101864.47;5089419;28;20110;-61
2022/05/20 10:13:43;;;;;;;2.88;1.38;;;;;;;23.90;47.25;101858.19;5068586;28;20052;-61
2022/05/20 10:16:21;;;;;;;5.03;1.65;;;;;;;23.92;47.17;101850.78;5080843;28;20464;-62
2022/05/20 10:19:33;;;;;;;3.20;1.35;;;;;;;23.92;47.56;101837.22;5089589;28;20734;-61
2022/05/20 10:22:18;;;;;;;4.20;1.10;;;;;;;23.92;47.55;101823.69;5091283;28;20081;-61
2022/05/20 10:25:07;;;;;;;3.00;1.33;;;;;;;23.94;47.50;101808.09;5083657;28;20394;-61
2022/05/20 10:28:01;;;;;;;2.67;1.25;;;;;;;23.94;47.57;101794.56;5087979;28;20057;-61
2022/05/20 10:33:28;;;;;;;3.25;1.42;;;;;;;23.96;47.67;101803.38;5088496;28;20075;-61
2022/05/20 10:36:08;;;;;;;2.85;1.23;;;;;;;23.97;47.44;101796.94;5089400;28;20119;-61
2022/05/20 10:38:59;;;;;;;3.35;1.60;;;;;;;23.98;47.17;101779.66;5086406;28;20071;-61
2022/05/20 10:41:48;;;;;;;2.90;1.40;;;;;;;24.00;46.88;101761.41;5085080;28;20047;-62
2022/05/20 10:50:37;;;;;;;3.60;1.60;;;;;;;24.03;46.95;101700.63;5087389;28;20206;-61
2022/05/20 10:53:10;;;;;;;4.43;1.65;;;;;;;24.03;46.52;101693.34;5086427;28;20358;-61
2022/05/20 10:56:09;;;;;;;4.60;1.80;;;;;;;24.04;46.58;101684.22;5085091;28;20131;-61
2022/05/20 10:59:01;;;;;;;4.05;1.70;;;;;;;24.05;46.62;101675.06;5088693;28;20080;-60
2022/05/20 11:01:54;;;;;;;5.15;2.00;;;;;;;24.05;46.05;101657.97;5089142;28;20135;-62
2022/05/20 11:04:54;;;;;;;6.10;2.15;;;;;;;24.05;45.30;101655.25;5083238;28;20040;-61
2022/05/20 11:07:38;;;;;;;7.78;2.72;;;;;;;24.03;45.18;101668.13;5087895;28;20417;-61
2022/05/20 11:10:43;;;;;;;10.00;3.13;;;;;;;24.03;44.47;101666.25;5086513;28;20042;-61
2022/05/20 11:14:00;;;;;;;9.23;2.92;;;;;;;24.02;44.67;101651.03;5087688;28;20131;-60
2022/05/20 11:16:48;;;;;;;8.95;2.42;;;;;;;24.04;44.68;101640.00;5029382;28;20035;-61
2022/05/20 11:19:40;;;;;;;6.70;2.70;;;;;;;24.03;44.55;101625.63;5086884;28;20494;-61
2022/05/20 11:22:34;;;;;;;11.00;2.88;;;;;;;24.02;44.37;101613.13;5087340;28;20055;-61
2022/05/20 11:25:20;;;;;;;5.60;2.90;;;;;;;24.02;44.60;101598.72;5086929;28;20040;-61
2022/05/20 11:28:04;;;;;;;7.55;2.60;;;;;;;24.00;44.13;101585.38;5087116;28;20402;-60
2022/05/20 11:30:59;;;;;;;6.80;2.90;;;;;;;24.00;43.64;101574.53;5084428;28;20143;-60
2022/05/20 11:34:08;;;;;;;6.97;2.88;;;;;;;23.99;43.64;101562.00;5093510;28;20067;-60
2022/05/20 11:36:56;;;;;;;6.32;2.70;;;;;;;24.01;43.76;101554.56;5077598;28;20059;-60
2022/05/20 11:39:53;;;;;;;4.68;1.95;;;;;;;24.02;43.79;101552.69;5092781;28;20097;-60
2022/05/20 11:42:29;;;;;;;7.30;2.40;;;;;;;24.03;44.54;101544.38;5093718;28;20126;-60
2022/05/20 11:45:11;;;;;;;7.00;2.58;;;;;;;24.03;43.78;101528.13;5092860;28;20044;-61
2022/05/20 11:48:00;;;;;;;5.03;2.78;;;;;;;24.03;44.05;101524.59;5088720;28;20075;-60
2022/05/20 11:50:26;;;;;;;8.05;2.33;;;;;;;24.03;43.52;101530.84;5085996;28;20493;-60
2022/05/20 11:52:58;;;;;;;5.35;2.28;;;;;;;24.03;43.87;101516.47;5090321;28;20032;-61
2022/05/20 11:55:55;;;;;;;5.95;2.13;;;;;;;24.02;43.66;101498.53;5091009;28;20498;-60
2022/05/20 11:58:22;;;;;;;8.85;2.42;;;;;;;24.02;43.47;101488.53;5088245;28;20093;-60
2022/05/20 12:00:49;;;;;;;8.00;2.63;;;;;;;24.02;43.96;101491.25;5087750;28;20083;-60
2022/05/20 12:03:22;;;;;;;11.48;2.80;;;;;;;24.00;43.55;101470.78;5081728;28;20051;-61
2022/05/20 12:05:51;;;;;;;5.40;2.35;;;;;;;24.01;44.05;101453.53;5063796;28;20048;-61
2022/05/20 12:08:44;;;;;;;5.47;2.50;;;;;;;23.99;43.92;101447.44;5083269;28;20411;-60
2022/05/20 12:11:35;;;;;;;4.60;2.20;;;;;;;23.98;43.19;101462.84;5080683;28;20052;-60
2022/05/20 12:14:14;;;;;;;6.20;2.08;;;;;;;23.99;43.35;101450.97;5078941;28;20050;-60
2022/05/20 12:17:02;;;;;;;6.80;2.58;;;;;;;23.99;43.88;101418.47;5081943;28;20057;-60
2022/05/20 12:25:39;;;;;;;6.88;2.28;;;;;;;23.99;44.59;101490.75;5087393;28;20043;-60
2022/05/20 12:28:22;;;;;;;7.90;2.90;;;;;;;23.98;44.92;101535.94;5087839;28;20097;-61
2022/05/20 12:31:13;;;;;;;4.88;2.80;;;;;;;23.97;44.64;101576.75;5068524;28;20106;-60