Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:02:07;;;;;;;13.70;4.53;;;;;;;;;;5060412;28;20171;-51
2022/01/31 00:04:33;;;;;;;12.90;4.63;;;;;;;;;;5060399;28;20414;-51
2022/01/31 00:06:59;;;;;;;9.97;4.30;;;;;;;;;;5059539;28;20458;-51
2022/01/31 00:09:25;;;;;;;7.37;3.93;;;;;;;;;;5061407;28;20487;-51
2022/01/31 00:11:59;;;;;;;8.48;4.88;;;;;;;;;;5060560;28;20421;-51
2022/01/31 00:14:47;;;;;;;9.55;4.22;;;;;;;;;;5043565;28;20270;-51
2022/01/31 00:17:13;;;;;;;18.13;5.07;;;;;;;;;;5040116;28;20206;-51
2022/01/31 00:19:40;;;;;;;7.63;3.25;;;;;;;;;;5039593;28;20172;-51
2022/01/31 00:22:07;;;;;;;6.88;4.03;;;;;;;;;;5038706;28;20171;-51
2022/01/31 00:24:34;;;;;;;15.70;4.05;;;;;;;;;;5037533;28;20194;-51
2022/01/31 00:27:00;;;;;;;7.32;3.33;;;;;;;;;;5034598;28;20647;-51
2022/01/31 00:29:26;;;;;;;7.13;3.53;;;;;;;;;;5032160;28;20175;-51
2022/01/31 00:31:52;;;;;;;18.30;3.37;;;;;;;;;;5032328;28;20187;-51
2022/01/31 00:34:18;;;;;;;9.57;3.73;;;;;;;;;;5032310;28;20391;-51
2022/01/31 00:36:44;;;;;;;14.35;6.10;;;;;;;;;;5032197;28;20890;-52
2022/01/31 00:39:10;;;;;;;6.82;3.20;;;;;;;;;;5031894;28;20218;-51
2022/01/31 00:41:36;;;;;;;9.50;4.63;;;;;;;;;;5031962;28;20187;-51
2022/01/31 00:44:17;;;;;;;14.38;5.18;;;;;;;;;;5040894;28;20433;-52
2022/01/31 00:46:48;;;;;;;12.93;3.97;;;;;;;;;;5051872;28;20178;-51
2022/01/31 00:49:35;;;;;;;10.80;3.72;;;;;;;;;;5051692;28;20201;-51
2022/01/31 00:52:01;;;;;;;12.02;3.63;;;;;;;;;;5049326;28;20163;-51
2022/01/31 00:54:27;;;;;;;9.43;3.90;;;;;;;;;;5051229;28;20175;-51
2022/01/31 00:56:53;;;;;;;12.63;4.07;;;;;;;;;;5051693;28;20170;-51
2022/01/31 00:59:19;;;;;;;12.73;3.33;;;;;;;;;;5051529;28;20167;-51
2022/01/31 01:01:46;;;;;;;9.90;3.70;;;;;;;;;;5051473;28;20453;-51
2022/01/31 01:04:12;;;;;;;9.93;3.67;;;;;;;;;;5051533;28;20165;-51
2022/01/31 01:06:38;;;;;;;5.38;3.53;;;;;;;;;;5051410;28;20163;-51
2022/01/31 01:09:04;;;;;;;5.87;3.10;;;;;;;;;;5051374;28;20700;-51
2022/01/31 01:11:30;;;;;;;12.88;5.85;;;;;;;;;;5054077;28;20417;-51
2022/01/31 01:13:56;;;;;;;6.90;4.47;;;;;;;;;;5054391;28;20189;-51
2022/01/31 01:16:22;;;;;;;11.25;3.50;;;;;;;;;;5057097;28;20914;-51
2022/01/31 01:18:48;;;;;;;11.98;3.70;;;;;;;;;;5054980;28;20275;-51
2022/01/31 01:21:14;;;;;;;13.47;3.60;;;;;;;;;;5054814;28;20218;-51
2022/01/31 01:23:40;;;;;;;7.63;4.03;;;;;;;;;;5057163;28;20765;-51
2022/01/31 01:26:06;;;;;;;7.80;3.37;;;;;;;;;;5056858;28;20170;-51
2022/01/31 01:28:32;;;;;;;9.77;3.80;;;;;;;;;;5056998;28;20412;-51
2022/01/31 01:30:58;;;;;;;10.68;3.45;;;;;;;;;;5055547;28;20233;-51
2022/01/31 01:33:25;;;;;;;11.87;4.30;;;;;;;;;;5056713;28;20175;-51
2022/01/31 01:35:53;;;;;;;14.45;4.18;;;;;;;;;;5057712;28;20405;-51
2022/01/31 01:38:19;;;;;;;6.63;3.30;;;;;;;;;;5056702;28;20236;-51
2022/01/31 01:40:46;;;;;;;7.82;3.42;;;;;;;;;;5058052;28;20538;-51
2022/01/31 01:43:13;;;;;;;8.63;3.47;;;;;;;;;;5056275;28;20167;-51
2022/01/31 01:45:40;;;;;;;12.70;3.78;;;;;;;;;;5039948;28;20214;-51
2022/01/31 01:48:06;;;;;;;8.63;3.42;;;;;;;;;;5037445;28;20180;-51
2022/01/31 01:50:33;;;;;;;5.45;3.50;;;;;;;;;;5036907;28;20192;-52
2022/01/31 01:53:00;;;;;;;6.32;3.75;;;;;;;;;;5037659;28;20631;-51
2022/01/31 01:55:26;;;;;;;16.70;3.30;;;;;;;;;;5036363;28;20195;-52
2022/01/31 01:57:52;;;;;;;7.18;3.50;;;;;;;;;;5037530;28;20260;-51
2022/01/31 02:00:26;;;;;;;9.63;3.90;;;;;;;;;;5036683;28;20214;-51
2022/01/31 02:02:52;;;;;;;8.80;3.42;;;;;;;;;;5035948;28;20206;-51
2022/01/31 02:05:18;;;;;;;9.30;3.88;;;;;;;;;;5037142;28;20686;-51
2022/01/31 02:07:44;;;;;;;18.52;4.13;;;;;;;;;;5036761;28;20178;-51
2022/01/31 02:10:11;;;;;;;22.35;5.07;;;;;;;;;;5036788;28;20286;-51
2022/01/31 02:12:38;;;;;;;10.75;3.70;;;;;;;;;;5036610;28;20271;-52
2022/01/31 02:15:04;;;;;;;16.25;3.30;;;;;;;;;;5036805;28;20183;-51
2022/01/31 02:17:30;;;;;;;7.30;4.22;;;;;;;;;;5036432;28;20240;-51
2022/01/31 02:19:56;;;;;;;11.67;3.67;;;;;;;;;;5036974;28;20188;-52
2022/01/31 02:22:21;;;;;;;7.53;3.23;;;;;;;;;;5035777;28;20410;-51
2022/01/31 02:24:47;;;;;;;5.53;2.53;;;;;;;;;;5034954;28;20418;-51
2022/01/31 02:27:13;;;;;;;6.97;3.40;;;;;;;;;;5033954;28;20490;-51
2022/01/31 02:29:39;;;;;;;9.53;3.70;;;;;;;;;;5034179;28;20465;-49
2022/01/31 02:32:05;;;;;;;5.33;3.33;;;;;;;;;;5037340;28;20896;-50
2022/01/31 02:34:31;;;;;;;21.13;3.85;;;;;;;;;;5037017;28;20425;-50
2022/01/31 02:36:57;;;;;;;3.28;2.10;;;;;;;;;;5036363;28;20309;-52
2022/01/31 02:39:23;;;;;;;11.27;3.90;;;;;;;;;;5036911;28;20172;-50
2022/01/31 02:41:49;;;;;;;10.83;4.00;;;;;;;;;;5037061;28;20941;-49
2022/01/31 02:44:16;;;;;;;14.73;4.47;;;;;;;;;;5037183;28;20394;-49
2022/01/31 02:46:50;;;;;;;9.52;4.68;;;;;;;;;;5036021;28;20198;-50
2022/01/31 02:49:21;;;;;;;7.55;3.95;;;;;;;;;;5036799;28;20171;-51
2022/01/31 02:51:50;;;;;;;10.82;4.22;;;;;;;;;;5037179;28;20241;-49
2022/01/31 02:54:16;;;;;;;6.20;3.55;;;;;;;;;;5035626;28;20277;-50
2022/01/31 02:56:42;;;;;;;17.93;5.60;;;;;;;;;;5035153;28;20207;-49
2022/01/31 02:59:08;;;;;;;15.23;5.45;;;;;;;;;;5036644;28;20449;-51
2022/01/31 03:01:35;;;;;;;13.73;4.28;;;;;;;;;;5037340;28;20195;-49
2022/01/31 03:04:01;;;;;;;6.53;2.80;;;;;;;;;;5037285;28;20170;-50
2022/01/31 03:06:27;;;;;;;15.20;4.90;;;;;;;;;;5035726;28;20605;-49
2022/01/31 03:08:53;;;;;;;14.63;4.80;;;;;;;;;;5034714;28;20723;-49
2022/01/31 03:11:19;;;;;;;9.00;4.87;;;;;;;;;;5035159;28;20496;-48
2022/01/31 03:13:45;;;;;;;15.47;4.83;;;;;;;;;;5036633;28;20450;-49
2022/01/31 03:16:11;;;;;;;14.80;5.00;;;;;;;;;;5035203;28;20418;-48
2022/01/31 03:18:37;;;;;;;12.10;4.50;;;;;;;;;;5033876;28;20465;-48
2022/01/31 03:21:03;;;;;;;9.82;4.75;;;;;;;;;;5033984;28;20418;-48
2022/01/31 03:23:29;;;;;;;9.90;4.77;;;;;;;;;;5034286;28;20170;-48
2022/01/31 03:25:55;;;;;;;13.70;4.93;;;;;;;;;;5034148;28;20755;-48
2022/01/31 03:28:21;;;;;;;10.68;4.40;;;;;;;;;;5034206;28;20170;-49
2022/01/31 03:30:47;;;;;;;9.60;4.25;;;;;;;;;;5033907;28;20187;-48
2022/01/31 03:33:13;;;;;;;5.13;4.63;;;;;;;;;;5034474;28;20238;-48
2022/01/31 03:35:39;;;;;;;13.40;5.10;;;;;;;;;;5034668;28;20402;-48
2022/01/31 03:38:05;;;;;;;5.55;4.18;;;;;;;;;;5034758;28;20450;-47
2022/01/31 03:40:31;;;;;;;7.90;4.27;;;;;;;;;;5034072;28;20214;-47
2022/01/31 03:42:57;;;;;;;9.13;4.33;;;;;;;;;;5035262;28;20465;-48
2022/01/31 03:45:23;;;;;;;11.00;4.33;;;;;;;;;;5034855;28;20511;-48
2022/01/31 03:47:49;;;;;;;8.77;4.30;;;;;;;;;;5034626;28;20505;-49
2022/01/31 03:50:17;;;;;;;8.45;3.90;;;;;;;;;;5034311;28;20246;-48
2022/01/31 03:52:43;;;;;;;7.18;4.10;;;;;;;;;;5034057;28;20639;-47
2022/01/31 03:55:10;;;;;;;5.55;2.90;;;;;;;;;;5034334;28;20178;-48
2022/01/31 03:57:36;;;;;;;8.70;3.70;;;;;;;;;;5034250;28;20271;-47
2022/01/31 04:00:05;;;;;;;9.90;4.10;;;;;;;;;;5034150;28;20238;-49
2022/01/31 04:02:31;;;;;;;6.22;3.80;;;;;;;;;;5034194;28;20403;-48
2022/01/31 04:04:57;;;;;;;10.45;3.80;;;;;;;;;;5034016;28;20168;-48
2022/01/31 04:07:23;;;;;;;8.50;3.37;;;;;;;;;;5034111;28;20171;-48
2022/01/31 04:09:49;;;;;;;9.40;3.60;;;;;;;;;;5033569;28;20497;-48
2022/01/31 04:12:15;;;;;;;4.80;2.97;;;;;;;;;;5040237;28;20780;-48
2022/01/31 04:14:41;;;;;;;5.10;3.83;;;;;;;;;;5052901;28;20432;-48
2022/01/31 04:17:10;;;;;;;3.73;3.30;;;;;;;;;;5053442;28;20401;-48
2022/01/31 04:19:37;;;;;;;9.93;3.85;;;;;;;;;;5053105;28;20920;-48
2022/01/31 04:22:03;;;;;;;6.78;3.53;;;;;;;;;;5053306;28;20540;-47
2022/01/31 04:24:33;;;;;;;9.82;3.88;;;;;;;;;;5053521;28;20246;-48
2022/01/31 04:27:05;;;;;;;3.30;2.83;;;;;;;;;;5053300;28;20163;-48
2022/01/31 04:29:32;;;;;;;4.97;2.80;;;;;;;;;;5052974;28;20167;-48
2022/01/31 04:31:58;;;;;;;3.60;3.30;;;;;;;;;;5053189;28;20163;-48
2022/01/31 04:34:25;;;;;;;8.35;3.55;;;;;;;;;;5053497;28;20170;-47
2022/01/31 04:36:51;;;;;;;8.77;3.92;;;;;;;;;;5053162;28;20254;-49
2022/01/31 04:39:18;;;;;;;7.38;4.50;;;;;;;;;;5053402;28;20191;-50
2022/01/31 04:41:46;;;;;;;6.90;4.50;;;;;;;;;;5051960;28;20175;-48
2022/01/31 04:44:12;;;;;;;6.18;5.15;;;;;;;;;;5034406;28;20176;-48
2022/01/31 04:46:40;;;;;;;6.40;5.68;;;;;;;;;;5049169;28;20167;-47
2022/01/31 04:49:06;;;;;;;6.95;5.22;;;;;;;;;;5053573;28;20158;-48
2022/01/31 04:51:32;;;;;;;10.73;5.85;;;;;;;;;;5053618;28;20183;-48
2022/01/31 04:53:58;;;;;;;9.13;4.93;;;;;;;;;;5053094;28;20175;-48
2022/01/31 04:56:24;;;;;;;11.70;6.70;;;;;;;;;;5053373;28;20488;-48
2022/01/31 04:58:50;;;;;;;16.15;6.22;;;;;;;;;;5053186;28;20453;-46
2022/01/31 05:01:16;;;;;;;11.55;8.00;;;;;;;;;;5053460;28;20236;-49
2022/01/31 05:03:44;;;;;;;10.38;6.95;;;;;;;;;;5052922;28;20163;-49
2022/01/31 05:06:13;;;;;;;10.60;7.80;;;;;;;;;;5052834;28;20163;-49
2022/01/31 05:08:39;;;;;;;9.65;6.78;;;;;;;;;;5053070;28;20638;-49
2022/01/31 05:11:08;;;;;;;16.88;7.22;;;;;;;;;;5051760;28;20197;-47
2022/01/31 05:13:37;;;;;;;13.85;8.85;;;;;;;;;;5032972;28;20176;-49
2022/01/31 05:16:03;;;;;;;13.25;9.32;;;;;;;;;;5032870;28;20175;-49
2022/01/31 05:18:29;;;;;;;19.17;9.25;;;;;;;;;;5033127;28;20276;-49
2022/01/31 05:20:55;;;;;;;15.60;8.43;;;;;;;;;;5032551;28;20577;-48
2022/01/31 05:23:21;;;;;;;16.40;9.23;;;;;;;;;;5032736;28;20778;-48
2022/01/31 05:25:47;;;;;;;19.23;9.43;;;;;;;;;;5032802;28;20402;-49
2022/01/31 05:28:13;;;;;;;16.33;9.30;;;;;;;;;;5048333;28;20775;-48
2022/01/31 05:30:39;;;;;;;20.08;9.80;;;;;;;;;;5032266;28;20734;-48
2022/01/31 05:33:06;;;;;;;17.33;9.00;;;;;;;;;;5032447;28;20246;-49
2022/01/31 05:35:32;;;;;;;23.88;8.73;;;;;;;;;;5032256;28;20464;-48
2022/01/31 05:37:58;;;;;;;21.58;8.90;;;;;;;;;;5032369;28;20200;-49
2022/01/31 05:40:24;;;;;;;19.80;8.00;;;;;;;;;;5032157;28;20239;-49
2022/01/31 05:42:50;;;;;;;22.03;8.60;;;;;;;;;;5032103;28;20921;-49
2022/01/31 05:45:16;;;;;;;15.87;9.17;;;;;;;;;;5031772;28;20741;-49
2022/01/31 05:47:42;;;;;;;12.97;7.50;;;;;;;;;;5031481;28;20475;-48
2022/01/31 05:50:08;;;;;;;13.50;8.50;;;;;;;;;;5031549;28;20426;-48
2022/01/31 05:52:34;;;;;;;17.08;8.50;;;;;;;;;;5031547;28;20175;-49
2022/01/31 05:55:00;;;;;;;19.37;7.87;;;;;;;;;;5031706;28;20172;-49
2022/01/31 05:57:26;;;;;;;16.70;6.63;;;;;;;;;;5031664;28;20453;-48
2022/01/31 05:59:52;;;;;;;18.75;8.23;;;;;;;;;;5031691;28;20168;-49
2022/01/31 06:02:19;;;;;;;26.73;7.70;;;;;;;;;;5031434;28;20188;-49
2022/01/31 06:04:45;;;;;;;16.08;6.82;;;;;;;;;;5034361;28;20489;-49
2022/01/31 06:07:11;;;;;;;19.85;8.13;;;;;;;;;;5035681;28;20237;-48
2022/01/31 06:09:37;;;;;;;12.47;6.67;;;;;;;;;;5035300;28;20195;-48
2022/01/31 06:12:04;;;;;;;7.80;5.90;;;;;;;;;;5044638;28;20413;-48
2022/01/31 06:14:30;;;;;;;11.30;7.40;;;;;;;;;;5055859;28;20193;-49
2022/01/31 06:16:56;;;;;;;14.20;5.15;;;;;;;;;;5056617;28;20169;-49
2022/01/31 06:19:22;;;;;;;11.65;5.53;;;;;;;;;;5055680;28;20677;-49
2022/01/31 06:21:48;;;;;;;8.20;6.93;;;;;;;;;;5055927;28;20183;-49
2022/01/31 06:24:15;;;;;;;11.80;9.20;;;;;;;;;;5056066;28;20795;-48
2022/01/31 06:26:41;;;;;;;13.88;8.52;;;;;;;;;;5055858;28;20163;-48
2022/01/31 06:29:08;;;;;;;16.65;8.07;;;;;;;;;;5047317;28;20179;-48
2022/01/31 06:31:34;;;;;;;20.40;8.05;;;;;;;;;;5034535;28;20203;-48
2022/01/31 06:34:00;;;;;;;15.02;7.00;;;;;;;;;;5034502;28;20171;-48
2022/01/31 06:36:26;;;;;;;13.93;5.90;;;;;;;;;;5034543;28;20554;-48
2022/01/31 06:38:53;;;;;;;14.32;6.80;;;;;;;;;;5034280;28;20192;-48
2022/01/31 06:41:19;;;;;;;13.25;6.95;;;;;;;;;;5034364;28;20754;-48
2022/01/31 06:43:46;;;;;;;21.08;7.40;;;;;;;;;;5034363;28;20186;-48
2022/01/31 06:46:12;;;;;;;18.15;6.10;;;;;;;;;;5034198;28;20183;-48
2022/01/31 06:48:38;;;;;;;13.77;6.07;;;;;;;;;;5034180;28;20183;-48
2022/01/31 06:51:04;;;;;;;15.07;5.50;;;;;;;;;;5033973;28;20191;-49
2022/01/31 06:53:30;;;;;;;10.80;4.87;;;;;;;;;;5034125;28;20430;-47
2022/01/31 06:55:57;;;;;;;8.27;5.33;;;;;;;;;;5034141;28;20403;-47
2022/01/31 06:58:23;;;;;;;9.63;5.05;;;;;;;;;;5034854;28;20949;-49
2022/01/31 07:00:49;;;;;;;14.45;5.68;;;;;;;;;;5033695;28;20179;-48
2022/01/31 07:03:15;;;;;;;8.43;5.20;;;;;;;;;;5034020;28;20620;-48
2022/01/31 07:05:44;;;;;;;16.75;5.35;;;;;;;;;;5033960;28;20405;-48
2022/01/31 07:08:11;;;;;;;10.52;4.80;;;;;;;;;;5033979;28;20203;-48
2022/01/31 07:10:38;;;;;;;11.02;3.83;;;;;;;;;;5033591;28;20204;-48
2022/01/31 07:13:12;;;;;;;8.77;4.45;;;;;;;;;;5033646;28;20160;-48
2022/01/31 07:15:39;;;;;;;9.75;4.28;;;;;;;;;;5033131;28;20167;-47
2022/01/31 07:18:05;;;;;;;8.45;5.40;;;;;;;;;;5033750;28;20199;-47
2022/01/31 07:20:40;;;;;;;9.63;4.43;;;;;;;;;;5033496;28;20198;-47
2022/01/31 07:23:16;;;;;;;9.48;4.88;;;;;;;;;;5033622;28;20397;-48
2022/01/31 07:25:42;;;;;;;10.60;5.00;;;;;;;;;;5033514;28;20213;-48
2022/01/31 07:28:09;;;;;;;10.23;3.50;;;;;;;;;;5032808;28;20171;-48
2022/01/31 07:30:37;;;;;;;4.30;3.10;;;;;;;;;;5045997;28;20446;-49
2022/01/31 07:33:03;;;;;;;5.70;2.78;;;;;;;;;;5032203;28;20172;-50
2022/01/31 07:35:29;;;;;;;4.50;2.58;;;;;;;;;;5033515;28;20179;-50
2022/01/31 07:37:55;;;;;;;7.03;3.78;;;;;;;;;;5033431;28;20203;-51
2022/01/31 07:40:21;;;;;;;7.37;2.90;;;;;;;;;;5033189;28;20184;-52
2022/01/31 07:42:47;;;;;;;3.77;3.33;;;;;;;;;;5033569;28;20395;-49
2022/01/31 07:45:13;;;;;;;4.37;3.23;;;;;;;;;;5033567;28;20889;-49
2022/01/31 07:47:40;;;;;;;4.88;3.80;;;;;;;;;;5033315;28;20429;-49
2022/01/31 07:50:07;;;;;;;7.03;4.75;;;;;;;;;;5033053;28;20693;-50
2022/01/31 07:52:33;;;;;;;6.68;3.45;;;;;;;;;;5033183;28;20666;-49
2022/01/31 07:54:59;;;;;;;10.20;3.80;;;;;;;;;;5033067;28;20200;-50
2022/01/31 07:57:25;;;;;;;7.00;3.80;;;;;;;;;;5033000;28;20223;-50
2022/01/31 07:59:52;;;;;;;5.13;4.07;;;;;;;;;;5033833;28;20187;-50
2022/01/31 08:02:18;;;;;;;4.93;4.13;;;;;;;;;;5052791;28;20254;-49
2022/01/31 08:04:44;;;;;;;5.45;4.78;;;;;;;;;;5052820;28;20174;-49
2022/01/31 08:07:10;;;;;;;5.80;4.37;;;;;;;;;;5052767;28;20167;-50
2022/01/31 08:09:36;;;;;;;7.68;5.05;;;;;;;;;;5052309;28;20406;-51
2022/01/31 08:12:03;;;;;;;5.63;4.77;;;;;;;;;;5052612;28;20219;-49
2022/01/31 08:14:30;;;;;;;7.95;4.55;;;;;;;;;;5052615;28;20455;-47
2022/01/31 08:16:56;;;;;;;6.93;4.68;;;;;;;;;;5052562;28;20163;-47
2022/01/31 08:19:22;;;;;;;10.63;5.90;;;;;;;;;;5052225;28;20534;-47
2022/01/31 08:21:48;;;;;;;7.23;5.07;;;;;;;;;;5052332;28;20312;-48
2022/01/31 08:24:14;;;;;;;14.03;5.57;;;;;;;;;;5052388;28;20409;-48
2022/01/31 08:26:40;;;;;;;8.30;5.80;;;;;;;;;;5051916;28;20444;-47
2022/01/31 08:29:22;;;;;;;7.00;5.63;;;;;;;;;;5049257;28;20436;-47
2022/01/31 08:31:52;;;;;;;6.28;5.68;;;;;;;;;;5052299;28;20874;-49
2022/01/31 08:34:23;;;;;;;10.23;4.80;;;;;;;;;;5052218;28;20266;-50
2022/01/31 08:36:50;;;;;;;11.77;6.40;;;;;;;;;;5052177;28;20250;-49
2022/01/31 08:39:18;;;;;;;5.65;4.75;;;;;;;;;;5051816;28;20197;-47
2022/01/31 08:41:45;;;;;;;7.78;5.07;;;;;;;;;;5051984;28;20189;-47
2022/01/31 08:44:12;;;;;;;10.18;5.43;;;;;;;;;;5051932;28;20174;-49
2022/01/31 08:46:39;;;;;;;6.38;4.05;;;;;;;;;;5051847;28;20246;-47
2022/01/31 08:49:05;;;;;;;8.15;4.68;;;;;;;;;;5051673;28;20529;-47
2022/01/31 08:51:31;;;;;;;6.10;4.15;;;;;;;;;;5051813;28;20187;-47
2022/01/31 08:53:58;;;;;;;5.07;4.37;;;;;;;;;;5051720;28;20262;-47
2022/01/31 08:56:24;;;;;;;8.00;4.80;;;;;;;;;;5051802;28;20467;-49
2022/01/31 08:58:50;;;;;;;6.88;4.82;;;;;;;;;;5042395;28;20278;-50
2022/01/31 09:01:19;;;;;;;7.25;5.40;;;;;;;;;;5031824;28;20188;-48
2022/01/31 09:06:14;;;;;;;10.50;4.93;;;;;;;;;;5031609;28;20172;-49
2022/01/31 09:08:40;;;;;;;12.60;4.67;;;;;;;;;;5030620;28;20176;-47
2022/01/31 09:11:07;;;;;;;15.88;6.10;;;;;;;;;;5031547;28;20419;-47
2022/01/31 09:13:34;;;;;;;13.02;5.72;;;;;;;;;;5031630;28;20176;-48
2022/01/31 09:16:00;;;;;;;12.23;5.47;;;;;;;;;;5031653;28;20163;-48
2022/01/31 09:18:26;;;;;;;6.20;4.10;;;;;;;;;;5031455;28;20196;-50
2022/01/31 09:20:53;;;;;;;9.95;3.83;;;;;;;;;;5031237;28;20924;-47
2022/01/31 09:23:18;;;;;;;9.68;4.53;;;;;;;;;;5031374;28;20589;-49
2022/01/31 09:25:46;;;;;;;5.20;4.07;;;;;;;;;;5031441;28;20298;-47
2022/01/31 09:28:12;;;;;;;9.90;3.70;;;;;;;;;;5030931;28;20398;-46
2022/01/31 09:30:39;;;;;;;6.07;4.32;;;;;;;;;;5031480;28;20774;-48
2022/01/31 09:33:06;;;;;;;7.40;4.60;;;;;;;;;;5031261;28;20179;-49
2022/01/31 09:35:33;;;;;;;8.55;5.68;;;;;;;;;;5031325;28;20217;-47
2022/01/31 09:38:00;;;;;;;6.93;4.63;;;;;;;;;;5031107;28;20650;-47
2022/01/31 09:40:26;;;;;;;7.20;4.43;;;;;;;;;;5030421;28;20192;-47
2022/01/31 09:48:59;;;;;;;8.73;5.43;;;;;;;;;;5031076;28;20187;-48
2022/01/31 09:51:03;;;;;;;10.52;5.28;;;;;;;;;;5030121;28;20314;-47
2022/01/31 09:53:31;;;;;;;10.13;4.40;;;;;;;;;;5031009;28;20182;-47
2022/01/31 09:55:57;;;;;;;12.40;4.82;;;;;;;;;;5030958;28;20628;-46
2022/01/31 09:58:29;;;;;;;5.22;4.47;;;;;;;;;;5030969;28;20202;-46
2022/01/31 10:01:21;;;;;;;10.60;5.18;;;;;;;;;;5049556;28;20248;-47
2022/01/31 10:03:50;;;;;;;7.18;4.45;;;;;;;;;;5049734;28;20207;-47
2022/01/31 10:06:22;;;;;;;7.82;4.63;;;;;;;;;;5050798;28;20763;-46
2022/01/31 10:08:49;;;;;;;6.70;4.60;;;;;;;;;;5050852;28;20195;-47
2022/01/31 10:11:29;;;;;;;10.48;4.68;;;;;;;;;;5050700;28;20678;-48
2022/01/31 10:16:54;;;;;;;9.05;5.28;;;;;;;;;;5050863;28;20265;-47
2022/01/31 10:19:20;;;;;;;9.35;4.93;;;;;;;;;;5050582;28;20565;-47
2022/01/31 10:22:12;;;;;;;9.00;4.53;;;;;;;;;;5050664;28;20187;-47
2022/01/31 10:24:40;;;;;;;13.85;4.90;;;;;;;;;;5049738;28;20422;-47
2022/01/31 10:27:07;;;;;;;8.65;4.93;;;;;;;;;;5050946;28;20164;-46
2022/01/31 10:29:32;;;;;;;8.55;3.95;;;;;;;;;;5044211;28;20706;-52
2022/01/31 10:32:01;;;;;;;9.57;3.77;;;;;;;;;;5030907;28;20291;-47
2022/01/31 10:34:28;;;;;;;9.50;4.03;;;;;;;;;;5030826;28;20486;-47
2022/01/31 10:36:54;;;;;;;5.32;3.50;;;;;;;;;;5035498;28;20171;-47
2022/01/31 10:45:47;;;;;;;13.77;3.35;;;;;;;;;;5050546;28;20178;-47
2022/01/31 10:50:45;;;;;;;8.70;3.05;;;;;;;;;;5050913;28;20613;-47
2022/01/31 10:53:12;;;;;;;3.35;2.00;;;;;;;;;;5054108;28;20686;-47
2022/01/31 10:55:38;;;;;;;12.85;2.22;;;;;;;;;;5054050;28;20548;-46
2022/01/31 10:58:12;;;;;;;7.88;2.15;;;;;;;;;;5053918;28;20195;-47
2022/01/31 11:00:38;;;;;;;6.57;2.63;;;;;;;;;;5040743;28;20192;-47
2022/01/31 11:03:23;;;;;;;3.35;2.10;;;;;;;;;;5034020;28;20697;-47
2022/01/31 11:05:50;;;;;;;11.40;2.42;;;;;;;;;;5033845;28;20646;-47
2022/01/31 11:08:17;;;;;;;5.57;2.33;;;;;;;;;;5033879;28;20172;-47
2022/01/31 11:10:43;;;;;;;5.53;2.83;;;;;;;;;;5033528;28;20199;-47
2022/01/31 11:13:09;;;;;;;4.15;2.65;;;;;;;;;;5033806;28;20269;-47
2022/01/31 11:15:37;;;;;;;3.15;2.10;;;;;;;;;;5033767;28;20849;-47
2022/01/31 11:18:05;;;;;;;5.80;2.40;;;;;;;;;;5033718;28;20195;-47
2022/01/31 11:20:31;;;;;;;6.90;2.05;;;;;;;;;;5033430;28;20207;-48
2022/01/31 11:22:59;;;;;;;6.63;2.00;;;;;;;;;;5033625;28;20639;-49
2022/01/31 11:25:29;;;;;;;5.45;2.25;;;;;;;;;;5034628;28;20218;-48
2022/01/31 11:27:59;;;;;;;2.10;1.90;;;;;;;;;;5033975;28;20168;-48
2022/01/31 11:30:26;;;;;;;8.70;2.50;;;;;;;;;;5033787;28;20206;-48
2022/01/31 11:32:52;;;;;;;4.53;2.25;;;;;;;;;;5032682;28;20547;-49
2022/01/31 11:35:18;;;;;;;4.97;2.33;;;;;;;;;;5034176;28;20537;-49
2022/01/31 11:37:44;;;;;;;5.43;2.45;;;;;;;;;;5033975;28;20641;-49
2022/01/31 11:40:11;;;;;;;6.40;2.20;;;;;;;;;;5034044;28;20275;-49
2022/01/31 11:42:41;;;;;;;4.38;2.58;;;;;;;;;;5033830;28;20427;-49
2022/01/31 11:45:18;;;;;;;4.63;2.35;;;;;;;;;;5033914;28;20597;-49
2022/01/31 11:47:48;;;;;;;7.43;2.10;;;;;;;;;;5033644;28;20270;-49
2022/01/31 11:50:15;;;;;;;7.28;2.10;;;;;;;;;;5033026;28;20190;-48
2022/01/31 11:52:58;;;;;;;3.92;2.20;;;;;;;;;;5033490;28;20237;-48
2022/01/31 11:55:29;;;;;;;5.35;3.75;;;;;;;;;;5033709;28;20199;-48
2022/01/31 11:57:54;;;;;;;8.82;2.92;;;;;;;;;;5033465;28;20206;-48
2022/01/31 12:00:22;;;;;;;3.80;2.43;;;;;;;;;;5033536;28;20188;-49
2022/01/31 12:02:49;;;;;;;5.47;2.00;;;;;;;;;;5033370;28;20399;-48
2022/01/31 12:05:22;;;;;;;8.82;2.00;;;;;;;;;;5033476;28;20195;-47
2022/01/31 12:07:48;;;;;;;4.55;2.10;;;;;;;;;;5033201;28;20171;-48
2022/01/31 12:10:22;;;;;;;4.95;2.40;;;;;;;;;;5032964;28;20184;-49
2022/01/31 12:24:22;;;;;;;4.55;2.45;;;;;;;;;;5031319;28;20283;-48
2022/01/31 12:26:48;;;;;;;7.93;3.08;;;;;;;;;;5032673;28;20256;-47
2022/01/31 12:29:15;;;;;;;5.43;2.20;;;;;;;;;;5032194;28;20202;-47
2022/01/31 12:31:42;;;;;;;8.75;3.42;;;;;;;;;;5032215;28;20422;-47
2022/01/31 12:34:32;;;;;;;9.40;2.67;;;;;;;;;;5031980;28;20203;-47
2022/01/31 12:36:59;;;;;;;7.22;2.35;;;;;;;;;;5032178;28;20170;-47
2022/01/31 12:39:32;;;;;;;10.57;4.45;;;;;;;;;;5031750;28;20199;-47
2022/01/31 12:42:04;;;;;;;6.97;3.10;;;;;;;;;;5031895;28;20203;-46
2022/01/31 12:44:30;;;;;;;12.55;3.70;;;;;;;;;;5031914;28;20174;-47
2022/01/31 12:47:17;;;;;;;17.37;3.73;;;;;;;;;;5032033;28;20258;-46
2022/01/31 12:50:06;;;;;;;8.65;3.08;;;;;;;;;;5030170;28;20398;-49
2022/01/31 12:52:35;;;;;;;4.65;2.90;;;;;;;;;;5031694;28;20593;-48
2022/01/31 12:55:11;;;;;;;4.32;2.83;;;;;;;;;;5031936;28;20176;-46
2022/01/31 12:57:50;;;;;;;10.50;2.78;;;;;;;;;;5038549;28;20199;-47
2022/01/31 13:00:16;;;;;;;12.48;3.13;;;;;;;;;;5031266;28;20557;-49
2022/01/31 13:02:49;;;;;;;16.98;4.10;;;;;;;;;;5031757;28;20172;-48
2022/01/31 13:05:15;;;;;;;6.90;3.38;;;;;;;;;;5031671;28;20568;-47
2022/01/31 13:07:41;;;;;;;11.20;3.57;;;;;;;;;;5031698;28;20254;-48
2022/01/31 13:10:10;;;;;;;4.20;3.53;;;;;;;;;;5030897;28;20436;-49
2022/01/31 13:12:36;;;;;;;13.73;4.25;;;;;;;;;;5050722;28;20440;-47
2022/01/31 13:15:03;;;;;;;13.27;4.38;;;;;;;;;;5051088;28;20233;-47
2022/01/31 13:17:30;;;;;;;7.68;2.80;;;;;;;;;;5051500;28;20248;-47
2022/01/31 13:19:57;;;;;;;7.13;2.72;;;;;;;;;;5051357;28;20298;-48
2022/01/31 13:24:57;;;;;;;9.63;3.40;;;;;;;;;;5051625;28;20182;-47
2022/01/31 13:27:31;;;;;;;12.10;3.00;;;;;;;;;;5051385;28;20185;-47
2022/01/31 13:29:57;;;;;;;5.55;3.00;;;;;;;;;;5050963;28;20195;-47
2022/01/31 13:32:28;;;;;;;10.40;3.47;;;;;;;;;;5048935;28;20643;-47
2022/01/31 13:35:06;;;;;;;6.45;2.58;;;;;;;;;;5051199;28;20410;-47
2022/01/31 13:37:37;;;;;;;5.93;2.90;;;;;;;;;;5051217;28;20221;-50
2022/01/31 13:40:06;;;;;;;13.20;3.35;;;;;;;;;;5050922;28;20187;-47
2022/01/31 13:42:39;;;;;;;5.72;3.05;;;;;;;;;;5050857;28;20593;-47
2022/01/31 13:45:11;;;;;;;3.47;2.80;;;;;;;;;;5051148;28;20250;-47
2022/01/31 13:47:50;;;;;;;8.60;3.35;;;;;;;;;;5050830;28;20674;-47
2022/01/31 13:50:16;;;;;;;5.75;3.08;;;;;;;;;;5050773;28;20188;-47
2022/01/31 13:52:55;;;;;;;3.53;2.90;;;;;;;;;;5050948;28;20646;-47
2022/01/31 13:55:22;;;;;;;7.20;3.60;;;;;;;;;;5050976;28;20430;-49
2022/01/31 13:57:48;;;;;;;9.38;3.63;;;;;;;;;;5049159;28;20206;-48
2022/01/31 14:00:15;;;;;;;11.98;4.70;;;;;;;;;;5050614;28;20188;-47
2022/01/31 14:02:41;;;;;;;7.80;3.25;;;;;;;;;;5050834;28;20171;-47
2022/01/31 14:05:20;;;;;;;4.70;3.70;;;;;;;;;;5050963;28;20289;-48
2022/01/31 14:07:46;;;;;;;16.58;4.53;;;;;;;;;;5050878;28;20462;-46
2022/01/31 14:10:31;;;;;;;11.40;5.97;;;;;;;;;;5050609;28;20265;-47
2022/01/31 14:12:58;;;;;;;6.65;4.30;;;;;;;;;;5050837;28;20405;-48
2022/01/31 14:15:24;;;;;;;17.42;5.88;;;;;;;;;;5050786;28;20175;-47
2022/01/31 14:17:51;;;;;;;13.95;4.30;;;;;;;;;;5050720;28;20198;-47
2022/01/31 14:20:19;;;;;;;14.02;5.32;;;;;;;;;;5050465;28;20222;-47
2022/01/31 14:22:45;;;;;;;7.18;5.10;;;;;;;;;;5050720;28;20178;-47
2022/01/31 14:25:11;;;;;;;8.03;5.30;;;;;;;;;;5052525;28;20627;-46
2022/01/31 14:27:48;;;;;;;12.93;4.80;;;;;;;;;;5042912;28;20462;-46
2022/01/31 14:30:14;;;;;;;7.07;4.85;;;;;;;;;;5034594;28;20183;-47
2022/01/31 14:32:40;;;;;;;13.03;4.67;;;;;;;;;;5034797;28;20581;-47
2022/01/31 14:35:08;;;;;;;9.43;3.40;;;;;;;;;;5034849;28;20816;-47
2022/01/31 14:37:35;;;;;;;5.07;3.35;;;;;;;;;;5034585;28;20433;-47
2022/01/31 14:40:27;;;;;;;8.38;3.50;;;;;;;;;;5034338;28;20234;-47
2022/01/31 14:43:09;;;;;;;7.63;3.63;;;;;;;;;;5034499;28;20263;-47
2022/01/31 14:48:19;;;;;;;5.38;3.28;;;;;;;;;;5034302;28;20241;-47
2022/01/31 14:50:45;;;;;;;3.73;2.47;;;;;;;;;;5033333;28;20596;-47
2022/01/31 14:53:11;;;;;;;5.77;3.20;;;;;;;;;;5040632;28;20424;-47
2022/01/31 14:55:38;;;;;;;10.43;3.87;;;;;;;;;;5054057;28;20398;-49
2022/01/31 14:58:04;;;;;;;12.60;3.47;;;;;;;;;;5052014;28;20456;-47
2022/01/31 15:00:30;;;;;;;11.43;5.10;;;;;;;;;;5053410;28;20187;-47
2022/01/31 15:02:56;;;;;;;8.03;4.10;;;;;;;;;;5053811;28;20424;-47
2022/01/31 15:05:22;;;;;;;13.23;4.60;;;;;;;;;;5053705;28;20397;-51
2022/01/31 15:07:48;;;;;;;6.03;3.85;;;;;;;;;;5053738;28;20420;-46
2022/01/31 15:10:15;;;;;;;14.77;4.30;;;;;;;;;;5053523;28;20183;-48
2022/01/31 15:12:43;;;;;;;12.20;4.20;;;;;;;;;;5053428;28;20172;-47
2022/01/31 15:15:10;;;;;;;9.65;3.97;;;;;;;;;;5053698;28;20199;-48
2022/01/31 15:17:37;;;;;;;13.13;3.63;;;;;;;;;;5053311;28;20171;-48
2022/01/31 15:20:08;;;;;;;5.35;4.13;;;;;;;;;;5053028;28;20187;-49