Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:01:24;;;;;;;7.15;4.40;;;15.20;96.10;;;;;;5032790;28;20384;-71
2021/07/07 00:03:50;;;;;;;8.77;4.27;;;15.20;95.40;;;;;;5032773;28;20387;-71
2021/07/07 00:06:16;;;;;;;7.80;4.20;;;15.20;95.70;;;;;;5032884;28;20387;-71
2021/07/07 00:08:41;;;;;;;8.00;4.10;;;15.10;95.60;;;;;;5032376;28;20398;-72
2021/07/07 00:11:07;;;;;;;9.70;4.60;;;15.10;95.90;;;;;;5032646;28;20411;-71
2021/07/07 00:13:32;;;;;;;10.10;4.53;;;15.00;95.70;;;;;;5032379;28;20466;-70
2021/07/07 00:15:58;;;;;;;14.10;4.33;;;15.00;95.90;;;;;;5032566;28;20449;-70
2021/07/07 00:18:23;;;;;;;10.33;4.80;;;15.00;96.20;;;;;;5032051;28;20932;-71
2021/07/07 00:20:55;;;;;;;12.27;4.30;;;15.00;97.00;;;;;;5032148;28;20819;-70
2021/07/07 00:23:26;;;;;;;8.00;4.22;;;15.00;96.90;;;;;;5031698;28;20375;-71
2021/07/07 00:25:52;;;;;;;7.00;4.38;;;14.90;97.10;;;;;;5031954;28;20441;-71
2021/07/07 00:28:19;;;;;;;10.80;4.20;;;14.90;97.30;;;;;;5031745;28;20478;-70
2021/07/07 00:30:46;;;;;;;9.65;4.40;;;14.90;97.70;;;;;;5031861;28;20395;-71
2021/07/07 00:33:12;;;;;;;9.63;4.25;;;14.80;97.60;;;;;;5031344;28;20399;-70
2021/07/07 00:35:38;;;;;;;7.90;4.00;;;14.80;98.20;;;;;;5031532;28;20740;-70
2021/07/07 00:38:04;;;;;;;8.98;4.78;;;14.80;98.30;;;;;;5031503;28;20403;-70
2021/07/07 00:40:29;;;;;;;7.90;4.30;;;14.80;98.80;;;;;;5030359;28;20476;-70
2021/07/07 00:42:55;;;;;;;10.23;4.30;;;14.70;99.00;;;;;;5031405;28;20376;-71
2021/07/07 00:45:21;;;;;;;9.82;4.18;;;14.70;99.20;;;;;;5031353;28;20375;-70
2021/07/07 00:47:47;;;;;;;13.10;4.20;;;14.70;99.70;;;;;;5031369;28;20453;-71
2021/07/07 00:50:14;;;;;;;10.82;4.53;;;14.70;99.60;;;;;;5031332;28;20392;-71
2021/07/07 00:52:40;;;;;;;7.53;4.50;;;14.70;99.80;;;;;;5031042;28;20764;-71
2021/07/07 00:55:14;;;;;;;13.77;5.30;;;14.70;99.90;;;;;;5031249;28;20387;-71
2021/07/07 00:57:46;;;;;;;10.68;4.90;;;14.70;99.90;;;;;;5031485;28;20892;-71
2021/07/07 01:00:18;;;;;;;9.25;4.57;;;14.60;99.90;;;;;;5031164;28;20402;-71
2021/07/07 01:02:45;;;;;;;9.30;4.50;;;14.70;99.90;;;;;;5030873;28;20875;-70
2021/07/07 01:05:13;;;;;;;12.45;3.70;;;14.80;97.50;;;;;;5031165;28;20386;-71
2021/07/07 01:07:39;;;;;;;8.10;3.97;;;14.90;96.40;;;;;;5031088;28;20390;-70
2021/07/07 01:10:08;;;;;;;7.37;4.07;;;14.90;94.20;;;;;;5029715;28;20429;-71
2021/07/07 01:12:34;;;;;;;12.32;4.18;;;15.00;93.50;;;;;;5030674;28;20395;-71
2021/07/07 01:15:06;;;;;;;9.52;4.13;;;15.00;92.90;;;;;;5030813;28;20386;-71
2021/07/07 01:17:32;;;;;;;11.48;3.88;;;15.00;92.80;;;;;;5029427;28;20507;-71
2021/07/07 01:20:05;;;;;;;5.38;4.00;;;15.00;93.00;;;;;;5030848;28;20484;-71
2021/07/07 01:22:31;;;;;;;9.50;3.80;;;15.00;92.60;;;;;;5030737;28;20469;-70
2021/07/07 01:24:57;;;;;;;11.97;4.53;;;15.00;92.80;;;;;;5030561;28;20383;-70
2021/07/07 01:27:25;;;;;;;6.68;4.00;;;14.90;92.20;;;;;;5030893;28;20387;-70
2021/07/07 01:29:51;;;;;;;10.32;4.35;;;14.90;92.60;;;;;;5029276;28;20387;-70
2021/07/07 01:32:17;;;;;;;11.20;4.45;;;14.90;92.00;;;;;;5030276;28;20387;-71
2021/07/07 01:34:43;;;;;;;15.10;4.70;;;15.00;91.80;;;;;;5030568;28;20469;-71
2021/07/07 01:37:08;;;;;;;12.55;5.00;;;14.90;92.20;;;;;;5030613;28;20867;-72
2021/07/07 01:39:34;;;;;;;10.35;4.50;;;15.00;91.90;;;;;;5029253;28;20391;-70
2021/07/07 01:42:00;;;;;;;10.67;4.73;;;15.00;91.30;;;;;;5030518;28;20419;-70
2021/07/07 01:44:25;;;;;;;11.20;4.67;;;15.00;91.80;;;;;;5030280;28;20426;-70
2021/07/07 01:46:51;;;;;;;17.27;5.70;;;15.00;91.30;;;;;;5030401;28;20407;-70
2021/07/07 01:49:16;;;;;;;9.30;5.20;;;15.00;91.40;;;;;;5030354;28;20882;-70
2021/07/07 01:51:42;;;;;;;17.45;4.95;;;15.00;91.10;;;;;;5030484;28;20934;-71
2021/07/07 01:54:07;;;;;;;10.07;4.40;;;15.10;90.10;;;;;;5030275;28;20880;-71
2021/07/07 01:56:33;;;;;;;9.13;4.63;;;15.10;89.80;;;;;;5030436;28;20390;-71
2021/07/07 01:58:59;;;;;;;14.63;5.50;;;15.00;90.50;;;;;;5030328;28;20417;-71
2021/07/07 02:01:25;;;;;;;10.10;5.13;;;15.00;91.40;;;;;;5028812;28;20383;-71
2021/07/07 02:03:51;;;;;;;13.10;5.10;;;14.90;92.40;;;;;;5029890;28;20391;-71
2021/07/07 02:06:17;;;;;;;13.80;4.75;;;14.90;92.60;;;;;;5030099;28;20504;-71
2021/07/07 02:08:42;;;;;;;12.30;4.90;;;14.90;92.20;;;;;;5030172;28;20434;-71
2021/07/07 02:11:09;;;;;;;9.50;4.97;;;14.90;92.80;;;;;;5030211;28;20383;-71
2021/07/07 02:13:35;;;;;;;14.47;5.47;;;14.80;93.60;;;;;;5030068;28;20395;-71
2021/07/07 02:16:01;;;;;;;14.20;4.95;;;14.80;94.40;;;;;;5030206;28;20387;-71
2021/07/07 02:18:26;;;;;;;14.32;5.00;;;14.70;95.90;;;;;;5029920;28;20403;-71
2021/07/07 02:20:52;;;;;;;15.23;5.17;;;14.70;96.90;;;;;;5030505;28;20470;-72
2021/07/07 02:23:18;;;;;;;15.70;5.00;;;14.60;97.60;;;;;;5030217;28;20840;-72
2021/07/07 02:25:45;;;;;;;11.07;5.13;;;14.60;97.70;;;;;;5030484;28;20381;-71
2021/07/07 02:28:17;;;;;;;9.32;4.70;;;14.60;98.20;;;;;;5030241;28;20390;-71
2021/07/07 02:30:43;;;;;;;12.70;5.20;;;14.50;98.70;;;;;;5030125;28;20406;-71
2021/07/07 02:33:10;;;;;;;13.43;5.68;;;14.50;99.30;;;;;;5029655;28;20474;-71
2021/07/07 02:35:39;;;;;;;13.75;5.20;;;14.60;98.20;;;;;;5029909;28;22825;-72
2021/07/07 02:38:08;;;;;;;8.77;5.00;;;14.50;99.10;;;;;;5030327;28;20403;-72
2021/07/07 02:40:37;;;;;;;10.02;5.05;;;14.50;99.00;;;;;;5029770;28;20437;-72
2021/07/07 02:43:05;;;;;;;12.35;5.10;;;14.50;99.50;;;;;;5029776;28;20379;-71
2021/07/07 02:45:31;;;;;;;15.52;5.25;;;14.40;99.80;;;;;;5030139;28;20371;-72
2021/07/07 02:47:57;;;;;;;13.27;4.82;;;14.50;99.50;;;;;;5030077;28;20397;-72
2021/07/07 02:50:23;;;;;;;17.17;5.60;;;14.40;99.60;;;;;;5029733;28;20395;-72
2021/07/07 02:52:51;;;;;;;11.52;4.80;;;14.50;99.40;;;;;;5029672;28;20394;-71
2021/07/07 02:55:18;;;;;;;17.38;5.38;;;14.50;99.20;;;;;;5030052;28;20422;-71
2021/07/07 02:57:56;;;;;;;14.18;4.95;;;14.40;99.30;;;;;;5030302;28;20407;-71
2021/07/07 03:00:25;;;;;;;11.20;5.00;;;14.40;99.60;;;;;;5028731;28;20441;-71
2021/07/07 03:02:51;;;;;;;13.20;4.65;;;14.40;99.30;;;;;;5030178;28;20390;-71
2021/07/07 03:05:17;;;;;;;12.65;5.30;;;14.40;99.50;;;;;;5032972;28;20867;-72
2021/07/07 03:07:42;;;;;;;15.45;5.20;;;14.40;99.30;;;;;;5033740;28;20401;-72
2021/07/07 03:10:10;;;;;;;14.82;5.50;;;14.40;99.40;;;;;;5033946;28;20379;-71
2021/07/07 03:12:36;;;;;;;10.63;5.03;;;14.40;99.40;;;;;;5033594;28;20520;-71
2021/07/07 03:15:03;;;;;;;11.13;5.03;;;14.40;99.70;;;;;;5034033;28;21017;-72
2021/07/07 03:17:28;;;;;;;10.55;4.80;;;14.50;99.20;;;;;;5052297;28;20477;-71
2021/07/07 03:19:54;;;;;;;12.15;4.95;;;14.50;98.20;;;;;;5037622;28;20387;-72
2021/07/07 03:22:20;;;;;;;19.90;5.25;;;14.50;97.70;;;;;;5037683;28;20395;-71
2021/07/07 03:24:46;;;;;;;21.25;5.20;;;14.50;98.00;;;;;;5036906;28;20406;-72
2021/07/07 03:27:11;;;;;;;14.65;5.22;;;14.50;98.50;;;;;;5036467;28;20382;-72
2021/07/07 03:29:37;;;;;;;12.30;4.93;;;14.50;98.90;;;;;;5033314;28;20464;-72
2021/07/07 03:32:03;;;;;;;12.80;5.17;;;14.50;98.10;;;;;;5033233;28;20466;-71
2021/07/07 03:34:29;;;;;;;10.68;4.90;;;14.50;98.50;;;;;;5087973;23;20441;-76
2021/07/07 03:36:55;;;;;;;14.93;4.40;;;14.50;96.70;;;;;;5080799;28;20390;-77
2021/07/07 03:39:20;;;;;;;12.98;4.50;;;14.60;97.00;;;;;;5067424;28;20389;-76
2021/07/07 03:41:46;;;;;;;9.23;4.70;;;14.60;96.90;;;;;;5067925;28;20385;-76
2021/07/07 03:44:12;;;;;;;9.97;5.00;;;14.60;97.00;;;;;;5058946;28;20400;-77
2021/07/07 03:46:37;;;;;;;13.93;5.30;;;14.60;97.00;;;;;;5058637;28;20871;-78
2021/07/07 03:49:04;;;;;;;15.20;5.00;;;14.60;96.60;;;;;;5057111;28;20420;-78
2021/07/07 03:51:29;;;;;;;13.25;4.65;;;14.60;96.10;;;;;;5056775;28;20397;-77
2021/07/07 03:53:55;;;;;;;13.67;4.50;;;14.60;96.10;;;;;;5056997;28;20436;-77
2021/07/07 03:56:21;;;;;;;10.73;4.93;;;14.70;95.10;;;;;;5043326;28;20393;-76
2021/07/07 03:58:46;;;;;;;14.40;4.60;;;14.80;94.40;;;;;;5065736;28;20472;-78
2021/07/07 04:01:13;;;;;;;15.70;4.67;;;14.80;93.70;;;;;;5068726;28;20392;-77
2021/07/07 04:03:38;;;;;;;15.40;4.72;;;14.90;93.30;;;;;;5044419;28;20932;-76
2021/07/07 04:06:04;;;;;;;11.90;4.28;;;14.90;93.20;;;;;;5063227;28;20478;-78
2021/07/07 04:08:30;;;;;;;9.77;4.40;;;14.90;92.50;;;;;;5063131;28;20381;-77
2021/07/07 04:10:55;;;;;;;13.27;4.35;;;15.00;92.50;;;;;;5063987;28;20378;-76
2021/07/07 04:13:23;;;;;;;9.80;4.20;;;15.10;91.70;;;;;;5064647;28;20467;-77
2021/07/07 04:15:49;;;;;;;11.90;4.40;;;15.20;90.80;;;;;;5046962;28;20457;-77
2021/07/07 04:18:14;;;;;;;17.27;5.17;;;15.30;89.80;;;;;;5064440;28;20408;-76
2021/07/07 04:20:40;;;;;;;11.77;4.90;;;15.40;88.80;;;;;;5046785;28;20401;-75
2021/07/07 04:23:06;;;;;;;10.60;4.20;;;15.50;87.90;;;;;;5065895;28;20400;-77
2021/07/07 04:25:31;;;;;;;9.98;4.00;;;15.70;85.90;;;;;;5049262;28;20389;-77
2021/07/07 04:27:57;;;;;;;10.57;4.28;;;15.90;83.10;;;;;;5050103;28;20408;-78
2021/07/07 04:30:22;;;;;;;11.53;4.17;;;16.10;80.70;;;;;;5046896;28;20424;-76
2021/07/07 04:32:49;;;;;;;17.00;4.30;;;16.20;78.60;;;;;;5063387;28;20394;-76
2021/07/07 04:35:17;;;;;;;10.20;4.18;;;16.20;78.20;;;;;;5045148;28;20455;-77
2021/07/07 04:37:43;;;;;;;19.70;4.10;;;16.20;78.30;;;;;;5064904;28;20416;-75
2021/07/07 04:40:10;;;;;;;12.73;4.00;;;16.20;78.00;;;;;;5064730;28;20391;-77
2021/07/07 04:42:37;;;;;;;12.55;4.40;;;16.20;79.30;;;;;;5065058;28;20408;-78
2021/07/07 04:45:05;;;;;;;10.70;4.40;;;16.10;80.20;;;;;;5076569;28;20397;-76
2021/07/07 04:47:31;;;;;;;11.07;4.75;;;16.10;81.10;;;;;;5075582;28;20492;-77
2021/07/07 04:49:56;;;;;;;13.73;4.20;;;16.10;81.00;;;;;;5058682;28;20754;-79
2021/07/07 04:52:22;;;;;;;12.50;4.60;;;16.30;79.70;;;;;;5059789;28;20471;-79
2021/07/07 04:54:48;;;;;;;6.60;3.60;;;16.40;77.80;;;;;;5062519;28;20440;-76
2021/07/07 04:57:13;;;;;;;7.97;4.17;;;16.60;76.00;;;;;;5068795;28;20381;-76
2021/07/07 04:59:39;;;;;;;9.10;4.07;;;16.60;75.30;;;;;;5072019;28;20393;-76
2021/07/07 05:02:05;;;;;;;12.60;4.20;;;16.60;74.50;;;;;;5048960;28;20390;-77
2021/07/07 05:04:30;;;;;;;12.70;3.70;;;16.60;75.90;;;;;;5049027;28;20482;-77
2021/07/07 05:06:56;;;;;;;14.55;4.63;;;16.60;76.80;;;;;;5067248;28;20412;-77
2021/07/07 05:09:22;;;;;;;9.85;4.18;;;16.70;76.30;;;;;;5066246;28;20400;-76
2021/07/07 05:11:47;;;;;;;14.75;3.95;;;16.60;76.30;;;;;;5064275;28;20390;-75
2021/07/07 05:14:13;;;;;;;14.97;4.37;;;16.80;75.70;;;;;;5066946;28;20409;-77
2021/07/07 05:16:39;;;;;;;53.27;29.33;;;16.70;76.30;;;;;;5068656;28;20459;-78
2021/07/07 05:19:06;;;;;;;34.53;18.20;;;16.70;76.30;;;;;;5049765;28;20402;-77
2021/07/07 05:21:32;;;;;;;13.35;5.70;;;16.80;76.00;;;;;;5062627;28;20381;-77
2021/07/07 05:23:57;;;;;;;29.27;17.03;;;16.80;76.00;;;;;;5058820;28;20881;-76
2021/07/07 05:26:23;;;;;;;19.20;9.27;;;16.80;76.70;;;;;;5057601;28;20470;-80
2021/07/07 05:28:48;;;;;;;15.32;8.00;;;16.90;76.40;;;;;;5060231;28;20927;-78
2021/07/07 05:31:14;;;;;;;17.17;6.13;;;17.10;75.50;;;;;;5062906;28;20738;-79
2021/07/07 05:33:40;;;;;;;21.47;10.47;;;17.30;72.90;;;;;;5056903;28;20420;-76
2021/07/07 05:36:08;;;;;;;11.50;4.67;;;17.60;69.70;;;;;;5058086;28;20448;-79
2021/07/07 05:38:35;;;;;;;18.05;10.88;;;17.80;67.90;;;;;;5061336;28;20394;-78
2021/07/07 05:41:01;;;;;;;7.32;3.75;;;18.10;64.60;;;;;;5045162;28;20454;-78
2021/07/07 05:43:27;;;;;;;12.53;6.07;;;18.40;60.80;;;;;;5059297;28;20386;-78
2021/07/07 05:45:53;;;;;;;19.02;5.47;;;18.70;59.00;;;;;;5079412;28;20385;-79
2021/07/07 05:48:19;;;;;;;11.68;4.10;;;18.90;54.60;;;;;;5061838;28;20432;-78
2021/07/07 05:50:46;;;;;;;9.57;3.95;;;19.10;55.60;;;;;;5062800;28;20439;-76
2021/07/07 05:53:11;;;;;;;12.38;3.80;;;19.20;52.50;;;;;;5044366;28;20403;-76
2021/07/07 05:55:37;;;;;;;11.35;3.80;;;19.30;50.80;;;;;;5039581;28;20382;-76
2021/07/07 05:58:04;;;;;;;12.20;4.95;;;19.40;48.80;;;;;;5057808;28;20428;-76
2021/07/07 06:00:29;;;;;;;12.00;5.20;;;19.40;50.00;;;;;;5057214;28;20421;-79
2021/07/07 06:02:56;;;;;;;11.15;4.03;;;19.50;49.80;;;;;;5039958;28;20377;-79
2021/07/07 06:05:22;;;;;;;9.05;3.53;;;19.60;48.40;;;;;;5059373;28;20396;-78
2021/07/07 06:07:49;;;;;;;8.15;4.93;;;19.70;47.40;;;;;;5060818;28;20385;-79
2021/07/07 06:10:22;;;;;;;10.20;5.63;;;19.90;46.50;;;;;;5060469;28;20421;-77
2021/07/07 06:12:48;;;;;;;18.88;6.88;;;19.90;46.80;;;;;;5074367;28;20476;-78
2021/07/07 06:15:15;;;;;;;11.73;5.05;;;20.00;46.50;;;;;;5045484;28;20409;-75
2021/07/07 06:17:41;;;;;;;11.68;5.72;;;20.00;46.20;;;;;;5063265;28;20436;-75
2021/07/07 06:20:10;;;;;;;10.38;3.83;;;20.10;45.20;;;;;;5062319;28;20385;-76
2021/07/07 06:22:37;;;;;;;14.25;4.10;;;20.10;45.20;;;;;;5061267;28;20416;-76
2021/07/07 06:25:04;;;;;;;7.13;3.30;;;20.10;44.70;;;;;;5075192;28;20957;-78
2021/07/07 06:27:30;;;;;;;13.05;3.78;;;20.20;44.20;;;;;;5059433;28;20386;-77
2021/07/07 06:29:55;;;;;;;9.73;3.70;;;20.20;44.40;;;;;;5059974;28;20392;-76
2021/07/07 06:32:21;;;;;;;10.38;3.58;;;20.30;44.00;;;;;;5045403;28;20413;-77
2021/07/07 06:34:46;;;;;;;10.43;4.23;;;20.50;41.80;;;;;;5062569;28;20389;-76
2021/07/07 06:37:12;;;;;;;11.75;3.90;;;20.60;40.60;;;;;;5045400;28;20401;-76
2021/07/07 06:39:38;;;;;;;10.07;3.88;;;20.40;41.30;;;;;;5046692;28;20389;-76
2021/07/07 06:42:06;;;;;;;11.70;3.90;;;20.30;41.40;;;;;;5066582;28;20382;-78
2021/07/07 06:44:32;;;;;;;9.60;3.50;;;20.10;41.90;;;;;;5065111;28;20429;-76
2021/07/07 06:46:58;;;;;;;10.65;3.65;;;20.00;43.10;;;;;;5064227;28;20483;-77
2021/07/07 06:49:24;;;;;;;7.60;3.15;;;20.00;43.80;;;;;;5062085;28;20393;-78
2021/07/07 06:51:49;;;;;;;8.32;3.40;;;20.00;43.80;;;;;;5064013;28;20389;-78
2021/07/07 06:54:16;;;;;;;8.30;3.60;;;20.10;44.10;;;;;;5065494;28;20440;-77
2021/07/07 06:56:42;;;;;;;8.60;3.58;;;20.10;44.70;;;;;;5063384;28;20400;-78
2021/07/07 06:59:07;;;;;;;13.23;4.18;;;20.30;44.30;;;;;;5061006;28;20726;-78
2021/07/07 07:01:33;;;;;;;12.10;4.00;;;20.60;40.00;;;;;;5042589;28;20400;-78
2021/07/07 07:04:00;;;;;;;11.60;3.70;;;20.80;39.50;;;;;;5058702;28;21003;-78
2021/07/07 07:06:28;;;;;;;6.88;3.10;;;21.00;38.80;;;;;;5060529;28;20381;-78
2021/07/07 07:08:53;;;;;;;14.82;3.50;;;21.00;38.50;;;;;;5060458;28;20420;-78
2021/07/07 07:11:19;;;;;;;7.75;3.72;;;21.20;38.50;;;;;;5059993;28;20393;-79
2021/07/07 07:13:45;;;;;;;14.63;3.77;;;21.10;37.70;;;;;;5059212;28;20542;-77
2021/07/07 07:16:12;;;;;;;13.45;3.60;;;21.00;38.50;;;;;;5041172;28;20476;-78
2021/07/07 07:18:38;;;;;;;8.80;3.83;;;20.90;39.00;;;;;;5059918;28;20932;-78
2021/07/07 07:21:03;;;;;;;12.52;3.75;;;20.80;39.30;;;;;;5059011;28;20394;-76
2021/07/07 07:23:29;;;;;;;12.90;4.23;;;20.70;40.10;;;;;;5059390;28;20439;-77
2021/07/07 07:25:55;;;;;;;8.30;3.75;;;20.60;39.30;;;;;;5058693;28;20472;-78
2021/07/07 07:28:20;;;;;;;10.40;4.50;;;20.50;41.50;;;;;;5058986;28;20386;-79
2021/07/07 07:30:46;;;;;;;12.80;3.80;;;20.60;41.80;;;;;;5060325;28;20448;-78
2021/07/07 07:33:12;;;;;;;13.70;4.20;;;20.60;41.90;;;;;;5063744;28;20397;-76
2021/07/07 07:35:37;;;;;;;7.75;4.10;;;20.60;40.60;;;;;;5042455;28;20432;-77
2021/07/07 07:38:05;;;;;;;13.52;4.43;;;20.70;40.70;;;;;;5041585;28;20818;-77
2021/07/07 07:40:37;;;;;;;11.90;4.28;;;20.80;39.60;;;;;;5059155;28;20378;-77
2021/07/07 07:43:05;;;;;;;9.10;3.40;;;20.90;40.50;;;;;;5057595;28;20386;-78
2021/07/07 07:45:31;;;;;;;10.88;3.90;;;21.00;39.70;;;;;;5058817;28;20389;-80
2021/07/07 07:47:56;;;;;;;16.63;4.57;;;21.00;38.50;;;;;;5042782;28;20432;-76
2021/07/07 07:50:22;;;;;;;8.80;3.75;;;20.90;39.50;;;;;;5048242;28;20438;-77
2021/07/07 07:52:48;;;;;;;10.18;3.83;;;20.90;38.50;;;;;;5060527;28;20472;-77
2021/07/07 07:55:14;;;;;;;11.60;3.90;;;20.90;38.80;;;;;;5045120;28;20414;-79
2021/07/07 07:57:41;;;;;;;16.88;4.30;;;21.00;38.90;;;;;;5062558;28;20488;-77
2021/07/07 08:00:20;;;;;;;9.43;3.38;;;21.10;38.20;;;;;;5062422;28;20408;-79
2021/07/07 08:02:46;;;;;;;10.38;3.60;;;21.20;37.50;;;;;;5066902;28;20369;-76
2021/07/07 08:05:13;;;;;;;11.10;3.80;;;21.20;38.50;;;;;;5064526;28;20377;-78
2021/07/07 08:07:40;;;;;;;10.70;4.10;;;21.20;38.20;;;;;;5062928;28;20389;-77
2021/07/07 08:10:08;;;;;;;7.68;3.75;;;21.30;37.00;;;;;;5081442;28;20747;-76
2021/07/07 08:12:33;;;;;;;8.93;3.33;;;21.40;33.30;;;;;;5067106;28;20409;-75
2021/07/07 08:14:59;;;;;;;6.73;3.60;;;21.40;33.60;;;;;;5048222;28;20390;-78
2021/07/07 08:17:24;;;;;;;8.95;3.22;;;21.40;33.80;;;;;;5064086;28;20405;-77
2021/07/07 08:19:50;;;;;;;9.32;3.95;;;21.40;32.10;;;;;;5048541;28;20382;-77
2021/07/07 08:22:17;;;;;;;6.73;3.57;;;21.40;32.70;;;;;;5066339;28;20409;-76
2021/07/07 08:24:44;;;;;;;9.73;3.60;;;21.40;33.20;;;;;;5059802;28;20415;-77
2021/07/07 08:27:10;;;;;;;7.53;3.50;;;21.50;33.90;;;;;;5060130;28;20382;-78
2021/07/07 08:29:36;;;;;;;12.10;3.70;;;21.60;33.30;;;;;;5061428;28;20719;-78
2021/07/07 08:32:07;;;;;;;11.10;3.40;;;21.60;34.10;;;;;;5062986;28;20488;-78
2021/07/07 08:34:34;;;;;;;15.90;3.80;;;21.80;33.40;;;;;;5074316;28;20404;-80
2021/07/07 08:37:00;;;;;;;8.40;3.80;;;21.90;32.60;;;;;;5060167;28;20392;-78
2021/07/07 08:39:26;;;;;;;11.40;4.20;;;22.10;30.60;;;;;;5061708;28;20488;-77
2021/07/07 08:41:52;;;;;;;11.77;3.60;;;22.00;31.20;;;;;;5062590;28;20399;-78
2021/07/07 08:44:18;;;;;;;9.25;3.40;;;22.00;30.00;;;;;;5043683;28;20377;-77
2021/07/07 08:46:44;;;;;;;9.50;3.67;;;22.10;30.10;;;;;;5065380;28;20386;-76
2021/07/07 08:49:09;;;;;;;8.60;3.27;;;22.10;29.40;;;;;;5051174;28;20400;-76
2021/07/07 08:51:42;;;;;;;13.93;3.53;;;22.20;30.10;;;;;;5050094;28;20386;-76
2021/07/07 08:54:08;;;;;;;12.13;3.97;;;22.20;29.80;;;;;;5060758;28;20466;-80
2021/07/07 08:56:39;;;;;;;8.73;3.38;;;22.40;30.00;;;;;;5059849;28;20878;-78
2021/07/07 08:59:05;;;;;;;10.60;3.70;;;22.60;28.70;;;;;;5060319;28;20405;-78
2021/07/07 09:01:30;;;;;;;15.23;3.83;;;22.70;28.20;;;;;;5059127;28;20413;-78
2021/07/07 09:03:56;;;;;;;14.60;3.50;;;22.70;27.30;;;;;;5058950;28;20401;-79
2021/07/07 09:06:22;;;;;;;10.32;4.18;;;22.90;28.00;;;;;;5061484;28;20392;-77
2021/07/07 09:08:49;;;;;;;9.70;3.20;;;23.10;27.00;;;;;;5064470;28;20394;-76
2021/07/07 09:11:19;;;;;;;10.10;3.58;;;23.30;26.00;;;;;;5063313;28;20420;-78
2021/07/07 09:13:48;;;;;;;8.85;3.38;;;23.50;25.90;;;;;;5059531;28;20385;-77
2021/07/07 09:16:16;;;;;;;7.40;2.80;;;23.70;25.10;;;;;;5059935;28;20392;-76
2021/07/07 09:18:42;;;;;;;12.02;3.30;;;24.40;22.90;;;;;;5062717;28;20401;-77
2021/07/07 09:21:26;;;;;;;11.10;3.00;;;24.90;20.90;;;;;;5070711;28;20374;-76
2021/07/07 09:23:53;;;;;;;13.33;3.07;;;25.40;18.50;;;;;;5071443;28;20377;-79
2021/07/07 09:26:28;;;;;;;9.00;3.37;;;25.40;17.00;;;;;;5059868;28;20846;-77
2021/07/07 09:28:53;;;;;;;11.40;3.38;;;25.40;17.10;;;;;;5058893;28;20468;-79
2021/07/07 09:31:35;;;;;;;7.88;3.40;;;25.20;18.00;;;;;;5058139;28;20983;-78
2021/07/07 09:34:13;;;;;;;12.07;3.40;;;24.90;18.30;;;;;;5056882;28;20913;-79
2021/07/07 09:36:42;;;;;;;9.60;3.13;;;24.50;19.70;;;;;;5056604;28;20386;-78
2021/07/07 09:39:08;;;;;;;8.52;3.15;;;24.20;19.80;;;;;;5056823;28;20409;-79
2021/07/07 09:41:33;;;;;;;7.10;2.60;;;24.10;20.30;;;;;;5061501;28;20377;-76
2021/07/07 09:44:01;;;;;;;8.77;3.67;;;24.00;20.20;;;;;;5044674;28;20378;-78
2021/07/07 09:46:27;;;;;;;6.38;3.10;;;24.10;20.60;;;;;;5077321;28;20393;-79
2021/07/07 09:48:53;;;;;;;12.38;3.47;;;24.10;20.50;;;;;;5040841;28;20385;-78
2021/07/07 09:51:19;;;;;;;10.32;2.90;;;24.00;20.10;;;;;;5057929;28;20411;-78
2021/07/07 09:53:46;;;;;;;6.57;2.70;;;24.00;19.40;;;;;;5040423;28;20432;-79
2021/07/07 09:56:11;;;;;;;7.38;3.03;;;24.20;18.80;;;;;;5057737;28;20400;-79
2021/07/07 09:58:37;;;;;;;10.70;3.20;;;24.40;18.20;;;;;;5041597;28;20405;-77
2021/07/07 10:01:04;;;;;;;9.18;2.80;;;24.60;17.40;;;;;;5063600;28;20952;-77
2021/07/07 10:03:31;;;;;;;3.92;2.47;;;24.80;17.40;;;;;;5060961;28;20374;-77
2021/07/07 10:05:59;;;;;;;14.05;3.08;;;25.20;15.50;;;;;;5065176;28;20382;-77
2021/07/07 10:08:25;;;;;;;10.47;2.73;;;25.60;13.70;;;;;;5066428;28;20739;-77
2021/07/07 10:10:53;;;;;;;8.13;3.10;;;25.80;13.50;;;;;;5063218;28;20381;-78
2021/07/07 10:13:20;;;;;;;7.15;2.50;;;26.10;13.20;;;;;;5058567;28;20393;-79
2021/07/07 10:15:47;;;;;;;8.45;2.30;;;26.10;12.60;;;;;;5061970;28;20449;-78
2021/07/07 10:18:13;;;;;;;7.38;2.70;;;26.20;12.40;;;;;;5062944;28;20421;-78
2021/07/07 10:20:39;;;;;;;7.47;2.60;;;26.40;11.80;;;;;;5062718;28;20400;-76
2021/07/07 10:23:08;;;;;;;6.87;2.13;;;26.20;10.70;;;;;;5066210;28;20754;-77
2021/07/07 10:25:36;;;;;;;9.45;3.00;;;25.90;10.20;;;;;;5068007;28;20381;-78
2021/07/07 10:28:06;;;;;;;7.97;2.00;;;26.00;11.50;;;;;;5068876;28;20380;-77
2021/07/07 10:30:54;;;;;;;6.13;2.70;;;26.30;10.10;;;;;;5063754;28;20385;-78
2021/07/07 10:33:21;;;;;;;7.83;2.60;;;26.40;10.20;;;;;;5076811;28;20401;-78
2021/07/07 10:35:48;;;;;;;9.75;2.80;;;26.40;10.10;;;;;;5062345;28;20389;-78
2021/07/07 10:38:14;;;;;;;5.65;2.40;;;26.50;9.30;;;;;;5062264;28;20403;-78
2021/07/07 10:40:44;;;;;;;8.73;2.10;;;26.70;8.60;;;;;;5060742;28;20381;-76
2021/07/07 10:43:22;;;;;;;7.57;2.60;;;26.80;9.40;;;;;;5063777;28;20866;-77
2021/07/07 10:45:47;;;;;;;4.70;2.00;;;27.10;8.60;;;;;;5064151;28;20411;-79
2021/07/07 10:48:22;;;;;;;8.40;1.90;;;27.10;9.20;;;;;;5063297;28;20946;-78
2021/07/07 10:50:48;;;;;;;5.43;2.30;;;26.90;7.70;;;;;;5060565;28;20874;-76
2021/07/07 10:53:27;;;;;;;3.10;2.40;;;26.80;8.20;;;;;;5060432;28;20396;-79
2021/07/07 10:55:53;;;;;;;5.75;2.50;;;26.90;9.30;;;;;;5059109;28;20917;-79
2021/07/07 10:58:27;;;;;;;6.13;2.40;;;27.00;9.30;;;;;;5044444;28;20416;-78
2021/07/07 11:00:53;;;;;;;5.70;2.67;;;27.20;9.40;;;;;;5077228;28;20389;-78
2021/07/07 11:03:35;;;;;;;6.50;2.40;;;27.30;7.90;;;;;;5060990;28;20380;-78
2021/07/07 11:06:23;;;;;;;6.53;2.28;;;27.10;9.10;;;;;;5062775;28;20438;-79
2021/07/07 11:08:50;;;;;;;5.10;2.25;;;27.10;8.10;;;;;;5065870;28;20384;-77
2021/07/07 11:11:23;;;;;;;7.22;2.25;;;27.10;7.90;;;;;;5059563;28;20386;-80
2021/07/07 11:13:51;;;;;;;6.38;2.33;;;27.20;9.00;;;;;;5080776;28;20389;-78
2021/07/07 11:16:22;;;;;;;3.03;1.70;;;27.40;8.40;;;;;;5065852;28;20561;-75
2021/07/07 11:18:49;;;;;;;6.32;2.45;;;27.10;7.50;;;;;;5061311;28;20475;-79
2021/07/07 11:21:16;;;;;;;4.68;2.10;;;26.70;7.90;;;;;;5059825;28;20386;-77
2021/07/07 11:23:42;;;;;;;6.30;2.20;;;26.40;8.70;;;;;;5063102;28;20494;-79
2021/07/07 11:26:08;;;;;;;7.93;2.30;;;26.40;9.40;;;;;;5061376;28;20389;-76
2021/07/07 11:28:34;;;;;;;13.38;2.50;;;26.40;9.60;;;;;;5062719;28;20389;-79
2021/07/07 11:31:00;;;;;;;7.78;2.40;;;26.20;9.40;;;;;;5064311;28;20397;-77
2021/07/07 11:33:27;;;;;;;9.43;2.50;;;26.00;9.60;;;;;;5065540;28;20397;-79
2021/07/07 11:35:53;;;;;;;6.50;2.40;;;25.90;11.80;;;;;;5062075;28;20406;-79
2021/07/07 11:38:22;;;;;;;6.38;2.35;;;26.20;9.50;;;;;;5062546;28;20473;-80
2021/07/07 11:40:54;;;;;;;4.75;2.45;;;26.20;10.10;;;;;;5063828;28;20386;-77
2021/07/07 11:43:29;;;;;;;7.68;2.35;;;26.60;10.00;;;;;;5083869;28;20804;-76
2021/07/07 11:45:56;;;;;;;4.95;2.20;;;27.00;8.00;;;;;;5081662;28;20381;-79
2021/07/07 11:48:31;;;;;;;7.88;2.67;;;27.10;8.80;;;;;;5060998;28;20394;-79
2021/07/07 11:51:00;;;;;;;6.65;2.60;;;27.20;8.30;;;;;;5061078;28;20389;-79
2021/07/07 11:53:33;;;;;;;6.93;2.30;;;27.30;8.60;;;;;;5061833;28;20910;-78
2021/07/07 11:56:05;;;;;;;9.23;2.70;;;27.40;7.50;;;;;;5065583;28;20452;-79
2021/07/07 11:58:33;;;;;;;8.80;2.20;;;27.60;7.70;;;;;;5066216;28;20421;-79
2021/07/07 12:01:03;;;;;;;10.68;2.53;;;27.60;7.40;;;;;;5067486;28;20385;-79
2021/07/07 12:03:29;;;;;;;8.60;2.50;;;27.70;7.20;;;;;;5064109;28;20400;-80
2021/07/07 12:06:12;;;;;;;3.50;2.20;;;27.80;8.20;;;;;;5064529;28;20405;-76
2021/07/07 12:08:44;;;;;;;3.63;2.20;;;28.20;7.10;;;;;;5078133;28;20393;-78
2021/07/07 12:11:15;;;;;;;4.65;2.38;;;28.30;6.70;;;;;;5077338;28;20382;-79
2021/07/07 12:13:46;;;;;;;6.73;2.60;;;27.90;8.10;;;;;;5060021;28;20439;-76
2021/07/07 12:16:14;;;;;;;7.25;2.33;;;27.70;7.90;;;;;;5066946;28;20392;-79
2021/07/07 12:18:41;;;;;;;9.00;2.50;;;27.10;8.20;;;;;;5061780;28;20409;-78
2021/07/07 12:21:07;;;;;;;9.65;2.30;;;27.00;8.90;;;;;;5062276;28;20400;-78
2021/07/07 12:24:15;;;;;;;7.53;3.00;;;26.60;9.00;;;;;;5044569;28;20386;-75
2021/07/07 12:26:45;;;;;;;7.43;2.50;;;26.20;9.60;;;;;;5073233;28;20583;-75
2021/07/07 12:29:17;;;;;;;8.32;3.13;;;25.90;10.00;;;;;;5067343;28;20427;-76
2021/07/07 12:31:44;;;;;;;6.60;2.37;;;25.60;10.30;;;;;;5065375;28;20377;-74
2021/07/07 12:34:12;;;;;;;8.27;2.45;;;25.70;10.60;;;;;;5064327;28;20484;-78
2021/07/07 12:36:40;;;;;;;5.95;2.00;;;25.80;10.70;;;;;;5065230;28;20393;-78
2021/07/07 12:39:21;;;;;;;4.55;1.90;;;26.00;10.30;;;;;;5065220;28;20432;-77
2021/07/07 12:41:53;;;;;;;8.57;2.45;;;26.20;10.20;;;;;;5063650;28;20390;-76
2021/07/07 12:44:34;;;;;;;7.90;2.60;;;26.70;9.30;;;;;;5063374;28;20385;-78