Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:12;;;;;;;1.50;1.23;;;19.50;62.80;;;;;;2555138;23;20012;-73
2022/09/01 00:01:25;;;;;;;1.38;1.13;;;19.50;63.00;;;;;;2556508;23;20001;-73
2022/09/01 00:02:27;;;;;;;5.97;1.00;;;19.50;63.00;;;;;;2568945;23;20008;-73
2022/09/01 00:03:28;;;;;;;2.10;1.27;;;19.40;63.20;;;;;;2568329;23;20007;-73
2022/09/01 00:04:29;;;;;;;2.15;1.30;;;19.40;63.30;;;;;;2568629;23;19996;-73
2022/09/01 00:05:31;;;;;;;2.90;1.20;;;19.40;63.40;;;;;;2568794;23;20005;-73
2022/09/01 00:06:33;;;;;;;4.57;0.95;;;19.40;63.50;;;;;;2568620;23;20004;-73
2022/09/01 00:07:34;;;;;;;1.63;1.00;;;19.40;63.40;;;;;;2568953;23;19992;-73
2022/09/01 00:08:35;;;;;;;4.10;1.25;;;19.40;63.40;;;;;;2568987;23;20028;-73
2022/09/01 00:09:36;;;;;;;2.70;1.05;;;19.40;63.60;;;;;;2569065;23;20001;-73
2022/09/01 00:10:37;;;;;;;1.73;1.33;;;19.40;63.60;;;;;;2568697;23;20001;-73
2022/09/01 00:11:41;;;;;;;3.97;1.58;;;19.40;63.70;;;;;;2568457;23;20001;-73
2022/09/01 00:12:42;;;;;;;2.60;1.55;;;19.40;63.70;;;;;;2569126;23;20185;-73
2022/09/01 00:13:43;;;;;;;3.03;1.17;;;19.40;64.40;;;;;;2568406;23;20039;-74
2022/09/01 00:14:46;;;;;;;3.13;0.98;;;19.40;63.60;;;;;;2569130;23;20016;-73
2022/09/01 00:15:47;;;;;;;2.22;1.30;;;19.40;63.60;;;;;;2568668;23;20000;-74
2022/09/01 00:16:47;;;;;;;1.55;1.20;;;19.40;63.70;;;;;;2568409;23;20078;-73
2022/09/01 00:17:48;;;;;;;1.65;0.90;;;19.40;63.90;;;;;;2568711;23;20005;-73
2022/09/01 00:18:51;;;;;;;4.78;0.95;;;19.40;63.90;;;;;;2555083;23;20021;-73
2022/09/01 00:19:52;;;;;;;2.78;1.05;;;19.40;64.30;;;;;;2556070;23;20025;-74
2022/09/01 00:20:57;;;;;;;1.88;0.95;;;19.40;64.20;;;;;;2568541;23;20130;-73
2022/09/01 00:21:59;;;;;;;1.25;1.13;;;19.40;64.20;;;;;;2568564;23;20001;-73
2022/09/01 00:22:59;;;;;;;6.00;1.23;;;19.40;64.10;;;;;;2555011;23;20005;-73
2022/09/01 00:24:00;;;;;;;1.27;0.90;;;19.30;64.20;;;;;;2555428;23;20457;-73
2022/09/01 00:25:01;;;;;;;1.17;0.90;;;19.30;64.20;;;;;;2555395;23;20562;-73
2022/09/01 00:26:02;;;;;;;1.83;1.23;;;19.40;64.60;;;;;;2543313;23;20040;-73
2022/09/01 00:27:03;;;;;;;3.70;1.40;;;19.30;64.30;;;;;;2555383;23;20280;-74
2022/09/01 00:28:04;;;;;;;3.08;1.30;;;19.30;64.60;;;;;;2568676;23;19996;-73
2022/09/01 00:29:05;;;;;;;2.08;1.02;;;19.30;64.60;;;;;;2555309;23;20009;-74
2022/09/01 00:30:06;;;;;;;5.13;1.50;;;19.30;64.70;;;;;;2555563;23;20096;-73
2022/09/01 00:31:08;;;;;;;2.90;1.05;;;19.30;64.80;;;;;;2568781;23;20008;-74
2022/09/01 00:32:08;;;;;;;9.52;1.30;;;19.40;64.80;;;;;;2568258;23;20004;-74
2022/09/01 00:33:09;;;;;;;2.60;1.00;;;19.30;64.50;;;;;;2554918;23;20017;-73
2022/09/01 00:34:10;;;;;;;1.05;0.98;;;19.30;64.60;;;;;;2555818;23;20012;-73
2022/09/01 00:35:12;;;;;;;3.88;1.23;;;19.40;64.80;;;;;;2555592;23;20430;-73
2022/09/01 00:36:13;;;;;;;3.40;0.90;;;19.40;65.10;;;;;;2555540;23;20459;-74
2022/09/01 00:37:14;;;;;;;3.00;1.10;;;19.40;65.10;;;;;;2568972;23;20445;-73
2022/09/01 00:38:14;;;;;;;1.57;1.17;;;19.40;65.20;;;;;;2568857;23;20081;-73
2022/09/01 00:39:15;;;;;;;4.32;1.20;;;19.40;65.10;;;;;;2568894;23;20209;-74
2022/09/01 00:40:17;;;;;;;3.67;1.25;;;19.30;65.10;;;;;;2568559;23;20434;-73
2022/09/01 00:41:21;;;;;;;1.33;1.13;;;19.40;65.10;;;;;;2568632;23;20126;-74
2022/09/01 00:42:21;;;;;;;2.88;1.30;;;19.40;65.00;;;;;;2568623;23;20031;-73
2022/09/01 00:43:34;;;;;;;3.58;1.27;;;19.30;64.90;;;;;;2568236;23;20062;-74
2022/09/01 00:44:35;;;;;;;2.42;1.15;;;19.30;65.00;;;;;;2568623;23;20118;-73
2022/09/01 00:45:35;;;;;;;1.15;1.00;;;19.30;65.00;;;;;;2555310;23;20012;-73
2022/09/01 00:46:40;;;;;;;3.05;1.25;;;19.30;65.20;;;;;;2555322;23;20005;-73
2022/09/01 00:47:41;;;;;;;1.73;1.17;;;19.30;65.40;;;;;;2568363;23;20087;-73
2022/09/01 00:48:42;;;;;;;1.58;1.10;;;19.30;65.40;;;;;;2568779;23;20493;-73
2022/09/01 00:49:46;;;;;;;1.92;1.23;;;19.30;65.50;;;;;;2568085;23;20333;-73
2022/09/01 00:50:47;;;;;;;2.05;1.30;;;19.30;65.40;;;;;;2555184;23;20001;-73
2022/09/01 00:51:52;;;;;;;1.65;1.25;;;19.30;65.40;;;;;;2555811;23;19997;-73
2022/09/01 00:52:54;;;;;;;2.47;1.10;;;19.30;65.30;;;;;;2567963;23;20017;-74
2022/09/01 00:53:57;;;;;;;1.15;1.02;;;19.30;65.60;;;;;;2555379;23;20084;-74
2022/09/01 00:55:02;;;;;;;3.67;1.30;;;19.30;65.90;;;;;;2555700;23;20456;-74
2022/09/01 00:56:04;;;;;;;2.35;1.52;;;19.20;65.70;;;;;;2568293;23;20008;-73
2022/09/01 00:57:07;;;;;;;1.50;1.40;;;19.20;65.80;;;;;;2568450;23;20009;-74
2022/09/01 00:58:07;;;;;;;2.00;1.05;;;19.20;66.20;;;;;;2568837;23;20008;-74
2022/09/01 00:59:10;;;;;;;1.98;1.10;;;19.20;65.90;;;;;;2568554;23;20004;-73
2022/09/01 01:00:19;;;;;;;2.58;1.17;;;19.20;66.00;;;;;;2568793;23;20016;-73
2022/09/01 01:01:19;;;;;;;2.10;1.23;;;19.20;66.20;;;;;;2568815;23;19997;-73
2022/09/01 01:02:20;;;;;;;1.30;1.08;;;19.20;66.20;;;;;;2555161;23;20021;-74
2022/09/01 01:03:22;;;;;;;2.60;1.05;;;19.20;66.20;;;;;;2555514;23;20002;-73
2022/09/01 01:04:24;;;;;;;2.50;1.10;;;19.20;66.40;;;;;;2555004;23;20044;-73
2022/09/01 01:05:31;;;;;;;1.40;1.30;;;19.20;66.30;;;;;;2555452;23;20052;-73
2022/09/01 01:06:32;;;;;;;2.13;1.17;;;19.20;66.40;;;;;;2568709;23;20076;-73
2022/09/01 01:07:40;;;;;;;1.63;1.08;;;19.20;66.50;;;;;;2568503;23;20008;-73
2022/09/01 01:08:48;;;;;;;2.38;1.38;;;19.20;66.40;;;;;;2568766;23;20043;-73
2022/09/01 01:09:50;;;;;;;1.42;1.27;;;19.20;66.70;;;;;;2569052;23;20447;-73
2022/09/01 01:10:50;;;;;;;1.85;0.93;;;19.10;66.50;;;;;;2568553;23;20008;-73
2022/09/01 01:11:52;;;;;;;1.17;1.08;;;19.10;66.60;;;;;;2568899;23;20112;-73
2022/09/01 01:12:52;;;;;;;2.92;1.23;;;19.10;66.70;;;;;;2568774;23;20004;-73
2022/09/01 01:14:09;;;;;;;1.67;1.10;;;19.10;66.80;;;;;;2568179;23;20079;-73
2022/09/01 01:15:13;;;;;;;3.17;1.00;;;19.10;67.00;;;;;;2555104;23;20124;-74
2022/09/01 01:16:14;;;;;;;1.67;1.00;;;19.00;67.20;;;;;;2555924;23;20481;-73
2022/09/01 01:17:17;;;;;;;4.47;1.20;;;19.00;67.00;;;;;;2568537;23;20004;-74
2022/09/01 01:18:18;;;;;;;5.20;1.35;;;19.00;67.00;;;;;;2568436;23;20015;-73
2022/09/01 01:23:02;;;;;;;1.45;1.15;;;18.90;67.90;;;;;;2568750;23;20429;-73
2022/09/01 01:24:09;;;;;;;2.17;1.00;;;18.80;68.10;;;;;;2568688;23;20063;-74
2022/09/01 01:25:11;;;;;;;2.67;1.20;;;18.80;68.00;;;;;;2568099;23;20008;-73
2022/09/01 01:26:12;;;;;;;2.38;0.98;;;18.80;68.00;;;;;;2568574;23;20028;-73
2022/09/01 01:27:13;;;;;;;2.25;1.30;;;18.80;68.00;;;;;;2568480;23;20001;-73
2022/09/01 01:28:17;;;;;;;2.08;1.40;;;18.80;68.20;;;;;;2555309;23;20020;-73
2022/09/01 01:29:18;;;;;;;3.42;1.25;;;18.80;68.30;;;;;;2555225;23;20088;-73
2022/09/01 01:30:19;;;;;;;1.48;1.05;;;18.80;68.40;;;;;;2555215;23;20009;-73
2022/09/01 01:31:23;;;;;;;4.55;1.10;;;18.80;68.50;;;;;;2568908;23;20293;-73
2022/09/01 01:32:24;;;;;;;3.75;1.48;;;18.80;68.60;;;;;;2568507;23;20005;-73
2022/09/01 01:33:30;;;;;;;3.58;1.55;;;18.80;68.70;;;;;;2567497;23;20039;-73
2022/09/01 01:34:33;;;;;;;3.38;1.33;;;18.70;68.90;;;;;;2568758;23;20075;-73
2022/09/01 01:35:34;;;;;;;1.65;1.00;;;18.70;68.80;;;;;;2569455;23;20095;-73
2022/09/01 01:36:36;;;;;;;1.88;1.30;;;18.70;68.90;;;;;;2569025;23;20353;-73
2022/09/01 01:37:37;;;;;;;2.92;1.27;;;18.70;69.10;;;;;;2556271;23;20429;-73
2022/09/01 01:38:41;;;;;;;4.25;1.30;;;18.70;69.20;;;;;;2556096;23;20012;-73
2022/09/01 01:39:43;;;;;;;2.75;1.40;;;18.60;69.40;;;;;;2556776;23;19993;-73
2022/09/01 01:40:44;;;;;;;1.35;1.23;;;18.60;69.50;;;;;;2569238;23;20131;-73
2022/09/01 01:41:47;;;;;;;3.63;0.93;;;18.60;69.80;;;;;;2569139;23;20008;-74
2022/09/01 01:42:51;;;;;;;3.83;1.42;;;18.60;69.80;;;;;;2569087;23;20388;-73
2022/09/01 01:43:52;;;;;;;2.63;1.10;;;18.50;69.90;;;;;;2569322;23;20136;-73
2022/09/01 01:44:53;;;;;;;2.00;1.20;;;18.50;70.20;;;;;;2569243;23;20008;-74
2022/09/01 01:46:01;;;;;;;3.50;1.15;;;18.50;70.20;;;;;;2569207;23;20444;-73
2022/09/01 01:47:07;;;;;;;2.08;1.33;;;18.50;70.20;;;;;;2569243;23;20005;-73
2022/09/01 01:48:09;;;;;;;2.33;1.20;;;18.50;70.30;;;;;;2569353;23;20665;-74
2022/09/01 01:49:12;;;;;;;2.00;1.40;;;18.40;70.30;;;;;;2569069;23;20015;-73
2022/09/01 01:50:13;;;;;;;1.90;1.20;;;18.40;70.60;;;;;;2569302;23;20032;-74
2022/09/01 01:51:18;;;;;;;2.88;1.30;;;18.40;70.70;;;;;;2569403;23;20008;-73
2022/09/01 01:52:20;;;;;;;3.30;1.15;;;18.40;70.90;;;;;;2555317;23;20008;-73
2022/09/01 01:53:21;;;;;;;1.80;1.38;;;18.30;71.10;;;;;;2555804;23;20008;-74
2022/09/01 01:54:23;;;;;;;1.83;1.15;;;18.30;71.10;;;;;;2556035;23;20535;-74
2022/09/01 01:55:27;;;;;;;3.40;1.45;;;18.30;71.30;;;;;;2556043;23;20080;-73
2022/09/01 01:56:28;;;;;;;4.20;1.20;;;18.20;71.40;;;;;;2555715;23;20088;-73
2022/09/01 01:57:31;;;;;;;1.42;1.27;;;18.20;71.70;;;;;;2556079;23;20425;-73
2022/09/01 01:58:33;;;;;;;3.25;1.05;;;18.20;72.10;;;;;;2556815;23;20004;-74
2022/09/01 01:59:34;;;;;;;1.05;0.98;;;18.20;72.10;;;;;;2555942;23;20033;-73
2022/09/01 02:00:35;;;;;;;4.57;1.15;;;18.20;72.50;;;;;;2556266;23;20456;-74
2022/09/01 02:01:38;;;;;;;2.22;1.17;;;18.10;72.70;;;;;;2557030;23;20306;-73
2022/09/01 02:02:38;;;;;;;3.28;1.48;;;18.10;72.70;;;;;;2556971;23;20051;-73
2022/09/01 02:03:39;;;;;;;2.78;1.50;;;18.10;72.70;;;;;;2556222;23;20020;-74
2022/09/01 02:04:40;;;;;;;2.47;1.42;;;18.20;72.90;;;;;;2556918;23;20375;-73
2022/09/01 02:05:40;;;;;;;1.63;1.13;;;18.10;73.10;;;;;;2556768;23;20017;-73
2022/09/01 02:06:44;;;;;;;3.00;1.45;;;18.10;73.20;;;;;;2556222;23;20122;-74
2022/09/01 02:07:45;;;;;;;2.75;1.20;;;18.00;73.50;;;;;;2555951;23;20056;-74
2022/09/01 02:08:46;;;;;;;6.20;1.35;;;18.00;73.60;;;;;;2555843;23;20055;-73
2022/09/01 02:09:47;;;;;;;1.60;1.20;;;18.00;74.60;;;;;;2555838;23;20039;-73
2022/09/01 02:10:49;;;;;;;2.95;1.48;;;18.00;74.00;;;;;;2557170;23;20413;-73
2022/09/01 02:11:56;;;;;;;1.15;1.05;;;18.00;74.30;;;;;;2556802;23;20025;-73
2022/09/01 02:13:07;;;;;;;2.17;1.10;;;17.90;74.20;;;;;;2557029;23;20012;-73
2022/09/01 02:14:08;;;;;;;1.88;1.10;;;17.90;74.50;;;;;;2557026;23;20001;-73
2022/09/01 02:15:11;;;;;;;2.15;1.45;;;17.90;74.70;;;;;;2556417;23;20009;-74
2022/09/01 02:16:12;;;;;;;4.03;1.38;;;17.90;74.80;;;;;;2556107;23;20015;-73
2022/09/01 02:17:12;;;;;;;3.65;1.00;;;17.90;74.90;;;;;;2556836;23;20009;-73
2022/09/01 02:18:16;;;;;;;4.15;1.33;;;17.80;74.60;;;;;;2556307;23;20001;-73
2022/09/01 02:19:19;;;;;;;1.85;1.50;;;17.80;75.10;;;;;;2556675;23;20009;-73
2022/09/01 02:20:23;;;;;;;1.90;1.10;;;17.90;75.20;;;;;;2556683;23;20009;-74
2022/09/01 02:21:26;;;;;;;2.95;1.40;;;17.80;75.20;;;;;;2555676;23;20005;-74
2022/09/01 02:22:27;;;;;;;2.92;1.10;;;17.80;75.40;;;;;;2556403;23;20333;-73
2022/09/01 02:23:28;;;;;;;5.25;1.52;;;17.80;75.30;;;;;;2556319;23;20024;-73
2022/09/01 02:24:29;;;;;;;3.97;1.17;;;17.80;75.60;;;;;;2555835;23;20029;-73
2022/09/01 02:25:30;;;;;;;1.67;1.10;;;17.80;75.80;;;;;;2556406;23;20009;-73
2022/09/01 02:26:38;;;;;;;1.60;1.27;;;17.80;75.80;;;;;;2556420;23;20001;-73
2022/09/01 02:27:41;;;;;;;1.92;1.10;;;17.80;76.10;;;;;;2556656;23;20076;-73
2022/09/01 02:28:44;;;;;;;4.00;1.33;;;17.70;76.20;;;;;;2556723;23;19997;-74
2022/09/01 02:29:44;;;;;;;3.25;1.35;;;17.70;76.60;;;;;;2555415;23;20051;-74
2022/09/01 02:30:58;;;;;;;2.08;1.10;;;17.70;76.40;;;;;;2556759;23;20005;-73
2022/09/01 02:31:58;;;;;;;6.13;1.85;;;17.70;76.70;;;;;;2555701;23;20060;-73
2022/09/01 02:32:59;;;;;;;5.03;1.50;;;17.70;76.80;;;;;;2555739;23;20036;-74
2022/09/01 02:34:01;;;;;;;3.20;1.40;;;17.60;76.80;;;;;;2556731;23;20475;-74
2022/09/01 02:35:06;;;;;;;2.22;1.40;;;17.60;77.00;;;;;;2556875;23;20027;-73
2022/09/01 02:36:12;;;;;;;5.10;1.33;;;17.60;77.60;;;;;;2556005;23;20012;-74
2022/09/01 02:37:14;;;;;;;2.17;1.00;;;17.60;77.50;;;;;;2555751;23;20001;-73
2022/09/01 02:38:16;;;;;;;1.80;1.20;;;17.60;77.70;;;;;;2556174;23;20722;-74
2022/09/01 02:39:31;;;;;;;1.45;1.08;;;17.60;78.00;;;;;;2556560;23;20005;-74
2022/09/01 02:40:32;;;;;;;2.13;1.00;;;17.60;78.20;;;;;;2556972;23;20012;-74
2022/09/01 02:41:33;;;;;;;2.67;1.15;;;17.50;78.00;;;;;;2555671;23;19998;-74
2022/09/01 02:42:34;;;;;;;1.52;1.15;;;17.50;78.10;;;;;;2556058;23;20052;-74
2022/09/01 02:43:34;;;;;;;4.60;1.33;;;17.50;78.60;;;;;;2555980;23;20032;-73
2022/09/01 02:44:37;;;;;;;1.20;1.10;;;17.50;78.70;;;;;;2556547;23;20056;-73
2022/09/01 02:45:38;;;;;;;2.05;1.13;;;17.50;78.70;;;;;;2556743;23;20012;-74
2022/09/01 02:46:41;;;;;;;2.80;1.27;;;17.50;78.70;;;;;;2556239;23;20031;-74
2022/09/01 02:47:47;;;;;;;2.90;1.00;;;17.50;78.80;;;;;;2555688;23;20001;-73
2022/09/01 02:48:50;;;;;;;1.95;1.00;;;17.50;78.60;;;;;;2555690;23;20004;-74
2022/09/01 02:49:51;;;;;;;1.42;1.00;;;17.50;79.00;;;;;;2556697;23;19997;-74
2022/09/01 02:50:52;;;;;;;1.08;0.98;;;17.50;79.20;;;;;;2556635;23;20001;-73
2022/09/01 02:51:56;;;;;;;2.08;1.20;;;17.50;79.20;;;;;;2556740;23;20001;-74
2022/09/01 02:52:58;;;;;;;3.40;1.35;;;17.50;79.70;;;;;;2567668;23;20013;-74
2022/09/01 02:53:59;;;;;;;3.10;1.17;;;17.40;80.10;;;;;;2555798;23;20008;-73
2022/09/01 02:55:00;;;;;;;3.42;1.08;;;17.40;79.80;;;;;;2555925;23;20016;-74
2022/09/01 02:56:08;;;;;;;1.77;1.08;;;17.40;80.00;;;;;;2568982;23;20009;-73
2022/09/01 02:57:08;;;;;;;2.13;1.15;;;17.40;80.50;;;;;;2569387;23;20069;-74
2022/09/01 02:58:11;;;;;;;3.90;1.25;;;17.40;80.80;;;;;;2569143;23;20012;-73
2022/09/01 02:59:14;;;;;;;1.75;1.50;;;17.40;80.90;;;;;;2568973;23;20328;-73
2022/09/01 03:00:21;;;;;;;3.38;1.13;;;17.40;81.30;;;;;;2569318;23;20004;-74
2022/09/01 03:01:25;;;;;;;2.58;1.30;;;17.30;81.20;;;;;;2569079;23;20380;-74
2022/09/01 03:02:27;;;;;;;1.25;1.02;;;17.30;81.40;;;;;;2568701;23;20028;-73
2022/09/01 03:03:28;;;;;;;3.95;1.20;;;17.30;81.30;;;;;;2555416;23;20080;-74
2022/09/01 03:04:33;;;;;;;1.58;1.30;;;17.30;82.10;;;;;;2555801;23;20493;-73
2022/09/01 03:05:37;;;;;;;3.92;1.67;;;17.30;82.40;;;;;;2568909;23;20409;-74
2022/09/01 03:06:39;;;;;;;4.25;1.15;;;17.30;82.50;;;;;;2569192;23;20008;-73
2022/09/01 03:07:41;;;;;;;2.95;1.50;;;17.30;82.20;;;;;;2569090;23;20402;-73
2022/09/01 03:08:41;;;;;;;2.38;1.20;;;17.20;83.00;;;;;;2569250;23;20349;-73
2022/09/01 03:09:42;;;;;;;2.78;1.33;;;17.20;83.50;;;;;;2555649;23;20009;-74
2022/09/01 03:10:45;;;;;;;4.05;1.17;;;17.20;83.90;;;;;;2555723;23;20004;-73
2022/09/01 03:11:49;;;;;;;2.85;1.30;;;17.20;84.20;;;;;;2569040;23;20008;-73
2022/09/01 03:12:49;;;;;;;2.78;1.25;;;17.10;84.10;;;;;;2555925;23;20017;-74
2022/09/01 03:13:51;;;;;;;3.08;1.77;;;17.10;84.60;;;;;;2555393;23;20009;-74
2022/09/01 03:14:52;;;;;;;2.58;1.40;;;17.10;85.00;;;;;;2569041;23;20384;-74
2022/09/01 03:15:52;;;;;;;1.65;1.20;;;17.10;85.30;;;;;;2568715;23;20040;-74
2022/09/01 03:16:53;;;;;;;2.00;1.00;;;17.10;86.00;;;;;;2568386;23;20012;-73
2022/09/01 03:17:54;;;;;;;3.17;1.00;;;17.10;85.60;;;;;;2569226;23;20384;-74
2022/09/01 03:18:55;;;;;;;1.35;1.25;;;17.10;86.00;;;;;;2568780;23;20452;-73
2022/09/01 03:19:56;;;;;;;2.80;1.30;;;17.10;85.90;;;;;;2569046;23;20003;-74
2022/09/01 03:20:57;;;;;;;1.20;1.10;;;17.10;86.50;;;;;;2568832;23;20068;-74
2022/09/01 03:21:58;;;;;;;1.33;1.23;;;17.00;86.50;;;;;;2568977;23;19997;-73
2022/09/01 03:23:00;;;;;;;1.95;0.90;;;17.00;86.40;;;;;;2568669;23;20024;-74
2022/09/01 03:24:02;;;;;;;3.75;1.48;;;17.00;86.40;;;;;;2569177;23;20040;-73
2022/09/01 03:25:03;;;;;;;1.48;1.10;;;17.00;86.70;;;;;;2568702;23;20008;-73
2022/09/01 03:26:04;;;;;;;1.58;1.30;;;17.00;86.60;;;;;;2568857;23;20000;-73
2022/09/01 03:27:04;;;;;;;7.30;1.40;;;17.00;86.40;;;;;;2555527;23;20008;-74
2022/09/01 03:28:05;;;;;;;1.92;1.20;;;17.00;86.90;;;;;;2555928;23;20001;-74
2022/09/01 03:29:07;;;;;;;2.03;1.20;;;17.00;87.20;;;;;;2569102;23;20062;-74
2022/09/01 03:30:08;;;;;;;0.93;0.90;;;17.00;87.30;;;;;;2568842;23;20314;-74
2022/09/01 03:31:09;;;;;;;1.42;1.17;;;17.00;87.40;;;;;;2569239;23;20108;-73
2022/09/01 03:32:09;;;;;;;4.22;1.25;;;17.00;87.30;;;;;;2569029;23;20448;-74
2022/09/01 03:33:10;;;;;;;4.63;1.20;;;17.00;87.30;;;;;;2568432;23;20004;-73
2022/09/01 03:34:11;;;;;;;5.60;1.40;;;17.00;87.40;;;;;;2568779;23;20008;-73
2022/09/01 03:35:12;;;;;;;2.72;1.20;;;17.00;88.20;;;;;;2568863;23;20440;-73
2022/09/01 03:36:18;;;;;;;2.35;1.40;;;17.00;88.50;;;;;;2568679;23;20114;-74
2022/09/01 03:37:19;;;;;;;1.90;1.25;;;16.90;89.00;;;;;;2555688;23;20009;-73
2022/09/01 03:38:20;;;;;;;1.55;0.98;;;16.90;89.00;;;;;;2555706;23;20064;-73
2022/09/01 03:39:21;;;;;;;3.17;1.35;;;16.90;90.00;;;;;;2554914;23;20730;-74
2022/09/01 03:40:22;;;;;;;1.80;1.23;;;16.90;90.20;;;;;;2556092;23;20033;-74
2022/09/01 03:41:27;;;;;;;2.42;1.48;;;16.80;90.20;;;;;;2569048;23;19997;-73
2022/09/01 03:42:29;;;;;;;1.90;1.10;;;16.90;90.20;;;;;;2555838;23;20001;-74
2022/09/01 03:43:32;;;;;;;2.00;1.48;;;16.80;90.10;;;;;;2555624;23;20059;-74
2022/09/01 03:44:39;;;;;;;2.20;1.33;;;16.80;90.10;;;;;;2556060;23;20008;-74
2022/09/01 03:45:40;;;;;;;5.55;1.60;;;16.80;90.30;;;;;;2568776;23;20004;-73
2022/09/01 03:46:42;;;;;;;2.30;1.20;;;16.80;90.30;;;;;;2569200;23;20417;-73
2022/09/01 03:47:42;;;;;;;2.25;1.05;;;16.80;90.40;;;;;;2569004;23;20039;-73
2022/09/01 03:48:43;;;;;;;2.03;1.40;;;16.80;90.80;;;;;;2568749;23;20441;-74
2022/09/01 03:49:44;;;;;;;3.83;1.23;;;16.70;90.80;;;;;;2555340;23;20036;-73
2022/09/01 03:50:46;;;;;;;1.83;1.27;;;16.70;90.80;;;;;;2555502;23;20533;-73
2022/09/01 03:51:46;;;;;;;1.95;1.17;;;16.70;91.00;;;;;;2569147;23;20000;-73
2022/09/01 03:52:53;;;;;;;2.03;1.40;;;16.70;91.10;;;;;;2568417;23;20012;-73
2022/09/01 03:53:55;;;;;;;1.58;1.08;;;16.70;91.50;;;;;;2568769;23;20011;-73
2022/09/01 03:54:58;;;;;;;2.33;1.45;;;16.70;91.50;;;;;;2568931;23;20494;-74
2022/09/01 03:55:58;;;;;;;1.63;1.20;;;16.70;91.70;;;;;;2568681;23;20330;-74
2022/09/01 03:56:59;;;;;;;1.58;1.05;;;16.70;91.60;;;;;;2568753;23;20053;-74
2022/09/01 03:58:05;;;;;;;1.83;1.00;;;16.70;91.30;;;;;;2555661;23;20067;-73
2022/09/01 03:59:05;;;;;;;2.35;1.02;;;16.70;91.40;;;;;;2556550;23;20606;-73
2022/09/01 04:00:10;;;;;;;1.65;1.02;;;16.70;91.10;;;;;;2569034;23;20325;-74
2022/09/01 04:01:11;;;;;;;2.42;1.45;;;16.60;91.00;;;;;;2569004;23;20004;-73
2022/09/01 04:02:12;;;;;;;1.20;1.10;;;16.70;91.30;;;;;;2568579;23;20469;-73
2022/09/01 04:03:15;;;;;;;3.28;0.90;;;16.70;91.40;;;;;;2568953;23;20028;-73
2022/09/01 04:04:16;;;;;;;1.27;1.02;;;16.60;91.10;;;;;;2568836;23;20004;-73
2022/09/01 04:05:27;;;;;;;1.67;1.20;;;16.60;91.00;;;;;;2568673;23;20054;-73
2022/09/01 04:06:29;;;;;;;1.35;1.10;;;16.60;91.40;;;;;;2555674;23;20028;-73
2022/09/01 04:07:29;;;;;;;3.55;1.83;;;16.60;91.50;;;;;;2555335;23;20044;-74
2022/09/01 04:08:30;;;;;;;3.38;2.05;;;16.60;91.80;;;;;;2555677;23;20052;-73
2022/09/01 04:09:33;;;;;;;1.50;1.30;;;16.60;92.10;;;;;;2569226;23;20338;-73
2022/09/01 04:10:36;;;;;;;2.83;1.75;;;16.60;92.00;;;;;;2555405;23;20084;-73
2022/09/01 04:11:38;;;;;;;3.50;1.50;;;16.60;92.30;;;;;;2556247;23;20008;-73
2022/09/01 04:12:38;;;;;;;2.20;1.20;;;16.60;92.30;;;;;;2555659;23;20001;-73
2022/09/01 04:13:40;;;;;;;2.65;1.38;;;16.60;91.80;;;;;;2555229;23;20068;-74
2022/09/01 04:14:41;;;;;;;2.25;1.50;;;16.60;92.00;;;;;;2568847;23;20047;-74
2022/09/01 04:15:41;;;;;;;3.95;1.55;;;16.60;92.50;;;;;;2568641;23;19996;-74
2022/09/01 04:18:09;;;;;;;;;;;16.60;92.90;;;;;;2569604;23;20483;-74
2022/09/01 04:19:24;;;;;;;2.05;1.33;;;16.50;93.80;;;;;;2567916;23;19908;-73
2022/09/01 04:20:24;;;;;;;2.42;1.13;;;16.40;93.20;;;;;;2568236;23;20023;-73
2022/09/01 04:21:25;;;;;;;2.22;1.33;;;16.40;93.10;;;;;;2568867;23;20011;-74
2022/09/01 04:22:28;;;;;;;1.52;1.35;;;16.40;93.20;;;;;;2555831;23;20005;-73
2022/09/01 04:23:35;;;;;;;5.07;1.20;;;16.40;93.50;;;;;;2555499;23;19997;-74
2022/09/01 04:24:37;;;;;;;1.83;1.27;;;16.40;93.60;;;;;;2556963;23;20426;-73
2022/09/01 04:25:39;;;;;;;2.10;0.93;;;16.40;93.70;;;;;;2568814;23;20006;-74
2022/09/01 04:26:40;;;;;;;6.60;1.20;;;16.40;93.30;;;;;;2568978;23;20008;-74
2022/09/01 04:27:41;;;;;;;1.38;1.00;;;16.40;94.00;;;;;;2568738;23;19993;-74
2022/09/01 04:28:45;;;;;;;2.10;1.13;;;16.40;94.30;;;;;;2568925;23;20001;-73
2022/09/01 04:29:47;;;;;;;2.25;1.10;;;16.40;94.60;;;;;;2568757;23;20425;-73
2022/09/01 04:30:57;;;;;;;1.25;1.15;;;16.40;94.10;;;;;;2568392;23;20051;-74
2022/09/01 04:32:02;;;;;;;1.30;1.20;;;16.40;94.20;;;;;;2555907;23;20001;-74
2022/09/01 04:33:03;;;;;;;1.90;1.20;;;16.40;94.30;;;;;;2555062;23;20012;-73
2022/09/01 04:34:12;;;;;;;4.35;1.30;;;16.40;94.80;;;;;;2555660;23;20001;-74
2022/09/01 04:35:15;;;;;;;4.20;1.65;;;16.40;94.80;;;;;;2568731;23;20007;-74
2022/09/01 04:36:24;;;;;;;3.40;1.10;;;16.30;95.20;;;;;;2555475;23;20040;-73
2022/09/01 04:37:24;;;;;;;4.53;1.40;;;16.30;95.60;;;;;;2555473;23;20012;-74
2022/09/01 04:38:28;;;;;;;2.72;0.95;;;16.30;95.70;;;;;;2555673;23;20011;-73
2022/09/01 04:39:28;;;;;;;4.95;1.45;;;16.30;96.00;;;;;;2569044;23;20001;-73
2022/09/01 04:40:29;;;;;;;2.67;1.08;;;16.30;96.20;;;;;;2568463;23;20441;-74
2022/09/01 04:41:32;;;;;;;4.28;1.48;;;16.30;96.50;;;;;;2555429;23;20015;-73
2022/09/01 04:42:33;;;;;;;4.45;1.27;;;16.30;96.60;;;;;;2555400;23;20009;-74
2022/09/01 04:43:34;;;;;;;1.95;1.38;;;16.20;96.90;;;;;;2555455;23;19997;-73
2022/09/01 04:44:35;;;;;;;2.22;1.13;;;16.20;97.40;;;;;;2568783;23;19997;-73
2022/09/01 04:45:36;;;;;;;2.92;1.40;;;16.20;97.20;;;;;;2567923;23;20004;-73
2022/09/01 04:46:41;;;;;;;2.20;1.45;;;16.20;97.40;;;;;;2567869;23;19997;-73
2022/09/01 04:47:41;;;;;;;2.05;1.30;;;16.20;97.60;;;;;;2568560;23;19996;-74
2022/09/01 04:48:44;;;;;;;3.08;1.60;;;16.20;97.70;;;;;;2569021;23;20027;-73
2022/09/01 04:49:47;;;;;;;2.83;1.42;;;16.20;98.00;;;;;;2555089;23;20008;-74
2022/09/01 04:50:52;;;;;;;6.40;1.35;;;16.20;98.20;;;;;;2556166;23;20004;-73
2022/09/01 04:51:53;;;;;;;2.55;1.17;;;16.20;98.50;;;;;;2568550;23;20075;-73
2022/09/01 04:52:53;;;;;;;1.40;1.10;;;16.10;98.40;;;;;;2568292;23;20008;-73
2022/09/01 04:53:56;;;;;;;2.58;1.20;;;16.20;98.60;;;;;;2555251;23;20318;-73
2022/09/01 04:54:57;;;;;;;3.33;1.17;;;16.20;99.10;;;;;;2556224;23;20450;-73
2022/09/01 04:56:03;;;;;;;1.35;1.25;;;16.20;98.80;;;;;;2555064;23;20012;-73
2022/09/01 04:57:07;;;;;;;1.83;1.30;;;16.20;99.20;;;;;;2556760;23;20028;-73
2022/09/01 04:58:12;;;;;;;3.25;1.45;;;16.10;99.00;;;;;;2568960;23;20000;-72
2022/09/01 04:59:14;;;;;;;2.20;1.20;;;16.20;99.10;;;;;;2567149;23;20059;-73
2022/09/01 05:00:23;;;;;;;1.40;1.27;;;16.10;99.30;;;;;;2567635;23;20057;-72
2022/09/01 05:01:26;;;;;;;1.95;1.30;;;16.10;99.50;;;;;;2568484;23;20000;-72
2022/09/01 05:02:27;;;;;;;2.35;1.20;;;16.20;99.50;;;;;;2568801;23;20005;-72
2022/09/01 05:03:30;;;;;;;12.82;2.20;;;16.10;99.50;;;;;;2568078;23;19996;-73
2022/09/01 05:04:32;;;;;;;4.55;1.42;;;16.20;99.60;;;;;;2555279;23;20009;-73
2022/09/01 05:05:42;;;;;;;3.53;1.27;;;16.10;99.50;;;;;;2555395;23;19997;-73
2022/09/01 05:06:48;;;;;;;;;;;16.10;99.90;;;;;;2555884;23;20001;-73
2022/09/01 05:07:54;;;;;;;2.45;1.10;;;16.00;99.90;;;;;;2556915;23;19901;-75
2022/09/01 05:08:57;;;;;;;4.32;1.50;;;16.00;99.90;;;;;;2568497;23;20343;-76
2022/09/01 05:09:58;;;;;;;2.80;1.23;;;16.10;99.90;;;;;;2555531;23;20020;-76
2022/09/01 05:11:05;;;;;;;8.75;1.60;;;16.10;99.90;;;;;;2556210;23;20055;-76
2022/09/01 05:12:12;;;;;;;3.58;1.67;;;16.10;99.90;;;;;;2569865;23;20039;-76
2022/09/01 05:13:16;;;;;;;4.93;1.60;;;16.10;99.90;;;;;;2569419;23;20008;-77
2022/09/01 05:14:17;;;;;;;2.95;1.00;;;16.10;99.90;;;;;;2569244;23;20005;-77
2022/09/01 05:15:19;;;;;;;4.15;1.30;;;16.10;99.90;;;;;;2569621;23;20009;-76
2022/09/01 05:16:20;;;;;;;1.67;1.25;;;16.10;99.90;;;;;;2555420;23;20009;-76
2022/09/01 05:17:21;;;;;;;1.63;1.35;;;16.10;99.90;;;;;;2556302;23;20021;-76
2022/09/01 05:18:26;;;;;;;4.50;1.40;;;16.10;99.90;;;;;;2556155;23;20016;-76
2022/09/01 05:19:28;;;;;;;2.53;1.23;;;16.10;99.90;;;;;;2556263;23;20033;-76
2022/09/01 05:20:30;;;;;;;3.22;1.35;;;16.10;99.90;;;;;;2555936;23;20036;-76
2022/09/01 05:21:31;;;;;;;1.83;1.20;;;16.10;99.90;;;;;;2556293;23;19997;-77
2022/09/01 05:22:33;;;;;;;2.17;1.35;;;16.10;99.90;;;;;;2568599;23;20007;-77
2022/09/01 05:23:35;;;;;;;9.25;1.70;;;16.10;99.90;;;;;;2568699;23;19997;-76
2022/09/01 05:24:36;;;;;;;4.05;1.42;;;16.10;99.90;;;;;;2569429;23;20402;-76
2022/09/01 05:25:42;;;;;;;5.07;1.45;;;16.10;99.90;;;;;;2569255;23;19996;-76
2022/09/01 05:26:46;;;;;;;6.95;1.20;;;16.10;99.90;;;;;;2556211;23;19997;-76
2022/09/01 05:27:49;;;;;;;3.75;1.60;;;16.10;99.90;;;;;;2555980;23;20697;-77
2022/09/01 05:28:53;;;;;;;4.82;1.15;;;16.10;99.90;;;;;;2544035;23;20651;-77
2022/09/01 05:29:54;;;;;;;5.65;1.73;;;16.10;99.90;;;;;;2544592;23;20017;-76
2022/09/01 05:30:54;;;;;;;3.25;1.50;;;16.10;99.90;;;;;;2554620;23;20001;-76