Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:01:14;;;;;;;9.20;2.53;;;10.60;99.90;;;;;;5044867;28;20116;-63
2021/10/17 00:03:40;;;;;;;9.02;2.20;;;10.50;99.90;;;;;;5029834;28;20439;-63
2021/10/17 00:06:05;;;;;;;6.05;2.08;;;10.60;99.90;;;;;;5047508;28;20043;-61
2021/10/17 00:08:32;;;;;;;8.18;2.47;;;10.60;99.90;;;;;;5047281;28;20121;-62
2021/10/17 00:10:57;;;;;;;9.20;2.83;;;10.50;99.90;;;;;;5047532;28;20129;-62
2021/10/17 00:13:23;;;;;;;9.27;2.92;;;10.50;99.90;;;;;;5047191;28;20120;-62
2021/10/17 00:15:48;;;;;;;9.98;3.30;;;10.50;99.90;;;;;;5029788;28;20084;-62
2021/10/17 00:18:14;;;;;;;9.77;2.80;;;10.50;99.90;;;;;;5046751;28;20033;-61
2021/10/17 00:20:41;;;;;;;10.18;2.80;;;10.50;99.90;;;;;;5045619;28;20112;-61
2021/10/17 00:23:07;;;;;;;5.97;1.88;;;10.50;99.90;;;;;;5029478;28;20028;-62
2021/10/17 00:25:33;;;;;;;9.68;2.78;;;10.50;99.90;;;;;;5047126;28;20087;-62
2021/10/17 00:27:58;;;;;;;9.80;3.28;;;10.50;99.90;;;;;;5038883;28;20037;-61
2021/10/17 00:30:24;;;;;;;12.68;2.22;;;10.50;99.90;;;;;;5046966;28;20033;-61
2021/10/17 00:32:50;;;;;;;6.40;2.30;;;10.50;99.90;;;;;;5029636;28;20041;-61
2021/10/17 00:35:15;;;;;;;10.20;2.10;;;10.50;99.90;;;;;;5048426;28;20041;-63
2021/10/17 00:37:42;;;;;;;6.38;2.55;;;10.40;99.90;;;;;;5051175;28;20116;-62
2021/10/17 00:40:16;;;;;;;5.68;2.38;;;10.40;99.90;;;;;;5050763;28;20037;-61
2021/10/17 00:42:44;;;;;;;11.35;2.53;;;10.40;99.90;;;;;;5050840;28;20091;-61
2021/10/17 00:45:16;;;;;;;7.97;2.58;;;10.40;99.90;;;;;;5050642;28;20025;-62
2021/10/17 00:47:42;;;;;;;8.45;2.67;;;10.40;99.90;;;;;;5050746;28;20033;-62
2021/10/17 00:50:09;;;;;;;6.43;2.67;;;10.40;99.90;;;;;;5050671;28;20082;-61
2021/10/17 00:52:37;;;;;;;7.72;2.35;;;10.40;99.90;;;;;;5050555;28;20033;-62
2021/10/17 00:55:07;;;;;;;15.05;2.33;;;10.40;99.90;;;;;;5046772;28;20036;-62
2021/10/17 00:57:33;;;;;;;14.20;2.50;;;10.30;99.90;;;;;;5046424;28;20036;-61
2021/10/17 00:59:59;;;;;;;8.35;2.78;;;10.30;99.90;;;;;;5050213;28;20492;-61
2021/10/17 01:02:25;;;;;;;12.48;2.70;;;10.30;99.90;;;;;;5050202;28;20040;-62
2021/10/17 01:04:51;;;;;;;9.23;2.70;;;10.30;99.90;;;;;;5050353;28;20060;-66
2021/10/17 01:07:16;;;;;;;13.05;2.40;;;10.20;99.90;;;;;;5050258;28;20029;-62
2021/10/17 01:09:42;;;;;;;9.55;3.08;;;10.10;99.90;;;;;;5050603;28;20514;-61
2021/10/17 01:12:08;;;;;;;7.68;2.55;;;10.10;99.90;;;;;;5049772;28;20071;-63
2021/10/17 01:14:34;;;;;;;11.85;2.50;;;10.10;99.90;;;;;;5050266;28;20110;-62
2021/10/17 01:17:00;;;;;;;9.93;3.25;;;10.00;99.90;;;;;;5050010;28;20381;-61
2021/10/17 01:19:26;;;;;;;11.00;3.58;;;10.00;99.90;;;;;;5049761;28;20037;-61
2021/10/17 01:21:51;;;;;;;10.35;2.65;;;9.90;99.90;;;;;;5045661;28;20044;-63
2021/10/17 01:24:18;;;;;;;6.82;2.50;;;9.90;99.90;;;;;;5050214;28;20056;-61
2021/10/17 01:26:45;;;;;;;7.03;3.28;;;9.90;99.90;;;;;;5045948;28;20038;-61
2021/10/17 01:29:11;;;;;;;7.90;3.17;;;9.80;99.90;;;;;;5049706;28;20040;-62
2021/10/17 01:31:39;;;;;;;12.38;3.58;;;9.90;99.90;;;;;;5050062;28;20053;-62
2021/10/17 01:34:07;;;;;;;10.60;2.95;;;9.90;99.90;;;;;;5031806;28;20041;-61
2021/10/17 01:36:34;;;;;;;8.15;2.45;;;9.80;99.90;;;;;;5049927;28;20077;-62
2021/10/17 01:39:00;;;;;;;11.52;2.95;;;9.90;99.90;;;;;;5045519;28;20039;-62
2021/10/17 01:41:26;;;;;;;8.30;2.65;;;9.80;99.90;;;;;;5049466;28;20094;-62
2021/10/17 01:43:52;;;;;;;9.15;3.17;;;9.80;99.90;;;;;;5049382;28;20041;-62
2021/10/17 01:46:17;;;;;;;13.15;2.92;;;9.70;99.90;;;;;;5048648;28;20076;-62
2021/10/17 01:48:43;;;;;;;11.32;3.15;;;9.60;99.90;;;;;;5031530;28;20037;-62
2021/10/17 01:51:09;;;;;;;9.15;2.95;;;9.60;99.90;;;;;;5049450;28;20033;-62
2021/10/17 01:53:35;;;;;;;10.75;3.10;;;9.60;99.90;;;;;;5049316;28;20488;-62
2021/10/17 01:56:01;;;;;;;12.25;3.58;;;9.60;99.90;;;;;;5049246;28;20037;-62
2021/10/17 01:58:27;;;;;;;15.57;3.75;;;9.70;99.90;;;;;;5048979;28;20036;-61
2021/10/17 02:00:53;;;;;;;9.50;2.90;;;9.60;99.90;;;;;;5049294;28;20458;-62
2021/10/17 02:03:19;;;;;;;9.18;3.17;;;9.60;99.90;;;;;;5048880;28;20041;-62
2021/10/17 02:05:45;;;;;;;8.32;3.33;;;9.60;99.90;;;;;;5031644;28;20047;-61
2021/10/17 02:08:10;;;;;;;11.52;3.40;;;9.60;99.90;;;;;;5030959;28;20051;-61
2021/10/17 02:10:36;;;;;;;8.65;2.72;;;9.60;99.90;;;;;;5031244;28;20358;-62
2021/10/17 02:13:02;;;;;;;12.98;2.75;;;9.70;99.90;;;;;;5031055;28;20091;-61
2021/10/17 02:15:27;;;;;;;10.63;3.60;;;9.70;99.90;;;;;;5044847;28;20493;-62
2021/10/17 02:17:53;;;;;;;7.40;3.92;;;9.80;99.90;;;;;;5049016;28;20123;-62
2021/10/17 02:20:19;;;;;;;5.38;2.30;;;9.70;99.90;;;;;;5043439;28;20452;-62
2021/10/17 02:22:44;;;;;;;8.27;3.58;;;9.70;99.90;;;;;;5048989;28;20041;-62
2021/10/17 02:25:10;;;;;;;8.70;3.17;;;9.80;99.90;;;;;;5048674;28;20048;-61
2021/10/17 02:27:36;;;;;;;7.75;2.88;;;9.80;99.90;;;;;;5044386;28;20378;-61
2021/10/17 02:30:03;;;;;;;7.25;3.05;;;9.80;99.90;;;;;;5048546;28;20029;-61
2021/10/17 02:32:29;;;;;;;9.98;3.80;;;9.80;99.90;;;;;;5030445;28;20451;-61
2021/10/17 02:34:55;;;;;;;8.75;3.28;;;9.80;99.90;;;;;;5048658;28;20059;-62
2021/10/17 02:37:20;;;;;;;11.35;4.07;;;9.80;99.90;;;;;;5048553;28;20440;-62
2021/10/17 02:39:46;;;;;;;12.55;3.78;;;9.80;99.90;;;;;;5048713;28;20154;-62
2021/10/17 02:42:12;;;;;;;8.00;2.67;;;9.90;99.90;;;;;;5047911;28;20040;-65
2021/10/17 02:44:37;;;;;;;12.88;3.97;;;9.80;99.90;;;;;;5048711;28;20033;-61
2021/10/17 02:47:03;;;;;;;12.40;3.47;;;9.90;99.90;;;;;;5048402;28;20682;-62
2021/10/17 02:49:29;;;;;;;12.10;3.28;;;9.90;99.90;;;;;;5048269;28;20044;-62
2021/10/17 02:51:54;;;;;;;12.82;3.30;;;9.90;99.90;;;;;;5048259;28;20025;-61
2021/10/17 02:54:20;;;;;;;8.18;3.95;;;9.90;99.90;;;;;;5029943;28;20052;-62
2021/10/17 02:56:46;;;;;;;10.68;3.80;;;9.90;99.90;;;;;;5048362;28;20033;-64
2021/10/17 02:59:11;;;;;;;10.73;3.50;;;9.90;99.90;;;;;;5046690;28;20098;-62
2021/10/17 03:01:37;;;;;;;9.93;3.17;;;9.80;99.90;;;;;;5048209;28;20504;-62
2021/10/17 03:04:03;;;;;;;6.55;2.70;;;9.90;99.90;;;;;;5048321;28;20049;-61
2021/10/17 03:06:28;;;;;;;14.50;4.22;;;9.90;99.90;;;;;;5030313;28;20039;-61
2021/10/17 03:08:55;;;;;;;11.52;2.95;;;10.00;99.90;;;;;;5043518;28;20033;-63
2021/10/17 03:11:21;;;;;;;13.70;3.40;;;10.00;99.90;;;;;;5048111;28;20056;-61
2021/10/17 03:13:47;;;;;;;10.82;2.65;;;9.90;99.90;;;;;;5048077;28;20097;-62
2021/10/17 03:16:13;;;;;;;11.68;3.13;;;9.90;99.90;;;;;;5047272;28;20112;-62
2021/10/17 03:18:39;;;;;;;10.77;5.25;;;10.00;99.90;;;;;;5048028;28;20055;-61
2021/10/17 03:21:05;;;;;;;10.73;2.92;;;9.90;99.90;;;;;;5047041;28;20041;-62
2021/10/17 03:23:31;;;;;;;7.88;3.15;;;10.00;99.90;;;;;;5047315;28;20041;-62
2021/10/17 03:25:57;;;;;;;9.20;3.13;;;10.00;99.90;;;;;;5047929;28;20404;-61
2021/10/17 03:28:23;;;;;;;12.05;3.20;;;10.10;99.90;;;;;;5043318;28;20132;-60
2021/10/17 03:30:51;;;;;;;10.65;3.75;;;10.10;99.90;;;;;;5048484;28;20025;-62
2021/10/17 03:33:17;;;;;;;10.77;3.15;;;10.10;99.90;;;;;;5047173;28;20040;-63
2021/10/17 03:35:43;;;;;;;8.60;3.22;;;10.10;99.90;;;;;;5047978;28;20041;-61
2021/10/17 03:38:09;;;;;;;12.23;3.72;;;10.20;99.90;;;;;;5047324;28;20083;-64
2021/10/17 03:40:34;;;;;;;12.85;4.40;;;10.10;99.90;;;;;;5047789;28;20063;-60
2021/10/17 03:43:00;;;;;;;14.45;3.45;;;10.10;99.90;;;;;;5047489;28;20025;-61
2021/10/17 03:45:25;;;;;;;9.48;3.30;;;10.10;99.90;;;;;;5047668;28;20018;-61
2021/10/17 03:47:51;;;;;;;12.85;3.80;;;10.10;99.90;;;;;;5048069;28;20512;-62
2021/10/17 03:50:17;;;;;;;7.20;3.17;;;10.10;99.90;;;;;;5047080;28;20037;-60
2021/10/17 03:52:42;;;;;;;13.90;2.85;;;10.20;99.90;;;;;;5047927;28;20040;-60
2021/10/17 03:55:08;;;;;;;8.82;3.35;;;10.20;99.90;;;;;;5047314;28;20385;-61
2021/10/17 03:57:34;;;;;;;9.48;3.42;;;10.20;99.90;;;;;;5047368;28;20036;-61
2021/10/17 04:00:00;;;;;;;11.57;3.20;;;10.20;99.90;;;;;;5047200;28;20029;-61
2021/10/17 04:02:26;;;;;;;10.48;3.28;;;10.30;99.90;;;;;;5047601;28;20029;-63
2021/10/17 04:04:52;;;;;;;8.93;4.05;;;10.20;99.90;;;;;;5047419;28;20091;-66
2021/10/17 04:07:18;;;;;;;7.63;3.13;;;10.20;99.90;;;;;;5029449;28;20041;-60
2021/10/17 04:09:43;;;;;;;8.02;3.20;;;10.20;99.90;;;;;;5048172;28;20075;-61
2021/10/17 04:12:09;;;;;;;7.55;3.40;;;10.20;99.90;;;;;;5051226;28;20056;-61
2021/10/17 04:14:34;;;;;;;10.70;3.90;;;10.20;99.90;;;;;;5051130;28;20060;-60
2021/10/17 04:17:00;;;;;;;12.30;3.05;;;10.30;99.90;;;;;;5051232;28;20846;-62
2021/10/17 04:19:25;;;;;;;8.00;3.83;;;10.30;99.90;;;;;;5050514;28;20056;-60
2021/10/17 04:21:51;;;;;;;6.80;2.70;;;10.30;99.90;;;;;;5051424;28;20045;-61
2021/10/17 04:24:16;;;;;;;11.30;3.58;;;10.30;99.90;;;;;;5050684;28;20136;-63
2021/10/17 04:26:43;;;;;;;8.18;2.78;;;10.20;99.90;;;;;;5048819;28;20128;-60
2021/10/17 04:29:08;;;;;;;10.98;3.35;;;10.20;99.90;;;;;;5049381;28;20068;-61
2021/10/17 04:31:34;;;;;;;11.65;3.33;;;10.20;99.90;;;;;;5051137;28;20060;-62
2021/10/17 04:33:59;;;;;;;18.35;2.97;;;10.10;99.90;;;;;;5050630;28;20043;-61
2021/10/17 04:36:25;;;;;;;13.05;3.83;;;10.20;99.90;;;;;;5050557;28;20090;-60
2021/10/17 04:38:51;;;;;;;6.80;3.10;;;10.20;99.90;;;;;;5033104;28;20079;-61
2021/10/17 04:41:17;;;;;;;6.65;2.40;;;10.10;99.90;;;;;;5050346;28;20040;-61
2021/10/17 04:43:43;;;;;;;7.28;2.67;;;10.20;99.90;;;;;;5051043;28;20090;-61
2021/10/17 04:46:09;;;;;;;6.90;2.92;;;10.20;99.90;;;;;;5050527;28;20037;-61
2021/10/17 04:48:34;;;;;;;7.90;2.70;;;10.20;99.90;;;;;;5050469;28;20060;-62
2021/10/17 04:51:00;;;;;;;10.32;3.47;;;10.20;99.90;;;;;;5050163;28;20082;-61
2021/10/17 04:53:25;;;;;;;7.72;3.00;;;10.20;99.90;;;;;;5050526;28;20029;-61
2021/10/17 04:55:51;;;;;;;9.68;3.20;;;10.20;99.90;;;;;;5050739;28;20041;-60
2021/10/17 04:58:17;;;;;;;12.20;3.83;;;10.20;99.90;;;;;;5049720;28;20025;-61
2021/10/17 05:00:42;;;;;;;13.10;3.63;;;10.20;99.90;;;;;;5050845;28;20041;-61
2021/10/17 05:03:08;;;;;;;7.78;3.08;;;10.20;99.90;;;;;;5050078;28;20037;-63
2021/10/17 05:05:33;;;;;;;11.95;2.92;;;10.20;99.90;;;;;;5049920;28;20156;-60
2021/10/17 05:08:00;;;;;;;9.27;3.60;;;10.20;99.90;;;;;;5050422;28;20033;-61
2021/10/17 05:10:25;;;;;;;7.07;2.85;;;10.20;99.90;;;;;;5049982;28;20393;-62
2021/10/17 05:12:51;;;;;;;8.85;2.85;;;10.20;99.90;;;;;;5050851;28;20037;-62
2021/10/17 05:15:16;;;;;;;13.85;3.72;;;10.20;99.90;;;;;;5049779;28;20052;-61
2021/10/17 05:17:42;;;;;;;10.10;3.42;;;10.20;99.90;;;;;;5050555;28;20175;-61
2021/10/17 05:20:08;;;;;;;7.05;2.83;;;10.20;99.90;;;;;;5045464;28;20029;-60
2021/10/17 05:22:34;;;;;;;11.73;3.20;;;10.20;99.90;;;;;;5049645;28;20033;-61
2021/10/17 05:24:59;;;;;;;9.52;3.17;;;10.20;99.90;;;;;;5049617;28;20037;-60
2021/10/17 05:27:25;;;;;;;10.45;3.15;;;10.20;99.90;;;;;;5046705;28;20492;-65
2021/10/17 05:29:50;;;;;;;11.35;3.65;;;10.20;99.90;;;;;;5050183;28;20059;-61
2021/10/17 05:32:18;;;;;;;11.93;3.03;;;10.20;99.90;;;;;;5049322;28;20164;-61
2021/10/17 05:34:43;;;;;;;10.93;3.13;;;10.20;99.90;;;;;;5032215;28;20124;-61
2021/10/17 05:37:09;;;;;;;9.60;3.83;;;10.20;99.90;;;;;;5049758;28;20167;-65
2021/10/17 05:39:34;;;;;;;13.38;3.17;;;10.20;99.90;;;;;;5049727;28;20484;-63
2021/10/17 05:42:03;;;;;;;9.27;3.65;;;10.20;99.90;;;;;;5049622;28;20393;-63
2021/10/17 05:44:28;;;;;;;9.05;3.30;;;10.20;99.90;;;;;;5049629;28;20107;-62
2021/10/17 05:46:54;;;;;;;6.57;2.88;;;10.10;99.90;;;;;;5049778;28;20075;-62
2021/10/17 05:49:20;;;;;;;13.10;3.70;;;10.10;99.90;;;;;;5049442;28;20120;-62
2021/10/17 05:51:45;;;;;;;13.57;3.95;;;10.20;99.90;;;;;;5050051;28;20037;-62
2021/10/17 05:54:11;;;;;;;10.15;3.30;;;10.20;99.90;;;;;;5049369;28;20033;-62
2021/10/17 05:56:36;;;;;;;12.75;3.53;;;10.20;99.90;;;;;;5049443;28;20041;-61
2021/10/17 05:59:02;;;;;;;9.60;3.47;;;10.10;99.90;;;;;;5049421;28;20036;-61
2021/10/17 06:01:28;;;;;;;9.88;3.40;;;10.20;99.90;;;;;;5049130;28;20546;-62
2021/10/17 06:03:53;;;;;;;10.52;3.33;;;10.20;99.90;;;;;;5049007;28;20095;-63
2021/10/17 06:06:19;;;;;;;9.65;2.83;;;10.20;99.90;;;;;;5049200;28;20043;-61
2021/10/17 06:08:46;;;;;;;10.55;3.33;;;10.20;99.90;;;;;;5049339;28;20063;-61
2021/10/17 06:11:12;;;;;;;14.02;3.28;;;10.20;99.90;;;;;;5049276;28;20036;-62
2021/10/17 06:13:37;;;;;;;10.85;3.00;;;10.20;99.90;;;;;;5048966;28;20033;-61
2021/10/17 06:16:03;;;;;;;11.35;3.78;;;10.20;99.90;;;;;;5049196;28;20164;-62
2021/10/17 06:18:31;;;;;;;8.80;3.55;;;10.20;99.90;;;;;;5048657;28;20037;-63
2021/10/17 06:20:56;;;;;;;10.73;3.40;;;10.20;99.90;;;;;;5045371;28;20044;-62
2021/10/17 06:23:22;;;;;;;10.10;3.50;;;10.20;99.90;;;;;;5048809;28;20037;-63
2021/10/17 06:25:48;;;;;;;12.25;2.72;;;10.20;99.90;;;;;;5049347;28;20122;-62
2021/10/17 06:28:13;;;;;;;8.48;3.50;;;10.20;99.90;;;;;;5045417;28;20044;-62
2021/10/17 06:30:39;;;;;;;8.07;2.60;;;10.20;99.90;;;;;;5048955;28;20040;-61
2021/10/17 06:33:04;;;;;;;11.68;3.35;;;10.20;99.90;;;;;;5047932;28;20518;-62
2021/10/17 06:35:30;;;;;;;12.13;3.72;;;10.20;99.90;;;;;;5049277;28;20036;-61
2021/10/17 06:37:56;;;;;;;12.65;4.38;;;10.20;99.90;;;;;;5048634;28;20060;-61
2021/10/17 06:40:21;;;;;;;22.25;3.03;;;10.20;99.90;;;;;;5048323;28;20123;-61
2021/10/17 06:42:47;;;;;;;13.90;3.33;;;10.30;99.90;;;;;;5048887;28;20043;-62
2021/10/17 06:45:12;;;;;;;11.23;3.45;;;10.30;99.90;;;;;;5048441;28;20400;-61
2021/10/17 06:47:38;;;;;;;8.32;3.50;;;10.30;99.90;;;;;;5048169;28;20037;-62
2021/10/17 06:50:04;;;;;;;7.40;3.10;;;10.40;99.90;;;;;;5048292;28;20045;-61
2021/10/17 06:52:29;;;;;;;10.38;3.30;;;10.40;99.90;;;;;;5048217;28;20543;-61
2021/10/17 06:54:55;;;;;;;11.77;2.90;;;10.40;99.90;;;;;;5048280;28;20107;-62
2021/10/17 06:57:20;;;;;;;8.00;3.00;;;10.50;99.90;;;;;;5047901;28;20037;-62
2021/10/17 06:59:46;;;;;;;15.82;3.30;;;10.50;99.90;;;;;;5048635;28;20116;-62
2021/10/17 07:02:11;;;;;;;9.00;3.67;;;10.50;99.90;;;;;;5047604;28;20039;-61
2021/10/17 07:04:37;;;;;;;8.18;2.28;;;10.60;99.90;;;;;;5048323;28;20044;-63
2021/10/17 07:07:02;;;;;;;7.50;3.10;;;10.60;99.90;;;;;;5047265;28;20029;-63
2021/10/17 07:09:28;;;;;;;13.57;2.97;;;10.70;99.90;;;;;;5047330;28;20434;-62
2021/10/17 07:11:54;;;;;;;10.25;3.33;;;10.70;99.90;;;;;;5047597;28;20067;-63
2021/10/17 07:14:19;;;;;;;6.85;2.92;;;10.80;99.90;;;;;;5047534;28;20079;-62
2021/10/17 07:16:45;;;;;;;8.82;2.58;;;10.80;99.90;;;;;;5048007;28;20041;-61
2021/10/17 07:19:10;;;;;;;7.50;2.63;;;10.80;99.90;;;;;;5047133;28;20029;-63
2021/10/17 07:21:36;;;;;;;7.68;2.83;;;10.90;99.90;;;;;;5046553;28;20040;-61
2021/10/17 07:24:02;;;;;;;10.43;3.28;;;10.90;99.90;;;;;;5047071;28;20056;-63
2021/10/17 07:26:27;;;;;;;5.57;2.83;;;11.00;99.90;;;;;;5047124;28;20033;-61
2021/10/17 07:28:53;;;;;;;9.70;2.97;;;10.90;99.90;;;;;;5047500;28;20036;-61
2021/10/17 07:31:18;;;;;;;8.23;2.88;;;11.00;99.90;;;;;;5046672;28;20090;-61
2021/10/17 07:33:44;;;;;;;8.15;3.20;;;11.00;99.90;;;;;;5047363;28;20112;-61
2021/10/17 07:36:09;;;;;;;8.48;2.90;;;11.00;99.90;;;;;;5047546;28;20051;-62
2021/10/17 07:38:35;;;;;;;14.18;3.33;;;11.00;99.90;;;;;;5046737;28;20112;-62
2021/10/17 07:41:01;;;;;;;8.27;3.22;;;11.00;99.90;;;;;;5029237;28;20053;-62
2021/10/17 07:43:26;;;;;;;7.85;3.55;;;10.90;99.90;;;;;;5047234;28;20117;-62
2021/10/17 07:45:52;;;;;;;7.60;2.85;;;11.00;99.90;;;;;;5032214;28;20056;-62
2021/10/17 07:48:18;;;;;;;11.50;3.33;;;11.00;99.90;;;;;;5051033;28;20048;-62
2021/10/17 07:50:43;;;;;;;8.10;3.10;;;11.00;99.90;;;;;;5049260;28;20485;-62
2021/10/17 07:53:09;;;;;;;7.65;2.90;;;11.00;99.90;;;;;;5051615;28;20029;-61
2021/10/17 07:55:34;;;;;;;10.05;2.83;;;11.00;99.90;;;;;;5051552;28;20037;-62
2021/10/17 07:58:00;;;;;;;9.35;3.22;;;11.00;99.90;;;;;;5051155;28;20071;-64
2021/10/17 08:00:27;;;;;;;9.05;2.78;;;11.00;99.90;;;;;;5051227;28;20035;-62
2021/10/17 08:02:53;;;;;;;15.20;3.28;;;11.10;99.90;;;;;;5041554;28;20033;-62
2021/10/17 08:05:19;;;;;;;8.48;3.40;;;11.10;99.90;;;;;;5053078;28;20065;-61
2021/10/17 08:07:45;;;;;;;9.35;2.83;;;11.10;99.90;;;;;;5048499;28;20067;-63
2021/10/17 08:10:12;;;;;;;7.13;2.97;;;11.20;99.90;;;;;;5049182;28;20473;-61
2021/10/17 08:12:39;;;;;;;11.82;3.03;;;11.30;99.90;;;;;;5048308;28;20057;-63
2021/10/17 08:15:05;;;;;;;11.70;4.30;;;11.30;99.90;;;;;;5048923;28;20043;-62
2021/10/17 08:17:31;;;;;;;10.88;3.17;;;11.30;99.90;;;;;;5044875;28;20033;-61
2021/10/17 08:19:57;;;;;;;13.18;3.03;;;11.40;99.90;;;;;;5045477;28;20045;-64
2021/10/17 08:22:23;;;;;;;8.48;3.05;;;11.40;99.90;;;;;;5043601;28;20025;-64
2021/10/17 08:24:49;;;;;;;11.68;4.13;;;11.50;99.90;;;;;;5021965;28;20527;-62
2021/10/17 08:27:15;;;;;;;11.23;2.97;;;11.50;99.90;;;;;;5043890;28;20511;-63
2021/10/17 08:29:40;;;;;;;13.15;2.92;;;11.60;99.90;;;;;;5039609;28;20144;-62
2021/10/17 08:32:07;;;;;;;14.40;3.15;;;11.50;99.90;;;;;;5047109;28;20556;-63
2021/10/17 08:34:32;;;;;;;8.85;3.47;;;11.40;99.90;;;;;;5041254;28;20033;-62
2021/10/17 08:36:58;;;;;;;9.18;2.80;;;11.40;99.90;;;;;;5040113;28;20092;-61
2021/10/17 08:39:23;;;;;;;10.45;3.60;;;11.40;99.90;;;;;;5038203;28;20423;-62
2021/10/17 08:41:49;;;;;;;8.98;3.35;;;11.40;99.90;;;;;;5042990;28;20068;-61
2021/10/17 08:44:16;;;;;;;12.68;3.17;;;11.40;99.90;;;;;;5037147;28;20032;-62
2021/10/17 08:46:43;;;;;;;9.80;3.45;;;11.40;99.90;;;;;;5032732;28;20033;-62
2021/10/17 08:49:10;;;;;;;8.10;2.72;;;11.40;99.90;;;;;;5035346;28;20022;-62
2021/10/17 08:51:36;;;;;;;7.43;3.33;;;11.50;99.90;;;;;;5046453;28;20040;-62
2021/10/17 08:54:03;;;;;;;11.98;3.78;;;11.60;99.90;;;;;;5047290;28;20041;-62
2021/10/17 08:56:29;;;;;;;10.40;3.83;;;11.70;99.90;;;;;;5040199;28;20069;-62
2021/10/17 08:58:55;;;;;;;8.57;3.75;;;11.70;99.90;;;;;;5026908;28;20041;-63
2021/10/17 09:01:20;;;;;;;7.97;3.28;;;11.90;99.90;;;;;;5045611;28;20039;-62
2021/10/17 09:03:56;;;;;;;8.57;2.80;;;11.90;99.90;;;;;;5040569;28;20052;-63
2021/10/17 09:06:27;;;;;;;12.40;3.42;;;12.00;99.90;;;;;;5041831;28;20064;-63
2021/10/17 09:09:15;;;;;;;11.63;4.15;;;12.10;99.90;;;;;;5044554;28;20041;-62
2021/10/17 09:11:44;;;;;;;11.02;3.67;;;12.20;99.90;;;;;;5047421;28;20037;-61
2021/10/17 09:14:13;;;;;;;8.68;3.13;;;12.20;99.90;;;;;;5044760;28;20132;-61
2021/10/17 09:16:41;;;;;;;10.13;2.80;;;12.30;99.90;;;;;;5029128;28;20029;-62
2021/10/17 09:19:12;;;;;;;7.82;3.20;;;12.40;99.90;;;;;;5024887;28;20558;-62
2021/10/17 09:21:51;;;;;;;9.25;3.47;;;12.40;99.90;;;;;;5040253;28;20034;-60
2021/10/17 09:24:27;;;;;;;12.57;3.83;;;12.50;99.90;;;;;;5044403;28;20086;-61
2021/10/17 09:27:06;;;;;;;9.32;3.35;;;12.50;99.90;;;;;;5043117;28;20500;-62
2021/10/17 09:29:33;;;;;;;6.95;3.53;;;12.60;99.90;;;;;;5049623;28;20040;-62
2021/10/17 09:31:58;;;;;;;8.05;2.95;;;12.60;99.90;;;;;;5049661;28;20572;-63
2021/10/17 09:34:28;;;;;;;16.58;3.95;;;12.60;99.90;;;;;;5044978;28;20135;-61
2021/10/17 09:37:11;;;;;;;7.80;3.50;;;12.70;99.90;;;;;;5032342;28;20049;-61
2021/10/17 09:39:42;;;;;;;12.07;3.22;;;13.00;99.90;;;;;;5026577;28;20265;-63
2021/10/17 09:42:07;;;;;;;7.88;2.97;;;13.20;99.90;;;;;;5048625;28;20052;-61
2021/10/17 09:44:41;;;;;;;9.38;3.30;;;13.50;99.90;;;;;;5049172;28;20037;-63
2021/10/17 09:47:07;;;;;;;11.10;3.78;;;13.50;99.90;;;;;;5031807;28;20052;-63
2021/10/17 09:49:33;;;;;;;6.43;2.80;;;13.50;99.90;;;;;;5049032;28;20033;-61
2021/10/17 09:52:15;;;;;;;10.15;3.88;;;13.50;99.90;;;;;;5049468;28;20044;-60
2021/10/17 09:54:49;;;;;;;6.95;3.08;;;13.40;99.90;;;;;;5049438;28;20033;-61
2021/10/17 09:57:15;;;;;;;8.55;2.95;;;13.40;99.90;;;;;;5048728;28;20041;-61
2021/10/17 09:59:41;;;;;;;7.03;2.55;;;13.50;99.90;;;;;;5049510;28;20060;-60
2021/10/17 10:02:11;;;;;;;8.05;3.08;;;13.60;99.90;;;;;;5043924;28;20621;-62
2021/10/17 10:04:43;;;;;;;9.35;3.20;;;13.70;99.90;;;;;;5049268;28;20081;-61
2021/10/17 10:07:12;;;;;;;11.45;2.83;;;13.80;99.90;;;;;;5048858;28;20044;-62
2021/10/17 10:09:38;;;;;;;8.82;3.50;;;13.70;99.90;;;;;;5030508;28;20029;-61
2021/10/17 10:12:06;;;;;;;8.25;3.17;;;13.70;99.90;;;;;;5048967;28;20029;-61
2021/10/17 10:14:33;;;;;;;8.10;2.90;;;13.70;99.90;;;;;;5048997;28;20041;-62
2021/10/17 10:17:02;;;;;;;8.80;2.67;;;13.70;99.90;;;;;;5048803;28;20033;-62
2021/10/17 10:19:29;;;;;;;5.95;2.53;;;13.80;99.90;;;;;;5048242;28;20025;-61
2021/10/17 10:21:56;;;;;;;6.00;2.55;;;14.00;99.90;;;;;;5044114;28;20503;-62
2021/10/17 10:24:21;;;;;;;8.65;2.60;;;14.10;99.90;;;;;;5049312;28;20400;-61
2021/10/17 10:26:52;;;;;;;9.00;3.10;;;14.20;99.90;;;;;;5047325;28;20036;-62
2021/10/17 10:29:36;;;;;;;8.82;3.17;;;14.20;99.90;;;;;;5044639;28;20032;-63
2021/10/17 10:32:03;;;;;;;7.93;2.60;;;14.10;99.90;;;;;;5048514;28;20115;-63
2021/10/17 10:34:32;;;;;;;8.82;2.45;;;14.00;99.90;;;;;;5048278;28;20044;-62
2021/10/17 10:37:19;;;;;;;11.15;3.30;;;13.90;99.90;;;;;;5048239;28;20503;-63
2021/10/17 10:40:00;;;;;;;11.40;3.08;;;13.80;99.90;;;;;;5044801;28;20044;-61
2021/10/17 10:42:32;;;;;;;8.13;3.03;;;13.80;99.90;;;;;;5041466;28;20434;-61
2021/10/17 10:45:24;;;;;;;14.95;3.10;;;13.90;99.90;;;;;;5048137;28;20084;-64
2021/10/17 10:48:11;;;;;;;8.60;3.28;;;14.20;99.90;;;;;;5045620;28;20517;-63
2021/10/17 10:50:46;;;;;;;4.60;2.40;;;14.30;99.90;;;;;;5047947;28;20496;-60
2021/10/17 10:53:32;;;;;;;9.23;3.08;;;14.40;99.90;;;;;;5026420;28;20037;-63
2021/10/17 10:55:58;;;;;;;7.35;3.40;;;14.50;99.90;;;;;;5045493;28;20643;-62
2021/10/17 10:58:25;;;;;;;9.27;2.88;;;14.50;99.90;;;;;;5047891;28;20564;-63
2021/10/17 11:00:53;;;;;;;9.35;2.83;;;14.50;99.90;;;;;;5048556;28;20041;-62
2021/10/17 11:03:20;;;;;;;10.55;3.30;;;14.50;99.90;;;;;;5047602;28;20037;-64
2021/10/17 11:06:04;;;;;;;6.78;2.65;;;14.60;99.90;;;;;;5043977;28;20025;-62
2021/10/17 11:08:30;;;;;;;9.05;3.00;;;14.50;99.90;;;;;;5046129;28;20101;-60
2021/10/17 11:10:56;;;;;;;5.50;2.35;;;14.50;99.90;;;;;;5043638;28;20028;-61
2021/10/17 11:13:31;;;;;;;6.43;2.83;;;14.40;99.90;;;;;;5047827;28;20613;-60
2021/10/17 11:15:57;;;;;;;8.32;2.40;;;14.40;99.90;;;;;;5047830;28;20037;-61
2021/10/17 11:18:30;;;;;;;7.50;2.47;;;14.50;99.90;;;;;;5047417;28;20029;-63
2021/10/17 11:20:56;;;;;;;15.27;3.83;;;14.50;99.90;;;;;;5025658;28;20506;-64
2021/10/17 11:23:23;;;;;;;6.75;2.38;;;14.60;99.90;;;;;;5047562;28;20033;-61
2021/10/17 11:25:53;;;;;;;5.20;2.05;;;14.70;99.90;;;;;;5047986;28;20033;-61
2021/10/17 11:28:19;;;;;;;3.92;1.90;;;14.70;99.90;;;;;;5044184;28;20033;-61
2021/10/17 11:30:45;;;;;;;5.55;2.67;;;14.70;99.90;;;;;;5022809;28;20037;-63
2021/10/17 11:33:20;;;;;;;4.97;2.22;;;14.80;99.90;;;;;;5047725;28;20094;-60
2021/10/17 11:35:47;;;;;;;5.72;2.60;;;14.80;99.90;;;;;;5044435;28;20040;-61
2021/10/17 11:38:17;;;;;;;7.38;2.22;;;14.80;99.90;;;;;;5029448;28;20033;-62
2021/10/17 11:40:44;;;;;;;6.53;2.08;;;14.80;99.90;;;;;;5044423;28;20040;-62
2021/10/17 11:43:11;;;;;;;7.72;2.08;;;14.80;99.90;;;;;;5047603;28;20055;-64
2021/10/17 11:45:38;;;;;;;3.47;1.70;;;14.90;99.90;;;;;;5047327;28;20063;-61
2021/10/17 11:48:11;;;;;;;5.03;2.20;;;14.90;99.90;;;;;;5047292;28;20534;-61
2021/10/17 11:50:42;;;;;;;4.75;2.22;;;14.80;99.90;;;;;;5043195;28;20036;-62
2021/10/17 11:53:13;;;;;;;5.72;2.03;;;14.90;99.90;;;;;;5043247;28;20029;-60
2021/10/17 11:55:41;;;;;;;4.75;2.13;;;14.80;99.90;;;;;;5043290;28;20082;-60
2021/10/17 11:58:17;;;;;;;7.15;2.40;;;14.80;99.90;;;;;;5047199;28;20037;-61
2021/10/17 12:00:45;;;;;;;10.88;3.05;;;14.80;99.90;;;;;;5021783;28;20045;-63
2021/10/17 12:03:11;;;;;;;6.10;2.00;;;14.70;99.90;;;;;;5047400;28;20041;-61
2021/10/17 12:05:43;;;;;;;6.97;2.50;;;14.70;99.90;;;;;;5047563;28;20029;-62
2021/10/17 12:08:23;;;;;;;5.82;1.77;;;14.70;99.90;;;;;;5043377;28;20039;-60
2021/10/17 12:11:11;;;;;;;5.53;1.63;;;14.60;99.90;;;;;;5044912;28;20552;-61
2021/10/17 12:13:44;;;;;;;3.88;1.65;;;14.70;99.90;;;;;;5044026;28;20036;-61
2021/10/17 12:16:15;;;;;;;7.68;2.50;;;14.70;99.90;;;;;;5043760;28;20033;-62
2021/10/17 12:18:43;;;;;;;21.02;2.33;;;14.60;99.90;;;;;;5043705;28;20025;-63
2021/10/17 12:21:10;;;;;;;5.95;2.00;;;14.80;99.90;;;;;;5040584;28;20087;-61
2021/10/17 12:23:38;;;;;;;5.45;1.90;;;14.80;99.90;;;;;;5046484;28;20051;-62
2021/10/17 12:26:04;;;;;;;6.03;1.92;;;14.90;99.90;;;;;;5028207;28;20432;-61
2021/10/17 12:28:30;;;;;;;3.88;1.50;;;14.80;99.90;;;;;;5046469;28;20029;-61
2021/10/17 12:30:59;;;;;;;3.85;1.70;;;14.90;99.90;;;;;;5030014;28;20052;-62
2021/10/17 12:33:28;;;;;;;10.10;2.00;;;15.00;99.90;;;;;;5050770;28;20163;-63
2021/10/17 12:35:54;;;;;;;6.90;1.80;;;14.90;99.90;;;;;;5033629;28;20076;-61
2021/10/17 12:38:20;;;;;;;5.05;1.92;;;15.00;99.90;;;;;;5050264;28;20068;-62
2021/10/17 12:40:59;;;;;;;4.93;1.65;;;15.10;99.90;;;;;;5045928;28;20153;-66
2021/10/17 12:43:34;;;;;;;5.60;1.58;;;15.10;99.90;;;;;;5035456;28;20030;-61
2021/10/17 12:46:12;;;;;;;10.55;1.90;;;15.00;99.90;;;;;;5046622;28;20120;-63