Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:20;;;;;;;10.68;8.02;;;;;;;19.50;100.00;104748.00;5092401;28;20429;-74
2023/09/21 00:02:55;;;;;;;10.85;7.80;;;;;;;19.57;100.00;104773.06;5092473;28;20545;-70
2023/09/21 00:05:22;;;;;;;9.02;7.78;;;;;;;19.44;100.00;104776.34;5092176;28;20024;-71
2023/09/21 00:07:48;;;;;;;9.68;7.70;;;;;;;19.48;100.00;104780.69;5092087;28;20039;-72
2023/09/21 00:10:14;;;;;;;13.95;8.00;;;;;;;19.24;100.00;104744.19;5091843;28;20035;-74
2023/09/21 00:12:41;;;;;;;12.77;7.78;;;;;;;18.76;100.00;104690.22;5092078;28;20119;-74
2023/09/21 00:15:12;;;;;;;11.75;7.82;;;;;;;19.01;100.00;104760.25;5091953;28;20032;-72
2023/09/21 00:17:39;;;;;;;10.27;7.75;;;;;;;19.40;100.00;104839.13;5091688;28;20036;-72
2023/09/21 00:20:17;;;;;;;12.75;8.00;;;;;;;19.05;100.00;104774.09;5092149;28;20409;-72
2023/09/21 00:22:43;;;;;;;11.00;7.95;;;;;;;18.94;100.00;104768.75;5092018;28;20074;-72
2023/09/21 00:25:09;;;;;;;10.20;8.60;;;;;;;19.28;100.00;104829.47;5091791;28;20143;-72
2023/09/21 00:27:34;;;;;;;8.52;7.57;;;;;;;19.41;100.00;104849.47;5091806;28;20526;-71
2023/09/21 00:30:04;;;;;;;13.07;8.63;;;;;;;18.83;100.00;104784.94;5091600;28;20062;-72
2023/09/21 00:32:30;;;;;;;11.27;8.20;;;;;;;18.62;100.00;104806.09;5090526;28;20482;-72
2023/09/21 00:34:55;;;;;;;13.20;7.97;;;;;;;18.74;100.00;104857.88;5091691;28;20093;-71
2023/09/21 00:37:21;;;;;;;11.57;8.20;;;;;;;19.23;100.00;104921.50;5091470;28;20032;-72
2023/09/21 00:39:48;;;;;;;8.82;7.85;;;;;;;18.99;100.00;104898.72;5091763;28;20081;-72
2023/09/21 00:42:13;;;;;;;12.32;8.57;;;;;;;18.85;100.00;104871.84;5091657;28;20028;-72
2023/09/21 00:44:40;;;;;;;12.63;8.25;;;;;;;18.80;100.00;104863.16;5091516;28;20035;-72
2023/09/21 00:47:05;;;;;;;10.23;7.85;;;;;;;19.26;100.00;104943.88;5091865;28;20032;-69
2023/09/21 00:49:31;;;;;;;14.10;8.25;;;;;;;19.18;100.00;104937.72;5091575;28;20027;-72
2023/09/21 00:51:58;;;;;;;12.27;8.15;;;;;;;18.75;100.00;104887.13;5091498;28;20557;-72
2023/09/21 00:54:24;;;;;;;11.70;7.93;;;;;;;18.68;100.00;104911.94;5091510;28;20478;-72
2023/09/21 00:56:52;;;;;;;9.68;7.95;;;;;;;19.04;100.00;104986.53;5091441;28;20103;-72
2023/09/21 00:59:19;;;;;;;10.93;7.78;;;;;;;18.82;100.00;104905.31;5090513;28;20043;-72
2023/09/21 01:01:45;;;;;;;11.27;8.48;;;;;;;18.64;100.00;104839.66;5091113;28;20067;-72
2023/09/21 01:04:12;;;;;;;10.40;8.23;;;;;;;18.67;100.00;104789.00;5091464;28;20052;-72
2023/09/21 01:06:39;;;;;;;9.45;7.97;;;;;;;18.97;100.00;104804.06;5091642;28;20036;-72
2023/09/21 01:09:06;;;;;;;9.43;8.20;;;;;;;19.03;100.00;104783.53;5091330;28;20032;-72
2023/09/21 01:11:37;;;;;;;9.95;8.23;;;;;;;18.77;100.00;104718.66;5091138;28;20032;-71
2023/09/21 01:14:03;;;;;;;11.18;8.85;;;;;;;19.06;100.00;104791.28;5091523;28;20020;-72
2023/09/21 01:16:30;;;;;;;11.18;8.85;;;;;;;18.83;100.00;104777.19;5091122;28;20043;-71
2023/09/21 01:18:55;;;;;;;13.02;8.93;;;;;;;18.81;100.00;104820.16;5091253;28;20039;-74
2023/09/21 01:21:35;;;;;;;14.85;9.52;;;;;;;19.03;100.00;104890.19;5091227;28;20028;-72
2023/09/21 01:24:00;;;;;;;12.23;8.63;;;;;;;18.40;100.00;104819.41;5091138;28;20501;-72
2023/09/21 01:26:26;;;;;;;15.15;8.80;;;;;;;18.86;100.00;104934.63;5079958;28;20139;-72
2023/09/21 01:28:52;;;;;;;11.02;8.48;;;;;;;19.09;100.00;104994.38;5070583;28;20124;-72
2023/09/21 01:31:18;;;;;;;12.90;8.80;;;;;;;18.87;100.00;104987.97;5070944;28;20024;-72
2023/09/21 01:33:45;;;;;;;13.27;8.85;;;;;;;18.99;100.00;105030.34;5070844;28;20032;-72
2023/09/21 01:36:12;;;;;;;12.52;9.40;;;;;;;18.57;100.00;104990.84;5070710;28;20035;-72
2023/09/21 01:38:39;;;;;;;11.30;9.07;;;;;;;18.29;100.00;104977.31;5070893;28;20048;-72
2023/09/21 01:41:06;;;;;;;12.52;9.73;;;;;;;18.89;100.00;105107.56;5070718;28;20051;-71
2023/09/21 01:43:33;;;;;;;10.85;8.95;;;;;;;19.01;100.00;105116.41;5070921;28;20115;-72
2023/09/21 01:45:58;;;;;;;12.05;8.95;;;;;;;18.53;100.00;104950.38;5070657;28;20039;-71
2023/09/21 01:48:24;;;;;;;11.05;9.18;;;;;;;18.58;100.00;104960.78;5070756;28;20025;-72
2023/09/21 01:50:50;;;;;;;12.43;9.07;;;;;;;18.85;100.00;105006.00;5070078;28;20033;-72
2023/09/21 01:53:20;;;;;;;10.27;8.13;;;;;;;18.75;100.00;104980.88;5070743;28;20033;-72
2023/09/21 01:55:47;;;;;;;14.43;9.38;;;;;;;18.74;100.00;104924.06;5070372;28;20025;-73
2023/09/21 01:58:14;;;;;;;10.30;8.75;;;;;;;18.42;100.00;103770.31;5070757;28;20032;-72
2023/09/21 02:00:41;;;;;;;10.95;9.10;;;;;;;18.57;100.00;103692.97;5070621;28;20121;-72
2023/09/21 02:03:12;;;;;;;14.48;9.40;;;;;;;18.62;100.00;103652.59;5070773;28;20032;-73
2023/09/21 02:05:41;;;;;;;10.80;9.00;;;;;;;18.43;100.00;103512.59;5070618;28;20099;-72
2023/09/21 02:08:09;;;;;;;10.35;8.55;;;;;;;18.52;100.00;103354.47;5070759;28;20130;-74
2023/09/21 02:10:36;;;;;;;10.02;9.02;;;;;;;18.44;100.00;103130.28;5071953;28;20063;-71
2023/09/21 02:13:05;;;;;;;10.35;8.55;;;;;;;19.04;100.00;103100.38;5074515;28;20063;-74
2023/09/21 02:15:31;;;;;;;9.80;8.80;;;;;;;18.77;100.00;103056.88;5074541;28;20115;-74
2023/09/21 02:17:56;;;;;;;9.90;8.75;;;;;;;18.89;100.00;103016.34;5074152;28;20028;-73
2023/09/21 02:20:28;;;;;;;10.65;9.32;;;;;;;18.74;100.00;103006.22;5056086;28;20154;-75
2023/09/21 02:22:58;;;;;;;14.18;9.30;;;;;;;18.73;100.00;102959.81;5056029;28;20024;-75
2023/09/21 02:25:25;;;;;;;11.23;9.15;;;;;;;19.04;100.00;102922.41;5056091;28;20042;-75
2023/09/21 02:27:51;;;;;;;11.13;9.13;;;;;;;19.11;100.00;102948.97;5073668;28;20482;-71
2023/09/21 02:30:20;;;;;;;10.98;9.82;;;;;;;18.67;100.00;102910.94;5070564;28;20040;-74
2023/09/21 02:32:53;;;;;;;15.18;9.82;;;;;;;18.30;100.00;102744.81;5068160;28;20040;-75
2023/09/21 02:35:25;;;;;;;12.93;9.60;;;;;;;18.42;100.00;102681.03;5041416;28;20411;-72
2023/09/21 02:37:52;;;;;;;12.02;10.23;;;;;;;18.48;100.00;102588.19;5054245;28;20032;-75
2023/09/21 02:40:22;;;;;;;11.00;9.90;;;;;;;18.70;100.00;102581.75;5054005;28;20032;-74
2023/09/21 02:42:53;;;;;;;13.67;9.97;;;;;;;18.49;100.00;102488.56;5053984;28;20029;-74
2023/09/21 02:45:21;;;;;;;11.95;9.23;;;;;;;18.50;100.00;102461.94;5053675;28;20268;-73
2023/09/21 02:47:47;;;;;;;12.20;10.10;;;;;;;18.71;100.00;102458.88;5053516;28;20036;-72
2023/09/21 02:50:14;;;;;;;10.35;9.40;;;;;;;18.35;100.00;102370.31;5036014;28;20033;-72
2023/09/21 02:52:56;;;;;;;14.63;10.65;;;;;;;18.43;100.00;102395.94;5053501;28;20102;-74
2023/09/21 02:55:26;;;;;;;;;;;;;;;18.60;100.00;102316.53;5054242;28;20108;-73
2023/09/21 02:58:24;;;;;;;11.93;10.00;;;;;;;18.40;100.00;102195.84;5053756;28;20349;-73
2023/09/21 03:00:49;;;;;;;13.68;10.50;;;;;;;18.59;100.00;102029.63;5052891;28;20040;-73
2023/09/21 03:03:22;;;;;;;16.23;12.30;;;;;;;18.00;100.00;101814.13;5053759;28;20021;-73
2023/09/21 03:05:49;;;;;;;14.32;10.85;;;;;;;18.03;100.00;101659.56;5061709;28;20041;-74
2023/09/21 03:08:18;;;;;;;14.90;11.38;;;;;;;17.93;100.00;101521.75;5075220;28;20029;-75
2023/09/21 03:10:45;;;;;;;13.05;10.98;;;;;;;18.39;100.00;101496.09;5055397;28;20039;-71
2023/09/21 03:13:21;;;;;;;14.10;12.18;;;;;;;18.11;100.00;101472.22;5072339;28;20475;-72
2023/09/21 03:15:49;;;;;;;14.80;11.88;;;;;;;18.21;100.00;101442.69;5053320;28;20411;-72
2023/09/21 03:18:15;;;;;;;13.98;12.38;;;;;;;18.11;100.00;101380.38;5068742;28;20048;-73
2023/09/21 03:20:43;;;;;;;15.00;11.68;;;;;;;18.23;100.00;101373.09;5072773;28;20387;-72
2023/09/21 03:23:10;;;;;;;13.60;12.25;;;;;;;17.63;100.00;101304.94;5087011;28;20085;-74
2023/09/21 03:25:53;;;;;;;14.52;12.98;;;;;;;17.97;100.00;101345.72;5071147;28;20040;-74
2023/09/21 03:28:22;;;;;;;16.02;12.43;;;;;;;17.89;100.00;101335.72;5053018;28;20115;-73
2023/09/21 03:30:50;;;;;;;16.35;12.93;;;;;;;17.43;100.00;101266.19;5056298;28;20024;-71
2023/09/21 03:33:18;;;;;;;16.48;12.43;;;;;;;17.85;100.00;101323.84;5056876;28;20123;-74
2023/09/21 03:35:43;;;;;;;16.67;12.98;;;;;;;17.68;100.00;101266.19;5054895;28;20471;-73
2023/09/21 03:38:12;;;;;;;18.88;13.02;;;;;;;17.89;100.00;101316.84;5054684;28;20123;-73
2023/09/21 03:40:38;;;;;;;17.67;13.68;;;;;;;17.59;100.00;101328.28;5072906;28;20024;-73
2023/09/21 03:43:06;;;;;;;17.90;13.27;;;;;;;17.95;100.00;101326.94;5072495;28;20027;-73
2023/09/21 03:45:32;;;;;;;16.52;13.90;;;;;;;17.77;100.00;101319.88;5054604;28;20059;-73
2023/09/21 03:47:59;;;;;;;16.25;13.45;;;;;;;17.45;100.00;101292.69;5071352;28;20033;-73
2023/09/21 03:50:25;;;;;;;16.08;14.35;;;;;;;17.23;100.00;101260.94;5071961;28;20032;-73
2023/09/21 03:52:52;;;;;;;17.85;13.75;;;;;;;17.24;100.00;101278.00;5066615;28;20024;-72
2023/09/21 03:55:19;;;;;;;22.33;14.35;;;;;;;17.61;100.00;101335.00;5074290;28;20029;-74
2023/09/21 03:57:47;;;;;;;20.02;13.50;;;;;;;17.75;100.00;101345.66;5073575;28;20028;-74
2023/09/21 04:02:59;;;;;;;18.05;13.13;;;;;;;17.33;100.00;101311.13;5062437;28;20037;-73
2023/09/21 04:05:30;;;;;;;19.38;14.80;;;;;;;17.12;100.00;101302.41;5052149;28;20029;-73
2023/09/21 04:07:56;;;;;;;15.93;13.88;;;;;;;17.49;100.00;101322.59;5052681;28;20086;-72
2023/09/21 04:10:22;;;;;;;20.23;14.45;;;;;;;17.39;100.00;101292.09;5052246;28;20037;-72
2023/09/21 04:12:50;;;;;;;17.88;14.57;;;;;;;17.24;100.00;101258.28;5052012;28;20029;-73
2023/09/21 04:15:16;;;;;;;17.60;15.18;;;;;;;17.33;100.00;101185.97;5051838;28;20029;-72
2023/09/21 04:17:42;;;;;;;18.13;14.70;;;;;;;17.46;100.00;101167.53;5052239;28;20054;-74
2023/09/21 04:20:11;;;;;;;17.90;14.57;;;;;;;17.33;100.00;101133.75;5052201;28;20127;-74
2023/09/21 04:22:41;;;;;;;23.45;15.23;;;;;;;17.93;100.00;101200.03;5052523;28;20057;-74
2023/09/21 04:25:09;;;;;;;21.45;16.25;;;;;;;17.71;100.00;101181.16;5034234;28;20094;-77
2023/09/21 04:27:39;;;;;;;20.23;14.68;;;;;;;17.32;100.00;101135.47;5052328;28;20553;-74
2023/09/21 04:30:09;;;;;;;17.77;14.38;;;;;;;17.32;100.00;101148.31;5051727;28;20036;-73
2023/09/21 04:32:38;;;;;;;22.33;14.23;;;;;;;17.63;100.00;101150.59;5051979;28;20571;-74
2023/09/21 04:35:05;;;;;;;18.20;14.07;;;;;;;19.19;100.00;101236.97;5053836;28;20059;-73
2023/09/21 04:37:34;;;;;;;22.38;14.60;;;;;;;18.27;100.00;101168.66;5056806;28;20124;-74
2023/09/21 04:40:04;;;;;;;16.25;13.90;;;;;;;17.99;100.00;101195.50;5033574;28;20041;-74
2023/09/21 04:42:30;;;;;;;19.38;14.15;;;;;;;17.67;100.00;101161.63;5033755;28;20098;-73
2023/09/21 04:44:58;;;;;;;17.45;14.27;;;;;;;17.76;100.00;101174.13;5051750;28;20407;-72
2023/09/21 04:47:24;;;;;;;18.88;13.15;;;;;;;18.09;100.00;101190.81;5051676;28;20029;-76
2023/09/21 04:49:50;;;;;;;15.98;12.98;;;;;;;17.97;100.00;101227.34;5052324;28;20135;-75
2023/09/21 04:52:16;;;;;;;22.52;14.30;;;;;;;18.14;100.00;101284.19;5033761;28;20033;-74
2023/09/21 04:54:41;;;;;;;19.13;13.63;;;;;;;17.94;100.00;101250.63;5034184;28;20146;-75
2023/09/21 04:57:07;;;;;;;16.75;14.15;;;;;;;17.96;100.00;101246.25;5033636;28;20033;-75
2023/09/21 04:59:32;;;;;;;16.73;13.75;;;;;;;18.41;100.00;101362.94;5033823;28;20036;-75
2023/09/21 05:01:58;;;;;;;19.75;14.20;;;;;;;18.45;100.00;101312.19;5051543;28;20048;-74
2023/09/21 05:04:23;;;;;;;21.25;14.85;;;;;;;18.68;100.00;101363.66;5052373;28;20025;-75
2023/09/21 05:06:49;;;;;;;19.42;13.80;;;;;;;18.72;100.00;101324.81;5050869;28;20025;-75
2023/09/21 05:09:15;;;;;;;17.98;13.70;;;;;;;18.93;100.00;101369.53;5051333;28;20056;-72
2023/09/21 05:11:40;;;;;;;17.83;14.25;;;;;;;18.59;100.00;101321.06;5050735;28;20029;-75
2023/09/21 05:14:06;;;;;;;20.85;14.55;;;;;;;18.77;100.00;101371.88;5056602;28;20025;-74
2023/09/21 05:16:35;;;;;;;17.85;14.63;;;;;;;19.27;100.00;101448.97;5069868;28;20028;-75
2023/09/21 05:19:01;;;;;;;20.92;14.43;;;;;;;19.07;100.00;101410.22;5071447;28;20024;-74
2023/09/21 05:21:26;;;;;;;19.23;14.02;;;;;;;19.98;100.00;101470.06;5071441;28;20027;-75
2023/09/21 05:23:52;;;;;;;20.83;14.80;;;;;;;19.25;100.00;101386.28;5066699;28;20502;-76
2023/09/21 05:26:17;;;;;;;17.63;13.48;;;;;;;19.81;100.00;101457.03;5070917;28;20080;-73
2023/09/21 05:28:44;;;;;;;17.40;12.65;;;;;;;20.10;100.00;101485.06;5071401;28;20051;-75
2023/09/21 05:31:09;;;;;;;14.90;12.05;;;;;;;20.28;100.00;101484.25;5070906;28;20028;-74
2023/09/21 05:33:38;;;;;;;17.63;12.27;;;;;;;20.62;100.00;101497.38;5052805;28;20098;-73
2023/09/21 05:36:07;;;;;;;16.13;11.73;;;;;;;19.78;100.00;101470.06;5048027;28;20071;-75
2023/09/21 05:38:32;;;;;;;13.52;11.82;;;;;;;20.62;100.00;101489.59;5053247;28;20461;-74
2023/09/21 05:41:04;;;;;;;18.83;12.05;;;;;;;20.79;100.00;101504.38;5070379;28;20028;-73
2023/09/21 05:43:32;;;;;;;;;;;;;;;20.58;100.00;101488.06;5071125;28;20032;-73
2023/09/21 05:45:57;;;;;;;17.70;11.48;;;;;;;20.32;100.00;101436.72;5073692;28;19967;-71
2023/09/21 05:48:23;;;;;;;16.15;12.02;;;;;;;21.11;100.00;101490.81;5074905;28;20522;-73
2023/09/21 05:50:49;;;;;;;13.00;10.27;;;;;;;21.32;100.00;101499.28;5062860;28;20040;-74
2023/09/21 05:53:15;;;;;;;12.95;10.43;;;;;;;21.02;100.00;101428.31;5076473;28;20028;-73
2023/09/21 05:55:43;;;;;;;12.90;10.68;;;;;;;20.88;100.00;101425.53;5094474;28;20032;-73
2023/09/21 05:58:09;;;;;;;14.40;10.27;;;;;;;20.99;100.00;101438.78;5094834;28;20034;-74
2023/09/21 06:00:34;;;;;;;16.75;10.45;;;;;;;20.53;100.00;101344.47;5094913;28;20105;-71
2023/09/21 06:03:00;;;;;;;14.77;10.25;;;;;;;20.76;100.00;101382.16;5095018;28;20118;-75
2023/09/21 06:05:31;;;;;;;15.45;10.52;;;;;;;21.48;100.00;101420.84;5095066;28;20491;-73
2023/09/21 06:07:58;;;;;;;;;;;;;;;21.80;100.00;101423.53;5094944;28;20028;-72
2023/09/21 06:10:24;;;;;;;16.83;10.93;;;;;;;21.90;100.00;101414.41;5095410;28;20028;-71
2023/09/21 06:12:50;;;;;;;14.05;10.32;;;;;;;21.62;100.00;101399.44;5094647;28;20036;-71
2023/09/21 06:15:17;;;;;;;16.30;9.93;;;;;;;21.47;100.00;101359.63;5094232;28;20101;-72
2023/09/21 06:17:43;;;;;;;14.68;10.27;;;;;;;21.97;100.00;101375.16;5094551;28;20035;-73
2023/09/21 06:20:09;;;;;;;16.85;9.68;;;;;;;22.08;100.00;101388.41;5094133;28;20031;-72
2023/09/21 06:22:37;;;;;;;13.55;9.15;;;;;;;22.30;100.00;101464.06;5085742;28;20025;-72
2023/09/21 06:25:04;;;;;;;12.30;8.63;;;;;;;22.04;100.00;101456.84;5077136;28;20028;-73
2023/09/21 06:27:30;;;;;;;11.55;8.23;;;;;;;22.44;100.00;101458.19;5069691;28;20441;-75
2023/09/21 06:29:56;;;;;;;11.45;8.60;;;;;;;22.47;100.00;101476.16;5093906;28;20032;-72
2023/09/21 06:32:23;;;;;;;11.23;8.63;;;;;;;22.15;100.00;101423.44;5091412;28;20036;-72
2023/09/21 06:34:49;;;;;;;9.85;8.80;;;;;;;22.35;100.00;101441.34;5093787;28;20097;-71
2023/09/21 06:37:15;;;;;;;8.82;7.72;;;;;;;22.91;100.00;101499.75;5085738;28;20032;-75
2023/09/21 06:39:41;;;;;;;11.52;7.47;;;;;;;23.72;100.00;101631.97;5074023;28;20032;-74
2023/09/21 06:42:07;;;;;;;9.85;7.18;;;;;;;23.58;100.00;101897.69;5073232;28;20536;-72
2023/09/21 06:44:32;;;;;;;11.52;7.00;;;;;;;23.71;100.00;102291.09;5055632;28;20082;-72
2023/09/21 06:46:58;;;;;;;13.40;7.53;;;;;;;22.88;100.00;102865.69;5073855;28;20028;-74
2023/09/21 06:49:23;;;;;;;11.93;7.25;;;;;;;23.66;100.00;103478.09;5073716;28;20025;-72
2023/09/21 06:51:49;;;;;;;9.63;6.40;;;;;;;24.30;100.00;103594.31;5073684;28;20131;-73
2023/09/21 06:54:15;;;;;;;10.07;6.18;;;;;;;24.05;100.00;103729.34;5073477;28;20499;-73
2023/09/21 06:56:41;;;;;;;10.38;6.15;;;;;;;23.70;100.00;103817.66;5054646;28;20071;-72
2023/09/21 06:59:07;;;;;;;12.07;6.70;;;;;;;24.19;100.00;103889.44;5073072;28;20056;-71
2023/09/21 07:01:35;;;;;;;11.10;5.55;;;;;;;23.85;100.00;103905.75;5072970;28;20035;-69
2023/09/21 07:04:02;;;;;;;7.78;5.97;;;;;;;23.48;100.00;103929.88;5073213;28;20040;-73
2023/09/21 07:06:28;;;;;;;9.48;6.40;;;;;;;23.68;100.00;104141.81;5072788;28;20039;-72
2023/09/21 07:08:53;;;;;;;17.45;6.60;;;;;;;24.09;100.00;104183.63;5078214;28;20020;-73
2023/09/21 07:11:19;;;;;;;11.32;5.93;;;;;;;23.98;100.00;104219.34;5071119;28;20418;-73
2023/09/21 07:13:46;;;;;;;10.05;5.80;;;;;;;23.47;100.00;104188.94;5082859;28;20060;-71
2023/09/21 07:16:12;;;;;;;6.53;5.85;;;;;;;24.69;100.00;104279.75;5091015;28;20024;-74
2023/09/21 07:18:39;;;;;;;9.50;6.72;;;;;;;25.24;100.00;105281.44;5091422;28;20105;-74
2023/09/21 07:21:05;;;;;;;8.32;5.50;;;;;;;25.77;100.00;105242.91;5093479;28;20024;-73
2023/09/21 07:23:31;;;;;;;10.52;5.43;;;;;;;25.72;100.00;104882.03;5093106;28;20032;-77
2023/09/21 07:25:57;;;;;;;11.55;5.05;;;;;;;25.45;100.00;104658.09;5072675;28;20498;-75
2023/09/21 07:28:22;;;;;;;8.75;5.53;;;;;;;25.56;100.00;104498.84;5073013;28;20174;-77
2023/09/21 07:30:51;;;;;;;8.30;5.53;;;;;;;24.85;100.00;104286.41;5072921;28;20032;-79
2023/09/21 07:33:16;;;;;;;8.35;4.80;;;;;;;25.54;100.00;104218.97;5073451;28;20043;-77
2023/09/21 07:35:42;;;;;;;9.23;5.60;;;;;;;25.52;100.00;104018.25;5073045;28;20021;-77
2023/09/21 07:38:07;;;;;;;9.18;5.00;;;;;;;25.23;100.00;103791.38;5072741;28;20191;-75
2023/09/21 07:40:32;;;;;;;10.52;4.82;;;;;;;24.89;100.00;103571.78;5073084;28;20031;-76
2023/09/21 07:42:58;;;;;;;8.95;5.20;;;;;;;25.35;100.00;103743.25;5088108;28;20467;-76
2023/09/21 07:45:24;;;;;;;7.80;4.70;;;;;;;26.04;100.00;103474.09;5072929;28;20040;-78
2023/09/21 07:47:51;;;;;;;11.77;5.57;;;;;;;26.02;100.00;103020.19;5088481;28;20025;-78
2023/09/21 07:50:22;;;;;;;9.27;5.47;;;;;;;26.19;100.00;102831.59;5073411;28;20025;-75
2023/09/21 07:52:48;;;;;;;10.38;5.70;;;;;;;25.17;100.00;102301.34;5074077;28;20059;-76
2023/09/21 07:55:13;;;;;;;8.48;5.15;;;;;;;25.69;100.00;102321.16;5073668;28;20154;-77
2023/09/21 07:57:39;;;;;;;10.27;5.20;;;;;;;26.36;100.00;102302.69;5073672;28;20020;-76
2023/09/21 08:00:13;;;;;;;12.80;4.70;;;;;;;26.08;100.00;102231.25;5073894;28;20032;-76
2023/09/21 08:02:39;;;;;;;16.13;5.30;;;;;;;26.25;100.00;102181.56;5073618;28;20033;-77
2023/09/21 08:05:05;;;;;;;13.93;5.15;;;;;;;27.07;100.00;102143.53;5073996;28;20033;-75
2023/09/21 08:07:32;;;;;;;15.70;5.63;;;;;;;26.99;100.00;101958.56;5073244;28;20024;-78
2023/09/21 08:10:01;;;;;;;14.45;4.90;;;;;;;26.77;100.00;101907.78;5073636;28;20029;-78
2023/09/21 08:12:26;;;;;;;11.18;5.22;;;;;;;27.09;100.00;101928.28;5073396;28;20024;-76
2023/09/21 08:14:53;;;;;;;11.70;5.28;;;;;;;27.37;100.00;101854.16;5073786;28;20067;-76
2023/09/21 08:17:18;;;;;;;10.60;4.75;;;;;;;27.56;100.00;101799.66;5072090;28;20036;-78
2023/09/21 08:19:44;;;;;;;13.52;4.82;;;;;;;26.97;100.00;101771.53;5073287;28;20410;-77
2023/09/21 08:22:10;;;;;;;13.75;4.63;;;;;;;27.97;100.00;101779.28;5072993;28;20410;-75
2023/09/21 08:24:36;;;;;;;12.48;5.05;;;;;;;27.25;100.00;101644.13;5072946;28;20052;-76
2023/09/21 08:27:03;;;;;;;13.55;4.72;;;;;;;26.96;100.00;101636.69;5088211;28;20078;-76
2023/09/21 08:29:29;;;;;;;8.10;4.85;;;;;;;26.19;100.00;101610.63;5092858;28;20080;-74
2023/09/21 08:31:54;;;;;;;9.05;4.80;;;;;;;26.97;100.00;101644.41;5092857;28;20027;-76
2023/09/21 08:34:20;;;;;;;9.75;4.40;;;;;;;27.24;100.00;101565.84;5092833;28;20059;-76
2023/09/21 08:36:45;;;;;;;8.70;4.70;;;;;;;27.93;100.00;101523.25;5092876;28;20020;-76
2023/09/21 08:39:11;;;;;;;8.35;4.55;;;;;;;27.08;100.00;101490.34;5092368;28;20032;-75
2023/09/21 08:41:43;;;;;;;9.18;4.90;;;;;;;27.85;100.00;101484.56;5092756;28;20387;-76
2023/09/21 08:44:09;;;;;;;7.88;4.53;;;;;;;26.52;100.00;101402.19;5092696;28;20024;-75
2023/09/21 08:46:38;;;;;;;6.68;4.85;;;;;;;27.91;100.00;101457.94;5092711;28;20024;-75
2023/09/21 08:49:06;;;;;;;7.50;4.53;;;;;;;27.97;100.00;101367.78;5092961;28;20024;-76
2023/09/21 08:51:32;;;;;;;10.50;4.63;;;;;;;27.95;100.00;101281.56;5093111;28;20089;-78
2023/09/21 08:53:59;;;;;;;6.82;4.72;;;;;;;27.92;100.00;101375.94;5074752;28;20036;-77
2023/09/21 08:56:26;;;;;;;10.40;5.18;;;;;;;27.09;100.00;101369.25;5092810;28;20024;-75
2023/09/21 08:58:55;;;;;;;7.50;4.60;;;;;;;27.11;100.00;101398.72;5092229;28;20028;-76
2023/09/21 09:01:22;;;;;;;7.38;5.00;;;;;;;26.32;100.00;101447.13;5074342;28;20495;-76
2023/09/21 09:03:49;;;;;;;10.20;4.68;;;;;;;26.04;100.00;101429.09;5074572;28;20032;-77
2023/09/21 09:06:14;;;;;;;8.13;4.95;;;;;;;26.90;100.00;101472.59;5092571;28;20035;-76
2023/09/21 09:08:40;;;;;;;6.30;5.10;;;;;;;26.62;100.00;101422.28;5074179;28;20028;-76
2023/09/21 09:11:05;;;;;;;11.88;5.10;;;;;;;26.75;100.00;101469.28;5092242;28;20028;-74
2023/09/21 09:13:32;;;;;;;9.98;5.10;;;;;;;26.15;100.00;101417.00;5074000;28;20036;-79
2023/09/21 09:15:59;;;;;;;9.35;5.38;;;;;;;26.31;100.00;101442.84;5092973;28;20059;-77
2023/09/21 09:18:27;;;;;;;8.50;5.07;;;;;;;26.55;100.00;101441.13;5074497;28;20032;-79
2023/09/21 09:20:54;;;;;;;5.95;5.13;;;;;;;26.95;100.00;101384.28;5074236;28;20483;-79
2023/09/21 09:23:20;;;;;;;6.22;4.60;;;;;;;27.22;100.00;101382.22;5092314;28;20092;-81
2023/09/21 09:25:49;;;;;;;10.40;5.00;;;;;;;27.47;100.00;101348.13;5092488;28;20086;-77
2023/09/21 09:28:15;;;;;;;9.80;5.05;;;;;;;27.52;100.00;101291.06;5092117;28;20059;-75
2023/09/21 09:30:41;;;;;;;6.38;5.20;;;;;;;27.87;100.00;101231.59;5074847;28;20092;-78
2023/09/21 09:33:12;;;;;;;7.22;4.95;;;;;;;27.15;100.00;101153.75;5092116;28;20557;-77
2023/09/21 09:35:41;;;;;;;7.15;5.15;;;;;;;27.23;100.00;101123.50;5092089;28;20092;-78
2023/09/21 09:38:09;;;;;;;8.05;5.03;;;;;;;27.84;100.00;101072.34;5092148;28;20028;-77
2023/09/21 09:40:37;;;;;;;6.68;4.90;;;;;;;27.71;100.00;100951.41;5091879;28;20032;-76
2023/09/21 09:43:03;;;;;;;9.15;4.80;;;;;;;27.57;100.00;100940.47;5092305;28;20031;-78
2023/09/21 09:45:30;;;;;;;6.20;5.10;;;;;;;28.01;100.00;100846.03;5091919;28;20032;-75
2023/09/21 09:48:01;;;;;;;10.07;5.22;;;;;;;28.18;100.00;100835.78;5090918;28;20032;-79
2023/09/21 09:50:31;;;;;;;7.40;5.07;;;;;;;29.07;100.00;100756.13;5074387;28;20027;-82
2023/09/21 09:53:10;;;;;;;8.00;4.60;;;;;;;29.71;100.00;100601.47;5091955;28;20028;-77
2023/09/21 09:55:36;;;;;;;9.52;4.78;;;;;;;29.98;100.00;100593.53;5074719;28;20062;-81
2023/09/21 09:58:08;;;;;;;9.38;4.57;;;;;;;29.46;100.00;100539.25;5092649;28;20087;-80
2023/09/21 10:00:35;;;;;;;9.18;5.00;;;;;;;29.40;100.00;100497.94;5092543;28;20065;-79
2023/09/21 10:03:03;;;;;;;7.20;4.53;;;;;;;29.92;100.00;100573.16;5074193;28;20035;-80
2023/09/21 10:05:29;;;;;;;6.30;4.50;;;;;;;29.84;100.00;100557.34;5091828;28;20028;-78
2023/09/21 10:07:59;;;;;;;7.95;4.35;;;;;;;30.59;100.00;100523.38;5092042;28;20512;-77
2023/09/21 10:10:30;;;;;;;6.40;4.40;;;;;;;29.95;100.00;100543.97;5092346;28;20036;-79
2023/09/21 10:12:57;;;;;;;12.10;4.78;;;;;;;29.76;100.00;100558.09;5092219;28;20028;-80
2023/09/21 10:15:23;;;;;;;8.27;4.82;;;;;;;29.40;100.00;100485.66;5092261;28;20037;-81
2023/09/21 10:17:50;;;;;;;9.30;4.50;;;;;;;29.88;100.00;100530.66;5091810;28;20032;-77
2023/09/21 10:20:27;;;;;;;10.15;4.38;;;;;;;30.05;100.00;100523.72;5091949;28;20081;-79
2023/09/21 10:22:54;;;;;;;6.70;4.63;;;;;;;30.16;100.00;100565.47;5089727;28;20039;-78
2023/09/21 10:25:38;;;;;;;8.05;4.75;;;;;;;29.79;100.00;100591.88;5091874;28;20031;-78
2023/09/21 10:28:23;;;;;;;5.30;4.18;;;;;;;30.39;100.00;100624.38;5092013;28;20092;-76
2023/09/21 10:30:52;;;;;;;6.43;4.13;;;;;;;30.16;100.00;100641.56;5092129;28;20061;-75
2023/09/21 10:33:18;;;;;;;9.95;4.53;;;;;;;30.04;100.00;100671.63;5095884;28;20800;-75
2023/09/21 10:35:49;;;;;;;7.60;4.60;;;;;;;29.70;100.00;100679.31;5095375;28;20036;-77
2023/09/21 10:38:16;;;;;;;;;;;;;;;29.49;100.00;100684.00;5097858;28;20045;-74
2023/09/21 10:40:42;;;;;;;6.45;5.00;;;;;;;30.08;100.00;100675.59;5057093;28;20013;-76
2023/09/21 10:43:39;;;;;;;6.53;4.53;;;;;;;30.69;100.00;100689.56;5056715;28;20036;-75
2023/09/21 10:46:20;;;;;;;8.38;4.40;;;;;;;30.06;100.00;100693.31;5062520;28;20027;-77
2023/09/21 10:48:47;;;;;;;8.65;4.57;;;;;;;29.92;100.00;100696.44;5095218;28;20024;-74
2023/09/21 10:51:12;;;;;;;9.55;4.35;;;;;;;29.89;100.00;100675.78;5094638;28;20035;-78
2023/09/21 10:53:38;;;;;;;6.80;4.43;;;;;;;29.14;100.00;100681.25;5093860;28;20040;-73
2023/09/21 10:56:05;;;;;;;7.78;4.70;;;;;;;29.22;100.00;100654.34;5084701;28;20050;-75
2023/09/21 10:58:34;;;;;;;8.98;4.55;;;;;;;29.95;100.00;100689.09;5090831;28;20024;-75
2023/09/21 11:01:02;;;;;;;13.55;4.53;;;;;;;30.05;100.00;100699.50;5090102;28;20168;-75
2023/09/21 11:03:28;;;;;;;14.80;4.80;;;;;;;29.88;100.00;100701.16;5068807;28;20486;-73
2023/09/21 11:05:54;;;;;;;11.27;4.80;;;;;;;29.90;100.00;100691.34;5092703;28;20039;-72
2023/09/21 11:08:24;;;;;;;14.85;5.13;;;;;;;28.99;100.00;100665.16;5093393;28;20421;-71
2023/09/21 11:10:50;;;;;;;9.55;4.70;;;;;;;28.58;100.00;100715.31;5093863;28;20470;-71
2023/09/21 11:13:17;;;;;;;8.02;4.70;;;;;;;29.53;100.00;100692.38;5076295;28;20081;-76