Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:40;;;;;;;48.25;8.82;;;13.90;99.90;;;;;;5087148;28;20066;-61
2021/06/01 00:04:07;;;;;;;11.93;5.78;;;13.90;99.90;;;;;;5087482;28;20020;-59
2021/06/01 00:06:33;;;;;;;10.93;5.78;;;13.90;99.90;;;;;;5074818;28;20020;-60
2021/06/01 00:09:00;;;;;;;13.32;5.88;;;13.90;99.90;;;;;;5081830;28;20040;-60
2021/06/01 00:11:26;;;;;;;10.50;5.43;;;13.90;99.90;;;;;;5070418;28;20308;-60
2021/06/01 00:13:52;;;;;;;11.43;5.32;;;13.90;99.90;;;;;;5067477;28;20024;-61
2021/06/01 00:16:19;;;;;;;10.75;5.30;;;13.70;99.90;;;;;;5080752;28;20383;-60
2021/06/01 00:18:45;;;;;;;8.43;5.25;;;13.70;99.90;;;;;;5078010;28;20020;-60
2021/06/01 00:21:12;;;;;;;10.82;5.65;;;13.70;99.90;;;;;;5079605;28;20316;-60
2021/06/01 00:23:38;;;;;;;9.13;5.25;;;13.70;99.90;;;;;;5073843;28;20033;-59
2021/06/01 00:26:05;;;;;;;9.50;5.32;;;13.70;99.90;;;;;;5085872;28;20055;-60
2021/06/01 00:28:32;;;;;;;9.75;5.22;;;13.70;99.90;;;;;;5071914;28;20039;-59
2021/06/01 00:30:58;;;;;;;9.30;5.07;;;13.60;99.90;;;;;;5069540;28;20040;-61
2021/06/01 00:33:23;;;;;;;11.18;5.32;;;13.70;99.90;;;;;;5082830;28;20420;-60
2021/06/01 00:35:49;;;;;;;9.40;5.13;;;13.60;99.90;;;;;;5063548;28;20028;-59
2021/06/01 00:38:15;;;;;;;9.73;5.30;;;13.60;99.90;;;;;;5064298;28;20028;-59
2021/06/01 00:40:40;;;;;;;12.10;5.22;;;13.60;99.90;;;;;;5071355;28;20025;-59
2021/06/01 00:43:06;;;;;;;15.48;5.32;;;13.60;99.90;;;;;;5089442;28;20149;-61
2021/06/01 00:45:32;;;;;;;11.82;5.00;;;13.50;99.90;;;;;;5080315;28;20035;-59
2021/06/01 00:47:58;;;;;;;10.55;5.18;;;13.50;99.90;;;;;;5080916;28;20031;-61
2021/06/01 00:50:27;;;;;;;9.23;5.20;;;13.50;99.90;;;;;;5075885;28;20042;-60
2021/06/01 00:52:53;;;;;;;12.23;5.38;;;13.50;99.90;;;;;;5083658;28;20474;-60
2021/06/01 00:55:19;;;;;;;12.30;5.57;;;13.50;99.90;;;;;;5078330;28;20040;-59
2021/06/01 00:57:45;;;;;;;13.07;5.70;;;13.50;99.90;;;;;;5073049;28;20033;-60
2021/06/01 01:01:13;;;;;;;8.77;5.13;;;13.50;99.90;;;;;;5073608;28;20074;-60
2021/06/01 01:03:02;;;;;;;9.77;5.88;;;13.50;99.90;;;;;;5066264;28;20044;-60
2021/06/01 01:05:36;;;;;;;10.63;5.22;;;13.50;99.90;;;;;;5070507;28;20032;-59
2021/06/01 01:11:20;;;;;;;12.18;6.40;;;13.50;99.90;;;;;;5078256;28;20040;-59
2021/06/01 01:13:59;;;;;;;11.13;5.95;;;13.50;99.90;;;;;;5069864;28;20030;-60
2021/06/01 01:16:28;;;;;;;12.43;6.75;;;13.50;99.90;;;;;;5077161;28;20031;-59
2021/06/01 01:19:11;;;;;;;10.70;6.05;;;13.40;99.90;;;;;;5070207;28;20148;-59
2021/06/01 01:21:50;;;;;;;13.55;6.05;;;13.40;99.90;;;;;;5082327;28;20036;-58
2021/06/01 01:24:25;;;;;;;10.00;6.07;;;13.40;99.90;;;;;;5071042;28;20020;-60
2021/06/01 01:27:05;;;;;;;;;;;13.30;99.90;;;;;;5043754;28;20541;-60
2021/06/01 01:29:40;;;;;;;14.82;7.30;;;13.30;99.90;;;;;;5036371;28;20003;-62
2021/06/01 01:32:11;;;;;;;11.65;6.90;;;13.30;99.90;;;;;;5031663;28;20053;-58
2021/06/01 01:34:39;;;;;;;15.35;6.82;;;13.20;99.90;;;;;;5031072;28;20041;-60
2021/06/01 01:37:06;;;;;;;12.35;6.30;;;13.20;99.90;;;;;;5018566;28;20058;-58
2021/06/01 01:39:40;;;;;;;10.15;6.43;;;13.20;99.90;;;;;;5030435;28;20439;-61
2021/06/01 01:42:07;;;;;;;10.23;6.88;;;13.10;99.90;;;;;;5030919;28;20033;-60
2021/06/01 01:44:37;;;;;;;15.45;7.22;;;13.10;99.90;;;;;;5042677;28;20475;-60
2021/06/01 01:48:56;;;;;;;19.20;8.02;;;13.00;99.90;;;;;;5043052;28;20025;-60
2021/06/01 01:49:53;;;;;;;10.95;7.15;;;13.00;99.90;;;;;;5047034;28;20037;-59
2021/06/01 01:52:19;;;;;;;17.05;7.40;;;13.00;99.90;;;;;;5040158;28;20044;-59
2021/06/01 01:54:45;;;;;;;14.52;7.65;;;12.90;99.90;;;;;;5035821;28;20435;-59
2021/06/01 01:57:13;;;;;;;12.07;6.93;;;12.90;99.90;;;;;;5039384;28;20095;-60
2021/06/01 01:59:39;;;;;;;15.50;8.02;;;12.80;99.90;;;;;;5036097;28;20143;-61
2021/06/01 02:02:10;;;;;;;15.00;8.07;;;12.80;99.90;;;;;;5035726;28;20333;-60
2021/06/01 02:04:37;;;;;;;14.40;7.90;;;12.80;99.90;;;;;;5033405;28;20044;-58
2021/06/01 02:07:04;;;;;;;18.73;8.80;;;12.80;99.90;;;;;;5024272;28;20026;-60
2021/06/01 02:09:30;;;;;;;17.20;8.80;;;12.70;99.90;;;;;;5030688;28;20757;-59
2021/06/01 02:11:56;;;;;;;18.67;9.27;;;12.60;99.90;;;;;;5025147;28;20060;-59
2021/06/01 02:14:22;;;;;;;16.58;9.50;;;12.60;99.90;;;;;;5034178;28;20029;-59
2021/06/01 02:16:49;;;;;;;18.08;11.02;;;12.70;99.90;;;;;;5032566;28;20033;-59
2021/06/01 02:19:18;;;;;;;16.35;9.60;;;12.60;99.90;;;;;;5042214;28;20033;-59
2021/06/01 02:24:56;;;;;;;14.30;9.60;;;12.50;99.90;;;;;;5038693;28;20058;-59
2021/06/01 02:27:38;;;;;;;16.33;10.15;;;12.60;99.90;;;;;;5070666;28;20087;-59
2021/06/01 02:30:19;;;;;;;22.55;12.43;;;12.50;99.90;;;;;;5069764;28;20028;-60
2021/06/01 02:32:47;;;;;;;17.23;12.05;;;12.50;99.90;;;;;;5080223;28;20041;-63
2021/06/01 02:35:23;;;;;;;22.42;12.27;;;12.50;99.90;;;;;;5082299;28;20118;-62
2021/06/01 02:37:50;;;;;;;21.08;12.38;;;12.60;99.90;;;;;;5080348;28;20032;-59
2021/06/01 02:40:20;;;;;;;19.30;13.05;;;12.60;99.90;;;;;;5068530;28;20035;-59
2021/06/01 02:42:46;;;;;;;20.08;13.20;;;12.60;99.90;;;;;;5077108;28;20036;-61
2021/06/01 02:45:15;;;;;;;24.67;13.15;;;12.50;99.90;;;;;;5062077;28;20028;-59
2021/06/01 02:47:41;;;;;;;23.83;12.77;;;12.50;99.90;;;;;;5078764;28;20033;-60
2021/06/01 02:50:13;;;;;;;23.55;13.15;;;12.50;99.90;;;;;;5068390;28;20742;-61
2021/06/01 02:52:40;;;;;;;23.38;12.68;;;12.50;99.90;;;;;;5066559;28;20017;-61
2021/06/01 02:55:08;;;;;;;25.98;12.55;;;12.50;99.90;;;;;;5068228;28;20111;-60
2021/06/01 02:57:34;;;;;;;22.58;13.18;;;12.40;99.90;;;;;;5073938;28;20363;-62
2021/06/01 03:00:00;;;;;;;38.03;14.30;;;12.30;99.90;;;;;;5072434;28;20096;-59
2021/06/01 03:02:29;;;;;;;22.20;13.32;;;12.40;99.90;;;;;;5067316;28;20111;-60
2021/06/01 03:04:55;;;;;;;24.85;14.07;;;12.40;99.90;;;;;;5079275;28;20086;-60
2021/06/01 03:07:22;;;;;;;29.85;14.43;;;12.40;99.90;;;;;;5075190;28;20111;-60
2021/06/01 03:09:48;;;;;;;27.45;15.63;;;12.40;99.90;;;;;;5073370;28;20142;-59
2021/06/01 03:14:49;;;;;;;24.15;15.52;;;12.30;99.90;;;;;;5082354;28;20100;-59
2021/06/01 03:17:15;;;;;;;25.70;14.15;;;12.30;99.90;;;;;;5072778;28;20131;-60
2021/06/01 03:19:41;;;;;;;26.85;15.57;;;12.30;99.90;;;;;;5063857;28;20033;-60
2021/06/01 03:22:07;;;;;;;33.33;16.50;;;12.30;99.90;;;;;;5085988;28;20024;-60
2021/06/01 03:24:33;;;;;;;29.05;16.17;;;12.30;99.90;;;;;;5087064;28;20038;-60
2021/06/01 03:26:59;;;;;;;27.10;16.15;;;12.40;99.90;;;;;;5074360;28;20470;-59
2021/06/01 03:29:25;;;;;;;27.10;16.15;;;12.40;99.90;;;;;;5072998;28;20081;-57
2021/06/01 03:31:51;;;;;;;28.83;15.68;;;12.30;99.90;;;;;;5083082;28;20440;-60
2021/06/01 03:34:16;;;;;;;26.02;16.13;;;12.20;99.90;;;;;;5072420;28;20103;-61
2021/06/01 03:36:42;;;;;;;26.38;16.90;;;12.20;99.90;;;;;;5074033;28;20040;-60
2021/06/01 03:39:08;;;;;;;27.60;16.63;;;12.20;99.90;;;;;;5076607;28;20048;-59
2021/06/01 03:41:35;;;;;;;29.90;17.65;;;12.30;99.90;;;;;;5076582;28;20474;-60
2021/06/01 03:44:02;;;;;;;34.28;17.30;;;12.20;99.90;;;;;;5072454;28;20024;-61
2021/06/01 03:46:28;;;;;;;32.63;17.50;;;12.20;99.90;;;;;;5069298;28;20033;-60
2021/06/01 03:48:54;;;;;;;30.67;17.58;;;12.20;99.90;;;;;;5074090;28;20028;-59
2021/06/01 03:51:19;;;;;;;31.80;17.92;;;12.30;99.90;;;;;;5060778;28;20024;-59
2021/06/01 03:53:47;;;;;;;33.75;18.65;;;12.20;99.90;;;;;;5088293;28;20550;-60
2021/06/01 03:56:14;;;;;;;31.30;18.60;;;12.30;99.90;;;;;;5080303;28;20028;-59
2021/06/01 03:58:39;;;;;;;29.88;18.20;;;12.30;99.90;;;;;;5085286;28;20601;-61
2021/06/01 04:01:05;;;;;;;31.52;19.40;;;12.30;99.90;;;;;;5071512;28;20125;-60
2021/06/01 04:03:33;;;;;;;45.40;20.40;;;12.30;99.90;;;;;;5081882;28;20028;-60
2021/06/01 04:05:59;;;;;;;36.25;20.25;;;12.30;99.90;;;;;;5076388;28;20040;-59
2021/06/01 04:08:25;;;;;;;35.08;20.67;;;12.30;99.90;;;;;;5077545;28;20429;-60
2021/06/01 04:10:50;;;;;;;32.22;19.90;;;12.30;99.90;;;;;;5073098;28;20029;-59
2021/06/01 04:13:16;;;;;;;39.15;21.33;;;12.30;99.90;;;;;;5078604;28;20047;-61
2021/06/01 04:15:41;;;;;;;32.75;21.20;;;12.40;99.90;;;;;;5068457;28;20040;-63
2021/06/01 04:18:07;;;;;;;36.75;21.80;;;12.50;99.90;;;;;;5071549;28;20029;-60
2021/06/01 04:20:33;;;;;;;39.28;22.67;;;12.50;99.90;;;;;;5065568;28;20060;-59
2021/06/01 04:22:58;;;;;;;32.08;20.02;;;12.50;99.90;;;;;;5077678;28;20055;-59
2021/06/01 04:25:24;;;;;;;37.25;21.35;;;12.40;99.90;;;;;;5067629;28;20430;-61
2021/06/01 04:27:50;;;;;;;37.80;21.83;;;12.40;99.90;;;;;;5071523;28;20143;-60
2021/06/01 04:30:16;;;;;;;39.90;24.40;;;12.40;99.90;;;;;;5077668;28;20089;-59
2021/06/01 04:32:42;;;;;;;41.25;23.85;;;12.40;99.90;;;;;;5072169;28;20542;-60
2021/06/01 04:35:08;;;;;;;40.05;23.98;;;12.50;99.90;;;;;;5070341;28;20025;-60
2021/06/01 04:37:33;;;;;;;40.28;24.70;;;12.50;99.90;;;;;;5074628;28;20078;-59
2021/06/01 04:39:59;;;;;;;39.35;23.52;;;12.50;99.90;;;;;;5072208;28;20021;-60
2021/06/01 04:42:25;;;;;;;40.13;24.63;;;12.60;99.90;;;;;;5070193;28;20028;-59
2021/06/01 04:44:50;;;;;;;38.95;23.48;;;12.50;99.90;;;;;;5064338;28;20047;-60
2021/06/01 04:47:16;;;;;;;47.92;24.85;;;12.50;99.90;;;;;;5073737;28;20043;-59
2021/06/01 04:49:42;;;;;;;41.88;24.45;;;12.60;99.90;;;;;;5072960;28;20059;-58
2021/06/01 04:52:08;;;;;;;42.42;25.23;;;12.60;99.90;;;;;;5076052;28;20500;-60
2021/06/01 04:54:34;;;;;;;43.60;25.77;;;12.60;99.90;;;;;;5074758;28;20040;-62
2021/06/01 04:56:59;;;;;;;47.40;25.55;;;12.70;99.90;;;;;;5070858;28;20367;-59
2021/06/01 04:59:25;;;;;;;45.30;25.40;;;12.70;99.90;;;;;;5066084;28;20025;-59
2021/06/01 05:01:51;;;;;;;44.63;25.40;;;12.70;99.90;;;;;;5079005;28;20028;-61
2021/06/01 05:04:16;;;;;;;45.28;25.58;;;12.70;99.90;;;;;;5073059;28;20032;-61
2021/06/01 05:06:42;;;;;;;50.25;26.13;;;12.70;99.90;;;;;;5071389;28;20148;-59
2021/06/01 05:09:08;;;;;;;50.08;27.42;;;12.70;99.90;;;;;;5085146;28;20036;-60
2021/06/01 05:11:33;;;;;;;51.45;27.38;;;12.70;99.90;;;;;;5064720;28;20404;-60
2021/06/01 05:13:59;;;;;;;48.67;26.70;;;12.70;99.90;;;;;;5081183;28;20043;-61
2021/06/01 05:16:25;;;;;;;47.33;27.38;;;12.60;99.90;;;;;;5072764;28;20082;-60
2021/06/01 05:18:52;;;;;;;49.25;27.60;;;12.60;99.90;;;;;;5075455;28;20040;-59
2021/06/01 05:21:18;;;;;;;48.95;26.65;;;12.60;99.90;;;;;;5075490;28;20071;-61
2021/06/01 05:23:43;;;;;;;49.13;27.40;;;12.70;99.90;;;;;;5082273;28;20134;-59
2021/06/01 05:26:09;;;;;;;42.67;26.17;;;12.70;99.90;;;;;;5071658;28;20168;-62
2021/06/01 05:28:36;;;;;;;47.35;26.90;;;12.70;99.90;;;;;;5077315;28;20059;-59
2021/06/01 05:33:42;;;;;;;59.33;27.63;;;12.80;99.90;;;;;;5070869;28;20029;-60
2021/06/01 05:36:08;;;;;;;54.60;27.48;;;12.80;99.90;;;;;;5070410;28;20518;-59
2021/06/01 05:38:34;;;;;;;47.70;26.90;;;12.90;99.90;;;;;;5077553;28;20112;-59
2021/06/01 05:41:01;;;;;;;45.05;27.65;;;13.00;99.90;;;;;;5071452;28;20040;-59
2021/06/01 05:43:29;;;;;;;49.50;27.05;;;13.10;99.90;;;;;;5078964;28;20120;-60
2021/06/01 05:45:55;;;;;;;46.97;27.40;;;13.10;99.90;;;;;;5070208;28;20106;-61
2021/06/01 05:48:21;;;;;;;56.67;26.00;;;13.20;99.90;;;;;;5072327;28;20470;-59
2021/06/01 05:50:47;;;;;;;47.30;26.08;;;13.20;99.90;;;;;;5070739;28;20585;-60
2021/06/01 05:53:15;;;;;;;44.00;26.25;;;13.30;99.90;;;;;;5075054;28;20501;-60
2021/06/01 05:55:40;;;;;;;50.72;26.17;;;13.50;99.90;;;;;;5089832;28;20082;-61
2021/06/01 05:58:06;;;;;;;52.47;26.33;;;13.60;99.90;;;;;;5077889;28;20024;-59
2021/06/01 06:00:33;;;;;;;41.85;25.80;;;13.60;99.90;;;;;;5070470;28;21584;-60
2021/06/01 06:03:01;;;;;;;57.38;27.02;;;13.70;99.90;;;;;;5083792;28;20132;-59
2021/06/01 06:05:27;;;;;;;49.30;25.92;;;13.70;99.90;;;;;;5072056;28;20032;-60
2021/06/01 06:07:53;;;;;;;39.65;23.92;;;13.80;99.90;;;;;;5078283;28;20041;-60
2021/06/01 06:10:20;;;;;;;48.17;24.70;;;14.00;99.90;;;;;;5070654;28;20036;-59
2021/06/01 06:12:46;;;;;;;44.35;24.35;;;14.10;99.90;;;;;;5079474;28;20132;-59
2021/06/01 06:15:15;;;;;;;42.10;23.55;;;14.20;99.90;;;;;;5069487;28;20032;-60
2021/06/01 06:18:23;;;;;;;41.47;23.33;;;14.30;99.90;;;;;;5073498;28;20036;-59
2021/06/01 06:20:49;;;;;;;48.67;25.00;;;14.50;99.90;;;;;;5060407;28;20700;-60
2021/06/01 06:23:15;;;;;;;40.13;23.58;;;14.60;99.90;;;;;;5064230;28;20033;-61
2021/06/01 06:25:41;;;;;;;40.33;22.33;;;14.60;99.90;;;;;;5064433;28;20056;-61
2021/06/01 06:28:06;;;;;;;43.08;23.60;;;14.80;99.90;;;;;;5063854;28;20123;-61
2021/06/01 06:30:32;;;;;;;48.88;23.00;;;14.90;99.90;;;;;;5076923;28;20056;-59
2021/06/01 06:32:58;;;;;;;38.30;20.85;;;15.10;99.90;;;;;;5073721;28;20036;-60
2021/06/01 06:35:24;;;;;;;34.10;21.20;;;15.30;99.90;;;;;;5074389;28;20443;-61
2021/06/01 06:37:50;;;;;;;40.20;22.20;;;15.60;99.90;;;;;;5072447;28;20104;-59
2021/06/01 06:40:16;;;;;;;41.42;20.88;;;16.20;99.90;;;;;;5072782;28;20029;-60
2021/06/01 06:42:42;;;;;;;35.35;19.52;;;16.70;99.90;;;;;;5074022;28;20497;-60
2021/06/01 06:45:13;;;;;;;37.03;19.67;;;17.00;99.90;;;;;;5071012;28;20052;-60
2021/06/01 06:48:24;;;;;;;34.60;19.90;;;17.50;99.90;;;;;;5068211;28;20039;-60
2021/06/01 06:50:26;;;;;;;33.85;19.05;;;18.00;99.90;;;;;;5060068;28;20044;-61
2021/06/01 06:52:51;;;;;;;34.17;19.40;;;18.50;99.90;;;;;;5072729;28;20145;-59
2021/06/01 06:55:18;;;;;;;35.65;19.38;;;18.80;99.90;;;;;;5075847;28;20025;-60
2021/06/01 06:57:43;;;;;;;30.25;19.27;;;19.10;99.90;;;;;;5076394;28;20031;-61
2021/06/01 07:00:17;;;;;;;39.10;20.40;;;19.30;99.90;;;;;;5074774;28;20024;-59
2021/06/01 07:02:43;;;;;;;30.87;18.67;;;19.40;99.90;;;;;;5077126;28;20545;-60
2021/06/01 07:05:15;;;;;;;30.30;19.02;;;19.40;99.90;;;;;;5077660;28;20295;-60
2021/06/01 07:07:41;;;;;;;32.17;17.60;;;19.70;99.90;;;;;;5074725;28;20115;-60
2021/06/01 07:10:12;;;;;;;26.50;17.48;;;20.00;99.90;;;;;;5073504;28;20453;-61
2021/06/01 07:12:41;;;;;;;30.17;17.17;;;20.20;99.90;;;;;;5070686;28;20112;-60
2021/06/01 07:15:13;;;;;;;28.23;16.95;;;20.20;99.90;;;;;;5070499;28;20111;-60
2021/06/01 07:17:42;;;;;;;27.50;16.45;;;20.40;99.90;;;;;;5068462;28;20036;-62
2021/06/01 07:20:08;;;;;;;27.75;16.58;;;20.70;99.90;;;;;;5061665;28;20016;-61
2021/06/01 07:22:34;;;;;;;27.80;17.30;;;21.00;99.90;;;;;;5070669;28;20505;-61
2021/06/01 07:25:00;;;;;;;40.78;17.02;;;21.30;99.90;;;;;;5070415;28;20079;-59
2021/06/01 07:27:26;;;;;;;29.95;16.92;;;21.60;99.90;;;;;;5073345;28;20028;-60
2021/06/01 07:29:52;;;;;;;24.15;15.80;;;21.60;99.90;;;;;;5071228;28;20044;-59
2021/06/01 07:32:20;;;;;;;31.02;16.80;;;21.70;99.90;;;;;;5067767;28;20059;-60
2021/06/01 07:34:46;;;;;;;29.08;15.45;;;21.80;99.90;;;;;;5072860;28;20028;-60
2021/06/01 07:37:12;;;;;;;29.92;16.80;;;22.10;99.90;;;;;;5063051;28;20037;-60
2021/06/01 07:39:37;;;;;;;26.40;14.65;;;22.00;99.90;;;;;;5070946;28;20056;-61
2021/06/01 07:42:04;;;;;;;29.60;15.57;;;22.20;99.90;;;;;;5067774;28;20075;-60
2021/06/01 07:44:31;;;;;;;27.80;15.25;;;22.40;99.90;;;;;;5070918;28;20031;-61
2021/06/01 07:46:57;;;;;;;26.88;16.73;;;22.40;99.90;;;;;;5066991;28;20379;-60
2021/06/01 07:49:23;;;;;;;24.08;15.27;;;21.80;99.90;;;;;;5071605;28;20029;-62
2021/06/01 07:51:48;;;;;;;22.20;14.48;;;22.30;99.90;;;;;;5076038;28;20032;-60
2021/06/01 07:54:14;;;;;;;24.58;15.60;;;22.30;99.90;;;;;;5070813;28;20482;-60
2021/06/01 07:56:40;;;;;;;25.15;14.45;;;22.60;99.90;;;;;;5067248;28;20060;-60
2021/06/01 07:59:05;;;;;;;26.85;15.40;;;22.70;99.90;;;;;;5062311;28;20021;-59
2021/06/01 08:01:31;;;;;;;33.95;15.00;;;22.70;99.90;;;;;;5061214;28;20386;-59
2021/06/01 08:03:57;;;;;;;25.42;14.57;;;23.00;99.90;;;;;;5070951;28;20111;-61
2021/06/01 08:06:24;;;;;;;23.38;15.13;;;23.10;99.90;;;;;;5071444;28;20165;-60
2021/06/01 08:08:50;;;;;;;26.30;14.82;;;23.30;99.90;;;;;;5074974;28;20048;-60
2021/06/01 08:11:17;;;;;;;26.60;14.75;;;23.50;99.90;;;;;;5075633;28;20187;-61
2021/06/01 08:13:43;;;;;;;31.70;16.27;;;23.70;99.90;;;;;;5074197;28;20507;-62
2021/06/01 08:16:08;;;;;;;22.60;14.32;;;23.70;99.90;;;;;;5077645;28;20547;-61
2021/06/01 08:18:50;;;;;;;25.98;13.98;;;23.80;99.90;;;;;;5076786;28;20064;-60
2021/06/01 08:21:23;;;;;;;20.15;13.68;;;24.00;99.90;;;;;;5079395;28;20655;-61
2021/06/01 08:23:49;;;;;;;24.02;14.88;;;24.00;99.90;;;;;;5067921;28;20036;-61
2021/06/01 08:26:14;;;;;;;21.52;13.77;;;23.90;99.90;;;;;;5073900;28;20048;-59
2021/06/01 08:28:40;;;;;;;26.98;14.30;;;24.20;99.90;;;;;;5067256;28;20116;-60
2021/06/01 08:31:06;;;;;;;32.88;14.45;;;24.30;99.90;;;;;;5077372;28;20035;-62
2021/06/01 08:33:31;;;;;;;21.23;12.90;;;24.10;99.90;;;;;;5075700;28;20282;-60
2021/06/01 08:35:58;;;;;;;18.88;13.50;;;24.20;99.90;;;;;;5073309;28;20036;-60
2021/06/01 08:38:24;;;;;;;21.85;13.02;;;24.40;99.90;;;;;;5072814;28;20029;-60
2021/06/01 08:40:51;;;;;;;23.63;13.68;;;24.40;99.90;;;;;;5082045;28;20409;-59
2021/06/01 08:43:26;;;;;;;21.45;12.45;;;24.80;99.90;;;;;;5074004;28;20090;-60
2021/06/01 08:45:54;;;;;;;24.65;12.73;;;25.00;99.90;;;;;;5078624;28;20115;-60
2021/06/01 08:48:21;;;;;;;23.85;12.55;;;25.10;99.90;;;;;;5079249;28;20123;-61
2021/06/01 08:50:49;;;;;;;23.08;13.05;;;25.00;99.90;;;;;;5070178;28;20028;-59
2021/06/01 08:53:16;;;;;;;23.85;12.63;;;25.20;99.90;;;;;;5067002;28;20024;-60
2021/06/01 08:55:43;;;;;;;23.33;13.23;;;25.20;99.90;;;;;;5070219;28;20028;-60
2021/06/01 08:58:20;;;;;;;19.45;11.25;;;25.00;99.90;;;;;;5081043;28;20099;-62
2021/06/01 09:00:46;;;;;;;19.60;11.32;;;24.80;99.90;;;;;;5067798;28;20462;-60
2021/06/01 09:03:19;;;;;;;17.55;10.63;;;25.20;99.90;;;;;;5076076;28;20036;-61
2021/06/01 09:22:31;;;;;;;17.60;9.50;;;25.40;99.90;;;;;;5073920;28;20111;-60
2021/06/01 09:25:12;;;;;;;21.45;10.80;;;25.60;99.90;;;;;;5071261;28;20036;-60
2021/06/01 09:27:56;;;;;;;21.15;9.98;;;25.50;99.90;;;;;;5059575;28;20166;-60
2021/06/01 09:30:46;;;;;;;14.73;9.15;;;25.80;99.90;;;;;;5070320;28;20044;-59
2021/06/01 09:33:18;;;;;;;14.82;9.20;;;25.50;99.90;;;;;;5067894;28;20158;-61
2021/06/01 09:35:56;;;;;;;15.40;8.98;;;25.40;99.90;;;;;;5068533;28;20554;-60
2021/06/01 09:38:41;;;;;;;14.00;9.57;;;25.50;99.90;;;;;;5072610;28;20546;-61
2021/06/01 09:41:08;;;;;;;15.23;9.75;;;25.30;99.90;;;;;;5069666;28;20028;-61
2021/06/01 09:43:55;;;;;;;13.75;9.43;;;25.40;99.90;;;;;;5079443;28;20509;-60
2021/06/01 09:46:24;;;;;;;16.35;9.18;;;25.50;99.90;;;;;;5071525;28;20025;-61
2021/06/01 09:48:51;;;;;;;15.43;8.95;;;25.50;99.90;;;;;;5078920;28;20032;-62
2021/06/01 09:51:24;;;;;;;14.93;8.43;;;25.40;99.90;;;;;;5057784;28;20107;-60
2021/06/01 09:53:53;;;;;;;23.48;8.90;;;25.80;99.90;;;;;;5078618;28;20103;-60
2021/06/01 09:56:19;;;;;;;18.08;8.60;;;25.90;99.90;;;;;;5068470;28;20017;-60
2021/06/01 09:58:44;;;;;;;14.38;8.00;;;26.10;99.90;;;;;;5078796;28;20094;-61
2021/06/01 10:01:10;;;;;;;20.38;10.13;;;26.10;99.90;;;;;;5072349;28;20222;-60
2021/06/01 10:03:41;;;;;;;15.40;8.80;;;26.00;99.90;;;;;;5076302;28;20032;-60
2021/06/01 10:06:07;;;;;;;15.00;8.45;;;26.20;99.90;;;;;;5070114;28;20485;-62
2021/06/01 10:08:41;;;;;;;16.02;9.40;;;25.80;99.90;;;;;;5070751;28;20087;-61
2021/06/01 10:11:11;;;;;;;14.57;9.57;;;25.50;99.90;;;;;;5069864;28;20398;-61
2021/06/01 10:13:38;;;;;;;15.80;9.52;;;25.00;99.90;;;;;;5074180;28;20110;-63
2021/06/01 10:16:06;;;;;;;22.00;9.57;;;25.40;99.90;;;;;;5073361;28;20521;-60
2021/06/01 10:18:32;;;;;;;13.13;9.02;;;25.60;99.90;;;;;;5068760;28;20028;-59
2021/06/01 10:21:00;;;;;;;16.33;9.27;;;25.70;99.90;;;;;;5084074;28;20028;-62
2021/06/01 10:23:32;;;;;;;19.00;8.85;;;25.60;99.90;;;;;;5087723;28;20056;-61
2021/06/01 10:25:59;;;;;;;16.00;9.00;;;25.90;99.90;;;;;;5078017;28;20127;-61
2021/06/01 10:28:31;;;;;;;16.40;8.60;;;25.80;99.90;;;;;;5073644;28;20072;-60
2021/06/01 10:30:58;;;;;;;13.85;8.50;;;25.80;99.90;;;;;;5083020;28;20028;-61
2021/06/01 10:33:27;;;;;;;15.25;8.73;;;25.50;99.90;;;;;;5079394;28;20490;-61
2021/06/01 10:50:04;;;;;;;12.20;7.03;;;25.90;99.90;;;;;;5075706;28;20071;-60
2021/06/01 10:52:31;;;;;;;14.90;8.85;;;26.20;99.90;;;;;;5069931;28;20033;-60
2021/06/01 10:55:15;;;;;;;15.88;9.70;;;26.20;99.90;;;;;;5086339;28;20037;-63
2021/06/01 10:57:55;;;;;;;13.68;8.00;;;25.80;99.90;;;;;;5055504;28;20063;-60
2021/06/01 11:03:09;;;;;;;12.73;5.95;;;26.40;99.90;;;;;;5084604;28;20058;-59
2021/06/01 11:05:57;;;;;;;11.27;6.68;;;26.50;99.90;;;;;;5081884;28;20028;-59
2021/06/01 11:08:35;;;;;;;14.70;6.53;;;26.70;99.90;;;;;;5078810;28;20089;-60
2021/06/01 11:11:28;;;;;;;11.95;5.32;;;26.40;99.90;;;;;;5082111;28;20017;-61
2021/06/01 11:14:00;;;;;;;9.88;5.40;;;26.50;99.20;;;;;;5061082;28;20094;-61
2021/06/01 11:16:46;;;;;;;10.43;5.78;;;26.70;99.60;;;;;;5074649;28;20089;-60
2021/06/01 11:19:14;;;;;;;16.27;5.95;;;26.70;99.50;;;;;;5078152;28;20031;-61
2021/06/01 11:21:56;;;;;;;17.85;6.40;;;26.60;99.20;;;;;;5077421;28;20071;-61
2021/06/01 11:35:40;;;;;;;7.15;3.25;;;27.00;97.10;;;;;;5072980;28;20071;-60
2021/06/01 11:43:15;;;;;;;8.63;3.75;;;26.80;95.40;;;;;;5079818;28;20032;-60
2021/06/01 11:46:42;;;;;;;6.55;3.05;;;26.90;94.90;;;;;;5064570;28;20028;-61
2021/06/01 11:51:26;;;;;;;9.82;4.30;;;26.20;93.80;;;;;;5078195;28;20890;-61
2021/06/01 11:53:55;;;;;;;6.85;3.63;;;26.40;94.40;;;;;;5079393;28;20538;-61
2021/06/01 11:56:44;;;;;;;11.65;3.63;;;26.50;93.80;;;;;;5075177;28;20029;-61
2021/06/01 12:19:06;;;;;;;4.60;2.95;;;26.40;92.30;;;;;;5058037;28;20039;-59
2021/06/01 12:21:43;;;;;;;6.40;3.00;;;26.70;90.70;;;;;;5073000;28;20035;-62
2021/06/01 12:24:16;;;;;;;9.18;3.08;;;26.70;90.60;;;;;;5072090;28;20030;-62
2021/06/01 12:32:28;;;;;;;6.68;3.00;;;26.60;90.60;;;;;;5075001;28;20096;-60
2021/06/01 12:43:16;;;;;;;7.43;3.92;;;26.70;91.00;;;;;;5067455;28;20437;-61
2021/06/01 12:46:08;;;;;;;9.18;3.30;;;26.50;91.40;;;;;;5071206;28;20036;-61
2021/06/01 13:14:46;;;;;;;8.93;3.90;;;26.80;91.40;;;;;;5070569;28;20124;-61
2021/06/01 13:20:04;;;;;;;13.45;3.75;;;26.20;90.50;;;;;;5050180;28;20450;-61
2021/06/01 13:39:00;;;;;;;6.95;3.92;;;26.30;88.70;;;;;;5080959;28;20169;-63
2021/06/01 13:47:04;;;;;;;7.18;2.88;;;26.40;90.10;;;;;;5073706;28;20058;-59
2021/06/01 13:49:37;;;;;;;5.78;2.97;;;26.40;88.80;;;;;;5070489;28;20029;-61
2021/06/01 13:52:33;;;;;;;7.47;2.80;;;26.20;88.50;;;;;;5066968;28;20040;-61
2021/06/01 14:00:29;;;;;;;10.63;3.25;;;25.90;87.90;;;;;;5056902;28;20021;-60
2021/06/01 14:30:26;;;;;;;4.40;3.13;;;26.10;87.90;;;;;;5063775;28;20512;-60
2021/06/01 15:28:36;;;;;;;6.10;3.05;;;25.10;87.20;;;;;;5070885;28;20085;-61
2021/06/01 15:30:24;;;;;;;7.25;3.42;;;25.20;87.50;;;;;;5090214;28;20463;-61
2021/06/01 17:05:12;;;;;;;5.28;2.55;;;24.20;83.50;;;;;;5074564;28;20039;-64
2021/06/01 17:13:03;;;;;;;7.60;2.50;;;23.90;83.10;;;;;;5071156;28;20035;-61
2021/06/01 17:15:29;;;;;;;3.25;2.63;;;23.70;85.00;;;;;;5063290;28;20459;-61
2021/06/01 17:18:03;;;;;;;4.40;2.83;;;23.80;85.00;;;;;;5085391;28;20107;-63
2021/06/01 17:37:00;;;;;;;4.40;2.85;;;23.60;87.30;;;;;;5077862;28;20436;-61
2021/06/01 17:39:25;;;;;;;7.40;3.20;;;23.50;87.70;;;;;;5074051;28;20027;-62
2021/06/01 17:41:57;;;;;;;5.60;3.30;;;23.50;88.50;;;;;;5069947;28;20040;-63
2021/06/01 17:44:28;;;;;;;4.82;2.97;;;23.60;89.70;;;;;;5075180;28;20036;-61
2021/06/01 17:47:02;;;;;;;8.93;3.15;;;23.50;88.90;;;;;;5079934;28;20032;-61
2021/06/01 17:49:30;;;;;;;7.40;3.00;;;23.30;89.60;;;;;;5065680;28;20040;-62
2021/06/01 17:51:59;;;;;;;6.43;3.45;;;23.30;89.20;;;;;;5070619;28;20394;-61
2021/06/01 17:54:31;;;;;;;8.88;3.45;;;23.30;90.10;;;;;;5079325;28;20482;-62
2021/06/01 17:56:58;;;;;;;9.80;3.20;;;23.30;90.30;;;;;;5071509;28;20028;-60
2021/06/01 17:59:25;;;;;;;4.40;3.08;;;23.30;90.30;;;;;;5078196;28;20063;-60
2021/06/01 18:01:52;;;;;;;5.80;3.20;;;23.20;90.70;;;;;;5073441;28;20036;-61
2021/06/01 18:04:20;;;;;;;4.90;3.47;;;23.10;91.00;;;;;;5069772;28;20047;-60
2021/06/01 18:07:05;;;;;;;6.63;3.05;;;23.00;91.10;;;;;;5078050;28;20498;-60
2021/06/01 18:43:04;;;;;;;5.93;3.10;;;22.30;93.10;;;;;;5077310;28;20036;-60
2021/06/01 19:02:17;;;;;;;5.43;2.90;;;22.00;94.50;;;;;;5080354;28;20066;-61
2021/06/01 19:50:59;;;;;;;8.48;3.92;;;20.80;97.70;;;;;;5067273;28;20071;-62
2021/06/01 19:53:26;;;;;;;10.50;4.38;;;20.60;97.90;;;;;;5078783;28;20024;-61
2021/06/01 19:55:52;;;;;;;12.05;4.70;;;20.50;98.10;;;;;;5076377;28;20794;-61
2021/06/01 19:58:19;;;;;;;11.32;5.35;;;20.40;97.90;;;;;;5080406;28;20036;-61
2021/06/01 20:00:45;;;;;;;12.77;4.53;;;20.40;97.70;;;;;;5074853;28;20038;-60
2021/06/01 20:03:12;;;;;;;12.52;4.80;;;20.30;97.80;;;;;;5083438;28;20025;-61
2021/06/01 20:05:39;;;;;;;8.38;4.15;;;20.30;97.70;;;;;;5075399;28;20119;-64
2021/06/01 20:08:10;;;;;;;7.18;4.15;;;20.20;97.90;;;;;;5080905;28;20059;-60
2021/06/01 20:10:36;;;;;;;17.88;5.25;;;20.10;98.00;;;;;;5077726;28;20051;-62