Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:15;;;;;;;34.35;5.90;;;6.00;99.90;;;;;;5089551;28;20486;-47
2022/01/22 00:02:41;;;;;;;37.42;4.88;;;6.00;99.90;;;;;;5089358;28;20048;-46
2022/01/22 00:05:09;;;;;;;25.40;2.75;;;6.00;99.90;;;;;;5070690;28;20060;-47
2022/01/22 00:07:35;;;;;;;30.35;4.35;;;6.00;99.90;;;;;;5087394;28;20049;-46
2022/01/22 00:10:06;;;;;;;34.72;4.05;;;6.00;99.90;;;;;;5070064;28;20051;-46
2022/01/22 00:15:09;;;;;;;20.55;2.50;;;6.00;99.90;;;;;;5089339;28;20579;-47
2022/01/22 00:17:35;;;;;;;27.60;2.22;;;6.00;99.90;;;;;;5089308;28;20079;-48
2022/01/22 00:20:01;;;;;;;23.40;3.38;;;6.00;99.90;;;;;;5089129;28;20090;-46
2022/01/22 00:22:31;;;;;;;29.02;2.15;;;6.30;99.90;;;;;;5089002;28;20047;-47
2022/01/22 00:24:59;;;;;;;28.42;4.13;;;6.00;99.90;;;;;;5089452;28;20048;-47
2022/01/22 00:27:26;;;;;;;18.13;1.52;;;7.30;99.90;;;;;;5070587;28;20436;-49
2022/01/22 00:29:52;;;;;;;18.17;1.60;;;6.00;99.90;;;;;;5089105;28;20120;-46
2022/01/22 00:32:17;;;;;;;25.88;2.35;;;6.90;99.90;;;;;;5089200;28;20139;-47
2022/01/22 00:34:43;;;;;;;21.10;2.40;;;6.00;99.90;;;;;;5088671;28;20075;-47
2022/01/22 00:37:09;;;;;;;19.42;1.77;;;7.30;99.90;;;;;;5089210;28;20039;-46
2022/01/22 00:39:35;;;;;;;15.93;1.70;;;6.90;99.90;;;;;;5069316;28;20417;-48
2022/01/22 00:42:04;;;;;;;13.98;1.10;;;6.00;99.90;;;;;;5090338;28;20046;-46
2022/01/22 00:44:29;;;;;;;15.40;1.20;;;6.00;99.90;;;;;;5072212;28;20486;-50
2022/01/22 00:46:55;;;;;;;10.88;1.02;;;6.00;99.90;;;;;;5090241;28;20058;-47
2022/01/22 00:49:21;;;;;;;14.68;1.30;;;6.00;99.90;;;;;;5090210;28;20071;-46
2022/01/22 00:51:46;;;;;;;18.40;1.23;;;6.00;99.90;;;;;;5090375;28;20051;-49
2022/01/22 00:54:12;;;;;;;17.52;0.80;;;6.50;99.90;;;;;;5090385;28;20491;-48
2022/01/22 00:56:38;;;;;;;14.43;1.45;;;5.70;99.90;;;;;;5090338;28;20521;-48
2022/01/22 00:59:04;;;;;;;13.57;0.93;;;6.00;99.90;;;;;;5090185;28;20493;-47
2022/01/22 01:01:30;;;;;;;12.80;0.88;;;7.50;99.90;;;;;;5090091;28;20539;-46
2022/01/22 01:04:01;;;;;;;11.90;1.27;;;6.20;99.90;;;;;;5090190;28;20456;-47
2022/01/22 01:06:27;;;;;;;17.38;1.33;;;6.00;99.90;;;;;;5090050;28;20083;-46
2022/01/22 01:08:53;;;;;;;16.88;1.17;;;6.10;99.90;;;;;;5090168;28;20075;-47
2022/01/22 01:11:19;;;;;;;14.98;1.23;;;6.10;99.90;;;;;;5090306;28;20032;-47
2022/01/22 01:13:48;;;;;;;14.90;1.40;;;6.10;99.90;;;;;;5090426;28;20040;-48
2022/01/22 01:16:19;;;;;;;23.58;2.15;;;6.60;99.90;;;;;;5090086;28;20047;-48
2022/01/22 01:32:36;;;;;;;14.73;1.50;;;6.10;99.90;;;;;;5093982;28;20055;-48
2022/01/22 01:35:06;;;;;;;21.42;1.38;;;6.10;99.90;;;;;;5093880;28;20051;-47
2022/01/22 01:37:32;;;;;;;17.13;0.85;;;6.10;99.90;;;;;;5092038;28;20044;-47
2022/01/22 01:40:02;;;;;;;8.80;0.90;;;6.10;99.90;;;;;;5093833;28;20058;-47
2022/01/22 01:42:43;;;;;;;13.50;0.77;;;6.10;99.90;;;;;;5094128;28;20040;-48
2022/01/22 01:45:09;;;;;;;12.18;0.93;;;7.10;99.90;;;;;;5094008;28;20085;-47
2022/01/22 01:47:36;;;;;;;10.73;0.95;;;6.10;99.90;;;;;;5075134;28;20469;-47
2022/01/22 01:50:05;;;;;;;8.48;1.15;;;6.10;99.90;;;;;;5093742;28;20043;-47
2022/01/22 01:53:06;;;;;;;16.45;1.75;;;6.10;99.90;;;;;;5093827;28;20043;-47
2022/01/22 01:55:32;;;;;;;19.38;1.98;;;6.10;99.90;;;;;;5092928;28;20055;-49
2022/01/22 01:57:58;;;;;;;8.73;1.20;;;6.10;99.90;;;;;;5075113;28;20094;-46
2022/01/22 02:00:25;;;;;;;13.77;2.05;;;6.20;99.90;;;;;;5093643;28;20047;-47
2022/01/22 02:02:52;;;;;;;13.07;1.17;;;6.10;99.90;;;;;;5075331;28;20044;-47
2022/01/22 02:05:22;;;;;;;15.50;1.88;;;7.00;99.90;;;;;;5075280;28;20123;-47
2022/01/22 02:07:53;;;;;;;17.52;2.58;;;6.10;99.90;;;;;;5093140;28;20044;-48
2022/01/22 02:10:25;;;;;;;18.23;3.10;;;6.20;99.90;;;;;;5093454;28;20097;-47
2022/01/22 02:26:05;;;;;;;9.70;1.05;;;5.80;99.90;;;;;;5092943;28;20055;-46
2022/01/22 02:28:31;;;;;;;13.27;1.40;;;6.40;99.90;;;;;;5092920;28;20036;-46
2022/01/22 02:31:38;;;;;;;15.18;1.05;;;6.10;99.90;;;;;;5092408;28;20044;-47
2022/01/22 02:36:22;;;;;;;16.02;1.20;;;6.50;99.90;;;;;;5092942;28;20052;-47
2022/01/22 02:41:23;;;;;;;10.65;0.70;;;6.20;99.90;;;;;;5092872;28;20044;-47
2022/01/22 02:43:49;;;;;;;10.20;0.57;;;6.10;99.90;;;;;;5074097;28;20059;-50
2022/01/22 02:46:24;;;;;;;7.70;0.90;;;6.10;99.90;;;;;;5092672;28;20040;-47
2022/01/22 02:48:51;;;;;;;7.18;0.70;;;7.00;99.90;;;;;;5092178;28;20047;-46
2022/01/22 02:51:17;;;;;;;10.43;1.33;;;6.10;99.90;;;;;;5092480;28;20184;-46
2022/01/22 02:53:43;;;;;;;7.90;0.60;;;6.00;99.90;;;;;;5092178;28;20049;-47
2022/01/22 02:56:09;;;;;;;19.13;0.98;;;6.00;99.90;;;;;;5092180;28;20405;-46
2022/01/22 02:58:36;;;;;;;8.00;0.80;;;6.00;99.90;;;;;;5092540;28;20055;-46
2022/01/22 03:01:02;;;;;;;8.98;0.88;;;6.00;99.90;;;;;;5092194;28;20048;-46
2022/01/22 03:03:28;;;;;;;9.90;1.00;;;6.00;99.90;;;;;;5092365;28;20119;-47
2022/01/22 03:05:54;;;;;;;11.32;1.52;;;6.00;99.90;;;;;;5092061;28;20144;-46
2022/01/22 03:08:24;;;;;;;10.02;0.90;;;7.30;99.90;;;;;;5073859;28;20070;-47
2022/01/22 03:10:52;;;;;;;10.20;1.02;;;6.00;99.90;;;;;;5092284;28;20044;-48
2022/01/22 03:14:06;;;;;;;9.45;1.35;;;6.40;99.90;;;;;;5092138;28;20051;-47
2022/01/22 03:19:05;;;;;;;14.10;1.05;;;6.00;99.90;;;;;;5091835;28;20082;-48
2022/01/22 03:21:53;;;;;;;13.98;1.25;;;5.90;99.90;;;;;;5092065;28;20101;-46
2022/01/22 03:27:23;;;;;;;7.85;0.82;;;5.90;99.90;;;;;;5091569;28;20599;-46
2022/01/22 03:29:51;;;;;;;14.63;1.95;;;5.90;99.90;;;;;;5076543;28;20043;-47
2022/01/22 03:32:17;;;;;;;15.20;1.60;;;5.90;99.90;;;;;;5091755;28;20044;-48
2022/01/22 03:34:55;;;;;;;13.35;1.92;;;5.90;99.90;;;;;;5073558;28;20098;-46
2022/01/22 03:37:21;;;;;;;16.00;1.55;;;5.90;99.90;;;;;;5055625;28;20074;-46
2022/01/22 03:39:47;;;;;;;12.10;1.42;;;5.90;99.90;;;;;;5090296;28;20458;-49
2022/01/22 03:42:13;;;;;;;16.48;1.88;;;5.90;99.90;;;;;;5091228;28;20161;-47
2022/01/22 03:44:38;;;;;;;21.00;2.15;;;5.90;99.90;;;;;;5072271;28;20052;-46
2022/01/22 03:47:05;;;;;;;12.90;1.13;;;7.10;99.90;;;;;;5091250;28;20085;-46
2022/01/22 03:49:31;;;;;;;13.07;1.42;;;5.80;99.90;;;;;;5091210;28;20048;-46
2022/01/22 03:51:56;;;;;;;12.63;1.58;;;5.80;99.90;;;;;;5091289;28;20448;-47
2022/01/22 03:54:22;;;;;;;13.55;1.40;;;6.20;99.90;;;;;;5091378;28;20036;-47
2022/01/22 03:56:50;;;;;;;17.88;1.80;;;5.90;99.90;;;;;;5091151;28;20048;-50
2022/01/22 03:59:16;;;;;;;17.92;1.45;;;5.90;99.90;;;;;;5091325;28;20461;-47
2022/01/22 04:04:13;;;;;;;10.75;1.23;;;5.80;99.90;;;;;;5090822;28;20044;-47
2022/01/22 04:09:27;;;;;;;13.82;0.98;;;5.90;99.90;;;;;;5090773;28;20512;-47
2022/01/22 04:11:54;;;;;;;13.10;1.08;;;5.90;99.90;;;;;;5090943;28;20052;-47
2022/01/22 04:14:26;;;;;;;11.35;1.38;;;5.80;99.90;;;;;;5090945;28;20087;-50
2022/01/22 04:17:04;;;;;;;7.75;1.35;;;5.90;99.90;;;;;;5090654;28;20044;-47
2022/01/22 04:24:59;;;;;;;11.80;0.95;;;5.90;99.90;;;;;;5090439;28;20235;-47
2022/01/22 04:27:27;;;;;;;17.02;2.50;;;5.90;99.90;;;;;;5090731;28;20119;-46
2022/01/22 04:29:57;;;;;;;14.45;1.80;;;5.90;99.90;;;;;;5072269;28;20044;-47
2022/01/22 04:32:24;;;;;;;11.82;1.30;;;6.30;99.90;;;;;;5090824;28;20086;-46
2022/01/22 04:34:50;;;;;;;9.68;1.92;;;6.80;99.90;;;;;;5090827;28;20040;-46
2022/01/22 04:37:18;;;;;;;9.23;1.58;;;6.60;99.90;;;;;;5089750;28;20062;-48
2022/01/22 04:39:45;;;;;;;10.93;1.50;;;6.80;99.90;;;;;;5050754;28;20051;-46
2022/01/22 04:42:11;;;;;;;13.32;1.90;;;5.80;99.90;;;;;;5069986;28;20478;-49
2022/01/22 04:44:45;;;;;;;14.95;1.13;;;6.80;99.90;;;;;;5052241;28;20083;-47
2022/01/22 04:55:02;;;;;;;6.38;1.02;;;5.90;99.90;;;;;;5070162;28;20051;-46
2022/01/22 04:57:33;;;;;;;8.50;0.80;;;5.90;99.90;;;;;;5070783;28;20071;-47
2022/01/22 04:59:59;;;;;;;9.35;0.70;;;5.90;99.90;;;;;;5069835;28;20556;-47
2022/01/22 05:02:25;;;;;;;9.70;1.45;;;6.30;99.90;;;;;;5070206;28;20075;-47
2022/01/22 05:04:50;;;;;;;16.85;1.88;;;5.90;99.90;;;;;;5070322;28;20127;-48
2022/01/22 05:07:16;;;;;;;10.88;1.33;;;5.90;99.90;;;;;;5069630;28;20498;-46
2022/01/22 05:09:42;;;;;;;10.98;1.10;;;5.80;99.90;;;;;;5070436;28;20607;-46
2022/01/22 05:12:09;;;;;;;15.70;1.50;;;5.90;99.90;;;;;;5069581;28;20072;-48
2022/01/22 05:14:34;;;;;;;16.25;1.23;;;5.90;99.90;;;;;;5070294;28;20037;-47
2022/01/22 05:17:03;;;;;;;11.07;1.02;;;6.90;99.90;;;;;;5069837;28;20508;-47
2022/01/22 05:19:49;;;;;;;11.07;0.95;;;5.80;99.90;;;;;;5051877;28;20414;-46
2022/01/22 05:25:03;;;;;;;14.02;1.33;;;5.90;99.90;;;;;;5069839;28;20145;-50
2022/01/22 05:28:01;;;;;;;11.55;1.20;;;5.60;99.90;;;;;;5069917;28;20123;-50
2022/01/22 05:38:34;;;;;;;11.20;1.67;;;5.70;99.90;;;;;;5079112;28;20067;-46
2022/01/22 05:41:00;;;;;;;13.02;1.20;;;5.70;99.90;;;;;;5090000;28;20101;-48
2022/01/22 05:43:26;;;;;;;10.10;0.77;;;5.70;99.90;;;;;;5089853;28;20494;-46
2022/01/22 05:45:52;;;;;;;23.67;1.20;;;6.50;99.90;;;;;;5089815;28;20071;-46
2022/01/22 05:48:18;;;;;;;12.32;0.70;;;5.80;99.90;;;;;;5089929;28;20444;-46
2022/01/22 06:00:55;;;;;;;7.38;0.90;;;5.80;99.90;;;;;;5090049;28;20140;-47
2022/01/22 06:03:21;;;;;;;11.93;0.80;;;6.80;99.90;;;;;;5089509;28;20525;-47
2022/01/22 06:05:47;;;;;;;10.45;0.77;;;5.80;99.90;;;;;;5089547;28;20044;-48
2022/01/22 06:08:16;;;;;;;14.95;1.17;;;5.80;99.90;;;;;;5092292;28;20485;-47
2022/01/22 06:10:42;;;;;;;11.73;0.70;;;6.30;99.90;;;;;;5075735;28;20047;-47
2022/01/22 06:13:14;;;;;;;12.45;1.73;;;5.80;99.90;;;;;;5093042;28;20066;-46
2022/01/22 06:15:40;;;;;;;12.40;1.00;;;6.00;99.90;;;;;;5093150;28;20058;-49
2022/01/22 06:18:06;;;;;;;8.85;0.70;;;6.40;99.90;;;;;;5093045;28;20071;-46
2022/01/22 06:20:32;;;;;;;12.90;0.77;;;5.80;99.90;;;;;;5074453;28;20093;-49
2022/01/22 06:22:59;;;;;;;13.07;2.03;;;6.50;99.90;;;;;;5093240;28;20079;-48
2022/01/22 06:25:24;;;;;;;24.33;2.08;;;6.90;99.90;;;;;;5074764;28;20044;-48
2022/01/22 06:27:50;;;;;;;17.75;1.48;;;5.80;99.90;;;;;;5093281;28;20036;-46
2022/01/22 06:30:16;;;;;;;24.08;2.38;;;5.80;99.90;;;;;;5092630;28;20036;-47
2022/01/22 06:32:41;;;;;;;12.32;1.83;;;5.70;99.90;;;;;;5074480;28;20051;-47
2022/01/22 06:35:08;;;;;;;19.10;2.50;;;5.80;99.90;;;;;;5092891;28;20043;-46
2022/01/22 06:37:33;;;;;;;21.02;1.75;;;5.80;99.90;;;;;;5072631;28;20437;-46
2022/01/22 06:42:32;;;;;;;14.18;2.05;;;5.80;99.90;;;;;;5092504;28;20086;-50
2022/01/22 06:44:58;;;;;;;33.30;2.38;;;5.80;99.90;;;;;;5092802;28;20044;-46
2022/01/22 06:47:25;;;;;;;18.70;1.75;;;6.60;99.90;;;;;;5092256;28;20462;-48
2022/01/22 06:49:51;;;;;;;17.30;1.40;;;5.80;99.90;;;;;;5092502;28;20119;-47
2022/01/22 06:52:17;;;;;;;24.17;1.77;;;6.80;99.90;;;;;;5092020;28;20155;-47
2022/01/22 06:54:43;;;;;;;13.48;1.15;;;5.80;99.90;;;;;;5057607;28;20059;-48
2022/01/22 06:57:09;;;;;;;15.00;1.40;;;5.80;99.90;;;;;;5092400;28;20036;-47
2022/01/22 06:59:35;;;;;;;15.82;1.20;;;5.80;99.90;;;;;;5092240;28;20054;-49
2022/01/22 07:02:01;;;;;;;21.88;1.95;;;5.80;99.90;;;;;;5092502;28;20489;-48
2022/01/22 07:04:27;;;;;;;18.05;0.98;;;5.80;99.90;;;;;;5091894;28;20048;-46
2022/01/22 07:06:52;;;;;;;18.17;1.65;;;5.80;99.90;;;;;;5092089;28;20044;-47
2022/01/22 07:09:18;;;;;;;15.15;1.80;;;6.90;99.90;;;;;;5092090;28;20032;-47
2022/01/22 07:11:44;;;;;;;13.82;1.70;;;6.00;99.90;;;;;;5092113;28;20042;-47
2022/01/22 07:14:09;;;;;;;13.80;1.58;;;5.90;99.90;;;;;;5089846;28;20048;-48
2022/01/22 07:16:35;;;;;;;14.25;1.30;;;5.80;99.90;;;;;;5074142;28;20078;-47
2022/01/22 07:19:02;;;;;;;13.45;2.30;;;6.80;99.90;;;;;;5071577;28;20430;-47
2022/01/22 07:21:30;;;;;;;17.77;1.85;;;5.80;99.90;;;;;;5071693;28;20111;-46
2022/01/22 07:24:41;;;;;;;15.80;2.63;;;5.40;99.90;;;;;;5072089;28;20098;-47
2022/01/22 07:26:42;;;;;;;16.40;2.08;;;6.80;99.90;;;;;;5064042;28;20135;-46
2022/01/22 07:29:09;;;;;;;14.23;1.30;;;6.50;99.90;;;;;;5071785;28;20124;-47
2022/01/22 07:31:35;;;;;;;8.90;0.93;;;5.80;99.90;;;;;;5071461;28;20048;-47
2022/01/22 07:34:01;;;;;;;14.77;1.23;;;5.80;99.90;;;;;;5071560;28;20036;-48
2022/01/22 07:36:26;;;;;;;15.30;1.73;;;5.70;99.90;;;;;;5071211;28;20052;-47
2022/01/22 07:38:52;;;;;;;11.85;2.20;;;5.70;99.90;;;;;;5085395;28;20047;-48
2022/01/22 07:41:18;;;;;;;19.77;1.88;;;5.70;99.90;;;;;;5091731;28;20040;-47
2022/01/22 07:43:44;;;;;;;13.52;1.80;;;5.60;99.90;;;;;;5073367;28;20040;-47
2022/01/22 07:46:09;;;;;;;17.77;2.60;;;5.80;99.90;;;;;;5091510;28;20040;-48
2022/01/22 07:48:35;;;;;;;16.95;1.83;;;6.70;99.90;;;;;;5091167;28;20040;-47
2022/01/22 07:51:01;;;;;;;19.23;1.55;;;5.70;99.90;;;;;;5091594;28;20477;-48
2022/01/22 07:53:27;;;;;;;19.90;1.88;;;5.70;99.90;;;;;;5091226;28;20051;-48
2022/01/22 07:55:52;;;;;;;14.80;1.40;;;6.00;99.90;;;;;;5091426;28;20047;-47
2022/01/22 07:58:18;;;;;;;19.45;1.80;;;5.70;99.90;;;;;;5091263;28;20101;-47
2022/01/22 08:00:44;;;;;;;13.90;2.00;;;5.80;99.90;;;;;;5091147;28;20379;-46
2022/01/22 08:03:09;;;;;;;13.32;1.30;;;5.80;99.90;;;;;;5091183;28;20098;-46
2022/01/22 08:05:36;;;;;;;10.02;1.23;;;6.60;99.90;;;;;;5091129;28;20044;-48
2022/01/22 08:08:03;;;;;;;8.45;0.90;;;5.80;99.90;;;;;;5091463;28;20039;-46
2022/01/22 08:10:29;;;;;;;12.63;0.77;;;5.80;99.90;;;;;;5090974;28;20090;-46
2022/01/22 08:12:55;;;;;;;10.15;1.20;;;5.80;99.90;;;;;;5091191;28;20036;-47
2022/01/22 08:15:21;;;;;;;7.28;1.70;;;5.80;99.90;;;;;;5091053;28;20448;-47
2022/01/22 08:17:47;;;;;;;9.48;1.10;;;5.80;99.90;;;;;;5090663;28;20062;-47
2022/01/22 08:20:14;;;;;;;5.72;0.80;;;6.90;99.90;;;;;;5090646;28;20525;-47
2022/01/22 08:22:41;;;;;;;13.25;1.52;;;5.90;99.90;;;;;;5090988;28;20440;-47
2022/01/22 08:25:07;;;;;;;18.92;1.88;;;5.90;99.90;;;;;;5091128;28;20047;-47
2022/01/22 08:27:40;;;;;;;11.73;1.50;;;5.90;99.90;;;;;;5090723;28;20118;-47
2022/01/22 08:30:09;;;;;;;9.98;1.02;;;5.70;99.90;;;;;;5090249;28;20533;-48
2022/01/22 08:37:48;;;;;;;10.43;1.05;;;6.00;99.90;;;;;;5088066;28;20044;-46
2022/01/22 08:40:14;;;;;;;8.40;1.17;;;6.00;99.90;;;;;;5090318;28;20043;-48
2022/01/22 08:42:40;;;;;;;8.23;0.77;;;6.00;99.90;;;;;;5090287;28;20040;-46
2022/01/22 08:45:06;;;;;;;7.90;0.82;;;6.00;99.90;;;;;;5090921;28;20485;-46
2022/01/22 08:47:32;;;;;;;8.93;0.80;;;6.10;99.90;;;;;;5071926;28;20075;-48
2022/01/22 08:49:58;;;;;;;8.82;0.85;;;6.10;99.90;;;;;;5090778;28;20090;-47
2022/01/22 08:52:25;;;;;;;5.85;1.00;;;6.10;99.90;;;;;;5090381;28;20036;-51
2022/01/22 08:54:51;;;;;;;5.38;0.88;;;6.20;99.90;;;;;;5090136;28;20047;-47
2022/01/22 08:57:18;;;;;;;8.63;1.15;;;6.20;99.90;;;;;;5090267;28;20063;-48
2022/01/22 08:59:44;;;;;;;10.07;1.55;;;6.20;99.90;;;;;;5086929;28;20037;-47
2022/01/22 09:02:10;;;;;;;5.82;0.90;;;7.30;99.90;;;;;;5080476;28;20036;-46
2022/01/22 09:04:36;;;;;;;9.10;1.10;;;6.20;99.90;;;;;;5081049;28;20052;-46
2022/01/22 09:07:02;;;;;;;8.80;1.15;;;6.30;99.90;;;;;;5069910;28;20125;-47
2022/01/22 09:09:28;;;;;;;9.45;0.90;;;6.30;99.90;;;;;;5069930;28;20573;-48
2022/01/22 09:11:55;;;;;;;8.02;1.02;;;6.40;99.90;;;;;;5069865;28;20111;-47
2022/01/22 09:14:21;;;;;;;11.27;1.33;;;7.50;99.90;;;;;;5069551;28;20054;-47
2022/01/22 09:16:49;;;;;;;6.22;1.08;;;6.50;99.90;;;;;;5069949;28;20127;-48
2022/01/22 09:19:15;;;;;;;6.70;0.88;;;6.70;99.90;;;;;;5069576;28;20052;-49
2022/01/22 09:21:43;;;;;;;12.20;1.90;;;6.40;99.90;;;;;;5069798;28;20181;-47
2022/01/22 09:24:11;;;;;;;10.40;1.17;;;6.50;99.90;;;;;;5069905;28;20390;-47
2022/01/22 09:26:36;;;;;;;11.90;1.02;;;7.60;99.90;;;;;;5069791;28;20037;-48
2022/01/22 09:29:03;;;;;;;13.50;1.20;;;6.60;99.90;;;;;;5069799;28;20047;-47
2022/01/22 09:31:30;;;;;;;10.68;1.17;;;6.50;99.90;;;;;;5070115;28;20444;-47
2022/01/22 09:33:57;;;;;;;13.30;1.35;;;7.10;99.90;;;;;;5069765;28;20032;-46
2022/01/22 09:36:25;;;;;;;8.43;0.93;;;6.60;99.90;;;;;;5070006;28;20505;-47
2022/01/22 09:38:52;;;;;;;11.80;1.38;;;6.60;99.90;;;;;;5083103;28;20470;-47
2022/01/22 09:41:19;;;;;;;11.75;1.45;;;6.60;99.90;;;;;;5091524;28;20119;-47
2022/01/22 09:43:45;;;;;;;9.65;1.20;;;6.60;99.90;;;;;;5093761;28;20371;-47
2022/01/22 09:46:11;;;;;;;12.93;1.40;;;6.60;99.90;;;;;;5075287;28;20059;-46
2022/01/22 09:48:41;;;;;;;13.60;1.60;;;6.90;99.90;;;;;;5091623;28;20056;-47
2022/01/22 09:51:07;;;;;;;10.60;1.10;;;6.60;99.90;;;;;;5058980;28;20093;-47
2022/01/22 09:53:33;;;;;;;8.50;1.33;;;7.20;99.90;;;;;;5093606;28;20120;-46
2022/01/22 09:55:59;;;;;;;12.07;1.42;;;6.80;99.90;;;;;;5093131;28;20120;-47
2022/01/22 09:58:25;;;;;;;9.55;1.45;;;6.90;99.90;;;;;;5093486;28;20081;-47
2022/01/22 10:00:50;;;;;;;8.02;1.10;;;7.00;99.90;;;;;;5093447;28;20490;-46
2022/01/22 10:03:18;;;;;;;9.30;1.13;;;7.10;99.90;;;;;;5093304;28;20056;-47
2022/01/22 10:05:44;;;;;;;6.05;1.25;;;7.50;99.90;;;;;;5093384;28;20072;-47
2022/01/22 10:08:20;;;;;;;5.90;1.10;;;8.00;99.90;;;;;;5093636;28;20145;-48
2022/01/22 10:10:47;;;;;;;14.55;1.75;;;7.00;99.90;;;;;;5093478;28;20043;-46
2022/01/22 10:13:14;;;;;;;10.65;1.10;;;7.10;99.90;;;;;;5093549;28;20044;-46
2022/01/22 10:15:41;;;;;;;9.52;1.10;;;6.90;99.90;;;;;;5093515;28;20051;-46
2022/01/22 10:18:08;;;;;;;10.18;1.35;;;7.10;99.90;;;;;;5058464;28;20523;-47
2022/01/22 10:20:41;;;;;;;8.75;1.60;;;7.10;99.90;;;;;;5057867;28;20131;-48
2022/01/22 10:23:20;;;;;;;13.30;1.92;;;9.70;99.90;;;;;;5066591;28;20044;-47
2022/01/22 10:25:55;;;;;;;7.32;0.75;;;7.90;99.90;;;;;;5087256;28;20047;-47
2022/01/22 10:28:24;;;;;;;10.38;1.17;;;7.10;99.90;;;;;;4380650;28;10022260;-46
2022/01/22 10:31:03;;;;;;;6.68;0.68;;;7.10;99.90;;;;;;5085613;28;20148;-47
2022/01/22 10:33:34;;;;;;;10.55;2.47;;;7.00;99.90;;;;;;5091451;28;20097;-47
2022/01/22 10:36:09;;;;;;;9.50;0.82;;;7.00;99.90;;;;;;5091471;28;20428;-46
2022/01/22 10:38:46;;;;;;;4.85;0.60;;;7.10;99.90;;;;;;5079628;28;20076;-49
2022/01/22 10:41:14;;;;;;;10.73;0.80;;;7.10;99.90;;;;;;5071235;28;20094;-47
2022/01/22 10:43:50;;;;;;;9.00;0.75;;;7.00;99.90;;;;;;5053121;28;20051;-46
2022/01/22 10:46:32;;;;;;;5.57;1.23;;;7.00;99.90;;;;;;5071067;28;20481;-52
2022/01/22 10:49:10;;;;;;;13.27;1.00;;;7.00;99.90;;;;;;5070748;28;20041;-48
2022/01/22 10:51:49;;;;;;;9.80;0.82;;;7.10;99.90;;;;;;5071200;28;20123;-46
2022/01/22 10:54:16;;;;;;;15.25;1.08;;;7.10;99.90;;;;;;5070276;28;20037;-48
2022/01/22 10:56:42;;;;;;;9.40;1.35;;;7.00;99.90;;;;;;5052995;28;20048;-48
2022/01/22 10:59:10;;;;;;;10.43;1.42;;;7.00;99.90;;;;;;5070435;28;20417;-51
2022/01/22 11:01:55;;;;;;;14.10;1.50;;;7.00;99.90;;;;;;5070517;28;20123;-46
2022/01/22 11:04:26;;;;;;;8.57;1.23;;;7.10;99.90;;;;;;5070780;28;20115;-49
2022/01/22 11:06:59;;;;;;;16.80;1.35;;;7.20;99.90;;;;;;5070534;28;20348;-48
2022/01/22 11:09:29;;;;;;;8.95;1.10;;;7.30;99.90;;;;;;5070612;28;20043;-48
2022/01/22 11:11:55;;;;;;;11.35;0.98;;;7.30;99.90;;;;;;5070612;28;20494;-47
2022/01/22 11:14:21;;;;;;;10.63;1.08;;;7.70;99.90;;;;;;5070493;28;20398;-47
2022/01/22 11:16:49;;;;;;;8.05;0.70;;;7.40;99.90;;;;;;5070407;28;20044;-47
2022/01/22 11:19:17;;;;;;;8.30;1.13;;;7.40;99.90;;;;;;5069900;28;20048;-47
2022/01/22 11:21:47;;;;;;;9.48;1.17;;;7.80;99.90;;;;;;5070094;28;20064;-47
2022/01/22 11:24:15;;;;;;;6.70;1.00;;;7.10;99.90;;;;;;5070087;28;20055;-46
2022/01/22 11:26:45;;;;;;;7.53;0.90;;;8.20;99.90;;;;;;5070275;28;20044;-49
2022/01/22 11:29:14;;;;;;;6.72;1.25;;;7.30;99.90;;;;;;5069956;28;20036;-45
2022/01/22 11:31:41;;;;;;;12.50;1.25;;;7.10;99.90;;;;;;5071472;28;20447;-47
2022/01/22 11:34:07;;;;;;;8.68;1.33;;;7.10;99.90;;;;;;5070467;28;20086;-48
2022/01/22 11:36:43;;;;;;;17.08;2.05;;;7.10;99.90;;;;;;5071637;28;20076;-46
2022/01/22 11:39:19;;;;;;;10.32;1.27;;;7.00;99.90;;;;;;5085552;28;20048;-46
2022/01/22 11:41:53;;;;;;;8.98;1.08;;;7.00;99.90;;;;;;5091800;28;20423;-47
2022/01/22 11:44:29;;;;;;;14.15;1.27;;;7.00;99.90;;;;;;5073083;28;20101;-46
2022/01/22 11:47:12;;;;;;;11.05;1.60;;;7.00;99.90;;;;;;5091470;28;20048;-50
2022/01/22 11:49:38;;;;;;;12.30;1.38;;;7.90;99.90;;;;;;5091548;28;20566;-50
2022/01/22 11:52:12;;;;;;;7.45;1.42;;;6.90;99.90;;;;;;5091573;28;20044;-47
2022/01/22 11:55:02;;;;;;;11.88;1.08;;;7.80;99.90;;;;;;5091781;28;20089;-48
2022/01/22 11:57:30;;;;;;;13.77;1.85;;;6.90;99.90;;;;;;5091241;28;20097;-47
2022/01/22 12:00:20;;;;;;;13.70;2.47;;;6.90;99.90;;;;;;5090973;28;20115;-46
2022/01/22 12:03:08;;;;;;;13.90;2.90;;;6.90;99.90;;;;;;5091264;28;20043;-47
2022/01/22 12:05:49;;;;;;;16.52;2.03;;;6.90;99.90;;;;;;5090228;28;20059;-47
2022/01/22 12:08:15;;;;;;;14.23;2.13;;;6.90;99.90;;;;;;5091070;28;20040;-49
2022/01/22 12:14:26;;;;;;;15.13;3.38;;;6.80;99.90;;;;;;5091033;28;20039;-47
2022/01/22 12:16:17;;;;;;;12.93;2.78;;;7.80;99.90;;;;;;5090765;28;20051;-48
2022/01/22 12:18:58;;;;;;;15.70;2.92;;;7.60;99.90;;;;;;5090934;28;20497;-47
2022/01/22 12:21:38;;;;;;;16.27;3.55;;;6.80;99.90;;;;;;5090572;28;20055;-48
2022/01/22 12:24:07;;;;;;;16.40;3.17;;;6.80;99.90;;;;;;5090836;28;20105;-46
2022/01/22 12:26:40;;;;;;;17.17;3.42;;;6.90;99.90;;;;;;5090771;28;20411;-47
2022/01/22 12:29:27;;;;;;;23.73;3.55;;;6.70;99.90;;;;;;5090582;28;20036;-47
2022/01/22 12:32:12;;;;;;;17.38;4.90;;;6.70;99.90;;;;;;5090780;28;20031;-48
2022/01/22 12:35:06;;;;;;;24.52;4.93;;;6.70;99.90;;;;;;5090617;28;20097;-48
2022/01/22 12:37:32;;;;;;;13.57;4.55;;;6.50;99.90;;;;;;5088923;28;20047;-49
2022/01/22 12:40:05;;;;;;;15.70;4.78;;;7.70;99.90;;;;;;5089936;28;20085;-47
2022/01/22 12:42:53;;;;;;;24.15;5.13;;;6.60;99.90;;;;;;5090462;28;20047;-47
2022/01/22 12:45:22;;;;;;;19.88;4.80;;;6.60;99.90;;;;;;5090293;28;20503;-46
2022/01/22 12:47:50;;;;;;;22.52;5.88;;;7.80;99.90;;;;;;5090552;28;20408;-47
2022/01/22 12:50:22;;;;;;;19.58;5.80;;;6.50;99.90;;;;;;5090104;28;20098;-47
2022/01/22 12:52:48;;;;;;;17.13;6.07;;;7.40;99.90;;;;;;5090410;28;20078;-47
2022/01/22 12:55:39;;;;;;;17.23;5.93;;;7.10;99.90;;;;;;5090197;28;20047;-47
2022/01/22 12:58:05;;;;;;;22.27;6.35;;;7.30;99.90;;;;;;5090009;28;20093;-47
2022/01/22 13:00:30;;;;;;;17.75;6.28;;;6.50;99.90;;;;;;5090395;28;20028;-47
2022/01/22 13:02:57;;;;;;;24.95;6.03;;;6.50;99.90;;;;;;5072255;28;20043;-49
2022/01/22 13:05:25;;;;;;;21.42;6.10;;;6.50;99.90;;;;;;5089760;28;20040;-47
2022/01/22 13:07:55;;;;;;;20.98;7.00;;;7.50;99.90;;;;;;5090152;28;20047;-48
2022/01/22 13:10:27;;;;;;;21.35;6.00;;;6.50;99.90;;;;;;5090177;28;20135;-46
2022/01/22 13:12:55;;;;;;;23.88;7.38;;;6.50;99.90;;;;;;5072529;28;20044;-48
2022/01/22 13:15:22;;;;;;;23.42;6.20;;;6.40;99.90;;;;;;5090480;28;20055;-47
2022/01/22 13:17:59;;;;;;;18.85;5.00;;;7.20;99.90;;;;;;5094679;28;20038;-48
2022/01/22 13:20:28;;;;;;;27.38;5.97;;;6.40;99.90;;;;;;5094136;28;20056;-48
2022/01/22 13:22:54;;;;;;;17.48;5.45;;;6.40;99.90;;;;;;5094503;28;20044;-47
2022/01/22 13:25:20;;;;;;;25.35;5.72;;;6.30;99.90;;;;;;5076220;28;20040;-47
2022/01/22 13:28:00;;;;;;;17.67;4.63;;;6.20;99.90;;;;;;5094499;28;20075;-46
2022/01/22 13:30:33;;;;;;;13.20;4.68;;;6.30;99.90;;;;;;5093839;28;20114;-48
2022/01/22 13:33:04;;;;;;;18.42;5.65;;;6.30;99.90;;;;;;5075714;28;20051;-47
2022/01/22 13:49:03;;;;;;;24.25;5.35;;;6.40;99.90;;;;;;5093756;28;20051;-49
2022/01/22 13:51:29;;;;;;;24.83;5.35;;;7.40;99.90;;;;;;5093087;28;20466;-48
2022/01/22 13:53:56;;;;;;;26.55;5.03;;;6.50;99.90;;;;;;5093771;28;20452;-47
2022/01/22 13:56:48;;;;;;;26.15;5.85;;;6.50;99.90;;;;;;5093238;28;20048;-48
2022/01/22 13:59:16;;;;;;;26.40;5.57;;;6.60;99.90;;;;;;5093373;28;20043;-48
2022/01/22 14:02:05;;;;;;;17.85;5.00;;;6.60;99.90;;;;;;5093365;28;20032;-47
2022/01/22 14:04:38;;;;;;;19.33;4.78;;;6.60;99.90;;;;;;5093292;28;20550;-49
2022/01/22 14:07:30;;;;;;;24.30;4.57;;;6.60;99.90;;;;;;5093655;28;20047;-48
2022/01/22 14:10:01;;;;;;;17.92;4.60;;;6.50;99.90;;;;;;5093696;28;20478;-46
2022/01/22 14:12:49;;;;;;;17.20;4.80;;;6.50;99.90;;;;;;5093017;28;20043;-47
2022/01/22 14:15:17;;;;;;;18.40;4.28;;;6.80;99.90;;;;;;5074946;28;20051;-47
2022/01/22 14:18:21;;;;;;;22.73;4.97;;;7.20;99.90;;;;;;5093222;28;20055;-47
2022/01/22 14:20:50;;;;;;;30.65;5.72;;;6.50;99.90;;;;;;5092839;28;20064;-47
2022/01/22 14:23:24;;;;;;;25.13;5.00;;;6.50;99.90;;;;;;5092827;28;20497;-47
2022/01/22 14:26:08;;;;;;;24.08;5.68;;;6.50;99.90;;;;;;5093133;28;20046;-47
2022/01/22 14:28:54;;;;;;;18.70;3.38;;;6.40;99.90;;;;;;5092176;28;20047;-47
2022/01/22 14:31:22;;;;;;;16.02;4.00;;;6.40;99.90;;;;;;5092913;28;20097;-46
2022/01/22 14:33:48;;;;;;;17.20;3.85;;;6.30;99.90;;;;;;5092977;28;20127;-48
2022/01/22 14:36:16;;;;;;;15.93;2.55;;;6.30;99.90;;;;;;5092903;28;20130;-51
2022/01/22 14:38:47;;;;;;;15.73;2.30;;;6.90;99.90;;;;;;5091058;28;20036;-48
2022/01/22 14:47:11;;;;;;;10.82;1.58;;;6.60;99.90;;;;;;5092671;28;20090;-48
2022/01/22 14:49:40;;;;;;;18.95;2.28;;;6.20;99.90;;;;;;5084271;28;20109;-47