Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:02:43;;;;;;;;;;;;;;;21.26;100.00;98621.91;4279878;33;36128;-80
2022/09/15 00:05:29;;;;;;;;;;;;;;;21.59;100.00;98598.22;4278153;33;34358;-80
2022/09/15 00:08:15;;;;;;;;;;;;;;;21.31;100.00;98588.03;4287003;33;34993;-80
2022/09/15 00:11:06;;;;;;;;;;;;;;;21.69;100.00;98585.41;4295583;33;35964;-80
2022/09/15 00:13:52;;;;;;;;;;;;;;;21.51;100.00;98593.91;4268980;33;239783;-80
2022/09/15 00:16:39;;;;;;;;;;;;;;;19.89;100.00;98629.87;4279701;33;35207;-80
2022/09/15 00:19:25;;;;;;;;;;;;;;;20.92;100.00;98613.34;4287764;33;34303;-80
2022/09/15 00:22:11;;;;;;;;;;;;;;;21.14;100.00;98614.03;4289755;33;35755;-80
2022/09/15 00:24:57;;;;;;;;;;;;;;;21.55;100.00;98630.91;4278522;33;35832;-80
2022/09/15 00:27:43;;;;;;;;;;;;;;;21.40;100.00;98646.13;4287600;33;34976;-80
2022/09/15 00:30:29;;;;;;;;;;;;;;;20.50;100.00;98663.19;4287150;33;34115;-80
2022/09/15 00:33:16;;;;;;;;;;;;;;;20.11;100.00;98669.59;4290678;33;34589;-80
2022/09/15 00:36:03;;;;;;;;;;;;;;;20.03;100.00;98679.12;4286735;33;35282;-80
2022/09/15 00:38:49;;;;;;;;;;;;;;;19.83;100.00;98697.41;4281861;33;35420;-79
2022/09/15 00:41:35;;;;;;;;;;;;;;;20.04;100.00;98714.09;4291991;33;34130;-80
2022/09/15 00:44:22;;;;;;;;;;;;;;;20.15;100.00;98714.88;4283890;33;35070;-79
2022/09/15 00:47:07;;;;;;;;;;;;;;;19.96;100.00;98707.72;4286366;33;35765;-80
2022/09/15 00:50:09;;;;;;;;;;;;;;;19.34;100.00;98713.53;4288500;33;35879;-79
2022/09/15 00:52:56;;;;;;;;;;;;;;;19.87;100.00;98714.88;4275275;33;34861;-79
2022/09/15 00:55:43;;;;;;;;;;;;;;;19.24;100.00;98725.41;4278298;33;35796;-79
2022/09/15 00:58:36;;;;;;;;;;;;;;;19.81;100.00;98699.75;4275037;33;35200;-80
2022/09/15 01:01:24;;;;;;;;;;;;;;;19.55;100.00;98704.47;4288324;33;34885;-79
2022/09/15 01:04:09;;;;;;;;;;;;;;;19.29;100.00;98709.16;4277795;33;33921;-79
2022/09/15 01:06:56;;;;;;;;;;;;;;;19.56;100.00;98706.06;4285905;33;35875;-79
2022/09/15 01:09:53;;;;;;;;;;;;;;;19.12;100.00;98701.56;4267094;33;35272;-79
2022/09/15 01:12:39;;;;;;;;;;;;;;;19.62;100.00;98695.38;4272179;33;35952;-79
2022/09/15 01:15:31;;;;;;;;;;;;;;;19.66;100.00;98683.06;4279315;33;35045;-79
2022/09/15 01:18:19;;;;;;;;;;;;;;;19.58;100.00;98692.59;4288462;33;34908;-80
2022/09/15 01:21:07;;;;;;;;;;;;;;;19.46;100.00;98684.59;4264590;33;36098;-79
2022/09/15 01:23:54;;;;;;;;;;;;;;;19.55;100.00;98698.91;4298207;33;34539;-79
2022/09/15 01:26:54;;;;;;;;;;;;;;;19.80;100.00;98693.41;4289842;33;34178;-79
2022/09/15 01:29:43;;;;;;;;;;;;;;;19.93;100.00;98679.94;4274089;33;34885;-79
2022/09/15 01:35:41;;;;;;;;;;;;;;;20.80;100.00;98692.53;4279044;33;35478;-79
2022/09/15 01:38:33;;;;;;;;;;;;;;;20.85;100.00;98695.69;4284233;33;34006;-80
2022/09/15 01:41:34;;;;;;;;;;;;;;;20.98;100.00;98693.28;4285903;33;35176;-80
2022/09/15 01:44:22;;;;;;;;;;;;;;;21.13;100.00;98694.00;4285293;33;35235;-79
2022/09/15 01:47:08;;;;;;;;;;;;;;;21.15;100.00;98691.63;4265047;33;35210;-79
2022/09/15 01:49:56;;;;;;;;;;;;;;;21.08;100.00;98697.19;4281884;33;34862;-79
2022/09/15 01:52:42;;;;;;;;;;;;;;;21.53;100.00;98703.75;4276828;33;34877;-79
2022/09/15 01:55:36;;;;;;;;;;;;;;;21.77;100.00;98695.63;4274952;33;35123;-80
2022/09/15 01:58:22;;;;;;;;;;;;;;;21.69;100.00;98694.12;4275321;33;35008;-80
2022/09/15 02:01:12;;;;;;;8.40;5.65;;;;;;;21.31;100.00;98693.91;4282213;33;34883;-80
2022/09/15 02:04:26;;;;;;;10.43;5.50;;;;;;;20.27;100.00;98699.00;4276293;33;34597;-79
2022/09/15 02:07:20;;;;;;;11.30;5.05;;;;;;;20.49;100.00;98695.00;4290319;33;34605;-80
2022/09/15 02:10:24;;;;;;;9.15;5.30;;;;;;;20.89;100.00;98692.91;4272388;33;34832;-80
2022/09/15 02:13:50;;;;;;;6.72;4.55;;;;;;;20.91;100.00;98690.50;4291583;33;34284;-80
2022/09/15 02:16:39;;;;;;;5.62;3.40;;;;;;;20.89;100.00;98690.13;4239332;33;34532;-79
2022/09/15 02:19:35;;;;;;;5.12;3.28;;;;;;;20.19;100.00;98693.41;4284130;33;35931;-79
2022/09/15 02:22:26;;;;;;;;;;;;;;;19.85;100.00;98697.81;4273809;33;33508;-79
2022/09/15 02:25:15;;;;;;;;;;;;;;;19.98;100.00;98693.44;4261815;33;33656;-79
2022/09/15 02:28:04;;;;;;;;;;;;;;;20.52;100.00;98693.38;4274027;33;34429;-79
2022/09/15 02:30:50;;;;;;;;;;;;;;;20.35;100.00;98701.38;4272664;33;35147;-79
2022/09/15 02:33:43;;;;;;;;;;;;;;;20.39;100.00;98699.38;4282180;33;35767;-79
2022/09/15 02:36:29;;;;;;;;;;;;;;;19.42;100.00;98708.81;4263122;33;34103;-79
2022/09/15 02:39:16;;;;;;;;;;;;;;;19.90;100.00;98702.97;4284755;33;35062;-79
2022/09/15 02:42:02;;;;;;;;;;;;;;;19.89;100.00;98688.25;4271490;33;35165;-79
2022/09/15 02:44:48;;;;;;;;;;;;;;;20.24;100.00;98689.47;4276943;33;35644;-79
2022/09/15 02:47:34;;;;;;;;;;;;;;;20.44;100.00;98685.06;4289117;33;34926;-79
2022/09/15 02:50:20;;;;;;;;;;;;;;;20.28;100.00;98689.44;4283409;33;35885;-79
2022/09/15 02:53:07;;;;;;;;;;;;;;;19.94;100.00;98687.88;4263247;33;35962;-80
2022/09/15 02:55:53;;;;;;;;;;;;;;;19.91;100.00;98696.22;4284986;33;35825;-80
2022/09/15 02:58:39;;;;;;;;;;;;;;;19.69;100.00;98693.41;4285194;33;34120;-80
2022/09/15 03:01:30;;;;;;;;;;;;;;;20.08;100.00;98698.19;4273584;33;35394;-79
2022/09/15 03:04:16;;;;;;;;;;;;;;;20.63;100.00;98700.56;4273196;33;35131;-80
2022/09/15 03:07:02;;;;;;;;;;;;;;;20.72;100.00;98702.91;4272493;33;34717;-80
2022/09/15 03:09:48;;;;;;;;;;;;;;;20.43;100.00;98713.25;4285141;33;34145;-80
2022/09/15 03:12:42;;;;;;;;;;;;;;;21.17;100.00;98705.13;4285794;33;34629;-80
2022/09/15 03:15:35;;;;;;;;;;;;;;;21.43;100.00;98701.03;4286473;33;36060;-80
2022/09/15 03:18:23;;;;;;;;;;;;;;;21.52;100.00;98704.97;4292712;33;33380;-80
2022/09/15 03:21:10;;;;;;;;;;;;;;;21.18;100.00;98703.94;4283697;33;34200;-80
2022/09/15 03:23:56;;;;;;;;;;;;;;;21.45;100.00;98710.56;4284145;33;35816;-80
2022/09/15 03:26:42;;;;;;;;;;;;;;;21.21;100.00;98700.34;4272704;33;35015;-80
2022/09/15 03:29:28;;;;;;;;;;;;;;;20.66;100.00;98705.31;4285415;33;35029;-79
2022/09/15 03:32:14;;;;;;;5.57;2.45;;;;;;;20.72;100.00;98699.31;4273403;33;34898;-79
2022/09/15 03:35:01;;;;;;;6.18;2.97;;;;;;;20.99;100.00;98703.22;4269549;33;34203;-79
2022/09/15 03:37:48;;;;;;;3.45;2.55;;;;;;;20.62;100.00;98698.94;4269247;33;35582;-79
2022/09/15 03:40:34;;;;;;;5.65;2.40;;;;;;;;;;4282571;33;34576;-79
2022/09/15 03:43:20;;;;;;;5.22;2.28;;;;;;;20.99;100.00;98689.28;4284662;33;34550;-79
2022/09/15 03:46:10;;;;;;;5.22;2.55;;;;;;;21.04;100.00;98686.09;4274055;33;34547;-80
2022/09/15 03:48:56;;;;;;;3.97;2.40;;;;;;;21.11;100.00;98699.19;4274418;33;34566;-79
2022/09/15 03:51:43;;;;;;;4.35;2.62;;;;;;;20.97;100.00;98704.81;4288811;33;35238;-79
2022/09/15 03:54:29;;;;;;;3.25;2.40;;;;;;;19.86;100.00;98710.50;4282252;33;33209;-79
2022/09/15 03:57:16;;;;;;;3.70;2.45;;;;;;;19.70;100.00;98708.91;4261832;33;35426;-80
2022/09/15 04:00:03;;;;;;;;;;;;;;;20.80;100.00;98715.59;4288518;33;34726;-80
2022/09/15 04:02:50;;;;;;;;;;;;;;;20.30;100.00;98720.44;4273803;33;35853;-79
2022/09/15 04:05:37;;;;;;;;;;;;;;;19.61;100.00;98725.12;4284251;33;35943;-80
2022/09/15 04:08:23;;;;;;;;;;;;;;;20.81;100.00;98728.34;4294897;33;35742;-80
2022/09/15 04:11:09;;;;;;;;;;;;;;;20.77;100.00;98727.53;4275640;33;35209;-80
2022/09/15 04:13:56;;;;;;;;;;;;;;;20.85;100.00;98723.53;4288931;33;35445;-79
2022/09/15 04:16:41;;;;;;;;;;;;;;;21.12;100.00;98712.72;4270068;33;34154;-79
2022/09/15 04:19:28;;;;;;;;;;;;;;;20.93;100.00;98709.59;4281894;33;34301;-79
2022/09/15 04:22:13;;;;;;;;;;;;;;;20.84;100.00;98721.16;4284365;33;35268;-79
2022/09/15 04:25:02;;;;;;;;;;;;;;;20.44;100.00;98720.44;4280985;33;36299;-79
2022/09/15 04:27:48;;;;;;;;;;;;;;;20.62;100.00;98721.22;4291315;33;34837;-79
2022/09/15 04:30:35;;;;;;;;;;;;;;;19.34;100.00;98735.75;4288239;33;35070;-79
2022/09/15 04:33:21;;;;;;;;;;;;;;;18.93;100.00;98743.53;4285079;33;36000;-79
2022/09/15 04:36:09;;;;;;;;;;;;;;;18.82;100.00;98755.38;4289458;33;34557;-78
2022/09/15 04:38:55;;;;;;;;;;;;;;;18.50;100.00;98769.00;4270731;33;33700;-79
2022/09/15 04:41:41;;;;;;;;;;;;;;;19.17;100.00;98761.50;4272485;33;34878;-77
2022/09/15 04:44:27;;;;;;;;;;;;;;;19.15;100.00;98753.53;4282779;33;36068;-79
2022/09/15 04:47:14;;;;;;;;;;;;;;;18.97;100.00;98752.66;4286323;33;35742;-78
2022/09/15 04:50:00;;;;;;;;;;;;;;;19.07;100.00;98747.19;4283488;33;34085;-78
2022/09/15 04:52:46;;;;;;;;;;;;;;;19.39;100.00;98735.37;4278265;33;35460;-78
2022/09/15 04:55:32;;;;;;;;;;;;;;;19.54;100.00;98722.31;4288848;33;35303;-78
2022/09/15 04:58:18;;;;;;;;;;;;;;;19.39;100.00;98721.50;4293581;33;34833;-78
2022/09/15 05:01:12;;;;;;;;;;;;;;;19.20;100.00;98719.84;4290747;33;33747;-78
2022/09/15 05:03:59;;;;;;;;;;;;;;;19.47;100.00;98730.66;4287721;33;34992;-79
2022/09/15 05:06:45;;;;;;;;;;;;;;;19.69;100.00;98726.75;4277871;33;34823;-76
2022/09/15 05:09:31;;;;;;;;;;;;;;;19.62;100.00;98737.03;4290116;33;35006;-76
2022/09/15 05:12:17;;;;;;;7.43;3.70;;;;;;;19.16;100.00;98749.59;4273277;33;33690;-76
2022/09/15 05:15:04;;;;;;;7.35;3.97;;;;;;;19.30;100.00;98749.66;4282062;33;33901;-76
2022/09/15 05:17:51;;;;;;;7.50;4.30;;;;;;;19.21;100.00;98757.56;4285107;33;34205;-77
2022/09/15 05:20:37;;;;;;;9.37;4.07;;;;;;;19.07;100.00;98768.59;4260280;33;33366;-76
2022/09/15 05:23:23;;;;;;;10.63;4.20;;;;;;;19.07;100.00;98774.94;4295760;33;33376;-75
2022/09/15 05:26:12;;;;;;;9.05;4.43;;;;;;;19.24;100.00;98792.88;4290047;33;33913;-76
2022/09/15 05:28:58;;;;;;;9.43;4.18;;;;;;;19.40;100.00;98781.41;4282379;33;33771;-75
2022/09/15 05:31:44;;;;;;;9.77;4.37;;;;;;;19.86;100.00;98788.34;4285182;33;33897;-76
2022/09/15 05:34:31;;;;;;;7.67;4.23;;;;;;;20.07;100.00;98787.59;4284796;33;32942;-76
2022/09/15 05:37:17;;;;;;;8.75;4.32;;;;;;;19.49;100.00;98795.72;4292062;33;34435;-77
2022/09/15 05:40:05;;;;;;;6.03;3.92;;;;;;;19.42;100.00;98800.47;4292916;33;35111;-78
2022/09/15 05:42:54;;;;;;;9.30;4.30;;;;;;;19.59;100.00;98796.19;4283804;33;34751;-77
2022/09/15 05:45:42;;;;;;;8.05;3.92;;;;;;;19.74;100.00;98789.50;4280370;33;34299;-78
2022/09/15 05:48:28;;;;;;;7.25;3.97;;;;;;;20.27;100.00;98799.13;4275248;33;33172;-78
2022/09/15 05:51:14;;;;;;;9.00;4.62;;;;;;;20.42;100.00;98790.38;4283394;33;35216;-78
2022/09/15 05:54:01;;;;;;;9.98;4.50;;;;;;;20.76;100.00;98783.63;4282678;33;33775;-77
2022/09/15 05:56:47;;;;;;;6.70;3.90;;;;;;;20.47;100.00;98777.28;4285464;33;33346;-77
2022/09/15 05:59:34;;;;;;;11.05;3.75;;;;;;;20.14;100.00;98780.03;4275261;33;34220;-78
2022/09/15 06:02:20;;;;;;;7.05;3.30;;;;;;;;;;4272316;33;34558;-78
2022/09/15 06:05:07;;;;;;;8.20;3.75;;;;;;;20.21;100.00;98784.81;4287663;33;34754;-78
2022/09/15 06:07:54;;;;;;;8.63;3.75;;;;;;;21.06;100.00;98788.72;4290698;33;34060;-78
2022/09/15 06:10:41;;;;;;;8.23;3.60;;;;;;;20.73;100.00;98803.91;4275221;33;35527;-78
2022/09/15 06:13:27;;;;;;;;;;;;;;;20.40;100.00;98803.09;4291478;33;35272;-78
2022/09/15 06:16:18;;;;;;;8.10;3.30;;;;;;;20.38;100.00;98795.16;4275298;33;35718;-78
2022/09/15 06:19:04;;;;;;;;;;;;;;;20.42;100.00;98800.72;4275338;33;34116;-77
2022/09/15 06:21:52;;;;;;;7.45;3.10;;;;;;;20.54;100.00;98797.53;4287617;33;35569;-74
2022/09/15 06:24:38;;;;;;;6.87;3.25;;;;;;;20.90;100.00;98797.50;4274837;33;34789;-77
2022/09/15 06:27:25;;;;;;;6.68;3.37;;;;;;;20.67;100.00;98803.53;4265224;33;34018;-74
2022/09/15 06:30:11;;;;;;;8.30;3.30;;;;;;;21.11;100.00;98825.31;4272334;33;34738;-75
2022/09/15 06:32:58;;;;;;;7.05;3.35;;;;;;;21.10;100.00;98823.72;4273168;33;34287;-74
2022/09/15 06:35:44;;;;;;;8.05;3.17;;;;;;;20.31;100.00;98816.59;4279017;33;35300;-74
2022/09/15 06:38:31;;;;;;;9.35;3.40;;;;;;;20.73;100.00;98815.84;4274335;33;35242;-75
2022/09/15 06:41:17;;;;;;;9.75;3.30;;;;;;;21.02;100.00;98822.16;4296701;33;35123;-74
2022/09/15 06:44:03;;;;;;;7.00;3.37;;;;;;;20.50;100.00;98824.56;4278193;33;35538;-74
2022/09/15 06:46:49;;;;;;;10.13;3.60;;;;;;;20.76;100.00;98822.59;4286811;33;34918;-73
2022/09/15 06:49:35;;;;;;;5.75;3.03;;;;;;;20.98;100.00;98826.94;4282029;33;35371;-73
2022/09/15 06:52:21;;;;;;;7.95;4.03;;;;;;;20.86;100.00;98818.97;4287869;33;34314;-74
2022/09/15 06:55:08;;;;;;;5.40;3.08;;;;;;;21.59;100.00;98823.19;4288285;33;34279;-73
2022/09/15 06:57:54;;;;;;;6.85;2.92;;;;;;;21.50;100.00;98821.63;4292902;33;34664;-75
2022/09/15 07:00:41;;;;;;;8.63;3.37;;;;;;;21.47;100.00;98819.66;4272423;33;34624;-75
2022/09/15 07:03:27;;;;;;;11.07;3.45;;;;;;;21.26;100.00;98826.06;4273769;33;35045;-74
2022/09/15 07:06:13;;;;;;;8.88;3.22;;;;;;;21.08;100.00;98828.09;4279855;33;34807;-75
2022/09/15 07:09:01;;;;;;;7.37;3.30;;;;;;;21.21;100.00;98834.06;4297337;33;34893;-75
2022/09/15 07:11:47;;;;;;;8.75;3.40;;;;;;;21.29;100.00;98844.00;4275733;33;35459;-74
2022/09/15 07:14:34;;;;;;;8.35;3.17;;;;;;;20.69;100.00;98839.28;4275287;33;35026;-75
2022/09/15 07:17:20;;;;;;;5.47;3.05;;;;;;;21.08;100.00;98844.81;4292245;33;34351;-75
2022/09/15 07:20:08;;;;;;;6.82;3.10;;;;;;;20.81;100.00;98845.25;4280479;33;35995;-75
2022/09/15 07:22:54;;;;;;;4.97;2.62;;;;;;;21.03;100.00;98843.25;4272499;33;34438;-75
2022/09/15 07:25:43;;;;;;;4.50;2.55;;;;;;;21.37;100.00;98845.56;4270939;33;34730;-75
2022/09/15 07:28:30;;;;;;;4.87;2.78;;;;;;;21.70;100.00;98851.81;4268580;33;35534;-75
2022/09/15 07:31:18;;;;;;;5.55;2.58;;;;;;;21.52;100.00;98858.25;4278898;33;34620;-75
2022/09/15 07:34:05;;;;;;;5.57;2.55;;;;;;;20.69;100.00;98859.59;4276338;33;35530;-75
2022/09/15 07:36:51;;;;;;;5.55;2.22;;;;;;;21.35;100.00;98856.31;4279805;33;34760;-75
2022/09/15 07:39:37;;;;;;;4.80;2.00;;;;;;;21.10;100.00;98862.72;4277585;33;35300;-74
2022/09/15 07:42:24;;;;;;;5.03;2.45;;;;;;;20.90;100.00;98864.34;4279579;33;36005;-74
2022/09/15 07:45:11;;;;;;;6.45;2.45;;;;;;;21.12;100.00;98860.34;4285274;33;34642;-75
2022/09/15 07:47:57;;;;;;;6.78;2.55;;;;;;;21.43;100.00;98846.75;4282177;33;35368;-74
2022/09/15 07:50:45;;;;;;;6.80;2.40;;;;;;;21.19;100.00;98865.09;4281912;33;34281;-74
2022/09/15 07:53:31;;;;;;;6.65;2.35;;;;;;;21.79;100.00;98863.31;4281011;33;35797;-74
2022/09/15 07:56:18;;;;;;;4.87;2.12;;;;;;;21.64;100.00;98859.03;4280792;33;34221;-75
2022/09/15 07:59:05;;;;;;;3.47;2.10;;;;;;;22.18;100.00;98856.78;4273599;33;34243;-75
2022/09/15 08:01:51;;;;;;;7.45;2.30;;;;;;;22.29;100.00;98865.87;4282479;33;34663;-75
2022/09/15 08:04:37;;;;;;;6.70;2.15;;;;;;;22.14;100.00;98861.53;4280959;33;36596;-75
2022/09/15 08:07:24;;;;;;;4.25;2.00;;;;;;;22.66;100.00;98862.41;4286946;33;35278;-75
2022/09/15 08:10:10;;;;;;;5.35;2.00;;;;;;;22.58;100.00;98857.28;4278537;33;34173;-76
2022/09/15 08:12:59;;;;;;;3.00;2.08;;;;;;;23.16;100.00;98863.97;4279439;33;35216;-76
2022/09/15 08:15:47;;;;;;;4.28;1.60;;;;;;;23.01;100.00;98862.53;4271729;33;34626;-75
2022/09/15 08:18:33;;;;;;;5.70;1.90;;;;;;;22.36;100.00;98874.19;4271146;33;34352;-74
2022/09/15 08:21:20;;;;;;;4.37;1.73;;;;;;;22.06;100.00;98880.34;4285454;33;35244;-74
2022/09/15 08:24:08;;;;;;;3.60;1.70;;;;;;;22.38;100.00;98866.19;4261652;33;33885;-75
2022/09/15 08:26:54;;;;;;;4.57;1.50;;;;;;;22.33;100.00;98863.06;4267883;33;34947;-76
2022/09/15 08:29:40;;;;;;;2.70;1.35;;;;;;;22.68;99.17;98856.41;4284711;33;34636;-75
2022/09/15 08:32:26;;;;;;;4.68;1.37;;;;;;;22.70;97.94;98867.16;4287526;33;33815;-75
2022/09/15 08:35:13;;;;;;;6.05;1.48;;;;;;;23.03;96.38;98860.13;4285167;33;34679;-74
2022/09/15 08:37:59;;;;;;;2.33;1.20;;;;;;;23.13;93.06;98848.03;4276948;33;36046;-75
2022/09/15 08:40:46;;;;;;;2.35;1.30;;;;;;;23.11;93.02;98834.50;4285253;33;33746;-75
2022/09/15 08:43:38;;;;;;;3.50;1.35;;;;;;;23.73;89.93;98849.34;4278044;33;34314;-75
2022/09/15 08:46:37;;;;;;;4.85;1.42;;;;;;;23.91;90.63;98840.75;4273843;33;35412;-75
2022/09/15 08:49:33;;;;;;;2.60;1.12;;;;;;;23.46;89.18;98840.88;4281854;33;33876;-74
2022/09/15 08:52:44;;;;;;;2.97;1.12;;;;;;;23.49;87.16;98842.06;4273464;33;35128;-74
2022/09/15 08:55:50;;;;;;;2.85;1.20;;;;;;;23.77;86.17;98832.56;4273676;33;34645;-75
2022/09/15 08:58:36;;;;;;;3.87;1.15;;;;;;;23.96;85.05;98822.69;4286147;33;35304;-75
2022/09/15 09:01:38;;;;;;;1.90;1.10;;;;;;;24.05;86.92;98817.38;4285027;33;34550;-73
2022/09/15 09:04:40;;;;;;;2.65;1.10;;;;;;;24.78;79.90;98812.25;4273276;33;34472;-75
2022/09/15 09:07:33;;;;;;;3.15;0.95;;;;;;;24.69;81.35;98813.56;4270855;33;33738;-75
2022/09/15 09:10:48;;;;;;;2.25;0.90;;;;;;;24.62;79.48;98815.72;4270784;33;35217;-74
2022/09/15 09:13:46;;;;;;;3.60;0.95;;;;;;;25.19;76.77;98808.31;4262645;33;34817;-74
2022/09/15 09:16:50;;;;;;;1.20;0.93;;;;;;;25.36;73.16;98795.97;4260000;33;35461;-74
2022/09/15 09:19:52;;;;;;;3.75;1.08;;;;;;;25.32;74.79;98796.03;4258640;33;33837;-74
2022/09/15 09:22:40;;;;;;;2.33;1.02;;;;;;;25.51;73.52;98797.25;4267198;33;35723;-75
2022/09/15 09:25:26;;;;;;;4.00;1.10;;;;;;;25.78;72.76;98790.66;4266542;33;34558;-75
2022/09/15 09:28:30;;;;;;;4.70;1.23;;;;;;;25.54;72.42;98795.59;4277667;33;35116;-74
2022/09/15 09:31:22;;;;;;;2.97;1.10;;;;;;;25.05;75.02;98792.53;4278820;33;33989;-75
2022/09/15 09:34:14;;;;;;;;;;;;;;;25.06;72.21;98789.28;4285116;33;35272;-75
2022/09/15 09:37:12;;;;;;;3.20;1.10;;;;;;;26.16;68.72;98798.66;4273340;33;34757;-73
2022/09/15 09:39:58;;;;;;;1.33;0.80;;;;;;;25.79;67.45;98795.84;4280492;33;34440;-75
2022/09/15 09:42:45;;;;;;;2.65;0.90;;;;;;;25.29;69.62;98794.06;4297400;33;35348;-74
2022/09/15 09:45:31;;;;;;;5.28;1.10;;;;;;;25.91;69.53;98794.41;4271126;33;34144;-74
2022/09/15 09:48:20;;;;;;;3.00;0.80;;;;;;;26.26;67.51;98789.19;4270605;33;35152;-74
2022/09/15 09:51:31;;;;;;;2.85;1.00;;;;;;;26.45;68.45;98777.06;4263843;33;34075;-74
2022/09/15 09:54:20;;;;;;;3.45;1.10;;;;;;;26.78;63.96;98770.66;4268815;33;32695;-75
2022/09/15 09:57:12;;;;;;;2.75;1.20;;;;;;;26.60;63.81;98763.47;4269829;33;34494;-74
2022/09/15 09:59:59;;;;;;;1.87;1.00;;;;;;;25.92;62.77;98765.09;4268467;33;34318;-75
2022/09/15 10:02:46;;;;;;;2.65;1.25;;;;;;;25.79;64.21;98767.00;4269573;33;34105;-75
2022/09/15 10:05:32;;;;;;;1.75;1.00;;;;;;;26.19;63.15;98744.44;4249338;33;33841;-74
2022/09/15 10:08:19;;;;;;;2.70;1.10;;;;;;;26.06;64.07;98740.75;4261624;33;33257;-74
2022/09/15 10:11:09;;;;;;;3.17;1.15;;;;;;;26.27;61.13;98729.00;4270221;33;34127;-75
2022/09/15 10:13:55;;;;;;;2.87;1.20;;;;;;;25.75;62.58;98724.19;4262053;33;33602;-74
2022/09/15 10:16:42;;;;;;;2.90;1.20;;;;;;;25.61;63.71;98721.72;4259599;33;33289;-75
2022/09/15 10:19:30;;;;;;;2.27;1.27;;;;;;;26.11;60.81;98717.78;4267268;33;32029;-76
2022/09/15 10:22:29;;;;;;;3.70;1.45;;;;;;;26.52;63.18;98705.13;4268668;33;33873;-74
2022/09/15 10:25:18;;;;;;;4.15;1.33;;;;;;;27.13;58.83;98693.00;4267634;33;34614;-74
2022/09/15 10:28:07;;;;;;;3.33;1.20;;;;;;;27.63;58.61;98694.31;4270902;33;34215;-75
2022/09/15 10:31:15;;;;;;;4.30;1.37;;;;;;;28.11;56.46;98689.56;4269029;33;35403;-74
2022/09/15 10:34:25;;;;;;;4.18;1.25;;;;;;;27.76;57.71;98683.84;4263064;33;35513;-74
2022/09/15 10:37:56;;;;;;;4.70;1.40;;;;;;;28.14;56.65;98691.47;4270898;33;34534;-75
2022/09/15 10:40:43;;;;;;;;;;;;;;;26.92;59.92;98683.94;4255132;33;33067;-74
2022/09/15 10:44:03;;;;;;;5.07;1.48;;;;;;;26.36;61.52;98687.03;4268463;33;34051;-75
2022/09/15 10:46:59;;;;;;;11.55;2.25;;;;;;;26.38;62.41;98693.03;4272417;33;34982;-74
2022/09/15 10:49:58;;;;;;;;;;;;;;;26.40;63.30;98690.53;4279024;33;34214;-74
2022/09/15 10:52:49;;;;;;;;;;;;;;;26.92;61.88;98689.56;4266620;33;34452;-74
2022/09/15 10:55:40;;;;;;;;;;;;;;;27.64;61.08;98698.72;4268454;33;34195;-75
2022/09/15 10:58:38;;;;;;;;;;;;;;;26.78;59.77;98701.22;4267384;33;37481;-76
2022/09/15 11:01:29;;;;;;;;;;;;;;;26.57;61.83;98705.37;4276233;33;36699;-75
2022/09/15 11:04:16;;;;;;;;;;;;;;;26.17;62.51;98718.81;4276656;33;34059;-74
2022/09/15 11:07:34;;;;;;;;;;;;;;;25.48;65.83;98702.75;4275011;33;35903;-75
2022/09/15 11:10:24;;;;;;;;;;;;;;;25.91;66.69;98698.22;4242769;33;34631;-75
2022/09/15 11:13:13;;;;;;;;;;;;;;;26.18;71.22;98700.72;4268234;33;34818;-75
2022/09/15 11:16:29;;;;;;;;;;;;;;;25.57;78.89;98697.34;4278200;33;33677;-74
2022/09/15 11:19:20;;;;;;;;;;;;;;;26.66;74.31;98699.91;4265982;33;36091;-74
2022/09/15 11:22:33;;;;;;;;;;;;;;;25.98;77.62;98703.63;4264977;33;34773;-73
2022/09/15 11:25:29;;;;;;;;;;;;;;;24.78;83.22;98705.78;4263597;33;33354;-74
2022/09/15 11:28:20;;;;;;;;;;;;;;;24.84;83.89;98695.66;4272060;33;33981;-74
2022/09/15 11:31:13;;;;;;;;;;;;;;;24.96;83.66;98703.44;4261962;33;34371;-74
2022/09/15 11:34:18;;;;;;;;;;;;;;;25.31;81.83;98698.34;4260286;33;34923;-74
2022/09/15 11:37:07;;;;;;;;;;;;;;;25.77;80.12;98688.09;4269784;33;35062;-73
2022/09/15 12:32:59;;;;;;;9.27;3.00;;;;;;;25.29;81.75;98605.47;4458697;31;828761;-72
2022/09/15 12:35:50;;;;;;;8.25;3.10;;;;;;;25.29;81.75;98605.47;4469364;32;33190;-72
2022/09/15 12:38:48;;;;;;;7.25;2.70;;;;;;;24.58;86.84;98611.34;4471280;32;31710;-72
2022/09/15 12:41:45;;;;;;;7.77;3.20;;;;;;;24.84;87.00;98606.00;4461382;32;34286;-72
2022/09/15 12:44:55;;;;;;;9.85;3.20;;;;;;;25.52;81.19;98596.88;4461199;32;34486;-72
2022/09/15 12:47:53;;;;;;;9.98;3.58;;;;;;;24.90;85.35;98579.88;4463721;32;33214;-72
2022/09/15 12:50:42;;;;;;;12.00;3.97;;;;;;;23.70;100.00;98595.72;4471170;32;34107;-71
2022/09/15 12:53:33;;;;;;;5.25;2.22;;;;;;;22.42;100.00;98660.44;4449949;32;34961;-72
2022/09/15 12:56:28;;;;;;;5.95;1.87;;;;;;;21.23;100.00;98670.88;4462326;32;33383;-72
2022/09/15 12:59:24;;;;;;;6.07;1.77;;;;;;;20.11;100.00;98680.72;4470325;32;33362;-74
2022/09/15 13:02:42;;;;;;;6.30;2.13;;;;;;;20.94;100.00;98666.63;4461994;32;32730;-73
2022/09/15 13:06:18;;;;;;;5.10;1.40;;;;;;;20.14;100.00;98663.22;4456604;32;34069;-73
2022/09/15 13:09:28;;;;;;;6.12;2.25;;;;;;;19.79;100.00;98646.56;4472707;32;33634;-73
2022/09/15 13:12:21;;;;;;;5.93;1.60;;;;;;;20.22;100.00;98630.66;4471080;32;33054;-72
2022/09/15 13:15:17;;;;;;;4.50;2.67;;;;;;;20.63;100.00;98619.03;4461372;32;34545;-72
2022/09/15 13:18:09;;;;;;;6.87;4.53;;;;;;;20.98;100.00;98620.09;4460502;32;35626;-73
2022/09/15 13:21:02;;;;;;;5.83;2.50;;;;;;;19.40;100.00;98623.09;4461735;32;33530;-72
2022/09/15 13:23:51;;;;;;;16.20;10.80;;;;;;;19.85;100.00;98617.97;4463032;32;33171;-72
2022/09/15 13:26:43;;;;;;;11.65;5.10;;;;;;;20.42;100.00;98622.66;4463371;32;33405;-72
2022/09/15 13:29:48;;;;;;;8.73;3.78;;;;;;;20.79;100.00;98621.37;4473513;32;35207;-71
2022/09/15 13:32:49;;;;;;;13.85;5.90;;;;;;;19.72;100.00;98631.50;4451741;32;33646;-72
2022/09/15 13:35:44;;;;;;;8.57;2.40;;;;;;;20.21;100.00;98638.19;4432337;32;33240;-72
2022/09/15 13:39:12;;;;;;;7.13;4.20;;;;;;;19.40;100.00;98634.19;4435861;32;35313;-72
2022/09/15 13:42:05;;;;;;;6.30;2.93;;;;;;;20.32;100.00;98624.28;4433552;32;34080;-72
2022/09/15 13:45:25;;;;;;;8.32;3.17;;;;;;;21.16;100.00;98629.13;4433383;32;33185;-72
2022/09/15 13:48:21;;;;;;;7.00;3.62;;;;;;;21.29;100.00;98627.47;4432220;32;33333;-72
2022/09/15 13:51:23;;;;;;;9.60;5.10;;;;;;;20.82;100.00;98640.03;4431980;32;33480;-72
2022/09/15 13:54:18;;;;;;;6.82;3.45;;;;;;;21.60;100.00;98635.22;4438897;32;34236;-72
2022/09/15 13:57:18;;;;;;;8.18;3.60;;;;;;;20.85;100.00;98633.66;4432099;32;34433;-71
2022/09/15 14:00:53;;;;;;;7.37;3.17;;;;;;;19.44;100.00;98646.13;4443319;32;33266;-71
2022/09/15 14:04:27;;;;;;;5.47;2.80;;;;;;;19.54;100.00;98630.66;4434817;32;33803;-71
2022/09/15 14:07:22;;;;;;;5.47;2.60;;;;;;;19.45;100.00;98638.59;4399598;32;33586;-72
2022/09/15 14:10:20;;;;;;;6.28;2.50;;;;;;;20.91;100.00;98626.47;4389972;32;33166;-72
2022/09/15 14:13:12;;;;;;;7.60;3.10;;;;;;;20.91;100.00;98626.47;4430604;32;32890;-71
2022/09/15 14:16:04;;;;;;;5.10;2.30;;;;;;;20.54;100.00;98627.81;4430889;32;33300;-71
2022/09/15 14:19:00;;;;;;;6.15;3.33;;;;;;;20.95;100.00;98618.91;4433460;32;34732;-72
2022/09/15 14:21:55;;;;;;;9.40;3.47;;;;;;;20.64;100.00;98601.94;4436233;32;34579;-71
2022/09/15 14:24:49;;;;;;;13.05;6.80;;;;;;;20.37;100.00;98604.38;4431001;32;33549;-73
2022/09/15 14:27:46;;;;;;;10.40;3.60;;;;;;;19.90;100.00;98625.94;4430195;32;33812;-77
2022/09/15 14:30:46;;;;;;;10.38;3.62;;;;;;;18.71;100.00;98635.16;4427779;32;34084;-78
2022/09/15 14:33:40;;;;;;;7.53;3.10;;;;;;;18.45;100.00;98636.22;4438872;32;31914;-77
2022/09/15 14:39:32;;;;;;;10.18;3.72;;;;;;;18.18;100.00;98668.94;4433118;32;33355;-75
2022/09/15 14:42:43;;;;;;;9.18;3.62;;;;;;;18.24;100.00;98659.06;4427831;32;33744;-78
2022/09/15 14:55:22;;;;;;;7.25;3.20;;;;;;;18.98;100.00;98684.84;4444239;32;32104;-76
2022/09/15 14:58:21;;;;;;;7.57;3.42;;;;;;;18.18;100.00;98657.84;4433164;32;34512;-76
2022/09/15 15:04:58;;;;;;;7.60;4.20;;;;;;;18.11;100.00;98679.97;4435059;32;33769;-76