Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:18;;;;;;;;;;;6.40;60.80;;;;;;5073936;28;19909;-64
2021/12/07 00:03:44;;;;;;;;;;;6.40;60.70;;;;;;5073892;28;19924;-64
2021/12/07 00:06:10;;;;;;;;;;;6.40;60.70;;;;;;5073746;28;19909;-64
2021/12/07 00:08:36;;;;;;;;;;;6.40;60.70;;;;;;5073795;28;19908;-65
2021/12/07 00:11:03;;;;;;;;;;;6.50;60.70;;;;;;5073800;28;19910;-65
2021/12/07 00:13:33;;;;;;;;;;;6.50;60.70;;;;;;5055614;28;19999;-64
2021/12/07 00:15:58;;;;;;;;;;;6.50;60.70;;;;;;5073458;28;19920;-65
2021/12/07 00:18:24;;;;;;;;;;;6.50;60.70;;;;;;5073507;28;19916;-66
2021/12/07 00:20:50;;;;;;;;;;;6.50;60.70;;;;;;5073592;28;19912;-65
2021/12/07 00:23:16;;;;;;;;;;;6.50;60.70;;;;;;5073533;28;20281;-65
2021/12/07 00:25:42;;;;;;;;;;;6.50;60.70;;;;;;5073493;28;20338;-64
2021/12/07 00:28:07;;;;;;;;;;;6.50;60.70;;;;;;5073473;28;19908;-64
2021/12/07 00:30:34;;;;;;;;;;;6.60;60.80;;;;;;5073370;28;20416;-65
2021/12/07 00:35:44;;;;;;;;;;;6.60;60.80;;;;;;5073427;28;20334;-65
2021/12/07 00:38:15;;;;;;;;;;;6.60;60.70;;;;;;5073115;28;19966;-64
2021/12/07 00:40:41;;;;;;;;;;;6.60;60.70;;;;;;5073287;28;19935;-64
2021/12/07 00:43:07;;;;;;;;;;;6.60;60.70;;;;;;5073081;28;19958;-64
2021/12/07 00:45:34;;;;;;;;;;;6.60;60.60;;;;;;5073202;28;19913;-64
2021/12/07 00:48:00;;;;;;;;;;;6.60;60.60;;;;;;5073097;28;19909;-65
2021/12/07 00:50:27;;;;;;;;;;;6.60;60.60;;;;;;5073126;28;19913;-64
2021/12/07 00:52:53;;;;;;;;;;;6.60;60.60;;;;;;5073162;28;19910;-65
2021/12/07 00:55:21;;;;;;;;;;;6.60;60.60;;;;;;5073131;28;19909;-64
2021/12/07 00:57:51;;;;;;;;;;;6.60;60.60;;;;;;5073107;28;20370;-65
2021/12/07 01:00:17;;;;;;;;;;;6.60;60.50;;;;;;5055136;28;19992;-65
2021/12/07 01:02:43;;;;;;;;;;;6.60;60.60;;;;;;5073106;28;20457;-64
2021/12/07 01:05:15;;;;;;;;;;;6.60;60.60;;;;;;5055055;28;19950;-64
2021/12/07 01:26:38;;;;;;;;;;;6.40;60.70;;;;;;5072919;28;20480;-65
2021/12/07 01:29:04;;;;;;;;;;;6.50;60.80;;;;;;5072869;28;19996;-65
2021/12/07 01:32:11;;;;;;;;;;;6.50;60.80;;;;;;5054890;28;19928;-64
2021/12/07 01:50:41;;;;;;;;;;;6.40;60.50;;;;;;5072704;28;19916;-65
2021/12/07 02:01:05;;;;;;;;;;;6.20;60.80;;;;;;5074201;28;19909;-64
2021/12/07 02:03:31;;;;;;;;;;;6.10;60.70;;;;;;5076199;28;19991;-65
2021/12/07 02:05:57;;;;;;;;;;;6.10;60.60;;;;;;5076178;28;19993;-64
2021/12/07 02:08:22;;;;;;;;;;;6.10;60.70;;;;;;5076004;28;19962;-64
2021/12/07 02:10:50;;;;;;;;;;;6.10;60.90;;;;;;5075858;28;19913;-64
2021/12/07 02:14:02;;;;;;;;;;;6.10;61.10;;;;;;5075846;28;19908;-64
2021/12/07 02:16:05;;;;;;;;;;;6.10;61.30;;;;;;5075077;28;19924;-64
2021/12/07 02:18:33;;;;;;;;;;;6.20;61.50;;;;;;5075744;28;19913;-64
2021/12/07 02:21:19;;;;;;;;;;;6.20;61.60;;;;;;5076024;28;19999;-64
2021/12/07 02:23:44;;;;;;;;;;;6.30;61.60;;;;;;5075701;28;19908;-64
2021/12/07 02:26:10;;;;;;;;;;;6.30;61.60;;;;;;5075552;28;20424;-64
2021/12/07 02:28:39;;;;;;;;;;;6.30;61.60;;;;;;5075614;28;19913;-64
2021/12/07 02:31:05;;;;;;;;;;;6.40;61.60;;;;;;5075539;28;19909;-64
2021/12/07 02:33:31;;;;;;;;;;;6.40;61.50;;;;;;5075772;28;19909;-65
2021/12/07 02:35:57;;;;;;;;;;;6.50;61.50;;;;;;5075687;28;19999;-64
2021/12/07 02:38:23;;;;;;;;;;;6.50;61.50;;;;;;5075602;28;19996;-65
2021/12/07 02:40:48;;;;;;;;;;;6.50;61.50;;;;;;5075482;28;19908;-64
2021/12/07 02:43:14;;;;;;;;;;;6.60;61.50;;;;;;5057727;28;20318;-64
2021/12/07 02:45:40;;;;;;;;;;;6.60;61.40;;;;;;5075355;28;19996;-64
2021/12/07 02:48:05;;;;;;;;;;;6.70;61.50;;;;;;5075423;28;19908;-64
2021/12/07 02:50:33;;;;;;;;;;;6.70;61.50;;;;;;5075290;28;19908;-64
2021/12/07 02:52:59;;;;;;;;;;;6.70;61.70;;;;;;5075223;28;19908;-64
2021/12/07 02:55:25;;;;;;;;;;;6.80;61.30;;;;;;5075210;28;20003;-64
2021/12/07 02:57:51;;;;;;;;;;;6.70;61.20;;;;;;5075171;28;20418;-64
2021/12/07 03:00:22;;;;;;;;;;;6.80;61.20;;;;;;5075018;28;19951;-64
2021/12/07 03:02:57;;;;;;;;;;;6.80;61.20;;;;;;5075151;28;19913;-64
2021/12/07 03:08:47;;;;;;;;;;;6.80;61.10;;;;;;5075021;28;19915;-64
2021/12/07 03:27:29;;;;;;;;;;;6.70;61.40;;;;;;5074609;28;19923;-65
2021/12/07 03:29:55;;;;;;;;;;;6.70;61.40;;;;;;5074467;28;19987;-64
2021/12/07 03:32:20;;;;;;;;;;;6.70;61.40;;;;;;5074398;28;19909;-65
2021/12/07 03:34:46;;;;;;;;;;;6.70;61.40;;;;;;5074424;28;19908;-64
2021/12/07 03:37:12;;;;;;;;;;;6.70;61.40;;;;;;5074359;28;19909;-64
2021/12/07 03:39:37;;;;;;;;;;;6.70;61.50;;;;;;5074178;28;19919;-65
2021/12/07 03:42:03;;;;;;;;;;;6.70;61.50;;;;;;5056248;28;20424;-65
2021/12/07 03:44:30;;;;;;;;;;;6.70;62.30;;;;;;5074195;28;20330;-64
2021/12/07 03:46:56;;;;;;;;;;;6.80;61.50;;;;;;5074140;28;19915;-65
2021/12/07 03:49:21;;;;;;;;;;;6.80;61.50;;;;;;5074044;28;19909;-65
2021/12/07 03:51:47;;;;;;;;;;;6.80;61.40;;;;;;5074072;28;19913;-65
2021/12/07 03:54:13;;;;;;;;;;;6.80;61.40;;;;;;5073987;28;19909;-65
2021/12/07 03:56:38;;;;;;;;;;;6.80;61.40;;;;;;5074041;28;19908;-65
2021/12/07 03:59:04;;;;;;;;;;;6.80;61.30;;;;;;5073795;28;19948;-64
2021/12/07 04:01:29;;;;;;;;;;;6.80;61.30;;;;;;5073802;28;19908;-65
2021/12/07 04:03:56;;;;;;;;;;;6.90;61.40;;;;;;5073780;28;19995;-64
2021/12/07 04:06:21;;;;;;;;;;;6.90;61.40;;;;;;5073776;28;19909;-65
2021/12/07 04:08:47;;;;;;;;;;;6.90;61.40;;;;;;5073586;28;19930;-65
2021/12/07 04:11:14;;;;;;;;;;;6.90;61.40;;;;;;5073664;28;19909;-65
2021/12/07 04:13:44;;;;;;;;;;;7.00;61.40;;;;;;5073936;28;19912;-65
2021/12/07 04:16:11;;;;;;;;;;;7.00;61.40;;;;;;5073452;28;20265;-65
2021/12/07 04:18:36;;;;;;;;;;;7.00;62.00;;;;;;5055450;28;20285;-65
2021/12/07 04:21:03;;;;;;;;;;;7.00;61.20;;;;;;5073502;28;19908;-65
2021/12/07 04:23:34;;;;;;;;;;;7.00;61.20;;;;;;5072223;28;20158;-65
2021/12/07 04:26:00;;;;;;;;;;;7.00;61.10;;;;;;5073414;28;19909;-65
2021/12/07 04:28:26;;;;;;;;;;;7.00;61.10;;;;;;5073317;28;20362;-65
2021/12/07 04:30:52;;;;;;;;;;;7.00;61.00;;;;;;5073334;28;19914;-65
2021/12/07 04:33:17;;;;;;;;;;;7.00;61.00;;;;;;5073391;28;19917;-65
2021/12/07 04:35:45;;;;;;;;;;;7.10;61.00;;;;;;5073263;28;20332;-65
2021/12/07 04:38:13;;;;;;;;;;;7.00;60.90;;;;;;5072088;28;20269;-65
2021/12/07 04:40:38;;;;;;;;;;;7.00;60.70;;;;;;5073137;28;19909;-64
2021/12/07 04:43:05;;;;;;;;;;;7.00;60.70;;;;;;5073171;28;19908;-65
2021/12/07 04:48:13;;;;;;;;;;;7.00;60.90;;;;;;5073123;28;19931;-65
2021/12/07 04:58:52;;;;;;;;;;;7.10;60.90;;;;;;5073122;28;20017;-65
2021/12/07 05:01:18;;;;;;;;;;;7.10;60.90;;;;;;5072966;28;20008;-65
2021/12/07 05:03:45;;;;;;;;;;;7.20;60.80;;;;;;5072902;28;19966;-65
2021/12/07 05:06:12;;;;;;;;;;;7.20;60.80;;;;;;5072771;28;19909;-65
2021/12/07 05:08:43;;;;;;;;;;;7.20;60.70;;;;;;5072776;28;19909;-65
2021/12/07 05:13:39;;;;;;;;;;;7.20;60.40;;;;;;5072872;28;19909;-65
2021/12/07 05:18:58;;;;;;;;;;;7.20;60.30;;;;;;5072395;28;19920;-65
2021/12/07 05:24:17;;;;;;;;;;;7.10;60.30;;;;;;5072708;28;20075;-65
2021/12/07 05:40:08;;;;;;;;;;;7.10;60.20;;;;;;5076790;28;19916;-65
2021/12/07 05:42:38;;;;;;;;;;;7.10;60.20;;;;;;5076473;28;19908;-65
2021/12/07 05:45:06;;;;;;;;;;;7.10;60.20;;;;;;5076415;28;19930;-65
2021/12/07 05:47:31;;;;;;;;;;;7.10;60.20;;;;;;5076326;28;19908;-65
2021/12/07 05:49:57;;;;;;;;;;;7.10;60.20;;;;;;5076343;28;20377;-64
2021/12/07 05:52:22;;;;;;;;;;;7.10;60.10;;;;;;5076228;28;20059;-64
2021/12/07 05:54:48;;;;;;;;;;;7.00;60.10;;;;;;5076160;28;20363;-64
2021/12/07 05:57:14;;;;;;;;;;;7.00;60.10;;;;;;5076148;28;19975;-64
2021/12/07 05:59:40;;;;;;;;;;;7.00;60.90;;;;;;5076023;28;19912;-65
2021/12/07 06:02:05;;;;;;;;;;;7.00;60.10;;;;;;5076112;28;19909;-66
2021/12/07 06:04:31;;;;;;;;;;;7.00;60.20;;;;;;5076074;28;20403;-65
2021/12/07 06:06:58;;;;;;;;;;;7.00;60.30;;;;;;5076059;28;20416;-65
2021/12/07 06:09:24;;;;;;;;;;;7.00;60.30;;;;;;5075837;28;19923;-65
2021/12/07 06:11:50;;;;;;;;;;;7.00;60.30;;;;;;5075842;28;19908;-63
2021/12/07 06:14:19;;;;;;;;;;;7.00;60.30;;;;;;5075907;28;19915;-64
2021/12/07 06:16:45;;;;;;;;;;;7.10;60.40;;;;;;5075461;28;20004;-64
2021/12/07 06:19:11;;;;;;;;;;;7.10;60.50;;;;;;5075726;28;19912;-64
2021/12/07 06:21:36;;;;;;;;;;;7.10;60.60;;;;;;5075460;28;19908;-64
2021/12/07 06:24:02;;;;;;;;;;;7.10;60.60;;;;;;5075624;28;19924;-64
2021/12/07 06:26:28;;;;;;;;;;;7.20;60.70;;;;;;5075522;28;20389;-64
2021/12/07 06:28:53;;;;;;;;;;;7.20;60.70;;;;;;5057678;28;20258;-64
2021/12/07 06:31:19;;;;;;;;;;;7.20;60.70;;;;;;5075356;28;19917;-65
2021/12/07 06:33:44;;;;;;;;;;;7.20;60.70;;;;;;5075530;28;19916;-65
2021/12/07 06:36:10;;;;;;;;;;;7.20;60.70;;;;;;5075294;28;20286;-65
2021/12/07 06:38:36;;;;;;;;;;;7.20;60.60;;;;;;5075192;28;19981;-65
2021/12/07 06:41:03;;;;;;;;;;;7.30;60.70;;;;;;5075237;28;20382;-65
2021/12/07 06:43:28;;;;;;;;;;;7.20;60.60;;;;;;5075155;28;19908;-65
2021/12/07 06:45:54;;;;;;;;;;;7.30;60.60;;;;;;5074999;28;19915;-65
2021/12/07 06:48:20;;;;;;;;;;;7.30;60.60;;;;;;5074962;28;19989;-64
2021/12/07 06:50:46;;;;;;;;;;;7.30;60.60;;;;;;5075077;28;19909;-65
2021/12/07 06:53:11;;;;;;;;;;;7.30;60.60;;;;;;5075171;28;19915;-65
2021/12/07 06:55:37;;;;;;;;;;;7.30;60.50;;;;;;5075152;28;19944;-64
2021/12/07 06:58:03;;;;;;;;;;;7.30;60.50;;;;;;5075071;28;19958;-65
2021/12/07 07:00:29;;;;;;;;;;;7.30;60.60;;;;;;5074968;28;20374;-65
2021/12/07 07:02:54;;;;;;;;;;;7.30;60.50;;;;;;5075005;28;19952;-65
2021/12/07 07:05:20;;;;;;;;;;;7.30;60.60;;;;;;5074774;28;19909;-65
2021/12/07 07:07:46;;;;;;;;;;;7.30;60.60;;;;;;5074960;28;19915;-65
2021/12/07 07:10:14;;;;;;;;;;;7.30;60.60;;;;;;5074971;28;19908;-65
2021/12/07 07:12:40;;;;;;;;;;;7.30;60.50;;;;;;5074786;28;19934;-65
2021/12/07 07:15:06;;;;;;;;;;;7.30;60.50;;;;;;5074566;28;19908;-65
2021/12/07 07:17:32;;;;;;;;;;;7.30;60.60;;;;;;5074798;28;19978;-65
2021/12/07 07:19:58;;;;;;;;;;;7.30;60.70;;;;;;5074768;28;20365;-64
2021/12/07 07:22:23;;;;;;;;;;;7.30;60.70;;;;;;5074705;28;19913;-64
2021/12/07 07:24:49;;;;;;;;;;;7.30;60.80;;;;;;5056719;28;20350;-65
2021/12/07 07:27:14;;;;;;;;;;;7.30;60.80;;;;;;5074702;28;19908;-65
2021/12/07 07:29:40;;;;;;;;;;;7.40;60.80;;;;;;5074693;28;19909;-65
2021/12/07 07:32:06;;;;;;;;;;;7.40;60.80;;;;;;5074685;28;19908;-65
2021/12/07 07:34:32;;;;;;;;;;;7.40;60.80;;;;;;5074460;28;19908;-65
2021/12/07 07:36:57;;;;;;;;;;;7.40;60.80;;;;;;5074445;28;19975;-65
2021/12/07 07:39:23;;;;;;;;;;;7.50;60.80;;;;;;5074099;28;19916;-65
2021/12/07 07:41:49;;;;;;;;;;;7.40;60.70;;;;;;5056479;28;20301;-65
2021/12/07 07:44:15;;;;;;;;;;;7.50;60.60;;;;;;5074210;28;19905;-65
2021/12/07 07:46:40;;;;;;;;;;;7.50;60.60;;;;;;5074165;28;19908;-65
2021/12/07 07:49:07;;;;;;;;;;;7.50;60.50;;;;;;5056227;28;19911;-66
2021/12/07 07:51:33;;;;;;;;;;;7.50;60.60;;;;;;5074068;28;19908;-65
2021/12/07 07:53:59;;;;;;;;;;;7.50;60.60;;;;;;5074070;28;20281;-65
2021/12/07 07:56:26;;;;;;;;;;;7.50;60.60;;;;;;5056150;28;19904;-65
2021/12/07 07:58:51;;;;;;;;;;;7.50;60.70;;;;;;5073104;28;20010;-65
2021/12/07 08:01:17;;;;;;;;;;;7.50;60.70;;;;;;5056187;28;19940;-65
2021/12/07 08:03:43;;;;;;;;;;;7.50;60.60;;;;;;5073631;28;19915;-66
2021/12/07 08:06:08;;;;;;;;;;;7.50;60.60;;;;;;5073626;28;19909;-65
2021/12/07 08:08:34;;;;;;;;;;;7.60;60.70;;;;;;5073700;28;20370;-65
2021/12/07 08:11:01;;;;;;;;;;;7.60;60.50;;;;;;5073690;28;19952;-65
2021/12/07 08:13:29;;;;;;;;;;;7.60;60.50;;;;;;5055791;28;19913;-65
2021/12/07 08:15:54;;;;;;;;;;;7.50;60.40;;;;;;5073425;28;19982;-65
2021/12/07 08:18:20;;;;;;;;;;;7.50;60.30;;;;;;5073444;28;19909;-65
2021/12/07 08:20:46;;;;;;;;;;;7.50;60.40;;;;;;5073541;28;20286;-65
2021/12/07 08:23:12;;;;;;;;;;;7.50;60.30;;;;;;5073479;28;19916;-65
2021/12/07 08:25:40;;;;;;;;;;;7.50;60.50;;;;;;5073384;28;20331;-65
2021/12/07 08:28:11;;;;;;;;;;;7.40;60.50;;;;;;5073306;28;19912;-65
2021/12/07 08:30:37;;;;;;;;;;;7.40;60.50;;;;;;5073355;28;19908;-65
2021/12/07 08:33:02;;;;;;;;;;;7.40;60.60;;;;;;5073275;28;19951;-65
2021/12/07 08:35:32;;;;;;;;;;;7.40;60.60;;;;;;5073608;28;19997;-65
2021/12/07 08:37:57;;;;;;;;;;;7.30;60.60;;;;;;5073330;28;19909;-65
2021/12/07 08:40:24;;;;;;;;;;;7.30;60.70;;;;;;5073253;28;19916;-65
2021/12/07 08:42:50;;;;;;;;;;;7.40;60.70;;;;;;5073293;28;19991;-65
2021/12/07 08:45:16;;;;;;;;;;;7.40;60.80;;;;;;5073037;28;19908;-64
2021/12/07 08:47:42;;;;;;;;;;;7.40;60.80;;;;;;5073111;28;19954;-65
2021/12/07 08:50:11;;;;;;;;;;;7.40;60.90;;;;;;5073055;28;19912;-65
2021/12/07 08:52:36;;;;;;;;;;;7.40;61.00;;;;;;5072976;28;19970;-64
2021/12/07 09:00:29;;;;;;;;;;;7.50;61.90;;;;;;5072849;28;20380;-65
2021/12/07 09:02:55;;;;;;;;;;;7.60;61.10;;;;;;5072840;28;19909;-65
2021/12/07 09:05:20;;;;;;;;;;;7.60;61.00;;;;;;5072937;28;19909;-65
2021/12/07 09:07:47;;;;;;;;;;;7.60;60.90;;;;;;5072916;28;19909;-64
2021/12/07 09:10:12;;;;;;;;;;;7.60;60.90;;;;;;5054660;28;19908;-65
2021/12/07 09:12:38;;;;;;;;;;;7.60;60.90;;;;;;5054821;28;19919;-64
2021/12/07 09:15:04;;;;;;;;;;;7.70;61.10;;;;;;5054701;28;19912;-65
2021/12/07 09:17:30;;;;;;;;;;;7.70;61.20;;;;;;5072812;28;20372;-65
2021/12/07 09:19:55;;;;;;;;;;;7.70;61.10;;;;;;5072538;28;19912;-65
2021/12/07 09:22:21;;;;;;;;;;;7.80;61.10;;;;;;5072656;28;19909;-65
2021/12/07 09:24:47;;;;;;;;;;;7.80;61.00;;;;;;5072779;28;19909;-65
2021/12/07 09:27:12;;;;;;;;;;;7.80;60.90;;;;;;5072740;28;19908;-64
2021/12/07 09:29:38;;;;;;;;;;;7.80;60.90;;;;;;5072662;28;19931;-65
2021/12/07 09:32:04;;;;;;;;;;;7.90;60.90;;;;;;5072607;28;19908;-65
2021/12/07 09:34:30;;;;;;;;;;;7.90;60.90;;;;;;5072736;28;19908;-65
2021/12/07 09:36:56;;;;;;;;;;;7.90;60.70;;;;;;5072711;28;19909;-65
2021/12/07 09:39:21;;;;;;;;;;;7.90;60.70;;;;;;5072596;28;19917;-65
2021/12/07 09:41:47;;;;;;;;;;;7.90;60.60;;;;;;5072614;28;19959;-65
2021/12/07 09:44:13;;;;;;;;;;;8.00;60.60;;;;;;5072406;28;19904;-64
2021/12/07 09:46:40;;;;;;;;;;;8.00;60.50;;;;;;5054673;28;20274;-65
2021/12/07 09:49:07;;;;;;;;;;;7.90;60.30;;;;;;5072492;28;20312;-65
2021/12/07 09:51:32;;;;;;;;;;;8.00;60.50;;;;;;5072649;28;20051;-65
2021/12/07 09:53:58;;;;;;;;;;;7.90;60.30;;;;;;5054582;28;20418;-64
2021/12/07 09:56:24;;;;;;;;;;;7.90;60.20;;;;;;5072467;28;19943;-65
2021/12/07 09:58:51;;;;;;;;;;;7.90;60.20;;;;;;5072290;28;19947;-65
2021/12/07 10:01:17;;;;;;;;;;;7.90;60.20;;;;;;5072250;28;19966;-65
2021/12/07 10:03:42;;;;;;;;;;;7.90;60.20;;;;;;5072395;28;19948;-65
2021/12/07 10:06:08;;;;;;;;;;;7.90;60.10;;;;;;5072287;28;19948;-64
2021/12/07 10:08:34;;;;;;;;;;;7.90;60.10;;;;;;5072284;28;19908;-65
2021/12/07 10:11:03;;;;;;;;;;;7.90;60.20;;;;;;5072406;28;19909;-64
2021/12/07 10:13:29;;;;;;;;;;;7.90;60.10;;;;;;5072370;28;19951;-65
2021/12/07 10:15:56;;;;;;;;;;;7.90;60.10;;;;;;5071934;28;20038;-65
2021/12/07 10:18:23;;;;;;;;;;;7.90;60.10;;;;;;5072137;28;19919;-65
2021/12/07 10:20:53;;;;;;;;;;;7.90;60.10;;;;;;5054402;28;19912;-65
2021/12/07 10:23:19;;;;;;;;;;;7.90;60.20;;;;;;5075600;28;20003;-65
2021/12/07 10:25:46;;;;;;;;;;;7.90;60.10;;;;;;5075814;28;20050;-66
2021/12/07 10:28:27;;;;;;;;;;;7.90;60.10;;;;;;5075727;28;19909;-63
2021/12/07 10:30:54;;;;;;;;;;;7.90;60.10;;;;;;5075583;28;20366;-64
2021/12/07 10:33:30;;;;;;;;;;;7.90;60.10;;;;;;5057636;28;19908;-64
2021/12/07 10:36:09;;;;;;;;;;;7.90;60.00;;;;;;5075806;28;19909;-66
2021/12/07 10:38:37;;;;;;;;;;;8.00;60.00;;;;;;5075579;28;20311;-65
2021/12/07 10:41:09;;;;;;;;;;;7.90;60.00;;;;;;5075573;28;19909;-65
2021/12/07 10:43:42;;;;;;;;;;;7.90;60.00;;;;;;5075356;28;19916;-65
2021/12/07 10:46:26;;;;;;;;;;;7.90;59.90;;;;;;5075275;28;20281;-65
2021/12/07 10:49:06;;;;;;;;;;;7.90;60.00;;;;;;5075240;28;19916;-65
2021/12/07 10:51:32;;;;;;;;;;;8.00;60.00;;;;;;5075312;28;19909;-65
2021/12/07 10:53:58;;;;;;;;;;;7.90;59.90;;;;;;5075321;28;19963;-65
2021/12/07 10:56:31;;;;;;;;;;;8.00;60.00;;;;;;5075201;28;19919;-65
2021/12/07 10:59:01;;;;;;;;;;;7.90;60.00;;;;;;5056891;28;19935;-65
2021/12/07 11:01:33;;;;;;;;;;;7.90;59.90;;;;;;5075083;28;20281;-65
2021/12/07 11:04:17;;;;;;;;;;;7.90;59.90;;;;;;5074962;28;19915;-65
2021/12/07 11:07:01;;;;;;;;;;;7.90;60.00;;;;;;5075054;28;19915;-65
2021/12/07 11:09:27;;;;;;;;;;;7.90;60.10;;;;;;5074949;28;20318;-65
2021/12/07 11:12:14;;;;;;;;;;;7.90;60.10;;;;;;5074935;28;20054;-65
2021/12/07 11:14:41;;;;;;;;;;;7.90;60.00;;;;;;5074860;28;20011;-65
2021/12/07 11:17:07;;;;;;;;;;;7.90;60.10;;;;;;5074379;28;20369;-65
2021/12/07 11:19:33;;;;;;;;;;;7.90;60.10;;;;;;5074732;28;19977;-66
2021/12/07 11:21:59;;;;;;;;;;;7.90;60.10;;;;;;5074741;28;19991;-65
2021/12/07 11:24:38;;;;;;;;;;;7.90;60.20;;;;;;5074614;28;20305;-65
2021/12/07 11:29:56;;;;;;;;;;;7.90;60.20;;;;;;5074722;28;19950;-65
2021/12/07 11:32:21;;;;;;;;;;;7.90;60.10;;;;;;5074170;28;19912;-65
2021/12/07 11:34:47;;;;;;;;;;;7.90;60.20;;;;;;5073698;28;20000;-65
2021/12/07 11:37:15;;;;;;;;;;;7.90;60.20;;;;;;5074198;28;19909;-65
2021/12/07 11:39:50;;;;;;;;;;;7.90;60.20;;;;;;5074103;28;19928;-66
2021/12/07 11:42:19;;;;;;;;;;;7.90;60.20;;;;;;5074171;28;19928;-65
2021/12/07 11:44:49;;;;;;;;;;;8.00;60.50;;;;;;5073982;28;20047;-65
2021/12/07 11:47:15;;;;;;;;;;;8.00;60.70;;;;;;5073686;28;19955;-65
2021/12/07 11:49:41;;;;;;;;;;;8.10;60.70;;;;;;5055955;28;19955;-65
2021/12/07 11:52:08;;;;;;;;;;;8.10;60.70;;;;;;5055970;28;19908;-65
2021/12/07 11:54:36;;;;;;;;;;;8.20;60.60;;;;;;5074069;28;19908;-65
2021/12/07 11:57:02;;;;;;;;;;;8.20;60.50;;;;;;5073935;28;19951;-65
2021/12/07 11:59:28;;;;;;;;;;;8.20;60.40;;;;;;5073952;28;19944;-65
2021/12/07 12:01:54;;;;;;;;;;;8.30;60.30;;;;;;5073952;28;20390;-65
2021/12/07 12:04:20;;;;;;;;;;;8.30;60.20;;;;;;5055915;28;19908;-65
2021/12/07 12:06:50;;;;;;;;;;;8.30;60.10;;;;;;5073853;28;20389;-65
2021/12/07 12:09:16;;;;;;;;;;;8.30;60.10;;;;;;5073786;28;20038;-65
2021/12/07 12:11:51;;;;;;;;;;;8.30;60.00;;;;;;5073770;28;19909;-65
2021/12/07 12:14:26;;;;;;;;;;;8.40;59.90;;;;;;5073697;28;19916;-65
2021/12/07 12:17:04;;;;;;;;;;;8.40;59.90;;;;;;5073341;28;20439;-65
2021/12/07 12:19:32;;;;;;;;;;;8.30;59.80;;;;;;5073538;28;19931;-65
2021/12/07 12:22:00;;;;;;;;;;;8.30;60.50;;;;;;5073614;28;20381;-66
2021/12/07 12:24:31;;;;;;;;;;;8.30;59.80;;;;;;5073579;28;20289;-65
2021/12/07 12:27:07;;;;;;;;;;;8.30;59.90;;;;;;5073449;28;19909;-65
2021/12/07 12:29:34;;;;;;;;;;;8.30;59.90;;;;;;5073393;28;19961;-65
2021/12/07 12:31:59;;;;;;;;;;;8.30;59.90;;;;;;5055435;28;19954;-65
2021/12/07 12:34:29;;;;;;;;;;;8.30;59.90;;;;;;5073189;28;20372;-65
2021/12/07 12:36:54;;;;;;;;;;;8.30;59.90;;;;;;5073373;28;19913;-65
2021/12/07 12:39:22;;;;;;;;;;;8.30;60.00;;;;;;5073182;28;20358;-65
2021/12/07 12:41:59;;;;;;;;;;;8.40;60.00;;;;;;5073380;28;19934;-65
2021/12/07 12:44:26;;;;;;;;;;;8.40;60.00;;;;;;5073341;28;19904;-65
2021/12/07 12:46:58;;;;;;;;;;;8.40;59.90;;;;;;5073306;28;19908;-65
2021/12/07 12:49:35;;;;;;;;;;;8.40;60.00;;;;;;5073245;28;19915;-65
2021/12/07 12:52:00;;;;;;;;;;;8.40;60.00;;;;;;5073166;28;19915;-65
2021/12/07 12:54:26;;;;;;;;;;;8.40;60.10;;;;;;5073002;28;20231;-65
2021/12/07 12:57:06;;;;;;;;;;;8.40;60.00;;;;;;5073020;28;19924;-65
2021/12/07 12:59:35;;;;;;;;;;;8.40;60.00;;;;;;5072790;28;20358;-65
2021/12/07 13:02:01;;;;;;;;;;;8.40;60.00;;;;;;5073115;28;19909;-65
2021/12/07 13:04:28;;;;;;;;;;;8.40;60.10;;;;;;5072939;28;20263;-65
2021/12/07 13:07:02;;;;;;;;;;;8.50;60.10;;;;;;5073073;28;20417;-65
2021/12/07 13:09:30;;;;;;;;;;;8.50;60.10;;;;;;5073106;28;19908;-65
2021/12/07 13:11:55;;;;;;;;;;;8.50;60.20;;;;;;5072887;28;20320;-65
2021/12/07 13:14:24;;;;;;;;;;;8.50;60.20;;;;;;5072865;28;20007;-66
2021/12/07 13:17:15;;;;;;;;;;;8.50;60.20;;;;;;5072602;28;20357;-65
2021/12/07 13:19:59;;;;;;;;;;;8.50;60.20;;;;;;5072853;28;19955;-65
2021/12/07 13:22:24;;;;;;;;;;;8.50;60.20;;;;;;5072916;28;19916;-65
2021/12/07 13:24:56;;;;;;;;;;;8.50;60.20;;;;;;5072878;28;19908;-65
2021/12/07 13:27:22;;;;;;;;;;;8.60;60.30;;;;;;5072851;28;19962;-65
2021/12/07 13:29:51;;;;;;;;;;;8.60;60.30;;;;;;5072959;28;19908;-65
2021/12/07 13:32:17;;;;;;;;;;;8.60;60.30;;;;;;5054528;28;19908;-65
2021/12/07 13:34:43;;;;;;;;;;;8.60;60.30;;;;;;5072827;28;19916;-65
2021/12/07 13:37:10;;;;;;;;;;;8.60;60.40;;;;;;5072922;28;19909;-65
2021/12/07 13:39:35;;;;;;;;;;;8.60;60.40;;;;;;5054766;28;19913;-66
2021/12/07 13:42:06;;;;;;;;;;;8.60;60.30;;;;;;5055094;28;19966;-66
2021/12/07 13:44:37;;;;;;;;;;;8.70;60.40;;;;;;5072831;28;19915;-66
2021/12/07 13:47:08;;;;;;;;;;;8.60;60.30;;;;;;5072839;28;19954;-66
2021/12/07 13:49:34;;;;;;;;;;;8.60;60.30;;;;;;5072661;28;19909;-66
2021/12/07 13:52:00;;;;;;;;;;;8.60;60.40;;;;;;5072734;28;20320;-66
2021/12/07 13:54:26;;;;;;;;;;;8.60;60.30;;;;;;5072483;28;19909;-66
2021/12/07 13:56:53;;;;;;;;;;;8.70;60.40;;;;;;5073702;28;19909;-66
2021/12/07 13:59:21;;;;;;;;;;;8.70;60.40;;;;;;5076257;28;19912;-66
2021/12/07 14:01:57;;;;;;;;;;;8.70;60.40;;;;;;5076359;28;20388;-65
2021/12/07 14:04:27;;;;;;;;;;;8.70;60.40;;;;;;5076296;28;19908;-66
2021/12/07 14:06:52;;;;;;;;;;;8.70;60.40;;;;;;5076272;28;19908;-65
2021/12/07 14:09:18;;;;;;;;;;;8.70;60.30;;;;;;5076098;28;20000;-66
2021/12/07 14:11:50;;;;;;;;;;;8.70;60.30;;;;;;5076129;28;19909;-67
2021/12/07 14:14:16;;;;;;;;;;;8.70;60.20;;;;;;5076163;28;19908;-66
2021/12/07 14:16:42;;;;;;;;;;;8.70;60.20;;;;;;5075672;28;19943;-67
2021/12/07 14:19:08;;;;;;;;;;;8.70;60.30;;;;;;5075884;28;20316;-66
2021/12/07 14:21:34;;;;;;;;;;;8.70;60.30;;;;;;5075962;28;20003;-66
2021/12/07 14:24:05;;;;;;;;;;;8.70;60.30;;;;;;5075838;28;19944;-66
2021/12/07 14:26:34;;;;;;;;;;;8.70;60.30;;;;;;5058054;28;19977;-66
2021/12/07 14:29:04;;;;;;;;;;;8.70;60.30;;;;;;5075875;28;20297;-66
2021/12/07 14:31:35;;;;;;;;;;;8.70;60.30;;;;;;5057838;28;19908;-66
2021/12/07 14:34:03;;;;;;;;;;;8.70;60.30;;;;;;5075760;28;19904;-66
2021/12/07 14:36:31;;;;;;;;;;;8.70;60.30;;;;;;5075736;28;19909;-66
2021/12/07 14:38:58;;;;;;;;;;;8.70;60.30;;;;;;5075485;28;19919;-66
2021/12/07 14:41:25;;;;;;;;;;;8.70;60.30;;;;;;5075777;28;19909;-66
2021/12/07 14:43:51;;;;;;;;;;;8.70;60.20;;;;;;5075587;28;19905;-66
2021/12/07 14:46:18;;;;;;;;;;;8.70;60.30;;;;;;5075273;28;19909;-66
2021/12/07 14:48:45;;;;;;;;;;;8.70;60.20;;;;;;5075429;28;20378;-66
2021/12/07 14:51:16;;;;;;;;;;;8.60;60.20;;;;;;5075450;28;19908;-66
2021/12/07 14:53:46;;;;;;;;;;;8.60;60.30;;;;;;5075414;28;19948;-66
2021/12/07 14:56:13;;;;;;;;;;;8.60;60.50;;;;;;5075358;28;19965;-66
2021/12/07 14:58:40;;;;;;;;;;;8.70;60.60;;;;;;5075325;28;19908;-67
2021/12/07 15:01:07;;;;;;;;;;;8.60;60.50;;;;;;5057198;28;19908;-66
2021/12/07 15:03:37;;;;;;;;;;;8.60;60.50;;;;;;5074882;28;19908;-66
2021/12/07 15:06:03;;;;;;;;;;;8.60;60.60;;;;;;5075218;28;19909;-66
2021/12/07 15:08:29;;;;;;;;;;;8.60;60.50;;;;;;5074899;28;19915;-66
2021/12/07 15:10:58;;;;;;;;;;;8.60;60.50;;;;;;5075003;28;19995;-66
2021/12/07 15:13:24;;;;;;;;;;;8.60;60.60;;;;;;5075024;28;20263;-66
2021/12/07 15:15:54;;;;;;;;;;;8.60;60.50;;;;;;5074753;28;19920;-65
2021/12/07 15:18:24;;;;;;;;;;;8.50;60.50;;;;;;5074947;28;20035;-66
2021/12/07 15:20:50;;;;;;;;;;;8.50;60.40;;;;;;5074900;28;20030;-65
2021/12/07 15:23:18;;;;;;;;;;;8.50;60.50;;;;;;5074736;28;19940;-65
2021/12/07 15:25:47;;;;;;;;;;;8.50;60.60;;;;;;5074557;28;20324;-65
2021/12/07 15:28:13;;;;;;;;;;;8.50;60.70;;;;;;5074710;28;20005;-65
2021/12/07 15:30:39;;;;;;;;;;;8.40;60.60;;;;;;5056650;28;20373;-65
2021/12/07 15:33:04;;;;;;;;;;;8.40;60.50;;;;;;5074551;28;19908;-65
2021/12/07 15:35:30;;;;;;;;;;;8.40;60.60;;;;;;5074614;28;20358;-65
2021/12/07 15:37:56;;;;;;;;;;;8.40;60.60;;;;;;5074478;28;19931;-66
2021/12/07 15:40:22;;;;;;;;;;;8.40;60.60;;;;;;5074187;28;20010;-65
2021/12/07 15:42:48;;;;;;;;;;;8.30;60.60;;;;;;5074343;28;19909;-65
2021/12/07 15:45:13;;;;;;;;;;;8.30;60.60;;;;;;5074067;28;20389;-65
2021/12/07 15:47:40;;;;;;;;;;;8.30;60.70;;;;;;5074220;28;19909;-65
2021/12/07 15:50:08;;;;;;;;;;;8.30;60.70;;;;;;5074253;28;19931;-65
2021/12/07 15:52:39;;;;;;;;;;;8.30;60.80;;;;;;5074026;28;19908;-65
2021/12/07 15:55:14;;;;;;;;;;;8.30;60.80;;;;;;5074109;28;20285;-65
2021/12/07 15:57:42;;;;;;;;;;;8.20;60.80;;;;;;5074163;28;19909;-65
2021/12/07 16:00:09;;;;;;;;;;;8.20;60.90;;;;;;5073908;28;19961;-65
2021/12/07 16:02:34;;;;;;;;;;;8.20;60.90;;;;;;5073922;28;20327;-65
2021/12/07 16:05:08;;;;;;;;;;;8.20;60.90;;;;;;5073803;28;20003;-65
2021/12/07 16:07:40;;;;;;;;;;;8.20;61.00;;;;;;5073897;28;19908;-65
2021/12/07 16:10:10;;;;;;;;;;;8.20;61.00;;;;;;5073764;28;19909;-65
2021/12/07 16:12:35;;;;;;;;;;;8.20;61.00;;;;;;5073579;28;19909;-64
2021/12/07 16:15:15;;;;;;;;;;;8.20;61.00;;;;;;5073754;28;19908;-65
2021/12/07 16:17:41;;;;;;;;;;;8.20;61.00;;;;;;5054681;28;19948;-65
2021/12/07 16:20:09;;;;;;;;;;;8.30;61.10;;;;;;5052856;28;19920;-65