Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:00:29;;;;;;;35.72;32.47;;;;;;;;;;5049991;28;20232;-76
2024/01/19 00:02:56;;;;;;;33.97;30.08;;;;;;;;;;5050845;28;20254;-75
2024/01/19 00:05:23;;;;;;;36.90;33.38;;;;;;;;;;5050263;28;20204;-75
2024/01/19 00:07:51;;;;;;;39.95;35.67;;;;;;;;;;5049722;28;20232;-75
2024/01/19 00:10:18;;;;;;;42.50;33.95;;;;;;;;;;5050101;28;20224;-75
2024/01/19 00:12:45;;;;;;;47.75;35.15;;;;;;;;;;5050131;28;20266;-76
2024/01/19 00:15:12;;;;;;;40.13;35.85;;;;;;;;;;5049975;28;20235;-76
2024/01/19 00:17:39;;;;;;;47.83;35.53;;;;;;;;;;5049165;28;20220;-75
2024/01/19 00:20:09;;;;;;;42.60;33.75;;;;;;;;;;5049563;28;20236;-76
2024/01/19 00:22:36;;;;;;;40.28;35.95;;;;;;;;;;5049568;28;20656;-75
2024/01/19 00:25:05;;;;;;;37.17;33.65;;;;;;;;;;5050016;28;20207;-75
2024/01/19 00:27:32;;;;;;;52.08;37.10;;;;;;;;;;5049341;28;20278;-75
2024/01/19 00:29:59;;;;;;;39.00;33.70;;;;;;;;;;5049031;28;20695;-76
2024/01/19 00:32:26;;;;;;;44.00;33.60;;;;;;;;;;5049805;28;20642;-76
2024/01/19 00:34:53;;;;;;;61.67;34.28;;;;;;;;;;5049375;28;20695;-75
2024/01/19 00:37:20;;;;;;;60.90;34.55;;;;;;;;;;5049416;28;20200;-75
2024/01/19 00:39:46;;;;;;;61.08;35.80;;;;;;;;;;5049693;28;20231;-77
2024/01/19 00:42:15;;;;;;;46.47;36.60;;;;;;;;;;5049846;28;20203;-76
2024/01/19 00:44:42;;;;;;;77.90;36.60;;;;;;;;;;5049502;28;20261;-76
2024/01/19 00:47:09;;;;;;;42.65;35.22;;;;;;;;;;5048915;28;20761;-76
2024/01/19 00:49:36;;;;;;;40.35;34.70;;;;;;;;;;5048892;28;20309;-76
2024/01/19 00:52:03;;;;;;;49.15;33.90;;;;;;;;;;5049091;28;20644;-76
2024/01/19 00:54:30;;;;;;;44.95;34.08;;;;;;;;;;5049227;28;20204;-76
2024/01/19 00:56:57;;;;;;;45.08;36.53;;;;;;;;;;5048837;28;20219;-76
2024/01/19 00:59:25;;;;;;;61.13;36.13;;;;;;;;;;5049113;28;20773;-76
2024/01/19 01:01:52;;;;;;;54.83;37.22;;;;;;;;;;5049068;28;20631;-76
2024/01/19 01:04:19;;;;;;;43.33;36.95;;;;;;;;;;5049381;28;20612;-75
2024/01/19 01:06:46;;;;;;;64.18;40.50;;;;;;;;;;5048910;28;20270;-76
2024/01/19 01:09:13;;;;;;;45.83;35.00;;;;;;;;;;5049038;28;20254;-77
2024/01/19 01:11:40;;;;;;;46.90;35.28;;;;;;;;;;5049337;28;20211;-76
2024/01/19 01:14:09;;;;;;;40.00;35.85;;;;;;;;;;5049436;28;20203;-75
2024/01/19 01:16:37;;;;;;;40.97;36.90;;;;;;;;;;5048024;28;20281;-76
2024/01/19 01:19:04;;;;;;;38.25;34.28;;;;;;;;;;5048961;28;20224;-76
2024/01/19 01:21:31;;;;;;;42.53;34.28;;;;;;;;;;5049167;28;20227;-76
2024/01/19 01:23:58;;;;;;;40.75;36.47;;;;;;;;;;5048959;28;20676;-76
2024/01/19 01:26:25;;;;;;;42.00;37.60;;;;;;;;;;5048598;28;20262;-76
2024/01/19 01:28:52;;;;;;;41.38;37.20;;;;;;;;;;5048953;28;20281;-76
2024/01/19 01:31:19;;;;;;;39.05;33.40;;;;;;;;;;5049037;28;20665;-75
2024/01/19 01:33:48;;;;;;;38.85;35.05;;;;;;;;;;5049479;28;20730;-75
2024/01/19 01:36:15;;;;;;;39.78;36.17;;;;;;;;;;5048885;28;20208;-77
2024/01/19 01:38:42;;;;;;;40.13;36.50;;;;;;;;;;5049042;28;20228;-76
2024/01/19 01:41:09;;;;;;;38.15;34.35;;;;;;;;;;5049912;28;20722;-77
2024/01/19 01:43:36;;;;;;;38.33;34.70;;;;;;;;;;5052714;28;20262;-75
2024/01/19 01:46:03;;;;;;;38.75;35.08;;;;;;;;;;5052243;28;20204;-75
2024/01/19 01:48:30;;;;;;;39.38;35.08;;;;;;;;;;5051463;28;20235;-77
2024/01/19 01:50:59;;;;;;;38.28;34.38;;;;;;;;;;5052552;28;20208;-76
2024/01/19 01:53:26;;;;;;;37.97;34.53;;;;;;;;;;5052073;28;20676;-76
2024/01/19 01:55:53;;;;;;;38.70;34.90;;;;;;;;;;5052720;28;20207;-76
2024/01/19 01:58:20;;;;;;;39.20;35.45;;;;;;;;;;5051737;28;20204;-77
2024/01/19 02:00:48;;;;;;;38.90;34.88;;;;;;;;;;5052203;28;20610;-76
2024/01/19 02:03:15;;;;;;;36.95;33.35;;;;;;;;;;5052401;28;20192;-76
2024/01/19 02:05:42;;;;;;;38.72;35.15;;;;;;;;;;5052254;28;20212;-76
2024/01/19 02:08:10;;;;;;;37.55;33.72;;;;;;;;;;5051761;28;20635;-75
2024/01/19 02:10:37;;;;;;;40.33;36.17;;;;;;;;;;5052211;28;20208;-76
2024/01/19 02:13:04;;;;;;;37.17;33.75;;;;;;;;;;5052204;28;20265;-76
2024/01/19 02:15:34;;;;;;;35.97;32.60;;;;;;;;;;5051999;28;20235;-75
2024/01/19 02:18:01;;;;;;;36.80;32.40;;;;;;;;;;5051574;28;20208;-76
2024/01/19 02:20:28;;;;;;;38.55;34.85;;;;;;;;;;5051932;28;20224;-76
2024/01/19 02:22:56;;;;;;;36.70;33.22;;;;;;;;;;5051787;28;20212;-75
2024/01/19 02:25:24;;;;;;;38.30;34.42;;;;;;;;;;5052189;28;20212;-76
2024/01/19 02:30:54;;;;;;;34.60;31.75;;;;;;;;;;5050017;28;20326;-76
2024/01/19 02:33:21;;;;;;;35.85;32.47;;;;;;;;;;5061068;28;20269;-76
2024/01/19 02:35:48;;;;;;;34.65;31.83;;;;;;;;;;5072079;28;20207;-76
2024/01/19 02:38:15;;;;;;;35.45;32.50;;;;;;;;;;5051283;28;20196;-76
2024/01/19 02:40:43;;;;;;;34.17;31.20;;;;;;;;;;5051888;28;20204;-75
2024/01/19 02:43:10;;;;;;;35.15;32.00;;;;;;;;;;5051824;28;20212;-75
2024/01/19 02:45:37;;;;;;;34.92;32.13;;;;;;;;;;5051671;28;20205;-76
2024/01/19 02:48:05;;;;;;;35.35;32.20;;;;;;;;;;5050880;28;20282;-75
2024/01/19 02:50:32;;;;;;;33.90;31.20;;;;;;;;;;5050946;28;20224;-77
2024/01/19 02:52:59;;;;;;;36.55;33.13;;;;;;;;;;5051341;28;20201;-77
2024/01/19 02:55:25;;;;;;;35.42;32.42;;;;;;;;;;5050385;28;20212;-76
2024/01/19 02:57:53;;;;;;;35.20;32.20;;;;;;;;;;5050594;28;20254;-75
2024/01/19 03:00:20;;;;;;;34.97;31.73;;;;;;;;;;5051261;28;20331;-77
2024/01/19 03:02:47;;;;;;;34.42;31.63;;;;;;;;;;5051183;28;20204;-76
2024/01/19 03:05:14;;;;;;;34.42;31.50;;;;;;;;;;5050975;28;20207;-76
2024/01/19 03:07:41;;;;;;;36.53;32.70;;;;;;;;;;5050565;28;20589;-76
2024/01/19 03:10:08;;;;;;;33.70;30.70;;;;;;;;;;5050893;28;20225;-76
2024/01/19 03:12:35;;;;;;;35.38;32.22;;;;;;;;;;5051242;28;20617;-76
2024/01/19 03:15:04;;;;;;;35.17;31.90;;;;;;;;;;5050739;28;20668;-76
2024/01/19 03:17:32;;;;;;;33.47;30.63;;;;;;;;;;5050246;28;20212;-76
2024/01/19 03:19:59;;;;;;;33.78;30.92;;;;;;;;;;5050837;28;20246;-76
2024/01/19 03:22:26;;;;;;;32.55;30.05;;;;;;;;;;5050969;28;20204;-76
2024/01/19 03:24:53;;;;;;;33.25;30.25;;;;;;;;;;5050722;28;20738;-76
2024/01/19 03:27:20;;;;;;;33.22;30.15;;;;;;;;;;5062868;28;20219;-76
2024/01/19 03:29:48;;;;;;;34.03;31.27;;;;;;;;;;5070663;28;20223;-76
2024/01/19 03:32:16;;;;;;;33.90;30.92;;;;;;;;;;5070754;28;20207;-76
2024/01/19 03:34:43;;;;;;;33.65;31.05;;;;;;;;;;5070385;28;20253;-76
2024/01/19 03:37:10;;;;;;;33.20;30.40;;;;;;;;;;5070121;28;20667;-76
2024/01/19 03:39:37;;;;;;;34.90;32.10;;;;;;;;;;5070497;28;20308;-76
2024/01/19 03:42:04;;;;;;;33.42;30.77;;;;;;;;;;5070607;28;20940;-76
2024/01/19 03:44:31;;;;;;;32.53;29.67;;;;;;;;;;5070092;28;20639;-76
2024/01/19 03:46:59;;;;;;;32.08;29.33;;;;;;;;;;5065388;28;20281;-76
2024/01/19 03:49:27;;;;;;;33.72;30.80;;;;;;;;;;5049244;28;20228;-76
2024/01/19 03:51:57;;;;;;;34.90;31.95;;;;;;;;;;5049616;28;20281;-75
2024/01/19 03:54:24;;;;;;;32.58;29.98;;;;;;;;;;5049419;28;20242;-78
2024/01/19 03:56:52;;;;;;;34.80;32.00;;;;;;;;;;5048736;28;20212;-76
2024/01/19 03:59:18;;;;;;;33.17;30.58;;;;;;;;;;5049289;28;20223;-75
2024/01/19 04:01:45;;;;;;;34.83;31.98;;;;;;;;;;5049334;28;20204;-76
2024/01/19 04:04:12;;;;;;;35.65;32.33;;;;;;;;;;5049856;28;20224;-76
2024/01/19 04:06:41;;;;;;;34.97;32.08;;;;;;;;;;5048891;28;20318;-76
2024/01/19 04:09:08;;;;;;;36.35;33.53;;;;;;;;;;5048860;28;20314;-75
2024/01/19 04:11:35;;;;;;;34.13;31.58;;;;;;;;;;5048760;28;21013;-75
2024/01/19 04:14:02;;;;;;;36.03;33.28;;;;;;;;;;5049212;28;20212;-76
2024/01/19 04:16:29;;;;;;;36.30;33.60;;;;;;;;;;5048604;28;20556;-75
2024/01/19 04:18:56;;;;;;;35.45;32.67;;;;;;;;;;5048680;28;20293;-75
2024/01/19 04:21:23;;;;;;;36.42;33.60;;;;;;;;;;5048742;28;20204;-74
2024/01/19 04:23:51;;;;;;;36.10;33.20;;;;;;;;;;5049092;28;20204;-76
2024/01/19 04:26:18;;;;;;;38.65;35.50;;;;;;;;;;5048431;28;20212;-75
2024/01/19 04:28:45;;;;;;;36.03;32.75;;;;;;;;;;5048579;28;20240;-75
2024/01/19 04:31:12;;;;;;;36.92;34.03;;;;;;;;;;5048787;28;20200;-75
2024/01/19 04:33:39;;;;;;;38.75;35.20;;;;;;;;;;5065722;28;20207;-76
2024/01/19 04:36:06;;;;;;;38.30;35.20;;;;;;;;;;5050075;28;20258;-76
2024/01/19 04:38:33;;;;;;;36.67;33.20;;;;;;;;;;5048513;28;20619;-76
2024/01/19 04:41:02;;;;;;;36.33;33.30;;;;;;;;;;5049117;28;20275;-76
2024/01/19 04:43:29;;;;;;;36.30;33.22;;;;;;;;;;5049089;28;20208;-76
2024/01/19 04:45:56;;;;;;;36.22;33.30;;;;;;;;;;5049032;28;20210;-76
2024/01/19 04:48:22;;;;;;;36.00;33.40;;;;;;;;;;5049223;28;20224;-76
2024/01/19 04:50:49;;;;;;;36.28;33.38;;;;;;;;;;5048926;28;20237;-76
2024/01/19 04:53:16;;;;;;;36.05;32.85;;;;;;;;;;5049033;28;20227;-75
2024/01/19 04:55:43;;;;;;;36.75;34.20;;;;;;;;;;5048805;28;20294;-76
2024/01/19 04:58:12;;;;;;;36.13;33.42;;;;;;;;;;5048348;28;20204;-74
2024/01/19 05:00:39;;;;;;;36.65;33.72;;;;;;;;;;5048890;28;20208;-76
2024/01/19 05:03:06;;;;;;;35.25;32.53;;;;;;;;;;5048847;28;20239;-75
2024/01/19 05:05:33;;;;;;;33.45;30.98;;;;;;;;;;5048608;28;20204;-76
2024/01/19 05:08:00;;;;;;;33.58;30.77;;;;;;;;;;5048237;28;20223;-74
2024/01/19 05:10:27;;;;;;;35.40;32.22;;;;;;;;;;5048631;28;20224;-75
2024/01/19 05:12:54;;;;;;;35.15;32.47;;;;;;;;;;5049304;28;20238;-75
2024/01/19 05:15:22;;;;;;;36.65;33.35;;;;;;;;;;5048543;28;20208;-76
2024/01/19 05:17:49;;;;;;;34.33;31.40;;;;;;;;;;5051628;28;20212;-76
2024/01/19 05:20:18;;;;;;;33.88;31.00;;;;;;;;;;5051910;28;20235;-75
2024/01/19 05:22:45;;;;;;;35.33;32.33;;;;;;;;;;5054529;28;20243;-76
2024/01/19 05:25:12;;;;;;;38.38;34.95;;;;;;;;;;5071935;28;20203;-76
2024/01/19 05:27:39;;;;;;;39.22;35.88;;;;;;;;;;5071683;28;20211;-77
2024/01/19 05:30:07;;;;;;;36.63;33.83;;;;;;;;;;5071839;28;20231;-76
2024/01/19 05:32:36;;;;;;;35.15;32.13;;;;;;;;;;5071963;28;20208;-76
2024/01/19 05:35:03;;;;;;;37.25;33.60;;;;;;;;;;5072165;28;20215;-76
2024/01/19 05:37:30;;;;;;;34.78;32.15;;;;;;;;;;5071522;28;20203;-76
2024/01/19 05:39:57;;;;;;;35.25;32.13;;;;;;;;;;5071964;28;20227;-76
2024/01/19 05:42:24;;;;;;;36.08;32.97;;;;;;;;;;5071182;28;20215;-75
2024/01/19 05:44:51;;;;;;;36.33;33.42;;;;;;;;;;5071657;28;20207;-76
2024/01/19 05:47:18;;;;;;;36.10;33.20;;;;;;;;;;5063329;28;20204;-76
2024/01/19 05:49:46;;;;;;;36.05;33.40;;;;;;;;;;5051810;28;20598;-76
2024/01/19 05:52:13;;;;;;;34.30;31.38;;;;;;;;;;5051736;28;20717;-75
2024/01/19 05:54:40;;;;;;;35.97;33.00;;;;;;;;;;5051684;28;20212;-76
2024/01/19 05:57:09;;;;;;;37.40;34.00;;;;;;;;;;5051071;28;20265;-77
2024/01/19 05:59:38;;;;;;;35.13;32.33;;;;;;;;;;5052081;28;20281;-76
2024/01/19 06:02:05;;;;;;;35.92;32.90;;;;;;;;;;5051630;28;20265;-76
2024/01/19 06:04:33;;;;;;;38.33;35.22;;;;;;;;;;5051949;28;20265;-76
2024/01/19 06:07:01;;;;;;;37.05;34.05;;;;;;;;;;5055464;28;20229;-75
2024/01/19 06:09:28;;;;;;;37.90;34.75;;;;;;;;;;5071239;28;20703;-76
2024/01/19 06:11:55;;;;;;;38.75;35.45;;;;;;;;;;5071273;28;20666;-76
2024/01/19 06:14:22;;;;;;;37.83;34.63;;;;;;;;;;5071472;28;20247;-76
2024/01/19 06:16:50;;;;;;;37.03;34.17;;;;;;;;;;5070745;28;20217;-76
2024/01/19 06:19:17;;;;;;;37.60;34.17;;;;;;;;;;5071138;28;20232;-77
2024/01/19 06:21:45;;;;;;;38.53;35.13;;;;;;;;;;5071574;28;20288;-76
2024/01/19 06:24:14;;;;;;;37.72;34.67;;;;;;;;;;5071395;28;20229;-75
2024/01/19 06:26:43;;;;;;;37.38;34.20;;;;;;;;;;5070004;28;20212;-76
2024/01/19 06:29:10;;;;;;;36.80;33.40;;;;;;;;;;5051122;28;20268;-75
2024/01/19 06:31:43;;;;;;;35.30;32.22;;;;;;;;;;5051411;28;20212;-76
2024/01/19 06:34:10;;;;;;;51.63;38.53;;;;;;;;;;5070028;28;20202;-76
2024/01/19 06:36:37;;;;;;;38.75;34.75;;;;;;;;;;5055731;28;20215;-75
2024/01/19 06:39:07;;;;;;;39.45;35.65;;;;;;;;;;5050894;28;20220;-75
2024/01/19 06:41:35;;;;;;;37.38;33.67;;;;;;;;;;5050891;28;20291;-76
2024/01/19 06:44:02;;;;;;;40.08;31.55;;;;;;;;;;5050691;28;20215;-75
2024/01/19 06:46:28;;;;;;;33.72;30.38;;;;;;;;;;5050309;28;20299;-76
2024/01/19 06:48:55;;;;;;;45.22;39.05;;;;;;;;;;5049775;28;20260;-75
2024/01/19 06:51:24;;;;;;;45.28;35.85;;;;;;;;;;5050795;28;20212;-77
2024/01/19 06:53:52;;;;;;;42.55;38.05;;;;;;;;;;5064808;28;20291;-76
2024/01/19 06:56:19;;;;;;;39.08;34.72;;;;;;;;;;5050500;28;20208;-76
2024/01/19 06:58:47;;;;;;;38.95;35.05;;;;;;;;;;5052411;28;20232;-77
2024/01/19 07:01:14;;;;;;;49.63;40.70;;;;;;;;;;5051120;28;20243;-77
2024/01/19 07:03:41;;;;;;;34.85;31.27;;;;;;;;;;5050570;28;20246;-77
2024/01/19 07:06:08;;;;;;;51.78;38.63;;;;;;;;;;5064238;28;20252;-76
2024/01/19 07:08:36;;;;;;;51.97;40.38;;;;;;;;;;5071434;28;20227;-75
2024/01/19 07:11:02;;;;;;;47.67;37.72;;;;;;;;;;5071381;28;20215;-76
2024/01/19 07:13:29;;;;;;;33.05;29.98;;;;;;;;;;5050744;28;20244;-76
2024/01/19 07:15:58;;;;;;;49.50;43.03;;;;;;;;;;5061376;28;20208;-77
2024/01/19 07:18:25;;;;;;;37.97;34.05;;;;;;;;;;5070865;28;20222;-76
2024/01/19 07:20:52;;;;;;;55.00;40.17;;;;;;;;;;5071046;28;20207;-76
2024/01/19 07:23:19;;;;;;;42.20;33.08;;;;;;;;;;5071422;28;20234;-76
2024/01/19 07:25:46;;;;;;;53.45;39.70;;;;;;;;;;5071399;28;20233;-77
2024/01/19 07:28:12;;;;;;;41.17;31.80;;;;;;;;;;5069962;28;20812;-78
2024/01/19 07:30:40;;;;;;;69.68;41.80;;;;;;;;;;5071052;28;20352;-77
2024/01/19 07:33:08;;;;;;;41.05;31.70;;;;;;;;;;5071216;28;20192;-78
2024/01/19 07:35:35;;;;;;;51.97;39.35;;;;;;;;;;5071278;28;20207;-77
2024/01/19 07:38:02;;;;;;;54.20;42.25;;;;;;;;;;5070696;28;20257;-78
2024/01/19 07:40:29;;;;;;;53.42;40.65;;;;;;;;;;5070453;28;20230;-81
2024/01/19 07:42:56;;;;;;;53.97;34.72;;;;;;;;;;5052821;28;20219;-76
2024/01/19 07:45:23;;;;;;;52.22;37.13;;;;;;;;;;5054723;28;20482;-77
2024/01/19 07:47:50;;;;;;;45.38;35.83;;;;;;;;;;5050056;28;20569;-77
2024/01/19 07:50:18;;;;;;;50.35;39.17;;;;;;;;;;5049601;28;20708;-76
2024/01/19 07:52:45;;;;;;;49.90;37.35;;;;;;;;;;5050722;28;20224;-77
2024/01/19 07:55:12;;;;;;;47.15;33.38;;;;;;;;;;5050706;28;20208;-77
2024/01/19 07:57:39;;;;;;;57.90;40.72;;;;;;;;;;5050160;28;20680;-78
2024/01/19 08:00:08;;;;;;;57.38;37.50;;;;;;;;;;5050826;28;20220;-77
2024/01/19 08:02:35;;;;;;;60.22;41.95;;;;;;;;;;5051122;28;20215;-78
2024/01/19 08:05:02;;;;;;;35.30;31.27;;;;;;;;;;5050737;28;20205;-76
2024/01/19 08:07:30;;;;;;;44.45;34.30;;;;;;;;;;5049923;28;20567;-76
2024/01/19 08:09:57;;;;;;;44.10;35.58;;;;;;;;;;5050245;28;20611;-76
2024/01/19 08:12:24;;;;;;;38.42;32.50;;;;;;;;;;5050571;28;20211;-76
2024/01/19 08:14:52;;;;;;;36.92;31.25;;;;;;;;;;5050359;28;20258;-76
2024/01/19 08:17:19;;;;;;;46.22;36.50;;;;;;;;;;5049443;28;20224;-78
2024/01/19 08:19:46;;;;;;;44.17;35.67;;;;;;;;;;5050131;28;20278;-77
2024/01/19 08:22:13;;;;;;;44.65;36.53;;;;;;;;;;5050243;28;20214;-76
2024/01/19 08:24:42;;;;;;;44.70;35.40;;;;;;;;;;5050256;28;20216;-76
2024/01/19 08:27:09;;;;;;;36.95;32.25;;;;;;;;;;5049700;28;20246;-77
2024/01/19 08:29:36;;;;;;;47.83;37.88;;;;;;;;;;5050159;28;20232;-77
2024/01/19 08:32:03;;;;;;;30.98;27.83;;;;;;;;;;5050387;28;20238;-77
2024/01/19 08:34:30;;;;;;;36.15;32.72;;;;;;;;;;5050293;28;20257;-76
2024/01/19 08:36:57;;;;;;;43.22;37.13;;;;;;;;;;5049513;28;20722;-76
2024/01/19 08:39:24;;;;;;;36.60;32.33;;;;;;;;;;5049560;28;20277;-77
2024/01/19 08:41:52;;;;;;;28.35;25.88;;;;;;;;;;5050061;28;20239;-76
2024/01/19 08:44:19;;;;;;;33.88;30.33;;;;;;;;;;5049405;28;20680;-75
2024/01/19 08:46:47;;;;;;;44.33;36.05;;;;;;;;;;5049490;28;20269;-76
2024/01/19 08:49:14;;;;;;;27.45;24.88;;;;;;;;;;5049941;28;20227;-76
2024/01/19 08:51:43;;;;;;;33.85;29.88;;;;;;;;;;5053923;28;20230;-76
2024/01/19 08:54:10;;;;;;;37.65;33.65;;;;;;;;;;5054351;28;20257;-77
2024/01/19 08:56:37;;;;;;;38.33;32.47;;;;;;;;;;5053538;28;20663;-77
2024/01/19 08:59:05;;;;;;;30.55;27.63;;;;;;;;;;5053839;28;20220;-78
2024/01/19 09:01:34;;;;;;;25.40;23.60;;;;;;;;;;5053874;28;20660;-77
2024/01/19 09:04:01;;;;;;;32.78;29.38;;;;;;;;;;5054242;28;20287;-77
2024/01/19 09:06:28;;;;;;;26.65;24.17;;;;;;;;;;5053638;28;20208;-77
2024/01/19 09:08:57;;;;;;;34.85;31.42;;;;;;;;;;5053621;28;20271;-78
2024/01/19 09:11:26;;;;;;;32.22;29.17;;;;;;;;;;5054106;28;20208;-77
2024/01/19 09:13:53;;;;;;;30.50;27.80;;;;;;;;;;5054181;28;20208;-77
2024/01/19 09:16:21;;;;;;;36.38;32.67;;;;;;;;;;5052099;28;20224;-77
2024/01/19 09:18:48;;;;;;;35.95;31.15;;;;;;;;;;5053436;28;20258;-77
2024/01/19 09:21:17;;;;;;;35.88;32.13;;;;;;;;;;5053605;28;20212;-78
2024/01/19 09:23:44;;;;;;;37.17;33.05;;;;;;;;;;5053283;28;20238;-76
2024/01/19 09:26:18;;;;;;;40.47;32.45;;;;;;;;;;5053109;28;20204;-81
2024/01/19 09:28:45;;;;;;;33.20;29.77;;;;;;;;;;5058309;28;20241;-83
2024/01/19 09:31:12;;;;;;;29.60;26.33;;;;;;;;;;5057931;28;20208;-80
2024/01/19 09:33:41;;;;;;;26.08;23.85;;;;;;;;;;5063790;28;20250;-80
2024/01/19 09:36:08;;;;;;;35.97;31.80;;;;;;;;;;5055429;28;20208;-80
2024/01/19 09:38:37;;;;;;;28.48;25.58;;;;;;;;;;5056455;28;20224;-80
2024/01/19 09:41:05;;;;;;;29.55;26.88;;;;;;;;;;5060628;28;20286;-81
2024/01/19 09:43:34;;;;;;;30.13;27.38;;;;;;;;;;5056338;28;20216;-79
2024/01/19 09:46:06;;;;;;;25.52;23.77;;;;;;;;;;5058336;28;20265;-81
2024/01/19 09:48:35;;;;;;;27.40;24.83;;;;;;;;;;5058388;28;20361;-80
2024/01/19 09:51:08;;;;;;;32.05;29.20;;;;;;;;;;5056033;28;20227;-80
2024/01/19 09:53:38;;;;;;;37.15;33.20;;;;;;;;;;5056973;28;20204;-79
2024/01/19 09:56:07;;;;;;;29.17;26.55;;;;;;;;;;5056353;28;20212;-81
2024/01/19 09:58:34;;;;;;;30.17;27.55;;;;;;;;;;5056451;28;20227;-81
2024/01/19 10:01:02;;;;;;;29.40;26.63;;;;;;;;;;5056175;28;20201;-80
2024/01/19 10:03:29;;;;;;;33.58;29.98;;;;;;;;;;5055356;28;20299;-80
2024/01/19 10:05:56;;;;;;;34.58;31.17;;;;;;;;;;5055416;28;20636;-82
2024/01/19 10:08:24;;;;;;;35.88;32.38;;;;;;;;;;5058375;28;20226;-80
2024/01/19 10:10:52;;;;;;;34.70;31.40;;;;;;;;;;5056718;28;20699;-72
2024/01/19 10:13:19;;;;;;;28.02;25.85;;;;;;;;;;5053479;28;20196;-78
2024/01/19 10:15:46;;;;;;;34.53;31.13;;;;;;;;;;5069890;28;20203;-80
2024/01/19 10:18:13;;;;;;;34.75;31.25;;;;;;;;;;5074413;28;20199;-79
2024/01/19 10:20:41;;;;;;;27.58;25.17;;;;;;;;;;5076729;28;20199;-79
2024/01/19 10:23:22;;;;;;;33.38;30.00;;;;;;;;;;5061426;28;20220;-80
2024/01/19 10:25:50;;;;;;;28.58;25.73;;;;;;;;;;5056938;28;20221;-83
2024/01/19 10:28:30;;;;;;;32.92;29.48;;;;;;;;;;5055540;28;20212;-82
2024/01/19 10:31:12;;;;;;;29.80;27.10;;;;;;;;;;5064451;28;20713;-78
2024/01/19 10:33:40;;;;;;;34.80;31.52;;;;;;;;;;5072188;28;20199;-77
2024/01/19 10:36:07;;;;;;;31.88;28.45;;;;;;;;;;5071745;28;20208;-78
2024/01/19 10:38:34;;;;;;;31.55;28.67;;;;;;;;;;5051804;28;20224;-77
2024/01/19 10:41:02;;;;;;;27.85;25.65;;;;;;;;;;5052187;28;20207;-78
2024/01/19 10:43:29;;;;;;;34.05;30.85;;;;;;;;;;5051550;28;20680;-77
2024/01/19 10:45:56;;;;;;;28.02;25.77;;;;;;;;;;5051703;28;20269;-76
2024/01/19 10:48:27;;;;;;;27.95;25.48;;;;;;;;;;5051194;28;20254;-77
2024/01/19 10:51:02;;;;;;;33.72;30.13;;;;;;;;;;5051838;28;20215;-76
2024/01/19 10:53:30;;;;;;;30.08;27.13;;;;;;;;;;5051466;28;20667;-77
2024/01/19 10:55:57;;;;;;;25.85;23.63;;;;;;;;;;5051757;28;20208;-78
2024/01/19 10:58:33;;;;;;;26.42;24.27;;;;;;;;;;5051450;28;20204;-77
2024/01/19 11:01:13;;;;;;;32.45;29.38;;;;;;;;;;5067448;28;20625;-77
2024/01/19 11:03:40;;;;;;;29.38;26.50;;;;;;;;;;5066380;28;20208;-77
2024/01/19 11:06:07;;;;;;;36.42;29.73;;;;;;;;;;5051157;28;20204;-76
2024/01/19 11:08:34;;;;;;;33.20;30.02;;;;;;;;;;5051202;28;20278;-77
2024/01/19 11:11:02;;;;;;;32.85;29.85;;;;;;;;;;5052116;28;20224;-77
2024/01/19 11:13:32;;;;;;;31.80;28.90;;;;;;;;;;5051488;28;20299;-78
2024/01/19 11:16:00;;;;;;;34.53;31.05;;;;;;;;;;5051201;28;20211;-76
2024/01/19 11:18:28;;;;;;;33.42;29.95;;;;;;;;;;5050646;28;20314;-77
2024/01/19 11:20:55;;;;;;;31.52;28.63;;;;;;;;;;5051206;28;20274;-78
2024/01/19 11:23:22;;;;;;;32.92;29.92;;;;;;;;;;5051490;28;20208;-83
2024/01/19 11:25:58;;;;;;;35.05;31.45;;;;;;;;;;5065168;28;20345;-78
2024/01/19 11:28:31;;;;;;;31.88;28.65;;;;;;;;;;5057057;28;20200;-76
2024/01/19 11:31:10;;;;;;;31.95;29.02;;;;;;;;;;5051047;28;20212;-78
2024/01/19 11:33:37;;;;;;;32.00;29.17;;;;;;;;;;5069967;28;20208;-77
2024/01/19 11:36:05;;;;;;;30.90;28.02;;;;;;;;;;5074438;28;20234;-77
2024/01/19 11:38:48;;;;;;;27.58;25.45;;;;;;;;;;5072696;28;20223;-76
2024/01/19 11:41:34;;;;;;;34.35;31.15;;;;;;;;;;5070814;28;20204;-75
2024/01/19 11:44:01;;;;;;;31.58;27.08;;;;;;;;;;5053385;28;20204;-78
2024/01/19 11:46:43;;;;;;;35.88;32.42;;;;;;;;;;5073044;28;20260;-79
2024/01/19 11:49:10;;;;;;;33.67;30.20;;;;;;;;;;5066838;28;20232;-80
2024/01/19 11:51:37;;;;;;;35.67;32.17;;;;;;;;;;5058598;28;20240;-79
2024/01/19 11:54:04;;;;;;;26.50;24.50;;;;;;;;;;5052550;28;20262;-78
2024/01/19 11:56:31;;;;;;;33.03;30.05;;;;;;;;;;5051834;28;20208;-78
2024/01/19 11:58:59;;;;;;;31.30;28.17;;;;;;;;;;5050351;28;20224;-77
2024/01/19 12:01:26;;;;;;;28.60;26.30;;;;;;;;;;5050098;28;20204;-76
2024/01/19 12:03:55;;;;;;;29.45;26.73;;;;;;;;;;5050865;28;20208;-76
2024/01/19 12:06:22;;;;;;;31.38;28.05;;;;;;;;;;5052753;28;20207;-79
2024/01/19 12:09:05;;;;;;;29.00;26.27;;;;;;;;;;5051821;28;20680;-79
2024/01/19 12:11:32;;;;;;;33.17;29.70;;;;;;;;;;5052394;28;20239;-80
2024/01/19 12:14:03;;;;;;;34.63;31.40;;;;;;;;;;5053037;28;20208;-79
2024/01/19 12:16:30;;;;;;;31.23;28.33;;;;;;;;;;5052590;28;20220;-79
2024/01/19 12:18:58;;;;;;;28.63;26.17;;;;;;;;;;5054012;28;20258;-79
2024/01/19 12:21:25;;;;;;;25.65;23.55;;;;;;;;;;5053541;28;20254;-79
2024/01/19 12:23:56;;;;;;;32.00;29.00;;;;;;;;;;5053583;28;20208;-79
2024/01/19 12:26:24;;;;;;;33.20;29.80;;;;;;;;;;5052713;28;20258;-79
2024/01/19 12:28:51;;;;;;;35.83;32.15;;;;;;;;;;5053421;28;20703;-79
2024/01/19 12:31:22;;;;;;;36.97;33.10;;;;;;;;;;5053126;28;20227;-80
2024/01/19 12:33:49;;;;;;;26.23;23.83;;;;;;;;;;5057069;28;20207;-79
2024/01/19 12:36:18;;;;;;;33.45;29.85;;;;;;;;;;5057990;28;20254;-77
2024/01/19 12:38:45;;;;;;;33.92;30.40;;;;;;;;;;5053110;28;20745;-78
2024/01/19 12:41:14;;;;;;;36.60;31.77;;;;;;;;;;5051931;28;20204;-80
2024/01/19 12:43:42;;;;;;;24.58;22.60;;;;;;;;;;5053424;28;20204;-81
2024/01/19 12:46:10;;;;;;;38.25;34.40;;;;;;;;;;5055523;28;20204;-81
2024/01/19 12:48:37;;;;;;;44.03;25.75;;;;;;;;;;5057222;28;20251;-81
2024/01/19 12:51:07;;;;;;;29.27;26.50;;;;;;;;;;5057480;28;20217;-81
2024/01/19 12:53:35;;;;;;;31.95;28.45;;;;;;;;;;5057854;28;20272;-80
2024/01/19 12:56:03;;;;;;;29.15;26.58;;;;;;;;;;5056632;28;20259;-81
2024/01/19 12:58:30;;;;;;;24.60;22.63;;;;;;;;;;5057082;28;20293;-82
2024/01/19 13:01:07;;;;;;;30.98;28.20;;;;;;;;;;5057284;28;20274;-80
2024/01/19 13:03:34;;;;;;;28.38;25.48;;;;;;;;;;5057145;28;20239;-81
2024/01/19 13:06:03;;;;;;;25.88;23.95;;;;;;;;;;5056862;28;20232;-80
2024/01/19 13:08:30;;;;;;;29.13;26.77;;;;;;;;;;5056381;28;20224;-81
2024/01/19 13:11:06;;;;;;;38.58;34.65;;;;;;;;;;5056115;28;20216;-80
2024/01/19 13:13:33;;;;;;;26.63;24.50;;;;;;;;;;5057206;28;20596;-81
2024/01/19 13:16:05;;;;;;;32.50;29.42;;;;;;;;;;5055917;28;20208;-80
2024/01/19 13:18:32;;;;;;;43.08;36.45;;;;;;;;;;5057412;28;20712;-81
2024/01/19 13:21:10;;;;;;;26.20;24.17;;;;;;;;;;5056167;28;20209;-80
2024/01/19 13:23:37;;;;;;;40.38;34.88;;;;;;;;;;5054201;28;20270;-81
2024/01/19 13:26:04;;;;;;;38.90;34.63;;;;;;;;;;5054537;28;20204;-82
2024/01/19 13:28:32;;;;;;;30.05;27.08;;;;;;;;;;5054371;28;20266;-80
2024/01/19 13:30:59;;;;;;;29.27;26.63;;;;;;;;;;5053900;28;20221;-81
2024/01/19 13:33:26;;;;;;;48.20;38.17;;;;;;;;;;5052986;28;20205;-80
2024/01/19 13:35:53;;;;;;;44.33;36.70;;;;;;;;;;5051509;28;20212;-80
2024/01/19 13:38:20;;;;;;;38.75;33.47;;;;;;;;;;5055583;28;20247;-83
2024/01/19 13:40:47;;;;;;;47.58;37.10;;;;;;;;;;5059367;28;20205;-80
2024/01/19 13:43:14;;;;;;;35.35;31.85;;;;;;;;;;5058878;28;20262;-80
2024/01/19 13:45:43;;;;;;;39.38;33.83;;;;;;;;;;5062694;28;20230;-81
2024/01/19 13:48:10;;;;;;;41.35;34.00;;;;;;;;;;5061802;28;20318;-80
2024/01/19 13:50:38;;;;;;;42.53;36.90;;;;;;;;;;5061528;28;20224;-81
2024/01/19 13:53:05;;;;;;;33.35;30.30;;;;;;;;;;5058330;28;20216;-80
2024/01/19 13:55:32;;;;;;;41.67;33.90;;;;;;;;;;5056510;28;20204;-79
2024/01/19 13:57:59;;;;;;;32.63;29.17;;;;;;;;;;5073868;28;20547;-80
2024/01/19 14:00:26;;;;;;;43.67;38.28;;;;;;;;;;5059626;28;20234;-82
2024/01/19 14:02:54;;;;;;;44.30;32.10;;;;;;;;;;5059487;28;20216;-81
2024/01/19 14:05:21;;;;;;;29.90;27.08;;;;;;;;;;5060598;28;20204;-81
2024/01/19 14:07:48;;;;;;;32.00;28.70;;;;;;;;;;5060211;28;20215;-82
2024/01/19 14:10:16;;;;;;;53.88;39.35;;;;;;;;;;5061126;28;20285;-81
2024/01/19 14:12:43;;;;;;;29.73;27.00;;;;;;;;;;5061089;28;20226;-82
2024/01/19 14:15:11;;;;;;;34.00;30.40;;;;;;;;;;5060759;28;20220;-82
2024/01/19 14:17:38;;;;;;;38.97;32.30;;;;;;;;;;5078193;28;20281;-81
2024/01/19 14:20:08;;;;;;;35.60;30.98;;;;;;;;;;5072418;28;20232;-81
2024/01/19 14:22:35;;;;;;;42.67;36.88;;;;;;;;;;5059599;28;20211;-81