Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:01:24;;;;;;;2.70;1.80;;;15.40;99.90;;;;;;5023285;28;20185;-68
2024/04/05 00:03:51;;;;;;;2.80;1.67;;;15.50;99.90;;;;;;5023155;28;20532;-69
2024/04/05 00:06:16;;;;;;;3.67;1.77;;;15.60;99.90;;;;;;5022475;28;20532;-68
2024/04/05 00:08:42;;;;;;;3.50;1.93;;;15.40;99.90;;;;;;5022857;28;20509;-69
2024/04/05 00:11:07;;;;;;;2.63;1.70;;;15.40;99.90;;;;;;5022651;28;20643;-68
2024/04/05 00:13:35;;;;;;;3.70;1.63;;;15.50;99.90;;;;;;5022816;28;20323;-69
2024/04/05 00:16:04;;;;;;;3.43;1.70;;;15.50;99.90;;;;;;5029814;28;20185;-69
2024/04/05 00:18:34;;;;;;;2.77;1.60;;;15.50;99.90;;;;;;5022637;28;20455;-68
2024/04/05 00:21:04;;;;;;;4.73;2.33;;;15.50;99.90;;;;;;5022845;28;20404;-69
2024/04/05 00:23:31;;;;;;;3.70;1.83;;;15.60;99.90;;;;;;5037516;28;20451;-69
2024/04/05 00:26:00;;;;;;;5.60;1.67;;;15.50;99.90;;;;;;5042317;28;20905;-68
2024/04/05 00:28:27;;;;;;;3.23;1.60;;;15.40;99.90;;;;;;5022324;28;20650;-70
2024/04/05 00:30:53;;;;;;;4.60;1.70;;;15.50;99.90;;;;;;5022987;28;20427;-69
2024/04/05 00:33:19;;;;;;;5.90;2.20;;;15.60;99.90;;;;;;5022826;28;21160;-68
2024/04/05 00:35:48;;;;;;;3.80;1.80;;;15.60;99.90;;;;;;5022666;28;20506;-69
2024/04/05 00:38:14;;;;;;;3.37;1.57;;;15.60;99.90;;;;;;5023680;28;20593;-68
2024/04/05 00:40:39;;;;;;;4.27;1.90;;;15.60;99.90;;;;;;5022829;28;20500;-69
2024/04/05 00:43:05;;;;;;;2.27;1.20;;;15.50;99.90;;;;;;5022936;28;20185;-70
2024/04/05 00:45:30;;;;;;;2.30;1.27;;;15.60;99.90;;;;;;5022489;28;20225;-68
2024/04/05 00:47:56;;;;;;;2.90;1.63;;;15.70;99.90;;;;;;5022883;28;20190;-68
2024/04/05 00:50:22;;;;;;;3.47;1.33;;;15.70;99.90;;;;;;5022541;28;20286;-69
2024/04/05 00:52:47;;;;;;;2.90;1.70;;;15.70;99.90;;;;;;5022771;28;20220;-68
2024/04/05 00:55:13;;;;;;;2.33;1.53;;;15.70;99.90;;;;;;5022727;28;20198;-68
2024/04/05 00:57:39;;;;;;;4.37;1.50;;;15.70;99.90;;;;;;5022465;28;20737;-68
2024/04/05 01:00:05;;;;;;;4.37;1.50;;;15.70;99.90;;;;;;5021973;28;20211;-68
2024/04/05 01:02:31;;;;;;;6.17;1.50;;;15.60;99.90;;;;;;5022056;28;20192;-69
2024/04/05 01:04:56;;;;;;;3.83;1.37;;;15.20;99.90;;;;;;5036134;28;20427;-67
2024/04/05 01:07:22;;;;;;;2.80;1.67;;;15.20;99.90;;;;;;5031077;28;20446;-67
2024/04/05 01:09:48;;;;;;;3.10;1.63;;;15.10;99.90;;;;;;5040705;28;20698;-69
2024/04/05 01:12:13;;;;;;;2.30;1.30;;;15.10;99.90;;;;;;5040047;28;20201;-68
2024/04/05 01:14:39;;;;;;;1.70;1.30;;;15.00;99.90;;;;;;5023884;28;20198;-69
2024/04/05 01:17:04;;;;;;;4.57;1.67;;;15.00;99.90;;;;;;5022160;28;20183;-68
2024/04/05 01:19:31;;;;;;;2.70;1.63;;;15.00;99.90;;;;;;5024296;28;20266;-68
2024/04/05 01:21:59;;;;;;;2.67;1.70;;;15.00;99.90;;;;;;5026031;28;20182;-67
2024/04/05 01:24:25;;;;;;;2.30;1.63;;;15.00;99.90;;;;;;5025500;28;20734;-68
2024/04/05 01:26:52;;;;;;;3.73;1.67;;;15.00;99.90;;;;;;5025940;28;20424;-70
2024/04/05 01:29:17;;;;;;;3.63;1.80;;;15.10;99.90;;;;;;5026247;28;20208;-69
2024/04/05 01:31:43;;;;;;;4.63;1.80;;;15.10;99.90;;;;;;5025810;28;20912;-69
2024/04/05 01:34:08;;;;;;;2.27;1.40;;;15.20;99.90;;;;;;5025515;28;20244;-69
2024/04/05 01:36:34;;;;;;;2.80;1.90;;;15.10;99.90;;;;;;5025507;28;20176;-70
2024/04/05 01:38:59;;;;;;;2.60;1.63;;;15.10;99.90;;;;;;5028205;28;20510;-70
2024/04/05 01:41:25;;;;;;;3.80;1.80;;;15.20;99.90;;;;;;5028036;28;20190;-70
2024/04/05 01:43:50;;;;;;;2.90;1.80;;;15.20;99.90;;;;;;5025478;28;20181;-69
2024/04/05 01:46:16;;;;;;;2.03;1.40;;;15.20;99.90;;;;;;5025183;28;20186;-70
2024/04/05 01:48:42;;;;;;;3.60;1.50;;;15.10;99.90;;;;;;5025577;28;20215;-68
2024/04/05 01:51:09;;;;;;;3.10;1.87;;;15.10;99.90;;;;;;5025337;28;20530;-70
2024/04/05 01:53:34;;;;;;;3.10;1.87;;;15.10;99.90;;;;;;5025438;28;20506;-69
2024/04/05 01:56:01;;;;;;;4.97;1.43;;;15.10;99.90;;;;;;5028201;28;20209;-69
2024/04/05 01:58:28;;;;;;;4.03;1.87;;;15.10;99.90;;;;;;5025725;28;20582;-69
2024/04/05 02:01:02;;;;;;;2.80;1.63;;;15.20;99.90;;;;;;5031177;28;20435;-69
2024/04/05 02:03:29;;;;;;;2.00;1.40;;;15.20;99.90;;;;;;5044901;28;20495;-69
2024/04/05 02:05:54;;;;;;;2.13;1.50;;;15.30;99.90;;;;;;5044699;28;20442;-69
2024/04/05 02:08:20;;;;;;;4.20;1.90;;;15.30;99.90;;;;;;5026765;28;20416;-69
2024/04/05 02:10:46;;;;;;;3.00;1.80;;;15.30;99.90;;;;;;5025058;28;20180;-69
2024/04/05 02:13:12;;;;;;;3.73;1.60;;;15.30;99.90;;;;;;5025098;28;20186;-69
2024/04/05 02:15:39;;;;;;;3.50;1.70;;;15.30;99.90;;;;;;5024680;28;20505;-70
2024/04/05 02:18:08;;;;;;;5.90;2.70;;;15.10;99.90;;;;;;5033518;28;20217;-69
2024/04/05 02:20:34;;;;;;;4.23;1.83;;;15.20;99.90;;;;;;5044698;28;20851;-68
2024/04/05 02:22:59;;;;;;;4.70;2.10;;;15.30;99.90;;;;;;5044304;28;20567;-70
2024/04/05 02:25:25;;;;;;;3.90;2.00;;;15.20;99.90;;;;;;5044453;28;20453;-68
2024/04/05 02:27:51;;;;;;;1.70;1.60;;;15.20;99.90;;;;;;5012698;28;20185;-69
2024/04/05 02:30:17;;;;;;;5.40;2.30;;;15.10;99.90;;;;;;5024518;28;20902;-69
2024/04/05 02:32:43;;;;;;;6.27;3.07;;;14.90;99.90;;;;;;5024371;28;20187;-69
2024/04/05 02:35:08;;;;;;;3.77;2.80;;;14.70;99.90;;;;;;5024656;28;20468;-70
2024/04/05 02:37:34;;;;;;;4.57;2.50;;;14.50;99.90;;;;;;5024243;28;20603;-68
2024/04/05 02:40:01;;;;;;;4.90;1.90;;;14.60;99.90;;;;;;5024343;28;20297;-67
2024/04/05 02:42:27;;;;;;;4.77;1.90;;;14.80;99.90;;;;;;5024380;28;20725;-69
2024/04/05 02:44:52;;;;;;;4.60;2.13;;;14.90;99.90;;;;;;5024109;28;20526;-70
2024/04/05 02:47:18;;;;;;;2.30;1.70;;;14.80;99.90;;;;;;5024266;28;20263;-68
2024/04/05 02:49:43;;;;;;;5.10;2.77;;;14.90;99.90;;;;;;5024117;28;20267;-69
2024/04/05 02:52:09;;;;;;;4.87;2.30;;;14.90;99.90;;;;;;5024208;28;20569;-69
2024/04/05 02:54:35;;;;;;;4.47;2.20;;;14.90;99.90;;;;;;5023681;28;20246;-69
2024/04/05 02:57:00;;;;;;;3.83;1.97;;;15.00;99.90;;;;;;5024438;28;20200;-69
2024/04/05 02:59:26;;;;;;;2.63;1.70;;;15.10;99.90;;;;;;5023806;28;20245;-67
2024/04/05 03:01:51;;;;;;;3.00;2.00;;;14.90;99.90;;;;;;5024004;28;20341;-70
2024/04/05 03:04:17;;;;;;;2.90;1.77;;;15.10;99.90;;;;;;5023739;28;20549;-71
2024/04/05 03:06:42;;;;;;;4.07;1.90;;;15.10;99.90;;;;;;5035451;28;20189;-70
2024/04/05 03:09:08;;;;;;;1.63;1.53;;;15.10;99.90;;;;;;5023824;28;20574;-69
2024/04/05 03:11:34;;;;;;;5.60;1.87;;;15.00;99.90;;;;;;5023964;28;20198;-69
2024/04/05 03:13:59;;;;;;;5.50;2.07;;;15.00;99.90;;;;;;5023610;28;20247;-70
2024/04/05 03:16:25;;;;;;;2.30;1.83;;;15.00;99.90;;;;;;5023577;28;20184;-70
2024/04/05 03:18:50;;;;;;;2.20;1.80;;;15.10;99.90;;;;;;5023580;28;20208;-70
2024/04/05 03:21:16;;;;;;;2.93;1.70;;;15.10;99.90;;;;;;5035501;28;20185;-70
2024/04/05 03:23:41;;;;;;;2.83;1.90;;;15.00;99.90;;;;;;5043488;28;20682;-69
2024/04/05 03:26:08;;;;;;;6.20;2.03;;;15.00;99.90;;;;;;5036326;28;20181;-69
2024/04/05 03:28:33;;;;;;;2.47;1.80;;;14.90;99.90;;;;;;5035179;28;20768;-68
2024/04/05 03:31:02;;;;;;;2.73;1.80;;;14.80;99.90;;;;;;5043016;28;20775;-69
2024/04/05 03:33:31;;;;;;;2.20;1.80;;;14.80;99.90;;;;;;5043073;28;20601;-70
2024/04/05 03:36:01;;;;;;;2.87;1.53;;;14.70;99.90;;;;;;5037503;28;20578;-69
2024/04/05 03:38:26;;;;;;;5.10;2.13;;;14.80;99.90;;;;;;5023594;28;20497;-69
2024/04/05 03:40:52;;;;;;;3.47;1.63;;;14.70;99.90;;;;;;5023202;28;20899;-70
2024/04/05 03:43:17;;;;;;;4.50;2.00;;;14.80;99.90;;;;;;5023167;28;20186;-69
2024/04/05 03:45:43;;;;;;;3.07;1.73;;;14.60;99.90;;;;;;5023086;28;20550;-70
2024/04/05 03:48:09;;;;;;;2.70;1.80;;;14.60;99.90;;;;;;5038036;28;20193;-70
2024/04/05 03:50:35;;;;;;;4.40;2.10;;;14.20;99.90;;;;;;5043431;28;20206;-68
2024/04/05 03:53:01;;;;;;;3.17;2.00;;;14.20;99.90;;;;;;5037175;28;20926;-69
2024/04/05 03:55:27;;;;;;;2.43;2.10;;;14.10;99.90;;;;;;5023207;28;20210;-68
2024/04/05 03:57:52;;;;;;;2.57;2.33;;;13.90;99.90;;;;;;5022824;28;20799;-68
2024/04/05 04:00:19;;;;;;;3.83;1.97;;;13.90;99.90;;;;;;5005352;28;20194;-70
2024/04/05 04:02:44;;;;;;;6.00;2.30;;;14.00;99.90;;;;;;5022809;28;20170;-69
2024/04/05 04:05:10;;;;;;;3.80;1.73;;;13.90;99.90;;;;;;5022960;28;20956;-69
2024/04/05 04:07:35;;;;;;;2.00;1.80;;;13.90;99.90;;;;;;5023355;28;20564;-71
2024/04/05 04:10:01;;;;;;;4.13;2.00;;;13.90;99.90;;;;;;5023120;28;20190;-69
2024/04/05 04:12:27;;;;;;;4.73;2.10;;;13.70;99.90;;;;;;5023700;28;20186;-69
2024/04/05 04:14:53;;;;;;;3.70;2.10;;;13.70;99.90;;;;;;5023785;28;20218;-69
2024/04/05 04:17:19;;;;;;;3.27;1.63;;;13.80;99.90;;;;;;5024049;28;20460;-69
2024/04/05 04:19:44;;;;;;;3.03;2.00;;;13.80;99.90;;;;;;5023064;28;20828;-70
2024/04/05 04:22:10;;;;;;;3.20;2.07;;;13.80;99.90;;;;;;5023070;28;20352;-70
2024/04/05 04:24:35;;;;;;;4.00;1.93;;;13.90;99.90;;;;;;5027927;28;20208;-68
2024/04/05 04:27:02;;;;;;;5.20;2.03;;;13.90;99.90;;;;;;5020958;28;20178;-70
2024/04/05 04:29:27;;;;;;;3.47;1.67;;;13.90;99.90;;;;;;5027063;28;20667;-71
2024/04/05 04:31:53;;;;;;;8.43;2.43;;;13.90;99.90;;;;;;5008951;28;20444;-70
2024/04/05 04:34:18;;;;;;;4.50;1.67;;;13.90;99.90;;;;;;5022445;28;20211;-68
2024/04/05 04:36:44;;;;;;;4.20;2.13;;;13.90;99.90;;;;;;5022799;28;21023;-70
2024/04/05 04:39:09;;;;;;;4.57;2.20;;;13.90;99.90;;;;;;5022767;28;20662;-71
2024/04/05 04:41:35;;;;;;;3.10;1.97;;;14.00;99.90;;;;;;5022663;28;20645;-70
2024/04/05 04:44:01;;;;;;;5.13;2.27;;;13.80;99.90;;;;;;5022662;28;20770;-68
2024/04/05 04:46:27;;;;;;;4.40;2.40;;;13.80;99.90;;;;;;5022622;28;20500;-69
2024/04/05 04:48:53;;;;;;;3.93;2.90;;;13.70;99.90;;;;;;5022885;28;20503;-68
2024/04/05 04:51:18;;;;;;;2.40;2.13;;;13.70;99.90;;;;;;5022656;28;20332;-69
2024/04/05 04:53:45;;;;;;;4.60;2.20;;;13.80;99.90;;;;;;5023166;28;20183;-69
2024/04/05 04:56:12;;;;;;;5.53;2.77;;;13.70;99.90;;;;;;5030006;28;20202;-70
2024/04/05 04:58:38;;;;;;;3.73;2.13;;;13.70;99.90;;;;;;5028036;28;20417;-69
2024/04/05 05:01:03;;;;;;;3.40;1.93;;;13.60;99.90;;;;;;5011014;28;20487;-69
2024/04/05 05:03:29;;;;;;;4.00;2.10;;;13.60;99.90;;;;;;5045737;28;20191;-70
2024/04/05 05:05:55;;;;;;;2.60;1.77;;;13.50;99.90;;;;;;5045962;28;20217;-69
2024/04/05 05:08:21;;;;;;;3.30;2.10;;;13.50;99.90;;;;;;5012827;28;20426;-70
2024/04/05 05:10:46;;;;;;;4.70;2.17;;;13.60;99.90;;;;;;5026631;28;20724;-69
2024/04/05 05:13:13;;;;;;;3.40;2.10;;;13.50;99.90;;;;;;5025997;28;20241;-69
2024/04/05 05:15:42;;;;;;;3.03;1.90;;;13.50;99.90;;;;;;5026457;28;20590;-68
2024/04/05 05:18:08;;;;;;;6.00;2.60;;;13.40;99.90;;;;;;5025979;28;20914;-69
2024/04/05 05:20:34;;;;;;;4.30;1.87;;;13.40;99.90;;;;;;5026059;28;20471;-70
2024/04/05 05:23:00;;;;;;;4.00;2.33;;;13.40;99.90;;;;;;5026027;28;20815;-69
2024/04/05 05:25:26;;;;;;;6.03;1.97;;;13.40;99.90;;;;;;5025633;28;20452;-69
2024/04/05 05:27:52;;;;;;;4.27;2.40;;;13.50;99.90;;;;;;5025283;28;20240;-68
2024/04/05 05:30:18;;;;;;;3.80;2.43;;;13.50;99.90;;;;;;5025737;28;20947;-68
2024/04/05 05:32:44;;;;;;;3.53;2.20;;;13.50;99.90;;;;;;5025648;28;20453;-67
2024/04/05 05:35:10;;;;;;;4.10;1.80;;;13.50;99.90;;;;;;5024910;28;20925;-70
2024/04/05 05:37:35;;;;;;;3.00;2.17;;;13.60;99.90;;;;;;5025521;28;20207;-69
2024/04/05 05:40:02;;;;;;;2.83;1.70;;;13.50;99.90;;;;;;5029824;28;20210;-69
2024/04/05 05:42:28;;;;;;;4.47;1.93;;;13.50;99.90;;;;;;5045560;28;20555;-69
2024/04/05 05:44:54;;;;;;;3.30;2.27;;;13.60;99.90;;;;;;5040935;28;21112;-69
2024/04/05 05:47:20;;;;;;;2.40;1.70;;;13.50;99.90;;;;;;5038655;28;20947;-67
2024/04/05 05:49:46;;;;;;;4.00;2.17;;;13.50;99.90;;;;;;5025054;28;20408;-69
2024/04/05 05:52:11;;;;;;;5.10;2.70;;;13.50;99.90;;;;;;5025237;28;20188;-69
2024/04/05 05:54:37;;;;;;;3.10;2.20;;;13.50;99.90;;;;;;5025153;28;20509;-68
2024/04/05 05:57:03;;;;;;;4.53;2.30;;;13.50;99.90;;;;;;5025104;28;20184;-69
2024/04/05 05:59:30;;;;;;;3.20;2.03;;;13.60;99.90;;;;;;5025165;28;20236;-69
2024/04/05 06:01:55;;;;;;;3.33;3.03;;;13.60;99.90;;;;;;5025201;28;21317;-69
2024/04/05 06:04:21;;;;;;;4.03;2.90;;;13.80;99.90;;;;;;5024622;28;20987;-68
2024/04/05 06:06:46;;;;;;;5.00;2.60;;;13.90;99.90;;;;;;5024717;28;20193;-68
2024/04/05 06:09:16;;;;;;;5.50;2.50;;;14.00;99.90;;;;;;5024892;28;20187;-69
2024/04/05 06:11:42;;;;;;;5.57;2.30;;;14.00;99.90;;;;;;5025154;28;20206;-69
2024/04/05 06:14:08;;;;;;;6.10;2.73;;;14.20;99.90;;;;;;5024532;28;20910;-69
2024/04/05 06:16:34;;;;;;;2.90;1.80;;;14.10;99.90;;;;;;5042599;28;20178;-69
2024/04/05 06:18:59;;;;;;;5.40;2.33;;;14.10;99.90;;;;;;5024494;28;20981;-68
2024/04/05 06:21:25;;;;;;;4.43;2.17;;;14.30;99.90;;;;;;5024846;28;20181;-69
2024/04/05 06:23:51;;;;;;;2.27;1.60;;;14.40;99.90;;;;;;5033189;28;20177;-69
2024/04/05 06:26:16;;;;;;;3.17;2.13;;;14.40;99.90;;;;;;5044750;28;20444;-68
2024/04/05 06:28:42;;;;;;;2.40;2.13;;;14.50;99.90;;;;;;5027478;28;20203;-70
2024/04/05 06:31:07;;;;;;;5.73;3.70;;;14.60;99.90;;;;;;5024582;28;20197;-68
2024/04/05 06:33:33;;;;;;;5.20;2.67;;;14.70;99.90;;;;;;5024491;28;20181;-69
2024/04/05 06:36:02;;;;;;;2.00;1.83;;;14.70;99.90;;;;;;5026145;28;20249;-69
2024/04/05 06:38:28;;;;;;;3.50;2.13;;;14.80;99.90;;;;;;5029317;28;20235;-69
2024/04/05 06:40:58;;;;;;;3.00;2.67;;;14.80;99.90;;;;;;5023997;28;20463;-69
2024/04/05 06:43:25;;;;;;;3.67;2.10;;;14.90;99.90;;;;;;5024199;28;20413;-70
2024/04/05 06:45:59;;;;;;;3.03;1.67;;;15.10;99.90;;;;;;5023943;28;20437;-70
2024/04/05 06:48:26;;;;;;;7.03;2.33;;;15.50;99.90;;;;;;5024066;28;20546;-69
2024/04/05 06:50:52;;;;;;;6.70;2.10;;;15.80;99.90;;;;;;5023972;28;20479;-70
2024/04/05 06:53:27;;;;;;;3.03;1.80;;;16.00;99.90;;;;;;5024230;28;20938;-69
2024/04/05 06:55:53;;;;;;;5.83;1.90;;;16.20;99.90;;;;;;5024102;28;20442;-69
2024/04/05 06:58:18;;;;;;;4.23;1.50;;;16.30;99.90;;;;;;5023897;28;20421;-69
2024/04/05 07:00:47;;;;;;;1.87;1.57;;;16.40;99.90;;;;;;5030135;28;20695;-68
2024/04/05 07:03:13;;;;;;;2.00;1.80;;;16.60;99.90;;;;;;5043555;28;20551;-69
2024/04/05 07:05:39;;;;;;;4.23;1.80;;;16.60;99.90;;;;;;5025738;28;20444;-69
2024/04/05 07:08:06;;;;;;;2.57;1.60;;;16.70;99.90;;;;;;5032164;28;20659;-69
2024/04/05 07:10:33;;;;;;;3.53;2.03;;;16.70;99.90;;;;;;5023494;28;20433;-69
2024/04/05 07:12:59;;;;;;;4.33;2.03;;;16.90;99.90;;;;;;5023850;28;20483;-69
2024/04/05 07:15:25;;;;;;;3.33;1.90;;;17.00;99.90;;;;;;5023732;28;20433;-69
2024/04/05 07:17:54;;;;;;;2.87;1.63;;;16.70;99.90;;;;;;5023580;28;20429;-69
2024/04/05 07:20:24;;;;;;;4.00;1.90;;;16.80;99.90;;;;;;5023669;28;20454;-69
2024/04/05 07:22:52;;;;;;;2.80;1.50;;;16.70;99.90;;;;;;5023862;28;20932;-68
2024/04/05 07:25:21;;;;;;;4.63;2.37;;;16.80;99.90;;;;;;5027712;28;20433;-68
2024/04/05 07:27:50;;;;;;;3.20;1.87;;;16.90;99.90;;;;;;5024084;28;20468;-69
2024/04/05 07:30:22;;;;;;;3.80;2.17;;;17.10;99.90;;;;;;5023715;28;20426;-69
2024/04/05 07:32:49;;;;;;;6.03;2.10;;;17.30;99.90;;;;;;5023617;28;20492;-69
2024/04/05 07:35:15;;;;;;;2.90;1.60;;;17.50;99.90;;;;;;5023257;28;20480;-70
2024/04/05 07:37:41;;;;;;;3.20;1.80;;;17.70;99.90;;;;;;5026157;28;20425;-70
2024/04/05 07:40:07;;;;;;;3.67;1.90;;;17.90;99.90;;;;;;5039886;28;20441;-70
2024/04/05 07:42:34;;;;;;;4.17;1.90;;;17.90;99.90;;;;;;5027521;28;20186;-69
2024/04/05 07:45:00;;;;;;;3.70;1.90;;;17.90;99.90;;;;;;5023512;28;20434;-70
2024/04/05 07:47:26;;;;;;;6.30;2.47;;;17.90;99.90;;;;;;5023333;28;20498;-68
2024/04/05 07:49:52;;;;;;;3.13;2.47;;;18.00;99.90;;;;;;5023397;28;20861;-70
2024/04/05 07:52:20;;;;;;;3.90;2.00;;;18.00;99.90;;;;;;5022952;28;20258;-69
2024/04/05 07:54:46;;;;;;;7.87;2.50;;;18.10;99.90;;;;;;5022810;28;20793;-70
2024/04/05 07:57:12;;;;;;;2.30;2.10;;;18.00;99.90;;;;;;5023122;28;20501;-70
2024/04/05 07:59:38;;;;;;;3.70;2.20;;;17.90;99.90;;;;;;5023064;28;20453;-69
2024/04/05 08:02:04;;;;;;;2.30;1.83;;;17.70;99.90;;;;;;5023051;28;20179;-69
2024/04/05 08:04:30;;;;;;;1.70;1.50;;;17.80;99.90;;;;;;5023079;28;20452;-70
2024/04/05 08:06:57;;;;;;;3.03;1.60;;;17.70;99.90;;;;;;5023425;28;20414;-69
2024/04/05 08:09:24;;;;;;;3.73;1.53;;;17.90;99.90;;;;;;5023490;28;20187;-70
2024/04/05 08:11:50;;;;;;;2.93;1.60;;;17.80;99.90;;;;;;5029076;28;20839;-70
2024/04/05 08:14:15;;;;;;;4.23;2.07;;;17.80;99.90;;;;;;5041391;28;20449;-69
2024/04/05 08:16:41;;;;;;;6.30;1.60;;;17.70;99.90;;;;;;5024826;28;20187;-69
2024/04/05 08:19:06;;;;;;;2.90;1.63;;;17.70;99.90;;;;;;5024340;28;20207;-70
2024/04/05 08:21:32;;;;;;;4.77;1.87;;;17.60;99.90;;;;;;5031835;28;20179;-70
2024/04/05 08:23:57;;;;;;;3.03;1.50;;;17.50;99.90;;;;;;5026824;28;20214;-70
2024/04/05 08:26:23;;;;;;;3.93;1.30;;;17.50;99.90;;;;;;5022821;28;20653;-68
2024/04/05 08:28:48;;;;;;;1.57;1.30;;;17.50;99.90;;;;;;5030262;28;20900;-70
2024/04/05 08:31:14;;;;;;;2.80;1.83;;;17.60;99.90;;;;;;5039915;28;20680;-68
2024/04/05 08:33:40;;;;;;;4.13;1.60;;;17.70;99.90;;;;;;5031530;28;20579;-69
2024/04/05 08:36:06;;;;;;;1.90;1.30;;;17.90;99.90;;;;;;5044673;28;20180;-69
2024/04/05 08:38:31;;;;;;;3.03;1.50;;;18.00;99.90;;;;;;5032592;28;20171;-69
2024/04/05 08:40:57;;;;;;;3.20;1.97;;;18.10;99.90;;;;;;5026789;28;20454;-67
2024/04/05 08:43:27;;;;;;;2.50;1.60;;;18.20;99.90;;;;;;5026723;28;20241;-69
2024/04/05 08:45:53;;;;;;;4.90;1.67;;;18.30;99.90;;;;;;5026196;28;20422;-69
2024/04/05 08:48:20;;;;;;;2.27;1.67;;;18.50;99.90;;;;;;5026615;28;20412;-69
2024/04/05 08:50:47;;;;;;;8.57;2.00;;;18.70;99.90;;;;;;5030780;28;20208;-68
2024/04/05 08:53:12;;;;;;;3.00;1.70;;;18.80;99.90;;;;;;5038802;28;20422;-68
2024/04/05 08:55:40;;;;;;;1.50;1.30;;;18.60;99.90;;;;;;5026493;28;20500;-69
2024/04/05 08:58:06;;;;;;;5.20;1.60;;;18.70;99.90;;;;;;5026171;28;20222;-69
2024/04/05 09:00:32;;;;;;;3.90;1.90;;;18.90;99.90;;;;;;5026349;28;20847;-69
2024/04/05 09:03:00;;;;;;;3.00;1.53;;;19.20;99.90;;;;;;5040523;28;20520;-69
2024/04/05 09:05:25;;;;;;;2.90;1.50;;;19.30;99.90;;;;;;5027990;28;20461;-68
2024/04/05 09:08:05;;;;;;;4.83;1.60;;;19.60;99.90;;;;;;5026481;28;20886;-69
2024/04/05 09:10:31;;;;;;;2.97;1.23;;;19.70;99.90;;;;;;5026284;28;20665;-69
2024/04/05 09:12:59;;;;;;;5.97;2.10;;;19.80;99.90;;;;;;5026026;28;20491;-69
2024/04/05 09:15:25;;;;;;;1.73;1.30;;;20.00;99.90;;;;;;5026664;28;20614;-69
2024/04/05 09:17:51;;;;;;;4.00;1.70;;;20.10;99.90;;;;;;5026787;28;20793;-72
2024/04/05 09:20:24;;;;;;;2.63;1.30;;;20.00;99.90;;;;;;5026440;28;20475;-72
2024/04/05 09:23:03;;;;;;;5.90;1.40;;;20.20;99.90;;;;;;5026330;28;20274;-72
2024/04/05 09:25:30;;;;;;;3.20;1.60;;;20.40;99.90;;;;;;5026133;28;20963;-72
2024/04/05 09:28:20;;;;;;;3.93;1.40;;;20.30;99.90;;;;;;5025929;28;20433;-71
2024/04/05 09:30:48;;;;;;;3.57;1.90;;;20.30;99.90;;;;;;5025668;28;20975;-71
2024/04/05 09:33:20;;;;;;;2.93;1.67;;;20.50;99.90;;;;;;5033335;28;20435;-72
2024/04/05 09:35:47;;;;;;;2.73;1.70;;;20.80;99.90;;;;;;5045280;28;20464;-71
2024/04/05 09:38:13;;;;;;;3.47;1.40;;;20.80;99.90;;;;;;5035066;28;20942;-71
2024/04/05 09:40:40;;;;;;;3.33;1.40;;;20.80;99.90;;;;;;5024889;28;20457;-72
2024/04/05 09:43:07;;;;;;;3.53;1.80;;;20.80;99.90;;;;;;5026207;28;20180;-71
2024/04/05 09:45:38;;;;;;;2.00;1.13;;;21.00;99.90;;;;;;5025490;28;20438;-71
2024/04/05 09:48:04;;;;;;;2.23;1.40;;;21.00;99.90;;;;;;5025400;28;20405;-71
2024/04/05 09:50:30;;;;;;;2.20;1.40;;;20.90;99.90;;;;;;5025369;28;20426;-72
2024/04/05 09:52:59;;;;;;;4.00;1.73;;;21.00;99.90;;;;;;5025374;28;20422;-71
2024/04/05 09:55:29;;;;;;;2.43;1.23;;;21.00;99.90;;;;;;5027512;28;20779;-71
2024/04/05 09:57:55;;;;;;;2.27;1.20;;;21.20;99.90;;;;;;5033446;28;20426;-72
2024/04/05 10:00:24;;;;;;;1.47;1.20;;;21.30;99.90;;;;;;5025747;28;20454;-72
2024/04/05 10:02:56;;;;;;;4.43;1.73;;;21.40;99.90;;;;;;5025462;28;20418;-71
2024/04/05 10:05:26;;;;;;;1.90;1.13;;;21.50;99.90;;;;;;5025165;28;20445;-71
2024/04/05 10:07:55;;;;;;;4.00;1.37;;;21.60;99.30;;;;;;5024957;28;20414;-72
2024/04/05 10:10:34;;;;;;;2.63;1.30;;;21.60;98.90;;;;;;5025071;28;20405;-71
2024/04/05 10:13:30;;;;;;;1.80;1.30;;;21.60;99.00;;;;;;5029682;28;20448;-72
2024/04/05 10:16:01;;;;;;;2.17;1.13;;;21.60;97.80;;;;;;5021111;28;20959;-71
2024/04/05 10:18:36;;;;;;;3.73;1.30;;;21.70;97.80;;;;;;5025211;28;20425;-72
2024/04/05 10:21:03;;;;;;;3.17;1.10;;;22.00;97.30;;;;;;5030080;28;20449;-71
2024/04/05 10:23:29;;;;;;;2.30;1.37;;;22.20;96.70;;;;;;5024938;28;20924;-72
2024/04/05 10:25:55;;;;;;;1.73;1.00;;;22.20;97.20;;;;;;5034588;28;20488;-72
2024/04/05 10:28:21;;;;;;;2.53;1.00;;;22.20;96.00;;;;;;5039454;28;20579;-71
2024/04/05 10:30:47;;;;;;;1.97;1.23;;;22.10;96.50;;;;;;5044636;28;20201;-71
2024/04/05 10:33:20;;;;;;;1.37;1.00;;;22.20;95.70;;;;;;5044490;28;20417;-71
2024/04/05 10:35:46;;;;;;;1.53;0.90;;;22.60;95.40;;;;;;5044150;28;20476;-71
2024/04/05 10:38:12;;;;;;;2.70;0.90;;;23.00;95.10;;;;;;5034819;28;20414;-71
2024/04/05 10:40:38;;;;;;;2.10;0.83;;;23.30;93.50;;;;;;5024891;28;20230;-72
2024/04/05 10:43:11;;;;;;;3.37;1.20;;;23.60;93.00;;;;;;5025124;28;20426;-72
2024/04/05 10:45:41;;;;;;;4.20;1.17;;;23.80;92.40;;;;;;5042751;28;20378;-72
2024/04/05 10:48:09;;;;;;;1.43;0.80;;;24.30;91.70;;;;;;5025662;28;20414;-73
2024/04/05 10:50:39;;;;;;;1.77;0.87;;;24.60;90.40;;;;;;5015166;28;20433;-71
2024/04/05 10:53:05;;;;;;;1.60;0.80;;;24.50;90.30;;;;;;5023859;28;20452;-72
2024/04/05 10:55:31;;;;;;;2.20;0.93;;;24.50;88.80;;;;;;5029588;28;20434;-72
2024/04/05 10:58:01;;;;;;;2.60;1.07;;;24.50;87.30;;;;;;5037581;28;20413;-72
2024/04/05 11:00:27;;;;;;;1.80;1.00;;;24.80;86.80;;;;;;5025299;28;20811;-72
2024/04/05 11:02:53;;;;;;;2.53;1.30;;;25.00;86.30;;;;;;5025348;28;20419;-73
2024/04/05 11:05:20;;;;;;;1.60;1.00;;;25.20;87.80;;;;;;5035252;28;20279;-72
2024/04/05 11:07:56;;;;;;;1.87;0.90;;;24.90;85.10;;;;;;5034190;28;20175;-70
2024/04/05 11:10:21;;;;;;;1.17;0.98;;;24.80;86.50;;;;;;5043562;28;20404;-71
2024/04/05 11:12:48;;;;;;;1.73;1.03;;;25.00;85.50;;;;;;5035213;28;20303;-72
2024/04/05 11:15:18;;;;;;;1.70;0.90;;;24.80;86.10;;;;;;5043985;28;20202;-71
2024/04/05 11:17:46;;;;;;;2.00;0.93;;;25.40;84.00;;;;;;5024523;28;20414;-72
2024/04/05 11:20:13;;;;;;;2.07;0.90;;;25.40;80.10;;;;;;5027006;28;20465;-71
2024/04/05 11:22:39;;;;;;;3.00;0.90;;;25.20;81.40;;;;;;5033729;28;20417;-71
2024/04/05 11:25:06;;;;;;;1.53;1.00;;;24.80;80.60;;;;;;5041028;28;20441;-70
2024/04/05 11:27:32;;;;;;;1.50;0.90;;;24.80;80.30;;;;;;5041883;28;20997;-69
2024/04/05 11:29:58;;;;;;;2.60;0.80;;;24.70;78.80;;;;;;5024939;28;21014;-69
2024/04/05 11:32:27;;;;;;;2.07;0.97;;;24.60;81.60;;;;;;5038814;28;20413;-70
2024/04/05 11:34:53;;;;;;;1.70;0.90;;;24.70;78.30;;;;;;5044728;28;20461;-70
2024/04/05 11:37:18;;;;;;;2.20;0.80;;;24.60;81.00;;;;;;5043907;28;20416;-69
2024/04/05 11:39:44;;;;;;;1.27;0.90;;;24.50;78.10;;;;;;5042269;28;20272;-69
2024/04/05 11:42:09;;;;;;;2.10;1.03;;;24.10;77.80;;;;;;5026755;28;20180;-72
2024/04/05 11:44:35;;;;;;;1.97;1.07;;;24.00;80.80;;;;;;5023374;28;20256;-70
2024/04/05 11:47:01;;;;;;;1.80;0.90;;;23.80;79.60;;;;;;5023220;28;20179;-70
2024/04/05 11:49:27;;;;;;;1.53;0.90;;;23.80;81.40;;;;;;5023909;28;20187;-69
2024/04/05 11:51:52;;;;;;;1.40;0.90;;;24.00;84.30;;;;;;5037842;28;20413;-71
2024/04/05 11:54:18;;;;;;;2.47;1.07;;;24.00;83.00;;;;;;5033224;28;20597;-71
2024/04/05 11:56:43;;;;;;;1.40;1.00;;;24.00;84.90;;;;;;5027814;28;20182;-70
2024/04/05 11:59:09;;;;;;;2.17;1.10;;;24.10;83.20;;;;;;5033581;28;20225;-70
2024/04/05 12:01:35;;;;;;;1.93;0.73;;;24.10;84.60;;;;;;5033364;28;20191;-71
2024/04/05 12:04:00;;;;;;;1.07;0.80;;;23.80;81.50;;;;;;5033821;28;20695;-70
2024/04/05 12:06:26;;;;;;;3.30;0.90;;;23.80;84.80;;;;;;5023629;28;20184;-70
2024/04/05 12:08:51;;;;;;;1.10;0.70;;;23.70;82.90;;;;;;5032241;28;20549;-70
2024/04/05 12:11:17;;;;;;;1.60;1.10;;;23.70;82.00;;;;;;5029167;28;20604;-70
2024/04/05 12:13:46;;;;;;;1.47;1.20;;;23.80;82.70;;;;;;5022883;28;20654;-69
2024/04/05 12:16:11;;;;;;;3.90;1.50;;;23.90;83.20;;;;;;5023485;28;20672;-70
2024/04/05 12:18:38;;;;;;;1.30;1.10;;;24.20;84.60;;;;;;5023399;28;20786;-71
2024/04/05 12:21:04;;;;;;;2.17;1.20;;;24.50;81.80;;;;;;5042894;28;20452;-70
2024/04/05 12:23:30;;;;;;;1.43;0.90;;;24.70;82.60;;;;;;5031749;28;20419;-69
2024/04/05 12:25:56;;;;;;;1.00;0.90;;;24.80;80.40;;;;;;5005147;28;20434;-69
2024/04/05 12:28:22;;;;;;;2.00;1.20;;;24.90;82.50;;;;;;5032413;28;20189;-69
2024/04/05 12:30:47;;;;;;;1.20;0.90;;;25.60;80.40;;;;;;5043075;28;20433;-72
2024/04/05 12:33:13;;;;;;;1.93;1.00;;;26.60;76.60;;;;;;5028661;28;20567;-70
2024/04/05 12:35:39;;;;;;;2.00;1.10;;;26.70;76.10;;;;;;5022847;28;20222;-71
2024/04/05 12:38:07;;;;;;;2.60;1.10;;;27.20;76.20;;;;;;5008342;28;20530;-72
2024/04/05 12:40:46;;;;;;;2.40;0.80;;;27.20;73.60;;;;;;5024229;28;20206;-71
2024/04/05 12:43:12;;;;;;;1.70;1.00;;;27.40;74.10;;;;;;5023696;28;20501;-70
2024/04/05 12:45:37;;;;;;;1.80;1.00;;;27.00;73.70;;;;;;5030063;28;20564;-73