Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:46;;;;;;;2.10;1.60;;;23.10;89.90;;;23.49;56.50;98831.19;5039953;27;123282;-71
2022/08/02 00:04:12;;;;;;;3.57;1.70;;;23.10;90.00;;;23.49;56.65;98827.56;5044424;27;123981;-71
2022/08/02 00:06:39;;;;;;;5.30;1.77;;;23.10;90.00;;;23.51;56.75;98825.16;5039561;27;113984;-71
2022/08/02 00:09:06;;;;;;;3.13;1.77;;;23.10;90.20;;;23.50;56.69;98823.53;5046194;27;114028;-71
2022/08/02 00:11:32;;;;;;;2.00;1.60;;;23.10;90.30;;;23.50;56.94;98823.53;5045970;27;124632;-71
2022/08/02 00:13:59;;;;;;;1.60;1.47;;;23.00;90.40;;;23.48;57.06;98828.75;5046220;27;123844;-71
2022/08/02 00:16:26;;;;;;;2.40;1.50;;;23.00;90.50;;;23.46;57.27;98828.38;5045071;27;114212;-70
2022/08/02 00:18:52;;;;;;;3.17;1.93;;;23.00;90.70;;;23.42;57.57;98824.72;5048569;27;114296;-70
2022/08/02 00:21:19;;;;;;;2.40;1.80;;;23.00;91.00;;;23.38;57.90;98834.00;5034377;27;124022;-70
2022/08/02 00:23:45;;;;;;;2.70;1.90;;;22.90;91.10;;;23.35;58.07;98834.78;5035607;27;123653;-71
2022/08/02 00:26:12;;;;;;;2.40;1.90;;;22.90;91.30;;;23.33;58.26;98840.00;5028205;27;113908;-70
2022/08/02 00:28:38;;;;;;;3.07;2.07;;;22.90;91.40;;;23.29;58.64;98830.75;5039628;27;113908;-71
2022/08/02 00:31:05;;;;;;;3.50;1.93;;;22.90;91.60;;;23.21;58.77;98828.28;5037569;27;124436;-70
2022/08/02 00:33:32;;;;;;;2.83;1.80;;;22.80;91.70;;;23.15;59.25;98825.84;5043764;27;123709;-70
2022/08/02 00:35:58;;;;;;;3.27;1.60;;;22.80;91.80;;;23.11;59.40;98827.03;5041736;27;114745;-70
2022/08/02 00:38:24;;;;;;;2.90;1.90;;;22.70;91.90;;;23.10;59.52;98828.22;5044093;27;113734;-70
2022/08/02 00:40:52;;;;;;;2.43;2.03;;;22.70;92.00;;;23.13;59.37;98827.44;5041276;27;124635;-71
2022/08/02 00:43:18;;;;;;;2.33;1.87;;;22.70;92.10;;;23.16;59.20;98832.31;5038752;27;124808;-70
2022/08/02 00:45:45;;;;;;;5.40;2.30;;;22.70;92.20;;;23.22;59.26;98833.53;5035901;27;114926;-70
2022/08/02 00:48:12;;;;;;;3.83;2.50;;;22.80;92.30;;;23.26;59.29;98825.06;5043066;27;115151;-70
2022/08/02 00:50:40;;;;;;;4.33;2.33;;;22.80;92.40;;;23.27;59.14;98823.88;5044421;27;124554;-72
2022/08/02 00:53:10;;;;;;;3.50;1.90;;;22.80;92.40;;;23.31;59.27;98828.31;5032246;27;124394;-71
2022/08/02 00:55:38;;;;;;;2.40;2.00;;;22.90;92.50;;;23.33;59.13;98825.09;5037828;27;114211;-72
2022/08/02 00:58:05;;;;;;;2.93;2.20;;;22.80;92.40;;;23.34;58.87;98826.72;5038539;27;113966;-71
2022/08/02 01:00:32;;;;;;;2.70;2.10;;;22.80;92.40;;;23.34;59.01;98821.88;5048814;27;123116;-71
2022/08/02 01:02:58;;;;;;;1.60;1.40;;;22.90;92.40;;;23.33;58.71;98820.28;5043996;27;123652;-72
2022/08/02 01:05:25;;;;;;;2.20;1.87;;;22.90;92.40;;;23.28;58.69;98823.47;5039651;27;114271;-72
2022/08/02 01:07:51;;;;;;;3.50;1.90;;;22.90;92.30;;;23.25;58.87;98815.81;5027545;27;113497;-71
2022/08/02 01:10:18;;;;;;;4.60;1.80;;;22.80;92.20;;;23.21;58.48;98817.81;5040994;27;124765;-71
2022/08/02 01:12:46;;;;;;;9.90;2.23;;;22.80;92.20;;;23.18;58.83;98806.53;5043856;27;123927;-71
2022/08/02 01:15:13;;;;;;;1.80;1.70;;;22.80;92.30;;;23.18;58.70;98812.16;5046788;27;113573;-71
2022/08/02 01:18:13;;;;;;;2.10;1.73;;;22.80;92.30;;;23.18;58.93;98814.97;5043805;27;113250;-71
2022/08/02 01:21:10;;;;;;;2.40;1.90;;;22.80;92.30;;;23.17;58.46;98822.63;5026951;27;124069;-72
2022/08/02 01:24:19;;;;;;;2.60;1.80;;;22.80;92.30;;;23.15;58.48;98825.84;5038808;27;123570;-71
2022/08/02 01:27:01;;;;;;;1.90;1.70;;;22.80;92.30;;;23.17;58.60;98831.09;5041481;27;113734;-72
2022/08/02 01:29:33;;;;;;;2.00;1.80;;;22.70;92.20;;;23.19;58.45;98834.31;5049692;27;113677;-72
2022/08/02 01:32:15;;;;;;;1.80;1.60;;;22.80;92.20;;;23.18;58.28;98829.88;5049459;27;124113;-71
2022/08/02 01:34:46;;;;;;;3.20;1.73;;;22.80;92.20;;;23.19;58.19;98836.34;5042439;27;123609;-72
2022/08/02 01:37:37;;;;;;;3.90;2.33;;;22.70;92.10;;;23.16;58.09;98835.13;5040452;27;115266;-72
2022/08/02 01:40:10;;;;;;;2.17;1.80;;;22.70;92.00;;;23.12;58.16;98835.09;5028085;27;114083;-72
2022/08/02 01:42:45;;;;;;;2.10;1.90;;;22.70;92.00;;;23.09;57.95;98827.44;5041171;27;124602;-71
2022/08/02 01:45:13;;;;;;;2.00;1.80;;;22.70;91.90;;;23.06;57.92;98835.88;5047878;27;123659;-72
2022/08/02 01:47:43;;;;;;;3.00;2.03;;;22.70;91.90;;;23.06;57.88;98844.34;5045205;27;114066;-71
2022/08/02 01:50:15;;;;;;;2.40;1.73;;;22.70;92.00;;;23.05;58.22;98840.72;5035339;27;113835;-71
2022/08/02 01:52:50;;;;;;;1.90;1.70;;;22.60;91.90;;;23.04;58.04;98843.91;5034709;27;123789;-72
2022/08/02 01:55:28;;;;;;;1.63;1.50;;;22.60;91.90;;;23.01;57.87;98839.88;5040790;27;124141;-71
2022/08/02 01:57:59;;;;;;;2.20;1.80;;;22.60;91.90;;;22.97;57.95;98847.53;5040178;27;114027;-71
2022/08/02 02:00:30;;;;;;;2.30;1.70;;;22.50;91.90;;;22.89;57.93;98841.00;5048858;27;114397;-71
2022/08/02 02:02:59;;;;;;;2.03;1.67;;;22.50;91.90;;;22.82;57.93;98843.78;5046953;27;124314;-71
2022/08/02 02:05:28;;;;;;;1.60;1.50;;;22.40;91.90;;;22.81;58.30;98844.16;5050325;27;123771;-71
2022/08/02 02:07:58;;;;;;;2.17;1.83;;;22.40;91.90;;;22.82;58.01;98846.59;5048187;27;114669;-70
2022/08/02 02:10:32;;;;;;;3.40;2.00;;;22.40;92.00;;;22.85;58.19;98857.06;5037538;27;114128;-71
2022/08/02 02:13:06;;;;;;;2.30;1.63;;;22.40;92.00;;;22.82;58.10;98840.94;5047560;27;123824;-70
2022/08/02 02:15:39;;;;;;;2.80;1.63;;;22.40;92.00;;;22.80;58.01;98843.34;5048946;27;124231;-70
2022/08/02 02:18:08;;;;;;;1.50;1.40;;;22.40;92.00;;;22.78;58.00;98848.56;5044723;27;114183;-71
2022/08/02 02:20:34;;;;;;;2.07;1.60;;;22.30;92.00;;;22.77;58.19;98841.31;5052707;27;114038;-71
2022/08/02 02:23:01;;;;;;;3.83;2.13;;;22.40;92.10;;;22.75;58.34;98840.09;5039797;27;123856;-71
2022/08/02 02:25:28;;;;;;;2.40;1.90;;;22.30;92.00;;;22.71;58.42;98840.88;5040314;27;123889;-71
2022/08/02 02:28:04;;;;;;;1.93;1.77;;;22.30;92.10;;;22.69;58.58;98845.31;5040168;27;115482;-71
2022/08/02 02:30:32;;;;;;;2.00;1.77;;;22.30;92.20;;;22.67;58.49;98845.69;5041174;27;115343;-71
2022/08/02 02:33:02;;;;;;;5.97;1.90;;;22.30;92.20;;;22.65;58.25;98841.66;5033820;27;123956;-71
2022/08/02 02:35:33;;;;;;;2.67;1.77;;;22.30;92.20;;;22.66;58.42;98841.25;5028194;27;124575;-72
2022/08/02 02:38:04;;;;;;;2.10;1.90;;;22.20;92.20;;;22.68;58.37;98832.44;5051035;27;113546;-71
2022/08/02 02:40:32;;;;;;;1.60;1.50;;;22.30;92.20;;;22.72;58.05;98838.88;5046049;27;114531;-71
2022/08/02 02:43:00;;;;;;;2.17;1.97;;;22.20;92.20;;;22.75;58.47;98829.63;5046847;27;125058;-71
2022/08/02 02:45:29;;;;;;;3.80;1.90;;;22.30;92.20;;;22.77;58.20;98832.88;5039509;27;124260;-71
2022/08/02 02:47:56;;;;;;;2.30;2.10;;;22.30;92.20;;;22.81;58.06;98832.88;5038226;27;114289;-71
2022/08/02 02:50:24;;;;;;;3.23;2.10;;;22.30;92.20;;;22.82;58.00;98826.88;5034442;27;113918;-71
2022/08/02 02:52:52;;;;;;;3.40;2.10;;;22.30;92.20;;;22.87;57.77;98832.13;5042880;27;124725;-71
2022/08/02 02:55:19;;;;;;;5.10;1.90;;;22.40;92.20;;;22.90;57.87;98820.06;5012018;28;123003;-71
2022/08/02 02:57:45;;;;;;;2.40;1.60;;;22.40;92.20;;;22.93;57.69;98824.09;5043967;27;113395;-72
2022/08/02 03:00:14;;;;;;;2.30;1.87;;;22.40;92.20;;;22.94;57.45;98820.91;5040353;27;114078;-71
2022/08/02 03:02:43;;;;;;;2.17;1.97;;;22.40;92.10;;;22.94;57.45;98809.63;5030915;27;124910;-72
2022/08/02 03:05:12;;;;;;;2.43;2.00;;;22.40;92.00;;;22.99;57.46;98819.72;5050384;27;123813;-71
2022/08/02 03:07:39;;;;;;;2.33;1.73;;;22.40;91.90;;;23.02;57.24;98812.50;5033741;27;114493;-71
2022/08/02 03:10:07;;;;;;;2.23;1.90;;;22.50;92.00;;;23.05;57.37;98809.72;5043456;27;114585;-71
2022/08/02 03:12:35;;;;;;;2.47;1.80;;;22.50;91.90;;;23.11;57.25;98812.94;5049340;27;123400;-71
2022/08/02 03:15:06;;;;;;;1.30;1.20;;;22.50;91.90;;;23.12;57.15;98811.75;5043286;27;123961;-71
2022/08/02 03:17:41;;;;;;;2.27;1.63;;;22.50;91.80;;;23.12;56.81;98818.19;5042946;27;115737;-71
2022/08/02 03:20:19;;;;;;;2.10;1.60;;;22.60;91.80;;;23.08;57.06;98811.72;5045700;27;114897;-71
2022/08/02 03:22:46;;;;;;;4.60;1.87;;;22.60;91.70;;;23.07;56.76;98817.75;5049107;27;123830;-71
2022/08/02 03:25:14;;;;;;;1.77;1.67;;;22.50;91.70;;;23.06;56.74;98819.78;5041941;27;123867;-71
2022/08/02 03:27:41;;;;;;;2.83;1.77;;;22.50;91.60;;;23.02;56.80;98823.78;5038692;27;114071;-71
2022/08/02 03:30:11;;;;;;;1.83;1.63;;;22.50;91.50;;;22.98;56.91;98825.78;5048256;27;113947;-71
2022/08/02 03:32:40;;;;;;;3.53;2.07;;;22.50;91.50;;;22.98;56.83;98829.41;5039093;27;123582;-71
2022/08/02 03:35:11;;;;;;;2.00;1.60;;;22.50;91.60;;;23.00;57.08;98834.63;5045255;27;123665;-71
2022/08/02 03:37:39;;;;;;;2.20;1.73;;;22.50;91.60;;;23.00;56.96;98829.81;5041631;27;114324;-70
2022/08/02 03:40:08;;;;;;;2.03;1.50;;;22.50;91.60;;;23.00;57.15;98834.63;5042844;27;113710;-71
2022/08/02 03:42:35;;;;;;;1.73;1.60;;;22.50;91.60;;;22.99;57.05;98839.47;5037616;27;123559;-71
2022/08/02 03:45:04;;;;;;;2.10;1.90;;;22.50;91.60;;;22.97;57.17;98841.88;5040660;27;123698;-71
2022/08/02 03:47:31;;;;;;;2.20;1.77;;;22.50;91.60;;;22.97;56.95;98841.88;5025406;28;113287;-71
2022/08/02 03:50:00;;;;;;;2.60;1.70;;;22.50;91.60;;;22.97;56.80;98841.88;5029036;27;114201;-71
2022/08/02 03:52:27;;;;;;;3.13;1.93;;;22.50;91.60;;;22.97;57.01;98841.88;5043334;27;123848;-71
2022/08/02 03:54:54;;;;;;;2.90;1.37;;;22.50;91.70;;;22.98;56.92;98842.69;5047182;27;123738;-71
2022/08/02 03:57:20;;;;;;;3.30;1.93;;;22.50;91.60;;;22.96;56.86;98842.22;5044660;27;114341;-72
2022/08/02 03:59:47;;;;;;;2.20;1.90;;;22.50;91.60;;;22.97;57.08;98844.69;5034987;27;114011;-72
2022/08/02 04:02:13;;;;;;;2.53;1.50;;;22.50;91.60;;;22.97;56.96;98846.69;5039970;27;124059;-71
2022/08/02 04:04:40;;;;;;;2.37;1.87;;;22.50;91.60;;;22.97;56.87;98850.34;5040049;27;124341;-71
2022/08/02 04:07:06;;;;;;;6.40;2.07;;;22.50;91.60;;;22.97;56.71;98855.97;5041101;27;115138;-71
2022/08/02 04:09:33;;;;;;;2.00;1.80;;;22.50;91.60;;;22.97;56.63;98864.44;5048553;27;114231;-71
2022/08/02 04:12:00;;;;;;;2.43;1.63;;;22.50;91.50;;;22.98;56.97;98865.22;5045137;27;124163;-71
2022/08/02 04:14:27;;;;;;;3.03;1.67;;;22.50;91.50;;;22.99;56.77;98872.47;5049939;27;124113;-71
2022/08/02 04:17:02;;;;;;;1.83;1.67;;;22.50;91.50;;;22.97;56.85;98864.44;5036530;27;114221;-71
2022/08/02 04:19:38;;;;;;;2.70;1.83;;;22.50;91.50;;;22.95;56.69;98869.63;5045929;27;115152;-71
2022/08/02 04:22:23;;;;;;;1.93;1.60;;;22.50;91.50;;;22.94;56.90;98871.63;5019288;27;123271;-71
2022/08/02 04:24:56;;;;;;;2.30;1.60;;;22.50;91.50;;;23.02;56.55;98874.50;5043956;27;123618;-71
2022/08/02 04:27:23;;;;;;;3.00;1.67;;;22.50;91.50;;;23.07;56.46;98880.56;5036030;27;113970;-71
2022/08/02 04:29:51;;;;;;;2.50;1.93;;;22.50;91.50;;;23.15;56.41;98881.41;5034998;27;114068;-71
2022/08/02 04:32:19;;;;;;;3.50;2.10;;;22.50;91.50;;;23.29;56.21;98880.66;5035075;27;125840;-71
2022/08/02 04:34:46;;;;;;;2.60;2.10;;;22.60;91.60;;;23.42;55.80;98879.09;5045692;27;123673;-71
2022/08/02 04:37:13;;;;;;;1.73;1.63;;;22.70;91.60;;;23.47;55.61;98877.94;5042665;27;113542;-71
2022/08/02 04:39:42;;;;;;;3.10;1.70;;;22.70;91.40;;;23.46;55.74;98890.41;5036792;27;113498;-71
2022/08/02 04:42:09;;;;;;;6.93;2.00;;;22.80;91.30;;;23.46;55.42;98890.41;5026750;27;123149;-71
2022/08/02 04:44:35;;;;;;;2.17;1.80;;;22.80;91.20;;;23.44;55.47;98898.47;5035745;27;123578;-70
2022/08/02 04:47:04;;;;;;;5.20;1.73;;;22.90;91.10;;;23.44;55.31;98887.19;5035114;27;114354;-71
2022/08/02 04:49:31;;;;;;;3.87;1.63;;;22.90;91.00;;;23.43;55.52;98899.66;5047022;27;113925;-71
2022/08/02 04:51:59;;;;;;;2.23;1.80;;;22.90;90.90;;;23.42;55.45;98889.59;5043825;27;123924;-73
2022/08/02 04:54:26;;;;;;;3.07;2.10;;;22.90;90.90;;;23.41;55.13;98885.16;5041054;27;124315;-71
2022/08/02 04:56:52;;;;;;;3.17;1.97;;;22.90;90.80;;;23.38;55.30;98878.31;5043056;27;115411;-71
2022/08/02 04:59:18;;;;;;;2.27;1.70;;;22.90;90.70;;;23.35;54.96;98879.91;5046243;27;114926;-71
2022/08/02 05:01:45;;;;;;;2.80;1.87;;;22.90;90.60;;;23.31;54.71;98881.88;5047732;27;123889;-72
2022/08/02 05:04:12;;;;;;;3.10;1.83;;;22.90;90.50;;;23.27;54.79;98881.06;5048288;27;123724;-71
2022/08/02 05:06:38;;;;;;;2.63;1.53;;;22.80;90.50;;;23.28;55.03;98884.69;5049495;27;114182;-71
2022/08/02 05:09:05;;;;;;;5.30;2.37;;;22.80;90.50;;;23.30;54.86;98887.94;5041690;27;113129;-71
2022/08/02 05:11:31;;;;;;;1.97;1.60;;;22.80;90.50;;;23.33;55.17;98881.50;5036170;27;124944;-71
2022/08/02 05:13:58;;;;;;;1.80;1.60;;;22.80;90.50;;;23.36;54.83;98889.97;5034117;27;123686;-73
2022/08/02 05:16:27;;;;;;;3.00;2.10;;;22.80;90.40;;;23.38;54.71;98889.56;5033232;27;113405;-71
2022/08/02 05:18:53;;;;;;;3.13;2.10;;;22.90;90.40;;;23.42;54.56;98883.94;5040732;27;113725;-71
2022/08/02 05:21:20;;;;;;;2.17;1.83;;;22.90;90.40;;;23.44;54.45;98881.53;5050968;27;123209;-72
2022/08/02 05:23:46;;;;;;;2.87;1.83;;;22.90;90.30;;;23.45;54.34;98875.50;5038335;27;123913;-72
2022/08/02 05:26:13;;;;;;;3.40;1.80;;;22.90;90.20;;;23.50;54.15;98882.75;5036270;27;114367;-71
2022/08/02 05:28:39;;;;;;;2.50;1.70;;;23.00;90.20;;;23.54;54.18;98872.31;5043708;27;113860;-73
2022/08/02 05:31:06;;;;;;;2.10;1.90;;;23.00;90.20;;;23.59;53.91;98874.75;5039500;27;124295;-73
2022/08/02 05:33:32;;;;;;;2.70;2.27;;;23.00;90.10;;;23.67;53.93;98884.84;5043545;27;123433;-72
2022/08/02 05:35:59;;;;;;;2.00;1.80;;;23.10;90.20;;;23.72;53.65;98881.69;5041510;27;114308;-73
2022/08/02 05:38:27;;;;;;;2.00;1.70;;;23.10;90.00;;;23.72;53.23;98872.38;5038566;27;113865;-72
2022/08/02 05:40:53;;;;;;;2.33;1.80;;;23.20;89.60;;;23.70;53.10;98875.59;5034956;27;124320;-72
2022/08/02 05:43:20;;;;;;;1.97;1.87;;;23.20;89.30;;;23.70;53.13;98875.59;5035153;27;123915;-72
2022/08/02 05:45:46;;;;;;;2.50;2.10;;;23.20;89.00;;;23.73;52.87;98866.34;5043470;27;114789;-73
2022/08/02 05:48:13;;;;;;;6.20;2.00;;;23.20;88.90;;;23.72;52.54;98875.19;5040461;27;114952;-72
2022/08/02 05:50:44;;;;;;;3.83;2.10;;;23.20;88.40;;;23.70;52.47;98877.59;5037999;27;124031;-72
2022/08/02 05:53:43;;;;;;;3.37;2.23;;;23.10;88.40;;;23.70;52.52;98877.59;5039437;27;123072;-72
2022/08/02 05:56:59;;;;;;;3.27;2.23;;;23.10;88.70;;;23.72;53.12;98878.03;5040003;27;113737;-72
2022/08/02 05:59:58;;;;;;;2.17;1.97;;;23.20;89.10;;;23.79;52.84;98876.03;5034596;27;114163;-72
2022/08/02 06:02:30;;;;;;;3.87;2.23;;;23.20;88.90;;;23.79;52.29;98886.50;5042202;27;124001;-72
2022/08/02 06:05:14;;;;;;;3.70;1.93;;;23.20;88.30;;;23.78;52.16;98888.53;5037105;27;124033;-72
2022/08/02 06:07:44;;;;;;;3.40;2.40;;;23.20;87.80;;;23.78;52.09;98880.06;5039595;27;112766;-72
2022/08/02 06:10:13;;;;;;;2.73;2.30;;;23.20;87.60;;;23.79;51.90;98878.84;5041204;27;114228;-72
2022/08/02 06:13:00;;;;;;;2.70;2.00;;;23.30;87.50;;;23.82;51.76;98885.72;5037458;27;124063;-72
2022/08/02 06:15:27;;;;;;;3.60;1.97;;;23.30;87.20;;;23.85;51.50;98878.47;5043854;27;123877;-72
2022/08/02 06:17:54;;;;;;;2.40;2.20;;;23.30;87.10;;;23.86;51.59;98880.91;5043774;27;114286;-72
2022/08/02 06:20:23;;;;;;;5.10;2.27;;;23.30;86.90;;;23.87;51.58;98884.53;5033837;27;114511;-72
2022/08/02 06:22:51;;;;;;;2.90;2.23;;;23.40;86.80;;;23.92;51.50;98886.94;5029694;27;124599;-72
2022/08/02 06:25:18;;;;;;;7.30;2.90;;;23.40;86.80;;;23.96;51.54;98890.56;5028944;27;123905;-72
2022/08/02 06:27:48;;;;;;;2.23;1.80;;;23.40;86.70;;;24.01;51.12;98893.81;5031990;27;113918;-72
2022/08/02 06:30:14;;;;;;;2.33;2.13;;;23.40;86.60;;;24.07;51.25;98882.91;5036170;27;113335;-72
2022/08/02 06:32:44;;;;;;;4.93;2.40;;;23.50;86.70;;;24.12;51.39;98888.16;5041005;27;123637;-72
2022/08/02 06:35:10;;;;;;;3.00;2.27;;;23.50;86.60;;;24.17;50.75;98881.34;5037208;27;122044;-72
2022/08/02 06:38:01;;;;;;;3.73;2.60;;;23.60;86.40;;;24.17;51.03;98882.13;5040083;27;115178;-72
2022/08/02 06:40:43;;;;;;;3.13;2.20;;;23.60;86.10;;;24.24;51.07;98884.97;5033424;27;115281;-72
2022/08/02 06:43:11;;;;;;;4.67;2.60;;;23.70;86.10;;;24.29;50.49;98880.94;5031483;27;123684;-73
2022/08/02 06:45:39;;;;;;;2.63;2.10;;;23.70;85.80;;;24.31;50.72;98872.06;5031435;27;124318;-72
2022/08/02 06:48:06;;;;;;;3.70;2.67;;;23.70;85.70;;;24.38;50.53;98872.88;5038929;27;114352;-72
2022/08/02 06:50:34;;;;;;;3.83;2.20;;;23.70;85.60;;;24.46;50.22;98876.53;5031182;27;113333;-71
2022/08/02 06:53:00;;;;;;;2.73;2.50;;;23.80;85.50;;;24.55;50.14;98881.75;5029740;27;124123;-72
2022/08/02 06:55:28;;;;;;;2.60;2.23;;;23.90;85.40;;;24.60;49.92;98884.19;5030701;27;123835;-72
2022/08/02 06:57:54;;;;;;;3.23;2.30;;;24.00;85.20;;;24.66;49.74;98877.72;5029637;27;114598;-72
2022/08/02 07:00:21;;;;;;;4.70;2.63;;;24.00;84.80;;;24.69;49.21;98887.41;5028666;27;114107;-72
2022/08/02 07:02:49;;;;;;;2.97;2.67;;;24.00;84.40;;;24.72;49.21;98885.78;5026773;27;123230;-72
2022/08/02 07:05:15;;;;;;;3.93;2.93;;;24.10;84.30;;;24.74;49.04;98881.34;4992566;27;1239183;-72
2022/08/02 07:07:42;;;;;;;3.97;2.87;;;24.10;84.00;;;24.80;49.09;98881.75;5028637;27;114229;-72
2022/08/02 07:10:09;;;;;;;2.87;2.57;;;24.10;83.90;;;24.84;48.85;98886.16;5030317;27;113554;-72
2022/08/02 07:12:35;;;;;;;5.30;2.57;;;24.20;83.60;;;24.92;48.83;98878.47;5028463;27;124288;-71
2022/08/02 07:15:06;;;;;;;2.50;2.30;;;24.20;83.60;;;24.99;48.53;98884.13;5033206;27;124124;-71
2022/08/02 07:17:33;;;;;;;5.73;2.80;;;24.30;83.50;;;25.07;48.54;98882.88;5030797;27;113540;-71
2022/08/02 07:20:00;;;;;;;3.43;2.80;;;24.30;83.10;;;25.11;48.36;98889.31;5026548;27;114245;-71
2022/08/02 07:22:27;;;;;;;3.57;2.87;;;24.40;82.80;;;25.12;48.39;98888.13;5028222;27;124113;-72
2022/08/02 07:24:56;;;;;;;5.43;3.10;;;24.50;82.80;;;25.17;47.79;98888.94;5029602;27;122516;-72
2022/08/02 07:27:24;;;;;;;3.47;2.90;;;24.50;82.50;;;25.21;47.89;98890.56;5028362;27;115189;-72
2022/08/02 07:29:51;;;;;;;27.83;3.43;;;24.50;82.20;;;25.25;47.41;98890.53;5028120;27;114808;-71
2022/08/02 07:32:20;;;;;;;4.10;2.67;;;24.50;82.00;;;25.32;47.81;98884.84;5010344;28;124054;-72
2022/08/02 07:34:48;;;;;;;3.70;3.33;;;24.70;82.00;;;25.37;47.57;98880.81;5027670;27;124249;-73
2022/08/02 07:37:14;;;;;;;3.20;2.90;;;24.70;81.50;;;25.39;47.35;98884.84;5029296;27;114019;-72
2022/08/02 07:39:41;;;;;;;7.50;3.17;;;24.70;81.50;;;25.46;47.47;98886.81;5032352;27;114007;-72
2022/08/02 07:42:07;;;;;;;5.37;3.50;;;24.80;81.80;;;25.58;46.96;98877.88;5043137;27;124571;-70
2022/08/02 07:44:34;;;;;;;3.60;2.80;;;24.80;81.60;;;25.64;46.74;98883.91;5043349;27;123953;-71
2022/08/02 07:47:01;;;;;;;3.40;2.27;;;24.90;81.30;;;25.66;46.71;98892.81;5048426;27;114324;-71
2022/08/02 07:49:28;;;;;;;5.73;3.07;;;24.90;81.10;;;25.75;47.07;98887.47;5049038;27;114223;-71
2022/08/02 07:51:55;;;;;;;7.23;3.40;;;25.00;81.10;;;25.86;46.91;98891.09;5047649;27;124236;-71
2022/08/02 07:54:22;;;;;;;5.60;2.73;;;25.10;80.90;;;25.96;46.57;98892.25;5041944;27;123389;-71
2022/08/02 07:56:48;;;;;;;5.20;3.40;;;25.20;80.80;;;26.02;47.07;98892.63;5048225;27;114029;-71
2022/08/02 07:59:15;;;;;;;5.60;3.23;;;25.30;80.80;;;26.05;46.30;98883.28;5047636;27;114923;-71
2022/08/02 08:01:41;;;;;;;3.77;2.77;;;25.30;80.50;;;26.07;46.17;98890.16;5045220;27;124158;-70
2022/08/02 08:04:08;;;;;;;4.57;2.70;;;25.30;80.30;;;26.10;46.17;98889.31;5036142;27;122803;-71
2022/08/02 08:06:34;;;;;;;3.40;3.00;;;25.40;80.30;;;26.19;45.97;98898.16;5045975;27;114364;-70
2022/08/02 08:09:01;;;;;;;9.67;2.90;;;25.50;80.20;;;26.29;46.08;98892.81;5043197;27;114293;-70
2022/08/02 08:11:27;;;;;;;4.37;2.50;;;25.50;79.80;;;26.33;45.73;98897.25;5040389;27;124077;-70
2022/08/02 08:13:54;;;;;;;3.17;2.60;;;25.70;79.60;;;26.40;45.55;98885.84;5034019;27;123980;-70
2022/08/02 08:16:21;;;;;;;2.83;2.33;;;25.70;79.30;;;26.47;45.65;98889.84;5040382;27;115342;-70
2022/08/02 08:18:48;;;;;;;3.33;2.30;;;25.80;79.10;;;26.56;45.31;98881.69;5030058;27;115468;-70
2022/08/02 08:21:14;;;;;;;5.13;2.77;;;25.80;78.80;;;26.63;44.97;98881.63;5027307;27;124259;-70
2022/08/02 08:23:40;;;;;;;4.90;2.70;;;25.90;78.60;;;26.65;45.03;98882.00;5040963;27;122957;-71
2022/08/02 08:26:07;;;;;;;3.93;3.40;;;26.00;78.10;;;26.67;44.96;98876.72;5031261;27;114356;-70
2022/08/02 08:28:34;;;;;;;3.10;2.80;;;26.00;77.60;;;26.67;44.72;98888.06;5027481;27;114574;-70
2022/08/02 08:31:01;;;;;;;4.63;3.67;;;26.00;77.00;;;26.64;44.48;98883.25;5030110;27;123993;-71
2022/08/02 08:33:27;;;;;;;4.20;3.67;;;26.00;76.50;;;26.62;44.22;98886.47;5027543;27;123991;-70
2022/08/02 08:35:54;;;;;;;7.63;2.83;;;26.00;76.40;;;26.63;44.29;98885.28;5027028;27;113618;-70
2022/08/02 08:38:22;;;;;;;7.33;3.87;;;26.00;76.50;;;26.64;44.04;98878.38;5030525;27;114139;-71
2022/08/02 08:40:49;;;;;;;5.07;3.30;;;26.00;75.60;;;26.65;44.14;98882.84;5030395;27;124487;-71
2022/08/02 08:43:16;;;;;;;4.80;3.30;;;26.00;75.90;;;26.71;44.12;98883.19;5043510;27;123880;-71
2022/08/02 08:45:44;;;;;;;4.87;3.60;;;26.10;76.00;;;26.78;43.87;98880.25;5013772;27;113713;-71
2022/08/02 08:48:14;;;;;;;4.40;3.50;;;26.10;75.90;;;26.86;43.53;98876.13;5037532;27;113972;-71
2022/08/02 08:50:55;;;;;;;3.90;3.50;;;26.20;75.60;;;26.91;43.80;98879.75;5047959;27;124049;-71
2022/08/02 08:53:25;;;;;;;4.23;3.00;;;26.30;75.20;;;26.95;43.53;98871.97;5047144;27;123630;-71
2022/08/02 08:55:55;;;;;;;2.77;2.53;;;26.30;75.10;;;26.98;43.38;98874.81;5050234;27;114637;-71
2022/08/02 08:58:21;;;;;;;4.37;3.43;;;26.30;74.50;;;27.04;43.00;98875.16;5050981;27;114150;-71
2022/08/02 09:00:48;;;;;;;4.10;2.63;;;26.40;74.20;;;27.08;42.77;98885.22;5045118;27;123903;-71
2022/08/02 09:03:15;;;;;;;3.30;3.00;;;26.50;73.90;;;27.13;42.50;98869.75;5045012;27;123583;-71
2022/08/02 09:05:45;;;;;;;3.20;2.90;;;26.50;73.60;;;27.13;42.85;98866.13;5049366;27;115378;-71
2022/08/02 09:08:13;;;;;;;3.77;3.20;;;26.60;73.20;;;27.15;42.47;98867.31;5046721;27;115207;-70
2022/08/02 09:10:43;;;;;;;4.00;3.10;;;26.60;73.20;;;27.19;42.37;98865.28;5040317;27;124238;-71
2022/08/02 09:13:31;;;;;;;5.77;3.37;;;26.60;73.50;;;27.23;42.49;98863.19;5049127;27;123809;-71
2022/08/02 09:16:02;;;;;;;8.33;3.07;;;26.70;72.50;;;27.29;41.97;98860.69;5043545;27;114333;-70
2022/08/02 09:18:38;;;;;;;7.53;3.50;;;26.70;72.20;;;27.35;41.80;98863.84;5040096;27;114252;-71
2022/08/02 09:21:07;;;;;;;9.00;3.37;;;26.70;71.60;;;27.36;41.95;98860.59;5046075;27;124050;-71
2022/08/02 09:23:47;;;;;;;4.57;3.40;;;26.80;71.50;;;27.38;41.32;98858.16;5045185;27;124653;-71
2022/08/02 09:26:23;;;;;;;3.90;3.60;;;26.80;71.10;;;27.40;41.81;98858.50;5046624;27;114330;-71
2022/08/02 09:28:59;;;;;;;4.57;3.30;;;26.80;71.10;;;27.46;41.44;98853.19;5046272;27;113926;-71
2022/08/02 09:31:27;;;;;;;5.80;3.53;;;26.90;71.20;;;27.51;41.29;98864.06;5045959;27;124206;-71
2022/08/02 09:33:58;;;;;;;5.83;3.17;;;26.90;71.20;;;27.56;41.33;98855.06;5044275;27;125177;-71
2022/08/02 09:36:27;;;;;;;5.23;3.90;;;27.00;70.80;;;27.54;41.24;98844.16;5049365;27;113833;-71
2022/08/02 09:39:03;;;;;;;5.93;4.00;;;27.00;70.40;;;27.50;41.01;98859.63;5046442;27;113982;-70
2022/08/02 09:41:32;;;;;;;4.20;2.97;;;27.00;70.30;;;27.47;41.42;98849.91;5044029;27;124117;-71
2022/08/02 09:44:02;;;;;;;5.73;3.90;;;26.90;70.40;;;27.47;41.41;98843.44;5046883;27;124023;-70
2022/08/02 09:46:41;;;;;;;7.33;4.10;;;27.00;70.20;;;27.52;41.11;98851.50;5045761;27;114687;-70
2022/08/02 09:49:16;;;;;;;4.87;3.20;;;27.00;70.10;;;27.59;41.19;98845.69;5044097;27;114548;-69
2022/08/02 09:51:45;;;;;;;4.00;3.60;;;27.00;70.20;;;27.66;40.70;98856.16;5047878;27;124092;-69
2022/08/02 09:54:24;;;;;;;3.60;3.13;;;27.10;69.60;;;27.70;40.73;98846.38;5049688;27;123858;-71
2022/08/02 09:56:54;;;;;;;6.40;3.10;;;27.10;69.50;;;27.79;41.14;98845.03;5048046;27;114581;-70
2022/08/02 09:59:23;;;;;;;5.40;3.80;;;27.20;69.50;;;27.85;40.52;98840.50;5048313;27;114923;-70
2022/08/02 10:01:51;;;;;;;5.57;4.00;;;27.30;69.10;;;27.92;40.22;98846.09;5051370;27;124147;-70
2022/08/02 10:04:24;;;;;;;4.20;3.43;;;27.30;68.70;;;27.95;39.93;98839.53;5050412;27;124053;-70
2022/08/02 10:06:52;;;;;;;3.80;2.93;;;27.40;68.40;;;28.00;39.79;98852.47;5050881;27;114056;-70
2022/08/02 10:09:19;;;;;;;3.77;3.37;;;27.40;67.60;;;28.04;39.98;98836.97;5052827;27;113894;-71
2022/08/02 10:11:47;;;;;;;5.43;3.93;;;27.50;67.60;;;28.09;39.92;98842.16;5040907;27;124524;-71
2022/08/02 10:14:14;;;;;;;4.03;3.27;;;27.50;67.40;;;28.18;39.69;98836.75;5049229;27;124191;-70
2022/08/02 10:16:42;;;;;;;4.90;3.53;;;27.60;67.10;;;28.23;39.40;98840.31;5031530;27;114095;-70
2022/08/02 10:19:09;;;;;;;4.43;3.80;;;27.60;66.90;;;28.27;39.57;98839.03;5043576;27;114578;-70
2022/08/02 10:22:10;;;;;;;6.03;3.40;;;27.70;66.80;;;28.27;39.38;98829.72;5050053;27;124521;-70
2022/08/02 10:24:38;;;;;;;4.47;3.30;;;27.70;66.30;;;28.34;39.35;98826.72;5050250;27;124579;-70