Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:44;;;;;;;19.33;6.28;;;;;;;12.36;84.87;101892.75;5067772;28;20024;-78
2022/06/10 00:03:12;;;;;;;17.92;5.82;;;;;;;12.36;84.69;101898.97;5053082;28;20031;-79
2022/06/10 00:05:39;;;;;;;16.13;5.53;;;;;;;12.34;84.37;101909.00;5064233;28;20029;-78
2022/06/10 00:08:08;;;;;;;15.90;5.97;;;;;;;12.33;84.29;101895.59;5068449;28;20055;-78
2022/06/10 00:10:34;;;;;;;22.25;6.53;;;;;;;12.35;84.11;101904.47;5067307;28;20021;-78
2022/06/10 00:12:59;;;;;;;18.20;5.63;;;;;;;12.33;84.61;101895.59;5069357;28;20023;-79
2022/06/10 00:15:25;;;;;;;17.10;5.70;;;;;;;12.32;84.38;101894.75;5067389;28;20040;-78
2022/06/10 00:17:50;;;;;;;17.92;5.15;;;;;;;12.35;84.49;101893.69;5070618;28;20449;-78
2022/06/10 00:20:18;;;;;;;21.30;6.15;;;;;;;12.34;84.92;101897.34;5068202;28;20087;-78
2022/06/10 00:22:44;;;;;;;18.42;6.22;;;;;;;12.32;85.44;101896.59;5069901;28;20036;-78
2022/06/10 00:25:09;;;;;;;20.23;5.97;;;;;;;12.34;85.44;101902.72;5068069;28;20384;-78
2022/06/10 00:27:34;;;;;;;18.58;5.88;;;;;;;12.39;85.66;101895.22;5070662;28;20071;-78
2022/06/10 00:30:00;;;;;;;20.10;5.88;;;;;;;12.44;85.86;101892.22;5068355;28;20801;-78
2022/06/10 00:32:25;;;;;;;19.60;6.15;;;;;;;12.45;85.74;101891.28;5071191;28;20531;-79
2022/06/10 00:34:50;;;;;;;17.15;6.28;;;;;;;12.48;85.20;101891.94;5066319;28;20428;-79
2022/06/10 00:37:16;;;;;;;16.92;5.88;;;;;;;12.50;85.60;101895.38;5069247;28;20796;-79
2022/06/10 00:39:41;;;;;;;18.67;5.45;;;;;;;12.55;85.47;101892.41;5070445;28;20464;-78
2022/06/10 00:42:07;;;;;;;19.13;6.85;;;;;;;12.53;85.22;101887.13;5068907;28;20328;-78
2022/06/10 00:44:44;;;;;;;18.58;6.50;;;;;;;12.59;85.08;101900.19;5067858;28;20032;-78
2022/06/10 00:47:26;;;;;;;18.98;5.88;;;;;;;12.64;84.30;101890.94;5068189;28;20379;-78
2022/06/10 00:49:58;;;;;;;17.05;5.40;;;;;;;12.66;85.22;101891.69;5065251;28;20471;-78
2022/06/10 00:52:32;;;;;;;21.67;6.22;;;;;;;12.69;84.71;101889.66;5058611;28;20445;-78
2022/06/10 00:54:58;;;;;;;18.90;5.72;;;;;;;12.74;84.49;101878.59;5065475;28;20025;-79
2022/06/10 00:57:30;;;;;;;20.08;5.65;;;;;;;12.77;84.13;101876.53;5071371;28;20492;-79
2022/06/10 01:00:08;;;;;;;20.33;5.93;;;;;;;12.80;84.82;101878.19;5067208;28;20033;-79
2022/06/10 01:02:35;;;;;;;15.65;5.40;;;;;;;12.88;84.65;101877.66;5067450;28;20120;-78
2022/06/10 01:05:22;;;;;;;18.35;5.55;;;;;;;12.89;83.96;101877.56;5068056;28;20032;-78
2022/06/10 01:07:52;;;;;;;20.70;5.88;;;;;;;12.93;83.67;101883.63;5062405;28;20044;-79
2022/06/10 01:10:19;;;;;;;21.98;5.85;;;;;;;12.97;84.33;101879.72;5066532;28;20130;-79
2022/06/10 01:13:09;;;;;;;16.08;5.30;;;;;;;13.02;84.13;101883.00;5067965;28;20039;-79
2022/06/10 01:16:25;;;;;;;16.50;5.20;;;;;;;13.07;83.71;101891.63;5067550;28;20341;-79
2022/06/10 01:19:02;;;;;;;18.27;5.90;;;;;;;13.07;83.15;101886.25;5025493;28;20549;-78
2022/06/10 01:21:54;;;;;;;14.80;5.25;;;;;;;13.14;83.20;101885.84;5006085;28;20121;-78
2022/06/10 01:24:50;;;;;;;17.50;5.20;;;;;;;13.16;82.92;101887.44;5015906;28;20107;-78
2022/06/10 01:30:22;;;;;;;18.75;5.13;;;;;;;13.22;82.62;101878.06;5030951;28;20099;-78
2022/06/10 01:33:09;;;;;;;19.67;5.18;;;;;;;13.24;82.70;101878.84;5011357;28;20064;-78
2022/06/10 01:35:53;;;;;;;18.33;5.45;;;;;;;13.26;82.77;101891.25;5031132;28;20037;-78
2022/06/10 01:38:21;;;;;;;19.08;5.55;;;;;;;13.27;82.96;101890.28;5030803;28;20128;-78
2022/06/10 01:41:08;;;;;;;16.33;4.90;;;;;;;13.28;82.11;101893.88;5018388;28;20460;-78
2022/06/10 01:44:19;;;;;;;18.65;4.80;;;;;;;13.34;81.95;101884.47;5027302;28;20040;-78
2022/06/10 01:46:52;;;;;;;14.73;4.82;;;;;;;13.34;81.93;101888.09;4954068;28;20063;-78
2022/06/10 01:49:17;;;;;;;18.83;5.00;;;;;;;13.37;82.65;101892.41;4965458;28;20047;-78
2022/06/10 01:52:02;;;;;;;16.13;5.15;;;;;;;13.39;82.20;101895.88;4972659;28;20038;-78
2022/06/10 01:54:46;;;;;;;17.77;5.03;;;;;;;13.41;81.67;101883.13;5006763;28;20087;-78
2022/06/10 01:57:24;;;;;;;11.85;3.88;;;;;;;13.43;81.37;101892.84;4995857;28;20132;-78
2022/06/10 01:59:59;;;;;;;16.30;4.72;;;;;;;13.44;81.44;101881.09;5008228;28;20026;-78
2022/06/10 02:02:31;;;;;;;16.05;4.25;;;;;;;13.43;81.67;101878.50;4993662;28;20034;-78
2022/06/10 02:05:06;;;;;;;16.27;3.97;;;;;;;13.47;81.59;101882.72;5010613;28;20037;-78
2022/06/10 02:07:36;;;;;;;12.27;3.85;;;;;;;13.45;81.66;101879.25;5009975;28;20034;-79
2022/06/10 02:10:05;;;;;;;;;;;;;;;13.56;81.28;101894.72;5009868;28;20042;-79
2022/06/10 02:12:37;;;;;;;15.38;4.53;;;;;;;13.51;81.75;101892.31;4990326;28;19921;-79
2022/06/10 02:15:13;;;;;;;18.73;4.55;;;;;;;13.54;81.24;101893.94;4985966;28;20054;-78
2022/06/10 02:17:45;;;;;;;13.32;4.38;;;;;;;13.55;80.71;101890.28;5007188;28;20040;-79
2022/06/10 02:20:18;;;;;;;13.88;4.03;;;;;;;13.56;81.43;101886.63;5004672;28;20787;-79
2022/06/10 02:22:46;;;;;;;15.48;4.47;;;;;;;13.57;80.79;101878.41;5052447;28;20052;-79
2022/06/10 02:25:17;;;;;;;15.30;4.57;;;;;;;13.60;81.47;101891.69;5071025;28;20024;-79
2022/06/10 02:27:48;;;;;;;16.15;4.53;;;;;;;13.61;81.01;101890.69;5069823;28;20028;-79
2022/06/10 02:30:23;;;;;;;13.95;3.80;;;;;;;13.62;81.00;101895.13;5070681;28;20112;-78
2022/06/10 02:32:49;;;;;;;16.27;4.38;;;;;;;13.66;81.03;101897.63;5070452;28;20074;-79
2022/06/10 02:35:16;;;;;;;15.52;4.03;;;;;;;13.67;81.00;101902.06;5066615;28;20028;-79
2022/06/10 02:38:05;;;;;;;17.65;4.90;;;;;;;13.69;80.69;101892.00;5071784;28;20506;-78
2022/06/10 02:40:53;;;;;;;14.77;4.60;;;;;;;13.71;80.64;101903.59;5067544;28;20445;-78
2022/06/10 02:43:38;;;;;;;15.98;4.78;;;;;;;13.72;80.70;101900.78;5072123;28;20582;-78
2022/06/10 02:46:16;;;;;;;15.02;4.32;;;;;;;13.73;80.78;101905.19;5069966;28;20025;-78
2022/06/10 02:49:00;;;;;;;19.90;4.63;;;;;;;13.75;81.21;101902.41;5072246;28;20507;-78
2022/06/10 02:51:26;;;;;;;12.32;3.65;;;;;;;13.73;81.27;101907.88;5056284;28;20392;-78
2022/06/10 02:53:52;;;;;;;17.73;4.82;;;;;;;13.74;80.96;101906.06;5071320;28;20033;-78
2022/06/10 02:56:26;;;;;;;15.13;3.45;;;;;;;13.76;80.90;101901.41;5072346;28;20021;-78
2022/06/10 03:02:03;;;;;;;19.85;4.97;;;;;;;13.79;81.10;101904.78;5071758;28;20093;-78
2022/06/10 03:05:02;;;;;;;15.55;4.07;;;;;;;13.84;80.73;101912.56;5066361;28;20500;-78
2022/06/10 03:07:34;;;;;;;15.60;4.38;;;;;;;13.81;81.16;101908.22;5067915;28;20017;-78
2022/06/10 03:10:12;;;;;;;13.48;3.90;;;;;;;13.84;81.36;101909.84;5071436;28;20056;-78
2022/06/10 03:12:57;;;;;;;9.77;3.53;;;;;;;13.86;81.19;101909.75;5069202;28;20032;-78
2022/06/10 03:15:48;;;;;;;13.95;4.20;;;;;;;13.88;81.09;101914.06;5070216;28;20036;-79
2022/06/10 03:18:35;;;;;;;12.57;3.78;;;;;;;13.86;80.72;101926.81;5070270;28;20045;-78
2022/06/10 03:21:09;;;;;;;18.02;4.55;;;;;;;13.90;81.09;101920.22;5071653;28;20024;-78
2022/06/10 03:23:54;;;;;;;17.80;4.15;;;;;;;13.91;81.02;101929.19;5068837;28;20040;-78
2022/06/10 03:26:59;;;;;;;18.13;4.38;;;;;;;13.91;80.50;101924.66;5070814;28;20056;-78
2022/06/10 03:29:35;;;;;;;15.60;3.80;;;;;;;13.93;81.35;101927.25;5071976;28;20028;-78
2022/06/10 03:32:09;;;;;;;12.15;4.10;;;;;;;13.92;81.53;101934.47;5070142;28;20029;-79
2022/06/10 03:34:40;;;;;;;11.98;3.90;;;;;;;13.92;82.15;101933.63;5069190;28;20024;-79
2022/06/10 03:37:07;;;;;;;13.73;3.97;;;;;;;13.92;81.12;101936.34;5071377;28;20389;-78
2022/06/10 03:39:33;;;;;;;17.67;3.90;;;;;;;13.94;81.98;101934.41;5069312;28;20031;-78
2022/06/10 03:42:04;;;;;;;15.98;3.40;;;;;;;13.93;82.46;101929.97;5070330;28;20025;-78
2022/06/10 03:44:32;;;;;;;14.90;3.90;;;;;;;13.92;83.89;101923.66;5067389;28;20056;-78
2022/06/10 03:46:58;;;;;;;14.20;4.22;;;;;;;13.91;83.54;101921.97;5052488;28;20111;-78
2022/06/10 03:49:31;;;;;;;14.88;3.97;;;;;;;13.91;84.47;101919.25;5069627;28;20119;-78
2022/06/10 03:51:58;;;;;;;17.67;4.15;;;;;;;13.94;84.17;101920.88;5070478;28;20431;-78
2022/06/10 03:54:25;;;;;;;12.73;3.88;;;;;;;13.91;84.01;101924.66;5069700;28;20494;-78
2022/06/10 03:56:52;;;;;;;15.98;4.70;;;;;;;13.94;83.50;101929.84;5068232;28;20021;-78
2022/06/10 03:59:18;;;;;;;15.45;4.53;;;;;;;13.95;83.43;101937.00;5070235;28;20028;-78
2022/06/10 04:01:43;;;;;;;15.48;4.28;;;;;;;13.97;83.47;101935.03;5066553;28;20154;-78
2022/06/10 04:04:09;;;;;;;16.27;4.43;;;;;;;13.96;82.77;101933.31;5069555;28;20506;-78
2022/06/10 04:06:34;;;;;;;21.10;5.03;;;;;;;14.00;83.29;101933.97;5069853;28;20042;-78
2022/06/10 04:08:59;;;;;;;17.33;4.45;;;;;;;14.02;82.64;101937.41;5067784;28;20031;-79
2022/06/10 04:11:25;;;;;;;18.30;4.05;;;;;;;14.04;83.18;101934.59;5070206;28;20068;-78
2022/06/10 04:13:50;;;;;;;21.80;4.32;;;;;;;14.04;83.45;101943.59;5065650;28;20022;-78
2022/06/10 04:16:16;;;;;;;12.27;3.88;;;;;;;14.07;83.71;101934.38;5068759;28;20043;-78
2022/06/10 04:18:41;;;;;;;14.73;3.60;;;;;;;14.08;83.42;101941.53;5069802;28;20040;-79
2022/06/10 04:21:07;;;;;;;14.35;4.28;;;;;;;14.11;83.51;101949.41;5067343;28;20507;-78
2022/06/10 04:23:32;;;;;;;12.25;4.45;;;;;;;14.12;85.42;101953.84;5049366;28;20033;-78
2022/06/10 04:25:58;;;;;;;15.00;4.22;;;;;;;14.12;84.65;101956.56;5066438;28;20449;-78
2022/06/10 04:28:24;;;;;;;15.27;4.25;;;;;;;14.13;84.63;101950.19;5067622;28;20035;-78
2022/06/10 04:30:51;;;;;;;17.33;4.18;;;;;;;14.11;83.93;101952.13;5068501;28;20058;-78
2022/06/10 04:33:18;;;;;;;15.55;3.60;;;;;;;14.15;85.52;101950.94;5069131;28;20029;-78
2022/06/10 04:35:45;;;;;;;14.80;3.72;;;;;;;14.17;84.97;101951.69;5070723;28;20048;-78
2022/06/10 04:38:13;;;;;;;18.42;4.15;;;;;;;14.17;84.89;101946.28;5068757;28;20031;-78
2022/06/10 04:40:38;;;;;;;11.43;3.30;;;;;;;14.20;85.26;101951.44;5069802;28;20030;-78
2022/06/10 04:43:06;;;;;;;15.85;4.30;;;;;;;14.21;84.62;101955.03;5068208;28;20278;-78
2022/06/10 04:45:39;;;;;;;17.98;3.97;;;;;;;14.21;84.32;101952.34;5052807;28;20020;-78
2022/06/10 04:48:05;;;;;;;14.05;3.88;;;;;;;14.22;83.43;101954.94;5066799;28;20428;-78
2022/06/10 04:50:30;;;;;;;13.77;3.90;;;;;;;14.24;84.31;101952.97;5070065;28;20021;-78
2022/06/10 04:52:57;;;;;;;17.17;4.03;;;;;;;14.27;84.37;101954.59;5068832;28;20054;-78
2022/06/10 04:55:25;;;;;;;17.42;4.10;;;;;;;14.28;84.09;101959.03;5068746;28;20040;-78
2022/06/10 04:57:53;;;;;;;14.25;3.13;;;;;;;14.29;84.16;101950.81;5061727;28;20146;-78
2022/06/10 05:00:27;;;;;;;8.38;3.30;;;;;;;14.31;83.91;101948.84;5060137;28;20822;-78
2022/06/10 05:02:53;;;;;;;18.50;4.32;;;;;;;14.33;83.56;101946.03;5056784;28;20033;-78
2022/06/10 05:05:19;;;;;;;14.18;3.92;;;;;;;14.33;83.84;101946.94;5062094;28;20070;-78
2022/06/10 05:07:45;;;;;;;18.00;4.00;;;;;;;14.36;82.89;101947.66;5069503;28;20033;-78
2022/06/10 05:10:15;;;;;;;18.48;4.53;;;;;;;14.36;83.22;101945.81;5068872;28;20101;-78
2022/06/10 05:12:40;;;;;;;16.98;4.05;;;;;;;14.40;83.25;101949.19;5068273;28;20039;-78
2022/06/10 05:15:07;;;;;;;12.65;3.70;;;;;;;14.42;83.21;101941.81;5060928;28;20379;-77
2022/06/10 05:17:32;;;;;;;17.00;3.90;;;;;;;14.44;82.95;101942.59;5066813;28;20070;-79
2022/06/10 05:19:58;;;;;;;13.40;3.95;;;;;;;14.47;83.06;101947.75;5064035;28;20558;-78
2022/06/10 05:22:23;;;;;;;14.77;4.15;;;;;;;14.49;83.71;101941.28;5070191;28;20376;-78
2022/06/10 05:24:48;;;;;;;11.45;3.33;;;;;;;14.51;83.20;101933.06;5067600;28;20164;-78
2022/06/10 05:27:14;;;;;;;15.88;3.95;;;;;;;14.54;83.00;101935.53;5069709;28;20029;-78
2022/06/10 05:29:39;;;;;;;12.15;3.55;;;;;;;14.58;83.20;101938.84;5055477;28;20032;-78
2022/06/10 05:32:05;;;;;;;12.02;3.40;;;;;;;14.58;83.03;101931.59;5055497;28;20042;-78
2022/06/10 05:34:46;;;;;;;11.57;3.63;;;;;;;14.63;83.25;101932.16;5065605;28;20372;-77
2022/06/10 05:37:19;;;;;;;14.30;4.20;;;;;;;14.66;83.04;101931.09;5068624;28;20107;-78
2022/06/10 05:39:45;;;;;;;18.00;4.07;;;;;;;14.73;83.42;101937.78;5068508;28;20108;-78
2022/06/10 05:42:10;;;;;;;13.98;3.75;;;;;;;14.77;83.04;101930.28;5068803;28;20024;-78
2022/06/10 05:44:41;;;;;;;15.05;3.63;;;;;;;14.80;82.47;101935.47;5067853;28;20028;-78
2022/06/10 05:47:10;;;;;;;18.00;3.92;;;;;;;14.84;83.22;101935.13;5062373;28;20081;-78
2022/06/10 05:49:38;;;;;;;14.40;3.67;;;;;;;14.88;82.83;101935.78;5062889;28;20032;-78
2022/06/10 05:52:06;;;;;;;14.45;3.88;;;;;;;14.91;82.99;101935.53;5059537;28;20074;-78
2022/06/10 05:54:33;;;;;;;13.63;3.28;;;;;;;14.94;82.66;101940.72;5055333;28;20032;-78
2022/06/10 05:56:59;;;;;;;11.23;3.53;;;;;;;14.98;82.93;101931.41;5062492;28;20378;-77
2022/06/10 05:59:29;;;;;;;17.98;3.47;;;;;;;15.03;83.38;101933.75;5050577;28;20040;-78
2022/06/10 06:01:54;;;;;;;16.33;4.35;;;;;;;15.08;82.99;101930.69;5059393;28;20032;-78
2022/06/10 06:04:19;;;;;;;13.27;3.63;;;;;;;15.12;82.34;101932.22;5060210;28;20028;-78
2022/06/10 06:06:45;;;;;;;17.77;3.97;;;;;;;15.17;81.72;101924.63;5053231;28;20033;-78
2022/06/10 06:09:14;;;;;;;13.40;3.45;;;;;;;15.21;81.84;101939.63;5059780;28;20032;-78
2022/06/10 06:11:39;;;;;;;15.67;3.33;;;;;;;15.26;82.00;101939.31;5059196;28;20021;-78
2022/06/10 06:14:04;;;;;;;10.48;2.70;;;;;;;15.31;82.20;101943.38;5066573;28;20290;-78
2022/06/10 06:16:30;;;;;;;14.88;3.70;;;;;;;15.32;80.88;101945.09;5063316;28;20136;-78
2022/06/10 06:18:55;;;;;;;10.50;3.40;;;;;;;15.36;81.42;101946.59;5062735;28;20504;-78
2022/06/10 06:21:20;;;;;;;11.10;3.13;;;;;;;15.40;81.60;101946.38;5059914;28;20024;-78
2022/06/10 06:23:45;;;;;;;15.63;3.67;;;;;;;15.44;81.37;101947.88;5061693;28;20550;-78
2022/06/10 06:26:15;;;;;;;13.13;3.33;;;;;;;15.46;81.54;101951.31;5067721;28;20037;-78
2022/06/10 06:28:42;;;;;;;15.30;3.28;;;;;;;15.48;80.92;101950.22;5069372;28;20025;-78
2022/06/10 06:31:07;;;;;;;15.07;3.35;;;;;;;15.48;80.45;101955.63;5068508;28;20415;-78
2022/06/10 06:33:33;;;;;;;10.63;3.08;;;;;;;15.51;80.59;101960.81;5067546;28;20035;-78
2022/06/10 06:35:58;;;;;;;15.85;3.25;;;;;;;15.53;80.82;101966.13;5067687;28;20023;-77
2022/06/10 06:38:29;;;;;;;16.58;3.38;;;;;;;15.55;79.84;101962.31;5064490;28;20064;-77
2022/06/10 06:40:54;;;;;;;13.18;3.05;;;;;;;15.58;80.47;101966.63;5067292;28;20032;-78
2022/06/10 06:43:19;;;;;;;9.75;2.80;;;;;;;15.61;80.00;101962.81;5064368;28;20039;-78
2022/06/10 06:45:45;;;;;;;13.38;3.15;;;;;;;15.63;80.40;101966.28;5068367;28;20546;-78
2022/06/10 06:48:11;;;;;;;18.58;3.40;;;;;;;15.65;80.89;101965.19;5072122;28;20050;-77
2022/06/10 06:50:42;;;;;;;11.07;3.40;;;;;;;15.68;80.05;101975.78;5072804;28;20032;-77
2022/06/10 06:53:07;;;;;;;10.93;3.05;;;;;;;15.72;80.41;101976.41;5062737;28;20028;-78
2022/06/10 06:55:34;;;;;;;12.75;3.83;;;;;;;15.75;79.43;101975.31;5072162;28;20028;-78
2022/06/10 06:58:00;;;;;;;8.77;2.42;;;;;;;15.79;80.68;101979.53;5071664;28;20078;-78
2022/06/10 07:00:28;;;;;;;12.70;3.25;;;;;;;15.82;79.51;101973.88;5073583;28;20391;-77
2022/06/10 07:02:53;;;;;;;16.25;3.72;;;;;;;15.84;79.67;101983.63;5072116;28;20028;-78
2022/06/10 07:05:19;;;;;;;16.75;3.45;;;;;;;15.87;80.18;101980.69;5073197;28;20034;-78
2022/06/10 07:07:44;;;;;;;14.63;3.08;;;;;;;15.87;79.29;101980.69;5073251;28;20032;-78
2022/06/10 07:10:15;;;;;;;12.95;3.30;;;;;;;15.91;79.56;101978.56;5071770;28;20024;-78
2022/06/10 07:12:41;;;;;;;15.90;3.53;;;;;;;15.94;78.85;101970.19;5066933;28;20164;-78
2022/06/10 07:15:07;;;;;;;16.90;3.72;;;;;;;16.00;79.78;101975.16;5060972;28;20056;-78
2022/06/10 07:17:33;;;;;;;11.55;3.00;;;;;;;16.04;79.39;101976.63;5072148;28;20039;-78
2022/06/10 07:19:59;;;;;;;10.93;3.40;;;;;;;16.12;79.02;101978.75;5072758;28;20357;-79
2022/06/10 07:22:26;;;;;;;12.52;3.08;;;;;;;16.19;78.36;101981.81;5070808;28;20108;-78
2022/06/10 07:24:55;;;;;;;10.65;3.00;;;;;;;16.25;78.45;101978.63;5051764;28;20044;-78
2022/06/10 07:27:20;;;;;;;10.37;3.27;;;;;;;16.30;78.30;101984.56;5052646;28;20090;-77
2022/06/10 07:29:46;;;;;;;10.00;3.05;;;;;;;16.32;78.25;101982.56;5053877;28;20024;-78
2022/06/10 07:32:11;;;;;;;17.10;2.95;;;;;;;16.34;79.02;101982.44;5055103;28;20104;-77
2022/06/10 07:34:36;;;;;;;9.90;3.00;;;;;;;16.34;78.86;101980.63;5071709;28;20379;-78
2022/06/10 07:37:03;;;;;;;12.02;3.17;;;;;;;16.36;78.50;101984.06;5062932;28;20028;-78
2022/06/10 07:39:28;;;;;;;8.85;2.65;;;;;;;16.34;77.54;101988.75;5061530;28;20029;-77
2022/06/10 07:42:02;;;;;;;9.07;3.00;;;;;;;16.37;77.76;101991.22;5072578;28;20088;-77
2022/06/10 07:44:38;;;;;;;15.10;2.72;;;;;;;16.38;78.36;101978.50;5070957;28;20025;-78
2022/06/10 07:47:07;;;;;;;10.35;2.80;;;;;;;16.38;78.86;101983.94;5062401;28;20025;-78
2022/06/10 07:49:33;;;;;;;;;;;;;;;16.40;78.18;101979.28;5060151;28;20421;-77
2022/06/10 07:51:58;;;;;;;14.70;3.30;;;;;;;16.38;77.81;101978.50;5068285;28;19960;-77
2022/06/10 07:54:24;;;;;;;13.05;4.00;;;;;;;16.40;77.37;101980.13;5061499;28;20029;-78
2022/06/10 07:56:50;;;;;;;8.65;2.85;;;;;;;16.46;77.51;101973.34;5050698;28;20036;-78
2022/06/10 07:59:16;;;;;;;12.95;3.13;;;;;;;16.53;77.51;101974.59;5048965;28;20033;-78
2022/06/10 08:01:42;;;;;;;10.13;3.00;;;;;;;16.63;77.71;101976.53;5051094;28;20372;-77
2022/06/10 08:04:08;;;;;;;9.05;2.67;;;;;;;16.68;76.58;101977.91;5059991;28;20388;-77
2022/06/10 08:06:35;;;;;;;17.48;3.28;;;;;;;16.78;76.65;101983.44;5059152;28;20062;-78
2022/06/10 08:09:01;;;;;;;11.63;2.85;;;;;;;16.85;77.31;101978.34;5069332;28;20031;-77
2022/06/10 08:11:27;;;;;;;12.05;3.35;;;;;;;16.93;77.26;101986.78;5061543;28;20021;-78
2022/06/10 08:13:52;;;;;;;14.38;3.33;;;;;;;16.98;75.43;101984.53;5059761;28;20107;-77
2022/06/10 08:16:18;;;;;;;12.88;3.15;;;;;;;17.04;76.30;101981.34;5055842;28;20123;-77
2022/06/10 08:18:44;;;;;;;10.55;3.30;;;;;;;17.09;73.94;101981.78;5068637;28;20156;-77
2022/06/10 08:23:56;;;;;;;16.45;3.50;;;;;;;17.20;73.53;101988.19;5067298;28;20638;-77
2022/06/10 08:26:22;;;;;;;17.23;3.40;;;;;;;17.22;70.90;101978.03;5060905;28;20427;-77
2022/06/10 08:28:48;;;;;;;13.65;3.42;;;;;;;17.24;72.39;101990.53;5053905;28;20047;-77
2022/06/10 08:31:14;;;;;;;17.52;3.60;;;;;;;17.28;72.38;101986.56;5053009;28;20392;-77
2022/06/10 08:33:40;;;;;;;14.50;3.75;;;;;;;17.29;71.90;101992.84;5049685;28;20150;-77
2022/06/10 08:36:06;;;;;;;18.02;4.10;;;;;;;17.31;72.27;101988.16;5051871;28;20457;-77
2022/06/10 08:38:32;;;;;;;16.85;3.97;;;;;;;17.34;72.59;101990.63;5051360;28;20021;-77
2022/06/10 08:41:04;;;;;;;17.33;4.38;;;;;;;17.38;71.62;101988.50;5057031;28;20024;-77
2022/06/10 08:43:55;;;;;;;18.58;4.45;;;;;;;17.41;72.45;101986.41;5057347;28;20036;-77
2022/06/10 08:47:00;;;;;;;17.55;3.83;;;;;;;17.45;72.21;101970.69;5065890;28;20029;-77
2022/06/10 08:49:57;;;;;;;15.98;4.07;;;;;;;17.52;72.89;101971.03;5068765;28;20028;-77
2022/06/10 08:52:27;;;;;;;14.60;4.25;;;;;;;17.58;72.33;101970.50;5063827;28;20067;-77
2022/06/10 08:54:59;;;;;;;14.38;3.35;;;;;;;17.67;71.91;101966.13;5071093;28;20459;-77
2022/06/10 08:57:35;;;;;;;15.02;3.40;;;;;;;17.74;72.10;101961.91;5071245;28;20035;-77
2022/06/10 09:00:01;;;;;;;14.88;3.72;;;;;;;17.90;72.08;101969.63;5067117;28;20020;-78
2022/06/10 09:02:33;;;;;;;17.30;4.22;;;;;;;17.99;72.72;101960.66;5065787;28;20039;-77
2022/06/10 09:05:19;;;;;;;17.23;3.55;;;;;;;18.05;71.74;101954.66;5071067;28;20111;-77
2022/06/10 09:07:53;;;;;;;12.15;3.80;;;;;;;18.12;71.46;101958.56;5069820;28;20115;-78
2022/06/10 09:10:30;;;;;;;18.08;3.42;;;;;;;18.17;70.68;101958.19;5070146;28;20103;-77
2022/06/10 09:13:09;;;;;;;8.02;3.20;;;;;;;18.22;71.95;101964.09;5069598;28;20388;-78
2022/06/10 09:15:59;;;;;;;14.13;3.60;;;;;;;18.27;70.98;101969.13;5063783;28;20040;-77
2022/06/10 09:18:36;;;;;;;13.88;3.35;;;;;;;18.33;71.23;101974.00;5045623;28;20076;-78
2022/06/10 09:21:12;;;;;;;16.58;4.35;;;;;;;18.33;70.43;101977.59;5068960;28;20025;-77
2022/06/10 09:23:41;;;;;;;17.55;4.82;;;;;;;18.37;71.70;101971.88;5070996;28;20078;-78
2022/06/10 09:26:19;;;;;;;12.40;4.00;;;;;;;18.37;70.65;101970.03;5068813;28;20390;-77
2022/06/10 09:28:44;;;;;;;20.92;4.22;;;;;;;18.39;70.53;101984.38;5068679;28;20028;-79
2022/06/10 09:31:39;;;;;;;13.05;4.07;;;;;;;18.39;70.54;101976.22;5069618;28;20021;-77
2022/06/10 09:34:29;;;;;;;15.70;4.10;;;;;;;18.41;70.01;101979.63;5065648;28;20476;-78
2022/06/10 09:37:09;;;;;;;22.20;4.45;;;;;;;18.44;69.60;101973.06;5070641;28;20039;-77
2022/06/10 09:43:07;;;;;;;15.07;4.07;;;;;;;18.55;70.92;101983.88;5074989;28;20039;-78
2022/06/10 09:45:50;;;;;;;20.70;3.90;;;;;;;18.62;70.85;101976.00;5072433;28;20387;-77
2022/06/10 09:48:46;;;;;;;14.73;4.28;;;;;;;18.68;71.91;101979.03;5073300;28;20021;-77
2022/06/10 09:51:39;;;;;;;13.85;4.40;;;;;;;18.80;72.20;101982.50;5059247;28;20473;-78
2022/06/10 09:54:29;;;;;;;15.75;3.97;;;;;;;18.84;70.67;101975.78;5058032;28;20214;-77
2022/06/10 09:57:16;;;;;;;14.82;4.57;;;;;;;18.97;70.22;101974.69;5073821;28;20028;-77
2022/06/10 10:00:03;;;;;;;17.75;4.70;;;;;;;19.07;69.92;101967.41;5068888;28;20519;-77
2022/06/10 10:02:50;;;;;;;16.17;4.85;;;;;;;19.15;71.15;101973.03;5073046;28;20017;-77
2022/06/10 10:05:28;;;;;;;16.95;4.80;;;;;;;19.23;69.69;101974.19;5073525;28;20051;-77
2022/06/10 10:08:08;;;;;;;15.10;4.80;;;;;;;19.26;70.50;101977.47;5073150;28;20043;-78
2022/06/10 10:10:46;;;;;;;28.83;5.57;;;;;;;19.25;69.46;101983.06;5073040;28;20455;-78
2022/06/10 10:13:36;;;;;;;14.73;4.70;;;;;;;19.24;69.82;101984.06;5074006;28;20032;-77
2022/06/10 10:16:23;;;;;;;18.95;4.75;;;;;;;19.19;69.30;101984.47;5057469;28;20040;-78
2022/06/10 10:19:03;;;;;;;15.95;4.75;;;;;;;19.12;67.83;101980.59;5069434;28;20048;-77
2022/06/10 10:21:44;;;;;;;16.15;4.90;;;;;;;19.10;69.82;101975.28;5054839;28;20388;-78
2022/06/10 10:24:20;;;;;;;14.75;4.43;;;;;;;19.20;71.75;101976.16;5065206;28;20032;-78
2022/06/10 10:26:47;;;;;;;17.50;5.00;;;;;;;19.26;69.68;101974.75;5053026;28;20357;-77
2022/06/10 10:29:15;;;;;;;17.33;5.97;;;;;;;19.36;69.75;101966.56;5058872;28;20024;-77
2022/06/10 10:31:51;;;;;;;18.23;5.30;;;;;;;19.49;69.36;101969.88;5066596;28;20037;-77
2022/06/10 10:34:23;;;;;;;19.55;5.00;;;;;;;19.53;69.84;101971.31;5068736;28;20021;-77
2022/06/10 10:36:55;;;;;;;15.70;4.55;;;;;;;19.64;70.39;101969.44;5063727;28;20433;-77
2022/06/10 10:39:26;;;;;;;20.13;5.15;;;;;;;19.73;69.54;101968.56;5063651;28;20119;-77
2022/06/10 10:41:53;;;;;;;16.30;4.75;;;;;;;19.81;69.31;101968.75;5070845;28;20032;-78
2022/06/10 10:44:53;;;;;;;13.32;4.88;;;;;;;19.88;69.61;101971.72;5065411;28;20112;-77
2022/06/10 10:47:23;;;;;;;18.00;5.95;;;;;;;20.01;69.66;101964.09;5069780;28;20068;-77
2022/06/10 10:50:07;;;;;;;17.42;5.40;;;;;;;20.08;69.09;101964.38;5070230;28;20040;-77
2022/06/10 10:52:32;;;;;;;16.38;4.80;;;;;;;20.16;68.58;101961.75;5063716;28;20036;-77
2022/06/10 10:55:20;;;;;;;15.98;5.63;;;;;;;20.17;68.01;101963.47;5067105;28;20020;-77
2022/06/10 10:58:10;;;;;;;18.23;5.40;;;;;;;20.20;68.12;101962.31;5069042;28;20028;-77
2022/06/10 11:00:40;;;;;;;15.07;4.88;;;;;;;20.18;68.11;101965.19;5056775;28;20056;-78
2022/06/10 11:03:05;;;;;;;15.88;5.57;;;;;;;20.20;67.30;101960.44;5070427;28;20028;-77
2022/06/10 11:05:47;;;;;;;19.17;5.65;;;;;;;20.20;67.61;101960.44;5070474;28;20089;-79
2022/06/10 11:08:28;;;;;;;16.92;6.22;;;;;;;20.20;68.04;101963.16;5071678;28;20143;-78
2022/06/10 11:11:04;;;;;;;17.20;5.50;;;;;;;20.30;70.52;101963.13;5071550;28;20032;-78
2022/06/10 11:13:53;;;;;;;16.05;4.88;;;;;;;20.39;70.09;101958.66;5071197;28;20103;-77
2022/06/10 11:16:31;;;;;;;19.05;5.70;;;;;;;20.50;68.68;101966.66;5064909;28;20100;-77
2022/06/10 11:19:23;;;;;;;16.10;5.75;;;;;;;20.50;67.06;101966.66;5070499;28;20407;-77
2022/06/10 11:21:58;;;;;;;15.35;5.32;;;;;;;20.50;67.60;101963.03;5058736;28;20107;-77
2022/06/10 11:24:28;;;;;;;18.17;5.22;;;;;;;20.49;68.23;101958.63;5072670;28;20035;-77
2022/06/10 11:27:02;;;;;;;19.15;5.03;;;;;;;20.45;66.17;101966.22;5071401;28;20028;-77
2022/06/10 11:29:29;;;;;;;14.38;5.28;;;;;;;20.43;66.97;101955.47;5070883;28;20028;-79
2022/06/10 11:32:01;;;;;;;19.30;6.20;;;;;;;20.45;68.02;101960.78;5069516;28;20182;-77
2022/06/10 11:34:34;;;;;;;17.27;5.50;;;;;;;20.46;67.07;101962.50;5068123;28;20357;-78
2022/06/10 11:37:17;;;;;;;14.77;4.47;;;;;;;20.45;66.17;101959.91;5068042;28;20518;-78
2022/06/10 11:39:49;;;;;;;16.17;4.93;;;;;;;20.45;66.61;101960.78;5067700;28;20388;-78
2022/06/10 11:42:17;;;;;;;16.88;4.55;;;;;;;20.53;65.95;101952.69;5066966;28;20191;-77
2022/06/10 11:44:49;;;;;;;18.50;5.28;;;;;;;20.61;66.71;101960.13;5068530;28;20033;-77
2022/06/10 11:47:26;;;;;;;17.25;4.63;;;;;;;20.67;65.40;101950.50;5064361;28;20032;-77
2022/06/10 11:50:02;;;;;;;13.95;4.53;;;;;;;20.65;64.10;101939.69;5064359;28;20503;-77
2022/06/10 11:52:35;;;;;;;18.25;4.93;;;;;;;20.65;65.54;101950.63;5067277;28;20074;-77