Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:27;;;;;;;2.72;1.20;;;20.60;95.20;;;;;;4199046;28;20032;-60
2023/06/28 00:03:28;;;;;;;2.63;1.10;;;20.50;95.40;;;;;;4198365;28;20090;-59
2023/06/28 00:05:30;;;;;;;1.83;1.17;;;20.60;95.40;;;;;;4199806;28;20574;-60
2023/06/28 00:07:32;;;;;;;2.23;1.23;;;20.50;95.40;;;;;;4204424;28;20035;-60
2023/06/28 00:09:33;;;;;;;2.00;1.20;;;20.50;96.20;;;;;;4203061;28;20323;-60
2023/06/28 00:11:33;;;;;;;3.83;1.42;;;20.50;96.20;;;;;;4197612;28;20032;-60
2023/06/28 00:13:34;;;;;;;1.92;1.20;;;20.50;95.40;;;;;;4205462;28;20044;-60
2023/06/28 00:15:35;;;;;;;2.10;1.00;;;20.50;95.20;;;;;;4203306;28;20089;-60
2023/06/28 00:17:35;;;;;;;4.10;1.48;;;20.50;95.20;;;;;;4204549;28;20028;-60
2023/06/28 00:19:36;;;;;;;4.93;1.27;;;20.40;95.20;;;;;;4205373;28;20032;-60
2023/06/28 00:21:36;;;;;;;2.13;0.95;;;20.40;95.20;;;;;;4205263;28;20036;-60
2023/06/28 00:23:37;;;;;;;1.65;1.05;;;20.40;95.50;;;;;;4203763;28;20040;-60
2023/06/28 00:25:37;;;;;;;1.55;1.02;;;20.40;95.40;;;;;;4178452;28;20063;-63
2023/06/28 00:27:38;;;;;;;2.17;1.10;;;20.40;95.50;;;;;;4205264;28;20169;-62
2023/06/28 00:29:39;;;;;;;3.92;1.20;;;20.40;95.90;;;;;;4199537;28;20033;-60
2023/06/28 00:31:39;;;;;;;3.20;1.35;;;20.30;95.60;;;;;;4200538;28;20550;-60
2023/06/28 00:33:41;;;;;;;1.90;1.13;;;20.40;95.50;;;;;;4203921;28;20025;-60
2023/06/28 00:35:41;;;;;;;2.40;1.10;;;20.30;95.60;;;;;;4203507;28;20045;-60
2023/06/28 00:37:42;;;;;;;5.05;1.60;;;20.30;95.70;;;;;;4205578;28;20028;-60
2023/06/28 00:39:43;;;;;;;2.35;1.17;;;20.30;95.90;;;;;;4198095;28;20119;-60
2023/06/28 00:41:43;;;;;;;3.00;1.35;;;20.30;95.90;;;;;;4200541;28;20109;-60
2023/06/28 00:43:44;;;;;;;1.95;1.05;;;20.30;95.70;;;;;;4198414;28;20154;-59
2023/06/28 00:45:44;;;;;;;1.70;0.90;;;20.30;96.10;;;;;;4206058;28;20039;-60
2023/06/28 00:47:46;;;;;;;2.60;1.20;;;20.30;96.20;;;;;;4203668;28;20036;-62
2023/06/28 00:49:49;;;;;;;2.33;1.08;;;20.30;96.10;;;;;;4200047;28;20546;-60
2023/06/28 00:51:50;;;;;;;1.42;0.88;;;20.30;95.70;;;;;;4200988;28;20036;-59
2023/06/28 00:53:51;;;;;;;2.92;1.20;;;20.30;96.10;;;;;;4207440;28;20526;-59
2023/06/28 00:55:53;;;;;;;3.15;1.40;;;20.40;95.80;;;;;;4204218;28;20076;-60
2023/06/28 00:57:54;;;;;;;2.42;1.20;;;20.40;96.10;;;;;;4206606;28;20059;-60
2023/06/28 00:59:57;;;;;;;4.10;1.63;;;20.30;96.20;;;;;;4202496;28;20045;-60
2023/06/28 01:01:58;;;;;;;3.03;0.90;;;20.40;96.00;;;;;;4198919;28;20043;-60
2023/06/28 01:04:00;;;;;;;1.00;0.90;;;20.30;96.10;;;;;;4204448;28;20048;-60
2023/06/28 01:06:01;;;;;;;1.70;1.07;;;20.40;96.00;;;;;;4203744;28;20028;-59
2023/06/28 01:08:04;;;;;;;2.58;1.15;;;20.30;96.00;;;;;;4201428;28;20255;-60
2023/06/28 01:10:06;;;;;;;2.35;1.00;;;20.30;96.00;;;;;;4199449;28;20040;-61
2023/06/28 01:12:07;;;;;;;1.60;1.40;;;20.30;95.90;;;;;;4200079;28;20036;-59
2023/06/28 01:14:08;;;;;;;1.50;1.00;;;20.30;96.10;;;;;;4204269;28;20512;-59
2023/06/28 01:16:08;;;;;;;2.95;0.90;;;20.30;96.20;;;;;;4200378;28;20036;-59
2023/06/28 01:18:09;;;;;;;2.05;0.90;;;20.30;97.20;;;;;;4184480;28;20349;-63
2023/06/28 01:20:10;;;;;;;2.08;1.10;;;20.30;97.30;;;;;;4200123;28;20055;-60
2023/06/28 01:22:12;;;;;;;2.58;1.30;;;20.30;97.20;;;;;;4199989;28;20029;-59
2023/06/28 01:24:14;;;;;;;6.25;1.50;;;20.30;96.90;;;;;;4206694;28;20058;-59
2023/06/28 01:26:16;;;;;;;1.33;0.90;;;20.30;96.70;;;;;;4202067;28;20032;-59
2023/06/28 01:28:19;;;;;;;1.88;0.98;;;20.30;96.70;;;;;;4201367;28;20036;-60
2023/06/28 01:30:23;;;;;;;2.38;1.40;;;20.30;97.60;;;;;;4198529;28;20025;-60
2023/06/28 01:32:24;;;;;;;2.13;1.40;;;20.30;96.70;;;;;;4201578;28;20535;-59
2023/06/28 01:34:26;;;;;;;2.88;1.30;;;20.20;96.40;;;;;;4204275;28;20048;-59
2023/06/28 01:36:27;;;;;;;2.63;1.20;;;20.20;96.30;;;;;;4206426;28;20391;-59
2023/06/28 01:38:28;;;;;;;2.92;1.17;;;20.20;96.10;;;;;;4205991;28;20050;-60
2023/06/28 01:40:35;;;;;;;3.08;1.50;;;20.20;96.30;;;;;;4194510;28;20067;-59
2023/06/28 01:42:37;;;;;;;1.38;0.95;;;20.20;95.90;;;;;;4199589;28;20037;-59
2023/06/28 01:44:37;;;;;;;2.55;1.35;;;20.20;96.20;;;;;;4202687;28;20020;-59
2023/06/28 01:46:39;;;;;;;2.17;1.10;;;20.20;96.50;;;;;;4199079;28;20035;-60
2023/06/28 01:48:39;;;;;;;1.50;1.00;;;20.20;96.70;;;;;;4202806;28;20765;-59
2023/06/28 01:50:40;;;;;;;1.92;1.27;;;20.20;96.70;;;;;;4198659;28;20028;-59
2023/06/28 01:52:41;;;;;;;1.80;1.00;;;20.10;96.80;;;;;;4197587;28;20038;-61
2023/06/28 01:54:41;;;;;;;2.20;1.10;;;20.10;96.90;;;;;;4197112;28;20147;-60
2023/06/28 01:56:42;;;;;;;2.35;1.27;;;20.10;97.10;;;;;;4198075;28;20054;-60
2023/06/28 01:58:43;;;;;;;2.33;0.90;;;20.10;97.10;;;;;;4205899;28;20487;-60
2023/06/28 02:00:43;;;;;;;3.47;1.20;;;20.10;97.50;;;;;;4199734;28;20441;-59
2023/06/28 02:02:44;;;;;;;2.50;1.13;;;20.10;97.60;;;;;;4199819;28;20074;-60
2023/06/28 02:04:46;;;;;;;2.72;1.00;;;20.00;97.50;;;;;;4201618;28;20024;-59
2023/06/28 02:06:47;;;;;;;2.15;0.90;;;20.00;98.00;;;;;;4194248;28;20029;-60
2023/06/28 02:08:47;;;;;;;3.08;1.02;;;20.00;97.70;;;;;;4201590;28;20490;-59
2023/06/28 02:10:48;;;;;;;1.83;0.85;;;20.00;97.90;;;;;;4200796;28;20365;-60
2023/06/28 02:12:49;;;;;;;2.47;1.10;;;20.00;98.10;;;;;;4197148;28;20040;-60
2023/06/28 02:14:53;;;;;;;1.85;0.98;;;20.00;98.20;;;;;;4199365;28;20039;-60
2023/06/28 02:16:54;;;;;;;1.55;1.00;;;20.00;97.90;;;;;;4201514;28;20036;-60
2023/06/28 02:18:57;;;;;;;1.63;0.93;;;20.00;97.70;;;;;;4198176;28;20040;-59
2023/06/28 02:20:57;;;;;;;;;;;19.90;97.80;;;;;;4200501;28;20017;-60
2023/06/28 02:22:58;;;;;;;2.85;1.20;;;20.00;98.10;;;;;;4200922;28;20264;-60
2023/06/28 02:24:58;;;;;;;1.20;1.02;;;20.00;98.40;;;;;;4197024;28;20035;-60
2023/06/28 02:26:59;;;;;;;4.13;1.20;;;20.00;98.30;;;;;;4197323;28;20058;-60
2023/06/28 02:28:59;;;;;;;1.90;1.20;;;20.00;98.20;;;;;;4198005;28;20029;-59
2023/06/28 02:31:00;;;;;;;4.03;1.20;;;19.90;98.40;;;;;;4195454;28;20082;-60
2023/06/28 02:33:01;;;;;;;3.83;1.30;;;19.90;98.40;;;;;;4199864;28;20043;-60
2023/06/28 02:35:01;;;;;;;3.50;1.08;;;19.90;98.50;;;;;;4197913;28;20155;-61
2023/06/28 02:37:02;;;;;;;2.63;0.93;;;19.90;98.40;;;;;;4194520;28;20031;-60
2023/06/28 02:39:03;;;;;;;3.47;1.20;;;19.90;98.50;;;;;;4196585;28;20044;-60
2023/06/28 02:41:04;;;;;;;2.50;1.08;;;19.90;98.40;;;;;;4195823;28;20036;-60
2023/06/28 02:43:05;;;;;;;2.60;1.10;;;19.90;99.30;;;;;;4201046;28;20040;-60
2023/06/28 02:45:06;;;;;;;2.15;1.20;;;19.90;99.40;;;;;;4194897;28;20044;-61
2023/06/28 02:47:07;;;;;;;2.28;1.02;;;19.90;98.70;;;;;;4198039;28;20138;-60
2023/06/28 02:49:08;;;;;;;2.58;1.23;;;19.90;99.30;;;;;;4198598;28;21000;-60
2023/06/28 02:51:08;;;;;;;3.30;1.45;;;19.90;98.80;;;;;;4198407;28;20040;-60
2023/06/28 02:53:09;;;;;;;4.53;1.40;;;19.80;98.60;;;;;;4195514;28;20094;-59
2023/06/28 02:55:09;;;;;;;1.25;1.00;;;19.80;98.50;;;;;;4197268;28;20032;-60
2023/06/28 02:57:10;;;;;;;2.63;1.17;;;19.80;98.90;;;;;;4198246;28;20040;-60
2023/06/28 02:59:11;;;;;;;2.20;1.13;;;19.80;98.80;;;;;;4198432;28;20032;-59
2023/06/28 03:01:11;;;;;;;2.00;1.20;;;19.80;99.10;;;;;;4194207;28;20033;-61
2023/06/28 03:03:13;;;;;;;3.40;1.60;;;19.80;98.90;;;;;;4200530;28;20055;-60
2023/06/28 03:05:13;;;;;;;3.90;1.55;;;19.80;99.20;;;;;;4197348;28;20037;-59
2023/06/28 03:07:18;;;;;;;2.08;1.17;;;19.80;99.00;;;;;;4195920;28;20383;-60
2023/06/28 03:09:20;;;;;;;2.83;1.42;;;19.80;98.70;;;;;;4196910;28;20055;-60
2023/06/28 03:11:21;;;;;;;2.38;1.60;;;19.80;98.50;;;;;;4200185;28;20553;-59
2023/06/28 03:13:22;;;;;;;1.88;1.20;;;19.80;99.00;;;;;;4198785;28;20040;-60
2023/06/28 03:15:23;;;;;;;1.73;1.15;;;19.80;98.80;;;;;;4195113;28;20040;-59
2023/06/28 03:17:23;;;;;;;4.97;1.30;;;19.80;98.70;;;;;;4198701;28;20029;-60
2023/06/28 03:19:24;;;;;;;2.53;1.35;;;19.80;99.00;;;;;;4196045;28;20506;-59
2023/06/28 03:21:25;;;;;;;2.83;1.17;;;19.80;98.90;;;;;;4197702;28;20036;-59
2023/06/28 03:23:25;;;;;;;2.17;1.30;;;19.80;99.00;;;;;;4197425;28;20039;-59
2023/06/28 03:25:26;;;;;;;2.55;1.40;;;19.80;99.00;;;;;;4198999;28;20036;-60
2023/06/28 03:27:26;;;;;;;3.08;1.83;;;19.80;99.00;;;;;;4194516;28;20040;-60
2023/06/28 03:29:27;;;;;;;3.22;1.50;;;19.80;99.40;;;;;;4197652;28;20028;-60
2023/06/28 03:31:27;;;;;;;3.70;1.55;;;19.80;99.80;;;;;;4195392;28;20024;-59
2023/06/28 03:33:28;;;;;;;4.18;1.48;;;19.80;99.20;;;;;;4198555;28;20063;-59
2023/06/28 03:35:28;;;;;;;3.15;1.50;;;19.80;99.40;;;;;;4194701;28;20514;-59
2023/06/28 03:37:29;;;;;;;3.28;1.70;;;19.80;99.60;;;;;;4203028;28;20501;-60
2023/06/28 03:39:30;;;;;;;2.33;1.30;;;19.70;99.20;;;;;;4198780;28;20047;-60
2023/06/28 03:41:30;;;;;;;2.60;1.20;;;19.70;99.20;;;;;;4199519;28;20032;-60
2023/06/28 03:43:31;;;;;;;2.85;1.25;;;19.70;99.80;;;;;;4200624;28;20052;-59
2023/06/28 03:45:33;;;;;;;3.33;1.42;;;19.70;99.50;;;;;;4195472;28;20126;-59
2023/06/28 03:47:34;;;;;;;5.60;1.65;;;19.70;99.80;;;;;;4175246;28;20045;-60
2023/06/28 03:49:34;;;;;;;3.55;1.38;;;19.70;99.90;;;;;;4198651;28;20112;-60
2023/06/28 03:51:35;;;;;;;2.75;1.45;;;19.70;99.90;;;;;;4198436;28;20032;-60
2023/06/28 03:53:35;;;;;;;2.38;1.27;;;19.70;99.40;;;;;;4201049;28;20044;-59
2023/06/28 03:55:37;;;;;;;3.97;1.10;;;19.70;99.90;;;;;;4201084;28;20046;-59
2023/06/28 03:57:37;;;;;;;1.30;0.80;;;19.70;99.30;;;;;;4199018;28;20365;-59
2023/06/28 03:59:38;;;;;;;2.70;1.20;;;19.70;99.30;;;;;;4199963;28;20090;-59
2023/06/28 04:01:39;;;;;;;2.75;1.38;;;19.70;99.30;;;;;;4180447;28;20036;-60
2023/06/28 04:03:39;;;;;;;3.08;1.10;;;19.70;99.90;;;;;;4202557;28;20044;-60
2023/06/28 04:05:40;;;;;;;2.95;1.35;;;19.70;99.70;;;;;;4198355;28;20117;-59
2023/06/28 04:07:40;;;;;;;2.30;1.20;;;19.70;99.90;;;;;;4199901;28;20489;-60
2023/06/28 04:09:41;;;;;;;1.70;1.08;;;19.70;99.90;;;;;;4199060;28;20483;-60
2023/06/28 04:11:43;;;;;;;1.75;1.00;;;19.70;99.90;;;;;;4198773;28;20025;-59
2023/06/28 04:13:43;;;;;;;3.38;1.13;;;19.70;99.90;;;;;;4198284;28;20547;-60
2023/06/28 04:15:44;;;;;;;3.47;1.20;;;19.70;99.90;;;;;;4196157;28;20044;-63
2023/06/28 04:17:44;;;;;;;2.05;0.95;;;19.70;99.90;;;;;;4200277;28;20037;-60
2023/06/28 04:19:45;;;;;;;2.08;1.00;;;19.70;99.90;;;;;;4201526;28;20115;-60
2023/06/28 04:21:46;;;;;;;2.50;1.35;;;19.70;99.90;;;;;;4199089;28;20134;-60
2023/06/28 04:23:46;;;;;;;1.92;1.13;;;19.70;99.90;;;;;;4203650;28;20044;-61
2023/06/28 04:25:47;;;;;;;3.45;1.35;;;19.70;99.90;;;;;;4199394;28;20394;-60
2023/06/28 04:27:47;;;;;;;3.45;1.63;;;19.70;99.90;;;;;;4199527;28;20028;-61
2023/06/28 04:29:48;;;;;;;2.03;1.23;;;19.70;99.90;;;;;;4200108;28;20036;-60
2023/06/28 04:31:48;;;;;;;3.40;1.50;;;19.70;99.90;;;;;;4199237;28;20040;-60
2023/06/28 04:33:51;;;;;;;1.85;1.50;;;19.70;99.90;;;;;;4203674;28;20056;-60
2023/06/28 04:35:52;;;;;;;;;;;19.60;99.90;;;;;;4203748;28;20028;-60
2023/06/28 04:37:53;;;;;;;3.53;1.38;;;19.60;99.90;;;;;;4178643;28;20283;-60
2023/06/28 04:39:54;;;;;;;4.05;1.10;;;19.60;99.90;;;;;;4203674;28;20032;-60
2023/06/28 04:41:55;;;;;;;1.75;0.98;;;19.60;99.90;;;;;;4198530;28;20024;-59
2023/06/28 04:43:56;;;;;;;4.75;1.38;;;19.60;99.90;;;;;;4200996;28;20043;-60
2023/06/28 04:45:57;;;;;;;4.93;1.30;;;19.60;99.90;;;;;;4200467;28;20032;-60
2023/06/28 04:47:57;;;;;;;2.15;1.20;;;19.60;99.90;;;;;;4200346;28;20094;-60
2023/06/28 04:49:58;;;;;;;2.33;1.27;;;19.60;99.90;;;;;;4201002;28;20459;-60
2023/06/28 04:51:59;;;;;;;3.55;1.30;;;19.60;99.90;;;;;;4197947;28;20040;-60
2023/06/28 04:54:00;;;;;;;2.95;1.30;;;19.60;99.90;;;;;;4205278;28;20480;-60
2023/06/28 04:56:00;;;;;;;3.20;1.48;;;19.60;99.90;;;;;;4198738;28;20487;-60
2023/06/28 04:58:07;;;;;;;1.90;1.05;;;19.60;99.90;;;;;;4203320;28;20086;-60
2023/06/28 05:00:10;;;;;;;2.42;1.50;;;19.60;99.90;;;;;;4199569;28;20066;-60
2023/06/28 05:02:11;;;;;;;2.17;1.38;;;19.60;99.90;;;;;;4199724;28;20056;-60
2023/06/28 05:04:12;;;;;;;4.32;1.45;;;19.60;99.90;;;;;;4204224;28;20476;-60
2023/06/28 05:06:13;;;;;;;2.55;1.48;;;19.50;99.90;;;;;;4200696;28;20028;-60
2023/06/28 05:08:13;;;;;;;4.30;1.40;;;19.60;99.90;;;;;;4203515;28;20120;-60
2023/06/28 05:10:14;;;;;;;4.07;1.58;;;19.50;99.90;;;;;;4199332;28;20114;-60
2023/06/28 05:12:14;;;;;;;3.90;1.73;;;19.60;99.90;;;;;;4198711;28;20617;-59
2023/06/28 05:14:15;;;;;;;6.38;1.98;;;19.60;99.90;;;;;;4197530;28;20078;-60
2023/06/28 05:16:15;;;;;;;2.20;1.35;;;19.60;99.90;;;;;;4183274;28;20044;-63
2023/06/28 05:18:17;;;;;;;3.78;1.50;;;19.50;99.90;;;;;;4190614;28;20044;-64
2023/06/28 05:20:18;;;;;;;3.40;1.90;;;19.50;99.90;;;;;;4197362;28;20036;-60
2023/06/28 05:22:21;;;;;;;3.20;1.67;;;19.50;99.90;;;;;;4181221;28;20838;-60
2023/06/28 05:24:22;;;;;;;3.88;2.00;;;19.50;99.90;;;;;;4183906;28;20044;-60
2023/06/28 05:26:23;;;;;;;2.90;1.50;;;19.50;99.90;;;;;;4194498;28;20036;-60
2023/06/28 05:28:25;;;;;;;3.72;2.00;;;19.40;99.90;;;;;;4186429;28;20519;-60
2023/06/28 05:30:26;;;;;;;2.58;1.77;;;19.40;99.90;;;;;;4179354;28;20547;-60
2023/06/28 05:32:27;;;;;;;5.82;1.83;;;19.40;99.90;;;;;;4176965;28;20063;-60
2023/06/28 05:34:27;;;;;;;3.17;1.45;;;19.40;99.90;;;;;;4179691;28;20109;-60
2023/06/28 05:36:28;;;;;;;2.47;1.75;;;19.40;99.90;;;;;;4192572;28;20028;-60
2023/06/28 05:38:28;;;;;;;2.90;1.33;;;19.40;99.90;;;;;;4192570;28;20058;-60
2023/06/28 05:40:30;;;;;;;2.90;1.90;;;19.30;99.90;;;;;;4177676;28;20037;-60
2023/06/28 05:42:31;;;;;;;2.95;1.20;;;19.40;99.90;;;;;;4187627;28;20032;-60
2023/06/28 05:44:33;;;;;;;2.75;1.50;;;19.40;99.90;;;;;;4192268;28;20055;-60
2023/06/28 05:46:33;;;;;;;2.72;1.50;;;19.40;99.90;;;;;;4191230;28;20108;-59
2023/06/28 05:48:34;;;;;;;3.60;1.65;;;19.30;99.90;;;;;;4179473;28;20036;-60
2023/06/28 05:50:34;;;;;;;4.88;1.20;;;19.30;99.90;;;;;;4186052;28;20037;-59
2023/06/28 05:52:35;;;;;;;3.35;1.40;;;19.30;99.90;;;;;;4177972;28;20037;-59
2023/06/28 05:54:35;;;;;;;3.33;1.40;;;19.40;99.90;;;;;;4188495;28;20138;-59
2023/06/28 05:56:36;;;;;;;3.28;1.33;;;19.40;99.90;;;;;;4174159;28;20041;-59
2023/06/28 05:58:36;;;;;;;4.43;1.70;;;19.40;99.90;;;;;;4191456;28;20054;-59
2023/06/28 06:00:37;;;;;;;1.98;1.25;;;19.30;99.90;;;;;;4193144;28;20033;-59
2023/06/28 06:02:38;;;;;;;2.00;1.33;;;19.40;99.90;;;;;;4193310;28;20539;-59
2023/06/28 06:04:38;;;;;;;2.38;1.38;;;19.40;99.90;;;;;;4181692;28;20489;-59
2023/06/28 06:06:39;;;;;;;2.92;1.30;;;19.40;99.90;;;;;;4197728;28;20159;-59
2023/06/28 06:08:39;;;;;;;6.15;2.17;;;19.40;99.90;;;;;;4196687;28;20032;-59
2023/06/28 06:10:40;;;;;;;5.20;1.90;;;19.40;99.90;;;;;;4191464;28;20112;-59
2023/06/28 06:12:41;;;;;;;4.22;1.70;;;19.40;99.90;;;;;;4192390;28;20040;-59
2023/06/28 06:14:41;;;;;;;4.10;1.77;;;19.30;99.90;;;;;;4192236;28;20060;-59
2023/06/28 06:16:42;;;;;;;4.00;1.63;;;19.30;99.90;;;;;;4190184;28;20434;-59
2023/06/28 06:18:42;;;;;;;2.65;1.50;;;19.30;99.90;;;;;;4189512;28;20063;-59
2023/06/28 06:20:43;;;;;;;5.07;2.03;;;19.20;99.90;;;;;;4191421;28;20028;-59
2023/06/28 06:22:45;;;;;;;5.35;2.10;;;19.20;99.90;;;;;;4189510;28;20045;-60
2023/06/28 06:24:45;;;;;;;3.45;1.70;;;19.20;99.90;;;;;;4189922;28;20058;-60
2023/06/28 06:26:46;;;;;;;7.40;2.58;;;19.20;99.90;;;;;;4191095;28;20033;-60
2023/06/28 06:28:47;;;;;;;3.97;2.10;;;19.10;99.90;;;;;;4191963;28;20025;-62
2023/06/28 06:30:47;;;;;;;4.45;1.70;;;19.10;99.90;;;;;;4190748;28;20032;-61
2023/06/28 06:32:49;;;;;;;4.53;2.08;;;19.10;99.90;;;;;;4198806;28;20029;-60
2023/06/28 06:34:49;;;;;;;4.40;1.85;;;19.00;99.90;;;;;;4194489;28;20024;-60
2023/06/28 06:36:50;;;;;;;3.60;2.10;;;19.00;99.90;;;;;;4196514;28;20128;-59
2023/06/28 06:38:51;;;;;;;3.30;1.50;;;19.00;99.90;;;;;;4193029;28;20086;-60
2023/06/28 06:40:51;;;;;;;3.50;1.70;;;19.00;99.90;;;;;;4202117;28;20400;-59
2023/06/28 06:42:52;;;;;;;3.92;1.73;;;19.00;99.90;;;;;;4194315;28;20029;-59
2023/06/28 06:44:52;;;;;;;4.72;1.40;;;19.00;99.90;;;;;;4199381;28;20391;-59
2023/06/28 06:46:53;;;;;;;6.53;2.50;;;19.00;99.90;;;;;;4194222;28;20029;-59
2023/06/28 06:48:55;;;;;;;2.22;1.70;;;19.00;99.90;;;;;;4201798;28;20032;-59
2023/06/28 06:50:55;;;;;;;3.33;2.00;;;19.00;99.90;;;;;;4199349;28;20085;-61
2023/06/28 06:52:56;;;;;;;3.33;2.05;;;19.00;99.90;;;;;;4200239;28;20054;-59
2023/06/28 06:54:56;;;;;;;4.70;1.77;;;19.00;99.90;;;;;;4199460;28;20020;-60
2023/06/28 06:57:02;;;;;;;3.72;1.95;;;19.00;99.90;;;;;;4195497;28;20035;-58
2023/06/28 06:59:02;;;;;;;5.18;1.75;;;18.90;99.90;;;;;;4202294;28;20497;-59
2023/06/28 07:01:04;;;;;;;5.45;1.92;;;18.90;99.90;;;;;;4197038;28;20040;-59
2023/06/28 07:03:05;;;;;;;6.93;2.25;;;18.90;99.90;;;;;;4197538;28;20051;-59
2023/06/28 07:05:05;;;;;;;4.82;2.00;;;18.90;99.90;;;;;;4198375;28;20032;-59
2023/06/28 07:07:06;;;;;;;5.32;2.20;;;18.90;99.90;;;;;;4199896;28;20040;-59
2023/06/28 07:09:07;;;;;;;3.17;1.70;;;18.90;99.90;;;;;;4196516;28;20067;-59
2023/06/28 07:11:07;;;;;;;6.25;2.13;;;18.90;99.90;;;;;;4195098;28;20036;-59
2023/06/28 07:13:09;;;;;;;3.83;1.63;;;18.90;99.90;;;;;;4201224;28;20074;-59
2023/06/28 07:15:10;;;;;;;3.78;2.10;;;18.90;99.90;;;;;;4201528;28;20025;-60
2023/06/28 07:17:11;;;;;;;3.70;1.60;;;19.00;99.90;;;;;;4201615;28;20425;-60
2023/06/28 07:19:12;;;;;;;4.45;1.85;;;19.00;99.90;;;;;;4202914;28;20096;-62
2023/06/28 07:21:14;;;;;;;4.00;1.48;;;19.00;99.90;;;;;;4197682;28;20143;-62
2023/06/28 07:23:14;;;;;;;3.97;1.60;;;19.10;99.90;;;;;;4206191;28;20369;-62
2023/06/28 07:25:15;;;;;;;4.25;1.83;;;19.10;99.90;;;;;;4202289;28;20035;-62
2023/06/28 07:27:15;;;;;;;2.83;1.50;;;19.20;99.90;;;;;;4203908;28;20032;-62
2023/06/28 07:29:16;;;;;;;4.25;2.10;;;19.20;99.90;;;;;;4205724;28;20044;-62
2023/06/28 07:31:17;;;;;;;4.93;1.85;;;19.20;99.90;;;;;;4202448;28;20533;-65
2023/06/28 07:33:17;;;;;;;4.25;1.75;;;19.20;99.90;;;;;;4202508;28;20091;-64
2023/06/28 07:35:18;;;;;;;4.47;1.88;;;19.20;99.90;;;;;;4202389;28;20123;-63
2023/06/28 07:37:18;;;;;;;2.85;1.80;;;19.20;99.90;;;;;;4199686;28;20051;-62
2023/06/28 07:39:19;;;;;;;3.55;1.90;;;19.20;99.90;;;;;;4198560;28;20499;-62
2023/06/28 07:41:19;;;;;;;3.45;1.67;;;19.20;99.90;;;;;;4196573;28;20399;-63
2023/06/28 07:43:20;;;;;;;3.72;2.03;;;19.20;99.90;;;;;;4200650;28;20071;-62
2023/06/28 07:45:21;;;;;;;4.93;1.80;;;19.20;99.90;;;;;;4195264;28;20407;-62
2023/06/28 07:47:21;;;;;;;2.80;1.80;;;19.30;99.90;;;;;;4203520;28;20376;-62
2023/06/28 07:49:22;;;;;;;4.40;1.98;;;19.30;99.90;;;;;;4183655;28;20392;-62
2023/06/28 07:51:22;;;;;;;5.18;2.05;;;19.30;99.90;;;;;;4198132;28;20097;-62
2023/06/28 07:53:23;;;;;;;3.50;1.70;;;19.30;99.90;;;;;;4182594;28;20433;-62
2023/06/28 07:55:24;;;;;;;4.32;2.10;;;19.20;99.90;;;;;;4200182;28;20044;-62
2023/06/28 07:57:25;;;;;;;3.97;1.80;;;19.20;99.90;;;;;;4200144;28;20059;-62
2023/06/28 07:59:25;;;;;;;3.50;1.90;;;19.10;99.90;;;;;;4204599;28;20030;-61
2023/06/28 08:01:26;;;;;;;5.85;2.15;;;19.20;99.90;;;;;;4201040;28;20409;-62
2023/06/28 08:03:28;;;;;;;5.70;2.33;;;19.20;99.90;;;;;;4178579;28;20852;-62
2023/06/28 08:05:29;;;;;;;3.72;1.98;;;19.10;99.90;;;;;;4197058;28;20037;-64
2023/06/28 08:07:30;;;;;;;6.65;2.30;;;19.20;99.90;;;;;;4199801;28;20063;-63
2023/06/28 08:09:30;;;;;;;3.58;1.77;;;19.20;99.90;;;;;;4199585;28;20032;-63
2023/06/28 08:11:31;;;;;;;4.28;2.17;;;19.20;99.90;;;;;;4199387;28;20112;-62
2023/06/28 08:13:32;;;;;;;5.55;2.22;;;19.30;99.90;;;;;;4203612;28;20024;-62
2023/06/28 08:15:36;;;;;;;6.28;2.20;;;19.30;99.90;;;;;;4199105;28;20111;-62
2023/06/28 08:17:37;;;;;;;6.20;2.35;;;19.30;99.90;;;;;;4184224;28;20961;-61
2023/06/28 08:19:37;;;;;;;4.10;1.73;;;19.20;99.90;;;;;;4199090;28;20043;-62
2023/06/28 08:21:38;;;;;;;5.30;1.92;;;19.20;99.90;;;;;;4200433;28;20059;-62
2023/06/28 08:23:38;;;;;;;3.58;2.10;;;19.20;99.90;;;;;;4198736;28;20033;-62
2023/06/28 08:25:39;;;;;;;3.90;2.10;;;19.30;99.90;;;;;;4196341;28;20035;-62
2023/06/28 08:27:40;;;;;;;5.00;2.25;;;19.20;99.90;;;;;;4197738;28;20514;-61
2023/06/28 08:29:41;;;;;;;4.68;2.30;;;19.20;99.90;;;;;;4193366;28;20112;-62
2023/06/28 08:31:42;;;;;;;5.07;2.53;;;19.30;99.90;;;;;;4193449;28;20486;-61
2023/06/28 08:33:42;;;;;;;5.20;2.15;;;19.30;99.90;;;;;;4188601;28;20051;-62
2023/06/28 08:35:43;;;;;;;3.60;1.80;;;19.20;99.90;;;;;;4193608;28;20064;-62
2023/06/28 08:37:44;;;;;;;4.45;2.08;;;19.30;99.90;;;;;;4203454;28;20096;-62
2023/06/28 08:39:44;;;;;;;5.53;2.20;;;19.30;99.90;;;;;;4204355;28;20099;-62
2023/06/28 08:41:45;;;;;;;3.88;1.90;;;19.20;99.90;;;;;;4213475;28;20043;-62
2023/06/28 08:43:50;;;;;;;7.18;2.08;;;19.30;99.90;;;;;;4212724;28;20032;-62
2023/06/28 08:45:51;;;;;;;3.83;2.00;;;19.30;99.90;;;;;;4211701;28;20043;-61
2023/06/28 08:47:53;;;;;;;6.70;2.50;;;19.30;99.90;;;;;;4219165;28;20035;-62
2023/06/28 08:49:54;;;;;;;4.00;2.20;;;19.30;99.90;;;;;;4212372;28;20035;-62
2023/06/28 08:51:55;;;;;;;4.60;2.00;;;19.40;99.90;;;;;;4216477;28;20486;-62
2023/06/28 08:53:56;;;;;;;6.22;1.92;;;19.40;99.90;;;;;;4210572;28;20395;-62
2023/06/28 08:55:59;;;;;;;2.00;1.52;;;19.40;99.90;;;;;;4213941;28;20042;-62
2023/06/28 08:58:01;;;;;;;4.53;1.85;;;19.40;99.90;;;;;;4196182;28;20086;-62
2023/06/28 09:00:06;;;;;;;2.97;1.35;;;19.40;99.90;;;;;;4185719;28;20050;-62
2023/06/28 09:02:09;;;;;;;4.30;1.88;;;19.50;99.90;;;;;;4196104;28;20044;-61
2023/06/28 09:04:10;;;;;;;;;;;19.40;99.90;;;;;;4201868;28;20039;-62
2023/06/28 09:06:11;;;;;;;2.95;1.70;;;19.50;99.90;;;;;;4202148;28;19951;-61
2023/06/28 09:08:12;;;;;;;4.53;1.88;;;19.50;99.90;;;;;;4202953;28;20119;-62
2023/06/28 09:10:12;;;;;;;4.53;2.30;;;19.50;99.90;;;;;;4197602;28;20120;-62
2023/06/28 09:12:14;;;;;;;3.60;1.80;;;19.50;99.90;;;;;;4200230;28;20075;-62
2023/06/28 09:14:14;;;;;;;4.90;2.10;;;19.50;99.90;;;;;;4201186;28;20113;-62
2023/06/28 09:16:16;;;;;;;7.53;2.28;;;19.60;99.90;;;;;;4197401;28;20495;-62
2023/06/28 09:18:17;;;;;;;6.17;2.37;;;19.60;99.90;;;;;;4203537;28;20069;-61
2023/06/28 09:20:19;;;;;;;4.75;1.90;;;19.60;99.90;;;;;;4198796;28;20048;-64
2023/06/28 09:22:20;;;;;;;3.92;1.90;;;19.60;99.90;;;;;;4198753;28;20028;-62
2023/06/28 09:24:25;;;;;;;5.57;2.10;;;19.60;99.90;;;;;;4200381;28;20044;-62
2023/06/28 09:26:32;;;;;;;4.90;2.03;;;19.60;99.90;;;;;;4198191;28;20115;-62
2023/06/28 09:28:35;;;;;;;4.85;1.90;;;19.70;99.90;;;;;;4196804;28;20024;-62
2023/06/28 09:30:35;;;;;;;;;;;19.70;99.90;;;;;;4199101;28;20036;-62
2023/06/28 09:32:42;;;;;;;;;;;19.70;99.90;;;;;;4200559;28;19916;-62
2023/06/28 09:34:44;;;;;;;;;;;19.70;99.90;;;;;;4199293;28;19950;-62
2023/06/28 09:36:50;;;;;;;;;;;19.80;99.90;;;;;;4199249;28;19920;-62
2023/06/28 09:38:50;;;;;;;;;;;19.80;99.90;;;;;;4198960;28;20932;-62
2023/06/28 09:40:58;;;;;;;;;;;19.80;99.90;;;;;;4197553;28;19994;-62
2023/06/28 09:42:59;;;;;;;;;;;19.80;99.90;;;;;;4207638;28;19912;-62
2023/06/28 09:44:59;;;;;;;;;;;19.80;99.90;;;;;;4206759;28;19915;-61
2023/06/28 09:47:01;;;;;;;;;;;19.90;99.90;;;;;;4215448;28;19914;-61
2023/06/28 09:49:01;;;;;;;;;;;19.90;99.90;;;;;;4213334;28;19944;-62
2023/06/28 09:51:04;;;;;;;;;;;19.90;99.90;;;;;;4209887;28;20291;-63
2023/06/28 09:53:09;;;;;;;;;;;19.90;99.90;;;;;;4218188;28;20333;-62
2023/06/28 09:55:09;;;;;;;;;;;20.00;99.90;;;;;;4211962;28;19923;-67
2023/06/28 09:57:10;;;;;;;;;;;20.00;99.90;;;;;;4212317;28;20362;-62
2023/06/28 09:59:10;;;;;;;;;;;20.00;99.90;;;;;;4211625;28;19908;-62
2023/06/28 10:01:11;;;;;;;;;;;20.00;99.90;;;;;;4213317;28;20523;-62
2023/06/28 10:03:13;;;;;;;;;;;20.00;99.90;;;;;;4215947;28;19908;-62
2023/06/28 10:05:14;;;;;;;;;;;20.00;99.90;;;;;;4218935;28;20265;-62
2023/06/28 10:07:14;;;;;;;;;;;20.00;99.90;;;;;;4213935;28;19960;-62
2023/06/28 10:09:16;;;;;;;;;;;20.10;99.90;;;;;;4217890;28;19912;-62
2023/06/28 10:11:16;;;;;;;;;;;20.10;99.90;;;;;;4197477;28;19908;-62
2023/06/28 10:13:20;;;;;;;;;;;20.10;99.90;;;;;;4218342;28;20367;-61
2023/06/28 10:15:23;;;;;;;;;;;20.10;99.90;;;;;;4216063;28;19984;-62
2023/06/28 10:17:23;;;;;;;;;;;20.10;99.90;;;;;;4216983;28;20368;-62
2023/06/28 10:19:25;;;;;;;;;;;20.10;99.90;;;;;;4214680;28;19916;-62
2023/06/28 10:21:27;;;;;;;;;;;20.10;99.90;;;;;;4215592;28;20291;-62
2023/06/28 10:23:27;;;;;;;;;;;20.10;99.90;;;;;;4214118;28;19947;-62
2023/06/28 10:25:28;;;;;;;;;;;20.20;99.90;;;;;;4215685;28;19912;-62
2023/06/28 10:27:28;;;;;;;;;;;20.20;99.90;;;;;;4210311;28;19923;-62
2023/06/28 10:29:29;;;;;;;;;;;20.20;99.90;;;;;;4217509;28;19916;-62
2023/06/28 10:31:30;;;;;;;;;;;20.20;99.90;;;;;;4212096;28;19924;-62
2023/06/28 10:33:36;;;;;;;;;;;20.20;99.90;;;;;;4211622;28;19968;-62
2023/06/28 10:35:37;;;;;;;;;;;20.30;99.90;;;;;;4188403;28;19983;-62
2023/06/28 10:37:38;;;;;;;;;;;20.30;99.90;;;;;;4181880;28;20944;-62
2023/06/28 10:39:39;;;;;;;;;;;20.30;99.90;;;;;;4197526;28;19916;-62